Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:06:10;;;;;;;19.00;12.85;;;;;;;;;;5071055;28;20427;-65
2021/09/22 00:10:15;;;;;;;18.95;12.50;;;;;;;;;;5111477;27;20773;-65
2021/09/22 00:13:45;;;;;;;22.95;14.07;;;;;;;;;;5112011;27;20392;-68
2021/09/22 00:16:11;;;;;;;24.48;13.38;;;;;;;;;;5110843;28;20031;-68
2021/09/22 00:18:37;;;;;;;21.83;12.98;;;;;;;;;;5109845;28;20028;-68
2021/09/22 00:21:04;;;;;;;21.48;14.05;;;;;;;;;;5111187;28;20479;-68
2021/09/22 00:23:45;;;;;;;22.38;13.88;;;;;;;;;;5110918;27;20314;-66
2021/09/22 00:26:19;;;;;;;21.30;14.13;;;;;;;;;;5097482;27;1655020;-66
2021/09/22 00:29:36;;;;;;;19.90;12.85;;;;;;;;;;5131677;27;20112;-67
2021/09/22 00:32:53;;;;;;;23.98;15.05;;;;;;;;;;5112062;27;20400;-65
2021/09/22 00:35:19;;;;;;;18.92;13.35;;;;;;;;;;5111229;28;20039;-65
2021/09/22 00:39:04;;;;;;;19.90;13.35;;;;;;;;;;5111376;27;20896;-65
2021/09/22 00:41:30;;;;;;;19.50;12.95;;;;;;;;;;5111224;28;20032;-65
2021/09/22 00:46:04;;;;;;;20.35;12.90;;;;;;;;;;5111290;27;20378;-66
2021/09/22 00:49:52;;;;;;;21.85;14.38;;;;;;;;;;5111923;27;20427;-67
2021/09/22 00:52:19;;;;;;;18.83;12.52;;;;;;;;;;5111229;28;20031;-66
2021/09/22 00:59:22;;;;;;;21.83;13.20;;;;;;;;;;5111877;27;20397;-65
2021/09/22 01:02:50;;;;;;;21.33;13.00;;;;;;;;;;5111774;27;20414;-66
2021/09/22 01:05:18;;;;;;;22.27;14.13;;;;;;;;;;5110983;28;20102;-66
2021/09/22 01:07:44;;;;;;;19.40;12.60;;;;;;;;;;5111375;28;20373;-66
2021/09/22 01:10:11;;;;;;;19.13;12.65;;;;;;;;;;5111115;28;20076;-66
2021/09/22 01:13:35;;;;;;;21.75;14.27;;;;;;;;;;5071386;28;20426;-66
2021/09/22 01:20:51;;;;;;;23.85;15.07;;;;;;;;;;5091325;27;20906;-65
2021/09/22 01:23:17;;;;;;;20.80;14.15;;;;;;;;;;5091077;28;20184;-68
2021/09/22 01:25:58;;;;;;;20.77;14.98;;;;;;;;;;5111058;27;20476;-68
2021/09/22 01:28:27;;;;;;;24.10;15.85;;;;;;;;;;5111262;28;20034;-68
2021/09/22 01:30:53;;;;;;;26.05;15.07;;;;;;;;;;5111168;28;20496;-66
2021/09/22 01:33:22;;;;;;;26.10;16.90;;;;;;;;;;5109385;28;20472;-66
2021/09/22 01:36:06;;;;;;;22.98;14.32;;;;;;;;;;5111599;27;20780;-66
2021/09/22 01:42:20;;;;;;;18.50;12.63;;;;;;;;;;5071115;28;20396;-65
2021/09/22 01:44:46;;;;;;;20.90;12.15;;;;;;;;;;5070912;28;20099;-66
2021/09/22 01:47:12;;;;;;;20.23;12.57;;;;;;;;;;5070248;28;20025;-65
2021/09/22 01:50:23;;;;;;;18.30;12.07;;;;;;;;;;5111858;27;20477;-66
2021/09/22 01:52:50;;;;;;;18.27;11.27;;;;;;;;;;5111278;28;20028;-65
2021/09/22 01:55:21;;;;;;;17.50;12.05;;;;;;;;;;5110778;28;20048;-65
2021/09/22 01:57:47;;;;;;;18.88;11.95;;;;;;;;;;5111132;28;20455;-67
2021/09/22 02:00:14;;;;;;;16.38;10.80;;;;;;;;;;5109410;28;20054;-65
2021/09/22 02:02:40;;;;;;;18.77;11.68;;;;;;;;;;5111056;28;20020;-66
2021/09/22 02:05:07;;;;;;;18.98;11.02;;;;;;;;;;5111338;28;20372;-65
2021/09/22 02:08:16;;;;;;;17.08;11.65;;;;;;;;;;5111326;27;20897;-66
2021/09/22 02:10:43;;;;;;;20.38;12.18;;;;;;;;;;5111479;28;20081;-67
2021/09/22 02:13:25;;;;;;;15.10;10.25;;;;;;;;;;5070843;28;20410;-65
2021/09/22 02:15:51;;;;;;;15.57;10.95;;;;;;;;;;5070308;28;20079;-65
2021/09/22 02:18:17;;;;;;;15.73;10.30;;;;;;;;;;5070801;28;20021;-68
2021/09/22 02:20:43;;;;;;;15.32;11.30;;;;;;;;;;5070855;28;20096;-68
2021/09/22 02:23:09;;;;;;;16.63;10.88;;;;;;;;;;5070184;28;20029;-68
2021/09/22 02:27:35;;;;;;;14.85;9.55;;;;;;;;;;5111601;27;20465;-65
2021/09/22 02:30:01;;;;;;;16.20;10.02;;;;;;;;;;5110861;28;20028;-66
2021/09/22 02:33:26;;;;;;;16.33;10.68;;;;;;;;;;5071070;28;20422;-66
2021/09/22 02:35:53;;;;;;;14.27;9.35;;;;;;;;;;5070739;28;20020;-65
2021/09/22 02:38:19;;;;;;;15.70;8.80;;;;;;;;;;5070652;28;20063;-68
2021/09/22 02:40:45;;;;;;;13.40;8.75;;;;;;;;;;5070669;28;20500;-68
2021/09/22 02:51:24;;;;;;;15.20;8.77;;;;;;;;;;5110954;27;20450;-66
2021/09/22 02:54:11;;;;;;;12.38;8.50;;;;;;;;;;5111787;27;20416;-65
2021/09/22 02:57:34;;;;;;;15.38;9.00;;;;;;;;;;5111180;27;20461;-65
2021/09/22 03:00:02;;;;;;;14.18;9.15;;;;;;;;;;5111261;28;20032;-65
2021/09/22 03:02:29;;;;;;;14.60;9.70;;;;;;;;;;5111191;28;20049;-65
2021/09/22 03:09:56;;;;;;;13.32;8.93;;;;;;;;;;5111288;27;20403;-65
2021/09/22 03:12:22;;;;;;;12.88;8.45;;;;;;;;;;5110913;28;20085;-68
2021/09/22 03:14:49;;;;;;;15.50;9.10;;;;;;;;;;5109935;28;20020;-68
2021/09/22 03:19:10;;;;;;;16.50;9.88;;;;;;;;;;5111051;27;20387;-65
2021/09/22 03:21:36;;;;;;;19.58;10.18;;;;;;;;;;5111273;28;20020;-67
2021/09/22 03:24:02;;;;;;;13.75;8.40;;;;;;;;;;5111413;28;20026;-68
2021/09/22 03:26:28;;;;;;;14.63;9.75;;;;;;;;;;5110801;28;20107;-68
2021/09/22 03:28:54;;;;;;;13.38;8.48;;;;;;;;;;5109824;28;20114;-65
2021/09/22 03:31:21;;;;;;;12.18;7.75;;;;;;;;;;5109786;28;20468;-65
2021/09/22 03:33:47;;;;;;;14.38;8.80;;;;;;;;;;5110513;28;20024;-65
2021/09/22 03:38:23;;;;;;;15.38;9.45;;;;;;;;;;5071493;28;20823;-65
2021/09/22 03:40:50;;;;;;;14.55;9.13;;;;;;;;;;5070248;28;20380;-65
2021/09/22 03:44:03;;;;;;;10.85;7.97;;;;;;;;;;5111907;27;20461;-65
2021/09/22 03:47:00;;;;;;;13.45;8.27;;;;;;;;;;5070597;28;20402;-65
2021/09/22 03:49:27;;;;;;;15.35;9.63;;;;;;;;;;5070756;28;20048;-68
2021/09/22 03:51:53;;;;;;;12.48;8.30;;;;;;;;;;5070588;28;20025;-68
2021/09/22 03:54:19;;;;;;;15.70;9.43;;;;;;;;;;5070431;28;20430;-68
2021/09/22 03:58:37;;;;;;;13.85;8.95;;;;;;;;;;5070739;28;20481;-65
2021/09/22 04:01:03;;;;;;;14.48;8.98;;;;;;;;;;5070289;28;20423;-65
2021/09/22 04:04:18;;;;;;;14.43;9.45;;;;;;;;;;5111436;27;20397;-68
2021/09/22 04:06:44;;;;;;;14.48;9.70;;;;;;;;;;5111253;28;20024;-67
2021/09/22 04:10:29;;;;;;;12.98;8.38;;;;;;;;;;5111310;27;20313;-66
2021/09/22 04:14:47;;;;;;;15.05;8.95;;;;;;;;;;5111400;27;20422;-68
2021/09/22 04:17:14;;;;;;;12.75;8.68;;;;;;;;;;5110060;28;20020;-68
2021/09/22 04:20:47;;;;;;;15.88;9.48;;;;;;;;;;5112017;27;20421;-66
2021/09/22 04:31:56;;;;;;;12.32;7.28;;;;;;;;;;5111761;27;20393;-66
2021/09/22 04:34:22;;;;;;;10.40;6.90;;;;;;;;;;5111248;28;20564;-66
2021/09/22 04:37:42;;;;;;;10.65;6.90;;;;;;;;;;5111335;27;20450;-65
2021/09/22 04:40:11;;;;;;;12.82;8.23;;;;;;;;;;5111309;28;20016;-67
2021/09/22 04:42:38;;;;;;;14.65;7.93;;;;;;;;;;5111006;28;20024;-67
2021/09/22 04:45:05;;;;;;;13.27;7.53;;;;;;;;;;5110236;28;20024;-66
2021/09/22 04:47:31;;;;;;;11.13;7.07;;;;;;;;;;5111248;28;20027;-67
2021/09/22 04:51:16;;;;;;;12.18;6.80;;;;;;;;;;5111275;27;20417;-65
2021/09/22 04:58:08;;;;;;;10.77;6.63;;;;;;;;;;5070385;28;20418;-66
2021/09/22 05:00:34;;;;;;;11.27;6.50;;;;;;;;;;5069419;28;20025;-66
2021/09/22 05:03:02;;;;;;;16.15;6.63;;;;;;;;;;5070645;28;20035;-66
2021/09/22 05:05:28;;;;;;;10.93;6.35;;;;;;;;;;5070570;28;20025;-67
2021/09/22 05:10:38;;;;;;;9.93;6.38;;;;;;;;;;5099656;27;20523;-64
2021/09/22 05:13:07;;;;;;;11.30;6.63;;;;;;;;;;5088503;28;20419;-67
2021/09/22 05:15:33;;;;;;;14.30;7.35;;;;;;;;;;5088687;28;20021;-67
2021/09/22 05:17:59;;;;;;;11.38;6.88;;;;;;;;;;5094882;28;20069;-68
2021/09/22 05:20:25;;;;;;;11.15;7.47;;;;;;;;;;5106995;28;20448;-73
2021/09/22 05:22:52;;;;;;;12.70;7.13;;;;;;;;;;5110063;28;20476;-66
2021/09/22 05:25:18;;;;;;;13.25;7.47;;;;;;;;;;5105284;28;20059;-68
2021/09/22 05:30:44;;;;;;;12.15;7.22;;;;;;;;;;5109634;27;20454;-70
2021/09/22 05:35:21;;;;;;;11.27;7.85;;;;;;;;;;5107302;27;20399;-69
2021/09/22 05:37:47;;;;;;;11.15;7.03;;;;;;;;;;5108012;28;20027;-67
2021/09/22 05:41:40;;;;;;;11.45;7.40;;;;;;;;;;5108020;27;20415;-69
2021/09/22 05:44:06;;;;;;;13.75;7.10;;;;;;;;;;5107962;28;20058;-69
2021/09/22 05:46:33;;;;;;;11.18;6.20;;;;;;;;;;5105511;28;20508;-68
2021/09/22 05:49:00;;;;;;;8.25;5.30;;;;;;;;;;5108325;28;20472;-67
2021/09/22 05:55:05;;;;;;;9.80;6.22;;;;;;;;;;4534993;27;15609876;-69
2021/09/22 05:59:44;;;;;;;9.23;5.85;;;;;;;;;;5108433;27;20392;-69
2021/09/22 06:02:10;;;;;;;13.05;6.35;;;;;;;;;;5108694;28;20020;-69
2021/09/22 06:06:49;;;;;;;10.07;5.30;;;;;;;;;;5109098;27;20426;-69
2021/09/22 06:09:18;;;;;;;9.32;5.57;;;;;;;;;;5109277;28;20028;-69
2021/09/22 06:17:18;;;;;;;7.90;4.80;;;;;;;;;;5108769;27;20434;-67
2021/09/22 06:21:48;;;;;;;8.23;4.68;;;;;;;;;;5108005;27;20423;-68
2021/09/22 06:24:18;;;;;;;8.10;4.53;;;;;;;;;;5108627;28;20024;-67
2021/09/22 06:26:44;;;;;;;7.45;3.88;;;;;;;;;;5107147;28;20018;-68
2021/09/22 06:32:12;;;;;;;8.05;4.20;;;;;;;;;;5098780;27;20468;-68
2021/09/22 06:38:33;;;;;;;11.13;5.70;;;;;;;;;;5100974;27;20313;-67
2021/09/22 06:40:59;;;;;;;7.95;4.65;;;;;;;;;;5088713;28;20115;-66
2021/09/22 06:44:18;;;;;;;8.68;5.05;;;;;;;;;;5110347;27;20446;-67
2021/09/22 06:46:44;;;;;;;9.55;4.68;;;;;;;;;;5110284;28;20034;-66
2021/09/22 06:49:46;;;;;;;8.27;4.22;;;;;;;;;;5109939;27;20493;-66
2021/09/22 06:52:13;;;;;;;8.07;4.25;;;;;;;;;;5110067;28;20032;-65
2021/09/22 06:54:39;;;;;;;9.63;4.70;;;;;;;;;;5095089;28;20052;-66
2021/09/22 06:57:06;;;;;;;8.18;4.70;;;;;;;;;;5103506;28;20067;-68
2021/09/22 06:59:32;;;;;;;7.75;4.43;;;;;;;;;;5116307;28;20019;-68
2021/09/22 07:05:55;;;;;;;10.43;4.90;;;;;;;;;;5120275;27;20693;-68
2021/09/22 07:10:07;;;;;;;8.90;3.72;;;;;;;;;;5068105;28;20422;-66
2021/09/22 07:12:34;;;;;;;8.77;4.47;;;;;;;;;;5047955;28;20029;-66
2021/09/22 07:15:26;;;;;;;7.03;3.83;;;;;;;;;;5068719;28;20481;-67
2021/09/22 07:17:52;;;;;;;6.90;3.67;;;;;;;;;;5063549;28;20040;-68
2021/09/22 07:23:31;;;;;;;8.05;4.90;;;;;;;;;;5120173;27;20726;-68
2021/09/22 07:25:57;;;;;;;8.55;4.15;;;;;;;;;;5103906;28;20392;-67
2021/09/22 07:28:24;;;;;;;8.30;4.32;;;;;;;;;;5105311;28;20024;-66
2021/09/22 07:30:50;;;;;;;10.85;4.10;;;;;;;;;;5106390;28;20008;-66
2021/09/22 07:35:08;;;;;;;7.93;4.40;;;;;;;;;;5067976;28;20419;-67
2021/09/22 07:37:34;;;;;;;7.45;4.10;;;;;;;;;;5068286;28;20025;-66
2021/09/22 07:43:42;;;;;;;7.55;4.60;;;;;;;;;;5109603;27;20393;-66
2021/09/22 07:46:59;;;;;;;7.75;4.25;;;;;;;;;;5109380;27;20412;-65
2021/09/22 07:51:37;;;;;;;7.97;4.50;;;;;;;;;;5030250;28;20473;-65
2021/09/22 07:54:03;;;;;;;8.40;4.32;;;;;;;;;;5029576;28;20037;-65
2021/09/22 07:57:34;;;;;;;6.97;3.78;;;;;;;;;;5119704;27;20913;-67
2021/09/22 08:02:06;;;;;;;6.57;3.60;;;;;;;;;;5110198;27;20412;-68
2021/09/22 08:04:32;;;;;;;8.32;4.07;;;;;;;;;;5110631;28;20522;-66
2021/09/22 08:07:42;;;;;;;7.82;3.90;;;;;;;;;;5107809;27;20412;-67
2021/09/22 08:10:35;;;;;;;5.57;3.45;;;;;;;;;;5108588;27;20537;-65
2021/09/22 08:13:32;;;;;;;8.77;4.07;;;;;;;;;;5109554;27;20408;-67
2021/09/22 08:15:59;;;;;;;10.43;7.78;;;;;;;;;;5109596;28;20034;-66
2021/09/22 08:18:25;;;;;;;11.00;4.38;;;;;;;;;;5108344;28;20562;-67
2021/09/22 08:20:51;;;;;;;6.00;3.95;;;;;;;;;;5104571;28;20023;-67
2021/09/22 08:23:19;;;;;;;10.73;4.07;;;;;;;;;;5102373;28;20024;-67
2021/09/22 08:25:46;;;;;;;6.75;3.60;;;;;;;;;;5108201;28;20027;-67
2021/09/22 08:30:27;;;;;;;7.70;4.80;;;;;;;;;;5110997;27;20134;-67
2021/09/22 08:33:34;;;;;;;6.30;3.50;;;;;;;;;;5026762;28;20430;-67
2021/09/22 08:36:00;;;;;;;7.28;4.00;;;;;;;;;;5026274;28;20112;-67
2021/09/22 08:38:26;;;;;;;6.32;4.00;;;;;;;;;;5027367;28;20516;-69
2021/09/22 08:41:40;;;;;;;6.10;3.53;;;;;;;;;;5109165;27;20397;-70
2021/09/22 08:44:50;;;;;;;6.85;3.63;;;;;;;;;;5106709;27;20397;-69
2021/09/22 08:47:26;;;;;;;8.13;5.00;;;;;;;;;;5107749;27;20408;-72
2021/09/22 08:51:24;;;;;;;8.77;4.30;;;;;;;;;;5066434;28;20902;-70
2021/09/22 08:54:04;;;;;;;5.93;3.70;;;;;;;;;;5102805;27;21036;-67
2021/09/22 08:56:30;;;;;;;7.38;3.42;;;;;;;;;;5104924;28;20444;-69
2021/09/22 08:58:56;;;;;;;6.68;3.88;;;;;;;;;;5104169;28;20552;-69
2021/09/22 09:03:31;;;;;;;7.13;3.90;;;;;;;;;;5108258;27;20481;-69
2021/09/22 09:06:17;;;;;;;9.77;4.90;;;;;;;;;;5109466;28;20097;-70
2021/09/22 09:10:54;;;;;;;7.38;4.25;;;;;;;;;;5108164;27;20393;-69
2021/09/22 09:15:37;;;;;;;10.93;5.22;;;;;;;;;;5066366;28;20410;-71
2021/09/22 09:18:11;;;;;;;8.38;4.32;;;;;;;;;;5066334;28;20103;-68
2021/09/22 09:20:47;;;;;;;7.05;3.65;;;;;;;;;;5068231;28;20524;-68
2021/09/22 09:23:16;;;;;;;9.57;4.40;;;;;;;;;;5067747;28;20033;-71
2021/09/22 09:25:56;;;;;;;6.80;3.63;;;;;;;;;;5067942;28;20016;-69
2021/09/22 09:35:14;;;;;;;6.50;4.15;;;;;;;;;;5090186;27;20918;-68
2021/09/22 09:37:45;;;;;;;13.20;4.00;;;;;;;;;;5087784;28;20055;-65
2021/09/22 09:42:42;;;;;;;9.07;3.97;;;;;;;;;;5110752;27;20409;-66
2021/09/22 09:45:41;;;;;;;10.73;3.90;;;;;;;;;;5110366;27;20419;-65
2021/09/22 09:48:07;;;;;;;7.82;3.83;;;;;;;;;;5109406;28;20107;-66
2021/09/22 09:50:37;;;;;;;8.40;4.13;;;;;;;;;;5110092;28;20024;-65
2021/09/22 09:53:03;;;;;;;9.55;4.03;;;;;;;;;;5112895;28;20379;-65
2021/09/22 09:55:31;;;;;;;8.18;4.13;;;;;;;;;;5120960;28;20079;-64
2021/09/22 09:57:57;;;;;;;7.57;4.15;;;;;;;;;;5106851;28;20081;-65
2021/09/22 10:01:49;;;;;;;13.95;6.07;;;;;;;;;;5107036;27;20466;-63
2021/09/22 10:04:20;;;;;;;7.68;4.30;;;;;;;;;;5107328;28;20027;-63
2021/09/22 10:08:35;;;;;;;7.18;4.15;;;;;;;;;;5087991;27;20394;-63
2021/09/22 10:11:04;;;;;;;7.38;4.20;;;;;;;;;;5089726;28;20624;-65
2021/09/22 10:14:10;;;;;;;9.40;4.22;;;;;;;;;;5109579;27;20419;-66
2021/09/22 10:16:37;;;;;;;8.65;4.65;;;;;;;;;;5107723;28;20101;-66
2021/09/22 10:19:05;;;;;;;8.57;4.57;;;;;;;;;;5110466;28;20027;-65
2021/09/22 10:21:33;;;;;;;7.07;3.92;;;;;;;;;;5109823;28;20522;-65
2021/09/22 10:24:01;;;;;;;10.68;4.72;;;;;;;;;;5130491;28;20351;-65
2021/09/22 10:26:27;;;;;;;8.98;4.25;;;;;;;;;;5130880;28;20072;-64
2021/09/22 10:28:58;;;;;;;8.90;4.68;;;;;;;;;;5130533;28;20019;-65
2021/09/22 10:36:57;;;;;;;7.13;3.80;;;;;;;;;;5069496;28;20402;-66
2021/09/22 10:39:36;;;;;;;7.32;3.88;;;;;;;;;;5068646;28;20028;-66
2021/09/22 10:46:10;;;;;;;7.35;3.88;;;;;;;;;;5108302;27;20411;-65
2021/09/22 10:48:37;;;;;;;10.95;4.13;;;;;;;;;;5108057;28;20020;-65
2021/09/22 10:52:36;;;;;;;9.18;4.63;;;;;;;;;;5070232;28;20392;-64
2021/09/22 10:55:05;;;;;;;9.90;6.00;;;;;;;;;;5069809;28;20067;-64
2021/09/22 10:57:31;;;;;;;9.18;4.18;;;;;;;;;;5070313;28;20012;-65
2021/09/22 11:00:10;;;;;;;8.90;5.15;;;;;;;;;;5069779;28;20154;-65
2021/09/22 11:02:44;;;;;;;16.05;10.98;;;;;;;;;;5068387;28;20021;-65
2021/09/22 11:05:57;;;;;;;8.65;5.28;;;;;;;;;;5137210;27;20877;-66
2021/09/22 11:08:34;;;;;;;9.30;5.22;;;;;;;;;;5128041;28;20476;-65
2021/09/22 11:11:00;;;;;;;9.95;4.78;;;;;;;;;;5112748;28;20023;-64
2021/09/22 11:16:18;;;;;;;11.35;5.50;;;;;;;;;;5089780;28;20467;-66
2021/09/22 11:18:48;;;;;;;11.48;5.47;;;;;;;;;;5090369;28;20504;-65
2021/09/22 11:22:48;;;;;;;8.68;4.90;;;;;;;;;;5069007;28;20914;-64
2021/09/22 11:25:19;;;;;;;7.72;3.80;;;;;;;;;;5069101;28;20119;-64
2021/09/22 11:27:46;;;;;;;9.10;4.95;;;;;;;;;;5070341;28;20053;-64
2021/09/22 11:33:02;;;;;;;8.18;5.22;;;;;;;;;;5096638;27;20128;-67
2021/09/22 11:35:32;;;;;;;11.25;5.25;;;;;;;;;;5090380;28;20402;-66
2021/09/22 11:37:59;;;;;;;9.55;5.35;;;;;;;;;;5089497;28;20054;-67
2021/09/22 11:43:17;;;;;;;9.88;5.03;;;;;;;;;;5110982;27;20403;-67
2021/09/22 11:46:32;;;;;;;12.35;5.38;;;;;;;;;;5110427;27;20415;-65
2021/09/22 11:49:04;;;;;;;10.65;5.80;;;;;;;;;;5109332;28;20578;-66
2021/09/22 11:52:04;;;;;;;8.52;5.18;;;;;;;;;;5108085;27;20393;-65
2021/09/22 11:54:31;;;;;;;10.43;6.40;;;;;;;;;;5105874;28;20059;-66
2021/09/22 11:57:52;;;;;;;9.82;5.53;;;;;;;;;;5107998;27;21037;-65
2021/09/22 12:00:21;;;;;;;11.05;6.43;;;;;;;;;;5109961;28;20057;-64
2021/09/22 12:03:16;;;;;;;11.63;6.93;;;;;;;;;;5151414;27;20454;-65
2021/09/22 12:05:43;;;;;;;10.15;6.07;;;;;;;;;;5151464;27;20055;-65
2021/09/22 12:08:56;;;;;;;12.38;5.68;;;;;;;;;;5066576;28;20414;-65
2021/09/22 12:11:23;;;;;;;8.27;5.32;;;;;;;;;;5065814;28;20023;-65
2021/09/22 12:13:50;;;;;;;7.95;4.95;;;;;;;;;;5066244;28;20052;-64
2021/09/22 12:16:20;;;;;;;14.27;6.05;;;;;;;;;;5068049;28;20040;-71
2021/09/22 12:18:50;;;;;;;11.18;5.57;;;;;;;;;;5067168;28;20443;-72
2021/09/22 12:21:16;;;;;;;10.85;5.32;;;;;;;;;;5068106;28;20024;-74
2021/09/22 12:23:43;;;;;;;9.40;4.53;;;;;;;;;;5068589;28;20031;-72
2021/09/22 12:26:51;;;;;;;9.32;4.50;;;;;;;;;;5107316;27;20393;-73
2021/09/22 12:29:17;;;;;;;8.43;4.88;;;;;;;;;;5107858;28;20473;-72
2021/09/22 12:31:44;;;;;;;8.73;5.05;;;;;;;;;;5084006;28;20020;-73
2021/09/22 12:34:23;;;;;;;10.75;5.55;;;;;;;;;;5086067;28;20059;-66
2021/09/22 12:38:56;;;;;;;9.18;4.95;;;;;;;;;;5108632;27;20413;-65
2021/09/22 12:41:23;;;;;;;7.50;4.85;;;;;;;;;;5108327;28;20036;-66
2021/09/22 12:45:04;;;;;;;8.02;4.68;;;;;;;;;;5108200;27;20457;-66
2021/09/22 12:47:31;;;;;;;7.53;4.93;;;;;;;;;;5108587;28;20737;-66
2021/09/22 12:51:14;;;;;;;8.90;5.32;;;;;;;;;;5070198;28;20423;-66
2021/09/22 12:53:42;;;;;;;10.13;5.35;;;;;;;;;;5065431;28;20082;-66
2021/09/22 12:56:12;;;;;;;8.48;4.90;;;;;;;;;;5065651;28;20416;-69
2021/09/22 12:58:42;;;;;;;9.75;5.30;;;;;;;;;;5068201;28;20056;-65
2021/09/22 13:01:11;;;;;;;8.68;4.22;;;;;;;;;;5070577;28;20361;-65
2021/09/22 13:03:42;;;;;;;7.35;4.15;;;;;;;;;;5070182;28;20148;-66
2021/09/22 13:06:11;;;;;;;7.25;4.80;;;;;;;;;;5069777;28;20023;-65
2021/09/22 13:08:48;;;;;;;7.07;4.38;;;;;;;;;;5069414;28;20438;-66
2021/09/22 13:11:15;;;;;;;6.30;3.70;;;;;;;;;;5070103;28;20104;-65
2021/09/22 13:14:14;;;;;;;9.88;4.60;;;;;;;;;;5071410;28;20938;-65
2021/09/22 13:18:32;;;;;;;8.23;4.57;;;;;;;;;;5048895;28;20455;-66
2021/09/22 13:22:05;;;;;;;7.65;3.95;;;;;;;;;;5108003;27;20399;-66
2021/09/22 13:24:33;;;;;;;11.88;4.15;;;;;;;;;;5109252;28;20028;-66
2021/09/22 13:27:17;;;;;;;7.57;4.07;;;;;;;;;;5109470;27;20418;-66
2021/09/22 13:30:54;;;;;;;10.18;4.10;;;;;;;;;;5067888;28;20423;-66
2021/09/22 13:33:20;;;;;;;7.60;4.55;;;;;;;;;;5068560;28;20029;-66
2021/09/22 13:35:47;;;;;;;6.60;3.70;;;;;;;;;;5069771;28;20029;-66
2021/09/22 13:39:28;;;;;;;10.32;4.50;;;;;;;;;;5111127;27;20392;-66
2021/09/22 13:41:55;;;;;;;7.30;4.47;;;;;;;;;;5110884;28;20030;-66
2021/09/22 13:44:21;;;;;;;8.75;4.47;;;;;;;;;;5110073;28;20024;-65
2021/09/22 13:46:49;;;;;;;7.22;4.50;;;;;;;;;;5110938;28;20016;-65
2021/09/22 13:49:43;;;;;;;9.57;4.75;;;;;;;;;;5110920;27;20748;-66
2021/09/22 13:52:38;;;;;;;8.25;4.60;;;;;;;;;;5069927;28;20379;-66
2021/09/22 13:55:04;;;;;;;10.27;5.43;;;;;;;;;;5069426;28;20029;-65
2021/09/22 13:59:45;;;;;;;7.47;4.32;;;;;;;;;;5108378;27;20405;-65
2021/09/22 14:02:59;;;;;;;11.32;4.45;;;;;;;;;;5069744;28;20387;-65
2021/09/22 14:05:25;;;;;;;7.15;4.45;;;;;;;;;;5069421;28;20020;-66
2021/09/22 14:07:51;;;;;;;7.20;4.25;;;;;;;;;;5070422;28;20047;-66
2021/09/22 14:13:45;;;;;;;7.22;4.35;;;;;;;;;;5069622;28;20452;-67
2021/09/22 14:21:21;;;;;;;8.25;4.70;;;;;;;;;;5111263;27;20832;-67
2021/09/22 14:23:47;;;;;;;7.45;4.05;;;;;;;;;;5111114;28;20032;-67
2021/09/22 14:26:14;;;;;;;7.25;4.53;;;;;;;;;;5110686;28;20101;-67
2021/09/22 14:28:40;;;;;;;7.90;4.70;;;;;;;;;;5110998;28;20019;-67
2021/09/22 14:31:06;;;;;;;7.40;4.47;;;;;;;;;;5111076;28;20020;-67
2021/09/22 14:35:55;;;;;;;8.25;5.22;;;;;;;;;;5091039;27;20797;-67
2021/09/22 14:38:21;;;;;;;12.77;5.10;;;;;;;;;;5090768;28;20024;-67
2021/09/22 14:40:48;;;;;;;9.68;4.88;;;;;;;;;;5090321;28;20024;-67
2021/09/22 14:43:14;;;;;;;6.90;4.47;;;;;;;;;;5090722;28;20026;-67
2021/09/22 14:45:41;;;;;;;8.93;5.10;;;;;;;;;;5090730;28;20021;-66
2021/09/22 14:48:08;;;;;;;9.27;5.03;;;;;;;;;;5090269;28;20103;-66
2021/09/22 14:52:11;;;;;;;9.60;5.10;;;;;;;;;;5111222;27;20397;-67
2021/09/22 14:54:48;;;;;;;9.23;5.45;;;;;;;;;;5110960;27;20792;-66
2021/09/22 15:01:23;;;;;;;9.60;4.85;;;;;;;;;;5111281;27;20811;-67
2021/09/22 15:05:37;;;;;;;10.48;4.97;;;;;;;;;;5111534;27;20883;-67
2021/09/22 15:08:04;;;;;;;11.40;5.50;;;;;;;;;;5110821;28;20028;-67
2021/09/22 15:10:30;;;;;;;8.10;5.13;;;;;;;;;;5111565;28;20020;-68
2021/09/22 15:14:31;;;;;;;8.70;4.28;;;;;;;;;;5111518;27;20508;-67
2021/09/22 15:16:57;;;;;;;7.18;4.30;;;;;;;;;;5126587;28;20024;-67
2021/09/22 15:20:55;;;;;;;9.00;4.80;;;;;;;;;;5111449;27;20393;-66
2021/09/22 15:23:21;;;;;;;9.30;4.63;;;;;;;;;;5111673;28;20050;-67
2021/09/22 15:25:48;;;;;;;7.13;4.32;;;;;;;;;;5111345;28;20099;-67
2021/09/22 15:28:14;;;;;;;10.02;5.13;;;;;;;;;;5110626;28;20118;-68
2021/09/22 15:30:41;;;;;;;9.05;4.82;;;;;;;;;;5111708;28;20035;-68
2021/09/22 15:34:19;;;;;;;8.75;5.10;;;;;;;;;;5078189;27;2185910;-67
2021/09/22 15:38:03;;;;;;;11.07;5.47;;;;;;;;;;5110974;27;20513;-67
2021/09/22 15:40:29;;;;;;;9.20;4.93;;;;;;;;;;5110058;28;20039;-67
2021/09/22 15:48:42;;;;;;;7.00;4.30;;;;;;;;;;5111714;27;20392;-67
2021/09/22 15:51:09;;;;;;;8.70;5.00;;;;;;;;;;5110840;28;20028;-66
2021/09/22 15:53:35;;;;;;;9.25;4.00;;;;;;;;;;5109793;28;20066;-66
2021/09/22 15:56:01;;;;;;;7.13;3.85;;;;;;;;;;5109854;28;20031;-66
2021/09/22 15:59:46;;;;;;;7.18;4.45;;;;;;;;;;5111538;27;20396;-67
2021/09/22 16:02:12;;;;;;;7.00;3.80;;;;;;;;;;5111021;28;20043;-67
2021/09/22 16:07:28;;;;;;;6.85;3.28;;;;;;;;;;5112048;27;20405;-67
2021/09/22 16:10:22;;;;;;;5.50;3.20;;;;;;;;;;5111995;27;20473;-67
2021/09/22 16:13:04;;;;;;;5.30;2.90;;;;;;;;;;5111095;27;20388;-67
2021/09/22 16:15:30;;;;;;;5.15;2.80;;;;;;;;;;5109849;28;20477;-67
2021/09/22 16:17:56;;;;;;;4.45;2.88;;;;;;;;;;5111134;28;20028;-67
2021/09/22 16:20:23;;;;;;;3.92;2.22;;;;;;;;;;5109447;28;20484;-67
2021/09/22 16:26:25;;;;;;;2.38;1.95;;;;;;;;;;5111141;27;20393;-67
2021/09/22 16:28:53;;;;;;;1.88;1.42;;;;;;;;;;5092831;28;20024;-67
2021/09/22 16:31:59;;;;;;;3.35;1.85;;;;;;;;;;5111875;27;20458;-67
2021/09/22 16:34:25;;;;;;;2.83;1.48;;;;;;;;;;5110848;28;20027;-67
2021/09/22 16:37:44;;;;;;;2.13;1.25;;;;;;;;;;5112014;27;20505;-67
2021/09/22 16:40:11;;;;;;;1.77;1.25;;;;;;;;;;5109520;28;20031;-67
2021/09/22 16:42:38;;;;;;;1.52;0.80;;;;;;;;;;5111169;28;20089;-67
2021/09/22 16:45:04;;;;;;;1.30;0.88;;;;;;;;;;5111294;28;20035;-67
2021/09/22 16:49:34;;;;;;;2.17;1.10;;;;;;;;;;5111754;27;20445;-67
2021/09/22 16:52:59;;;;;;;1.10;0.80;;;;;;;;;;5111900;27;20393;-66
2021/09/22 16:55:26;;;;;;;4.53;0.77;;;;;;;;;;5109426;28;20028;-67
2021/09/22 16:58:08;;;;;;;2.53;1.00;;;;;;;;;;5111966;27;20825;-67
2021/09/22 17:01:28;;;;;;;2.15;0.85;;;;;;;;;;5070654;28;20477;-68
2021/09/22 17:03:54;;;;;;;1.80;0.90;;;;;;;;;;5070711;28;20032;-67
2021/09/22 17:09:48;;;;;;;3.17;0.98;;;;;;;;;;5110944;27;20384;-67
2021/09/22 17:12:14;;;;;;;1.05;0.75;;;;;;;;;;5111318;28;20043;-66
2021/09/22 17:14:41;;;;;;;2.00;1.10;;;;;;;;;;5109490;28;20038;-66
2021/09/22 17:17:30;;;;;;;2.65;1.10;;;;;;;;;;5111773;27;20470;-67
2021/09/22 17:19:57;;;;;;;2.22;1.08;;;;;;;;;;5111239;28;20540;-66
2021/09/22 17:22:24;;;;;;;1.90;1.20;;;;;;;;;;5110788;28;20028;-66
2021/09/22 17:24:51;;;;;;;2.40;1.15;;;;;;;;;;5111183;28;20530;-66
2021/09/22 17:29:41;;;;;;;1.75;0.90;;;;;;;;;;5111234;27;20396;-67
2021/09/22 17:32:08;;;;;;;1.67;1.30;;;;;;;;;;5111675;28;20361;-66
2021/09/22 17:34:34;;;;;;;3.28;1.80;;;;;;;;;;5110204;28;20451;-66
2021/09/22 17:37:37;;;;;;;3.10;1.58;;;;;;;;;;5110988;27;20438;-66
2021/09/22 17:40:04;;;;;;;2.03;1.25;;;;;;;;;;5111256;28;20039;-67
2021/09/22 17:42:31;;;;;;;1.80;1.20;;;;;;;;;;5109927;28;20055;-67
2021/09/22 17:44:57;;;;;;;2.42;1.40;;;;;;;;;;5110762;28;20062;-67
2021/09/22 17:48:24;;;;;;;3.42;1.52;;;;;;;;;;5111478;27;20897;-67
2021/09/22 17:50:51;;;;;;;1.85;1.10;;;;;;;;;;5110931;28;20103;-67
2021/09/22 17:53:42;;;;;;;1.90;1.23;;;;;;;;;;5111751;27;20393;-67
2021/09/22 17:56:08;;;;;;;1.85;1.23;;;;;;;;;;5111246;28;20024;-67
2021/09/22 17:59:28;;;;;;;3.05;1.30;;;;;;;;;;5070995;28;20497;-66
2021/09/22 18:01:55;;;;;;;2.85;1.45;;;;;;;;;;5070683;28;20029;-66
2021/09/22 18:04:21;;;;;;;2.25;1.23;;;;;;;;;;5070421;28;20484;-67
2021/09/22 18:06:47;;;;;;;2.38;1.35;;;;;;;;;;5068887;28;20445;-66
2021/09/22 18:09:13;;;;;;;2.33;1.23;;;;;;;;;;5070446;28;20039;-65
2021/09/22 18:11:39;;;;;;;1.92;1.15;;;;;;;;;;5070050;28;20017;-66
2021/09/22 18:14:06;;;;;;;2.38;1.35;;;;;;;;;;5070384;28;20063;-65
2021/09/22 18:16:32;;;;;;;1.73;1.13;;;;;;;;;;5070294;28;20092;-66
2021/09/22 18:18:58;;;;;;;2.88;1.00;;;;;;;;;;5069838;28;20033;-65
2021/09/22 18:21:25;;;;;;;1.52;1.05;;;;;;;;;;5069012;28;20025;-65
2021/09/22 18:23:51;;;;;;;2.83;1.40;;;;;;;;;;5070402;28;20500;-65
2021/09/22 18:26:17;;;;;;;2.47;1.40;;;;;;;;;;5069726;28;20036;-66
2021/09/22 18:28:46;;;;;;;2.05;1.23;;;;;;;;;;5070095;28;20052;-66
2021/09/22 18:31:12;;;;;;;1.60;1.10;;;;;;;;;;5070054;28;20023;-66
2021/09/22 18:33:38;;;;;;;4.22;1.08;;;;;;;;;;5069572;28;20477;-66
2021/09/22 18:36:04;;;;;;;2.35;1.38;;;;;;;;;;5069929;28;20025;-66
2021/09/22 18:38:31;;;;;;;2.97;1.27;;;;;;;;;;5069789;28;20090;-66
2021/09/22 18:40:57;;;;;;;4.43;1.40;;;;;;;;;;5069488;28;20088;-66
2021/09/22 18:43:23;;;;;;;2.83;1.42;;;;;;;;;;5069787;28;20031;-65
2021/09/22 18:45:50;;;;;;;2.30;1.17;;;;;;;;;;5069676;28;20567;-66
2021/09/22 18:48:16;;;;;;;2.22;1.20;;;;;;;;;;5069376;28;20385;-66