Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:05;;;;;;;22.67;3.17;;;10.50;99.90;;;;;;7282715;19;20250;-83
2023/12/30 00:04:31;;;;;;;21.80;3.03;;;10.50;99.90;;;;;;7282942;19;20179;-82
2023/12/30 00:06:57;;;;;;;20.40;2.87;;;10.30;99.90;;;;;;7281112;19;20571;-82
2023/12/30 00:09:23;;;;;;;23.53;3.23;;;10.30;99.90;;;;;;7305196;19;20179;-83
2023/12/30 00:11:49;;;;;;;21.23;2.70;;;10.20;99.90;;;;;;7283326;19;20196;-82
2023/12/30 00:14:15;;;;;;;21.00;3.37;;;10.10;99.90;;;;;;7282531;19;20185;-83
2023/12/30 00:16:41;;;;;;;23.73;3.70;;;10.10;99.90;;;;;;7282240;19;20780;-82
2023/12/30 00:19:08;;;;;;;21.60;2.87;;;10.00;99.90;;;;;;7285356;19;20533;-82
2023/12/30 00:21:37;;;;;;;21.87;3.23;;;10.00;99.90;;;;;;7286412;19;20693;-83
2023/12/30 00:24:03;;;;;;;17.77;3.00;;;10.00;99.90;;;;;;7280155;19;20194;-83
2023/12/30 00:26:29;;;;;;;22.87;2.70;;;10.00;99.90;;;;;;7281227;19;20576;-83
2023/12/30 00:29:10;;;;;;;16.70;2.70;;;10.10;99.90;;;;;;7281266;19;20207;-83
2023/12/30 00:31:36;;;;;;;24.73;3.00;;;10.10;99.90;;;;;;7279839;19;20254;-83
2023/12/30 00:34:02;;;;;;;27.00;3.30;;;10.20;99.90;;;;;;7282049;19;20275;-83
2023/12/30 00:36:29;;;;;;;16.47;2.60;;;10.10;99.90;;;;;;7282996;19;20197;-82
2023/12/30 00:38:55;;;;;;;24.33;2.93;;;10.10;99.90;;;;;;7297041;19;20193;-82
2023/12/30 00:41:25;;;;;;;17.57;3.10;;;10.20;99.90;;;;;;7301965;19;20242;-83
2023/12/30 00:43:51;;;;;;;22.60;3.13;;;10.20;99.90;;;;;;7278143;19;20213;-83
2023/12/30 00:46:21;;;;;;;18.17;2.60;;;10.30;99.90;;;;;;7280445;19;20222;-83
2023/12/30 00:48:48;;;;;;;21.73;2.63;;;10.30;99.90;;;;;;7282848;19;20224;-83
2023/12/30 00:51:14;;;;;;;21.27;2.77;;;10.40;99.90;;;;;;7280216;19;20202;-83
2023/12/30 00:53:40;;;;;;;25.67;3.00;;;10.40;99.90;;;;;;7280512;19;20198;-82
2023/12/30 00:56:07;;;;;;;21.67;3.17;;;10.30;99.90;;;;;;7279516;19;20196;-82
2023/12/30 00:58:33;;;;;;;21.77;2.70;;;10.30;99.90;;;;;;7280157;19;20197;-82
2023/12/30 01:00:59;;;;;;;22.17;3.27;;;10.20;99.90;;;;;;7281502;19;20189;-83
2023/12/30 01:03:25;;;;;;;21.30;3.03;;;10.10;99.90;;;;;;7295543;19;20215;-82
2023/12/30 01:05:54;;;;;;;23.43;2.80;;;10.10;99.90;;;;;;7302187;19;20195;-83
2023/12/30 01:08:20;;;;;;;19.00;2.80;;;10.00;99.90;;;;;;7281772;19;20213;-82
2023/12/30 01:10:46;;;;;;;21.33;2.70;;;10.10;99.90;;;;;;7282778;19;20660;-81
2023/12/30 01:13:12;;;;;;;21.87;3.20;;;10.00;99.90;;;;;;7279714;19;20195;-81
2023/12/30 01:15:37;;;;;;;22.70;2.97;;;10.00;99.90;;;;;;7283279;19;20194;-83
2023/12/30 01:18:04;;;;;;;24.47;3.27;;;10.00;99.90;;;;;;7284774;19;20198;-83
2023/12/30 01:20:30;;;;;;;21.60;3.13;;;10.00;99.90;;;;;;7281270;19;20576;-83
2023/12/30 01:22:56;;;;;;;22.67;2.80;;;10.00;99.90;;;;;;7280969;19;20194;-82
2023/12/30 01:25:22;;;;;;;23.63;3.10;;;10.00;99.90;;;;;;7303693;19;20193;-83
2023/12/30 01:27:48;;;;;;;21.63;2.70;;;10.00;99.90;;;;;;7279257;19;20199;-83
2023/12/30 01:30:13;;;;;;;19.87;3.10;;;10.00;99.90;;;;;;7281192;19;20537;-82
2023/12/30 01:32:39;;;;;;;29.07;3.10;;;10.00;99.90;;;;;;7280401;19;20225;-82
2023/12/30 01:35:06;;;;;;;27.03;3.30;;;9.90;99.90;;;;;;7278562;19;20227;-82
2023/12/30 01:37:33;;;;;;;23.30;3.07;;;10.00;99.90;;;;;;7279588;19;20193;-83
2023/12/30 01:39:59;;;;;;;28.83;4.03;;;10.00;99.90;;;;;;7280909;19;20198;-83
2023/12/30 01:42:25;;;;;;;25.50;3.10;;;10.00;99.90;;;;;;7294587;19;20266;-82
2023/12/30 01:44:50;;;;;;;27.23;3.70;;;10.00;99.90;;;;;;7297142;19;20174;-83
2023/12/30 01:47:17;;;;;;;21.53;3.00;;;10.10;99.90;;;;;;7278396;19;20206;-83
2023/12/30 01:49:44;;;;;;;18.40;2.60;;;10.10;99.90;;;;;;7279743;19;20194;-83
2023/12/30 01:52:11;;;;;;;23.13;3.10;;;10.10;99.90;;;;;;7279010;19;20650;-83
2023/12/30 01:54:39;;;;;;;24.57;3.13;;;10.10;99.90;;;;;;7279632;19;20217;-83
2023/12/30 01:57:08;;;;;;;19.03;2.70;;;10.10;99.90;;;;;;7277911;19;20214;-83
2023/12/30 01:59:36;;;;;;;23.47;3.30;;;10.10;99.90;;;;;;7278651;19;20202;-83
2023/12/30 02:02:02;;;;;;;22.57;2.83;;;10.10;99.90;;;;;;7280035;19;20219;-82
2023/12/30 02:04:30;;;;;;;21.73;3.47;;;10.00;99.90;;;;;;7285196;19;20683;-83
2023/12/30 02:06:55;;;;;;;21.83;3.63;;;9.90;99.90;;;;;;7291009;19;20674;-81
2023/12/30 02:09:21;;;;;;;25.53;2.90;;;10.00;99.90;;;;;;7307959;19;20197;-81
2023/12/30 02:11:48;;;;;;;21.43;2.83;;;10.10;99.90;;;;;;7282052;19;20222;-81
2023/12/30 02:14:27;;;;;;;25.57;3.20;;;10.10;99.90;;;;;;7283073;19;20210;-82
2023/12/30 02:16:53;;;;;;;22.43;3.83;;;10.10;99.90;;;;;;7283390;19;20195;-83
2023/12/30 02:19:20;;;;;;;21.57;3.00;;;10.00;99.90;;;;;;7280855;19;20201;-83
2023/12/30 02:21:46;;;;;;;22.27;2.73;;;10.00;99.90;;;;;;7279880;19;20190;-83
2023/12/30 02:24:12;;;;;;;17.57;2.80;;;10.00;99.90;;;;;;7279014;19;20202;-82
2023/12/30 02:26:39;;;;;;;16.80;2.77;;;9.90;99.90;;;;;;7277341;19;20262;-82
2023/12/30 02:29:06;;;;;;;19.10;2.90;;;10.00;99.90;;;;;;7276953;19;20642;-83
2023/12/30 02:31:32;;;;;;;22.73;3.03;;;10.00;99.90;;;;;;7278937;19;20197;-82
2023/12/30 02:33:57;;;;;;;17.50;2.60;;;10.00;99.90;;;;;;7278268;19;20194;-83
2023/12/30 02:36:23;;;;;;;17.90;2.60;;;10.00;99.90;;;;;;7299747;19;20190;-83
2023/12/30 02:38:49;;;;;;;25.97;2.93;;;10.00;99.90;;;;;;7278586;19;20196;-83
2023/12/30 02:41:15;;;;;;;18.50;2.80;;;10.00;99.90;;;;;;7280051;19;20214;-83
2023/12/30 02:43:57;;;;;;;23.60;3.07;;;10.00;99.90;;;;;;7281044;19;20630;-83
2023/12/30 02:46:22;;;;;;;24.57;2.70;;;10.00;99.90;;;;;;7281609;19;20256;-83
2023/12/30 02:48:48;;;;;;;23.50;2.67;;;10.00;99.90;;;;;;7271957;19;20277;-83
2023/12/30 02:51:15;;;;;;;21.33;2.70;;;9.90;99.90;;;;;;7287031;19;20228;-83
2023/12/30 02:53:41;;;;;;;18.03;2.60;;;9.90;99.90;;;;;;7288727;19;20221;-83
2023/12/30 02:56:16;;;;;;;21.53;2.67;;;9.80;99.90;;;;;;7279724;19;20197;-83
2023/12/30 02:58:42;;;;;;;21.23;2.90;;;9.70;99.90;;;;;;7280639;19;20198;-81
2023/12/30 03:01:08;;;;;;;23.50;3.17;;;9.90;99.90;;;;;;7279209;19;20826;-81
2023/12/30 03:03:34;;;;;;;23.93;2.87;;;9.80;99.90;;;;;;7278460;19;20305;-81
2023/12/30 03:06:00;;;;;;;22.33;3.30;;;9.80;99.90;;;;;;7277210;19;20998;-83
2023/12/30 03:08:26;;;;;;;22.57;3.00;;;9.80;99.90;;;;;;7295300;19;20193;-82
2023/12/30 03:10:51;;;;;;;24.93;3.10;;;9.70;99.90;;;;;;7292571;19;20191;-82
2023/12/30 03:13:18;;;;;;;23.93;3.23;;;9.80;99.90;;;;;;7279447;19;20217;-83
2023/12/30 03:15:44;;;;;;;24.27;2.80;;;9.70;99.90;;;;;;7279447;19;20206;-83
2023/12/30 03:18:09;;;;;;;27.60;3.77;;;9.70;99.90;;;;;;7277047;19;20205;-82
2023/12/30 03:20:35;;;;;;;19.27;2.97;;;9.70;99.90;;;;;;7278256;19;20193;-83
2023/12/30 03:23:01;;;;;;;21.13;2.97;;;9.70;99.90;;;;;;7278199;19;20220;-83
2023/12/30 03:25:27;;;;;;;21.97;3.10;;;9.70;99.90;;;;;;7274985;19;20193;-82
2023/12/30 03:27:52;;;;;;;17.57;3.27;;;9.70;99.90;;;;;;7298169;19;20208;-83
2023/12/30 03:30:18;;;;;;;19.90;3.00;;;9.80;99.90;;;;;;7276857;19;20196;-83
2023/12/30 03:32:45;;;;;;;18.97;2.80;;;9.80;99.90;;;;;;7277789;19;20208;-83
2023/12/30 03:35:11;;;;;;;28.23;3.67;;;9.70;99.90;;;;;;7277395;19;20197;-82
2023/12/30 03:37:37;;;;;;;22.03;3.10;;;9.70;99.90;;;;;;7276070;19;20186;-82
2023/12/30 03:40:03;;;;;;;27.93;2.87;;;9.70;99.90;;;;;;7275776;19;20191;-83
2023/12/30 03:42:29;;;;;;;26.10;3.67;;;9.70;99.90;;;;;;7277270;19;20644;-82
2023/12/30 03:44:56;;;;;;;21.90;2.93;;;9.70;99.90;;;;;;7289000;19;20509;-82
2023/12/30 03:47:23;;;;;;;27.77;3.30;;;9.70;99.90;;;;;;7297632;19;20769;-83
2023/12/30 03:49:48;;;;;;;20.23;3.10;;;9.70;99.90;;;;;;7275500;19;20194;-83
2023/12/30 03:52:14;;;;;;;34.07;4.00;;;9.70;99.90;;;;;;7276613;19;20220;-83
2023/12/30 03:54:40;;;;;;;22.50;3.33;;;9.70;99.90;;;;;;7275257;19;20183;-83
2023/12/30 03:57:06;;;;;;;22.53;3.30;;;9.70;99.90;;;;;;7275980;19;20205;-83
2023/12/30 03:59:31;;;;;;;23.50;2.80;;;9.60;99.90;;;;;;7274869;19;20565;-83
2023/12/30 04:01:57;;;;;;;19.57;2.90;;;9.60;99.90;;;;;;7275260;19;20186;-83
2023/12/30 04:04:23;;;;;;;17.70;3.00;;;9.60;99.90;;;;;;7296349;19;20224;-83
2023/12/30 04:06:49;;;;;;;17.73;2.60;;;9.60;99.90;;;;;;7276554;19;20193;-83
2023/12/30 04:09:14;;;;;;;24.57;2.67;;;9.50;99.90;;;;;;7275114;19;20206;-83
2023/12/30 04:11:40;;;;;;;21.90;3.13;;;9.50;99.90;;;;;;7276576;19;20574;-83
2023/12/30 04:14:06;;;;;;;23.53;3.10;;;9.50;99.90;;;;;;7275164;19;20205;-83
2023/12/30 04:16:32;;;;;;;22.23;2.83;;;9.40;99.90;;;;;;7272527;19;20193;-83
2023/12/30 04:18:57;;;;;;;17.97;3.07;;;9.50;99.90;;;;;;7276861;19;20196;-83
2023/12/30 04:21:24;;;;;;;18.67;2.40;;;9.50;99.90;;;;;;7303182;19;20188;-83
2023/12/30 04:23:50;;;;;;;23.17;3.87;;;9.50;99.90;;;;;;7282352;19;20751;-82
2023/12/30 04:26:15;;;;;;;21.17;3.10;;;9.50;99.90;;;;;;7282109;19;20193;-83
2023/12/30 04:28:41;;;;;;;14.77;2.37;;;9.50;99.90;;;;;;7280722;19;20622;-83
2023/12/30 04:31:07;;;;;;;18.13;2.43;;;9.50;99.90;;;;;;7281631;19;20190;-81
2023/12/30 04:33:33;;;;;;;22.20;3.03;;;9.50;99.90;;;;;;7281580;19;20216;-81
2023/12/30 04:35:58;;;;;;;20.53;2.80;;;9.50;99.90;;;;;;7282896;19;20189;-81
2023/12/30 04:38:25;;;;;;;17.70;2.93;;;9.50;99.90;;;;;;7303087;19;20277;-81
2023/12/30 04:40:50;;;;;;;21.60;3.10;;;9.50;99.90;;;;;;7282726;19;20195;-81
2023/12/30 04:43:16;;;;;;;17.90;3.30;;;9.50;99.90;;;;;;7281595;19;20183;-82
2023/12/30 04:45:42;;;;;;;25.20;3.30;;;9.50;99.90;;;;;;7281381;19;20198;-81
2023/12/30 04:48:08;;;;;;;16.47;2.90;;;9.50;99.90;;;;;;7282688;19;20193;-81
2023/12/30 04:50:34;;;;;;;22.10;3.40;;;9.50;99.90;;;;;;7282061;19;20190;-81
2023/12/30 04:53:00;;;;;;;20.43;3.10;;;9.50;99.90;;;;;;7280310;19;20185;-81
2023/12/30 04:55:26;;;;;;;16.90;3.37;;;9.50;99.90;;;;;;7288928;19;20561;-81
2023/12/30 04:57:51;;;;;;;18.80;3.93;;;9.50;99.90;;;;;;7299057;19;20195;-81
2023/12/30 05:00:17;;;;;;;21.87;3.50;;;9.50;99.90;;;;;;7280994;19;20605;-81
2023/12/30 05:02:43;;;;;;;21.33;3.17;;;9.40;99.90;;;;;;7279394;19;20195;-81
2023/12/30 05:05:09;;;;;;;22.57;3.80;;;9.40;99.90;;;;;;7278294;19;20559;-81
2023/12/30 05:07:35;;;;;;;20.67;3.33;;;9.40;99.90;;;;;;7282322;19;20209;-83
2023/12/30 05:10:01;;;;;;;21.93;3.80;;;9.40;99.90;;;;;;7287232;19;20181;-81
2023/12/30 05:12:26;;;;;;;24.20;3.43;;;9.40;99.90;;;;;;7287292;19;20697;-81
2023/12/30 05:14:52;;;;;;;18.17;3.63;;;9.40;99.90;;;;;;7309059;19;20202;-83
2023/12/30 05:17:18;;;;;;;31.43;3.97;;;9.40;99.90;;;;;;7284487;19;20198;-82
2023/12/30 05:19:44;;;;;;;27.53;3.47;;;9.40;99.90;;;;;;7283479;19;20555;-83
2023/12/30 05:22:10;;;;;;;26.03;3.57;;;9.50;99.90;;;;;;7278937;19;20568;-81
2023/12/30 05:24:36;;;;;;;26.07;3.60;;;9.50;99.90;;;;;;7278910;19;20644;-81
2023/12/30 05:27:02;;;;;;;24.67;3.30;;;9.50;99.90;;;;;;7278993;19;20193;-81
2023/12/30 05:29:28;;;;;;;22.77;3.23;;;9.50;99.90;;;;;;7279218;19;20197;-81
2023/12/30 05:31:54;;;;;;;22.17;3.27;;;9.40;99.90;;;;;;7297778;19;20281;-81
2023/12/30 05:34:19;;;;;;;30.33;4.13;;;9.40;99.90;;;;;;7268012;19;20785;-81
2023/12/30 05:36:45;;;;;;;23.43;4.17;;;9.30;99.90;;;;;;7279757;19;20198;-81
2023/12/30 05:39:13;;;;;;;22.57;3.40;;;9.40;99.90;;;;;;7278414;19;20206;-81
2023/12/30 05:41:39;;;;;;;19.03;4.10;;;9.40;99.90;;;;;;7278757;19;20626;-81
2023/12/30 05:44:05;;;;;;;24.83;4.57;;;9.40;99.90;;;;;;7281215;19;20205;-82
2023/12/30 05:46:31;;;;;;;27.60;4.13;;;9.50;99.90;;;;;;7283624;19;20680;-83
2023/12/30 05:48:57;;;;;;;22.63;4.57;;;9.60;99.90;;;;;;7280594;19;20189;-82
2023/12/30 05:51:23;;;;;;;33.87;5.10;;;9.60;99.90;;;;;;7302946;19;20193;-82
2023/12/30 05:53:49;;;;;;;26.00;5.10;;;9.60;99.90;;;;;;7282688;19;20245;-81
2023/12/30 05:56:24;;;;;;;27.33;5.40;;;9.50;99.90;;;;;;7278813;19;25391;-82
2023/12/30 05:58:52;;;;;;;19.30;3.83;;;9.50;99.90;;;;;;7279732;19;20190;-81
2023/12/30 06:01:18;;;;;;;26.03;4.80;;;9.40;99.90;;;;;;7278615;19;20194;-81
2023/12/30 06:03:43;;;;;;;21.30;4.50;;;9.40;99.90;;;;;;7280822;19;20190;-81
2023/12/30 06:06:09;;;;;;;25.30;5.40;;;9.50;99.90;;;;;;7279035;19;20184;-81
2023/12/30 06:08:35;;;;;;;23.43;4.60;;;9.50;99.90;;;;;;7281137;19;20189;-82
2023/12/30 06:11:01;;;;;;;25.97;4.90;;;9.60;99.90;;;;;;7280749;19;20182;-81
2023/12/30 06:13:27;;;;;;;30.70;5.07;;;9.60;99.90;;;;;;7283064;19;20202;-81
2023/12/30 06:15:56;;;;;;;21.97;4.90;;;9.60;99.90;;;;;;7297420;19;20189;-81
2023/12/30 06:18:26;;;;;;;22.03;4.60;;;9.60;99.90;;;;;;7280824;19;20214;-81
2023/12/30 06:20:52;;;;;;;28.33;4.63;;;9.60;99.90;;;;;;7279472;19;20224;-83
2023/12/30 06:23:18;;;;;;;21.80;4.17;;;9.60;99.90;;;;;;7279261;19;20224;-83
2023/12/30 06:25:43;;;;;;;24.10;4.83;;;9.60;99.90;;;;;;7276670;19;20193;-83
2023/12/30 06:28:09;;;;;;;21.47;4.33;;;9.60;99.90;;;;;;7279161;19;20212;-83
2023/12/30 06:30:35;;;;;;;28.60;4.40;;;9.70;99.90;;;;;;7277942;19;20201;-83
2023/12/30 06:33:06;;;;;;;24.40;4.37;;;9.70;99.90;;;;;;7276024;19;20223;-83
2023/12/30 06:35:34;;;;;;;24.27;4.57;;;9.70;99.90;;;;;;7279993;19;20243;-82
2023/12/30 06:38:00;;;;;;;28.97;5.57;;;9.80;99.90;;;;;;7278092;19;20600;-82
2023/12/30 06:40:27;;;;;;;23.67;4.90;;;9.70;99.90;;;;;;7286078;19;20196;-84
2023/12/30 06:42:53;;;;;;;22.03;4.37;;;9.70;99.90;;;;;;7299561;19;20197;-84
2023/12/30 06:45:19;;;;;;;21.67;4.57;;;9.70;99.90;;;;;;7276765;19;20529;-84
2023/12/30 06:47:44;;;;;;;28.33;4.80;;;9.60;99.90;;;;;;7278109;19;20197;-83
2023/12/30 06:50:14;;;;;;;23.90;4.50;;;9.50;99.90;;;;;;7279658;19;20192;-84
2023/12/30 06:52:41;;;;;;;21.70;4.23;;;9.50;99.90;;;;;;7278805;19;20185;-84
2023/12/30 06:55:08;;;;;;;23.60;4.10;;;9.50;99.90;;;;;;7279879;19;20242;-84
2023/12/30 06:57:34;;;;;;;20.57;4.70;;;9.50;99.90;;;;;;7279994;19;20192;-84
2023/12/30 07:00:00;;;;;;;23.20;4.37;;;9.60;99.90;;;;;;7279107;19;20185;-84
2023/12/30 07:02:26;;;;;;;29.27;4.67;;;9.60;99.90;;;;;;7291287;19;20200;-84
2023/12/30 07:04:51;;;;;;;25.10;4.47;;;9.60;99.90;;;;;;7295621;19;20179;-84
2023/12/30 07:07:17;;;;;;;25.63;5.13;;;9.70;99.90;;;;;;7275169;19;20194;-85
2023/12/30 07:09:43;;;;;;;26.70;4.53;;;9.60;99.90;;;;;;7279785;19;20557;-84
2023/12/30 07:12:09;;;;;;;20.53;4.50;;;9.70;99.90;;;;;;7278398;19;20194;-84
2023/12/30 07:14:37;;;;;;;26.00;5.33;;;9.60;99.90;;;;;;7278377;19;20265;-84
2023/12/30 07:17:03;;;;;;;26.80;5.10;;;9.60;99.90;;;;;;7277576;19;20194;-83
2023/12/30 07:19:29;;;;;;;23.03;4.37;;;9.70;99.90;;;;;;7277539;19;20206;-83
2023/12/30 07:21:55;;;;;;;29.63;4.53;;;9.70;99.90;;;;;;7298818;19;20189;-83
2023/12/30 07:24:24;;;;;;;26.37;4.37;;;9.60;99.90;;;;;;7278560;19;20531;-83
2023/12/30 07:26:49;;;;;;;27.13;4.43;;;9.70;99.90;;;;;;7278582;19;20705;-84
2023/12/30 07:29:15;;;;;;;23.87;4.13;;;9.70;99.90;;;;;;7277166;19;20273;-83
2023/12/30 07:31:41;;;;;;;26.23;4.30;;;9.60;99.90;;;;;;7277639;19;20185;-84
2023/12/30 07:34:06;;;;;;;21.47;4.10;;;9.60;99.90;;;;;;7277640;19;20185;-83
2023/12/30 07:36:33;;;;;;;28.00;5.50;;;9.50;99.90;;;;;;7280479;19;20181;-83
2023/12/30 07:38:58;;;;;;;21.10;4.97;;;9.50;99.90;;;;;;7277916;19;20182;-82
2023/12/30 07:41:24;;;;;;;25.80;4.90;;;9.50;99.90;;;;;;7298312;19;20202;-83
2023/12/30 07:43:50;;;;;;;20.20;4.80;;;9.40;99.90;;;;;;7278978;19;20527;-83
2023/12/30 07:46:16;;;;;;;25.40;5.00;;;9.40;99.90;;;;;;7277213;19;20268;-84
2023/12/30 07:48:42;;;;;;;26.93;5.40;;;9.50;99.90;;;;;;7275284;19;20194;-83
2023/12/30 07:51:08;;;;;;;25.23;4.87;;;9.50;99.90;;;;;;7274362;19;20181;-82
2023/12/30 07:53:34;;;;;;;25.20;5.50;;;9.50;99.90;;;;;;7274238;19;20205;-83
2023/12/30 07:56:00;;;;;;;28.23;4.80;;;9.50;99.90;;;;;;7283407;19;20186;-82
2023/12/30 07:58:25;;;;;;;28.07;4.67;;;9.50;99.90;;;;;;7298454;19;20267;-84
2023/12/30 08:00:51;;;;;;;23.20;4.87;;;9.40;99.90;;;;;;7297866;19;20299;-83
2023/12/30 08:03:17;;;;;;;27.37;5.20;;;9.50;99.90;;;;;;7283356;19;20197;-83
2023/12/30 08:05:43;;;;;;;26.87;5.00;;;9.50;99.90;;;;;;7284067;19;20204;-83
2023/12/30 08:08:09;;;;;;;28.10;5.00;;;9.60;99.90;;;;;;7283322;19;20209;-83
2023/12/30 08:10:35;;;;;;;25.13;5.13;;;9.60;99.90;;;;;;7284844;19;20191;-84
2023/12/30 08:13:01;;;;;;;28.60;5.10;;;9.60;99.90;;;;;;7282226;19;20181;-84
2023/12/30 08:15:28;;;;;;;23.07;4.93;;;9.60;99.90;;;;;;7299903;19;20181;-84
2023/12/30 08:17:53;;;;;;;29.53;4.97;;;9.50;99.90;;;;;;7305657;19;20265;-84
2023/12/30 08:20:19;;;;;;;26.73;4.70;;;9.50;99.90;;;;;;7283006;19;20203;-84
2023/12/30 08:22:45;;;;;;;26.27;5.10;;;9.50;99.90;;;;;;7283074;19;20197;-84
2023/12/30 08:25:12;;;;;;;24.93;5.07;;;9.70;99.90;;;;;;7280906;19;20196;-84
2023/12/30 08:27:38;;;;;;;28.80;5.03;;;9.80;99.90;;;;;;7282550;19;20725;-85
2023/12/30 08:30:05;;;;;;;22.53;4.90;;;9.80;99.90;;;;;;7280885;19;20249;-84
2023/12/30 08:32:31;;;;;;;25.03;5.30;;;9.80;99.90;;;;;;7282498;19;20600;-83
2023/12/30 08:35:02;;;;;;;26.77;7.17;;;9.80;99.90;;;;;;7281230;19;20186;-84
2023/12/30 08:37:29;;;;;;;29.17;7.13;;;9.90;99.90;;;;;;7283936;19;20190;-84
2023/12/30 08:39:54;;;;;;;26.57;7.00;;;9.90;99.90;;;;;;7304104;19;20281;-84
2023/12/30 08:42:22;;;;;;;24.67;5.90;;;9.90;99.90;;;;;;7282907;19;20760;-85
2023/12/30 08:44:47;;;;;;;24.60;7.03;;;9.90;99.90;;;;;;7281309;19;20186;-83
2023/12/30 08:47:15;;;;;;;25.67;6.23;;;10.00;99.90;;;;;;7282710;19;20212;-84
2023/12/30 08:49:41;;;;;;;22.20;5.43;;;10.00;99.90;;;;;;7280186;19;20259;-84
2023/12/30 08:52:07;;;;;;;25.93;5.50;;;10.00;99.90;;;;;;7281463;19;20282;-83
2023/12/30 08:54:32;;;;;;;26.87;5.43;;;10.10;99.90;;;;;;7280752;19;20258;-83
2023/12/30 08:56:58;;;;;;;25.53;4.97;;;10.00;99.90;;;;;;7280141;19;20273;-83
2023/12/30 08:59:24;;;;;;;20.23;5.40;;;10.00;99.90;;;;;;7302624;19;20210;-84
2023/12/30 09:01:51;;;;;;;21.90;4.40;;;10.00;99.90;;;;;;7279902;19;20640;-84
2023/12/30 09:04:17;;;;;;;21.10;4.67;;;10.10;99.90;;;;;;7282204;19;20652;-84
2023/12/30 09:06:43;;;;;;;33.40;8.00;;;10.10;99.90;;;;;;7282137;19;20188;-84
2023/12/30 09:09:09;;;;;;;21.07;4.17;;;10.10;99.90;;;;;;7280041;19;20212;-84
2023/12/30 09:11:38;;;;;;;19.27;4.10;;;10.20;99.90;;;;;;7282086;19;20290;-84
2023/12/30 09:14:05;;;;;;;40.33;13.03;;;10.30;99.90;;;;;;7280124;19;20230;-83
2023/12/30 09:16:32;;;;;;;22.03;5.60;;;10.40;99.90;;;;;;7281372;19;20207;-84
2023/12/30 09:18:58;;;;;;;17.53;4.07;;;10.40;99.90;;;;;;7287904;19;20190;-83
2023/12/30 09:21:24;;;;;;;21.37;4.10;;;10.30;99.90;;;;;;7303092;19;20197;-84
2023/12/30 09:23:50;;;;;;;23.90;4.23;;;10.40;99.90;;;;;;7279475;19;21097;-84
2023/12/30 09:26:17;;;;;;;20.23;4.23;;;10.40;99.90;;;;;;7281485;19;20698;-83
2023/12/30 09:28:43;;;;;;;21.27;4.20;;;10.30;99.90;;;;;;7277688;19;20699;-83
2023/12/30 09:31:09;;;;;;;22.90;5.17;;;10.30;99.90;;;;;;7279514;19;20192;-83
2023/12/30 09:33:34;;;;;;;19.70;3.87;;;10.40;99.90;;;;;;7278989;19;20230;-83
2023/12/30 09:36:01;;;;;;;23.67;4.50;;;10.40;99.90;;;;;;7279863;19;20199;-82
2023/12/30 09:38:26;;;;;;;20.73;4.10;;;10.30;99.90;;;;;;7298725;19;20188;-82
2023/12/30 09:40:54;;;;;;;23.63;4.40;;;10.40;99.90;;;;;;7289157;19;20200;-83
2023/12/30 09:43:25;;;;;;;21.67;4.33;;;10.50;99.90;;;;;;7279610;19;20187;-84
2023/12/30 09:45:52;;;;;;;23.47;4.70;;;10.60;99.90;;;;;;7276409;19;20206;-83
2023/12/30 09:48:29;;;;;;;27.77;5.07;;;10.50;99.90;;;;;;7281550;19;20177;-84
2023/12/30 09:50:56;;;;;;;19.93;5.43;;;10.50;99.90;;;;;;7280833;19;20187;-84
2023/12/30 09:53:23;;;;;;;18.27;5.90;;;10.60;99.90;;;;;;7280661;19;20184;-83
2023/12/30 09:55:53;;;;;;;25.30;7.23;;;10.60;99.90;;;;;;7279618;19;20646;-83
2023/12/30 09:58:20;;;;;;;27.50;6.83;;;10.60;99.90;;;;;;7283576;19;20190;-82
2023/12/30 10:00:46;;;;;;;25.93;6.33;;;10.50;99.90;;;;;;7284794;19;20186;-82
2023/12/30 10:03:14;;;;;;;23.30;6.23;;;10.40;99.90;;;;;;7285555;19;20219;-82
2023/12/30 10:05:40;;;;;;;25.57;7.23;;;10.50;99.90;;;;;;7282951;19;20194;-82
2023/12/30 10:08:06;;;;;;;25.93;6.13;;;10.70;99.90;;;;;;7285250;19;20224;-83
2023/12/30 10:10:44;;;;;;;17.93;4.83;;;10.70;99.90;;;;;;7283395;19;20265;-83
2023/12/30 10:13:12;;;;;;;17.87;5.40;;;10.70;99.90;;;;;;7285137;19;20551;-83
2023/12/30 10:15:39;;;;;;;23.93;5.07;;;10.70;99.90;;;;;;7285606;19;20195;-84
2023/12/30 10:18:07;;;;;;;21.77;4.90;;;10.70;99.90;;;;;;7282342;19;20188;-83
2023/12/30 10:20:38;;;;;;;23.77;5.40;;;10.80;99.90;;;;;;7284282;19;20187;-86
2023/12/30 10:23:04;;;;;;;25.33;4.93;;;11.00;99.90;;;;;;7284864;19;20187;-86
2023/12/30 10:25:29;;;;;;;21.97;4.30;;;11.30;99.90;;;;;;7283958;19;20212;-84
2023/12/30 10:27:55;;;;;;;19.63;3.77;;;11.70;99.90;;;;;;7305841;19;20196;-84
2023/12/30 10:30:21;;;;;;;18.37;4.27;;;12.00;99.90;;;;;;7285603;19;20192;-83
2023/12/30 10:32:47;;;;;;;16.00;3.67;;;12.40;99.90;;;;;;7270460;19;20209;-84
2023/12/30 10:35:13;;;;;;;19.27;3.23;;;13.00;99.90;;;;;;7273313;19;20185;-85
2023/12/30 10:37:42;;;;;;;19.00;3.33;;;13.20;99.90;;;;;;7276037;19;20203;-84
2023/12/30 10:40:11;;;;;;;18.00;3.07;;;13.40;99.90;;;;;;7276889;19;20525;-82
2023/12/30 10:42:40;;;;;;;18.33;3.50;;;13.20;99.90;;;;;;7274381;19;20634;-83
2023/12/30 10:45:07;;;;;;;18.23;3.70;;;13.10;99.90;;;;;;7268171;19;20858;-83
2023/12/30 10:47:39;;;;;;;18.87;3.20;;;13.20;99.90;;;;;;7267859;19;20531;-83
2023/12/30 10:50:09;;;;;;;18.07;3.63;;;13.40;99.90;;;;;;7277186;19;20193;-83
2023/12/30 10:52:41;;;;;;;17.53;3.23;;;13.30;99.90;;;;;;7281250;19;20314;-84
2023/12/30 10:55:10;;;;;;;14.50;2.83;;;13.30;99.90;;;;;;7310085;19;20843;-84
2023/12/30 10:57:37;;;;;;;22.23;3.60;;;13.90;99.90;;;;;;7277078;19;20198;-83
2023/12/30 11:00:09;;;;;;;15.07;3.03;;;14.20;99.90;;;;;;7298682;19;20639;-83
2023/12/30 11:02:38;;;;;;;16.23;3.30;;;14.70;99.90;;;;;;7282158;19;20256;-83
2023/12/30 11:05:14;;;;;;;17.43;3.03;;;14.90;99.90;;;;;;7281410;19;20207;-84
2023/12/30 11:07:40;;;;;;;19.83;3.80;;;14.50;99.90;;;;;;7283076;19;20201;-83
2023/12/30 11:10:22;;;;;;;15.47;3.40;;;14.20;99.90;;;;;;7282953;19;20211;-86
2023/12/30 11:12:48;;;;;;;17.93;3.30;;;13.80;99.90;;;;;;7280969;19;20207;-86
2023/12/30 11:15:30;;;;;;;15.50;3.87;;;13.60;99.90;;;;;;7281589;19;20197;-86
2023/12/30 11:17:57;;;;;;;14.50;3.20;;;14.20;99.90;;;;;;7283536;19;20276;-86
2023/12/30 11:20:35;;;;;;;24.03;4.07;;;14.50;99.90;;;;;;7283044;19;20660;-84
2023/12/30 11:23:03;;;;;;;15.93;3.87;;;14.70;99.90;;;;;;7261551;19;20260;-85
2023/12/30 11:25:39;;;;;;;17.37;3.37;;;14.50;99.90;;;;;;7284823;19;20611;-85
2023/12/30 11:28:21;;;;;;;17.83;3.80;;;14.40;99.90;;;;;;7286413;19;20200;-83
2023/12/30 11:31:00;;;;;;;14.57;3.03;;;14.60;99.90;;;;;;7289620;19;20207;-84
2023/12/30 11:33:27;;;;;;;12.50;3.03;;;14.60;99.90;;;;;;7290777;19;20185;-84
2023/12/30 11:35:54;;;;;;;16.17;3.47;;;14.40;99.90;;;;;;7289458;19;20183;-85
2023/12/30 11:38:20;;;;;;;16.40;3.03;;;14.20;99.90;;;;;;7289650;19;20201;-84
2023/12/30 11:40:57;;;;;;;14.87;2.60;;;14.50;99.90;;;;;;7288947;19;20187;-83
2023/12/30 11:43:26;;;;;;;14.17;2.97;;;14.60;99.90;;;;;;7288516;19;20204;-84
2023/12/30 11:45:53;;;;;;;14.80;2.67;;;14.50;99.90;;;;;;7285921;19;20208;-83
2023/12/30 11:48:19;;;;;;;14.00;3.30;;;14.10;99.90;;;;;;7286935;19;20370;-83
2023/12/30 11:50:52;;;;;;;11.47;2.53;;;14.00;99.90;;;;;;7287112;19;20227;-82
2023/12/30 11:53:18;;;;;;;15.77;3.27;;;13.70;99.90;;;;;;7290453;19;20189;-83
2023/12/30 11:55:44;;;;;;;14.47;2.60;;;13.50;99.90;;;;;;7291334;19;20187;-83
2023/12/30 11:58:10;;;;;;;14.97;2.77;;;13.40;99.90;;;;;;7297291;19;20189;-84
2023/12/30 12:00:36;;;;;;;14.73;3.33;;;13.30;99.90;;;;;;7296004;19;20211;-85
2023/12/30 12:03:03;;;;;;;13.03;2.93;;;13.30;99.90;;;;;;7289058;19;20177;-84
2023/12/30 12:05:30;;;;;;;14.73;3.13;;;13.10;99.90;;;;;;7289176;19;20182;-84
2023/12/30 12:07:56;;;;;;;13.23;3.00;;;13.20;99.90;;;;;;7310900;19;20209;-84
2023/12/30 12:10:22;;;;;;;10.73;2.57;;;13.00;99.90;;;;;;7292275;19;20301;-85
2023/12/30 12:12:48;;;;;;;12.40;2.10;;;13.20;99.90;;;;;;7288135;19;20179;-85
2023/12/30 12:15:14;;;;;;;11.13;2.20;;;13.30;99.90;;;;;;7284282;19;20223;-85
2023/12/30 12:17:40;;;;;;;11.57;2.40;;;13.40;99.90;;;;;;7285521;19;20646;-84
2023/12/30 12:20:10;;;;;;;9.90;2.20;;;13.10;99.90;;;;;;7281559;19;20661;-84
2023/12/30 12:22:36;;;;;;;13.73;2.70;;;13.10;99.90;;;;;;7282215;19;20248;-84
2023/12/30 12:25:02;;;;;;;10.67;2.13;;;13.20;99.90;;;;;;7281535;19;20190;-85
2023/12/30 12:27:30;;;;;;;11.73;2.27;;;13.00;99.90;;;;;;7285592;19;20210;-84
2023/12/30 12:29:56;;;;;;;10.93;2.30;;;13.30;99.90;;;;;;7303325;19;20207;-84
2023/12/30 12:32:23;;;;;;;11.50;2.47;;;13.50;99.90;;;;;;7281223;19;20642;-85
2023/12/30 12:34:49;;;;;;;14.10;2.17;;;13.80;99.90;;;;;;7281056;19;20181;-85
2023/12/30 12:37:18;;;;;;;13.77;2.30;;;14.30;99.90;;;;;;7280801;19;20222;-85
2023/12/30 12:39:45;;;;;;;11.33;2.00;;;14.20;99.90;;;;;;7280104;19;20258;-84