Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:25;;;;;;;11.80;4.93;;;3.00;1.00;;;;;;5085255;28;20717;-70
2022/03/31 00:02:52;;;;;;;9.40;4.30;;;3.00;1.00;;;;;;5092989;28;20570;-70
2022/03/31 00:05:19;;;;;;;12.07;4.73;;;2.90;1.00;;;;;;5092494;28;20679;-71
2022/03/31 00:07:51;;;;;;;9.43;4.43;;;2.90;1.00;;;;;;5092754;28;20206;-69
2022/03/31 00:10:27;;;;;;;9.57;4.57;;;2.80;1.00;;;;;;5093698;28;20206;-69
2022/03/31 00:12:58;;;;;;;8.60;4.20;;;2.80;1.00;;;;;;5077675;28;20573;-69
2022/03/31 00:15:27;;;;;;;7.17;4.13;;;2.70;1.00;;;;;;5094035;28;20198;-70
2022/03/31 00:17:56;;;;;;;7.50;3.90;;;2.60;1.00;;;;;;5093329;28;20606;-69
2022/03/31 00:33:52;;;;;;;11.20;4.53;;;2.70;1.00;;;;;;5092169;28;20882;-69
2022/03/31 00:36:19;;;;;;;7.67;4.33;;;2.60;1.00;;;;;;5093544;28;20293;-70
2022/03/31 00:41:27;;;;;;;8.03;3.83;;;2.70;1.00;;;;;;5092587;28;20194;-70
2022/03/31 00:43:54;;;;;;;14.60;4.97;;;2.80;1.00;;;;;;5092933;28;20233;-71
2022/03/31 00:46:22;;;;;;;9.17;4.80;;;2.80;18.40;;;;;;5092426;28;20564;-70
2022/03/31 00:48:49;;;;;;;12.33;5.00;;;2.80;15.60;;;;;;5091598;28;20292;-69
2022/03/31 00:51:17;;;;;;;9.73;4.70;;;2.80;1.00;;;;;;5090752;28;20216;-70
2022/03/31 00:53:45;;;;;;;8.30;4.60;;;2.90;5.90;;;;;;5078444;28;20251;-69
2022/03/31 00:56:12;;;;;;;9.00;4.37;;;2.80;1.00;;;;;;5091944;28;20652;-70
2022/03/31 00:58:40;;;;;;;9.57;4.47;;;2.80;1.00;;;;;;5092712;28;20210;-70
2022/03/31 01:01:09;;;;;;;9.80;4.50;;;2.90;6.50;;;;;;5091836;28;20194;-70
2022/03/31 01:03:37;;;;;;;9.67;4.37;;;2.90;51.90;;;;;;5091674;28;20255;-69
2022/03/31 01:06:04;;;;;;;13.00;4.97;;;2.80;1.00;;;;;;5091023;28;20198;-70
2022/03/31 01:08:33;;;;;;;9.83;4.13;;;2.80;1.00;;;;;;5092027;28;20198;-70
2022/03/31 01:11:00;;;;;;;9.60;3.90;;;2.80;1.00;;;;;;5072699;28;20206;-70
2022/03/31 01:13:28;;;;;;;10.57;4.43;;;2.90;1.00;;;;;;5088735;28;20382;-70
2022/03/31 01:15:55;;;;;;;7.53;4.03;;;2.80;1.00;;;;;;5083072;28;20209;-70
2022/03/31 01:18:22;;;;;;;16.83;4.77;;;2.60;1.00;;;;;;5077975;28;20263;-70
2022/03/31 01:20:49;;;;;;;9.87;5.03;;;2.50;1.00;;;;;;5092529;28;20208;-68
2022/03/31 01:23:18;;;;;;;12.00;4.43;;;2.50;1.00;;;;;;5091515;28;20652;-68
2022/03/31 01:25:45;;;;;;;9.20;4.90;;;2.40;1.00;;;;;;5092060;28;20202;-69
2022/03/31 01:28:12;;;;;;;9.13;4.30;;;2.30;1.00;;;;;;5091572;28;20198;-69
2022/03/31 01:30:39;;;;;;;10.03;4.60;;;2.20;1.00;;;;;;5091847;28;20202;-69
2022/03/31 01:33:06;;;;;;;11.10;4.73;;;2.20;1.00;;;;;;5090227;28;20233;-69
2022/03/31 01:35:34;;;;;;;10.20;4.87;;;2.10;1.00;;;;;;5091160;28;20213;-68
2022/03/31 01:38:01;;;;;;;10.07;4.53;;;2.10;1.00;;;;;;5090679;28;20197;-68
2022/03/31 01:40:29;;;;;;;8.57;4.70;;;2.10;1.00;;;;;;5090360;28;20202;-69
2022/03/31 01:42:56;;;;;;;11.23;5.13;;;2.10;1.00;;;;;;5090767;28;20205;-68
2022/03/31 01:45:23;;;;;;;9.70;4.30;;;2.10;1.00;;;;;;5092316;28;20248;-68
2022/03/31 01:47:50;;;;;;;11.63;5.13;;;2.20;1.00;;;;;;5092218;28;20237;-68
2022/03/31 01:50:17;;;;;;;10.77;5.13;;;2.30;1.00;;;;;;5092607;28;20233;-69
2022/03/31 01:52:44;;;;;;;10.37;4.93;;;2.50;1.00;;;;;;5093076;28;20257;-69
2022/03/31 01:55:12;;;;;;;7.93;4.93;;;2.60;1.00;;;;;;5091495;28;20213;-69
2022/03/31 01:57:40;;;;;;;14.47;5.90;;;2.70;1.00;;;;;;5092000;28;20206;-69
2022/03/31 02:00:09;;;;;;;9.20;5.10;;;2.70;1.00;;;;;;5091164;28;20252;-69
2022/03/31 02:02:36;;;;;;;10.37;4.80;;;2.70;1.00;;;;;;5092588;28;20258;-69
2022/03/31 02:05:03;;;;;;;13.03;4.83;;;2.60;1.00;;;;;;5091382;28;20236;-69
2022/03/31 02:07:30;;;;;;;12.77;5.37;;;2.50;1.00;;;;;;5091789;28;20309;-69
2022/03/31 02:09:57;;;;;;;14.03;5.50;;;2.50;1.00;;;;;;5091095;28;20255;-69
2022/03/31 02:12:25;;;;;;;11.53;5.70;;;2.50;1.00;;;;;;5091537;28;20256;-69
2022/03/31 02:14:53;;;;;;;15.07;6.60;;;2.70;1.00;;;;;;5091926;28;20201;-69
2022/03/31 02:17:20;;;;;;;14.63;5.53;;;2.90;1.00;;;;;;5092698;28;20213;-69
2022/03/31 02:19:47;;;;;;;15.57;6.17;;;3.00;1.00;;;;;;5091711;28;20226;-69
2022/03/31 02:22:14;;;;;;;14.90;6.30;;;3.00;1.00;;;;;;5090801;28;20205;-69
2022/03/31 02:24:43;;;;;;;16.20;6.87;;;3.10;1.00;;;;;;5089083;28;20233;-69
2022/03/31 02:27:11;;;;;;;17.83;8.43;;;3.10;1.00;;;;;;5091719;28;20201;-69
2022/03/31 02:29:38;;;;;;;15.30;7.20;;;3.10;1.00;;;;;;5091557;28;20220;-69
2022/03/31 02:32:07;;;;;;;16.53;7.97;;;3.20;1.00;;;;;;5091191;28;20675;-69
2022/03/31 02:34:35;;;;;;;18.57;7.73;;;3.20;1.00;;;;;;5091233;28;20251;-69
2022/03/31 02:37:03;;;;;;;14.57;8.13;;;3.10;1.00;;;;;;5092048;28;20211;-69
2022/03/31 02:39:30;;;;;;;17.20;8.73;;;3.20;1.00;;;;;;5090791;28;20217;-69
2022/03/31 02:41:58;;;;;;;18.03;8.63;;;3.20;1.00;;;;;;5092559;28;20198;-69
2022/03/31 02:44:25;;;;;;;17.83;8.70;;;3.20;1.00;;;;;;5091918;28;20201;-69
2022/03/31 02:46:52;;;;;;;19.17;9.50;;;3.20;1.00;;;;;;5091870;28;20213;-69
2022/03/31 02:49:21;;;;;;;17.37;9.40;;;3.10;69.80;;;;;;5091255;28;20225;-69
2022/03/31 02:51:48;;;;;;;22.87;11.33;;;3.10;99.90;;;;;;5091838;28;20224;-69
2022/03/31 02:57:00;;;;;;;18.87;10.73;;;3.20;99.90;;;;;;5099450;28;20462;-69
2022/03/31 02:59:27;;;;;;;21.83;11.00;;;3.20;99.90;;;;;;5101658;28;20660;-69
2022/03/31 03:01:54;;;;;;;22.20;12.63;;;3.20;99.90;;;;;;5098288;28;20207;-69
2022/03/31 03:04:22;;;;;;;22.73;10.30;;;3.20;99.90;;;;;;5098393;28;20194;-69
2022/03/31 03:06:49;;;;;;;21.60;10.80;;;3.20;99.90;;;;;;5097306;28;20238;-69
2022/03/31 03:09:16;;;;;;;22.83;11.30;;;3.10;99.90;;;;;;5098149;28;20570;-69
2022/03/31 03:11:42;;;;;;;19.27;10.60;;;3.20;99.90;;;;;;5098136;28;20683;-69
2022/03/31 03:14:12;;;;;;;20.57;11.67;;;3.10;99.90;;;;;;5097056;28;20225;-69
2022/03/31 03:16:39;;;;;;;21.43;10.83;;;3.10;99.90;;;;;;5098662;28;20216;-69
2022/03/31 03:19:06;;;;;;;23.00;11.20;;;3.20;99.90;;;;;;5098163;28;20250;-69
2022/03/31 03:21:35;;;;;;;20.33;12.17;;;3.20;99.90;;;;;;5098066;28;20208;-69
2022/03/31 03:24:03;;;;;;;19.47;10.77;;;3.20;99.90;;;;;;5098167;28;20198;-69
2022/03/31 03:26:30;;;;;;;22.20;11.57;;;3.20;99.90;;;;;;5098231;28;20559;-69
2022/03/31 03:28:57;;;;;;;20.90;11.00;;;3.20;99.90;;;;;;5092909;28;20217;-69
2022/03/31 03:31:24;;;;;;;23.20;11.73;;;3.20;99.90;;;;;;5080287;28;20206;-69
2022/03/31 03:33:51;;;;;;;21.80;11.23;;;3.20;99.90;;;;;;5098389;28;20228;-69
2022/03/31 03:36:17;;;;;;;19.97;10.43;;;3.20;99.90;;;;;;5098256;28;20193;-69
2022/03/31 03:38:46;;;;;;;20.20;10.87;;;3.20;99.90;;;;;;5097236;28;20206;-69
2022/03/31 03:41:14;;;;;;;21.43;11.20;;;3.20;99.90;;;;;;5098256;28;20224;-69
2022/03/31 03:43:42;;;;;;;21.67;11.43;;;3.30;99.90;;;;;;5097055;28;20214;-69
2022/03/31 03:46:09;;;;;;;21.53;11.10;;;3.20;99.90;;;;;;5097761;28;20212;-69
2022/03/31 03:48:36;;;;;;;21.73;12.03;;;3.10;99.90;;;;;;5097159;28;20210;-69
2022/03/31 03:51:03;;;;;;;21.07;12.10;;;3.10;99.90;;;;;;5098122;28;20305;-69
2022/03/31 03:53:30;;;;;;;22.37;12.80;;;3.10;99.90;;;;;;5096364;28;20220;-69
2022/03/31 03:55:58;;;;;;;21.93;12.80;;;3.00;99.90;;;;;;5097319;28;20194;-69
2022/03/31 03:58:25;;;;;;;21.33;12.27;;;3.00;99.90;;;;;;5097268;28;20197;-69
2022/03/31 04:00:53;;;;;;;24.37;11.80;;;3.00;99.90;;;;;;5097714;28;20220;-69
2022/03/31 04:03:20;;;;;;;20.97;11.53;;;2.90;99.90;;;;;;5098066;28;20225;-69
2022/03/31 04:05:47;;;;;;;25.97;12.50;;;3.00;99.90;;;;;;5096799;28;20200;-69
2022/03/31 04:08:15;;;;;;;22.37;12.73;;;3.00;99.90;;;;;;5093957;28;20690;-69
2022/03/31 04:10:42;;;;;;;21.77;11.90;;;3.10;99.90;;;;;;5093674;28;20212;-69
2022/03/31 04:13:11;;;;;;;27.37;13.17;;;3.10;99.90;;;;;;5094245;28;20210;-69
2022/03/31 04:15:38;;;;;;;23.57;12.67;;;3.10;99.90;;;;;;5093790;28;20201;-69
2022/03/31 04:18:06;;;;;;;22.03;12.43;;;3.10;99.90;;;;;;5093871;28;20194;-69
2022/03/31 04:20:33;;;;;;;23.83;12.63;;;3.10;99.90;;;;;;5093051;28;20204;-69
2022/03/31 04:23:01;;;;;;;23.90;12.87;;;3.30;99.90;;;;;;5093946;28;20204;-69
2022/03/31 04:25:28;;;;;;;24.47;12.93;;;3.30;99.90;;;;;;5093873;28;20194;-69
2022/03/31 04:27:54;;;;;;;26.60;13.33;;;3.40;99.90;;;;;;5092570;28;20193;-69
2022/03/31 04:30:23;;;;;;;26.53;14.27;;;3.40;99.90;;;;;;5094564;28;20538;-69
2022/03/31 04:32:51;;;;;;;25.53;14.03;;;3.40;99.90;;;;;;5092687;28;20661;-69
2022/03/31 04:35:19;;;;;;;25.43;13.43;;;3.50;99.90;;;;;;5094052;28;20210;-69
2022/03/31 04:37:46;;;;;;;28.73;15.20;;;3.50;99.90;;;;;;5092637;28;20198;-69
2022/03/31 04:40:14;;;;;;;26.73;14.40;;;3.50;99.90;;;;;;5092816;28;20224;-69
2022/03/31 04:42:40;;;;;;;26.87;13.97;;;3.50;99.90;;;;;;5094349;28;20206;-68
2022/03/31 04:45:08;;;;;;;26.07;14.13;;;3.60;99.90;;;;;;5093788;28;20212;-69
2022/03/31 04:47:37;;;;;;;25.57;14.73;;;3.70;99.90;;;;;;5093653;28;20197;-69
2022/03/31 04:50:04;;;;;;;25.67;13.83;;;3.70;99.90;;;;;;5093145;28;20586;-69
2022/03/31 04:52:31;;;;;;;26.87;14.67;;;3.60;99.90;;;;;;5090896;28;20193;-69
2022/03/31 04:54:58;;;;;;;24.20;13.37;;;3.70;99.90;;;;;;5093544;28;20608;-69
2022/03/31 04:57:25;;;;;;;24.17;13.17;;;3.70;99.90;;;;;;5093811;28;20202;-69
2022/03/31 04:59:52;;;;;;;26.10;14.37;;;3.80;99.90;;;;;;5092736;28;20200;-69
2022/03/31 05:02:19;;;;;;;28.07;14.47;;;3.80;99.90;;;;;;5093437;28;20201;-69
2022/03/31 05:04:47;;;;;;;24.70;13.63;;;3.80;99.90;;;;;;5093412;28;20197;-69
2022/03/31 05:07:14;;;;;;;30.63;15.23;;;3.90;99.90;;;;;;5089760;28;20213;-69
2022/03/31 05:09:41;;;;;;;25.87;14.30;;;3.90;99.90;;;;;;5092776;28;20202;-70
2022/03/31 05:12:10;;;;;;;26.00;14.17;;;3.90;99.90;;;;;;5093884;28;20597;-69
2022/03/31 05:14:37;;;;;;;25.07;14.43;;;3.90;99.90;;;;;;5093082;28;20322;-69
2022/03/31 05:17:05;;;;;;;26.93;13.37;;;4.00;99.90;;;;;;5093109;28;20263;-69
2022/03/31 05:19:32;;;;;;;23.13;13.07;;;4.00;99.90;;;;;;5092384;28;20212;-69
2022/03/31 05:22:00;;;;;;;20.93;12.03;;;4.00;99.90;;;;;;5092581;28;20561;-69
2022/03/31 05:24:27;;;;;;;28.17;13.13;;;4.00;99.90;;;;;;5092523;28;20208;-69
2022/03/31 05:26:54;;;;;;;21.37;12.13;;;4.00;98.40;;;;;;5086466;28;20206;-69
2022/03/31 05:29:21;;;;;;;23.33;12.60;;;4.10;15.00;;;;;;5090093;28;20296;-69
2022/03/31 05:31:49;;;;;;;22.50;12.00;;;4.20;1.10;;;;;;5073328;28;20822;-69
2022/03/31 05:34:15;;;;;;;22.03;11.90;;;4.20;1.00;;;;;;5092994;28;20308;-69
2022/03/31 05:36:42;;;;;;;25.93;13.33;;;4.20;1.00;;;;;;5093267;28;20660;-69
2022/03/31 05:39:11;;;;;;;27.63;13.87;;;4.30;1.00;;;;;;5092377;28;20205;-69
2022/03/31 05:41:37;;;;;;;26.60;14.23;;;4.30;1.00;;;;;;5092197;28;20225;-69
2022/03/31 05:44:05;;;;;;;25.60;15.67;;;4.30;1.00;;;;;;5090608;28;20194;-69
2022/03/31 05:46:32;;;;;;;31.77;15.37;;;4.40;1.00;;;;;;5091847;28;20197;-69
2022/03/31 05:48:59;;;;;;;29.17;14.53;;;4.40;1.00;;;;;;5091714;28;20206;-69
2022/03/31 05:51:26;;;;;;;26.23;14.00;;;4.40;1.00;;;;;;5092700;28;20255;-69
2022/03/31 05:53:53;;;;;;;28.50;16.40;;;4.40;1.00;;;;;;5091908;28;20251;-69
2022/03/31 05:56:21;;;;;;;28.60;15.77;;;4.40;1.00;;;;;;5092372;28;20202;-69
2022/03/31 05:58:49;;;;;;;32.43;16.57;;;4.50;1.00;;;;;;5091639;28;20424;-69
2022/03/31 06:01:16;;;;;;;28.97;16.47;;;4.50;1.00;;;;;;5092251;28;20302;-69
2022/03/31 06:03:43;;;;;;;24.73;13.23;;;4.50;1.00;;;;;;5092804;28;20624;-69
2022/03/31 06:06:10;;;;;;;26.07;14.00;;;4.40;1.00;;;;;;5091235;28;20198;-69
2022/03/31 06:08:37;;;;;;;28.90;15.07;;;4.40;1.00;;;;;;5091695;28;20198;-69
2022/03/31 06:11:04;;;;;;;29.77;15.30;;;4.40;1.00;;;;;;5092412;28;20205;-69
2022/03/31 06:13:32;;;;;;;32.87;18.33;;;4.40;1.00;;;;;;5092078;28;20694;-69
2022/03/31 06:15:59;;;;;;;36.47;19.23;;;4.30;1.00;;;;;;5092594;28;20207;-69
2022/03/31 06:18:26;;;;;;;37.03;21.17;;;4.30;1.00;;;;;;5091937;28;20633;-69
2022/03/31 06:20:53;;;;;;;34.50;19.87;;;4.30;1.00;;;;;;5091664;28;20232;-69
2022/03/31 06:23:20;;;;;;;34.20;17.30;;;4.40;1.00;;;;;;5091441;28;20201;-69
2022/03/31 06:25:47;;;;;;;38.67;19.83;;;4.30;1.00;;;;;;5091176;28;20201;-68
2022/03/31 06:28:15;;;;;;;35.63;18.13;;;4.30;1.00;;;;;;5090856;28;20197;-69
2022/03/31 06:30:43;;;;;;;34.73;18.97;;;4.40;1.00;;;;;;5091673;28;20186;-69
2022/03/31 06:33:10;;;;;;;34.40;17.23;;;4.30;1.00;;;;;;5091025;28;20284;-69
2022/03/31 06:35:37;;;;;;;33.63;17.13;;;4.30;1.00;;;;;;5090583;28;20223;-69
2022/03/31 06:38:04;;;;;;;34.63;19.80;;;4.40;1.00;;;;;;5092909;28;20193;-69
2022/03/31 06:40:36;;;;;;;38.30;20.03;;;4.40;1.00;;;;;;5091875;28;20304;-69
2022/03/31 06:43:03;;;;;;;36.63;20.53;;;4.40;1.00;;;;;;5091688;28;20209;-69
2022/03/31 06:45:30;;;;;;;42.83;23.10;;;4.40;1.00;;;;;;5091883;28;20205;-69
2022/03/31 06:47:59;;;;;;;41.87;22.23;;;4.40;1.00;;;;;;5091228;28;20235;-69
2022/03/31 06:50:26;;;;;;;42.37;23.40;;;4.40;1.00;;;;;;5091509;28;20210;-69
2022/03/31 06:52:56;;;;;;;37.97;22.03;;;4.40;1.00;;;;;;5092687;28;20224;-69
2022/03/31 06:55:23;;;;;;;33.23;17.13;;;4.40;1.00;;;;;;5091041;28;20683;-70
2022/03/31 06:57:50;;;;;;;34.73;17.57;;;4.50;1.00;;;;;;5089691;28;20210;-70
2022/03/31 07:00:17;;;;;;;37.07;21.30;;;4.50;1.00;;;;;;5091268;28;20194;-70
2022/03/31 07:02:44;;;;;;;39.60;21.33;;;4.50;1.00;;;;;;5089864;28;20216;-69
2022/03/31 07:05:12;;;;;;;41.33;22.13;;;4.50;1.00;;;;;;5091479;28;20292;-70
2022/03/31 07:07:39;;;;;;;36.23;20.87;;;4.50;1.00;;;;;;5090747;28;20656;-70
2022/03/31 07:10:06;;;;;;;39.23;20.07;;;4.60;1.00;;;;;;5091474;28;20206;-70
2022/03/31 07:12:36;;;;;;;29.10;16.43;;;4.60;1.00;;;;;;5090993;28;20285;-70
2022/03/31 07:15:04;;;;;;;34.93;19.33;;;4.70;99.90;;;;;;5091439;28;20768;-70
2022/03/31 07:17:31;;;;;;;32.73;19.80;;;4.70;99.90;;;;;;5091425;28;20204;-70
2022/03/31 07:19:57;;;;;;;28.03;14.70;;;4.80;99.90;;;;;;5090782;28;20212;-70
2022/03/31 07:22:26;;;;;;;33.37;18.40;;;4.80;99.90;;;;;;5091118;28;20203;-70
2022/03/31 07:24:52;;;;;;;27.80;17.13;;;4.90;99.90;;;;;;5090762;28;20202;-71
2022/03/31 07:27:19;;;;;;;26.93;15.07;;;4.80;99.90;;;;;;5091285;28;20293;-70
2022/03/31 07:29:46;;;;;;;35.90;18.43;;;4.80;99.90;;;;;;5091048;28;20198;-70
2022/03/31 07:32:13;;;;;;;31.03;19.13;;;4.70;99.90;;;;;;5091238;28;20541;-70
2022/03/31 07:34:40;;;;;;;37.17;20.40;;;4.70;99.90;;;;;;5090147;28;20680;-70
2022/03/31 07:37:07;;;;;;;41.43;24.23;;;4.70;99.90;;;;;;5074519;28;20217;-70
2022/03/31 07:39:35;;;;;;;32.03;17.80;;;4.80;1.00;;;;;;5078479;28;20209;-70
2022/03/31 07:42:04;;;;;;;31.23;18.97;;;4.70;1.00;;;;;;5091600;28;20576;-70
2022/03/31 07:44:31;;;;;;;33.13;19.17;;;4.60;1.00;;;;;;5093921;28;20626;-70
2022/03/31 07:46:57;;;;;;;26.30;15.97;;;4.80;1.00;;;;;;5095235;28;20204;-70
2022/03/31 07:49:24;;;;;;;28.60;18.40;;;4.90;99.90;;;;;;5093528;28;20201;-70
2022/03/31 07:51:51;;;;;;;28.70;18.80;;;4.80;15.20;;;;;;5094914;28;20233;-70
2022/03/31 07:54:18;;;;;;;24.70;15.03;;;4.90;1.00;;;;;;5094362;28;20225;-70
2022/03/31 07:56:46;;;;;;;21.60;11.57;;;4.90;1.00;;;;;;5094149;28;20465;-70
2022/03/31 07:59:13;;;;;;;23.97;12.10;;;4.70;1.00;;;;;;5093588;28;20202;-70
2022/03/31 08:01:40;;;;;;;24.07;13.30;;;4.70;1.00;;;;;;5094510;28;20205;-70
2022/03/31 08:04:07;;;;;;;25.77;13.53;;;4.70;1.00;;;;;;5094439;28;20623;-70
2022/03/31 08:06:34;;;;;;;25.50;15.50;;;4.60;1.00;;;;;;5094505;28;20289;-70
2022/03/31 08:09:00;;;;;;;28.13;16.93;;;4.80;99.90;;;;;;5091203;28;20201;-70
2022/03/31 08:11:27;;;;;;;28.93;18.60;;;4.60;1.00;;;;;;5074034;28;20534;-70
2022/03/31 08:13:55;;;;;;;28.73;17.30;;;4.70;1.00;;;;;;5089445;28;20206;-70
2022/03/31 08:16:22;;;;;;;29.67;17.73;;;4.70;1.00;;;;;;5094741;28;20205;-70
2022/03/31 08:18:49;;;;;;;23.10;13.00;;;4.80;1.00;;;;;;5094244;28;20219;-70
2022/03/31 08:21:17;;;;;;;25.27;14.67;;;4.60;99.90;;;;;;5093463;28;20200;-70
2022/03/31 08:23:44;;;;;;;32.13;16.57;;;4.60;99.90;;;;;;5094498;28;20224;-70
2022/03/31 08:26:10;;;;;;;30.47;15.90;;;4.90;99.90;;;;;;5094380;28;20198;-70
2022/03/31 08:28:37;;;;;;;24.53;13.43;;;4.90;1.00;;;;;;5093444;28;20210;-70
2022/03/31 08:31:06;;;;;;;24.90;12.97;;;4.80;1.00;;;;;;5092951;28;20202;-70
2022/03/31 08:33:32;;;;;;;26.90;13.80;;;4.90;1.00;;;;;;5094061;28;20205;-70
2022/03/31 08:35:59;;;;;;;32.20;19.33;;;4.90;1.00;;;;;;5094464;28;20577;-70
2022/03/31 08:38:26;;;;;;;28.60;17.67;;;5.00;1.00;;;;;;5093947;28;20205;-70
2022/03/31 08:40:56;;;;;;;28.33;17.33;;;5.10;1.00;;;;;;5092634;28;20211;-70
2022/03/31 08:43:26;;;;;;;28.60;14.30;;;4.90;1.00;;;;;;5073157;28;20209;-70
2022/03/31 08:45:55;;;;;;;24.80;14.43;;;5.00;1.00;;;;;;5080703;28;20239;-70
2022/03/31 08:48:25;;;;;;;26.43;15.50;;;5.00;99.90;;;;;;5094268;28;20206;-70
2022/03/31 08:50:51;;;;;;;25.03;12.60;;;5.40;99.90;;;;;;5093310;28;20194;-70
2022/03/31 08:53:18;;;;;;;26.77;14.37;;;5.30;99.90;;;;;;5093282;28;20686;-70
2022/03/31 08:55:45;;;;;;;23.60;13.87;;;5.30;99.90;;;;;;5092306;28;20217;-70
2022/03/31 08:58:12;;;;;;;21.40;12.43;;;5.30;1.00;;;;;;5093586;28;20202;-70
2022/03/31 09:00:41;;;;;;;25.80;16.13;;;5.10;99.90;;;;;;5092914;28;20194;-70
2022/03/31 09:03:08;;;;;;;27.60;15.73;;;5.50;99.90;;;;;;5093758;28;20667;-70
2022/03/31 09:05:40;;;;;;;26.80;13.93;;;5.40;99.90;;;;;;5092318;28;20217;-70
2022/03/31 09:08:10;;;;;;;26.50;14.97;;;5.30;99.90;;;;;;5093689;28;20263;-70
2022/03/31 09:10:38;;;;;;;29.03;16.10;;;5.30;1.00;;;;;;5093608;28;20206;-70
2022/03/31 09:13:17;;;;;;;27.93;15.73;;;5.40;1.00;;;;;;5092674;28;20205;-70
2022/03/31 09:15:50;;;;;;;28.33;15.37;;;5.10;99.90;;;;;;5092164;28;20627;-70
2022/03/31 09:18:18;;;;;;;30.70;17.17;;;5.20;99.90;;;;;;5092879;28;20213;-70
2022/03/31 09:20:48;;;;;;;29.40;14.90;;;5.00;1.00;;;;;;5092691;28;20212;-69
2022/03/31 09:23:17;;;;;;;25.27;13.57;;;5.10;99.90;;;;;;5093059;28;20648;-70
2022/03/31 09:25:45;;;;;;;31.50;15.37;;;5.10;1.00;;;;;;5092862;28;20194;-70
2022/03/31 09:28:13;;;;;;;30.57;15.93;;;5.20;1.00;;;;;;5092344;28;20228;-70
2022/03/31 09:30:44;;;;;;;29.77;15.13;;;5.10;1.00;;;;;;5093151;28;20198;-70
2022/03/31 09:33:11;;;;;;;32.20;18.23;;;5.00;1.00;;;;;;5093417;28;20205;-70
2022/03/31 09:35:39;;;;;;;29.53;16.00;;;5.00;1.00;;;;;;5092051;28;20291;-70
2022/03/31 09:38:13;;;;;;;37.00;17.70;;;5.00;1.00;;;;;;5091485;28;20646;-70
2022/03/31 09:40:40;;;;;;;33.27;18.80;;;5.00;1.00;;;;;;5090776;28;20235;-70
2022/03/31 09:43:07;;;;;;;31.30;18.27;;;4.90;1.00;;;;;;5092164;28;20211;-70
2022/03/31 09:45:39;;;;;;;27.60;15.30;;;5.00;1.00;;;;;;5091824;28;20579;-70
2022/03/31 09:48:17;;;;;;;28.47;17.27;;;5.10;1.00;;;;;;5091522;28;20198;-70
2022/03/31 09:50:44;;;;;;;27.60;15.67;;;5.20;1.00;;;;;;5092119;28;20286;-70
2022/03/31 09:53:14;;;;;;;27.27;14.50;;;5.20;99.90;;;;;;5092125;28;20198;-70
2022/03/31 09:55:43;;;;;;;32.43;17.60;;;4.90;1.00;;;;;;5092033;28;20227;-70
2022/03/31 09:58:15;;;;;;;29.53;17.50;;;5.10;99.90;;;;;;5091162;28;20194;-70
2022/03/31 10:00:42;;;;;;;31.77;18.30;;;5.10;1.00;;;;;;5091736;28;20201;-70
2022/03/31 10:03:13;;;;;;;22.43;12.33;;;5.10;1.00;;;;;;5092196;28;20292;-70
2022/03/31 10:05:42;;;;;;;29.27;14.27;;;5.00;99.90;;;;;;5091455;28;20255;-70
2022/03/31 10:08:11;;;;;;;26.23;14.17;;;5.30;99.90;;;;;;5090582;28;20198;-70
2022/03/31 10:10:39;;;;;;;31.60;16.37;;;5.20;99.90;;;;;;5091242;28;20572;-70
2022/03/31 10:13:15;;;;;;;24.70;13.60;;;5.10;99.90;;;;;;5091874;28;20204;-70
2022/03/31 10:15:43;;;;;;;27.13;15.83;;;5.00;99.90;;;;;;5091588;28;20786;-70
2022/03/31 10:18:14;;;;;;;26.10;14.87;;;5.10;99.90;;;;;;5090697;28;20644;-70
2022/03/31 10:20:41;;;;;;;28.63;16.37;;;5.40;79.10;;;;;;5090076;28;20683;-70
2022/03/31 10:25:56;;;;;;;24.10;14.23;;;5.50;1.00;;;;;;5091372;28;20278;-70
2022/03/31 10:28:23;;;;;;;21.47;12.13;;;5.50;1.00;;;;;;5089331;28;20208;-70
2022/03/31 10:30:55;;;;;;;19.60;12.37;;;5.50;1.00;;;;;;5091495;28;20201;-70
2022/03/31 10:33:30;;;;;;;19.80;11.13;;;5.40;99.90;;;;;;5091143;28;20206;-70
2022/03/31 10:36:12;;;;;;;22.30;12.37;;;5.30;99.90;;;;;;5090429;28;20221;-70
2022/03/31 10:38:40;;;;;;;19.50;10.83;;;5.40;1.00;;;;;;5090504;28;20214;-70
2022/03/31 10:41:11;;;;;;;26.03;13.37;;;5.60;99.90;;;;;;5088892;28;20198;-70
2022/03/31 10:43:47;;;;;;;15.27;9.83;;;5.60;26.20;;;;;;5089499;28;20216;-70
2022/03/31 10:46:15;;;;;;;18.20;9.93;;;5.50;1.00;;;;;;5086991;28;20193;-70
2022/03/31 10:48:50;;;;;;;18.27;9.53;;;5.60;1.00;;;;;;5090387;28;20574;-70
2022/03/31 10:51:18;;;;;;;14.33;8.13;;;5.70;1.00;;;;;;5088709;28;20223;-70
2022/03/31 10:53:51;;;;;;;15.23;8.53;;;5.60;1.00;;;;;;5091437;28;20209;-70
2022/03/31 10:56:24;;;;;;;17.57;8.87;;;5.80;1.00;;;;;;5090578;28;20225;-70
2022/03/31 10:58:52;;;;;;;15.27;9.40;;;5.90;1.00;;;;;;5090577;28;20197;-70
2022/03/31 11:01:19;;;;;;;15.73;8.50;;;6.10;1.00;;;;;;5091143;28;20201;-70
2022/03/31 11:03:48;;;;;;;12.30;7.50;;;6.10;1.00;;;;;;5090978;28;20562;-70
2022/03/31 11:06:15;;;;;;;12.97;7.80;;;6.00;1.00;;;;;;5091498;28;20197;-70
2022/03/31 11:08:43;;;;;;;15.40;8.67;;;5.80;1.00;;;;;;5090026;28;20206;-70
2022/03/31 11:11:20;;;;;;;14.00;8.60;;;6.20;1.00;;;;;;5090933;28;20256;-70
2022/03/31 11:13:47;;;;;;;17.20;9.43;;;6.10;99.90;;;;;;5089727;28;20713;-70
2022/03/31 11:16:15;;;;;;;13.93;8.90;;;6.30;1.00;;;;;;5090196;28;20221;-70
2022/03/31 11:18:42;;;;;;;11.77;7.93;;;6.50;99.90;;;;;;5093604;28;20575;-70
2022/03/31 11:21:10;;;;;;;15.23;8.80;;;6.40;99.90;;;;;;5095233;28;20202;-70
2022/03/31 11:23:46;;;;;;;13.60;8.80;;;6.30;99.90;;;;;;5095251;28;20664;-70
2022/03/31 11:26:16;;;;;;;15.20;8.10;;;6.50;99.90;;;;;;5094895;28;20197;-70
2022/03/31 11:28:45;;;;;;;14.30;7.07;;;6.70;1.00;;;;;;5093128;28;20201;-70
2022/03/31 11:31:14;;;;;;;13.23;7.73;;;6.50;1.00;;;;;;5092223;28;20437;-70
2022/03/31 11:33:41;;;;;;;11.47;6.57;;;6.50;1.00;;;;;;5092597;28;20317;-70
2022/03/31 11:36:08;;;;;;;14.23;8.10;;;6.50;1.00;;;;;;5088466;28;20577;-70
2022/03/31 11:38:35;;;;;;;15.33;8.57;;;6.70;1.00;;;;;;5091135;28;20201;-70
2022/03/31 11:41:02;;;;;;;12.83;7.73;;;6.70;1.00;;;;;;5093672;28;20208;-70
2022/03/31 11:43:31;;;;;;;14.23;7.33;;;6.80;99.90;;;;;;5094634;28;20247;-70
2022/03/31 11:46:00;;;;;;;10.47;7.13;;;7.00;99.90;;;;;;5090519;28;20532;-70
2022/03/31 11:48:33;;;;;;;14.17;7.27;;;7.00;99.90;;;;;;5092733;28;20201;-70
2022/03/31 11:51:02;;;;;;;10.57;5.53;;;7.20;99.90;;;;;;5094650;28;20292;-70
2022/03/31 11:53:31;;;;;;;10.20;6.03;;;7.40;99.90;;;;;;5094421;28;20216;-70
2022/03/31 11:56:00;;;;;;;9.73;5.20;;;7.40;99.90;;;;;;5094615;28;20477;-70
2022/03/31 11:58:27;;;;;;;9.57;5.47;;;7.30;1.00;;;;;;5094208;28;20206;-70
2022/03/31 12:00:54;;;;;;;10.93;5.37;;;7.60;1.00;;;;;;5089773;28;20200;-70
2022/03/31 12:03:23;;;;;;;7.53;4.40;;;7.30;1.00;;;;;;5094565;28;20202;-70
2022/03/31 12:05:58;;;;;;;9.63;4.10;;;7.10;1.00;;;;;;5094224;28;20567;-70
2022/03/31 12:08:26;;;;;;;7.30;3.77;;;7.10;1.00;;;;;;5093742;28;20659;-70
2022/03/31 12:10:54;;;;;;;8.80;3.97;;;7.40;1.00;;;;;;5094173;28;20550;-70
2022/03/31 12:13:23;;;;;;;4.53;3.50;;;7.30;1.00;;;;;;5094258;28;20202;-70
2022/03/31 12:15:49;;;;;;;7.97;4.17;;;7.20;1.00;;;;;;5093440;28;20221;-70
2022/03/31 12:18:19;;;;;;;6.23;3.80;;;7.40;1.00;;;;;;5093093;28;20228;-70
2022/03/31 12:20:58;;;;;;;8.27;3.97;;;7.10;1.00;;;;;;5094046;28;20208;-70
2022/03/31 12:23:26;;;;;;;7.87;3.60;;;7.60;1.00;;;;;;5090848;28;20205;-70
2022/03/31 12:25:53;;;;;;;8.00;3.03;;;7.50;1.00;;;;;;5093139;28;20205;-70
2022/03/31 12:28:23;;;;;;;5.50;4.20;;;7.50;1.00;;;;;;5093462;28;20301;-70
2022/03/31 12:30:51;;;;;;;7.63;4.33;;;7.70;1.00;;;;;;5092463;28;20206;-70
2022/03/31 12:33:24;;;;;;;6.80;3.53;;;7.80;1.00;;;;;;5093775;28;20694;-70
2022/03/31 12:35:57;;;;;;;9.20;4.40;;;7.60;1.00;;;;;;5093726;28;20577;-70
2022/03/31 12:38:37;;;;;;;9.43;3.20;;;7.70;1.00;;;;;;5093327;28;20197;-70
2022/03/31 12:41:07;;;;;;;7.67;2.80;;;7.40;1.00;;;;;;5088680;28;20213;-70
2022/03/31 12:43:34;;;;;;;3.67;2.77;;;7.60;1.00;;;;;;5093856;28;20559;-70
2022/03/31 12:46:13;;;;;;;5.70;3.60;;;7.60;1.00;;;;;;5093506;28;20198;-69
2022/03/31 12:48:51;;;;;;;4.13;2.67;;;7.10;1.00;;;;;;5092599;28;20656;-69
2022/03/31 12:51:19;;;;;;;6.37;3.73;;;7.10;1.00;;;;;;5091270;28;20211;-68
2022/03/31 12:53:46;;;;;;;4.90;3.40;;;7.30;1.00;;;;;;5093157;28;20202;-69
2022/03/31 12:56:22;;;;;;;5.87;2.80;;;7.00;1.00;;;;;;5093606;28;20680;-69
2022/03/31 12:58:51;;;;;;;9.63;3.90;;;6.90;1.00;;;;;;5092659;28;20534;-69
2022/03/31 13:01:20;;;;;;;6.27;3.60;;;6.90;1.00;;;;;;5092262;28;20213;-69
2022/03/31 13:03:47;;;;;;;8.83;4.73;;;6.80;1.00;;;;;;5093069;28;20204;-69
2022/03/31 13:06:19;;;;;;;11.20;4.50;;;6.90;1.00;;;;;;5092816;28;20222;-68
2022/03/31 13:08:46;;;;;;;8.07;3.60;;;6.90;1.00;;;;;;5092356;28;20544;-69
2022/03/31 13:11:14;;;;;;;8.70;4.03;;;6.70;1.00;;;;;;5092992;28;20407;-69
2022/03/31 13:13:42;;;;;;;4.37;2.87;;;6.60;1.00;;;;;;5093488;28;20213;-69