Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:06;;;;;;;10.48;4.85;;;;;;;11.94;58.72;102906.56;5073661;28;20125;-62
2022/04/29 00:02:32;;;;;;;12.75;5.03;;;;;;;11.85;58.48;102914.19;5073485;28;20029;-62
2022/04/29 00:04:57;;;;;;;13.63;5.20;;;;;;;11.79;59.04;102912.16;5073540;28;20023;-61
2022/04/29 00:07:22;;;;;;;8.93;4.50;;;;;;;11.79;58.74;102904.22;5073562;28;20487;-62
2022/04/29 00:09:47;;;;;;;11.48;5.38;;;;;;;11.71;59.43;102899.47;5073594;28;20056;-61
2022/04/29 00:12:13;;;;;;;12.35;5.10;;;;;;;11.66;59.43;102894.00;5073245;28;20024;-61
2022/04/29 00:14:38;;;;;;;13.52;5.43;;;;;;;11.69;59.35;102899.41;5073451;28;20086;-61
2022/04/29 00:17:05;;;;;;;11.25;5.30;;;;;;;11.69;58.75;102898.50;5073361;28;20070;-61
2022/04/29 00:19:32;;;;;;;11.85;4.93;;;;;;;11.70;58.76;102895.91;5073415;28;20043;-61
2022/04/29 00:21:58;;;;;;;9.50;4.93;;;;;;;11.79;59.04;102898.03;5073145;28;20532;-61
2022/04/29 00:24:23;;;;;;;16.50;5.10;;;;;;;11.70;59.11;102893.28;5055371;28;20020;-61
2022/04/29 00:26:49;;;;;;;11.00;5.35;;;;;;;11.68;59.22;102894.94;5073247;28;20048;-62
2022/04/29 00:29:15;;;;;;;9.02;4.80;;;;;;;11.73;59.25;102896.03;5073002;28;20394;-61
2022/04/29 00:31:41;;;;;;;10.20;4.95;;;;;;;11.78;59.05;102893.56;5073271;28;20033;-61
2022/04/29 00:34:06;;;;;;;12.45;5.32;;;;;;;11.67;59.02;102895.78;5073132;28;20091;-61
2022/04/29 00:36:32;;;;;;;12.60;5.20;;;;;;;11.64;58.99;102893.00;5073396;28;20032;-61
2022/04/29 00:38:58;;;;;;;11.82;5.00;;;;;;;11.63;59.07;102899.16;5073318;28;20021;-61
2022/04/29 00:41:24;;;;;;;12.45;5.32;;;;;;;11.58;59.39;102908.69;5072994;28;20032;-61
2022/04/29 00:44:03;;;;;;;16.75;5.65;;;;;;;11.57;59.27;102906.88;5073237;28;20054;-61
2022/04/29 00:46:32;;;;;;;15.38;5.22;;;;;;;11.48;59.63;102895.94;5073299;28;20021;-62
2022/04/29 00:48:57;;;;;;;11.80;5.65;;;;;;;11.39;60.02;102885.88;5072942;28;20436;-62
2022/04/29 00:51:22;;;;;;;11.60;5.38;;;;;;;11.30;60.42;102882.81;5074097;28;20048;-61
2022/04/29 00:53:49;;;;;;;12.32;5.50;;;;;;;11.23;60.27;102886.09;5093156;28;20481;-61
2022/04/29 00:56:17;;;;;;;9.63;5.30;;;;;;;11.21;60.83;102885.09;5093476;28;20136;-61
2022/04/29 00:58:53;;;;;;;12.00;5.80;;;;;;;11.24;60.21;102891.44;5093372;28;20353;-61
2022/04/29 01:01:21;;;;;;;11.07;5.22;;;;;;;11.22;60.51;102884.25;5093130;28;20110;-62
2022/04/29 01:03:46;;;;;;;15.40;5.57;;;;;;;11.23;60.27;102879.03;5093172;28;20488;-61
2022/04/29 01:06:11;;;;;;;17.90;5.43;;;;;;;11.18;59.90;102882.34;5093014;28;20025;-61
2022/04/29 01:08:37;;;;;;;10.80;5.20;;;;;;;11.17;60.23;102881.44;5092978;28;20020;-61
2022/04/29 01:11:02;;;;;;;13.60;5.22;;;;;;;11.12;60.21;102880.34;5093010;28;20031;-61
2022/04/29 01:13:27;;;;;;;12.65;5.22;;;;;;;11.17;60.01;102878.78;5092956;28;20580;-61
2022/04/29 01:15:56;;;;;;;12.85;5.32;;;;;;;11.13;60.40;102882.13;5092949;28;20032;-61
2022/04/29 01:18:22;;;;;;;10.88;5.15;;;;;;;11.06;60.40;102877.47;5092692;28;20418;-61
2022/04/29 01:21:00;;;;;;;11.10;4.90;;;;;;;11.08;60.12;102873.13;5092979;28;20626;-62
2022/04/29 01:23:25;;;;;;;9.32;4.93;;;;;;;11.11;60.04;102878.53;5092910;28;20024;-61
2022/04/29 01:25:50;;;;;;;12.45;5.40;;;;;;;11.15;59.94;102871.63;5092944;28;20043;-61
2022/04/29 01:28:16;;;;;;;12.20;4.95;;;;;;;11.09;59.83;102871.38;5092851;28;20024;-61
2022/04/29 01:30:42;;;;;;;12.93;5.10;;;;;;;10.99;60.40;102859.50;5092827;28;20034;-61
2022/04/29 01:33:09;;;;;;;11.63;5.00;;;;;;;10.98;60.53;102853.31;5092969;28;20027;-62
2022/04/29 01:35:34;;;;;;;13.73;5.43;;;;;;;10.93;60.25;102849.59;5092833;28;20101;-61
2022/04/29 01:37:59;;;;;;;15.98;5.43;;;;;;;10.78;61.15;102847.19;5092834;28;20476;-61
2022/04/29 01:40:25;;;;;;;11.70;5.60;;;;;;;10.72;60.61;102846.94;5093233;28;20026;-61
2022/04/29 01:42:50;;;;;;;16.23;5.38;;;;;;;10.71;61.42;102846.91;5096520;28;20526;-61
2022/04/29 01:45:15;;;;;;;15.25;5.43;;;;;;;10.70;61.06;102847.72;5096522;28;20030;-61
2022/04/29 01:47:41;;;;;;;12.30;5.40;;;;;;;10.61;61.19;102839.41;5096292;28;20020;-61
2022/04/29 01:50:07;;;;;;;11.85;5.07;;;;;;;10.59;61.29;102841.97;5096297;28;20082;-61
2022/04/29 01:52:32;;;;;;;13.80;5.68;;;;;;;10.59;61.52;102839.34;5096309;28;20048;-61
2022/04/29 01:54:57;;;;;;;11.98;5.03;;;;;;;10.55;61.53;102845.34;5096365;28;20471;-61
2022/04/29 01:57:23;;;;;;;12.18;5.43;;;;;;;10.49;61.50;102835.41;5096352;28;20020;-62
2022/04/29 01:59:48;;;;;;;11.70;5.38;;;;;;;10.46;61.85;102829.09;5096988;28;20062;-61
2022/04/29 02:02:14;;;;;;;11.57;5.20;;;;;;;10.42;61.86;102845.66;5096229;28;20084;-62
2022/04/29 02:04:39;;;;;;;13.63;5.47;;;;;;;10.40;61.96;102840.28;5096055;28;20111;-61
2022/04/29 02:07:06;;;;;;;13.73;5.35;;;;;;;10.33;62.38;102839.97;5096118;28;20044;-61
2022/04/29 02:09:32;;;;;;;13.23;5.47;;;;;;;10.31;62.06;102845.16;5096297;28;20031;-61
2022/04/29 02:12:06;;;;;;;13.32;5.40;;;;;;;10.38;61.81;102849.00;5095977;28;20028;-62
2022/04/29 02:14:39;;;;;;;12.23;5.22;;;;;;;10.39;62.08;102840.22;5096002;28;20398;-61
2022/04/29 02:17:06;;;;;;;12.10;5.60;;;;;;;10.32;62.04;102838.13;5095657;28;20062;-62
2022/04/29 02:19:32;;;;;;;15.07;5.55;;;;;;;10.26;62.31;102838.78;5096035;28;20468;-61
2022/04/29 02:21:58;;;;;;;16.67;5.35;;;;;;;10.31;62.23;102842.50;5095751;28;20038;-62
2022/04/29 02:24:24;;;;;;;13.10;5.30;;;;;;;10.19;62.67;102829.66;5096039;28;20107;-61
2022/04/29 02:26:49;;;;;;;11.60;5.50;;;;;;;10.16;62.82;102834.78;5095797;28;20455;-61
2022/04/29 02:29:14;;;;;;;10.85;5.07;;;;;;;10.25;62.81;102834.34;5077430;28;20024;-61
2022/04/29 02:31:40;;;;;;;9.48;5.55;;;;;;;10.19;62.64;102837.59;5095571;28;20165;-62
2022/04/29 02:34:05;;;;;;;14.38;5.75;;;;;;;10.15;62.92;102829.44;5095543;28;20033;-61
2022/04/29 02:36:31;;;;;;;9.73;5.45;;;;;;;10.13;62.83;102831.13;5095558;28;20020;-61
2022/04/29 02:38:57;;;;;;;13.57;5.95;;;;;;;10.07;63.21;102833.50;5095459;28;20487;-61
2022/04/29 02:41:22;;;;;;;13.43;6.00;;;;;;;10.00;63.27;102834.94;5095544;28;20024;-61
2022/04/29 02:43:48;;;;;;;10.65;5.53;;;;;;;9.96;63.28;102827.72;5095441;28;20517;-61
2022/04/29 02:46:13;;;;;;;11.80;5.57;;;;;;;9.93;63.72;102832.84;5095385;28;20432;-61
2022/04/29 02:48:39;;;;;;;14.55;5.68;;;;;;;9.90;63.50;102824.81;5095218;28;20063;-61
2022/04/29 02:51:04;;;;;;;8.70;5.65;;;;;;;9.91;63.63;102829.25;5095320;28;20028;-61
2022/04/29 02:53:33;;;;;;;14.35;6.05;;;;;;;9.76;64.05;102819.81;5095017;28;20036;-61
2022/04/29 02:55:58;;;;;;;14.60;5.85;;;;;;;9.82;64.01;102836.75;5095231;28;20044;-61
2022/04/29 02:58:23;;;;;;;10.55;6.40;;;;;;;9.79;64.21;102834.88;5095168;28;20047;-61
2022/04/29 03:00:49;;;;;;;10.43;6.30;;;;;;;9.77;64.05;102829.53;5095015;28;20066;-61
2022/04/29 03:03:14;;;;;;;12.23;6.38;;;;;;;9.76;63.99;102821.53;5094815;28;20036;-61
2022/04/29 03:05:40;;;;;;;11.95;6.75;;;;;;;9.70;64.50;102822.16;5094998;28;20016;-61
2022/04/29 03:08:06;;;;;;;10.15;6.15;;;;;;;9.67;64.24;102822.00;5094956;28;20106;-61
2022/04/29 03:10:31;;;;;;;11.00;5.75;;;;;;;9.71;64.54;102823.06;5095145;28;20024;-61
2022/04/29 03:12:57;;;;;;;12.52;6.22;;;;;;;9.72;64.22;102827.50;5094869;28;20043;-62
2022/04/29 03:15:25;;;;;;;15.30;6.60;;;;;;;9.69;64.66;102819.44;5094793;28;20059;-61
2022/04/29 03:20:37;;;;;;;12.13;6.70;;;;;;;9.70;64.60;102801.03;5094988;28;20546;-61
2022/04/29 03:23:04;;;;;;;12.55;6.18;;;;;;;9.74;64.37;102797.69;5094590;28;20500;-61
2022/04/29 03:25:29;;;;;;;14.32;6.22;;;;;;;9.72;64.38;102794.09;5094679;28;20028;-61
2022/04/29 03:27:54;;;;;;;12.85;6.57;;;;;;;9.69;64.19;102791.31;5094520;28;20038;-62
2022/04/29 03:30:20;;;;;;;13.18;6.80;;;;;;;9.80;63.62;102791.78;5094552;28;20028;-61
2022/04/29 03:32:58;;;;;;;11.13;6.38;;;;;;;9.75;64.18;102786.31;5094525;28;20028;-61
2022/04/29 03:35:25;;;;;;;13.35;6.72;;;;;;;9.72;64.74;102794.09;5094462;28;20363;-61
2022/04/29 03:37:52;;;;;;;17.52;6.50;;;;;;;9.65;64.79;102799.03;5094318;28;20020;-61
2022/04/29 03:40:21;;;;;;;12.30;7.03;;;;;;;9.64;64.54;102800.78;5094321;28;20504;-61
2022/04/29 03:42:52;;;;;;;12.35;6.82;;;;;;;9.64;64.35;102813.97;5093978;28;20036;-61
2022/04/29 03:45:18;;;;;;;11.73;6.85;;;;;;;9.64;64.35;102826.25;5094299;28;20039;-61
2022/04/29 03:47:44;;;;;;;15.38;7.07;;;;;;;9.61;64.50;102816.44;5094312;28;20032;-61
2022/04/29 03:50:10;;;;;;;14.52;6.85;;;;;;;9.61;65.06;102826.09;5094055;28;20392;-61
2022/04/29 03:52:52;;;;;;;14.45;7.10;;;;;;;9.60;64.77;102817.28;5093963;28;20051;-61
2022/04/29 03:55:20;;;;;;;13.77;6.93;;;;;;;9.57;65.05;102817.13;5094244;28;20036;-61
2022/04/29 03:57:45;;;;;;;14.05;6.78;;;;;;;9.54;65.30;102809.06;5093828;28;20778;-61
2022/04/29 04:00:13;;;;;;;17.40;7.35;;;;;;;9.47;65.26;102794.72;5093870;28;20035;-61
2022/04/29 04:02:39;;;;;;;16.67;7.38;;;;;;;9.40;65.42;102795.25;5093787;28;20043;-61
2022/04/29 04:05:05;;;;;;;14.23;7.30;;;;;;;9.39;65.58;102796.09;5093550;28;20020;-61
2022/04/29 04:07:31;;;;;;;11.52;6.90;;;;;;;9.47;65.50;102812.28;5093657;28;20473;-61
2022/04/29 04:09:56;;;;;;;11.15;6.80;;;;;;;9.54;64.74;102806.44;5093785;28;20034;-61
2022/04/29 04:12:22;;;;;;;12.20;7.20;;;;;;;9.60;64.42;102819.03;5093884;28;20024;-61
2022/04/29 04:14:47;;;;;;;19.42;7.28;;;;;;;9.56;64.58;102810.06;5093601;28;20423;-61
2022/04/29 04:17:13;;;;;;;14.57;6.97;;;;;;;9.49;64.88;102795.66;5093677;28;20413;-61
2022/04/29 04:19:38;;;;;;;12.23;7.60;;;;;;;9.42;64.97;102784.75;5093670;28;20367;-61
2022/04/29 04:22:04;;;;;;;13.15;7.50;;;;;;;9.47;64.80;102807.00;5093402;28;20023;-61
2022/04/29 04:24:29;;;;;;;14.93;6.90;;;;;;;9.49;64.96;102803.59;5093391;28;21005;-61
2022/04/29 04:26:55;;;;;;;15.25;7.07;;;;;;;9.53;64.95;102808.19;5093090;28;20024;-61
2022/04/29 04:29:21;;;;;;;16.65;7.90;;;;;;;9.62;64.45;102810.34;5092494;28;20410;-61
2022/04/29 04:31:47;;;;;;;14.43;7.50;;;;;;;9.62;64.52;102793.59;5092961;28;20095;-61
2022/04/29 04:36:56;;;;;;;13.80;7.57;;;;;;;9.61;64.59;102795.34;5093123;28;20038;-61
2022/04/29 04:39:22;;;;;;;15.82;8.27;;;;;;;9.55;64.49;102795.06;5092646;28;20095;-61
2022/04/29 04:41:48;;;;;;;14.68;7.30;;;;;;;9.49;64.87;102794.75;5092675;28;20491;-61
2022/04/29 04:44:14;;;;;;;16.48;7.80;;;;;;;9.50;65.11;102799.19;5092508;28;20654;-61
2022/04/29 04:46:40;;;;;;;17.10;8.05;;;;;;;9.49;65.14;102800.03;5092817;28;20035;-61
2022/04/29 04:49:05;;;;;;;17.30;8.07;;;;;;;9.49;65.02;102797.41;5092772;28;20088;-61
2022/04/29 04:51:31;;;;;;;13.95;8.45;;;;;;;9.52;64.54;102802.84;5092215;28;20134;-61
2022/04/29 04:53:56;;;;;;;14.02;7.75;;;;;;;9.49;65.01;102792.13;5092673;28;20048;-61
2022/04/29 04:56:22;;;;;;;13.50;7.72;;;;;;;9.48;64.97;102793.88;5092449;28;20136;-61
2022/04/29 04:58:47;;;;;;;14.40;8.10;;;;;;;9.47;64.75;102796.44;5092507;28;20540;-61
2022/04/29 05:01:12;;;;;;;15.48;8.02;;;;;;;9.48;64.72;102793.88;5092354;28;20021;-61
2022/04/29 05:03:38;;;;;;;15.20;8.38;;;;;;;9.47;65.05;102799.09;5092650;28;20024;-61
2022/04/29 05:06:03;;;;;;;16.25;7.78;;;;;;;9.48;65.42;102792.97;5092248;28;20069;-61
2022/04/29 05:08:28;;;;;;;13.27;8.07;;;;;;;9.46;65.28;102790.28;5092667;28;20595;-61
2022/04/29 05:10:54;;;;;;;17.85;8.52;;;;;;;9.45;65.38;102795.47;5092404;28;20020;-61
2022/04/29 05:13:19;;;;;;;11.73;7.70;;;;;;;9.49;65.60;102792.13;5092290;28;20028;-62
2022/04/29 05:15:44;;;;;;;14.45;8.63;;;;;;;9.49;65.01;102792.13;5093347;28;20028;-61
2022/04/29 05:18:10;;;;;;;16.58;8.18;;;;;;;9.49;65.34;102792.13;5096325;28;20138;-61
2022/04/29 05:20:35;;;;;;;19.05;8.98;;;;;;;9.49;65.27;102792.13;5096489;28;20052;-61
2022/04/29 05:23:01;;;;;;;17.38;8.15;;;;;;;9.53;64.96;102794.97;5096179;28;20023;-61
2022/04/29 05:25:26;;;;;;;16.92;8.50;;;;;;;9.47;65.37;102794.72;5096350;28;20039;-61
2022/04/29 05:27:51;;;;;;;17.08;8.57;;;;;;;9.50;65.44;102794.81;5096042;28;20118;-61
2022/04/29 05:30:17;;;;;;;16.80;8.73;;;;;;;9.45;65.25;102792.81;5096392;28;20412;-62
2022/04/29 05:32:42;;;;;;;14.68;8.73;;;;;;;9.46;65.36;102794.63;5096239;28;20121;-61
2022/04/29 05:35:09;;;;;;;16.85;8.65;;;;;;;9.44;65.19;102802.47;5096166;28;20534;-62
2022/04/29 05:37:35;;;;;;;15.43;7.95;;;;;;;9.39;66.11;102805.75;5096019;28;20031;-62
2022/04/29 05:42:44;;;;;;;20.45;9.38;;;;;;;9.39;66.05;102803.09;5095838;28;20039;-62
2022/04/29 05:45:10;;;;;;;13.30;8.75;;;;;;;9.43;66.26;102800.66;5095959;28;20392;-62
2022/04/29 05:47:36;;;;;;;18.00;8.70;;;;;;;9.45;65.71;102799.00;5095898;28;20020;-62
2022/04/29 05:50:03;;;;;;;14.10;8.93;;;;;;;9.48;65.58;102801.78;5096117;28;20074;-61
2022/04/29 05:52:28;;;;;;;17.50;9.02;;;;;;;9.56;65.86;102802.16;5095751;28;20386;-61
2022/04/29 05:54:54;;;;;;;13.30;8.77;;;;;;;9.49;65.37;102795.66;5095518;28;20020;-62
2022/04/29 05:57:19;;;;;;;18.90;9.10;;;;;;;9.58;65.36;102805.75;5095647;28;20035;-61
2022/04/29 05:59:44;;;;;;;15.43;8.75;;;;;;;9.58;65.51;102807.47;5095339;28;20024;-61
2022/04/29 06:02:10;;;;;;;15.43;9.30;;;;;;;9.63;65.30;102813.88;5095790;28;20031;-61
2022/04/29 06:04:35;;;;;;;15.32;8.95;;;;;;;9.68;65.58;102820.28;5095753;28;20431;-61
2022/04/29 06:07:00;;;;;;;14.18;8.85;;;;;;;9.70;65.14;102819.50;5095643;28;20024;-61
2022/04/29 06:09:26;;;;;;;21.38;10.02;;;;;;;9.73;65.36;102816.13;5095426;28;20020;-61
2022/04/29 06:11:51;;;;;;;16.15;9.10;;;;;;;9.77;65.33;102813.69;5095292;28;20120;-61
2022/04/29 06:14:16;;;;;;;18.10;8.77;;;;;;;9.85;64.89;102819.31;5095314;28;20020;-62
2022/04/29 06:16:43;;;;;;;19.20;9.55;;;;;;;9.88;64.81;102821.19;5095118;28;20479;-61
2022/04/29 06:19:09;;;;;;;18.40;8.95;;;;;;;9.87;64.55;102816.75;5095437;28;20027;-61
2022/04/29 06:21:34;;;;;;;17.15;9.30;;;;;;;9.85;64.86;102816.69;5095080;28;20024;-62
2022/04/29 06:23:59;;;;;;;15.40;9.25;;;;;;;9.86;64.88;102823.75;5095459;28;20098;-61
2022/04/29 06:26:25;;;;;;;18.30;9.35;;;;;;;9.88;65.45;102823.81;5094531;28;20016;-61
2022/04/29 06:28:50;;;;;;;19.15;9.50;;;;;;;9.97;65.13;102829.50;5095081;28;20028;-61
2022/04/29 06:31:16;;;;;;;16.70;9.07;;;;;;;10.09;65.06;102826.53;5094814;28;20073;-61
2022/04/29 06:33:41;;;;;;;19.55;9.52;;;;;;;10.08;64.18;102816.81;5095030;28;20113;-61
2022/04/29 06:36:07;;;;;;;18.05;9.27;;;;;;;10.21;63.60;102833.25;5095209;28;20489;-62
2022/04/29 06:38:32;;;;;;;19.67;9.30;;;;;;;10.25;63.68;102837.88;5094823;28;20511;-61
2022/04/29 06:40:59;;;;;;;19.83;10.00;;;;;;;10.23;63.63;102838.59;5094969;28;20445;-61
2022/04/29 06:43:24;;;;;;;20.30;9.50;;;;;;;10.24;64.00;102843.06;5094569;28;20046;-61
2022/04/29 06:45:50;;;;;;;18.90;9.95;;;;;;;10.25;64.02;102834.34;5094806;28;20024;-61
2022/04/29 06:48:15;;;;;;;16.65;9.77;;;;;;;10.35;63.89;102835.63;5095203;28;20027;-61
2022/04/29 06:50:41;;;;;;;24.48;9.80;;;;;;;10.40;63.82;102836.72;5095915;28;20418;-61
2022/04/29 06:53:07;;;;;;;20.02;9.60;;;;;;;10.55;63.51;102831.22;5094412;28;20075;-61
2022/04/29 06:55:36;;;;;;;20.40;9.77;;;;;;;10.61;63.18;102832.34;5094743;28;20119;-61
2022/04/29 06:58:01;;;;;;;17.65;10.20;;;;;;;10.64;62.21;102834.25;5094698;28;20381;-61
2022/04/29 07:00:27;;;;;;;18.92;10.45;;;;;;;10.67;61.93;102830.00;5094633;28;20021;-63
2022/04/29 07:02:52;;;;;;;17.15;10.52;;;;;;;10.70;61.75;102838.03;5094150;28;20165;-61
2022/04/29 07:05:18;;;;;;;22.15;10.40;;;;;;;10.82;62.07;102839.41;5094245;28;20077;-61
2022/04/29 07:07:43;;;;;;;21.02;10.30;;;;;;;10.91;61.92;102839.78;5094696;28;20027;-62
2022/04/29 07:10:09;;;;;;;15.65;10.13;;;;;;;10.90;61.56;102838.88;5094186;28;20032;-62
2022/04/29 07:12:46;;;;;;;15.57;10.35;;;;;;;11.02;61.80;102843.78;5094404;28;20505;-61
2022/04/29 07:15:13;;;;;;;20.25;10.10;;;;;;;11.13;61.72;102847.75;5093921;28;20130;-61
2022/04/29 07:17:42;;;;;;;20.95;9.75;;;;;;;11.31;60.88;102847.59;5094140;28;20024;-61
2022/04/29 07:20:08;;;;;;;20.90;10.75;;;;;;;11.48;61.06;102843.88;5093965;28;20020;-61
2022/04/29 07:22:37;;;;;;;19.55;10.23;;;;;;;11.62;59.91;102849.69;5093940;28;20028;-61
2022/04/29 07:25:03;;;;;;;17.95;10.52;;;;;;;11.78;59.35;102841.50;5093926;28;20395;-61
2022/04/29 07:27:29;;;;;;;19.52;10.80;;;;;;;11.97;59.25;102843.13;5093851;28;20024;-61
2022/04/29 07:29:54;;;;;;;20.52;10.25;;;;;;;12.07;58.41;102840.78;5093915;28;20031;-61
2022/04/29 07:32:20;;;;;;;18.42;10.32;;;;;;;12.17;57.87;102843.84;5093672;28;20035;-61
2022/04/29 07:42:57;;;;;;;18.75;10.65;;;;;;;12.93;55.77;102831.41;5093491;28;20083;-61
2022/04/29 07:45:22;;;;;;;24.05;10.30;;;;;;;12.98;54.96;102832.50;5093599;28;20106;-61
2022/04/29 07:47:49;;;;;;;16.35;9.98;;;;;;;13.04;55.03;102830.91;5093425;28;20427;-61
2022/04/29 07:50:14;;;;;;;17.80;11.05;;;;;;;12.93;55.44;102835.00;5093699;28;20021;-61
2022/04/29 07:52:39;;;;;;;21.88;9.75;;;;;;;12.97;55.14;102833.31;5093007;28;20500;-61
2022/04/29 07:55:05;;;;;;;20.83;10.05;;;;;;;13.03;55.07;102831.78;5093325;28;20024;-61
2022/04/29 07:57:30;;;;;;;18.70;9.88;;;;;;;13.24;55.47;102825.41;5093078;28;20039;-61
2022/04/29 07:59:56;;;;;;;20.45;10.32;;;;;;;13.41;54.55;102826.81;5093391;28;20104;-61
2022/04/29 08:02:21;;;;;;;17.17;10.60;;;;;;;13.45;54.61;102831.38;5093061;28;20107;-61
2022/04/29 08:04:46;;;;;;;19.70;10.77;;;;;;;13.57;54.24;102836.13;5093298;28;20059;-61
2022/04/29 08:07:12;;;;;;;17.25;10.63;;;;;;;13.60;53.93;102840.66;5093093;28;20031;-61
2022/04/29 08:09:38;;;;;;;20.23;10.30;;;;;;;13.58;53.82;102840.63;5093098;28;20059;-61
2022/04/29 08:12:05;;;;;;;16.23;10.20;;;;;;;13.58;53.70;102845.94;5092938;28;20091;-61
2022/04/29 08:14:31;;;;;;;19.33;10.75;;;;;;;13.64;53.82;102846.09;5092969;28;20355;-61
2022/04/29 08:16:57;;;;;;;20.02;10.68;;;;;;;13.75;54.08;102835.81;5093138;28;20107;-61
2022/04/29 08:19:23;;;;;;;21.15;11.02;;;;;;;13.92;53.52;102841.63;5092892;28;20020;-61
2022/04/29 08:21:48;;;;;;;19.10;9.98;;;;;;;14.02;53.24;102849.88;5090462;28;20027;-61
2022/04/29 08:24:14;;;;;;;23.85;10.45;;;;;;;14.05;52.70;102846.44;5092724;28;20027;-61
2022/04/29 08:26:40;;;;;;;23.92;10.30;;;;;;;14.15;52.82;102842.25;5092797;28;20047;-61
2022/04/29 08:29:05;;;;;;;19.60;10.50;;;;;;;14.33;53.01;102831.22;5092658;28;20051;-61
2022/04/29 08:31:30;;;;;;;17.80;10.75;;;;;;;14.62;52.54;102848.00;5092502;28;20085;-61
2022/04/29 08:33:56;;;;;;;17.08;10.30;;;;;;;14.68;51.60;102857.03;5092592;28;20058;-61
2022/04/29 08:36:21;;;;;;;18.15;10.48;;;;;;;14.72;51.41;102847.38;5091964;28;20097;-61
2022/04/29 08:38:47;;;;;;;18.42;10.90;;;;;;;14.72;51.39;102848.28;5092692;28;20130;-61
2022/04/29 08:41:12;;;;;;;20.52;10.55;;;;;;;14.66;51.04;102852.56;5092436;28;20157;-62
2022/04/29 08:43:39;;;;;;;17.75;10.57;;;;;;;14.66;51.23;102845.47;5092375;28;20036;-61
2022/04/29 08:46:06;;;;;;;21.95;10.40;;;;;;;14.74;50.88;102853.66;5092593;28;20103;-61
2022/04/29 08:48:33;;;;;;;16.83;9.65;;;;;;;14.71;50.75;102838.50;5092686;28;20028;-61
2022/04/29 08:50:59;;;;;;;19.92;10.80;;;;;;;14.75;51.49;102845.69;5092152;28;20055;-61
2022/04/29 08:53:25;;;;;;;19.70;10.43;;;;;;;14.78;51.07;102837.78;5092152;28;20051;-61
2022/04/29 08:58:38;;;;;;;18.30;9.40;;;;;;;15.01;50.60;102840.13;5092724;28;20043;-61
2022/04/29 09:01:16;;;;;;;17.95;10.05;;;;;;;15.09;50.11;102835.88;5073494;28;20042;-61
2022/04/29 09:03:43;;;;;;;19.98;10.70;;;;;;;15.18;49.98;102837.88;5092341;28;20038;-61
2022/04/29 09:06:08;;;;;;;17.63;10.00;;;;;;;15.09;49.80;102829.66;5092330;28;20032;-61
2022/04/29 09:08:42;;;;;;;19.10;10.48;;;;;;;15.12;50.76;102833.31;5092074;28;20036;-61
2022/04/29 09:11:08;;;;;;;19.77;9.90;;;;;;;15.16;50.17;102828.94;5084788;28;20412;-61
2022/04/29 09:13:37;;;;;;;20.60;10.05;;;;;;;15.16;50.23;102829.84;5091944;28;20081;-61
2022/04/29 09:16:06;;;;;;;24.52;10.30;;;;;;;15.15;50.65;102827.13;5092557;28;20089;-61
2022/04/29 09:18:34;;;;;;;21.80;10.65;;;;;;;15.17;50.20;102821.00;5092292;28;20033;-61
2022/04/29 09:21:03;;;;;;;21.27;10.20;;;;;;;15.16;50.84;102826.25;5092499;28;20028;-61
2022/04/29 09:23:29;;;;;;;18.65;10.77;;;;;;;15.15;51.29;102833.34;5092019;28;20377;-62
2022/04/29 09:25:57;;;;;;;17.90;9.90;;;;;;;15.28;50.54;102834.53;5092529;28;20031;-61
2022/04/29 09:28:24;;;;;;;23.75;10.50;;;;;;;15.36;49.97;102840.06;5092269;28;20028;-61
2022/04/29 09:30:55;;;;;;;17.50;10.02;;;;;;;15.43;49.71;102840.25;5092274;28;20031;-61
2022/04/29 09:33:23;;;;;;;17.98;9.88;;;;;;;15.53;50.61;102836.91;5092362;28;20485;-61
2022/04/29 09:35:49;;;;;;;21.33;11.13;;;;;;;15.63;50.86;102834.44;5092203;28;20099;-62
2022/04/29 09:40:59;;;;;;;22.35;9.95;;;;;;;15.85;49.55;102844.75;5092133;28;20039;-62
2022/04/29 09:43:46;;;;;;;17.52;9.73;;;;;;;15.89;49.44;102851.03;5092099;28;20024;-61
2022/04/29 09:46:22;;;;;;;18.38;9.55;;;;;;;15.93;50.52;102847.53;5092100;28;20103;-61
2022/04/29 09:49:06;;;;;;;20.38;9.93;;;;;;;15.95;49.99;102840.50;5092081;28;20085;-61
2022/04/29 09:51:46;;;;;;;19.33;9.80;;;;;;;15.98;49.25;102845.91;5092014;28;20056;-61
2022/04/29 09:54:19;;;;;;;25.60;10.20;;;;;;;15.92;49.77;102838.66;5092095;28;20130;-61
2022/04/29 09:57:01;;;;;;;17.73;9.35;;;;;;;15.72;49.87;102843.59;5092160;28;20066;-61
2022/04/29 09:59:31;;;;;;;21.00;9.32;;;;;;;15.77;49.32;102841.00;5092675;28;20058;-61
2022/04/29 10:01:56;;;;;;;17.05;9.73;;;;;;;15.60;49.64;102843.28;5095514;28;20051;-61
2022/04/29 10:04:22;;;;;;;20.63;10.00;;;;;;;15.53;50.08;102841.34;5095710;28;20073;-61
2022/04/29 10:06:49;;;;;;;20.20;9.90;;;;;;;15.46;50.71;102848.31;5095719;28;20081;-61
2022/04/29 10:09:16;;;;;;;18.25;9.90;;;;;;;15.31;50.83;102831.97;5095826;28;20020;-61
2022/04/29 10:11:44;;;;;;;21.75;9.68;;;;;;;15.26;51.97;102829.19;5095125;28;20131;-61
2022/04/29 10:14:16;;;;;;;22.95;10.20;;;;;;;15.21;52.12;102827.28;5095532;28;20434;-61
2022/04/29 10:16:45;;;;;;;19.90;10.02;;;;;;;15.16;51.28;102821.88;5095433;28;20024;-61
2022/04/29 10:22:10;;;;;;;18.63;10.05;;;;;;;15.13;51.94;102829.78;5032522;28;20061;-61
2022/04/29 10:24:36;;;;;;;19.85;9.98;;;;;;;15.06;52.00;102826.91;5032880;28;20128;-61
2022/04/29 10:27:02;;;;;;;15.70;9.82;;;;;;;14.99;52.15;102828.56;5032797;28;20494;-61
2022/04/29 10:29:28;;;;;;;18.55;9.82;;;;;;;14.95;51.41;102824.00;5032701;28;20112;-61
2022/04/29 10:32:10;;;;;;;20.83;9.77;;;;;;;14.92;51.59;102815.94;5032669;28;20407;-61
2022/04/29 10:34:36;;;;;;;18.30;9.90;;;;;;;14.94;51.80;102819.53;5032715;28;20160;-61
2022/04/29 10:37:10;;;;;;;14.40;9.75;;;;;;;14.87;53.19;102825.59;5032532;28;20113;-61
2022/04/29 10:39:35;;;;;;;20.15;9.70;;;;;;;14.91;51.51;102816.81;5032516;28;20491;-61
2022/04/29 10:42:03;;;;;;;19.63;9.52;;;;;;;14.92;51.54;102819.50;5032557;28;20120;-61
2022/04/29 10:44:29;;;;;;;18.50;9.32;;;;;;;15.07;51.71;102807.41;5032156;28;20033;-61
2022/04/29 10:46:55;;;;;;;19.80;8.95;;;;;;;15.05;52.39;102812.72;5032519;28;20033;-61
2022/04/29 10:49:28;;;;;;;16.65;9.02;;;;;;;15.03;51.18;102803.78;5032506;28;20045;-62
2022/04/29 10:52:00;;;;;;;22.75;9.18;;;;;;;15.05;52.29;102809.16;5030569;28;20443;-61
2022/04/29 10:54:34;;;;;;;21.95;8.25;;;;;;;15.12;51.96;102814.66;5031539;28;20071;-61
2022/04/29 10:57:04;;;;;;;17.45;8.13;;;;;;;15.22;51.31;102819.31;5032126;28;20061;-61
2022/04/29 11:00:00;;;;;;;16.60;8.55;;;;;;;15.35;51.17;102823.19;5086811;28;20085;-61
2022/04/29 11:02:32;;;;;;;21.95;9.10;;;;;;;15.31;51.03;102807.97;5094265;28;20115;-61
2022/04/29 11:05:00;;;;;;;17.77;7.85;;;;;;;15.38;50.96;102809.03;5084751;28;20041;-63
2022/04/29 11:07:36;;;;;;;22.30;8.48;;;;;;;15.33;51.03;102802.69;5085177;28;20137;-62
2022/04/29 11:10:03;;;;;;;18.67;8.18;;;;;;;15.32;51.38;102806.22;5094079;28;20043;-61
2022/04/29 11:12:34;;;;;;;17.92;8.48;;;;;;;15.27;51.09;102791.03;5086073;28;20024;-62
2022/04/29 11:15:08;;;;;;;17.95;8.00;;;;;;;15.33;51.06;102784.03;5092271;28;20062;-62
2022/04/29 11:17:35;;;;;;;16.70;7.68;;;;;;;15.23;50.91;102789.16;5093634;28;20021;-61
2022/04/29 11:20:22;;;;;;;18.02;8.15;;;;;;;15.21;51.67;102790.00;5093918;28;20021;-62
2022/04/29 11:26:00;;;;;;;20.50;8.43;;;;;;;15.23;51.70;102793.59;5093760;28;20043;-62
2022/04/29 11:28:27;;;;;;;18.52;8.43;;;;;;;15.23;51.64;102788.25;5081254;28;20376;-62
2022/04/29 11:31:01;;;;;;;15.23;8.25;;;;;;;15.24;51.95;102790.06;5093698;28;20437;-62
2022/04/29 11:33:27;;;;;;;18.83;8.02;;;;;;;15.35;51.36;102783.22;5093944;28;20056;-62
2022/04/29 11:36:19;;;;;;;17.50;7.90;;;;;;;15.40;51.49;102791.31;5093704;28;20109;-62
2022/04/29 11:38:46;;;;;;;15.45;7.43;;;;;;;15.47;50.28;102788.81;5090713;28;20040;-62
2022/04/29 11:41:19;;;;;;;18.40;7.75;;;;;;;15.51;50.90;102788.03;5093796;28;20020;-61
2022/04/29 11:43:50;;;;;;;15.98;8.25;;;;;;;15.62;50.47;102790.91;5093501;28;20366;-61
2022/04/29 11:46:17;;;;;;;16.75;7.63;;;;;;;15.77;50.90;102790.38;5093286;28;20039;-62