Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:44;;;;;;;5.78;2.20;;;9.30;99.90;;;8.83;100.00;98233.84;5068098;28;20093;-39
2023/10/05 00:04:15;;;;;;;3.88;1.83;;;9.20;99.90;;;8.83;100.00;98231.22;5057615;28;20032;-39
2023/10/05 00:06:45;;;;;;;5.88;1.80;;;9.30;99.90;;;8.81;100.00;98231.28;5069568;28;20109;-38
2023/10/05 00:09:13;;;;;;;3.40;1.70;;;9.20;99.90;;;8.79;100.00;98217.25;5053826;28;20067;-42
2023/10/05 00:11:39;;;;;;;5.50;1.70;;;9.20;99.90;;;8.82;100.00;98227.75;5062091;28;20062;-38
2023/10/05 00:14:10;;;;;;;3.78;1.63;;;9.20;99.90;;;8.84;100.00;98223.31;5055086;28;20147;-39
2023/10/05 00:16:36;;;;;;;2.67;1.65;;;9.30;99.90;;;8.88;100.00;98227.66;5063853;28;20169;-39
2023/10/05 00:19:13;;;;;;;3.50;1.70;;;9.30;99.90;;;8.85;100.00;98219.81;5065721;28;20059;-39
2023/10/05 00:21:48;;;;;;;4.97;2.30;;;9.30;99.90;;;8.88;100.00;98206.63;5062034;28;20119;-39
2023/10/05 00:24:29;;;;;;;3.70;1.67;;;9.30;99.90;;;8.87;100.00;98211.91;5063629;28;20044;-41
2023/10/05 00:26:56;;;;;;;4.80;2.15;;;9.40;99.90;;;8.91;100.00;98218.84;5066955;28;20032;-40
2023/10/05 00:29:29;;;;;;;4.45;1.95;;;9.40;99.90;;;8.87;100.00;98212.75;5066651;28;20067;-39
2023/10/05 00:32:00;;;;;;;3.63;2.22;;;9.40;99.90;;;8.91;100.00;98216.19;5065331;28;20075;-39
2023/10/05 00:34:33;;;;;;;3.63;2.08;;;9.40;99.90;;;8.91;100.00;98206.53;5063181;28;20032;-39
2023/10/05 00:36:59;;;;;;;5.65;2.00;;;9.40;99.90;;;8.95;100.00;98202.97;5071999;28;20028;-39
2023/10/05 00:39:29;;;;;;;5.05;2.05;;;9.40;99.90;;;8.95;100.00;98192.47;5068300;28;20037;-39
2023/10/05 00:42:17;;;;;;;5.90;1.80;;;9.40;99.90;;;9.00;100.00;98197.63;5077557;28;20028;-39
2023/10/05 00:44:43;;;;;;;2.13;1.20;;;9.40;99.90;;;8.97;100.00;98195.94;5070312;28;20059;-39
2023/10/05 00:47:12;;;;;;;2.60;1.42;;;9.40;99.90;;;9.01;100.00;98206.38;5065381;28;20033;-39
2023/10/05 00:49:48;;;;;;;3.58;1.60;;;9.40;99.90;;;8.94;100.00;98190.72;5071813;28;20032;-40
2023/10/05 00:52:15;;;;;;;5.20;1.73;;;9.40;99.90;;;8.98;100.00;98200.28;5064694;28;20380;-40
2023/10/05 00:54:50;;;;;;;3.08;1.50;;;9.40;99.90;;;9.00;100.00;98194.13;5070762;28;20483;-40
2023/10/05 00:57:20;;;;;;;3.85;1.75;;;9.40;99.90;;;9.00;100.00;98181.81;5068427;28;20477;-39
2023/10/05 00:59:49;;;;;;;3.05;1.42;;;9.40;99.90;;;9.00;100.00;98180.97;5066605;28;20081;-39
2023/10/05 01:02:15;;;;;;;3.03;1.35;;;9.40;99.90;;;9.02;100.00;98176.53;5067040;28;20377;-39
2023/10/05 01:07:26;;;;;;;4.15;1.88;;;9.50;99.90;;;9.02;100.00;98168.66;5070249;28;20039;-39
2023/10/05 01:12:36;;;;;;;3.97;1.85;;;9.50;99.90;;;9.01;100.00;98167.78;5071196;28;20499;-39
2023/10/05 01:15:05;;;;;;;3.00;1.83;;;9.50;99.90;;;9.04;100.00;98175.59;5070520;28;20028;-38
2023/10/05 01:17:33;;;;;;;5.93;1.85;;;9.40;99.90;;;9.03;100.00;98160.75;5072806;28;20074;-38
2023/10/05 01:20:11;;;;;;;5.13;2.42;;;9.40;99.90;;;9.01;100.00;98154.63;5065730;28;20032;-41
2023/10/05 01:22:44;;;;;;;4.00;2.10;;;9.40;99.90;;;9.02;100.00;98152.88;5071744;28;20036;-38
2023/10/05 01:25:14;;;;;;;4.80;2.00;;;9.40;99.90;;;8.96;100.00;98152.06;5065121;28;20070;-38
2023/10/05 01:27:49;;;;;;;4.53;1.90;;;9.40;99.90;;;8.96;100.00;98159.97;5074971;28;20061;-40
2023/10/05 01:30:15;;;;;;;4.13;1.73;;;9.40;99.90;;;8.95;100.00;98157.38;5059985;28;20054;-41
2023/10/05 01:32:42;;;;;;;3.50;1.80;;;9.40;99.90;;;8.92;100.00;98158.31;5066512;28;20028;-39
2023/10/05 01:35:12;;;;;;;4.25;2.05;;;9.40;99.90;;;8.88;100.00;98159.25;5056798;28;20459;-40
2023/10/05 01:37:43;;;;;;;2.60;1.60;;;9.40;99.90;;;8.92;100.00;98162.69;5066465;28;20058;-40
2023/10/05 01:42:47;;;;;;;4.03;1.80;;;9.30;99.90;;;8.88;100.00;98156.63;5067874;28;20040;-39
2023/10/05 01:45:21;;;;;;;4.15;2.25;;;9.30;99.90;;;8.85;100.00;98161.94;5068545;28;20344;-40
2023/10/05 01:47:47;;;;;;;3.58;1.90;;;9.30;99.90;;;8.81;100.00;98156.75;5062472;28;20024;-38
2023/10/05 01:50:20;;;;;;;4.72;1.95;;;9.30;99.90;;;8.74;100.00;98142.81;5060557;28;20593;-38
2023/10/05 01:52:57;;;;;;;4.35;1.92;;;9.20;99.90;;;8.64;100.00;98125.50;5061428;28;20637;-40
2023/10/05 01:55:24;;;;;;;3.80;1.73;;;9.20;99.90;;;8.76;100.00;98148.97;5067742;28;20040;-42
2023/10/05 01:57:51;;;;;;;5.00;2.13;;;9.20;99.90;;;8.72;100.00;98139.38;5064428;28;20028;-40
2023/10/05 02:00:20;;;;;;;2.55;1.70;;;9.20;99.90;;;8.67;100.00;98133.31;5065432;28;20531;-39
2023/10/05 02:02:46;;;;;;;3.88;1.80;;;9.10;99.90;;;8.66;100.00;98140.34;5071095;28;20032;-39
2023/10/05 02:05:19;;;;;;;3.70;1.88;;;9.10;99.90;;;8.60;100.00;98129.94;5069009;28;20043;-39
2023/10/05 02:07:45;;;;;;;4.03;1.80;;;9.10;99.90;;;8.60;100.00;98135.19;5070481;28;20063;-39
2023/10/05 02:10:13;;;;;;;5.20;2.10;;;9.00;99.90;;;8.49;100.00;98127.50;5069198;28;20054;-39
2023/10/05 02:12:39;;;;;;;4.15;1.95;;;9.00;99.90;;;8.49;100.00;98142.38;5052603;28;20036;-39
2023/10/05 02:15:13;;;;;;;3.65;1.70;;;8.90;99.90;;;8.44;100.00;98144.25;5059346;28;20059;-39
2023/10/05 02:17:48;;;;;;;4.63;2.10;;;8.90;99.90;;;8.41;100.00;98142.47;5067727;28;20044;-40
2023/10/05 02:20:38;;;;;;;3.92;1.83;;;8.80;99.90;;;8.36;100.00;98139.94;5062951;28;20405;-39
2023/10/05 02:23:02;;;;;;;3.38;2.10;;;8.80;99.90;;;8.20;100.00;98114.78;5067294;28;20044;-39
2023/10/05 02:25:35;;;;;;;4.90;2.17;;;8.80;99.90;;;8.27;100.00;98134.81;5067267;28;20042;-40
2023/10/05 02:28:00;;;;;;;;;;;8.70;99.90;;;8.22;100.00;98136.69;5069182;28;20111;-39
2023/10/05 02:30:27;;;;;;;4.57;2.35;;;8.70;99.90;;;8.05;100.00;98113.28;5067374;28;20432;-40
2023/10/05 02:32:55;;;;;;;8.57;1.90;;;8.70;99.90;;;8.19;100.00;98145.44;5068093;28;20028;-39
2023/10/05 02:35:30;;;;;;;4.50;2.03;;;8.70;99.90;;;8.19;100.00;98144.59;5061647;28;20475;-40
2023/10/05 02:37:58;;;;;;;4.15;2.20;;;8.70;99.90;;;8.19;100.00;98137.56;5069344;28;20116;-40
2023/10/05 02:40:35;;;;;;;3.17;2.10;;;8.70;99.90;;;8.12;100.00;98111.44;5065046;28;20217;-39
2023/10/05 02:43:06;;;;;;;5.05;2.15;;;8.70;99.90;;;8.22;100.00;98134.03;5060122;28;20032;-40
2023/10/05 02:45:32;;;;;;;3.65;2.05;;;8.70;99.90;;;8.19;100.00;98131.47;5062696;28;20055;-40
2023/10/05 02:47:57;;;;;;;3.25;2.13;;;8.70;99.90;;;8.25;100.00;98136.59;5062123;28;20040;-40
2023/10/05 02:50:23;;;;;;;4.60;2.10;;;8.70;99.90;;;8.27;100.00;98124.31;5064620;28;20028;-41
2023/10/05 02:52:49;;;;;;;2.88;1.70;;;8.70;99.90;;;8.28;100.00;98126.06;5064719;28;20042;-39
2023/10/05 02:55:15;;;;;;;3.20;1.80;;;8.70;99.90;;;8.31;100.00;98127.75;5059381;28;20246;-41
2023/10/05 02:57:43;;;;;;;3.03;2.08;;;8.80;99.90;;;8.34;100.00;98122.44;5063659;28;20051;-41
2023/10/05 03:00:11;;;;;;;4.75;2.13;;;8.80;99.90;;;8.37;100.00;98128.53;5063188;28;20123;-40
2023/10/05 03:02:37;;;;;;;3.85;2.10;;;8.80;99.90;;;8.41;100.00;98129.34;5065664;28;20032;-41
2023/10/05 03:05:06;;;;;;;5.18;1.98;;;8.90;99.90;;;8.38;100.00;98114.50;5067776;28;20036;-40
2023/10/05 03:07:31;;;;;;;3.15;2.30;;;8.90;99.90;;;8.47;100.00;98124.03;5058251;28;20032;-40
2023/10/05 03:10:00;;;;;;;3.17;1.77;;;9.00;99.90;;;8.51;100.00;98119.59;5059197;28;20032;-40
2023/10/05 03:12:27;;;;;;;3.90;1.92;;;9.00;99.90;;;8.51;100.00;98107.31;5059836;28;20109;-39
2023/10/05 03:14:54;;;;;;;4.03;2.20;;;9.00;99.90;;;8.57;100.00;98117.69;5048568;28;20107;-40
2023/10/05 03:17:21;;;;;;;3.42;1.75;;;9.10;99.90;;;8.60;100.00;98120.28;5062289;28;20040;-40
2023/10/05 03:19:50;;;;;;;4.50;1.80;;;9.10;99.90;;;8.63;100.00;98121.13;5063781;28;20028;-39
2023/10/05 03:22:16;;;;;;;3.42;1.73;;;9.10;99.90;;;8.65;100.00;98122.84;5070068;28;20084;-41
2023/10/05 03:24:44;;;;;;;3.40;1.90;;;9.10;99.90;;;8.62;100.00;98114.16;5064395;28;20391;-41
2023/10/05 03:27:14;;;;;;;6.07;1.95;;;9.10;99.90;;;8.70;100.00;98118.34;5068746;28;20054;-39
2023/10/05 03:29:45;;;;;;;3.80;2.05;;;9.20;99.90;;;8.72;100.00;98124.47;5065102;28;20036;-40
2023/10/05 03:34:37;;;;;;;3.30;1.70;;;9.20;99.90;;;8.74;100.00;98127.03;5067201;28;20032;-39
2023/10/05 03:37:07;;;;;;;5.35;1.90;;;9.20;99.90;;;8.75;100.00;98128.78;5067994;28;20044;-40
2023/10/05 03:39:38;;;;;;;5.47;1.90;;;9.20;99.90;;;8.74;100.00;98146.34;5064492;28;20067;-40
2023/10/05 03:42:07;;;;;;;2.80;1.77;;;9.20;99.90;;;8.74;100.00;98143.72;5060157;28;20111;-39
2023/10/05 03:44:34;;;;;;;3.40;1.70;;;9.30;99.90;;;8.68;100.00;98135.91;5064596;28;20131;-40
2023/10/05 03:47:01;;;;;;;6.18;1.70;;;9.20;99.90;;;8.71;100.00;98138.50;5063511;28;20040;-42
2023/10/05 03:49:26;;;;;;;4.25;1.80;;;9.20;99.90;;;8.72;100.00;98144.63;5059339;28;20036;-40
2023/10/05 03:51:52;;;;;;;3.40;2.00;;;9.20;99.90;;;8.72;100.00;98148.13;5065719;28;20028;-40
2023/10/05 03:54:19;;;;;;;4.03;2.00;;;9.20;99.90;;;8.70;100.00;98139.38;5062948;28;20021;-40
2023/10/05 03:56:46;;;;;;;3.30;1.77;;;9.20;99.90;;;8.67;100.00;98135.94;5066186;28;20066;-42
2023/10/05 03:59:12;;;;;;;3.17;1.80;;;9.20;99.90;;;8.72;100.00;98155.13;5067028;28;20089;-40
2023/10/05 04:01:38;;;;;;;4.22;1.80;;;9.20;99.90;;;8.73;100.00;98147.22;5070933;28;20036;-41
2023/10/05 04:04:08;;;;;;;3.80;1.90;;;9.20;99.90;;;8.73;100.00;98149.84;5060832;28;20408;-42
2023/10/05 04:06:38;;;;;;;3.95;1.90;;;9.20;99.90;;;8.71;100.00;98150.78;5058519;28;20036;-42
2023/10/05 04:09:04;;;;;;;4.78;2.13;;;9.20;99.90;;;8.67;100.00;98149.97;5060837;28;20056;-39
2023/10/05 04:11:33;;;;;;;5.32;1.90;;;9.10;99.90;;;8.67;100.00;98151.72;5064161;28;20505;-40
2023/10/05 04:14:01;;;;;;;5.35;1.95;;;9.20;99.90;;;8.65;100.00;98158.78;5061176;28;20028;-42
2023/10/05 04:16:33;;;;;;;4.93;2.10;;;9.10;99.90;;;8.67;100.00;98156.97;5053989;28;20020;-40
2023/10/05 04:18:59;;;;;;;3.38;1.90;;;9.10;99.90;;;8.66;100.00;98153.50;5057761;28;20036;-40
2023/10/05 04:21:25;;;;;;;3.88;1.88;;;9.10;99.90;;;8.66;100.00;98158.75;5066310;28;20032;-40
2023/10/05 04:23:56;;;;;;;5.40;2.00;;;9.10;99.90;;;8.56;100.00;98133.50;5070967;28;20024;-39
2023/10/05 04:26:26;;;;;;;3.60;1.95;;;9.10;99.90;;;8.64;100.00;98146.53;5066654;28;20111;-41
2023/10/05 04:28:57;;;;;;;4.03;1.88;;;9.10;99.90;;;8.60;100.00;98145.72;5059489;28;20199;-41
2023/10/05 04:31:25;;;;;;;5.25;1.95;;;9.10;99.90;;;8.64;100.00;98146.53;5052840;28;20041;-41
2023/10/05 04:33:55;;;;;;;2.63;1.63;;;9.10;99.90;;;8.65;100.00;98146.50;5048799;28;20205;-40
2023/10/05 04:36:22;;;;;;;4.32;2.08;;;9.10;99.90;;;8.62;100.00;98133.41;5062006;28;20093;-41
2023/10/05 04:38:56;;;;;;;4.90;1.92;;;9.10;99.90;;;8.67;100.00;98136.81;5059185;28;20114;-40
2023/10/05 04:41:33;;;;;;;3.75;2.22;;;9.20;99.90;;;8.71;100.00;98148.16;5068573;28;20396;-42
2023/10/05 04:44:00;;;;;;;7.38;2.58;;;9.20;99.90;;;8.74;100.00;98142.81;5064220;28;20032;-43
2023/10/05 04:46:30;;;;;;;4.45;2.15;;;9.20;99.90;;;8.71;100.00;98138.50;5061277;28;20060;-40
2023/10/05 04:48:56;;;;;;;5.28;2.25;;;9.20;99.90;;;8.71;100.00;98137.66;5060783;28;20036;-41
2023/10/05 04:51:25;;;;;;;4.80;2.00;;;9.20;99.90;;;8.76;100.00;98146.31;5066138;28;20395;-41
2023/10/05 04:53:54;;;;;;;4.40;2.28;;;9.20;99.90;;;8.77;100.00;98148.03;5068508;28;20020;-40
2023/10/05 04:56:35;;;;;;;3.42;2.25;;;9.20;99.90;;;8.77;100.00;98148.03;5048326;28;20052;-40
2023/10/05 05:01:56;;;;;;;3.70;2.10;;;9.20;99.90;;;8.77;100.00;98143.66;5058961;28;20388;-40
2023/10/05 05:07:12;;;;;;;5.10;2.08;;;9.30;99.90;;;8.68;100.00;98128.03;5065398;28;21157;-42
2023/10/05 05:09:44;;;;;;;3.95;2.00;;;9.30;99.90;;;8.78;100.00;98131.38;5064493;28;20032;-41
2023/10/05 05:12:20;;;;;;;4.18;2.50;;;9.30;99.90;;;8.79;100.00;98133.09;5064703;28;20032;-40
2023/10/05 05:14:52;;;;;;;4.85;2.30;;;9.30;99.90;;;8.79;100.00;98134.00;5062198;28;20032;-40
2023/10/05 05:17:19;;;;;;;;;;;9.30;99.90;;;8.81;100.00;98138.34;5069193;28;20058;-40
2023/10/05 05:19:46;;;;;;;3.65;2.00;;;9.30;99.90;;;8.82;100.00;98137.44;5063383;28;20002;-40
2023/10/05 05:22:13;;;;;;;3.15;1.73;;;9.30;99.90;;;8.81;100.00;98133.97;5071856;28;20028;-40
2023/10/05 05:24:39;;;;;;;4.55;2.00;;;9.30;99.90;;;8.58;100.00;98094.94;5072457;28;20790;-39
2023/10/05 05:29:53;;;;;;;4.00;2.17;;;9.30;99.90;;;8.76;100.00;98130.53;5073506;28;20426;-40
2023/10/05 05:32:19;;;;;;;5.57;2.10;;;9.30;99.90;;;8.82;100.00;98132.19;5072919;28;20020;-40
2023/10/05 05:34:49;;;;;;;4.28;2.10;;;9.30;99.90;;;8.82;100.00;98148.84;5069072;28;20020;-39
2023/10/05 05:37:25;;;;;;;3.80;1.83;;;9.30;99.90;;;8.85;100.00;98146.16;5069982;28;20624;-39
2023/10/05 05:39:53;;;;;;;4.95;2.35;;;9.30;99.90;;;8.87;100.00;98149.63;5071932;28;20027;-39
2023/10/05 05:42:19;;;;;;;7.78;2.03;;;9.40;99.90;;;8.89;100.00;98142.56;5077334;28;20287;-39
2023/10/05 05:44:45;;;;;;;3.80;1.85;;;9.40;99.90;;;8.96;100.00;98161.75;5080501;28;20365;-41
2023/10/05 05:47:13;;;;;;;5.45;2.30;;;9.40;99.90;;;9.01;100.00;98169.53;5065347;28;20165;-41
2023/10/05 05:49:46;;;;;;;5.45;2.40;;;9.50;99.90;;;9.04;100.00;98170.34;5071749;28;21501;-40
2023/10/05 05:52:14;;;;;;;5.63;2.20;;;9.50;99.90;;;9.07;100.00;98166.81;5071861;28;20093;-40
2023/10/05 05:54:41;;;;;;;4.55;2.08;;;9.50;99.90;;;9.10;100.00;98164.97;5071397;28;20085;-40
2023/10/05 05:57:09;;;;;;;5.00;2.10;;;9.60;99.90;;;9.10;100.00;98146.56;5069420;28;20506;-40
2023/10/05 05:59:35;;;;;;;6.28;2.28;;;9.60;99.90;;;9.09;100.00;98136.91;5064501;28;20932;-40
2023/10/05 06:02:08;;;;;;;3.20;1.85;;;9.60;99.90;;;9.12;100.00;98149.19;5065150;28;20033;-41
2023/10/05 06:04:41;;;;;;;5.53;2.13;;;9.60;99.90;;;9.14;100.00;98142.09;5067149;28;20032;-41
2023/10/05 06:07:16;;;;;;;3.28;2.17;;;9.60;99.90;;;9.17;100.00;98149.97;5071764;28;20028;-41
2023/10/05 06:09:45;;;;;;;4.80;2.45;;;9.70;99.90;;;9.20;100.00;98152.50;5072947;28;20024;-41
2023/10/05 06:12:16;;;;;;;3.88;2.10;;;9.70;99.90;;;9.20;100.00;98152.50;5068432;28;20438;-40
2023/10/05 06:14:42;;;;;;;4.50;2.20;;;9.70;99.90;;;9.30;100.00;98156.69;5069911;28;20043;-40
2023/10/05 06:17:08;;;;;;;6.28;2.50;;;9.80;99.90;;;9.36;100.00;98151.31;5071916;28;20027;-41
2023/10/05 06:19:37;;;;;;;6.97;2.70;;;9.80;99.90;;;9.42;100.00;98146.81;5067371;28;20446;-41
2023/10/05 06:22:06;;;;;;;6.10;2.67;;;9.90;99.90;;;9.49;100.00;98158.94;5072501;28;20024;-42
2023/10/05 06:24:35;;;;;;;5.78;2.10;;;9.90;99.90;;;9.55;100.00;98167.59;5070979;28;20038;-42
2023/10/05 06:27:00;;;;;;;4.88;2.28;;;10.00;99.90;;;9.62;100.00;98162.19;5068924;28;20028;-41
2023/10/05 06:29:27;;;;;;;4.10;2.20;;;10.10;99.90;;;9.70;100.00;98161.13;5071477;28;20056;-39
2023/10/05 06:31:52;;;;;;;4.25;1.90;;;10.20;99.90;;;9.75;100.00;98159.28;5070509;28;20031;-40
2023/10/05 06:34:18;;;;;;;4.15;2.03;;;10.20;99.90;;;9.79;100.00;98153.97;5066622;28;20032;-39
2023/10/05 06:36:44;;;;;;;3.80;2.13;;;10.30;99.90;;;9.91;100.00;98172.13;5069581;28;20515;-39
2023/10/05 06:39:12;;;;;;;5.30;1.83;;;10.30;99.90;;;9.98;100.00;98184.28;5063387;28;20058;-39
2023/10/05 06:41:38;;;;;;;5.05;1.85;;;10.40;99.90;;;9.96;100.00;98183.44;5066899;28;20070;-40
2023/10/05 06:44:07;;;;;;;3.28;1.63;;;10.50;99.90;;;10.06;100.00;98187.59;5068987;28;20037;-38
2023/10/05 06:46:34;;;;;;;4.78;1.85;;;10.50;99.90;;;10.14;100.00;98195.34;5063388;28;20035;-39
2023/10/05 06:49:01;;;;;;;4.35;1.80;;;10.60;99.90;;;10.25;100.00;98200.38;5060752;28;20854;-39
2023/10/05 06:51:27;;;;;;;3.45;1.80;;;10.60;99.90;;;10.35;100.00;98193.13;5068234;28;20501;-41
2023/10/05 06:53:54;;;;;;;4.63;2.00;;;10.80;99.90;;;10.43;100.00;98192.06;5066039;28;20048;-39
2023/10/05 06:56:21;;;;;;;3.20;1.80;;;10.90;99.90;;;10.49;100.00;98186.63;5063446;28;20035;-40
2023/10/05 06:58:47;;;;;;;4.80;2.20;;;10.90;99.90;;;10.59;100.00;98197.84;5068280;28;20035;-40
2023/10/05 07:01:14;;;;;;;6.85;1.95;;;11.00;99.90;;;10.68;100.00;98204.66;5063303;28;20424;-41
2023/10/05 07:03:40;;;;;;;8.48;2.90;;;11.10;99.90;;;10.74;100.00;98207.13;5064164;28;20032;-39
2023/10/05 07:06:06;;;;;;;4.43;2.30;;;11.20;99.90;;;10.79;100.00;98209.69;5062896;28;20037;-41
2023/10/05 07:08:35;;;;;;;4.80;2.50;;;11.20;99.90;;;10.80;100.00;98203.47;5067001;28;20510;-40
2023/10/05 07:11:01;;;;;;;3.78;2.30;;;11.30;99.90;;;10.73;100.00;98192.22;5066076;28;20128;-40
2023/10/05 07:13:28;;;;;;;4.85;2.22;;;11.30;99.90;;;10.97;100.00;98213.63;5070712;28;20503;-40
2023/10/05 07:15:55;;;;;;;6.28;2.35;;;11.30;99.90;;;11.06;100.00;98213.38;5069393;28;20067;-40
2023/10/05 07:18:21;;;;;;;5.28;2.17;;;11.40;99.90;;;11.06;100.00;98208.97;5070537;28;20104;-39
2023/10/05 07:20:48;;;;;;;7.05;2.53;;;11.50;99.90;;;11.20;100.00;98199.84;5065783;28;20066;-41
2023/10/05 07:23:14;;;;;;;6.88;2.60;;;11.60;99.90;;;11.39;100.00;98214.25;5068215;28;20562;-40
2023/10/05 07:25:41;;;;;;;4.20;2.25;;;11.80;99.90;;;11.51;100.00;98209.56;5069569;28;20040;-42
2023/10/05 07:28:14;;;;;;;5.28;2.47;;;11.90;99.90;;;11.63;100.00;98214.50;5066573;28;20171;-40
2023/10/05 07:30:41;;;;;;;5.15;2.50;;;12.00;99.90;;;11.72;100.00;98218.63;5070109;28;20043;-39
2023/10/05 07:33:07;;;;;;;6.88;2.70;;;12.10;99.90;;;11.86;100.00;98216.47;5065097;28;20032;-38
2023/10/05 07:35:33;;;;;;;4.38;2.53;;;12.20;99.90;;;11.95;100.00;98208.31;5072681;28;20488;-40
2023/10/05 07:37:59;;;;;;;5.82;2.78;;;12.40;99.90;;;12.12;100.00;98228.09;5069879;28;20066;-39
2023/10/05 07:40:25;;;;;;;4.43;2.22;;;12.50;99.90;;;12.13;100.00;98211.31;5066150;28;20047;-40
2023/10/05 07:42:51;;;;;;;6.53;2.40;;;12.60;99.90;;;12.38;100.00;98233.47;5066828;28;20429;-41
2023/10/05 07:45:17;;;;;;;6.50;2.80;;;12.80;99.90;;;12.41;100.00;98228.06;5070374;28;20024;-41
2023/10/05 07:47:44;;;;;;;6.07;2.38;;;12.80;99.90;;;12.48;100.00;98223.44;5070708;28;20036;-39
2023/10/05 07:50:10;;;;;;;5.05;2.47;;;12.90;99.90;;;12.67;100.00;98236.09;5071025;28;20028;-38
2023/10/05 07:52:42;;;;;;;8.95;2.97;;;13.00;99.90;;;12.83;100.00;98247.94;5069839;28;20435;-39
2023/10/05 07:55:08;;;;;;;4.55;2.60;;;13.20;99.90;;;12.97;100.00;98242.16;5067153;28;20036;-39
2023/10/05 07:57:34;;;;;;;9.02;2.97;;;13.30;99.90;;;13.11;100.00;98239.91;5070914;28;20044;-41
2023/10/05 07:59:59;;;;;;;6.55;2.20;;;13.40;99.90;;;13.03;100.00;98199.59;5063815;28;20213;-39
2023/10/05 08:02:25;;;;;;;5.18;2.40;;;13.60;99.90;;;13.33;100.00;98241.88;5067175;28;20020;-41
2023/10/05 08:04:51;;;;;;;4.68;2.35;;;13.70;99.90;;;13.42;100.00;98249.50;5060689;28;20384;-39
2023/10/05 08:07:17;;;;;;;4.25;2.17;;;13.80;99.90;;;13.55;100.00;98242.00;5064618;28;20166;-39
2023/10/05 08:09:42;;;;;;;4.35;2.20;;;13.90;99.90;;;13.65;100.00;98248.69;5070368;28;20113;-40
2023/10/05 08:12:11;;;;;;;5.82;2.38;;;14.10;99.90;;;13.82;100.00;98245.44;5063497;28;20044;-39
2023/10/05 08:14:37;;;;;;;3.78;1.92;;;14.20;99.90;;;13.91;100.00;98253.06;5065117;28;20093;-40
2023/10/05 08:17:03;;;;;;;5.40;2.22;;;14.20;99.90;;;13.92;100.00;98253.91;5069260;28;20058;-40
2023/10/05 08:19:29;;;;;;;4.85;2.22;;;14.20;99.90;;;13.95;100.00;98253.81;5072204;28;20215;-40
2023/10/05 08:21:55;;;;;;;6.25;2.70;;;14.30;99.90;;;14.00;100.00;98261.56;5064635;28;20085;-40
2023/10/05 08:24:23;;;;;;;6.13;2.60;;;14.30;99.90;;;14.10;100.00;98266.50;5070273;28;20028;-41
2023/10/05 08:26:53;;;;;;;6.85;3.00;;;14.40;99.90;;;14.12;100.00;98269.97;5067166;28;20396;-39
2023/10/05 08:29:22;;;;;;;5.20;2.28;;;14.50;99.90;;;14.19;100.00;98273.22;5071716;28;20031;-41
2023/10/05 08:31:50;;;;;;;7.25;2.67;;;14.50;99.90;;;14.20;100.00;98282.94;5069673;28;20349;-39
2023/10/05 08:34:22;;;;;;;5.38;2.30;;;14.60;99.90;;;14.20;100.00;98269.66;5059803;28;20426;-40
2023/10/05 08:36:49;;;;;;;8.10;3.10;;;14.60;99.90;;;14.39;100.00;98272.50;5068274;28;20270;-39
2023/10/05 08:39:23;;;;;;;6.30;2.78;;;14.70;99.90;;;14.53;100.00;98277.25;5067629;28;20496;-39
2023/10/05 08:41:49;;;;;;;6.90;2.40;;;14.90;99.90;;;14.60;100.00;98277.91;5065665;28;20107;-40
2023/10/05 08:44:27;;;;;;;6.35;2.58;;;14.90;99.90;;;14.60;100.00;98278.78;5064424;28;20240;-41
2023/10/05 08:46:57;;;;;;;9.90;2.67;;;14.90;99.90;;;14.50;100.00;98266.78;5062623;28;20060;-40
2023/10/05 08:49:24;;;;;;;6.78;2.95;;;14.80;99.90;;;14.39;100.00;98266.31;5064620;28;20048;-39
2023/10/05 08:51:51;;;;;;;7.32;2.63;;;14.70;99.90;;;14.37;100.00;98271.66;5062631;28;20088;-40
2023/10/05 08:54:21;;;;;;;7.63;3.42;;;14.70;99.90;;;14.39;100.00;98274.25;5062434;28;20094;-40
2023/10/05 08:56:48;;;;;;;12.77;3.55;;;14.70;99.90;;;14.39;100.00;98274.25;5072192;28;20058;-40
2023/10/05 08:59:14;;;;;;;9.82;3.22;;;14.70;99.90;;;14.44;100.00;98274.94;5067553;28;20101;-40
2023/10/05 09:01:45;;;;;;;8.32;3.15;;;14.80;99.90;;;14.48;100.00;98266.81;5061682;28;20020;-41
2023/10/05 09:06:52;;;;;;;7.53;2.97;;;14.80;99.90;;;14.59;100.00;98268.19;5058946;28;20041;-40
2023/10/05 09:09:54;;;;;;;13.00;3.33;;;14.90;99.90;;;14.69;100.00;98273.09;5053712;28;20054;-41
2023/10/05 09:12:34;;;;;;;6.25;2.75;;;15.00;99.90;;;14.81;100.00;98268.25;5062739;28;20031;-39
2023/10/05 09:15:22;;;;;;;11.00;3.50;;;15.10;99.90;;;14.88;100.00;98265.25;5069310;28;20111;-39
2023/10/05 09:17:57;;;;;;;6.57;3.33;;;15.30;99.90;;;15.03;100.00;98261.09;5069204;28;20043;-39
2023/10/05 09:20:32;;;;;;;8.45;3.13;;;15.40;99.90;;;15.22;100.00;98260.38;5065848;28;20051;-38
2023/10/05 09:23:03;;;;;;;11.80;3.70;;;15.50;99.90;;;15.21;100.00;98240.88;5068759;28;20123;-39
2023/10/05 09:25:44;;;;;;;8.40;3.47;;;15.70;99.90;;;15.54;100.00;98263.41;5069202;28;20111;-39
2023/10/05 09:28:14;;;;;;;8.80;3.03;;;15.90;99.90;;;15.71;100.00;98274.19;5072508;28;20438;-40
2023/10/05 09:30:55;;;;;;;8.35;3.83;;;16.10;99.90;;;15.73;99.77;98274.13;5059068;28;20478;-38
2023/10/05 09:33:24;;;;;;;9.85;3.28;;;16.10;99.90;;;15.81;100.00;98288.00;5066526;28;20054;-41
2023/10/05 09:35:50;;;;;;;7.93;3.15;;;16.20;99.90;;;15.90;100.00;98284.94;5074153;28;20102;-40
2023/10/05 09:38:21;;;;;;;12.35;4.40;;;16.20;99.90;;;15.89;100.00;98279.69;5059730;28;20044;-41
2023/10/05 09:40:48;;;;;;;10.20;3.30;;;16.30;99.90;;;15.89;100.00;98266.38;5062491;28;20040;-40
2023/10/05 09:43:21;;;;;;;11.32;3.45;;;16.30;99.90;;;15.99;100.00;98267.69;5067996;28;20037;-42
2023/10/05 09:45:54;;;;;;;8.38;2.97;;;16.30;99.90;;;16.10;100.00;98275.19;5072843;28;20118;-40
2023/10/05 09:48:24;;;;;;;10.57;3.53;;;16.40;99.90;;;16.12;100.00;98279.50;5072710;28;20123;-40
2023/10/05 09:50:52;;;;;;;9.65;4.03;;;16.50;99.90;;;16.16;99.38;98278.41;5073629;28;20561;-40
2023/10/05 09:53:19;;;;;;;14.57;4.00;;;16.50;99.90;;;16.10;96.02;98284.03;5071273;28;20793;-40
2023/10/05 09:55:59;;;;;;;10.75;3.60;;;16.40;99.90;;;16.06;97.73;98298.41;5072425;28;20423;-40
2023/10/05 09:58:26;;;;;;;9.98;3.30;;;16.40;99.90;;;16.11;100.00;98293.72;5073579;28;20040;-43
2023/10/05 10:00:55;;;;;;;9.15;3.70;;;16.40;99.90;;;16.09;94.44;98284.09;5070678;28;20028;-40
2023/10/05 10:03:21;;;;;;;12.20;4.13;;;16.50;99.90;;;16.06;83.40;98289.53;5069640;28;20028;-41
2023/10/05 10:05:59;;;;;;;15.00;4.30;;;16.50;99.90;;;16.09;87.18;98273.44;5070708;28;20028;-41
2023/10/05 10:08:29;;;;;;;11.25;3.60;;;16.50;99.90;;;16.14;88.32;98274.09;5070392;28;20621;-41
2023/10/05 10:11:18;;;;;;;5.38;3.10;;;16.40;99.90;;;16.07;89.01;98275.31;5068397;28;20059;-41
2023/10/05 10:14:01;;;;;;;10.02;3.47;;;16.30;99.90;;;15.95;92.33;98274.94;5069937;28;20032;-40
2023/10/05 10:16:28;;;;;;;12.38;4.10;;;16.30;99.90;;;15.92;95.83;98276.88;5069642;28;20809;-38
2023/10/05 10:19:06;;;;;;;10.65;3.90;;;16.20;99.90;;;15.94;95.84;98277.69;5070395;28;20444;-39
2023/10/05 10:21:42;;;;;;;10.18;3.83;;;16.30;99.90;;;16.02;95.45;98280.84;5069668;28;20081;-41
2023/10/05 10:24:15;;;;;;;9.23;3.85;;;16.30;99.90;;;16.18;97.10;98270.38;5070863;28;20418;-41
2023/10/05 10:27:07;;;;;;;9.75;3.42;;;16.40;99.90;;;16.20;100.00;98276.47;5073488;28;20489;-42
2023/10/05 10:29:45;;;;;;;11.07;4.18;;;16.50;99.90;;;16.19;93.27;98278.28;5065477;28;20537;-41
2023/10/05 10:32:20;;;;;;;7.85;3.42;;;16.60;99.90;;;16.21;92.88;98278.22;5069499;28;20071;-41
2023/10/05 10:34:55;;;;;;;10.40;3.38;;;16.50;99.90;;;16.15;91.86;98282.03;5071409;28;20123;-40
2023/10/05 10:37:48;;;;;;;7.97;3.42;;;16.50;99.90;;;16.19;95.56;98274.78;5070753;28;20032;-40
2023/10/05 10:45:29;;;;;;;7.82;3.15;;;16.60;99.90;;;16.36;91.13;98285.47;5062505;28;20036;-43
2023/10/05 10:47:56;;;;;;;10.45;3.75;;;16.70;99.90;;;16.45;88.53;98265.56;5073641;28;20039;-40
2023/10/05 10:50:23;;;;;;;10.02;3.65;;;16.90;99.90;;;16.69;86.33;98270.66;5066867;28;20028;-41
2023/10/05 10:52:50;;;;;;;9.40;3.33;;;17.10;99.90;;;16.93;84.51;98280.16;5068149;28;20066;-40
2023/10/05 10:55:17;;;;;;;13.88;3.83;;;17.30;99.90;;;16.96;74.91;98281.84;5069420;28;20062;-40
2023/10/05 10:57:53;;;;;;;15.05;4.13;;;17.40;99.90;;;17.01;84.01;98293.09;5066693;28;20033;-41