Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:51;;;;;;;5.55;4.30;;;;;;;4.27;100.00;96751.72;5092023;28;24962;-77
2021/10/27 00:03:17;;;;;;;13.65;4.20;;;;;;;4.38;100.00;96760.91;5092185;28;24426;-77
2021/10/27 00:05:44;;;;;;;7.68;3.97;;;;;;;4.43;100.00;96753.94;5091552;28;24982;-77
2021/10/27 00:08:10;;;;;;;8.82;3.70;;;;;;;4.55;100.00;96759.59;5092125;28;24424;-76
2021/10/27 00:10:38;;;;;;;25.77;3.45;;;;;;;4.58;100.00;96751.00;5091823;28;25109;-77
2021/10/27 00:13:06;;;;;;;48.42;3.63;;;;;;;4.67;100.00;96753.34;5091560;28;24986;-77
2021/10/27 00:15:33;;;;;;;50.40;3.30;;;;;;;4.61;100.00;96750.94;5091786;28;24469;-76
2021/10/27 00:18:01;;;;;;;11.57;2.53;;;;;;;4.59;100.00;96756.09;5091965;28;24816;-77
2021/10/27 00:20:27;;;;;;;20.77;2.40;;;;;;;4.58;100.00;96756.97;5091884;28;24518;-77
2021/10/27 00:22:54;;;;;;;45.05;2.85;;;;;;;4.34;100.00;96763.53;5091787;28;24433;-77
2021/10/27 00:25:20;;;;;;;14.40;2.58;;;;;;;4.37;100.00;96762.59;5091236;28;24446;-76
2021/10/27 00:27:48;;;;;;;10.48;4.10;;;;;;;4.41;100.00;96759.06;5091581;28;24464;-77
2021/10/27 00:30:14;;;;;;;13.00;4.28;;;;;;;4.34;100.00;96762.69;5091664;28;24422;-77
2021/10/27 00:32:41;;;;;;;4.35;3.22;;;;;;;4.45;100.00;96763.28;5091378;28;24475;-77
2021/10/27 00:35:08;;;;;;;69.15;4.03;;;;;;;4.47;100.00;96755.53;5091269;28;24421;-77
2021/10/27 00:37:35;;;;;;;36.58;3.60;;;;;;;4.42;100.00;96755.66;5091392;28;24452;-76
2021/10/27 00:40:02;;;;;;;7.13;2.25;;;;;;;4.56;100.00;96745.06;5091294;28;24426;-76
2021/10/27 00:42:29;;;;;;;54.40;3.38;;;;;;;4.49;100.00;96746.09;5091151;28;24950;-77
2021/10/27 00:44:57;;;;;;;33.40;3.28;;;;;;;4.45;100.00;96763.28;5091127;28;24445;-77
2021/10/27 00:47:23;;;;;;;3.80;2.00;;;;;;;4.50;100.00;96751.19;5091512;28;24426;-77
2021/10/27 00:49:50;;;;;;;10.45;2.25;;;;;;;4.64;100.00;96756.00;5091231;28;24955;-76
2021/10/27 00:52:18;;;;;;;38.47;3.03;;;;;;;4.74;100.00;96748.91;5091295;28;24922;-77
2021/10/27 00:54:46;;;;;;;5.32;2.50;;;;;;;4.73;100.00;96750.63;5090801;28;25045;-76
2021/10/27 00:57:15;;;;;;;40.58;3.40;;;;;;;4.71;100.00;96749.84;5091253;28;24430;-77
2021/10/27 00:59:43;;;;;;;30.15;2.92;;;;;;;4.44;100.00;96748.75;5091054;28;24423;-77
2021/10/27 01:02:12;;;;;;;3.70;2.47;;;;;;;4.57;100.00;96751.91;5091167;28;24426;-77
2021/10/27 01:04:39;;;;;;;3.85;2.10;;;;;;;4.66;100.00;96751.66;5090838;28;24442;-77
2021/10/27 01:07:06;;;;;;;12.77;2.45;;;;;;;4.41;100.00;96755.69;5090895;28;24429;-76
2021/10/27 01:09:34;;;;;;;32.60;2.70;;;;;;;4.47;100.00;96750.41;5091154;28;24483;-76
2021/10/27 01:12:01;;;;;;;49.90;4.07;;;;;;;4.33;100.00;96754.13;5090538;28;24997;-76
2021/10/27 01:14:34;;;;;;;7.78;2.15;;;;;;;4.34;100.00;96757.56;5090903;28;24421;-76
2021/10/27 01:17:01;;;;;;;3.10;2.10;;;;;;;4.47;100.00;96747.84;5091058;28;24449;-76
2021/10/27 01:19:31;;;;;;;42.85;3.50;;;;;;;4.48;100.00;96755.50;5091017;28;24475;-76
2021/10/27 01:21:59;;;;;;;12.52;2.88;;;;;;;4.31;100.00;96757.63;5090945;28;24434;-76
2021/10/27 01:24:26;;;;;;;22.02;3.55;;;;;;;4.31;100.00;96755.91;5090708;28;24426;-77
2021/10/27 01:26:52;;;;;;;5.78;3.40;;;;;;;4.35;100.00;96748.97;5090562;28;24429;-76
2021/10/27 01:29:18;;;;;;;25.83;3.42;;;;;;;4.10;100.00;96752.06;5090860;28;24417;-76
2021/10/27 01:31:45;;;;;;;22.38;2.95;;;;;;;4.00;100.00;96750.56;5090285;28;24441;-76
2021/10/27 01:34:12;;;;;;;21.60;3.13;;;;;;;3.89;100.00;96747.41;5090393;28;24874;-76
2021/10/27 01:36:38;;;;;;;30.13;3.10;;;;;;;3.72;100.00;96745.19;5090648;28;24426;-76
2021/10/27 01:39:07;;;;;;;27.02;3.13;;;;;;;3.72;100.00;96739.22;5090874;28;24422;-76
2021/10/27 01:41:33;;;;;;;18.45;2.45;;;;;;;3.66;100.00;96753.00;5090338;28;24975;-76
2021/10/27 01:44:00;;;;;;;42.15;3.28;;;;;;;3.53;100.00;96754.13;5090702;28;24476;-76
2021/10/27 01:46:29;;;;;;;31.75;3.40;;;;;;;3.44;100.00;96757.69;5090503;28;24842;-77
2021/10/27 01:48:56;;;;;;;40.50;3.50;;;;;;;3.34;100.00;96746.78;5090617;28;24436;-77
2021/10/27 01:51:22;;;;;;;26.08;2.70;;;;;;;3.28;100.00;96748.59;5090525;28;24464;-76
2021/10/27 01:53:49;;;;;;;21.80;2.63;;;;;;;3.27;100.00;96752.06;5090312;28;24951;-77
2021/10/27 01:56:16;;;;;;;21.98;2.55;;;;;;;3.11;100.00;96752.31;5090274;28;24425;-77
2021/10/27 01:58:43;;;;;;;32.70;2.83;;;;;;;3.08;100.00;96744.69;5090329;28;24425;-76
2021/10/27 02:01:09;;;;;;;33.72;2.95;;;;;;;3.02;100.00;96742.25;5090207;28;24955;-76
2021/10/27 02:03:36;;;;;;;14.65;2.63;;;;;;;2.94;100.00;96749.22;5090176;28;24947;-76
2021/10/27 02:06:02;;;;;;;36.63;2.78;;;;;;;2.95;100.00;96744.94;5090083;28;24449;-76
2021/10/27 02:08:29;;;;;;;48.95;3.00;;;;;;;2.86;100.00;96743.38;5090498;28;24427;-76
2021/10/27 02:10:55;;;;;;;12.52;2.55;;;;;;;2.85;100.00;96739.13;5090547;28;24425;-76
2021/10/27 02:13:23;;;;;;;14.77;2.33;;;;;;;2.98;100.00;96739.78;5090166;28;24456;-76
2021/10/27 02:15:50;;;;;;;31.20;2.33;;;;;;;2.95;100.00;96748.34;5090241;28;24419;-76
2021/10/27 02:18:16;;;;;;;30.65;2.45;;;;;;;2.97;100.00;96738.09;5090167;28;24938;-76
2021/10/27 02:20:43;;;;;;;8.13;2.03;;;;;;;3.07;100.00;96739.59;5090250;28;24918;-77
2021/10/27 02:23:09;;;;;;;13.25;2.42;;;;;;;3.14;100.00;96736.06;5090254;28;24431;-76
2021/10/27 02:25:36;;;;;;;44.22;2.65;;;;;;;3.17;100.00;96738.56;5089944;28;24448;-76
2021/10/27 02:28:02;;;;;;;43.72;3.08;;;;;;;3.09;100.00;96746.38;5090381;28;24422;-76
2021/10/27 02:30:30;;;;;;;3.72;1.92;;;;;;;3.11;100.00;96743.78;5090367;28;24418;-76
2021/10/27 02:32:57;;;;;;;41.65;3.25;;;;;;;3.14;100.00;96739.44;5090066;28;24483;-76
2021/10/27 02:35:23;;;;;;;33.10;2.70;;;;;;;3.00;100.00;96738.00;5090061;28;24514;-76
2021/10/27 02:37:50;;;;;;;35.95;3.00;;;;;;;2.89;100.00;96744.19;5090331;28;24433;-76
2021/10/27 02:40:16;;;;;;;39.03;2.67;;;;;;;2.76;100.00;96746.97;5089876;28;24966;-76
2021/10/27 02:42:43;;;;;;;40.83;2.83;;;;;;;2.70;100.00;96744.50;5091089;28;24434;-77
2021/10/27 02:45:11;;;;;;;30.48;2.53;;;;;;;2.74;100.00;96743.56;5093465;28;24532;-77
2021/10/27 02:47:40;;;;;;;42.40;2.60;;;;;;;2.78;100.00;96740.09;5093479;28;24434;-77
2021/10/27 02:50:09;;;;;;;70.78;3.28;;;;;;;2.76;100.00;96741.84;5093710;28;24434;-77
2021/10/27 02:52:35;;;;;;;7.90;2.22;;;;;;;2.82;100.00;96739.19;5093252;28;24462;-77
2021/10/27 02:55:02;;;;;;;8.87;2.10;;;;;;;2.92;100.00;96743.25;5093336;28;24422;-76
2021/10/27 02:57:29;;;;;;;58.65;3.35;;;;;;;2.82;100.00;96747.72;5093536;28;24422;-76
2021/10/27 02:59:55;;;;;;;23.40;2.53;;;;;;;2.76;100.00;96741.84;5093441;28;24417;-77
2021/10/27 03:02:22;;;;;;;29.67;2.50;;;;;;;2.73;100.00;96747.00;5093256;28;24421;-77
2021/10/27 03:04:49;;;;;;;25.75;2.58;;;;;;;2.77;100.00;96735.84;5092933;28;24437;-76
2021/10/27 03:07:16;;;;;;;28.13;2.20;;;;;;;2.81;100.00;96740.03;5093418;28;24426;-77
2021/10/27 03:09:42;;;;;;;15.95;2.42;;;;;;;2.86;100.00;96744.22;5092997;28;24959;-76
2021/10/27 03:12:09;;;;;;;2.35;2.00;;;;;;;2.94;100.00;96749.22;5092747;28;24480;-76
2021/10/27 03:14:36;;;;;;;28.02;2.40;;;;;;;2.94;100.00;96741.53;5093091;28;24414;-76
2021/10/27 03:17:02;;;;;;;14.80;2.00;;;;;;;2.91;100.00;96751.81;5093037;28;24421;-77
2021/10/27 03:19:29;;;;;;;23.50;2.45;;;;;;;2.78;100.00;96751.19;5093253;28;24491;-76
2021/10/27 03:21:57;;;;;;;10.88;2.03;;;;;;;2.66;100.00;96744.53;5093170;28;24426;-76
2021/10/27 03:24:23;;;;;;;23.20;2.47;;;;;;;2.56;100.00;96748.13;5092975;28;24527;-76
2021/10/27 03:26:50;;;;;;;25.38;2.30;;;;;;;2.49;100.00;96738.03;5092539;28;24472;-76
2021/10/27 03:29:16;;;;;;;20.37;2.00;;;;;;;2.40;100.00;96746.66;5092979;28;24479;-76
2021/10/27 03:31:43;;;;;;;5.50;1.80;;;;;;;2.40;100.00;96749.22;5092839;28;24422;-76
2021/10/27 03:34:09;;;;;;;25.63;2.10;;;;;;;2.45;100.00;96751.69;5092658;28;24418;-76
2021/10/27 03:36:36;;;;;;;9.70;2.17;;;;;;;2.39;100.00;96757.75;5092638;28;24474;-76
2021/10/27 03:39:03;;;;;;;17.30;1.90;;;;;;;2.40;100.00;96762.84;5092782;28;24479;-76
2021/10/27 03:41:30;;;;;;;32.53;2.20;;;;;;;2.31;100.00;96762.16;5092377;28;24950;-76
2021/10/27 03:43:56;;;;;;;26.52;2.00;;;;;;;2.16;100.00;96760.66;5092341;28;24426;-76
2021/10/27 03:46:23;;;;;;;11.30;1.95;;;;;;;2.01;100.00;96760.88;5092025;28;24441;-76
2021/10/27 03:48:50;;;;;;;14.23;1.75;;;;;;;1.96;100.00;96755.78;5092379;28;24487;-77
2021/10/27 03:51:17;;;;;;;23.65;2.08;;;;;;;1.97;100.00;96754.09;5092296;28;24434;-76
2021/10/27 03:53:43;;;;;;;6.70;2.10;;;;;;;1.96;100.00;96750.69;5091545;28;24512;-76
2021/10/27 03:56:11;;;;;;;10.32;1.83;;;;;;;1.97;100.00;96754.09;5092208;28;24426;-76
2021/10/27 03:58:37;;;;;;;21.23;2.10;;;;;;;2.03;100.00;96757.41;5092410;28;24448;-76
2021/10/27 04:01:04;;;;;;;4.55;2.10;;;;;;;2.14;100.00;96758.09;5092035;28;24994;-76
2021/10/27 04:03:31;;;;;;;31.55;2.78;;;;;;;2.13;100.00;96763.25;5092292;28;24433;-76
2021/10/27 04:05:57;;;;;;;6.53;1.70;;;;;;;2.19;100.00;96758.06;5091881;28;24909;-77
2021/10/27 04:08:24;;;;;;;15.85;2.00;;;;;;;1.96;100.00;96770.28;5091793;28;24467;-76
2021/10/27 04:10:50;;;;;;;15.70;1.60;;;;;;;1.76;100.00;96771.38;5092130;28;24427;-76
2021/10/27 04:13:20;;;;;;;8.63;1.77;;;;;;;1.79;100.00;96760.28;5091757;28;24442;-76
2021/10/27 04:15:47;;;;;;;10.23;1.90;;;;;;;1.78;100.00;96767.13;5091498;28;24970;-76
2021/10/27 04:18:14;;;;;;;15.65;2.47;;;;;;;1.76;100.00;96766.28;5091851;28;24429;-77
2021/10/27 04:20:40;;;;;;;16.50;1.90;;;;;;;1.73;100.00;96768.03;5091902;28;24453;-76
2021/10/27 04:23:08;;;;;;;26.02;2.03;;;;;;;1.68;100.00;96770.63;5091583;28;24826;-76
2021/10/27 04:25:34;;;;;;;21.38;2.22;;;;;;;1.74;100.00;96768.00;5091509;28;24455;-76
2021/10/27 04:28:02;;;;;;;30.60;2.15;;;;;;;1.77;100.00;96772.22;5091884;28;24475;-76
2021/10/27 04:30:29;;;;;;;10.32;1.80;;;;;;;1.76;100.00;96773.09;5091902;28;24425;-76
2021/10/27 04:32:56;;;;;;;10.02;1.60;;;;;;;1.75;100.00;96768.88;5091772;28;24421;-76
2021/10/27 04:35:24;;;;;;;19.95;1.83;;;;;;;1.65;100.00;96774.06;5091285;28;24438;-77
2021/10/27 04:37:50;;;;;;;20.83;1.90;;;;;;;1.53;100.00;96764.00;5091696;28;24515;-77
2021/10/27 04:40:19;;;;;;;9.65;1.60;;;;;;;1.52;100.00;96764.00;5091623;28;24430;-76
2021/10/27 04:42:47;;;;;;;4.00;1.70;;;;;;;1.57;100.00;96773.31;5091482;28;24423;-76
2021/10/27 04:45:14;;;;;;;25.10;2.50;;;;;;;1.67;100.00;96771.50;5091105;28;24425;-76
2021/10/27 04:47:43;;;;;;;4.65;1.55;;;;;;;1.69;100.00;96780.81;5091415;28;24418;-76
2021/10/27 04:50:10;;;;;;;18.40;1.63;;;;;;;1.64;100.00;96781.75;5091013;28;24963;-76
2021/10/27 04:52:36;;;;;;;18.90;2.33;;;;;;;1.63;100.00;96774.94;5091006;28;24422;-76
2021/10/27 04:55:03;;;;;;;7.25;1.85;;;;;;;1.55;100.00;96774.19;5090682;28;24437;-76
2021/10/27 04:57:30;;;;;;;8.95;1.85;;;;;;;1.50;100.00;96776.78;5091033;28;24441;-77
2021/10/27 04:59:56;;;;;;;14.77;2.10;;;;;;;1.46;100.00;96770.03;5090820;28;24966;-76
2021/10/27 05:02:23;;;;;;;13.32;2.03;;;;;;;1.49;100.00;96774.28;5091153;28;24425;-76
2021/10/27 05:04:51;;;;;;;13.83;2.33;;;;;;;1.51;100.00;96775.91;5089635;28;24431;-76
2021/10/27 05:07:18;;;;;;;12.23;2.10;;;;;;;1.57;100.00;96778.41;5090544;28;24438;-76
2021/10/27 05:09:45;;;;;;;9.60;2.30;;;;;;;1.61;100.00;96774.13;5090886;28;24423;-77
2021/10/27 05:12:12;;;;;;;12.97;2.50;;;;;;;1.65;100.00;96771.50;5090861;28;24425;-75
2021/10/27 05:14:41;;;;;;;21.17;2.10;;;;;;;1.62;100.00;96774.09;5090519;28;24949;-77
2021/10/27 05:17:10;;;;;;;8.50;2.33;;;;;;;1.64;100.00;96774.94;5090560;28;24433;-77
2021/10/27 05:19:37;;;;;;;17.08;3.05;;;;;;;1.69;100.00;96777.44;5090603;28;24795;-75
2021/10/27 05:22:05;;;;;;;8.80;2.58;;;;;;;1.79;100.00;96778.19;5090944;28;24438;-76
2021/10/27 05:24:31;;;;;;;13.17;2.60;;;;;;;1.81;100.00;96784.94;5090887;28;24433;-73
2021/10/27 05:26:58;;;;;;;4.53;2.13;;;;;;;1.88;100.00;96780.59;5090937;28;24476;-77
2021/10/27 05:29:25;;;;;;;10.82;2.10;;;;;;;1.96;100.00;96776.22;5090768;28;24427;-76
2021/10/27 05:31:52;;;;;;;9.50;1.90;;;;;;;1.94;100.00;96778.81;5090612;28;24981;-77
2021/10/27 05:34:18;;;;;;;10.02;1.67;;;;;;;1.87;100.00;96776.38;5090871;28;24838;-76
2021/10/27 05:36:45;;;;;;;9.18;1.85;;;;;;;1.77;100.00;96769.66;5090761;28;24475;-76
2021/10/27 05:39:13;;;;;;;20.70;2.00;;;;;;;1.69;100.00;96764.66;5091273;28;24442;-76
2021/10/27 05:41:42;;;;;;;4.45;1.83;;;;;;;1.55;100.00;96762.25;5091277;28;24465;-77
2021/10/27 05:44:08;;;;;;;7.35;2.03;;;;;;;1.61;100.00;96769.00;5091678;28;24422;-75
2021/10/27 05:46:35;;;;;;;20.17;2.50;;;;;;;1.60;100.00;96759.69;5091500;28;24446;-76
2021/10/27 05:49:05;;;;;;;22.50;2.40;;;;;;;1.64;100.00;96766.44;5083624;28;24536;-77
2021/10/27 05:51:42;;;;;;;22.75;2.00;;;;;;;1.52;100.00;96769.09;5092205;28;24418;-76
2021/10/27 05:56:54;;;;;;;19.75;2.30;;;;;;;1.45;100.00;96776.84;5091569;28;24397;-76
2021/10/27 05:59:20;;;;;;;10.13;1.90;;;;;;;1.39;100.00;96778.63;5088345;28;24460;-76
2021/10/27 06:01:47;;;;;;;10.23;2.33;;;;;;;1.31;100.00;96775.31;5086606;28;24430;-77
2021/10/27 06:04:16;;;;;;;32.47;2.17;;;;;;;1.31;100.00;96780.41;5090803;28;24437;-76
2021/10/27 06:06:42;;;;;;;35.25;2.58;;;;;;;1.24;100.00;96789.84;5090636;28;24448;-76
2021/10/27 06:09:09;;;;;;;29.83;2.70;;;;;;;1.25;100.00;96790.66;5088693;28;24869;-76
2021/10/27 06:11:36;;;;;;;16.90;2.65;;;;;;;1.28;100.00;96783.84;5086374;28;24426;-77
2021/10/27 06:14:05;;;;;;;11.55;2.42;;;;;;;1.34;100.00;96790.59;5090418;28;24870;-77
2021/10/27 06:16:32;;;;;;;21.60;2.42;;;;;;;1.43;100.00;96783.66;5090534;28;25002;-78
2021/10/27 06:18:58;;;;;;;24.38;2.33;;;;;;;1.51;100.00;96787.84;5094265;28;24426;-78
2021/10/27 06:21:25;;;;;;;18.40;2.50;;;;;;;1.60;100.00;96801.38;5074768;28;24979;-78
2021/10/27 06:23:52;;;;;;;19.77;3.08;;;;;;;1.65;100.00;96793.66;5077437;28;24847;-79
2021/10/27 06:26:19;;;;;;;12.85;2.45;;;;;;;1.72;100.00;96797.81;5075243;28;24524;-78
2021/10/27 06:28:56;;;;;;;17.98;2.55;;;;;;;1.81;100.00;96794.31;5088284;28;24461;-80
2021/10/27 06:31:28;;;;;;;26.47;2.97;;;;;;;1.85;100.00;96799.34;5080543;28;25005;-69
2021/10/27 06:33:59;;;;;;;15.13;2.50;;;;;;;1.90;100.00;96799.31;5074484;28;24905;-78
2021/10/27 06:36:27;;;;;;;14.13;2.63;;;;;;;2.01;100.00;96800.03;5074361;28;24430;-75
2021/10/27 06:39:05;;;;;;;11.15;3.13;;;;;;;2.04;100.00;96796.56;5075204;28;24456;-76
2021/10/27 06:47:12;;;;;;;8.07;4.35;;;;;;;2.58;100.00;96804.34;5083527;28;24481;-76
2021/10/27 06:49:38;;;;;;;6.70;4.10;;;;;;;2.69;100.00;96799.94;5093367;28;24425;-76
2021/10/27 06:52:05;;;;;;;12.57;4.95;;;;;;;2.72;100.00;96809.28;5093582;28;24430;-79
2021/10/27 06:54:32;;;;;;;28.25;6.43;;;;;;;2.72;100.00;96806.72;5094622;28;24437;-79
2021/10/27 06:56:58;;;;;;;15.95;5.50;;;;;;;2.81;100.00;96817.63;5095422;28;24429;-78
2021/10/27 06:59:31;;;;;;;7.07;4.88;;;;;;;2.94;100.00;96809.78;5095085;28;24426;-79
2021/10/27 07:04:59;;;;;;;11.60;4.97;;;;;;;3.17;100.00;96802.56;5066755;28;25016;-76
2021/10/27 07:15:38;;;;;;;18.50;4.50;;;;;;;3.08;100.00;96813.81;5094645;28;24449;-77
2021/10/27 07:18:06;;;;;;;18.75;4.63;;;;;;;3.10;100.00;96808.66;5094021;28;24776;-78
2021/10/27 07:20:34;;;;;;;16.27;4.35;;;;;;;3.06;100.00;96819.81;5094280;28;24517;-77
2021/10/27 07:23:01;;;;;;;7.15;3.85;;;;;;;3.23;100.00;96822.09;5092935;28;24454;-76
2021/10/27 07:25:28;;;;;;;6.55;3.63;;;;;;;3.38;100.00;96822.69;5092417;28;24487;-76
2021/10/27 07:27:54;;;;;;;5.50;3.63;;;;;;;3.56;100.00;96824.06;5092723;28;24446;-77
2021/10/27 07:30:22;;;;;;;10.38;4.40;;;;;;;3.56;100.00;96816.38;5092391;28;24421;-76
2021/10/27 07:32:53;;;;;;;9.82;3.92;;;;;;;3.59;100.00;96812.91;5092585;28;24425;-75
2021/10/27 07:35:26;;;;;;;7.78;3.70;;;;;;;3.58;100.00;96809.50;5092522;28;24461;-76
2021/10/27 07:40:43;;;;;;;8.70;3.58;;;;;;;4.00;100.00;96821.50;5090001;28;24796;-76
2021/10/27 07:43:13;;;;;;;9.43;3.97;;;;;;;3.97;100.00;96819.88;5084371;28;24593;-76
2021/10/27 07:45:41;;;;;;;8.43;3.83;;;;;;;4.01;100.00;96818.09;5084779;28;24480;-77
2021/10/27 07:48:08;;;;;;;7.78;3.63;;;;;;;4.04;100.00;96815.44;5093372;28;24449;-77
2021/10/27 07:50:36;;;;;;;5.32;3.40;;;;;;;4.38;100.00;96825.84;5092871;28;24487;-76
2021/10/27 07:53:07;;;;;;;8.38;3.70;;;;;;;4.26;100.00;96826.09;5092942;28;24991;-76
2021/10/27 07:55:34;;;;;;;8.20;2.93;;;;;;;4.43;100.00;96826.59;5093019;28;24795;-77
2021/10/27 07:58:02;;;;;;;6.10;2.90;;;;;;;4.49;100.00;96823.06;5093089;28;24430;-77
2021/10/27 08:00:30;;;;;;;9.60;3.30;;;;;;;4.59;100.00;96830.50;5092988;28;25028;-77
2021/10/27 08:03:00;;;;;;;5.38;2.78;;;;;;;4.82;100.00;96824.88;5093418;28;24461;-76
2021/10/27 08:05:28;;;;;;;5.77;2.93;;;;;;;4.87;100.00;96829.88;5093466;28;24422;-78
2021/10/27 08:07:54;;;;;;;7.38;3.30;;;;;;;5.01;100.00;96830.41;5096025;28;24456;-78
2021/10/27 08:10:22;;;;;;;5.30;3.05;;;;;;;5.36;100.00;96838.97;5094498;28;24947;-77
2021/10/27 08:12:50;;;;;;;6.28;2.90;;;;;;;5.62;100.00;96832.31;5089328;28;24434;-78
2021/10/27 08:15:18;;;;;;;8.25;2.78;;;;;;;5.89;100.00;96836.72;5084754;28;24430;-77
2021/10/27 08:17:45;;;;;;;5.50;2.97;;;;;;;6.11;100.00;96841.28;5093691;28;24492;-77
2021/10/27 08:20:13;;;;;;;4.82;2.78;;;;;;;6.32;100.00;96845.84;5094233;28;24429;-77
2021/10/27 08:22:42;;;;;;;4.07;2.45;;;;;;;6.45;100.00;96848.88;5092141;28;20748;-77
2021/10/27 08:25:17;;;;;;;3.90;2.30;;;;;;;6.28;100.00;96849.38;5089964;28;20751;-76
2021/10/27 08:27:44;;;;;;;4.45;2.53;;;;;;;6.30;100.00;96843.31;5086236;28;24541;-76
2021/10/27 08:30:13;;;;;;;3.83;2.10;;;;;;;6.09;100.00;96840.50;5091574;28;24429;-76
2021/10/27 08:32:48;;;;;;;2.85;1.95;;;;;;;5.96;100.00;96837.41;5091784;28;24422;-76
2021/10/27 08:35:15;;;;;;;2.08;1.70;;;;;;;6.03;100.00;96841.50;5087782;28;25010;-76
2021/10/27 08:37:43;;;;;;;3.13;1.75;;;;;;;6.26;100.00;96838.28;5083376;28;24787;-76
2021/10/27 08:40:10;;;;;;;4.27;2.33;;;;;;;6.35;100.00;96843.19;5076850;28;24556;-76
2021/10/27 08:42:37;;;;;;;2.58;1.98;;;;;;;6.43;100.00;96842.97;5071149;28;24660;-76
2021/10/27 08:45:05;;;;;;;2.65;1.92;;;;;;;6.82;100.00;96840.91;5070574;28;24434;-76
2021/10/27 08:47:33;;;;;;;3.47;2.47;;;;;;;7.00;100.00;96835.19;5079083;28;24447;-76
2021/10/27 08:50:01;;;;;;;2.78;2.47;;;;;;;7.22;100.00;96840.50;5085464;28;25047;-75
2021/10/27 08:52:27;;;;;;;4.43;2.88;;;;;;;7.43;100.00;96838.94;5082584;28;20768;-77
2021/10/27 08:54:54;;;;;;;2.80;2.15;;;;;;;7.78;100.00;96838.66;5074700;28;24426;-76
2021/10/27 08:57:21;;;;;;;4.03;2.50;;;;;;;8.08;100.00;96839.31;5070986;28;24431;-76
2021/10/27 08:59:50;;;;;;;3.83;2.03;;;;;;;8.13;100.00;96837.41;5070752;28;24454;-75
2021/10/27 09:05:17;;;;;;;3.75;2.47;;;;;;;8.32;100.00;96835.84;5029516;28;24437;-76
2021/10/27 09:08:08;;;;;;;6.88;2.80;;;;;;;8.64;100.00;96833.81;5070949;28;21162;-76
2021/10/27 09:36:17;;;;;;;5.15;3.47;;;;;;;9.74;100.00;96803.50;5070385;28;20764;-75
2021/10/27 09:42:05;;;;;;;8.88;4.28;;;;;;;10.62;100.00;96801.31;5050888;28;24406;-74
2021/10/27 09:45:06;;;;;;;12.20;6.75;;;;;;;10.64;100.00;96798.63;5050520;28;21109;-74
2021/10/27 09:47:54;;;;;;;14.07;6.00;;;;;;;10.36;100.00;96789.56;5050327;28;24450;-74
2021/10/27 09:56:23;;;;;;;15.32;5.97;;;;;;;10.32;100.00;96798.38;5069358;28;24544;-75
2021/10/27 10:04:26;;;;;;;12.02;5.13;;;;;;;11.09;100.00;96781.84;5069708;28;24476;-75
2021/10/27 10:06:57;;;;;;;17.35;5.60;;;;;;;11.25;100.00;96764.59;5073713;28;24996;-76
2021/10/27 10:09:27;;;;;;;9.85;4.82;;;;;;;11.21;100.00;96765.66;5073677;28;24841;-76
2021/10/27 10:11:54;;;;;;;10.52;4.10;;;;;;;11.38;100.00;96765.69;5074135;28;24434;-75
2021/10/27 10:14:21;;;;;;;13.23;4.72;;;;;;;11.45;100.00;96768.78;5073924;28;24491;-76
2021/10/27 10:16:51;;;;;;;11.35;4.32;;;;;;;11.39;100.00;96764.75;5073685;28;24418;-76
2021/10/27 10:19:21;;;;;;;8.57;4.03;;;;;;;11.20;100.00;96766.59;5073769;28;24430;-75
2021/10/27 10:21:51;;;;;;;8.67;3.33;;;;;;;11.10;100.00;96768.78;5073428;28;24434;-75
2021/10/27 10:24:31;;;;;;;6.13;3.03;;;;;;;11.12;100.00;96769.56;5073879;28;24431;-76
2021/10/27 10:27:00;;;;;;;5.32;2.90;;;;;;;11.07;100.00;96763.75;5073363;28;24441;-76
2021/10/27 10:29:44;;;;;;;5.32;2.70;;;;;;;11.06;100.00;96763.84;5073479;28;24435;-75
2021/10/27 10:32:32;;;;;;;6.68;2.97;;;;;;;11.05;100.00;96762.13;5072991;28;25061;-75
2021/10/27 10:35:03;;;;;;;4.43;2.63;;;;;;;11.22;100.00;96764.75;5075794;28;24512;-75
2021/10/27 10:37:34;;;;;;;4.70;2.50;;;;;;;11.28;100.00;96759.28;5078054;28;24441;-76
2021/10/27 10:40:45;;;;;;;4.80;2.63;;;;;;;11.39;100.00;96754.38;5074348;28;24445;-75
2021/10/27 10:43:15;;;;;;;6.07;2.38;;;;;;;11.45;100.00;96758.41;5073799;28;24443;-76
2021/10/27 10:45:51;;;;;;;3.55;2.20;;;;;;;11.72;100.00;96756.19;5073996;28;24538;-76
2021/10/27 10:57:15;;;;;;;7.00;3.10;;;;;;;12.03;100.00;96741.63;5074871;28;24891;-77
2021/10/27 11:00:37;;;;;;;4.30;2.90;;;;;;;12.17;100.00;96740.91;5074509;28;24513;-73
2021/10/27 11:03:35;;;;;;;3.13;1.60;;;;;;;12.59;92.67;96737.72;5072238;28;24426;-74
2021/10/27 11:23:12;;;;;;;2.20;1.30;;;;;;;13.18;84.19;96717.06;5072870;28;24480;-73
2021/10/27 11:25:58;;;;;;;2.65;1.38;;;;;;;13.11;82.55;96711.38;5072455;28;24430;-74
2021/10/27 11:39:53;;;;;;;7.90;1.90;;;;;;;13.12;79.71;96697.41;5073090;28;24536;-74
2021/10/27 11:45:14;;;;;;;2.53;1.20;;;;;;;12.86;82.88;96685.09;5068273;28;24956;-72
2021/10/27 11:47:44;;;;;;;2.20;1.30;;;;;;;13.11;80.09;96682.75;5072234;28;24488;-73
2021/10/27 11:50:13;;;;;;;2.75;1.20;;;;;;;13.07;80.70;96681.25;5072350;28;24422;-72
2021/10/27 11:52:41;;;;;;;1.80;1.10;;;;;;;13.07;79.81;96679.50;5071977;28;24433;-72
2021/10/27 11:55:09;;;;;;;3.97;1.08;;;;;;;13.11;78.28;96677.56;5071578;28;24423;-72
2021/10/27 11:57:37;;;;;;;3.58;1.25;;;;;;;12.78;77.89;96677.72;5072011;28;24422;-72
2021/10/27 12:00:06;;;;;;;2.65;1.20;;;;;;;13.01;81.37;96673.81;5072068;28;24422;-72
2021/10/27 12:02:53;;;;;;;2.70;1.10;;;;;;;13.20;81.43;96670.97;5071874;28;24434;-72
2021/10/27 12:05:24;;;;;;;2.88;1.00;;;;;;;12.99;77.48;96671.31;5071448;28;24488;-72
2021/10/27 12:08:30;;;;;;;1.80;0.98;;;;;;;12.98;81.34;96663.59;5071780;28;24539;-72
2021/10/27 12:11:08;;;;;;;2.85;1.33;;;;;;;13.18;80.50;96658.06;5052946;28;24533;-74
2021/10/27 12:13:47;;;;;;;2.92;1.00;;;;;;;12.91;76.13;96663.13;5053117;28;24443;-73
2021/10/27 12:16:28;;;;;;;2.20;0.95;;;;;;;13.00;80.24;96656.53;5051359;28;24980;-73
2021/10/27 12:18:58;;;;;;;3.85;1.00;;;;;;;13.28;74.01;96655.78;5070365;28;24465;-73
2021/10/27 12:21:26;;;;;;;3.85;1.00;;;;;;;13.07;74.40;96652.66;5071894;28;24426;-73
2021/10/27 12:23:53;;;;;;;1.55;0.93;;;;;;;13.01;76.28;96647.81;5073167;28;24847;-74
2021/10/27 12:26:22;;;;;;;2.03;0.60;;;;;;;13.07;74.75;96639.66;5072768;28;24514;-74
2021/10/27 12:29:02;;;;;;;1.52;0.90;;;;;;;13.17;70.58;96639.97;5072978;28;24496;-73
2021/10/27 12:31:30;;;;;;;1.02;0.65;;;;;;;13.06;70.63;96625.81;5073061;28;24472;-73
2021/10/27 12:33:58;;;;;;;2.13;0.90;;;;;;;13.19;72.57;96622.47;5072541;28;24433;-73
2021/10/27 12:36:28;;;;;;;1.15;0.70;;;;;;;13.41;70.14;96622.88;5071630;28;24423;-73
2021/10/27 12:39:08;;;;;;;1.67;0.70;;;;;;;13.29;70.37;96621.03;5070455;28;24431;-73
2021/10/27 12:41:35;;;;;;;2.67;1.17;;;;;;;13.07;72.42;96617.06;5068771;28;24976;-74
2021/10/27 12:44:18;;;;;;;3.58;0.98;;;;;;;13.32;75.46;96616.50;5070629;28;24446;-72
2021/10/27 12:46:46;;;;;;;1.40;0.57;;;;;;;13.48;71.81;96605.97;5070134;28;24514;-74
2021/10/27 12:49:20;;;;;;;1.53;0.60;;;;;;;13.56;72.88;96619.34;5070360;28;24450;-73
2021/10/27 12:51:47;;;;;;;1.70;0.80;;;;;;;13.35;68.11;96609.41;5071089;28;24784;-73
2021/10/27 12:54:15;;;;;;;1.23;0.60;;;;;;;13.34;75.21;96603.38;5071613;28;24521;-74
2021/10/27 12:56:42;;;;;;;1.73;0.90;;;;;;;13.43;71.82;96602.00;5073725;28;24434;-74
2021/10/27 12:59:11;;;;;;;1.40;0.60;;;;;;;13.42;70.92;96597.69;5071972;28;24437;-74
2021/10/27 13:01:41;;;;;;;1.80;1.05;;;;;;;13.18;74.14;96597.41;5070655;28;24430;-71
2021/10/27 13:06:57;;;;;;;2.20;1.00;;;;;;;13.43;72.37;96597.63;5067244;28;24475;-73
2021/10/27 13:09:36;;;;;;;2.53;1.00;;;;;;;13.20;73.11;96596.38;5069423;28;24555;-72
2021/10/27 13:12:20;;;;;;;1.47;0.83;;;;;;;13.19;72.49;96586.91;5070458;28;24439;-73
2021/10/27 13:15:03;;;;;;;1.23;0.68;;;;;;;13.48;68.30;96589.53;5071037;28;24423;-74
2021/10/27 13:17:42;;;;;;;1.27;0.70;;;;;;;13.21;69.47;96587.66;5071462;28;24430;-72
2021/10/27 13:20:35;;;;;;;3.30;1.00;;;;;;;13.18;69.96;96582.63;5070741;28;24537;-73
2021/10/27 13:23:36;;;;;;;1.58;0.90;;;;;;;13.19;70.22;96591.25;5070868;28;24435;-74
2021/10/27 13:31:47;;;;;;;1.73;0.95;;;;;;;13.40;70.79;96592.59;5069394;28;24534;-72
2021/10/27 13:34:13;;;;;;;2.30;1.02;;;;;;;13.30;70.80;96581.06;5070412;28;24796;-73