Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:39;;;;;;;3.47;2.55;;;;;;;16.19;100.00;100792.00;6168046;28;20094;-91
2023/08/14 00:03:41;;;;;;;6.50;2.63;;;;;;;16.13;100.00;100781.19;6164313;28;20545;-91
2023/08/14 00:06:43;;;;;;;6.07;2.72;;;;;;;16.10;100.00;100789.34;6167107;28;20046;-91
2023/08/14 00:09:45;;;;;;;3.20;2.20;;;;;;;16.07;100.00;100791.41;6167935;28;20042;-90
2023/08/14 00:12:47;;;;;;;3.40;2.35;;;;;;;16.06;100.00;100790.59;6167432;28;20042;-90
2023/08/14 00:15:49;;;;;;;4.55;2.55;;;;;;;16.07;100.00;100799.25;6165403;28;20057;-90
2023/08/14 00:18:51;;;;;;;5.07;2.40;;;;;;;16.09;100.00;100797.31;6164740;28;20093;-90
2023/08/14 00:21:53;;;;;;;2.67;2.22;;;;;;;16.07;100.00;100794.03;6165795;28;20361;-91
2023/08/14 00:24:55;;;;;;;3.63;2.30;;;;;;;16.05;100.00;100798.56;6171001;28;20108;-91
2023/08/14 00:27:58;;;;;;;3.47;2.30;;;;;;;16.05;100.00;100806.41;6168155;28;20201;-91
2023/08/14 00:31:01;;;;;;;3.60;2.30;;;;;;;16.02;100.00;100801.50;6164089;28;20193;-92
2023/08/14 00:34:03;;;;;;;7.20;2.45;;;;;;;15.94;100.00;100795.22;6175931;28;20182;-90
2023/08/14 00:37:06;;;;;;;4.20;2.30;;;;;;;15.90;100.00;100796.53;6166802;28;20101;-91
2023/08/14 00:40:10;;;;;;;5.60;2.55;;;;;;;15.90;100.00;100806.97;6183356;28;20058;-91
2023/08/14 00:43:12;;;;;;;5.00;2.60;;;;;;;15.92;100.00;100805.03;6166979;28;20447;-91
2023/08/14 00:46:15;;;;;;;4.95;2.42;;;;;;;15.93;100.00;100793.59;6164332;28;20054;-90
2023/08/14 00:49:16;;;;;;;2.70;2.15;;;;;;;15.91;100.00;100800.75;6163292;28;20054;-90
2023/08/14 00:52:18;;;;;;;5.07;2.25;;;;;;;15.90;100.00;100799.13;6175717;28;20058;-91
2023/08/14 00:55:22;;;;;;;5.75;2.70;;;;;;;15.88;100.00;100797.63;6158575;28;20592;-91
2023/08/14 00:58:25;;;;;;;3.40;2.75;;;;;;;15.85;100.00;100797.91;6147576;28;20046;-91
2023/08/14 01:01:27;;;;;;;4.22;2.70;;;;;;;15.82;100.00;100793.81;6162915;28;20460;-91
2023/08/14 01:04:29;;;;;;;4.68;2.92;;;;;;;15.87;100.00;100795.97;6164811;28;20046;-90
2023/08/14 01:07:30;;;;;;;5.40;3.03;;;;;;;15.91;100.00;100798.16;6167097;28;20045;-91
2023/08/14 01:10:41;;;;;;;4.05;2.60;;;;;;;16.00;100.00;100793.00;6174283;28;20035;-91
2023/08/14 01:14:26;;;;;;;6.00;2.78;;;;;;;16.00;100.00;100801.66;6163590;28;20054;-90
2023/08/14 01:17:32;;;;;;;4.97;2.90;;;;;;;16.02;100.00;100801.50;6148419;28;20062;-91
2023/08/14 01:20:36;;;;;;;5.47;2.75;;;;;;;16.01;100.00;100792.03;6162449;28;20047;-91
2023/08/14 01:23:56;;;;;;;4.05;2.60;;;;;;;15.98;100.00;100794.94;6169125;28;20133;-91
2023/08/14 01:27:00;;;;;;;4.15;2.63;;;;;;;15.94;100.00;100797.84;6167447;28;20046;-91
2023/08/14 01:30:02;;;;;;;3.70;2.40;;;;;;;15.92;100.00;100793.75;6175515;28;20046;-91
2023/08/14 01:33:04;;;;;;;7.05;2.50;;;;;;;15.86;100.00;100795.16;6154795;28;20043;-91
2023/08/14 01:36:35;;;;;;;6.80;2.72;;;;;;;15.82;100.00;100791.19;6161056;28;20091;-90
2023/08/14 01:39:50;;;;;;;7.93;2.83;;;;;;;15.75;100.00;100787.56;6167888;28;20050;-91
2023/08/14 01:43:04;;;;;;;6.63;2.78;;;;;;;15.73;100.00;100793.91;6166923;28;20193;-91
2023/08/14 01:46:09;;;;;;;4.97;2.55;;;;;;;15.71;100.00;100789.63;6179405;28;20050;-90
2023/08/14 01:49:16;;;;;;;3.35;2.47;;;;;;;15.72;100.00;100790.44;6168412;28;20059;-90
2023/08/14 01:52:18;;;;;;;4.18;2.58;;;;;;;15.79;100.00;100790.69;6176236;28;20050;-90
2023/08/14 01:55:25;;;;;;;4.65;2.70;;;;;;;15.83;100.00;100789.44;6192883;28;20099;-90
2023/08/14 01:58:27;;;;;;;4.70;2.60;;;;;;;15.81;100.00;100779.13;6166627;28;20185;-90
2023/08/14 02:01:29;;;;;;;3.75;2.50;;;;;;;15.75;100.00;100768.47;6143149;28;20130;-90
2023/08/14 02:04:33;;;;;;;2.42;2.17;;;;;;;15.67;100.00;100764.75;6170153;28;20099;-90
2023/08/14 02:07:35;;;;;;;4.07;2.70;;;;;;;15.64;100.00;100767.69;6160817;28;20047;-90
2023/08/14 02:10:37;;;;;;;6.28;3.22;;;;;;;15.59;100.00;100759.47;6164634;28;20564;-90
2023/08/14 02:13:39;;;;;;;5.55;2.85;;;;;;;15.57;100.00;100761.41;6167437;28;20031;-90
2023/08/14 02:16:41;;;;;;;4.22;2.60;;;;;;;15.54;100.00;100766.91;6163330;28;20360;-91
2023/08/14 02:19:43;;;;;;;6.63;2.85;;;;;;;15.51;100.00;100767.22;6167213;28;20045;-90
2023/08/14 02:22:46;;;;;;;4.15;2.88;;;;;;;15.47;100.00;100758.84;6167790;28;20582;-90
2023/08/14 02:25:48;;;;;;;3.33;2.67;;;;;;;15.42;100.00;100753.25;6164314;28;20046;-91
2023/08/14 02:28:52;;;;;;;3.25;2.50;;;;;;;15.38;100.00;100753.69;6167171;28;20168;-90
2023/08/14 02:31:54;;;;;;;4.47;2.67;;;;;;;15.35;100.00;100751.38;6167804;28;20042;-91
2023/08/14 02:34:56;;;;;;;5.70;2.90;;;;;;;15.39;100.00;100750.94;6178100;28;20038;-91
2023/08/14 02:37:57;;;;;;;4.88;2.83;;;;;;;15.56;100.00;100751.13;6171447;28;20058;-90
2023/08/14 02:41:02;;;;;;;5.30;2.90;;;;;;;15.73;100.00;100755.56;6172417;28;20042;-90
2023/08/14 02:44:05;;;;;;;6.60;2.88;;;;;;;15.80;100.00;100754.00;6166134;28;20054;-91
2023/08/14 02:47:06;;;;;;;4.88;3.20;;;;;;;15.88;100.00;100759.28;6179463;28;20038;-91
2023/08/14 02:50:09;;;;;;;5.90;3.42;;;;;;;15.97;100.00;100752.34;6152920;28;20046;-90
2023/08/14 02:53:10;;;;;;;5.40;2.63;;;;;;;16.05;100.00;100752.41;6168590;28;20050;-91
2023/08/14 02:56:12;;;;;;;6.95;3.03;;;;;;;16.07;100.00;100760.09;6166927;28;20527;-91
2023/08/14 02:59:15;;;;;;;9.13;3.00;;;;;;;16.06;100.00;100764.50;6167310;28;20055;-90
2023/08/14 03:02:16;;;;;;;6.20;2.95;;;;;;;16.05;100.00;100751.56;6167700;28;20185;-90
2023/08/14 03:05:19;;;;;;;5.85;2.80;;;;;;;16.05;100.00;100748.97;6169689;28;20455;-90
2023/08/14 03:08:21;;;;;;;6.80;3.00;;;;;;;16.07;100.00;100739.19;6158321;28;20069;-91
2023/08/14 03:11:23;;;;;;;3.92;2.65;;;;;;;16.08;100.00;100743.47;6153802;28;20051;-91
2023/08/14 03:14:25;;;;;;;3.78;2.67;;;;;;;16.04;100.00;100735.09;6164719;28;20499;-91
2023/08/14 03:17:27;;;;;;;4.00;2.80;;;;;;;16.05;100.00;100739.38;6168230;28;20058;-91
2023/08/14 03:20:29;;;;;;;4.13;2.83;;;;;;;16.06;100.00;100732.34;6165057;28;20129;-91
2023/08/14 03:23:30;;;;;;;6.97;3.10;;;;;;;16.01;100.00;100732.78;6184198;28;20523;-91
2023/08/14 03:26:32;;;;;;;3.88;2.80;;;;;;;15.96;100.00;100735.03;6176424;28;20041;-91
2023/08/14 03:29:34;;;;;;;7.63;3.10;;;;;;;15.92;100.00;100725.84;6151309;28;20129;-91
2023/08/14 03:32:36;;;;;;;4.40;3.13;;;;;;;15.87;100.00;100726.31;6166510;28;20659;-91
2023/08/14 03:35:39;;;;;;;6.88;3.20;;;;;;;15.81;100.00;100726.91;6159404;28;20058;-91
2023/08/14 03:38:41;;;;;;;6.47;2.85;;;;;;;15.77;100.00;100722.16;6167113;28;20453;-91
2023/08/14 03:41:44;;;;;;;5.72;2.90;;;;;;;15.75;100.00;100726.69;6162925;28;20141;-91
2023/08/14 03:44:46;;;;;;;4.28;2.90;;;;;;;15.75;100.00;100716.25;6163361;28;20563;-91
2023/08/14 03:47:52;;;;;;;8.82;2.72;;;;;;;15.73;100.00;100721.63;6177695;28;20095;-91
2023/08/14 03:50:54;;;;;;;3.47;2.60;;;;;;;15.71;100.00;100721.78;6186357;28;20050;-91
2023/08/14 03:53:56;;;;;;;5.40;3.03;;;;;;;15.66;100.00;100731.00;6166531;28;20046;-91
2023/08/14 03:56:58;;;;;;;5.75;2.45;;;;;;;15.64;100.00;100733.75;6176861;28;20054;-91
2023/08/14 03:59:59;;;;;;;4.38;2.88;;;;;;;15.65;100.00;100727.56;6168617;28;20365;-91
2023/08/14 04:03:03;;;;;;;4.68;2.80;;;;;;;15.73;100.00;100733.88;6166336;28;20069;-91
2023/08/14 04:06:05;;;;;;;4.03;2.60;;;;;;;15.82;100.00;100730.34;6166900;28;20046;-91
2023/08/14 04:09:09;;;;;;;3.38;2.80;;;;;;;15.88;100.00;100724.53;6165605;28;20055;-91
2023/08/14 04:12:10;;;;;;;3.90;2.80;;;;;;;15.88;100.00;100722.75;6165179;28;20053;-91
2023/08/14 04:15:19;;;;;;;5.78;2.90;;;;;;;15.95;100.00;100733.41;6168517;28;20047;-91
2023/08/14 04:18:21;;;;;;;8.32;3.03;;;;;;;16.05;100.00;100717.63;6171675;28;20096;-91
2023/08/14 04:21:23;;;;;;;5.97;2.65;;;;;;;16.07;100.00;100713.94;6190425;28;20109;-91
2023/08/14 04:24:25;;;;;;;4.85;2.92;;;;;;;16.09;100.00;100711.97;6187159;28;20066;-91
2023/08/14 04:27:26;;;;;;;5.05;2.88;;;;;;;16.08;100.00;100714.75;6177314;28;20068;-91
2023/08/14 04:30:31;;;;;;;5.97;3.00;;;;;;;16.00;100.00;100705.06;6168659;28;20206;-91
2023/08/14 04:33:33;;;;;;;4.55;2.40;;;;;;;15.98;100.00;100707.00;6161468;28;20057;-91
2023/08/14 04:36:37;;;;;;;4.15;3.00;;;;;;;16.01;100.00;100713.69;6178686;28;20110;-91
2023/08/14 04:39:39;;;;;;;6.60;3.03;;;;;;;16.10;100.00;100711.00;6165283;28;20046;-92
2023/08/14 04:42:40;;;;;;;4.85;2.88;;;;;;;16.23;100.00;100700.16;6181975;28;20081;-91
2023/08/14 04:45:43;;;;;;;5.97;3.30;;;;;;;16.34;100.00;100699.88;6148800;28;20047;-91
2023/08/14 04:48:44;;;;;;;3.65;2.50;;;;;;;16.42;100.00;100706.97;6164747;28;20647;-91
2023/08/14 04:51:46;;;;;;;4.05;2.60;;;;;;;16.51;100.00;100698.16;6168949;28;20779;-91
2023/08/14 04:54:49;;;;;;;5.20;2.60;;;;;;;16.59;100.00;100700.00;6172756;28;20193;-91
2023/08/14 04:57:51;;;;;;;3.53;2.78;;;;;;;16.63;100.00;100696.13;6162853;28;20036;-91
2023/08/14 05:00:53;;;;;;;5.15;3.10;;;;;;;16.70;100.00;100694.50;6169036;28;20066;-91
2023/08/14 05:03:56;;;;;;;6.00;2.67;;;;;;;16.86;100.00;100695.59;6166478;28;20519;-91
2023/08/14 05:07:00;;;;;;;4.47;2.90;;;;;;;16.99;100.00;100695.94;6143653;28;20529;-90
2023/08/14 05:10:02;;;;;;;5.07;2.75;;;;;;;17.10;100.00;100693.03;6182612;28;20053;-91
2023/08/14 05:13:04;;;;;;;4.30;2.60;;;;;;;17.20;100.00;100692.91;6181417;28;20093;-91
2023/08/14 05:16:07;;;;;;;10.27;2.80;;;;;;;17.27;100.00;100691.28;6170767;28;20429;-91
2023/08/14 05:19:12;;;;;;;3.92;2.42;;;;;;;17.31;100.00;100691.78;6173471;28;20145;-91
2023/08/14 05:22:13;;;;;;;5.47;2.70;;;;;;;17.26;100.00;100684.41;6173286;28;20442;-91
2023/08/14 05:25:15;;;;;;;5.65;3.05;;;;;;;17.25;100.00;100684.59;6170522;28;20042;-91
2023/08/14 05:28:17;;;;;;;5.45;2.20;;;;;;;17.25;100.00;100685.41;6170392;28;20169;-91
2023/08/14 05:31:19;;;;;;;5.82;2.40;;;;;;;17.14;100.00;100681.28;6181218;28;20120;-91
2023/08/14 05:34:21;;;;;;;5.63;2.75;;;;;;;17.05;100.00;100676.22;6162631;28;20055;-91
2023/08/14 05:37:23;;;;;;;4.43;2.58;;;;;;;16.95;100.00;100679.75;6176604;28;20054;-91
2023/08/14 05:40:26;;;;;;;5.70;2.78;;;;;;;16.92;100.00;100685.31;6175754;28;20190;-91
2023/08/14 05:43:28;;;;;;;7.68;3.20;;;;;;;17.00;100.00;100687.13;6167161;28;20050;-91
2023/08/14 05:46:30;;;;;;;5.43;2.03;;;;;;;17.05;100.00;100679.63;6186375;28;20493;-91
2023/08/14 05:49:33;;;;;;;5.35;2.70;;;;;;;17.10;100.00;100679.16;6181110;28;20052;-91
2023/08/14 05:52:35;;;;;;;3.92;2.53;;;;;;;17.11;100.00;100688.63;6181680;28;20420;-91
2023/08/14 05:55:38;;;;;;;3.20;2.80;;;;;;;17.12;100.00;100685.88;6169621;28;20047;-91
2023/08/14 05:58:40;;;;;;;4.65;2.80;;;;;;;17.28;100.00;100686.88;6170120;28;20125;-91
2023/08/14 06:01:42;;;;;;;3.35;2.65;;;;;;;17.58;100.00;100695.91;6187474;28;20038;-91
2023/08/14 06:04:45;;;;;;;3.35;2.40;;;;;;;17.84;100.00;100680.06;6169536;28;20049;-91
2023/08/14 06:07:49;;;;;;;3.83;2.30;;;;;;;18.10;100.00;100681.66;6167904;28;20504;-91
2023/08/14 06:10:53;;;;;;;3.67;2.47;;;;;;;18.35;100.00;100671.94;6160086;28;20074;-92
2023/08/14 06:13:55;;;;;;;5.00;2.28;;;;;;;18.60;100.00;100673.50;6170546;28;20556;-91
2023/08/14 06:16:59;;;;;;;4.88;2.70;;;;;;;18.85;100.00;100679.47;6173791;28;20050;-91
2023/08/14 06:20:02;;;;;;;4.10;2.50;;;;;;;19.07;100.00;100675.25;6161069;28;20085;-91
2023/08/14 06:23:04;;;;;;;6.13;2.22;;;;;;;19.20;100.00;100668.63;6169699;28;20062;-91
2023/08/14 06:26:07;;;;;;;6.15;2.40;;;;;;;19.24;100.00;100667.31;6158492;28;20129;-91
2023/08/14 06:29:09;;;;;;;5.50;2.30;;;;;;;19.31;100.00;100663.00;6188721;28;20046;-91
2023/08/14 06:32:11;;;;;;;4.25;2.20;;;;;;;19.37;100.00;100655.22;6169151;28;20598;-91
2023/08/14 06:35:13;;;;;;;3.55;2.40;;;;;;;19.40;100.00;100651.41;6166548;28;20504;-91
2023/08/14 06:38:15;;;;;;;6.55;2.35;;;;;;;19.53;100.00;100651.66;6150160;28;20055;-91
2023/08/14 06:41:16;;;;;;;6.00;2.30;;;;;;;19.75;100.00;100655.28;6176451;28;20127;-91
2023/08/14 06:44:18;;;;;;;3.85;2.22;;;;;;;19.84;100.00;100644.69;6181390;28;20054;-90
2023/08/14 06:47:20;;;;;;;3.70;2.30;;;;;;;19.82;100.00;100646.69;6165405;28;20047;-91
2023/08/14 06:50:23;;;;;;;3.05;1.98;;;;;;;19.87;100.00;100639.88;6153892;28;20532;-91
2023/08/14 06:53:25;;;;;;;4.50;2.03;;;;;;;20.06;100.00;100630.66;6165434;28;20120;-91
2023/08/14 06:56:28;;;;;;;3.72;2.15;;;;;;;20.26;100.00;100632.75;6166520;28;20614;-91
2023/08/14 06:59:30;;;;;;;5.90;2.05;;;;;;;20.47;100.00;100626.75;6166763;28;20202;-91
2023/08/14 07:02:33;;;;;;;6.18;2.50;;;;;;;20.64;100.00;100628.19;6165050;28;20153;-91
2023/08/14 07:05:35;;;;;;;4.78;2.40;;;;;;;20.76;100.00;100639.88;6178595;28;20587;-91
2023/08/14 07:08:38;;;;;;;5.60;2.30;;;;;;;20.83;100.00;100640.75;6176752;28;20047;-91
2023/08/14 07:11:40;;;;;;;3.47;2.17;;;;;;;20.83;100.00;100635.50;6178590;28;20061;-91
2023/08/14 07:14:42;;;;;;;6.00;2.22;;;;;;;20.94;100.00;100633.38;6179913;28;20823;-91
2023/08/14 07:17:44;;;;;;;5.93;2.53;;;;;;;21.07;100.00;100644.88;6172620;28;20049;-91
2023/08/14 07:20:47;;;;;;;3.80;2.10;;;;;;;21.21;100.00;100639.72;6169249;28;20039;-91
2023/08/14 07:23:49;;;;;;;3.90;2.17;;;;;;;21.25;100.00;100641.81;6163429;28;20354;-91
2023/08/14 07:26:51;;;;;;;5.40;2.63;;;;;;;21.18;100.00;100627.75;6165240;28;20405;-91
2023/08/14 07:29:53;;;;;;;4.10;2.30;;;;;;;21.11;100.00;100623.44;6180522;28;20124;-91
2023/08/14 07:32:55;;;;;;;4.00;2.22;;;;;;;21.20;100.00;100625.75;6168834;28;20129;-91
2023/08/14 07:35:58;;;;;;;6.07;2.20;;;;;;;21.43;100.00;100611.59;6164392;28;20047;-91
2023/08/14 07:39:00;;;;;;;5.63;2.33;;;;;;;21.65;100.00;100607.91;6167648;28;20046;-90
2023/08/14 07:42:02;;;;;;;3.58;2.00;;;;;;;21.73;100.00;100612.22;6169027;28;20388;-91
2023/08/14 07:45:04;;;;;;;3.58;1.95;;;;;;;21.77;100.00;100612.66;6169581;28;20531;-91
2023/08/14 07:48:06;;;;;;;3.22;2.08;;;;;;;21.82;100.00;100618.19;6169744;28;20038;-91
2023/08/14 07:51:08;;;;;;;4.20;2.10;;;;;;;21.92;100.00;100621.28;6175372;28;20066;-91
2023/08/14 07:54:10;;;;;;;5.25;2.47;;;;;;;22.15;100.00;100618.38;6176320;28;20047;-91
2023/08/14 07:57:12;;;;;;;3.55;2.28;;;;;;;22.31;100.00;100598.78;6175600;28;20039;-90
2023/08/14 08:00:15;;;;;;;3.20;1.92;;;;;;;22.34;100.00;100598.41;6167631;28;20042;-91
2023/08/14 08:03:18;;;;;;;3.63;2.10;;;;;;;22.35;100.00;100606.09;6168895;28;20069;-91
2023/08/14 08:06:20;;;;;;;4.07;2.33;;;;;;;22.36;100.00;100610.38;6174554;28;20054;-91
2023/08/14 08:09:23;;;;;;;2.70;2.10;;;;;;;22.24;100.00;100629.59;6175856;28;20030;-91
2023/08/14 08:12:25;;;;;;;3.28;2.10;;;;;;;22.09;100.00;100612.06;6168995;28;20126;-91
2023/08/14 08:15:27;;;;;;;4.18;2.50;;;;;;;22.10;100.00;100615.50;6169633;28;20548;-91
2023/08/14 08:18:29;;;;;;;4.90;2.17;;;;;;;22.19;100.00;100618.81;6165307;28;20070;-91
2023/08/14 08:21:32;;;;;;;3.47;2.30;;;;;;;22.24;100.00;100605.88;6168824;28;20042;-91
2023/08/14 08:24:34;;;;;;;3.63;2.28;;;;;;;22.18;100.00;100610.06;6166455;28;20129;-91
2023/08/14 08:27:35;;;;;;;6.30;2.67;;;;;;;22.19;100.00;100616.97;6166885;28;20067;-90
2023/08/14 08:30:38;;;;;;;4.22;2.38;;;;;;;22.33;100.00;100612.59;6173485;28;20457;-91
2023/08/14 08:33:40;;;;;;;5.07;2.42;;;;;;;22.62;100.00;100626.50;6172300;28;20047;-91
2023/08/14 08:36:42;;;;;;;3.22;2.28;;;;;;;23.00;100.00;100613.63;6167190;28;20619;-91
2023/08/14 08:39:44;;;;;;;3.40;2.13;;;;;;;23.38;100.00;100619.16;6174541;28;20034;-91
2023/08/14 08:42:47;;;;;;;4.15;2.00;;;;;;;23.59;100.00;100612.84;6170004;28;20433;-91
2023/08/14 08:45:51;;;;;;;6.13;2.33;;;;;;;23.67;100.00;100611.81;6179957;28;20527;-91
2023/08/14 08:48:54;;;;;;;5.50;2.50;;;;;;;23.81;100.00;100604.72;6167914;28;20058;-91
2023/08/14 08:51:57;;;;;;;6.95;2.35;;;;;;;23.79;100.00;100601.47;6169478;28;20371;-90
2023/08/14 08:55:01;;;;;;;6.00;2.20;;;;;;;23.68;100.00;100602.88;6168252;28;20046;-90
2023/08/14 08:58:04;;;;;;;7.80;2.65;;;;;;;23.66;100.00;100604.91;6176659;28;20046;-91
2023/08/14 09:01:06;;;;;;;6.38;2.17;;;;;;;23.70;100.00;100594.72;6168120;28;20173;-91
2023/08/14 09:04:09;;;;;;;3.03;2.10;;;;;;;23.80;100.00;100606.56;6170087;28;20506;-90
2023/08/14 09:07:11;;;;;;;3.90;2.03;;;;;;;23.94;100.00;100596.75;6185304;28;20050;-92
2023/08/14 09:10:13;;;;;;;6.30;2.42;;;;;;;24.08;100.00;100592.25;6167198;28;20630;-90
2023/08/14 09:13:16;;;;;;;4.57;2.38;;;;;;;24.31;100.00;100593.59;6175799;28;20046;-90
2023/08/14 09:16:27;;;;;;;3.30;2.05;;;;;;;24.48;100.00;100594.75;6188152;28;20054;-90
2023/08/14 09:19:29;;;;;;;2.78;2.50;;;;;;;24.66;100.00;100589.56;6183049;28;20164;-90
2023/08/14 09:22:31;;;;;;;3.53;2.05;;;;;;;24.76;100.00;100586.44;6167414;28;20736;-90
2023/08/14 09:25:33;;;;;;;3.78;2.28;;;;;;;24.92;100.00;100595.75;6172666;28;20115;-90
2023/08/14 09:28:36;;;;;;;9.73;2.28;;;;;;;25.15;100.00;100598.59;6174236;28;20348;-89
2023/08/14 09:31:42;;;;;;;5.18;2.28;;;;;;;25.40;100.00;100595.19;6177566;28;20042;-89
2023/08/14 09:34:44;;;;;;;6.80;2.65;;;;;;;25.64;100.00;100595.38;6175456;28;20603;-90
2023/08/14 09:37:49;;;;;;;4.97;2.33;;;;;;;25.72;100.00;100585.28;6175918;28;20042;-90
2023/08/14 09:40:58;;;;;;;4.00;2.20;;;;;;;25.94;100.00;100593.66;6169258;28;20436;-90
2023/08/14 09:44:01;;;;;;;4.47;2.00;;;;;;;26.11;100.00;100596.53;6174626;28;20053;-89
2023/08/14 09:47:04;;;;;;;5.13;2.10;;;;;;;26.21;100.00;100593.38;6170245;28;20309;-90
2023/08/14 09:50:07;;;;;;;2.30;2.10;;;;;;;26.28;100.00;100598.56;6167124;28;20122;-90
2023/08/14 09:53:09;;;;;;;5.15;2.05;;;;;;;26.30;100.00;100599.97;6170218;28;20046;-90
2023/08/14 09:56:12;;;;;;;6.10;2.40;;;;;;;26.36;100.00;100600.91;6179975;28;20046;-90
2023/08/14 09:59:14;;;;;;;4.43;2.35;;;;;;;26.51;100.00;100593.38;6169097;28;20038;-89
2023/08/14 10:02:17;;;;;;;4.57;2.00;;;;;;;26.63;100.00;100593.44;6183393;28;20046;-89
2023/08/14 10:05:21;;;;;;;3.80;2.20;;;;;;;26.61;100.00;100585.72;6184592;28;20410;-89
2023/08/14 10:08:23;;;;;;;2.95;2.08;;;;;;;26.40;100.00;100580.84;6177798;28;20176;-90
2023/08/14 10:11:27;;;;;;;3.88;2.30;;;;;;;25.92;100.00;100595.72;6175176;28;20419;-90
2023/08/14 10:14:31;;;;;;;3.95;2.20;;;;;;;25.48;100.00;100584.28;6175816;28;20049;-90
2023/08/14 10:17:36;;;;;;;4.10;2.40;;;;;;;25.07;100.00;100583.00;6180442;28;20117;-89
2023/08/14 10:20:41;;;;;;;4.25;2.25;;;;;;;24.91;100.00;100579.00;6168744;28;20165;-90
2023/08/14 10:23:45;;;;;;;3.78;2.08;;;;;;;24.78;100.00;100586.25;6166603;28;20035;-89
2023/08/14 10:26:47;;;;;;;3.42;2.30;;;;;;;24.71;100.00;100584.44;6180211;28;20185;-90
2023/08/14 10:29:50;;;;;;;3.45;2.40;;;;;;;24.76;100.00;100575.06;6171580;28;20046;-90
2023/08/14 10:32:52;;;;;;;3.25;2.10;;;;;;;25.10;100.00;100584.41;6165647;28;20051;-90
2023/08/14 10:35:58;;;;;;;6.53;2.28;;;;;;;25.30;100.00;100581.63;6166455;28;20045;-90
2023/08/14 10:39:08;;;;;;;6.68;2.40;;;;;;;25.39;100.00;100580.31;6162817;28;20038;-89
2023/08/14 10:42:12;;;;;;;2.63;2.00;;;;;;;25.56;100.00;100570.78;6171762;28;20286;-89
2023/08/14 10:45:25;;;;;;;4.20;2.13;;;;;;;25.76;100.00;100569.75;6175646;28;20053;-90
2023/08/14 10:48:35;;;;;;;3.67;2.10;;;;;;;25.75;100.00;100581.38;6166658;28;20066;-89
2023/08/14 10:51:40;;;;;;;3.95;2.40;;;;;;;25.59;100.00;100580.13;6167505;28;20047;-90
2023/08/14 10:54:44;;;;;;;3.17;2.20;;;;;;;25.44;100.00;100577.00;6169802;28;20074;-89
2023/08/14 10:57:47;;;;;;;3.88;2.30;;;;;;;25.35;100.00;100585.22;6182909;28;20356;-89
2023/08/14 11:00:51;;;;;;;4.07;2.13;;;;;;;25.46;100.00;100582.88;6170577;28;20661;-90
2023/08/14 11:04:08;;;;;;;3.08;2.08;;;;;;;25.60;100.00;100579.09;6174110;28;20050;-93
2023/08/14 11:07:11;;;;;;;4.68;1.92;;;;;;;25.86;100.00;100578.03;6167992;28;20264;-89
2023/08/14 11:10:14;;;;;;;5.40;2.20;;;;;;;26.10;100.00;100578.19;6174447;28;20035;-90
2023/08/14 11:13:17;;;;;;;2.97;2.03;;;;;;;26.10;100.00;100571.03;6165441;28;20074;-90
2023/08/14 11:16:20;;;;;;;3.75;2.30;;;;;;;26.09;100.00;100576.56;6165513;28;20556;-89
2023/08/14 11:19:22;;;;;;;2.95;2.20;;;;;;;26.03;100.00;100564.19;6164739;28;20046;-89
2023/08/14 11:22:24;;;;;;;4.63;2.10;;;;;;;25.92;100.00;100563.09;6169565;28;20043;-89
2023/08/14 11:25:26;;;;;;;5.32;2.25;;;;;;;25.88;100.00;100556.59;6172558;28;20504;-89
2023/08/14 11:28:31;;;;;;;8.82;2.50;;;;;;;25.93;100.00;100556.75;6175146;28;20047;-89
2023/08/14 11:31:33;;;;;;;3.55;2.20;;;;;;;26.01;100.00;100559.09;6159038;28;20574;-89
2023/08/14 11:34:42;;;;;;;14.17;2.70;;;;;;;26.09;100.00;100560.66;6168570;28;20042;-89
2023/08/14 11:37:46;;;;;;;3.90;2.22;;;;;;;26.43;100.00;100554.69;6167758;28;20628;-89
2023/08/14 11:40:48;;;;;;;2.92;2.35;;;;;;;26.77;100.00;100560.34;6164692;28;20412;-89
2023/08/14 11:43:50;;;;;;;5.82;2.47;;;;;;;27.18;100.00;100556.06;6164871;28;20042;-89
2023/08/14 11:46:52;;;;;;;6.65;2.35;;;;;;;27.79;100.00;100561.91;6166938;28;20516;-89
2023/08/14 11:49:55;;;;;;;3.22;2.10;;;;;;;28.35;100.00;100548.94;6165863;28;20031;-90
2023/08/14 11:52:57;;;;;;;2.95;2.50;;;;;;;28.96;100.00;100549.16;6158766;28;20133;-89
2023/08/14 11:56:00;;;;;;;4.88;2.45;;;;;;;29.31;100.00;100542.78;6176537;28;20046;-89
2023/08/14 11:59:05;;;;;;;4.10;2.22;;;;;;;29.16;100.00;100540.72;6152703;28;20513;-90
2023/08/14 12:02:15;;;;;;;3.58;2.20;;;;;;;28.80;100.00;100542.00;6165079;28;20035;-89
2023/08/14 12:05:19;;;;;;;2.80;2.10;;;;;;;28.43;100.00;100545.06;6154760;28;20047;-90
2023/08/14 12:08:23;;;;;;;3.65;2.58;;;;;;;27.66;100.00;100546.22;6167431;28;20050;-89
2023/08/14 12:11:29;;;;;;;5.45;2.53;;;;;;;27.06;100.00;100542.72;6165966;28;20505;-90
2023/08/14 12:14:43;;;;;;;5.70;2.10;;;;;;;26.81;100.00;100534.97;6165561;28;20058;-90
2023/08/14 12:17:46;;;;;;;4.50;2.55;;;;;;;26.87;100.00;100527.91;6173142;28;20775;-89
2023/08/14 12:20:58;;;;;;;4.32;2.10;;;;;;;26.84;100.00;100526.53;6168975;28;20045;-90
2023/08/14 12:24:01;;;;;;;5.82;2.50;;;;;;;26.76;100.00;100526.88;6177176;28;20050;-89
2023/08/14 12:27:03;;;;;;;6.57;2.50;;;;;;;26.67;100.00;100530.88;6161628;28;20046;-89
2023/08/14 12:30:06;;;;;;;3.15;2.65;;;;;;;26.62;100.00;100525.44;6177406;28;20039;-89
2023/08/14 12:33:08;;;;;;;4.70;2.67;;;;;;;26.88;100.00;100521.56;6157539;28;20074;-89
2023/08/14 12:36:11;;;;;;;5.55;2.67;;;;;;;27.14;100.00;100522.97;6164368;28;20069;-90
2023/08/14 12:39:13;;;;;;;3.13;2.20;;;;;;;28.03;100.00;100527.28;6175034;28;20050;-89
2023/08/14 12:42:14;;;;;;;3.60;2.50;;;;;;;28.41;100.00;100526.66;6165500;28;20051;-89
2023/08/14 12:45:17;;;;;;;7.95;2.80;;;;;;;28.49;100.00;100526.28;6163819;28;20043;-90
2023/08/14 12:48:19;;;;;;;3.17;2.28;;;;;;;28.37;100.00;100528.16;6165905;28;20047;-89
2023/08/14 12:51:21;;;;;;;3.45;2.40;;;;;;;28.18;100.00;100522.25;6154771;28;20047;-90
2023/08/14 12:54:23;;;;;;;4.05;2.38;;;;;;;28.40;100.00;100511.75;6164852;28;20090;-89
2023/08/14 12:57:25;;;;;;;3.58;2.30;;;;;;;28.81;100.00;100512.44;6167476;28;20063;-89
2023/08/14 13:00:27;;;;;;;4.28;2.60;;;;;;;29.58;100.00;100518.88;6168772;28;20054;-90
2023/08/14 13:03:34;;;;;;;3.70;2.53;;;;;;;30.20;100.00;100504.41;6159079;28;20046;-90
2023/08/14 13:06:39;;;;;;;5.88;2.90;;;;;;;30.40;100.00;100493.13;6167228;28;20050;-90
2023/08/14 13:09:41;;;;;;;5.43;2.70;;;;;;;30.21;100.00;100496.13;6158173;28;20043;-90
2023/08/14 13:12:43;;;;;;;10.52;3.92;;;;;;;30.09;100.00;100503.50;6167053;28;20798;-90
2023/08/14 13:15:45;;;;;;;5.43;2.58;;;;;;;29.67;100.00;100497.97;6182658;28;20050;-90
2023/08/14 13:18:47;;;;;;;5.40;2.50;;;;;;;29.54;100.00;100491.91;6166339;28;20052;-90
2023/08/14 13:21:49;;;;;;;4.40;2.50;;;;;;;29.40;100.00;100504.78;6181633;28;20050;-89
2023/08/14 13:24:51;;;;;;;3.78;2.67;;;;;;;29.89;100.00;100508.59;6173098;28;20564;-89
2023/08/14 13:27:53;;;;;;;3.55;2.55;;;;;;;30.34;100.00;100507.50;6166850;28;20047;-91
2023/08/14 13:30:57;;;;;;;3.88;2.50;;;;;;;30.77;100.00;100511.84;6167871;28;20046;-89
2023/08/14 13:33:59;;;;;;;3.00;2.45;;;;;;;30.96;100.00;100504.28;6172859;28;20046;-90
2023/08/14 13:37:02;;;;;;;5.68;2.40;;;;;;;31.34;100.00;100518.41;6169566;28;20042;-89
2023/08/14 13:40:05;;;;;;;4.53;2.33;;;;;;;31.34;100.00;100515.72;6169477;28;20170;-89
2023/08/14 13:43:09;;;;;;;3.95;2.50;;;;;;;31.32;100.00;100515.19;6159800;28;20034;-89
2023/08/14 13:46:11;;;;;;;3.55;2.15;;;;;;;31.60;100.00;100508.63;6168785;28;20039;-90
2023/08/14 13:49:13;;;;;;;7.40;2.90;;;;;;;31.18;100.00;100522.88;6176980;28;20108;-90
2023/08/14 13:52:15;;;;;;;4.10;2.50;;;;;;;30.55;100.00;100517.28;6181014;28;20066;-89
2023/08/14 13:55:17;;;;;;;2.90;2.25;;;;;;;30.19;100.00;100524.16;6176803;28;20619;-89
2023/08/14 13:58:19;;;;;;;5.85;2.60;;;;;;;30.24;100.00;100521.53;6181728;28;20038;-90
2023/08/14 14:01:21;;;;;;;3.30;2.08;;;;;;;30.00;100.00;100515.66;6178673;28;20081;-90