Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:21;;;;;;;5.03;2.27;;;;;;;-1.72;66.08;94994.53;5027771;28;20189;-79
2023/02/26 00:03:54;;;;;;;2.23;1.60;;;;;;;-1.71;66.37;94990.25;5014768;28;20194;-78
2023/02/26 00:06:20;;;;;;;4.00;1.73;;;;;;;-1.66;66.02;94993.38;5028210;28;20197;-79
2023/02/26 00:08:45;;;;;;;1.60;1.50;;;;;;;-1.62;65.63;94994.00;5025528;28;20217;-78
2023/02/26 00:11:11;;;;;;;2.73;1.10;;;;;;;-1.62;65.83;94997.38;5043064;28;20222;-79
2023/02/26 00:13:38;;;;;;;3.37;1.70;;;;;;;-1.57;65.93;94995.38;5037011;28;20524;-79
2023/02/26 00:16:09;;;;;;;1.57;1.37;;;;;;;-1.73;65.20;94997.16;5025833;28;20254;-78
2023/02/26 00:18:35;;;;;;;2.40;1.53;;;;;;;-1.64;66.13;95001.72;5010947;28;20183;-79
2023/02/26 00:21:00;;;;;;;2.57;2.30;;;;;;;-1.80;65.54;94996.69;5032783;28;20203;-79
2023/02/26 00:23:26;;;;;;;2.63;2.00;;;;;;;-2.04;66.16;95006.50;5019456;28;20187;-78
2023/02/26 00:25:51;;;;;;;2.07;1.87;;;;;;;-1.91;66.06;94999.03;5023714;28;20254;-78
2023/02/26 00:28:16;;;;;;;3.80;2.90;;;;;;;-2.18;67.53;95009.00;5021592;28;20260;-77
2023/02/26 00:30:42;;;;;;;9.60;5.63;;;;;;;-1.97;67.06;95012.06;5031282;28;20194;-78
2023/02/26 00:33:07;;;;;;;6.07;4.60;;;;;;;-2.15;67.26;95005.47;5045061;28;20202;-77
2023/02/26 00:35:33;;;;;;;3.87;2.47;;;;;;;-2.13;66.93;95017.19;5023201;28;20702;-78
2023/02/26 00:37:59;;;;;;;7.13;4.67;;;;;;;-2.12;67.70;95008.69;5011958;28;20182;-77
2023/02/26 00:40:33;;;;;;;9.63;6.20;;;;;;;-2.15;67.38;95003.72;5034629;28;20659;-80
2023/02/26 00:42:59;;;;;;;5.13;3.20;;;;;;;-2.28;68.33;95015.50;5037931;28;20201;-80
2023/02/26 00:45:25;;;;;;;6.20;3.33;;;;;;;-2.06;67.72;95012.59;5020495;28;20219;-79
2023/02/26 00:48:29;;;;;;;8.97;6.10;;;;;;;-2.05;67.14;95007.41;5015221;28;20213;-79
2023/02/26 00:50:59;;;;;;;15.13;10.10;;;;;;;-1.94;67.26;95011.94;5028169;28;20187;-78
2023/02/26 00:53:33;;;;;;;6.67;3.10;;;;;;;-2.15;67.30;95013.09;5040109;28;20198;-80
2023/02/26 00:56:02;;;;;;;7.53;3.93;;;;;;;-2.03;67.16;95012.44;5013453;28;20191;-79
2023/02/26 00:58:27;;;;;;;3.40;2.60;;;;;;;-2.06;67.87;95012.59;5042011;28;20186;-80
2023/02/26 01:00:53;;;;;;;5.30;2.23;;;;;;;-1.89;67.43;95012.47;5042834;28;20194;-80
2023/02/26 01:03:18;;;;;;;4.17;2.20;;;;;;;-1.90;67.68;95012.56;5036237;28;20194;-79
2023/02/26 01:05:44;;;;;;;2.97;2.43;;;;;;;-1.94;66.94;95011.94;5014307;28;20265;-79
2023/02/26 01:08:21;;;;;;;3.90;2.90;;;;;;;-2.20;68.34;95013.38;5008823;28;20333;-79
2023/02/26 01:10:47;;;;;;;3.00;1.97;;;;;;;-2.03;67.81;95003.06;5032468;28;20184;-80
2023/02/26 01:13:13;;;;;;;4.30;2.03;;;;;;;-1.93;68.24;95012.75;5041578;28;20186;-80
2023/02/26 01:15:41;;;;;;;5.50;2.10;;;;;;;-2.07;67.31;95013.50;5010412;28;20207;-79
2023/02/26 01:18:13;;;;;;;2.50;2.30;;;;;;;-1.90;67.13;95003.19;5023555;28;20192;-80
2023/02/26 01:20:48;;;;;;;2.03;1.83;;;;;;;-2.26;68.48;95003.50;5027574;28;20188;-80
2023/02/26 01:23:17;;;;;;;4.20;1.83;;;;;;;-2.24;68.30;95013.59;5035108;28;20187;-79
2023/02/26 01:25:56;;;;;;;5.90;2.80;;;;;;;-2.39;69.53;95005.88;5038680;28;20206;-79
2023/02/26 01:28:22;;;;;;;4.27;3.10;;;;;;;-2.04;68.20;95011.59;5022057;28;20199;-78
2023/02/26 01:30:47;;;;;;;11.30;7.97;;;;;;;-2.02;67.76;95011.53;5035042;28;20202;-79
2023/02/26 01:33:24;;;;;;;4.67;2.90;;;;;;;-2.25;68.70;95005.16;5026848;28;20199;-79
2023/02/26 01:35:52;;;;;;;4.33;2.47;;;;;;;-2.21;68.56;95006.59;5024707;28;20207;-79
2023/02/26 01:38:55;;;;;;;3.10;2.10;;;;;;;-2.24;69.09;95004.25;5017276;28;20193;-79
2023/02/26 01:41:39;;;;;;;3.27;2.57;;;;;;;-2.16;68.95;95007.19;5034737;28;20209;-79
2023/02/26 01:44:23;;;;;;;3.43;1.70;;;;;;;-2.13;69.08;95017.19;5038952;28;20309;-79
2023/02/26 01:47:13;;;;;;;5.03;1.90;;;;;;;-2.07;68.85;95014.31;5031366;28;20566;-79
2023/02/26 01:49:39;;;;;;;3.10;1.73;;;;;;;-2.21;68.71;95013.41;5011666;28;20207;-78
2023/02/26 01:52:26;;;;;;;2.27;1.80;;;;;;;-2.31;70.13;95019.00;5023536;28;20678;-78
2023/02/26 01:54:52;;;;;;;4.60;2.23;;;;;;;-2.33;69.80;95018.28;5035460;28;20869;-78
2023/02/26 01:57:18;;;;;;;3.57;1.70;;;;;;;-2.22;69.46;95020.22;5027893;28;20194;-79
2023/02/26 01:59:46;;;;;;;9.50;3.97;;;;;;;-2.47;69.58;95014.81;5034154;28;20187;-79
2023/02/26 02:02:12;;;;;;;5.40;3.30;;;;;;;-2.47;70.26;95009.75;5018504;28;20270;-78
2023/02/26 02:04:39;;;;;;;6.20;3.30;;;;;;;-2.49;70.46;95009.00;5011167;28;20254;-78
2023/02/26 02:07:05;;;;;;;10.13;3.40;;;;;;;-2.53;70.80;95013.44;5008580;28;20184;-78
2023/02/26 02:09:30;;;;;;;3.50;2.13;;;;;;;-2.49;70.82;95009.00;5004545;28;20216;-78
2023/02/26 02:12:17;;;;;;;3.97;2.60;;;;;;;-2.43;70.24;95003.59;5041277;28;20197;-79
2023/02/26 02:14:58;;;;;;;4.23;2.10;;;;;;;-2.39;70.72;95013.50;5027956;28;20207;-79
2023/02/26 02:17:59;;;;;;;5.17;2.47;;;;;;;-2.48;71.14;95015.72;5005347;28;20191;-78
2023/02/26 02:20:49;;;;;;;2.27;2.10;;;;;;;-2.68;71.66;95012.53;5027710;28;20190;-78
2023/02/26 02:23:44;;;;;;;5.57;3.00;;;;;;;-2.64;71.54;95020.84;5016535;28;20187;-78
2023/02/26 02:26:25;;;;;;;12.83;8.30;;;;;;;-2.84;72.10;95019.31;5038409;28;20199;-78
2023/02/26 02:29:28;;;;;;;7.70;4.00;;;;;;;-2.88;72.85;95015.31;5034379;28;20235;-78
2023/02/26 02:31:59;;;;;;;3.50;1.60;;;;;;;-2.74;71.82;95024.75;4988632;28;20194;-78
2023/02/26 02:34:45;;;;;;;2.97;2.40;;;;;;;-2.69;71.74;95022.78;5022814;28;20302;-77
2023/02/26 02:37:18;;;;;;;2.23;1.90;;;;;;;-2.67;71.72;95021.78;5012537;28;20190;-78
2023/02/26 02:39:48;;;;;;;14.80;6.20;;;;;;;-2.88;72.07;95017.84;5009137;28;20180;-78
2023/02/26 02:42:13;;;;;;;4.77;2.73;;;;;;;-2.75;72.83;95020.56;5003093;28;20183;-77
2023/02/26 02:44:40;;;;;;;14.47;6.60;;;;;;;-2.82;72.32;95024.34;5018546;28;20210;-78
2023/02/26 02:47:08;;;;;;;8.40;3.73;;;;;;;-2.78;72.99;95033.44;5025154;28;20182;-77
2023/02/26 02:49:40;;;;;;;4.27;2.20;;;;;;;-2.83;72.24;95028.56;5009591;28;20207;-78
2023/02/26 02:52:10;;;;;;;7.23;1.83;;;;;;;-2.81;73.01;95023.44;5022609;28;20187;-78
2023/02/26 02:54:53;;;;;;;4.93;2.97;;;;;;;-2.93;72.98;95025.69;5009800;28;20670;-77
2023/02/26 02:57:25;;;;;;;3.83;1.90;;;;;;;-2.89;73.18;95023.84;5020092;28;20195;-78
2023/02/26 02:59:54;;;;;;;7.70;2.77;;;;;;;-2.95;72.90;95027.50;5002631;28;20214;-77
2023/02/26 03:02:27;;;;;;;6.43;4.20;;;;;;;-2.91;72.57;95023.09;5032133;28;20198;-77
2023/02/26 03:04:52;;;;;;;3.57;2.43;;;;;;;-2.98;73.49;95031.94;5007796;28;20206;-78
2023/02/26 03:07:18;;;;;;;4.57;2.17;;;;;;;-3.01;73.59;95032.06;5020888;28;20799;-78
2023/02/26 03:09:43;;;;;;;2.90;2.20;;;;;;;-3.05;74.08;95033.13;5016922;28;20210;-77
2023/02/26 03:12:09;;;;;;;4.80;2.30;;;;;;;-3.01;73.23;95032.06;5022336;28;20305;-77
2023/02/26 03:14:34;;;;;;;3.70;2.10;;;;;;;-2.94;73.58;95028.31;5029051;28;20209;-78
2023/02/26 03:17:20;;;;;;;5.33;2.60;;;;;;;-2.93;73.32;95025.69;5020245;28;20190;-78
2023/02/26 03:19:58;;;;;;;3.37;1.90;;;;;;;-2.96;73.60;95041.09;5035916;28;20179;-78
2023/02/26 03:22:45;;;;;;;4.57;2.27;;;;;;;-2.96;74.38;95040.28;5011026;28;20191;-78
2023/02/26 03:25:15;;;;;;;3.03;2.07;;;;;;;-2.99;74.21;95040.47;5018186;28;20207;-78
2023/02/26 03:27:54;;;;;;;3.20;1.90;;;;;;;-2.94;73.94;95035.94;5011710;28;20206;-78
2023/02/26 03:30:22;;;;;;;2.07;1.87;;;;;;;-3.06;74.49;95036.59;5025606;28;20234;-79
2023/02/26 03:32:55;;;;;;;5.13;2.50;;;;;;;-3.03;74.04;95042.31;5039645;28;20202;-78
2023/02/26 03:35:28;;;;;;;4.47;1.93;;;;;;;-3.17;74.75;95049.84;5029935;28;20210;-79
2023/02/26 03:37:58;;;;;;;4.20;2.80;;;;;;;-3.10;75.06;95047.78;5036590;28;20205;-79
2023/02/26 03:40:29;;;;;;;3.50;2.27;;;;;;;-3.16;74.12;95047.22;5015458;28;20192;-78
2023/02/26 03:42:59;;;;;;;3.33;1.90;;;;;;;-3.11;74.71;95046.16;5010293;28;20286;-78
2023/02/26 03:45:29;;;;;;;3.73;1.80;;;;;;;-3.19;74.75;95049.06;5012394;28;20298;-79
2023/02/26 03:47:56;;;;;;;6.80;2.10;;;;;;;-3.21;74.34;95053.41;5017058;28;20255;-78
2023/02/26 03:50:38;;;;;;;2.73;1.90;;;;;;;-3.20;75.21;95055.03;5011605;28;20211;-79
2023/02/26 03:53:07;;;;;;;3.73;1.93;;;;;;;-3.22;75.61;95056.84;5038456;28;20202;-78
2023/02/26 03:55:39;;;;;;;2.13;1.93;;;;;;;-3.26;75.19;95052.84;5041422;28;20211;-79
2023/02/26 03:58:04;;;;;;;4.10;2.33;;;;;;;-3.31;74.89;95060.66;5024861;28;20186;-79
2023/02/26 04:00:30;;;;;;;1.73;1.63;;;;;;;-3.25;75.78;95070.53;5026439;28;20189;-79
2023/02/26 04:03:13;;;;;;;4.03;2.13;;;;;;;-3.35;76.07;95071.88;5037858;28;20215;-78
2023/02/26 04:05:41;;;;;;;5.50;2.30;;;;;;;-3.57;76.97;95069.56;5035602;28;20207;-78
2023/02/26 04:08:07;;;;;;;3.27;2.00;;;;;;;-3.65;77.32;95078.44;5043771;28;20209;-78
2023/02/26 04:10:37;;;;;;;5.17;2.30;;;;;;;-3.49;76.89;95075.09;5026869;28;20383;-78
2023/02/26 04:13:02;;;;;;;4.07;2.30;;;;;;;-3.53;77.26;95077.88;5049783;28;20186;-78
2023/02/26 04:15:28;;;;;;;3.27;1.97;;;;;;;-3.48;77.01;95078.44;5038416;28;20214;-78
2023/02/26 04:17:53;;;;;;;5.83;2.20;;;;;;;-3.52;76.75;95076.97;5024681;28;20197;-78
2023/02/26 04:20:18;;;;;;;3.87;2.30;;;;;;;-3.47;76.62;95095.31;5036814;28;20194;-78
2023/02/26 04:22:44;;;;;;;2.13;1.80;;;;;;;-3.66;77.62;95090.31;5014203;28;20199;-78
2023/02/26 04:25:09;;;;;;;6.27;2.07;;;;;;;-3.63;77.86;95090.16;5033700;28;20211;-78
2023/02/26 04:27:34;;;;;;;3.97;2.10;;;;;;;-3.59;77.97;95094.19;5019551;28;20591;-78
2023/02/26 04:30:00;;;;;;;5.07;2.20;;;;;;;-3.57;77.74;95086.50;5017116;28;20225;-78
2023/02/26 04:32:25;;;;;;;3.53;2.27;;;;;;;-3.64;78.06;95092.78;5037069;28;20202;-78
2023/02/26 04:34:50;;;;;;;3.90;2.23;;;;;;;-3.75;78.89;95099.19;5040033;28;20698;-78
2023/02/26 04:37:16;;;;;;;3.87;2.20;;;;;;;-3.57;78.42;95096.66;5033993;28;20215;-78
2023/02/26 04:39:41;;;;;;;6.87;2.63;;;;;;;-3.55;78.17;95097.41;5035288;28;20221;-78
2023/02/26 04:42:06;;;;;;;7.07;2.50;;;;;;;-3.67;78.45;95105.63;5040260;28;20197;-78
2023/02/26 04:44:32;;;;;;;6.00;2.27;;;;;;;-3.56;78.25;95106.72;5021882;28;20831;-77
2023/02/26 04:46:58;;;;;;;5.97;2.67;;;;;;;-3.58;78.57;95108.53;5032909;28;20199;-78
2023/02/26 04:49:23;;;;;;;2.83;2.30;;;;;;;-3.61;78.35;95110.41;5027121;28;20695;-78
2023/02/26 04:51:49;;;;;;;3.10;2.60;;;;;;;-3.58;78.73;95112.78;5006300;28;20242;-78
2023/02/26 04:54:14;;;;;;;4.33;2.50;;;;;;;-3.59;78.73;95106.06;5011774;28;20710;-77
2023/02/26 04:56:39;;;;;;;2.90;2.47;;;;;;;-3.61;78.73;95110.41;5032560;28;20216;-78
2023/02/26 04:59:05;;;;;;;5.57;2.77;;;;;;;-3.70;78.69;95109.13;5022211;28;20191;-78
2023/02/26 05:01:30;;;;;;;4.70;2.37;;;;;;;-3.85;79.63;95115.72;5021562;28;20308;-78
2023/02/26 05:03:55;;;;;;;4.73;2.23;;;;;;;-3.77;79.56;95111.13;5017234;28;20222;-78
2023/02/26 05:06:21;;;;;;;6.17;2.50;;;;;;;-3.73;79.99;95115.16;5019967;28;20191;-78
2023/02/26 05:08:46;;;;;;;4.93;2.80;;;;;;;-3.83;80.11;95118.19;5003401;28;20214;-77
2023/02/26 05:11:12;;;;;;;5.20;2.93;;;;;;;-3.96;80.31;95115.41;5008090;28;20197;-78
2023/02/26 05:13:37;;;;;;;6.97;3.73;;;;;;;-4.11;81.10;95118.66;5032327;28;20595;-77
2023/02/26 05:16:03;;;;;;;4.17;3.20;;;;;;;-4.03;81.25;95119.13;5031324;28;20186;-77
2023/02/26 05:18:29;;;;;;;7.00;3.90;;;;;;;-3.93;80.29;95122.06;5033294;28;20804;-77
2023/02/26 05:20:54;;;;;;;9.00;5.37;;;;;;;-3.92;80.17;95121.16;5010275;28;20222;-77
2023/02/26 05:23:20;;;;;;;11.53;5.77;;;;;;;-4.18;81.38;95125.72;5021074;28;20191;-78
2023/02/26 05:25:45;;;;;;;7.40;4.80;;;;;;;-3.91;80.56;95123.63;4999557;28;20214;-78
2023/02/26 05:28:11;;;;;;;6.20;3.20;;;;;;;-3.92;80.33;95126.22;5021745;28;20190;-77
2023/02/26 05:30:36;;;;;;;4.63;3.10;;;;;;;-3.99;80.47;95125.69;5028711;28;20182;-77
2023/02/26 05:33:01;;;;;;;6.17;3.20;;;;;;;-4.03;81.02;95126.75;5022621;28;20209;-78
2023/02/26 05:35:27;;;;;;;9.60;3.87;;;;;;;-4.13;82.40;95123.81;5032235;28;20214;-77
2023/02/26 05:37:52;;;;;;;4.83;2.87;;;;;;;-4.07;81.13;95127.75;5010136;28;20565;-77
2023/02/26 05:40:17;;;;;;;8.50;3.20;;;;;;;-4.01;81.43;95130.84;5027508;28;20190;-78
2023/02/26 05:42:43;;;;;;;13.47;7.23;;;;;;;-3.87;80.79;95137.81;5004479;28;20214;-77
2023/02/26 05:45:09;;;;;;;30.07;13.33;;;;;;;-3.99;80.76;95136.66;5004190;28;20210;-77
2023/02/26 05:47:34;;;;;;;19.20;10.17;;;;;;;-3.91;80.80;95140.56;5024891;28;20272;-77
2023/02/26 05:50:00;;;;;;;11.83;5.63;;;;;;;-4.13;82.62;95145.81;5010177;28;20237;-76
2023/02/26 05:52:25;;;;;;;12.27;5.80;;;;;;;-4.03;81.55;95144.50;5033681;28;20194;-77
2023/02/26 05:54:51;;;;;;;8.47;4.40;;;;;;;-3.92;80.67;95144.00;5022509;28;20206;-77
2023/02/26 05:57:16;;;;;;;8.00;4.17;;;;;;;-4.04;81.51;95145.38;5009285;28;20214;-79
2023/02/26 05:59:41;;;;;;;8.20;4.50;;;;;;;-4.16;81.82;95148.47;5023006;28;20210;-77
2023/02/26 06:02:07;;;;;;;9.10;4.37;;;;;;;-4.02;81.08;95152.03;5006405;28;20191;-78
2023/02/26 06:04:33;;;;;;;5.77;3.67;;;;;;;-4.16;82.10;95151.81;5024607;28;20211;-77
2023/02/26 06:06:58;;;;;;;5.97;3.47;;;;;;;-4.14;81.61;95154.31;5030146;28;20205;-77
2023/02/26 06:09:23;;;;;;;5.17;2.80;;;;;;;-4.05;81.55;95153.88;5014607;28;20282;-77
2023/02/26 06:11:49;;;;;;;4.50;2.80;;;;;;;-4.15;81.59;95166.16;5027132;28;20191;-78
2023/02/26 06:14:14;;;;;;;7.10;3.50;;;;;;;-3.95;80.86;95165.25;5021562;28;20217;-77
2023/02/26 06:16:39;;;;;;;4.87;3.20;;;;;;;-3.88;80.03;95168.34;5016940;28;20646;-78
2023/02/26 06:19:05;;;;;;;6.20;3.00;;;;;;;-3.92;81.00;95167.66;5020143;28;20179;-78
2023/02/26 06:21:30;;;;;;;9.60;3.50;;;;;;;-3.86;80.96;95179.22;5016267;28;20182;-78
2023/02/26 06:23:55;;;;;;;4.63;2.80;;;;;;;-3.73;79.49;95182.84;5021397;28;20237;-77
2023/02/26 06:26:21;;;;;;;6.90;3.73;;;;;;;-3.70;79.54;95192.88;5040725;28;20185;-78
2023/02/26 06:28:46;;;;;;;8.27;3.30;;;;;;;-3.72;79.95;95187.84;5018709;28;20207;-78
2023/02/26 06:31:11;;;;;;;5.40;3.27;;;;;;;-3.68;79.42;95195.31;5014322;28;20197;-78
2023/02/26 06:33:37;;;;;;;7.53;2.60;;;;;;;-3.64;79.32;95204.44;5024082;28;20559;-79
2023/02/26 06:36:02;;;;;;;6.70;2.47;;;;;;;-3.58;79.57;95202.44;5026204;28;20202;-79
2023/02/26 06:38:28;;;;;;;5.07;2.67;;;;;;;-3.61;79.59;95209.38;5048916;28;20186;-78
2023/02/26 06:40:53;;;;;;;10.83;2.37;;;;;;;-3.54;79.49;95210.72;5039145;28;20550;-78
2023/02/26 06:43:19;;;;;;;5.27;2.77;;;;;;;-3.53;78.79;95217.47;5023872;28;20237;-78
2023/02/26 06:45:45;;;;;;;5.73;3.87;;;;;;;-3.34;78.44;95223.34;5018087;28;20225;-78
2023/02/26 06:48:10;;;;;;;4.43;2.80;;;;;;;-3.58;79.53;95219.38;5009018;28;20187;-76
2023/02/26 06:50:35;;;;;;;5.43;2.90;;;;;;;-3.45;79.16;95223.81;5020455;28;20238;-77
2023/02/26 06:53:01;;;;;;;4.47;2.77;;;;;;;-3.44;78.71;95227.19;5007213;28;20678;-79
2023/02/26 06:55:26;;;;;;;6.00;3.10;;;;;;;-3.47;78.53;95234.94;5008579;28;20203;-77
2023/02/26 06:57:55;;;;;;;4.50;3.00;;;;;;;-3.71;79.12;95244.50;5032424;28;20190;-77
2023/02/26 07:00:21;;;;;;;7.10;3.70;;;;;;;-3.52;78.90;95241.97;5016221;28;20190;-77
2023/02/26 07:02:46;;;;;;;6.97;3.07;;;;;;;-3.59;78.59;95238.88;5029586;28;20244;-77
2023/02/26 07:05:12;;;;;;;8.60;3.13;;;;;;;-3.49;78.73;95244.34;5009165;28;20228;-77
2023/02/26 07:07:37;;;;;;;5.37;3.50;;;;;;;-3.66;78.63;95244.28;5003936;28;20191;-77
2023/02/26 07:10:03;;;;;;;5.37;2.43;;;;;;;-3.53;78.75;95253.00;5003746;28;20211;-77
2023/02/26 07:12:28;;;;;;;8.90;3.13;;;;;;;-3.68;78.80;95257.06;5010597;28;20193;-77
2023/02/26 07:14:54;;;;;;;11.30;6.33;;;;;;;-3.80;80.57;95258.44;5019503;28;20210;-77
2023/02/26 07:17:19;;;;;;;6.80;3.40;;;;;;;-3.54;78.85;95259.78;5022977;28;20187;-77
2023/02/26 07:19:49;;;;;;;7.43;2.90;;;;;;;-3.58;79.71;95270.97;5034208;28;20234;-77
2023/02/26 07:22:15;;;;;;;10.33;2.77;;;;;;;-3.57;78.93;95269.25;5037131;28;20689;-77
2023/02/26 07:24:41;;;;;;;5.53;3.30;;;;;;;-3.44;78.59;95267.81;5024397;28;20204;-76
2023/02/26 07:27:07;;;;;;;4.83;2.67;;;;;;;-3.59;79.60;95278.66;5010334;28;20197;-77
2023/02/26 07:29:32;;;;;;;2.53;2.30;;;;;;;-3.51;78.79;95281.69;5030318;28;20216;-77
2023/02/26 07:31:57;;;;;;;4.70;2.63;;;;;;;-3.55;78.69;95273.34;5043444;28;20186;-77
2023/02/26 07:34:23;;;;;;;8.67;2.57;;;;;;;-3.38;78.28;95277.66;5045114;28;20210;-80
2023/02/26 07:36:48;;;;;;;6.83;2.27;;;;;;;-3.52;78.00;95290.19;5037404;28;20237;-78
2023/02/26 07:39:13;;;;;;;6.10;2.57;;;;;;;-3.32;77.87;95286.72;5035226;28;20178;-78
2023/02/26 07:41:38;;;;;;;8.70;2.57;;;;;;;-3.37;77.86;95289.47;5048953;28;20672;-78
2023/02/26 07:44:04;;;;;;;4.67;2.50;;;;;;;-3.08;77.60;95292.41;5061761;28;20222;-78
2023/02/26 07:46:29;;;;;;;6.17;3.13;;;;;;;-2.95;76.68;95286.66;5039191;28;20187;-78
2023/02/26 07:48:54;;;;;;;5.60;2.37;;;;;;;-2.79;75.47;95289.28;5031973;28;20218;-78
2023/02/26 07:51:20;;;;;;;4.47;2.47;;;;;;;-2.79;75.49;95296.09;5034283;28;20708;-76
2023/02/26 07:53:45;;;;;;;4.00;2.30;;;;;;;-2.83;75.50;95292.84;5018407;28;20195;-75
2023/02/26 07:56:10;;;;;;;5.83;2.53;;;;;;;-2.87;75.59;95292.19;5033946;28;20190;-79
2023/02/26 07:58:36;;;;;;;7.67;2.33;;;;;;;-2.79;74.90;95291.84;5044390;28;20186;-79
2023/02/26 08:01:01;;;;;;;11.03;6.57;;;;;;;-2.68;74.37;95297.22;5026122;28;20499;-78
2023/02/26 08:03:26;;;;;;;13.77;4.67;;;;;;;-2.68;73.98;95293.84;5036148;28;20700;-77
2023/02/26 08:05:52;;;;;;;7.17;4.20;;;;;;;-2.24;73.49;95294.22;5013486;28;20214;-78
2023/02/26 08:08:17;;;;;;;7.70;4.17;;;;;;;-2.07;73.11;95299.28;5009372;28;20244;-78
2023/02/26 08:10:42;;;;;;;5.93;2.80;;;;;;;-2.31;73.14;95298.78;5034746;28;20195;-79
2023/02/26 08:13:08;;;;;;;2.43;2.23;;;;;;;-2.37;72.38;95303.38;5032365;28;20670;-78
2023/02/26 08:15:33;;;;;;;4.70;2.23;;;;;;;-2.35;73.00;95293.94;5027007;28;20207;-78
2023/02/26 08:17:58;;;;;;;3.77;2.30;;;;;;;-2.71;72.85;95310.09;5027686;28;20763;-78
2023/02/26 08:20:24;;;;;;;7.93;3.20;;;;;;;-2.46;73.20;95306.38;5016761;28;20197;-77
2023/02/26 08:22:50;;;;;;;7.83;2.97;;;;;;;-2.04;73.25;95300.84;5038560;28;20277;-79
2023/02/26 08:25:15;;;;;;;7.33;2.93;;;;;;;-2.16;72.42;95309.91;5041268;28;20222;-79
2023/02/26 08:27:41;;;;;;;3.83;2.40;;;;;;;-2.08;70.95;95310.34;5036819;28;20187;-78
2023/02/26 08:30:07;;;;;;;5.70;3.27;;;;;;;-2.33;72.24;95308.22;5031388;28;20258;-78
2023/02/26 08:32:32;;;;;;;5.20;3.00;;;;;;;-2.03;71.16;95307.59;5024163;28;20202;-79
2023/02/26 08:34:58;;;;;;;3.07;2.10;;;;;;;-2.17;71.13;95310.81;5027308;28;20320;-78
2023/02/26 08:37:23;;;;;;;3.27;2.13;;;;;;;-2.41;72.13;95317.09;5014135;28;20691;-79
2023/02/26 08:39:49;;;;;;;5.17;2.30;;;;;;;-2.37;71.65;95316.09;5034560;28;20536;-78
2023/02/26 08:42:15;;;;;;;4.47;2.40;;;;;;;-2.51;73.06;95308.28;5040402;28;20193;-79
2023/02/26 08:44:41;;;;;;;5.00;2.67;;;;;;;-2.31;72.71;95316.56;5027397;28;20218;-79
2023/02/26 08:47:07;;;;;;;4.33;2.70;;;;;;;-2.22;72.14;95322.09;5047300;28;20193;-80
2023/02/26 08:49:32;;;;;;;6.57;2.10;;;;;;;-2.50;72.83;95320.94;5034396;28;20210;-76
2023/02/26 08:51:57;;;;;;;5.33;2.60;;;;;;;-2.43;73.57;95321.47;5016198;28;20191;-78
2023/02/26 08:54:23;;;;;;;5.07;2.40;;;;;;;-2.39;73.62;95328.03;5015227;28;20694;-78
2023/02/26 08:56:48;;;;;;;4.57;2.30;;;;;;;-2.23;72.90;95331.47;5005005;28;20271;-79
2023/02/26 08:59:14;;;;;;;6.10;2.03;;;;;;;-1.95;72.80;95337.72;5022089;28;20214;-78
2023/02/26 09:01:39;;;;;;;3.57;1.80;;;;;;;-2.19;72.86;95332.16;5012123;28;20731;-77
2023/02/26 09:04:04;;;;;;;3.87;1.87;;;;;;;-2.11;72.41;95332.59;5033561;28;20274;-77
2023/02/26 09:06:29;;;;;;;3.67;1.70;;;;;;;-2.21;72.77;95328.84;5045056;28;20198;-78
2023/02/26 09:08:55;;;;;;;4.27;1.93;;;;;;;-2.23;74.02;95343.34;5013985;28;20694;-78
2023/02/26 09:11:20;;;;;;;3.40;1.90;;;;;;;-2.00;73.94;95343.88;5028104;28;20221;-79
2023/02/26 09:13:45;;;;;;;4.97;2.07;;;;;;;-2.26;75.25;95334.16;5007569;28;20203;-78
2023/02/26 09:16:11;;;;;;;4.77;2.27;;;;;;;-2.36;76.43;95343.97;5016623;28;20271;-79
2023/02/26 09:18:36;;;;;;;3.27;1.87;;;;;;;-2.24;76.83;95347.63;5032227;28;21117;-79
2023/02/26 09:21:02;;;;;;;2.80;1.73;;;;;;;-2.32;77.13;95350.53;5029861;28;20253;-79
2023/02/26 09:23:28;;;;;;;3.03;1.80;;;;;;;-2.40;77.90;95354.34;5025618;28;20196;-78
2023/02/26 09:25:55;;;;;;;3.87;2.00;;;;;;;-2.44;78.17;95352.88;5017153;28;20210;-78
2023/02/26 09:28:21;;;;;;;2.10;1.80;;;;;;;-2.58;77.60;95356.88;5026387;28;20190;-80
2023/02/26 09:30:51;;;;;;;3.67;2.00;;;;;;;-2.60;78.25;95358.69;5015463;28;20197;-79
2023/02/26 09:33:16;;;;;;;3.00;1.80;;;;;;;-2.49;78.08;95364.97;5021149;28;20194;-78
2023/02/26 09:35:41;;;;;;;2.73;2.10;;;;;;;-2.25;76.85;95368.06;5013830;28;20753;-77
2023/02/26 09:38:07;;;;;;;4.20;1.77;;;;;;;-2.18;77.18;95366.88;5030024;28;20194;-78
2023/02/26 09:40:41;;;;;;;4.13;2.33;;;;;;;-2.15;77.06;95367.53;5026600;28;20194;-78
2023/02/26 09:43:51;;;;;;;6.07;2.20;;;;;;;-2.09;76.41;95364.69;5034069;28;20300;-79
2023/02/26 09:46:32;;;;;;;2.53;1.90;;;;;;;-2.43;76.14;95373.13;5025829;28;20182;-81
2023/02/26 09:49:19;;;;;;;2.70;1.90;;;;;;;-2.26;75.95;95379.97;5037499;28;20213;-78
2023/02/26 09:51:47;;;;;;;5.60;2.07;;;;;;;-2.16;75.89;95365.88;5010301;28;20194;-79
2023/02/26 09:54:22;;;;;;;3.43;1.60;;;;;;;-2.19;75.72;95381.31;5036129;28;20242;-78
2023/02/26 09:56:49;;;;;;;4.00;2.27;;;;;;;-2.17;76.34;95387.13;5020932;28;20194;-78
2023/02/26 09:59:14;;;;;;;2.43;1.77;;;;;;;-2.33;76.65;95381.16;5038137;28;20206;-79
2023/02/26 10:01:48;;;;;;;2.53;1.77;;;;;;;-2.30;76.37;95389.47;5020305;28;20195;-79
2023/02/26 10:04:47;;;;;;;4.20;3.30;;;;;;;-2.24;76.89;95384.97;5029502;28;20221;-78
2023/02/26 10:07:28;;;;;;;6.43;4.20;;;;;;;-2.15;76.31;95394.69;5024054;28;20194;-77
2023/02/26 10:09:59;;;;;;;5.10;3.97;;;;;;;-2.23;76.43;95395.06;5035988;28;20209;-79
2023/02/26 10:12:27;;;;;;;3.17;2.13;;;;;;;-2.27;76.72;95393.56;5034380;28;20544;-79
2023/02/26 10:15:06;;;;;;;3.20;1.90;;;;;;;-2.12;75.64;95381.81;5029134;28;20736;-80
2023/02/26 10:17:45;;;;;;;1.83;1.60;;;;;;;-2.21;76.39;95397.53;5001824;28;20760;-82
2023/02/26 10:20:19;;;;;;;2.27;1.93;;;;;;;-2.39;76.83;95399.22;5030268;28;20183;-79
2023/02/26 10:22:55;;;;;;;3.10;2.33;;;;;;;-2.04;76.46;95394.97;5035148;28;20180;-80
2023/02/26 10:25:24;;;;;;;3.13;2.47;;;;;;;-1.82;75.90;95397.31;5045400;28;20210;-78
2023/02/26 10:28:18;;;;;;;3.67;2.23;;;;;;;-2.19;75.86;95403.38;5022947;28;20213;-81
2023/02/26 10:30:49;;;;;;;2.87;1.83;;;;;;;-1.88;75.30;95395.06;5043915;28;20211;-79
2023/02/26 10:33:39;;;;;;;3.73;2.33;;;;;;;-2.02;76.50;95405.94;5050453;28;20190;-78
2023/02/26 10:36:18;;;;;;;5.13;2.93;;;;;;;-1.76;75.86;95405.47;5043427;28;20647;-79
2023/02/26 10:38:47;;;;;;;5.40;2.97;;;;;;;-1.56;75.04;95399.34;5037872;28;20190;-79
2023/02/26 10:41:15;;;;;;;5.17;3.60;;;;;;;-1.67;74.28;95414.38;5054831;28;20187;-78
2023/02/26 10:43:41;;;;;;;3.47;1.87;;;;;;;-1.93;74.74;95399.56;5038193;28;20199;-78
2023/02/26 10:46:29;;;;;;;2.23;1.80;;;;;;;-1.83;74.03;95410.94;5038672;28;20190;-79
2023/02/26 10:49:01;;;;;;;6.70;2.30;;;;;;;-1.73;74.03;95412.13;5032881;28;20239;-80
2023/02/26 10:51:38;;;;;;;2.97;2.43;;;;;;;-1.17;71.71;95414.28;5039250;28;20183;-80
2023/02/26 10:54:20;;;;;;;4.57;2.37;;;;;;;-1.30;71.53;95413.31;5042615;28;20699;-79
2023/02/26 10:56:46;;;;;;;3.30;2.13;;;;;;;-1.10;71.67;95421.63;5033876;28;20179;-78
2023/02/26 10:59:12;;;;;;;3.03;2.40;;;;;;;-1.64;71.33;95418.47;5032703;28;20183;-79
2023/02/26 11:01:37;;;;;;;6.33;3.30;;;;;;;-1.49;71.61;95420.25;5029820;28;20186;-78
2023/02/26 11:04:07;;;;;;;5.73;2.40;;;;;;;-1.59;71.49;95419.03;5019488;28;20206;-79
2023/02/26 11:06:36;;;;;;;3.00;2.27;;;;;;;-1.50;71.30;95416.88;5025866;28;20712;-79
2023/02/26 11:09:05;;;;;;;5.57;2.00;;;;;;;-1.57;71.23;95425.72;5025439;28;20282;-79
2023/02/26 11:12:06;;;;;;;5.60;2.50;;;;;;;-1.27;71.23;95419.97;5028088;28;20217;-79
2023/02/26 11:14:32;;;;;;;4.53;2.00;;;;;;;-1.45;71.39;95426.81;5009348;28;20255;-79
2023/02/26 11:17:01;;;;;;;3.97;1.93;;;;;;;-1.56;71.45;95429.91;5023590;28;20547;-79
2023/02/26 11:19:30;;;;;;;5.23;2.20;;;;;;;-1.61;71.95;95425.94;5013603;28;20186;-79
2023/02/26 11:21:56;;;;;;;3.00;2.10;;;;;;;-1.45;72.20;95427.63;5031243;28;20232;-78
2023/02/26 11:24:31;;;;;;;5.33;2.33;;;;;;;-1.40;71.86;95424.06;5005457;28;20278;-78
2023/02/26 11:27:01;;;;;;;3.57;1.90;;;;;;;-1.55;72.39;95428.19;5025713;28;20204;-80
2023/02/26 11:29:26;;;;;;;2.67;2.07;;;;;;;-1.21;71.18;95430.66;5011035;28;20745;-81
2023/02/26 11:31:54;;;;;;;2.40;1.80;;;;;;;-1.25;71.73;95441.06;5008901;28;20217;-82
2023/02/26 11:34:24;;;;;;;3.10;2.00;;;;;;;-1.11;70.64;95422.53;5005420;28;20225;-79
2023/02/26 11:36:52;;;;;;;3.40;2.23;;;;;;;-1.30;70.33;95431.13;5026940;28;20269;-80
2023/02/26 11:39:21;;;;;;;2.30;1.70;;;;;;;-1.59;71.16;95425.00;5007938;28;20187;-80
2023/02/26 11:41:48;;;;;;;3.33;1.97;;;;;;;-1.52;71.72;95421.22;5025001;28;20230;-80