Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:29;;;;;;;4.80;4.40;;;;;;;16.32;64.97;96711.22;4909768;28;20289;-87
2023/08/29 00:02:55;;;;;;;4.03;3.72;;;;;;;16.25;64.55;96691.34;4900365;28;20310;-87
2023/08/29 00:05:20;;;;;;;4.10;3.80;;;;;;;16.28;64.50;96701.28;4881902;28;20218;-87
2023/08/29 00:07:46;;;;;;;4.00;3.70;;;;;;;16.45;63.83;96708.56;4893709;28;20243;-86
2023/08/29 00:10:11;;;;;;;3.75;3.45;;;;;;;16.41;64.31;96701.56;4879645;28;20100;-87
2023/08/29 00:12:36;;;;;;;4.18;3.40;;;;;;;16.39;63.79;96693.19;4897604;28;20249;-87
2023/08/29 00:15:05;;;;;;;5.20;4.70;;;;;;;16.42;63.96;96688.13;4879852;28;20271;-86
2023/08/29 00:17:31;;;;;;;3.90;3.60;;;;;;;16.32;64.01;96671.81;4880940;28;20265;-86
2023/08/29 00:19:56;;;;;;;5.30;4.80;;;;;;;16.57;63.57;96697.56;4909299;28;20234;-86
2023/08/29 00:22:22;;;;;;;6.15;5.55;;;;;;;16.58;64.08;96706.97;4892199;28;20255;-86
2023/08/29 00:24:48;;;;;;;7.03;6.43;;;;;;;16.52;64.13;96689.78;4894070;28;20176;-86
2023/08/29 00:27:14;;;;;;;6.93;6.28;;;;;;;16.71;64.44;96710.69;4895182;28;20103;-87
2023/08/29 00:29:41;;;;;;;6.78;6.18;;;;;;;16.72;64.19;96706.19;4875968;28;20178;-86
2023/08/29 00:32:10;;;;;;;5.32;4.93;;;;;;;16.76;64.39;96702.69;4871569;28;20306;-87
2023/08/29 00:34:35;;;;;;;5.75;5.07;;;;;;;16.66;63.94;96698.41;4875706;28;20273;-86
2023/08/29 00:37:01;;;;;;;4.93;4.53;;;;;;;16.73;63.67;96703.28;4909732;28;20287;-87
2023/08/29 00:39:26;;;;;;;4.78;4.38;;;;;;;16.65;64.03;96702.09;4892041;28;20210;-87
2023/08/29 00:41:55;;;;;;;4.93;4.53;;;;;;;16.74;63.88;96709.28;4880329;28;20089;-86
2023/08/29 00:44:21;;;;;;;5.50;5.00;;;;;;;16.63;64.08;96704.25;4868317;28;20262;-86
2023/08/29 00:46:47;;;;;;;5.60;4.95;;;;;;;16.62;63.91;96702.72;4892125;28;20608;-86
2023/08/29 00:49:16;;;;;;;4.57;4.18;;;;;;;16.70;63.97;96711.75;4890128;28;20678;-86
2023/08/29 00:51:41;;;;;;;4.93;4.43;;;;;;;16.76;63.70;96715.81;4855872;28;20108;-86
2023/08/29 00:54:07;;;;;;;5.95;5.40;;;;;;;16.71;63.21;96710.69;4875357;28;20585;-87
2023/08/29 00:56:33;;;;;;;5.30;4.90;;;;;;;16.75;63.67;96716.13;4870035;28;20103;-87
2023/08/29 00:58:59;;;;;;;5.13;4.63;;;;;;;16.62;63.56;96707.97;4883923;28;20297;-87
2023/08/29 01:01:25;;;;;;;4.28;3.95;;;;;;;16.58;63.08;96706.97;4895813;28;20168;-87
2023/08/29 01:03:50;;;;;;;4.45;4.05;;;;;;;16.74;63.47;96722.44;4902567;23;20175;-80
2023/08/29 01:06:17;;;;;;;4.70;4.30;;;;;;;16.65;63.39;96720.50;4869529;28;20199;-80
2023/08/29 01:08:44;;;;;;;4.97;4.47;;;;;;;16.71;63.51;96718.56;4863533;28;20082;-80
2023/08/29 01:11:45;;;;;;;5.70;5.20;;;;;;;16.85;63.45;96721.19;4873064;29;20038;-80
2023/08/29 01:14:26;;;;;;;5.43;4.97;;;;;;;16.87;63.39;96721.66;4881961;28;20058;-80
2023/08/29 01:17:27;;;;;;;7.00;5.88;;;;;;;16.86;63.94;96714.84;4889728;29;20503;-80
2023/08/29 01:19:52;;;;;;;5.72;5.28;;;;;;;16.73;63.84;96713.78;4884600;28;20039;-80
2023/08/29 01:22:49;;;;;;;6.35;5.85;;;;;;;16.87;63.82;96715.66;4862578;29;20225;-80
2023/08/29 01:25:58;;;;;;;6.32;5.82;;;;;;;16.83;64.15;96718.06;4908791;28;20023;-80
2023/08/29 01:28:25;;;;;;;7.03;6.43;;;;;;;16.75;64.45;96713.50;4883137;28;20174;-79
2023/08/29 01:30:52;;;;;;;6.80;6.10;;;;;;;16.78;63.96;96715.53;4894250;28;20029;-80
2023/08/29 01:33:19;;;;;;;7.40;6.70;;;;;;;16.77;64.40;96724.47;4876667;29;20038;-80
2023/08/29 01:35:45;;;;;;;6.90;6.30;;;;;;;16.75;64.39;96716.88;4854699;28;20039;-80
2023/08/29 01:38:10;;;;;;;6.25;5.75;;;;;;;16.76;64.26;96713.19;4888878;28;20027;-80
2023/08/29 01:40:37;;;;;;;6.90;6.30;;;;;;;16.74;64.20;96710.09;4882459;29;20341;-80
2023/08/29 01:43:03;;;;;;;6.88;6.30;;;;;;;16.77;64.65;96713.97;4844776;29;20043;-80
2023/08/29 01:45:29;;;;;;;6.07;5.57;;;;;;;16.77;64.42;96713.97;4866444;29;20233;-79
2023/08/29 01:47:55;;;;;;;7.63;6.93;;;;;;;16.79;64.33;96706.56;4863433;29;20825;-80
2023/08/29 01:50:24;;;;;;;6.72;6.13;;;;;;;16.87;64.91;96707.75;4879095;29;20046;-80
2023/08/29 01:52:49;;;;;;;7.10;6.43;;;;;;;16.86;64.03;96712.22;4878448;29;20035;-80
2023/08/29 01:55:16;;;;;;;8.73;7.90;;;;;;;16.82;63.82;96716.50;4895154;28;20528;-80
2023/08/29 01:57:44;;;;;;;8.07;7.38;;;;;;;16.87;64.45;96713.00;4863746;29;20047;-80
2023/08/29 02:00:10;;;;;;;7.72;7.03;;;;;;;16.87;64.71;96718.28;4879508;29;20050;-79
2023/08/29 02:02:38;;;;;;;9.07;8.18;;;;;;;16.86;63.98;96706.97;4877043;29;20028;-79
2023/08/29 02:05:04;;;;;;;8.43;7.72;;;;;;;16.87;64.50;96703.25;4879181;29;20194;-80
2023/08/29 02:07:29;;;;;;;8.48;7.68;;;;;;;16.89;64.10;96695.09;4859131;29;20212;-80
2023/08/29 02:09:55;;;;;;;9.30;7.90;;;;;;;16.89;64.01;96700.34;4873155;29;20651;-80
2023/08/29 02:12:20;;;;;;;9.13;8.23;;;;;;;16.89;64.15;96692.44;4837917;28;20249;-80
2023/08/29 02:14:46;;;;;;;9.40;8.50;;;;;;;16.89;63.98;96698.47;4841478;29;20213;-80
2023/08/29 02:17:12;;;;;;;7.82;7.00;;;;;;;16.90;63.77;96694.03;4838230;29;20201;-80
2023/08/29 02:19:37;;;;;;;8.73;7.93;;;;;;;16.93;64.18;96690.78;4844018;29;20179;-80
2023/08/29 02:22:03;;;;;;;10.00;9.00;;;;;;;16.94;63.92;96692.34;4822081;29;20248;-80
2023/08/29 02:24:29;;;;;;;9.88;8.88;;;;;;;16.97;64.38;96692.53;4837647;29;20221;-80
2023/08/29 02:26:54;;;;;;;10.88;9.02;;;;;;;16.96;63.77;96675.19;4837269;29;20250;-80
2023/08/29 02:29:20;;;;;;;10.55;9.50;;;;;;;16.97;64.29;96676.75;4854160;29;20355;-80
2023/08/29 02:31:45;;;;;;;12.00;10.68;;;;;;;16.99;63.60;96673.81;4835757;29;20257;-80
2023/08/29 02:34:11;;;;;;;12.32;11.13;;;;;;;16.97;64.00;96671.47;4851468;29;20287;-79
2023/08/29 02:36:36;;;;;;;11.98;10.77;;;;;;;16.99;64.06;96671.97;4838507;28;20196;-80
2023/08/29 02:39:02;;;;;;;10.93;9.85;;;;;;;17.01;63.84;96669.03;4837548;29;20647;-80
2023/08/29 02:41:28;;;;;;;12.00;10.90;;;;;;;16.98;63.93;96664.38;4853755;29;20312;-80
2023/08/29 02:43:54;;;;;;;12.35;11.15;;;;;;;16.96;64.64;96664.66;4838606;29;20252;-80
2023/08/29 02:46:19;;;;;;;11.52;10.18;;;;;;;17.00;64.01;96660.38;4854097;29;20355;-80
2023/08/29 02:48:45;;;;;;;10.57;9.48;;;;;;;17.02;64.36;96663.47;4854648;29;20287;-80
2023/08/29 02:51:10;;;;;;;9.00;8.15;;;;;;;17.01;63.92;96661.13;4854990;29;20241;-80
2023/08/29 02:53:36;;;;;;;8.75;7.85;;;;;;;17.07;63.55;96664.41;4822174;29;20212;-80
2023/08/29 02:56:01;;;;;;;8.75;7.85;;;;;;;17.01;64.04;96659.28;4855205;29;20789;-80
2023/08/29 02:58:27;;;;;;;12.45;11.13;;;;;;;17.06;63.97;96658.41;4840033;29;20173;-80
2023/08/29 03:01:03;;;;;;;12.20;10.05;;;;;;;17.12;63.61;96659.84;4840342;29;20212;-80
2023/08/29 03:03:29;;;;;;;10.82;9.73;;;;;;;17.06;64.10;96665.53;4848723;28;20244;-80
2023/08/29 03:05:58;;;;;;;12.65;11.35;;;;;;;17.18;63.86;96660.50;4881680;28;20254;-80
2023/08/29 03:08:25;;;;;;;10.90;9.80;;;;;;;17.12;63.98;96657.22;4856502;29;20284;-79
2023/08/29 03:10:50;;;;;;;13.50;10.90;;;;;;;17.12;63.95;96651.94;4839585;28;20216;-80
2023/08/29 03:13:17;;;;;;;11.77;10.55;;;;;;;17.18;64.36;96655.22;4853696;29;20700;-80
2023/08/29 03:15:46;;;;;;;12.77;10.73;;;;;;;17.17;63.88;96654.47;4822543;29;20200;-80
2023/08/29 03:18:11;;;;;;;13.70;11.13;;;;;;;17.22;63.56;96653.53;4868492;29;20208;-79
2023/08/29 03:20:44;;;;;;;11.93;10.63;;;;;;;17.33;63.48;96662.00;4841741;29;20549;-80
2023/08/29 03:23:12;;;;;;;12.98;11.68;;;;;;;17.26;64.14;96662.41;4850375;29;20703;-80
2023/08/29 03:25:37;;;;;;;12.32;11.13;;;;;;;17.27;63.65;96661.31;4853240;29;20204;-80
2023/08/29 03:28:03;;;;;;;11.88;10.65;;;;;;;17.27;63.72;96663.94;4852076;29;20275;-80
2023/08/29 03:30:30;;;;;;;10.00;9.00;;;;;;;17.30;63.88;96659.94;4838706;29;20179;-79
2023/08/29 03:32:55;;;;;;;12.65;11.40;;;;;;;17.23;63.93;96665.63;4852627;28;20741;-79
2023/08/29 03:35:20;;;;;;;10.60;9.50;;;;;;;17.25;63.98;96666.09;4822651;29;20343;-80
2023/08/29 03:37:46;;;;;;;12.65;11.40;;;;;;;17.20;64.15;96664.38;4855253;29;20560;-80
2023/08/29 03:40:12;;;;;;;11.20;10.02;;;;;;;17.13;63.95;96650.84;4820554;29;20287;-80
2023/08/29 03:42:38;;;;;;;12.07;10.80;;;;;;;17.12;64.09;96657.22;4836600;29;20221;-80
2023/08/29 03:45:04;;;;;;;9.95;8.65;;;;;;;17.13;63.63;96663.25;4850465;29;20668;-80
2023/08/29 03:47:32;;;;;;;11.73;10.52;;;;;;;17.10;63.81;96645.41;4851466;29;20208;-80
2023/08/29 03:49:57;;;;;;;12.00;10.80;;;;;;;17.10;64.14;96653.31;4820953;29;20327;-80
2023/08/29 03:52:23;;;;;;;13.32;11.93;;;;;;;17.10;64.00;96655.94;4821062;29;20292;-80
2023/08/29 03:54:49;;;;;;;12.48;11.18;;;;;;;17.06;64.04;96655.75;4851187;28;20197;-80
2023/08/29 03:57:15;;;;;;;13.93;11.82;;;;;;;16.99;64.68;96653.53;4852054;29;20217;-80
2023/08/29 03:59:40;;;;;;;13.35;11.75;;;;;;;17.00;63.86;96660.38;4834775;29;20200;-80
2023/08/29 04:02:06;;;;;;;11.23;9.82;;;;;;;17.02;63.97;96652.97;4820146;29;20181;-80
2023/08/29 04:04:32;;;;;;;11.68;10.35;;;;;;;17.03;64.06;96659.78;4838477;29;20299;-82
2023/08/29 04:07:23;;;;;;;10.77;9.68;;;;;;;17.08;64.53;96656.25;4849096;29;20311;-80
2023/08/29 04:09:48;;;;;;;11.38;10.25;;;;;;;17.03;64.15;96659.78;4842239;28;20312;-80
2023/08/29 04:12:14;;;;;;;14.60;12.30;;;;;;;16.94;63.68;96650.25;4858040;29;20166;-79
2023/08/29 04:14:39;;;;;;;15.35;12.38;;;;;;;16.95;64.83;96649.97;4856124;29;20292;-80
2023/08/29 04:17:05;;;;;;;13.95;12.50;;;;;;;16.95;64.13;96657.84;4823136;29;20315;-79
2023/08/29 04:19:30;;;;;;;13.88;11.80;;;;;;;16.93;64.41;96652.13;4841123;29;20425;-80
2023/08/29 04:21:56;;;;;;;14.63;13.00;;;;;;;16.95;64.37;96657.84;4843348;29;20301;-80
2023/08/29 04:24:22;;;;;;;15.60;12.55;;;;;;;16.94;64.34;96656.28;4824468;29;20656;-80
2023/08/29 04:26:47;;;;;;;16.35;13.73;;;;;;;16.91;64.68;96659.50;4836875;29;20195;-80
2023/08/29 04:29:13;;;;;;;16.00;13.57;;;;;;;16.92;64.66;96666.34;4841509;29;20315;-80
2023/08/29 04:31:38;;;;;;;18.92;15.18;;;;;;;16.89;65.08;96656.41;4839889;29;20579;-80
2023/08/29 04:34:03;;;;;;;16.58;12.85;;;;;;;16.91;65.01;96651.63;4851676;29;20257;-80
2023/08/29 04:36:29;;;;;;;18.02;15.23;;;;;;;16.94;65.18;96651.03;4854881;29;20287;-79
2023/08/29 04:38:54;;;;;;;17.55;15.13;;;;;;;16.97;64.76;96660.19;4853169;29;20205;-80
2023/08/29 04:41:20;;;;;;;18.50;14.88;;;;;;;16.95;64.99;96657.84;4822928;29;20686;-80
2023/08/29 04:43:45;;;;;;;17.45;13.63;;;;;;;16.93;64.88;96638.97;4834572;29;20192;-80
2023/08/29 04:46:10;;;;;;;17.50;14.63;;;;;;;16.96;64.76;96643.63;4830727;29;20174;-80
2023/08/29 04:48:36;;;;;;;16.08;13.30;;;;;;;16.99;64.75;96648.28;4846958;28;20224;-80
2023/08/29 04:51:04;;;;;;;15.00;12.45;;;;;;;16.97;64.49;96641.78;4840658;28;20295;-80
2023/08/29 04:53:30;;;;;;;13.63;12.18;;;;;;;17.06;64.21;96647.09;4868639;28;20117;-80
2023/08/29 04:56:03;;;;;;;15.40;12.80;;;;;;;17.08;64.24;96637.81;4837095;29;20549;-80
2023/08/29 04:58:29;;;;;;;12.52;10.82;;;;;;;17.04;64.46;96650.03;4855457;28;20381;-80
2023/08/29 05:00:55;;;;;;;14.77;13.20;;;;;;;16.98;64.15;96638.84;4857548;29;20279;-80
2023/08/29 05:03:21;;;;;;;13.85;12.02;;;;;;;16.98;64.21;96638.84;4852697;29;20589;-80
2023/08/29 05:05:47;;;;;;;12.52;11.20;;;;;;;17.00;64.00;96638.56;4855309;29;20193;-80
2023/08/29 05:08:13;;;;;;;11.63;10.27;;;;;;;17.04;63.93;96642.13;4824283;29;20651;-79
2023/08/29 05:10:38;;;;;;;13.25;11.45;;;;;;;17.07;64.28;96648.63;4862055;29;20220;-80
2023/08/29 05:13:04;;;;;;;11.63;10.43;;;;;;;17.04;63.67;96635.03;4856700;29;20257;-80
2023/08/29 05:15:31;;;;;;;11.60;10.07;;;;;;;17.10;64.38;96642.78;4843300;29;20216;-80
2023/08/29 05:17:57;;;;;;;11.75;10.48;;;;;;;17.12;63.64;96643.25;4853513;29;20344;-80
2023/08/29 05:20:22;;;;;;;13.38;11.98;;;;;;;17.14;63.60;96639.28;4858125;29;20718;-80
2023/08/29 05:22:47;;;;;;;10.27;9.27;;;;;;;17.11;63.52;96639.09;4853096;29;20638;-80
2023/08/29 05:25:13;;;;;;;12.02;10.25;;;;;;;17.10;63.46;96638.31;4839251;29;20725;-80
2023/08/29 05:27:38;;;;;;;11.85;10.65;;;;;;;17.10;64.69;96640.97;4838464;29;20628;-80
2023/08/29 05:30:05;;;;;;;11.80;10.48;;;;;;;17.09;64.02;96641.25;4838386;29;20161;-80
2023/08/29 05:32:31;;;;;;;12.75;10.90;;;;;;;17.10;64.51;96643.59;4867445;29;20212;-79
2023/08/29 05:34:56;;;;;;;12.45;11.13;;;;;;;17.12;64.29;96644.06;4852418;29;20309;-80
2023/08/29 05:37:22;;;;;;;12.82;11.50;;;;;;;17.15;64.56;96640.84;4821005;29;20634;-80
2023/08/29 05:39:47;;;;;;;14.20;12.15;;;;;;;17.14;64.31;96646.38;4850847;28;20173;-80
2023/08/29 05:42:12;;;;;;;13.43;11.80;;;;;;;17.13;65.10;96631.69;4836520;29;20576;-80
2023/08/29 05:44:38;;;;;;;12.65;11.23;;;;;;;17.25;64.88;96649.56;4854206;29;20381;-80
2023/08/29 05:47:04;;;;;;;10.65;9.15;;;;;;;17.27;64.53;96650.03;4837497;29;20142;-80
2023/08/29 05:49:29;;;;;;;14.63;12.43;;;;;;;17.32;64.21;96645.41;4837806;29;20197;-80
2023/08/29 05:51:55;;;;;;;14.85;13.27;;;;;;;17.36;64.57;96646.38;4867693;29;20200;-81
2023/08/29 05:54:20;;;;;;;15.95;12.50;;;;;;;17.39;64.26;96644.97;4871564;29;20212;-81
2023/08/29 05:56:45;;;;;;;13.43;12.07;;;;;;;17.47;64.62;96646.88;4868995;28;20183;-80
2023/08/29 05:59:11;;;;;;;12.35;10.90;;;;;;;17.52;64.51;96648.63;4857382;29;20280;-80
2023/08/29 06:01:36;;;;;;;12.82;11.45;;;;;;;17.57;63.66;96635.34;4842992;29;20185;-81
2023/08/29 06:04:04;;;;;;;14.38;12.32;;;;;;;17.60;64.32;96655.78;4877867;28;20286;-81
2023/08/29 06:06:31;;;;;;;16.08;13.85;;;;;;;17.62;63.84;96647.59;4850486;28;20264;-81
2023/08/29 06:08:57;;;;;;;16.05;13.40;;;;;;;17.65;63.74;96647.75;4875590;28;20228;-80
2023/08/29 06:11:22;;;;;;;17.73;15.43;;;;;;;17.65;63.92;96645.13;4858735;29;20631;-80
2023/08/29 06:13:48;;;;;;;16.00;14.02;;;;;;;17.66;63.67;96644.03;4857497;29;20035;-81
2023/08/29 06:16:13;;;;;;;18.48;14.45;;;;;;;17.75;63.79;96652.78;4881909;28;20408;-81
2023/08/29 06:18:38;;;;;;;13.75;12.30;;;;;;;17.80;63.53;96659.75;4857643;29;20243;-80
2023/08/29 06:21:04;;;;;;;18.75;15.80;;;;;;;17.77;64.28;96649.84;4874433;28;20173;-80
2023/08/29 06:23:30;;;;;;;15.82;13.18;;;;;;;17.77;63.09;96661.13;4872543;29;20308;-80
2023/08/29 06:25:55;;;;;;;16.23;13.82;;;;;;;17.81;63.48;96656.03;4856830;29;20214;-80
2023/08/29 06:28:21;;;;;;;16.83;13.32;;;;;;;17.86;63.63;96663.84;4875514;29;20206;-81
2023/08/29 06:30:46;;;;;;;11.38;10.20;;;;;;;17.89;63.35;96657.16;4860621;28;20348;-80
2023/08/29 06:33:11;;;;;;;13.88;11.73;;;;;;;17.95;63.48;96661.22;4871741;29;20159;-81
2023/08/29 06:35:43;;;;;;;13.52;11.85;;;;;;;18.01;63.26;96664.50;4872614;29;20371;-80
2023/08/29 06:38:08;;;;;;;12.95;11.55;;;;;;;18.05;63.30;96660.97;5390443;23;20191;-82
2023/08/29 06:40:34;;;;;;;14.05;12.55;;;;;;;18.19;62.88;96665.34;4930590;28;20203;-82
2023/08/29 06:43:00;;;;;;;15.20;12.93;;;;;;;18.15;62.35;96660.69;4900136;28;20276;-82
2023/08/29 06:45:25;;;;;;;14.25;12.45;;;;;;;18.22;62.65;96659.47;4936850;28;20263;-82
2023/08/29 06:47:51;;;;;;;13.48;11.43;;;;;;;18.27;62.46;96667.22;4896164;28;20163;-82
2023/08/29 06:50:16;;;;;;;11.93;10.65;;;;;;;18.38;61.97;96667.72;4929083;28;20335;-81
2023/08/29 06:52:42;;;;;;;14.40;11.90;;;;;;;18.40;62.48;96671.56;4869634;28;20176;-82
2023/08/29 06:55:09;;;;;;;13.65;10.50;;;;;;;18.46;61.79;96669.59;4890851;28;20349;-82
2023/08/29 06:57:35;;;;;;;12.18;9.75;;;;;;;18.52;61.21;96661.25;4895779;28;20355;-82
2023/08/29 07:00:00;;;;;;;10.65;9.55;;;;;;;18.54;61.85;96658.25;4882613;28;20208;-82
2023/08/29 07:02:26;;;;;;;14.23;12.13;;;;;;;18.59;61.93;96673.16;4929603;28;20206;-82
2023/08/29 07:04:51;;;;;;;12.57;11.25;;;;;;;18.63;61.64;96666.22;4916891;28;20258;-83
2023/08/29 07:07:16;;;;;;;11.98;10.82;;;;;;;18.77;60.97;96661.56;4891704;28;20268;-82
2023/08/29 07:09:43;;;;;;;12.02;10.10;;;;;;;18.88;60.64;96668.13;4907704;28;20131;-82
2023/08/29 07:12:08;;;;;;;11.23;9.85;;;;;;;18.98;60.55;96668.88;4902414;28;20203;-82
2023/08/29 07:14:34;;;;;;;12.77;11.50;;;;;;;18.86;61.46;96662.34;4906610;28;20168;-83
2023/08/29 07:16:59;;;;;;;10.77;9.55;;;;;;;18.95;60.83;96662.34;4871465;28;20264;-82
2023/08/29 07:19:25;;;;;;;8.32;7.53;;;;;;;19.03;60.69;96666.84;4872969;28;20191;-82
2023/08/29 07:21:50;;;;;;;9.82;8.93;;;;;;;19.13;59.28;96671.03;4928174;28;20265;-82
2023/08/29 07:26:50;;;;;;;9.70;8.80;;;;;;;19.17;59.89;96677.25;5715566;23;20033;-81
2023/08/29 07:29:16;;;;;;;11.98;10.18;;;;;;;19.27;59.75;96676.16;5337849;23;20032;-80
2023/08/29 07:31:41;;;;;;;11.63;9.98;;;;;;;19.40;58.58;96674.44;5343351;23;20021;-80
2023/08/29 07:34:07;;;;;;;9.88;8.63;;;;;;;19.52;59.82;96681.69;5311821;23;20169;-80
2023/08/29 07:36:32;;;;;;;12.00;10.30;;;;;;;19.54;59.12;96682.94;5178676;23;20358;-80
2023/08/29 07:38:58;;;;;;;10.63;9.10;;;;;;;19.70;58.80;96693.00;4905135;28;20037;-79
2023/08/29 07:41:23;;;;;;;9.32;8.25;;;;;;;19.74;57.97;96692.09;4890923;28;20073;-80
2023/08/29 07:43:48;;;;;;;11.32;9.68;;;;;;;19.79;57.62;96691.13;4888222;28;20026;-80
2023/08/29 07:46:14;;;;;;;9.18;8.30;;;;;;;19.75;58.40;96693.63;4907069;28;20276;-80
2023/08/29 07:48:40;;;;;;;10.70;9.65;;;;;;;19.75;58.54;96695.50;4910881;28;20109;-80
2023/08/29 07:51:05;;;;;;;10.20;8.70;;;;;;;19.90;57.76;96697.63;4894030;28;20420;-80
2023/08/29 07:53:30;;;;;;;11.35;9.10;;;;;;;20.04;56.79;96700.06;4889141;28;20240;-80
2023/08/29 07:55:56;;;;;;;8.65;7.50;;;;;;;20.16;56.25;96704.69;4869312;28;20279;-79
2023/08/29 07:58:21;;;;;;;9.05;8.15;;;;;;;20.19;56.96;96693.47;4906821;28;20045;-81
2023/08/29 08:00:46;;;;;;;8.93;8.02;;;;;;;20.24;56.70;96703.06;4897889;28;21072;-82
2023/08/29 08:03:12;;;;;;;7.97;6.95;;;;;;;20.49;54.73;96701.41;4904661;28;20674;-80
2023/08/29 08:05:37;;;;;;;9.85;7.72;;;;;;;20.40;55.24;96704.84;4900809;28;20616;-80
2023/08/29 08:08:04;;;;;;;9.02;8.15;;;;;;;20.42;54.81;96706.41;4907937;28;20312;-80
2023/08/29 08:10:30;;;;;;;9.02;7.45;;;;;;;20.46;55.52;96709.97;4855295;28;20253;-80
2023/08/29 08:12:55;;;;;;;7.60;6.90;;;;;;;20.57;54.91;96717.22;4893688;28;20307;-80
2023/08/29 08:15:20;;;;;;;8.05;7.28;;;;;;;20.65;54.47;96715.66;4854535;28;20301;-80
2023/08/29 08:17:46;;;;;;;8.52;7.65;;;;;;;20.74;54.78;96716.38;4875636;28;20023;-79
2023/08/29 08:20:12;;;;;;;7.97;6.97;;;;;;;20.93;53.83;96717.78;4855375;28;20185;-79
2023/08/29 08:22:38;;;;;;;7.28;6.00;;;;;;;20.98;53.61;96716.84;4872536;28;20240;-80
2023/08/29 08:25:04;;;;;;;8.02;7.03;;;;;;;20.86;53.63;96718.31;4860961;28;20268;-79
2023/08/29 08:27:30;;;;;;;7.70;6.90;;;;;;;21.04;53.67;96716.31;4879900;28;20264;-80
2023/08/29 08:29:56;;;;;;;7.50;6.80;;;;;;;21.24;52.21;96714.75;4847598;28;20400;-79
2023/08/29 08:32:21;;;;;;;8.02;6.60;;;;;;;21.31;51.72;96716.88;4868424;28;20620;-79
2023/08/29 08:34:47;;;;;;;7.40;6.57;;;;;;;21.38;51.82;96721.63;4842871;28;20215;-79
2023/08/29 08:37:12;;;;;;;6.70;5.88;;;;;;;21.44;51.86;96720.34;4884842;28;20185;-79
2023/08/29 08:39:37;;;;;;;6.80;6.18;;;;;;;21.40;50.90;96725.50;4856745;28;20737;-80
2023/08/29 08:42:03;;;;;;;9.35;8.05;;;;;;;21.32;52.81;96726.38;4869955;28;20556;-80
2023/08/29 08:44:30;;;;;;;8.30;6.53;;;;;;;21.40;52.24;96722.09;4888043;28;20035;-80
2023/08/29 08:46:56;;;;;;;7.45;6.80;;;;;;;21.55;52.34;96723.38;4863758;28;20258;-80
2023/08/29 08:49:22;;;;;;;8.38;7.07;;;;;;;21.64;51.95;96726.72;4866771;28;20204;-79
2023/08/29 08:51:50;;;;;;;7.82;6.90;;;;;;;21.79;51.96;96726.09;4877502;28;20267;-80
2023/08/29 08:54:19;;;;;;;7.57;6.78;;;;;;;22.22;49.70;96730.09;4849132;28;20196;-79
2023/08/29 08:56:44;;;;;;;9.07;6.30;;;;;;;22.41;49.33;96731.47;4874239;28;20307;-79
2023/08/29 08:59:10;;;;;;;7.50;6.60;;;;;;;22.40;49.86;96729.94;4855994;28;20755;-79
2023/08/29 09:01:35;;;;;;;6.63;6.00;;;;;;;22.61;49.43;96725.28;4890512;28;20674;-79
2023/08/29 09:04:01;;;;;;;7.10;6.03;;;;;;;22.53;50.24;96728.81;4860606;28;20632;-79
2023/08/29 09:06:26;;;;;;;5.95;5.35;;;;;;;22.68;49.22;96731.91;4879877;28;20203;-79
2023/08/29 09:08:51;;;;;;;6.88;6.25;;;;;;;22.83;47.70;96720.59;4859409;28;20575;-79
2023/08/29 09:11:18;;;;;;;8.52;5.78;;;;;;;22.68;49.58;96718.63;4834934;28;20196;-79
2023/08/29 09:13:49;;;;;;;7.68;5.97;;;;;;;22.76;49.00;96720.41;4875155;28;20228;-80
2023/08/29 09:16:18;;;;;;;6.20;4.93;;;;;;;22.93;49.25;96722.78;4888204;28;20209;-80
2023/08/29 09:18:43;;;;;;;5.47;4.97;;;;;;;23.12;49.00;96724.88;4864449;28;20216;-80
2023/08/29 09:21:21;;;;;;;6.30;5.80;;;;;;;23.25;49.02;96724.81;4867677;28;20207;-79
2023/08/29 09:23:46;;;;;;;6.32;5.80;;;;;;;23.25;48.32;96727.47;4905910;28;20200;-79
2023/08/29 09:26:12;;;;;;;5.45;5.05;;;;;;;23.27;47.13;96720.72;4855197;28;20396;-78
2023/08/29 09:28:39;;;;;;;6.68;5.97;;;;;;;23.05;47.37;96721.19;4859324;28;20255;-79
2023/08/29 09:31:05;;;;;;;6.15;5.43;;;;;;;23.09;47.46;96725.53;4856768;28;20266;-79
2023/08/29 09:33:31;;;;;;;5.38;4.88;;;;;;;23.08;47.95;96713.38;4873260;28;20201;-79
2023/08/29 09:35:57;;;;;;;4.60;4.10;;;;;;;23.16;48.22;96717.75;4857058;28;20707;-79
2023/08/29 09:38:22;;;;;;;6.70;5.07;;;;;;;23.15;47.54;96718.88;4872662;28;20276;-78
2023/08/29 09:40:49;;;;;;;5.85;5.22;;;;;;;23.14;47.34;96719.97;4856696;28;20279;-79
2023/08/29 09:43:16;;;;;;;5.43;4.93;;;;;;;23.18;47.78;96709.47;4872270;28;20200;-80
2023/08/29 09:45:42;;;;;;;5.13;4.63;;;;;;;23.37;46.95;96708.81;4892068;28;20246;-79
2023/08/29 09:48:08;;;;;;;5.13;4.55;;;;;;;23.42;47.31;96715.78;4856752;28;20717;-79
2023/08/29 09:50:37;;;;;;;6.57;4.72;;;;;;;23.43;48.32;96706.72;4871970;28;20195;-79
2023/08/29 09:53:03;;;;;;;5.70;4.22;;;;;;;23.56;47.58;96705.50;4888136;28;20203;-79
2023/08/29 09:55:41;;;;;;;4.57;3.70;;;;;;;23.71;45.81;96704.75;4873064;28;20298;-78
2023/08/29 09:58:07;;;;;;;4.57;4.18;;;;;;;23.41;46.61;96712.38;4862173;28;20302;-79
2023/08/29 10:00:34;;;;;;;4.13;3.33;;;;;;;23.72;44.82;96702.91;4891922;28;20371;-79
2023/08/29 10:03:01;;;;;;;3.30;3.00;;;;;;;23.89;43.45;96705.25;4852680;28;20223;-79
2023/08/29 10:05:30;;;;;;;4.65;4.25;;;;;;;23.88;43.16;96697.63;4868009;28;20650;-78
2023/08/29 10:07:57;;;;;;;4.03;3.63;;;;;;;23.93;43.40;96692.03;4847706;28;20744;-79
2023/08/29 10:10:23;;;;;;;5.10;4.38;;;;;;;23.74;45.04;96690.78;4887789;28;20296;-80
2023/08/29 10:12:49;;;;;;;5.43;4.43;;;;;;;24.00;45.47;96678.91;4852446;29;20276;-78
2023/08/29 10:15:18;;;;;;;5.47;4.03;;;;;;;24.24;45.03;96688.56;4855567;28;20240;-78
2023/08/29 10:17:43;;;;;;;2.97;2.70;;;;;;;23.63;42.38;96681.81;4874611;28;20035;-78
2023/08/29 10:20:12;;;;;;;2.97;2.78;;;;;;;23.71;42.47;96683.50;4842610;28;20195;-79
2023/08/29 10:22:40;;;;;;;3.40;2.67;;;;;;;23.62;42.60;96680.25;4855256;28;20263;-78
2023/08/29 10:25:05;;;;;;;2.67;2.47;;;;;;;23.64;42.76;96677.25;4855488;28;20402;-80
2023/08/29 10:27:31;;;;;;;4.10;3.08;;;;;;;23.72;42.58;96668.34;4873775;28;20669;-79
2023/08/29 10:29:57;;;;;;;2.22;2.00;;;;;;;23.86;43.67;96678.59;4892184;28;20204;-80
2023/08/29 10:32:25;;;;;;;9.35;2.83;;;;;;;23.79;43.25;96679.16;4857113;28;20195;-78
2023/08/29 10:34:51;;;;;;;3.60;2.60;;;;;;;23.68;43.32;96675.44;4881872;28;20647;-79
2023/08/29 10:37:17;;;;;;;2.30;1.98;;;;;;;23.52;42.98;96676.19;4856609;28;20197;-79
2023/08/29 10:39:43;;;;;;;2.30;2.10;;;;;;;23.64;43.22;96677.25;4879073;28;20632;-80
2023/08/29 10:42:08;;;;;;;3.80;3.00;;;;;;;23.58;42.86;96686.56;4857242;28;20200;-81
2023/08/29 10:44:40;;;;;;;3.55;3.15;;;;;;;23.21;44.94;96689.44;4872957;28;20275;-79
2023/08/29 10:47:23;;;;;;;2.97;2.67;;;;;;;23.24;44.55;96689.53;4865280;28;20188;-79
2023/08/29 10:49:56;;;;;;;2.97;2.60;;;;;;;23.21;44.12;96692.09;4858024;28;20274;-80
2023/08/29 10:52:21;;;;;;;2.83;2.63;;;;;;;22.91;44.55;96695.81;4856324;28;20252;-79
2023/08/29 10:54:46;;;;;;;2.85;2.65;;;;;;;22.88;46.21;96687.75;4861041;28;20223;-80
2023/08/29 10:57:26;;;;;;;2.88;2.67;;;;;;;22.98;45.51;96680.06;4853702;29;20162;-80
2023/08/29 10:59:53;;;;;;;2.63;2.42;;;;;;;22.79;46.82;96682.53;4871526;28;20204;-80
2023/08/29 11:02:31;;;;;;;3.75;3.03;;;;;;;22.76;46.68;96681.34;4864653;28;20660;-79
2023/08/29 11:05:03;;;;;;;2.42;2.22;;;;;;;22.86;47.51;96684.63;4863416;28;20073;-80
2023/08/29 11:07:28;;;;;;;4.03;2.78;;;;;;;22.79;46.66;96682.53;4873696;28;20203;-79
2023/08/29 11:10:13;;;;;;;2.78;2.30;;;;;;;23.14;45.83;96674.06;4856781;28;20208;-79
2023/08/29 11:13:06;;;;;;;3.75;2.33;;;;;;;23.14;45.71;96666.88;4866234;28;20181;-80
2023/08/29 11:15:47;;;;;;;2.92;2.60;;;;;;;23.18;45.57;96666.97;4874361;28;20317;-80
2023/08/29 11:18:30;;;;;;;2.90;2.60;;;;;;;23.33;43.99;96671.53;4871554;28;20575;-80
2023/08/29 11:20:56;;;;;;;3.03;2.60;;;;;;;23.36;44.26;96667.44;4870874;28;20211;-79
2023/08/29 11:23:22;;;;;;;3.22;2.83;;;;;;;23.37;45.75;96675.06;4888009;28;20264;-79
2023/08/29 11:25:51;;;;;;;4.75;2.70;;;;;;;23.36;45.42;96668.22;4893993;28;20240;-79
2023/08/29 11:28:17;;;;;;;4.72;2.70;;;;;;;23.47;44.05;96665.06;4876879;28;20180;-80