Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:51;;;;;;;9.13;5.30;;;;;;;;;;5059134;28;20240;-61
2023/05/29 00:03:18;;;;;;;8.07;5.50;;;;;;;;;;5079015;28;20616;-62
2023/05/29 00:05:46;;;;;;;10.10;5.83;;;;;;;;;;5078412;28;20264;-63
2023/05/29 00:08:13;;;;;;;8.00;5.03;;;;;;;;;;5073470;28;20266;-62
2023/05/29 00:10:40;;;;;;;6.93;5.13;;;;;;;;;;5070674;28;20237;-61
2023/05/29 00:13:08;;;;;;;6.67;4.90;;;;;;;;;;5078909;28;20201;-62
2023/05/29 00:15:35;;;;;;;9.53;4.83;;;;;;;;;;5073302;28;20536;-63
2023/05/29 00:18:02;;;;;;;7.33;5.07;;;;;;;;;;5079297;28;20255;-62
2023/05/29 00:20:30;;;;;;;7.70;5.17;;;;;;;;;;5056089;28;20269;-62
2023/05/29 00:22:57;;;;;;;7.17;5.13;;;;;;;;;;5068173;28;20281;-61
2023/05/29 00:25:25;;;;;;;8.73;5.73;;;;;;;;;;5079750;28;20249;-62
2023/05/29 00:27:52;;;;;;;8.40;5.20;;;;;;;;;;5072778;28;20225;-61
2023/05/29 00:30:19;;;;;;;7.13;5.03;;;;;;;;;;5074115;28;20737;-61
2023/05/29 00:32:46;;;;;;;8.67;5.23;;;;;;;;;;5072880;28;20605;-61
2023/05/29 00:35:14;;;;;;;7.97;4.87;;;;;;;;;;5076495;28;20205;-62
2023/05/29 00:37:41;;;;;;;7.00;5.27;;;;;;;;;;5072762;28;20208;-62
2023/05/29 00:40:09;;;;;;;7.23;5.37;;;;;;;;;;5076815;28;20232;-62
2023/05/29 00:42:36;;;;;;;7.40;4.90;;;;;;;;;;5083463;28;20209;-61
2023/05/29 00:45:04;;;;;;;6.93;5.17;;;;;;;;;;5071381;28;20205;-61
2023/05/29 00:47:31;;;;;;;7.03;5.10;;;;;;;;;;5080242;28;20277;-62
2023/05/29 00:49:59;;;;;;;7.90;5.37;;;;;;;;;;5072138;28;20224;-62
2023/05/29 00:52:26;;;;;;;7.23;5.00;;;;;;;;;;5059133;28;20729;-61
2023/05/29 00:54:55;;;;;;;5.83;5.00;;;;;;;;;;5076801;28;20568;-62
2023/05/29 00:57:22;;;;;;;8.10;4.73;;;;;;;;;;5077853;28;20201;-62
2023/05/29 00:59:51;;;;;;;8.87;5.30;;;;;;;;;;5074998;28;20245;-59
2023/05/29 01:02:18;;;;;;;6.70;4.93;;;;;;;;;;5072622;28;20376;-62
2023/05/29 01:04:46;;;;;;;8.43;5.43;;;;;;;;;;5076755;28;20287;-62
2023/05/29 01:07:13;;;;;;;6.37;5.20;;;;;;;;;;5076493;28;20293;-61
2023/05/29 01:09:42;;;;;;;7.43;5.10;;;;;;;;;;5075977;28;20744;-61
2023/05/29 01:12:15;;;;;;;8.20;4.93;;;;;;;;;;5076632;28;20259;-59
2023/05/29 01:15:04;;;;;;;7.97;5.03;;;;;;;;;;5080974;28;20249;-62
2023/05/29 01:17:49;;;;;;;5.70;4.70;;;;;;;;;;5078516;28;20205;-63
2023/05/29 01:20:35;;;;;;;7.97;5.23;;;;;;;;;;5073420;28;20281;-61
2023/05/29 01:23:21;;;;;;;10.97;5.60;;;;;;;;;;5078170;28;20211;-61
2023/05/29 01:26:03;;;;;;;9.73;5.50;;;;;;;;;;5081185;28;20665;-61
2023/05/29 01:28:33;;;;;;;7.40;5.47;;;;;;;;;;5074587;28;20200;-61
2023/05/29 01:31:01;;;;;;;7.63;5.40;;;;;;;;;;5073787;28;20267;-62
2023/05/29 01:33:28;;;;;;;8.60;5.77;;;;;;;;;;5079949;28;20193;-63
2023/05/29 01:35:56;;;;;;;7.07;5.33;;;;;;;;;;5075982;28;20259;-62
2023/05/29 01:38:23;;;;;;;8.53;5.70;;;;;;;;;;5083233;28;20205;-60
2023/05/29 01:40:50;;;;;;;7.43;5.67;;;;;;;;;;5075125;28;20720;-61
2023/05/29 01:43:18;;;;;;;8.37;5.33;;;;;;;;;;5081879;28;20200;-60
2023/05/29 01:45:45;;;;;;;7.70;5.30;;;;;;;;;;5074267;28;20209;-62
2023/05/29 01:48:13;;;;;;;7.37;4.93;;;;;;;;;;5071301;28;20275;-62
2023/05/29 01:50:43;;;;;;;7.67;5.50;;;;;;;;;;5077064;28;20635;-62
2023/05/29 01:53:10;;;;;;;7.67;4.67;;;;;;;;;;5077422;28;20205;-62
2023/05/29 01:55:38;;;;;;;7.83;5.10;;;;;;;;;;5082485;28;20250;-63
2023/05/29 01:58:06;;;;;;;6.63;4.90;;;;;;;;;;5069578;28;20208;-62
2023/05/29 02:00:34;;;;;;;6.27;4.50;;;;;;;;;;5080240;28;20294;-61
2023/05/29 02:03:02;;;;;;;6.30;4.73;;;;;;;;;;5070547;28;20213;-63
2023/05/29 02:05:29;;;;;;;9.77;5.17;;;;;;;;;;5073466;28;20205;-62
2023/05/29 02:07:57;;;;;;;8.73;4.80;;;;;;;;;;5077120;28;20280;-62
2023/05/29 02:10:24;;;;;;;6.53;4.67;;;;;;;;;;5071236;28;20220;-62
2023/05/29 02:12:51;;;;;;;8.73;4.83;;;;;;;;;;5075901;28;20201;-60
2023/05/29 02:15:19;;;;;;;8.63;4.80;;;;;;;;;;5069574;28;20224;-60
2023/05/29 02:17:46;;;;;;;6.07;4.67;;;;;;;;;;5078673;28;20227;-63
2023/05/29 02:20:13;;;;;;;6.43;4.70;;;;;;;;;;5061919;28;20232;-63
2023/05/29 02:22:41;;;;;;;6.77;4.90;;;;;;;;;;5085893;28;20197;-63
2023/05/29 02:25:08;;;;;;;7.27;4.87;;;;;;;;;;5075077;28;20674;-62
2023/05/29 02:27:35;;;;;;;6.20;4.73;;;;;;;;;;5086145;28;20224;-63
2023/05/29 02:30:03;;;;;;;8.83;4.50;;;;;;;;;;5069743;28;20224;-63
2023/05/29 02:32:30;;;;;;;10.20;4.63;;;;;;;;;;5076282;28;20197;-62
2023/05/29 02:34:58;;;;;;;8.40;5.10;;;;;;;;;;5082943;28;20211;-63
2023/05/29 02:37:26;;;;;;;7.40;4.67;;;;;;;;;;5061195;28;20253;-62
2023/05/29 02:39:53;;;;;;;7.83;4.50;;;;;;;;;;5078154;28;20228;-62
2023/05/29 02:42:20;;;;;;;7.67;4.47;;;;;;;;;;5081299;28;20216;-63
2023/05/29 02:44:47;;;;;;;6.13;4.60;;;;;;;;;;5079318;28;20278;-62
2023/05/29 02:47:15;;;;;;;7.80;4.63;;;;;;;;;;5083257;28;20228;-61
2023/05/29 02:49:42;;;;;;;7.13;4.70;;;;;;;;;;5082505;28;20216;-63
2023/05/29 02:52:09;;;;;;;6.97;4.47;;;;;;;;;;5081915;28;20249;-59
2023/05/29 02:54:36;;;;;;;6.37;5.00;;;;;;;;;;5078804;28;20893;-60
2023/05/29 02:57:04;;;;;;;7.40;4.57;;;;;;;;;;5075557;28;20262;-60
2023/05/29 02:59:32;;;;;;;6.77;4.43;;;;;;;;;;5083053;28;20237;-61
2023/05/29 03:01:59;;;;;;;7.87;4.70;;;;;;;;;;5076019;28;20205;-62
2023/05/29 03:04:28;;;;;;;5.57;4.43;;;;;;;;;;5077635;28;20670;-61
2023/05/29 03:06:55;;;;;;;7.50;4.43;;;;;;;;;;5075858;28;20451;-60
2023/05/29 03:09:22;;;;;;;6.27;4.43;;;;;;;;;;5079176;28;20314;-63
2023/05/29 03:11:50;;;;;;;4.93;4.17;;;;;;;;;;5069371;28;20207;-61
2023/05/29 03:14:18;;;;;;;6.63;4.50;;;;;;;;;;5077989;28;20333;-60
2023/05/29 03:16:45;;;;;;;5.67;4.80;;;;;;;;;;5079393;28;20209;-59
2023/05/29 03:19:13;;;;;;;5.70;4.30;;;;;;;;;;5084464;28;20197;-63
2023/05/29 03:21:40;;;;;;;5.93;4.50;;;;;;;;;;5080832;28;21824;-60
2023/05/29 03:24:07;;;;;;;7.27;4.53;;;;;;;;;;5078803;28;20217;-62
2023/05/29 03:26:36;;;;;;;5.37;4.53;;;;;;;;;;5083951;28;20213;-59
2023/05/29 03:29:05;;;;;;;11.03;5.50;;;;;;;;;;5087887;28;20205;-61
2023/05/29 03:31:32;;;;;;;5.30;4.57;;;;;;;;;;5073383;28;20209;-61
2023/05/29 03:34:00;;;;;;;8.43;4.60;;;;;;;;;;5078709;28;20193;-61
2023/05/29 03:36:28;;;;;;;6.47;4.60;;;;;;;;;;5072308;28;20979;-62
2023/05/29 03:38:55;;;;;;;6.80;4.80;;;;;;;;;;5058935;28;20242;-61
2023/05/29 03:41:22;;;;;;;6.07;4.40;;;;;;;;;;5086642;28;20205;-60
2023/05/29 03:43:50;;;;;;;7.13;4.40;;;;;;;;;;5078530;28;20205;-62
2023/05/29 03:46:17;;;;;;;5.40;4.40;;;;;;;;;;5086331;28;20205;-63
2023/05/29 03:48:45;;;;;;;8.33;4.80;;;;;;;;;;5068404;28;20239;-60
2023/05/29 03:51:12;;;;;;;7.83;4.60;;;;;;;;;;5076196;28;20224;-60
2023/05/29 03:53:39;;;;;;;5.80;4.33;;;;;;;;;;5073058;28;20247;-59
2023/05/29 03:56:07;;;;;;;8.50;4.90;;;;;;;;;;5077578;28;20204;-63
2023/05/29 03:58:36;;;;;;;7.00;4.27;;;;;;;;;;5073621;28;20299;-59
2023/05/29 04:01:03;;;;;;;7.17;4.70;;;;;;;;;;5065071;28;20228;-63
2023/05/29 04:03:32;;;;;;;7.97;4.70;;;;;;;;;;5076248;28;20211;-60
2023/05/29 04:05:59;;;;;;;6.13;4.83;;;;;;;;;;5075345;28;20205;-60
2023/05/29 04:08:27;;;;;;;5.53;4.80;;;;;;;;;;5062182;28;20236;-62
2023/05/29 04:10:55;;;;;;;6.40;4.97;;;;;;;;;;5075273;28;20225;-61
2023/05/29 04:13:22;;;;;;;7.40;4.40;;;;;;;;;;5083954;28;20358;-62
2023/05/29 04:15:53;;;;;;;5.70;4.70;;;;;;;;;;5075657;28;20205;-61
2023/05/29 04:18:21;;;;;;;9.23;4.23;;;;;;;;;;5081121;28;20308;-59
2023/05/29 04:20:48;;;;;;;6.27;4.87;;;;;;;;;;5071846;28;20256;-63
2023/05/29 04:23:17;;;;;;;8.20;4.50;;;;;;;;;;5082476;28;20752;-60
2023/05/29 04:25:44;;;;;;;6.77;4.40;;;;;;;;;;5072576;28;20296;-61
2023/05/29 04:28:12;;;;;;;6.63;4.43;;;;;;;;;;5076052;28;20282;-60
2023/05/29 04:30:39;;;;;;;5.67;4.30;;;;;;;;;;5072042;28;20217;-61
2023/05/29 04:33:06;;;;;;;6.37;4.60;;;;;;;;;;5076438;28;20205;-62
2023/05/29 04:35:34;;;;;;;9.03;4.27;;;;;;;;;;5083959;28;20205;-59
2023/05/29 04:38:02;;;;;;;7.30;4.27;;;;;;;;;;5067861;28;20285;-59
2023/05/29 04:40:31;;;;;;;5.33;4.23;;;;;;;;;;5079745;28;20231;-59
2023/05/29 04:43:00;;;;;;;11.77;4.40;;;;;;;;;;5079779;28;20631;-61
2023/05/29 04:45:27;;;;;;;5.87;3.90;;;;;;;;;;5061281;28;20300;-61
2023/05/29 04:47:55;;;;;;;6.80;4.53;;;;;;;;;;5078964;28;20273;-61
2023/05/29 04:50:23;;;;;;;7.77;4.60;;;;;;;;;;5061041;28;20252;-61
2023/05/29 04:52:51;;;;;;;6.40;4.23;;;;;;;;;;5059966;28;20197;-61
2023/05/29 04:55:18;;;;;;;5.40;4.03;;;;;;;;;;5076106;28;20213;-60
2023/05/29 04:57:45;;;;;;;6.67;4.57;;;;;;;;;;5075356;28;20251;-60
2023/05/29 05:00:14;;;;;;;5.60;4.27;;;;;;;;;;5077898;28;20523;-59
2023/05/29 05:02:45;;;;;;;8.90;3.97;;;;;;;;;;5057236;28;20205;-61
2023/05/29 05:05:12;;;;;;;6.53;4.60;;;;;;;;;;5074405;28;20201;-61
2023/05/29 05:07:39;;;;;;;5.87;4.43;;;;;;;;;;5078931;28;20252;-61
2023/05/29 05:10:07;;;;;;;7.33;4.30;;;;;;;;;;5074479;28;20228;-61
2023/05/29 05:12:36;;;;;;;8.43;4.57;;;;;;;;;;5071137;28;20197;-60
2023/05/29 05:15:04;;;;;;;6.13;4.47;;;;;;;;;;5076633;28;20198;-61
2023/05/29 05:17:31;;;;;;;12.67;4.67;;;;;;;;;;5082955;28;20202;-60
2023/05/29 05:19:58;;;;;;;6.17;4.70;;;;;;;;;;5076246;28;20221;-59
2023/05/29 05:22:26;;;;;;;8.67;5.17;;;;;;;;;;5073657;28;20735;-62
2023/05/29 05:24:54;;;;;;;9.20;4.60;;;;;;;;;;5079630;28;20258;-59
2023/05/29 05:27:21;;;;;;;6.73;4.00;;;;;;;;;;5073938;28;20316;-62
2023/05/29 05:29:49;;;;;;;6.05;3.97;;;;;;;;;;5063038;28;20227;-61
2023/05/29 05:32:17;;;;;;;5.93;4.32;;;;;;;;;;5072827;28;20557;-63
2023/05/29 05:34:44;;;;;;;5.90;4.50;;;;;;;;;;5074522;28;20252;-63
2023/05/29 05:37:11;;;;;;;8.55;4.47;;;;;;;;;;5068670;28;20209;-61
2023/05/29 05:39:38;;;;;;;5.70;4.30;;;;;;;;;;5058726;28;20272;-63
2023/05/29 05:42:06;;;;;;;5.95;4.50;;;;;;;;;;5070221;28;20208;-61
2023/05/29 05:44:33;;;;;;;6.90;4.15;;;;;;;;;;5076531;28;20212;-62
2023/05/29 05:47:00;;;;;;;4.78;4.18;;;;;;;;;;5068108;28;20754;-61
2023/05/29 05:49:28;;;;;;;5.57;4.25;;;;;;;;;;5054440;28;20225;-62
2023/05/29 05:51:55;;;;;;;5.05;4.35;;;;;;;;;;5079143;28;20200;-61
2023/05/29 05:54:22;;;;;;;4.68;4.13;;;;;;;;;;5067837;28;20193;-61
2023/05/29 05:56:50;;;;;;;6.18;4.80;;;;;;;;;;5069626;28;20259;-60
2023/05/29 05:59:17;;;;;;;6.25;4.80;;;;;;;;;;5074734;28;20822;-61
2023/05/29 06:01:44;;;;;;;4.65;4.20;;;;;;;;;;5080866;28;20204;-62
2023/05/29 06:04:11;;;;;;;5.78;4.55;;;;;;;;;;5072239;28;20258;-62
2023/05/29 06:06:39;;;;;;;6.28;4.07;;;;;;;;;;5075999;28;20251;-62
2023/05/29 06:09:06;;;;;;;7.45;4.60;;;;;;;;;;5074081;28;20232;-61
2023/05/29 06:11:34;;;;;;;6.45;4.72;;;;;;;;;;5075862;28;20197;-62
2023/05/29 06:14:01;;;;;;;7.10;5.00;;;;;;;;;;5074055;28;20244;-62
2023/05/29 06:16:28;;;;;;;5.78;4.85;;;;;;;;;;5068141;28;20212;-61
2023/05/29 06:18:56;;;;;;;8.63;4.82;;;;;;;;;;5074065;28;20209;-62
2023/05/29 06:21:23;;;;;;;7.50;4.85;;;;;;;;;;5074842;28;20256;-62
2023/05/29 06:23:50;;;;;;;6.32;4.95;;;;;;;;;;5074295;28;20122;-62
2023/05/29 06:26:18;;;;;;;8.80;4.97;;;;;;;;;;5074622;28;20208;-62
2023/05/29 06:28:45;;;;;;;7.68;4.38;;;;;;;;;;5067281;28;20271;-62
2023/05/29 06:31:12;;;;;;;6.90;4.70;;;;;;;;;;5079031;28;20238;-62
2023/05/29 06:33:39;;;;;;;8.50;4.90;;;;;;;;;;5059683;28;20735;-62
2023/05/29 06:36:07;;;;;;;7.18;4.97;;;;;;;;;;5073364;28;20785;-61
2023/05/29 06:38:34;;;;;;;7.60;4.85;;;;;;;;;;5072460;28;20219;-61
2023/05/29 06:41:01;;;;;;;7.15;5.05;;;;;;;;;;5082755;28;20578;-60
2023/05/29 06:43:29;;;;;;;7.45;4.97;;;;;;;;;;5082473;28;20213;-60
2023/05/29 06:45:56;;;;;;;7.78;5.22;;;;;;;;;;5087031;28;20224;-60
2023/05/29 06:48:23;;;;;;;6.38;5.30;;;;;;;;;;5078526;28;20239;-60
2023/05/29 06:50:51;;;;;;;8.00;5.13;;;;;;;;;;5080960;28;20225;-60
2023/05/29 06:53:18;;;;;;;6.97;5.20;;;;;;;;;;5070259;28;20972;-61
2023/05/29 06:55:45;;;;;;;8.13;5.30;;;;;;;;;;5088784;28;20193;-61
2023/05/29 06:58:13;;;;;;;8.75;5.13;;;;;;;;;;5073220;28;20599;-60
2023/05/29 07:00:40;;;;;;;9.25;4.97;;;;;;;;;;5076293;28;20714;-60
2023/05/29 07:03:07;;;;;;;7.85;5.13;;;;;;;;;;5089997;28;20201;-62
2023/05/29 07:05:35;;;;;;;5.97;4.55;;;;;;;;;;5071662;28;20308;-63
2023/05/29 07:08:02;;;;;;;7.95;5.10;;;;;;;;;;5092473;28;20223;-62
2023/05/29 07:10:29;;;;;;;6.72;4.63;;;;;;;;;;5062555;28;20223;-64
2023/05/29 07:12:57;;;;;;;6.40;4.97;;;;;;;;;;5061185;28;20208;-61
2023/05/29 07:15:24;;;;;;;9.32;5.07;;;;;;;;;;5076424;28;20204;-63
2023/05/29 07:17:51;;;;;;;6.25;4.78;;;;;;;;;;5082131;28;20254;-63
2023/05/29 07:20:20;;;;;;;7.88;4.57;;;;;;;;;;5080634;28;20247;-61
2023/05/29 07:22:47;;;;;;;6.90;4.88;;;;;;;;;;5081137;28;20694;-61
2023/05/29 07:25:15;;;;;;;6.97;5.03;;;;;;;;;;5081097;28;20644;-60
2023/05/29 07:27:42;;;;;;;7.55;5.38;;;;;;;;;;5082818;28;20229;-59
2023/05/29 07:30:10;;;;;;;9.82;5.38;;;;;;;;;;5075604;28;20750;-61
2023/05/29 07:32:37;;;;;;;7.10;5.10;;;;;;;;;;5081323;28;20194;-60
2023/05/29 07:35:05;;;;;;;6.90;5.00;;;;;;;;;;5073075;28;20288;-61
2023/05/29 07:37:32;;;;;;;7.20;4.53;;;;;;;;;;5083574;28;20207;-63
2023/05/29 07:39:59;;;;;;;5.88;4.85;;;;;;;;;;5077539;28;20269;-62
2023/05/29 07:42:27;;;;;;;7.20;4.45;;;;;;;;;;5061859;28;20580;-60
2023/05/29 07:44:54;;;;;;;6.50;4.95;;;;;;;;;;5079032;28;20695;-61
2023/05/29 07:47:21;;;;;;;7.78;4.70;;;;;;;;;;5083654;28;20219;-61
2023/05/29 07:49:49;;;;;;;6.03;4.90;;;;;;;;;;5077808;28;20232;-62
2023/05/29 07:52:17;;;;;;;9.43;5.13;;;;;;;;;;5080840;28;20205;-61
2023/05/29 07:54:44;;;;;;;7.75;5.15;;;;;;;;;;5076848;28;20270;-59
2023/05/29 07:57:11;;;;;;;7.70;5.05;;;;;;;;;;5079872;28;20262;-62
2023/05/29 07:59:41;;;;;;;8.05;4.85;;;;;;;;;;5060559;28;20229;-62
2023/05/29 08:02:09;;;;;;;9.82;5.50;;;;;;;;;;5082420;28;20677;-60
2023/05/29 08:04:37;;;;;;;8.50;5.57;;;;;;;;;;5083269;28;20197;-61
2023/05/29 08:07:04;;;;;;;7.28;5.28;;;;;;;;;;5065808;28;20232;-59
2023/05/29 08:09:32;;;;;;;7.00;5.00;;;;;;;;;;5063554;28;20224;-60
2023/05/29 08:12:00;;;;;;;6.57;5.20;;;;;;;;;;5079725;28;21007;-62
2023/05/29 08:14:28;;;;;;;6.90;4.88;;;;;;;;;;5087824;28;20327;-61
2023/05/29 08:16:56;;;;;;;6.47;4.80;;;;;;;;;;5078290;28;20210;-60
2023/05/29 08:19:24;;;;;;;6.38;4.82;;;;;;;;;;5078733;28;20275;-61
2023/05/29 08:21:51;;;;;;;6.55;5.13;;;;;;;;;;5073897;28;20209;-62
2023/05/29 08:24:20;;;;;;;6.15;4.88;;;;;;;;;;5070013;28;20221;-61
2023/05/29 08:26:47;;;;;;;6.80;5.10;;;;;;;;;;5068470;28;20210;-61
2023/05/29 08:29:14;;;;;;;7.78;5.45;;;;;;;;;;5070552;28;20224;-62
2023/05/29 08:31:42;;;;;;;6.90;4.90;;;;;;;;;;5078096;28;20197;-59
2023/05/29 08:34:10;;;;;;;6.75;4.80;;;;;;;;;;5076413;28;20209;-60
2023/05/29 08:36:37;;;;;;;6.18;4.78;;;;;;;;;;5076360;28;20200;-62
2023/05/29 08:39:04;;;;;;;6.18;4.78;;;;;;;;;;5068313;28;20220;-63
2023/05/29 08:41:38;;;;;;;5.90;4.85;;;;;;;;;;5079114;28;20735;-62
2023/05/29 08:44:08;;;;;;;6.15;4.80;;;;;;;;;;5073423;28;20210;-60
2023/05/29 08:46:36;;;;;;;7.35;5.28;;;;;;;;;;5081871;28;20278;-63
2023/05/29 08:49:04;;;;;;;8.27;5.70;;;;;;;;;;5059007;28;20224;-61
2023/05/29 08:51:38;;;;;;;5.82;4.68;;;;;;;;;;5078246;28;20250;-61
2023/05/29 08:54:06;;;;;;;8.40;4.88;;;;;;;;;;5069832;28;20625;-60
2023/05/29 08:56:33;;;;;;;6.47;4.93;;;;;;;;;;5055650;28;20201;-60
2023/05/29 08:59:02;;;;;;;8.38;4.55;;;;;;;;;;5071150;28;20711;-61
2023/05/29 09:01:35;;;;;;;6.22;4.40;;;;;;;;;;5071253;28;22502;-61
2023/05/29 09:04:02;;;;;;;6.47;5.03;;;;;;;;;;5076123;28;20197;-60
2023/05/29 09:06:30;;;;;;;5.15;4.18;;;;;;;;;;5070624;28;20208;-61
2023/05/29 09:08:58;;;;;;;5.65;4.13;;;;;;;;;;5082348;28;20236;-60
2023/05/29 09:11:25;;;;;;;6.63;4.50;;;;;;;;;;5074545;28;20762;-61
2023/05/29 09:13:53;;;;;;;7.85;4.30;;;;;;;;;;5075364;28;20828;-61
2023/05/29 09:16:20;;;;;;;8.25;4.63;;;;;;;;;;5069881;28;20201;-60
2023/05/29 09:18:48;;;;;;;5.65;4.32;;;;;;;;;;5076045;28;20308;-62
2023/05/29 09:21:33;;;;;;;8.27;4.90;;;;;;;;;;5081423;28;20281;-61
2023/05/29 09:24:07;;;;;;;7.15;4.88;;;;;;;;;;5081710;28;20200;-61
2023/05/29 09:26:34;;;;;;;6.55;4.22;;;;;;;;;;5084768;28;20682;-61
2023/05/29 09:29:02;;;;;;;6.35;4.30;;;;;;;;;;5086980;28;20217;-63
2023/05/29 09:31:30;;;;;;;6.90;4.38;;;;;;;;;;5077586;28;20209;-62
2023/05/29 09:34:02;;;;;;;6.55;4.30;;;;;;;;;;5075710;28;20288;-61
2023/05/29 09:36:30;;;;;;;5.65;4.32;;;;;;;;;;5078094;28;20196;-61
2023/05/29 09:39:03;;;;;;;6.25;4.55;;;;;;;;;;5070791;28;20201;-61
2023/05/29 09:41:32;;;;;;;4.90;4.00;;;;;;;;;;5071991;28;20203;-61
2023/05/29 09:44:00;;;;;;;6.80;4.88;;;;;;;;;;5078216;28;20756;-61
2023/05/29 09:46:28;;;;;;;5.95;4.30;;;;;;;;;;5075882;28;20662;-61
2023/05/29 09:49:02;;;;;;;7.32;4.30;;;;;;;;;;5074330;28;20220;-61
2023/05/29 09:51:30;;;;;;;9.13;4.72;;;;;;;;;;5074355;28;20858;-60
2023/05/29 09:54:00;;;;;;;6.40;4.22;;;;;;;;;;5069960;28;20334;-61
2023/05/29 09:56:29;;;;;;;6.25;4.28;;;;;;;;;;5060996;28;20200;-61
2023/05/29 09:58:57;;;;;;;4.95;3.67;;;;;;;;;;5072106;28;20675;-61
2023/05/29 10:01:24;;;;;;;6.28;4.30;;;;;;;;;;5074356;28;20232;-60
2023/05/29 10:03:52;;;;;;;6.70;4.15;;;;;;;;;;5070562;28;20233;-60
2023/05/29 10:06:21;;;;;;;5.63;4.32;;;;;;;;;;5068024;28;20209;-61
2023/05/29 10:08:53;;;;;;;6.13;4.25;;;;;;;;;;5069917;28;21166;-60
2023/05/29 10:11:27;;;;;;;6.13;4.45;;;;;;;;;;5080674;28;20239;-60
2023/05/29 10:13:57;;;;;;;6.07;4.22;;;;;;;;;;5070923;28;20267;-62
2023/05/29 10:16:25;;;;;;;5.55;4.22;;;;;;;;;;5064123;28;20620;-62
2023/05/29 10:18:55;;;;;;;6.43;3.72;;;;;;;;;;5072913;28;20205;-62
2023/05/29 10:21:27;;;;;;;6.97;3.83;;;;;;;;;;5074174;28;20217;-62
2023/05/29 10:23:55;;;;;;;5.00;3.83;;;;;;;;;;5070049;28;20193;-61
2023/05/29 10:26:27;;;;;;;5.45;4.10;;;;;;;;;;5070967;28;20208;-60
2023/05/29 10:29:18;;;;;;;5.05;3.85;;;;;;;;;;5071067;28;20229;-60
2023/05/29 10:32:04;;;;;;;6.05;3.83;;;;;;;;;;5065510;28;20743;-62
2023/05/29 10:34:41;;;;;;;4.43;4.03;;;;;;;;;;5057410;28;20205;-61
2023/05/29 10:37:08;;;;;;;7.88;4.10;;;;;;;;;;5078480;28;20207;-61
2023/05/29 10:39:35;;;;;;;6.57;4.25;;;;;;;;;;5076384;28;20232;-61
2023/05/29 10:42:03;;;;;;;5.32;3.90;;;;;;;;;;5078249;28;20198;-61
2023/05/29 10:44:33;;;;;;;5.95;4.03;;;;;;;;;;5072904;28;20206;-61
2023/05/29 10:47:01;;;;;;;5.03;3.65;;;;;;;;;;5072127;28;20241;-62
2023/05/29 10:49:30;;;;;;;6.10;4.15;;;;;;;;;;5072556;28;20229;-61
2023/05/29 10:51:59;;;;;;;5.22;4.20;;;;;;;;;;5072615;28;20216;-61
2023/05/29 10:54:27;;;;;;;6.30;4.38;;;;;;;;;;5072981;28;20250;-61
2023/05/29 10:56:58;;;;;;;6.57;3.80;;;;;;;;;;5079118;28;20617;-61
2023/05/29 10:59:27;;;;;;;6.28;4.43;;;;;;;;;;5095090;28;20248;-61
2023/05/29 11:01:55;;;;;;;7.05;4.05;;;;;;;;;;5088935;28;20266;-61
2023/05/29 11:04:26;;;;;;;6.07;3.80;;;;;;;;;;5097646;28;20949;-63
2023/05/29 11:06:53;;;;;;;5.40;4.05;;;;;;;;;;5080272;28;20206;-62
2023/05/29 11:09:28;;;;;;;4.20;3.80;;;;;;;;;;5084723;28;20232;-63
2023/05/29 11:12:14;;;;;;;5.10;3.95;;;;;;;;;;5082028;28;20567;-62
2023/05/29 11:14:46;;;;;;;5.32;3.78;;;;;;;;;;5077876;28;20201;-61
2023/05/29 11:17:29;;;;;;;4.72;3.80;;;;;;;;;;5088665;28;20252;-61
2023/05/29 11:20:07;;;;;;;5.25;3.90;;;;;;;;;;5077229;28;20308;-62
2023/05/29 11:22:41;;;;;;;5.65;4.00;;;;;;;;;;5078958;28;20205;-62
2023/05/29 11:25:09;;;;;;;5.75;4.07;;;;;;;;;;5077056;28;20209;-61
2023/05/29 11:27:36;;;;;;;5.47;3.80;;;;;;;;;;5079435;28;20650;-62
2023/05/29 11:30:04;;;;;;;5.80;4.10;;;;;;;;;;5078328;28;20229;-60
2023/05/29 11:32:34;;;;;;;4.93;4.03;;;;;;;;;;5076329;28;20205;-62
2023/05/29 11:35:05;;;;;;;6.13;3.90;;;;;;;;;;5061404;28;20263;-62
2023/05/29 11:37:33;;;;;;;5.50;4.15;;;;;;;;;;5080582;28;20253;-62
2023/05/29 11:40:01;;;;;;;5.28;4.35;;;;;;;;;;5086095;28;20269;-63
2023/05/29 11:42:28;;;;;;;8.50;3.80;;;;;;;;;;5080628;28;20209;-63
2023/05/29 11:44:55;;;;;;;5.50;4.20;;;;;;;;;;5083671;28;20202;-63
2023/05/29 11:47:24;;;;;;;7.13;4.25;;;;;;;;;;5073351;28;20209;-62
2023/05/29 11:49:51;;;;;;;4.40;3.75;;;;;;;;;;5080386;28;20382;-63
2023/05/29 11:52:22;;;;;;;6.28;4.30;;;;;;;;;;5076786;28;20220;-62
2023/05/29 11:54:50;;;;;;;5.88;4.18;;;;;;;;;;5073417;28;20586;-62
2023/05/29 11:57:21;;;;;;;5.05;4.07;;;;;;;;;;5080110;28;20197;-62
2023/05/29 11:59:52;;;;;;;6.68;4.38;;;;;;;;;;5080029;28;20236;-61
2023/05/29 12:02:20;;;;;;;5.22;3.55;;;;;;;;;;5076157;28;20217;-62
2023/05/29 12:05:08;;;;;;;5.38;3.75;;;;;;;;;;5079065;28;20629;-62
2023/05/29 12:07:36;;;;;;;4.57;3.35;;;;;;;;;;5072402;28;20204;-61
2023/05/29 12:10:14;;;;;;;5.32;4.35;;;;;;;;;;5064442;28;20301;-61
2023/05/29 12:12:41;;;;;;;4.38;3.92;;;;;;;;;;5081732;28;20204;-61
2023/05/29 12:15:09;;;;;;;5.65;3.60;;;;;;;;;;5080000;28;20991;-62
2023/05/29 12:17:37;;;;;;;4.60;4.00;;;;;;;;;;5068405;28;20197;-63
2023/05/29 12:20:08;;;;;;;4.45;3.75;;;;;;;;;;5076852;28;20277;-63
2023/05/29 12:22:36;;;;;;;5.47;3.78;;;;;;;;;;5081206;28;20205;-61
2023/05/29 12:25:07;;;;;;;6.65;4.07;;;;;;;;;;5084116;28;20201;-61
2023/05/29 12:27:41;;;;;;;4.05;3.33;;;;;;;;;;5083373;28;20209;-61
2023/05/29 12:30:10;;;;;;;5.55;3.60;;;;;;;;;;5080309;28;20291;-60
2023/05/29 12:32:45;;;;;;;4.80;3.83;;;;;;;;;;5075929;28;20283;-61
2023/05/29 12:35:13;;;;;;;6.13;4.28;;;;;;;;;;5085453;28;20835;-61
2023/05/29 12:37:47;;;;;;;3.80;3.40;;;;;;;;;;5083048;28;20299;-62
2023/05/29 12:40:16;;;;;;;6.80;3.80;;;;;;;;;;5083438;28;20220;-60
2023/05/29 12:42:45;;;;;;;5.15;3.75;;;;;;;;;;5067354;28;20201;-62
2023/05/29 12:45:12;;;;;;;5.43;3.42;;;;;;;;;;5081579;28;20378;-62
2023/05/29 12:48:06;;;;;;;4.10;3.53;;;;;;;;;;5079334;28;20197;-60
2023/05/29 12:50:34;;;;;;;5.97;3.60;;;;;;;;;;5075818;28;20297;-60
2023/05/29 12:53:02;;;;;;;4.38;3.80;;;;;;;;;;5083239;28;20208;-60
2023/05/29 12:55:33;;;;;;;5.75;4.38;;;;;;;;;;5076190;28;20208;-60
2023/05/29 12:58:00;;;;;;;4.45;3.50;;;;;;;;;;5062434;28;20193;-59
2023/05/29 13:00:27;;;;;;;4.00;3.33;;;;;;;;;;5078130;28;20232;-61
2023/05/29 13:02:55;;;;;;;4.63;3.17;;;;;;;;;;5074602;28;20241;-62
2023/05/29 13:05:22;;;;;;;5.30;3.58;;;;;;;;;;5079219;28;20205;-61
2023/05/29 13:07:50;;;;;;;4.18;3.63;;;;;;;;;;5080875;28;20235;-62
2023/05/29 13:10:18;;;;;;;5.32;3.67;;;;;;;;;;5075434;28;20228;-62
2023/05/29 13:12:46;;;;;;;4.43;3.70;;;;;;;;;;5078853;28;20246;-60
2023/05/29 13:15:14;;;;;;;3.78;3.35;;;;;;;;;;5056942;28;20201;-63
2023/05/29 13:17:41;;;;;;;3.72;3.28;;;;;;;;;;5076730;28;20207;-60
2023/05/29 13:20:09;;;;;;;6.40;3.25;;;;;;;;;;5078425;28;20220;-61
2023/05/29 13:22:37;;;;;;;4.28;3.58;;;;;;;;;;5075219;28;20213;-61
2023/05/29 13:25:09;;;;;;;3.28;2.97;;;;;;;;;;5073719;28;20285;-63
2023/05/29 13:27:42;;;;;;;5.07;3.60;;;;;;;;;;5083254;28;20201;-61
2023/05/29 13:30:10;;;;;;;4.70;3.30;;;;;;;;;;5056410;28;20232;-61
2023/05/29 13:32:37;;;;;;;5.43;3.58;;;;;;;;;;5082476;28;20193;-60
2023/05/29 13:35:05;;;;;;;3.75;3.45;;;;;;;;;;5079442;28;20223;-61
2023/05/29 13:37:32;;;;;;;5.20;3.00;;;;;;;;;;5059892;28;20201;-61
2023/05/29 13:40:00;;;;;;;4.47;3.20;;;;;;;;;;5076921;28;20220;-60
2023/05/29 13:42:27;;;;;;;5.47;3.83;;;;;;;;;;5080061;28;20211;-61
2023/05/29 13:44:54;;;;;;;3.85;3.55;;;;;;;;;;5075409;28;20208;-61
2023/05/29 13:47:22;;;;;;;3.92;3.53;;;;;;;;;;5087266;28;20219;-60
2023/05/29 13:49:49;;;;;;;4.78;3.20;;;;;;;;;;5079116;28;20240;-60
2023/05/29 13:52:16;;;;;;;3.70;3.22;;;;;;;;;;5075688;28;20198;-60
2023/05/29 13:54:43;;;;;;;6.18;3.72;;;;;;;;;;5083587;28;20686;-61
2023/05/29 13:57:11;;;;;;;4.38;3.25;;;;;;;;;;5080643;28;20442;-60
2023/05/29 13:59:38;;;;;;;4.85;3.50;;;;;;;;;;5082046;28;20742;-61
2023/05/29 14:02:08;;;;;;;3.47;3.10;;;;;;;;;;5079589;28;20310;-60
2023/05/29 14:04:35;;;;;;;4.05;3.45;;;;;;;;;;5078933;28;20220;-61
2023/05/29 14:07:03;;;;;;;3.85;3.45;;;;;;;;;;5063985;28;20204;-62
2023/05/29 14:09:30;;;;;;;3.92;3.45;;;;;;;;;;5088611;28;20282;-62
2023/05/29 14:12:02;;;;;;;4.78;3.38;;;;;;;;;;5088205;28;20232;-62
2023/05/29 14:14:29;;;;;;;4.70;3.20;;;;;;;;;;5079842;28;20194;-61
2023/05/29 14:16:56;;;;;;;6.70;3.47;;;;;;;;;;5074512;28;20215;-61
2023/05/29 14:19:24;;;;;;;4.18;3.28;;;;;;;;;;5087661;28;20291;-60
2023/05/29 14:21:59;;;;;;;4.68;3.30;;;;;;;;;;5081981;28;21381;-61
2023/05/29 14:24:27;;;;;;;3.70;3.40;;;;;;;;;;5079870;28;20624;-60
2023/05/29 14:26:54;;;;;;;4.60;3.40;;;;;;;;;;5087967;28;20200;-61
2023/05/29 14:29:22;;;;;;;3.42;2.92;;;;;;;;;;5080586;28;20204;-61
2023/05/29 14:31:49;;;;;;;4.53;3.60;;;;;;;;;;5078417;28;20197;-61
2023/05/29 14:34:16;;;;;;;4.05;3.60;;;;;;;;;;5055136;28;20262;-60
2023/05/29 14:36:47;;;;;;;3.90;3.60;;;;;;;;;;5082398;28;20196;-60
2023/05/29 14:39:14;;;;;;;3.60;3.30;;;;;;;;;;5077324;28;20197;-60
2023/05/29 14:41:41;;;;;;;4.93;3.30;;;;;;;;;;5078015;28;20205;-61
2023/05/29 14:44:11;;;;;;;3.90;3.28;;;;;;;;;;5075260;28;20204;-60
2023/05/29 14:46:38;;;;;;;3.60;3.25;;;;;;;;;;5082475;28;20208;-60
2023/05/29 14:49:06;;;;;;;5.32;3.45;;;;;;;;;;5083891;28;20206;-62
2023/05/29 14:51:33;;;;;;;4.63;3.90;;;;;;;;;;5080948;28;20251;-60