Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:31;;;;;;;8.43;1.88;;;;;;;3.74;100.00;102183.50;5002970;28;20161;-87
2022/01/28 00:05:01;;;;;;;8.73;1.85;;;;;;;3.66;100.00;102181.31;4995318;28;20053;-86
2022/01/28 00:07:27;;;;;;;8.13;1.90;;;;;;;3.64;100.00;102183.19;5002975;28;20068;-86
2022/01/28 00:09:54;;;;;;;12.90;2.22;;;;;;;3.59;100.00;102185.22;4987875;28;20046;-85
2022/01/28 00:12:19;;;;;;;8.07;2.33;;;;;;;3.59;100.00;102190.53;4974079;28;20129;-88
2022/01/28 00:15:17;;;;;;;11.93;2.33;;;;;;;3.59;100.00;102180.78;4984986;28;20141;-85
2022/01/28 00:18:24;;;;;;;17.13;2.83;;;;;;;3.60;100.00;102189.63;4993953;28;20049;-87
2022/01/28 00:37:59;;;;;;;19.40;3.33;;;;;;;3.81;100.00;102191.06;5003195;28;20067;-88
2022/01/28 00:39:51;;;;;;;12.43;2.65;;;;;;;3.85;100.00;102202.34;4995632;28;20050;-86
2022/01/28 00:42:23;;;;;;;13.98;2.88;;;;;;;3.91;100.00;102204.66;4995736;28;20658;-87
2022/01/28 00:44:48;;;;;;;15.43;2.75;;;;;;;3.93;100.00;102199.28;4990571;28;20510;-87
2022/01/28 00:47:15;;;;;;;13.38;2.60;;;;;;;3.97;100.00;102208.78;4989462;28;20097;-87
2022/01/28 00:49:42;;;;;;;14.07;2.47;;;;;;;4.01;100.00;102213.84;5000457;28;20384;-86
2022/01/28 00:52:12;;;;;;;11.80;2.33;;;;;;;4.06;100.00;102217.09;4988816;28;20053;-85
2022/01/28 00:54:41;;;;;;;15.30;3.63;;;;;;;4.09;100.00;102221.38;5001756;28;20042;-87
2022/01/28 00:57:08;;;;;;;16.87;2.83;;;;;;;4.08;100.00;102217.00;5001908;28;20061;-86
2022/01/28 00:59:34;;;;;;;12.18;2.55;;;;;;;4.07;100.00;102220.59;4990393;28;20368;-88
2022/01/28 01:02:00;;;;;;;15.88;3.03;;;;;;;4.10;100.00;102222.22;4988487;28;20137;-88
2022/01/28 01:04:34;;;;;;;16.38;2.75;;;;;;;4.12;100.00;102220.34;4998696;28;20100;-86
2022/01/28 01:07:01;;;;;;;16.40;3.50;;;;;;;4.18;100.00;102220.00;5000929;28;20049;-86
2022/01/28 01:09:29;;;;;;;17.15;2.88;;;;;;;4.23;100.00;102226.75;5002827;28;20040;-87
2022/01/28 01:11:56;;;;;;;15.93;3.50;;;;;;;4.27;100.00;102230.94;4999159;28;20050;-87
2022/01/28 01:14:23;;;;;;;16.40;4.07;;;;;;;4.30;100.00;102225.44;5000200;28;20049;-86
2022/01/28 01:17:08;;;;;;;16.30;3.35;;;;;;;4.32;100.00;102256.41;4990369;28;20466;-87
2022/01/28 01:19:44;;;;;;;16.52;3.72;;;;;;;4.31;100.00;102268.81;5007202;28;20380;-85
2022/01/28 01:22:12;;;;;;;18.73;3.47;;;;;;;4.27;100.00;102277.94;4987037;28;20046;-85
2022/01/28 01:24:48;;;;;;;16.00;3.28;;;;;;;4.18;100.00;102270.47;4997168;28;20038;-85
2022/01/28 01:27:17;;;;;;;20.27;4.45;;;;;;;4.14;100.00;102276.91;4995398;28;20442;-85
2022/01/28 01:29:44;;;;;;;13.75;2.85;;;;;;;4.07;100.00;102269.28;5000522;28;20044;-87
2022/01/28 01:32:16;;;;;;;17.83;3.58;;;;;;;4.06;100.00;102280.00;5005292;28;20056;-85
2022/01/28 01:34:55;;;;;;;21.50;3.83;;;;;;;4.04;100.00;102282.72;4999821;28;20141;-86
2022/01/28 01:37:29;;;;;;;17.52;3.58;;;;;;;4.06;100.00;102287.97;5021163;28;20175;-87
2022/01/28 01:39:58;;;;;;;19.60;2.53;;;;;;;4.00;100.00;102275.88;4995315;28;20038;-87
2022/01/28 01:42:50;;;;;;;12.20;2.78;;;;;;;3.97;100.00;102270.75;4986383;28;20042;-86
2022/01/28 01:53:34;;;;;;;10.68;1.98;;;;;;;3.81;100.00;102280.50;5001516;28;20053;-87
2022/01/28 01:56:00;;;;;;;10.43;2.42;;;;;;;3.77;100.00;102294.84;5007206;28;20073;-85
2022/01/28 01:58:36;;;;;;;11.60;2.65;;;;;;;3.74;100.00;102301.22;5002167;28;20073;-86
2022/01/28 02:01:07;;;;;;;12.75;2.95;;;;;;;3.71;100.00;102304.03;5008150;28;20125;-87
2022/01/28 02:03:39;;;;;;;11.55;2.65;;;;;;;3.71;100.00;102314.66;4979212;28;20495;-85
2022/01/28 02:06:05;;;;;;;13.80;2.17;;;;;;;3.70;100.00;102318.25;4993079;28;20050;-87
2022/01/28 02:08:34;;;;;;;12.90;2.28;;;;;;;3.70;100.00;102314.72;4996603;28;29293;-86
2022/01/28 02:11:05;;;;;;;11.70;2.22;;;;;;;3.73;100.00;102319.88;4996333;28;20050;-84
2022/01/28 02:13:35;;;;;;;12.85;2.10;;;;;;;3.75;100.00;102316.22;5000401;28;20085;-84
2022/01/28 02:16:01;;;;;;;16.10;3.08;;;;;;;3.76;100.00;102319.72;4999578;28;20133;-85
2022/01/28 02:18:28;;;;;;;20.15;3.17;;;;;;;3.82;100.00;102330.00;4985045;28;20064;-86
2022/01/28 02:21:01;;;;;;;20.90;3.55;;;;;;;3.86;100.00;102336.03;5000242;28;20045;-86
2022/01/28 02:23:27;;;;;;;21.17;3.63;;;;;;;3.89;100.00;102350.00;4993394;28;20064;-85
2022/01/28 02:25:57;;;;;;;17.58;3.88;;;;;;;3.87;100.00;102356.31;5005172;28;20113;-85
2022/01/28 02:28:25;;;;;;;11.93;3.22;;;;;;;3.81;100.00;102350.38;4996478;28;20041;-86
2022/01/28 02:31:18;;;;;;;11.82;2.60;;;;;;;3.83;100.00;102340.56;4973967;28;20080;-86
2022/01/28 02:33:43;;;;;;;21.17;2.97;;;;;;;3.89;100.00;102346.47;4998761;28;20038;-86
2022/01/28 02:36:10;;;;;;;16.52;3.10;;;;;;;3.98;100.00;102343.31;5006676;28;20491;-85
2022/01/28 02:38:41;;;;;;;21.45;3.47;;;;;;;4.00;100.00;102338.75;4975528;28;21206;-85
2022/01/28 02:41:07;;;;;;;20.25;3.17;;;;;;;4.03;100.00;102342.13;5020105;28;20507;-85
2022/01/28 02:46:12;;;;;;;20.67;3.30;;;;;;;3.98;100.00;102354.78;4999818;28;20069;-86
2022/01/28 02:48:42;;;;;;;16.38;3.40;;;;;;;3.97;100.00;102362.84;5002891;28;20045;-85
2022/01/28 02:51:18;;;;;;;15.40;3.10;;;;;;;3.96;100.00;102366.44;4994819;28;20042;-86
2022/01/28 02:53:52;;;;;;;15.32;2.53;;;;;;;3.96;100.00;102363.78;4985819;28;20050;-86
2022/01/28 02:56:39;;;;;;;17.80;3.08;;;;;;;4.01;100.00;102367.06;4992293;28;20172;-87
2022/01/28 02:59:05;;;;;;;15.38;2.60;;;;;;;4.00;100.00;102381.25;4990287;28;20037;-86
2022/01/28 03:01:38;;;;;;;18.52;2.70;;;;;;;4.02;100.00;102374.06;5001835;28;20415;-86
2022/01/28 03:04:06;;;;;;;18.20;3.70;;;;;;;4.07;100.00;102378.19;4987980;28;20042;-87
2022/01/28 03:06:34;;;;;;;17.05;3.38;;;;;;;4.09;100.00;102386.09;4989018;28;20072;-86
2022/01/28 03:09:12;;;;;;;12.27;3.08;;;;;;;4.12;100.00;102390.41;5003080;28;20037;-84
2022/01/28 03:16:58;;;;;;;21.52;3.67;;;;;;;4.15;100.00;102396.38;5016135;28;20277;-87
2022/01/28 03:19:27;;;;;;;17.67;2.97;;;;;;;4.12;100.00;102393.91;5032735;28;20096;-87
2022/01/28 03:22:03;;;;;;;;;;;;;;;4.09;100.00;102391.41;4985778;28;20042;-86
2022/01/28 03:24:31;;;;;;;21.30;3.03;;;;;;;3.96;100.00;102395.66;5019654;28;20410;-86
2022/01/28 03:27:09;;;;;;;16.60;3.65;;;;;;;3.95;100.00;102391.31;4978185;28;20080;-87
2022/01/28 03:29:42;;;;;;;22.88;2.80;;;;;;;3.90;100.00;102393.34;5007972;28;20041;-87
2022/01/28 03:32:07;;;;;;;16.45;3.45;;;;;;;3.88;100.00;102400.50;4996763;28;20049;-86
2022/01/28 03:34:33;;;;;;;17.80;3.60;;;;;;;3.87;100.00;102406.78;5003118;28;20052;-86
2022/01/28 03:37:00;;;;;;;16.00;3.47;;;;;;;3.81;100.00;102419.44;5000127;28;20042;-85
2022/01/28 03:39:42;;;;;;;18.42;4.10;;;;;;;3.77;100.00;102417.00;4988927;28;20080;-87
2022/01/28 03:42:08;;;;;;;17.80;2.83;;;;;;;3.75;100.00;102413.59;4973907;28;20100;-86
2022/01/28 03:44:46;;;;;;;14.63;2.70;;;;;;;3.73;100.00;102418.13;4997390;28;20495;-86
2022/01/28 03:47:11;;;;;;;16.38;3.03;;;;;;;3.75;100.00;102422.41;5012953;28;20073;-86
2022/01/28 03:49:37;;;;;;;11.10;2.20;;;;;;;3.72;100.00;102430.53;4988731;28;20042;-86
2022/01/28 03:52:02;;;;;;;14.65;3.63;;;;;;;3.74;100.00;102419.81;4991531;28;20042;-85
2022/01/28 03:54:28;;;;;;;17.75;2.92;;;;;;;3.78;100.00;102424.06;5002461;28;20076;-88
2022/01/28 03:56:53;;;;;;;16.10;2.45;;;;;;;3.76;100.00;102434.75;4996277;28;20049;-88
2022/01/28 03:59:18;;;;;;;18.45;3.70;;;;;;;3.79;100.00;102429.28;4985792;28;20042;-87
2022/01/28 04:01:46;;;;;;;15.13;2.78;;;;;;;3.80;100.00;102430.16;4992689;28;20069;-85
2022/01/28 04:12:07;;;;;;;18.08;2.53;;;;;;;3.82;100.00;102458.31;5002045;28;20076;-86
2022/01/28 04:14:46;;;;;;;19.42;4.65;;;;;;;3.85;100.00;102459.97;4992749;28;20054;-86
2022/01/28 04:17:21;;;;;;;19.30;3.43;;;;;;;3.83;100.00;102460.06;5002094;28;20486;-86
2022/01/28 04:19:48;;;;;;;15.30;3.42;;;;;;;3.81;100.00;102469.91;4987514;28;20645;-86
2022/01/28 04:22:13;;;;;;;16.55;2.72;;;;;;;3.84;100.00;102461.75;4977945;28;20125;-86
2022/01/28 04:24:39;;;;;;;22.90;3.78;;;;;;;3.84;100.00;102475.03;4984869;28;20590;-87
2022/01/28 04:27:04;;;;;;;14.48;3.10;;;;;;;3.88;100.00;102485.50;4997721;28;20046;-87
2022/01/28 04:29:29;;;;;;;13.30;2.20;;;;;;;3.90;100.00;102478.31;4980069;28;20572;-86
2022/01/28 04:31:55;;;;;;;17.30;2.65;;;;;;;3.90;100.00;102486.28;4988576;28;20120;-87
2022/01/28 04:34:22;;;;;;;18.15;4.13;;;;;;;3.90;100.00;102494.25;5003190;28;20703;-87
2022/01/28 04:39:51;;;;;;;13.35;2.92;;;;;;;3.89;100.00;102495.22;5009150;28;20041;-86
2022/01/28 04:42:17;;;;;;;19.70;2.85;;;;;;;3.84;100.00;102493.63;4965993;28;20051;-87
2022/01/28 04:44:55;;;;;;;20.10;3.42;;;;;;;3.81;100.00;102488.47;4982838;28;20038;-85
2022/01/28 04:47:50;;;;;;;16.80;2.95;;;;;;;3.80;100.00;102493.91;4985632;28;20050;-85
2022/01/28 04:50:21;;;;;;;17.40;2.65;;;;;;;3.77;100.00;102486.94;4986667;28;20046;-84
2022/01/28 04:53:05;;;;;;;18.50;2.83;;;;;;;3.77;100.00;102488.72;4986671;28;20070;-86
2022/01/28 04:55:52;;;;;;;15.85;2.33;;;;;;;3.78;100.00;102493.97;4990741;28;20046;-88
2022/01/28 05:01:03;;;;;;;12.75;2.60;;;;;;;3.80;100.00;102523.97;5008195;28;20524;-87
2022/01/28 05:03:43;;;;;;;15.38;2.80;;;;;;;3.79;100.00;102527.53;5009269;28;20100;-87
2022/01/28 05:06:47;;;;;;;15.30;2.47;;;;;;;3.77;100.00;102529.44;4983625;28;20133;-87
2022/01/28 05:27:18;;;;;;;17.40;2.92;;;;;;;3.73;100.00;102542.94;4995407;28;20034;-88
2022/01/28 05:29:44;;;;;;;14.00;2.40;;;;;;;3.73;100.00;102537.63;5000443;28;20540;-88
2022/01/28 05:32:10;;;;;;;10.38;2.38;;;;;;;3.74;100.00;102534.91;5005256;28;20037;-88
2022/01/28 05:34:37;;;;;;;14.35;2.78;;;;;;;3.75;100.00;102528.63;5002220;28;20034;-87
2022/01/28 05:37:03;;;;;;;13.45;2.45;;;;;;;3.75;100.00;102547.22;5005363;28;20061;-87
2022/01/28 05:39:28;;;;;;;14.77;3.00;;;;;;;3.77;100.00;102553.31;4997659;28;20093;-87
2022/01/28 05:41:54;;;;;;;15.30;2.85;;;;;;;3.78;100.00;102547.06;5003818;28;20057;-87
2022/01/28 05:47:03;;;;;;;16.67;3.15;;;;;;;3.75;100.00;102573.78;4968138;28;20038;-87
2022/01/28 05:49:29;;;;;;;15.52;3.08;;;;;;;3.72;100.00;102581.91;4959860;28;20065;-87
2022/01/28 05:51:54;;;;;;;14.48;2.50;;;;;;;3.70;100.00;102597.03;4984461;28;20042;-86
2022/01/28 05:54:20;;;;;;;13.75;2.80;;;;;;;3.66;100.00;102595.47;4987099;28;20117;-87
2022/01/28 05:56:45;;;;;;;13.75;2.75;;;;;;;3.63;100.00;102611.56;4978716;28;20042;-86
2022/01/28 05:59:11;;;;;;;16.92;3.65;;;;;;;3.59;100.00;102604.66;4997341;28;20077;-87
2022/01/28 06:01:37;;;;;;;13.52;2.33;;;;;;;3.52;100.00;102605.91;4990832;28;20157;-86
2022/01/28 06:04:02;;;;;;;11.32;2.58;;;;;;;3.53;100.00;102589.03;4997340;28;20107;-87
2022/01/28 06:06:28;;;;;;;14.43;2.35;;;;;;;3.51;100.00;102601.53;5002067;28;20026;-87
2022/01/28 06:08:55;;;;;;;18.70;3.58;;;;;;;3.53;100.00;102611.13;5002720;28;20050;-87
2022/01/28 06:11:23;;;;;;;22.75;3.63;;;;;;;3.50;100.00;102608.63;4986893;28;20045;-85
2022/01/28 06:13:49;;;;;;;16.10;2.97;;;;;;;3.53;100.00;102607.63;4992542;28;20046;-85
2022/01/28 06:16:15;;;;;;;12.55;1.83;;;;;;;3.46;100.00;102606.22;4989388;28;20054;-85
2022/01/28 06:18:43;;;;;;;17.38;3.08;;;;;;;3.49;100.00;102609.56;4992497;28;20053;-86
2022/01/28 06:21:10;;;;;;;13.23;2.85;;;;;;;3.48;100.00;102612.28;5003036;28;20050;-86
2022/01/28 06:23:37;;;;;;;16.60;3.20;;;;;;;3.47;100.00;102616.75;4995996;28;20050;-85
2022/01/28 06:26:03;;;;;;;11.43;3.03;;;;;;;3.48;100.00;102621.13;4999637;28;20062;-86
2022/01/28 06:28:28;;;;;;;14.52;2.90;;;;;;;3.49;100.00;102627.31;5012632;28;20080;-86
2022/01/28 06:30:54;;;;;;;17.85;2.88;;;;;;;3.48;100.00;102636.19;4999522;28;20078;-86
2022/01/28 06:33:20;;;;;;;15.05;2.83;;;;;;;3.46;100.00;102633.63;4988418;28;20428;-85
2022/01/28 06:35:46;;;;;;;11.82;2.83;;;;;;;3.47;100.00;102642.44;4991892;28;20058;-86
2022/01/28 06:38:15;;;;;;;15.98;3.25;;;;;;;3.45;100.00;102654.91;4987714;28;20047;-89
2022/01/28 06:40:40;;;;;;;10.52;2.70;;;;;;;3.46;100.00;102649.53;4987194;28;20167;-85
2022/01/28 06:43:10;;;;;;;16.15;2.67;;;;;;;3.46;100.00;102656.66;4991977;28;20058;-85
2022/01/28 06:45:39;;;;;;;14.43;3.38;;;;;;;3.48;100.00;102658.31;4989235;28;20748;-86
2022/01/28 06:48:07;;;;;;;19.90;4.05;;;;;;;3.47;100.00;102661.88;4995929;28;20038;-85
2022/01/28 06:50:33;;;;;;;13.38;3.60;;;;;;;3.48;100.00;102660.06;4993143;28;20077;-85
2022/01/28 06:52:59;;;;;;;16.65;5.25;;;;;;;3.47;100.00;102658.34;4989259;28;20034;-85
2022/01/28 06:55:24;;;;;;;18.63;5.00;;;;;;;3.48;100.00;102673.34;4979720;28;20045;-85
2022/01/28 06:57:50;;;;;;;21.00;8.27;;;;;;;3.49;100.00;102675.06;4993635;28;20427;-86
2022/01/28 07:00:15;;;;;;;19.27;4.25;;;;;;;3.45;100.00;102682.31;4991775;28;20557;-86
2022/01/28 07:02:41;;;;;;;16.00;4.32;;;;;;;3.46;100.00;102684.03;5003834;28;20077;-86
2022/01/28 07:05:07;;;;;;;18.13;5.47;;;;;;;3.48;100.00;102683.97;5019636;28;20038;-86
2022/01/28 07:07:34;;;;;;;16.38;2.90;;;;;;;3.47;100.00;102691.06;5007716;28;20058;-86
2022/01/28 07:09:59;;;;;;;16.13;3.75;;;;;;;3.45;100.00;102684.97;4989803;28;20046;-86
2022/01/28 07:12:24;;;;;;;19.85;4.97;;;;;;;3.47;100.00;102684.91;4987894;28;20109;-86
2022/01/28 07:14:50;;;;;;;13.70;3.72;;;;;;;3.43;100.00;102686.84;4986959;28;20444;-84
2022/01/28 07:17:16;;;;;;;18.63;4.10;;;;;;;3.43;100.00;102704.56;4999098;28;20118;-84
2022/01/28 07:19:41;;;;;;;15.23;2.75;;;;;;;3.37;100.00;102703.91;4981719;28;20054;-83
2022/01/28 07:22:07;;;;;;;18.95;4.03;;;;;;;3.36;100.00;102712.78;4999956;28;20043;-83
2022/01/28 07:24:33;;;;;;;17.70;3.42;;;;;;;3.38;100.00;102718.91;4998221;28;20046;-84
2022/01/28 07:26:59;;;;;;;18.02;3.33;;;;;;;3.34;100.00;102730.59;5002386;28;20508;-83
2022/01/28 07:29:28;;;;;;;12.15;3.40;;;;;;;3.34;100.00;102730.59;4982986;28;20456;-83
2022/01/28 07:31:54;;;;;;;14.18;2.45;;;;;;;3.30;100.00;102715.72;5000040;28;22242;-84
2022/01/28 07:34:20;;;;;;;15.82;2.42;;;;;;;3.28;100.00;102733.53;4987435;28;20041;-84
2022/01/28 07:36:45;;;;;;;17.13;2.92;;;;;;;3.25;100.00;102727.47;4971305;28;20046;-84
2022/01/28 07:39:11;;;;;;;20.45;2.97;;;;;;;3.22;100.00;102731.13;4986846;28;20050;-84
2022/01/28 07:41:37;;;;;;;13.30;2.58;;;;;;;3.19;100.00;102738.38;4986583;28;20038;-83
2022/01/28 07:44:04;;;;;;;15.55;3.10;;;;;;;3.17;100.00;102744.63;4983854;28;20085;-84
2022/01/28 07:46:29;;;;;;;16.38;2.63;;;;;;;3.12;100.00;102743.09;4986506;28;20389;-83
2022/01/28 07:48:55;;;;;;;16.08;4.38;;;;;;;3.11;100.00;102752.84;4990338;28;20042;-83
2022/01/28 07:51:21;;;;;;;21.05;4.28;;;;;;;3.10;100.00;102759.06;4989424;28;20054;-84
2022/01/28 07:53:46;;;;;;;21.95;3.63;;;;;;;3.08;100.00;102763.59;4982193;28;20121;-83
2022/01/28 07:56:13;;;;;;;15.95;2.90;;;;;;;3.06;100.00;102765.47;4989775;28;20509;-83
2022/01/28 07:58:39;;;;;;;21.77;3.53;;;;;;;3.07;100.00;102767.16;4985121;28;20120;-84
2022/01/28 08:01:04;;;;;;;18.38;2.80;;;;;;;3.06;100.00;102770.75;4990293;28;20136;-84
2022/01/28 08:03:29;;;;;;;18.00;3.00;;;;;;;3.04;100.00;102767.31;4966517;28;20046;-84
2022/01/28 08:05:55;;;;;;;20.08;3.38;;;;;;;3.05;100.00;102777.00;4997442;28;20695;-84
2022/01/28 08:08:21;;;;;;;17.92;3.38;;;;;;;3.04;100.00;102783.22;4970634;28;20042;-84
2022/01/28 08:10:47;;;;;;;14.63;4.03;;;;;;;3.04;100.00;102790.31;4986054;28;20112;-84
2022/01/28 08:13:13;;;;;;;17.38;3.55;;;;;;;3.03;100.00;102781.50;4981358;28;20069;-84
2022/01/28 08:15:40;;;;;;;11.38;2.72;;;;;;;3.05;100.00;102789.38;4984765;28;20096;-83
2022/01/28 08:18:06;;;;;;;19.65;4.00;;;;;;;3.05;100.00;102789.38;4992703;28;20046;-84
2022/01/28 08:20:32;;;;;;;38.88;12.60;;;;;;;3.01;100.00;102788.66;4985434;28;20065;-83
2022/01/28 08:22:57;;;;;;;27.25;8.98;;;;;;;3.03;100.00;102799.22;4990963;28;20053;-83
2022/01/28 08:25:25;;;;;;;19.98;6.65;;;;;;;3.09;100.00;102802.47;4985813;28;20409;-84
2022/01/28 08:27:51;;;;;;;19.35;4.60;;;;;;;3.04;100.00;102809.75;5002099;28;20491;-83
2022/01/28 08:30:22;;;;;;;17.83;5.13;;;;;;;3.06;100.00;102821.16;4987067;28;20493;-84
2022/01/28 08:32:49;;;;;;;21.00;4.95;;;;;;;3.03;100.00;102820.44;4981149;28;20076;-83
2022/01/28 08:35:15;;;;;;;14.77;3.13;;;;;;;3.01;100.00;102819.63;4989040;28;20053;-84
2022/01/28 08:37:41;;;;;;;16.25;4.32;;;;;;;3.03;100.00;102818.66;4986588;28;20042;-84
2022/01/28 08:40:09;;;;;;;19.15;4.38;;;;;;;3.08;100.00;102821.97;4985261;28;20049;-83
2022/01/28 08:42:35;;;;;;;18.95;4.20;;;;;;;3.09;100.00;102825.47;4973730;28;20050;-84
2022/01/28 08:45:00;;;;;;;16.17;3.88;;;;;;;3.12;100.00;102817.38;4984149;28;20521;-83
2022/01/28 08:47:25;;;;;;;23.08;5.07;;;;;;;3.15;100.00;102820.75;4984923;28;20042;-84
2022/01/28 08:49:51;;;;;;;13.35;3.60;;;;;;;3.16;100.00;102818.97;4985319;28;20050;-84
2022/01/28 08:52:17;;;;;;;21.52;4.30;;;;;;;3.21;100.00;102822.28;4982813;28;20120;-84
2022/01/28 08:54:43;;;;;;;20.88;3.55;;;;;;;3.24;100.00;102822.16;4984621;28;20058;-84
2022/01/28 08:57:09;;;;;;;17.10;3.90;;;;;;;3.27;100.00;102823.81;4985827;28;20136;-84
2022/01/28 08:59:34;;;;;;;18.80;4.03;;;;;;;3.31;100.00;102825.38;4984664;28;20510;-84
2022/01/28 09:02:00;;;;;;;24.30;3.50;;;;;;;3.34;100.00;102825.28;4968560;28;20067;-84
2022/01/28 09:04:26;;;;;;;16.20;4.70;;;;;;;3.39;100.00;102823.25;4982964;28;20484;-84
2022/01/28 09:06:51;;;;;;;16.13;4.32;;;;;;;3.45;100.00;102816.81;4977261;28;20037;-84
2022/01/28 09:09:19;;;;;;;16.35;3.85;;;;;;;3.50;100.00;102814.81;4984374;28;20046;-84
2022/01/28 09:11:52;;;;;;;22.83;4.00;;;;;;;3.56;100.00;102817.19;4984529;28;20045;-84
2022/01/28 09:14:20;;;;;;;19.92;3.65;;;;;;;3.61;100.00;102815.22;4984978;28;20433;-84
2022/01/28 09:16:46;;;;;;;16.88;3.75;;;;;;;3.70;100.00;102827.19;4986046;28;20570;-84
2022/01/28 09:19:11;;;;;;;17.33;5.30;;;;;;;3.77;100.00;102841.91;4969531;28;20050;-84
2022/01/28 09:21:37;;;;;;;35.00;12.30;;;;;;;3.84;100.00;102846.88;4984711;28;20556;-84
2022/01/28 09:24:02;;;;;;;18.80;4.20;;;;;;;3.89;100.00;102841.38;5000385;28;20038;-84
2022/01/28 09:26:28;;;;;;;15.10;4.10;;;;;;;3.94;100.00;102839.38;4967979;28;20520;-84
2022/01/28 09:28:54;;;;;;;21.45;5.53;;;;;;;4.04;100.00;102834.47;4966959;28;20057;-84
2022/01/28 09:31:19;;;;;;;15.90;4.10;;;;;;;4.09;100.00;102843.09;4972290;28;20034;-84
2022/01/28 09:33:45;;;;;;;19.65;5.20;;;;;;;4.15;100.00;102852.56;4971829;28;20054;-84
2022/01/28 09:36:10;;;;;;;19.55;4.60;;;;;;;4.21;100.00;102849.63;4987160;28;20121;-84
2022/01/28 09:38:36;;;;;;;21.20;3.72;;;;;;;4.24;100.00;102853.00;4983714;28;20053;-84
2022/01/28 09:41:05;;;;;;;23.42;5.05;;;;;;;4.30;100.00;102850.03;4999973;28;20042;-84
2022/01/28 09:43:30;;;;;;;20.73;4.22;;;;;;;4.37;100.00;102852.41;4970718;28;20034;-84
2022/01/28 09:45:56;;;;;;;19.67;4.38;;;;;;;4.42;100.00;102840.59;4984352;28;20656;-85
2022/01/28 09:48:22;;;;;;;17.15;3.92;;;;;;;4.43;100.00;102852.09;4985079;28;20042;-84
2022/01/28 09:50:48;;;;;;;17.52;4.18;;;;;;;4.48;100.00;102855.41;4968663;28;20060;-84
2022/01/28 09:53:20;;;;;;;17.63;4.70;;;;;;;4.51;100.00;102853.44;4979386;28;20077;-84
2022/01/28 09:55:47;;;;;;;20.10;4.55;;;;;;;4.54;100.00;102873.72;4980038;28;20109;-84
2022/01/28 09:58:15;;;;;;;16.77;3.42;;;;;;;4.61;100.00;102872.50;4979634;28;20034;-85
2022/01/28 10:00:43;;;;;;;17.90;3.63;;;;;;;4.61;100.00;102874.28;4984721;28;20049;-84
2022/01/28 10:03:11;;;;;;;17.20;3.60;;;;;;;4.69;100.00;102890.72;4984703;28;20050;-85
2022/01/28 10:05:50;;;;;;;20.02;4.47;;;;;;;4.73;100.00;102871.03;4982566;28;20066;-85
2022/01/28 10:08:20;;;;;;;17.70;3.80;;;;;;;4.71;100.00;102879.06;4989464;28;20101;-86
2022/01/28 10:11:01;;;;;;;20.45;3.60;;;;;;;4.87;100.00;102868.53;5007104;28;20046;-85
2022/01/28 10:13:41;;;;;;;19.92;4.28;;;;;;;4.89;100.00;102881.75;5001487;28;20489;-85
2022/01/28 10:16:22;;;;;;;16.48;4.10;;;;;;;4.89;100.00;102874.66;4979068;28;20046;-85
2022/01/28 10:18:50;;;;;;;16.65;4.13;;;;;;;4.90;100.00;102878.19;4984223;28;20108;-84
2022/01/28 10:21:18;;;;;;;16.70;3.22;;;;;;;4.91;100.00;102872.75;4983856;28;20137;-84
2022/01/28 10:24:05;;;;;;;25.17;4.25;;;;;;;4.99;100.00;102888.34;4986494;28;20069;-84
2022/01/28 10:26:44;;;;;;;17.17;3.85;;;;;;;4.97;100.00;102880.44;4995108;28;20102;-84
2022/01/28 10:29:19;;;;;;;16.90;4.20;;;;;;;5.01;100.00;102880.31;4988151;28;20145;-84
2022/01/28 10:31:49;;;;;;;17.25;4.57;;;;;;;5.01;100.00;102883.81;4986803;28;20101;-84
2022/01/28 10:34:33;;;;;;;19.98;4.13;;;;;;;4.99;100.00;102877.72;4986384;28;20150;-84
2022/01/28 10:37:20;;;;;;;20.63;4.00;;;;;;;5.08;100.00;102881.72;4982345;28;20038;-84
2022/01/28 10:39:51;;;;;;;22.40;4.35;;;;;;;5.09;100.00;102891.41;4983350;28;20100;-83
2022/01/28 10:42:36;;;;;;;21.20;5.18;;;;;;;5.14;100.00;102892.91;4969577;28;20057;-84
2022/01/28 10:45:12;;;;;;;22.08;3.83;;;;;;;5.14;100.00;102886.72;4963875;28;20060;-84
2022/01/28 10:47:47;;;;;;;18.45;3.67;;;;;;;5.19;100.00;102892.69;4998868;28;20046;-84
2022/01/28 10:50:35;;;;;;;19.20;3.88;;;;;;;5.19;100.00;102898.84;5000994;28;20073;-84
2022/01/28 10:53:11;;;;;;;14.45;3.72;;;;;;;5.20;100.00;102899.72;4982472;28;20046;-84
2022/01/28 10:55:39;;;;;;;17.83;3.90;;;;;;;5.25;100.00;102900.34;5001643;28;20067;-84
2022/01/28 10:58:11;;;;;;;18.23;3.58;;;;;;;5.31;100.00;102912.47;4981536;28;20185;-84
2022/01/28 11:00:49;;;;;;;16.65;3.50;;;;;;;5.42;100.00;102913.66;4984196;28;20497;-84
2022/01/28 11:03:24;;;;;;;24.05;4.05;;;;;;;5.51;100.00;102911.47;4984936;28;20050;-85
2022/01/28 11:05:52;;;;;;;22.02;4.50;;;;;;;5.53;99.87;102910.44;4988432;28;20382;-84
2022/01/28 11:08:17;;;;;;;17.52;4.25;;;;;;;5.56;99.48;102914.75;4973967;28;20673;-84
2022/01/28 11:10:43;;;;;;;16.17;3.75;;;;;;;5.62;98.22;102909.94;4967342;28;20121;-84
2022/01/28 11:13:09;;;;;;;18.55;5.85;;;;;;;5.63;97.48;102900.16;4990968;28;20076;-85
2022/01/28 11:15:35;;;;;;;24.52;6.68;;;;;;;5.68;98.19;102907.91;4990853;28;20136;-85
2022/01/28 11:18:04;;;;;;;25.35;8.07;;;;;;;5.78;99.62;102904.69;4989247;28;20089;-84
2022/01/28 11:20:35;;;;;;;20.10;5.18;;;;;;;5.81;99.91;102898.31;4964281;28;20050;-84
2022/01/28 11:23:19;;;;;;;19.95;4.90;;;;;;;5.82;97.83;102889.41;5008752;28;20042;-85
2022/01/28 11:26:16;;;;;;;14.52;4.57;;;;;;;5.89;95.83;102880.13;4983938;28;20050;-85
2022/01/28 11:28:45;;;;;;;22.88;4.95;;;;;;;5.98;96.80;102865.47;4987926;28;20173;-84
2022/01/28 11:31:12;;;;;;;21.88;5.18;;;;;;;6.01;96.64;102874.19;4995703;28;20042;-85
2022/01/28 11:33:51;;;;;;;20.10;4.15;;;;;;;6.09;97.33;102869.25;4992772;28;20425;-85
2022/01/28 11:36:34;;;;;;;24.42;6.03;;;;;;;6.10;98.64;102864.81;4983164;28;20050;-85
2022/01/28 11:39:20;;;;;;;16.15;4.25;;;;;;;6.10;97.73;102871.00;4979576;28;20051;-85
2022/01/28 11:42:07;;;;;;;19.98;4.55;;;;;;;6.08;95.99;102875.53;4993792;28;20061;-85
2022/01/28 11:44:41;;;;;;;20.63;5.38;;;;;;;6.03;96.63;102866.94;4998538;28;20042;-84
2022/01/28 11:47:10;;;;;;;19.38;4.97;;;;;;;5.96;95.09;102875.38;5001434;28;20069;-84
2022/01/28 11:49:54;;;;;;;16.95;3.55;;;;;;;5.89;94.74;102882.78;4963562;28;20112;-84
2022/01/28 11:52:30;;;;;;;15.27;4.03;;;;;;;5.89;95.37;102877.44;5002088;28;20034;-86
2022/01/28 11:55:23;;;;;;;15.55;3.67;;;;;;;5.89;95.78;102872.13;4981682;28;20557;-86
2022/01/28 11:58:10;;;;;;;17.80;4.35;;;;;;;5.86;96.21;102872.28;4979336;28;20050;-85
2022/01/28 12:00:45;;;;;;;19.55;4.18;;;;;;;5.81;95.48;102858.34;5000339;28;20046;-85
2022/01/28 12:03:30;;;;;;;17.73;3.70;;;;;;;5.85;96.43;102867.91;4991159;28;20034;-84
2022/01/28 12:05:57;;;;;;;22.08;4.10;;;;;;;5.90;97.14;102868.53;4950984;28;20042;-85
2022/01/28 12:08:28;;;;;;;18.70;3.90;;;;;;;5.85;95.35;102866.09;5005061;28;20043;-85
2022/01/28 12:10:54;;;;;;;18.08;4.18;;;;;;;5.97;96.44;102872.59;4989134;28;20047;-86
2022/01/28 12:13:33;;;;;;;14.38;3.30;;;;;;;6.09;95.24;102861.25;4984579;28;20057;-84
2022/01/28 12:16:19;;;;;;;13.40;2.63;;;;;;;6.16;92.56;102867.13;4980590;28;20070;-85
2022/01/28 12:18:57;;;;;;;17.40;5.50;;;;;;;6.12;94.34;102862.03;4989823;28;20046;-85
2022/01/28 12:21:24;;;;;;;19.38;4.03;;;;;;;6.16;96.88;102871.59;4988245;28;20045;-85
2022/01/28 12:23:53;;;;;;;19.98;4.75;;;;;;;6.12;96.52;102854.03;5003461;28;20034;-85
2022/01/28 12:26:19;;;;;;;18.33;5.30;;;;;;;6.14;99.02;102857.50;4988373;28;20523;-85
2022/01/28 12:28:49;;;;;;;17.38;5.03;;;;;;;6.06;95.85;102849.91;4988368;28;20053;-85
2022/01/28 12:31:21;;;;;;;18.58;4.43;;;;;;;6.09;96.42;102844.41;4984099;28;20038;-85
2022/01/28 12:33:50;;;;;;;19.35;4.30;;;;;;;6.13;97.29;102840.66;5000015;28;20547;-85
2022/01/28 12:36:18;;;;;;;15.35;3.60;;;;;;;6.15;98.82;102829.88;4986751;28;20046;-85
2022/01/28 12:39:06;;;;;;;20.00;3.60;;;;;;;6.13;99.01;102840.66;5000712;28;20052;-85
2022/01/28 12:41:41;;;;;;;18.30;3.92;;;;;;;6.17;97.00;102830.66;4982777;28;20298;-85