Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:16;;;;;;;4.03;2.28;;;21.60;68.70;;;;;;5095557;28;20090;-66
2023/09/16 00:04:42;;;;;;;4.55;2.10;;;21.60;68.70;;;;;;5093774;28;20044;-66
2023/09/16 00:07:07;;;;;;;3.72;1.90;;;21.60;68.70;;;;;;5094226;28;20499;-66
2023/09/16 00:09:33;;;;;;;3.53;2.00;;;21.60;68.70;;;;;;5097139;28;20491;-66
2023/09/16 00:12:00;;;;;;;3.10;1.80;;;21.60;68.70;;;;;;5104724;28;20040;-66
2023/09/16 00:14:25;;;;;;;4.10;2.10;;;21.60;68.70;;;;;;5094379;28;20047;-66
2023/09/16 00:16:52;;;;;;;3.55;2.20;;;21.60;68.70;;;;;;5105027;28;20052;-66
2023/09/16 00:19:18;;;;;;;3.47;2.20;;;21.60;68.70;;;;;;5114307;28;20126;-66
2023/09/16 00:21:45;;;;;;;3.53;1.83;;;21.60;68.70;;;;;;5115987;28;20123;-66
2023/09/16 00:24:11;;;;;;;2.92;1.70;;;21.60;68.80;;;;;;5114760;28;20056;-66
2023/09/16 00:26:39;;;;;;;2.88;1.70;;;21.60;68.80;;;;;;5114869;28;20046;-66
2023/09/16 00:29:05;;;;;;;3.90;2.03;;;21.60;68.80;;;;;;5114798;28;20082;-66
2023/09/16 00:31:30;;;;;;;5.05;1.80;;;21.60;68.80;;;;;;5114637;28;20051;-66
2023/09/16 00:33:56;;;;;;;3.40;1.80;;;21.60;68.80;;;;;;5114367;28;20039;-66
2023/09/16 00:36:22;;;;;;;3.35;1.92;;;21.60;68.80;;;;;;5114323;28;20047;-66
2023/09/16 00:38:47;;;;;;;3.05;1.80;;;21.60;68.80;;;;;;5112816;28;20548;-66
2023/09/16 00:41:13;;;;;;;3.63;1.65;;;21.50;68.70;;;;;;5109349;28;20051;-66
2023/09/16 00:43:39;;;;;;;3.88;1.90;;;21.60;68.80;;;;;;5093950;28;20079;-66
2023/09/16 00:46:04;;;;;;;4.18;1.70;;;21.50;68.80;;;;;;5093054;28;20055;-66
2023/09/16 00:48:30;;;;;;;2.83;1.75;;;21.50;68.80;;;;;;5093450;28;20083;-66
2023/09/16 00:50:55;;;;;;;2.50;1.80;;;21.50;68.80;;;;;;5076869;28;20391;-66
2023/09/16 00:53:21;;;;;;;4.57;2.03;;;21.50;68.80;;;;;;5076710;28;20051;-66
2023/09/16 00:55:47;;;;;;;4.03;1.95;;;21.50;68.70;;;;;;5076606;28;20093;-66
2023/09/16 00:58:12;;;;;;;2.28;1.58;;;21.50;68.80;;;;;;5093811;28;20396;-66
2023/09/16 01:00:38;;;;;;;2.75;1.52;;;21.50;68.80;;;;;;5075823;28;20051;-66
2023/09/16 01:03:04;;;;;;;3.42;1.73;;;21.50;68.80;;;;;;5076800;28;20044;-66
2023/09/16 01:05:30;;;;;;;5.13;1.83;;;21.50;68.80;;;;;;5076873;28;20055;-66
2023/09/16 01:07:56;;;;;;;3.83;2.28;;;21.50;68.80;;;;;;5092468;28;20036;-66
2023/09/16 01:10:22;;;;;;;3.75;1.90;;;21.50;68.80;;;;;;5093647;28;20142;-66
2023/09/16 01:12:48;;;;;;;3.20;1.60;;;21.50;68.80;;;;;;5113554;28;20494;-66
2023/09/16 01:15:14;;;;;;;3.10;1.80;;;21.50;68.80;;;;;;5096222;28;20067;-66
2023/09/16 01:17:59;;;;;;;4.60;1.75;;;21.50;68.80;;;;;;5113067;28;20115;-66
2023/09/16 01:20:26;;;;;;;3.00;1.85;;;21.50;68.80;;;;;;5096672;28;20043;-66
2023/09/16 01:22:51;;;;;;;3.30;1.80;;;21.50;68.80;;;;;;5095986;28;20047;-66
2023/09/16 01:25:17;;;;;;;3.05;1.80;;;21.50;68.80;;;;;;5113491;28;20047;-66
2023/09/16 01:27:43;;;;;;;3.47;1.90;;;21.50;68.90;;;;;;5113437;28;20043;-66
2023/09/16 01:30:09;;;;;;;3.25;1.90;;;21.50;68.80;;;;;;5112999;28;20054;-65
2023/09/16 01:32:41;;;;;;;3.65;1.90;;;21.50;68.80;;;;;;5096090;28;20048;-65
2023/09/16 01:35:07;;;;;;;3.17;1.70;;;21.50;68.80;;;;;;5096031;28;20503;-66
2023/09/16 01:37:32;;;;;;;3.03;1.85;;;21.50;68.80;;;;;;5095445;28;20059;-66
2023/09/16 01:39:58;;;;;;;2.70;1.75;;;21.50;68.80;;;;;;5095729;28;20672;-65
2023/09/16 01:42:26;;;;;;;3.65;1.70;;;21.40;68.80;;;;;;5094465;28;20140;-65
2023/09/16 01:44:54;;;;;;;3.30;2.13;;;21.40;68.70;;;;;;5093316;28;20054;-65
2023/09/16 01:47:21;;;;;;;3.58;1.90;;;21.40;68.80;;;;;;5111034;28;20039;-66
2023/09/16 01:49:47;;;;;;;4.05;2.05;;;21.40;68.80;;;;;;5111831;28;20608;-66
2023/09/16 01:52:12;;;;;;;2.95;1.90;;;21.40;68.80;;;;;;5113130;28;20094;-66
2023/09/16 01:54:38;;;;;;;3.13;1.83;;;21.40;68.80;;;;;;5113529;28;20484;-65
2023/09/16 01:57:04;;;;;;;3.08;1.90;;;21.40;68.80;;;;;;5111768;28;20126;-66
2023/09/16 01:59:29;;;;;;;3.10;1.77;;;21.40;68.80;;;;;;5110908;28;20070;-65
2023/09/16 02:01:55;;;;;;;2.95;1.55;;;21.40;68.80;;;;;;5090766;28;20040;-66
2023/09/16 02:04:20;;;;;;;3.20;1.83;;;21.40;68.80;;;;;;5107790;28;20031;-66
2023/09/16 02:06:46;;;;;;;3.45;1.52;;;21.40;68.80;;;;;;5091770;28;20521;-66
2023/09/16 02:09:12;;;;;;;4.15;2.00;;;21.40;68.80;;;;;;5092451;28;20072;-65
2023/09/16 02:11:38;;;;;;;3.25;1.60;;;21.40;68.80;;;;;;5091229;28;20040;-65
2023/09/16 02:14:04;;;;;;;2.88;1.83;;;21.40;68.80;;;;;;5092510;28;20093;-66
2023/09/16 02:16:31;;;;;;;3.85;1.88;;;21.40;68.80;;;;;;5093385;28;20048;-66
2023/09/16 02:18:56;;;;;;;3.17;1.77;;;21.40;68.80;;;;;;5091036;28;20048;-66
2023/09/16 02:21:22;;;;;;;3.45;1.98;;;21.40;68.80;;;;;;5098900;28;20043;-65
2023/09/16 02:23:48;;;;;;;3.28;1.88;;;21.40;68.80;;;;;;5112041;28;20062;-65
2023/09/16 02:26:14;;;;;;;2.60;1.80;;;21.40;68.80;;;;;;5112835;28;20118;-65
2023/09/16 02:28:40;;;;;;;3.05;1.70;;;21.40;68.90;;;;;;5112284;28;20048;-65
2023/09/16 02:31:09;;;;;;;3.28;1.85;;;21.40;68.80;;;;;;5112752;28;20039;-65
2023/09/16 02:33:35;;;;;;;3.83;1.90;;;21.40;69.50;;;;;;5111446;28;20040;-66
2023/09/16 02:36:00;;;;;;;3.22;1.73;;;21.40;68.90;;;;;;5113414;28;20044;-65
2023/09/16 02:38:26;;;;;;;4.07;2.22;;;21.40;68.90;;;;;;5112090;28;20423;-64
2023/09/16 02:40:52;;;;;;;3.05;1.83;;;21.40;68.90;;;;;;5097788;28;20127;-65
2023/09/16 02:43:17;;;;;;;3.03;1.80;;;21.40;68.90;;;;;;5091868;28;20040;-65
2023/09/16 02:45:43;;;;;;;3.63;2.17;;;21.30;68.90;;;;;;5091503;28;20044;-66
2023/09/16 02:48:08;;;;;;;3.58;1.90;;;21.30;68.90;;;;;;5090749;28;20039;-66
2023/09/16 02:50:36;;;;;;;3.25;1.88;;;21.30;68.90;;;;;;5092464;28;20040;-65
2023/09/16 02:53:01;;;;;;;3.33;2.00;;;21.30;68.80;;;;;;5090744;28;20051;-65
2023/09/16 02:55:27;;;;;;;3.03;1.75;;;21.30;68.90;;;;;;5091592;28;20073;-65
2023/09/16 02:57:53;;;;;;;3.75;2.03;;;21.30;68.90;;;;;;5091593;28;20070;-65
2023/09/16 03:00:19;;;;;;;3.35;1.70;;;21.30;68.90;;;;;;5091045;28;20110;-65
2023/09/16 03:02:48;;;;;;;2.95;1.90;;;21.30;68.90;;;;;;5091971;28;20476;-65
2023/09/16 03:05:15;;;;;;;2.72;1.50;;;21.30;68.90;;;;;;5091773;28;20496;-65
2023/09/16 03:07:40;;;;;;;4.22;1.70;;;21.30;68.90;;;;;;5089865;28;20492;-65
2023/09/16 03:10:06;;;;;;;3.03;1.90;;;21.30;68.90;;;;;;5091566;28;20044;-65
2023/09/16 03:12:31;;;;;;;2.95;1.70;;;21.30;68.90;;;;;;5091176;28;20044;-65
2023/09/16 03:14:57;;;;;;;3.90;1.70;;;21.30;68.90;;;;;;5090571;28;20036;-65
2023/09/16 03:17:22;;;;;;;3.03;1.73;;;21.30;68.90;;;;;;5092798;28;20484;-65
2023/09/16 03:19:48;;;;;;;3.33;1.88;;;21.30;68.90;;;;;;5090733;28;20043;-65
2023/09/16 03:22:14;;;;;;;2.72;1.80;;;21.30;68.90;;;;;;5090777;28;20101;-65
2023/09/16 03:24:39;;;;;;;2.63;1.75;;;21.30;68.90;;;;;;5108032;28;20411;-65
2023/09/16 03:27:05;;;;;;;2.80;1.90;;;21.30;68.90;;;;;;5110652;28;20067;-65
2023/09/16 03:29:30;;;;;;;4.65;2.05;;;21.30;68.90;;;;;;5111016;28;20047;-65
2023/09/16 03:31:56;;;;;;;3.42;1.70;;;21.30;68.90;;;;;;5111325;28;20398;-65
2023/09/16 03:34:21;;;;;;;3.38;1.90;;;21.30;69.00;;;;;;5111400;28;20100;-65
2023/09/16 03:36:47;;;;;;;3.15;1.70;;;21.30;69.00;;;;;;5111844;28;20040;-65
2023/09/16 03:39:12;;;;;;;2.67;1.75;;;21.30;68.90;;;;;;5094845;28;20040;-65
2023/09/16 03:41:38;;;;;;;2.85;1.70;;;21.30;69.00;;;;;;5111405;28;20040;-64
2023/09/16 03:44:04;;;;;;;3.72;1.83;;;21.20;68.90;;;;;;5111035;28;20043;-65
2023/09/16 03:46:31;;;;;;;2.67;1.67;;;21.20;68.90;;;;;;5111228;28;20456;-65
2023/09/16 03:48:57;;;;;;;2.83;1.52;;;21.20;68.90;;;;;;5112292;28;20406;-65
2023/09/16 03:51:22;;;;;;;3.42;1.85;;;21.20;68.90;;;;;;5111984;28;20491;-65
2023/09/16 03:53:48;;;;;;;2.90;1.80;;;21.20;68.90;;;;;;5094111;28;20036;-65
2023/09/16 03:56:14;;;;;;;4.22;1.90;;;21.20;68.90;;;;;;5110804;28;20050;-65
2023/09/16 03:58:39;;;;;;;4.00;2.20;;;21.20;68.90;;;;;;5111226;28;20119;-65
2023/09/16 04:01:05;;;;;;;3.47;1.90;;;21.20;68.90;;;;;;5098973;28;20412;-65
2023/09/16 04:03:31;;;;;;;3.13;1.90;;;21.20;69.50;;;;;;5072498;28;20079;-65
2023/09/16 04:05:58;;;;;;;3.58;1.80;;;21.20;68.90;;;;;;5090155;28;20048;-65
2023/09/16 04:08:27;;;;;;;2.60;1.50;;;21.20;68.90;;;;;;5090774;28;20455;-65
2023/09/16 04:10:53;;;;;;;3.30;2.20;;;21.20;68.90;;;;;;5089901;28;20044;-65
2023/09/16 04:13:20;;;;;;;2.60;1.70;;;21.20;68.90;;;;;;5090816;28;20040;-65
2023/09/16 04:15:45;;;;;;;3.40;2.03;;;21.20;68.90;;;;;;5090554;28;20044;-65
2023/09/16 04:18:11;;;;;;;3.78;1.90;;;21.20;68.90;;;;;;5089632;28;20051;-65
2023/09/16 04:20:37;;;;;;;2.65;1.65;;;21.20;68.90;;;;;;5093861;28;20051;-65
2023/09/16 04:23:02;;;;;;;3.20;1.90;;;21.20;69.00;;;;;;5094541;28;20036;-65
2023/09/16 04:25:28;;;;;;;3.63;1.88;;;21.20;68.90;;;;;;5076865;28;20044;-65
2023/09/16 04:27:54;;;;;;;3.53;2.10;;;21.20;69.00;;;;;;5094057;28;20036;-65
2023/09/16 04:30:19;;;;;;;3.10;2.03;;;21.20;69.00;;;;;;5094059;28;20052;-65
2023/09/16 04:32:45;;;;;;;3.15;1.98;;;21.10;68.90;;;;;;5093120;28;20487;-65
2023/09/16 04:35:11;;;;;;;3.08;2.05;;;21.20;69.00;;;;;;5094100;28;20507;-64
2023/09/16 04:37:37;;;;;;;3.25;1.80;;;21.20;69.00;;;;;;5093711;28;20048;-64
2023/09/16 04:40:09;;;;;;;3.50;1.60;;;21.20;69.00;;;;;;5093427;28;20081;-64
2023/09/16 04:42:36;;;;;;;3.20;1.83;;;21.20;69.00;;;;;;5095017;28;20111;-64
2023/09/16 04:45:04;;;;;;;2.93;1.47;;;21.20;69.00;;;;;;5094223;28;20044;-65
2023/09/16 04:47:29;;;;;;;4.65;2.38;;;21.20;69.00;;;;;;5093522;28;20036;-65
2023/09/16 04:49:55;;;;;;;3.35;1.77;;;21.20;69.00;;;;;;5094985;28;20032;-64
2023/09/16 04:52:22;;;;;;;2.42;1.60;;;21.20;69.00;;;;;;5094265;28;20039;-64
2023/09/16 04:54:47;;;;;;;3.45;1.80;;;21.10;68.90;;;;;;5092824;28;20048;-64
2023/09/16 04:57:15;;;;;;;3.20;2.00;;;21.20;69.00;;;;;;5093784;28;20040;-64
2023/09/16 04:59:41;;;;;;;2.97;1.92;;;21.20;69.00;;;;;;5092794;28;20047;-64
2023/09/16 05:02:07;;;;;;;3.03;2.00;;;21.10;68.90;;;;;;5095162;28;20040;-64
2023/09/16 05:04:32;;;;;;;2.83;1.70;;;21.20;69.00;;;;;;5093591;28;20085;-64
2023/09/16 05:06:58;;;;;;;4.53;2.00;;;21.20;69.00;;;;;;5093123;28;20044;-65
2023/09/16 05:09:24;;;;;;;5.07;1.80;;;21.20;69.10;;;;;;5094664;28;20048;-64
2023/09/16 05:11:49;;;;;;;5.18;1.80;;;21.10;69.10;;;;;;5093466;28;20036;-64
2023/09/16 05:14:15;;;;;;;6.78;2.00;;;21.10;69.70;;;;;;5089121;28;20435;-64
2023/09/16 05:16:41;;;;;;;5.30;2.20;;;21.10;69.10;;;;;;5092996;28;20050;-65
2023/09/16 05:19:06;;;;;;;6.50;2.25;;;21.20;69.20;;;;;;5093496;28;20036;-66
2023/09/16 05:21:32;;;;;;;13.90;2.55;;;21.20;69.10;;;;;;5092740;28;20078;-66
2023/09/16 05:23:58;;;;;;;4.28;2.10;;;21.20;69.10;;;;;;5093398;28;20392;-65
2023/09/16 05:26:23;;;;;;;5.32;2.10;;;21.20;69.10;;;;;;5093284;28;20499;-66
2023/09/16 05:28:50;;;;;;;4.85;2.00;;;21.20;69.20;;;;;;5093657;28;20036;-66
2023/09/16 05:31:16;;;;;;;4.53;2.08;;;21.20;69.10;;;;;;5091887;28;20036;-66
2023/09/16 05:33:41;;;;;;;4.40;1.90;;;21.20;69.20;;;;;;5075660;28;20075;-64
2023/09/16 05:36:07;;;;;;;3.35;2.20;;;21.20;69.20;;;;;;5091951;28;20044;-65
2023/09/16 05:38:32;;;;;;;4.50;2.50;;;21.20;69.10;;;;;;5092800;28;20525;-66
2023/09/16 05:40:59;;;;;;;3.40;2.05;;;21.20;69.10;;;;;;5092328;28;20117;-65
2023/09/16 05:43:25;;;;;;;3.42;1.70;;;21.10;69.10;;;;;;5092197;28;20082;-65
2023/09/16 05:45:50;;;;;;;5.28;2.05;;;21.20;69.20;;;;;;5092786;28;20052;-66
2023/09/16 05:48:17;;;;;;;4.75;2.08;;;21.20;69.10;;;;;;5091956;28;20400;-64
2023/09/16 05:50:43;;;;;;;3.05;1.70;;;21.20;69.10;;;;;;5090650;28;20048;-65
2023/09/16 05:53:08;;;;;;;3.25;1.88;;;21.20;69.20;;;;;;5093866;28;20116;-65
2023/09/16 05:55:40;;;;;;;3.63;1.88;;;21.10;69.10;;;;;;5093349;28;20098;-64
2023/09/16 05:58:11;;;;;;;3.75;1.88;;;21.20;69.20;;;;;;5091837;28;20040;-64
2023/09/16 06:00:36;;;;;;;6.30;1.90;;;21.20;69.20;;;;;;5094684;28;20044;-65
2023/09/16 06:03:02;;;;;;;4.68;2.15;;;21.20;69.20;;;;;;5091745;28;20051;-64
2023/09/16 06:05:29;;;;;;;3.05;1.90;;;21.20;69.20;;;;;;5093588;28;20040;-64
2023/09/16 06:07:54;;;;;;;4.40;1.98;;;21.10;69.40;;;;;;5092367;28;20541;-65
2023/09/16 06:10:20;;;;;;;3.42;2.00;;;21.20;70.10;;;;;;5104080;28;20044;-64
2023/09/16 06:12:46;;;;;;;3.50;1.90;;;21.10;69.50;;;;;;5091923;28;20404;-64
2023/09/16 06:15:12;;;;;;;3.88;1.73;;;21.20;69.70;;;;;;5093347;28;20067;-64
2023/09/16 06:17:37;;;;;;;3.50;1.80;;;21.20;69.80;;;;;;5091492;28;20101;-65
2023/09/16 06:20:03;;;;;;;3.13;1.88;;;21.20;69.80;;;;;;5108996;28;20123;-66
2023/09/16 06:22:29;;;;;;;3.22;2.00;;;21.20;69.90;;;;;;5085844;28;20036;-65
2023/09/16 06:24:54;;;;;;;3.95;2.20;;;21.20;69.90;;;;;;5088342;28;20078;-65
2023/09/16 06:27:20;;;;;;;4.55;2.00;;;21.20;69.90;;;;;;5071605;28;20044;-64
2023/09/16 06:29:46;;;;;;;4.75;2.72;;;21.20;69.90;;;;;;5071185;28;20127;-64
2023/09/16 06:32:12;;;;;;;3.67;2.22;;;21.20;70.00;;;;;;5072528;28;20052;-63
2023/09/16 06:34:37;;;;;;;3.05;1.88;;;21.20;70.00;;;;;;5070300;28;20051;-66
2023/09/16 06:37:05;;;;;;;5.47;2.40;;;21.20;70.00;;;;;;5068881;28;20048;-67
2023/09/16 06:39:31;;;;;;;4.30;2.20;;;21.20;70.00;;;;;;5075261;28;20053;-66
2023/09/16 06:41:57;;;;;;;2.63;1.65;;;21.20;70.00;;;;;;5112111;28;20474;-65
2023/09/16 06:44:23;;;;;;;5.85;1.90;;;21.20;70.00;;;;;;5112806;28;20070;-67
2023/09/16 06:46:48;;;;;;;3.80;1.85;;;21.20;70.00;;;;;;5111646;28;20067;-68
2023/09/16 06:49:14;;;;;;;4.70;1.98;;;21.20;69.90;;;;;;5111686;28;20501;-64
2023/09/16 06:51:39;;;;;;;3.05;1.90;;;21.20;70.00;;;;;;5113038;28;20050;-66
2023/09/16 06:54:05;;;;;;;5.47;1.90;;;21.20;69.90;;;;;;5111216;28;20061;-66
2023/09/16 06:56:31;;;;;;;7.30;2.70;;;21.20;69.90;;;;;;5111926;28;20055;-68
2023/09/16 06:58:56;;;;;;;5.90;2.50;;;21.20;69.90;;;;;;5111853;28;20142;-66
2023/09/16 07:01:25;;;;;;;6.10;2.50;;;21.20;70.00;;;;;;5111214;28;20043;-66
2023/09/16 07:03:51;;;;;;;9.43;2.95;;;21.20;70.10;;;;;;5111645;28;20032;-65
2023/09/16 07:06:16;;;;;;;9.43;3.00;;;21.20;70.10;;;;;;5112262;28;20072;-65
2023/09/16 07:08:42;;;;;;;6.60;2.80;;;21.20;70.10;;;;;;5111758;28;20046;-66
2023/09/16 07:11:07;;;;;;;7.53;2.78;;;21.20;70.10;;;;;;5111729;28;20498;-65
2023/09/16 07:13:33;;;;;;;10.30;2.70;;;21.20;70.00;;;;;;5111359;28;20043;-65
2023/09/16 07:15:59;;;;;;;6.00;2.92;;;21.20;70.00;;;;;;5111713;28;20085;-65
2023/09/16 07:18:25;;;;;;;5.85;2.75;;;21.20;70.00;;;;;;5113237;28;20474;-66
2023/09/16 07:20:50;;;;;;;7.65;2.75;;;21.20;70.00;;;;;;5110472;28;20487;-66
2023/09/16 07:23:16;;;;;;;7.40;2.58;;;21.20;70.00;;;;;;5112662;28;20044;-67
2023/09/16 07:25:41;;;;;;;8.50;2.78;;;21.20;70.00;;;;;;5111208;28;20126;-68
2023/09/16 07:28:07;;;;;;;9.98;3.00;;;21.20;70.00;;;;;;5090518;28;20093;-66
2023/09/16 07:30:34;;;;;;;7.85;2.90;;;21.20;70.00;;;;;;5085296;28;20090;-66
2023/09/16 07:32:59;;;;;;;11.02;3.60;;;21.20;70.20;;;;;;5073633;28;20377;-65
2023/09/16 07:35:25;;;;;;;7.45;3.00;;;21.30;70.30;;;;;;5067977;28;20524;-65
2023/09/16 07:37:51;;;;;;;8.80;3.53;;;21.30;70.30;;;;;;5069083;28;20040;-65
2023/09/16 07:40:16;;;;;;;6.00;2.83;;;21.20;70.40;;;;;;5091489;28;20127;-65
2023/09/16 07:42:42;;;;;;;11.60;4.57;;;21.30;70.50;;;;;;5070077;28;20059;-65
2023/09/16 07:45:08;;;;;;;11.30;4.15;;;21.30;71.10;;;;;;5070212;28;20051;-66
2023/09/16 07:47:34;;;;;;;12.07;3.35;;;21.30;71.30;;;;;;5089809;28;20075;-67
2023/09/16 07:49:59;;;;;;;10.88;3.30;;;21.30;71.20;;;;;;5090008;28;20075;-65
2023/09/16 07:52:26;;;;;;;8.85;3.45;;;21.30;71.10;;;;;;5091508;28;20541;-66
2023/09/16 07:54:54;;;;;;;11.27;3.53;;;21.30;71.10;;;;;;5072156;28;20044;-67
2023/09/16 07:57:19;;;;;;;12.20;3.58;;;21.40;71.20;;;;;;5095162;28;20463;-64
2023/09/16 07:59:45;;;;;;;14.45;3.85;;;21.40;71.20;;;;;;5085180;28;20072;-66
2023/09/16 08:02:11;;;;;;;9.98;3.63;;;21.40;71.20;;;;;;5074766;28;20043;-68
2023/09/16 08:04:36;;;;;;;9.35;3.70;;;21.40;71.30;;;;;;5082234;28;20438;-66
2023/09/16 08:07:02;;;;;;;8.00;3.33;;;21.40;71.30;;;;;;5094940;28;20051;-65
2023/09/16 08:09:27;;;;;;;10.65;3.50;;;21.40;71.20;;;;;;5093812;28;20541;-66
2023/09/16 08:11:53;;;;;;;10.75;3.42;;;21.40;71.20;;;;;;5093942;28;20396;-66
2023/09/16 08:14:18;;;;;;;12.30;3.53;;;21.40;71.30;;;;;;5094373;28;20074;-66
2023/09/16 08:16:44;;;;;;;13.43;3.67;;;21.40;71.20;;;;;;5093420;28;20036;-66
2023/09/16 08:19:10;;;;;;;8.60;3.53;;;21.40;71.10;;;;;;5094492;28;20040;-66
2023/09/16 08:21:35;;;;;;;12.32;3.80;;;21.40;71.20;;;;;;5095594;28;20051;-66
2023/09/16 08:24:01;;;;;;;10.75;3.65;;;21.30;71.00;;;;;;5094644;28;20054;-65
2023/09/16 08:26:27;;;;;;;12.30;3.80;;;21.30;71.10;;;;;;5094313;28;20097;-66
2023/09/16 08:28:52;;;;;;;15.70;3.17;;;21.30;71.60;;;;;;5094163;28;20052;-66
2023/09/16 08:31:18;;;;;;;7.40;3.42;;;21.30;71.10;;;;;;5093566;28;20513;-65
2023/09/16 08:33:44;;;;;;;8.98;3.78;;;21.30;71.10;;;;;;5094117;28;20097;-65
2023/09/16 08:36:09;;;;;;;7.78;3.08;;;21.30;71.10;;;;;;5073766;28;20381;-65
2023/09/16 08:38:35;;;;;;;10.57;3.42;;;21.30;71.10;;;;;;5072808;28;20055;-65
2023/09/16 08:41:14;;;;;;;8.60;3.15;;;21.30;71.00;;;;;;5092433;28;20056;-66
2023/09/16 08:43:40;;;;;;;11.77;3.33;;;21.30;71.00;;;;;;5077117;28;20496;-65
2023/09/16 08:46:08;;;;;;;8.68;3.75;;;21.30;71.00;;;;;;5076722;28;20129;-66
2023/09/16 08:48:37;;;;;;;10.45;3.45;;;21.30;71.00;;;;;;5077023;28;20054;-66
2023/09/16 08:51:05;;;;;;;7.45;3.10;;;21.30;71.00;;;;;;5094027;28;20093;-66
2023/09/16 08:53:30;;;;;;;10.00;3.60;;;21.30;71.00;;;;;;5093155;28;20137;-66
2023/09/16 08:55:56;;;;;;;9.80;3.47;;;21.30;71.10;;;;;;5076634;28;20060;-65
2023/09/16 08:58:22;;;;;;;9.02;3.42;;;21.30;71.10;;;;;;5060650;28;20402;-66
2023/09/16 09:00:48;;;;;;;6.88;2.95;;;21.30;71.00;;;;;;5076056;28;20043;-66
2023/09/16 09:03:13;;;;;;;9.82;3.55;;;21.30;71.00;;;;;;5060569;28;20571;-66
2023/09/16 09:05:39;;;;;;;6.22;2.90;;;21.30;71.00;;;;;;5078887;28;20412;-66
2023/09/16 09:08:09;;;;;;;8.20;3.00;;;21.30;71.00;;;;;;5039908;28;20044;-66
2023/09/16 09:10:38;;;;;;;11.27;3.63;;;21.30;70.90;;;;;;5086415;28;20145;-66
2023/09/16 09:13:10;;;;;;;10.43;3.60;;;21.30;70.90;;;;;;5092988;28;20050;-65
2023/09/16 09:15:40;;;;;;;7.50;3.25;;;21.30;70.90;;;;;;5076772;28;20079;-66
2023/09/16 09:18:06;;;;;;;8.02;3.50;;;21.30;70.90;;;;;;5093540;28;20048;-66
2023/09/16 09:20:32;;;;;;;8.48;3.63;;;21.40;70.90;;;;;;5092413;28;20054;-66
2023/09/16 09:22:58;;;;;;;5.85;3.30;;;21.40;70.80;;;;;;5076143;28;20043;-66
2023/09/16 09:25:27;;;;;;;7.40;3.40;;;21.30;70.80;;;;;;5093211;28;20139;-66
2023/09/16 09:27:55;;;;;;;6.25;3.05;;;21.40;70.80;;;;;;5092093;28;20052;-66
2023/09/16 09:30:24;;;;;;;6.80;3.20;;;21.40;70.80;;;;;;5093442;28;20075;-66
2023/09/16 09:32:50;;;;;;;6.70;2.80;;;21.40;70.80;;;;;;5093175;28;20119;-66
2023/09/16 09:35:15;;;;;;;7.65;2.88;;;21.30;70.70;;;;;;5092454;28;20135;-65
2023/09/16 09:37:41;;;;;;;5.28;2.85;;;21.40;70.70;;;;;;5076114;28;20079;-66
2023/09/16 09:40:12;;;;;;;4.55;2.55;;;21.40;70.70;;;;;;5092735;28;20127;-66
2023/09/16 09:42:42;;;;;;;8.30;2.70;;;21.40;70.70;;;;;;5091986;28;20036;-66
2023/09/16 09:45:09;;;;;;;6.40;3.03;;;21.40;70.70;;;;;;5093025;28;20126;-66
2023/09/16 09:47:35;;;;;;;8.27;2.97;;;21.40;70.60;;;;;;5093912;28;20096;-66
2023/09/16 09:50:04;;;;;;;6.53;3.00;;;21.40;70.60;;;;;;5092364;28;20127;-66
2023/09/16 09:52:30;;;;;;;5.28;2.80;;;21.40;70.60;;;;;;5094078;28;20071;-65
2023/09/16 09:54:57;;;;;;;13.50;3.25;;;21.40;70.60;;;;;;5075061;28;20036;-66
2023/09/16 09:57:22;;;;;;;6.80;2.55;;;21.40;70.60;;;;;;5093988;28;20048;-65
2023/09/16 09:59:48;;;;;;;6.97;3.15;;;21.40;70.60;;;;;;5055203;28;20040;-66
2023/09/16 10:02:14;;;;;;;7.03;2.90;;;21.40;70.60;;;;;;5055016;28;20087;-66
2023/09/16 10:04:40;;;;;;;6.72;3.15;;;21.40;70.60;;;;;;5075754;28;20044;-65
2023/09/16 10:07:06;;;;;;;7.03;2.50;;;21.40;70.60;;;;;;5092539;28;20039;-65
2023/09/16 10:09:31;;;;;;;4.93;2.35;;;21.40;70.60;;;;;;5074754;28;20062;-66
2023/09/16 10:11:58;;;;;;;7.13;2.80;;;21.40;70.60;;;;;;5092147;28;20403;-65
2023/09/16 10:14:23;;;;;;;7.38;2.80;;;21.40;70.60;;;;;;5075943;28;20040;-66
2023/09/16 10:16:49;;;;;;;6.70;2.65;;;21.40;70.60;;;;;;5073978;28;20044;-66
2023/09/16 10:19:15;;;;;;;6.00;2.80;;;21.40;70.60;;;;;;5093574;28;20036;-66
2023/09/16 10:21:40;;;;;;;5.30;2.80;;;21.40;70.60;;;;;;5093042;28;20044;-65
2023/09/16 10:24:08;;;;;;;5.63;2.67;;;21.40;70.50;;;;;;5074528;28;20145;-66
2023/09/16 10:26:34;;;;;;;5.43;2.47;;;21.40;70.50;;;;;;5092024;28;20388;-66
2023/09/16 10:28:59;;;;;;;5.43;2.60;;;21.40;70.60;;;;;;5075692;28;20491;-65
2023/09/16 10:31:25;;;;;;;4.38;2.75;;;21.40;70.60;;;;;;5074559;28;20082;-65
2023/09/16 10:33:52;;;;;;;6.40;2.70;;;21.50;70.60;;;;;;5058254;28;20036;-66
2023/09/16 10:36:17;;;;;;;4.75;2.67;;;21.50;70.60;;;;;;5054799;28;20090;-66
2023/09/16 10:38:43;;;;;;;5.13;2.67;;;21.50;70.50;;;;;;5070394;28;20435;-65
2023/09/16 10:41:08;;;;;;;5.55;2.63;;;21.40;70.50;;;;;;5068060;28;20075;-65
2023/09/16 10:43:34;;;;;;;5.38;3.10;;;21.50;70.60;;;;;;5057991;28;20036;-65
2023/09/16 10:46:00;;;;;;;5.90;2.63;;;21.50;70.50;;;;;;5074245;28;20040;-66
2023/09/16 10:48:25;;;;;;;4.68;2.67;;;21.50;70.50;;;;;;5075372;28;20131;-66
2023/09/16 10:50:53;;;;;;;3.78;2.33;;;21.50;70.50;;;;;;5091176;28;20464;-65
2023/09/16 10:53:21;;;;;;;6.97;2.75;;;21.50;70.50;;;;;;5058090;28;20056;-66
2023/09/16 10:56:03;;;;;;;4.28;2.45;;;21.50;70.50;;;;;;5048057;28;20045;-65
2023/09/16 10:58:48;;;;;;;6.65;2.60;;;21.50;70.50;;;;;;5070693;28;20049;-66
2023/09/16 11:01:33;;;;;;;6.60;2.92;;;21.50;70.50;;;;;;5070063;28;20070;-65
2023/09/16 11:04:09;;;;;;;5.45;2.45;;;21.50;70.50;;;;;;5092947;28;20055;-65
2023/09/16 11:06:34;;;;;;;5.95;2.70;;;21.50;70.40;;;;;;5043396;28;20044;-66
2023/09/16 11:09:00;;;;;;;4.13;2.53;;;21.50;70.40;;;;;;5071648;28;20475;-66
2023/09/16 11:11:26;;;;;;;5.95;2.70;;;21.50;70.40;;;;;;5068355;28;20036;-66
2023/09/16 11:13:51;;;;;;;4.18;2.40;;;21.50;70.40;;;;;;5073738;28;20044;-65
2023/09/16 11:16:17;;;;;;;4.85;2.85;;;21.50;70.40;;;;;;5074355;28;20405;-66
2023/09/16 11:18:43;;;;;;;6.40;2.85;;;21.50;70.30;;;;;;5057495;28;20044;-65
2023/09/16 11:21:11;;;;;;;5.30;2.60;;;21.50;70.30;;;;;;5073901;28;20066;-66
2023/09/16 11:23:37;;;;;;;5.50;2.70;;;21.50;70.40;;;;;;5057863;28;20116;-66
2023/09/16 11:26:03;;;;;;;4.55;2.88;;;21.50;70.30;;;;;;5091082;28;20127;-65
2023/09/16 11:28:28;;;;;;;4.35;2.85;;;21.60;70.40;;;;;;5090698;28;20098;-65
2023/09/16 11:31:04;;;;;;;5.35;2.88;;;21.60;70.40;;;;;;5088243;28;20045;-65
2023/09/16 11:33:33;;;;;;;5.93;2.75;;;21.60;70.30;;;;;;5074532;28;20068;-65
2023/09/16 11:36:12;;;;;;;4.45;2.50;;;21.60;70.30;;;;;;5083706;28;20040;-65
2023/09/16 11:38:39;;;;;;;7.22;2.45;;;21.60;70.30;;;;;;5095114;28;20135;-67
2023/09/16 11:41:11;;;;;;;6.10;2.83;;;21.60;70.30;;;;;;5094704;28;20121;-65
2023/09/16 11:43:37;;;;;;;6.13;2.60;;;21.60;70.30;;;;;;5095046;28;20040;-65
2023/09/16 11:46:03;;;;;;;4.88;2.75;;;21.60;70.30;;;;;;5095131;28;20040;-66
2023/09/16 11:48:48;;;;;;;5.40;3.17;;;21.60;70.30;;;;;;5077577;28;20044;-66
2023/09/16 11:51:15;;;;;;;4.18;2.65;;;21.60;70.20;;;;;;5096253;28;20044;-65
2023/09/16 11:53:41;;;;;;;4.32;2.72;;;21.60;70.20;;;;;;5102544;28;20471;-65
2023/09/16 11:56:06;;;;;;;4.63;2.25;;;21.60;70.20;;;;;;5100647;28;20527;-65
2023/09/16 11:58:33;;;;;;;5.70;3.10;;;21.60;70.20;;;;;;5065714;28;20102;-65
2023/09/16 12:00:58;;;;;;;5.38;2.78;;;21.60;70.20;;;;;;5083407;28;20101;-65
2023/09/16 12:03:24;;;;;;;4.82;2.22;;;21.60;70.20;;;;;;5094179;28;20488;-65
2023/09/16 12:05:50;;;;;;;4.32;2.60;;;21.60;70.20;;;;;;5077546;28;20046;-65
2023/09/16 12:08:16;;;;;;;6.93;2.53;;;21.60;70.20;;;;;;5094803;28;20036;-66
2023/09/16 12:10:41;;;;;;;4.28;2.75;;;21.60;70.10;;;;;;5082807;28;20048;-65
2023/09/16 12:13:07;;;;;;;5.72;2.53;;;21.60;70.20;;;;;;5077879;28;20496;-65
2023/09/16 12:15:32;;;;;;;4.82;2.53;;;21.60;70.10;;;;;;5077640;28;20105;-65
2023/09/16 12:17:58;;;;;;;3.80;2.30;;;21.60;70.10;;;;;;5076940;28;20051;-65
2023/09/16 12:20:23;;;;;;;4.82;2.40;;;21.60;70.10;;;;;;5094592;28;20468;-66
2023/09/16 12:22:52;;;;;;;4.72;2.30;;;21.60;70.00;;;;;;5076666;28;20055;-65
2023/09/16 12:25:17;;;;;;;4.72;2.47;;;21.60;70.00;;;;;;5077627;28;20048;-65
2023/09/16 12:27:43;;;;;;;4.65;2.35;;;21.70;70.10;;;;;;5094348;28;20044;-65
2023/09/16 12:30:09;;;;;;;3.42;2.08;;;21.70;70.00;;;;;;5093748;28;20055;-65
2023/09/16 12:32:35;;;;;;;4.85;2.58;;;21.70;70.00;;;;;;5094353;28;20044;-65
2023/09/16 12:35:08;;;;;;;4.63;2.72;;;21.70;70.00;;;;;;5095832;28;20410;-65
2023/09/16 12:37:34;;;;;;;3.90;2.45;;;21.70;70.00;;;;;;5092834;28;20068;-65
2023/09/16 12:39:59;;;;;;;3.35;2.30;;;21.70;69.90;;;;;;5095382;28;20040;-65
2023/09/16 12:42:25;;;;;;;4.05;2.30;;;21.70;70.00;;;;;;5043967;28;20052;-65