Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:53;;;;;;;30.52;19.30;;;6.00;99.90;;;;;;4984441;28;20029;-70
2023/03/06 00:03:20;;;;;;;33.42;19.88;;;6.00;99.90;;;;;;4983399;28;20374;-71
2023/03/06 00:05:45;;;;;;;33.05;20.30;;;6.00;99.90;;;;;;4984515;28;20351;-71
2023/03/06 00:08:11;;;;;;;31.70;19.33;;;6.10;99.90;;;;;;4980824;28;20152;-72
2023/03/06 00:10:37;;;;;;;28.30;17.88;;;6.10;99.90;;;;;;4981011;28;20027;-70
2023/03/06 00:13:07;;;;;;;28.15;17.70;;;6.20;99.90;;;;;;4982310;28;20029;-74
2023/03/06 00:15:33;;;;;;;29.90;16.60;;;6.20;99.90;;;;;;4985223;28;20023;-71
2023/03/06 00:17:59;;;;;;;26.38;16.35;;;6.00;99.90;;;;;;4985088;28;20502;-71
2023/03/06 00:20:26;;;;;;;25.67;15.95;;;6.20;99.90;;;;;;4979765;28;20051;-71
2023/03/06 00:22:51;;;;;;;25.77;16.08;;;6.10;99.90;;;;;;4977808;28;20031;-71
2023/03/06 00:25:19;;;;;;;25.55;15.45;;;6.10;99.90;;;;;;4984283;28;20115;-73
2023/03/06 00:27:45;;;;;;;26.33;14.35;;;6.10;99.90;;;;;;4988205;28;20038;-72
2023/03/06 00:30:13;;;;;;;28.35;15.63;;;6.10;99.90;;;;;;4987042;28;20475;-72
2023/03/06 00:32:39;;;;;;;25.90;16.65;;;6.20;99.90;;;;;;4986383;28;20102;-71
2023/03/06 00:35:05;;;;;;;26.50;16.63;;;6.00;99.90;;;;;;4983475;28;20104;-72
2023/03/06 00:37:31;;;;;;;32.35;18.30;;;6.00;99.90;;;;;;4984017;28;20018;-70
2023/03/06 00:39:57;;;;;;;32.90;19.42;;;6.00;99.90;;;;;;4989613;28;20068;-74
2023/03/06 00:42:22;;;;;;;30.58;18.50;;;6.00;99.90;;;;;;4985654;28;20387;-71
2023/03/06 00:44:48;;;;;;;36.28;19.55;;;6.00;99.90;;;;;;4989996;28;20054;-71
2023/03/06 00:47:16;;;;;;;34.72;19.77;;;6.00;99.90;;;;;;4983510;28;20076;-71
2023/03/06 00:49:43;;;;;;;34.30;19.75;;;5.90;99.90;;;;;;4986106;28;20023;-71
2023/03/06 00:52:09;;;;;;;35.53;20.70;;;5.90;99.90;;;;;;4983201;28;20134;-72
2023/03/06 00:54:34;;;;;;;34.85;22.15;;;5.90;99.90;;;;;;4988999;28;20204;-70
2023/03/06 00:57:00;;;;;;;38.25;21.88;;;5.90;99.90;;;;;;4985820;28;20055;-71
2023/03/06 00:59:26;;;;;;;39.45;21.55;;;5.90;99.90;;;;;;4985013;28;20026;-73
2023/03/06 01:01:53;;;;;;;39.78;22.75;;;5.90;99.90;;;;;;4984611;28;20042;-71
2023/03/06 01:04:18;;;;;;;38.20;22.23;;;5.80;99.90;;;;;;4985921;28;20031;-70
2023/03/06 01:06:45;;;;;;;40.45;23.20;;;5.80;99.90;;;;;;4984609;28;20026;-70
2023/03/06 01:09:10;;;;;;;45.50;24.83;;;5.80;99.90;;;;;;4984587;28;20068;-72
2023/03/06 01:11:36;;;;;;;44.65;24.50;;;5.80;99.90;;;;;;4984996;28;20055;-70
2023/03/06 01:14:02;;;;;;;43.45;24.60;;;5.80;99.90;;;;;;4988697;28;20034;-71
2023/03/06 01:16:27;;;;;;;43.92;25.92;;;5.90;99.90;;;;;;4986098;28;20025;-72
2023/03/06 01:18:53;;;;;;;44.70;25.45;;;5.80;99.90;;;;;;4987582;28;20542;-71
2023/03/06 01:21:19;;;;;;;49.28;27.17;;;5.90;99.90;;;;;;4988707;28;20042;-71
2023/03/06 01:23:44;;;;;;;53.30;27.77;;;5.90;99.90;;;;;;4986627;28;20026;-71
2023/03/06 01:26:10;;;;;;;50.08;28.23;;;5.80;99.90;;;;;;4992250;28;20478;-71
2023/03/06 01:28:37;;;;;;;47.97;27.05;;;5.90;99.90;;;;;;4987778;28;20026;-71
2023/03/06 01:31:04;;;;;;;51.80;29.80;;;5.90;99.90;;;;;;4989627;28;20100;-71
2023/03/06 01:33:29;;;;;;;54.22;29.30;;;6.00;99.90;;;;;;4991172;28;20027;-71
2023/03/06 01:35:55;;;;;;;55.42;29.42;;;5.90;99.90;;;;;;4991741;28;20075;-71
2023/03/06 01:38:20;;;;;;;51.88;27.58;;;5.90;99.90;;;;;;4986540;28;20033;-71
2023/03/06 01:40:46;;;;;;;55.20;29.50;;;5.80;99.90;;;;;;4993046;28;20502;-72
2023/03/06 01:43:24;;;;;;;52.88;28.02;;;5.90;99.90;;;;;;4984310;28;20368;-71
2023/03/06 01:45:50;;;;;;;56.17;29.92;;;5.80;99.90;;;;;;4980556;28;20437;-70
2023/03/06 01:48:22;;;;;;;54.17;27.92;;;5.80;99.90;;;;;;4988140;28;20031;-73
2023/03/06 01:50:49;;;;;;;57.13;29.23;;;5.80;99.90;;;;;;4984852;28;20022;-71
2023/03/06 01:53:15;;;;;;;56.10;31.52;;;5.90;99.90;;;;;;4985879;28;20026;-71
2023/03/06 01:55:41;;;;;;;56.33;29.17;;;5.90;99.90;;;;;;4983197;28;20027;-71
2023/03/06 01:58:10;;;;;;;51.88;27.15;;;5.90;99.90;;;;;;4988088;28;20041;-70
2023/03/06 02:00:36;;;;;;;56.75;30.17;;;5.80;99.90;;;;;;4986464;28;20479;-71
2023/03/06 02:03:05;;;;;;;51.40;26.65;;;5.90;99.90;;;;;;4985340;28;20117;-70
2023/03/06 02:05:31;;;;;;;56.70;29.33;;;5.80;99.90;;;;;;4985817;28;20057;-71
2023/03/06 02:07:57;;;;;;;54.65;28.95;;;5.70;99.90;;;;;;4982582;28;20026;-72
2023/03/06 02:10:23;;;;;;;57.13;28.25;;;5.70;99.90;;;;;;4984914;28;20029;-70
2023/03/06 02:12:50;;;;;;;49.53;26.27;;;5.70;99.90;;;;;;4986384;28;20031;-71
2023/03/06 02:15:19;;;;;;;60.40;29.05;;;5.80;99.90;;;;;;4979278;28;20117;-71
2023/03/06 02:17:46;;;;;;;58.47;28.17;;;5.80;99.90;;;;;;4982387;28;20058;-70
2023/03/06 02:20:34;;;;;;;54.00;29.08;;;5.90;99.90;;;;;;4979117;28;20058;-71
2023/03/06 02:23:06;;;;;;;54.00;28.23;;;5.90;99.90;;;;;;4986153;28;20050;-70
2023/03/06 02:25:40;;;;;;;56.95;28.48;;;5.80;99.90;;;;;;4983527;28;20022;-71
2023/03/06 02:28:11;;;;;;;55.30;27.80;;;5.90;99.90;;;;;;4979542;28;20026;-71
2023/03/06 02:30:38;;;;;;;55.70;28.75;;;6.00;99.90;;;;;;4986532;28;20030;-70
2023/03/06 02:33:05;;;;;;;57.03;29.27;;;6.00;99.90;;;;;;4978856;28;20027;-70
2023/03/06 02:35:34;;;;;;;56.78;29.60;;;6.00;99.90;;;;;;4985701;28;20470;-71
2023/03/06 02:38:12;;;;;;;59.50;30.85;;;6.10;99.90;;;;;;4987638;28;20054;-71
2023/03/06 02:40:40;;;;;;;61.97;30.60;;;6.00;99.90;;;;;;4983863;28;20077;-72
2023/03/06 02:43:07;;;;;;;55.35;28.58;;;6.10;99.90;;;;;;4977597;28;20453;-70
2023/03/06 02:45:34;;;;;;;60.47;32.70;;;6.00;99.90;;;;;;4985456;28;20114;-70
2023/03/06 02:48:00;;;;;;;63.97;31.20;;;6.00;99.90;;;;;;4981802;28;20122;-71
2023/03/06 02:50:25;;;;;;;56.15;29.38;;;5.90;99.90;;;;;;4982488;28;20086;-70
2023/03/06 02:52:51;;;;;;;59.70;31.35;;;5.90;99.90;;;;;;4990805;28;20060;-70
2023/03/06 02:55:17;;;;;;;57.63;30.10;;;5.80;99.90;;;;;;4977547;28;20390;-71
2023/03/06 02:57:43;;;;;;;58.35;29.90;;;5.80;99.90;;;;;;4983318;28;20048;-72
2023/03/06 03:00:10;;;;;;;62.50;30.90;;;5.80;99.90;;;;;;4984432;28;20105;-70
2023/03/06 03:02:35;;;;;;;60.03;29.45;;;5.80;99.90;;;;;;4979027;28;20484;-71
2023/03/06 03:05:01;;;;;;;59.80;30.27;;;5.80;99.90;;;;;;4985753;28;20072;-72
2023/03/06 03:07:27;;;;;;;58.17;31.27;;;5.80;99.90;;;;;;4986270;28;20458;-72
2023/03/06 03:09:52;;;;;;;57.03;28.58;;;5.90;99.90;;;;;;4981534;28;20687;-71
2023/03/06 03:12:18;;;;;;;56.15;28.10;;;5.80;99.90;;;;;;4985141;28;20036;-71
2023/03/06 03:14:44;;;;;;;55.95;27.80;;;5.80;99.90;;;;;;4988354;28;20057;-72
2023/03/06 03:17:09;;;;;;;55.72;28.35;;;5.80;99.90;;;;;;4991241;28;20022;-71
2023/03/06 03:19:35;;;;;;;54.10;27.55;;;5.70;99.90;;;;;;4984365;28;20117;-71
2023/03/06 03:22:00;;;;;;;57.65;29.00;;;5.60;99.90;;;;;;4982265;28;20148;-71
2023/03/06 03:24:26;;;;;;;53.42;27.60;;;5.70;99.90;;;;;;4986137;28;20026;-71
2023/03/06 03:26:52;;;;;;;54.95;27.77;;;5.70;99.90;;;;;;4986979;28;20022;-71
2023/03/06 03:29:18;;;;;;;55.28;28.67;;;5.70;99.90;;;;;;4984899;28;20030;-71
2023/03/06 03:31:43;;;;;;;59.17;29.25;;;5.70;99.90;;;;;;4987832;28;20475;-71
2023/03/06 03:34:09;;;;;;;56.95;27.90;;;5.70;99.90;;;;;;4977240;28;20046;-71
2023/03/06 03:36:35;;;;;;;59.20;28.30;;;5.70;99.90;;;;;;4983780;28;20030;-71
2023/03/06 03:39:00;;;;;;;58.63;27.95;;;5.70;99.90;;;;;;4980405;28;20479;-71
2023/03/06 03:41:26;;;;;;;47.55;25.10;;;5.70;99.90;;;;;;4984315;28;20479;-71
2023/03/06 03:43:51;;;;;;;51.75;25.60;;;5.70;99.90;;;;;;4986116;28;20109;-71
2023/03/06 03:46:17;;;;;;;52.58;27.02;;;5.70;99.90;;;;;;4985042;28;20105;-71
2023/03/06 03:48:43;;;;;;;51.22;25.02;;;5.80;99.90;;;;;;4986143;28;20035;-71
2023/03/06 03:51:11;;;;;;;47.40;22.80;;;5.80;99.90;;;;;;4983943;28;20042;-71
2023/03/06 03:53:38;;;;;;;49.50;26.48;;;5.70;99.90;;;;;;4980186;28;20109;-71
2023/03/06 03:56:04;;;;;;;47.17;24.50;;;5.70;99.90;;;;;;4984060;28;20036;-72
2023/03/06 03:58:30;;;;;;;47.10;23.60;;;5.60;99.90;;;;;;4978868;28;20041;-71
2023/03/06 04:00:56;;;;;;;46.55;23.55;;;5.60;99.90;;;;;;4983466;28;20410;-72
2023/03/06 04:03:21;;;;;;;53.65;23.52;;;5.60;99.90;;;;;;4982321;28;20031;-71
2023/03/06 04:05:47;;;;;;;48.28;23.42;;;5.60;99.90;;;;;;4980685;28;20424;-70
2023/03/06 04:08:13;;;;;;;44.30;22.85;;;5.60;99.90;;;;;;4984107;28;20034;-71
2023/03/06 04:10:38;;;;;;;46.50;23.75;;;5.60;99.90;;;;;;4989150;28;20763;-70
2023/03/06 04:13:05;;;;;;;53.35;25.58;;;5.50;99.90;;;;;;4981426;28;20034;-71
2023/03/06 04:15:31;;;;;;;43.88;22.98;;;5.50;99.90;;;;;;4982219;28;20480;-71
2023/03/06 04:17:57;;;;;;;50.70;25.33;;;5.50;99.90;;;;;;4981174;28;20084;-71
2023/03/06 04:20:23;;;;;;;49.33;25.23;;;5.50;99.90;;;;;;4983576;28;20121;-71
2023/03/06 04:22:49;;;;;;;51.40;25.27;;;5.40;99.90;;;;;;4985357;28;20050;-71
2023/03/06 04:25:14;;;;;;;51.47;25.15;;;5.40;99.90;;;;;;4980242;28;20536;-71
2023/03/06 04:27:40;;;;;;;53.83;26.60;;;5.40;99.90;;;;;;4985559;28;20463;-71
2023/03/06 04:30:07;;;;;;;51.65;24.70;;;5.40;99.90;;;;;;4982760;28;20521;-70
2023/03/06 04:32:33;;;;;;;52.88;26.20;;;5.40;99.90;;;;;;4984480;28;20107;-71
2023/03/06 04:34:58;;;;;;;48.40;25.48;;;5.40;99.90;;;;;;4993398;28;20654;-71
2023/03/06 04:37:25;;;;;;;53.78;25.98;;;5.40;99.90;;;;;;4979517;28;20363;-71
2023/03/06 04:39:51;;;;;;;49.75;25.23;;;5.30;99.90;;;;;;4981111;28;20094;-70
2023/03/06 04:42:16;;;;;;;50.28;23.70;;;5.20;99.90;;;;;;4983759;28;20118;-71
2023/03/06 04:44:43;;;;;;;53.67;25.77;;;5.30;99.90;;;;;;4981957;28;20098;-70
2023/03/06 04:47:08;;;;;;;54.72;24.73;;;5.20;99.90;;;;;;4987518;28;20031;-71
2023/03/06 04:49:34;;;;;;;47.22;25.30;;;5.20;99.90;;;;;;4978019;28;20368;-70
2023/03/06 04:51:59;;;;;;;50.70;24.98;;;5.10;99.90;;;;;;4981064;28;20073;-71
2023/03/06 04:54:25;;;;;;;59.17;27.38;;;5.10;99.90;;;;;;4982794;28;20061;-71
2023/03/06 04:56:51;;;;;;;50.28;25.67;;;5.20;99.90;;;;;;4983091;28;20022;-71
2023/03/06 04:59:16;;;;;;;54.70;26.20;;;5.20;99.90;;;;;;4985947;28;20041;-71
2023/03/06 05:01:42;;;;;;;52.28;25.30;;;5.10;99.90;;;;;;4988404;28;20495;-73
2023/03/06 05:04:08;;;;;;;56.22;27.00;;;5.10;99.90;;;;;;4981602;28;20037;-71
2023/03/06 05:06:33;;;;;;;57.53;25.85;;;5.10;99.90;;;;;;4986196;28;20018;-70
2023/03/06 05:08:59;;;;;;;55.72;26.30;;;5.20;99.90;;;;;;4981955;28;20042;-71
2023/03/06 05:11:24;;;;;;;57.70;27.58;;;5.20;99.90;;;;;;4983192;28;20536;-70
2023/03/06 05:13:50;;;;;;;53.60;25.85;;;5.10;99.90;;;;;;4990702;28;20014;-72
2023/03/06 05:16:16;;;;;;;58.97;26.35;;;5.20;99.90;;;;;;4987820;28;20037;-71
2023/03/06 05:18:41;;;;;;;50.45;25.38;;;5.10;99.90;;;;;;4989475;28;20118;-71
2023/03/06 05:21:07;;;;;;;54.35;25.98;;;5.10;99.90;;;;;;4986281;28;20091;-71
2023/03/06 05:23:39;;;;;;;56.92;28.70;;;5.10;99.90;;;;;;4986779;28;20114;-72
2023/03/06 05:26:11;;;;;;;57.40;26.88;;;5.10;99.90;;;;;;4987699;28;20038;-71
2023/03/06 05:28:37;;;;;;;53.78;26.60;;;5.00;99.90;;;;;;4987693;28;20110;-71
2023/03/06 05:31:03;;;;;;;52.80;26.83;;;5.00;99.90;;;;;;4987382;28;20483;-71
2023/03/06 05:33:32;;;;;;;58.47;27.80;;;5.00;99.90;;;;;;4984772;28;20023;-71
2023/03/06 05:35:57;;;;;;;61.00;27.50;;;5.00;99.90;;;;;;4985794;28;20023;-71
2023/03/06 05:38:23;;;;;;;65.20;28.48;;;5.00;99.90;;;;;;4980179;28;20079;-71
2023/03/06 05:40:48;;;;;;;60.35;27.83;;;5.00;99.90;;;;;;4983437;28;20038;-71
2023/03/06 05:43:14;;;;;;;63.63;29.90;;;4.90;99.90;;;;;;4984519;28;20025;-71
2023/03/06 05:45:40;;;;;;;72.78;32.03;;;4.90;99.90;;;;;;4978472;28;20503;-72
2023/03/06 05:48:06;;;;;;;71.10;31.98;;;4.80;99.90;;;;;;4980138;28;20047;-71
2023/03/06 05:50:32;;;;;;;64.53;31.58;;;4.70;99.90;;;;;;4986643;28;20428;-71
2023/03/06 05:52:57;;;;;;;72.18;32.28;;;4.70;99.90;;;;;;4977599;28;20046;-71
2023/03/06 05:55:23;;;;;;;61.15;30.02;;;4.80;99.90;;;;;;4980365;28;20072;-71
2023/03/06 05:57:50;;;;;;;63.55;29.70;;;4.80;99.90;;;;;;4984817;28;20022;-72
2023/03/06 06:00:17;;;;;;;61.85;30.33;;;4.80;99.90;;;;;;4985636;28;20030;-71
2023/03/06 06:02:43;;;;;;;74.35;33.13;;;4.80;99.90;;;;;;4985342;28;20081;-71
2023/03/06 06:05:09;;;;;;;79.10;35.22;;;4.80;99.90;;;;;;4984753;28;20019;-71
2023/03/06 06:07:35;;;;;;;76.25;35.55;;;4.80;99.90;;;;;;4980660;28;20474;-71
2023/03/06 06:10:01;;;;;;;75.82;34.33;;;4.70;99.90;;;;;;4984838;28;20031;-71
2023/03/06 06:12:26;;;;;;;77.65;34.47;;;4.60;99.90;;;;;;4987859;28;20072;-70
2023/03/06 06:14:52;;;;;;;73.85;33.10;;;4.60;99.90;;;;;;4981905;28;20062;-73
2023/03/06 06:17:18;;;;;;;81.43;38.47;;;4.50;99.90;;;;;;4990447;28;20387;-71
2023/03/06 06:19:44;;;;;;;71.32;32.83;;;4.50;99.90;;;;;;4977115;28;20031;-71
2023/03/06 06:22:09;;;;;;;77.90;35.40;;;4.60;99.90;;;;;;4981662;28;20050;-71
2023/03/06 06:24:35;;;;;;;83.05;35.10;;;4.60;99.90;;;;;;4985227;28;20022;-71
2023/03/06 06:27:01;;;;;;;73.57;33.30;;;4.60;99.90;;;;;;4985670;28;20408;-71
2023/03/06 06:29:27;;;;;;;81.82;36.08;;;4.70;99.90;;;;;;4984560;28;20360;-71
2023/03/06 06:31:54;;;;;;;78.03;35.63;;;4.60;99.90;;;;;;4981511;28;20113;-70
2023/03/06 06:34:20;;;;;;;79.07;35.78;;;4.60;99.90;;;;;;4985955;28;20030;-73
2023/03/06 06:36:47;;;;;;;78.25;35.53;;;4.60;99.90;;;;;;4982521;28;20026;-74
2023/03/06 06:39:15;;;;;;;82.25;34.67;;;4.60;99.90;;;;;;4985179;28;20282;-71
2023/03/06 06:41:41;;;;;;;80.78;37.10;;;4.60;99.90;;;;;;4982894;28;20039;-71
2023/03/06 06:44:10;;;;;;;84.40;33.67;;;4.60;99.90;;;;;;4982613;28;20034;-70
2023/03/06 06:46:36;;;;;;;82.28;36.28;;;4.60;99.90;;;;;;4985402;28;20030;-71
2023/03/06 06:49:02;;;;;;;79.30;36.13;;;4.60;99.90;;;;;;4979693;28;20031;-71
2023/03/06 06:51:32;;;;;;;82.47;36.58;;;4.60;99.90;;;;;;4985147;28;20038;-73
2023/03/06 06:53:59;;;;;;;82.28;36.28;;;4.60;99.90;;;;;;4976845;28;20027;-70
2023/03/06 06:56:25;;;;;;;77.97;36.83;;;4.50;99.90;;;;;;4984691;28;20493;-69
2023/03/06 06:58:55;;;;;;;78.55;35.80;;;4.50;99.90;;;;;;4989995;28;20026;-72
2023/03/06 07:01:21;;;;;;;81.15;36.03;;;4.60;99.90;;;;;;4978104;28;20038;-71
2023/03/06 07:03:47;;;;;;;82.30;36.53;;;4.50;99.90;;;;;;4982835;28;20054;-70
2023/03/06 07:06:13;;;;;;;82.88;36.60;;;4.70;99.90;;;;;;4980985;28;20099;-71
2023/03/06 07:08:39;;;;;;;88.90;36.78;;;4.70;99.90;;;;;;4981794;28;20018;-74
2023/03/06 07:11:08;;;;;;;88.63;37.90;;;4.70;99.90;;;;;;4984998;28;20562;-72
2023/03/06 07:13:34;;;;;;;83.18;38.65;;;4.70;99.90;;;;;;4986355;28;20794;-73
2023/03/06 07:16:00;;;;;;;80.00;36.60;;;4.70;99.90;;;;;;4979943;28;20371;-70
2023/03/06 07:18:25;;;;;;;83.03;36.63;;;4.70;99.90;;;;;;4981405;28;20026;-72
2023/03/06 07:20:53;;;;;;;88.40;36.80;;;4.70;99.90;;;;;;4986587;28;20050;-71
2023/03/06 07:23:18;;;;;;;81.13;36.72;;;4.80;99.90;;;;;;4981928;28;20109;-70
2023/03/06 07:25:44;;;;;;;83.47;39.03;;;4.80;99.90;;;;;;4986584;28;20109;-71
2023/03/06 07:28:10;;;;;;;85.63;38.13;;;4.70;99.90;;;;;;4987035;28;20481;-71
2023/03/06 07:30:36;;;;;;;84.72;39.60;;;4.70;99.90;;;;;;4987747;28;20031;-71
2023/03/06 07:33:01;;;;;;;79.10;36.30;;;4.70;99.90;;;;;;4983776;28;20501;-72
2023/03/06 07:35:27;;;;;;;88.13;38.03;;;4.70;99.90;;;;;;4979859;28;20092;-75
2023/03/06 07:37:53;;;;;;;81.13;37.50;;;4.80;99.90;;;;;;4984315;28;20034;-75
2023/03/06 07:40:19;;;;;;;75.43;34.53;;;4.90;99.90;;;;;;4985703;28;20395;-74
2023/03/06 07:42:45;;;;;;;78.28;34.90;;;4.90;99.90;;;;;;4982389;28;20082;-70
2023/03/06 07:45:11;;;;;;;76.32;34.35;;;4.80;99.90;;;;;;4983590;28;20031;-69
2023/03/06 07:47:37;;;;;;;76.18;37.47;;;4.90;99.90;;;;;;4984351;28;20518;-71
2023/03/06 07:50:06;;;;;;;82.45;38.47;;;4.80;99.90;;;;;;4996977;28;20050;-71
2023/03/06 07:52:32;;;;;;;83.88;36.08;;;4.80;99.90;;;;;;4982965;28;20035;-71
2023/03/06 07:54:58;;;;;;;85.00;37.05;;;4.80;99.90;;;;;;4987083;28;20027;-71
2023/03/06 07:57:23;;;;;;;83.22;36.08;;;4.90;99.90;;;;;;4981874;28;20155;-70
2023/03/06 07:59:49;;;;;;;78.95;35.35;;;4.90;99.90;;;;;;4986952;28;20037;-71
2023/03/06 08:02:14;;;;;;;80.85;34.75;;;4.90;99.90;;;;;;4984509;28;20106;-71
2023/03/06 08:04:41;;;;;;;83.60;37.90;;;5.00;99.90;;;;;;4987306;28;20065;-69
2023/03/06 08:07:06;;;;;;;84.47;35.75;;;5.00;99.90;;;;;;4979668;28;20080;-70
2023/03/06 08:09:33;;;;;;;84.90;37.50;;;5.10;99.90;;;;;;4987812;28;20034;-70
2023/03/06 08:11:59;;;;;;;82.05;36.97;;;5.20;99.90;;;;;;4981213;28;20038;-68
2023/03/06 08:14:25;;;;;;;81.55;38.95;;;5.20;99.90;;;;;;4981587;28;20029;-70
2023/03/06 08:16:53;;;;;;;82.72;37.75;;;5.30;99.90;;;;;;4986441;28;20110;-70
2023/03/06 08:19:19;;;;;;;80.82;36.08;;;5.30;99.90;;;;;;4980345;28;20510;-69
2023/03/06 08:21:44;;;;;;;74.25;35.28;;;5.30;99.90;;;;;;4981716;28;20062;-70
2023/03/06 08:24:12;;;;;;;83.53;38.80;;;5.40;99.90;;;;;;4982288;28;20113;-70
2023/03/06 08:26:38;;;;;;;83.15;39.28;;;5.50;99.90;;;;;;4985318;28;20022;-71
2023/03/06 08:29:04;;;;;;;79.80;36.70;;;5.50;99.90;;;;;;4979458;28;20038;-70
2023/03/06 08:31:33;;;;;;;82.10;40.38;;;5.50;99.90;;;;;;4991419;28;20030;-75
2023/03/06 08:34:02;;;;;;;80.35;36.10;;;5.60;99.90;;;;;;4980248;28;20031;-70
2023/03/06 08:36:28;;;;;;;74.85;34.60;;;5.60;99.90;;;;;;4986943;28;20049;-70
2023/03/06 08:38:53;;;;;;;76.88;35.00;;;5.50;99.90;;;;;;4982286;28;20034;-71
2023/03/06 08:41:20;;;;;;;78.78;34.83;;;5.50;99.90;;;;;;4987686;28;20382;-71
2023/03/06 08:43:46;;;;;;;74.43;34.83;;;5.60;99.90;;;;;;4982876;28;20027;-71
2023/03/06 08:46:13;;;;;;;79.65;36.65;;;5.50;99.90;;;;;;4990546;28;20026;-73
2023/03/06 08:48:39;;;;;;;80.40;37.95;;;5.50;99.90;;;;;;4985578;28;20033;-73
2023/03/06 08:51:06;;;;;;;81.25;36.10;;;5.50;99.90;;;;;;4984531;28;20040;-73
2023/03/06 08:53:32;;;;;;;71.85;33.60;;;5.50;99.90;;;;;;4986728;28;20033;-73
2023/03/06 08:55:58;;;;;;;82.75;35.55;;;5.60;99.90;;;;;;4982640;28;20027;-73
2023/03/06 08:58:23;;;;;;;80.10;36.45;;;5.60;99.90;;;;;;4989651;28;20038;-70
2023/03/06 09:00:50;;;;;;;81.53;37.17;;;5.50;99.90;;;;;;4985520;28;20064;-71
2023/03/06 09:03:16;;;;;;;77.38;37.70;;;5.50;99.90;;;;;;4985060;28;20026;-71
2023/03/06 09:05:42;;;;;;;83.78;40.45;;;5.50;99.90;;;;;;4982725;28;20026;-72
2023/03/06 09:08:08;;;;;;;83.97;37.20;;;5.50;99.90;;;;;;4985683;28;20026;-70
2023/03/06 09:10:34;;;;;;;75.90;37.60;;;5.50;99.90;;;;;;4989707;28;20039;-70
2023/03/06 09:12:59;;;;;;;79.18;35.83;;;5.50;99.90;;;;;;4983755;28;20100;-71
2023/03/06 09:15:25;;;;;;;79.63;34.92;;;5.40;99.90;;;;;;4983019;28;20034;-72
2023/03/06 09:17:52;;;;;;;83.85;41.28;;;5.50;99.90;;;;;;4985756;28;20022;-69
2023/03/06 09:20:19;;;;;;;86.13;38.95;;;5.70;99.90;;;;;;4988248;28;20095;-71
2023/03/06 09:22:45;;;;;;;85.55;38.00;;;5.60;99.90;;;;;;4978683;28;20094;-75
2023/03/06 09:25:12;;;;;;;80.05;35.88;;;5.70;99.90;;;;;;4986591;28;20122;-70
2023/03/06 09:27:39;;;;;;;85.38;37.65;;;5.90;99.90;;;;;;4985153;28;20030;-74
2023/03/06 09:30:06;;;;;;;76.88;37.10;;;5.90;99.90;;;;;;4980085;28;20034;-69
2023/03/06 09:32:31;;;;;;;79.07;36.10;;;5.80;99.90;;;;;;4989130;28;20105;-71
2023/03/06 09:34:57;;;;;;;79.32;35.55;;;5.90;99.90;;;;;;4987833;28;20163;-72
2023/03/06 09:37:23;;;;;;;79.45;36.35;;;5.90;99.90;;;;;;4983965;28;20087;-69
2023/03/06 09:39:48;;;;;;;68.22;33.70;;;6.00;99.90;;;;;;4975585;28;20029;-74
2023/03/06 09:42:18;;;;;;;65.22;33.75;;;5.90;99.90;;;;;;5002677;28;20386;-76
2023/03/06 09:44:50;;;;;;;72.32;34.85;;;6.00;99.90;;;;;;4988805;28;20037;-73
2023/03/06 09:47:39;;;;;;;69.97;33.42;;;6.10;99.90;;;;;;5017023;28;20026;-77
2023/03/06 09:50:26;;;;;;;75.03;35.20;;;6.10;99.90;;;;;;5004317;28;20026;-77
2023/03/06 09:53:19;;;;;;;71.35;35.20;;;6.10;99.90;;;;;;5017819;28;20039;-70
2023/03/06 09:56:13;;;;;;;76.75;36.33;;;6.10;99.90;;;;;;5002437;28;20087;-70
2023/03/06 09:58:48;;;;;;;85.80;38.55;;;6.10;99.90;;;;;;4999316;28;20387;-71
2023/03/06 10:01:17;;;;;;;82.60;36.58;;;6.10;99.90;;;;;;5004727;28;20032;-71
2023/03/06 10:03:51;;;;;;;83.28;39.65;;;6.10;99.90;;;;;;5008514;28;20081;-71
2023/03/06 10:06:34;;;;;;;85.43;39.53;;;6.10;99.90;;;;;;5015579;28;20399;-72
2023/03/06 10:09:01;;;;;;;80.35;36.80;;;6.10;99.90;;;;;;5005810;28;20030;-73
2023/03/06 10:11:48;;;;;;;78.45;36.13;;;6.00;99.90;;;;;;5004898;28;20026;-72
2023/03/06 10:14:26;;;;;;;85.00;38.03;;;6.00;99.90;;;;;;5000565;28;20027;-71
2023/03/06 10:16:52;;;;;;;78.22;37.10;;;5.90;99.90;;;;;;5016716;28;20034;-72
2023/03/06 10:19:19;;;;;;;75.20;36.63;;;5.90;99.90;;;;;;5002222;28;20033;-71
2023/03/06 10:22:17;;;;;;;73.95;36.60;;;6.00;99.90;;;;;;5013937;28;20035;-72
2023/03/06 10:24:58;;;;;;;74.65;35.53;;;6.00;99.90;;;;;;4995099;28;20125;-72
2023/03/06 10:27:33;;;;;;;73.90;36.67;;;6.10;99.90;;;;;;4989730;28;20026;-72
2023/03/06 10:30:20;;;;;;;84.93;38.20;;;6.20;99.90;;;;;;5015134;28;20126;-71
2023/03/06 10:32:57;;;;;;;84.18;40.83;;;6.10;99.90;;;;;;5002781;28;20030;-71
2023/03/06 10:35:44;;;;;;;80.10;39.03;;;6.20;99.90;;;;;;5004765;28;20166;-71
2023/03/06 10:38:20;;;;;;;82.28;40.05;;;6.30;99.90;;;;;;5013011;28;20062;-71
2023/03/06 10:41:20;;;;;;;81.78;39.50;;;6.30;99.90;;;;;;4990370;28;20058;-71
2023/03/06 10:44:04;;;;;;;87.03;41.55;;;6.30;99.90;;;;;;4990348;28;20046;-72
2023/03/06 10:46:41;;;;;;;82.53;37.53;;;6.30;99.90;;;;;;4987831;28;20102;-70
2023/03/06 10:49:27;;;;;;;87.38;39.95;;;6.30;99.90;;;;;;5005127;28;20053;-71
2023/03/06 10:52:06;;;;;;;90.90;40.55;;;6.20;99.90;;;;;;4991338;28;20026;-71
2023/03/06 10:54:37;;;;;;;79.43;37.33;;;6.20;99.90;;;;;;4991925;28;20023;-70
2023/03/06 10:57:30;;;;;;;90.20;42.85;;;6.20;99.90;;;;;;4994942;28;20022;-75
2023/03/06 10:59:57;;;;;;;;;;;6.20;99.90;;;;;;5014181;28;20033;-67
2023/03/06 11:02:35;;;;;;;82.60;39.10;;;6.20;99.90;;;;;;4985161;28;19925;-70
2023/03/06 11:05:02;;;;;;;88.88;39.42;;;6.30;99.90;;;;;;4991725;28;20026;-69
2023/03/06 11:07:33;;;;;;;84.50;40.22;;;6.30;99.90;;;;;;4996206;28;20018;-75
2023/03/06 11:10:18;;;;;;;82.88;42.15;;;6.30;99.90;;;;;;5000994;28;20042;-76
2023/03/06 11:12:59;;;;;;;86.07;41.50;;;6.40;99.90;;;;;;5012347;28;20024;-71
2023/03/06 11:15:26;;;;;;;92.55;42.55;;;6.50;99.90;;;;;;5005736;28;20440;-76
2023/03/06 11:18:07;;;;;;;89.82;43.25;;;6.50;99.90;;;;;;4993767;28;20022;-75
2023/03/06 11:20:48;;;;;;;95.70;43.78;;;6.50;99.90;;;;;;5015090;27;20034;-75
2023/03/06 11:23:28;;;;;;;94.28;43.80;;;6.40;99.90;;;;;;5014926;28;20171;-75
2023/03/06 11:26:00;;;;;;;98.00;45.28;;;6.50;99.90;;;;;;5007184;28;20038;-71
2023/03/06 11:29:03;;;;;;;90.00;43.45;;;6.50;99.90;;;;;;4992411;28;20026;-72
2023/03/06 11:31:41;;;;;;;94.70;43.38;;;6.50;99.90;;;;;;5029720;28;20043;-69
2023/03/06 11:34:10;;;;;;;97.13;45.63;;;6.60;99.90;;;;;;4992759;28;20041;-70
2023/03/06 11:36:42;;;;;;;93.82;45.35;;;6.60;99.90;;;;;;4999814;28;20442;-70
2023/03/06 11:39:40;;;;;;;91.47;43.88;;;6.60;99.90;;;;;;4991416;28;20037;-73
2023/03/06 11:42:30;;;;;;;94.75;43.45;;;6.70;99.90;;;;;;5001983;28;20042;-70
2023/03/06 11:45:17;;;;;;;99.05;44.92;;;6.70;99.90;;;;;;4999350;28;20035;-71
2023/03/06 11:47:48;;;;;;;94.00;45.67;;;6.70;99.90;;;;;;5021044;28;20497;-72
2023/03/06 11:50:27;;;;;;;97.00;44.75;;;6.80;99.90;;;;;;5006479;28;20010;-71
2023/03/06 11:52:57;;;;;;;108.82;48.22;;;6.90;99.90;;;;;;4994304;28;20036;-73
2023/03/06 11:55:41;;;;;;;107.57;49.13;;;6.90;99.90;;;;;;5012118;28;20033;-72
2023/03/06 11:58:18;;;;;;;111.95;50.25;;;6.80;99.90;;;;;;5002463;28;20038;-72
2023/03/06 12:00:49;;;;;;;89.60;43.40;;;6.80;99.90;;;;;;4989786;28;20476;-72
2023/03/06 12:03:53;;;;;;;104.82;48.55;;;6.80;99.90;;;;;;5008586;28;20028;-73
2023/03/06 12:06:40;;;;;;;107.95;51.17;;;6.80;99.90;;;;;;5007196;28;20505;-71
2023/03/06 12:09:22;;;;;;;104.57;47.58;;;7.00;99.90;;;;;;4999257;28;20042;-72
2023/03/06 12:12:00;;;;;;;109.82;49.63;;;7.10;99.90;;;;;;5000655;28;20050;-74
2023/03/06 12:15:01;;;;;;;107.63;48.20;;;7.10;99.90;;;;;;5002207;28;20026;-72
2023/03/06 12:17:47;;;;;;;100.53;47.83;;;7.20;99.90;;;;;;5003261;28;20117;-72
2023/03/06 12:20:26;;;;;;;94.95;46.15;;;7.50;99.90;;;;;;4998313;28;20111;-73
2023/03/06 12:22:55;;;;;;;95.90;45.13;;;7.50;99.90;;;;;;4997142;28;20048;-75
2023/03/06 12:25:39;;;;;;;79.63;43.88;;;7.40;99.90;;;;;;4995546;28;20037;-72
2023/03/06 12:28:37;;;;;;;81.22;42.10;;;7.50;99.90;;;;;;5012436;28;20035;-73
2023/03/06 12:31:24;;;;;;;79.05;39.80;;;7.60;99.90;;;;;;5014672;28;20026;-73
2023/03/06 12:34:11;;;;;;;74.03;38.92;;;7.70;99.90;;;;;;5000631;28;20022;-72
2023/03/06 12:37:14;;;;;;;64.38;35.78;;;7.70;99.90;;;;;;4997995;28;20042;-72
2023/03/06 12:40:08;;;;;;;77.07;37.90;;;7.70;99.90;;;;;;5003478;28;20424;-71
2023/03/06 12:42:46;;;;;;;69.15;38.03;;;7.70;99.90;;;;;;5006648;28;20433;-71
2023/03/06 12:45:30;;;;;;;70.95;37.70;;;7.80;99.90;;;;;;4992829;28;20436;-71
2023/03/06 12:47:56;;;;;;;66.45;36.53;;;7.90;99.90;;;;;;4999860;28;20027;-72