Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:54;;;;;;;6.20;2.87;;;0.70;99.90;;;;;;4983925;28;20846;-64
2021/12/07 00:03:20;;;;;;;3.50;1.90;;;0.70;99.90;;;;;;4997963;28;20435;-64
2021/12/07 00:05:47;;;;;;;4.50;2.67;;;0.70;99.90;;;;;;5001926;28;20496;-64
2021/12/07 00:08:13;;;;;;;6.97;2.10;;;0.70;99.90;;;;;;5006083;28;20474;-64
2021/12/07 00:10:41;;;;;;;10.07;3.10;;;0.70;99.90;;;;;;4996883;28;20438;-64
2021/12/07 00:13:06;;;;;;;5.47;2.67;;;0.70;99.90;;;;;;4997746;28;20436;-64
2021/12/07 00:15:33;;;;;;;5.70;3.17;;;0.70;99.90;;;;;;4995586;28;20439;-64
2021/12/07 00:17:59;;;;;;;9.00;2.90;;;0.80;99.90;;;;;;5004733;28;20211;-64
2021/12/07 00:20:25;;;;;;;5.70;2.60;;;0.80;99.90;;;;;;5001040;28;20566;-64
2021/12/07 00:22:56;;;;;;;4.77;2.77;;;0.80;99.90;;;;;;5000335;28;20193;-64
2021/12/07 00:25:23;;;;;;;6.30;2.00;;;0.80;99.90;;;;;;4990660;28;20434;-63
2021/12/07 00:27:49;;;;;;;4.93;2.23;;;0.80;99.90;;;;;;4993033;28;20497;-64
2021/12/07 00:30:15;;;;;;;2.87;1.97;;;0.80;99.90;;;;;;4994861;28;21106;-64
2021/12/07 00:33:06;;;;;;;3.93;2.43;;;0.70;99.90;;;;;;4998693;28;20443;-64
2021/12/07 00:35:36;;;;;;;6.73;2.50;;;0.70;99.90;;;;;;4993538;28;20466;-64
2021/12/07 00:38:12;;;;;;;4.07;2.43;;;0.80;99.90;;;;;;4993882;28;20430;-64
2021/12/07 00:40:39;;;;;;;4.30;2.27;;;0.60;99.90;;;;;;4987620;28;20609;-64
2021/12/07 00:43:06;;;;;;;6.60;3.17;;;0.60;99.90;;;;;;4994748;28;20484;-63
2021/12/07 00:45:34;;;;;;;4.53;2.63;;;0.60;99.90;;;;;;4994488;28;20539;-63
2021/12/07 00:48:00;;;;;;;7.63;2.40;;;0.60;99.90;;;;;;4991289;28;20435;-63
2021/12/07 00:50:27;;;;;;;4.97;2.67;;;0.60;99.90;;;;;;4996107;28;20457;-63
2021/12/07 00:52:54;;;;;;;6.00;2.90;;;0.50;99.90;;;;;;4990589;28;21080;-63
2021/12/07 00:55:26;;;;;;;5.80;2.40;;;0.50;99.90;;;;;;4996181;28;21350;-63
2021/12/07 00:57:56;;;;;;;4.87;2.50;;;0.50;99.90;;;;;;5000881;28;20451;-63
2021/12/07 01:00:22;;;;;;;8.17;2.63;;;0.50;99.90;;;;;;5000187;28;20509;-63
2021/12/07 01:02:48;;;;;;;5.80;2.90;;;0.40;99.90;;;;;;4995751;28;20916;-63
2021/12/07 01:05:22;;;;;;;5.30;2.90;;;0.40;99.90;;;;;;4997985;28;20453;-63
2021/12/07 01:26:40;;;;;;;5.73;2.77;;;0.40;99.90;;;;;;4991946;28;20521;-63
2021/12/07 01:29:06;;;;;;;9.40;4.83;;;0.30;99.90;;;;;;4993016;28;20443;-63
2021/12/07 01:31:44;;;;;;;6.13;3.20;;;0.30;99.90;;;;;;4998435;28;20226;-64
2021/12/07 01:47:55;;;;;;;7.00;4.10;;;0.40;99.90;;;;;;4990570;28;20489;-66
2021/12/07 01:50:41;;;;;;;6.07;2.27;;;0.40;99.90;;;;;;4990120;28;20426;-66
2021/12/07 01:57:47;;;;;;;4.70;3.03;;;0.40;99.90;;;;;;5001622;28;20513;-64
2021/12/07 02:01:11;;;;;;;5.70;2.70;;;0.50;99.90;;;;;;4993863;28;20963;-64
2021/12/07 02:03:39;;;;;;;6.37;3.60;;;0.50;99.90;;;;;;4994476;28;20227;-64
2021/12/07 02:06:04;;;;;;;6.03;3.53;;;0.50;99.90;;;;;;4999485;28;20986;-65
2021/12/07 02:08:30;;;;;;;3.13;2.07;;;0.50;99.90;;;;;;4996614;28;20510;-66
2021/12/07 02:11:00;;;;;;;5.17;2.43;;;0.50;99.90;;;;;;4990009;28;20215;-66
2021/12/07 02:15:57;;;;;;;5.30;3.03;;;0.50;99.90;;;;;;4994485;28;20433;-66
2021/12/07 02:18:23;;;;;;;6.97;2.90;;;0.50;99.90;;;;;;4997726;28;20989;-66
2021/12/07 02:20:50;;;;;;;5.57;2.73;;;0.50;99.90;;;;;;4991682;28;20223;-66
2021/12/07 02:23:16;;;;;;;4.07;2.37;;;0.60;99.90;;;;;;4999587;28;20182;-66
2021/12/07 02:25:42;;;;;;;5.73;2.83;;;0.60;99.90;;;;;;5001114;28;20529;-66
2021/12/07 02:28:13;;;;;;;7.60;2.67;;;0.60;99.90;;;;;;4983528;28;20470;-66
2021/12/07 02:30:39;;;;;;;3.70;2.13;;;0.60;99.90;;;;;;4996397;28;20441;-64
2021/12/07 02:33:05;;;;;;;6.83;3.13;;;0.50;99.90;;;;;;4995892;28;20435;-64
2021/12/07 02:35:31;;;;;;;4.57;2.40;;;0.50;99.90;;;;;;4993754;28;20916;-64
2021/12/07 02:37:58;;;;;;;6.60;3.10;;;0.50;99.90;;;;;;5000352;28;20205;-64
2021/12/07 02:40:24;;;;;;;5.47;2.30;;;0.60;99.90;;;;;;4995257;28;20249;-64
2021/12/07 02:42:51;;;;;;;4.50;2.50;;;0.60;99.90;;;;;;5000837;28;20894;-64
2021/12/07 02:45:19;;;;;;;8.27;2.80;;;0.60;99.90;;;;;;4994708;28;20450;-64
2021/12/07 02:47:45;;;;;;;4.93;2.33;;;0.70;99.90;;;;;;4990546;28;20439;-64
2021/12/07 02:50:13;;;;;;;7.53;2.60;;;0.70;99.90;;;;;;5002736;28;20785;-64
2021/12/07 02:52:38;;;;;;;6.33;3.13;;;0.70;99.90;;;;;;5000867;28;20449;-63
2021/12/07 02:55:06;;;;;;;5.30;2.50;;;0.70;99.90;;;;;;4992914;28;20434;-67
2021/12/07 02:57:33;;;;;;;3.67;2.33;;;0.70;99.90;;;;;;4998012;28;20215;-67
2021/12/07 03:00:09;;;;;;;5.87;2.17;;;0.70;99.90;;;;;;4998285;28;20834;-66
2021/12/07 03:02:42;;;;;;;4.47;2.37;;;0.70;99.90;;;;;;4996514;28;20445;-66
2021/12/07 03:05:22;;;;;;;3.30;2.30;;;0.80;99.90;;;;;;4991600;28;20455;-64
2021/12/07 03:26:37;;;;;;;5.60;2.07;;;0.80;99.90;;;;;;4994656;28;20522;-63
2021/12/07 03:29:03;;;;;;;4.50;2.10;;;0.70;99.90;;;;;;4992698;28;20525;-63
2021/12/07 03:31:30;;;;;;;2.40;1.20;;;0.70;99.90;;;;;;4995055;28;20222;-63
2021/12/07 03:33:57;;;;;;;2.90;1.60;;;0.70;99.90;;;;;;4991145;28;20187;-65
2021/12/07 03:36:25;;;;;;;3.50;1.50;;;0.70;99.90;;;;;;5003245;28;21251;-65
2021/12/07 03:38:51;;;;;;;1.73;1.20;;;0.70;99.90;;;;;;5000585;28;20432;-63
2021/12/07 03:41:19;;;;;;;2.80;1.37;;;0.70;99.90;;;;;;5004638;28;20475;-63
2021/12/07 03:43:45;;;;;;;2.67;1.60;;;0.80;99.90;;;;;;4999801;28;20468;-63
2021/12/07 03:46:11;;;;;;;2.03;1.10;;;0.80;99.90;;;;;;4997616;28;20442;-64
2021/12/07 03:48:37;;;;;;;2.87;1.30;;;0.80;99.90;;;;;;4996720;28;20804;-63
2021/12/07 03:51:04;;;;;;;2.33;1.20;;;0.90;99.90;;;;;;4998006;28;20195;-63
2021/12/07 03:53:29;;;;;;;2.10;1.20;;;0.90;99.90;;;;;;4996355;28;20516;-63
2021/12/07 03:55:56;;;;;;;2.53;1.20;;;0.90;99.90;;;;;;4997308;28;20529;-63
2021/12/07 03:58:22;;;;;;;1.20;0.57;;;1.00;99.90;;;;;;5002816;28;20205;-63
2021/12/07 04:00:48;;;;;;;2.07;0.87;;;1.00;99.90;;;;;;5002931;28;20473;-63
2021/12/07 04:03:15;;;;;;;1.90;1.03;;;1.00;99.90;;;;;;5002741;28;20450;-63
2021/12/07 04:05:48;;;;;;;1.67;0.90;;;1.00;99.90;;;;;;4996585;28;20225;-63
2021/12/07 04:08:26;;;;;;;2.70;1.00;;;1.10;99.90;;;;;;5001971;28;20429;-63
2021/12/07 04:10:53;;;;;;;1.97;0.80;;;1.10;99.90;;;;;;4990929;28;20507;-63
2021/12/07 04:13:19;;;;;;;1.97;0.90;;;1.10;99.90;;;;;;4999256;28;20452;-63
2021/12/07 04:15:45;;;;;;;2.80;0.93;;;1.10;99.90;;;;;;4998083;28;20553;-63
2021/12/07 04:18:11;;;;;;;1.30;0.60;;;1.10;99.90;;;;;;5001629;28;20198;-63
2021/12/07 04:20:37;;;;;;;1.50;0.63;;;1.10;99.90;;;;;;4992774;28;20475;-64
2021/12/07 04:23:04;;;;;;;1.20;0.53;;;1.10;99.90;;;;;;4997601;28;20449;-63
2021/12/07 04:25:31;;;;;;;2.43;0.60;;;1.10;99.90;;;;;;4998218;28;20543;-63
2021/12/07 04:27:57;;;;;;;1.47;0.93;;;1.20;99.90;;;;;;4990992;28;20488;-62
2021/12/07 04:30:26;;;;;;;1.20;0.50;;;1.20;99.90;;;;;;4994373;28;20806;-63
2021/12/07 04:32:53;;;;;;;1.93;0.83;;;1.20;99.90;;;;;;4999687;28;20437;-63
2021/12/07 04:35:21;;;;;;;1.60;0.80;;;1.20;99.90;;;;;;4997890;28;20577;-63
2021/12/07 04:37:47;;;;;;;1.17;0.53;;;1.20;99.90;;;;;;4998785;28;20462;-63
2021/12/07 04:40:16;;;;;;;1.40;0.83;;;1.20;99.90;;;;;;4999111;28;20473;-63
2021/12/07 04:42:43;;;;;;;2.20;0.83;;;1.20;99.90;;;;;;4996729;28;20185;-63
2021/12/07 04:45:15;;;;;;;1.97;0.87;;;1.10;99.90;;;;;;4996329;28;20429;-63
2021/12/07 04:47:58;;;;;;;1.60;0.80;;;1.10;99.90;;;;;;4989625;28;21088;-63
2021/12/07 04:58:36;;;;;;;1.40;0.60;;;1.10;99.90;;;;;;5001450;28;20449;-63
2021/12/07 05:01:09;;;;;;;3.67;0.90;;;1.10;99.90;;;;;;4992392;28;20992;-62
2021/12/07 05:03:36;;;;;;;4.60;0.90;;;1.10;99.90;;;;;;4995808;28;20442;-63
2021/12/07 05:06:02;;;;;;;2.60;1.20;;;1.10;99.90;;;;;;4994052;28;20439;-63
2021/12/07 05:08:41;;;;;;;3.30;1.00;;;1.10;99.90;;;;;;4994621;28;20422;-63
2021/12/07 05:13:50;;;;;;;2.03;1.10;;;1.10;99.90;;;;;;4991659;28;20438;-63
2021/12/07 05:24:17;;;;;;;11.30;0.93;;;0.90;99.90;;;;;;5000788;28;20780;-64
2021/12/07 05:40:21;;;;;;;5.53;1.93;;;0.80;99.90;;;;;;5000731;28;21034;-63
2021/12/07 05:42:47;;;;;;;1.77;1.00;;;0.80;99.90;;;;;;4995953;28;20426;-63
2021/12/07 05:45:17;;;;;;;2.63;1.10;;;0.80;99.90;;;;;;4993540;28;20735;-63
2021/12/07 05:47:43;;;;;;;4.63;1.40;;;0.80;99.90;;;;;;4993054;28;20445;-63
2021/12/07 05:50:11;;;;;;;1.30;0.60;;;0.80;99.90;;;;;;4999007;28;20414;-64
2021/12/07 05:52:37;;;;;;;2.93;1.50;;;0.90;99.90;;;;;;4998592;28;20437;-64
2021/12/07 05:55:05;;;;;;;2.03;0.93;;;0.90;99.90;;;;;;4990864;28;20422;-64
2021/12/07 05:57:31;;;;;;;4.70;0.80;;;0.90;99.90;;;;;;4993210;28;20869;-64
2021/12/07 05:59:56;;;;;;;1.87;0.80;;;0.90;99.90;;;;;;4990944;28;20562;-64
2021/12/07 06:02:22;;;;;;;2.30;0.83;;;1.00;99.90;;;;;;4992590;28;20648;-64
2021/12/07 06:04:47;;;;;;;1.47;0.80;;;1.00;99.90;;;;;;4990702;28;20184;-64
2021/12/07 06:07:13;;;;;;;4.37;1.07;;;1.00;99.90;;;;;;4990592;28;20198;-64
2021/12/07 06:09:39;;;;;;;2.13;1.00;;;1.00;99.90;;;;;;4984551;28;20747;-64
2021/12/07 06:12:05;;;;;;;7.63;1.90;;;1.00;99.90;;;;;;4987163;28;20188;-64
2021/12/07 06:14:41;;;;;;;16.63;4.47;;;1.00;99.90;;;;;;4994040;28;20708;-64
2021/12/07 06:17:07;;;;;;;17.67;5.47;;;1.00;99.90;;;;;;4995344;28;20442;-64
2021/12/07 06:19:32;;;;;;;13.60;5.23;;;1.00;99.90;;;;;;4988137;28;20883;-64
2021/12/07 06:21:58;;;;;;;13.20;2.70;;;1.00;99.90;;;;;;4991501;28;20621;-64
2021/12/07 06:24:24;;;;;;;7.53;3.67;;;1.00;99.90;;;;;;4992328;28;20189;-64
2021/12/07 06:26:49;;;;;;;8.47;2.10;;;1.10;99.90;;;;;;4986819;28;20246;-63
2021/12/07 06:29:15;;;;;;;2.87;1.23;;;1.10;99.90;;;;;;4995045;28;20667;-63
2021/12/07 06:31:41;;;;;;;3.83;1.17;;;1.10;99.90;;;;;;4986820;28;20184;-64
2021/12/07 06:34:10;;;;;;;3.07;0.93;;;1.10;99.90;;;;;;4989940;28;20187;-64
2021/12/07 06:36:36;;;;;;;3.97;1.23;;;1.10;99.90;;;;;;4998890;28;20440;-65
2021/12/07 06:39:02;;;;;;;9.03;1.17;;;1.20;99.90;;;;;;4993750;28;20812;-63
2021/12/07 06:41:28;;;;;;;2.07;1.00;;;1.30;99.90;;;;;;5001625;28;20952;-64
2021/12/07 06:43:54;;;;;;;4.60;1.13;;;1.30;99.90;;;;;;4994705;28;20541;-64
2021/12/07 06:46:19;;;;;;;5.27;1.60;;;1.20;99.90;;;;;;4996721;28;20271;-64
2021/12/07 06:48:45;;;;;;;5.13;2.07;;;1.10;99.90;;;;;;4999947;28;20181;-64
2021/12/07 06:51:11;;;;;;;4.70;2.17;;;1.10;99.90;;;;;;4995445;28;20533;-63
2021/12/07 06:53:37;;;;;;;3.97;1.83;;;1.10;99.90;;;;;;4998077;28;20294;-64
2021/12/07 06:56:07;;;;;;;1.60;0.97;;;1.10;99.90;;;;;;4994593;28;20564;-64
2021/12/07 06:58:34;;;;;;;6.33;1.60;;;1.10;99.90;;;;;;4984401;28;20210;-64
2021/12/07 07:01:01;;;;;;;5.43;1.17;;;1.10;99.90;;;;;;4989714;28;20468;-64
2021/12/07 07:03:26;;;;;;;2.77;1.60;;;1.10;99.90;;;;;;4987158;28;20422;-64
2021/12/07 07:05:52;;;;;;;5.17;1.50;;;1.10;99.90;;;;;;4998743;28;20942;-64
2021/12/07 07:08:18;;;;;;;3.50;2.33;;;1.10;99.90;;;;;;4990924;28;20187;-63
2021/12/07 07:10:44;;;;;;;2.03;1.20;;;1.20;99.90;;;;;;4985729;28;20442;-64
2021/12/07 07:13:12;;;;;;;5.63;1.80;;;1.20;99.90;;;;;;4992245;28;20911;-64
2021/12/07 07:15:38;;;;;;;2.90;1.97;;;1.20;99.90;;;;;;4994826;28;20481;-64
2021/12/07 07:18:03;;;;;;;2.70;1.30;;;1.30;99.90;;;;;;4995177;28;20418;-63
2021/12/07 07:20:29;;;;;;;3.43;1.27;;;1.30;99.90;;;;;;4992163;28;20844;-64
2021/12/07 07:22:55;;;;;;;2.27;1.03;;;1.30;99.90;;;;;;4993256;28;20270;-64
2021/12/07 07:25:21;;;;;;;2.10;1.30;;;1.30;99.90;;;;;;4993062;28;20187;-64
2021/12/07 07:27:46;;;;;;;8.30;3.70;;;1.20;99.90;;;;;;4992153;28;20184;-64
2021/12/07 07:30:17;;;;;;;7.00;3.67;;;1.20;99.90;;;;;;5001035;28;20426;-64
2021/12/07 07:32:43;;;;;;;12.40;2.37;;;1.20;99.90;;;;;;4996613;28;20415;-64
2021/12/07 07:35:10;;;;;;;1.90;0.87;;;1.20;99.90;;;;;;4997433;28;20472;-64
2021/12/07 07:37:37;;;;;;;4.60;1.47;;;1.30;99.90;;;;;;4990122;28;20446;-64
2021/12/07 07:40:06;;;;;;;2.27;1.00;;;1.40;99.90;;;;;;4997081;28;20540;-64
2021/12/07 07:42:31;;;;;;;2.83;1.50;;;1.50;99.90;;;;;;4990592;28;20435;-64
2021/12/07 07:44:57;;;;;;;2.90;1.30;;;1.50;99.90;;;;;;4994186;28;20737;-64
2021/12/07 07:47:23;;;;;;;6.63;1.33;;;1.50;99.90;;;;;;4990887;28;20254;-64
2021/12/07 07:49:48;;;;;;;2.63;1.53;;;1.50;99.90;;;;;;4993685;28;20183;-64
2021/12/07 07:52:14;;;;;;;2.30;1.10;;;1.50;99.90;;;;;;4985203;28;20211;-64
2021/12/07 07:54:40;;;;;;;4.03;0.67;;;1.50;99.90;;;;;;4989400;28;20195;-64
2021/12/07 07:57:06;;;;;;;2.60;0.80;;;1.50;99.90;;;;;;4994098;28;20265;-64
2021/12/07 07:59:31;;;;;;;23.43;1.00;;;1.60;99.90;;;;;;5002574;28;20289;-64
2021/12/07 08:01:57;;;;;;;1.77;0.80;;;1.70;99.90;;;;;;5001168;28;20217;-64
2021/12/07 08:04:23;;;;;;;2.87;0.90;;;1.70;99.90;;;;;;4992542;28;20175;-64
2021/12/07 08:06:48;;;;;;;4.23;1.10;;;1.70;99.90;;;;;;4990960;28;20187;-64
2021/12/07 08:09:15;;;;;;;2.73;0.80;;;1.70;99.90;;;;;;4994717;28;20289;-64
2021/12/07 08:11:41;;;;;;;1.90;1.00;;;1.70;99.90;;;;;;4982725;28;20195;-64
2021/12/07 08:14:07;;;;;;;1.60;0.90;;;1.70;99.90;;;;;;4996005;28;20454;-65
2021/12/07 08:16:33;;;;;;;1.40;0.60;;;1.70;99.90;;;;;;4985461;28;20198;-65
2021/12/07 08:18:59;;;;;;;2.40;1.03;;;1.70;99.90;;;;;;4994174;28;20266;-65
2021/12/07 08:21:25;;;;;;;3.70;1.00;;;1.70;99.90;;;;;;4994762;28;20509;-65
2021/12/07 08:23:50;;;;;;;2.90;1.20;;;1.80;99.90;;;;;;4999702;28;20441;-64
2021/12/07 08:26:19;;;;;;;35.33;3.70;;;1.80;99.90;;;;;;4987560;28;20195;-65
2021/12/07 08:28:45;;;;;;;6.97;2.20;;;1.80;99.90;;;;;;5002877;28;20238;-65
2021/12/07 08:31:11;;;;;;;1.93;0.93;;;1.80;99.90;;;;;;4991111;28;20878;-65
2021/12/07 08:33:37;;;;;;;11.70;1.40;;;1.80;99.90;;;;;;4996628;28;20191;-65
2021/12/07 08:36:03;;;;;;;2.17;1.13;;;1.80;99.90;;;;;;4991592;28;20612;-65
2021/12/07 08:38:30;;;;;;;2.60;1.07;;;1.80;99.90;;;;;;4994338;28;20783;-64
2021/12/07 08:40:57;;;;;;;1.70;0.90;;;1.90;99.90;;;;;;4987808;28;20519;-64
2021/12/07 08:43:26;;;;;;;2.63;1.03;;;2.00;99.90;;;;;;4987149;28;21223;-65
2021/12/07 08:45:53;;;;;;;1.30;0.67;;;2.00;99.90;;;;;;4991540;28;20534;-65
2021/12/07 08:48:19;;;;;;;2.33;1.07;;;2.10;99.90;;;;;;4988961;28;20436;-65
2021/12/07 08:50:46;;;;;;;1.30;0.80;;;2.20;99.90;;;;;;4989138;28;20427;-64
2021/12/07 08:53:15;;;;;;;2.83;1.10;;;2.20;99.90;;;;;;4991398;28;20632;-65
2021/12/07 09:01:20;;;;;;;1.93;0.80;;;2.20;99.90;;;;;;4993987;28;20524;-64
2021/12/07 09:03:47;;;;;;;3.00;0.80;;;2.20;99.90;;;;;;4985037;28;20462;-65
2021/12/07 09:06:13;;;;;;;3.67;1.20;;;2.30;99.90;;;;;;4995168;28;21289;-65
2021/12/07 09:08:40;;;;;;;2.60;1.40;;;2.30;99.90;;;;;;4994003;28;20448;-65
2021/12/07 09:11:07;;;;;;;3.27;1.57;;;2.30;99.90;;;;;;4988394;28;20955;-65
2021/12/07 09:13:34;;;;;;;5.23;1.43;;;2.40;99.90;;;;;;4996209;28;20434;-65
2021/12/07 09:16:01;;;;;;;4.37;1.33;;;2.50;99.90;;;;;;4993442;28;20517;-65
2021/12/07 09:18:27;;;;;;;2.83;1.40;;;2.50;99.90;;;;;;4992469;28;20831;-65
2021/12/07 09:20:55;;;;;;;2.10;1.13;;;2.60;99.90;;;;;;4988070;28;21325;-65
2021/12/07 09:23:21;;;;;;;1.83;0.93;;;2.60;99.90;;;;;;4996040;28;20452;-65
2021/12/07 09:25:46;;;;;;;4.60;1.00;;;2.70;99.90;;;;;;4997895;28;20453;-65
2021/12/07 09:28:14;;;;;;;10.40;1.13;;;2.70;99.90;;;;;;4995910;28;20250;-65
2021/12/07 09:30:40;;;;;;;1.40;0.70;;;2.70;99.90;;;;;;4996282;28;20206;-65
2021/12/07 09:33:06;;;;;;;3.03;1.10;;;2.80;99.90;;;;;;4993670;28;20518;-65
2021/12/07 09:35:33;;;;;;;3.57;1.13;;;2.90;99.90;;;;;;4999618;28;20483;-65
2021/12/07 09:38:00;;;;;;;2.03;1.13;;;3.10;99.90;;;;;;5000972;28;20426;-65
2021/12/07 09:40:28;;;;;;;2.07;1.13;;;3.10;99.90;;;;;;5002208;28;20793;-65
2021/12/07 09:42:55;;;;;;;1.93;1.10;;;3.10;99.90;;;;;;4992473;28;20427;-65
2021/12/07 09:45:21;;;;;;;2.03;1.10;;;3.10;99.90;;;;;;4989953;28;20512;-65
2021/12/07 09:47:48;;;;;;;13.70;1.87;;;3.10;99.90;;;;;;4990139;28;20561;-65
2021/12/07 09:50:17;;;;;;;5.53;1.27;;;3.10;99.90;;;;;;4990319;28;20485;-65
2021/12/07 09:52:45;;;;;;;2.40;1.13;;;3.20;99.90;;;;;;4992403;28;20435;-65
2021/12/07 09:55:11;;;;;;;2.37;1.23;;;3.30;99.90;;;;;;4989030;28;20485;-65
2021/12/07 09:57:37;;;;;;;3.20;0.97;;;3.20;99.90;;;;;;4988399;28;20461;-65
2021/12/07 10:00:08;;;;;;;2.43;1.33;;;3.40;99.90;;;;;;4988767;28;20462;-65
2021/12/07 10:02:34;;;;;;;4.23;1.47;;;3.50;99.90;;;;;;5000559;28;20191;-65
2021/12/07 10:05:00;;;;;;;2.60;0.83;;;3.60;99.90;;;;;;4986656;28;20872;-65
2021/12/07 10:07:25;;;;;;;1.63;0.77;;;3.60;99.90;;;;;;4986407;28;20190;-65
2021/12/07 10:09:52;;;;;;;1.70;0.93;;;3.70;99.90;;;;;;4999395;28;20690;-66
2021/12/07 10:12:19;;;;;;;8.53;1.60;;;3.80;99.90;;;;;;5004484;28;20377;-65
2021/12/07 10:14:45;;;;;;;1.50;0.83;;;4.00;99.90;;;;;;5004577;28;21191;-65
2021/12/07 10:17:11;;;;;;;3.27;1.37;;;4.00;99.90;;;;;;5003177;28;20508;-65
2021/12/07 10:19:42;;;;;;;4.00;1.17;;;4.20;99.90;;;;;;5003045;28;20190;-65
2021/12/07 10:22:19;;;;;;;2.73;1.03;;;4.30;99.90;;;;;;5000643;28;20500;-65
2021/12/07 10:24:54;;;;;;;2.80;0.70;;;4.30;99.90;;;;;;4992930;28;20476;-65
2021/12/07 10:27:44;;;;;;;5.73;1.50;;;4.40;99.90;;;;;;4995119;28;20887;-65
2021/12/07 10:30:18;;;;;;;2.00;0.77;;;4.40;99.90;;;;;;4999380;28;20435;-65
2021/12/07 10:33:05;;;;;;;3.00;0.67;;;4.40;99.90;;;;;;4993506;28;20922;-65
2021/12/07 10:35:34;;;;;;;2.90;1.10;;;4.50;99.90;;;;;;4999136;28;20506;-65
2021/12/07 10:38:14;;;;;;;2.80;1.20;;;4.50;99.90;;;;;;5003110;28;20426;-65
2021/12/07 10:40:57;;;;;;;3.53;1.17;;;4.70;99.90;;;;;;4994256;28;20862;-65
2021/12/07 10:43:58;;;;;;;4.50;1.07;;;4.70;99.90;;;;;;4999530;28;20414;-65
2021/12/07 10:46:44;;;;;;;4.80;1.03;;;4.70;99.90;;;;;;4979720;28;20427;-65
2021/12/07 10:49:09;;;;;;;2.23;1.00;;;4.80;99.90;;;;;;4989419;28;20466;-65
2021/12/07 10:51:35;;;;;;;11.10;1.47;;;4.80;99.90;;;;;;4999433;28;20517;-65
2021/12/07 10:54:01;;;;;;;5.83;1.63;;;5.00;99.90;;;;;;4997513;28;20673;-65
2021/12/07 10:56:36;;;;;;;1.83;1.20;;;5.10;99.90;;;;;;4996334;28;20922;-65
2021/12/07 10:59:07;;;;;;;5.37;1.00;;;5.00;99.90;;;;;;4990801;28;20522;-64
2021/12/07 11:01:41;;;;;;;4.57;1.50;;;4.90;99.90;;;;;;4998727;28;20482;-65
2021/12/07 11:04:24;;;;;;;10.33;1.60;;;4.80;99.90;;;;;;4998596;28;20431;-65
2021/12/07 11:07:23;;;;;;;2.23;1.10;;;5.00;99.90;;;;;;4995981;28;20419;-65
2021/12/07 11:10:00;;;;;;;4.60;1.73;;;4.70;99.90;;;;;;4986803;28;20445;-65
2021/12/07 11:12:31;;;;;;;1.73;0.77;;;4.50;99.90;;;;;;4986799;28;20449;-65
2021/12/07 11:15:00;;;;;;;2.17;0.87;;;4.30;99.90;;;;;;4990067;28;20475;-65
2021/12/07 11:17:32;;;;;;;2.00;1.00;;;4.20;99.90;;;;;;4994673;28;20978;-65
2021/12/07 11:20:00;;;;;;;2.37;0.70;;;4.00;99.90;;;;;;4996208;28;20577;-65
2021/12/07 11:22:34;;;;;;;1.83;0.90;;;3.80;99.90;;;;;;4999100;28;20493;-65
2021/12/07 11:25:03;;;;;;;1.83;0.87;;;3.70;99.90;;;;;;4989670;28;20578;-65
2021/12/07 11:30:20;;;;;;;3.23;0.87;;;3.70;99.90;;;;;;5001036;28;20487;-65
2021/12/07 11:32:55;;;;;;;11.33;1.10;;;3.80;99.90;;;;;;4994931;28;22296;-65
2021/12/07 11:35:33;;;;;;;6.33;1.07;;;4.00;99.90;;;;;;4994822;28;20476;-65
2021/12/07 11:38:02;;;;;;;3.73;1.33;;;4.20;99.90;;;;;;4998067;28;20685;-65
2021/12/07 11:40:33;;;;;;;1.80;1.03;;;4.50;99.90;;;;;;4996938;28;20573;-64
2021/12/07 11:43:00;;;;;;;2.07;1.00;;;4.60;99.90;;;;;;4991759;28;20423;-65
2021/12/07 11:45:31;;;;;;;3.20;1.47;;;4.60;99.90;;;;;;4997648;28;20477;-65
2021/12/07 11:48:05;;;;;;;1.63;0.77;;;4.70;99.90;;;;;;4991590;28;20497;-65
2021/12/07 11:50:42;;;;;;;2.70;0.90;;;5.00;99.90;;;;;;4995940;28;20536;-65
2021/12/07 11:53:07;;;;;;;2.37;0.73;;;5.10;99.90;;;;;;4991008;28;20449;-65
2021/12/07 11:55:36;;;;;;;5.33;1.43;;;5.10;99.90;;;;;;4993805;28;20480;-64
2021/12/07 11:58:05;;;;;;;5.77;1.77;;;5.10;99.50;;;;;;4988120;28;20217;-64
2021/12/07 12:00:36;;;;;;;2.03;1.10;;;5.10;99.90;;;;;;4998168;28;20492;-65
2021/12/07 12:03:05;;;;;;;2.60;1.27;;;4.80;99.90;;;;;;5004816;28;20414;-65
2021/12/07 12:05:31;;;;;;;1.70;0.90;;;4.70;99.90;;;;;;5001088;28;20425;-65
2021/12/07 12:07:58;;;;;;;2.60;0.80;;;4.60;99.90;;;;;;5002843;28;20434;-65
2021/12/07 12:10:24;;;;;;;2.90;1.00;;;4.50;99.90;;;;;;5000560;28;20440;-65
2021/12/07 12:12:55;;;;;;;2.33;0.67;;;4.40;99.90;;;;;;4995426;28;20430;-65
2021/12/07 12:15:38;;;;;;;1.60;0.70;;;4.20;99.90;;;;;;4990699;28;20441;-65
2021/12/07 12:18:14;;;;;;;2.70;1.00;;;4.00;99.90;;;;;;4996037;28;20466;-65
2021/12/07 12:21:14;;;;;;;2.97;1.27;;;3.90;99.90;;;;;;5000113;28;20463;-65
2021/12/07 12:23:45;;;;;;;2.20;1.27;;;3.80;99.90;;;;;;4996114;28;20434;-65
2021/12/07 12:26:12;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;5000329;28;20429;-65
2021/12/07 12:28:41;;;;;;;1.80;0.70;;;4.00;99.90;;;;;;4997101;28;20430;-65
2021/12/07 12:31:08;;;;;;;2.43;1.30;;;4.10;99.90;;;;;;4999036;28;20892;-65
2021/12/07 12:33:54;;;;;;;1.33;0.73;;;4.00;99.90;;;;;;4995128;28;20489;-65
2021/12/07 12:36:22;;;;;;;1.93;0.73;;;4.10;99.90;;;;;;5007024;28;20473;-65
2021/12/07 12:38:59;;;;;;;2.10;0.70;;;4.20;99.90;;;;;;5006749;28;21082;-65
2021/12/07 12:41:25;;;;;;;4.50;1.00;;;4.20;99.90;;;;;;4995027;28;20532;-65
2021/12/07 12:43:54;;;;;;;4.17;1.13;;;4.20;99.90;;;;;;5003591;28;20986;-64
2021/12/07 12:46:32;;;;;;;3.63;1.13;;;4.20;99.90;;;;;;5001820;28;20264;-64
2021/12/07 12:49:12;;;;;;;2.13;0.80;;;4.20;99.90;;;;;;4997942;28;20895;-65
2021/12/07 12:51:52;;;;;;;2.07;0.83;;;4.20;99.90;;;;;;5002085;28;20460;-65
2021/12/07 12:54:19;;;;;;;2.57;1.00;;;4.20;99.90;;;;;;5004473;28;20426;-64
2021/12/07 12:56:45;;;;;;;3.60;1.30;;;4.20;99.90;;;;;;5001723;28;20449;-65
2021/12/07 12:59:11;;;;;;;1.77;0.83;;;4.10;99.90;;;;;;5001205;28;20445;-65
2021/12/07 13:01:42;;;;;;;1.43;0.60;;;4.20;99.90;;;;;;5001210;28;20978;-65
2021/12/07 13:04:24;;;;;;;1.50;0.80;;;4.20;99.90;;;;;;5003293;28;20978;-65
2021/12/07 13:07:05;;;;;;;12.90;1.27;;;4.10;99.90;;;;;;5001598;28;20473;-64
2021/12/07 13:09:34;;;;;;;4.13;1.07;;;4.10;99.90;;;;;;4993709;28;20410;-64
2021/12/07 13:11:59;;;;;;;1.70;0.77;;;4.10;99.90;;;;;;4996314;28;20505;-65
2021/12/07 13:14:25;;;;;;;1.40;0.60;;;4.10;99.90;;;;;;4996464;28;20514;-64
2021/12/07 13:16:53;;;;;;;2.80;1.30;;;4.20;99.90;;;;;;4995506;28;20238;-64
2021/12/07 13:19:20;;;;;;;1.30;0.60;;;4.10;99.90;;;;;;5000318;28;20274;-64
2021/12/07 13:21:48;;;;;;;1.50;0.80;;;4.10;99.90;;;;;;4997152;28;20466;-64
2021/12/07 13:24:31;;;;;;;1.47;0.80;;;4.10;99.90;;;;;;5000990;28;20458;-64
2021/12/07 13:26:57;;;;;;;1.80;0.83;;;4.20;99.90;;;;;;4996548;28;20428;-63
2021/12/07 13:29:25;;;;;;;3.93;1.07;;;4.10;99.90;;;;;;5002576;28;20789;-64
2021/12/07 13:31:56;;;;;;;1.23;0.63;;;4.20;99.90;;;;;;4997533;28;20492;-64
2021/12/07 13:34:34;;;;;;;6.60;1.40;;;4.40;99.90;;;;;;4997423;28;21001;-64
2021/12/07 13:37:03;;;;;;;11.77;1.40;;;4.40;99.90;;;;;;4999457;28;21321;-63
2021/12/07 13:39:47;;;;;;;2.13;0.70;;;4.60;99.80;;;;;;5000762;28;20826;-64
2021/12/07 13:42:22;;;;;;;1.27;0.60;;;4.70;99.50;;;;;;5002646;28;20426;-65
2021/12/07 13:45:06;;;;;;;1.80;0.80;;;4.70;98.90;;;;;;4992866;28;20459;-64
2021/12/07 13:47:35;;;;;;;1.83;0.93;;;4.70;98.20;;;;;;4999414;28;20422;-64
2021/12/07 13:50:10;;;;;;;1.80;0.67;;;4.70;98.40;;;;;;5001444;28;20430;-63
2021/12/07 13:52:42;;;;;;;16.03;1.27;;;4.70;97.80;;;;;;4994410;28;20434;-64
2021/12/07 13:55:12;;;;;;;4.07;1.97;;;4.60;97.20;;;;;;4991769;28;20810;-66
2021/12/07 13:57:40;;;;;;;7.27;0.90;;;4.50;96.60;;;;;;4997243;28;20544;-62
2021/12/07 14:00:25;;;;;;;1.80;0.87;;;4.50;97.50;;;;;;4993643;28;20489;-62
2021/12/07 14:03:03;;;;;;;11.17;1.40;;;4.50;97.20;;;;;;5000136;28;20884;-62
2021/12/07 14:05:34;;;;;;;17.13;0.90;;;4.50;97.50;;;;;;4992712;28;20418;-63
2021/12/07 14:08:03;;;;;;;1.50;0.80;;;4.50;97.10;;;;;;4993377;28;21262;-62
2021/12/07 14:10:36;;;;;;;1.37;0.73;;;4.60;96.50;;;;;;4994775;28;20430;-62
2021/12/07 14:13:04;;;;;;;1.60;0.73;;;4.40;97.50;;;;;;4996485;28;20469;-65
2021/12/07 14:15:42;;;;;;;7.77;0.90;;;4.30;97.80;;;;;;5004108;28;21234;-68
2021/12/07 14:18:12;;;;;;;1.60;0.80;;;4.30;97.40;;;;;;4990266;28;20446;-66
2021/12/07 14:20:40;;;;;;;2.67;0.67;;;4.20;97.40;;;;;;4989505;28;21490;-65
2021/12/07 14:23:20;;;;;;;2.27;0.90;;;4.00;97.20;;;;;;4988624;28;20415;-66
2021/12/07 14:26:06;;;;;;;1.77;0.87;;;4.00;97.50;;;;;;4989103;28;20454;-66
2021/12/07 14:28:39;;;;;;;2.03;0.90;;;4.00;97.70;;;;;;4989493;28;20493;-65
2021/12/07 14:31:15;;;;;;;3.93;1.60;;;4.00;97.80;;;;;;4985322;28;20415;-65
2021/12/07 14:33:56;;;;;;;3.07;0.90;;;3.90;97.70;;;;;;4991278;28;20422;-65
2021/12/07 14:36:26;;;;;;;3.83;1.27;;;3.90;97.40;;;;;;4990580;28;20431;-66
2021/12/07 14:38:54;;;;;;;6.33;0.90;;;3.90;97.70;;;;;;4990867;28;20439;-64
2021/12/07 14:41:22;;;;;;;1.30;0.70;;;3.80;97.60;;;;;;4995758;28;20478;-65
2021/12/07 14:43:49;;;;;;;1.50;0.80;;;3.70;97.30;;;;;;4993162;28;20435;-66
2021/12/07 14:46:18;;;;;;;1.20;0.50;;;3.70;97.80;;;;;;4989837;28;20423;-66