Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:16;;;;;;;5.00;1.30;;;;;;;6.23;100.00;101966.03;5044498;28;20027;-73
2022/12/27 00:03:42;;;;;;;13.10;1.50;;;;;;;6.21;100.00;101976.41;5046836;28;20045;-71
2022/12/27 00:06:14;;;;;;;12.27;1.80;;;;;;;6.18;100.00;101981.47;5048160;28;20025;-72
2022/12/27 00:08:40;;;;;;;6.28;1.73;;;;;;;6.15;100.00;101972.59;5046251;28;20074;-72
2022/12/27 00:11:15;;;;;;;10.00;1.70;;;;;;;6.17;100.00;101986.63;5044730;28;20032;-72
2022/12/27 00:13:41;;;;;;;12.10;1.90;;;;;;;6.19;100.00;101977.16;5048579;28;20052;-72
2022/12/27 00:16:10;;;;;;;10.07;1.60;;;;;;;6.23;100.00;101968.66;5041204;28;20461;-72
2022/12/27 00:18:37;;;;;;;16.55;1.80;;;;;;;6.19;100.00;101969.31;5041571;28;20127;-73
2022/12/27 00:21:04;;;;;;;10.32;1.58;;;;;;;6.21;100.00;101965.03;5043265;28;20057;-75
2022/12/27 00:23:33;;;;;;;11.20;1.65;;;;;;;6.24;100.00;101975.69;5049615;28;20037;-72
2022/12/27 00:26:00;;;;;;;9.95;1.80;;;;;;;6.23;100.00;101979.09;5051416;28;20064;-72
2022/12/27 00:28:28;;;;;;;11.43;2.13;;;;;;;6.19;100.00;101978.03;5041198;28;20043;-73
2022/12/27 00:30:54;;;;;;;7.90;1.83;;;;;;;6.17;100.00;101984.00;5044776;28;20020;-72
2022/12/27 00:33:19;;;;;;;4.60;1.10;;;;;;;6.15;100.00;101976.09;5041932;28;20029;-73
2022/12/27 00:35:45;;;;;;;13.98;1.67;;;;;;;6.17;100.00;101982.31;5049100;28;20028;-72
2022/12/27 00:38:10;;;;;;;6.38;1.00;;;;;;;6.30;100.00;101981.22;5050426;28;20036;-74
2022/12/27 00:40:38;;;;;;;6.80;1.52;;;;;;;6.38;100.00;101974.66;5049919;28;20025;-71
2022/12/27 00:43:03;;;;;;;6.88;1.23;;;;;;;6.46;100.00;101976.78;5039766;28;20110;-71
2022/12/27 00:45:29;;;;;;;5.05;1.10;;;;;;;6.52;100.00;101969.25;5042440;28;20025;-73
2022/12/27 00:47:54;;;;;;;6.20;1.55;;;;;;;6.56;100.00;101974.72;5050939;28;20016;-73
2022/12/27 00:50:19;;;;;;;3.95;0.93;;;;;;;6.54;100.00;101980.72;5048795;28;20393;-72
2022/12/27 00:52:45;;;;;;;4.40;1.10;;;;;;;6.54;100.00;101991.16;5050492;28;20024;-72
2022/12/27 00:55:10;;;;;;;10.73;2.08;;;;;;;6.49;100.00;101982.19;5053725;28;20107;-72
2022/12/27 00:57:35;;;;;;;20.60;1.83;;;;;;;6.17;100.00;101992.75;5048107;28;20080;-73
2022/12/27 01:00:02;;;;;;;14.48;1.55;;;;;;;5.92;100.00;101998.34;5056364;28;20056;-71
2022/12/27 01:02:27;;;;;;;11.50;1.58;;;;;;;5.83;100.00;101995.22;5044426;28;20131;-71
2022/12/27 01:04:56;;;;;;;14.52;1.60;;;;;;;5.71;100.00;102001.59;5045388;28;20048;-71
2022/12/27 01:07:22;;;;;;;3.90;1.20;;;;;;;5.64;100.00;101996.81;5046298;28;20036;-73
2022/12/27 01:09:47;;;;;;;5.75;1.17;;;;;;;5.61;100.00;102007.09;5070089;28;20476;-72
2022/12/27 01:12:12;;;;;;;7.15;1.13;;;;;;;5.57;100.00;102005.13;5041158;28;20032;-73
2022/12/27 01:14:37;;;;;;;13.00;1.30;;;;;;;5.58;100.00;102006.94;5047082;28;20033;-73
2022/12/27 01:17:03;;;;;;;7.95;1.20;;;;;;;5.62;100.00;102021.97;5051600;28;20461;-73
2022/12/27 01:19:28;;;;;;;2.92;0.95;;;;;;;5.58;100.00;102012.16;5050613;28;20440;-72
2022/12/27 01:21:54;;;;;;;11.40;1.48;;;;;;;5.52;100.00;102014.41;5034960;28;20057;-72
2022/12/27 01:24:19;;;;;;;14.15;2.38;;;;;;;5.51;100.00;102020.47;5054574;28;20088;-73
2022/12/27 01:26:44;;;;;;;11.77;1.75;;;;;;;5.46;100.00;102027.13;5060055;28;20067;-72
2022/12/27 01:29:11;;;;;;;14.07;1.55;;;;;;;5.39;100.00;102026.78;5054264;28;20056;-72
2022/12/27 01:31:37;;;;;;;10.13;1.90;;;;;;;5.37;100.00;102028.41;5044442;28;20017;-71
2022/12/27 01:34:02;;;;;;;9.82;2.28;;;;;;;5.42;100.00;102046.03;5066510;28;20029;-72
2022/12/27 01:36:29;;;;;;;21.27;2.20;;;;;;;5.43;100.00;102030.47;5041931;28;20100;-72
2022/12/27 01:38:55;;;;;;;9.60;1.45;;;;;;;5.53;100.00;102034.50;5042379;28;20024;-71
2022/12/27 01:44:40;;;;;;;8.82;1.75;;;;;;;5.65;100.00;102047.34;5047797;28;20044;-72
2022/12/27 01:47:11;;;;;;;8.88;2.08;;;;;;;5.69;100.00;102044.97;5047767;28;20043;-72
2022/12/27 01:49:48;;;;;;;9.32;1.60;;;;;;;5.72;100.00;102047.78;5043375;28;20506;-72
2022/12/27 01:52:14;;;;;;;9.98;1.60;;;;;;;5.78;100.00;102054.13;5043999;28;20026;-72
2022/12/27 01:54:40;;;;;;;9.02;1.35;;;;;;;5.87;100.00;102046.81;5053118;28;20039;-72
2022/12/27 01:57:05;;;;;;;13.40;1.45;;;;;;;5.91;100.00;102049.69;5050701;28;20116;-73
2022/12/27 01:59:33;;;;;;;7.80;1.38;;;;;;;5.91;100.00;102048.78;5051779;28;20116;-73
2022/12/27 02:01:59;;;;;;;5.57;1.05;;;;;;;5.92;100.00;102053.19;5047494;28;20135;-72
2022/12/27 02:04:28;;;;;;;10.57;1.65;;;;;;;5.93;100.00;102057.63;5045363;28;20033;-73
2022/12/27 02:06:54;;;;;;;10.98;1.30;;;;;;;6.00;100.00;102059.78;5049350;28;20108;-73
2022/12/27 02:09:44;;;;;;;9.85;1.30;;;;;;;6.02;100.00;102071.22;5045213;28;20108;-72
2022/12/27 02:12:10;;;;;;;16.83;1.55;;;;;;;6.07;100.00;102069.75;5041454;28;20021;-74
2022/12/27 02:14:40;;;;;;;7.32;1.77;;;;;;;6.06;100.00;102080.09;5056077;28;20033;-73
2022/12/27 02:17:12;;;;;;;11.52;1.92;;;;;;;6.03;100.00;102086.06;5045702;28;20063;-73
2022/12/27 02:19:40;;;;;;;15.13;1.67;;;;;;;6.00;100.00;102075.44;5052974;28;20484;-72
2022/12/27 02:24:01;;;;;;;10.43;1.40;;;;;;;6.09;100.00;102085.53;5056070;28;20403;-72
2022/12/27 02:25:27;;;;;;;15.07;1.70;;;;;;;6.05;100.00;102089.69;5055488;28;20135;-73
2022/12/27 02:28:27;;;;;;;16.55;1.75;;;;;;;5.99;100.00;102091.94;5048400;28;20087;-71
2022/12/27 02:30:58;;;;;;;8.15;1.77;;;;;;;6.04;100.00;102092.22;5050605;28;20066;-72
2022/12/27 02:33:28;;;;;;;5.55;1.17;;;;;;;6.06;100.00;102098.41;5048503;28;20017;-72
2022/12/27 02:36:00;;;;;;;12.98;1.27;;;;;;;6.08;100.00;102094.19;5048853;28;20511;-73
2022/12/27 02:38:49;;;;;;;5.00;1.20;;;;;;;6.09;100.00;102101.22;5057804;28;20059;-72
2022/12/27 02:55:14;;;;;;;8.85;1.33;;;;;;;6.10;100.00;102094.25;5038596;28;20040;-73
2022/12/27 02:57:59;;;;;;;4.78;1.02;;;;;;;6.05;100.00;102094.91;5043162;28;20035;-72
2022/12/27 03:03:35;;;;;;;4.60;1.20;;;;;;;6.05;100.00;102110.59;5045957;28;20057;-72
2022/12/27 03:06:39;;;;;;;6.68;1.15;;;;;;;5.99;100.00;102105.00;5043765;28;20366;-72
2022/12/27 03:15:53;;;;;;;3.00;0.93;;;;;;;5.98;100.00;102104.91;5048418;28;20025;-72
2022/12/27 03:17:55;;;;;;;12.88;1.90;;;;;;;5.81;100.00;102115.28;5043935;28;20079;-72
2022/12/27 03:25:54;;;;;;;5.03;0.93;;;;;;;5.79;100.00;102131.69;5052228;28;20392;-72
2022/12/27 03:34:31;;;;;;;6.65;1.48;;;;;;;5.85;100.00;102119.88;5047283;28;20039;-73
2022/12/27 03:39:48;;;;;;;5.75;1.00;;;;;;;5.86;100.00;102129.53;5048294;28;20121;-71
2022/12/27 03:45:13;;;;;;;9.55;1.27;;;;;;;5.81;100.00;102140.53;5046218;28;20117;-72
2022/12/27 03:47:52;;;;;;;16.88;2.03;;;;;;;5.83;100.00;102134.56;5046551;28;20384;-73
2022/12/27 03:50:48;;;;;;;13.55;1.90;;;;;;;5.82;100.00;102144.91;5043346;28;20033;-71
2022/12/27 03:53:44;;;;;;;8.85;1.30;;;;;;;5.82;100.00;102132.78;5041313;28;20045;-72
2022/12/27 03:56:10;;;;;;;13.45;1.77;;;;;;;5.83;100.00;102133.66;5022604;28;20045;-73
2022/12/27 03:58:35;;;;;;;10.68;1.35;;;;;;;5.82;100.00;102138.00;5049120;28;20074;-71
2022/12/27 04:01:01;;;;;;;8.63;1.75;;;;;;;5.81;100.00;102136.19;5034918;28;20064;-72
2022/12/27 04:03:26;;;;;;;6.63;1.25;;;;;;;5.82;100.00;102142.31;5047691;28;20049;-72
2022/12/27 04:05:52;;;;;;;11.52;0.93;;;;;;;5.77;100.00;102143.78;5049347;28;20041;-74
2022/12/27 04:35:36;;;;;;;4.93;1.38;;;;;;;5.50;100.00;102143.97;5037522;28;20113;-72
2022/12/27 04:38:02;;;;;;;6.15;1.42;;;;;;;5.56;100.00;102142.63;5043642;28;20028;-71
2022/12/27 04:57:00;;;;;;;7.35;2.17;;;;;;;5.51;100.00;102164.06;5044268;28;20108;-72
2022/12/27 05:02:09;;;;;;;5.35;1.20;;;;;;;5.53;100.00;102170.25;5040596;28;20442;-72
2022/12/27 05:04:37;;;;;;;8.45;0.90;;;;;;;5.52;100.00;102171.06;5043507;28;20021;-72
2022/12/27 05:15:16;;;;;;;7.83;2.00;;;;;;;5.61;100.00;102170.72;5045425;28;19920;-72
2022/12/27 05:17:41;;;;;;;13.02;1.45;;;;;;;5.60;100.00;102166.28;5052217;28;20295;-72
2022/12/27 05:20:07;;;;;;;5.40;0.80;;;;;;;5.55;100.00;102158.19;5048380;28;21352;-72
2022/12/27 05:25:36;;;;;;;8.93;1.75;;;;;;;5.58;100.00;102172.31;5048478;28;20062;-73
2022/12/27 05:28:02;;;;;;;9.18;1.27;;;;;;;5.56;100.00;102178.25;5045584;28;20078;-72
2022/12/27 05:30:28;;;;;;;13.05;1.90;;;;;;;5.55;100.00;102184.31;5048498;28;20033;-72
2022/12/27 05:32:56;;;;;;;5.00;1.27;;;;;;;5.55;100.00;102186.94;5048128;28;20074;-71
2022/12/27 05:35:22;;;;;;;5.88;1.30;;;;;;;5.58;100.00;102187.97;5047237;28;20119;-72
2022/12/27 05:37:47;;;;;;;11.48;1.63;;;;;;;5.57;100.00;102188.81;5047898;28;20455;-72
2022/12/27 05:40:13;;;;;;;8.23;1.23;;;;;;;5.53;100.00;102191.13;5046673;28;20041;-71
2022/12/27 05:42:38;;;;;;;12.13;1.35;;;;;;;5.52;100.00;102194.56;5045067;28;20176;-71
2022/12/27 05:45:04;;;;;;;12.98;1.67;;;;;;;5.52;100.00;102199.78;5048215;28;20159;-73
2022/12/27 05:47:30;;;;;;;5.55;1.00;;;;;;;5.51;100.00;102196.28;5053435;28;20107;-72
2022/12/27 05:49:55;;;;;;;4.80;1.38;;;;;;;5.52;100.00;102199.78;5059590;28;20595;-73
2022/12/27 05:52:21;;;;;;;8.73;1.50;;;;;;;5.52;100.00;102194.56;5054457;28;20025;-72
2022/12/27 05:54:46;;;;;;;7.53;1.15;;;;;;;5.52;100.00;102189.34;5052713;28;20024;-72
2022/12/27 05:57:11;;;;;;;12.63;1.55;;;;;;;5.50;100.00;102188.34;5053625;28;20431;-73
2022/12/27 05:59:37;;;;;;;9.88;1.25;;;;;;;5.50;100.00;102190.97;5040106;28;20526;-72
2022/12/27 06:02:02;;;;;;;7.80;1.20;;;;;;;5.52;100.00;102189.34;5048004;28;20064;-72
2022/12/27 06:04:27;;;;;;;11.57;1.38;;;;;;;5.50;100.00;102190.97;5052790;28;20037;-73
2022/12/27 06:06:53;;;;;;;12.85;2.10;;;;;;;5.47;100.00;102185.56;5053075;28;20104;-74
2022/12/27 06:09:18;;;;;;;9.10;1.13;;;;;;;5.46;100.00;102189.00;5048236;28;20029;-72
2022/12/27 06:11:43;;;;;;;7.70;1.02;;;;;;;5.46;100.00;102196.81;5050777;28;20025;-72
2022/12/27 06:14:09;;;;;;;15.25;1.42;;;;;;;5.43;100.00;102199.25;5050325;28;20032;-73
2022/12/27 06:16:34;;;;;;;7.30;1.65;;;;;;;5.41;100.00;102212.19;5047621;28;20020;-73
2022/12/27 06:19:01;;;;;;;7.30;1.27;;;;;;;5.43;100.00;102214.91;5049118;28;20035;-71
2022/12/27 06:21:26;;;;;;;9.48;1.48;;;;;;;5.43;100.00;102220.16;5053012;28;20029;-72
2022/12/27 06:23:51;;;;;;;14.32;1.42;;;;;;;5.44;100.00;102221.91;5060080;28;20101;-73
2022/12/27 06:26:20;;;;;;;9.75;1.15;;;;;;;5.43;100.00;102222.75;5054998;28;20076;-72
2022/12/27 06:28:48;;;;;;;8.25;1.13;;;;;;;5.37;100.00;102228.47;5044655;28;20029;-72
2022/12/27 06:31:14;;;;;;;4.78;1.45;;;;;;;5.33;100.00;102229.09;5045964;28;20063;-72
2022/12/27 06:33:39;;;;;;;11.40;1.52;;;;;;;5.30;100.00;102229.81;5046531;28;20073;-71
2022/12/27 06:36:12;;;;;;;8.48;1.25;;;;;;;5.29;100.00;102232.34;5044490;28;20477;-72
2022/12/27 06:38:38;;;;;;;9.40;1.42;;;;;;;5.30;100.00;102229.81;5042938;28;20108;-73
2022/12/27 06:41:12;;;;;;;4.72;1.83;;;;;;;5.31;100.00;102236.84;5046984;28;20086;-72
2022/12/27 06:43:38;;;;;;;7.68;1.05;;;;;;;5.26;100.00;102233.06;5049903;28;20480;-72
2022/12/27 06:46:08;;;;;;;11.52;1.30;;;;;;;5.21;100.00;102239.72;5049898;28;20067;-72
2022/12/27 06:48:34;;;;;;;5.25;1.33;;;;;;;5.14;100.00;102237.53;5068644;28;20380;-73
2022/12/27 06:51:03;;;;;;;10.48;1.45;;;;;;;5.11;100.00;102239.97;5056135;28;20025;-71
2022/12/27 06:53:28;;;;;;;4.88;1.13;;;;;;;5.05;100.00;102237.88;5045389;28;20102;-71
2022/12/27 06:55:54;;;;;;;16.38;2.08;;;;;;;5.00;100.00;102237.56;5045098;28;20026;-72
2022/12/27 06:58:19;;;;;;;3.08;1.02;;;;;;;4.96;100.00;102237.31;5034737;28;20041;-72
2022/12/27 07:00:44;;;;;;;15.38;1.63;;;;;;;4.91;100.00;102239.66;5043211;28;20040;-72
2022/12/27 07:03:10;;;;;;;7.47;1.83;;;;;;;4.88;100.00;102242.97;5038461;28;20046;-73
2022/12/27 07:05:36;;;;;;;7.45;1.20;;;;;;;4.83;100.00;102240.84;5048276;28;20029;-73
2022/12/27 07:08:01;;;;;;;5.40;1.35;;;;;;;4.78;100.00;102242.28;5051183;28;20071;-74
2022/12/27 07:10:26;;;;;;;11.57;1.98;;;;;;;4.73;100.00;102255.94;5042533;28;20109;-74
2022/12/27 07:12:52;;;;;;;9.30;1.50;;;;;;;4.69;100.00;102242.59;5048627;28;20108;-72
2022/12/27 07:15:17;;;;;;;7.72;1.30;;;;;;;4.66;100.00;102250.22;5046842;28;20472;-72
2022/12/27 07:17:42;;;;;;;4.25;1.42;;;;;;;4.60;100.00;102247.22;5044393;28;20052;-74
2022/12/27 07:20:08;;;;;;;20.13;3.85;;;;;;;4.56;100.00;102251.34;5048223;28;20025;-73
2022/12/27 07:22:34;;;;;;;11.68;1.70;;;;;;;4.52;100.00;102249.34;5042650;28;20029;-73
2022/12/27 07:24:59;;;;;;;7.45;1.00;;;;;;;4.49;100.00;102251.75;5052429;28;20116;-74
2022/12/27 07:27:24;;;;;;;5.15;1.40;;;;;;;4.43;100.00;102261.78;5040929;28;20096;-74
2022/12/27 07:29:50;;;;;;;9.68;1.58;;;;;;;4.41;100.00;102259.09;5050622;28;20148;-74
2022/12/27 07:32:16;;;;;;;4.63;1.17;;;;;;;4.38;100.00;102270.22;5053714;28;20092;-74
2022/12/27 07:34:43;;;;;;;11.45;1.55;;;;;;;4.36;100.00;102273.53;5061952;28;20029;-75
2022/12/27 07:37:09;;;;;;;8.10;2.05;;;;;;;4.39;100.00;102272.03;5063908;28;20417;-75
2022/12/27 07:39:34;;;;;;;19.02;2.38;;;;;;;4.41;100.00;102274.72;5058840;28;20056;-75
2022/12/27 07:41:59;;;;;;;8.63;2.10;;;;;;;4.42;100.00;102270.41;5042640;28;20049;-75
2022/12/27 07:44:25;;;;;;;15.68;2.33;;;;;;;4.43;100.00;102265.28;5043370;28;20059;-75
2022/12/27 07:46:51;;;;;;;10.00;2.15;;;;;;;4.42;100.00;102268.69;5044230;28;20119;-75
2022/12/27 07:49:17;;;;;;;12.93;2.15;;;;;;;4.45;100.00;102270.59;5045631;28;20028;-75
2022/12/27 07:51:42;;;;;;;9.25;1.63;;;;;;;4.42;100.00;102267.81;5047561;28;20781;-75
2022/12/27 07:54:08;;;;;;;11.25;2.47;;;;;;;4.45;100.00;102268.00;5043579;28;20477;-74
2022/12/27 07:56:33;;;;;;;14.82;2.63;;;;;;;4.43;100.00;102269.63;5041276;28;20489;-76
2022/12/27 07:59:00;;;;;;;6.57;2.20;;;;;;;4.42;100.00;102265.19;5044113;28;20146;-73
2022/12/27 08:01:27;;;;;;;11.30;2.58;;;;;;;4.41;100.00;102271.19;5043711;28;20041;-75
2022/12/27 08:03:53;;;;;;;13.50;2.63;;;;;;;4.43;100.00;102269.63;5042398;28;20032;-74
2022/12/27 08:06:33;;;;;;;7.97;2.33;;;;;;;4.43;100.00;102267.91;5045624;28;20041;-76
2022/12/27 08:09:03;;;;;;;20.75;2.63;;;;;;;4.43;100.00;102282.66;5047631;28;20037;-73
2022/12/27 08:11:29;;;;;;;10.95;2.35;;;;;;;4.46;100.00;102285.44;5041419;28;20465;-74
2022/12/27 08:13:55;;;;;;;16.67;2.40;;;;;;;4.46;100.00;102280.22;5040857;28;20021;-74
2022/12/27 08:16:24;;;;;;;19.17;2.65;;;;;;;4.46;100.00;102285.44;5047606;28;20040;-74
2022/12/27 08:18:52;;;;;;;20.73;2.78;;;;;;;4.44;100.00;102289.66;5040606;28;20017;-74
2022/12/27 08:21:17;;;;;;;18.45;2.80;;;;;;;4.41;100.00;102279.94;5042814;28;20067;-73
2022/12/27 08:23:43;;;;;;;13.80;2.55;;;;;;;4.42;100.00;102279.13;5043026;28;20056;-73
2022/12/27 08:26:09;;;;;;;10.32;2.83;;;;;;;4.41;100.00;102277.34;5043137;28;20071;-74
2022/12/27 08:28:34;;;;;;;9.80;2.95;;;;;;;4.36;100.00;102273.53;5041710;28;20346;-73
2022/12/27 08:31:00;;;;;;;9.45;2.80;;;;;;;4.38;100.00;102282.31;5046501;28;20369;-73
2022/12/27 08:33:26;;;;;;;9.40;2.22;;;;;;;4.37;100.00;102275.34;5050526;28;20017;-72
2022/12/27 08:35:52;;;;;;;17.00;3.00;;;;;;;4.43;100.00;102280.94;5048873;28;20158;-72
2022/12/27 08:38:18;;;;;;;12.00;2.42;;;;;;;4.42;100.00;102278.22;5046239;28;20483;-72
2022/12/27 08:40:44;;;;;;;9.95;2.80;;;;;;;4.43;100.00;102290.47;5051800;28;20037;-73
2022/12/27 08:43:11;;;;;;;10.38;2.45;;;;;;;4.45;100.00;102289.75;5044978;28;20100;-72
2022/12/27 08:45:37;;;;;;;9.60;2.75;;;;;;;4.45;100.00;102288.84;5042878;28;20073;-72
2022/12/27 08:48:03;;;;;;;10.18;2.10;;;;;;;4.46;100.00;102281.13;5043391;28;20484;-72
2022/12/27 08:50:29;;;;;;;12.07;3.00;;;;;;;4.49;100.00;102283.03;5049529;28;20062;-72
2022/12/27 08:52:59;;;;;;;15.15;3.58;;;;;;;4.45;100.00;102284.56;5049309;28;20358;-72
2022/12/27 08:55:29;;;;;;;16.25;2.95;;;;;;;4.49;100.00;102285.63;5048527;28;20024;-72
2022/12/27 08:58:02;;;;;;;22.17;4.63;;;;;;;4.54;100.00;102292.06;5049681;28;20495;-72
2022/12/27 09:00:28;;;;;;;15.45;2.97;;;;;;;4.55;100.00;102293.84;5046920;28;20041;-73
2022/12/27 09:02:54;;;;;;;12.80;3.28;;;;;;;4.62;100.00;102288.22;5043417;28;20107;-72
2022/12/27 09:05:20;;;;;;;20.15;2.65;;;;;;;4.65;100.00;102297.97;5046242;28;20075;-72
2022/12/27 09:07:46;;;;;;;16.83;2.83;;;;;;;4.66;100.00;102295.44;5054590;28;20028;-73
2022/12/27 09:10:12;;;;;;;20.55;3.47;;;;;;;4.64;100.00;102299.66;5048655;28;20028;-73
2022/12/27 09:12:37;;;;;;;13.82;3.53;;;;;;;4.67;100.00;102289.44;5046304;28;20040;-73
2022/12/27 09:15:03;;;;;;;20.45;2.88;;;;;;;4.66;100.00;102291.94;5049275;28;20449;-73
2022/12/27 09:17:28;;;;;;;20.27;2.80;;;;;;;4.73;100.00;102295.06;5037175;28;20116;-72
2022/12/27 09:19:53;;;;;;;13.20;3.22;;;;;;;4.84;100.00;102297.41;5044711;28;20025;-73
2022/12/27 09:22:19;;;;;;;12.52;3.00;;;;;;;4.89;100.00;102288.19;5042601;28;20047;-72
2022/12/27 09:24:44;;;;;;;18.70;2.67;;;;;;;4.95;100.00;102299.03;5041885;28;20146;-72
2022/12/27 09:27:09;;;;;;;23.27;3.45;;;;;;;4.93;100.00;102292.78;5058170;28;20033;-74
2022/12/27 09:29:34;;;;;;;18.10;3.42;;;;;;;5.00;100.00;102287.13;5043604;28;20040;-73
2022/12/27 09:32:00;;;;;;;13.05;2.72;;;;;;;5.06;100.00;102297.09;5048935;28;20436;-72
2022/12/27 09:34:26;;;;;;;17.92;3.22;;;;;;;5.13;100.00;102300.94;5045133;28;20021;-73
2022/12/27 09:36:51;;;;;;;12.15;3.00;;;;;;;5.15;100.00;102307.19;5044326;28;20025;-73
2022/12/27 09:39:16;;;;;;;8.50;2.58;;;;;;;5.23;100.00;102305.94;5044187;28;20041;-72
2022/12/27 09:42:00;;;;;;;12.73;2.80;;;;;;;5.25;100.00;102301.75;5045045;28;20044;-73
2022/12/27 09:44:25;;;;;;;14.32;3.03;;;;;;;5.34;100.00;102299.66;5046185;28;20546;-72
2022/12/27 09:47:01;;;;;;;11.90;3.00;;;;;;;5.48;100.00;102304.84;5049824;28;20028;-73
2022/12/27 09:49:35;;;;;;;16.55;3.15;;;;;;;5.66;100.00;102303.34;5050379;28;20028;-72
2022/12/27 09:52:12;;;;;;;10.10;2.47;;;;;;;5.86;100.00;102308.84;5046001;28;20029;-72
2022/12/27 09:54:53;;;;;;;8.90;2.75;;;;;;;6.06;100.00;102316.22;5043903;28;20033;-72
2022/12/27 09:57:26;;;;;;;10.48;2.80;;;;;;;5.99;100.00;102324.47;5057493;28;20465;-72
2022/12/27 09:59:57;;;;;;;10.27;2.90;;;;;;;5.99;100.00;102324.47;5055851;28;20036;-72
2022/12/27 10:02:28;;;;;;;10.35;2.20;;;;;;;6.16;100.00;102316.72;5039223;28;20056;-73
2022/12/27 10:04:56;;;;;;;9.35;2.90;;;;;;;6.12;100.00;102314.75;5047106;28;20029;-73
2022/12/27 10:07:37;;;;;;;16.92;3.10;;;;;;;6.45;100.00;102321.03;5045527;28;20469;-72
2022/12/27 10:10:39;;;;;;;9.45;2.80;;;;;;;6.68;100.00;102314.47;5047398;28;20028;-73
2022/12/27 10:13:05;;;;;;;13.00;2.75;;;;;;;6.75;100.00;102316.66;5044567;28;20026;-72
2022/12/27 10:15:36;;;;;;;11.27;2.55;;;;;;;6.86;100.00;102318.94;5048889;28;20028;-72
2022/12/27 10:18:38;;;;;;;16.08;2.58;;;;;;;6.87;100.00;102320.75;5042743;28;20033;-71
2022/12/27 10:21:24;;;;;;;10.23;2.28;;;;;;;7.07;100.00;102322.75;5052545;28;20036;-71
2022/12/27 10:24:17;;;;;;;9.30;2.25;;;;;;;7.53;100.00;102321.72;5048268;28;20025;-71
2022/12/27 10:26:43;;;;;;;9.48;2.72;;;;;;;7.98;100.00;102316.16;5039885;28;20029;-72
2022/12/27 10:29:23;;;;;;;6.63;2.05;;;;;;;8.08;100.00;102314.88;5049551;28;20028;-72
2022/12/27 10:31:49;;;;;;;8.75;2.70;;;;;;;7.86;100.00;102302.44;5045899;28;20016;-72
2022/12/27 10:34:22;;;;;;;14.48;2.80;;;;;;;7.75;100.00;102307.13;5052739;28;20472;-71
2022/12/27 10:36:50;;;;;;;9.80;2.15;;;;;;;7.69;100.00;102312.03;5059352;28;20444;-71
2022/12/27 10:39:18;;;;;;;8.98;2.78;;;;;;;7.90;100.00;102313.13;5047371;28;20509;-77
2022/12/27 10:42:08;;;;;;;18.80;2.60;;;;;;;8.30;100.00;102301.13;5050927;28;20525;-72
2022/12/27 10:44:33;;;;;;;18.73;3.70;;;;;;;8.41;100.00;102292.06;5057854;28;20078;-72
2022/12/27 10:46:59;;;;;;;10.77;2.70;;;;;;;8.92;100.00;102298.88;5045332;28;20465;-72
2022/12/27 10:49:30;;;;;;;11.60;2.40;;;;;;;9.31;100.00;102301.53;5047530;28;20037;-72
2022/12/27 10:52:05;;;;;;;8.60;2.03;;;;;;;9.27;100.00;102304.84;5054588;28;20021;-74
2022/12/27 10:54:31;;;;;;;8.65;2.53;;;;;;;9.20;100.00;102303.66;5047754;28;20496;-71
2022/12/27 10:57:16;;;;;;;9.35;2.75;;;;;;;9.68;100.00;102304.91;5048646;28;20037;-70
2022/12/27 10:59:41;;;;;;;10.07;2.95;;;;;;;10.03;100.00;102308.16;5044251;28;20095;-71
2022/12/27 11:02:18;;;;;;;8.02;2.42;;;;;;;9.83;100.00;102304.66;5047743;28;20033;-74
2022/12/27 11:04:58;;;;;;;11.68;2.95;;;;;;;10.03;100.00;102316.94;5051374;28;20074;-73
2022/12/27 11:07:31;;;;;;;13.32;2.45;;;;;;;10.02;100.00;102322.13;5053961;28;20365;-73
2022/12/27 11:10:15;;;;;;;8.80;2.55;;;;;;;9.82;100.00;102321.28;5067917;28;20032;-73
2022/12/27 11:12:53;;;;;;;12.57;2.78;;;;;;;9.52;100.00;102313.84;5062873;28;20029;-74
2022/12/27 11:15:19;;;;;;;10.90;3.00;;;;;;;9.35;100.00;102329.75;5071797;28;20032;-73
2022/12/27 11:17:56;;;;;;;11.90;3.03;;;;;;;8.94;100.00;102310.34;5059469;28;20376;-74
2022/12/27 11:20:36;;;;;;;12.75;2.97;;;;;;;8.76;100.00;102311.28;5053461;28;20043;-73
2022/12/27 11:23:08;;;;;;;11.00;3.20;;;;;;;8.93;100.00;102317.31;5054030;28;20108;-73
2022/12/27 11:25:34;;;;;;;7.25;2.80;;;;;;;9.19;100.00;102311.47;5049860;28;20060;-72
2022/12/27 11:28:04;;;;;;;12.02;3.10;;;;;;;9.29;100.00;102305.81;5057400;28;20047;-72
2022/12/27 11:30:37;;;;;;;11.70;2.78;;;;;;;8.72;100.00;102298.84;5048589;28;20115;-74
2022/12/27 11:33:15;;;;;;;12.80;3.40;;;;;;;8.63;100.00;102306.28;5045334;28;20092;-71
2022/12/27 11:35:48;;;;;;;8.90;3.13;;;;;;;7.89;100.00;102313.94;5046910;28;20294;-72
2022/12/27 11:38:24;;;;;;;8.75;2.90;;;;;;;7.65;100.00;102300.50;5052879;28;20036;-71
2022/12/27 11:41:11;;;;;;;13.80;3.10;;;;;;;7.30;100.00;102293.38;5049476;28;20361;-72
2022/12/27 11:43:51;;;;;;;11.70;3.40;;;;;;;7.40;100.00;102299.19;5034224;28;20033;-72
2022/12/27 11:46:29;;;;;;;10.15;3.28;;;;;;;7.37;100.00;102293.81;5052724;28;20025;-72
2022/12/27 11:48:57;;;;;;;7.40;3.00;;;;;;;7.47;100.00;102295.19;5043564;28;20469;-72
2022/12/27 11:51:49;;;;;;;15.85;3.47;;;;;;;7.39;100.00;102296.50;5037109;28;20021;-73
2022/12/27 11:54:23;;;;;;;8.57;2.92;;;;;;;7.38;100.00;102297.31;5029001;28;20050;-73
2022/12/27 11:57:09;;;;;;;10.43;3.42;;;;;;;7.15;100.00;102290.84;5043567;28;20032;-72
2022/12/27 11:59:53;;;;;;;9.27;3.80;;;;;;;7.23;100.00;102284.28;5044524;28;20029;-73
2022/12/27 12:02:55;;;;;;;9.15;3.42;;;;;;;7.39;100.00;102294.81;5050586;28;20156;-71
2022/12/27 12:05:44;;;;;;;9.07;2.88;;;;;;;7.31;100.00;102290.88;5041578;28;20043;-72
2022/12/27 12:08:28;;;;;;;9.10;3.42;;;;;;;7.48;100.00;102275.16;5050771;28;20096;-72
2022/12/27 12:11:14;;;;;;;8.23;3.22;;;;;;;7.93;100.00;102273.06;5048032;28;20025;-72
2022/12/27 12:14:00;;;;;;;10.77;3.78;;;;;;;8.23;100.00;102260.63;5052157;28;20075;-71
2022/12/27 12:16:56;;;;;;;5.10;2.97;;;;;;;8.75;100.00;102249.09;5046167;28;20032;-72
2022/12/27 12:19:58;;;;;;;8.68;3.08;;;;;;;8.85;100.00;102245.19;5032890;28;20485;-73
2022/12/27 12:22:48;;;;;;;13.63;3.60;;;;;;;8.86;100.00;102239.13;5040147;28;20137;-71
2022/12/27 12:25:37;;;;;;;6.63;3.10;;;;;;;8.74;100.00;102235.91;5044462;28;20025;-72
2022/12/27 12:28:17;;;;;;;10.80;2.95;;;;;;;8.54;100.00;102234.97;5066427;28;20040;-72
2022/12/27 12:31:04;;;;;;;12.23;3.58;;;;;;;8.33;100.00;102227.84;5050055;28;20020;-72
2022/12/27 12:33:32;;;;;;;14.45;3.58;;;;;;;8.30;100.00;102222.44;5045626;28;20116;-72
2022/12/27 12:36:40;;;;;;;6.57;3.08;;;;;;;8.14;100.00;102225.16;5052719;28;20100;-72
2022/12/27 12:39:14;;;;;;;8.32;2.67;;;;;;;8.02;100.00;102213.25;5032642;28;20124;-73
2022/12/27 12:42:07;;;;;;;14.23;3.67;;;;;;;8.05;100.00;102199.41;5047425;28;20061;-72
2022/12/27 12:44:55;;;;;;;8.73;3.05;;;;;;;7.94;100.00;102196.25;5045611;28;20033;-72
2022/12/27 12:47:36;;;;;;;6.75;2.40;;;;;;;7.89;100.00;102187.25;5049852;28;20025;-72
2022/12/27 12:50:27;;;;;;;14.55;3.17;;;;;;;7.70;100.00;102191.56;5051947;28;20064;-73
2022/12/27 12:53:01;;;;;;;12.85;3.08;;;;;;;7.50;100.00;102173.97;5037745;28;20048;-72
2022/12/27 12:56:05;;;;;;;13.50;3.03;;;;;;;7.49;100.00;102157.38;5049623;28;20048;-71
2022/12/27 12:58:54;;;;;;;13.10;3.40;;;;;;;7.35;100.00;102159.28;5044300;28;20037;-72
2022/12/27 13:01:38;;;;;;;7.28;2.92;;;;;;;7.48;100.00;102152.94;5038676;28;20299;-72
2022/12/27 13:04:16;;;;;;;10.43;2.83;;;;;;;7.36;100.00;102155.81;5039526;28;20021;-72
2022/12/27 13:06:50;;;;;;;5.55;2.50;;;;;;;7.33;100.00;102166.16;5040144;28;20033;-74
2022/12/27 13:09:46;;;;;;;8.65;2.90;;;;;;;7.36;100.00;102158.44;5046461;28;20021;-73
2022/12/27 13:12:17;;;;;;;6.97;2.40;;;;;;;7.43;100.00;102163.19;5036922;28;20020;-72
2022/12/27 13:15:19;;;;;;;10.25;2.53;;;;;;;7.34;100.00;102157.47;5038395;28;20025;-73
2022/12/27 13:18:08;;;;;;;7.50;2.67;;;;;;;7.32;100.00;102153.88;5050857;28;20416;-72
2022/12/27 13:21:07;;;;;;;6.63;2.78;;;;;;;7.30;100.00;102155.53;5045804;28;20017;-73
2022/12/27 13:23:43;;;;;;;14.07;3.88;;;;;;;7.30;100.00;102149.38;5047900;28;20044;-74