Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:07;;;;;;;3.70;2.30;;;16.40;66.50;;;;;;4976430;28;20109;-70
2022/10/03 00:02:42;;;;;;;5.00;2.40;;;16.40;66.50;;;;;;4974686;28;20113;-70
2022/10/03 00:05:18;;;;;;;4.97;2.10;;;16.40;66.50;;;;;;4977543;28;20054;-71
2022/10/03 00:08:16;;;;;;;4.03;2.13;;;16.40;67.00;;;;;;4959344;28;20310;-70
2022/10/03 00:10:51;;;;;;;6.47;2.28;;;16.40;66.50;;;;;;4960316;28;20066;-70
2022/10/03 00:13:20;;;;;;;3.83;2.10;;;16.40;66.50;;;;;;4977272;28;20069;-72
2022/10/03 00:15:50;;;;;;;7.00;2.30;;;16.40;66.50;;;;;;4980322;28;20404;-73
2022/10/03 00:18:24;;;;;;;5.75;2.45;;;16.40;66.50;;;;;;4979519;28;20061;-73
2022/10/03 00:21:03;;;;;;;4.60;2.10;;;16.40;66.50;;;;;;4976337;28;20054;-71
2022/10/03 00:23:36;;;;;;;5.72;2.53;;;16.40;66.50;;;;;;4974922;28;20058;-71
2022/10/03 00:26:25;;;;;;;3.95;2.17;;;16.40;66.50;;;;;;4975582;28;20064;-70
2022/10/03 00:28:59;;;;;;;3.92;2.40;;;16.30;66.40;;;;;;4974334;28;20086;-72
2022/10/03 00:31:37;;;;;;;3.33;1.98;;;16.30;66.50;;;;;;4973886;28;20061;-72
2022/10/03 00:34:07;;;;;;;6.00;2.20;;;16.30;66.40;;;;;;4976493;28;20059;-71
2022/10/03 00:36:38;;;;;;;5.50;2.45;;;16.40;66.50;;;;;;4976972;28;20059;-71
2022/10/03 00:39:36;;;;;;;4.78;2.03;;;16.30;66.40;;;;;;4974558;28;20509;-72
2022/10/03 00:42:42;;;;;;;4.18;1.95;;;16.30;66.30;;;;;;4941399;28;20061;-71
2022/10/03 00:45:20;;;;;;;4.50;2.05;;;16.30;66.30;;;;;;4973886;28;20055;-71
2022/10/03 00:48:01;;;;;;;4.28;2.05;;;16.30;66.50;;;;;;4973773;28;20134;-70
2022/10/03 00:50:43;;;;;;;3.90;1.88;;;16.30;66.50;;;;;;4976402;28;20070;-72
2022/10/03 00:53:19;;;;;;;3.83;1.98;;;16.30;66.50;;;;;;4976997;28;20065;-71
2022/10/03 00:55:54;;;;;;;4.85;2.03;;;16.30;66.50;;;;;;4978137;28;20403;-71
2022/10/03 00:58:30;;;;;;;4.65;1.90;;;16.30;66.50;;;;;;4977776;28;20055;-71
2022/10/03 01:00:59;;;;;;;3.97;2.00;;;16.30;66.50;;;;;;4974565;28;20049;-71
2022/10/03 01:03:38;;;;;;;3.50;1.80;;;16.30;66.50;;;;;;4973713;28;20438;-71
2022/10/03 01:06:14;;;;;;;13.88;2.45;;;16.30;66.50;;;;;;4973769;28;20061;-70
2022/10/03 01:09:02;;;;;;;5.25;2.00;;;16.30;66.60;;;;;;4973787;28;20050;-70
2022/10/03 01:11:37;;;;;;;4.45;2.03;;;16.30;66.60;;;;;;4973443;28;20062;-71
2022/10/03 01:14:11;;;;;;;3.78;2.00;;;16.30;66.60;;;;;;4973696;28;20477;-71
2022/10/03 01:16:42;;;;;;;4.43;1.90;;;16.30;66.60;;;;;;4973494;28;20141;-71
2022/10/03 01:19:21;;;;;;;4.55;1.80;;;16.20;66.60;;;;;;4974392;28;20053;-70
2022/10/03 01:21:51;;;;;;;3.08;1.50;;;16.20;66.50;;;;;;4973294;28;20063;-71
2022/10/03 01:24:41;;;;;;;4.32;1.65;;;16.20;66.60;;;;;;4973249;28;20057;-71
2022/10/03 01:27:11;;;;;;;3.40;1.60;;;16.30;66.60;;;;;;4973193;28;20407;-71
2022/10/03 01:32:37;;;;;;;3.75;1.80;;;16.20;66.50;;;;;;4973316;28;20102;-71
2022/10/03 01:35:13;;;;;;;4.22;1.95;;;16.30;66.60;;;;;;4973332;28;20057;-71
2022/10/03 01:37:43;;;;;;;3.38;1.50;;;16.10;68.80;;;;;;4974307;28;20072;-71
2022/10/03 01:40:16;;;;;;;3.03;1.90;;;16.20;66.60;;;;;;4972673;28;20113;-71
2022/10/03 01:42:46;;;;;;;2.95;1.65;;;16.30;66.60;;;;;;4973093;28;20069;-71
2022/10/03 01:45:25;;;;;;;3.53;1.63;;;16.20;66.60;;;;;;4975123;28;20077;-71
2022/10/03 01:47:55;;;;;;;2.95;1.70;;;16.20;66.50;;;;;;4977016;28;20051;-71
2022/10/03 01:50:26;;;;;;;4.13;1.60;;;16.20;66.60;;;;;;4975230;28;20062;-71
2022/10/03 01:52:54;;;;;;;2.47;1.55;;;16.20;66.60;;;;;;4975459;28;20428;-71
2022/10/03 01:55:23;;;;;;;3.47;1.52;;;16.20;66.60;;;;;;4976531;28;20050;-71
2022/10/03 01:57:53;;;;;;;2.95;1.70;;;16.20;66.60;;;;;;4972823;28;20516;-71
2022/10/03 02:00:23;;;;;;;4.32;1.80;;;16.20;66.60;;;;;;4977057;28;20082;-72
2022/10/03 02:02:50;;;;;;;3.30;1.80;;;16.20;66.60;;;;;;4977931;28;20159;-71
2022/10/03 02:05:19;;;;;;;3.30;2.05;;;16.20;66.60;;;;;;4976862;28;20058;-71
2022/10/03 02:07:50;;;;;;;2.72;1.40;;;16.20;66.60;;;;;;4974701;28;20061;-70
2022/10/03 02:10:28;;;;;;;4.00;1.65;;;16.20;66.60;;;;;;4972404;28;20153;-70
2022/10/03 02:13:00;;;;;;;3.10;1.70;;;16.20;66.60;;;;;;4972596;28;20654;-70
2022/10/03 02:15:32;;;;;;;3.42;1.60;;;16.20;66.60;;;;;;4972606;28;20061;-72
2022/10/03 02:18:02;;;;;;;3.35;1.60;;;16.20;66.60;;;;;;4972433;28;20065;-70
2022/10/03 02:20:34;;;;;;;3.05;1.58;;;16.20;66.60;;;;;;4971993;28;20061;-71
2022/10/03 02:23:00;;;;;;;2.60;1.50;;;16.20;66.60;;;;;;4975558;28;20073;-71
2022/10/03 02:25:39;;;;;;;2.83;1.67;;;16.20;66.60;;;;;;4975624;28;20051;-70
2022/10/03 02:28:29;;;;;;;2.15;1.30;;;16.20;66.60;;;;;;4975525;28;20097;-71
2022/10/03 02:31:25;;;;;;;3.75;1.73;;;16.20;66.50;;;;;;4975596;28;20054;-71
2022/10/03 02:34:04;;;;;;;3.60;1.55;;;16.20;66.50;;;;;;4976530;28;20548;-71
2022/10/03 02:37:13;;;;;;;3.58;1.77;;;16.20;66.60;;;;;;4975455;28;20114;-71
2022/10/03 02:40:16;;;;;;;3.60;1.50;;;16.20;66.50;;;;;;4975159;28;20084;-71
2022/10/03 02:43:15;;;;;;;3.25;1.45;;;16.10;66.50;;;;;;4971931;28;20054;-71
2022/10/03 02:46:02;;;;;;;3.42;1.50;;;16.20;66.60;;;;;;4971888;28;20393;-72
2022/10/03 02:48:50;;;;;;;2.83;1.40;;;16.10;66.50;;;;;;4977551;28;20057;-72
2022/10/03 02:51:43;;;;;;;3.30;1.60;;;16.10;66.50;;;;;;4975912;28;20518;-71
2022/10/03 02:54:38;;;;;;;3.13;1.40;;;16.10;66.50;;;;;;4972029;28;20055;-71
2022/10/03 02:57:35;;;;;;;2.67;1.55;;;16.10;66.50;;;;;;4970302;28;20130;-71
2022/10/03 03:00:10;;;;;;;2.25;1.38;;;16.10;66.50;;;;;;4971697;28;20059;-71
2022/10/03 03:03:06;;;;;;;2.65;1.48;;;16.10;67.20;;;;;;4976823;28;20047;-72
2022/10/03 03:06:03;;;;;;;3.10;1.60;;;16.10;66.50;;;;;;4977712;28;20413;-71
2022/10/03 03:09:01;;;;;;;3.75;1.58;;;16.10;66.60;;;;;;4975596;28;20415;-70
2022/10/03 03:12:07;;;;;;;4.88;1.50;;;16.10;66.50;;;;;;4975455;28;20059;-70
2022/10/03 03:14:56;;;;;;;2.70;1.60;;;16.10;66.50;;;;;;4978172;28;20065;-72
2022/10/03 03:17:30;;;;;;;3.17;1.40;;;16.10;67.20;;;;;;4981355;28;20082;-70
2022/10/03 03:20:20;;;;;;;2.75;1.38;;;16.10;66.70;;;;;;4978439;28;20059;-70
2022/10/03 03:23:02;;;;;;;2.15;1.27;;;16.10;66.60;;;;;;4977254;28;20057;-71
2022/10/03 03:25:39;;;;;;;2.25;1.40;;;16.10;66.70;;;;;;4975383;28;20062;-71
2022/10/03 03:28:13;;;;;;;2.63;1.30;;;16.10;66.60;;;;;;4975617;28;20054;-71
2022/10/03 03:30:43;;;;;;;1.67;1.27;;;16.10;66.60;;;;;;4976322;28;20072;-70
2022/10/03 03:33:12;;;;;;;2.80;1.48;;;16.10;66.70;;;;;;4975387;28;20059;-70
2022/10/03 03:35:50;;;;;;;3.25;1.30;;;16.10;66.60;;;;;;4976500;28;20047;-70
2022/10/03 03:38:27;;;;;;;2.45;1.20;;;16.10;66.60;;;;;;4989282;28;20065;-71
2022/10/03 03:41:01;;;;;;;2.55;1.40;;;16.10;66.60;;;;;;4985296;28;20062;-70
2022/10/03 03:43:43;;;;;;;2.85;1.40;;;16.10;66.60;;;;;;4976014;28;20057;-71
2022/10/03 03:46:18;;;;;;;3.50;1.30;;;16.10;66.60;;;;;;4978541;28;20043;-71
2022/10/03 03:49:00;;;;;;;2.67;1.52;;;16.00;66.60;;;;;;4989471;28;20506;-70
2022/10/03 03:51:33;;;;;;;3.03;1.60;;;16.10;66.70;;;;;;4987431;28;20054;-70
2022/10/03 03:54:36;;;;;;;3.05;1.20;;;16.00;66.60;;;;;;4992263;28;20101;-71
2022/10/03 03:57:14;;;;;;;2.63;1.25;;;16.10;66.50;;;;;;4993498;28;20042;-70
2022/10/03 03:59:53;;;;;;;3.05;1.25;;;16.00;66.60;;;;;;4992847;28;20134;-70
2022/10/03 04:02:26;;;;;;;2.38;1.50;;;16.00;66.60;;;;;;4992436;28;20056;-70
2022/10/03 04:05:00;;;;;;;2.20;1.25;;;16.00;66.60;;;;;;4994733;28;20042;-73
2022/10/03 04:07:35;;;;;;;2.27;1.30;;;16.00;66.60;;;;;;4993577;28;20057;-70
2022/10/03 04:10:16;;;;;;;2.45;1.20;;;16.10;67.20;;;;;;4994478;28;20141;-70
2022/10/03 04:13:04;;;;;;;3.65;1.42;;;16.10;66.60;;;;;;4995103;28;20057;-71
2022/10/03 04:15:45;;;;;;;1.73;1.13;;;16.00;66.50;;;;;;4995195;28;20058;-70
2022/10/03 04:21:33;;;;;;;3.90;1.30;;;16.00;66.60;;;;;;4994186;28;20167;-70
2022/10/03 04:24:20;;;;;;;3.45;1.38;;;16.00;66.60;;;;;;4988388;28;20064;-70
2022/10/03 04:27:03;;;;;;;2.58;1.48;;;16.00;66.50;;;;;;4993523;28;20105;-70
2022/10/03 04:29:40;;;;;;;2.25;1.13;;;16.00;66.50;;;;;;4993428;28;20419;-70
2022/10/03 04:32:11;;;;;;;3.13;1.30;;;16.00;66.50;;;;;;4992708;28;20062;-71
2022/10/03 04:34:47;;;;;;;2.45;1.33;;;16.00;66.50;;;;;;4993986;28;20062;-70
2022/10/03 04:37:27;;;;;;;2.50;1.30;;;16.00;66.50;;;;;;4993730;28;20484;-71
2022/10/03 04:40:02;;;;;;;2.30;1.15;;;16.00;66.40;;;;;;4994558;28;20137;-71
2022/10/03 04:42:39;;;;;;;2.83;1.25;;;16.00;66.50;;;;;;4993618;28;20150;-70
2022/10/03 04:45:43;;;;;;;2.28;1.48;;;16.00;66.50;;;;;;4994662;28;20043;-70
2022/10/03 04:48:15;;;;;;;2.33;1.20;;;16.00;66.30;;;;;;4993233;28;20054;-71
2022/10/03 04:50:44;;;;;;;1.75;1.20;;;15.90;66.50;;;;;;4994447;28;20050;-70
2022/10/03 04:53:18;;;;;;;3.78;1.42;;;15.90;66.40;;;;;;4993803;28;20065;-70
2022/10/03 04:55:47;;;;;;;1.92;1.30;;;16.00;66.50;;;;;;4993426;28;20109;-69
2022/10/03 04:58:26;;;;;;;3.55;1.15;;;16.00;66.50;;;;;;4993389;28;20064;-71
2022/10/03 05:00:57;;;;;;;2.00;1.20;;;15.90;66.40;;;;;;4993031;28;20090;-69
2022/10/03 05:03:31;;;;;;;2.47;1.20;;;15.90;66.40;;;;;;4993201;28;20064;-70
2022/10/03 05:05:58;;;;;;;2.60;1.33;;;16.00;66.40;;;;;;4994257;28;20050;-69
2022/10/03 05:08:35;;;;;;;2.00;1.15;;;15.90;66.40;;;;;;4993126;28;20061;-69
2022/10/03 05:11:09;;;;;;;2.63;1.20;;;15.90;66.40;;;;;;4992899;28;20480;-70
2022/10/03 05:13:46;;;;;;;3.47;1.38;;;16.00;66.50;;;;;;4992912;28;20065;-70
2022/10/03 05:16:18;;;;;;;1.77;1.27;;;15.90;66.30;;;;;;4993226;28;20051;-71
2022/10/03 05:18:47;;;;;;;2.72;1.30;;;15.90;66.30;;;;;;4994085;28;20538;-71
2022/10/03 05:21:14;;;;;;;2.80;1.10;;;15.90;66.30;;;;;;4993476;28;20054;-70
2022/10/03 05:23:52;;;;;;;1.98;1.13;;;15.90;66.40;;;;;;4993404;28;20455;-70
2022/10/03 05:26:24;;;;;;;1.85;1.10;;;15.90;66.30;;;;;;4992245;28;20054;-70
2022/10/03 05:28:54;;;;;;;3.25;1.10;;;15.90;66.30;;;;;;4994751;28;20042;-70
2022/10/03 05:31:27;;;;;;;2.03;1.20;;;15.90;66.30;;;;;;4994210;28;20065;-72
2022/10/03 05:34:00;;;;;;;3.10;1.40;;;15.90;66.30;;;;;;4993057;28;20488;-70
2022/10/03 05:36:30;;;;;;;1.73;1.00;;;15.90;66.30;;;;;;4992609;28;20059;-70
2022/10/03 05:39:26;;;;;;;1.98;1.20;;;15.90;66.40;;;;;;4992743;28;20068;-70
2022/10/03 05:41:54;;;;;;;3.42;1.25;;;15.90;66.20;;;;;;4992856;28;20061;-70
2022/10/03 05:44:31;;;;;;;2.10;1.30;;;15.90;66.30;;;;;;4992121;28;20415;-71
2022/10/03 05:47:00;;;;;;;1.65;1.00;;;15.90;66.30;;;;;;4991925;28;20050;-70
2022/10/03 05:49:49;;;;;;;2.30;1.08;;;15.90;66.30;;;;;;4992305;28;20065;-70
2022/10/03 05:52:27;;;;;;;1.80;1.10;;;15.90;66.20;;;;;;4988886;28;20050;-70
2022/10/03 05:55:23;;;;;;;2.85;1.05;;;15.90;66.30;;;;;;4992940;28;20098;-70
2022/10/03 05:58:26;;;;;;;1.80;1.10;;;15.90;66.20;;;;;;4993271;28;20117;-70
2022/10/03 06:01:25;;;;;;;2.33;1.00;;;15.80;66.20;;;;;;4991937;28;20054;-72
2022/10/03 06:04:05;;;;;;;1.92;0.80;;;15.80;66.20;;;;;;4993177;28;20051;-72
2022/10/03 06:06:34;;;;;;;1.83;1.00;;;15.80;66.30;;;;;;4992282;28;20050;-70
2022/10/03 06:09:28;;;;;;;2.03;1.10;;;15.80;66.30;;;;;;4994352;28;20050;-70
2022/10/03 06:12:13;;;;;;;2.35;1.00;;;15.80;66.20;;;;;;4991855;28;20050;-71
2022/10/03 06:15:03;;;;;;;3.05;1.30;;;15.80;66.20;;;;;;4993204;28;20054;-71
2022/10/03 06:17:47;;;;;;;1.90;1.00;;;15.80;66.20;;;;;;4992863;28;20058;-71
2022/10/03 06:20:28;;;;;;;1.52;0.95;;;15.80;68.80;;;;;;4994002;28;20050;-70
2022/10/03 06:23:12;;;;;;;1.52;1.00;;;15.80;66.20;;;;;;4993398;28;20419;-71
2022/10/03 06:26:09;;;;;;;1.70;1.00;;;15.80;66.20;;;;;;4992836;28;20061;-71
2022/10/03 06:28:55;;;;;;;1.73;1.05;;;15.80;66.20;;;;;;4989638;28;20050;-70
2022/10/03 06:31:35;;;;;;;1.58;1.00;;;15.80;66.30;;;;;;4992685;28;20413;-70
2022/10/03 06:34:19;;;;;;;1.98;1.05;;;15.80;66.80;;;;;;4992975;28;20062;-70
2022/10/03 06:36:54;;;;;;;2.78;1.23;;;15.80;66.20;;;;;;4993607;28;20050;-70
2022/10/03 06:39:56;;;;;;;1.80;1.02;;;15.80;66.20;;;;;;4993690;28;20058;-70
2022/10/03 06:42:42;;;;;;;1.20;0.90;;;15.80;66.20;;;;;;4992985;28;20056;-71
2022/10/03 06:45:38;;;;;;;2.15;1.30;;;15.80;66.20;;;;;;4991354;28;20054;-69
2022/10/03 06:48:28;;;;;;;2.00;1.00;;;15.80;66.20;;;;;;4992498;28;20053;-71
2022/10/03 06:51:07;;;;;;;2.38;1.00;;;15.80;66.20;;;;;;4987943;28;20484;-70
2022/10/03 06:53:43;;;;;;;2.30;1.10;;;15.80;66.20;;;;;;4992457;28;20053;-70
2022/10/03 06:56:39;;;;;;;2.00;1.00;;;15.80;66.20;;;;;;4991405;28;20050;-69
2022/10/03 06:59:14;;;;;;;1.58;0.90;;;15.80;66.20;;;;;;4992405;28;20381;-70
2022/10/03 07:01:59;;;;;;;;;;;15.80;66.20;;;;;;4992209;28;20054;-71
2022/10/03 07:04:52;;;;;;;1.70;1.10;;;15.70;66.10;;;;;;4991552;28;19921;-70
2022/10/03 07:07:44;;;;;;;1.95;1.05;;;15.70;66.30;;;;;;4991040;28;20488;-70
2022/10/03 07:10:19;;;;;;;1.75;1.02;;;15.80;66.30;;;;;;4991291;28;20058;-69
2022/10/03 07:13:23;;;;;;;2.25;0.93;;;15.70;66.30;;;;;;4991187;28;20381;-70
2022/10/03 07:16:22;;;;;;;2.47;1.00;;;15.70;66.10;;;;;;4951645;28;20054;-71
2022/10/03 07:19:21;;;;;;;1.25;0.90;;;15.80;66.30;;;;;;4991203;28;20476;-70
2022/10/03 07:22:21;;;;;;;3.00;1.00;;;15.80;66.20;;;;;;4990976;28;20058;-70
2022/10/03 07:25:24;;;;;;;2.10;1.10;;;15.80;66.20;;;;;;4992179;28;20093;-70
2022/10/03 07:28:02;;;;;;;1.60;0.90;;;15.80;66.20;;;;;;4992194;28;20059;-69
2022/10/03 07:30:30;;;;;;;2.05;1.10;;;15.80;66.40;;;;;;4990768;28;20054;-69
2022/10/03 07:33:29;;;;;;;1.77;1.00;;;15.80;66.30;;;;;;4991112;28;20057;-70
2022/10/03 07:39:31;;;;;;;2.20;1.20;;;15.80;66.20;;;;;;4991804;28;20129;-69
2022/10/03 07:42:09;;;;;;;1.90;1.00;;;15.80;66.30;;;;;;4971725;28;20508;-69
2022/10/03 07:45:08;;;;;;;2.15;1.10;;;15.80;66.30;;;;;;4972822;28;20439;-69
2022/10/03 07:48:12;;;;;;;1.48;0.95;;;15.80;66.20;;;;;;4987682;28;20451;-69
2022/10/03 07:51:17;;;;;;;1.40;0.90;;;15.80;66.20;;;;;;4995235;28;20412;-69
2022/10/03 07:54:19;;;;;;;2.17;0.95;;;15.80;66.20;;;;;;4981501;28;20056;-69
2022/10/03 07:56:59;;;;;;;1.33;0.90;;;15.90;66.30;;;;;;4993517;28;20407;-69
2022/10/03 07:59:54;;;;;;;1.70;0.93;;;15.90;66.30;;;;;;4992181;28;20061;-69
2022/10/03 08:02:31;;;;;;;2.43;1.33;;;15.90;66.20;;;;;;4995718;28;20415;-69
2022/10/03 08:05:13;;;;;;;0.82;0.80;;;15.90;66.30;;;;;;4992136;28;20054;-69
2022/10/03 08:07:53;;;;;;;1.77;1.00;;;15.90;66.10;;;;;;4993728;28;20046;-70
2022/10/03 08:10:32;;;;;;;2.30;0.85;;;16.00;66.10;;;;;;4995628;28;20450;-69
2022/10/03 08:13:12;;;;;;;1.50;0.88;;;16.00;66.00;;;;;;4995564;28;20052;-69
2022/10/03 08:15:56;;;;;;;1.48;0.82;;;16.10;66.00;;;;;;4995708;28;20487;-69
2022/10/03 08:18:55;;;;;;;2.08;1.00;;;16.10;65.90;;;;;;4995379;28;20056;-69
2022/10/03 08:21:23;;;;;;;1.48;0.60;;;16.20;65.90;;;;;;4995279;28;20049;-69
2022/10/03 08:24:28;;;;;;;1.13;0.90;;;16.20;65.80;;;;;;4995609;28;20424;-69
2022/10/03 08:27:18;;;;;;;0.60;0.60;;;16.30;65.80;;;;;;4995257;28;20129;-70
2022/10/03 08:30:19;;;;;;;1.25;0.80;;;16.30;65.70;;;;;;4993903;28;20050;-69
2022/10/03 08:32:58;;;;;;;1.65;0.95;;;16.30;65.60;;;;;;4983472;28;20050;-70
2022/10/03 08:35:34;;;;;;;1.10;0.93;;;16.30;65.60;;;;;;4993887;28;20062;-69
2022/10/03 08:38:21;;;;;;;1.60;0.90;;;16.40;65.60;;;;;;4994911;28;20062;-70
2022/10/03 08:41:42;;;;;;;1.50;0.73;;;16.40;65.50;;;;;;4994793;28;20050;-69
2022/10/03 08:44:40;;;;;;;0.77;0.70;;;16.50;65.50;;;;;;4994813;28;20042;-70
2022/10/03 08:47:34;;;;;;;2.15;1.08;;;16.50;65.40;;;;;;4994987;28;20050;-70
2022/10/03 08:50:24;;;;;;;1.75;1.00;;;16.50;65.40;;;;;;4987497;28;20058;-69
2022/10/03 08:53:08;;;;;;;1.67;1.00;;;16.50;65.80;;;;;;4995423;28;20395;-70
2022/10/03 08:55:45;;;;;;;1.38;0.80;;;16.60;65.30;;;;;;4993972;28;20085;-69
2022/10/03 08:58:42;;;;;;;1.65;0.85;;;16.60;65.20;;;;;;4994783;28;20129;-69
2022/10/03 09:01:22;;;;;;;1.58;0.80;;;16.60;65.20;;;;;;4968176;28;20065;-71
2022/10/03 09:04:11;;;;;;;1.73;0.80;;;16.60;65.20;;;;;;4993516;28;20068;-71
2022/10/03 09:06:57;;;;;;;1.95;1.00;;;16.60;65.20;;;;;;4993308;28;20050;-71
2022/10/03 09:09:42;;;;;;;0.82;0.65;;;14.90;64.20;;;;;;4994494;28;20495;-69
2022/10/03 09:12:31;;;;;;;1.10;0.80;;;16.70;65.10;;;;;;4993682;28;20047;-69
2022/10/03 09:15:12;;;;;;;1.02;0.77;;;16.70;65.10;;;;;;4993127;28;20062;-69
2022/10/03 09:17:57;;;;;;;1.33;0.80;;;16.70;65.10;;;;;;4993184;28;20510;-70
2022/10/03 09:21:05;;;;;;;1.55;0.80;;;16.70;65.10;;;;;;4982146;28;20141;-69
2022/10/03 09:23:58;;;;;;;1.15;0.75;;;16.70;65.10;;;;;;4979914;28;20420;-71
2022/10/03 09:26:43;;;;;;;0.80;0.80;;;16.70;65.10;;;;;;4994225;28;20042;-69
2022/10/03 09:29:24;;;;;;;1.42;0.70;;;16.70;65.10;;;;;;4992742;28;20141;-70
2022/10/03 09:32:25;;;;;;;1.40;0.80;;;16.70;65.10;;;;;;4992501;28;20419;-71
2022/10/03 09:35:16;;;;;;;1.10;0.70;;;16.70;65.10;;;;;;4955868;28;20046;-70
2022/10/03 09:38:09;;;;;;;1.15;0.68;;;16.70;65.10;;;;;;4991056;28;20055;-69
2022/10/03 09:41:01;;;;;;;1.48;0.82;;;16.70;65.10;;;;;;4989764;28;20112;-69
2022/10/03 09:43:43;;;;;;;1.35;0.85;;;16.80;65.10;;;;;;4993710;28;20065;-69
2022/10/03 09:46:24;;;;;;;1.77;0.90;;;16.70;65.10;;;;;;4993522;28;20042;-69
2022/10/03 09:49:12;;;;;;;1.25;0.68;;;16.70;65.10;;;;;;4993753;28;20064;-69
2022/10/03 09:51:47;;;;;;;0.88;0.75;;;16.00;67.00;;;;;;4991866;28;20496;-71
2022/10/03 09:54:53;;;;;;;3.33;1.27;;;16.70;65.20;;;;;;4993838;28;20058;-71
2022/10/03 09:57:48;;;;;;;1.63;0.80;;;16.70;65.10;;;;;;4990029;28;20392;-69
2022/10/03 10:00:22;;;;;;;2.27;1.33;;;16.70;65.20;;;;;;4984669;28;20112;-69
2022/10/03 10:03:18;;;;;;;1.73;0.63;;;16.70;65.20;;;;;;4992366;28;20511;-69
2022/10/03 10:06:05;;;;;;;2.17;1.00;;;16.70;65.20;;;;;;4986613;28;20670;-71
2022/10/03 10:09:02;;;;;;;1.35;0.80;;;16.70;65.20;;;;;;4993050;28;20489;-70
2022/10/03 10:11:36;;;;;;;0.60;0.50;;;16.70;65.10;;;;;;4957159;28;20501;-69
2022/10/03 10:14:31;;;;;;;1.40;0.80;;;16.70;65.30;;;;;;4993251;28;20527;-69
2022/10/03 10:17:37;;;;;;;0.87;0.80;;;16.70;65.20;;;;;;4993447;28;20502;-69
2022/10/03 10:20:25;;;;;;;0.98;0.60;;;16.70;65.20;;;;;;4992234;28;20393;-69
2022/10/03 10:23:10;;;;;;;0.90;0.70;;;16.60;67.50;;;;;;4992650;28;20140;-69
2022/10/03 10:26:14;;;;;;;1.10;0.70;;;16.70;65.30;;;;;;4992351;28;20054;-69
2022/10/03 10:29:11;;;;;;;1.23;0.65;;;16.60;65.20;;;;;;4993496;28;20056;-70
2022/10/03 10:32:08;;;;;;;1.10;0.70;;;16.60;65.20;;;;;;4993277;28;20413;-69
2022/10/03 10:35:03;;;;;;;1.63;0.98;;;16.60;65.20;;;;;;4993508;28;20082;-69
2022/10/03 10:37:55;;;;;;;1.20;0.90;;;16.60;65.20;;;;;;4993094;28;20064;-70
2022/10/03 10:40:41;;;;;;;1.67;0.77;;;16.70;65.30;;;;;;4992110;28;20384;-70
2022/10/03 10:43:30;;;;;;;0.98;0.65;;;16.70;65.30;;;;;;4991529;28;20058;-70
2022/10/03 10:46:20;;;;;;;1.60;1.00;;;16.60;65.20;;;;;;4992216;28;20484;-70
2022/10/03 10:49:21;;;;;;;0.80;0.70;;;16.70;65.30;;;;;;4991062;28;20548;-70
2022/10/03 10:52:12;;;;;;;1.48;0.70;;;16.70;65.30;;;;;;4990982;28;20137;-70
2022/10/03 10:55:02;;;;;;;1.00;0.75;;;16.70;65.30;;;;;;4991368;28;20058;-70
2022/10/03 10:58:09;;;;;;;1.92;0.93;;;16.80;65.30;;;;;;4992535;28;20046;-70
2022/10/03 11:00:46;;;;;;;1.10;0.80;;;16.80;65.30;;;;;;4976645;28;20406;-71
2022/10/03 11:03:50;;;;;;;1.25;0.70;;;16.80;65.40;;;;;;4991457;28;20085;-69
2022/10/03 11:07:00;;;;;;;1.85;0.70;;;16.90;65.70;;;;;;4992653;28;20134;-70
2022/10/03 11:09:42;;;;;;;1.10;0.80;;;16.90;65.80;;;;;;4992249;28;20050;-69
2022/10/03 11:12:55;;;;;;;1.60;0.88;;;17.00;65.70;;;;;;4991117;28;20073;-69
2022/10/03 11:15:59;;;;;;;2.42;0.80;;;17.00;65.70;;;;;;4991259;28;20054;-69
2022/10/03 11:19:00;;;;;;;1.30;0.90;;;17.10;65.60;;;;;;4992146;28;20058;-69
2022/10/03 11:22:22;;;;;;;2.13;0.90;;;17.10;65.70;;;;;;4992015;28;20069;-69
2022/10/03 11:25:25;;;;;;;1.48;0.73;;;17.10;65.70;;;;;;4954111;29;20062;-69
2022/10/03 11:28:15;;;;;;;3.53;0.93;;;17.20;65.70;;;;;;4954895;29;20047;-69
2022/10/03 11:31:06;;;;;;;1.42;0.65;;;17.20;65.60;;;;;;4989469;28;20058;-69
2022/10/03 11:33:59;;;;;;;1.30;0.70;;;17.20;65.50;;;;;;4994986;28;20502;-69
2022/10/03 11:36:47;;;;;;;3.80;1.00;;;17.20;65.40;;;;;;4995791;28;20046;-69
2022/10/03 11:39:17;;;;;;;3.15;0.88;;;17.30;65.40;;;;;;4993202;28;20056;-69
2022/10/03 11:41:51;;;;;;;1.20;0.90;;;17.30;65.40;;;;;;4993945;28;20106;-70
2022/10/03 11:44:22;;;;;;;1.35;0.60;;;17.30;65.50;;;;;;4994596;28;20073;-73
2022/10/03 11:46:58;;;;;;;1.63;0.80;;;17.30;65.50;;;;;;4984129;28;20512;-68
2022/10/03 11:49:37;;;;;;;1.20;0.80;;;17.30;65.40;;;;;;4994335;28;20060;-68
2022/10/03 11:52:08;;;;;;;2.17;0.80;;;17.30;65.40;;;;;;4994845;28;20073;-68
2022/10/03 11:54:36;;;;;;;1.17;0.73;;;17.30;65.50;;;;;;5006893;28;20060;-71
2022/10/03 11:57:07;;;;;;;1.38;0.90;;;17.30;65.40;;;;;;5014152;28;20050;-70
2022/10/03 11:59:50;;;;;;;1.80;0.80;;;17.30;65.40;;;;;;5014865;28;20400;-71
2022/10/03 12:02:23;;;;;;;0.73;0.60;;;17.30;65.40;;;;;;5010633;28;20419;-71
2022/10/03 12:04:54;;;;;;;2.08;0.73;;;17.30;65.40;;;;;;4995329;28;20047;-71
2022/10/03 12:10:26;;;;;;;1.02;0.70;;;17.30;65.30;;;;;;4994746;28;20050;-70
2022/10/03 12:12:55;;;;;;;0.60;0.55;;;17.30;65.30;;;;;;5002536;28;20062;-70
2022/10/03 12:15:28;;;;;;;1.25;0.80;;;17.30;65.80;;;;;;5014886;28;20418;-70
2022/10/03 12:18:01;;;;;;;2.95;0.88;;;17.30;65.30;;;;;;5014492;28;20054;-70
2022/10/03 12:20:31;;;;;;;1.67;0.80;;;17.30;65.30;;;;;;5008401;28;20415;-70
2022/10/03 12:22:59;;;;;;;1.30;0.80;;;17.30;65.30;;;;;;4993282;28;20427;-70
2022/10/03 12:25:29;;;;;;;1.40;0.73;;;17.30;65.20;;;;;;4993362;28;20053;-72
2022/10/03 12:28:02;;;;;;;1.42;0.70;;;17.30;65.30;;;;;;4994150;28;20399;-71
2022/10/03 12:30:32;;;;;;;1.65;0.88;;;17.30;65.20;;;;;;5006270;28;20054;-72
2022/10/03 12:33:10;;;;;;;1.95;0.82;;;17.40;65.30;;;;;;4993682;28;20061;-70
2022/10/03 12:35:41;;;;;;;1.48;0.98;;;17.40;65.30;;;;;;4993001;28;20053;-70
2022/10/03 12:38:23;;;;;;;0.95;0.65;;;17.30;65.20;;;;;;5005544;28;20047;-70
2022/10/03 12:40:54;;;;;;;1.77;0.90;;;17.30;65.20;;;;;;4992490;28;20038;-70
2022/10/03 12:43:33;;;;;;;2.45;0.75;;;17.30;65.20;;;;;;4994212;28;20170;-72
2022/10/03 12:46:01;;;;;;;1.05;0.60;;;17.30;65.10;;;;;;4984111;28;20090;-70
2022/10/03 12:48:41;;;;;;;0.85;0.70;;;17.30;65.20;;;;;;4981731;28;20397;-70
2022/10/03 12:51:14;;;;;;;1.48;0.80;;;17.30;65.10;;;;;;4982061;28;20059;-72
2022/10/03 12:53:47;;;;;;;2.03;0.85;;;17.30;65.10;;;;;;4988686;28;20050;-70
2022/10/03 12:56:15;;;;;;;1.70;0.85;;;17.30;65.10;;;;;;4984508;28;20047;-70
2022/10/03 12:58:49;;;;;;;0.95;0.60;;;17.40;65.10;;;;;;4983903;28;20510;-70
2022/10/03 13:01:21;;;;;;;1.90;0.85;;;17.30;65.00;;;;;;4983043;28;20325;-70
2022/10/03 13:03:51;;;;;;;1.15;0.60;;;17.30;65.00;;;;;;4989650;28;20489;-70
2022/10/03 13:06:44;;;;;;;1.80;0.70;;;17.30;65.00;;;;;;4994512;28;20060;-70
2022/10/03 13:09:29;;;;;;;0.40;0.40;;;17.30;65.00;;;;;;4992670;28;20186;-72
2022/10/03 13:12:05;;;;;;;1.23;0.60;;;17.30;65.00;;;;;;4992471;28;20058;-70
2022/10/03 13:14:43;;;;;;;1.35;0.70;;;17.30;65.10;;;;;;4992525;28;20073;-70
2022/10/03 13:17:16;;;;;;;0.98;0.60;;;17.30;65.10;;;;;;4991705;28;20046;-69
2022/10/03 13:19:46;;;;;;;0.85;0.60;;;17.30;65.20;;;;;;4990915;28;20540;-69
2022/10/03 13:22:23;;;;;;;1.08;0.73;;;17.30;65.20;;;;;;4992702;28;20050;-70
2022/10/03 13:24:51;;;;;;;0.63;0.60;;;17.30;65.30;;;;;;4992685;28;20068;-70
2022/10/03 13:27:27;;;;;;;1.05;0.55;;;17.30;65.40;;;;;;4992691;28;20058;-70
2022/10/03 13:29:57;;;;;;;1.75;0.90;;;17.30;65.50;;;;;;4992736;28;20117;-70
2022/10/03 13:32:29;;;;;;;1.88;0.80;;;17.30;65.50;;;;;;4994355;28;20133;-70
2022/10/03 13:35:57;;;;;;;1.42;0.90;;;17.30;65.60;;;;;;4993821;28;20050;-70
2022/10/03 13:38:05;;;;;;;1.67;0.80;;;17.40;65.70;;;;;;4991780;28;20108;-70
2022/10/03 13:40:32;;;;;;;1.90;0.80;;;17.40;65.80;;;;;;4992594;28;20086;-70
2022/10/03 13:43:00;;;;;;;0.60;0.60;;;17.40;65.80;;;;;;4992533;28;20499;-72
2022/10/03 13:45:28;;;;;;;1.35;0.90;;;17.40;65.80;;;;;;4993012;28;20109;-72
2022/10/03 13:47:56;;;;;;;2.00;0.90;;;17.40;65.90;;;;;;4991636;28;20065;-71
2022/10/03 13:50:25;;;;;;;1.65;0.60;;;17.40;65.90;;;;;;4991795;28;20137;-71
2022/10/03 13:52:53;;;;;;;1.70;0.77;;;17.50;66.00;;;;;;4992988;28;20121;-69
2022/10/03 13:55:28;;;;;;;1.80;0.93;;;17.40;66.00;;;;;;4991833;28;20137;-69
2022/10/03 13:58:06;;;;;;;3.92;0.90;;;17.40;66.00;;;;;;4992048;28;20073;-69
2022/10/03 14:00:35;;;;;;;1.60;0.82;;;17.40;65.90;;;;;;4993035;28;20078;-70
2022/10/03 14:03:12;;;;;;;1.63;0.93;;;17.40;65.90;;;;;;4993014;28;20057;-71
2022/10/03 14:05:58;;;;;;;1.48;0.80;;;17.40;65.90;;;;;;4993067;28;20129;-71
2022/10/03 14:08:57;;;;;;;1.08;0.60;;;17.40;65.90;;;;;;4992918;28;20644;-70
2022/10/03 14:11:25;;;;;;;2.38;1.02;;;17.40;65.90;;;;;;4979735;28;20480;-71
2022/10/03 14:14:24;;;;;;;1.20;0.68;;;17.40;66.00;;;;;;4991264;28;20054;-70
2022/10/03 14:16:54;;;;;;;1.73;0.75;;;17.40;66.00;;;;;;4940625;28;20056;-70