Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:31;;;;;;;12.10;6.07;;;;;;;4.06;100.00;102327.41;6110422;28;20051;-91
2022/01/23 00:03:33;;;;;;;11.75;6.20;;;;;;;4.07;100.00;102326.50;6150032;28;20045;-91
2022/01/23 00:06:36;;;;;;;8.18;4.70;;;;;;;4.06;100.00;102327.41;6157401;28;20046;-92
2022/01/23 00:09:39;;;;;;;11.10;6.03;;;;;;;4.08;100.00;102323.91;6158297;28;20051;-92
2022/01/23 00:12:52;;;;;;;14.35;5.43;;;;;;;4.07;100.00;102337.63;6146210;29;20043;-92
2022/01/23 00:19:15;;;;;;;9.35;5.53;;;;;;;4.29;100.00;102337.94;6167140;28;20109;-92
2022/01/23 00:22:20;;;;;;;11.50;5.43;;;;;;;4.23;100.00;102332.97;6166968;28;20053;-92
2022/01/23 00:32:29;;;;;;;11.75;5.30;;;;;;;4.15;100.00;102326.31;6171079;28;20065;-92
2022/01/23 00:35:33;;;;;;;10.02;5.63;;;;;;;4.15;100.00;102328.91;6154333;28;20500;-92
2022/01/23 00:38:35;;;;;;;9.68;5.07;;;;;;;4.18;100.00;102319.44;6163883;28;20035;-92
2022/01/23 00:41:38;;;;;;;9.55;5.30;;;;;;;4.25;100.00;102327.81;6151491;28;20615;-92
2022/01/23 00:44:40;;;;;;;9.30;5.60;;;;;;;4.17;100.00;102334.84;6150482;28;20054;-92
2022/01/23 00:47:42;;;;;;;12.68;5.90;;;;;;;4.20;100.00;102333.06;6156360;28;20074;-92
2022/01/23 00:50:45;;;;;;;11.00;5.80;;;;;;;4.24;100.00;102338.94;6141052;28;20216;-92
2022/01/23 00:53:47;;;;;;;10.02;6.43;;;;;;;4.18;100.00;102339.09;6151508;28;20057;-92
2022/01/23 00:56:50;;;;;;;11.23;5.57;;;;;;;4.16;100.00;102335.72;6156629;28;20925;-92
2022/01/23 00:59:53;;;;;;;11.68;6.07;;;;;;;4.03;100.00;102324.91;6173658;28;20138;-93
2022/01/23 01:02:55;;;;;;;10.35;5.90;;;;;;;4.15;100.00;102334.88;6156932;28;20395;-93
2022/01/23 01:05:59;;;;;;;11.70;6.30;;;;;;;4.23;100.00;102337.28;6157917;28;20054;-92
2022/01/23 01:09:05;;;;;;;14.70;6.75;;;;;;;4.16;100.00;102328.03;6157132;28;20054;-93
2022/01/23 01:12:09;;;;;;;9.52;5.85;;;;;;;4.00;100.00;102328.38;6149939;28;20079;-92
2022/01/23 01:31:52;;;;;;;16.58;6.97;;;;;;;3.85;100.00;102356.88;6167205;28;20046;-93
2022/01/23 01:35:05;;;;;;;15.80;7.53;;;;;;;3.80;100.00;102353.56;6185242;28;20053;-93
2022/01/23 01:38:08;;;;;;;14.10;7.65;;;;;;;3.80;100.00;102346.75;6177014;28;20474;-93
2022/01/23 01:41:12;;;;;;;13.93;7.05;;;;;;;3.78;100.00;102345.09;6170115;28;20106;-93
2022/01/23 01:44:15;;;;;;;11.85;6.93;;;;;;;3.83;100.00;102348.41;6180213;28;20062;-93
2022/01/23 01:47:28;;;;;;;13.50;6.70;;;;;;;3.74;100.00;102348.59;6147921;28;20050;-92
2022/01/23 01:50:45;;;;;;;12.65;6.95;;;;;;;3.77;100.00;102361.31;6175974;28;20055;-93
2022/01/23 01:53:57;;;;;;;10.43;6.25;;;;;;;3.69;100.00;102353.81;6173955;28;20559;-93
2022/01/23 01:57:11;;;;;;;17.58;6.93;;;;;;;3.76;100.00;102359.66;6156473;28;20054;-92
2022/01/23 02:00:55;;;;;;;13.05;6.80;;;;;;;3.92;100.00;102358.44;6166776;28;20058;-92
2022/01/23 02:10:55;;;;;;;10.93;6.40;;;;;;;3.71;100.00;102367.44;6167114;28;20511;-92
2022/01/23 02:14:43;;;;;;;12.32;6.68;;;;;;;3.84;100.00;102373.13;6138493;28;20132;-92
2022/01/23 02:18:00;;;;;;;11.57;5.97;;;;;;;3.81;100.00;102365.53;6162496;28;20464;-92
2022/01/23 02:51:46;;;;;;;12.60;6.38;;;;;;;3.23;100.00;102359.84;6151154;28;20055;-92
2022/01/23 02:55:10;;;;;;;11.73;6.18;;;;;;;3.28;100.00;102363.16;6145401;28;20050;-92
2022/01/23 02:58:17;;;;;;;12.25;6.05;;;;;;;3.29;100.00;102351.19;6169226;28;20198;-92
2022/01/23 03:01:19;;;;;;;12.13;6.50;;;;;;;3.32;100.00;102357.09;6157528;28;20054;-93
2022/01/23 03:04:53;;;;;;;12.15;6.10;;;;;;;3.34;100.00;102347.69;6159421;28;20059;-92
2022/01/23 03:11:29;;;;;;;12.85;6.68;;;;;;;3.22;100.00;102353.84;6165746;28;20507;-92
2022/01/23 03:29:00;;;;;;;10.68;6.55;;;;;;;3.48;100.00;102359.34;6160729;28;20058;-92
2022/01/23 03:32:13;;;;;;;12.48;7.05;;;;;;;3.45;100.00;102357.69;6164626;28;20234;-92
2022/01/23 03:35:17;;;;;;;12.60;6.78;;;;;;;3.39;100.00;102358.66;6166970;28;20043;-92
2022/01/23 03:38:19;;;;;;;14.90;6.93;;;;;;;3.53;100.00;102355.84;6169225;28;20051;-92
2022/01/23 03:41:21;;;;;;;17.67;6.63;;;;;;;3.59;100.00;102355.72;6169747;28;20488;-92
2022/01/23 03:44:23;;;;;;;12.15;6.93;;;;;;;3.42;100.00;102350.91;6147721;28;20045;-92
2022/01/23 03:47:42;;;;;;;14.32;7.75;;;;;;;3.31;100.00;102357.97;6162718;28;20043;-92
2022/01/23 03:50:47;;;;;;;16.17;7.30;;;;;;;3.40;100.00;102355.25;6153689;28;20058;-92
2022/01/23 03:54:12;;;;;;;13.20;6.95;;;;;;;3.29;100.00;102361.44;6162249;28;20511;-92
2022/01/23 03:57:14;;;;;;;12.70;6.30;;;;;;;3.14;100.00;102353.16;6169705;28;20034;-92
2022/01/23 04:00:35;;;;;;;13.43;6.95;;;;;;;3.09;100.00;102349.03;6171004;28;20058;-92
2022/01/23 04:04:42;;;;;;;14.18;7.13;;;;;;;3.04;100.00;102349.09;6159919;28;20161;-92
2022/01/23 04:07:47;;;;;;;13.95;7.10;;;;;;;3.19;100.00;102353.94;6145278;28;20058;-92
2022/01/23 04:10:49;;;;;;;12.57;7.15;;;;;;;3.29;100.00;102353.75;6168799;28;20210;-92
2022/01/23 04:13:59;;;;;;;14.25;7.05;;;;;;;3.27;100.00;102353.78;6152973;28;20050;-92
2022/01/23 04:20:35;;;;;;;13.57;7.10;;;;;;;3.53;100.00;102355.84;6167378;28;20515;-92
2022/01/23 04:33:49;;;;;;;10.95;6.55;;;;;;;3.43;100.00;102364.59;6157220;28;20070;-92
2022/01/23 05:00:59;;;;;;;10.80;5.80;;;;;;;3.57;100.00;102382.22;6145193;28;20680;-92
2022/01/23 05:04:15;;;;;;;9.90;6.00;;;;;;;3.70;100.00;102386.22;6152028;28;20054;-91
2022/01/23 05:07:46;;;;;;;10.70;5.90;;;;;;;3.67;100.00;102399.91;6161072;28;20055;-92
2022/01/23 05:11:09;;;;;;;10.20;5.75;;;;;;;3.62;100.00;102395.78;6153150;28;20404;-91
2022/01/23 05:14:41;;;;;;;11.27;5.50;;;;;;;3.70;100.00;102385.38;6152134;28;20058;-92
2022/01/23 05:17:43;;;;;;;10.85;6.05;;;;;;;3.63;100.00;102390.63;6157318;28;20043;-92
2022/01/23 05:20:48;;;;;;;10.25;5.55;;;;;;;3.71;100.00;102397.31;6158806;28;20054;-91
2022/01/23 05:23:50;;;;;;;13.02;5.90;;;;;;;3.61;100.00;102400.06;6150718;28;20201;-91
2022/01/23 05:26:59;;;;;;;9.27;5.43;;;;;;;3.64;100.00;102402.53;6166873;28;20057;-92
2022/01/23 05:30:24;;;;;;;8.77;5.05;;;;;;;3.64;100.00;102394.88;6159010;28;20071;-91
2022/01/23 05:33:27;;;;;;;10.00;4.97;;;;;;;3.71;100.00;102407.56;6156724;28;20159;-91
2022/01/23 05:36:29;;;;;;;8.15;5.13;;;;;;;3.61;100.00;102402.63;6159805;28;20039;-91
2022/01/23 05:39:33;;;;;;;9.35;5.18;;;;;;;3.60;100.00;102408.63;6152973;28;20080;-91
2022/01/23 05:42:36;;;;;;;8.25;5.05;;;;;;;3.64;100.00;102412.78;6143295;28;20146;-92
2022/01/23 05:45:41;;;;;;;11.23;6.00;;;;;;;3.67;100.00;102407.59;6154697;28;20420;-91
2022/01/23 05:48:44;;;;;;;7.97;4.40;;;;;;;3.61;100.00;102414.59;6145507;28;20043;-92
2022/01/23 05:52:09;;;;;;;8.68;4.30;;;;;;;3.58;100.00;102406.97;6162584;28;20047;-92
2022/01/23 05:55:38;;;;;;;8.80;4.50;;;;;;;3.64;100.00;102415.34;6147143;28;20078;-91
2022/01/23 05:59:16;;;;;;;6.90;4.15;;;;;;;3.64;100.00;102406.84;6121819;28;20087;-92
2022/01/23 06:02:21;;;;;;;6.75;4.13;;;;;;;3.54;100.00;102411.28;6151211;28;20130;-91
2022/01/23 06:05:24;;;;;;;9.70;4.35;;;;;;;3.57;100.00;102416.34;6151158;28;20440;-92
2022/01/23 06:08:33;;;;;;;6.53;3.70;;;;;;;3.64;100.00;102411.97;6156598;28;21014;-91
2022/01/23 06:11:36;;;;;;;8.82;3.88;;;;;;;3.62;100.00;102409.41;6156172;28;20062;-91
2022/01/23 06:14:37;;;;;;;7.85;4.00;;;;;;;3.66;100.00;102418.72;6167071;28;20045;-92
2022/01/23 06:17:40;;;;;;;6.13;3.95;;;;;;;3.70;100.00;102418.66;6164031;28;20038;-92
2022/01/23 06:21:02;;;;;;;6.82;3.63;;;;;;;3.69;100.00;102422.13;6142337;28;20058;-91
2022/01/23 06:24:32;;;;;;;9.77;3.58;;;;;;;3.62;100.00;102419.66;6148150;28;20059;-91
2022/01/23 06:27:45;;;;;;;5.35;3.50;;;;;;;3.60;100.00;102424.00;6160968;28;20051;-91
2022/01/23 06:30:48;;;;;;;6.20;3.83;;;;;;;3.72;100.00;102427.16;6146800;28;20047;-91
2022/01/23 06:33:51;;;;;;;8.15;3.95;;;;;;;3.70;100.00;102434.88;6165070;28;20115;-91
2022/01/23 06:36:54;;;;;;;7.32;3.95;;;;;;;3.71;100.00;102433.19;6148116;28;20054;-91
2022/01/23 06:39:57;;;;;;;7.72;3.80;;;;;;;3.69;100.00;102440.03;6136987;28;20051;-91
2022/01/23 06:43:17;;;;;;;7.50;3.55;;;;;;;3.83;100.00;102438.06;6149438;28;20043;-91
2022/01/23 06:46:34;;;;;;;5.18;3.28;;;;;;;3.76;100.00;102444.16;6148762;28;20058;-91
2022/01/23 06:49:39;;;;;;;9.20;3.80;;;;;;;3.77;100.00;102449.25;6136904;28;20047;-91
2022/01/23 06:52:43;;;;;;;6.10;3.10;;;;;;;3.78;100.00;102445.84;6113896;28;20153;-91
2022/01/23 06:55:45;;;;;;;9.30;3.53;;;;;;;3.77;100.00;102450.97;6148155;28;20055;-91
2022/01/23 06:58:47;;;;;;;5.97;3.60;;;;;;;3.77;100.00;102451.81;6144922;28;20163;-91
2022/01/23 07:02:09;;;;;;;6.93;3.50;;;;;;;3.83;100.00;102451.69;6163077;28;20047;-91
2022/01/23 07:05:29;;;;;;;5.47;2.97;;;;;;;3.85;100.00;102443.97;6164068;28;20046;-91
2022/01/23 07:08:38;;;;;;;5.32;3.25;;;;;;;3.85;100.00;102449.97;6145291;28;20050;-91
2022/01/23 07:12:01;;;;;;;5.90;3.50;;;;;;;3.82;100.00;102449.16;6162570;28;20047;-90
2022/01/23 07:15:22;;;;;;;5.70;3.55;;;;;;;3.76;100.00;102456.97;6149835;28;20043;-90
2022/01/23 07:18:45;;;;;;;10.35;3.70;;;;;;;3.67;100.00;102466.50;6162749;28;20047;-91
2022/01/23 07:21:50;;;;;;;8.80;3.60;;;;;;;3.77;100.00;102459.50;6162116;28;20121;-91
2022/01/23 07:24:53;;;;;;;6.38;3.67;;;;;;;3.75;100.00;102470.63;6162864;28;20157;-91
2022/01/23 07:27:58;;;;;;;7.07;3.75;;;;;;;3.75;100.00;102462.97;6160759;28;20046;-91
2022/01/23 07:31:04;;;;;;;8.95;3.92;;;;;;;3.81;100.00;102475.66;6166082;28;20062;-91
2022/01/23 07:38:31;;;;;;;10.02;4.15;;;;;;;3.73;100.00;102472.41;6153241;28;20109;-91
2022/01/23 07:41:41;;;;;;;7.80;4.03;;;;;;;3.75;100.00;102473.19;6133140;28;20051;-91
2022/01/23 07:45:18;;;;;;;8.65;4.30;;;;;;;3.93;100.00;102472.88;6147931;28;20731;-91
2022/01/23 07:48:39;;;;;;;7.20;3.70;;;;;;;3.93;100.00;102483.13;6162336;28;20567;-91
2022/01/23 07:52:02;;;;;;;6.75;3.67;;;;;;;3.91;100.00;102476.34;6159072;28;20058;-92
2022/01/23 07:55:36;;;;;;;6.47;3.83;;;;;;;3.93;100.00;102483.13;6133111;28;20459;-92
2022/01/23 07:58:58;;;;;;;9.55;3.97;;;;;;;3.91;100.00;102482.28;6161093;28;20059;-91
2022/01/23 08:02:22;;;;;;;6.05;4.00;;;;;;;3.92;100.00;102481.41;6126977;28;20526;-91
2022/01/23 08:10:00;;;;;;;7.03;3.70;;;;;;;3.98;100.00;102494.13;6157982;28;20082;-91
2022/01/23 08:13:03;;;;;;;10.88;4.78;;;;;;;4.02;100.00;102492.31;6141608;28;20414;-91
2022/01/23 08:16:05;;;;;;;6.88;3.97;;;;;;;4.14;100.00;102496.38;6156458;28;20823;-91
2022/01/23 08:19:08;;;;;;;9.80;4.43;;;;;;;4.17;100.00;102497.13;6154498;28;20057;-92
2022/01/23 08:22:09;;;;;;;7.68;3.88;;;;;;;4.19;100.00;102499.69;6166310;28;20046;-92
2022/01/23 08:25:11;;;;;;;8.50;4.13;;;;;;;4.14;100.00;102497.19;6150926;28;20043;-91
2022/01/23 08:28:15;;;;;;;8.20;4.13;;;;;;;4.30;100.00;102502.88;6144552;28;20045;-91
2022/01/23 08:31:30;;;;;;;7.88;4.15;;;;;;;4.27;100.00;102511.47;6160687;28;20050;-91
2022/01/23 08:34:32;;;;;;;6.70;3.75;;;;;;;4.28;100.00;102522.56;6160383;28;20035;-91
2022/01/23 08:37:34;;;;;;;10.27;4.47;;;;;;;4.28;100.00;102520.84;6158892;28;20512;-91
2022/01/23 08:40:47;;;;;;;7.25;4.22;;;;;;;4.35;100.00;102521.56;6147272;28;20043;-91
2022/01/23 08:43:51;;;;;;;8.18;4.05;;;;;;;4.36;100.00;102541.19;6154839;28;20161;-91
2022/01/23 08:46:54;;;;;;;7.43;4.47;;;;;;;4.34;100.00;102535.25;6145625;28;20066;-91
2022/01/23 08:51:07;;;;;;;13.02;4.47;;;;;;;4.41;100.00;102531.69;6164117;28;20050;-91
2022/01/23 08:54:10;;;;;;;7.00;3.83;;;;;;;4.40;100.00;102540.25;6156296;28;20053;-91
2022/01/23 08:57:12;;;;;;;8.95;4.18;;;;;;;4.38;100.00;102539.44;6162006;28;20082;-91
2022/01/23 09:00:15;;;;;;;8.30;4.63;;;;;;;4.39;100.00;102537.72;6137599;28;20039;-90
2022/01/23 09:03:17;;;;;;;11.95;5.07;;;;;;;4.40;100.00;102535.13;6145062;28;20047;-91
2022/01/23 09:06:20;;;;;;;10.00;4.50;;;;;;;4.46;100.00;102534.16;6158981;28;20587;-91
2022/01/23 09:09:24;;;;;;;9.45;5.20;;;;;;;4.39;100.00;102542.84;6168238;28;20055;-91
2022/01/23 09:12:54;;;;;;;7.68;4.85;;;;;;;4.34;100.00;102542.94;6161945;28;20690;-91
2022/01/23 09:16:00;;;;;;;11.55;5.05;;;;;;;4.38;100.00;102542.00;6163021;28;20066;-91
2022/01/23 09:19:03;;;;;;;10.95;5.47;;;;;;;4.49;100.00;102549.47;6168426;28;20691;-91
2022/01/23 09:22:06;;;;;;;7.53;4.72;;;;;;;4.56;100.00;102547.63;6165357;28;20046;-91
2022/01/23 09:25:09;;;;;;;8.52;4.80;;;;;;;4.60;100.00;102541.56;6155003;28;20090;-91
2022/01/23 09:28:13;;;;;;;9.27;5.30;;;;;;;4.62;100.00;102542.34;6163577;28;20035;-90
2022/01/23 09:31:27;;;;;;;9.73;5.47;;;;;;;4.58;100.00;102548.44;6163872;28;20054;-91
2022/01/23 09:34:32;;;;;;;7.65;4.75;;;;;;;4.61;100.00;102546.66;6165697;28;20070;-90
2022/01/23 09:37:34;;;;;;;10.50;4.78;;;;;;;4.67;100.00;102548.22;6163463;28;20499;-91
2022/01/23 09:40:41;;;;;;;8.75;4.60;;;;;;;4.74;100.00;102544.66;6157461;28;20046;-91
2022/01/23 09:43:44;;;;;;;9.20;4.78;;;;;;;4.78;100.00;102546.28;6162982;28;20042;-91
2022/01/23 09:46:47;;;;;;;12.68;5.25;;;;;;;4.75;100.00;102546.38;6160896;28;20053;-90
2022/01/23 09:49:53;;;;;;;11.35;4.95;;;;;;;4.74;100.00;102544.66;6159637;28;20121;-90
2022/01/23 09:52:59;;;;;;;10.73;5.10;;;;;;;4.79;100.00;102542.84;6162016;28;20194;-90
2022/01/23 09:56:05;;;;;;;9.35;4.60;;;;;;;4.78;100.00;102543.72;6163618;28;20050;-90
2022/01/23 09:59:15;;;;;;;11.68;5.22;;;;;;;4.86;100.00;102544.38;6142342;28;20071;-90
2022/01/23 10:02:17;;;;;;;7.32;4.70;;;;;;;4.94;100.00;102550.22;6159609;28;20050;-90
2022/01/23 10:05:21;;;;;;;10.40;4.95;;;;;;;4.94;100.00;102547.66;6162228;28;20050;-90
2022/01/23 10:08:26;;;;;;;12.23;5.68;;;;;;;4.97;100.00;102550.13;6160918;28;20050;-90
2022/01/23 10:11:41;;;;;;;11.98;6.07;;;;;;;4.88;100.00;102560.59;6162986;28;20103;-90
2022/01/23 10:14:43;;;;;;;10.20;4.32;;;;;;;5.05;100.00;102556.81;6159297;28;20035;-90
2022/01/23 10:17:46;;;;;;;8.23;5.22;;;;;;;5.11;100.00;102559.22;6160300;28;20063;-90
2022/01/23 10:20:48;;;;;;;10.95;5.30;;;;;;;5.09;100.00;102555.84;6159545;28;20053;-90
2022/01/23 10:23:52;;;;;;;14.18;5.95;;;;;;;5.12;100.00;102563.50;6159232;28;20051;-90
2022/01/23 10:26:59;;;;;;;9.07;5.07;;;;;;;5.08;100.00;102562.72;6155808;28;20091;-90
2022/01/23 10:30:16;;;;;;;8.70;5.10;;;;;;;5.11;100.00;102564.34;6162519;28;20119;-89
2022/01/23 10:33:38;;;;;;;12.23;5.35;;;;;;;5.21;100.00;102558.13;6156254;28;20406;-90
2022/01/23 10:36:48;;;;;;;11.30;5.60;;;;;;;5.22;100.00;102561.53;6158311;28;20045;-90
2022/01/23 10:39:51;;;;;;;10.52;5.00;;;;;;;5.12;100.00;102548.09;6157394;28;20053;-90
2022/01/23 10:46:37;;;;;;;11.82;5.63;;;;;;;5.21;100.00;102557.28;6160094;28;20189;-90
2022/01/23 10:46:40;;;;;;;9.45;4.85;;;;;;;5.11;100.00;102560.06;6160323;28;20772;-90
2022/01/23 10:49:49;;;;;;;11.27;6.05;;;;;;;5.12;100.00;102563.50;6147700;28;20034;-90
2022/01/23 10:52:53;;;;;;;11.35;5.38;;;;;;;5.15;100.00;102566.00;6164663;28;20620;-90
2022/01/23 10:56:40;;;;;;;14.27;5.32;;;;;;;5.16;100.00;102562.53;6159112;28;20050;-90
2022/01/23 10:59:45;;;;;;;10.18;5.13;;;;;;;5.09;100.00;102563.53;6160344;28;20256;-90
2022/01/23 11:03:22;;;;;;;10.52;5.65;;;;;;;5.10;100.00;102563.53;6162029;28;20695;-90
2022/01/23 11:06:24;;;;;;;9.25;5.30;;;;;;;5.05;100.00;102564.50;6166054;28;20050;-90
2022/01/23 11:09:36;;;;;;;9.95;6.22;;;;;;;5.17;100.00;102562.50;6168451;28;20046;-90
2022/01/23 11:19:15;;;;;;;11.05;5.35;;;;;;;5.12;100.00;102550.66;6164673;28;20496;-90
2022/01/23 11:22:24;;;;;;;9.93;5.25;;;;;;;5.16;100.00;102557.41;6165199;28;20230;-90
2022/01/23 11:25:26;;;;;;;10.30;5.22;;;;;;;5.16;100.00;102547.13;6150673;28;20054;-91
2022/01/23 11:28:37;;;;;;;9.27;5.25;;;;;;;5.20;100.00;102547.91;6153907;28;20687;-90
2022/01/23 11:31:40;;;;;;;11.52;6.32;;;;;;;5.29;100.00;102543.41;6165845;28;20050;-90
2022/01/23 11:34:43;;;;;;;9.10;5.78;;;;;;;5.32;100.00;102545.88;6164810;28;20809;-90
2022/01/23 11:37:52;;;;;;;12.63;5.70;;;;;;;5.26;100.00;102543.44;6157227;28;20051;-90
2022/01/23 11:53:42;;;;;;;10.73;5.85;;;;;;;5.49;100.00;102545.47;6167145;28;20058;-90
2022/01/23 11:54:50;;;;;;;12.77;4.97;;;;;;;5.37;100.00;102545.78;6167334;28;20066;-89
2022/01/23 11:57:52;;;;;;;8.70;4.75;;;;;;;5.32;100.00;102550.19;6161248;28;20527;-89
2022/01/23 12:01:20;;;;;;;9.35;5.15;;;;;;;5.42;100.00;102543.09;6164844;28;20496;-90
2022/01/23 12:04:22;;;;;;;10.43;5.10;;;;;;;5.37;100.00;102538.91;6164325;28;20053;-90
2022/01/23 12:18:49;;;;;;;9.02;5.07;;;;;;;5.55;100.00;102527.31;6166587;28;20144;-90
2022/01/23 12:21:53;;;;;;;7.78;4.60;;;;;;;5.60;100.00;102522.06;6164467;28;20681;-90
2022/01/23 12:24:58;;;;;;;9.00;5.32;;;;;;;5.56;100.00;102526.44;6165692;28;20078;-90
2022/01/23 12:28:43;;;;;;;7.13;4.65;;;;;;;5.52;100.00;102521.44;6162332;28;20038;-90
2022/01/23 12:31:46;;;;;;;10.80;4.78;;;;;;;5.58;100.00;102514.41;6151209;28;20078;-91
2022/01/23 12:34:52;;;;;;;6.97;4.18;;;;;;;5.60;100.00;102515.22;6163821;28;20070;-91
2022/01/23 12:41:37;;;;;;;9.48;5.38;;;;;;;5.77;100.00;102516.50;6164052;28;22212;-91
2022/01/23 12:44:39;;;;;;;9.52;4.90;;;;;;;5.77;100.00;102522.47;6163788;28;20526;-91
2022/01/23 12:47:42;;;;;;;7.32;4.45;;;;;;;5.78;100.00;102520.75;6163855;28;20507;-90
2022/01/23 12:50:53;;;;;;;11.68;4.40;;;;;;;5.77;100.00;102516.50;6164439;28;20038;-89
2022/01/23 12:53:56;;;;;;;8.18;4.40;;;;;;;5.75;100.00;102521.66;6147999;28;20310;-91
2022/01/23 12:57:13;;;;;;;7.10;4.40;;;;;;;5.70;100.00;102518.38;6159068;28;20047;-91
2022/01/23 13:00:24;;;;;;;6.88;4.05;;;;;;;5.82;100.00;102514.66;6162458;28;20158;-91
2022/01/23 13:03:27;;;;;;;7.72;4.55;;;;;;;5.66;100.00;102516.75;6145311;28;20042;-90
2022/01/23 13:07:02;;;;;;;6.47;4.35;;;;;;;5.71;100.00;102508.94;6165538;28;20126;-90
2022/01/23 13:10:22;;;;;;;8.15;4.38;;;;;;;5.68;100.00;102509.88;6163244;28;20082;-90
2022/01/23 13:30:23;;;;;;;6.65;4.00;;;;;;;5.66;100.00;102500.50;6162190;28;20058;-90
2022/01/23 13:33:29;;;;;;;9.93;4.32;;;;;;;5.61;100.00;102508.34;6163441;28;20121;-91
2022/01/23 13:36:31;;;;;;;6.25;4.15;;;;;;;5.56;100.00;102510.19;6163158;28;21310;-90
2022/01/23 13:40:01;;;;;;;7.47;4.70;;;;;;;5.60;100.00;102514.38;6160397;28;20070;-90
2022/01/23 13:53:21;;;;;;;5.80;4.13;;;;;;;5.60;100.00;102516.94;6161570;28;20298;-91
2022/01/23 14:07:26;;;;;;;7.40;4.07;;;;;;;5.71;100.00;102508.94;6162582;28;19922;-90
2022/01/23 14:10:32;;;;;;;5.38;3.80;;;;;;;5.64;100.00;102508.28;6162634;28;20121;-91
2022/01/23 14:13:35;;;;;;;6.05;4.05;;;;;;;5.70;100.00;102512.41;6159412;28;20181;-90
2022/01/23 14:16:37;;;;;;;5.85;3.85;;;;;;;5.76;100.00;102512.22;6161212;28;20039;-90
2022/01/23 14:19:39;;;;;;;5.53;3.75;;;;;;;5.72;100.00;102505.50;6165785;28;20038;-90
2022/01/23 14:22:48;;;;;;;8.00;4.20;;;;;;;5.69;100.00;102505.56;6162442;28;20150;-90
2022/01/23 14:30:30;;;;;;;8.13;4.63;;;;;;;5.69;100.00;102511.56;6163270;28;20043;-90
2022/01/23 14:33:34;;;;;;;5.53;4.00;;;;;;;5.65;100.00;102516.81;6159979;28;20396;-90
2022/01/23 14:37:01;;;;;;;7.63;4.20;;;;;;;5.68;100.00;102516.72;6161407;28;20043;-90
2022/01/23 14:40:26;;;;;;;6.15;4.28;;;;;;;5.71;100.00;102522.63;6146563;28;20047;-90
2022/01/23 14:43:40;;;;;;;10.77;5.88;;;;;;;5.75;100.00;102519.09;6163865;28;20046;-90
2022/01/23 14:46:46;;;;;;;7.47;4.45;;;;;;;5.66;100.00;102527.03;6165350;28;20719;-91
2022/01/23 14:49:49;;;;;;;8.30;4.47;;;;;;;5.56;100.00;102521.28;6168180;28;20047;-91
2022/01/23 14:52:53;;;;;;;6.93;4.13;;;;;;;5.47;100.00;102524.13;6166675;28;20049;-90
2022/01/23 14:55:57;;;;;;;5.22;3.95;;;;;;;5.48;100.00;102523.22;6166403;28;20034;-90
2022/01/23 14:58:59;;;;;;;6.18;4.13;;;;;;;5.37;100.00;102520.09;6143189;28;20051;-90
2022/01/23 15:02:04;;;;;;;7.35;4.40;;;;;;;5.44;100.00;102524.22;6165976;28;20629;-90
2022/01/23 15:05:07;;;;;;;7.57;4.60;;;;;;;5.42;100.00;102527.69;6145576;28;20043;-91
2022/01/23 15:08:13;;;;;;;10.98;5.20;;;;;;;5.37;100.00;102533.78;6166180;28;20051;-91
2022/01/23 15:11:15;;;;;;;5.65;3.90;;;;;;;5.43;100.00;102526.81;6167270;28;20643;-90
2022/01/23 15:14:18;;;;;;;6.15;4.22;;;;;;;5.39;100.00;102529.47;6148983;28;20125;-91
2022/01/23 15:17:20;;;;;;;7.35;4.60;;;;;;;5.35;100.00;102537.28;6166300;28;21178;-91
2022/01/23 15:20:23;;;;;;;5.45;3.90;;;;;;;5.45;100.00;102538.72;6163942;28;20050;-91
2022/01/23 15:23:25;;;;;;;6.25;4.05;;;;;;;5.40;100.00;102538.00;6165070;28;20043;-90
2022/01/23 15:26:36;;;;;;;5.70;3.80;;;;;;;5.39;100.00;102534.59;6161542;28;20609;-91
2022/01/23 15:33:51;;;;;;;5.35;3.75;;;;;;;5.32;100.00;102535.63;6165052;28;20062;-90
2022/01/23 15:36:54;;;;;;;5.70;3.60;;;;;;;5.33;100.00;102526.19;6162975;28;20047;-90
2022/01/23 15:39:56;;;;;;;5.70;3.92;;;;;;;5.32;100.00;102533.06;6162435;28;20042;-90
2022/01/23 15:43:45;;;;;;;5.65;3.60;;;;;;;5.33;100.00;102549.28;6162218;28;20047;-90
2022/01/23 15:46:50;;;;;;;4.50;3.40;;;;;;;5.33;100.00;102550.13;6163457;28;20061;-90
2022/01/23 15:49:52;;;;;;;4.63;3.42;;;;;;;5.25;100.00;102553.78;6143291;28;20297;-90
2022/01/23 15:52:54;;;;;;;6.43;3.78;;;;;;;5.25;100.00;102552.06;6165880;28;20389;-91
2022/01/23 15:55:56;;;;;;;6.40;3.90;;;;;;;5.26;100.00;102563.16;6164106;28;20042;-90
2022/01/23 15:58:59;;;;;;;4.70;3.70;;;;;;;5.31;100.00;102558.75;6160721;28;20055;-90
2022/01/23 16:02:02;;;;;;;5.05;3.97;;;;;;;5.19;100.00;102562.44;6165260;28;20126;-90
2022/01/23 16:05:06;;;;;;;4.60;3.60;;;;;;;5.23;100.00;102558.09;6163894;28;20046;-90
2022/01/23 16:08:08;;;;;;;7.60;4.25;;;;;;;5.21;100.00;102565.81;6165584;28;20403;-90
2022/01/23 16:11:10;;;;;;;6.75;4.38;;;;;;;5.24;100.00;102564.91;6164801;28;20047;-90
2022/01/23 16:14:17;;;;;;;5.10;3.88;;;;;;;5.14;100.00;102559.16;6164300;28;20498;-90
2022/01/23 16:21:31;;;;;;;7.72;4.78;;;;;;;5.21;100.00;102570.13;6162669;28;20046;-90
2022/01/23 16:24:34;;;;;;;7.35;5.15;;;;;;;5.17;100.00;102567.63;6165117;28;20031;-90
2022/01/23 16:27:37;;;;;;;8.70;5.70;;;;;;;5.20;100.00;102569.28;6157642;28;20047;-90
2022/01/23 16:30:55;;;;;;;7.50;4.95;;;;;;;5.23;100.00;102579.47;6164968;28;20093;-91
2022/01/23 16:33:58;;;;;;;6.72;4.65;;;;;;;5.18;100.00;102573.59;6160140;28;20055;-91
2022/01/23 16:36:59;;;;;;;6.95;4.82;;;;;;;5.05;100.00;102578.19;6166061;28;20496;-91
2022/01/23 16:40:03;;;;;;;7.82;5.40;;;;;;;5.02;100.00;102580.84;6162782;28;20652;-91
2022/01/23 16:43:05;;;;;;;5.80;4.65;;;;;;;5.12;100.00;102578.91;6159176;28;20593;-91
2022/01/23 16:46:16;;;;;;;5.72;4.40;;;;;;;5.11;100.00;102582.31;6144313;28;20078;-91
2022/01/23 16:49:56;;;;;;;5.60;4.97;;;;;;;5.21;100.00;102573.53;6158276;28;20066;-91
2022/01/23 16:54:00;;;;;;;8.48;5.60;;;;;;;5.11;100.00;102580.59;6165581;28;20059;-92
2022/01/23 16:57:05;;;;;;;5.95;5.18;;;;;;;5.11;100.00;102584.91;6162726;28;20903;-92
2022/01/23 17:00:11;;;;;;;7.07;5.10;;;;;;;5.15;100.00;102589.09;6162441;28;20043;-92
2022/01/23 17:03:33;;;;;;;6.25;5.20;;;;;;;5.08;100.00;102588.38;6165417;28;20065;-93
2022/01/23 17:06:38;;;;;;;5.85;4.30;;;;;;;5.17;100.00;102584.78;6154453;28;20051;-92
2022/01/23 17:09:49;;;;;;;6.47;4.57;;;;;;;5.13;100.00;102588.28;6164887;28;20047;-92
2022/01/23 17:13:06;;;;;;;5.95;4.25;;;;;;;5.13;100.00;102575.44;6170782;28;20058;-92
2022/01/23 17:16:08;;;;;;;5.75;4.40;;;;;;;5.12;100.00;102586.59;6154487;28;20047;-93
2022/01/23 17:19:17;;;;;;;5.97;4.68;;;;;;;5.13;100.00;102591.69;6173235;28;20078;-92
2022/01/23 17:22:23;;;;;;;4.47;3.88;;;;;;;5.08;100.00;102585.81;6180276;28;20051;-93
2022/01/23 17:25:28;;;;;;;5.35;4.07;;;;;;;5.01;100.00;102584.25;6162657;28;20087;-93
2022/01/23 17:28:34;;;;;;;5.45;4.22;;;;;;;5.02;100.00;102585.09;6171550;28;20077;-92
2022/01/23 17:31:43;;;;;;;6.53;4.15;;;;;;;5.09;100.00;102586.66;6169660;28;20046;-92
2022/01/23 17:34:51;;;;;;;6.82;4.32;;;;;;;5.05;100.00;102579.91;6171350;28;20081;-93
2022/01/23 17:37:58;;;;;;;6.90;3.92;;;;;;;5.03;100.00;102584.22;6171095;28;20490;-92
2022/01/23 17:41:05;;;;;;;5.07;4.18;;;;;;;5.00;100.00;102581.75;6164978;28;20050;-92
2022/01/23 17:44:10;;;;;;;5.63;4.35;;;;;;;5.01;100.00;102580.84;6168309;28;20027;-92
2022/01/23 17:50:41;;;;;;;9.73;6.72;;;;;;;4.87;100.00;102583.72;6179818;28;20063;-93
2022/01/23 17:54:02;;;;;;;9.80;6.63;;;;;;;4.96;100.00;102593.78;6174246;28;20042;-93
2022/01/23 17:57:07;;;;;;;8.55;5.95;;;;;;;4.87;100.00;102584.59;6180674;28;20034;-93
2022/01/23 18:00:19;;;;;;;10.50;6.22;;;;;;;4.85;100.00;102582.94;6162662;28;20045;-93
2022/01/23 18:03:39;;;;;;;8.45;5.90;;;;;;;4.82;100.00;102585.53;6158087;28;20074;-93
2022/01/23 18:07:06;;;;;;;9.95;5.85;;;;;;;4.82;100.00;102588.09;6173272;28;20144;-92
2022/01/23 18:10:15;;;;;;;8.98;5.90;;;;;;;4.78;100.00;102597.59;6190473;28;20073;-93
2022/01/23 18:13:25;;;;;;;7.88;6.10;;;;;;;4.80;100.00;102595.84;6181428;28;20054;-93