Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:10;;;;;;;2.45;0.80;;;;;;;16.60;34.94;102005.31;5073371;28;20024;-60
2023/04/06 00:04:36;;;;;;;3.28;0.90;;;;;;;16.52;35.70;102005.56;5073368;28;20086;-61
2023/04/06 00:07:02;;;;;;;1.45;0.95;;;;;;;16.50;36.96;102001.44;5073319;28;20040;-61
2023/04/06 00:09:28;;;;;;;1.70;0.88;;;;;;;16.17;39.02;102001.59;5072910;28;20059;-61
2023/04/06 00:11:55;;;;;;;3.30;0.95;;;;;;;15.82;40.86;102001.91;5073342;28;20025;-61
2023/04/06 00:14:21;;;;;;;4.18;1.00;;;;;;;16.05;40.70;102001.44;5072824;28;20041;-61
2023/04/06 00:16:47;;;;;;;2.53;0.73;;;;;;;15.99;40.96;101997.72;5072992;28;20474;-61
2023/04/06 00:19:14;;;;;;;1.55;0.90;;;;;;;15.88;42.18;102002.94;5072558;28;20500;-61
2023/04/06 00:21:40;;;;;;;2.22;0.80;;;;;;;15.56;42.38;102000.94;5072682;28;20050;-61
2023/04/06 00:24:06;;;;;;;3.45;1.10;;;;;;;15.53;42.09;101993.25;5073395;28;20028;-61
2023/04/06 00:26:32;;;;;;;1.83;0.80;;;;;;;15.77;43.10;101990.97;5077916;28;20070;-61
2023/04/06 00:28:59;;;;;;;2.42;0.90;;;;;;;15.73;40.20;101995.13;5081666;28;20032;-67
2023/04/06 00:31:25;;;;;;;8.27;1.65;;;;;;;15.93;40.71;101997.72;5088964;28;20081;-66
2023/04/06 00:33:51;;;;;;;6.25;1.20;;;;;;;16.23;41.17;101990.75;5072702;28;20016;-65
2023/04/06 00:36:18;;;;;;;4.80;0.85;;;;;;;16.26;42.01;101989.50;5073113;28;20045;-66
2023/04/06 00:38:44;;;;;;;3.10;1.02;;;;;;;15.95;38.56;101982.16;5072640;28;20103;-67
2023/04/06 00:41:10;;;;;;;1.25;0.40;;;;;;;15.82;37.91;101983.03;5086267;28;20027;-68
2023/04/06 00:43:36;;;;;;;2.47;0.80;;;;;;;16.16;39.17;101979.16;5071421;28;20138;-67
2023/04/06 00:46:03;;;;;;;2.15;0.70;;;;;;;15.77;37.26;101982.84;5079568;28;20024;-68
2023/04/06 00:48:30;;;;;;;5.13;0.88;;;;;;;15.51;38.02;101981.00;5069510;28;20040;-68
2023/04/06 00:50:58;;;;;;;1.75;0.70;;;;;;;15.87;39.08;101977.81;5081883;28;20024;-67
2023/04/06 00:53:25;;;;;;;3.25;0.80;;;;;;;16.02;38.45;101983.78;5081425;28;20498;-66
2023/04/06 00:55:51;;;;;;;1.27;0.68;;;;;;;15.83;37.46;101971.22;5072565;28;20066;-70
2023/04/06 00:58:17;;;;;;;1.52;0.60;;;;;;;15.73;38.54;101979.75;5091716;28;20028;-68
2023/04/06 01:00:44;;;;;;;1.98;0.75;;;;;;;15.76;38.06;101978.47;5075324;28;20035;-67
2023/04/06 01:03:10;;;;;;;4.30;1.05;;;;;;;15.65;38.73;101981.84;5090269;28;20028;-63
2023/04/06 01:05:40;;;;;;;2.65;0.93;;;;;;;15.76;39.36;101971.19;5087410;28;20024;-57
2023/04/06 01:08:07;;;;;;;2.67;0.52;;;;;;;15.69;38.82;101975.81;5092405;28;20027;-57
2023/04/06 01:10:33;;;;;;;1.38;0.50;;;;;;;15.27;37.21;101975.25;5088843;28;20485;-60
2023/04/06 01:13:00;;;;;;;3.00;0.57;;;;;;;15.08;36.63;101976.09;5083855;28;20378;-64
2023/04/06 01:15:27;;;;;;;1.58;0.90;;;;;;;15.17;36.67;101969.44;5086709;28;20036;-65
2023/04/06 01:17:53;;;;;;;1.30;0.60;;;;;;;15.22;36.84;101975.06;5090932;28;20046;-60
2023/04/06 01:20:22;;;;;;;3.83;0.85;;;;;;;14.96;37.81;101967.78;5091853;28;20046;-62
2023/04/06 01:22:48;;;;;;;2.05;0.95;;;;;;;15.29;37.61;101973.16;5091944;28;20457;-60
2023/04/06 01:25:14;;;;;;;2.95;0.80;;;;;;;15.22;38.45;101975.06;5091612;28;20537;-60
2023/04/06 01:27:40;;;;;;;2.45;1.00;;;;;;;15.23;38.05;101978.56;5091427;28;20028;-66
2023/04/06 01:30:07;;;;;;;2.95;1.00;;;;;;;15.15;39.18;101971.50;5077256;28;20033;-66
2023/04/06 01:32:34;;;;;;;0.90;0.60;;;;;;;14.84;38.08;101974.03;5093545;28;20031;-66
2023/04/06 01:35:00;;;;;;;1.92;0.80;;;;;;;14.95;37.53;101962.63;5102290;28;20111;-64
2023/04/06 01:37:27;;;;;;;1.80;0.70;;;;;;;15.03;39.17;101957.81;5091853;28;20521;-61
2023/04/06 01:39:53;;;;;;;2.90;0.90;;;;;;;14.88;37.78;101954.53;5091391;28;20038;-61
2023/04/06 01:42:19;;;;;;;4.55;1.17;;;;;;;14.68;38.74;101945.59;5091782;28;20058;-52
2023/04/06 01:44:46;;;;;;;1.63;0.75;;;;;;;14.93;39.88;101949.31;5091359;28;20115;-57
2023/04/06 01:47:12;;;;;;;1.63;0.60;;;;;;;14.80;39.30;101943.94;5081539;28;20040;-58
2023/04/06 01:49:38;;;;;;;1.92;0.80;;;;;;;14.83;39.30;101940.84;5093806;28;20065;-58
2023/04/06 01:52:05;;;;;;;2.38;0.70;;;;;;;14.43;39.62;101954.22;5073995;28;20089;-58
2023/04/06 01:54:31;;;;;;;2.67;0.70;;;;;;;14.75;40.02;101954.50;5081926;28;20039;-58
2023/04/06 01:56:57;;;;;;;1.65;0.63;;;;;;;14.29;40.51;101943.66;5086514;28;20131;-58
2023/04/06 01:59:24;;;;;;;5.35;1.17;;;;;;;14.42;41.22;101943.66;5091371;28;20024;-58
2023/04/06 02:01:50;;;;;;;2.63;0.70;;;;;;;14.08;40.64;101944.63;5091680;28;20035;-57
2023/04/06 02:04:16;;;;;;;2.65;0.80;;;;;;;14.15;41.59;101942.75;5086206;28;20052;-58
2023/04/06 02:06:43;;;;;;;2.28;0.80;;;;;;;14.19;42.07;101939.47;5087583;28;20058;-58
2023/04/06 02:09:09;;;;;;;6.68;0.95;;;;;;;13.96;42.48;101947.88;5083062;28;20036;-58
2023/04/06 02:11:35;;;;;;;3.67;0.90;;;;;;;13.88;41.97;101940.00;5091815;28;20024;-58
2023/04/06 02:14:03;;;;;;;2.40;1.13;;;;;;;13.70;42.05;101945.91;5075897;28;20043;-58
2023/04/06 02:16:29;;;;;;;3.42;0.82;;;;;;;13.95;43.38;101950.78;5071910;28;20153;-58
2023/04/06 02:18:55;;;;;;;2.45;0.80;;;;;;;13.68;43.89;101947.97;5071422;28;20468;-58
2023/04/06 02:21:21;;;;;;;2.88;0.80;;;;;;;13.76;44.38;101954.22;5071433;28;20024;-58
2023/04/06 02:23:49;;;;;;;2.97;0.82;;;;;;;13.83;43.17;101949.72;5071663;28;20055;-58
2023/04/06 02:26:15;;;;;;;1.85;0.90;;;;;;;13.80;44.05;101950.91;5068756;28;20422;-58
2023/04/06 02:28:42;;;;;;;2.95;0.70;;;;;;;13.84;44.19;101956.75;5090849;28;20032;-58
2023/04/06 02:31:09;;;;;;;2.25;0.85;;;;;;;13.86;44.23;101954.66;5091802;28;20055;-58
2023/04/06 02:33:35;;;;;;;3.25;1.00;;;;;;;13.78;44.56;101961.06;5090532;28;20055;-58
2023/04/06 02:36:01;;;;;;;1.80;0.77;;;;;;;13.54;44.66;101957.00;5091283;28;20024;-58
2023/04/06 02:38:27;;;;;;;2.53;0.98;;;;;;;13.43;44.88;101961.06;5088209;28;20050;-58
2023/04/06 02:40:54;;;;;;;2.83;0.80;;;;;;;13.38;44.97;101958.16;5100376;28;20081;-58
2023/04/06 02:43:20;;;;;;;3.00;0.80;;;;;;;13.56;45.34;101951.44;5112171;28;20066;-58
2023/04/06 02:45:46;;;;;;;3.83;1.00;;;;;;;13.63;44.79;101950.44;5110119;28;20091;-58
2023/04/06 02:48:13;;;;;;;2.95;1.10;;;;;;;13.38;44.88;101962.69;5072563;28;20491;-58
2023/04/06 02:50:39;;;;;;;1.63;0.70;;;;;;;13.47;44.84;101956.13;5071137;28;20028;-60
2023/04/06 02:53:05;;;;;;;2.45;0.85;;;;;;;13.47;45.14;101967.72;5084112;28;20062;-59
2023/04/06 02:55:31;;;;;;;2.40;0.80;;;;;;;13.53;45.22;101965.25;5091469;28;20526;-57
2023/04/06 02:57:58;;;;;;;3.33;1.27;;;;;;;13.42;46.17;101964.78;5090386;28;20063;-57
2023/04/06 03:00:24;;;;;;;3.83;2.13;;;;;;;13.41;46.29;101963.13;5081723;28;20029;-57
2023/04/06 03:02:50;;;;;;;12.38;6.80;;;;;;;13.39;46.48;101957.13;5072241;28;20099;-57
2023/04/06 03:05:17;;;;;;;11.93;8.00;;;;;;;13.35;46.52;101963.91;5083794;28;20083;-57
2023/04/06 03:07:43;;;;;;;13.93;10.43;;;;;;;12.83;48.66;101965.16;5094743;28;20024;-57
2023/04/06 03:10:10;;;;;;;9.38;4.85;;;;;;;13.23;47.95;101964.66;5094795;28;20541;-57
2023/04/06 03:12:36;;;;;;;5.78;2.00;;;;;;;13.05;51.39;101968.66;5094747;28;20058;-57
2023/04/06 03:15:03;;;;;;;3.28;1.50;;;;;;;13.25;52.43;101965.28;5104717;28;20068;-57
2023/04/06 03:17:29;;;;;;;3.30;0.90;;;;;;;12.89;53.75;101969.75;5094307;28;20028;-57
2023/04/06 03:19:55;;;;;;;2.28;0.80;;;;;;;12.23;55.77;101979.81;5094675;28;20020;-57
2023/04/06 03:22:22;;;;;;;1.95;1.00;;;;;;;12.03;56.45;101973.38;5079467;28;20024;-58
2023/04/06 03:24:48;;;;;;;3.53;1.30;;;;;;;12.07;56.66;101978.19;5091441;28;20020;-58
2023/04/06 03:27:14;;;;;;;2.72;0.98;;;;;;;12.01;57.03;101981.63;5094439;28;20089;-61
2023/04/06 03:29:40;;;;;;;3.92;1.25;;;;;;;11.80;58.13;101976.16;5094342;28;20044;-57
2023/04/06 03:32:07;;;;;;;1.70;0.90;;;;;;;11.49;58.77;101976.34;5094908;28;20039;-57
2023/04/06 03:34:33;;;;;;;2.35;0.77;;;;;;;11.41;58.75;101971.06;5094270;28;20036;-57
2023/04/06 03:37:00;;;;;;;3.45;0.90;;;;;;;11.26;59.21;101971.06;5088455;28;20116;-61
2023/04/06 03:39:26;;;;;;;0.80;0.77;;;;;;;11.13;59.99;101978.88;5088074;28;20035;-61
2023/04/06 03:41:52;;;;;;;1.13;0.73;;;;;;;11.00;60.79;101990.25;5109393;28;20375;-64
2023/04/06 03:44:19;;;;;;;1.92;0.98;;;;;;;11.03;60.46;101987.19;5093157;28;20032;-68
2023/04/06 03:46:45;;;;;;;2.55;1.08;;;;;;;10.88;61.37;101991.66;5104771;28;20042;-62
2023/04/06 03:49:12;;;;;;;1.58;1.08;;;;;;;10.87;61.23;101996.19;5107860;28;20024;-57
2023/04/06 03:51:38;;;;;;;2.42;0.90;;;;;;;10.96;61.26;102002.31;5075864;28;20052;-58
2023/04/06 03:54:04;;;;;;;4.10;1.10;;;;;;;10.97;61.47;101993.25;5073538;28;20024;-56
2023/04/06 03:56:31;;;;;;;2.78;1.00;;;;;;;10.87;61.81;101998.84;5077695;28;20362;-58
2023/04/06 03:58:57;;;;;;;4.85;1.38;;;;;;;10.76;62.29;102001.97;5092702;28;20024;-56
2023/04/06 04:01:23;;;;;;;3.92;0.98;;;;;;;10.73;62.40;102000.47;5090296;28;20028;-57
2023/04/06 04:03:50;;;;;;;2.58;1.02;;;;;;;10.79;62.15;102001.63;5093929;28;20039;-58
2023/04/06 04:06:16;;;;;;;3.10;1.20;;;;;;;10.61;62.67;101995.72;5105510;28;20108;-59
2023/04/06 04:08:42;;;;;;;1.67;0.95;;;;;;;10.61;63.23;102001.91;5102349;28;20169;-58
2023/04/06 04:11:08;;;;;;;4.25;1.40;;;;;;;10.71;62.49;102007.84;5093611;28;20103;-58
2023/04/06 04:13:35;;;;;;;4.43;0.93;;;;;;;10.70;63.02;102008.84;5093437;28;20043;-57
2023/04/06 04:16:01;;;;;;;1.98;1.05;;;;;;;10.77;62.67;102001.81;5092878;28;20028;-57
2023/04/06 04:18:27;;;;;;;2.97;1.13;;;;;;;10.73;63.09;102013.88;5093246;28;20035;-57
2023/04/06 04:20:53;;;;;;;5.43;1.05;;;;;;;10.67;63.24;102016.44;5093677;28;20031;-57
2023/04/06 04:23:20;;;;;;;2.80;1.20;;;;;;;10.50;64.13;102018.38;5077819;28;20041;-58
2023/04/06 04:25:46;;;;;;;5.93;1.30;;;;;;;10.54;64.40;102012.47;5073205;28;20051;-58
2023/04/06 04:28:12;;;;;;;2.95;1.20;;;;;;;10.34;64.82;102019.31;5072877;28;20476;-58
2023/04/06 04:30:39;;;;;;;4.72;1.38;;;;;;;10.54;64.21;102015.16;5073127;28;20032;-58
2023/04/06 04:33:05;;;;;;;4.22;1.38;;;;;;;10.56;64.14;102026.53;5072987;28;20050;-59
2023/04/06 04:35:32;;;;;;;3.13;1.10;;;;;;;10.56;63.72;102023.84;5072904;28;20028;-57
2023/04/06 04:37:58;;;;;;;5.68;0.90;;;;;;;10.41;64.09;102028.28;5072737;28;20113;-58
2023/04/06 04:40:24;;;;;;;2.10;1.00;;;;;;;10.73;63.34;102019.22;5086748;28;20028;-57
2023/04/06 04:42:51;;;;;;;4.10;1.30;;;;;;;10.73;63.48;102024.59;5093216;28;20028;-56
2023/04/06 04:45:17;;;;;;;4.63;1.65;;;;;;;10.34;64.65;102018.47;5093086;28;20103;-58
2023/04/06 04:47:43;;;;;;;5.15;1.50;;;;;;;10.51;64.16;102017.38;5092448;28;20376;-59
2023/04/06 04:50:10;;;;;;;3.22;1.65;;;;;;;10.52;64.36;102021.72;5086020;28;20082;-60
2023/04/06 04:52:38;;;;;;;2.92;1.38;;;;;;;10.36;64.73;102019.13;5093009;28;20081;-58
2023/04/06 04:55:04;;;;;;;4.57;1.52;;;;;;;10.64;64.08;102028.31;5092911;28;20444;-58
2023/04/06 04:57:31;;;;;;;2.65;1.42;;;;;;;10.37;64.54;102028.81;5092627;28;20487;-58
2023/04/06 04:59:57;;;;;;;5.28;1.30;;;;;;;10.51;64.76;102033.44;5092086;28;20043;-58
2023/04/06 05:02:24;;;;;;;3.55;1.60;;;;;;;10.48;64.60;102039.94;5104274;28;20032;-59
2023/04/06 05:04:50;;;;;;;4.03;1.35;;;;;;;10.43;64.67;102030.78;5111090;28;20024;-58
2023/04/06 05:07:18;;;;;;;4.13;1.10;;;;;;;10.45;64.39;102031.47;5112920;28;20369;-59
2023/04/06 05:09:45;;;;;;;3.63;1.70;;;;;;;10.46;64.32;102039.31;5110291;28;20357;-57
2023/04/06 05:12:11;;;;;;;2.30;1.27;;;;;;;10.25;65.13;102031.06;5092674;28;20070;-57
2023/04/06 05:14:37;;;;;;;5.07;1.55;;;;;;;10.37;64.84;102036.84;5091987;28;20168;-56
2023/04/06 05:17:04;;;;;;;6.07;1.50;;;;;;;10.38;64.47;102031.31;5094798;28;20027;-58
2023/04/06 05:19:30;;;;;;;3.13;1.40;;;;;;;10.41;64.46;102035.50;5112623;28;20092;-59
2023/04/06 05:21:56;;;;;;;3.83;1.25;;;;;;;10.45;64.15;102028.78;5108693;28;20488;-57
2023/04/06 05:24:23;;;;;;;5.60;1.35;;;;;;;10.41;64.34;102030.13;5092519;28;20536;-58
2023/04/06 05:26:49;;;;;;;5.97;2.10;;;;;;;9.06;69.82;102042.50;5090977;28;20102;-58
2023/04/06 05:29:16;;;;;;;4.50;1.50;;;;;;;8.54;72.06;102039.22;5111904;28;20054;-57
2023/04/06 05:31:43;;;;;;;7.30;1.88;;;;;;;8.32;73.55;102044.13;5112506;28;20065;-58
2023/04/06 05:34:09;;;;;;;4.75;2.00;;;;;;;7.93;75.43;102039.31;5105620;28;20120;-58
2023/04/06 05:36:36;;;;;;;5.72;1.95;;;;;;;7.98;75.13;102046.84;5112519;28;20034;-58
2023/04/06 05:39:02;;;;;;;3.13;1.60;;;;;;;8.19;74.02;102049.94;5081834;28;20388;-58
2023/04/06 05:41:28;;;;;;;4.82;1.90;;;;;;;8.11;74.54;102038.41;5092613;28;20035;-58
2023/04/06 05:43:55;;;;;;;5.95;1.95;;;;;;;8.06;74.65;102046.06;5109955;28;20357;-58
2023/04/06 05:46:21;;;;;;;4.95;1.90;;;;;;;8.28;73.42;102047.31;5109261;28;20037;-58
2023/04/06 05:48:47;;;;;;;3.83;2.20;;;;;;;8.46;72.70;102048.91;5104585;28;20028;-58
2023/04/06 05:51:14;;;;;;;7.40;2.70;;;;;;;8.34;73.00;102052.84;5075123;28;20047;-58
2023/04/06 05:53:40;;;;;;;5.28;2.30;;;;;;;8.55;72.26;102055.09;5091926;28;20042;-58
2023/04/06 05:56:07;;;;;;;3.63;1.98;;;;;;;8.61;71.46;102065.13;5091897;28;20030;-58
2023/04/06 05:58:33;;;;;;;8.02;2.53;;;;;;;8.27;72.22;102061.63;5092160;28;20038;-58
2023/04/06 06:01:01;;;;;;;7.03;2.55;;;;;;;8.35;72.77;102061.69;5092369;28;20610;-58
2023/04/06 06:03:27;;;;;;;7.78;3.50;;;;;;;8.58;71.45;102057.44;5091932;28;20038;-58
2023/04/06 06:05:53;;;;;;;11.20;4.80;;;;;;;8.83;70.61;102060.13;5092445;28;20054;-59
2023/04/06 06:08:19;;;;;;;9.10;5.40;;;;;;;8.76;70.22;102061.81;5090800;28;20039;-58
2023/04/06 06:10:46;;;;;;;10.48;3.25;;;;;;;8.77;70.51;102058.13;5075640;28;20028;-58
2023/04/06 06:13:12;;;;;;;4.80;2.00;;;;;;;8.21;72.58;102053.28;5091907;28;20048;-58
2023/04/06 06:15:38;;;;;;;3.45;1.80;;;;;;;8.17;73.12;102059.09;5088438;28;20035;-58
2023/04/06 06:18:04;;;;;;;5.28;1.85;;;;;;;8.01;73.42;102051.88;5070942;28;20029;-57
2023/04/06 06:20:31;;;;;;;5.70;1.75;;;;;;;7.86;73.86;102048.13;5071515;28;20021;-58
2023/04/06 06:22:57;;;;;;;6.72;2.60;;;;;;;7.54;75.04;102051.41;5089971;28;20089;-57
2023/04/06 06:25:24;;;;;;;2.95;1.65;;;;;;;7.56;75.51;102054.78;5092010;28;20035;-58
2023/04/06 06:27:50;;;;;;;2.80;1.38;;;;;;;7.89;73.89;102055.81;5091407;28;20036;-57
2023/04/06 06:30:16;;;;;;;7.97;2.05;;;;;;;7.92;73.80;102047.47;5091574;28;20376;-58
2023/04/06 06:32:43;;;;;;;4.65;1.65;;;;;;;7.92;73.45;102044.81;5091796;28;20024;-57
2023/04/06 06:35:09;;;;;;;2.95;1.42;;;;;;;7.73;74.22;102053.06;5091793;28;20020;-57
2023/04/06 06:37:35;;;;;;;6.45;2.05;;;;;;;7.31;76.54;102048.44;5091771;28;20085;-57
2023/04/06 06:40:02;;;;;;;5.63;1.77;;;;;;;7.29;76.98;102053.91;5093935;28;20028;-58
2023/04/06 06:42:28;;;;;;;3.28;1.55;;;;;;;7.36;76.52;102054.13;5095505;28;20094;-57
2023/04/06 06:44:55;;;;;;;7.72;2.70;;;;;;;7.24;77.04;102050.03;5095515;28;20511;-57
2023/04/06 06:47:21;;;;;;;5.85;2.05;;;;;;;7.02;77.99;102049.53;5095746;28;20108;-57
2023/04/06 06:49:47;;;;;;;4.50;2.03;;;;;;;7.06;77.88;102042.91;5095085;28;20020;-57
2023/04/06 06:52:13;;;;;;;7.03;2.03;;;;;;;6.88;78.55;102048.25;5089155;28;20024;-56
2023/04/06 06:54:40;;;;;;;4.53;2.03;;;;;;;6.75;79.32;102045.13;5082139;28;20021;-57
2023/04/06 06:57:06;;;;;;;4.38;1.27;;;;;;;6.78;79.41;102050.16;5111849;28;20077;-56
2023/04/06 06:59:32;;;;;;;3.00;1.40;;;;;;;6.65;80.19;102052.31;5093992;28;20024;-56
2023/04/06 07:01:58;;;;;;;3.83;1.70;;;;;;;6.74;79.94;102047.94;5089689;28;20110;-56
2023/04/06 07:04:25;;;;;;;3.83;1.42;;;;;;;6.59;80.69;102048.44;5094536;28;20106;-56
2023/04/06 07:06:52;;;;;;;4.55;2.22;;;;;;;6.58;80.65;102049.44;5094540;28;20151;-57
2023/04/06 07:09:19;;;;;;;2.08;1.50;;;;;;;6.81;79.63;102044.50;5094401;28;20031;-57
2023/04/06 07:11:45;;;;;;;4.40;1.65;;;;;;;6.76;79.41;102053.94;5094080;28;20036;-57
2023/04/06 07:14:11;;;;;;;7.43;2.00;;;;;;;6.68;79.39;102041.41;5094663;28;20044;-57
2023/04/06 07:16:38;;;;;;;3.08;1.65;;;;;;;6.79;79.10;102040.34;5094347;28;20045;-57
2023/04/06 07:19:04;;;;;;;6.68;2.03;;;;;;;7.02;77.99;102038.03;5092744;28;20108;-57
2023/04/06 07:21:30;;;;;;;3.65;1.45;;;;;;;6.82;78.35;102037.34;5094674;28;20051;-57
2023/04/06 07:23:56;;;;;;;6.68;1.60;;;;;;;6.71;78.71;102034.91;5094296;28;20191;-57
2023/04/06 07:26:23;;;;;;;3.65;1.58;;;;;;;6.97;77.73;102037.66;5094403;28;20602;-57
2023/04/06 07:28:49;;;;;;;4.25;1.40;;;;;;;7.02;76.97;102024.75;5093881;28;20629;-57
2023/04/06 07:31:15;;;;;;;4.57;1.42;;;;;;;7.02;76.69;102030.91;5094435;28;20097;-57
2023/04/06 07:33:41;;;;;;;4.53;1.55;;;;;;;7.18;76.07;102029.38;5094278;28;20078;-57
2023/04/06 07:36:08;;;;;;;2.92;1.58;;;;;;;7.13;75.91;102032.47;5094285;28;20496;-58
2023/04/06 07:38:34;;;;;;;4.43;2.10;;;;;;;6.70;78.28;102038.56;5093620;28;20070;-57
2023/04/06 07:41:02;;;;;;;4.50;2.10;;;;;;;6.35;79.55;102032.22;5093776;28;20048;-57
2023/04/06 07:43:29;;;;;;;5.03;1.85;;;;;;;6.23;80.52;102044.91;5094251;28;20035;-57
2023/04/06 07:45:57;;;;;;;6.00;1.95;;;;;;;6.27;80.52;102045.41;5094238;28;20028;-58
2023/04/06 07:48:23;;;;;;;5.00;1.40;;;;;;;6.50;79.71;102040.56;5095880;28;20024;-57
2023/04/06 07:50:49;;;;;;;3.42;1.50;;;;;;;6.70;78.62;102042.06;5091818;28;20039;-57
2023/04/06 07:53:16;;;;;;;3.88;1.45;;;;;;;6.70;78.51;102046.56;5093833;28;20036;-57
2023/04/06 07:55:42;;;;;;;2.17;1.30;;;;;;;6.90;77.56;102037.44;5093859;28;20655;-57
2023/04/06 07:58:08;;;;;;;3.92;1.38;;;;;;;6.93;77.19;102038.94;5093445;28;20035;-57
2023/04/06 08:00:35;;;;;;;4.38;1.52;;;;;;;6.84;77.08;102038.06;5093681;28;20024;-57
2023/04/06 08:03:01;;;;;;;4.95;1.98;;;;;;;6.69;77.99;102044.88;5093556;28;20031;-56
2023/04/06 08:05:27;;;;;;;3.58;1.55;;;;;;;6.39;79.39;102043.41;5093731;28;20027;-57
2023/04/06 08:07:54;;;;;;;6.57;1.25;;;;;;;6.42;79.48;102038.63;5093392;28;20054;-57
2023/04/06 08:10:20;;;;;;;2.50;1.40;;;;;;;6.49;79.22;102042.34;5093396;28;20059;-57
2023/04/06 08:12:46;;;;;;;2.88;1.67;;;;;;;6.69;78.26;102043.06;5093087;28;20028;-58
2023/04/06 08:15:13;;;;;;;2.53;1.20;;;;;;;6.86;77.52;102047.56;5093139;28;20157;-57
2023/04/06 08:17:39;;;;;;;2.50;1.20;;;;;;;6.92;76.92;102045.28;5092953;28;20028;-57
2023/04/06 08:20:06;;;;;;;5.22;1.88;;;;;;;6.92;76.72;102051.44;5092647;28;20016;-57
2023/04/06 08:22:32;;;;;;;4.18;1.60;;;;;;;6.95;76.37;102043.16;5093095;28;20048;-57
2023/04/06 08:24:58;;;;;;;6.05;1.48;;;;;;;6.66;77.37;102042.50;5091515;28;20142;-57
2023/04/06 08:27:25;;;;;;;3.95;1.65;;;;;;;6.03;80.87;102040.66;5072888;28;20036;-57
2023/04/06 08:29:51;;;;;;;5.20;1.50;;;;;;;5.96;81.17;102037.75;5072761;28;20549;-57
2023/04/06 08:32:17;;;;;;;3.83;1.88;;;;;;;5.87;82.42;102037.75;5072839;28;20362;-56
2023/04/06 08:34:44;;;;;;;3.45;1.88;;;;;;;5.80;82.23;102032.19;5072461;28;20047;-57
2023/04/06 08:37:10;;;;;;;4.03;2.10;;;;;;;5.70;82.94;102042.00;5073703;28;20031;-57
2023/04/06 08:39:36;;;;;;;4.93;2.20;;;;;;;5.54;84.10;102038.13;5093053;28;20035;-57
2023/04/06 08:42:03;;;;;;;4.28;2.03;;;;;;;5.47;85.19;102033.53;5092619;28;20388;-57
2023/04/06 08:44:31;;;;;;;4.10;1.90;;;;;;;5.51;85.17;102032.28;5090911;28;20024;-56
2023/04/06 08:47:00;;;;;;;5.72;2.42;;;;;;;5.59;85.04;102031.53;5076293;28;20090;-57
2023/04/06 08:49:27;;;;;;;6.97;2.40;;;;;;;5.66;84.95;102024.66;5072294;28;20031;-56
2023/04/06 08:51:57;;;;;;;6.53;1.80;;;;;;;5.75;84.32;102035.28;5072056;28;20506;-56
2023/04/06 08:54:24;;;;;;;3.70;1.70;;;;;;;5.94;83.16;102034.41;5072356;28;20024;-56
2023/04/06 08:56:52;;;;;;;2.97;1.80;;;;;;;6.19;82.32;102032.03;5072809;28;20128;-56
2023/04/06 08:59:18;;;;;;;5.80;1.80;;;;;;;6.28;81.90;102026.69;5072047;28;20099;-56
2023/04/06 09:01:46;;;;;;;6.43;2.13;;;;;;;6.29;81.46;102041.63;5071685;28;20111;-56
2023/04/06 09:04:12;;;;;;;4.03;1.60;;;;;;;6.67;79.95;102038.91;5072215;28;20017;-57
2023/04/06 09:06:40;;;;;;;6.85;1.98;;;;;;;6.65;79.37;102039.03;5071831;28;20025;-57
2023/04/06 09:09:06;;;;;;;8.38;2.40;;;;;;;6.75;78.95;102042.47;5071674;28;20039;-56
2023/04/06 09:11:47;;;;;;;6.32;1.98;;;;;;;6.70;79.05;102038.56;5071954;28;20028;-57
2023/04/06 09:14:15;;;;;;;8.70;2.20;;;;;;;6.72;79.00;102033.94;5071756;28;20508;-57
2023/04/06 09:16:44;;;;;;;5.28;2.45;;;;;;;6.50;79.95;102041.38;5071717;28;20048;-58
2023/04/06 09:19:11;;;;;;;5.45;2.00;;;;;;;6.44;80.37;102035.81;5071692;28;20067;-58
2023/04/06 09:21:39;;;;;;;3.97;2.00;;;;;;;6.61;79.67;102032.34;5071710;28;20025;-58
2023/04/06 09:24:08;;;;;;;3.15;1.77;;;;;;;6.66;78.67;102027.38;5071902;28;20366;-57
2023/04/06 09:26:46;;;;;;;3.90;1.55;;;;;;;6.40;79.60;102035.28;5087536;28;20089;-58
2023/04/06 09:29:26;;;;;;;5.88;2.30;;;;;;;6.33;80.36;102020.91;5071741;28;21021;-58
2023/04/06 09:31:52;;;;;;;6.68;2.15;;;;;;;5.85;82.94;102018.47;5071769;28;20027;-58
2023/04/06 09:34:23;;;;;;;7.65;2.13;;;;;;;5.48;85.08;102024.59;5071859;28;20029;-58
2023/04/06 09:36:51;;;;;;;5.72;2.08;;;;;;;5.35;86.12;102019.59;5071404;28;20066;-58
2023/04/06 09:39:25;;;;;;;3.70;1.67;;;;;;;5.44;86.07;102021.41;5071986;28;20016;-58
2023/04/06 09:41:53;;;;;;;5.80;1.90;;;;;;;5.71;84.48;102012.63;5072538;28;20024;-60
2023/04/06 09:44:20;;;;;;;5.05;1.98;;;;;;;5.87;83.63;102011.16;5071866;28;20100;-58
2023/04/06 09:46:47;;;;;;;3.22;2.13;;;;;;;6.00;83.45;102012.56;5071863;28;20472;-58
2023/04/06 09:49:14;;;;;;;4.97;1.92;;;;;;;5.85;83.48;102016.66;5071820;28;20136;-58
2023/04/06 09:51:42;;;;;;;3.70;2.00;;;;;;;5.70;84.31;102010.13;5071448;28;20032;-57
2023/04/06 09:54:09;;;;;;;6.97;2.05;;;;;;;5.63;84.77;102009.88;5071503;28;20059;-58
2023/04/06 09:56:46;;;;;;;8.35;2.78;;;;;;;5.51;85.28;102017.19;5070304;28;20035;-57
2023/04/06 09:59:31;;;;;;;6.13;2.70;;;;;;;5.30;86.53;102014.69;5071592;28;20103;-58
2023/04/06 10:01:59;;;;;;;5.53;2.20;;;;;;;5.21;87.03;102015.53;5071506;28;20021;-58
2023/04/06 10:04:43;;;;;;;6.75;2.50;;;;;;;5.11;87.66;102001.47;5071394;28;20260;-58
2023/04/06 10:07:15;;;;;;;6.57;2.20;;;;;;;5.09;87.69;102005.25;5070994;28;20079;-58
2023/04/06 10:09:45;;;;;;;5.78;2.17;;;;;;;5.13;87.51;102012.78;5071815;28;20056;-58
2023/04/06 10:12:13;;;;;;;8.07;2.30;;;;;;;4.95;88.54;102010.00;5071433;28;20029;-58
2023/04/06 10:14:41;;;;;;;5.28;2.28;;;;;;;4.94;89.06;102012.78;5075109;28;20048;-58
2023/04/06 10:17:07;;;;;;;6.38;2.50;;;;;;;4.93;89.22;102003.97;5075131;28;20419;-58
2023/04/06 10:19:52;;;;;;;6.93;3.03;;;;;;;5.00;88.67;101991.84;5075159;28;20078;-57
2023/04/06 10:22:34;;;;;;;9.85;2.63;;;;;;;5.09;88.42;101989.31;5075389;28;20353;-58
2023/04/06 10:25:01;;;;;;;5.53;2.72;;;;;;;5.26;87.77;101981.44;5075082;28;20461;-58
2023/04/06 10:27:32;;;;;;;4.45;2.25;;;;;;;5.36;87.24;101965.50;5074839;28;20035;-57
2023/04/06 10:30:05;;;;;;;6.43;2.80;;;;;;;5.51;86.21;101953.44;5075026;28;20435;-58
2023/04/06 10:32:39;;;;;;;7.25;2.50;;;;;;;5.71;85.94;101948.03;5075266;28;20031;-58
2023/04/06 10:35:10;;;;;;;5.30;2.00;;;;;;;5.81;85.34;101941.69;5074954;28;20089;-57
2023/04/06 10:38:02;;;;;;;4.00;2.20;;;;;;;5.91;84.46;101938.16;5074493;28;20051;-58
2023/04/06 10:40:31;;;;;;;2.47;2.17;;;;;;;5.90;84.24;101936.50;5074900;28;20032;-57
2023/04/06 10:43:12;;;;;;;7.60;2.20;;;;;;;6.02;83.60;101930.84;5074856;28;20380;-57
2023/04/06 10:45:40;;;;;;;5.97;2.10;;;;;;;6.15;82.93;101935.78;5074908;28;20020;-57
2023/04/06 10:48:16;;;;;;;5.85;2.60;;;;;;;5.97;83.87;101933.09;5074206;28;20143;-57
2023/04/06 10:50:48;;;;;;;5.72;2.38;;;;;;;6.11;83.54;101944.22;5075098;28;20284;-58
2023/04/06 10:53:27;;;;;;;3.40;1.98;;;;;;;6.25;82.93;101935.72;5074561;28;20016;-57
2023/04/06 10:55:57;;;;;;;7.38;2.33;;;;;;;5.84;84.02;101937.91;5074753;28;20104;-57
2023/04/06 10:58:27;;;;;;;5.50;2.28;;;;;;;5.63;85.46;101935.50;5074134;28;20032;-57
2023/04/06 11:00:55;;;;;;;6.32;2.33;;;;;;;5.65;85.55;101936.19;5074498;28;20024;-57
2023/04/06 11:03:22;;;;;;;7.93;2.53;;;;;;;5.42;86.89;101926.91;5074293;28;20029;-57
2023/04/06 11:05:50;;;;;;;5.38;2.00;;;;;;;5.64;86.52;101915.91;5074514;28;20036;-57
2023/04/06 11:08:30;;;;;;;5.55;2.42;;;;;;;5.80;86.13;101907.31;5074009;28;20024;-57
2023/04/06 11:11:07;;;;;;;9.75;2.47;;;;;;;5.77;86.08;101913.78;5074471;28;20074;-57
2023/04/06 11:13:41;;;;;;;5.65;2.30;;;;;;;6.00;85.35;101911.56;5074199;28;20051;-57
2023/04/06 11:16:16;;;;;;;6.05;2.42;;;;;;;6.16;84.44;101896.75;5074572;28;20039;-58
2023/04/06 11:18:50;;;;;;;5.30;2.10;;;;;;;6.23;83.85;101896.00;5073898;28;20044;-57
2023/04/06 11:21:16;;;;;;;3.47;2.10;;;;;;;6.39;82.88;101887.34;5074251;28;20107;-58
2023/04/06 11:23:43;;;;;;;4.25;1.98;;;;;;;6.37;82.61;101885.81;5073859;28;20037;-58
2023/04/06 11:26:13;;;;;;;5.88;2.40;;;;;;;6.40;82.30;101883.69;5074137;28;20021;-57
2023/04/06 11:28:43;;;;;;;5.93;2.38;;;;;;;6.46;82.23;101887.56;5073917;28;20105;-57
2023/04/06 11:31:13;;;;;;;4.30;2.00;;;;;;;6.49;81.82;101888.06;5073839;28;20086;-57