Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:32;;;;;;;19.40;17.33;;;;;;;17.88;100.00;101583.75;6185674;23;20009;-75
2023/09/09 00:02:57;;;;;;;23.13;20.48;;;;;;;17.86;100.00;101583.88;6185990;23;19997;-79
2023/09/09 00:05:22;;;;;;;22.48;20.25;;;;;;;17.84;100.00;101584.97;6185953;23;20008;-79
2023/09/09 00:07:48;;;;;;;20.23;18.27;;;;;;;17.81;100.00;101583.44;6186508;23;20005;-79
2023/09/09 00:10:13;;;;;;;24.50;21.98;;;;;;;17.80;100.00;101584.41;6185744;23;20327;-80
2023/09/09 00:12:38;;;;;;;21.90;19.75;;;;;;;17.74;100.00;101572.66;6185949;23;20008;-79
2023/09/09 00:15:05;;;;;;;22.70;20.40;;;;;;;17.81;100.00;101580.84;6185619;23;20008;-78
2023/09/09 00:17:30;;;;;;;23.15;20.73;;;;;;;17.83;100.00;101580.72;6185611;23;20008;-79
2023/09/09 00:19:56;;;;;;;26.75;24.13;;;;;;;17.81;100.00;101580.00;6185725;23;20063;-78
2023/09/09 00:22:22;;;;;;;26.50;23.85;;;;;;;17.80;100.00;101581.78;6185841;23;20005;-78
2023/09/09 00:24:47;;;;;;;23.50;21.10;;;;;;;17.70;100.00;101570.44;6186313;23;20423;-80
2023/09/09 00:27:13;;;;;;;26.48;23.75;;;;;;;17.59;100.00;101554.75;6185393;23;20009;-78
2023/09/09 00:29:38;;;;;;;33.65;30.15;;;;;;;17.51;100.00;101533.66;6185661;23;20001;-78
2023/09/09 00:32:03;;;;;;;28.58;25.83;;;;;;;17.58;100.00;101551.31;6185867;23;20471;-78
2023/09/09 00:34:29;;;;;;;27.73;25.08;;;;;;;17.66;100.00;101579.41;6185818;23;20009;-78
2023/09/09 00:36:54;;;;;;;28.77;25.88;;;;;;;17.63;100.00;101569.22;6185487;23;20005;-78
2023/09/09 00:39:20;;;;;;;27.27;24.55;;;;;;;17.58;100.00;101572.19;6185958;23;20019;-78
2023/09/09 00:41:45;;;;;;;26.88;24.17;;;;;;;17.48;100.00;101564.28;6185108;23;20009;-78
2023/09/09 00:44:11;;;;;;;24.48;22.08;;;;;;;17.39;100.00;101559.78;6159445;23;20016;-78
2023/09/09 00:46:36;;;;;;;22.48;20.27;;;;;;;17.46;100.00;101579.25;6185260;23;20038;-78
2023/09/09 00:49:03;;;;;;;23.67;21.30;;;;;;;17.44;100.00;101570.72;6185921;23;20078;-78
2023/09/09 00:51:29;;;;;;;21.25;19.25;;;;;;;17.39;100.00;101574.63;6185294;23;20001;-78
2023/09/09 00:53:54;;;;;;;22.33;20.10;;;;;;;17.24;100.00;101561.03;6185630;23;20011;-79
2023/09/09 00:56:20;;;;;;;19.77;17.83;;;;;;;17.32;100.00;101579.53;6185745;23;20411;-79
2023/09/09 00:58:45;;;;;;;23.00;20.70;;;;;;;17.32;100.00;101576.91;6185418;23;20021;-79
2023/09/09 01:01:11;;;;;;;24.10;21.83;;;;;;;17.30;100.00;101572.75;6185234;23;20012;-79
2023/09/09 01:03:36;;;;;;;26.15;23.55;;;;;;;17.27;100.00;101573.81;6185056;23;20008;-79
2023/09/09 01:06:03;;;;;;;29.48;26.58;;;;;;;17.12;100.00;101546.34;6185584;23;20001;-79
2023/09/09 01:08:30;;;;;;;22.40;20.27;;;;;;;17.11;100.00;101561.19;6185427;23;20088;-78
2023/09/09 01:10:56;;;;;;;26.42;23.65;;;;;;;17.15;100.00;101569.59;6185337;23;20037;-79
2023/09/09 01:13:22;;;;;;;33.20;29.63;;;;;;;17.19;100.00;101577.03;6158821;23;20005;-80
2023/09/09 01:15:48;;;;;;;31.13;28.10;;;;;;;17.02;100.00;101561.06;6185087;23;20011;-79
2023/09/09 01:18:14;;;;;;;28.90;26.02;;;;;;;17.10;100.00;101579.53;6184964;23;20312;-80
2023/09/09 01:20:44;;;;;;;28.52;25.83;;;;;;;16.99;100.00;101566.50;6185190;23;20005;-79
2023/09/09 01:23:10;;;;;;;26.70;24.08;;;;;;;17.06;100.00;101578.13;6185209;23;20036;-79
2023/09/09 01:25:35;;;;;;;25.10;22.77;;;;;;;16.96;100.00;101558.94;6184906;23;20331;-79
2023/09/09 01:28:00;;;;;;;24.42;22.02;;;;;;;16.97;100.00;101565.81;6185032;23;20305;-79
2023/09/09 01:30:26;;;;;;;23.25;21.05;;;;;;;16.98;100.00;101567.47;6185115;23;19997;-78
2023/09/09 01:32:51;;;;;;;29.40;21.05;;;;;;;16.97;100.00;101571.03;6184914;23;20008;-78
2023/09/09 01:35:16;;;;;;;22.75;20.55;;;;;;;16.95;100.00;101573.75;6185027;23;20001;-78
2023/09/09 01:37:42;;;;;;;23.05;20.77;;;;;;;16.92;100.00;101569.63;6184663;23;20116;-79
2023/09/09 01:40:10;;;;;;;26.23;23.63;;;;;;;16.93;100.00;101562.63;6185061;23;20040;-78
2023/09/09 01:42:37;;;;;;;25.33;22.83;;;;;;;16.89;100.00;101569.00;6184788;23;20013;-75
2023/09/09 01:45:03;;;;;;;26.17;23.33;;;;;;;16.73;100.00;101545.06;6157937;23;20005;-78
2023/09/09 01:47:28;;;;;;;26.58;23.83;;;;;;;16.77;100.00;101555.13;6184784;23;20016;-78
2023/09/09 01:49:54;;;;;;;29.00;26.13;;;;;;;16.84;100.00;101569.38;6184979;23;20431;-78
2023/09/09 01:52:19;;;;;;;30.58;27.48;;;;;;;16.75;100.00;101551.00;6184854;23;20004;-78
2023/09/09 01:54:44;;;;;;;29.27;26.35;;;;;;;16.80;100.00;101565.31;6184713;23;20011;-78
2023/09/09 01:57:13;;;;;;;30.23;27.10;;;;;;;16.78;100.00;101572.44;6184777;23;20091;-75
2023/09/09 01:59:38;;;;;;;30.50;27.40;;;;;;;16.78;100.00;101566.41;6158940;23;20005;-78
2023/09/09 02:02:04;;;;;;;31.85;28.60;;;;;;;16.59;100.00;101535.66;6184771;23;20092;-78
2023/09/09 02:04:29;;;;;;;31.27;28.23;;;;;;;16.76;100.00;101566.53;6184639;23;20497;-78
2023/09/09 02:06:54;;;;;;;34.80;31.38;;;;;;;16.75;100.00;101564.88;6184381;23;20005;-78
2023/09/09 02:09:20;;;;;;;42.17;37.90;;;;;;;16.78;100.00;101555.97;6184754;23;20144;-78
2023/09/09 02:11:45;;;;;;;47.75;42.83;;;;;;;16.78;100.00;101559.41;6184881;23;20092;-77
2023/09/09 02:14:10;;;;;;;50.83;45.55;;;;;;;16.76;100.00;101550.88;6184704;23;20056;-78
2023/09/09 02:16:36;;;;;;;40.88;36.70;;;;;;;16.81;100.00;101558.34;6184552;23;20080;-78
2023/09/09 02:19:01;;;;;;;38.13;34.33;;;;;;;16.74;100.00;101565.81;6184433;23;20005;-78
2023/09/09 02:21:28;;;;;;;34.80;31.27;;;;;;;16.57;100.00;101541.00;6184379;23;20008;-77
2023/09/09 02:23:54;;;;;;;28.17;25.27;;;;;;;16.61;100.00;101565.06;6184760;23;20475;-78
2023/09/09 02:26:19;;;;;;;27.13;24.58;;;;;;;16.58;100.00;101566.13;6184723;23;20032;-77
2023/09/09 02:28:46;;;;;;;29.55;26.85;;;;;;;16.57;100.00;101561.03;6184866;23;20012;-78
2023/09/09 02:31:11;;;;;;;28.48;25.65;;;;;;;16.50;100.00;101559.81;6157506;23;20009;-77
2023/09/09 02:33:36;;;;;;;32.28;29.02;;;;;;;16.52;100.00;101560.56;6158107;23;20273;-78
2023/09/09 02:36:02;;;;;;;28.90;26.00;;;;;;;16.41;100.00;101552.72;6185133;23;20047;-77
2023/09/09 02:38:27;;;;;;;29.65;26.65;;;;;;;16.44;100.00;101562.91;6157415;23;20335;-79
2023/09/09 02:40:52;;;;;;;32.92;29.75;;;;;;;16.45;100.00;101564.56;6184260;23;20021;-80
2023/09/09 02:43:18;;;;;;;31.08;28.02;;;;;;;16.46;100.00;101567.06;6158471;23;20005;-77
2023/09/09 02:45:43;;;;;;;37.67;33.97;;;;;;;16.41;100.00;101550.09;6184397;23;20032;-77
2023/09/09 02:48:08;;;;;;;39.47;35.53;;;;;;;16.30;100.00;101541.31;6184641;23;20001;-78
2023/09/09 02:50:35;;;;;;;42.92;38.67;;;;;;;16.34;100.00;101555.78;6186012;23;20007;-78
2023/09/09 02:53:00;;;;;;;45.63;40.70;;;;;;;16.49;100.00;101563.38;6186451;23;20013;-77
2023/09/09 02:55:26;;;;;;;69.50;61.90;;;;;;;16.52;100.00;101564.00;6186359;23;20437;-78
2023/09/09 02:57:51;;;;;;;48.60;43.67;;;;;;;16.53;100.00;101564.84;6186579;23;20004;-76
2023/09/09 03:00:17;;;;;;;61.90;55.05;;;;;;;16.53;100.00;101568.28;6186686;23;20372;-77
2023/09/09 03:02:42;;;;;;;56.92;50.95;;;;;;;16.51;100.00;101566.69;6186526;23;20059;-78
2023/09/09 03:05:09;;;;;;;76.07;67.28;;;;;;;16.52;100.00;101564.00;6159990;23;20005;-78
2023/09/09 03:07:34;;;;;;;77.03;67.43;;;;;;;16.52;100.00;101564.00;6186350;23;20009;-77
2023/09/09 03:09:59;;;;;;;60.10;53.80;;;;;;;16.41;100.00;101557.91;6186541;23;20084;-78
2023/09/09 03:12:25;;;;;;;78.90;70.10;;;;;;;16.22;100.00;101522.84;6186455;23;20080;-77
2023/09/09 03:14:50;;;;;;;67.82;60.42;;;;;;;16.43;100.00;101558.66;6186456;23;20000;-78
2023/09/09 03:17:17;;;;;;;68.88;61.45;;;;;;;16.29;100.00;101552.69;6158775;23;20009;-78
2023/09/09 03:19:43;;;;;;;66.03;58.72;;;;;;;16.29;100.00;101560.50;6186794;23;20366;-78
2023/09/09 03:22:08;;;;;;;78.78;69.55;;;;;;;16.31;100.00;101563.81;6159734;23;20009;-78
2023/09/09 03:24:33;;;;;;;63.22;56.50;;;;;;;16.27;100.00;101566.78;6185840;23;20076;-78
2023/09/09 03:26:59;;;;;;;69.82;62.30;;;;;;;16.19;100.00;101556.09;6186004;23;20032;-78
2023/09/09 03:29:24;;;;;;;68.20;59.65;;;;;;;16.18;100.00;101557.88;6186613;23;20009;-77
2023/09/09 03:31:49;;;;;;;67.15;60.13;;;;;;;16.11;100.00;101558.44;6186184;23;20063;-78
2023/09/09 03:34:15;;;;;;;71.38;63.65;;;;;;;16.13;100.00;101560.03;6186399;23;20015;-77
2023/09/09 03:36:42;;;;;;;73.93;65.95;;;;;;;16.10;100.00;101567.22;6158880;23;20013;-78
2023/09/09 03:39:07;;;;;;;71.53;64.03;;;;;;;15.84;100.00;101527.50;6185985;23;20012;-78
2023/09/09 03:41:32;;;;;;;78.00;68.60;;;;;;;15.95;100.00;101543.16;6185782;23;20021;-78
2023/09/09 03:43:58;;;;;;;63.92;57.13;;;;;;;16.01;100.00;101559.13;6186085;23;20008;-77
2023/09/09 03:46:23;;;;;;;67.65;60.30;;;;;;;15.90;100.00;101550.47;6158925;23;20016;-77
2023/09/09 03:48:49;;;;;;;73.03;65.20;;;;;;;15.76;100.00;101530.66;6159130;23;20009;-77
2023/09/09 03:51:15;;;;;;;71.65;63.00;;;;;;;15.87;100.00;101550.69;6186045;23;20092;-77
2023/09/09 03:53:41;;;;;;;69.97;62.38;;;;;;;15.87;100.00;101566.31;6186028;23;20033;-77
2023/09/09 03:56:06;;;;;;;66.72;59.55;;;;;;;15.80;100.00;101565.09;6159086;23;20005;-78
2023/09/09 03:58:31;;;;;;;69.30;60.45;;;;;;;15.80;100.00;101570.31;6185759;23;20019;-78
2023/09/09 04:01:10;;;;;;;63.75;56.92;;;;;;;15.72;100.00;101566.47;6185225;23;20005;-77
2023/09/09 04:03:37;;;;;;;64.07;56.22;;;;;;;15.73;100.00;101575.13;6185815;23;20001;-76
2023/09/09 04:06:09;;;;;;;72.43;64.38;;;;;;;15.71;100.00;101575.25;6185843;23;20005;-77
2023/09/09 04:08:35;;;;;;;69.45;61.55;;;;;;;15.54;100.00;101551.34;6185412;23;20435;-76
2023/09/09 04:11:02;;;;;;;66.95;59.90;;;;;;;15.63;100.00;101577.59;6185909;23;20088;-76
2023/09/09 04:13:28;;;;;;;68.45;60.92;;;;;;;15.59;100.00;101575.28;6185644;23;20382;-79
2023/09/09 04:15:57;;;;;;;68.13;60.72;;;;;;;15.58;100.00;101569.25;6186003;23;20005;-76
2023/09/09 04:18:27;;;;;;;67.53;59.85;;;;;;;15.53;100.00;101575.69;6186062;23;20069;-78
2023/09/09 04:20:52;;;;;;;65.32;58.17;;;;;;;15.38;100.00;101555.06;6185823;23;20005;-78
2023/09/09 04:23:18;;;;;;;60.88;54.22;;;;;;;15.43;100.00;101565.13;6185328;23;20430;-78
2023/09/09 04:25:44;;;;;;;62.97;56.15;;;;;;;15.38;100.00;101564.63;6185417;23;20012;-78
2023/09/09 04:28:10;;;;;;;64.75;57.65;;;;;;;15.40;100.00;101575.75;6185658;23;20004;-76
2023/09/09 04:30:38;;;;;;;62.72;55.85;;;;;;;15.37;100.00;101576.00;6185596;23;20005;-76
2023/09/09 04:33:05;;;;;;;66.47;58.30;;;;;;;15.34;100.00;101570.97;6185600;23;20005;-76
2023/09/09 04:35:30;;;;;;;69.05;61.55;;;;;;;15.33;100.00;101575.34;6185637;23;20025;-76
2023/09/09 04:37:56;;;;;;;67.95;60.63;;;;;;;15.24;100.00;101567.38;6185340;23;20375;-76
2023/09/09 04:40:21;;;;;;;64.13;57.17;;;;;;;15.26;100.00;101574.16;6185738;23;20001;-77
2023/09/09 04:42:47;;;;;;;59.10;52.92;;;;;;;15.24;100.00;101578.63;6185334;23;20009;-77
2023/09/09 04:45:12;;;;;;;67.15;59.90;;;;;;;15.23;100.00;101583.91;6185433;23;20131;-77
2023/09/09 04:47:37;;;;;;;75.30;66.75;;;;;;;15.21;100.00;101584.03;6185645;23;20005;-76
2023/09/09 04:50:03;;;;;;;65.40;58.28;;;;;;;15.17;100.00;101583.44;6185513;23;20001;-77
2023/09/09 04:52:28;;;;;;;65.68;58.70;;;;;;;14.96;100.00;101550.28;6185388;23;20490;-76
2023/09/09 04:54:54;;;;;;;71.70;63.88;;;;;;;15.13;100.00;101587.16;6185492;23;20001;-77
2023/09/09 04:57:19;;;;;;;80.13;70.22;;;;;;;15.13;100.00;101587.16;6185213;23;20001;-76
2023/09/09 04:59:44;;;;;;;69.28;61.80;;;;;;;14.99;100.00;101576.91;6185670;23;20008;-76
2023/09/09 05:02:09;;;;;;;84.32;71.25;;;;;;;15.10;100.00;101591.75;6185655;23;20015;-76
2023/09/09 05:04:35;;;;;;;72.72;65.03;;;;;;;14.97;100.00;101577.97;6185180;23;20092;-78
2023/09/09 05:07:02;;;;;;;86.63;75.95;;;;;;;15.07;100.00;101586.78;6185625;23;20474;-77
2023/09/09 05:09:27;;;;;;;77.63;69.30;;;;;;;15.02;100.00;101594.88;6185340;23;20047;-78
2023/09/09 05:11:53;;;;;;;82.45;73.45;;;;;;;15.09;100.00;101596.13;6159080;23;20001;-78
2023/09/09 05:14:18;;;;;;;110.43;91.68;;;;;;;15.15;100.00;101585.31;6185225;23;20001;-78
2023/09/09 05:16:44;;;;;;;105.93;90.97;;;;;;;15.27;100.00;101588.81;6185418;23;20005;-78
2023/09/09 05:19:09;;;;;;;171.73;114.78;;;;;;;15.33;100.00;101579.72;6158746;23;20037;-78
2023/09/09 05:21:34;;;;;;;124.68;88.57;;;;;;;15.45;100.00;101561.50;6158407;23;20012;-77
2023/09/09 05:23:59;;;;;;;134.82;94.13;;;;;;;15.76;100.00;101585.34;6158732;23;20009;-78
2023/09/09 05:26:25;;;;;;;195.65;131.35;;;;;;;15.64;100.00;101568.00;6185092;23;20005;-77
2023/09/09 05:28:51;;;;;;;183.20;131.30;;;;;;;15.82;100.00;101587.47;6185100;23;20008;-78
2023/09/09 05:31:16;;;;;;;176.38;127.65;;;;;;;15.82;100.00;101592.69;6185298;23;20339;-78
2023/09/09 05:33:42;;;;;;;161.45;111.95;;;;;;;15.86;100.00;101599.34;6184822;23;20085;-78
2023/09/09 05:36:07;;;;;;;138.27;100.57;;;;;;;15.87;100.00;101601.00;6185570;23;20008;-78
2023/09/09 05:38:32;;;;;;;126.88;95.50;;;;;;;15.92;100.00;101601.50;6184704;23;20140;-78
2023/09/09 05:40:58;;;;;;;118.47;93.88;;;;;;;15.87;100.00;101589.75;6184795;23;20005;-78
2023/09/09 05:43:23;;;;;;;143.45;108.78;;;;;;;15.96;100.00;101589.91;6185178;23;20051;-78
2023/09/09 05:45:48;;;;;;;279.17;134.23;;;;;;;16.11;100.00;101595.75;6185102;23;20379;-78
2023/09/09 05:48:14;;;;;;;240.52;132.23;;;;;;;16.21;100.00;101596.75;6184787;23;20080;-78
2023/09/09 05:50:39;;;;;;;393.38;140.18;;;;;;;16.11;100.00;101564.50;6184905;23;20039;-78
2023/09/09 05:53:05;;;;;;;384.75;140.23;;;;;;;16.40;100.00;101606.63;6184860;23;20001;-79
2023/09/09 05:55:30;;;;;;;326.23;140.82;;;;;;;16.45;100.00;101607.13;6184684;23;20016;-78
2023/09/09 05:57:56;;;;;;;420.48;142.07;;;;;;;16.51;100.00;101611.84;6184990;23;20005;-78
2023/09/09 06:00:21;;;;;;;572.30;155.02;;;;;;;16.41;100.00;101595.25;6184594;23;20032;-78
2023/09/09 06:02:46;;;;;;;487.25;144.63;;;;;;;16.56;100.00;101614.97;6185309;23;20008;-79
2023/09/09 06:05:13;;;;;;;374.40;138.32;;;;;;;16.62;100.00;101618.91;6184882;23;20108;-79
2023/09/09 06:07:39;;;;;;;348.42;139.30;;;;;;;16.63;100.00;101616.16;6184282;23;20076;-79
2023/09/09 06:10:05;;;;;;;349.58;136.45;;;;;;;16.56;100.00;101595.88;6185421;23;20075;-76
2023/09/09 06:12:30;;;;;;;286.70;131.40;;;;;;;16.79;100.00;101618.44;6185422;23;20005;-78
2023/09/09 06:14:56;;;;;;;367.67;131.02;;;;;;;16.82;100.00;101635.66;6184792;23;20025;-78
2023/09/09 06:17:21;;;;;;;250.73;121.30;;;;;;;16.77;100.00;101607.31;6184957;23;20043;-79
2023/09/09 06:19:46;;;;;;;223.88;119.40;;;;;;;16.94;100.00;101636.50;6185079;23;20840;-77
2023/09/09 06:22:12;;;;;;;229.68;118.65;;;;;;;16.95;100.00;101630.31;6158114;23;20013;-78
2023/09/09 06:24:37;;;;;;;228.88;114.57;;;;;;;16.95;100.00;101635.53;6184881;23;20061;-79
2023/09/09 06:27:03;;;;;;;169.55;111.95;;;;;;;16.84;100.00;101616.34;6184861;23;20411;-78
2023/09/09 06:29:29;;;;;;;202.60;115.78;;;;;;;16.95;100.00;101622.50;6184644;23;20016;-78
2023/09/09 06:31:54;;;;;;;227.30;115.50;;;;;;;17.08;100.00;101642.28;6184829;23;20005;-78
2023/09/09 06:34:20;;;;;;;206.20;115.68;;;;;;;17.13;100.00;101647.19;6185099;23;20024;-78
2023/09/09 06:36:45;;;;;;;143.65;98.75;;;;;;;17.36;100.00;101642.75;6184689;23;20032;-78
2023/09/09 06:39:10;;;;;;;175.50;103.82;;;;;;;17.54;100.00;101650.94;6185047;23;20031;-78
2023/09/09 06:41:35;;;;;;;132.50;94.45;;;;;;;17.73;100.00;101649.38;6184208;23;20441;-76
2023/09/09 06:44:01;;;;;;;126.50;93.15;;;;;;;17.86;100.00;101651.00;6184816;23;20005;-78
2023/09/09 06:46:26;;;;;;;171.50;111.90;;;;;;;17.82;100.00;101658.25;6185238;23;20005;-78
2023/09/09 06:48:51;;;;;;;118.03;91.45;;;;;;;17.94;100.00;101646.00;6184715;23;20079;-79
2023/09/09 06:51:17;;;;;;;87.95;72.20;;;;;;;18.23;100.00;101656.69;6184886;23;20499;-78
2023/09/09 06:53:42;;;;;;;109.65;94.60;;;;;;;18.29;100.00;101651.78;6184743;23;20011;-78
2023/09/09 06:56:08;;;;;;;108.90;94.35;;;;;;;18.39;100.00;101667.53;6184343;23;20084;-78
2023/09/09 06:58:33;;;;;;;99.38;84.97;;;;;;;18.56;100.00;101664.34;6184917;23;20373;-78
2023/09/09 07:00:58;;;;;;;105.45;93.68;;;;;;;18.62;100.00;101669.06;6184996;23;20051;-78
2023/09/09 07:03:24;;;;;;;97.38;86.90;;;;;;;18.77;100.00;101671.38;6184837;23;20001;-78
2023/09/09 07:05:49;;;;;;;101.82;90.97;;;;;;;18.84;100.00;101669.91;6184720;23;20001;-78
2023/09/09 07:08:15;;;;;;;100.47;89.50;;;;;;;18.96;100.00;101681.94;6184720;23;20005;-78
2023/09/09 07:10:53;;;;;;;106.47;94.78;;;;;;;19.04;100.00;101681.31;6184542;23;20009;-80
2023/09/09 07:13:19;;;;;;;104.75;93.38;;;;;;;19.00;100.00;101665.03;6184697;23;20013;-79
2023/09/09 07:15:45;;;;;;;93.30;83.50;;;;;;;19.31;100.00;101686.81;6158252;23;20001;-79
2023/09/09 07:18:10;;;;;;;90.63;81.03;;;;;;;19.51;100.00;101687.69;6184831;23;20020;-78
2023/09/09 07:20:36;;;;;;;95.03;84.93;;;;;;;19.52;100.00;101683.28;6184547;23;20420;-78
2023/09/09 07:23:01;;;;;;;96.63;86.50;;;;;;;19.55;100.00;101689.06;6184445;23;20052;-78
2023/09/09 07:25:26;;;;;;;101.68;91.13;;;;;;;19.54;100.00;101695.28;6184657;23;20007;-79
2023/09/09 07:27:52;;;;;;;100.53;89.97;;;;;;;19.54;100.00;101676.09;6184258;23;20072;-79
2023/09/09 07:30:18;;;;;;;100.10;89.60;;;;;;;19.74;100.00;101690.94;6184967;23;20014;-79
2023/09/09 07:32:43;;;;;;;101.05;90.47;;;;;;;19.65;100.00;101674.22;6184849;23;20061;-78
2023/09/09 07:35:09;;;;;;;99.90;89.43;;;;;;;19.96;100.00;101692.47;6185256;23;20001;-79
2023/09/09 07:37:34;;;;;;;95.85;86.03;;;;;;;20.09;100.00;101666.03;6186668;23;20005;-79
2023/09/09 07:40:00;;;;;;;93.45;83.90;;;;;;;20.27;100.00;101685.34;6159511;23;20013;-79
2023/09/09 07:42:25;;;;;;;97.75;87.75;;;;;;;20.24;100.00;101683.81;6159701;23;20403;-79
2023/09/09 07:44:50;;;;;;;103.75;92.93;;;;;;;20.24;100.00;101686.44;6186383;23;20457;-79
2023/09/09 07:47:16;;;;;;;91.47;82.18;;;;;;;20.38;100.00;101684.38;6186465;23;20028;-79
2023/09/09 07:49:41;;;;;;;92.40;83.00;;;;;;;20.56;100.00;101704.53;6186285;23;20005;-79
2023/09/09 07:52:07;;;;;;;92.53;83.07;;;;;;;20.58;100.00;101707.84;6185659;23;20008;-79
2023/09/09 07:54:32;;;;;;;90.07;81.00;;;;;;;20.49;100.00;101702.63;6186444;23;20031;-78
2023/09/09 07:57:02;;;;;;;99.38;89.32;;;;;;;20.41;100.00;101711.16;6184897;23;20005;-78
2023/09/09 07:59:28;;;;;;;91.72;82.22;;;;;;;20.36;100.00;101699.44;6186999;23;20009;-81
2023/09/09 08:01:54;;;;;;;88.95;80.00;;;;;;;20.43;100.00;101695.28;6186464;23;20001;-81
2023/09/09 08:04:19;;;;;;;94.03;84.53;;;;;;;20.76;100.00;101717.63;6185658;23;20064;-80
2023/09/09 08:06:45;;;;;;;91.35;82.28;;;;;;;20.79;100.00;101709.47;6185783;23;20080;-80
2023/09/09 08:09:10;;;;;;;92.53;83.15;;;;;;;20.70;100.00;101712.94;6185962;23;20037;-79
2023/09/09 08:11:36;;;;;;;91.55;82.63;;;;;;;20.65;100.00;101709.91;6186352;23;20028;-79
2023/09/09 08:14:01;;;;;;;94.60;85.05;;;;;;;20.37;100.00;101687.97;6158902;23;20012;-80
2023/09/09 08:16:26;;;;;;;92.03;82.95;;;;;;;20.49;100.00;101719.19;6186326;23;20068;-80
2023/09/09 08:18:52;;;;;;;87.03;78.10;;;;;;;20.54;100.00;101716.94;6185870;23;20027;-78
2023/09/09 08:21:17;;;;;;;92.53;83.18;;;;;;;20.56;100.00;101709.78;6185846;23;20143;-80
2023/09/09 08:23:42;;;;;;;100.32;90.18;;;;;;;20.54;100.00;101706.47;6185923;23;20008;-80
2023/09/09 08:26:09;;;;;;;93.75;84.30;;;;;;;20.55;100.00;101709.91;6186133;23;20015;-79
2023/09/09 08:28:37;;;;;;;88.13;79.20;;;;;;;20.50;100.00;101696.41;6185678;23;20021;-79
2023/09/09 08:31:02;;;;;;;87.20;78.55;;;;;;;20.66;100.00;101712.41;6185822;23;20001;-79
2023/09/09 08:33:28;;;;;;;91.85;82.57;;;;;;;20.76;100.00;101718.47;6185888;23;20312;-79
2023/09/09 08:36:00;;;;;;;88.15;79.28;;;;;;;20.86;100.00;101716.66;6185517;23;20001;-79
2023/09/09 08:38:25;;;;;;;88.50;79.68;;;;;;;20.85;100.00;101728.13;6185780;23;20015;-77
2023/09/09 08:41:04;;;;;;;89.90;80.95;;;;;;;20.98;100.00;101716.47;6185722;23;20033;-79
2023/09/09 08:43:48;;;;;;;88.70;79.57;;;;;;;21.11;100.00;101722.22;6185310;23;20020;-79
2023/09/09 08:46:16;;;;;;;93.82;84.50;;;;;;;21.24;100.00;101722.75;6185717;23;20339;-79
2023/09/09 08:48:43;;;;;;;88.90;79.88;;;;;;;21.24;100.00;101720.13;6185466;23;20012;-78
2023/09/09 08:51:14;;;;;;;92.85;83.75;;;;;;;21.16;100.00;101704.25;6185956;23;20312;-78
2023/09/09 08:53:41;;;;;;;89.53;80.80;;;;;;;21.40;100.00;101733.50;6185830;23;20075;-79
2023/09/09 08:56:07;;;;;;;80.10;72.10;;;;;;;21.53;100.00;101732.31;6185767;23;20001;-79
2023/09/09 08:58:33;;;;;;;83.20;75.13;;;;;;;21.57;100.00;101737.16;6185398;23;20382;-79
2023/09/09 09:00:59;;;;;;;80.97;72.88;;;;;;;21.66;100.00;101732.81;6185609;23;20001;-77
2023/09/09 09:03:25;;;;;;;81.85;74.07;;;;;;;21.57;100.00;101702.97;6185562;23;20008;-79
2023/09/09 09:05:53;;;;;;;80.15;72.22;;;;;;;21.54;100.00;101698.03;6185432;23;20009;-79
2023/09/09 09:08:19;;;;;;;80.20;72.35;;;;;;;21.78;100.00;101731.63;6185112;23;20475;-80
2023/09/09 09:10:47;;;;;;;77.85;70.20;;;;;;;21.62;100.00;101707.78;6185320;23;20008;-79
2023/09/09 09:13:13;;;;;;;82.30;74.38;;;;;;;21.81;100.00;101733.97;6185016;23;20035;-79
2023/09/09 09:15:39;;;;;;;78.57;70.82;;;;;;;21.80;100.00;101694.69;6185436;23;20005;-79
2023/09/09 09:18:04;;;;;;;76.63;68.93;;;;;;;22.13;100.00;101738.78;6185096;23;20005;-80
2023/09/09 09:20:31;;;;;;;72.65;65.53;;;;;;;22.18;100.00;101744.41;6185541;23;20035;-80
2023/09/09 09:22:59;;;;;;;66.97;60.45;;;;;;;22.24;100.00;101740.38;6185803;23;20300;-80
2023/09/09 09:25:26;;;;;;;61.97;55.80;;;;;;;22.27;100.00;101747.94;6185205;23;20300;-80
2023/09/09 09:27:54;;;;;;;62.83;56.58;;;;;;;22.31;100.00;101742.22;6185468;23;20005;-80
2023/09/09 09:30:24;;;;;;;58.95;53.22;;;;;;;22.39;100.00;101744.09;6185205;23;20011;-81
2023/09/09 09:32:53;;;;;;;55.85;50.35;;;;;;;22.35;100.00;101726.97;6184797;23;20001;-81
2023/09/09 09:35:27;;;;;;;53.60;48.58;;;;;;;22.52;100.00;101749.81;6185277;23;20005;-80
2023/09/09 09:37:55;;;;;;;52.97;47.92;;;;;;;22.46;100.00;101723.28;6185054;23;20008;-80
2023/09/09 09:40:21;;;;;;;57.40;51.85;;;;;;;22.64;100.00;101731.97;6184989;23;20005;-80
2023/09/09 09:42:46;;;;;;;62.90;56.75;;;;;;;22.63;100.00;101729.50;6184850;23;20009;-80
2023/09/09 09:45:12;;;;;;;61.63;55.53;;;;;;;22.70;100.00;101726.06;6185218;23;20429;-79
2023/09/09 09:47:42;;;;;;;60.60;54.70;;;;;;;22.72;100.00;101729.41;6185373;23;20001;-78
2023/09/09 09:50:08;;;;;;;59.93;53.93;;;;;;;22.78;100.00;101738.47;6158720;23;20016;-79
2023/09/09 09:52:33;;;;;;;53.90;48.58;;;;;;;22.80;100.00;101737.34;6185138;23;20363;-78
2023/09/09 09:54:58;;;;;;;54.05;48.55;;;;;;;22.85;100.00;101736.91;6184957;23;20005;-81
2023/09/09 09:57:24;;;;;;;45.40;40.83;;;;;;;22.90;100.00;101740.72;6184991;23;20131;-79
2023/09/09 09:59:50;;;;;;;40.40;36.53;;;;;;;22.92;100.00;101740.59;6184131;23;20446;-79
2023/09/09 10:02:15;;;;;;;28.02;25.15;;;;;;;22.85;92.98;101737.75;6185009;23;20001;-77
2023/09/09 10:04:42;;;;;;;25.90;23.30;;;;;;;22.73;93.08;101707.34;6185002;23;20121;-79
2023/09/09 10:07:13;;;;;;;31.23;28.13;;;;;;;22.77;91.84;101716.59;6183923;23;20012;-79
2023/09/09 10:09:43;;;;;;;27.63;24.67;;;;;;;22.97;87.61;101730.41;6185510;23;20095;-79
2023/09/09 10:12:58;;;;;;;27.83;24.90;;;;;;;23.00;91.84;101729.25;6185104;23;20001;-79
2023/09/09 10:15:25;;;;;;;23.80;21.40;;;;;;;22.76;90.50;101688.59;6152421;23;20032;-80
2023/09/09 10:17:52;;;;;;;20.42;18.23;;;;;;;23.00;82.69;101722.19;6152218;23;20009;-80
2023/09/09 10:20:18;;;;;;;26.77;23.98;;;;;;;22.96;84.62;101709.50;6127750;23;20017;-81
2023/09/09 10:22:44;;;;;;;25.58;23.08;;;;;;;23.07;87.45;101725.84;6152487;23;20081;-78
2023/09/09 10:25:12;;;;;;;24.25;21.83;;;;;;;23.12;89.50;101723.59;6152321;23;20005;-79
2023/09/09 10:27:41;;;;;;;26.80;24.05;;;;;;;23.06;88.16;101708.41;6152525;23;20147;-78
2023/09/09 10:30:10;;;;;;;25.13;22.70;;;;;;;23.28;91.52;101728.09;6152384;23;20010;-78
2023/09/09 10:32:36;;;;;;;24.05;21.17;;;;;;;23.33;88.31;101725.00;6152437;23;20041;-80
2023/09/09 10:35:08;;;;;;;25.13;22.63;;;;;;;23.36;87.96;101716.78;6152620;23;20375;-79
2023/09/09 10:37:35;;;;;;;21.15;19.05;;;;;;;23.37;85.34;101726.31;6152332;23;20427;-79
2023/09/09 10:40:05;;;;;;;14.13;12.63;;;;;;;23.40;85.67;101724.22;6152494;23;20013;-79
2023/09/09 10:42:34;;;;;;;11.68;7.97;;;;;;;23.50;76.83;101724.09;6152459;23;20013;-80
2023/09/09 10:45:21;;;;;;;11.63;8.55;;;;;;;23.62;75.31;101727.28;6152317;23;20014;-79
2023/09/09 10:48:07;;;;;;;16.65;13.50;;;;;;;23.43;77.22;101692.25;6152499;23;20014;-79
2023/09/09 10:50:45;;;;;;;16.73;15.05;;;;;;;23.52;76.18;101703.66;6152390;23;20308;-80
2023/09/09 10:53:29;;;;;;;17.88;15.75;;;;;;;23.59;78.20;101699.41;6184184;23;20009;-78
2023/09/09 10:56:11;;;;;;;18.58;16.73;;;;;;;23.66;79.05;101699.59;6184587;23;20001;-77