Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:09;;;;;;;;;6.75;5.00;;;;;-143.90;79.06;75261.13;4916904;28;102240;-74
2023/08/12 00:03:36;;;;;;;;;5.50;5.50;;;;;-143.90;79.53;75271.47;4913842;28;102592;-74
2023/08/12 00:06:05;;;;;;;;;7.00;6.75;;;;;-143.90;80.55;75288.00;4907823;28;103993;-74
2023/08/12 00:08:31;;;;;;;;;9.00;8.00;;;;;-143.90;81.29;75300.41;4922175;28;102444;-74
2023/08/12 00:10:58;;;;;;;;;9.00;8.50;;;;;-143.90;81.56;75304.53;4881865;28;102555;-74
2023/08/12 00:13:25;;;;;;;;;10.75;10.00;;;;;-143.90;81.24;75304.53;4913602;28;102976;-74
2023/08/12 00:15:52;;;;;;;;;14.00;14.00;;;;;-143.90;80.58;75304.53;4918852;28;103798;-74
2023/08/12 00:18:18;;;;;;;;;17.50;16.25;;;;;-143.90;79.58;75308.66;4919388;28;102482;-74
2023/08/12 00:20:45;;;;;;;;;16.50;14.25;;;;;-143.90;80.30;75310.75;4920285;28;102303;-75
2023/08/12 00:23:12;;;;;;;;;10.75;10.00;;;;;-143.90;80.13;75316.94;4922547;28;103296;-75
2023/08/12 00:25:39;;;;;;;;;7.50;7.50;;;;;-143.90;80.98;75323.16;4920045;28;104571;-75
2023/08/12 00:28:05;;;;;;;;;12.75;9.50;;;;;-143.90;81.72;75345.88;4914425;28;102264;-75
2023/08/12 00:30:32;;;;;;;;;10.00;8.75;;;;;-143.90;82.48;75356.22;4918899;28;102664;-74
2023/08/12 00:32:58;;;;;;;;;9.25;8.00;;;;;-143.90;82.07;75356.22;4917258;28;102400;-75
2023/08/12 00:35:25;;;;;;;;;7.25;5.75;;;;;-143.90;82.09;75358.28;4911624;28;104374;-75
2023/08/12 00:37:52;;;;;;;;;6.50;6.50;;;;;-143.90;82.04;75362.44;4890152;28;102621;-75
2023/08/12 00:40:18;;;;;;;;;6.25;5.00;;;;;-143.90;82.17;75364.50;4917718;28;104882;-77
2023/08/12 00:42:46;;;;;;;;;7.50;6.75;;;;;-143.90;82.31;75362.44;4911840;28;102226;-75
2023/08/12 00:45:13;;;;;;;;;7.00;6.50;;;;;-143.90;82.22;75362.44;4911702;28;104200;-74
2023/08/12 00:47:41;;;;;;;;;8.50;7.25;;;;;-143.90;81.15;75360.34;4903103;28;107848;-75
2023/08/12 00:50:10;;;;;;;;;10.00;8.75;;;;;-143.90;80.70;75362.44;4910192;28;102464;-74
2023/08/12 00:52:37;;;;;;;;;7.50;6.50;;;;;-143.90;80.51;75370.69;4906498;28;102396;-75
2023/08/12 00:55:07;;;;;;;;;8.75;7.50;;;;;-143.90;81.92;75389.31;4912515;28;103992;-75
2023/08/12 00:57:33;;;;;;;;;11.00;10.00;;;;;-143.90;81.75;75391.38;4919343;28;102538;-74
2023/08/12 01:00:03;;;;;;;;;8.75;7.75;;;;;-143.90;82.52;75399.63;4891095;28;104024;-75
2023/08/12 01:02:30;;;;;;;;;6.00;5.00;;;;;-143.90;82.60;75395.50;4872250;28;102093;-75
2023/08/12 01:04:58;;;;;;;;;6.75;6.75;;;;;-143.90;81.78;75399.63;4916641;28;104169;-75
2023/08/12 01:07:25;;;;;;;;;7.25;5.75;;;;;-143.90;80.88;75397.56;4898996;28;101930;-75
2023/08/12 01:09:52;;;;;;;;;6.25;6.00;;;;;-143.90;80.87;75399.63;4920844;28;102245;-75
2023/08/12 01:12:34;;;;;;;;;8.00;8.00;;;;;-143.90;81.47;75405.84;4901353;28;102932;-75
2023/08/12 01:15:07;;;;;;;;;7.00;6.50;;;;;-143.90;81.23;75414.13;4916421;28;106099;-75
2023/08/12 01:17:37;;;;;;;;;8.50;6.75;;;;;-143.90;82.03;75416.19;4903411;28;102380;-75
2023/08/12 01:20:12;;;;;;;;;6.00;5.25;;;;;-143.90;82.00;75422.38;4914718;28;104073;-75
2023/08/12 01:22:40;;;;;;;;;4.00;4.00;;;;;-143.90;81.91;75420.31;4915853;28;102973;-75
2023/08/12 01:25:08;;;;;;;;;6.00;4.75;;;;;-143.90;81.33;75426.50;4910326;28;104420;-76
2023/08/12 01:27:36;;;;;;;;;6.00;6.00;;;;;-143.90;80.77;75434.78;4919696;28;102270;-75
2023/08/12 01:30:07;;;;;;;;;6.00;5.50;;;;;-143.90;82.14;75455.47;4913849;28;102118;-75
2023/08/12 01:32:42;;;;;;;;;12.00;12.00;;;;;-143.90;82.11;75465.81;4896835;28;103940;-75
2023/08/12 01:35:17;;;;;;;;;9.25;8.75;;;;;-143.90;82.93;75478.22;4900099;28;109199;-74
2023/08/12 01:37:45;;;;;;;;;9.25;8.75;;;;;-143.90;83.67;75492.69;4906328;28;103422;-75
2023/08/12 01:40:15;;;;;;;;;11.00;11.00;;;;;-143.90;83.52;75494.75;4914315;28;103926;-75
2023/08/12 01:42:42;;;;;;;;;9.25;8.50;;;;;-143.90;83.69;75484.41;4917673;28;102359;-75
2023/08/12 01:45:09;;;;;;;;;11.00;9.00;;;;;-143.90;83.47;75486.47;4914383;28;108772;-75
2023/08/12 01:47:36;;;;;;;;;9.50;8.00;;;;;-143.90;83.24;75496.81;4877760;28;103834;-75
2023/08/12 01:50:03;;;;;;;;;4.00;4.00;;;;;-143.90;83.00;75490.63;4910477;28;102398;-75
2023/08/12 01:52:29;;;;;;;;;9.50;8.25;;;;;-143.90;82.31;75498.88;4908760;28;102981;-75
2023/08/12 01:54:56;;;;;;;;;8.00;6.00;;;;;-143.90;82.93;75503.03;4910587;28;104449;-75
2023/08/12 01:57:22;;;;;;;;;6.75;6.00;;;;;-143.90;82.79;75498.88;4913418;28;102743;-74
2023/08/12 01:59:51;;;;;;;;;3.25;3.25;;;;;-143.90;83.10;75496.81;4901658;28;102317;-75
2023/08/12 02:02:17;;;;;;;;;5.00;4.75;;;;;-143.90;83.48;75505.09;4916516;28;103081;-74
2023/08/12 02:04:44;;;;;;;;;5.25;5.00;;;;;-143.90;83.35;75507.16;4918990;28;110515;-75
2023/08/12 02:07:11;;;;;;;;;4.00;4.00;;;;;-143.90;83.00;75509.22;4915645;28;102078;-75
2023/08/12 02:09:38;;;;;;;;;1.50;1.50;;;;;-143.90;82.17;75511.28;4914587;28;103499;-74
2023/08/12 02:12:05;;;;;;;;;5.50;5.00;;;;;-143.90;82.00;75515.41;4910739;28;102186;-74
2023/08/12 02:14:31;;;;;;;;;8.00;7.00;;;;;-143.90;81.83;75515.41;4908316;28;104061;-75
2023/08/12 02:16:58;;;;;;;;;7.00;6.75;;;;;-143.90;81.76;75517.50;4904985;28;102110;-75
2023/08/12 02:19:24;;;;;;;;;6.00;6.00;;;;;-143.90;81.25;75519.56;4913204;28;101872;-75
2023/08/12 02:21:51;;;;;;;;;6.50;6.00;;;;;-143.90;81.51;75519.56;4927331;28;101919;-75
2023/08/12 02:24:18;;;;;;;;;7.75;7.75;;;;;-143.90;81.32;75525.75;4911192;28;103840;-75
2023/08/12 02:26:44;;;;;;;;;7.75;6.00;;;;;-143.90;81.93;75534.03;4895369;28;102312;-75
2023/08/12 02:29:11;;;;;;;;;7.00;7.00;;;;;-143.90;82.26;75531.97;4914705;28;102127;-75
2023/08/12 02:31:37;;;;;;;;;6.75;6.75;;;;;-143.90;81.89;75536.09;4912430;28;103923;-75
2023/08/12 02:34:04;;;;;;;;;8.00;7.50;;;;;-143.90;81.63;75534.03;4915489;28;104075;-75
2023/08/12 02:36:31;;;;;;;;;5.75;5.75;;;;;-143.90;81.46;75536.09;4909995;28;102014;-75
2023/08/12 02:38:57;;;;;;;;;4.75;2.75;;;;;-143.90;81.86;75540.22;4922871;28;102526;-75
2023/08/12 02:41:24;;;;;;;;;5.75;5.75;;;;;-143.90;82.69;75554.72;4917622;28;102520;-75
2023/08/12 02:43:51;;;;;;;;;12.50;11.25;;;;;-143.90;83.48;75560.91;4913448;28;103958;-75
2023/08/12 02:46:18;;;;;;;;;12.00;10.50;;;;;-143.90;83.26;75569.19;4906630;28;102658;-75
2023/08/12 02:48:45;;;;;;;;;5.50;5.25;;;;;-143.90;83.90;75562.97;4893010;28;102562;-75
2023/08/12 02:51:12;;;;;;;;;9.50;8.50;;;;;-143.90;83.84;75565.03;4905677;28;102092;-74
2023/08/12 02:53:38;;;;;;;;;10.25;7.00;;;;;-143.90;82.86;75565.03;4892161;28;104274;-75
2023/08/12 02:56:05;;;;;;;;;11.75;11.75;;;;;-143.90;82.47;75565.03;4901606;28;102014;-75
2023/08/12 02:58:31;;;;;;;;;10.50;10.50;;;;;-143.90;82.24;75565.03;4913254;28;102088;-77
2023/08/12 03:00:58;;;;;;;;;12.50;12.00;;;;;-143.90;82.10;75573.31;4892779;28;102545;-75
2023/08/12 03:03:25;;;;;;;;;11.75;11.50;;;;;-143.90;83.34;75598.13;4905660;28;108928;-75
2023/08/12 03:05:52;;;;;;;;;8.75;8.75;;;;;-143.90;83.99;75594.00;4919868;28;102197;-74
2023/08/12 03:08:18;;;;;;;;;6.75;6.00;;;;;-143.90;84.40;75594.00;4913533;28;103339;-74
2023/08/12 03:10:45;;;;;;;;;6.50;6.50;;;;;-143.90;84.12;75598.13;4912356;28;102416;-74
2023/08/12 03:13:12;;;;;;;;;6.50;5.50;;;;;-143.90;84.44;75600.19;4920778;28;103589;-75
2023/08/12 03:15:40;;;;;;;;;6.00;5.00;;;;;-143.90;84.58;75594.00;4907584;28;102494;-74
2023/08/12 03:18:06;;;;;;;;;6.00;6.00;;;;;-143.90;85.01;75598.13;4920237;28;102609;-74
2023/08/12 03:20:33;;;;;;;;;4.75;4.75;;;;;-143.90;84.38;75596.06;4924218;28;102491;-74
2023/08/12 03:23:00;;;;;;;;;7.00;6.00;;;;;-143.90;83.82;75598.13;4871503;28;104006;-74
2023/08/12 03:25:26;;;;;;;;;6.00;5.25;;;;;-143.90;83.05;75587.78;4920805;28;103574;-75
2023/08/12 03:27:53;;;;;;;;;7.50;7.50;;;;;-143.90;83.71;75602.25;4913073;28;103209;-75
2023/08/12 03:30:20;;;;;;;;;6.00;6.00;;;;;-143.90;84.02;75598.13;4922533;28;102611;-75
2023/08/12 03:32:46;;;;;;;;;13.25;11.25;;;;;-143.90;84.44;75606.41;4926959;28;109629;-75
2023/08/12 03:35:13;;;;;;;;;11.50;11.25;;;;;-143.90;84.77;75610.53;4921438;28;102914;-74
2023/08/12 03:37:41;;;;;;;;;11.00;8.00;;;;;-143.90;84.84;75610.53;4923859;28;103518;-75
2023/08/12 03:40:08;;;;;;;;;6.00;4.50;;;;;-143.90;84.63;75606.41;4921580;28;102422;-75
2023/08/12 03:42:35;;;;;;;;;8.00;7.00;;;;;-143.90;84.34;75594.00;4906656;28;104055;-75
2023/08/12 03:45:02;;;;;;;;;6.00;5.00;;;;;-143.90;84.01;75596.06;4920312;28;102285;-74
2023/08/12 03:47:28;;;;;;;;;8.00;8.00;;;;;-143.90;84.63;75608.47;4905748;28;104434;-75
2023/08/12 03:49:55;;;;;;;;;8.25;7.75;;;;;-143.90;85.42;75604.34;4925812;28;102494;-76
2023/08/12 03:52:22;;;;;;;;;7.00;7.00;;;;;-143.90;85.01;75602.25;4927066;28;104188;-75
2023/08/12 03:54:48;;;;;;;;;5.50;4.50;;;;;-143.90;84.36;75598.13;4926080;28;102692;-74
2023/08/12 03:57:15;;;;;;;;;8.25;6.75;;;;;-143.90;84.86;75594.00;4919440;28;102467;-75
2023/08/12 03:59:42;;;;;;;;;12.00;10.00;;;;;-143.90;83.88;75596.06;4921429;28;102020;-74
2023/08/12 04:02:08;;;;;;;;;7.00;7.00;;;;;-143.90;84.14;75604.34;4922609;28;104436;-74
2023/08/12 04:04:35;;;;;;;;;6.75;6.50;;;;;-143.90;84.12;75596.06;4918990;28;102347;-74
2023/08/12 04:07:01;;;;;;;;;4.00;4.00;;;;;-143.90;83.91;75591.94;4921342;28;102463;-74
2023/08/12 04:09:28;;;;;;;;;5.25;5.00;;;;;-143.90;84.09;75585.72;4909144;28;102457;-74
2023/08/12 04:11:55;;;;;;;;;7.50;5.50;;;;;-143.90;84.04;75589.84;4924161;28;104488;-76
2023/08/12 04:14:21;;;;;;;;;5.50;5.50;;;;;-143.90;84.55;75581.59;4925792;28;102120;-74
2023/08/12 04:16:48;;;;;;;;;5.00;5.00;;;;;-143.90;84.71;75573.31;4924511;28;102911;-74
2023/08/12 04:19:15;;;;;;;;;5.00;5.00;;;;;-143.90;84.94;75560.91;4923758;28;102618;-77
2023/08/12 04:21:45;;;;;;;;;11.00;10.00;;;;;-143.90;86.71;75577.44;4922030;28;104095;-77
2023/08/12 04:24:12;;;;;;;;;12.75;12.75;;;;;-143.90;86.38;75569.19;4919780;28;102276;-74
2023/08/12 04:26:40;;;;;;;;;10.50;10.50;;;;;-143.90;86.36;75552.63;4905130;28;103840;-74
2023/08/12 04:29:06;;;;;;;;;10.75;10.00;;;;;-143.90;85.85;75548.50;4924447;28;103874;-74
2023/08/12 04:31:33;;;;;;;;;15.75;14.00;;;;;-143.90;86.34;75538.16;4922962;28;104284;-74
2023/08/12 04:34:00;;;;;;;;;15.25;12.25;;;;;-143.90;86.28;75536.09;4922537;28;102348;-74
2023/08/12 04:36:26;;;;;;;;;11.25;10.00;;;;;-143.90;86.67;75523.69;4921468;28;102586;-75
2023/08/12 04:38:53;;;;;;;;;9.00;8.00;;;;;-143.90;86.90;75517.50;4926159;28;102348;-74
2023/08/12 04:41:20;;;;;;;;;8.75;8.00;;;;;-143.90;86.85;75503.03;4922257;28;108891;-74
2023/08/12 04:43:46;;;;;;;;;8.75;8.50;;;;;-143.90;87.01;75498.88;4924555;28;102772;-74
2023/08/12 04:46:13;;;;;;;;;7.00;6.50;;;;;-143.90;86.48;75494.75;4919989;28;102880;-75
2023/08/12 04:48:40;;;;;;;;;15.75;14.00;;;;;-143.90;87.77;75490.63;4921381;28;102055;-75
2023/08/12 04:51:07;;;;;;;;;13.00;12.00;;;;;-143.90;87.96;75478.22;4919109;28;104120;-74
2023/08/12 04:53:33;;;;;;;;;10.00;9.75;;;;;-143.90;87.69;75457.53;4917231;28;102645;-77
2023/08/12 04:56:00;;;;;;;;;14.00;14.00;;;;;-143.90;87.47;75436.84;4923980;28;101975;-77
2023/08/12 04:58:27;;;;;;;;;11.00;11.00;;;;;-143.90;87.33;75395.50;4922991;28;105689;-75
2023/08/12 05:00:54;;;;;;;;;10.25;8.50;;;;;-143.90;85.98;75372.75;4919545;28;108643;-74
2023/08/12 05:03:20;;;;;;;;;12.75;11.25;;;;;-143.90;84.92;75341.75;4920413;28;102144;-74
2023/08/12 05:05:51;;;;;;;;;17.50;15.00;;;;;-143.90;85.12;75306.59;4910629;28;102106;-74
2023/08/12 05:08:18;;;;;;;;;20.75;19.00;;;;;-143.90;82.48;75263.19;4921636;28;107565;-75
2023/08/12 05:10:48;;;;;;;;;20.50;18.25;;;;;-143.90;82.00;75254.91;4920312;28;104181;-74
2023/08/12 05:13:15;;;;;;;;;19.00;19.00;;;;;-143.90;82.46;75236.31;4924644;28;102432;-75
2023/08/12 05:15:44;;;;;;;;;19.00;18.00;;;;;-143.90;82.48;75205.28;4917605;28;102475;-75
2023/08/12 05:18:11;;;;;;;;;19.50;17.00;;;;;-143.90;81.50;75168.09;4908244;28;102028;-75
2023/08/12 05:20:37;;;;;;;;;18.75;18.00;;;;;-143.90;80.00;75126.75;4922071;28;104548;-75
2023/08/12 05:23:04;;;;;;;;;21.25;19.25;;;;;-143.90;79.08;75093.66;4923570;28;102650;-75
2023/08/12 05:25:30;;;;;;;;;17.50;16.75;;;;;-143.90;78.87;75068.84;4904928;28;102397;-75
2023/08/12 05:27:57;;;;;;;;;21.00;20.00;;;;;-143.90;77.55;75035.78;4922833;28;103214;-74
2023/08/12 05:30:24;;;;;;;;;29.25;28.50;;;;;-143.90;77.23;74988.22;4915899;28;104366;-75
2023/08/12 05:32:50;;;;;;;;;38.25;35.50;;;;;-143.90;75.87;74932.41;4921926;28;102788;-75
2023/08/12 05:35:17;;;;;;;;;35.25;32.00;;;;;-143.90;73.72;74884.88;4920223;28;102558;-75
2023/08/12 05:37:44;;;;;;;;;34.25;31.50;;;;;-143.90;71.99;74833.19;4923485;28;102256;-75
2023/08/12 05:40:11;;;;;;;;;38.50;33.25;;;;;-143.90;71.42;74785.63;4921002;28;104130;-75
2023/08/12 05:42:38;;;;;;;;;34.25;32.50;;;;;-143.90;69.13;74752.56;4920689;28;105345;-75
2023/08/12 05:45:05;;;;;;;;;33.75;31.50;;;;;-143.90;67.32;74736.03;4920082;28;102330;-75
2023/08/12 05:47:34;;;;;;;;;27.25;25.00;;;;;-143.90;67.09;74721.56;4923648;28;102627;-75
2023/08/12 05:50:00;;;;;;;;;23.00;19.75;;;;;-143.90;65.36;74692.63;4919066;28;104320;-74
2023/08/12 05:52:27;;;;;;;;;17.75;17.50;;;;;-143.90;64.50;74674.00;4898642;28;102103;-75
2023/08/12 05:54:54;;;;;;;;;19.00;17.50;;;;;-143.90;63.93;74647.13;4922692;28;102263;-75
2023/08/12 05:57:20;;;;;;;;;16.67;15.00;;;;;-143.90;63.70;74634.72;4908002;28;102602;-75
2023/08/12 05:59:47;;;;;;;;;32.00;30.50;;;;;-143.90;66.72;74589.25;4917636;28;104246;-75
2023/08/12 06:02:14;;;;;;;;;28.00;26.00;;;;;-143.90;61.90;74564.44;4902624;28;103497;-75
2023/08/12 06:04:40;;;;;;;;;21.50;19.75;;;;;-143.90;60.88;74545.84;4890270;28;102167;-75
2023/08/12 06:07:07;;;;;;;;;22.75;22.50;;;;;-143.90;61.19;74525.19;4918899;28;102322;-75
2023/08/12 06:09:34;;;;;;;;;30.75;29.50;;;;;-143.90;61.97;74494.16;4918609;28;104144;-75
2023/08/12 06:12:00;;;;;;;;;18.25;17.75;;;;;-143.90;58.89;74487.97;4918705;28;102045;-76
2023/08/12 06:14:28;;;;;;;;;27.50;26.75;;;;;-143.90;62.04;74477.63;4922125;28;102491;-76
2023/08/12 06:16:54;;;;;;;;;26.25;25.25;;;;;-143.90;58.83;74461.09;4917038;28;102471;-75
2023/08/12 06:19:24;;;;;;;;;29.25;26.50;;;;;-143.90;59.66;74465.22;4918494;28;111287;-75
2023/08/12 06:21:51;;;;;;;;;29.50;27.25;;;;;-143.90;59.92;74452.84;4922391;28;103033;-75
2023/08/12 06:24:18;;;;;;;;;29.75;29.25;;;;;-143.90;59.76;74434.22;4917629;28;102659;-75
2023/08/12 06:26:45;;;;;;;;;36.50;33.50;;;;;-143.90;61.75;74415.63;4921450;28;102529;-75
2023/08/12 06:29:11;;;;;;;;;20.33;17.67;;;;;-143.90;56.01;74401.16;4917682;28;103750;-75
2023/08/12 06:31:38;;;;;;;;;21.67;18.67;;;;;-143.90;57.06;74390.81;4923923;28;102297;-76
2023/08/12 06:34:04;;;;;;;;;24.00;22.00;;;;;-143.90;57.70;74384.63;4916660;28;102317;-76
2023/08/12 06:36:31;;;;;;;;;30.25;29.00;;;;;-143.90;58.74;74390.81;4921405;28;102272;-76
2023/08/12 06:38:58;;;;;;;;;17.33;15.00;;;;;-143.90;56.05;74382.56;4922007;28;103840;-75
2023/08/12 06:41:24;;;;;;;;;16.00;14.67;;;;;-143.90;55.82;74368.09;4924509;28;102266;-75
2023/08/12 06:43:51;;;;;;;;;12.67;11.33;;;;;-143.90;55.99;74361.88;4905476;28;102258;-75
2023/08/12 06:46:17;;;;;;;;;13.33;12.00;;;;;-143.90;54.48;74349.47;4912885;28;102450;-75
2023/08/12 06:48:44;;;;;;;;;22.00;19.33;;;;;-143.90;55.76;74345.34;4920316;28;104073;-75
2023/08/12 06:51:11;;;;;;;;;12.67;11.00;;;;;-143.90;56.38;74407.34;4904299;28;102283;-75
2023/08/12 06:53:39;;;;;;;;;13.00;11.67;;;;;-143.90;56.13;74382.56;4924980;28;102469;-75
2023/08/12 06:56:05;;;;;;;;;12.00;12.00;;;;;-143.90;55.83;74359.81;4924232;28;102416;-76
2023/08/12 06:58:32;;;;;;;;;11.00;11.00;;;;;-143.90;55.75;74332.94;4923191;28;104246;-76
2023/08/12 07:01:01;;;;;;;;;12.67;12.67;;;;;-143.90;55.27;74308.13;4917866;28;102250;-75
2023/08/12 07:03:28;;;;;;;;;18.00;17.00;;;;;-143.90;55.48;74306.06;4918413;28;104406;-74
2023/08/12 07:05:54;;;;;;;;;16.33;12.00;;;;;-143.90;55.17;74293.66;4924385;28;103190;-75
2023/08/12 07:08:21;;;;;;;;;9.00;8.00;;;;;-143.90;52.95;74275.06;4897753;28;104107;-75
2023/08/12 07:10:48;;;;;;;;;8.33;8.00;;;;;-143.90;53.41;74275.06;4918376;28;104408;-75
2023/08/12 07:13:14;;;;;;;;;9.33;9.33;;;;;-143.90;52.61;74262.66;4914566;28;102163;-74
2023/08/12 07:15:41;;;;;;;;;11.33;10.00;;;;;-143.90;53.11;74246.13;4913733;28;102531;-76
2023/08/12 07:18:08;;;;;;;;;11.67;9.67;;;;;-143.90;54.07;74266.81;4917038;28;104017;-75
2023/08/12 07:20:35;;;;;;;;;11.00;11.00;;;;;-143.90;54.30;74254.41;4920393;28;102190;-75
2023/08/12 07:23:01;;;;;;;;;7.00;7.00;;;;;-143.90;52.38;74244.06;4915690;28;103171;-75
2023/08/12 07:25:28;;;;;;;;;13.00;10.00;;;;;-143.90;51.28;74229.59;4913573;28;102625;-75
2023/08/12 07:27:54;;;;;;;;;8.33;7.00;;;;;-143.90;52.74;74217.19;4917006;28;103951;-75
2023/08/12 07:30:21;;;;;;;;;7.00;6.00;;;;;-143.90;52.01;74208.94;4898349;28;101938;-75
2023/08/12 07:32:48;;;;;;;;;7.00;7.00;;;;;-143.90;49.27;74213.06;4917449;28;103772;-75
2023/08/12 07:35:14;;;;;;;;;6.00;6.00;;;;;-143.90;50.87;74204.78;4916937;28;102415;-76
2023/08/12 07:37:41;;;;;;;;;10.00;10.00;;;;;-143.90;51.06;74239.94;4910991;28;103549;-75
2023/08/12 07:40:09;;;;;;;;;8.00;7.00;;;;;-143.90;51.16;74213.06;4913107;28;104391;-75
2023/08/12 07:42:35;;;;;;;;;6.00;5.33;;;;;-143.90;53.33;74196.53;4903956;28;107163;-75
2023/08/12 07:45:02;;;;;;;;;13.00;11.67;;;;;-143.90;50.51;74190.31;4910710;28;102516;-74
2023/08/12 07:47:29;;;;;;;;;6.00;6.00;;;;;-143.90;49.30;74182.06;4909782;28;104191;-75
2023/08/12 07:49:55;;;;;;;;;6.67;6.67;;;;;-143.90;48.00;74167.59;4918715;28;102517;-75
2023/08/12 07:52:22;;;;;;;;;6.00;4.67;;;;;-143.90;49.04;74161.38;4914664;28;104191;-75
2023/08/12 07:54:49;;;;;;;;;9.00;8.67;;;;;-143.90;48.02;74167.59;4919204;28;103097;-75
2023/08/12 07:57:15;;;;;;;;;9.33;9.00;;;;;-143.90;50.47;74188.25;4915862;28;104679;-76
2023/08/12 07:59:42;;;;;;;;;10.00;9.00;;;;;-143.90;49.80;74159.31;4926982;28;102147;-75
2023/08/12 08:02:09;;;;;;;;;6.00;6.00;;;;;-143.90;50.99;74134.53;4923061;28;102584;-75
2023/08/12 08:04:36;;;;;;;;;4.00;4.00;;;;;-143.90;49.21;74126.25;4925562;28;102684;-75
2023/08/12 08:07:03;;;;;;;;;7.00;7.00;;;;;-143.90;49.11;74118.00;4922136;28;104151;-76
2023/08/12 08:09:29;;;;;;;;;5.00;5.00;;;;;-143.90;47.81;74097.31;4920896;28;102451;-75
2023/08/12 08:11:56;;;;;;;;;7.00;6.00;;;;;-143.90;47.57;74080.78;4921010;28;102426;-75
2023/08/12 08:14:23;;;;;;;;;6.33;6.00;;;;;-143.90;45.92;74068.38;4922243;28;101993;-75
2023/08/12 08:16:49;;;;;;;;;10.00;9.00;;;;;-143.90;42.62;74138.66;4921336;28;104035;-75
2023/08/12 08:19:16;;;;;;;;;7.00;7.00;;;;;-143.90;45.08;74128.31;4917358;28;102651;-75
2023/08/12 08:21:45;;;;;;;;;5.33;5.33;;;;;-143.90;47.68;74122.13;4921592;28;102444;-76
2023/08/12 08:24:12;;;;;;;;;6.67;6.67;;;;;-143.90;46.84;74086.97;4924613;28;102425;-75
2023/08/12 08:26:42;;;;;;;;;6.33;5.00;;;;;-143.90;45.25;74070.44;4919995;28;104055;-76
2023/08/12 08:29:09;;;;;;;;;6.33;6.33;;;;;-143.90;44.44;74076.66;4920777;28;103470;-76
2023/08/12 08:31:35;;;;;;;;;4.00;4.00;;;;;-143.90;45.62;74047.72;4896919;28;107317;-75
2023/08/12 08:34:02;;;;;;;;;6.00;5.00;;;;;-143.90;45.35;74018.78;4915485;28;103371;-76
2023/08/12 08:36:28;;;;;;;;;6.00;6.00;;;;;-143.90;43.26;74051.84;4912899;28;103084;-75
2023/08/12 08:38:55;;;;;;;;;9.00;8.00;;;;;-143.90;42.79;74078.72;4907195;28;103006;-74
2023/08/12 08:41:22;;;;;;;;;9.00;9.00;;;;;-143.90;44.91;74068.38;4918377;28;102373;-75
2023/08/12 08:43:49;;;;;;;;;8.00;7.00;;;;;-143.90;45.93;74037.38;4923638;28;102702;-74
2023/08/12 08:46:16;;;;;;;;;6.67;6.67;;;;;-143.90;47.89;74008.44;4923433;28;108531;-74
2023/08/12 08:48:43;;;;;;;;;6.33;5.00;;;;;-143.90;44.57;73996.03;4921547;28;104023;-75
2023/08/12 08:51:13;;;;;;;;;7.00;7.00;;;;;-143.90;45.15;74000.19;4920231;28;103003;-74
2023/08/12 08:53:41;;;;;;;;;8.00;8.00;;;;;-143.90;43.86;73977.44;4922571;28;104118;-74
2023/08/12 08:56:11;;;;;;;;;4.33;4.00;;;;;-143.90;42.30;73985.72;4924273;28;104039;-74
2023/08/12 08:58:41;;;;;;;;;7.00;7.00;;;;;-143.90;43.53;73985.72;4917315;28;102705;-74
2023/08/12 09:01:09;;;;;;;;;5.00;5.00;;;;;-143.90;45.32;73962.97;4917230;28;102756;-75
2023/08/12 09:03:38;;;;;;;;;7.00;6.33;;;;;-143.90;44.91;73948.50;4918669;28;104365;-74
2023/08/12 09:06:05;;;;;;;;;3.00;3.00;;;;;-143.90;45.08;73931.97;4921550;28;104067;-75
2023/08/12 09:08:32;;;;;;;;;5.00;5.00;;;;;-143.90;42.54;73923.72;4917398;28;102834;-74
2023/08/12 09:10:59;;;;;;;;;7.33;6.67;;;;;-143.90;42.31;73942.31;4916624;28;102139;-75
2023/08/12 09:13:26;;;;;;;;;4.67;4.67;;;;;-143.90;42.29;73931.97;4923724;28;102624;-74
2023/08/12 09:15:53;;;;;;;;;5.00;5.00;;;;;-143.90;43.07;73921.63;4911199;28;104096;-74
2023/08/12 09:18:24;;;;;;;;;4.33;4.33;;;;;-143.90;41.79;73907.16;4926094;28;102363;-75
2023/08/12 09:20:51;;;;;;;;;8.00;8.00;;;;;-143.90;42.32;73940.25;4918965;28;102440;-74
2023/08/12 09:23:18;;;;;;;;;6.00;6.00;;;;;-143.90;41.38;73921.63;4922595;28;102082;-74
2023/08/12 09:25:45;;;;;;;;;4.67;4.67;;;;;-143.90;42.30;73921.63;4916151;28;104025;-74
2023/08/12 09:28:12;;;;;;;;;7.33;7.00;;;;;-143.90;42.24;73907.16;4922450;28;103358;-74
2023/08/12 09:30:39;;;;;;;;;4.67;4.67;;;;;-143.90;41.08;73886.50;4913437;28;102349;-74
2023/08/12 09:33:07;;;;;;;;;4.33;4.33;;;;;-143.90;41.50;73896.84;4909893;28;103144;-74
2023/08/12 09:35:37;;;;;;;;;4.00;4.00;;;;;-143.90;42.94;73876.16;4898905;28;104045;-74
2023/08/12 09:38:05;;;;;;;;;4.00;4.00;;;;;-143.90;43.56;73855.50;4912446;28;102128;-74
2023/08/12 09:40:33;;;;;;;;;4.00;4.00;;;;;-143.90;42.19;73853.44;4887749;28;102437;-74
2023/08/12 09:43:01;;;;;;;;;5.67;5.67;;;;;-143.90;39.85;73855.50;4914225;28;102876;-74
2023/08/12 09:45:28;;;;;;;;;3.00;3.00;;;;;-143.90;42.73;73841.03;4920640;28;104176;-75
2023/08/12 09:47:55;;;;;;;;;3.00;3.00;;;;;-143.90;41.11;73838.97;4919663;28;102534;-75
2023/08/12 09:50:26;;;;;;;;;3.00;3.00;;;;;-143.90;42.59;73816.25;4921345;28;104078;-76
2023/08/12 09:52:54;;;;;;;;;5.67;5.00;;;;;-143.90;40.89;73795.56;4919383;28;102306;-74
2023/08/12 09:55:25;;;;;;;;;3.00;2.67;;;;;-143.90;40.60;73783.16;4894575;28;109248;-75
2023/08/12 09:57:53;;;;;;;;;6.67;6.67;;;;;-143.90;40.29;73843.09;4926553;28;102631;-74
2023/08/12 10:00:25;;;;;;;;;6.00;6.00;;;;;-143.90;41.48;73810.03;4913137;28;102509;-74
2023/08/12 10:02:52;;;;;;;;;4.00;4.00;;;;;-143.90;39.73;73797.63;4905486;28;102612;-75
2023/08/12 10:05:21;;;;;;;;;3.00;3.00;;;;;-143.90;40.68;73787.31;4917325;28;104284;-75
2023/08/12 10:07:48;;;;;;;;;3.67;3.00;;;;;-143.90;39.90;73783.16;4922838;28;102457;-74
2023/08/12 10:10:15;;;;;;;;;3.00;3.00;;;;;-143.90;39.87;73770.78;4920505;28;102288;-75
2023/08/12 10:12:42;;;;;;;;;4.00;4.00;;;;;-143.90;38.83;73766.63;4926870;28;102512;-75
2023/08/12 10:15:10;;;;;;;;;3.00;3.00;;;;;-143.90;39.23;73764.56;4921260;28;104265;-75
2023/08/12 10:17:38;;;;;;;;;4.00;3.33;;;;;-143.90;39.10;73764.56;4924110;28;102424;-75
2023/08/12 10:20:13;;;;;;;;;7.00;6.00;;;;;-143.90;38.49;73748.03;4924199;28;102403;-73
2023/08/12 10:22:43;;;;;;;;;7.33;7.33;;;;;-143.90;41.04;73822.44;4915731;28;102594;-74
2023/08/12 10:25:13;;;;;;;;;4.00;4.00;;;;;-143.90;39.83;73793.50;4904736;28;104253;-74
2023/08/12 10:27:40;;;;;;;;;5.00;5.00;;;;;-143.90;39.35;73774.91;4900517;28;107444;-75
2023/08/12 10:30:07;;;;;;;;;3.67;3.67;;;;;-143.90;41.14;73770.78;4908373;28;102884;-75
2023/08/12 10:32:34;;;;;;;;;4.00;4.00;;;;;-143.90;40.25;73770.78;4921031;28;102456;-75
2023/08/12 10:35:02;;;;;;;;;3.00;3.00;;;;;-143.90;40.26;73748.03;4920942;28;104115;-75
2023/08/12 10:37:33;;;;;;;;;4.00;4.00;;;;;-143.90;40.62;73733.56;4922273;28;102313;-75
2023/08/12 10:40:07;;;;;;;;;4.00;4.00;;;;;-143.90;40.48;73717.03;4906173;28;102367;-76
2023/08/12 10:42:47;;;;;;;;;3.67;3.67;;;;;-143.90;40.86;73690.16;4922812;28;102476;-78
2023/08/12 10:45:15;;;;;;;;;2.00;2.00;;;;;-143.90;40.06;73665.38;4917721;28;104061;-76
2023/08/12 10:48:02;;;;;;;;;3.00;3.00;;;;;-143.90;38.55;73659.16;4926899;28;102386;-76
2023/08/12 10:50:31;;;;;;;;;4.67;3.67;;;;;-143.90;38.14;73686.03;4919130;28;102819;-76
2023/08/12 10:52:58;;;;;;;;;3.00;3.00;;;;;-143.90;38.64;73688.09;4922912;28;102335;-76
2023/08/12 10:55:27;;;;;;;;;4.00;4.00;;;;;-143.90;39.29;73667.44;4915355;28;109692;-77
2023/08/12 10:57:57;;;;;;;;;6.00;6.00;;;;;-143.90;38.57;73704.63;4922220;28;102522;-76
2023/08/12 11:00:26;;;;;;;;;8.67;8.00;;;;;-143.90;39.38;73745.97;4905903;28;102420;-77
2023/08/12 11:02:56;;;;;;;;;5.00;5.00;;;;;-143.90;40.07;73737.69;4923200;28;102446;-77
2023/08/12 11:05:24;;;;;;;;;5.00;4.67;;;;;-143.90;40.96;73694.31;4923441;28;104055;-76