Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:06;;;;;;;1.48;0.40;;;;;;;15.82;68.70;99439.38;4969498;27;98088;-65
2022/09/15 00:03:33;;;;;;;2.58;0.73;;;;;;;15.82;68.66;99434.72;4979985;27;98138;-64
2022/09/15 00:05:59;;;;;;;1.20;0.60;;;;;;;15.78;68.70;99433.78;4981969;27;99759;-65
2022/09/15 00:08:26;;;;;;;0.80;0.57;;;;;;;15.79;68.67;99445.44;4965194;27;97782;-71
2022/09/15 00:11:24;;;;;;;2.25;0.65;;;;;;;15.76;68.55;99449.63;4960526;27;97953;-64
2022/09/15 00:13:52;;;;;;;1.95;0.52;;;;;;;15.75;68.73;99441.78;4961712;27;97834;-70
2022/09/15 00:16:20;;;;;;;2.58;0.75;;;;;;;15.75;68.88;99444.50;4973811;27;98143;-65
2022/09/15 00:18:49;;;;;;;1.60;0.70;;;;;;;15.74;68.88;99451.06;4967658;27;98301;-70
2022/09/15 00:21:24;;;;;;;1.77;0.65;;;;;;;15.72;68.52;99456.84;4947921;27;98803;-65
2022/09/15 00:23:53;;;;;;;1.92;0.60;;;;;;;15.73;68.75;99457.63;4962458;27;98026;-71
2022/09/15 00:26:23;;;;;;;1.70;0.43;;;;;;;15.70;68.74;99453.63;4998483;27;98202;-65
2022/09/15 00:28:49;;;;;;;3.10;0.80;;;;;;;15.71;68.80;99460.66;4982122;27;98223;-64
2022/09/15 00:31:19;;;;;;;2.15;0.63;;;;;;;15.67;68.60;99457.78;4967351;27;98163;-65
2022/09/15 00:33:50;;;;;;;5.40;0.70;;;;;;;15.66;68.51;99455.41;4985924;27;98148;-64
2022/09/15 00:36:16;;;;;;;1.98;0.52;;;;;;;15.65;68.80;99460.06;4979325;27;98119;-70
2022/09/15 00:38:43;;;;;;;1.08;0.40;;;;;;;15.64;68.66;99466.59;4954504;27;98285;-65
2022/09/15 00:41:18;;;;;;;1.20;0.50;;;;;;;15.62;68.56;99473.47;4980104;27;97910;-71
2022/09/15 00:43:52;;;;;;;3.40;0.40;;;;;;;15.60;68.93;99473.78;4971167;27;97904;-71
2022/09/15 00:46:36;;;;;;;3.00;0.60;;;;;;;15.60;68.62;99467.53;4985442;27;97931;-71
2022/09/15 00:49:16;;;;;;;2.25;0.50;;;;;;;15.56;68.77;99464.69;4976125;27;98321;-65
2022/09/15 00:51:56;;;;;;;2.58;0.40;;;;;;;15.55;68.46;99473.94;4987590;27;98197;-65
2022/09/15 00:54:38;;;;;;;1.30;0.65;;;;;;;15.50;68.37;99473.34;5001783;27;101937;-70
2022/09/15 00:57:15;;;;;;;1.85;0.73;;;;;;;15.46;68.45;99473.97;4983517;27;98015;-64
2022/09/15 00:59:42;;;;;;;2.45;0.45;;;;;;;15.41;68.79;99482.31;4957462;27;99792;-65
2022/09/15 01:02:23;;;;;;;4.00;0.40;;;;;;;15.39;68.52;99481.81;4953045;27;97947;-65
2022/09/15 01:04:51;;;;;;;1.65;0.40;;;;;;;15.35;68.76;99475.44;4970226;27;98358;-70
2022/09/15 01:07:47;;;;;;;2.75;0.65;;;;;;;15.33;68.81;99483.13;4964609;27;99168;-64
2022/09/15 01:10:24;;;;;;;1.35;0.50;;;;;;;15.29;68.60;99479.47;4984549;27;99916;-64
2022/09/15 01:12:51;;;;;;;1.67;0.57;;;;;;;15.24;68.72;99468.75;4955644;27;98287;-64
2022/09/15 01:15:19;;;;;;;3.33;0.70;;;;;;;15.23;68.73;99480.72;4961668;27;98141;-70
2022/09/15 01:18:01;;;;;;;3.20;0.70;;;;;;;15.19;68.75;99486.00;4981690;27;100820;-65
2022/09/15 01:20:37;;;;;;;1.92;0.57;;;;;;;15.17;68.82;99482.03;4971692;27;97966;-70
2022/09/15 01:23:59;;;;;;;3.92;0.68;;;;;;;15.11;68.67;99494.94;5014227;27;97974;-65
2022/09/15 01:26:55;;;;;;;2.85;0.80;;;;;;;15.09;68.77;99482.81;4988982;27;97887;-70
2022/09/15 01:29:35;;;;;;;1.70;0.70;;;;;;;15.05;68.60;99490.00;4995159;27;106653;-70
2022/09/15 01:35:33;;;;;;;1.50;0.50;;;;;;;14.99;68.70;99494.81;5000535;27;98400;-64
2022/09/15 01:38:28;;;;;;;3.53;0.80;;;;;;;14.98;68.57;99488.56;5001746;27;99993;-64
2022/09/15 01:41:18;;;;;;;2.35;0.77;;;;;;;14.93;68.58;99493.34;5000366;27;98327;-65
2022/09/15 01:44:05;;;;;;;1.52;0.57;;;;;;;14.91;68.62;99495.59;4977087;27;98244;-64
2022/09/15 01:46:36;;;;;;;1.35;0.63;;;;;;;14.91;68.84;99488.25;4988111;27;98073;-65
2022/09/15 01:49:04;;;;;;;1.40;0.60;;;;;;;14.91;68.74;99492.88;4965255;27;98160;-64
2022/09/15 01:51:31;;;;;;;1.33;0.60;;;;;;;14.89;69.15;99492.41;4968531;27;97910;-65
2022/09/15 01:53:58;;;;;;;4.13;0.75;;;;;;;14.89;69.12;99497.81;4966408;27;98093;-65
2022/09/15 01:56:24;;;;;;;2.50;0.82;;;;;;;14.85;68.90;99505.78;4976591;27;98326;-64
2022/09/15 01:58:51;;;;;;;2.85;0.73;;;;;;;14.85;69.12;99513.16;4981180;27;98224;-70
2022/09/15 02:01:30;;;;;;;1.55;0.70;;;;;;;14.83;68.94;99508.03;4980021;27;98445;-65
2022/09/15 02:04:12;;;;;;;1.80;0.75;;;;;;;14.82;69.15;99503.75;4981143;27;98954;-64
2022/09/15 02:07:12;;;;;;;2.22;0.70;;;;;;;14.81;69.01;99499.41;4983927;27;97910;-65
2022/09/15 02:09:43;;;;;;;1.80;0.85;;;;;;;14.79;69.25;99479.16;4980707;27;98828;-70
2022/09/15 02:12:32;;;;;;;3.75;0.80;;;;;;;14.77;68.72;99484.09;5000019;27;97756;-65
2022/09/15 02:15:07;;;;;;;2.97;0.80;;;;;;;14.77;69.32;99482.19;4962305;27;98123;-71
2022/09/15 02:17:41;;;;;;;1.50;0.55;;;;;;;14.78;68.92;99483.00;4998220;27;97854;-70
2022/09/15 02:20:22;;;;;;;;;;;;;;;14.72;68.48;99485.06;4976789;27;98028;-64
2022/09/15 02:22:53;;;;;;;1.70;0.80;;;;;;;14.73;68.78;99492.06;4981092;27;97754;-65
2022/09/15 02:25:27;;;;;;;2.03;0.80;;;;;;;14.71;68.86;99489.69;4950474;27;98153;-65
2022/09/15 02:27:56;;;;;;;1.98;0.65;;;;;;;14.70;69.03;99487.31;4964533;27;98023;-65
2022/09/15 02:30:22;;;;;;;4.13;0.85;;;;;;;14.68;69.04;99484.91;4949194;27;98449;-65
2022/09/15 02:33:00;;;;;;;3.13;0.75;;;;;;;14.67;68.84;99488.72;4942543;27;98028;-70
2022/09/15 02:35:28;;;;;;;2.35;1.10;;;;;;;14.67;69.08;99485.22;4962625;27;97731;-70
2022/09/15 02:37:55;;;;;;;2.22;0.93;;;;;;;14.66;69.13;99494.47;4985102;27;98008;-65
2022/09/15 02:40:21;;;;;;;3.55;1.00;;;;;;;14.67;69.14;99487.94;4979152;27;98018;-65
2022/09/15 02:42:56;;;;;;;3.67;0.77;;;;;;;14.65;69.22;99490.16;4967295;27;98210;-70
2022/09/15 02:45:27;;;;;;;2.97;1.00;;;;;;;14.62;69.00;99490.78;4949692;27;98917;-65
2022/09/15 02:47:55;;;;;;;3.15;1.17;;;;;;;14.61;69.18;99479.13;4980140;27;98185;-65
2022/09/15 02:50:22;;;;;;;2.15;0.90;;;;;;;14.58;69.24;99484.41;4951563;27;97986;-64
2022/09/15 02:52:48;;;;;;;2.38;1.33;;;;;;;14.54;69.17;99481.53;4946045;27;97876;-65
2022/09/15 02:55:15;;;;;;;2.33;1.02;;;;;;;14.54;69.22;99491.56;4966678;27;97782;-64
2022/09/15 02:57:42;;;;;;;2.05;0.70;;;;;;;14.51;69.21;99486.81;4978219;27;98068;-71
2022/09/15 03:00:13;;;;;;;3.15;0.90;;;;;;;14.51;69.39;99487.59;4963695;27;98061;-64
2022/09/15 03:02:41;;;;;;;1.70;0.75;;;;;;;14.49;69.58;99482.47;4976752;27;98166;-64
2022/09/15 03:05:10;;;;;;;3.47;0.90;;;;;;;14.47;69.13;99497.44;4984837;27;97913;-70
2022/09/15 03:07:40;;;;;;;2.95;0.80;;;;;;;14.46;69.29;99490.41;4968611;27;98081;-64
2022/09/15 03:10:08;;;;;;;2.67;1.02;;;;;;;14.45;69.45;99492.31;4973397;27;98132;-70
2022/09/15 03:12:51;;;;;;;2.42;0.93;;;;;;;14.41;69.34;99485.94;4973620;27;98195;-70
2022/09/15 03:15:20;;;;;;;2.42;1.00;;;;;;;14.39;69.32;99485.47;4983364;27;97984;-64
2022/09/15 03:17:47;;;;;;;1.70;0.80;;;;;;;14.39;69.27;99490.91;4981309;27;98159;-64
2022/09/15 03:20:19;;;;;;;3.15;1.58;;;;;;;14.38;69.40;99496.63;4958691;27;98014;-70
2022/09/15 03:22:46;;;;;;;;;;;;;;;14.33;68.76;99497.56;4963632;27;99711;-70
2022/09/15 03:25:13;;;;;;;4.40;1.27;;;;;;;14.33;69.29;99497.56;4979518;27;99450;-70
2022/09/15 03:27:41;;;;;;;3.17;1.27;;;;;;;14.33;69.28;99496.78;4946914;27;99216;-65
2022/09/15 03:30:09;;;;;;;4.22;1.50;;;;;;;14.29;69.32;99493.88;4983686;27;98212;-70
2022/09/15 03:32:36;;;;;;;2.60;1.35;;;;;;;14.29;69.63;99493.09;4977167;27;98179;-64
2022/09/15 03:35:03;;;;;;;3.08;1.45;;;;;;;14.29;69.54;99483.03;4967759;27;98100;-65
2022/09/15 03:37:29;;;;;;;3.25;1.35;;;;;;;14.28;69.61;99492.28;4972076;27;98698;-64
2022/09/15 03:40:04;;;;;;;3.20;1.30;;;;;;;14.29;69.71;99493.88;4966270;27;98660;-70
2022/09/15 03:42:31;;;;;;;4.25;1.75;;;;;;;14.31;69.88;99496.31;4957394;27;99143;-70
2022/09/15 03:44:58;;;;;;;3.83;1.52;;;;;;;14.32;69.74;99492.47;4958032;27;98555;-64
2022/09/15 03:47:24;;;;;;;5.70;1.27;;;;;;;14.33;69.61;99494.06;4955258;27;98324;-70
2022/09/15 03:49:51;;;;;;;2.75;1.05;;;;;;;14.33;69.61;99494.84;4974200;27;99351;-64
2022/09/15 03:52:20;;;;;;;3.65;1.65;;;;;;;14.32;69.48;99485.13;4968588;27;98094;-71
2022/09/15 03:54:49;;;;;;;5.80;1.52;;;;;;;14.33;69.75;99489.44;4970558;27;98202;-70
2022/09/15 03:57:15;;;;;;;5.45;1.70;;;;;;;14.33;69.59;99494.84;4996493;27;98190;-64
2022/09/15 03:59:41;;;;;;;3.08;1.25;;;;;;;14.28;69.65;99495.00;4968897;27;98781;-70
2022/09/15 04:02:07;;;;;;;4.13;1.48;;;;;;;14.30;69.46;99494.69;4984089;27;100001;-71
2022/09/15 04:04:34;;;;;;;3.47;1.45;;;;;;;14.30;69.53;99491.97;4945216;27;109290;-65
2022/09/15 04:07:01;;;;;;;4.05;2.05;;;;;;;14.28;69.78;99491.50;4946557;27;97842;-64
2022/09/15 04:09:29;;;;;;;6.35;1.17;;;;;;;14.27;69.65;99493.41;4968396;27;97919;-70
2022/09/15 04:11:55;;;;;;;4.78;1.50;;;;;;;14.26;69.45;99491.81;4986245;27;97856;-65
2022/09/15 04:14:21;;;;;;;4.50;1.45;;;;;;;14.25;69.43;99491.00;4967610;27;99031;-64
2022/09/15 04:16:49;;;;;;;3.70;1.80;;;;;;;14.24;69.41;99494.84;4966589;27;97944;-70
2022/09/15 04:19:15;;;;;;;2.80;1.23;;;;;;;14.23;69.64;99495.16;4964329;27;99416;-65
2022/09/15 04:21:44;;;;;;;3.35;1.63;;;;;;;14.25;69.59;99498.34;4971759;27;99947;-64
2022/09/15 04:24:12;;;;;;;3.53;1.20;;;;;;;14.31;69.43;99507.16;4983609;27;98433;-70
2022/09/15 04:26:38;;;;;;;2.53;1.63;;;;;;;14.39;69.88;99509.88;4968958;27;97829;-64
2022/09/15 04:29:12;;;;;;;3.40;1.80;;;;;;;14.44;69.61;99507.00;4968050;27;98710;-70
2022/09/15 04:31:40;;;;;;;3.15;1.50;;;;;;;14.49;69.75;99506.88;5004179;27;98029;-64
2022/09/15 04:34:09;;;;;;;3.05;1.65;;;;;;;14.55;69.29;99506.75;4976000;27;98464;-65
2022/09/15 04:36:40;;;;;;;3.97;1.90;;;;;;;14.58;69.30;99514.22;4953398;27;97742;-65
2022/09/15 04:39:07;;;;;;;4.68;2.28;;;;;;;14.60;69.54;99518.22;4962191;27;98520;-64
2022/09/15 04:41:34;;;;;;;5.35;1.70;;;;;;;14.64;69.18;99521.91;4987533;27;98007;-64
2022/09/15 04:44:01;;;;;;;3.20;1.83;;;;;;;14.66;69.22;99524.31;4976868;27;98067;-64
2022/09/15 04:46:28;;;;;;;4.80;1.45;;;;;;;14.67;69.38;99524.00;4979566;27;98199;-64
2022/09/15 04:48:56;;;;;;;3.70;1.77;;;;;;;14.70;69.17;99522.56;4969599;27;98447;-70
2022/09/15 04:51:23;;;;;;;5.30;1.85;;;;;;;14.68;69.19;99522.88;4981415;27;97987;-64
2022/09/15 04:53:50;;;;;;;10.95;2.38;;;;;;;14.70;69.26;99525.28;4970401;27;98015;-64
2022/09/15 04:56:19;;;;;;;3.22;1.60;;;;;;;14.69;69.14;99527.16;4947267;27;98173;-64
2022/09/15 04:58:51;;;;;;;4.25;1.92;;;;;;;14.71;69.09;99526.88;4975262;27;100176;-70
2022/09/15 05:01:25;;;;;;;5.25;2.15;;;;;;;14.71;68.74;99526.88;4966571;27;99273;-70
2022/09/15 05:03:53;;;;;;;4.80;2.13;;;;;;;14.71;69.24;99532.28;4971744;27;98836;-70
2022/09/15 05:06:23;;;;;;;4.63;2.22;;;;;;;14.72;68.93;99528.47;4967385;27;98251;-64
2022/09/15 05:08:51;;;;;;;4.97;2.15;;;;;;;14.72;69.19;99529.25;4964557;27;99607;-64
2022/09/15 05:11:20;;;;;;;4.47;2.08;;;;;;;14.73;69.10;99522.69;4947365;27;98513;-64
2022/09/15 05:13:49;;;;;;;7.22;2.63;;;;;;;14.75;68.80;99538.69;4984165;27;101615;-64
2022/09/15 05:16:18;;;;;;;4.10;2.17;;;;;;;14.76;69.18;99531.34;4988501;27;98821;-64
2022/09/15 05:18:46;;;;;;;4.68;2.42;;;;;;;14.77;68.81;99531.00;4990567;27;98480;-64
2022/09/15 05:21:16;;;;;;;4.88;2.05;;;;;;;14.77;69.02;99530.22;4965196;27;98441;-70
2022/09/15 05:23:43;;;;;;;6.47;3.47;;;;;;;14.78;68.66;99531.84;5001202;27;97898;-71
2022/09/15 05:26:17;;;;;;;7.72;3.10;;;;;;;14.80;68.94;99527.66;4967892;27;98208;-70
2022/09/15 05:28:43;;;;;;;8.13;2.95;;;;;;;14.81;68.97;99529.25;4967682;27;98486;-70
2022/09/15 05:31:26;;;;;;;7.47;3.25;;;;;;;14.84;68.61;99522.41;4977238;27;98245;-70
2022/09/15 05:33:55;;;;;;;6.07;3.23;;;;;;;14.85;68.64;99527.50;4949326;27;98199;-71
2022/09/15 05:36:24;;;;;;;7.72;3.25;;;;;;;14.90;68.57;99529.28;4964348;27;97726;-64
2022/09/15 05:38:57;;;;;;;7.22;3.30;;;;;;;14.93;68.38;99526.75;4978784;27;97995;-70
2022/09/15 05:41:24;;;;;;;9.20;3.55;;;;;;;14.93;68.71;99524.03;4957764;27;98429;-64
2022/09/15 05:43:51;;;;;;;8.90;3.60;;;;;;;14.98;68.57;99526.56;4980480;27;98001;-70
2022/09/15 05:46:18;;;;;;;6.60;3.58;;;;;;;15.04;68.44;99526.41;4980935;27;98163;-65
2022/09/15 05:48:45;;;;;;;11.00;4.30;;;;;;;15.08;68.27;99535.50;4967330;27;99906;-70
2022/09/15 05:51:13;;;;;;;9.75;4.00;;;;;;;15.14;68.26;99520.66;4958402;27;98008;-71
2022/09/15 05:53:40;;;;;;;12.55;4.50;;;;;;;15.19;68.23;99531.34;4961988;27;98051;-65
2022/09/15 05:56:10;;;;;;;7.22;4.00;;;;;;;15.25;67.87;99527.38;4976847;27;98164;-65
2022/09/15 05:58:40;;;;;;;6.75;4.30;;;;;;;15.31;67.96;99520.63;4960752;27;98313;-71
2022/09/15 06:01:10;;;;;;;10.40;4.03;;;;;;;15.41;67.74;99528.47;4949433;27;98165;-70
2022/09/15 06:03:38;;;;;;;8.93;4.68;;;;;;;15.50;67.50;99531.16;4945559;27;98226;-71
2022/09/15 06:06:05;;;;;;;7.70;4.63;;;;;;;15.58;67.40;99522.19;4980637;27;98408;-70
2022/09/15 06:08:37;;;;;;;8.95;4.70;;;;;;;15.74;67.27;99522.50;4949996;27;98330;-65
2022/09/15 06:11:09;;;;;;;7.57;4.55;;;;;;;15.91;66.88;99524.34;4966150;27;98828;-65
2022/09/15 06:13:37;;;;;;;10.02;4.25;;;;;;;16.11;66.33;99522.84;4976716;27;98522;-71
2022/09/15 06:16:09;;;;;;;8.82;4.35;;;;;;;16.28;66.19;99521.97;4974455;27;98037;-66
2022/09/15 06:18:37;;;;;;;8.63;4.25;;;;;;;16.40;66.23;99524.78;4970755;27;98145;-71
2022/09/15 06:21:08;;;;;;;8.38;4.20;;;;;;;16.48;66.12;99532.09;4976738;27;99992;-71
2022/09/15 06:23:35;;;;;;;6.32;4.10;;;;;;;16.62;66.07;99529.94;4982682;27;98383;-65
2022/09/15 06:26:20;;;;;;;6.40;4.28;;;;;;;16.75;65.68;99536.28;4966038;27;98009;-71
2022/09/15 06:28:55;;;;;;;9.02;4.53;;;;;;;16.84;65.66;99528.84;4954909;27;98026;-71
2022/09/15 06:31:21;;;;;;;7.90;4.38;;;;;;;16.87;65.68;99538.28;4966783;27;98108;-65
2022/09/15 06:33:52;;;;;;;9.32;4.10;;;;;;;16.95;65.66;99542.06;4977285;27;98376;-71
2022/09/15 06:36:20;;;;;;;7.30;4.35;;;;;;;17.07;65.36;99540.22;4961820;27;98638;-65
2022/09/15 06:38:46;;;;;;;6.40;3.75;;;;;;;17.12;65.43;99537.28;4956815;27;99966;-71
2022/09/15 06:41:13;;;;;;;7.97;3.90;;;;;;;17.16;65.44;99537.41;4948956;27;97985;-71
2022/09/15 06:43:39;;;;;;;9.32;4.20;;;;;;;17.22;65.39;99535.28;4963288;27;98410;-65
2022/09/15 06:46:12;;;;;;;7.40;4.00;;;;;;;17.37;65.01;99534.66;4964473;27;98150;-65
2022/09/15 06:48:39;;;;;;;6.32;3.78;;;;;;;17.55;64.64;99540.75;4981837;27;98234;-71
2022/09/15 06:51:09;;;;;;;11.23;4.50;;;;;;;17.66;64.50;99541.91;4948980;27;98289;-71
2022/09/15 06:53:36;;;;;;;7.65;3.80;;;;;;;17.76;64.64;99544.22;4964545;27;98137;-65
2022/09/15 06:56:18;;;;;;;6.45;3.08;;;;;;;17.85;64.30;99544.16;4947328;27;98080;-71
2022/09/15 06:58:44;;;;;;;11.23;3.75;;;;;;;17.98;63.91;99542.22;4974316;27;100427;-65
2022/09/15 07:01:13;;;;;;;8.70;3.58;;;;;;;18.04;63.97;99540.91;4973419;27;98223;-65
2022/09/15 07:03:41;;;;;;;5.55;3.25;;;;;;;18.05;63.98;99542.47;4959519;27;99548;-71
2022/09/15 07:06:10;;;;;;;7.97;3.53;;;;;;;18.04;63.95;99536.22;4947687;27;98202;-71
2022/09/15 07:08:37;;;;;;;6.10;3.22;;;;;;;18.03;64.07;99542.00;4968447;27;97887;-71
2022/09/15 07:11:04;;;;;;;5.97;2.83;;;;;;;17.98;63.93;99539.50;4960808;27;97929;-65
2022/09/15 07:13:30;;;;;;;6.50;3.28;;;;;;;18.06;63.80;99538.59;4967457;27;99834;-71
2022/09/15 07:15:59;;;;;;;7.13;3.60;;;;;;;18.15;63.23;99542.81;4965321;27;98127;-65
2022/09/15 07:18:25;;;;;;;6.15;3.05;;;;;;;18.21;63.47;99546.13;4950286;27;104180;-71
2022/09/15 07:20:56;;;;;;;5.22;3.08;;;;;;;18.22;63.24;99550.44;4967406;27;99512;-71
2022/09/15 07:23:22;;;;;;;6.82;3.03;;;;;;;18.32;63.25;99552.72;4977566;27;98146;-71
2022/09/15 07:25:49;;;;;;;7.90;3.15;;;;;;;18.58;62.59;99554.28;4963505;27;97996;-65
2022/09/15 07:28:16;;;;;;;6.47;3.10;;;;;;;18.71;62.34;99552.41;4974231;27;97969;-71
2022/09/15 07:30:43;;;;;;;6.28;2.70;;;;;;;18.85;62.05;99553.59;4960361;27;97753;-65
2022/09/15 07:33:12;;;;;;;6.28;3.00;;;;;;;18.85;62.37;99553.59;4976035;27;98142;-71
2022/09/15 07:35:42;;;;;;;6.68;2.55;;;;;;;19.05;61.96;99557.31;4949986;27;98019;-65
2022/09/15 07:38:08;;;;;;;5.47;2.50;;;;;;;19.10;61.41;99559.03;4980832;27;99037;-71
2022/09/15 07:40:37;;;;;;;6.43;2.15;;;;;;;19.34;60.97;99560.88;4958207;27;98083;-71
2022/09/15 07:43:04;;;;;;;5.20;2.55;;;;;;;19.68;60.51;99566.88;4966578;27;98745;-71
2022/09/15 07:45:31;;;;;;;6.30;2.30;;;;;;;19.95;59.78;99559.78;4965466;27;97839;-65
2022/09/15 07:47:58;;;;;;;3.38;1.88;;;;;;;20.03;59.91;99561.56;4963559;27;98287;-65
2022/09/15 07:50:24;;;;;;;4.40;2.30;;;;;;;20.18;59.80;99568.19;4948720;27;97828;-71
2022/09/15 07:52:50;;;;;;;4.60;1.77;;;;;;;20.13;59.59;99563.00;4978194;27;98069;-65
2022/09/15 07:55:17;;;;;;;5.47;1.98;;;;;;;19.91;60.43;99570.63;4975890;27;99031;-72
2022/09/15 07:57:44;;;;;;;7.13;2.28;;;;;;;19.88;60.34;99578.75;4983247;27;98540;-72
2022/09/15 08:00:11;;;;;;;3.50;1.60;;;;;;;19.78;60.38;99575.38;4965014;27;98047;-72
2022/09/15 08:02:37;;;;;;;3.67;1.60;;;;;;;19.72;60.32;99579.50;4947684;27;101329;-65
2022/09/15 08:05:03;;;;;;;4.15;1.90;;;;;;;19.83;60.30;99566.91;4964015;27;98247;-66
2022/09/15 08:07:31;;;;;;;3.30;1.48;;;;;;;20.39;58.99;99579.63;4964219;27;99727;-72
2022/09/15 08:09:58;;;;;;;3.30;1.50;;;;;;;20.53;58.89;99581.97;4993188;27;98161;-72
2022/09/15 08:12:26;;;;;;;4.07;1.65;;;;;;;20.35;59.24;99579.53;4945331;27;97837;-65
2022/09/15 08:14:52;;;;;;;3.25;1.17;;;;;;;20.53;59.04;99576.50;4949448;27;98002;-72
2022/09/15 08:17:18;;;;;;;4.57;1.73;;;;;;;20.96;58.22;99567.31;4957551;27;98401;-65
2022/09/15 08:19:46;;;;;;;2.65;1.23;;;;;;;21.08;58.06;99569.91;4960241;27;100560;-72
2022/09/15 08:22:12;;;;;;;3.13;1.05;;;;;;;21.09;58.02;99568.75;5010488;27;98014;-66
2022/09/15 08:24:39;;;;;;;3.17;0.95;;;;;;;21.04;58.02;99576.47;4948217;27;98532;-66
2022/09/15 08:27:05;;;;;;;3.40;1.23;;;;;;;21.08;57.83;99572.63;4978251;27;97874;-72
2022/09/15 08:29:32;;;;;;;3.65;0.77;;;;;;;21.16;57.42;99572.81;4952748;27;97955;-66
2022/09/15 08:31:58;;;;;;;2.47;0.60;;;;;;;21.19;57.12;99570.13;4953340;27;98131;-65
2022/09/15 08:34:26;;;;;;;1.92;0.60;;;;;;;21.34;57.00;99584.97;4963071;27;97908;-65
2022/09/15 08:36:52;;;;;;;2.38;0.50;;;;;;;21.93;56.11;99577.44;4951689;27;98238;-73
2022/09/15 08:39:21;;;;;;;2.03;0.40;;;;;;;21.89;56.17;99580.13;4964433;27;98136;-73
2022/09/15 08:41:50;;;;;;;3.75;0.60;;;;;;;22.88;54.35;99585.66;4970690;27;100103;-66
2022/09/15 08:44:43;;;;;;;1.60;0.40;;;;;;;23.72;53.83;99589.13;4964237;27;97821;-66
2022/09/15 08:47:30;;;;;;;1.42;0.40;;;;;;;23.56;54.01;99592.06;4980644;27;99234;-66
2022/09/15 08:50:04;;;;;;;2.17;0.60;;;;;;;23.10;54.24;99595.00;4987207;27;98080;-73
2022/09/15 08:52:37;;;;;;;1.50;0.45;;;;;;;23.90;52.58;99581.84;4967357;27;98007;-66
2022/09/15 08:55:17;;;;;;;2.10;0.50;;;;;;;24.93;51.72;99573.59;4976719;27;98216;-74
2022/09/15 08:57:45;;;;;;;2.65;0.45;;;;;;;25.61;50.48;99573.13;4952980;27;98146;-74
2022/09/15 09:00:17;;;;;;;1.30;0.35;;;;;;;25.83;51.10;99576.75;4974962;27;98067;-74
2022/09/15 09:02:55;;;;;;;3.70;0.45;;;;;;;25.80;50.78;99583.84;4985773;27;98072;-66
2022/09/15 09:05:55;;;;;;;1.88;0.30;;;;;;;25.63;50.25;99579.06;4967488;27;97887;-73
2022/09/15 09:08:59;;;;;;;0.70;0.30;;;;;;;25.84;50.58;99581.88;4991591;27;98119;-66
2022/09/15 09:12:02;;;;;;;1.83;0.30;;;;;;;25.91;50.70;99590.19;5004185;27;98046;-74
2022/09/15 09:14:42;;;;;;;2.35;0.25;;;;;;;25.55;50.30;99585.72;4992325;27;98035;-66
2022/09/15 09:17:48;;;;;;;1.45;0.28;;;;;;;26.04;50.15;99582.28;4999783;27;97931;-74
2022/09/15 09:20:59;;;;;;;1.85;0.30;;;;;;;26.03;50.18;99583.50;4961653;27;98813;-66
2022/09/15 09:23:28;;;;;;;1.55;0.22;;;;;;;26.43;48.96;99578.75;4986841;27;98298;-74
2022/09/15 09:25:56;;;;;;;1.50;0.30;;;;;;;25.98;49.30;99580.31;4965549;27;98195;-74
2022/09/15 09:28:46;;;;;;;1.80;0.40;;;;;;;25.52;50.53;99581.78;4948947;27;97904;-66
2022/09/15 09:31:20;;;;;;;0.90;0.30;;;;;;;24.88;51.22;99585.00;4988249;27;98121;-74
2022/09/15 09:34:15;;;;;;;0.98;0.22;;;;;;;24.53;51.34;99576.50;4978589;27;97896;-66
2022/09/15 09:36:43;;;;;;;0.82;0.20;;;;;;;25.00;49.80;99564.59;4966803;27;98223;-74
2022/09/15 09:39:16;;;;;;;2.05;0.43;;;;;;;25.05;50.01;99566.97;4960522;27;97745;-66
2022/09/15 09:41:42;;;;;;;2.05;0.22;;;;;;;26.38;47.20;99568.91;4968405;27;98191;-66
2022/09/15 09:44:13;;;;;;;0.63;0.20;;;;;;;26.06;48.56;99570.88;4961210;27;97928;-66
2022/09/15 09:46:41;;;;;;;1.88;0.28;;;;;;;25.38;49.01;99560.44;4948459;27;97912;-74
2022/09/15 09:49:21;;;;;;;2.72;0.30;;;;;;;24.72;50.86;99568.78;4958059;27;98199;-66
2022/09/15 09:51:54;;;;;;;0.35;0.10;;;;;;;24.44;50.76;99565.81;4961000;27;97852;-73
2022/09/15 09:54:26;;;;;;;0.50;0.10;;;;;;;24.15;50.58;99575.78;4974552;27;98056;-74
2022/09/15 09:56:53;;;;;;;0.47;0.10;;;;;;;24.30;49.97;99560.19;4965313;27;99307;-66
2022/09/15 09:59:35;;;;;;;0.73;0.13;;;;;;;24.31;50.25;99559.78;4957800;27;98210;-74
2022/09/15 10:02:41;;;;;;;0.90;0.20;;;;;;;24.40;49.69;99556.72;4974932;27;98540;-74
2022/09/15 10:05:11;;;;;;;0.82;0.10;;;;;;;25.02;48.06;99558.69;4922270;28;99600;-73
2022/09/15 10:07:42;;;;;;;0.45;0.10;;;;;;;25.38;47.61;99565.16;4964451;27;97778;-74
2022/09/15 10:10:23;;;;;;;2.75;0.20;;;;;;;26.10;47.08;99561.41;4937954;27;98027;-66
2022/09/15 10:12:54;;;;;;;1.65;0.30;;;;;;;27.08;45.52;99558.13;4956901;27;98048;-67
2022/09/15 10:15:25;;;;;;;3.72;0.65;;;;;;;28.17;43.95;99553.59;4929721;27;100239;-74
2022/09/15 10:17:52;;;;;;;5.40;0.77;;;;;;;29.17;42.46;99552.63;4933804;27;98085;-66
2022/09/15 10:20:34;;;;;;;12.48;1.95;;;;;;;29.62;43.03;99549.69;4942398;28;98122;-72
2022/09/15 10:23:18;;;;;;;;;;;;;;;29.23;44.66;99535.09;4990992;27;98590;-75
2022/09/15 10:25:44;;;;;;;2.10;0.30;;;;;;;28.65;43.70;99538.91;4983115;27;97852;-67
2022/09/15 10:28:20;;;;;;;0.60;0.10;;;;;;;27.55;46.38;99538.56;4948728;27;98897;-75
2022/09/15 10:31:07;;;;;;;1.75;0.10;;;;;;;26.34;47.74;99529.44;4949462;27;98384;-74
2022/09/15 10:33:40;;;;;;;0.82;0.20;;;;;;;25.67;47.84;99536.50;4963088;27;98114;-74
2022/09/15 10:36:29;;;;;;;0.70;0.20;;;;;;;28.02;44.25;99536.28;4963597;27;99562;-74
2022/09/15 10:39:07;;;;;;;1.08;0.10;;;;;;;29.56;41.81;99532.69;4970029;27;98202;-74
2022/09/15 10:41:39;;;;;;;0.38;0.10;;;;;;;30.88;39.90;99533.28;4974274;27;98165;-67
2022/09/15 10:44:39;;;;;;;0.88;0.10;;;;;;;32.01;39.39;99534.03;4947684;27;99709;-75
2022/09/15 10:47:24;;;;;;;1.58;0.20;;;;;;;32.04;38.40;99527.59;4950777;27;97865;-75
2022/09/15 10:50:14;;;;;;;1.42;0.20;;;;;;;32.89;39.05;99524.53;4979208;27;97939;-67
2022/09/15 10:53:09;;;;;;;0.30;0.10;;;;;;;33.04;38.83;99518.59;4945741;27;98178;-74
2022/09/15 10:55:57;;;;;;;0.40;0.10;;;;;;;32.76;38.72;99523.72;4973628;27;98100;-75
2022/09/15 10:58:59;;;;;;;0.50;0.10;;;;;;;30.86;41.23;99515.47;4967057;27;97993;-67
2022/09/15 11:01:36;;;;;;;0.57;0.10;;;;;;;30.74;40.53;99517.69;4961260;28;98015;-67
2022/09/15 11:04:31;;;;;;;0.57;0.10;;;;;;;29.81;41.75;99504.56;4938972;27;98098;-68
2022/09/15 11:07:14;;;;;;;0.75;0.10;;;;;;;29.13;41.39;99513.06;4977206;27;98323;-67
2022/09/15 11:09:49;;;;;;;0.52;0.10;;;;;;;28.15;42.71;99520.78;4945248;27;98164;-66
2022/09/15 11:12:58;;;;;;;1.15;0.10;;;;;;;27.07;44.52;99515.06;4955287;27;97996;-74
2022/09/15 11:15:44;;;;;;;0.40;0.10;;;;;;;26.14;44.45;99515.25;4993914;27;97868;-74
2022/09/15 11:18:22;;;;;;;0.65;0.08;;;;;;;25.47;45.38;99515.97;4979597;27;98092;-66
2022/09/15 11:21:20;;;;;;;0.38;0.10;;;;;;;24.97;45.97;99522.06;4961434;27;98293;-74
2022/09/15 11:24:07;;;;;;;0.22;0.10;;;;;;;25.49;44.33;99508.06;4944476;28;98381;-67
2022/09/15 11:26:41;;;;;;;0.22;0.10;;;;;;;25.15;44.75;99513.09;4977227;28;97977;-66
2022/09/15 11:29:26;;;;;;;0.73;0.10;;;;;;;24.89;44.79;99516.91;4953053;28;98103;-66
2022/09/15 11:32:24;;;;;;;0.35;0.10;;;;;;;24.72;45.10;99513.66;4929180;28;97947;-66
2022/09/15 11:35:25;;;;;;;0.47;0.10;;;;;;;24.17;46.13;99510.91;4961881;27;98710;-74
2022/09/15 11:37:51;;;;;;;0.75;0.10;;;;;;;23.57;46.65;99516.63;4977360;27;97956;-66
2022/09/15 11:45:37;;;;;;;1.60;0.20;;;;;;;22.11;48.35;99531.91;5416943;22;98406;-66
2022/09/15 11:48:35;;;;;;;0.52;0.10;;;;;;;21.79;48.52;99525.88;4946318;28;97933;-63
2022/09/15 11:51:01;;;;;;;0.60;0.10;;;;;;;21.48;48.56;99522.19;4933082;28;126397;-61
2022/09/15 11:53:53;;;;;;;1.70;0.20;;;;;;;21.21;49.15;99531.41;4952176;28;98417;-61
2022/09/15 11:56:29;;;;;;;0.85;0.10;;;;;;;20.95;49.68;99532.06;4932284;28;120635;-61
2022/09/15 11:59:16;;;;;;;0.20;0.10;;;;;;;20.74;49.87;99533.16;4903520;28;98123;-61
2022/09/15 12:01:55;;;;;;;0.82;0.20;;;;;;;20.62;50.31;99532.50;4948761;28;104062;-61
2022/09/15 12:04:32;;;;;;;0.63;0.15;;;;;;;20.41;51.04;99541.78;4930608;28;99151;-61
2022/09/15 12:07:13;;;;;;;1.27;0.20;;;;;;;20.21;51.17;99540.91;4890382;28;128321;-61
2022/09/15 12:09:39;;;;;;;0.43;0.20;;;;;;;20.10;51.65;99543.38;4892515;28;97833;-61
2022/09/15 12:12:15;;;;;;;1.13;0.30;;;;;;;20.02;51.44;99538.88;4952084;28;108413;-61