Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:54;;;;;;;4.30;2.97;;;1.40;99.90;;;;;;5020972;28;20148;-56
2022/01/14 00:04:21;;;;;;;4.75;3.22;;;1.50;99.90;;;;;;5021237;28;20061;-56
2022/01/14 00:06:48;;;;;;;4.25;3.17;;;1.40;99.90;;;;;;5020417;28;20080;-56
2022/01/14 00:09:15;;;;;;;4.85;3.28;;;1.40;99.90;;;;;;5020170;28;20133;-57
2022/01/14 00:11:50;;;;;;;6.65;2.88;;;1.30;99.90;;;;;;5021311;28;20121;-55
2022/01/14 00:16:48;;;;;;;5.32;3.22;;;1.30;99.90;;;;;;5020660;28;20822;-63
2022/01/14 00:19:16;;;;;;;5.97;3.03;;;1.30;99.90;;;;;;5021099;28;20710;-56
2022/01/14 00:21:44;;;;;;;4.90;3.03;;;1.30;99.90;;;;;;5019368;28;20127;-55
2022/01/14 00:24:23;;;;;;;3.83;2.55;;;1.30;99.90;;;;;;5021509;28;20642;-54
2022/01/14 00:35:07;;;;;;;3.80;2.70;;;1.30;99.90;;;;;;5019676;28;20045;-58
2022/01/14 00:37:34;;;;;;;4.30;2.67;;;1.20;99.90;;;;;;5020713;28;20136;-56
2022/01/14 00:40:01;;;;;;;4.57;2.65;;;1.20;99.90;;;;;;5021289;28;20057;-54
2022/01/14 00:42:27;;;;;;;5.15;3.17;;;1.20;99.90;;;;;;5021464;28;20267;-57
2022/01/14 00:44:54;;;;;;;5.30;3.65;;;1.20;99.90;;;;;;5021225;28;20137;-56
2022/01/14 00:47:21;;;;;;;4.15;2.95;;;1.20;99.90;;;;;;5023348;28;20049;-56
2022/01/14 00:49:47;;;;;;;5.38;3.55;;;1.20;99.90;;;;;;5024622;28;20499;-57
2022/01/14 00:52:14;;;;;;;4.13;2.88;;;1.20;99.90;;;;;;5024393;28;20934;-57
2022/01/14 00:54:41;;;;;;;4.75;2.75;;;1.20;99.90;;;;;;5025164;28;20049;-57
2022/01/14 00:59:35;;;;;;;3.95;2.50;;;1.20;99.90;;;;;;5024465;28;20089;-54
2022/01/14 01:02:02;;;;;;;4.10;2.60;;;1.20;99.90;;;;;;5024241;28;20045;-57
2022/01/14 01:04:35;;;;;;;4.35;2.80;;;1.20;99.90;;;;;;5024512;28;20080;-59
2022/01/14 01:07:03;;;;;;;5.15;3.15;;;1.10;99.90;;;;;;5023599;28;20148;-58
2022/01/14 01:09:31;;;;;;;4.85;3.10;;;1.20;99.90;;;;;;5024265;28;20477;-56
2022/01/14 01:12:15;;;;;;;4.30;2.95;;;1.10;99.90;;;;;;5025122;28;20049;-54
2022/01/14 01:14:48;;;;;;;4.45;2.75;;;1.10;99.90;;;;;;5023667;28;20049;-59
2022/01/14 01:17:15;;;;;;;2.80;2.08;;;1.10;99.90;;;;;;5004944;28;20137;-55
2022/01/14 01:19:41;;;;;;;5.50;2.72;;;1.20;99.90;;;;;;5005004;28;20125;-55
2022/01/14 01:22:08;;;;;;;3.67;2.63;;;1.20;99.90;;;;;;5004566;28;20533;-57
2022/01/14 01:24:35;;;;;;;4.78;2.80;;;1.10;99.90;;;;;;5005304;28;20121;-54
2022/01/14 01:27:06;;;;;;;5.47;2.70;;;1.10;99.90;;;;;;5020400;28;20053;-56
2022/01/14 01:32:06;;;;;;;3.60;2.78;;;1.00;99.90;;;;;;5023497;28;20597;-57
2022/01/14 01:34:33;;;;;;;3.90;2.42;;;1.00;99.90;;;;;;5022788;28;20091;-56
2022/01/14 01:37:00;;;;;;;3.92;2.53;;;1.00;99.90;;;;;;5022906;28;20103;-55
2022/01/14 01:39:28;;;;;;;4.65;2.75;;;1.00;99.90;;;;;;5024621;28;20133;-58
2022/01/14 01:41:57;;;;;;;4.55;2.88;;;0.90;99.90;;;;;;5023845;28;20057;-56
2022/01/14 01:44:24;;;;;;;3.92;2.72;;;0.90;99.90;;;;;;5022237;28;20053;-56
2022/01/14 01:46:52;;;;;;;4.65;3.40;;;0.90;99.90;;;;;;5003016;28;20057;-57
2022/01/14 01:49:22;;;;;;;3.85;2.70;;;0.90;99.90;;;;;;5004266;28;20152;-61
2022/01/14 01:51:49;;;;;;;5.43;2.88;;;0.90;99.90;;;;;;5003921;28;20453;-58
2022/01/14 01:54:16;;;;;;;4.00;2.58;;;0.90;99.90;;;;;;5004451;28;20042;-58
2022/01/14 01:56:44;;;;;;;3.58;2.35;;;0.90;99.90;;;;;;5005876;28;20133;-56
2022/01/14 01:59:11;;;;;;;3.70;2.60;;;0.80;99.90;;;;;;5003379;28;20465;-58
2022/01/14 02:01:38;;;;;;;5.18;2.92;;;0.80;99.90;;;;;;5001861;28;20153;-57
2022/01/14 02:04:05;;;;;;;5.25;2.63;;;0.80;99.90;;;;;;5003735;28;20141;-57
2022/01/14 02:06:32;;;;;;;4.45;2.80;;;0.80;99.90;;;;;;5016511;28;20810;-57
2022/01/14 02:08:59;;;;;;;5.15;3.00;;;0.80;99.90;;;;;;5022025;28;20132;-59
2022/01/14 02:11:25;;;;;;;4.97;2.67;;;0.80;99.90;;;;;;5022857;28;20524;-57
2022/01/14 02:13:55;;;;;;;3.72;2.50;;;0.80;99.90;;;;;;5023311;28;20136;-55
2022/01/14 02:16:57;;;;;;;4.72;2.40;;;0.80;99.90;;;;;;5023197;28;20136;-61
2022/01/14 02:19:27;;;;;;;4.55;2.50;;;0.80;99.90;;;;;;5013141;28;20425;-57
2022/01/14 02:22:14;;;;;;;5.22;2.90;;;0.80;99.90;;;;;;5017259;28;20176;-57
2022/01/14 02:27:09;;;;;;;4.40;2.10;;;0.70;99.90;;;;;;5005588;28;20137;-56
2022/01/14 02:29:36;;;;;;;4.65;3.00;;;0.70;99.90;;;;;;5004327;28;20064;-56
2022/01/14 02:32:04;;;;;;;3.67;2.53;;;0.70;99.90;;;;;;5014682;28;20065;-55
2022/01/14 02:34:31;;;;;;;4.45;2.20;;;0.70;99.90;;;;;;5020823;28;20453;-56
2022/01/14 02:36:58;;;;;;;3.45;2.58;;;0.70;99.90;;;;;;5022658;28;20073;-56
2022/01/14 02:39:24;;;;;;;3.55;2.47;;;0.70;99.90;;;;;;5023163;28;20050;-56
2022/01/14 02:41:51;;;;;;;4.13;2.53;;;0.70;99.90;;;;;;5023878;28;20158;-58
2022/01/14 02:44:24;;;;;;;5.38;2.63;;;0.60;99.90;;;;;;5025094;28;20132;-56
2022/01/14 02:46:57;;;;;;;4.13;2.35;;;0.70;99.90;;;;;;5024262;28;20072;-56
2022/01/14 02:49:27;;;;;;;3.63;2.47;;;0.70;99.90;;;;;;5008000;28;20111;-54
2022/01/14 02:51:54;;;;;;;3.80;2.70;;;0.60;99.90;;;;;;5024090;28;20144;-56
2022/01/14 02:54:24;;;;;;;4.57;2.33;;;0.60;99.90;;;;;;5024613;28;20128;-55
2022/01/14 02:56:52;;;;;;;4.00;2.85;;;0.60;99.90;;;;;;5009794;28;20085;-55
2022/01/14 02:59:20;;;;;;;4.00;2.50;;;0.60;99.90;;;;;;5003530;28;20489;-56
2022/01/14 03:01:48;;;;;;;4.57;2.80;;;0.50;99.90;;;;;;5003903;28;20104;-56
2022/01/14 03:04:17;;;;;;;3.38;2.28;;;0.50;99.90;;;;;;5022122;28;20151;-56
2022/01/14 03:06:44;;;;;;;4.00;2.60;;;0.60;99.90;;;;;;5009538;28;20610;-56
2022/01/14 03:09:11;;;;;;;3.58;2.10;;;0.60;99.90;;;;;;5003982;28;20516;-54
2022/01/14 03:11:43;;;;;;;4.25;2.38;;;0.60;99.90;;;;;;5004905;28;20607;-55
2022/01/14 03:14:10;;;;;;;3.80;2.40;;;0.50;99.90;;;;;;5021711;28;20076;-55
2022/01/14 03:16:40;;;;;;;3.40;2.33;;;0.50;99.90;;;;;;5023520;28;20416;-54
2022/01/14 03:19:13;;;;;;;3.63;2.60;;;0.50;99.90;;;;;;5024150;28;20504;-54
2022/01/14 03:21:41;;;;;;;4.53;2.63;;;0.50;99.90;;;;;;5023603;28;20161;-55
2022/01/14 03:25:35;;;;;;;3.40;2.10;;;0.50;99.90;;;;;;5023647;28;20159;-55
2022/01/14 03:27:04;;;;;;;3.50;2.38;;;0.50;99.90;;;;;;5023333;28;20057;-56
2022/01/14 03:29:31;;;;;;;4.55;2.85;;;0.50;99.90;;;;;;5023502;28;20472;-58
2022/01/14 03:31:58;;;;;;;3.90;2.45;;;0.50;99.90;;;;;;5023626;28;20061;-58
2022/01/14 03:34:25;;;;;;;4.82;2.58;;;0.50;99.90;;;;;;5023293;28;20045;-55
2022/01/14 03:36:52;;;;;;;4.22;2.33;;;0.50;99.90;;;;;;5022492;28;20073;-57
2022/01/14 03:39:19;;;;;;;2.75;1.88;;;0.60;99.90;;;;;;5023162;28;20045;-55
2022/01/14 03:41:46;;;;;;;4.28;2.22;;;0.50;99.90;;;;;;5023972;28;20092;-56
2022/01/14 03:44:13;;;;;;;3.03;2.40;;;0.50;99.90;;;;;;5022265;28;20119;-55
2022/01/14 03:46:39;;;;;;;3.25;2.20;;;0.50;99.90;;;;;;5009107;28;20077;-54
2022/01/14 03:49:06;;;;;;;3.08;1.98;;;0.40;99.90;;;;;;5003248;28;20145;-54
2022/01/14 03:51:33;;;;;;;3.45;2.40;;;0.40;99.90;;;;;;5003226;28;20046;-53
2022/01/14 03:54:00;;;;;;;4.55;2.55;;;0.40;99.90;;;;;;5003834;28;20060;-56
2022/01/14 03:56:27;;;;;;;6.30;2.58;;;0.40;99.90;;;;;;5003791;28;20763;-54
2022/01/14 03:58:54;;;;;;;3.65;2.13;;;0.40;99.90;;;;;;5003890;28;20081;-57
2022/01/14 04:01:20;;;;;;;3.70;2.17;;;0.40;99.90;;;;;;5003116;28;20092;-56
2022/01/14 04:03:50;;;;;;;2.92;1.98;;;0.40;99.90;;;;;;5001919;28;20078;-55
2022/01/14 04:06:17;;;;;;;4.57;2.08;;;0.40;99.90;;;;;;5003309;28;20559;-56
2022/01/14 04:08:44;;;;;;;3.80;1.85;;;0.30;99.90;;;;;;5003200;28;20559;-55
2022/01/14 04:11:11;;;;;;;3.65;2.55;;;0.40;99.90;;;;;;5003856;28;20133;-56
2022/01/14 04:13:51;;;;;;;3.83;2.45;;;0.40;99.90;;;;;;5013937;28;20429;-56
2022/01/14 04:16:18;;;;;;;3.38;2.20;;;0.40;99.90;;;;;;5021384;28;20132;-54
2022/01/14 04:18:45;;;;;;;3.45;2.17;;;0.40;99.90;;;;;;5022640;28;20080;-55
2022/01/14 04:21:12;;;;;;;3.83;2.05;;;0.40;99.90;;;;;;5024469;28;20100;-53
2022/01/14 04:23:38;;;;;;;3.28;2.20;;;0.40;99.90;;;;;;5026711;28;20409;-55
2022/01/14 04:26:05;;;;;;;3.83;2.33;;;0.30;99.90;;;;;;5017933;28;20087;-55
2022/01/14 04:28:35;;;;;;;3.75;2.38;;;0.30;99.90;;;;;;5006985;28;20093;-55
2022/01/14 04:31:06;;;;;;;3.38;2.22;;;0.20;99.90;;;;;;5007063;28;20062;-54
2022/01/14 04:33:33;;;;;;;3.65;2.42;;;0.20;99.90;;;;;;5005152;28;20171;-55
2022/01/14 04:36:01;;;;;;;3.75;2.20;;;0.20;99.90;;;;;;5006646;28;20084;-56
2022/01/14 04:38:28;;;;;;;4.63;2.40;;;0.20;99.90;;;;;;5006138;28;20085;-55
2022/01/14 04:40:55;;;;;;;5.13;2.30;;;0.20;99.90;;;;;;5007248;28;20077;-53
2022/01/14 04:43:22;;;;;;;3.92;2.72;;;0.20;99.90;;;;;;5006758;28;20049;-56
2022/01/14 04:48:42;;;;;;;3.80;2.37;;;0.30;99.90;;;;;;5010094;28;20132;-54
2022/01/14 04:51:10;;;;;;;2.95;2.03;;;0.30;99.90;;;;;;5026518;28;20045;-55
2022/01/14 04:53:37;;;;;;;3.42;2.08;;;0.30;99.90;;;;;;5025672;28;20132;-55
2022/01/14 04:56:04;;;;;;;2.53;1.95;;;0.20;99.90;;;;;;5017384;28;20145;-54
2022/01/14 04:58:31;;;;;;;3.70;2.08;;;0.10;99.90;;;;;;5006246;28;20165;-54
2022/01/14 05:00:58;;;;;;;2.80;1.80;;;0.10;99.90;;;;;;5005291;28;20074;-54
2022/01/14 05:03:25;;;;;;;2.78;1.95;;;0.10;99.90;;;;;;5004543;28;20060;-54
2022/01/14 05:05:56;;;;;;;2.58;1.80;;;0.20;99.90;;;;;;5006225;28;20053;-57
2022/01/14 05:08:34;;;;;;;2.97;1.73;;;0.20;99.90;;;;;;5004784;28;20145;-54
2022/01/14 05:11:21;;;;;;;3.75;1.95;;;0.20;99.90;;;;;;5007112;28;20112;-53
2022/01/14 05:13:48;;;;;;;3.97;2.30;;;0.10;99.90;;;;;;5006484;28;20520;-56
2022/01/14 05:16:15;;;;;;;3.65;2.20;;;0.10;99.90;;;;;;5005534;28;20061;-53
2022/01/14 05:18:42;;;;;;;3.65;2.20;;;0.10;99.90;;;;;;5005712;28;20053;-56
2022/01/14 05:21:09;;;;;;;2.55;2.05;;;0.20;99.90;;;;;;5006288;28;20564;-56
2022/01/14 05:23:36;;;;;;;3.53;2.13;;;0.20;99.90;;;;;;5005707;28;20549;-56
2022/01/14 05:26:03;;;;;;;3.58;2.03;;;0.20;99.90;;;;;;5006157;28;20046;-55
2022/01/14 05:28:30;;;;;;;4.03;2.28;;;0.20;99.90;;;;;;5005863;28;20053;-55
2022/01/14 05:30:57;;;;;;;3.13;1.80;;;0.20;99.90;;;;;;5005784;28;20137;-56
2022/01/14 05:33:24;;;;;;;3.05;1.88;;;0.20;99.90;;;;;;5005223;28;20053;-57
2022/01/14 05:35:51;;;;;;;3.20;1.88;;;0.20;99.90;;;;;;5005869;28;20086;-57
2022/01/14 05:38:18;;;;;;;4.93;2.08;;;0.20;99.90;;;;;;5003710;28;20458;-57
2022/01/14 05:40:44;;;;;;;3.22;2.42;;;0.20;99.90;;;;;;5006309;28;20077;-55
2022/01/14 05:43:11;;;;;;;3.03;1.70;;;0.20;99.90;;;;;;5005456;28;20489;-56
2022/01/14 05:45:38;;;;;;;4.68;2.47;;;0.20;99.90;;;;;;5005349;28;20046;-56
2022/01/14 05:48:06;;;;;;;4.00;1.75;;;0.20;99.90;;;;;;5003703;28;20141;-55
2022/01/14 05:50:32;;;;;;;2.45;1.83;;;0.20;99.90;;;;;;5007416;28;20582;-55
2022/01/14 05:52:59;;;;;;;3.00;1.85;;;0.20;99.90;;;;;;5004700;28;20140;-55
2022/01/14 05:55:26;;;;;;;2.55;1.90;;;0.20;99.90;;;;;;5020946;28;20084;-56
2022/01/14 05:57:53;;;;;;;4.25;2.28;;;0.20;99.90;;;;;;5025184;28;20251;-53
2022/01/14 06:00:20;;;;;;;3.50;2.60;;;0.20;99.90;;;;;;5021477;28;20085;-54
2022/01/14 06:02:47;;;;;;;3.33;2.28;;;0.20;99.90;;;;;;5019580;28;20057;-49
2022/01/14 06:05:15;;;;;;;3.22;1.88;;;0.20;99.90;;;;;;5022513;28;20131;-54
2022/01/14 06:07:42;;;;;;;3.05;1.90;;;0.20;99.90;;;;;;5020274;28;20140;-53
2022/01/14 06:10:09;;;;;;;3.10;1.85;;;0.10;99.90;;;;;;5021476;28;20547;-54
2022/01/14 06:12:36;;;;;;;3.17;1.67;;;0.20;99.90;;;;;;5021955;28;20154;-55
2022/01/14 06:15:03;;;;;;;4.20;2.85;;;0.10;99.90;;;;;;5022469;28;20053;-55
2022/01/14 06:17:30;;;;;;;3.10;2.00;;;0.10;99.90;;;;;;5022297;28;20433;-56
2022/01/14 06:19:57;;;;;;;3.15;2.10;;;0.20;99.90;;;;;;5003842;28;20091;-55
2022/01/14 06:22:24;;;;;;;3.53;2.10;;;0.10;99.90;;;;;;5019409;28;20124;-55
2022/01/14 06:24:50;;;;;;;2.85;2.00;;;0.20;99.90;;;;;;5021389;28;20050;-55
2022/01/14 06:27:17;;;;;;;3.58;2.20;;;0.20;99.90;;;;;;5022503;28;20056;-55
2022/01/14 06:29:44;;;;;;;2.33;1.63;;;0.20;99.90;;;;;;5011985;28;20054;-55
2022/01/14 06:32:11;;;;;;;3.17;2.63;;;0.20;99.90;;;;;;5006015;28;20141;-56
2022/01/14 06:34:38;;;;;;;3.22;2.15;;;0.20;99.90;;;;;;5012639;28;20081;-55
2022/01/14 06:37:04;;;;;;;3.45;2.25;;;0.20;99.90;;;;;;5015079;28;20077;-57
2022/01/14 06:39:31;;;;;;;3.40;1.90;;;0.20;99.90;;;;;;5021108;28;20050;-55
2022/01/14 06:41:59;;;;;;;3.15;2.00;;;0.10;99.90;;;;;;5015020;28;20045;-57
2022/01/14 06:44:25;;;;;;;3.47;2.08;;;0.20;99.90;;;;;;5021944;28;20050;-54
2022/01/14 06:46:53;;;;;;;3.80;2.22;;;0.20;99.90;;;;;;5017147;28;20130;-49
2022/01/14 06:49:20;;;;;;;3.40;2.13;;;0.20;99.90;;;;;;5005439;28;20404;-54
2022/01/14 06:51:47;;;;;;;3.95;2.65;;;0.20;99.90;;;;;;5019816;28;20080;-51
2022/01/14 06:54:14;;;;;;;3.58;2.30;;;0.20;99.90;;;;;;5018545;28;20149;-53
2022/01/14 06:56:40;;;;;;;4.18;2.20;;;0.10;99.90;;;;;;5020135;28;20402;-55
2022/01/14 06:59:11;;;;;;;4.07;3.08;;;0.10;99.90;;;;;;5022467;28;20464;-54
2022/01/14 07:01:38;;;;;;;3.45;2.30;;;0.20;99.90;;;;;;5020373;28;20045;-53
2022/01/14 07:04:05;;;;;;;3.28;2.38;;;0.10;99.90;;;;;;5022309;28;20360;-54
2022/01/14 07:06:32;;;;;;;2.97;2.15;;;0.20;99.90;;;;;;5012435;28;20077;-55
2022/01/14 07:08:59;;;;;;;3.13;2.05;;;0.10;99.90;;;;;;5014807;28;20108;-55
2022/01/14 07:11:30;;;;;;;6.38;3.15;;;0.10;99.90;;;;;;5016798;28;20524;-56
2022/01/14 07:13:57;;;;;;;4.43;2.97;;;0.10;99.90;;;;;;5013537;28;20042;-55
2022/01/14 07:16:24;;;;;;;6.60;3.42;;;0.10;99.90;;;;;;5012890;28;20136;-55
2022/01/14 07:18:51;;;;;;;4.60;3.40;;;0.10;99.90;;;;;;5008666;28;20053;-53
2022/01/14 07:21:18;;;;;;;6.03;3.13;;;0.00;99.90;;;;;;5009073;28;20080;-54
2022/01/14 07:23:45;;;;;;;4.95;3.45;;;0.00;99.90;;;;;;5013630;28;20555;-56
2022/01/14 07:26:11;;;;;;;5.85;3.20;;;0.00;99.90;;;;;;5012078;28;20129;-54
2022/01/14 07:28:38;;;;;;;4.45;2.97;;;0.00;99.90;;;;;;5019332;28;20133;-55
2022/01/14 07:31:09;;;;;;;5.05;3.15;;;0.00;99.90;;;;;;5012583;28;20561;-53
2022/01/14 07:33:37;;;;;;;4.03;2.55;;;0.00;99.90;;;;;;4994021;28;20049;-54
2022/01/14 07:36:04;;;;;;;3.50;2.42;;;0.10;99.90;;;;;;5011973;28;20042;-54
2022/01/14 07:38:30;;;;;;;4.68;2.83;;;0.00;99.90;;;;;;5009062;28;20133;-54
2022/01/14 07:40:57;;;;;;;2.95;2.47;;;0.10;99.90;;;;;;5011028;28;20069;-55
2022/01/14 07:43:24;;;;;;;4.07;2.38;;;0.10;99.90;;;;;;5009920;28;20049;-55
2022/01/14 07:45:51;;;;;;;4.72;3.20;;;0.00;99.90;;;;;;5011750;28;20446;-54
2022/01/14 07:48:18;;;;;;;3.78;2.53;;;0.00;99.90;;;;;;5002972;28;20138;-57
2022/01/14 07:50:45;;;;;;;4.78;2.78;;;0.00;99.90;;;;;;5008532;28;20172;-55
2022/01/14 07:53:11;;;;;;;4.35;2.90;;;0.10;99.90;;;;;;5011625;28;20122;-55
2022/01/14 07:55:38;;;;;;;4.63;2.97;;;0.10;99.90;;;;;;5012288;28;20144;-55
2022/01/14 07:58:05;;;;;;;5.45;2.83;;;0.10;99.90;;;;;;5009492;28;20548;-57
2022/01/14 08:00:33;;;;;;;5.15;3.35;;;0.10;99.90;;;;;;5015585;28;20127;-55
2022/01/14 08:03:00;;;;;;;4.00;2.78;;;0.00;99.90;;;;;;5018254;28;20069;-51
2022/01/14 08:05:27;;;;;;;4.72;2.88;;;0.00;99.90;;;;;;5017403;28;20179;-56
2022/01/14 08:07:57;;;;;;;4.75;3.63;;;0.10;99.90;;;;;;5021477;28;20132;-56
2022/01/14 08:10:24;;;;;;;4.57;3.38;;;0.10;99.90;;;;;;5014334;28;20045;-56
2022/01/14 08:12:50;;;;;;;7.97;4.25;;;0.10;99.90;;;;;;5029993;28;20100;-53
2022/01/14 08:15:23;;;;;;;5.43;3.85;;;0.20;99.90;;;;;;5022977;28;20048;-55
2022/01/14 08:17:50;;;;;;;6.03;3.70;;;0.20;99.90;;;;;;5001922;28;20338;-56
2022/01/14 08:20:17;;;;;;;6.35;4.43;;;0.20;99.90;;;;;;5001349;28;20085;-58
2022/01/14 08:22:44;;;;;;;4.63;3.38;;;0.20;99.90;;;;;;5001878;28;20472;-55
2022/01/14 08:25:11;;;;;;;6.05;3.63;;;0.20;99.90;;;;;;5012216;28;20145;-56
2022/01/14 08:27:37;;;;;;;4.88;3.28;;;0.30;99.90;;;;;;5012246;28;20136;-55
2022/01/14 08:30:05;;;;;;;4.95;3.67;;;0.30;99.90;;;;;;5005264;28;20077;-57
2022/01/14 08:32:32;;;;;;;4.32;2.80;;;0.30;99.90;;;;;;5016337;28;20096;-57
2022/01/14 08:34:59;;;;;;;5.15;3.08;;;0.40;99.90;;;;;;5011105;28;20765;-56
2022/01/14 08:37:27;;;;;;;5.05;2.75;;;0.30;99.90;;;;;;5014472;28;20057;-56
2022/01/14 08:39:54;;;;;;;5.03;3.17;;;0.30;99.90;;;;;;5017590;28;20144;-58
2022/01/14 08:42:22;;;;;;;4.57;3.20;;;0.40;99.90;;;;;;5021436;28;20073;-54
2022/01/14 08:44:48;;;;;;;4.20;3.03;;;0.40;99.90;;;;;;5007907;28;20862;-53
2022/01/14 08:47:15;;;;;;;4.15;2.88;;;0.50;99.90;;;;;;5019218;28;20078;-56
2022/01/14 08:49:42;;;;;;;3.88;2.70;;;0.50;99.90;;;;;;5005798;28;20092;-54
2022/01/14 08:52:10;;;;;;;5.38;3.45;;;0.50;99.90;;;;;;5002627;28;20077;-56
2022/01/14 08:54:37;;;;;;;4.13;3.05;;;0.60;99.90;;;;;;5011841;28;20442;-56
2022/01/14 08:57:05;;;;;;;5.80;3.60;;;0.60;99.90;;;;;;5011949;28;20050;-55
2022/01/14 08:59:32;;;;;;;5.68;3.20;;;0.70;99.90;;;;;;5011509;28;20140;-57
2022/01/14 09:01:59;;;;;;;4.75;3.55;;;0.70;99.90;;;;;;5030547;28;20602;-54
2022/01/14 09:04:26;;;;;;;4.47;3.30;;;0.70;99.90;;;;;;5003932;28;20054;-56
2022/01/14 09:06:53;;;;;;;4.75;3.47;;;0.80;99.90;;;;;;5006629;28;20402;-52
2022/01/14 09:09:22;;;;;;;5.93;3.38;;;0.80;99.90;;;;;;5001231;28;20053;-55
2022/01/14 09:11:49;;;;;;;5.55;3.35;;;0.90;99.90;;;;;;5009290;28;20076;-57
2022/01/14 09:14:15;;;;;;;5.63;3.15;;;0.90;99.90;;;;;;5014327;28;20637;-57
2022/01/14 09:16:42;;;;;;;4.97;3.35;;;1.00;99.90;;;;;;5011336;28;20416;-55
2022/01/14 09:19:09;;;;;;;4.93;3.50;;;1.00;99.90;;;;;;5006804;28;20113;-55
2022/01/14 09:21:36;;;;;;;4.65;2.95;;;1.00;99.90;;;;;;5024767;28;20799;-59
2022/01/14 09:24:03;;;;;;;7.72;4.10;;;1.10;99.90;;;;;;5016248;28;20487;-57
2022/01/14 09:26:34;;;;;;;5.90;4.60;;;1.10;99.90;;;;;;5020903;28;20053;-55
2022/01/14 09:29:02;;;;;;;6.18;4.10;;;1.10;99.90;;;;;;5010013;28;20132;-57
2022/01/14 09:31:29;;;;;;;5.05;3.97;;;1.20;99.90;;;;;;5004987;28;20583;-54
2022/01/14 09:33:56;;;;;;;5.20;3.80;;;1.30;99.90;;;;;;5014432;28;20045;-56
2022/01/14 09:36:24;;;;;;;5.60;4.07;;;1.30;99.90;;;;;;5006931;28;20152;-54
2022/01/14 09:38:51;;;;;;;4.70;3.20;;;1.40;99.90;;;;;;5009710;28;20053;-55
2022/01/14 09:41:18;;;;;;;4.57;3.60;;;1.40;99.90;;;;;;5000583;28;20119;-56
2022/01/14 09:43:44;;;;;;;4.85;3.40;;;1.50;99.90;;;;;;5011924;28;20112;-54
2022/01/14 09:46:11;;;;;;;4.88;3.28;;;1.50;99.90;;;;;;5014305;28;20387;-54
2022/01/14 09:48:39;;;;;;;4.50;3.38;;;1.60;99.90;;;;;;5008054;28;20061;-56
2022/01/14 09:51:05;;;;;;;5.65;3.92;;;1.60;99.90;;;;;;5014321;28;20104;-56
2022/01/14 09:53:32;;;;;;;4.28;3.20;;;1.70;99.90;;;;;;5009099;28;20627;-53
2022/01/14 09:56:01;;;;;;;5.07;3.50;;;1.70;99.90;;;;;;5011236;28;20512;-55
2022/01/14 09:58:36;;;;;;;5.18;3.58;;;1.80;99.90;;;;;;5006863;28;20042;-58
2022/01/14 10:01:22;;;;;;;6.07;4.00;;;1.90;99.90;;;;;;5001852;28;20412;-57
2022/01/14 10:04:02;;;;;;;5.38;3.35;;;2.00;99.90;;;;;;5015023;28;20085;-57
2022/01/14 10:06:35;;;;;;;4.75;3.70;;;2.10;99.90;;;;;;5022255;28;20080;-56
2022/01/14 10:09:17;;;;;;;5.57;3.28;;;2.20;99.90;;;;;;5023669;28;20432;-57
2022/01/14 10:11:58;;;;;;;4.55;3.08;;;2.30;99.90;;;;;;5022412;28;20085;-58
2022/01/14 10:14:25;;;;;;;4.57;3.15;;;2.40;99.90;;;;;;5021483;28;20212;-58
2022/01/14 10:17:03;;;;;;;3.85;2.72;;;2.50;99.90;;;;;;5022411;28;20084;-56
2022/01/14 10:19:37;;;;;;;3.35;2.80;;;2.60;99.90;;;;;;5021582;28;20128;-57
2022/01/14 10:22:23;;;;;;;4.35;2.70;;;2.70;99.90;;;;;;5021507;28;20045;-57
2022/01/14 10:25:05;;;;;;;4.60;3.03;;;2.70;99.90;;;;;;5022171;28;20126;-59
2022/01/14 10:27:39;;;;;;;3.85;2.42;;;2.70;99.90;;;;;;5022768;28;20472;-58
2022/01/14 10:30:09;;;;;;;;;;;2.80;99.90;;;;;;5022765;28;20092;-58
2022/01/14 10:32:38;;;;;;;3.45;2.30;;;2.90;99.90;;;;;;5022154;28;20004;-58
2022/01/14 10:35:12;;;;;;;3.08;2.22;;;3.00;99.90;;;;;;5022037;28;20077;-57
2022/01/14 10:37:42;;;;;;;3.95;2.10;;;3.20;99.90;;;;;;5022269;28;20045;-56
2022/01/14 10:40:20;;;;;;;5.05;2.95;;;3.20;99.90;;;;;;5022024;28;20080;-56
2022/01/14 10:42:50;;;;;;;3.50;2.80;;;3.30;99.90;;;;;;5022043;28;20140;-58
2022/01/14 10:45:36;;;;;;;5.63;2.95;;;3.40;99.90;;;;;;5022398;28;20064;-59
2022/01/14 10:48:13;;;;;;;5.55;3.13;;;3.60;99.90;;;;;;5004601;28;20120;-58
2022/01/14 10:50:45;;;;;;;4.32;2.83;;;3.70;99.90;;;;;;5007081;28;20532;-59
2022/01/14 10:53:17;;;;;;;4.78;3.03;;;3.70;99.90;;;;;;5012190;28;20057;-58
2022/01/14 10:55:48;;;;;;;3.90;2.90;;;3.90;99.90;;;;;;5011491;28;20089;-57
2022/01/14 10:58:17;;;;;;;6.15;4.03;;;4.00;99.90;;;;;;5005485;28;20132;-59
2022/01/14 11:00:47;;;;;;;6.28;3.70;;;4.10;99.90;;;;;;5016351;28;20449;-57
2022/01/14 11:03:14;;;;;;;7.03;3.90;;;4.20;99.90;;;;;;5013205;28;20872;-59
2022/01/14 11:05:42;;;;;;;6.80;4.75;;;4.20;99.90;;;;;;5013238;28;20041;-58
2022/01/14 11:08:09;;;;;;;5.72;4.72;;;4.40;99.90;;;;;;5010843;28;20050;-59
2022/01/14 11:10:37;;;;;;;5.68;3.97;;;4.40;99.90;;;;;;5010389;28;20519;-57
2022/01/14 11:13:07;;;;;;;5.95;4.20;;;4.50;99.90;;;;;;5011706;28;20050;-59
2022/01/14 11:15:34;;;;;;;5.60;3.95;;;4.50;99.90;;;;;;5010069;28;20409;-58
2022/01/14 11:18:04;;;;;;;5.05;4.18;;;4.60;99.90;;;;;;5010480;28;20057;-57
2022/01/14 11:23:14;;;;;;;7.45;4.68;;;4.60;99.90;;;;;;5010188;28;20474;-57
2022/01/14 11:23:21;;;;;;;5.30;4.22;;;4.70;99.90;;;;;;5019546;28;20133;-58
2022/01/14 11:25:56;;;;;;;6.55;4.55;;;4.80;99.90;;;;;;5004034;28;20097;-57
2022/01/14 11:28:35;;;;;;;5.45;4.20;;;4.90;99.90;;;;;;5000087;28;20450;-57
2022/01/14 11:31:27;;;;;;;7.13;5.07;;;5.00;99.90;;;;;;5007979;28;20104;-56
2022/01/14 11:33:54;;;;;;;5.88;4.18;;;5.10;99.90;;;;;;5013153;28;20406;-54
2022/01/14 11:36:21;;;;;;;7.57;5.05;;;5.20;99.90;;;;;;5009415;28;20128;-57
2022/01/14 11:38:48;;;;;;;6.18;4.38;;;5.30;99.90;;;;;;5014922;28;20538;-57
2022/01/14 11:41:20;;;;;;;7.50;5.60;;;5.40;99.90;;;;;;5006301;28;20077;-58
2022/01/14 11:43:54;;;;;;;7.88;5.70;;;5.60;99.90;;;;;;5015025;28;20080;-56
2022/01/14 11:46:43;;;;;;;7.32;5.45;;;5.70;99.90;;;;;;5010640;28;20107;-57
2022/01/14 11:49:30;;;;;;;6.88;5.15;;;5.80;99.90;;;;;;5015089;28;20060;-57
2022/01/14 11:51:59;;;;;;;6.85;5.93;;;5.80;99.90;;;;;;5015620;28;20049;-57
2022/01/14 11:54:37;;;;;;;5.63;5.03;;;5.80;99.90;;;;;;5012934;28;20081;-58
2022/01/14 11:57:04;;;;;;;8.15;5.38;;;5.90;99.90;;;;;;5013918;28;20113;-58
2022/01/14 11:59:30;;;;;;;6.82;5.55;;;6.00;99.90;;;;;;5012106;28;20544;-57
2022/01/14 12:01:58;;;;;;;6.93;5.65;;;6.10;99.90;;;;;;5010700;28;20094;-57
2022/01/14 12:05:00;;;;;;;7.88;6.35;;;6.20;99.90;;;;;;5017581;28;20050;-59
2022/01/14 12:07:27;;;;;;;6.85;5.55;;;6.30;99.90;;;;;;5017998;28;20130;-58
2022/01/14 12:10:09;;;;;;;6.68;5.97;;;6.50;99.90;;;;;;5010074;28;20583;-55
2022/01/14 12:12:36;;;;;;;6.22;5.03;;;6.70;99.90;;;;;;5010871;28;20050;-56
2022/01/14 12:15:04;;;;;;;6.65;5.47;;;7.00;99.90;;;;;;5010289;28;20124;-57
2022/01/14 12:17:41;;;;;;;5.85;4.93;;;7.10;99.90;;;;;;5010693;28;20085;-57
2022/01/14 12:20:15;;;;;;;5.80;4.80;;;7.20;99.90;;;;;;5011331;28;20724;-57
2022/01/14 12:23:08;;;;;;;7.93;5.15;;;7.40;99.90;;;;;;5012064;28;20456;-56
2022/01/14 12:25:39;;;;;;;6.18;4.95;;;7.60;99.90;;;;;;5010253;28;20163;-58
2022/01/14 12:28:18;;;;;;;6.82;5.25;;;7.80;99.90;;;;;;5010048;28;20212;-58
2022/01/14 12:31:03;;;;;;;5.53;4.28;;;7.90;99.90;;;;;;5017954;28;20133;-57
2022/01/14 12:33:50;;;;;;;5.45;4.25;;;8.20;99.90;;;;;;5023876;28;20085;-58
2022/01/14 12:36:22;;;;;;;6.70;4.82;;;8.40;99.90;;;;;;4998995;28;20165;-58
2022/01/14 12:38:49;;;;;;;6.63;4.75;;;8.60;99.90;;;;;;4998917;28;20155;-58
2022/01/14 12:41:23;;;;;;;6.47;5.43;;;8.80;99.90;;;;;;4981574;28;20074;-58
2022/01/14 12:43:51;;;;;;;6.53;4.68;;;8.90;99.90;;;;;;5001072;28;20058;-58
2022/01/14 12:46:38;;;;;;;5.82;4.32;;;9.10;99.90;;;;;;5001828;28;20058;-59
2022/01/14 12:49:07;;;;;;;4.78;4.20;;;9.40;99.90;;;;;;5002001;28;20069;-58
2022/01/14 12:51:34;;;;;;;5.85;4.28;;;9.60;99.90;;;;;;5007768;28;20422;-57
2022/01/14 12:54:04;;;;;;;6.40;5.05;;;9.80;99.90;;;;;;5012868;28;20050;-57
2022/01/14 12:56:32;;;;;;;5.32;4.35;;;10.10;99.90;;;;;;5012982;28;20426;-57
2022/01/14 12:59:00;;;;;;;5.93;4.65;;;10.30;99.90;;;;;;5016003;28;20046;-58
2022/01/14 13:01:35;;;;;;;6.38;4.63;;;10.40;99.90;;;;;;5018870;28;20073;-58
2022/01/14 13:04:04;;;;;;;5.15;4.57;;;10.50;99.90;;;;;;5015652;28;20406;-58
2022/01/14 13:06:51;;;;;;;6.32;5.32;;;10.60;99.90;;;;;;5016671;28;20546;-57
2022/01/14 13:09:31;;;;;;;6.88;4.75;;;10.80;99.90;;;;;;5036438;28;20118;-58
2022/01/14 13:12:03;;;;;;;5.57;4.43;;;11.00;99.90;;;;;;5026217;28;20046;-58
2022/01/14 13:14:41;;;;;;;6.55;4.90;;;11.10;99.90;;;;;;5014062;28;20140;-58
2022/01/14 13:17:18;;;;;;;6.72;5.47;;;11.30;99.90;;;;;;5015109;28;20125;-58
2022/01/14 13:19:45;;;;;;;7.18;4.82;;;11.40;99.90;;;;;;5011692;28;20145;-58
2022/01/14 13:22:14;;;;;;;5.65;4.80;;;11.60;99.90;;;;;;5008101;28;20150;-58
2022/01/14 13:24:45;;;;;;;7.20;5.22;;;11.70;99.90;;;;;;5013335;28;20529;-55
2022/01/14 13:27:31;;;;;;;6.90;5.80;;;11.80;99.90;;;;;;5014582;28;20461;-59
2022/01/14 13:30:00;;;;;;;7.80;5.60;;;11.90;99.90;;;;;;5017258;28;20372;-58
2022/01/14 13:32:29;;;;;;;6.32;5.38;;;12.00;99.90;;;;;;5040821;28;20099;-58