Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:25;;;;;;;13.50;8.52;;;6.80;99.90;;;;;;5054290;28;20526;-66
2021/12/14 00:03:56;;;;;;;14.13;9.23;;;6.90;99.90;;;;;;5053811;28;20466;-66
2021/12/14 00:06:23;;;;;;;17.45;9.00;;;7.00;99.90;;;;;;5054394;28;20028;-66
2021/12/14 00:08:57;;;;;;;14.07;8.52;;;6.80;99.90;;;;;;5054641;28;20052;-65
2021/12/14 00:16:37;;;;;;;13.23;8.38;;;6.70;99.90;;;;;;5053106;28;20494;-65
2021/12/14 00:19:03;;;;;;;14.98;8.63;;;6.70;99.90;;;;;;5053537;28;20035;-65
2021/12/14 00:21:30;;;;;;;16.88;8.95;;;6.70;99.90;;;;;;5035893;28;20101;-64
2021/12/14 00:24:08;;;;;;;17.65;9.02;;;6.70;99.90;;;;;;5058132;28;20021;-64
2021/12/14 00:26:38;;;;;;;17.08;9.55;;;6.70;99.90;;;;;;5057861;28;20101;-65
2021/12/14 00:29:05;;;;;;;13.10;8.82;;;6.60;99.90;;;;;;5057988;28;20048;-65
2021/12/14 00:31:34;;;;;;;15.20;8.43;;;6.60;99.90;;;;;;5057057;28;20135;-65
2021/12/14 00:34:02;;;;;;;18.25;9.57;;;6.70;99.90;;;;;;5056978;28;20067;-65
2021/12/14 00:36:27;;;;;;;17.80;9.82;;;6.80;99.90;;;;;;5056693;28;20028;-64
2021/12/14 00:38:56;;;;;;;16.47;9.33;;;6.80;99.90;;;;;;5057127;28;20017;-64
2021/12/14 00:41:26;;;;;;;14.93;8.95;;;7.00;99.90;;;;;;5056840;28;20021;-65
2021/12/14 00:43:52;;;;;;;16.70;8.90;;;7.00;99.90;;;;;;5056668;28;20083;-64
2021/12/14 00:46:18;;;;;;;16.10;8.83;;;7.00;99.90;;;;;;5056908;28;20031;-65
2021/12/14 00:48:44;;;;;;;14.90;8.75;;;6.90;99.90;;;;;;5056657;28;20263;-65
2021/12/14 00:51:11;;;;;;;17.92;10.15;;;6.80;99.90;;;;;;5056555;28;20025;-65
2021/12/14 00:53:37;;;;;;;;;;;6.80;99.90;;;;;;5057737;28;20056;-65
2021/12/14 00:56:08;;;;;;;16.63;9.40;;;6.90;99.90;;;;;;5056533;28;19956;-65
2021/12/14 00:58:35;;;;;;;18.05;9.45;;;6.90;99.90;;;;;;5056831;28;20493;-65
2021/12/14 01:01:09;;;;;;;17.48;9.18;;;7.00;99.90;;;;;;5056779;28;20027;-65
2021/12/14 01:03:37;;;;;;;15.82;8.45;;;7.00;99.90;;;;;;5056357;28;20025;-65
2021/12/14 01:06:09;;;;;;;16.00;8.35;;;7.00;99.90;;;;;;5056391;28;20056;-65
2021/12/14 01:08:39;;;;;;;15.70;8.68;;;7.10;99.90;;;;;;5056541;28;20028;-65
2021/12/14 01:11:24;;;;;;;14.15;8.35;;;7.10;99.90;;;;;;5056264;28;20474;-65
2021/12/14 01:14:01;;;;;;;15.95;8.57;;;7.00;99.90;;;;;;5056099;28;20036;-65
2021/12/14 01:16:36;;;;;;;16.30;8.88;;;7.00;99.90;;;;;;5056657;28;20057;-65
2021/12/14 01:19:16;;;;;;;17.27;9.95;;;6.80;99.90;;;;;;5056942;28;20021;-65
2021/12/14 01:27:02;;;;;;;13.75;8.07;;;6.80;99.90;;;;;;5056444;28;20036;-65
2021/12/14 01:29:28;;;;;;;13.70;9.07;;;6.80;99.90;;;;;;5055860;28;20029;-65
2021/12/14 01:31:59;;;;;;;15.52;8.20;;;6.80;99.90;;;;;;5055805;28;20029;-66
2021/12/14 01:34:26;;;;;;;16.10;9.13;;;6.70;99.90;;;;;;5055184;28;20074;-64
2021/12/14 01:36:56;;;;;;;14.40;8.27;;;6.70;99.90;;;;;;5055823;28;20033;-65
2021/12/14 01:42:03;;;;;;;14.75;8.70;;;6.70;99.90;;;;;;5056130;28;20025;-65
2021/12/14 01:44:34;;;;;;;13.52;8.00;;;6.80;99.90;;;;;;5037880;28;20036;-66
2021/12/14 01:47:06;;;;;;;11.27;7.47;;;6.80;99.90;;;;;;5055915;28;20108;-65
2021/12/14 01:49:33;;;;;;;13.85;8.82;;;6.90;99.90;;;;;;5055905;28;20040;-65
2021/12/14 01:52:04;;;;;;;13.40;8.45;;;6.90;99.90;;;;;;5055497;28;20032;-64
2021/12/14 01:54:35;;;;;;;12.75;8.32;;;6.90;99.90;;;;;;5055401;28;20041;-65
2021/12/14 01:57:05;;;;;;;13.85;9.55;;;7.00;99.90;;;;;;5037435;28;20033;-64
2021/12/14 01:59:36;;;;;;;12.52;8.27;;;6.90;99.90;;;;;;5055434;28;20040;-65
2021/12/14 02:02:29;;;;;;;12.75;8.05;;;6.80;99.90;;;;;;5055932;28;20462;-65
2021/12/14 02:04:58;;;;;;;16.88;8.52;;;6.90;99.90;;;;;;5055663;28;20033;-64
2021/12/14 02:07:26;;;;;;;14.38;8.38;;;6.80;99.90;;;;;;5037337;28;20029;-65
2021/12/14 02:10:01;;;;;;;14.57;9.27;;;6.90;99.90;;;;;;5055399;28;20032;-63
2021/12/14 02:12:29;;;;;;;12.82;8.75;;;7.00;99.90;;;;;;5055593;28;20056;-64
2021/12/14 02:15:06;;;;;;;15.90;9.15;;;7.10;99.90;;;;;;5055485;28;20029;-66
2021/12/14 02:17:31;;;;;;;17.88;8.55;;;7.10;99.90;;;;;;5054813;28;20029;-66
2021/12/14 02:19:57;;;;;;;19.23;9.80;;;7.00;99.90;;;;;;5055042;28;20025;-65
2021/12/14 02:22:25;;;;;;;14.60;9.60;;;7.10;99.90;;;;;;5054966;28;20103;-65
2021/12/14 02:24:52;;;;;;;16.42;10.88;;;7.00;99.90;;;;;;5056417;28;20029;-65
2021/12/14 02:27:18;;;;;;;15.27;10.43;;;7.10;99.90;;;;;;5055510;28;20509;-66
2021/12/14 02:29:46;;;;;;;;;;;7.00;99.90;;;;;;5037245;28;20040;-65
2021/12/14 02:32:13;;;;;;;15.60;10.23;;;7.00;99.90;;;;;;5054912;28;19905;-65
2021/12/14 02:34:44;;;;;;;18.05;10.85;;;6.90;99.90;;;;;;5055153;28;20492;-65
2021/12/14 02:37:11;;;;;;;16.90;11.52;;;6.80;99.90;;;;;;5054935;28;20025;-64
2021/12/14 02:42:03;;;;;;;18.67;10.25;;;6.90;99.90;;;;;;5055173;28;19932;-64
2021/12/14 02:44:29;;;;;;;;;;;6.90;99.90;;;;;;5054980;28;20036;-64
2021/12/14 02:46:59;;;;;;;15.85;10.43;;;6.90;99.90;;;;;;5055220;28;19954;-64
2021/12/14 02:49:29;;;;;;;16.80;11.13;;;6.80;99.90;;;;;;5055628;28;20021;-65
2021/12/14 02:51:59;;;;;;;18.60;10.95;;;6.80;99.90;;;;;;5055363;28;20025;-65
2021/12/14 02:54:40;;;;;;;19.77;12.18;;;6.70;99.90;;;;;;5056103;28;20108;-65
2021/12/14 02:57:10;;;;;;;23.25;12.35;;;6.60;99.90;;;;;;5055298;28;20027;-65
2021/12/14 02:59:39;;;;;;;16.02;11.57;;;6.60;99.90;;;;;;5036569;28;20021;-66
2021/12/14 03:02:10;;;;;;;19.58;12.60;;;6.60;99.90;;;;;;5054230;28;20124;-65
2021/12/14 03:04:45;;;;;;;16.48;10.57;;;6.70;99.90;;;;;;5054104;28;20482;-65
2021/12/14 03:07:12;;;;;;;16.52;10.57;;;6.60;99.90;;;;;;5054148;28;20029;-64
2021/12/14 03:12:43;;;;;;;16.58;11.05;;;6.60;99.90;;;;;;5054440;28;20090;-65
2021/12/14 03:15:17;;;;;;;19.55;10.68;;;6.60;99.90;;;;;;5053249;28;20474;-64
2021/12/14 03:17:45;;;;;;;16.50;10.80;;;6.60;99.90;;;;;;5035851;28;20063;-65
2021/12/14 03:20:20;;;;;;;15.00;10.07;;;6.60;99.90;;;;;;5053858;28;20067;-65
2021/12/14 03:23:03;;;;;;;20.60;11.18;;;6.70;99.90;;;;;;5054115;28;20029;-65
2021/12/14 03:25:30;;;;;;;17.65;11.25;;;6.60;99.90;;;;;;5054312;28;20025;-65
2021/12/14 03:27:58;;;;;;;16.58;11.32;;;6.60;99.90;;;;;;5053806;28;20105;-64
2021/12/14 03:30:26;;;;;;;18.42;12.65;;;6.60;99.90;;;;;;5053653;28;20025;-65
2021/12/14 03:32:55;;;;;;;15.48;10.25;;;6.90;99.90;;;;;;5053500;28;20368;-65
2021/12/14 03:35:33;;;;;;;19.63;10.82;;;6.90;99.90;;;;;;5053660;28;20039;-65
2021/12/14 03:38:07;;;;;;;19.20;11.63;;;6.80;99.90;;;;;;5053577;28;20044;-65
2021/12/14 03:40:33;;;;;;;18.75;12.27;;;6.60;99.90;;;;;;5053523;28;20028;-64
2021/12/14 03:42:59;;;;;;;24.02;14.50;;;6.50;99.90;;;;;;5053439;28;20021;-65
2021/12/14 03:45:24;;;;;;;22.87;14.47;;;6.40;99.90;;;;;;5054037;28;20028;-64
2021/12/14 03:47:57;;;;;;;26.87;15.37;;;6.40;99.90;;;;;;5054381;28;20524;-65
2021/12/14 03:50:28;;;;;;;24.35;15.30;;;6.40;99.90;;;;;;5054640;28;20035;-65
2021/12/14 03:52:54;;;;;;;25.98;15.40;;;6.40;99.90;;;;;;5054641;28;20561;-65
2021/12/14 03:55:39;;;;;;;24.45;13.88;;;6.40;99.90;;;;;;5053597;28;20056;-65
2021/12/14 03:58:15;;;;;;;26.92;14.52;;;6.60;99.90;;;;;;5053102;28;20025;-65
2021/12/14 04:00:49;;;;;;;25.77;14.57;;;6.60;99.90;;;;;;5035201;28;20389;-65
2021/12/14 04:03:16;;;;;;;32.08;14.18;;;6.60;99.90;;;;;;5053241;28;20381;-65
2021/12/14 04:05:44;;;;;;;24.83;16.20;;;6.40;99.90;;;;;;5053500;28;20104;-65
2021/12/14 04:08:11;;;;;;;26.08;15.90;;;6.30;99.90;;;;;;5053445;28;20025;-65
2021/12/14 04:10:39;;;;;;;29.00;16.25;;;6.30;99.90;;;;;;5053375;28;20025;-65
2021/12/14 04:13:06;;;;;;;30.35;16.08;;;6.30;99.90;;;;;;5053561;28;20075;-64
2021/12/14 04:15:33;;;;;;;28.25;16.25;;;6.30;99.90;;;;;;5053655;28;20036;-65
2021/12/14 04:17:59;;;;;;;32.28;16.58;;;6.20;99.90;;;;;;5052746;28;20029;-65
2021/12/14 04:20:33;;;;;;;33.15;17.77;;;6.20;99.90;;;;;;5034966;28;20078;-65
2021/12/14 04:23:00;;;;;;;29.58;17.02;;;6.20;99.90;;;;;;5052664;28;20098;-65
2021/12/14 04:25:30;;;;;;;26.77;15.30;;;6.20;99.90;;;;;;5052821;28;20497;-65
2021/12/14 04:27:58;;;;;;;31.05;17.23;;;6.30;99.90;;;;;;5052879;28;20111;-65
2021/12/14 04:30:26;;;;;;;32.72;17.00;;;6.40;99.90;;;;;;5034741;28;20025;-65
2021/12/14 04:32:58;;;;;;;33.83;19.05;;;6.30;99.90;;;;;;5052658;28;20427;-65
2021/12/14 04:35:25;;;;;;;32.08;17.48;;;6.30;99.90;;;;;;5053328;28;20029;-65
2021/12/14 04:37:54;;;;;;;34.75;18.63;;;6.30;99.90;;;;;;5035018;28;20029;-65
2021/12/14 04:53:55;;;;;;;41.20;18.92;;;6.50;99.90;;;;;;5054989;28;20462;-65
2021/12/14 04:56:33;;;;;;;36.47;19.15;;;6.40;99.90;;;;;;5054193;28;20082;-66
2021/12/14 04:59:11;;;;;;;41.20;19.08;;;6.20;99.90;;;;;;5054297;28;20013;-65
2021/12/14 05:01:41;;;;;;;46.53;20.40;;;6.20;99.90;;;;;;5038960;28;20029;-69
2021/12/14 05:04:11;;;;;;;42.35;19.60;;;6.20;99.90;;;;;;5055270;28;20052;-67
2021/12/14 05:06:50;;;;;;;43.30;20.02;;;6.10;99.90;;;;;;5056175;28;20374;-66
2021/12/14 05:09:22;;;;;;;45.92;19.75;;;6.20;99.90;;;;;;5059160;28;20036;-66
2021/12/14 05:11:56;;;;;;;43.83;19.27;;;6.10;99.90;;;;;;5043063;28;20021;-66
2021/12/14 05:14:24;;;;;;;45.65;19.88;;;6.10;99.90;;;;;;5059064;28;20057;-65
2021/12/14 05:16:57;;;;;;;51.47;21.42;;;6.20;99.90;;;;;;5039658;28;20051;-65
2021/12/14 05:19:25;;;;;;;50.28;22.02;;;6.20;99.90;;;;;;5057334;28;20090;-65
2021/12/14 05:21:53;;;;;;;48.30;20.17;;;6.10;99.90;;;;;;5055914;28;20120;-66
2021/12/14 05:24:24;;;;;;;49.47;20.23;;;6.10;99.90;;;;;;5055930;28;20489;-65
2021/12/14 05:26:59;;;;;;;51.65;19.85;;;6.20;99.90;;;;;;5056219;28;20025;-67
2021/12/14 05:29:27;;;;;;;55.08;20.58;;;6.30;99.90;;;;;;5055805;28;20413;-69
2021/12/14 05:31:53;;;;;;;50.63;20.80;;;6.20;99.90;;;;;;5056011;28;20107;-69
2021/12/14 05:34:24;;;;;;;;;;;6.10;99.90;;;;;;5056552;28;20465;-66
2021/12/14 05:36:50;;;;;;;45.33;19.90;;;6.10;99.90;;;;;;5055628;28;19908;-71
2021/12/14 05:44:36;;;;;;;53.13;20.80;;;6.20;99.90;;;;;;5055769;28;20091;-70
2021/12/14 05:47:10;;;;;;;52.97;20.27;;;6.10;99.90;;;;;;5037960;28;20440;-65
2021/12/14 05:49:39;;;;;;;43.95;19.33;;;6.20;99.90;;;;;;5055591;28;20032;-65
2021/12/14 05:52:15;;;;;;;52.03;19.55;;;6.10;99.90;;;;;;5055464;28;20021;-66
2021/12/14 05:54:41;;;;;;;55.03;21.10;;;6.20;99.90;;;;;;5055883;28;20060;-68
2021/12/14 05:57:14;;;;;;;51.22;19.23;;;6.10;99.90;;;;;;5055560;28;20064;-66
2021/12/14 05:59:39;;;;;;;49.72;20.27;;;6.00;99.90;;;;;;5055445;28;20045;-66
2021/12/14 06:02:08;;;;;;;50.00;20.57;;;5.90;99.90;;;;;;5039027;28;20028;-71
2021/12/14 06:04:39;;;;;;;50.35;20.63;;;6.00;99.90;;;;;;5057025;28;20037;-66
2021/12/14 06:07:05;;;;;;;47.83;20.05;;;5.90;99.90;;;;;;5055983;28;20490;-65
2021/12/14 06:09:37;;;;;;;49.85;19.33;;;5.90;99.90;;;;;;5055955;28;20035;-67
2021/12/14 06:12:10;;;;;;;49.72;20.02;;;6.00;99.90;;;;;;5037353;28;20025;-66
2021/12/14 06:14:42;;;;;;;49.88;19.55;;;6.00;99.90;;;;;;5055167;28;20060;-71
2021/12/14 06:17:09;;;;;;;46.90;19.08;;;5.90;99.90;;;;;;5055328;28;20025;-68
2021/12/14 06:19:40;;;;;;;53.72;20.80;;;5.80;99.90;;;;;;5054640;28;20053;-68
2021/12/14 06:22:11;;;;;;;44.28;18.27;;;5.80;99.90;;;;;;5036888;28;20032;-67
2021/12/14 06:24:40;;;;;;;48.03;18.58;;;5.90;99.90;;;;;;5054924;28;20025;-68
2021/12/14 06:27:12;;;;;;;44.55;18.55;;;5.90;99.90;;;;;;5055041;28;20032;-66
2021/12/14 06:29:42;;;;;;;43.72;17.63;;;6.10;99.90;;;;;;5054930;28;20036;-67
2021/12/14 06:32:12;;;;;;;41.03;16.85;;;6.10;99.90;;;;;;5054105;28;20059;-67
2021/12/14 06:34:44;;;;;;;44.05;18.42;;;5.90;99.90;;;;;;5037050;28;20029;-66
2021/12/14 06:40:10;;;;;;;48.25;17.95;;;5.80;99.90;;;;;;5054065;28;20470;-66
2021/12/14 06:42:43;;;;;;;45.08;18.33;;;5.60;99.90;;;;;;5054254;28;20039;-66
2021/12/14 06:45:11;;;;;;;42.25;16.48;;;5.60;99.90;;;;;;5054300;28;20047;-67
2021/12/14 06:47:39;;;;;;;39.05;16.00;;;5.70;99.90;;;;;;5054232;28;20025;-66
2021/12/14 06:50:09;;;;;;;38.15;16.77;;;5.70;99.90;;;;;;5054456;28;20112;-66
2021/12/14 06:52:35;;;;;;;39.13;15.35;;;5.70;99.90;;;;;;5036530;28;20057;-66
2021/12/14 06:55:01;;;;;;;37.38;14.80;;;5.70;99.90;;;;;;5053931;28;20063;-68
2021/12/14 06:57:27;;;;;;;32.50;14.80;;;5.70;99.90;;;;;;5055103;28;20438;-67
2021/12/14 06:59:57;;;;;;;34.00;12.97;;;5.70;99.90;;;;;;5054038;28;20104;-67
2021/12/14 07:02:24;;;;;;;36.20;13.32;;;5.70;99.90;;;;;;5053936;28;20052;-67
2021/12/14 07:04:51;;;;;;;29.65;12.32;;;5.70;99.90;;;;;;5054078;28;20409;-67
2021/12/14 07:07:26;;;;;;;30.67;12.52;;;5.80;99.90;;;;;;5035872;28;20025;-67
2021/12/14 07:09:55;;;;;;;36.95;13.65;;;5.80;99.90;;;;;;5055836;28;20389;-67
2021/12/14 07:12:27;;;;;;;31.30;12.25;;;5.80;99.90;;;;;;5036461;28;20025;-67
2021/12/14 07:14:53;;;;;;;29.65;12.38;;;5.90;99.90;;;;;;5035773;28;20037;-67
2021/12/14 07:17:29;;;;;;;28.40;11.82;;;5.80;99.90;;;;;;5053516;28;20382;-67
2021/12/14 07:20:03;;;;;;;24.52;11.40;;;5.70;99.90;;;;;;5053601;28;20102;-67
2021/12/14 07:22:37;;;;;;;29.08;11.60;;;5.70;99.90;;;;;;5053434;28;20043;-68
2021/12/14 07:25:14;;;;;;;26.17;11.07;;;5.80;99.90;;;;;;5053563;28;20024;-68
2021/12/14 07:27:41;;;;;;;;;;;5.70;99.90;;;;;;5054620;28;20025;-67
2021/12/14 07:30:12;;;;;;;26.42;10.75;;;5.70;99.90;;;;;;5055224;28;19979;-67
2021/12/14 07:32:43;;;;;;;31.63;12.80;;;5.80;99.90;;;;;;5039908;28;20370;-67
2021/12/14 07:35:34;;;;;;;30.40;12.30;;;5.70;99.90;;;;;;5054108;28;20029;-66
2021/12/14 07:38:05;;;;;;;33.25;13.45;;;5.60;99.90;;;;;;5053431;28;20044;-65
2021/12/14 07:40:37;;;;;;;28.05;12.57;;;5.60;99.90;;;;;;5053523;28;20021;-67
2021/12/14 07:43:19;;;;;;;32.08;12.18;;;5.70;99.90;;;;;;5053631;28;20397;-66
2021/12/14 07:45:46;;;;;;;30.83;13.35;;;5.70;99.90;;;;;;5055286;28;20096;-66
2021/12/14 07:48:12;;;;;;;31.80;13.57;;;5.60;99.90;;;;;;5053619;28;20035;-67
2021/12/14 07:50:40;;;;;;;32.38;14.40;;;5.70;99.90;;;;;;5053144;28;20021;-68
2021/12/14 07:53:06;;;;;;;32.78;14.23;;;5.70;99.90;;;;;;5053353;28;20448;-66
2021/12/14 07:55:37;;;;;;;36.47;16.08;;;5.60;99.90;;;;;;5053019;28;20033;-68
2021/12/14 07:58:05;;;;;;;35.35;14.23;;;5.60;99.90;;;;;;5053261;28;20394;-67
2021/12/14 08:00:35;;;;;;;37.30;13.50;;;5.60;99.90;;;;;;5036562;28;20028;-67
2021/12/14 08:03:02;;;;;;;33.15;14.90;;;5.60;99.90;;;;;;5052875;28;20067;-67
2021/12/14 08:05:34;;;;;;;34.15;14.18;;;5.70;99.90;;;;;;5053060;28;20100;-67
2021/12/14 08:08:15;;;;;;;31.58;13.65;;;5.60;99.90;;;;;;5053246;28;20032;-67
2021/12/14 08:10:48;;;;;;;40.13;15.88;;;5.70;99.90;;;;;;5053368;28;20053;-66
2021/12/14 08:13:18;;;;;;;38.47;14.75;;;5.70;99.90;;;;;;5035708;28;20029;-66
2021/12/14 08:15:57;;;;;;;39.45;16.08;;;5.60;99.90;;;;;;5052692;28;20074;-66
2021/12/14 08:18:30;;;;;;;37.83;16.55;;;5.60;99.90;;;;;;5052901;28;20393;-66
2021/12/14 08:21:04;;;;;;;38.08;16.52;;;5.50;99.90;;;;;;5053099;28;20013;-68
2021/12/14 08:23:33;;;;;;;35.83;15.50;;;5.60;99.90;;;;;;5035104;28;20036;-67
2021/12/14 08:26:25;;;;;;;36.53;16.33;;;5.60;99.90;;;;;;5037260;28;20024;-67
2021/12/14 08:28:52;;;;;;;38.05;16.27;;;5.50;99.90;;;;;;5053274;28;20115;-66
2021/12/14 08:31:20;;;;;;;34.83;14.90;;;5.40;99.90;;;;;;5052713;28;20111;-67
2021/12/14 08:33:54;;;;;;;34.88;14.50;;;5.40;99.90;;;;;;5034755;28;20036;-67
2021/12/14 08:36:20;;;;;;;32.25;14.70;;;5.30;99.90;;;;;;5034706;28;20175;-66
2021/12/14 08:38:45;;;;;;;30.07;13.03;;;5.40;99.90;;;;;;5034716;28;20115;-66
2021/12/14 08:41:21;;;;;;;40.05;16.95;;;5.40;99.90;;;;;;5035343;28;20025;-66
2021/12/14 08:43:50;;;;;;;44.70;19.52;;;5.30;99.90;;;;;;5055587;28;20061;-67
2021/12/14 08:46:37;;;;;;;36.42;15.02;;;5.30;99.90;;;;;;5058568;28;20075;-67
2021/12/14 08:49:06;;;;;;;38.85;15.93;;;5.30;99.90;;;;;;5040805;28;20450;-67
2021/12/14 08:51:44;;;;;;;36.60;14.63;;;5.30;99.90;;;;;;5061938;28;20025;-67
2021/12/14 08:54:25;;;;;;;40.38;17.08;;;5.20;99.90;;;;;;5040890;28;20025;-68
2021/12/14 08:56:58;;;;;;;38.45;16.30;;;5.20;99.90;;;;;;5058702;28;20032;-67
2021/12/14 08:59:25;;;;;;;38.25;16.05;;;5.30;99.90;;;;;;5056954;28;20017;-67
2021/12/14 09:01:51;;;;;;;37.58;15.52;;;5.30;99.90;;;;;;5059602;28;20035;-67
2021/12/14 09:04:23;;;;;;;;;;;5.40;99.90;;;;;;5061673;28;20048;-67
2021/12/14 09:06:53;;;;;;;38.47;15.23;;;5.50;99.90;;;;;;5058940;28;19951;-67
2021/12/14 09:09:22;;;;;;;38.55;15.50;;;5.50;99.90;;;;;;5058415;28;20067;-68
2021/12/14 09:11:58;;;;;;;38.75;16.25;;;5.40;99.90;;;;;;5058981;28;20021;-68
2021/12/14 09:14:25;;;;;;;43.72;17.55;;;5.50;99.90;;;;;;5041976;28;20090;-68
2021/12/14 09:16:54;;;;;;;45.28;17.25;;;5.40;99.90;;;;;;5058520;28;20063;-67
2021/12/14 09:19:32;;;;;;;43.03;17.70;;;5.40;99.90;;;;;;5058418;28;20151;-67
2021/12/14 09:22:03;;;;;;;41.42;17.25;;;5.40;99.90;;;;;;5056257;28;20463;-67
2021/12/14 09:24:30;;;;;;;40.13;16.52;;;5.40;99.90;;;;;;5038587;28;20478;-67
2021/12/14 09:27:00;;;;;;;44.38;17.73;;;5.40;99.90;;;;;;5038013;28;20118;-68
2021/12/14 09:29:29;;;;;;;44.30;16.83;;;5.40;99.90;;;;;;5038502;28;20359;-67
2021/12/14 09:31:57;;;;;;;41.13;16.92;;;5.50;99.90;;;;;;5038241;28;20033;-68
2021/12/14 09:34:26;;;;;;;40.15;16.17;;;5.50;99.90;;;;;;5056153;28;20381;-67
2021/12/14 09:36:53;;;;;;;43.80;18.23;;;5.60;99.90;;;;;;5055899;28;20021;-68
2021/12/14 09:39:25;;;;;;;43.25;18.85;;;5.60;99.90;;;;;;5056456;28;20017;-67
2021/12/14 09:41:53;;;;;;;43.50;18.75;;;5.60;99.90;;;;;;5057048;28;20033;-67
2021/12/14 09:44:24;;;;;;;39.38;18.00;;;5.50;99.90;;;;;;5059086;28;20031;-68
2021/12/14 09:46:53;;;;;;;43.85;18.98;;;5.60;99.90;;;;;;5059953;28;20096;-69
2021/12/14 09:49:20;;;;;;;48.28;18.42;;;5.60;99.90;;;;;;5055663;28;20047;-68
2021/12/14 09:51:56;;;;;;;49.13;18.63;;;5.60;99.90;;;;;;5055109;28;20470;-66
2021/12/14 09:54:24;;;;;;;45.60;19.42;;;5.60;99.90;;;;;;5054929;28;20025;-66
2021/12/14 09:56:58;;;;;;;46.35;18.88;;;5.60;99.90;;;;;;5055307;28;20028;-67
2021/12/14 09:59:24;;;;;;;46.53;19.55;;;5.60;99.90;;;;;;5057748;28;20032;-67
2021/12/14 10:02:03;;;;;;;43.17;18.77;;;5.70;99.90;;;;;;5061020;28;20021;-67
2021/12/14 10:04:34;;;;;;;42.20;18.35;;;5.70;99.90;;;;;;5055781;28;20042;-67
2021/12/14 10:07:03;;;;;;;45.42;20.45;;;5.70;99.90;;;;;;5055631;28;20382;-67
2021/12/14 10:09:31;;;;;;;45.08;20.00;;;5.70;99.90;;;;;;5055002;28;20025;-68
2021/12/14 10:15:04;;;;;;;41.30;18.30;;;5.70;99.90;;;;;;5055349;28;20031;-68
2021/12/14 10:17:29;;;;;;;46.67;19.45;;;5.80;99.90;;;;;;5036878;28;20119;-67
2021/12/14 10:19:56;;;;;;;39.80;19.03;;;5.80;99.90;;;;;;5054709;28;20568;-67
2021/12/14 10:22:26;;;;;;;40.00;17.55;;;5.90;99.90;;;;;;5054428;28;20272;-67
2021/12/14 10:25:02;;;;;;;35.20;17.13;;;5.90;99.90;;;;;;5036699;28;20025;-67
2021/12/14 10:27:31;;;;;;;43.00;17.50;;;6.00;99.90;;;;;;5054479;28;20040;-67
2021/12/14 10:29:59;;;;;;;38.30;18.13;;;6.10;99.90;;;;;;5054572;28;20062;-67
2021/12/14 10:32:30;;;;;;;38.95;18.02;;;6.10;99.90;;;;;;5054413;28;20389;-66
2021/12/14 10:35:03;;;;;;;39.17;18.48;;;6.00;99.90;;;;;;5054475;28;20363;-67
2021/12/14 10:37:50;;;;;;;42.95;19.65;;;6.00;99.90;;;;;;5054528;28;20025;-68
2021/12/14 10:43:15;;;;;;;43.47;20.70;;;6.10;99.90;;;;;;5055740;28;20095;-67
2021/12/14 10:45:52;;;;;;;38.00;18.80;;;6.20;99.90;;;;;;5036483;28;20033;-68
2021/12/14 10:48:22;;;;;;;42.63;18.52;;;6.30;99.90;;;;;;5054718;28;20035;-67
2021/12/14 10:50:53;;;;;;;39.10;19.33;;;6.30;99.90;;;;;;5054865;28;20028;-68
2021/12/14 10:53:20;;;;;;;39.38;18.30;;;6.30;99.90;;;;;;5036562;28;20021;-68
2021/12/14 10:55:53;;;;;;;41.13;19.52;;;6.30;99.90;;;;;;5055373;28;20021;-68
2021/12/14 10:58:23;;;;;;;41.17;19.23;;;6.30;99.90;;;;;;5057396;28;20096;-68
2021/12/14 11:00:57;;;;;;;40.28;20.05;;;6.30;99.90;;;;;;5039916;28;20108;-68
2021/12/14 11:03:28;;;;;;;43.20;20.23;;;6.30;99.90;;;;;;5057225;28;20502;-68
2021/12/14 11:05:58;;;;;;;42.15;20.02;;;6.40;99.90;;;;;;5056398;28;20029;-67
2021/12/14 11:08:45;;;;;;;42.63;17.92;;;6.40;99.90;;;;;;5056343;28;20052;-68
2021/12/14 11:11:18;;;;;;;42.20;18.77;;;6.30;99.90;;;;;;5054291;28;20436;-67
2021/12/14 11:13:50;;;;;;;39.45;18.85;;;6.40;99.90;;;;;;5054132;28;20274;-67
2021/12/14 11:16:32;;;;;;;41.70;19.23;;;6.40;99.90;;;;;;5054215;28;20367;-67
2021/12/14 11:19:03;;;;;;;43.15;20.17;;;6.40;99.90;;;;;;5054000;28;20373;-66
2021/12/14 11:21:29;;;;;;;41.58;20.33;;;6.40;99.90;;;;;;5053537;28;20431;-67
2021/12/14 11:23:55;;;;;;;45.22;20.70;;;6.30;99.90;;;;;;5035882;28;20036;-66
2021/12/14 11:26:29;;;;;;;43.92;20.15;;;6.30;99.90;;;;;;5035544;28;20021;-66
2021/12/14 11:29:05;;;;;;;44.13;20.05;;;6.30;99.90;;;;;;5035945;28;20021;-68
2021/12/14 11:31:34;;;;;;;40.10;20.38;;;6.30;99.90;;;;;;5053814;28;20162;-67
2021/12/14 11:34:07;;;;;;;39.50;18.85;;;6.30;99.90;;;;;;5053175;28;20021;-67
2021/12/14 11:36:37;;;;;;;38.00;20.40;;;6.30;99.90;;;;;;5053039;28;20490;-67
2021/12/14 11:39:22;;;;;;;38.25;19.83;;;6.20;99.90;;;;;;5053117;28;20432;-67
2021/12/14 11:41:52;;;;;;;42.72;20.00;;;6.20;99.90;;;;;;5035856;28;20027;-67
2021/12/14 11:44:45;;;;;;;40.42;19.50;;;6.30;99.90;;;;;;5035405;28;20029;-66
2021/12/14 11:48:03;;;;;;;40.05;19.45;;;6.20;99.90;;;;;;5053303;28;20032;-68
2021/12/14 11:50:40;;;;;;;41.58;19.40;;;6.10;99.90;;;;;;5045717;28;20029;-66
2021/12/14 11:53:06;;;;;;;44.00;21.55;;;6.10;99.90;;;;;;5031361;28;20033;-69
2021/12/14 11:55:37;;;;;;;40.03;19.67;;;6.20;99.90;;;;;;5057760;28;20496;-67
2021/12/14 11:58:23;;;;;;;45.03;20.92;;;6.20;99.90;;;;;;5059105;28;20039;-67
2021/12/14 12:00:56;;;;;;;40.97;19.45;;;6.20;99.90;;;;;;5053769;28;20017;-68
2021/12/14 12:03:46;;;;;;;37.55;19.23;;;6.30;99.90;;;;;;5053192;28;20355;-68
2021/12/14 12:09:51;;;;;;;41.53;21.17;;;6.30;99.90;;;;;;5053282;28;20366;-67
2021/12/14 12:12:26;;;;;;;37.03;19.33;;;6.20;99.90;;;;;;5050439;28;20128;-67
2021/12/14 12:14:58;;;;;;;45.05;21.02;;;6.30;99.90;;;;;;5052691;28;20021;-67
2021/12/14 12:17:42;;;;;;;40.83;20.33;;;6.30;99.90;;;;;;5052253;28;20482;-68
2021/12/14 12:20:34;;;;;;;43.33;22.30;;;6.30;99.90;;;;;;5053156;28;20435;-67
2021/12/14 12:23:07;;;;;;;43.72;20.60;;;6.30;99.90;;;;;;5052468;28;20025;-66
2021/12/14 12:25:47;;;;;;;41.17;21.23;;;6.30;99.90;;;;;;5054633;28;20049;-68
2021/12/14 12:28:23;;;;;;;38.92;19.88;;;6.30;99.90;;;;;;5053642;28;20506;-70
2021/12/14 12:31:00;;;;;;;40.97;19.88;;;6.50;99.90;;;;;;5055472;28;20056;-71
2021/12/14 12:33:29;;;;;;;;;;;6.60;99.90;;;;;;5036504;28;20021;-68
2021/12/14 12:36:00;;;;;;;45.08;22.33;;;6.60;99.90;;;;;;5052619;28;20349;-69
2021/12/14 12:38:38;;;;;;;40.55;20.00;;;6.60;99.90;;;;;;5052557;28;20131;-70
2021/12/14 12:41:12;;;;;;;40.70;21.15;;;6.60;99.90;;;;;;5034884;28;20461;-69
2021/12/14 12:43:38;;;;;;;42.75;19.83;;;6.60;99.90;;;;;;5062747;28;20025;-68
2021/12/14 12:46:27;;;;;;;43.87;21.50;;;6.60;99.90;;;;;;5056208;28;20528;-69
2021/12/14 12:48:59;;;;;;;38.60;19.30;;;6.40;99.90;;;;;;5034263;28;20040;-66
2021/12/14 12:51:46;;;;;;;38.92;20.45;;;6.30;99.90;;;;;;5052604;28;20043;-67
2021/12/14 12:54:33;;;;;;;39.53;21.40;;;6.30;99.90;;;;;;5052069;28;20013;-70
2021/12/14 12:57:10;;;;;;;42.38;20.85;;;6.30;99.90;;;;;;5052095;28;20067;-67
2021/12/14 12:59:49;;;;;;;;;;;6.40;99.90;;;;;;5052604;28;20021;-69
2021/12/14 13:02:17;;;;;;;34.55;18.30;;;6.40;99.90;;;;;;5052139;28;20011;-68
2021/12/14 13:04:47;;;;;;;40.80;20.52;;;6.40;99.90;;;;;;5052378;28;20385;-68
2021/12/14 13:07:13;;;;;;;37.53;20.60;;;6.40;99.90;;;;;;5035639;28;20028;-68
2021/12/14 13:10:09;;;;;;;43.80;20.83;;;6.40;99.90;;;;;;5034153;28;20025;-68
2021/12/14 13:12:50;;;;;;;40.78;20.13;;;6.30;99.90;;;;;;5051970;28;20061;-69
2021/12/14 13:15:49;;;;;;;37.05;19.63;;;6.30;99.90;;;;;;5052281;28;20067;-69
2021/12/14 13:18:23;;;;;;;37.80;19.88;;;6.30;99.90;;;;;;5034779;28;20079;-68
2021/12/14 13:20:53;;;;;;;33.63;18.95;;;6.40;99.90;;;;;;5052483;28;20021;-69
2021/12/14 13:23:22;;;;;;;40.60;22.52;;;6.50;99.90;;;;;;5051302;28;20083;-69
2021/12/14 13:25:49;;;;;;;33.75;19.52;;;6.50;99.90;;;;;;5033597;28;20021;-68
2021/12/14 13:28:15;;;;;;;34.95;20.58;;;6.50;99.90;;;;;;5051689;28;20057;-69
2021/12/14 13:30:42;;;;;;;34.17;19.55;;;6.50;99.90;;;;;;5036144;28;20041;-69
2021/12/14 13:33:28;;;;;;;38.63;19.98;;;6.50;99.90;;;;;;5037495;28;20032;-68
2021/12/14 13:35:54;;;;;;;40.35;19.27;;;6.50;99.90;;;;;;5055487;28;20083;-65
2021/12/14 13:38:20;;;;;;;37.30;21.50;;;6.50;99.90;;;;;;5055472;28;20421;-66
2021/12/14 13:40:47;;;;;;;33.22;19.20;;;6.60;99.90;;;;;;5037258;28;20312;-67
2021/12/14 13:43:19;;;;;;;36.33;20.35;;;6.50;99.90;;;;;;5055229;28;20022;-65
2021/12/14 13:45:52;;;;;;;35.28;18.90;;;6.50;99.90;;;;;;5037205;28;20456;-67
2021/12/14 13:48:30;;;;;;;36.70;20.48;;;6.70;99.90;;;;;;5055253;28;20021;-67
2021/12/14 13:51:08;;;;;;;38.30;19.13;;;6.50;99.90;;;;;;5055499;28;20029;-67
2021/12/14 13:53:35;;;;;;;32.25;18.20;;;6.70;99.90;;;;;;5037173;28;20557;-66