Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:34;;;;;;;4.53;0.30;;;;;;;10.30;73.96;99951.88;10460846;28;20121;-61
2023/12/30 00:05:35;;;;;;;7.90;0.95;;;;;;;10.27;74.09;99959.47;10445390;28;20136;-61
2023/12/30 00:10:37;;;;;;;1.95;0.38;;;;;;;10.24;74.07;99952.59;10451315;28;20052;-61
2023/12/30 00:15:38;;;;;;;3.58;0.50;;;;;;;10.18;74.24;99953.34;10452335;28;20040;-64
2023/12/30 00:20:40;;;;;;;3.45;0.43;;;;;;;10.12;74.42;99970.19;10454870;28;20049;-64
2023/12/30 00:25:41;;;;;;;1.27;0.43;;;;;;;10.15;74.26;99956.41;10457185;28;20051;-65
2023/12/30 00:30:43;;;;;;;1.50;0.60;;;;;;;10.15;73.80;99968.97;10414274;28;20048;-63
2023/12/30 00:35:45;;;;;;;4.82;1.80;;;;;;;10.06;74.57;99970.91;10410314;28;20130;-64
2023/12/30 00:40:46;;;;;;;3.78;1.90;;;;;;;10.01;74.20;99958.03;10412612;28;20051;-63
2023/12/30 00:45:48;;;;;;;6.20;1.83;;;;;;;9.99;74.47;99960.06;10420709;28;20107;-63
2023/12/30 00:50:49;;;;;;;7.25;0.90;;;;;;;9.98;74.62;99965.63;10413302;28;20049;-63
2023/12/30 00:55:51;;;;;;;3.63;0.80;;;;;;;9.95;74.48;99968.66;10409951;28;20045;-63
2023/12/30 01:00:52;;;;;;;4.43;0.60;;;;;;;9.92;74.30;99978.75;10417636;28;20044;-63
2023/12/30 01:05:54;;;;;;;4.18;0.70;;;;;;;9.88;74.67;99968.56;10410170;28;20044;-63
2023/12/30 01:10:55;;;;;;;1.27;0.50;;;;;;;9.86;74.31;99982.16;10412795;28;20041;-64
2023/12/30 01:15:57;;;;;;;1.50;0.40;;;;;;;9.85;74.43;99976.97;10411914;28;20088;-64
2023/12/30 01:20:58;;;;;;;2.45;0.57;;;;;;;9.83;74.52;99989.72;10411413;28;20056;-64
2023/12/30 01:26:00;;;;;;;2.90;0.40;;;;;;;9.82;74.21;99990.75;10417594;28;20143;-64
2023/12/30 01:31:01;;;;;;;3.25;0.93;;;;;;;9.80;74.17;99999.00;10440402;28;20126;-64
2023/12/30 01:36:03;;;;;;;1.70;0.50;;;;;;;9.77;74.30;100002.00;10452034;28;20056;-64
2023/12/30 01:41:05;;;;;;;2.97;0.32;;;;;;;9.74;74.16;100005.06;10454795;28;20045;-64
2023/12/30 01:46:09;;;;;;;1.35;0.60;;;;;;;9.73;73.73;100011.44;10455107;28;20053;-64
2023/12/30 01:51:12;;;;;;;1.02;0.35;;;;;;;9.73;73.94;100022.19;10432159;28;20388;-64
2023/12/30 01:56:27;;;;;;;1.58;0.40;;;;;;;9.71;73.84;100030.41;10455924;28;20063;-65
2023/12/30 02:01:29;;;;;;;2.92;0.52;;;;;;;9.72;74.05;100045.50;10454871;28;20479;-64
2023/12/30 02:06:30;;;;;;;1.10;0.30;;;;;;;9.83;73.74;100056.84;10460578;28;20102;-64
2023/12/30 02:11:32;;;;;;;1.10;0.40;;;;;;;9.82;73.38;100044.44;10465135;28;20048;-63
2023/12/30 02:16:33;;;;;;;2.63;1.10;;;;;;;9.78;73.51;100038.59;10463188;28;20994;-63
2023/12/30 02:21:35;;;;;;;3.13;0.40;;;;;;;9.77;73.68;100033.41;10464810;28;20068;-63
2023/12/30 02:26:36;;;;;;;4.25;0.40;;;;;;;9.76;73.17;100031.75;10461006;28;20610;-63
2023/12/30 02:31:46;;;;;;;4.90;0.40;;;;;;;9.75;73.11;100030.06;10462936;28;20047;-64
2023/12/30 02:36:48;;;;;;;1.95;0.30;;;;;;;9.77;73.08;100033.41;10457750;28;20099;-63
2023/12/30 02:41:49;;;;;;;1.55;0.30;;;;;;;9.75;73.06;100043.47;10464299;28;20706;-63
2023/12/30 02:46:51;;;;;;;1.63;0.30;;;;;;;9.78;73.44;100048.50;10460877;28;20056;-63
2023/12/30 02:51:53;;;;;;;3.80;0.35;;;;;;;9.80;73.11;100055.34;10468846;28;20052;-63
2023/12/30 02:56:56;;;;;;;2.75;0.63;;;;;;;9.86;72.56;100062.69;10461486;28;20032;-63
2023/12/30 03:01:57;;;;;;;0.63;0.40;;;;;;;9.86;72.59;100041.22;10448212;28;20045;-63
2023/12/30 03:06:59;;;;;;;1.70;0.75;;;;;;;9.85;72.79;100065.56;10458015;28;20048;-64
2023/12/30 03:12:02;;;;;;;3.30;0.40;;;;;;;9.84;72.22;100071.94;10458002;28;20048;-63
2023/12/30 03:17:03;;;;;;;7.25;0.52;;;;;;;9.82;72.54;100077.50;10456736;28;20728;-64
2023/12/30 03:22:05;;;;;;;3.45;0.35;;;;;;;9.91;72.21;100078.25;10457858;28;20120;-64
2023/12/30 03:27:06;;;;;;;3.35;0.60;;;;;;;9.98;72.12;100078.41;10455685;28;20081;-64
2023/12/30 03:32:08;;;;;;;2.83;0.40;;;;;;;9.99;71.88;100088.97;10460767;28;20041;-64
2023/12/30 03:37:09;;;;;;;4.75;0.30;;;;;;;9.96;71.97;100086.63;10459119;28;20049;-63
2023/12/30 03:42:11;;;;;;;0.57;0.30;;;;;;;9.87;71.96;100083.19;10458883;28;20048;-63
2023/12/30 03:47:13;;;;;;;2.22;0.20;;;;;;;9.96;71.32;100094.69;10456073;28;20041;-60
2023/12/30 03:52:14;;;;;;;3.92;0.50;;;;;;;10.01;71.08;100094.13;10457120;28;20611;-59
2023/12/30 03:57:16;;;;;;;2.25;0.20;;;;;;;10.02;70.99;100093.97;10438539;28;20041;-61
2023/12/30 04:02:20;;;;;;;0.40;0.20;;;;;;;10.10;70.71;100101.97;10456315;28;20043;-60
2023/12/30 04:07:22;;;;;;;1.05;0.20;;;;;;;10.18;70.95;100098.38;10461089;28;20044;-60
2023/12/30 04:12:24;;;;;;;1.48;0.32;;;;;;;10.27;70.81;100091.09;10457541;28;20094;-60
2023/12/30 04:17:26;;;;;;;5.82;0.40;;;;;;;10.40;70.81;100087.81;10457564;28;20071;-60
2023/12/30 04:22:28;;;;;;;5.63;0.93;;;;;;;10.44;70.37;100091.81;10456414;28;20049;-60
2023/12/30 04:27:30;;;;;;;3.38;0.20;;;;;;;10.51;70.87;100101.66;10460036;28;20495;-59
2023/12/30 04:32:31;;;;;;;5.82;0.50;;;;;;;10.55;70.65;100094.06;10456125;28;20040;-60
2023/12/30 04:37:33;;;;;;;3.40;0.10;;;;;;;10.61;70.35;100097.91;10455452;28;20053;-61
2023/12/30 04:42:34;;;;;;;5.32;0.45;;;;;;;10.58;70.56;100098.25;10458846;28;20041;-60
2023/12/30 04:47:36;;;;;;;3.90;0.30;;;;;;;10.67;70.63;100103.38;10454940;28;20053;-60
2023/12/30 04:52:37;;;;;;;0.55;0.30;;;;;;;10.78;69.91;100112.00;10454059;28;20045;-63
2023/12/30 04:57:41;;;;;;;4.50;0.52;;;;;;;10.85;70.15;100129.06;10459048;28;20156;-64
2023/12/30 05:02:42;;;;;;;1.95;0.45;;;;;;;10.87;70.15;100130.56;10457119;28;20049;-63
2023/12/30 05:07:44;;;;;;;2.72;0.30;;;;;;;10.85;69.92;100129.06;10456893;28;20090;-63
2023/12/30 05:12:45;;;;;;;5.30;0.60;;;;;;;10.94;69.94;100136.06;10455409;28;20453;-63
2023/12/30 05:17:47;;;;;;;3.08;0.70;;;;;;;11.03;69.26;100139.47;10450474;28;20033;-64
2023/12/30 05:22:48;;;;;;;0.95;0.20;;;;;;;10.99;69.76;100138.19;10454659;28;20048;-63
2023/12/30 05:27:50;;;;;;;2.00;0.20;;;;;;;10.93;69.54;100147.81;10452165;28;20742;-63
2023/12/30 05:32:51;;;;;;;2.83;0.50;;;;;;;10.95;69.45;100153.00;10449302;28;20037;-64
2023/12/30 05:37:53;;;;;;;1.80;0.40;;;;;;;10.97;69.44;100150.97;10456820;28;20041;-64
2023/12/30 05:42:54;;;;;;;4.53;0.80;;;;;;;10.95;69.33;100164.59;10468840;28;20044;-63
2023/12/30 05:47:56;;;;;;;5.75;0.30;;;;;;;10.74;70.30;100159.91;10468346;28;20127;-63
2023/12/30 05:52:57;;;;;;;4.70;0.40;;;;;;;10.67;70.10;100159.00;10471097;28;20059;-64
2023/12/30 05:57:59;;;;;;;3.25;0.20;;;;;;;10.66;69.98;100176.13;10462370;28;20049;-65
2023/12/30 06:03:00;;;;;;;5.07;0.22;;;;;;;10.70;70.23;100193.56;10461012;28;20045;-63
2023/12/30 06:08:02;;;;;;;2.42;0.73;;;;;;;10.75;69.92;100191.16;10460688;28;20155;-60
2023/12/30 06:13:03;;;;;;;0.75;0.60;;;;;;;10.78;69.92;100206.09;10463441;28;20053;-62
2023/12/30 06:18:05;;;;;;;2.10;0.30;;;;;;;10.66;70.37;100201.16;10462006;28;20072;-60
2023/12/30 06:23:07;;;;;;;4.78;0.20;;;;;;;10.50;70.78;100199.44;10465029;28;20049;-61
2023/12/30 06:28:09;;;;;;;2.33;0.40;;;;;;;10.47;70.38;100212.41;10458494;28;20159;-60
2023/12/30 06:33:10;;;;;;;5.35;0.40;;;;;;;10.49;70.23;100202.31;10447188;28;20141;-60
2023/12/30 06:38:14;;;;;;;3.67;0.35;;;;;;;10.47;70.64;100201.66;10456385;28;20487;-60
2023/12/30 06:43:16;;;;;;;4.95;0.60;;;;;;;10.38;70.83;100211.59;10468732;28;20037;-62
2023/12/30 06:48:20;;;;;;;7.20;0.40;;;;;;;10.34;70.86;100220.19;10461610;28;20048;-60
2023/12/30 06:53:21;;;;;;;7.25;0.52;;;;;;;10.28;71.21;100229.78;10457466;28;20109;-61
2023/12/30 06:58:23;;;;;;;4.85;0.30;;;;;;;10.30;71.53;100242.03;10460377;28;20064;-61
2023/12/30 07:03:24;;;;;;;3.65;0.63;;;;;;;10.37;71.14;100242.19;10464850;28;20051;-60
2023/12/30 07:08:25;;;;;;;3.17;0.52;;;;;;;10.38;71.04;100254.59;10462513;28;20554;-61
2023/12/30 07:13:27;;;;;;;4.35;0.30;;;;;;;10.46;70.96;100259.91;10463655;28;20051;-61
2023/12/30 07:18:28;;;;;;;1.23;0.30;;;;;;;10.57;71.11;100249.78;10454960;28;20507;-62
2023/12/30 07:23:30;;;;;;;7.47;1.13;;;;;;;10.58;71.19;100260.34;10461115;28;20136;-63
2023/12/30 07:28:31;;;;;;;8.48;0.40;;;;;;;10.65;70.88;100260.47;10459038;28;20059;-66
2023/12/30 07:33:35;;;;;;;9.95;1.05;;;;;;;10.69;70.86;100257.25;10458920;28;20392;-67
2023/12/30 07:38:37;;;;;;;10.68;0.88;;;;;;;10.77;70.54;100268.97;10469955;28;20051;-67
2023/12/30 07:43:38;;;;;;;5.88;0.40;;;;;;;10.82;70.75;100271.94;10469130;28;20053;-68
2023/12/30 07:48:40;;;;;;;4.72;0.50;;;;;;;10.87;70.51;100274.94;10472824;28;20084;-71
2023/12/30 07:53:41;;;;;;;3.33;0.40;;;;;;;10.82;70.60;100283.56;10456889;28;20040;-71
2023/12/30 07:58:43;;;;;;;3.70;0.77;;;;;;;10.87;70.59;100275.75;10473110;28;20071;-69
2023/12/30 08:03:44;;;;;;;8.52;0.40;;;;;;;10.83;70.66;100285.22;10463637;28;20056;-69
2023/12/30 08:08:46;;;;;;;2.65;0.77;;;;;;;10.88;70.38;100293.59;10464984;28;20119;-69
2023/12/30 08:13:47;;;;;;;7.65;0.40;;;;;;;10.93;70.29;100294.91;10462215;28;20037;-67
2023/12/30 08:18:49;;;;;;;2.00;0.70;;;;;;;10.96;70.12;100264.94;10470500;28;20974;-68
2023/12/30 08:23:50;;;;;;;7.00;0.80;;;;;;;11.01;69.75;100279.53;10468994;28;20045;-67
2023/12/30 08:28:52;;;;;;;6.75;0.52;;;;;;;11.01;69.53;100281.38;10475739;28;20128;-69
2023/12/30 08:33:54;;;;;;;2.97;0.40;;;;;;;11.10;69.65;100281.13;10459435;28;20048;-70
2023/12/30 08:38:55;;;;;;;5.20;0.50;;;;;;;11.09;69.10;100282.13;10472967;28;20055;-69
2023/12/30 08:43:57;;;;;;;2.38;0.40;;;;;;;11.11;69.25;100272.03;10479996;28;20500;-69
2023/12/30 08:48:59;;;;;;;2.75;0.38;;;;;;;11.11;68.69;100281.97;10460950;28;20048;-69
2023/12/30 08:54:01;;;;;;;7.32;0.68;;;;;;;11.18;68.91;100282.09;10455636;28;20079;-69
2023/12/30 08:59:03;;;;;;;3.00;0.43;;;;;;;11.30;68.22;100275.25;10461220;28;20102;-63
2023/12/30 09:04:05;;;;;;;3.72;0.68;;;;;;;11.29;68.54;100287.00;10463362;28;20106;-62
2023/12/30 09:09:07;;;;;;;4.82;0.65;;;;;;;11.34;68.15;100284.63;10463164;28;20388;-64
2023/12/30 09:14:08;;;;;;;5.68;0.50;;;;;;;11.34;68.15;100289.19;10466354;28;20048;-66
2023/12/30 09:19:10;;;;;;;4.20;0.50;;;;;;;11.42;68.30;100305.25;10471275;28;20051;-64
2023/12/30 09:24:11;;;;;;;4.80;0.40;;;;;;;11.42;68.11;100311.47;10465904;28;20052;-64
2023/12/30 09:29:13;;;;;;;3.13;0.50;;;;;;;11.59;67.97;100316.69;10467836;28;20127;-63
2023/12/30 09:34:14;;;;;;;5.10;0.50;;;;;;;11.67;67.71;100321.97;10475073;28;20048;-63
2023/12/30 09:39:26;;;;;;;2.67;0.40;;;;;;;11.59;68.36;100328.31;10469400;28;20535;-65
2023/12/30 09:44:28;;;;;;;3.47;0.50;;;;;;;11.65;68.23;100343.72;10455475;28;20045;-63
2023/12/30 09:49:34;;;;;;;4.35;0.40;;;;;;;11.78;68.05;100345.78;10467088;28;20052;-66
2023/12/30 09:54:38;;;;;;;8.27;0.63;;;;;;;11.85;67.53;100351.28;10466458;28;20049;-64
2023/12/30 09:59:51;;;;;;;7.18;1.23;;;;;;;11.84;67.25;100347.72;10463732;28;20586;-66
2023/12/30 10:04:54;;;;;;;4.00;0.60;;;;;;;11.81;67.73;100348.13;10468903;28;20037;-64
2023/12/30 10:09:55;;;;;;;3.72;0.45;;;;;;;11.85;67.88;100356.66;10462326;28;20123;-69
2023/12/30 10:14:57;;;;;;;4.28;0.60;;;;;;;11.84;67.42;100360.38;10465066;28;20070;-69
2023/12/30 10:19:58;;;;;;;7.88;1.23;;;;;;;11.84;67.50;100350.41;10459402;28;20439;-70
2023/12/30 10:25:01;;;;;;;3.45;0.70;;;;;;;11.89;67.39;100345.34;10458008;28;20048;-69
2023/12/30 10:30:03;;;;;;;3.92;0.40;;;;;;;11.93;67.50;100345.84;10460276;28;20051;-69
2023/12/30 10:35:05;;;;;;;3.55;0.80;;;;;;;11.90;67.30;100327.34;10448829;28;20725;-68
2023/12/30 10:40:10;;;;;;;5.18;0.90;;;;;;;11.98;66.91;100329.94;10460689;28;20037;-68
2023/12/30 10:45:12;;;;;;;5.97;0.80;;;;;;;12.03;66.74;100327.53;10464369;28;20041;-69
2023/12/30 10:50:14;;;;;;;8.93;0.93;;;;;;;12.18;66.76;100321.28;10450401;28;20044;-69
2023/12/30 10:55:17;;;;;;;4.97;0.60;;;;;;;12.18;66.56;100319.41;10459173;28;20081;-68
2023/12/30 11:00:22;;;;;;;5.07;0.70;;;;;;;12.19;66.35;100317.59;10462762;28;20044;-68
2023/12/30 11:05:31;;;;;;;5.50;0.88;;;;;;;12.23;66.19;100313.50;10460241;28;20042;-69
2023/12/30 11:10:33;;;;;;;7.50;1.42;;;;;;;12.41;66.01;100321.16;10450428;28;20124;-69
2023/12/30 11:15:38;;;;;;;8.65;0.90;;;;;;;12.46;65.94;100318.72;10463958;28;20029;-66
2023/12/30 11:20:46;;;;;;;3.28;0.50;;;;;;;12.41;65.74;100310.38;10441892;28;20135;-66
2023/12/30 11:25:48;;;;;;;4.72;0.80;;;;;;;12.33;66.20;100305.09;10449200;28;20430;-66
2023/12/30 11:31:00;;;;;;;4.50;0.82;;;;;;;12.41;65.61;100296.91;10460834;28;20052;-66
2023/12/30 11:36:03;;;;;;;7.15;0.80;;;;;;;12.43;65.71;100302.94;10465143;28;20036;-66
2023/12/30 11:41:05;;;;;;;2.72;0.60;;;;;;;12.55;65.50;100295.19;10460127;28;20457;-67
2023/12/30 11:46:07;;;;;;;2.67;0.80;;;;;;;12.68;65.44;100281.88;10456758;28;20068;-67
2023/12/30 11:51:09;;;;;;;6.47;0.80;;;;;;;12.88;64.62;100285.59;10457194;28;20037;-67
2023/12/30 11:56:10;;;;;;;8.32;1.00;;;;;;;12.87;64.56;100283.94;10442690;28;20040;-66
2023/12/30 12:01:12;;;;;;;5.75;0.40;;;;;;;12.88;64.57;100271.28;10449352;28;20068;-66
2023/12/30 12:06:15;;;;;;;6.70;0.57;;;;;;;12.88;64.16;100260.47;10453964;28;20039;-67
2023/12/30 12:11:16;;;;;;;4.13;0.52;;;;;;;12.95;63.95;100261.34;10458028;28;20115;-70
2023/12/30 12:16:18;;;;;;;4.25;0.45;;;;;;;12.90;64.10;100245.75;10458799;28;20052;-67
2023/12/30 12:21:20;;;;;;;5.38;0.50;;;;;;;12.96;63.95;100254.94;10436113;28;20076;-67
2023/12/30 12:26:23;;;;;;;6.10;0.63;;;;;;;13.00;63.78;100256.22;10452637;28;20051;-71
2023/12/30 12:31:30;;;;;;;4.00;0.50;;;;;;;12.90;63.46;100253.03;10450910;28;20041;-72
2023/12/30 12:36:32;;;;;;;2.78;0.40;;;;;;;13.08;63.27;100257.97;10450805;28;20060;-70
2023/12/30 12:41:35;;;;;;;3.05;0.40;;;;;;;12.94;63.26;100253.47;10464119;28;20040;-72
2023/12/30 12:46:37;;;;;;;5.55;0.60;;;;;;;12.92;63.31;100253.66;10457171;28;20064;-71
2023/12/30 12:51:39;;;;;;;6.28;0.82;;;;;;;13.01;63.09;100251.66;10451113;28;20040;-71
2023/12/30 12:56:42;;;;;;;2.63;0.20;;;;;;;13.13;62.61;100250.13;10453097;28;20044;-71
2023/12/30 13:01:45;;;;;;;5.10;0.43;;;;;;;13.18;62.42;100239.56;10451323;28;20044;-71
2023/12/30 13:06:47;;;;;;;2.60;0.50;;;;;;;13.10;62.21;100237.00;10452118;28;20048;-71
2023/12/30 13:11:48;;;;;;;4.28;0.60;;;;;;;13.01;62.13;100219.28;10462312;28;20041;-70
2023/12/30 13:16:49;;;;;;;1.92;0.30;;;;;;;12.97;62.06;100218.81;10455038;28;20051;-71
2023/12/30 13:21:52;;;;;;;6.93;0.50;;;;;;;12.95;61.61;100212.78;10453936;28;20057;-71
2023/12/30 13:26:54;;;;;;;4.93;0.40;;;;;;;13.03;61.42;100209.13;10456164;28;20036;-69
2023/12/30 13:31:59;;;;;;;2.90;0.65;;;;;;;13.10;61.17;100212.72;10457574;28;20123;-71
2023/12/30 13:37:05;;;;;;;4.45;1.05;;;;;;;13.14;60.98;100210.47;10454620;28;20048;-66
2023/12/30 13:42:09;;;;;;;1.37;0.30;;;;;;;13.07;61.19;100211.25;10452278;28;20056;-66
2023/12/30 13:52:27;;;;;;;6.63;0.30;;;;;;;13.14;61.06;100221.25;10454461;28;20123;-65
2023/12/30 13:57:31;;;;;;;4.15;0.40;;;;;;;13.09;60.97;100214.59;10454564;28;20068;-67
2023/12/30 14:02:40;;;;;;;2.28;0.30;;;;;;;13.05;60.79;100213.31;10456519;28;20421;-67
2023/12/30 14:07:43;;;;;;;2.47;0.45;;;;;;;12.96;61.24;100213.66;10458542;28;20387;-66
2023/12/30 14:12:45;;;;;;;6.05;0.52;;;;;;;12.89;60.95;100211.75;10451497;28;20040;-63
2023/12/30 14:17:47;;;;;;;4.10;0.80;;;;;;;12.87;61.40;100208.41;10460795;28;20133;-72
2023/12/30 14:22:48;;;;;;;5.15;0.50;;;;;;;12.82;61.58;100205.44;10465301;28;20045;-70
2023/12/30 14:27:50;;;;;;;4.95;0.50;;;;;;;12.75;61.25;100207.22;10452301;28;20483;-72
2023/12/30 14:32:51;;;;;;;4.07;0.68;;;;;;;12.63;61.69;100201.53;10459871;28;20111;-69
2023/12/30 14:37:53;;;;;;;2.40;0.50;;;;;;;12.57;61.89;100207.69;10458118;28;20124;-73
2023/12/30 14:42:55;;;;;;;4.40;0.63;;;;;;;12.50;61.92;100198.72;10445076;28;20044;-71
2023/12/30 14:47:56;;;;;;;3.40;0.47;;;;;;;12.44;62.12;100208.41;10458594;28;20037;-67
2023/12/30 14:52:58;;;;;;;5.82;0.70;;;;;;;12.38;62.32;100202.94;10461311;28;20241;-67
2023/12/30 14:57:59;;;;;;;10.85;0.98;;;;;;;12.34;62.22;100212.44;10461975;28;20048;-67
2023/12/30 15:03:01;;;;;;;3.13;0.50;;;;;;;12.29;61.99;100219.22;10456753;28;20064;-67
2023/12/30 15:08:03;;;;;;;4.38;0.70;;;;;;;12.14;62.48;100210.34;10461894;28;20219;-67
2023/12/30 15:13:04;;;;;;;4.63;0.60;;;;;;;12.04;62.88;100210.63;10459436;28;20152;-67
2023/12/30 15:18:06;;;;;;;1.20;0.45;;;;;;;11.89;63.27;100205.28;10457268;28;20041;-67
2023/12/30 15:23:09;;;;;;;4.13;0.50;;;;;;;11.77;63.17;100214.00;10458632;28;20055;-67
2023/12/30 15:28:10;;;;;;;5.32;0.50;;;;;;;11.70;63.04;100209.34;10461337;28;20047;-68
2023/12/30 15:33:12;;;;;;;3.25;1.60;;;;;;;11.68;63.27;100211.41;10453793;28;20127;-68
2023/12/30 15:38:13;;;;;;;5.57;0.80;;;;;;;11.69;63.02;100215.78;10459249;28;20159;-68
2023/12/30 15:43:15;;;;;;;6.75;0.95;;;;;;;11.69;63.37;100213.09;10454279;28;20056;-68
2023/12/30 15:48:17;;;;;;;6.40;0.77;;;;;;;11.68;63.56;100208.72;10457276;28;21504;-68
2023/12/30 15:53:18;;;;;;;6.25;0.80;;;;;;;11.67;63.14;100201.66;10449138;28;20103;-68
2023/12/30 15:58:20;;;;;;;7.68;0.52;;;;;;;11.56;63.46;100206.69;10450183;28;20406;-70
2023/12/30 16:03:22;;;;;;;4.38;1.15;;;;;;;11.46;63.40;100210.47;10434634;28;20044;-70
2023/12/30 16:08:23;;;;;;;4.95;1.05;;;;;;;11.32;63.52;100197.88;10457235;28;20076;-72
2023/12/30 16:13:24;;;;;;;4.35;1.17;;;;;;;11.20;63.99;100192.09;10458042;28;20491;-71
2023/12/30 16:18:29;;;;;;;5.70;0.82;;;;;;;11.07;63.76;100190.03;10456507;28;20576;-71
2023/12/30 16:23:31;;;;;;;8.10;1.02;;;;;;;10.93;64.26;100179.25;10444879;28;20060;-63
2023/12/30 16:28:33;;;;;;;5.22;0.73;;;;;;;10.78;64.50;100181.91;10468514;28;20062;-64
2023/12/30 16:33:40;;;;;;;5.93;1.35;;;;;;;10.58;64.52;100179.72;10383958;28;20152;-65
2023/12/30 16:38:42;;;;;;;6.82;1.23;;;;;;;10.47;65.04;100177.47;10453936;28;20045;-64
2023/12/30 16:43:43;;;;;;;7.15;2.15;;;;;;;10.44;64.80;100173.25;10465086;28;20078;-63
2023/12/30 16:48:45;;;;;;;6.72;1.35;;;;;;;10.48;64.81;100161.13;10451196;28;20040;-63
2023/12/30 16:53:46;;;;;;;8.23;2.30;;;;;;;10.58;64.75;100160.88;10452656;28;20442;-63
2023/12/30 16:58:48;;;;;;;6.88;2.15;;;;;;;10.59;64.85;100159.06;10465254;28;20052;-62
2023/12/30 17:03:50;;;;;;;6.95;1.33;;;;;;;10.60;64.87;100161.53;10462906;28;20049;-63
2023/12/30 17:08:52;;;;;;;5.88;1.40;;;;;;;10.65;64.72;100150.28;10463955;28;20041;-73
2023/12/30 17:13:53;;;;;;;5.55;1.15;;;;;;;10.54;64.73;100137.25;10454293;28;20064;-64
2023/12/30 17:18:54;;;;;;;3.20;0.77;;;;;;;10.45;65.10;100147.25;10482174;28;20381;-63
2023/12/30 17:23:56;;;;;;;3.38;0.52;;;;;;;10.40;65.25;100142.41;10455610;28;20455;-62
2023/12/30 17:28:58;;;;;;;5.32;0.90;;;;;;;10.31;65.59;100140.81;10469348;28;20049;-62
2023/12/30 17:33:59;;;;;;;3.15;1.20;;;;;;;10.25;65.60;100141.50;10476186;28;20052;-63
2023/12/30 17:39:01;;;;;;;7.75;1.65;;;;;;;10.24;65.63;100139.81;10485972;28;20411;-64
2023/12/30 17:44:03;;;;;;;9.27;1.13;;;;;;;10.21;65.43;100143.69;10498067;28;20045;-63
2023/12/30 17:49:05;;;;;;;5.18;1.30;;;;;;;10.12;65.57;100132.16;10490238;28;20071;-64
2023/12/30 17:54:07;;;;;;;8.45;1.73;;;;;;;10.01;65.06;100132.59;10478624;28;20052;-63
2023/12/30 17:59:09;;;;;;;7.40;1.88;;;;;;;9.88;65.73;100137.69;10485652;28;20052;-63
2023/12/30 18:04:11;;;;;;;3.13;1.38;;;;;;;9.79;65.94;100138.75;10490119;28;20113;-63
2023/12/30 18:09:13;;;;;;;9.70;1.45;;;;;;;9.68;65.74;100138.13;10485362;28;20045;-63
2023/12/30 18:14:17;;;;;;;8.73;2.15;;;;;;;9.58;65.69;100136.66;10447799;28;20135;-62
2023/12/30 18:19:19;;;;;;;8.50;1.48;;;;;;;9.46;66.05;100142.44;10476339;28;20115;-64
2023/12/30 18:24:20;;;;;;;8.48;1.70;;;;;;;9.35;66.04;100156.22;10478494;28;20037;-64
2023/12/30 18:29:22;;;;;;;7.30;1.50;;;;;;;9.26;66.31;100158.09;10463194;28;20048;-63
2023/12/30 18:34:24;;;;;;;5.43;1.50;;;;;;;9.22;66.20;100161.28;10438304;28;20048;-64
2023/12/30 18:39:25;;;;;;;10.63;2.40;;;;;;;9.12;66.52;100156.97;10429155;28;20047;-64
2023/12/30 18:44:27;;;;;;;5.20;2.13;;;;;;;9.12;66.40;100156.97;10452375;28;20394;-63
2023/12/30 18:49:28;;;;;;;10.55;3.95;;;;;;;9.20;66.46;100158.78;10454174;28;20049;-64
2023/12/30 18:54:30;;;;;;;14.48;4.60;;;;;;;9.25;66.16;100161.78;10455515;28;20072;-63
2023/12/30 18:59:31;;;;;;;21.95;8.27;;;;;;;9.32;66.18;100159.22;10457195;28;20044;-64
2023/12/30 19:04:33;;;;;;;17.67;8.05;;;;;;;9.35;66.14;100153.53;10459687;28;20036;-64
2023/12/30 19:09:38;;;;;;;14.93;6.35;;;;;;;9.37;66.17;100148.81;10454130;28;20045;-64
2023/12/30 19:14:39;;;;;;;16.70;6.68;;;;;;;9.32;66.26;100141.31;10460916;28;20057;-64
2023/12/30 19:19:41;;;;;;;14.05;6.03;;;;;;;9.28;66.42;100148.03;10458160;28;20534;-64
2023/12/30 19:24:43;;;;;;;10.73;5.82;;;;;;;9.26;66.60;100136.63;10463378;28;20057;-65
2023/12/30 19:29:44;;;;;;;13.57;6.72;;;;;;;9.23;66.53;100142.34;10458308;28;20063;-65
2023/12/30 19:34:45;;;;;;;14.32;4.72;;;;;;;9.24;66.64;100143.16;10458312;28;20041;-65
2023/12/30 19:39:47;;;;;;;10.18;4.47;;;;;;;9.26;67.04;100138.47;10452970;28;20037;-64
2023/12/30 19:44:48;;;;;;;13.30;5.13;;;;;;;9.45;66.49;100121.97;10455397;28;20041;-65
2023/12/30 19:49:50;;;;;;;18.77;7.07;;;;;;;9.44;66.54;100114.94;10456121;28;20055;-65
2023/12/30 19:54:51;;;;;;;12.23;4.22;;;;;;;9.32;66.83;100101.06;10465863;28;20052;-64
2023/12/30 19:59:53;;;;;;;6.18;2.80;;;;;;;9.30;66.79;100104.91;10465832;28;20360;-64
2023/12/30 20:04:54;;;;;;;8.45;2.83;;;;;;;9.49;66.74;100098.31;10462110;28;20057;-64
2023/12/30 20:09:56;;;;;;;6.45;2.15;;;;;;;9.67;66.17;100096.19;10457350;28;20069;-65
2023/12/30 20:14:57;;;;;;;7.82;1.55;;;;;;;9.80;66.27;100081.38;10473062;28;20397;-63
2023/12/30 20:19:59;;;;;;;8.32;2.33;;;;;;;9.93;65.79;100068.16;10464793;28;20439;-65
2023/12/30 20:25:04;;;;;;;5.97;1.35;;;;;;;10.04;65.98;100062.41;10456548;28;20515;-64
2023/12/30 20:30:06;;;;;;;4.93;2.00;;;;;;;10.18;65.53;100059.94;10458081;28;20103;-65
2023/12/30 20:35:08;;;;;;;4.40;2.03;;;;;;;10.26;65.44;100052.63;10467593;28;20045;-64
2023/12/30 20:40:10;;;;;;;9.27;1.20;;;;;;;10.36;65.49;100041.66;10462225;28;20047;-65
2023/12/30 20:45:14;;;;;;;4.82;2.42;;;;;;;10.45;65.21;100037.91;10466401;28;20045;-66
2023/12/30 20:50:15;;;;;;;4.30;2.13;;;;;;;10.50;65.04;100027.44;10466365;28;20044;-65
2023/12/30 20:55:18;;;;;;;6.43;1.77;;;;;;;10.52;65.32;100025.41;10463003;28;20056;-65
2023/12/30 21:00:22;;;;;;;7.93;2.25;;;;;;;10.54;64.89;100027.06;10471529;28;20127;-64
2023/12/30 21:05:23;;;;;;;7.18;2.22;;;;;;;10.53;65.33;100018.19;10467667;28;20053;-66
2023/12/30 21:10:25;;;;;;;4.05;2.03;;;;;;;10.51;65.36;100026.41;10450216;28;20048;-64
2023/12/30 21:15:26;;;;;;;6.85;2.17;;;;;;;10.48;65.05;100018.72;10467354;28;20041;-65
2023/12/30 21:20:27;;;;;;;5.10;2.05;;;;;;;10.41;65.43;100006.22;10424749;28;20049;-65
2023/12/30 21:25:29;;;;;;;6.35;2.20;;;;;;;10.37;65.35;100000.38;10450509;28;20499;-64
2023/12/30 21:30:30;;;;;;;8.45;2.20;;;;;;;10.40;65.12;99999.97;10442682;28;20056;-64
2023/12/30 21:35:32;;;;;;;4.93;1.63;;;;;;;10.38;65.63;99998.50;10447876;28;20493;-64
2023/12/30 21:40:33;;;;;;;5.25;2.47;;;;;;;10.46;65.11;99991.19;10459813;28;20079;-65
2023/12/30 21:45:35;;;;;;;6.13;2.00;;;;;;;10.57;64.98;99978.34;10437460;28;20503;-64
2023/12/30 21:50:36;;;;;;;6.30;1.90;;;;;;;10.62;65.05;99981.28;10461919;28;20067;-65
2023/12/30 21:55:38;;;;;;;6.72;2.83;;;;;;;10.66;64.85;99971.81;10434591;28;20051;-63
2023/12/30 22:00:39;;;;;;;7.20;2.20;;;;;;;10.71;65.03;99961.34;10478893;28;20048;-63
2023/12/30 22:05:42;;;;;;;8.95;3.22;;;;;;;10.70;65.04;99963.22;10482084;28;20041;-64
2023/12/30 22:10:44;;;;;;;7.05;3.50;;;;;;;10.70;64.91;99947.09;10480472;28;20049;-62
2023/12/30 22:15:46;;;;;;;6.20;2.63;;;;;;;10.69;64.79;99956.16;10493252;28;20112;-62
2023/12/30 22:20:48;;;;;;;8.45;3.30;;;;;;;10.71;64.80;99951.44;10485625;28;20071;-64
2023/12/30 22:25:49;;;;;;;6.03;2.50;;;;;;;10.70;64.43;99954.31;10483301;28;20055;-63
2023/12/30 22:30:50;;;;;;;5.72;2.90;;;;;;;10.61;64.98;99952.75;10489363;28;20044;-63
2023/12/30 22:35:52;;;;;;;8.73;3.40;;;;;;;10.69;64.67;99944.59;10504521;28;20041;-63
2023/12/30 22:40:53;;;;;;;11.45;3.40;;;;;;;10.70;64.55;99943.53;10505798;28;20040;-63
2023/12/30 22:45:58;;;;;;;7.95;2.75;;;;;;;10.74;64.27;99936.78;10500732;28;20036;-63
2023/12/30 22:51:00;;;;;;;6.85;3.67;;;;;;;10.71;64.90;99931.78;10492392;28;20045;-64
2023/12/30 22:56:01;;;;;;;9.38;3.88;;;;;;;10.71;64.51;99929.09;10472968;28;20044;-63
2023/12/30 23:01:04;;;;;;;8.52;3.33;;;;;;;10.68;64.97;99926.78;10495707;28;20048;-63
2023/12/30 23:06:08;;;;;;;6.65;2.80;;;;;;;10.70;64.91;99914.84;10511309;28;20052;-62
2023/12/30 23:11:10;;;;;;;5.13;2.25;;;;;;;10.69;64.77;99912.31;10504310;28;20109;-63
2023/12/30 23:16:13;;;;;;;4.65;2.22;;;;;;;10.68;64.91;99903.44;10499390;28;20063;-62