Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:18;;;;;;;14.05;8.52;;;;;;;;;;5108589;28;20036;-61
2022/03/27 00:03:44;;;;;;;15.82;8.13;;;;;;;;;;5102696;28;20075;-61
2022/03/27 00:06:10;;;;;;;13.68;8.73;;;;;;;;;;5106958;28;20043;-61
2022/03/27 00:08:36;;;;;;;19.35;9.45;;;;;;;;;;5111575;28;20043;-60
2022/03/27 00:13:47;;;;;;;15.98;8.68;;;;;;;;;;5083600;28;20040;-61
2022/03/27 00:16:14;;;;;;;17.15;10.05;;;;;;;;;;5091152;28;20042;-61
2022/03/27 00:18:41;;;;;;;15.75;9.38;;;;;;;;;;5091130;28;20032;-61
2022/03/27 00:21:07;;;;;;;15.73;9.90;;;;;;;;;;5091175;28;20545;-61
2022/03/27 00:23:33;;;;;;;16.75;9.90;;;;;;;;;;5089341;28;20410;-61
2022/03/27 00:26:00;;;;;;;17.83;10.32;;;;;;;;;;5081066;28;20051;-61
2022/03/27 00:28:31;;;;;;;16.88;9.82;;;;;;;;;;5091072;28;20032;-61
2022/03/27 00:30:58;;;;;;;18.65;10.45;;;;;;;;;;5090329;28;20125;-61
2022/03/27 00:33:24;;;;;;;17.85;9.77;;;;;;;;;;5088146;28;20047;-61
2022/03/27 00:35:50;;;;;;;16.60;9.52;;;;;;;;;;5089693;28;20071;-61
2022/03/27 00:38:17;;;;;;;19.65;10.18;;;;;;;;;;5091031;28;20120;-61
2022/03/27 00:40:43;;;;;;;18.85;9.90;;;;;;;;;;5086540;28;20052;-62
2022/03/27 00:43:09;;;;;;;18.13;9.90;;;;;;;;;;5088086;28;20490;-62
2022/03/27 00:45:35;;;;;;;18.98;10.07;;;;;;;;;;5079056;28;20062;-62
2022/03/27 00:48:01;;;;;;;18.65;10.60;;;;;;;;;;5089462;28;20055;-61
2022/03/27 00:50:28;;;;;;;15.32;9.90;;;;;;;;;;5089302;28;20131;-62
2022/03/27 00:52:54;;;;;;;17.95;10.25;;;;;;;;;;5090612;28;20107;-62
2022/03/27 00:55:20;;;;;;;17.13;10.25;;;;;;;;;;5090974;28;20101;-62
2022/03/27 00:57:46;;;;;;;15.27;9.88;;;;;;;;;;5090074;28;20040;-62
2022/03/27 01:00:34;;;;;;;17.00;9.88;;;;;;;;;;5090136;28;20119;-62
2022/03/27 01:02:59;;;;;;;17.50;10.25;;;;;;;;;;5086992;28;20174;-61
2022/03/27 01:05:25;;;;;;;18.75;10.10;;;;;;;;;;5078348;28;20049;-62
2022/03/27 01:07:51;;;;;;;16.02;9.48;;;;;;;;;;5088861;28;20042;-62
2022/03/27 01:10:23;;;;;;;19.48;10.15;;;;;;;;;;5092815;28;20032;-61
2022/03/27 01:12:49;;;;;;;;;;;;;;;;;;5094741;28;20410;-61
2022/03/27 01:15:30;;;;;;;18.70;10.75;;;;;;;;;;5089109;28;20011;-61
2022/03/27 01:17:56;;;;;;;22.33;11.65;;;;;;;;;;5074425;28;20045;-62
2022/03/27 01:20:27;;;;;;;23.33;11.93;;;;;;;;;;5074316;28;20059;-61
2022/03/27 01:22:53;;;;;;;19.60;11.15;;;;;;;;;;5078432;28;20495;-62
2022/03/27 01:25:19;;;;;;;22.38;12.27;;;;;;;;;;5091046;28;20119;-62
2022/03/27 01:27:45;;;;;;;24.15;12.95;;;;;;;;;;5093695;28;20405;-62
2022/03/27 01:30:11;;;;;;;23.35;13.00;;;;;;;;;;5093682;28;20036;-61
2022/03/27 01:32:37;;;;;;;24.85;13.35;;;;;;;;;;5093157;28;20024;-62
2022/03/27 01:35:03;;;;;;;24.08;12.85;;;;;;;;;;5094381;28;20082;-62
2022/03/27 01:37:29;;;;;;;27.20;13.57;;;;;;;;;;5087928;28;20406;-62
2022/03/27 01:39:55;;;;;;;26.73;13.68;;;;;;;;;;5100324;28;20039;-61
2022/03/27 01:42:21;;;;;;;31.98;15.50;;;;;;;;;;5093750;28;20039;-62
2022/03/27 01:44:47;;;;;;;34.38;15.80;;;;;;;;;;5094202;28;20076;-62
2022/03/27 01:47:14;;;;;;;32.67;15.25;;;;;;;;;;5093811;28;20036;-62
2022/03/27 01:49:41;;;;;;;28.08;14.52;;;;;;;;;;5087632;28;20036;-62
2022/03/27 01:52:07;;;;;;;32.05;14.02;;;;;;;;;;5090667;28;20401;-62
2022/03/27 01:54:34;;;;;;;30.10;14.80;;;;;;;;;;5092528;28;20039;-62
2022/03/27 01:56:59;;;;;;;30.60;15.25;;;;;;;;;;5093464;28;20047;-62
2022/03/27 01:59:25;;;;;;;28.90;14.02;;;;;;;;;;5073554;28;20045;-62
2022/03/27 02:01:51;;;;;;;35.55;16.15;;;;;;;;;;5078966;28;20043;-62
2022/03/27 02:04:18;;;;;;;30.05;15.48;;;;;;;;;;5091982;28;20044;-62
2022/03/27 02:06:44;;;;;;;28.48;14.75;;;;;;;;;;5092133;28;20068;-62
2022/03/27 02:09:12;;;;;;;32.10;14.50;;;;;;;;;;5092641;28;20068;-61
2022/03/27 02:11:39;;;;;;;30.98;14.77;;;;;;;;;;5092805;28;20055;-62
2022/03/27 02:14:05;;;;;;;32.25;14.55;;;;;;;;;;5093229;28;20044;-61
2022/03/27 02:16:31;;;;;;;31.50;15.27;;;;;;;;;;5090504;28;20497;-62
2022/03/27 02:18:57;;;;;;;31.73;15.70;;;;;;;;;;5093593;28;20105;-62
2022/03/27 02:21:23;;;;;;;33.40;15.55;;;;;;;;;;5092260;28;20451;-62
2022/03/27 02:23:49;;;;;;;33.17;15.57;;;;;;;;;;5090255;28;20100;-61
2022/03/27 02:26:15;;;;;;;33.30;15.10;;;;;;;;;;5092545;28;20083;-62
2022/03/27 02:28:41;;;;;;;32.03;15.32;;;;;;;;;;5092817;28;20061;-62
2022/03/27 02:31:08;;;;;;;32.47;15.30;;;;;;;;;;5088469;28;20043;-61
2022/03/27 02:33:35;;;;;;;32.90;16.15;;;;;;;;;;5085491;28;20520;-61
2022/03/27 02:36:01;;;;;;;36.13;16.27;;;;;;;;;;5092260;28;20044;-61
2022/03/27 02:38:27;;;;;;;32.60;15.85;;;;;;;;;;5100478;28;20516;-61
2022/03/27 02:40:53;;;;;;;30.40;15.02;;;;;;;;;;5107307;28;20043;-62
2022/03/27 02:43:19;;;;;;;31.15;14.40;;;;;;;;;;5092305;28;20032;-61
2022/03/27 02:45:47;;;;;;;31.35;14.32;;;;;;;;;;5085905;28;20033;-61
2022/03/27 02:48:13;;;;;;;29.08;14.15;;;;;;;;;;5090123;28;20086;-62
2022/03/27 02:50:43;;;;;;;32.80;14.70;;;;;;;;;;5093567;28;20032;-61
2022/03/27 02:53:09;;;;;;;29.40;13.80;;;;;;;;;;5092067;28;20040;-62
2022/03/27 02:55:35;;;;;;;27.60;14.35;;;;;;;;;;5092714;28;20040;-62
2022/03/27 02:58:02;;;;;;;30.45;14.32;;;;;;;;;;5073651;28;20045;-62
2022/03/27 03:00:28;;;;;;;29.70;14.52;;;;;;;;;;5084180;28;20028;-61
2022/03/27 03:02:54;;;;;;;28.75;14.45;;;;;;;;;;5091345;28;20504;-61
2022/03/27 03:05:20;;;;;;;29.25;14.50;;;;;;;;;;5092472;28;20048;-61
2022/03/27 03:07:46;;;;;;;30.42;14.57;;;;;;;;;;5091915;28;20466;-62
2022/03/27 03:10:14;;;;;;;25.90;13.15;;;;;;;;;;5091974;28;20089;-61
2022/03/27 03:12:40;;;;;;;25.23;13.25;;;;;;;;;;5091689;28;20046;-62
2022/03/27 03:15:07;;;;;;;26.52;13.15;;;;;;;;;;5090974;28;20040;-61
2022/03/27 03:17:33;;;;;;;27.35;13.30;;;;;;;;;;5089440;28;20043;-62
2022/03/27 03:19:59;;;;;;;24.13;12.73;;;;;;;;;;5091813;28;20505;-61
2022/03/27 03:22:26;;;;;;;25.73;12.82;;;;;;;;;;5092829;28;20097;-61
2022/03/27 03:24:52;;;;;;;26.40;12.18;;;;;;;;;;5099989;28;20401;-62
2022/03/27 03:27:19;;;;;;;24.95;12.65;;;;;;;;;;5091561;28;20086;-61
2022/03/27 03:29:45;;;;;;;24.77;11.90;;;;;;;;;;5090393;28;20405;-62
2022/03/27 03:32:11;;;;;;;24.13;12.15;;;;;;;;;;5090687;28;20115;-62
2022/03/27 03:34:37;;;;;;;22.52;11.73;;;;;;;;;;5091549;28;20040;-61
2022/03/27 03:37:03;;;;;;;22.48;11.30;;;;;;;;;;5088752;28;20048;-62
2022/03/27 03:39:29;;;;;;;22.58;11.77;;;;;;;;;;5107094;28;20040;-61
2022/03/27 03:41:55;;;;;;;24.75;11.27;;;;;;;;;;5095603;28;20043;-62
2022/03/27 03:44:21;;;;;;;24.15;11.40;;;;;;;;;;5091382;28;20101;-62
2022/03/27 03:46:48;;;;;;;20.73;12.23;;;;;;;;;;5090558;28;20032;-61
2022/03/27 03:49:14;;;;;;;23.40;11.55;;;;;;;;;;5091473;28;20409;-61
2022/03/27 03:51:41;;;;;;;19.95;10.82;;;;;;;;;;5090636;28;20504;-61
2022/03/27 03:54:07;;;;;;;21.38;11.05;;;;;;;;;;5090107;28;20071;-62
2022/03/27 03:56:34;;;;;;;22.50;11.05;;;;;;;;;;5091875;28;20040;-61
2022/03/27 03:59:00;;;;;;;21.83;10.82;;;;;;;;;;5089837;28;20043;-61
2022/03/27 04:01:26;;;;;;;19.92;10.48;;;;;;;;;;5086527;28;20069;-60
2022/03/27 04:03:52;;;;;;;26.27;12.02;;;;;;;;;;5090578;28;20450;-62
2022/03/27 04:06:18;;;;;;;20.50;10.98;;;;;;;;;;5089650;28;20036;-61
2022/03/27 04:08:44;;;;;;;20.48;10.35;;;;;;;;;;5089772;28;20040;-61
2022/03/27 04:11:16;;;;;;;22.15;10.73;;;;;;;;;;5091750;28;20529;-61
2022/03/27 04:13:42;;;;;;;21.65;10.98;;;;;;;;;;5090186;28;20055;-62
2022/03/27 04:16:08;;;;;;;22.17;10.82;;;;;;;;;;5091423;28;20062;-61
2022/03/27 04:18:34;;;;;;;17.55;10.25;;;;;;;;;;5090880;28;20047;-62
2022/03/27 04:21:00;;;;;;;20.98;10.73;;;;;;;;;;5091347;28;20065;-61
2022/03/27 04:23:26;;;;;;;21.42;11.63;;;;;;;;;;5091405;28;20043;-61
2022/03/27 04:25:51;;;;;;;22.02;10.98;;;;;;;;;;5090943;28;20069;-62
2022/03/27 04:28:17;;;;;;;19.40;10.45;;;;;;;;;;5079851;28;20142;-61
2022/03/27 04:30:43;;;;;;;21.33;11.43;;;;;;;;;;5089856;28;20082;-61
2022/03/27 04:33:10;;;;;;;23.73;10.38;;;;;;;;;;5081824;28;20125;-62
2022/03/27 04:35:36;;;;;;;21.30;10.05;;;;;;;;;;5091049;28;20040;-61
2022/03/27 04:38:02;;;;;;;18.27;9.32;;;;;;;;;;5089743;28;20084;-61
2022/03/27 04:40:28;;;;;;;19.67;9.50;;;;;;;;;;5108401;28;20123;-61
2022/03/27 04:42:54;;;;;;;21.48;9.07;;;;;;;;;;5093131;28;20174;-61
2022/03/27 04:45:20;;;;;;;23.60;9.48;;;;;;;;;;5088829;28;20043;-61
2022/03/27 04:47:46;;;;;;;22.15;9.55;;;;;;;;;;5093087;28;20032;-61
2022/03/27 04:50:12;;;;;;;26.55;9.48;;;;;;;;;;5093903;28;20036;-61
2022/03/27 04:52:38;;;;;;;24.27;9.52;;;;;;;;;;5094973;28;20039;-61
2022/03/27 04:55:05;;;;;;;20.52;9.57;;;;;;;;;;5094701;28;20565;-61
2022/03/27 04:57:38;;;;;;;22.27;9.18;;;;;;;;;;5094174;28;20039;-62
2022/03/27 05:00:06;;;;;;;23.75;8.98;;;;;;;;;;5093143;28;20044;-61
2022/03/27 05:02:33;;;;;;;28.23;9.85;;;;;;;;;;5092999;28;20040;-62
2022/03/27 05:04:59;;;;;;;27.02;8.88;;;;;;;;;;5094330;28;20058;-61
2022/03/27 05:07:25;;;;;;;26.67;8.75;;;;;;;;;;5094517;28;20032;-61
2022/03/27 05:09:51;;;;;;;27.05;9.00;;;;;;;;;;5094442;28;20032;-62
2022/03/27 05:12:17;;;;;;;23.45;9.77;;;;;;;;;;5094728;28;20036;-61
2022/03/27 05:14:43;;;;;;;22.13;9.13;;;;;;;;;;5093044;28;20374;-62
2022/03/27 05:17:09;;;;;;;23.50;9.50;;;;;;;;;;5094724;28;20036;-62
2022/03/27 05:19:35;;;;;;;29.02;9.93;;;;;;;;;;5093232;28;20032;-61
2022/03/27 05:22:01;;;;;;;25.17;9.38;;;;;;;;;;5093699;28;20448;-62
2022/03/27 05:24:28;;;;;;;24.67;9.48;;;;;;;;;;5093754;28;20044;-61
2022/03/27 05:26:54;;;;;;;24.90;8.63;;;;;;;;;;5094370;28;20082;-61
2022/03/27 05:29:21;;;;;;;25.02;9.90;;;;;;;;;;5093707;28;20043;-61
2022/03/27 05:31:47;;;;;;;23.00;9.35;;;;;;;;;;5093529;28;20048;-61
2022/03/27 05:34:13;;;;;;;27.55;9.55;;;;;;;;;;5084491;28;20078;-61
2022/03/27 05:36:39;;;;;;;28.30;9.18;;;;;;;;;;5093869;28;20040;-61
2022/03/27 05:39:05;;;;;;;27.13;8.48;;;;;;;;;;5100870;28;20039;-62
2022/03/27 05:41:31;;;;;;;24.52;8.07;;;;;;;;;;5103680;28;20043;-61
2022/03/27 05:43:57;;;;;;;25.35;8.32;;;;;;;;;;5111642;28;20039;-61
2022/03/27 05:46:23;;;;;;;28.50;8.07;;;;;;;;;;5098181;28;20047;-61
2022/03/27 05:48:49;;;;;;;31.52;8.27;;;;;;;;;;5085912;28;20036;-61
2022/03/27 05:51:15;;;;;;;25.85;8.02;;;;;;;;;;5091149;28;20119;-61
2022/03/27 05:53:43;;;;;;;30.13;7.72;;;;;;;;;;5093594;28;20040;-61
2022/03/27 05:56:09;;;;;;;27.48;8.18;;;;;;;;;;5088222;28;20068;-61
2022/03/27 05:58:37;;;;;;;22.20;7.38;;;;;;;;;;5090091;28;20166;-61
2022/03/27 06:01:03;;;;;;;20.75;8.15;;;;;;;;;;5093248;28;20093;-61
2022/03/27 06:03:29;;;;;;;27.15;8.15;;;;;;;;;;5093223;28;20077;-61
2022/03/27 06:05:55;;;;;;;27.17;7.65;;;;;;;;;;5080052;28;20028;-62
2022/03/27 06:08:21;;;;;;;28.95;8.98;;;;;;;;;;5091929;28;20078;-61
2022/03/27 06:10:49;;;;;;;25.70;7.68;;;;;;;;;;5093215;28;20040;-61
2022/03/27 06:13:16;;;;;;;31.70;7.97;;;;;;;;;;5093442;28;20067;-61
2022/03/27 06:15:42;;;;;;;28.05;8.13;;;;;;;;;;5093416;28;20039;-61
2022/03/27 06:18:09;;;;;;;31.88;7.97;;;;;;;;;;5093346;28;20040;-61
2022/03/27 06:20:36;;;;;;;34.10;9.07;;;;;;;;;;5093047;28;20043;-61
2022/03/27 06:23:03;;;;;;;34.15;8.95;;;;;;;;;;5092918;28;20062;-61
2022/03/27 06:25:29;;;;;;;35.67;8.45;;;;;;;;;;5088975;28;20493;-61
2022/03/27 06:27:56;;;;;;;36.28;8.50;;;;;;;;;;5092838;28;20129;-61
2022/03/27 06:30:23;;;;;;;37.75;8.68;;;;;;;;;;5091195;28;20036;-61
2022/03/27 06:32:50;;;;;;;39.17;8.40;;;;;;;;;;5088413;28;20058;-61
2022/03/27 06:35:16;;;;;;;39.20;8.02;;;;;;;;;;5091805;28;20036;-61
2022/03/27 06:37:42;;;;;;;36.15;8.60;;;;;;;;;;5092660;28;20043;-61
2022/03/27 06:40:09;;;;;;;36.92;8.20;;;;;;;;;;5090575;28;20148;-62
2022/03/27 06:42:35;;;;;;;30.95;7.22;;;;;;;;;;5087235;28;20090;-61
2022/03/27 06:45:01;;;;;;;34.90;7.85;;;;;;;;;;5088155;28;20040;-61
2022/03/27 06:47:27;;;;;;;39.55;8.18;;;;;;;;;;5093650;28;20039;-61
2022/03/27 06:49:55;;;;;;;27.60;7.30;;;;;;;;;;5088474;28;20028;-62
2022/03/27 06:52:22;;;;;;;33.70;7.25;;;;;;;;;;5089470;28;20036;-61
2022/03/27 06:54:48;;;;;;;45.60;8.02;;;;;;;;;;5089896;28;20043;-61
2022/03/27 06:57:14;;;;;;;36.63;8.30;;;;;;;;;;5090651;28;20044;-61
2022/03/27 07:05:14;;;;;;;40.78;7.20;;;;;;;;;;5087699;28;20048;-62
2022/03/27 07:07:40;;;;;;;36.85;7.28;;;;;;;;;;5083556;28;20093;-61
2022/03/27 07:10:07;;;;;;;42.15;9.13;;;;;;;;;;5091966;28;20119;-61
2022/03/27 07:12:33;;;;;;;38.95;7.53;;;;;;;;;;5092244;28;20394;-61
2022/03/27 07:14:59;;;;;;;35.42;7.18;;;;;;;;;;5091998;28;20074;-61
2022/03/27 07:17:25;;;;;;;36.22;7.82;;;;;;;;;;5091954;28;20047;-61
2022/03/27 07:19:52;;;;;;;31.55;7.50;;;;;;;;;;5090437;28;20051;-62
2022/03/27 07:22:18;;;;;;;42.53;7.15;;;;;;;;;;5087783;28;20044;-61
2022/03/27 07:24:45;;;;;;;43.40;7.65;;;;;;;;;;5090522;28;20040;-61
2022/03/27 07:27:12;;;;;;;31.63;7.88;;;;;;;;;;5089908;28;20045;-61
2022/03/27 07:29:38;;;;;;;31.50;7.35;;;;;;;;;;5090420;28;20032;-61
2022/03/27 07:32:05;;;;;;;36.30;8.48;;;;;;;;;;5090374;28;20061;-62
2022/03/27 07:34:32;;;;;;;35.67;7.68;;;;;;;;;;5088460;28;20040;-61
2022/03/27 07:36:58;;;;;;;37.08;7.90;;;;;;;;;;5090371;28;20035;-61
2022/03/27 07:39:24;;;;;;;34.75;8.02;;;;;;;;;;5090612;28;20093;-61
2022/03/27 07:41:50;;;;;;;37.05;8.32;;;;;;;;;;5089955;28;20490;-61
2022/03/27 07:44:16;;;;;;;32.95;8.18;;;;;;;;;;5090451;28;20547;-61
2022/03/27 07:46:42;;;;;;;37.17;8.27;;;;;;;;;;5086728;28;20031;-62
2022/03/27 07:49:09;;;;;;;34.63;8.75;;;;;;;;;;5089669;28;20036;-62
2022/03/27 07:51:36;;;;;;;39.67;8.43;;;;;;;;;;5088531;28;20035;-61
2022/03/27 07:54:02;;;;;;;34.83;8.57;;;;;;;;;;5089123;28;20119;-62
2022/03/27 07:56:29;;;;;;;34.75;8.65;;;;;;;;;;5090097;28;20036;-62
2022/03/27 07:58:56;;;;;;;35.42;8.63;;;;;;;;;;5089911;28;20481;-61
2022/03/27 08:01:23;;;;;;;32.80;8.15;;;;;;;;;;5088338;28;20032;-61
2022/03/27 08:03:49;;;;;;;36.92;8.50;;;;;;;;;;5090408;28;20039;-61
2022/03/27 08:06:15;;;;;;;34.80;7.97;;;;;;;;;;5088994;28;20123;-61
2022/03/27 08:08:41;;;;;;;33.88;7.75;;;;;;;;;;5088477;28;20040;-61
2022/03/27 08:11:07;;;;;;;24.30;7.32;;;;;;;;;;5086736;28;20058;-62
2022/03/27 08:13:34;;;;;;;38.97;10.38;;;;;;;;;;5087584;28;20444;-61
2022/03/27 08:16:00;;;;;;;40.40;8.98;;;;;;;;;;5092584;28;20123;-62
2022/03/27 08:18:26;;;;;;;38.80;9.38;;;;;;;;;;5091402;28;20405;-61
2022/03/27 08:20:52;;;;;;;34.38;9.30;;;;;;;;;;5088589;28;20482;-61
2022/03/27 08:23:18;;;;;;;34.63;8.82;;;;;;;;;;5095061;28;20469;-61
2022/03/27 08:28:29;;;;;;;41.08;10.13;;;;;;;;;;5093030;28;20036;-62
2022/03/27 08:30:55;;;;;;;40.03;9.13;;;;;;;;;;5089666;28;20058;-62
2022/03/27 08:33:21;;;;;;;29.98;9.40;;;;;;;;;;5095117;28;20036;-62
2022/03/27 08:35:47;;;;;;;30.88;9.10;;;;;;;;;;5095597;28;20069;-61
2022/03/27 08:38:14;;;;;;;36.75;9.07;;;;;;;;;;5091793;28;20078;-62
2022/03/27 08:40:44;;;;;;;33.03;9.68;;;;;;;;;;5095081;28;20063;-61
2022/03/27 08:43:14;;;;;;;37.17;10.93;;;;;;;;;;5086740;28;20028;-61
2022/03/27 08:45:40;;;;;;;31.10;9.65;;;;;;;;;;5090583;28;20496;-62
2022/03/27 08:48:07;;;;;;;38.05;11.02;;;;;;;;;;5092638;28;20036;-62
2022/03/27 08:50:37;;;;;;;43.60;13.00;;;;;;;;;;5094132;28;20048;-62
2022/03/27 08:53:07;;;;;;;44.35;12.55;;;;;;;;;;5093261;28;20047;-62
2022/03/27 08:55:52;;;;;;;33.47;12.00;;;;;;;;;;5091885;28;20089;-62
2022/03/27 08:58:19;;;;;;;41.35;11.45;;;;;;;;;;5090666;28;20044;-62
2022/03/27 09:00:45;;;;;;;37.03;11.38;;;;;;;;;;5092150;28;20117;-62
2022/03/27 09:03:11;;;;;;;42.33;11.00;;;;;;;;;;5089674;28;20036;-61
2022/03/27 09:05:38;;;;;;;33.88;11.35;;;;;;;;;;5093046;28;20029;-62
2022/03/27 09:08:07;;;;;;;36.55;12.27;;;;;;;;;;5086896;28;20052;-61
2022/03/27 09:10:33;;;;;;;33.25;11.30;;;;;;;;;;5090026;28;20044;-61
2022/03/27 09:13:00;;;;;;;37.40;11.73;;;;;;;;;;5093393;28;20036;-61
2022/03/27 09:15:26;;;;;;;32.78;10.98;;;;;;;;;;5092189;28;20093;-62
2022/03/27 09:17:55;;;;;;;32.63;10.75;;;;;;;;;;5093006;28;20040;-62
2022/03/27 09:20:35;;;;;;;37.70;11.35;;;;;;;;;;5091170;28;20393;-61
2022/03/27 09:23:21;;;;;;;36.08;10.82;;;;;;;;;;5088681;28;20040;-62
2022/03/27 09:25:54;;;;;;;38.03;11.52;;;;;;;;;;5090530;28;20044;-62
2022/03/27 09:28:29;;;;;;;29.20;11.77;;;;;;;;;;5073195;28;20379;-62
2022/03/27 09:30:56;;;;;;;30.10;10.10;;;;;;;;;;5083418;28;20063;-62
2022/03/27 09:33:39;;;;;;;37.28;10.80;;;;;;;;;;5092899;28;20060;-62
2022/03/27 09:36:05;;;;;;;38.47;10.80;;;;;;;;;;5081056;28;20035;-62
2022/03/27 09:38:31;;;;;;;32.53;9.57;;;;;;;;;;5095336;28;20024;-62
2022/03/27 09:40:57;;;;;;;36.20;9.68;;;;;;;;;;5092856;28;20089;-62
2022/03/27 09:43:23;;;;;;;40.22;9.98;;;;;;;;;;5092472;28;20032;-62
2022/03/27 09:45:56;;;;;;;37.65;9.50;;;;;;;;;;5092815;28;20036;-62
2022/03/27 09:48:22;;;;;;;36.30;9.10;;;;;;;;;;5092557;28;20039;-62
2022/03/27 09:52:24;;;;;;;27.20;8.80;;;;;;;;;;5106757;27;20909;-62
2022/03/27 09:54:52;;;;;;;35.30;10.68;;;;;;;;;;5094711;28;20040;-63
2022/03/27 09:57:18;;;;;;;33.88;9.57;;;;;;;;;;5099968;28;20047;-62
2022/03/27 09:59:46;;;;;;;40.78;10.52;;;;;;;;;;5089162;28;20029;-63
2022/03/27 10:02:28;;;;;;;39.38;9.20;;;;;;;;;;5078851;28;20044;-63
2022/03/27 10:04:58;;;;;;;33.35;9.30;;;;;;;;;;5086943;28;20052;-62
2022/03/27 10:07:25;;;;;;;32.90;9.05;;;;;;;;;;5087090;28;20045;-63
2022/03/27 10:09:55;;;;;;;39.75;10.40;;;;;;;;;;5084946;28;20036;-62
2022/03/27 10:12:25;;;;;;;38.05;10.40;;;;;;;;;;5088824;28;20072;-63
2022/03/27 10:14:52;;;;;;;34.90;9.93;;;;;;;;;;5088143;28;20028;-63
2022/03/27 10:17:20;;;;;;;34.45;9.25;;;;;;;;;;5085902;28;20039;-63
2022/03/27 10:19:54;;;;;;;34.10;9.98;;;;;;;;;;5086772;28;20032;-63
2022/03/27 10:22:21;;;;;;;24.35;8.77;;;;;;;;;;5087923;28;20085;-62
2022/03/27 10:24:51;;;;;;;38.33;8.43;;;;;;;;;;5087407;28;20068;-62
2022/03/27 10:27:18;;;;;;;27.20;8.43;;;;;;;;;;5086365;28;20497;-62
2022/03/27 10:29:44;;;;;;;29.73;8.77;;;;;;;;;;5087797;28;20044;-62
2022/03/27 10:32:11;;;;;;;35.80;8.55;;;;;;;;;;5087047;28;20048;-62
2022/03/27 10:34:43;;;;;;;33.40;8.57;;;;;;;;;;5086395;28;20032;-62
2022/03/27 10:37:14;;;;;;;27.00;7.38;;;;;;;;;;5085410;28;20037;-62
2022/03/27 10:39:46;;;;;;;34.45;8.73;;;;;;;;;;5088092;28;20032;-62
2022/03/27 10:42:20;;;;;;;26.48;7.65;;;;;;;;;;5086860;28;20453;-62
2022/03/27 10:45:09;;;;;;;29.00;7.53;;;;;;;;;;5080561;28;20075;-62
2022/03/27 10:47:35;;;;;;;26.08;7.95;;;;;;;;;;5071454;28;20079;-62
2022/03/27 10:50:01;;;;;;;30.13;7.55;;;;;;;;;;5086646;28;20103;-62
2022/03/27 10:52:30;;;;;;;34.08;6.85;;;;;;;;;;5088093;28;20056;-61
2022/03/27 10:55:06;;;;;;;24.02;6.95;;;;;;;;;;5087499;28;20509;-62
2022/03/27 10:57:34;;;;;;;33.65;7.40;;;;;;;;;;5087365;28;20039;-62
2022/03/27 11:00:00;;;;;;;33.63;7.68;;;;;;;;;;5087884;28;20032;-61
2022/03/27 11:02:45;;;;;;;23.60;6.43;;;;;;;;;;5078071;28;20063;-61
2022/03/27 11:05:35;;;;;;;28.13;7.00;;;;;;;;;;5071710;28;20036;-62
2022/03/27 11:08:27;;;;;;;26.30;6.57;;;;;;;;;;5073843;28;20044;-62
2022/03/27 11:10:55;;;;;;;27.33;6.72;;;;;;;;;;5072638;28;20036;-62
2022/03/27 11:13:43;;;;;;;26.58;8.00;;;;;;;;;;5072599;28;20510;-62
2022/03/27 11:16:13;;;;;;;23.75;6.25;;;;;;;;;;5073477;28;20083;-62
2022/03/27 11:18:40;;;;;;;29.60;6.47;;;;;;;;;;5070557;28;20112;-63
2022/03/27 11:21:07;;;;;;;24.17;6.63;;;;;;;;;;5065828;28;20569;-62
2022/03/27 11:23:36;;;;;;;30.60;7.05;;;;;;;;;;5073410;28;20045;-62
2022/03/27 11:26:03;;;;;;;30.20;6.95;;;;;;;;;;5074100;28;20048;-62
2022/03/27 11:28:59;;;;;;;22.27;5.07;;;;;;;;;;5073222;28;20044;-62
2022/03/27 11:31:30;;;;;;;29.38;6.82;;;;;;;;;;5067947;28;20398;-61
2022/03/27 11:34:05;;;;;;;26.33;6.78;;;;;;;;;;5072674;28;20040;-61
2022/03/27 11:36:32;;;;;;;27.98;6.53;;;;;;;;;;5073022;28;20045;-61
2022/03/27 11:39:04;;;;;;;24.40;5.80;;;;;;;;;;5072871;28;20402;-61
2022/03/27 11:41:46;;;;;;;22.77;5.93;;;;;;;;;;5073984;28;20131;-61
2022/03/27 11:47:20;;;;;;;20.85;4.63;;;;;;;;;;5073496;28;20048;-62
2022/03/27 11:49:47;;;;;;;27.23;5.65;;;;;;;;;;5073304;28;20099;-62
2022/03/27 11:52:14;;;;;;;28.60;5.90;;;;;;;;;;5084094;22;20575;-60
2022/03/27 11:54:41;;;;;;;24.45;5.47;;;;;;;;;;5068756;28;20115;-61
2022/03/27 11:57:08;;;;;;;23.55;5.38;;;;;;;;;;5064989;28;20044;-61
2022/03/27 12:00:03;;;;;;;21.55;5.47;;;;;;;;;;5070947;28;20040;-60
2022/03/27 12:02:39;;;;;;;22.48;5.13;;;;;;;;;;5027642;28;20449;-61
2022/03/27 12:05:05;;;;;;;22.90;5.55;;;;;;;;;;5041974;28;20048;-61
2022/03/27 12:07:48;;;;;;;20.38;4.40;;;;;;;;;;5042066;28;20045;-60
2022/03/27 12:10:14;;;;;;;16.70;4.20;;;;;;;;;;5044871;28;20533;-60
2022/03/27 12:12:55;;;;;;;23.52;4.93;;;;;;;;;;5023178;28;20061;-61
2022/03/27 12:15:21;;;;;;;22.75;4.72;;;;;;;;;;5040858;28;20392;-60
2022/03/27 12:17:47;;;;;;;27.30;5.45;;;;;;;;;;5039544;28;20502;-60
2022/03/27 12:20:15;;;;;;;24.65;5.53;;;;;;;;;;5044851;28;20033;-61
2022/03/27 12:22:42;;;;;;;17.63;4.35;;;;;;;;;;5030266;28;20048;-60
2022/03/27 12:25:20;;;;;;;20.40;4.65;;;;;;;;;;5047095;28;20441;-60
2022/03/27 12:30:42;;;;;;;20.98;5.28;;;;;;;;;;5039324;28;20072;-61
2022/03/27 12:33:08;;;;;;;18.83;4.90;;;;;;;;;;5038556;28;20076;-61
2022/03/27 12:35:34;;;;;;;21.20;4.90;;;;;;;;;;5040885;28;20067;-60
2022/03/27 12:38:00;;;;;;;26.55;5.35;;;;;;;;;;5039097;28;20048;-60
2022/03/27 12:40:27;;;;;;;18.30;4.22;;;;;;;;;;5039888;28;20418;-61
2022/03/27 12:42:54;;;;;;;20.13;4.50;;;;;;;;;;5040177;28;20052;-61
2022/03/27 12:45:22;;;;;;;18.65;4.40;;;;;;;;;;5039795;28;20048;-61
2022/03/27 12:47:58;;;;;;;23.05;5.00;;;;;;;;;;5044880;28;20502;-60
2022/03/27 12:50:26;;;;;;;15.80;4.32;;;;;;;;;;5037707;28;20045;-60
2022/03/27 12:52:54;;;;;;;22.77;4.70;;;;;;;;;;5044778;28;20033;-61
2022/03/27 12:55:20;;;;;;;18.48;4.22;;;;;;;;;;5041183;28;20040;-60
2022/03/27 12:57:54;;;;;;;20.80;4.53;;;;;;;;;;5044404;28;20033;-60
2022/03/27 13:00:22;;;;;;;16.30;4.28;;;;;;;;;;5045321;28;20123;-60
2022/03/27 13:02:48;;;;;;;18.13;4.80;;;;;;;;;;5044990;28;20589;-61
2022/03/27 13:05:16;;;;;;;16.85;4.72;;;;;;;;;;5043558;28;20056;-61
2022/03/27 13:07:52;;;;;;;28.67;5.20;;;;;;;;;;5041124;28;20399;-61
2022/03/27 13:10:18;;;;;;;20.05;4.53;;;;;;;;;;5042454;28;20083;-61
2022/03/27 13:12:45;;;;;;;17.08;4.43;;;;;;;;;;5041419;28;20079;-61
2022/03/27 13:15:11;;;;;;;15.70;3.75;;;;;;;;;;5043033;28;20083;-61
2022/03/27 13:17:37;;;;;;;18.70;3.83;;;;;;;;;;5041606;28;20061;-61
2022/03/27 13:20:04;;;;;;;16.60;4.45;;;;;;;;;;5038843;28;20410;-61
2022/03/27 13:22:30;;;;;;;17.75;4.07;;;;;;;;;;5038010;28;20037;-61
2022/03/27 13:24:56;;;;;;;14.10;3.85;;;;;;;;;;5032921;28;20043;-61
2022/03/27 13:27:21;;;;;;;18.73;4.22;;;;;;;;;;5031850;28;20465;-61
2022/03/27 13:29:47;;;;;;;16.52;3.75;;;;;;;;;;5045113;28;20037;-61
2022/03/27 13:32:13;;;;;;;18.92;4.65;;;;;;;;;;5035566;28;20041;-61
2022/03/27 13:34:39;;;;;;;16.05;3.92;;;;;;;;;;5031375;28;20434;-61
2022/03/27 13:37:05;;;;;;;17.67;3.90;;;;;;;;;;5046461;28;20048;-61
2022/03/27 13:39:31;;;;;;;13.18;3.70;;;;;;;;;;5049039;28;20075;-61
2022/03/27 13:44:43;;;;;;;18.35;4.05;;;;;;;;;;5043495;28;20044;-61
2022/03/27 13:47:12;;;;;;;14.43;3.80;;;;;;;;;;5046119;28;20531;-61
2022/03/27 13:49:38;;;;;;;14.68;3.97;;;;;;;;;;5044805;28;20116;-61
2022/03/27 13:52:05;;;;;;;14.98;3.58;;;;;;;;;;5051485;28;20087;-61
2022/03/27 13:54:30;;;;;;;15.38;3.70;;;;;;;;;;5049827;28;20032;-61
2022/03/27 13:56:56;;;;;;;12.77;3.30;;;;;;;;;;5050514;28;20090;-61
2022/03/27 13:59:23;;;;;;;16.35;3.63;;;;;;;;;;5050891;28;20045;-61
2022/03/27 14:01:51;;;;;;;14.13;3.33;;;;;;;;;;5049449;28;20053;-61
2022/03/27 14:04:17;;;;;;;14.55;3.70;;;;;;;;;;5048310;28;20064;-61
2022/03/27 14:06:44;;;;;;;15.43;3.58;;;;;;;;;;5049914;28;20037;-61
2022/03/27 14:09:10;;;;;;;13.57;3.92;;;;;;;;;;5048097;28;20072;-61
2022/03/27 14:11:36;;;;;;;15.13;3.90;;;;;;;;;;5041196;28;20044;-61
2022/03/27 14:14:03;;;;;;;15.75;4.22;;;;;;;;;;5048594;28;20572;-61
2022/03/27 14:16:29;;;;;;;17.10;3.83;;;;;;;;;;5048578;28;20052;-61
2022/03/27 14:18:55;;;;;;;12.15;3.47;;;;;;;;;;5046055;28;20060;-61
2022/03/27 14:21:21;;;;;;;18.45;3.50;;;;;;;;;;5041632;28;20510;-61
2022/03/27 14:23:47;;;;;;;14.00;3.30;;;;;;;;;;5037066;28;20072;-61
2022/03/27 14:26:14;;;;;;;16.58;4.35;;;;;;;;;;5034448;28;20125;-61
2022/03/27 14:28:40;;;;;;;15.50;3.38;;;;;;;;;;5039860;28;20047;-61
2022/03/27 14:31:06;;;;;;;12.20;3.22;;;;;;;;;;5037298;28;20131;-61
2022/03/27 14:33:32;;;;;;;16.42;3.88;;;;;;;;;;5040878;28;20225;-61
2022/03/27 14:35:59;;;;;;;15.38;4.05;;;;;;;;;;5038133;28;20619;-61
2022/03/27 14:38:26;;;;;;;16.92;4.13;;;;;;;;;;5041656;28;20399;-61
2022/03/27 14:40:52;;;;;;;14.63;3.83;;;;;;;;;;5042904;28;20120;-61
2022/03/27 14:43:18;;;;;;;16.90;3.95;;;;;;;;;;5041464;28;20099;-61
2022/03/27 14:45:44;;;;;;;13.32;3.45;;;;;;;;;;5043122;28;20037;-61
2022/03/27 14:48:11;;;;;;;15.73;3.60;;;;;;;;;;5040433;28;20039;-61
2022/03/27 14:50:37;;;;;;;20.05;4.63;;;;;;;;;;5042039;28;20041;-61