Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:08;;;;;;;2.78;0.80;;;;;;;;;;5113698;28;20056;-60
2023/10/21 00:02:35;;;;;;;2.00;0.80;;;;;;;;;;5112798;28;20055;-60
2023/10/21 00:05:02;;;;;;;3.13;0.98;;;;;;;;;;5115922;27;20415;-60
2023/10/21 00:07:29;;;;;;;1.90;1.02;;;;;;;;;;5133755;27;20051;-60
2023/10/21 00:09:55;;;;;;;2.70;1.10;;;;;;;;;;5133834;27;20051;-60
2023/10/21 00:12:22;;;;;;;5.68;1.20;;;;;;;;;;5133649;27;20051;-60
2023/10/21 00:14:50;;;;;;;2.20;0.80;;;;;;;;;;5133655;27;20055;-60
2023/10/21 00:17:17;;;;;;;2.58;1.02;;;;;;;;;;5133951;27;20061;-60
2023/10/21 00:19:44;;;;;;;2.38;0.85;;;;;;;;;;5125182;27;20058;-60
2023/10/21 00:22:11;;;;;;;2.67;1.00;;;;;;;;;;5133691;27;20046;-59
2023/10/21 00:24:37;;;;;;;2.65;1.17;;;;;;;;;;5133644;27;20047;-59
2023/10/21 00:27:04;;;;;;;2.00;0.82;;;;;;;;;;5133453;27;20047;-60
2023/10/21 00:29:31;;;;;;;1.80;0.88;;;;;;;;;;5133887;27;20062;-60
2023/10/21 00:31:59;;;;;;;1.63;0.90;;;;;;;;;;5113470;27;20066;-59
2023/10/21 00:34:26;;;;;;;2.85;1.02;;;;;;;;;;5092680;28;20477;-60
2023/10/21 00:36:53;;;;;;;3.95;1.10;;;;;;;;;;5092183;28;20067;-60
2023/10/21 00:39:19;;;;;;;2.60;0.80;;;;;;;;;;5092490;28;20063;-60
2023/10/21 00:41:46;;;;;;;1.50;0.77;;;;;;;;;;5092680;28;20048;-59
2023/10/21 00:44:13;;;;;;;1.23;0.63;;;;;;;;;;5106641;28;20067;-58
2023/10/21 00:46:40;;;;;;;1.60;1.10;;;;;;;;;;5112182;28;20059;-60
2023/10/21 00:49:08;;;;;;;1.35;0.80;;;;;;;;;;5119364;28;20411;-60
2023/10/21 00:51:36;;;;;;;1.30;0.80;;;;;;;;;;5092209;28;20048;-59
2023/10/21 00:54:04;;;;;;;2.13;0.63;;;;;;;;;;5092428;28;20052;-60
2023/10/21 00:56:30;;;;;;;1.83;0.70;;;;;;;;;;5092253;28;20059;-60
2023/10/21 00:58:57;;;;;;;1.85;0.95;;;;;;;;;;5092437;28;20063;-59
2023/10/21 01:01:24;;;;;;;2.90;0.98;;;;;;;;;;5096125;28;20047;-60
2023/10/21 01:03:51;;;;;;;1.55;0.80;;;;;;;;;;5112058;28;20059;-60
2023/10/21 01:06:19;;;;;;;1.65;0.70;;;;;;;;;;5112852;28;20058;-60
2023/10/21 01:08:46;;;;;;;1.55;0.60;;;;;;;;;;5114518;28;20072;-59
2023/10/21 01:11:13;;;;;;;1.38;0.70;;;;;;;;;;5132919;28;20047;-60
2023/10/21 01:13:43;;;;;;;2.10;1.08;;;;;;;;;;5133358;28;20380;-60
2023/10/21 01:16:09;;;;;;;1.17;0.73;;;;;;;;;;5132392;28;20059;-60
2023/10/21 01:18:38;;;;;;;2.97;0.75;;;;;;;;;;5128231;28;20479;-60
2023/10/21 01:21:05;;;;;;;1.92;0.65;;;;;;;;;;5133133;28;20130;-60
2023/10/21 01:23:34;;;;;;;1.65;0.75;;;;;;;;;;5132638;28;20048;-60
2023/10/21 01:26:01;;;;;;;1.75;0.70;;;;;;;;;;5133315;28;20052;-60
2023/10/21 01:28:29;;;;;;;1.25;0.70;;;;;;;;;;5133104;28;20066;-60
2023/10/21 01:30:56;;;;;;;3.22;0.85;;;;;;;;;;5131904;28;20047;-61
2023/10/21 01:33:23;;;;;;;1.83;0.70;;;;;;;;;;5111665;28;20055;-60
2023/10/21 01:35:50;;;;;;;3.72;0.80;;;;;;;;;;5112620;28;20059;-60
2023/10/21 01:38:18;;;;;;;1.20;0.65;;;;;;;;;;5111997;28;20052;-60
2023/10/21 01:40:46;;;;;;;1.25;0.70;;;;;;;;;;5112700;28;20051;-61
2023/10/21 01:43:13;;;;;;;1.00;0.65;;;;;;;;;;5113464;28;20400;-61
2023/10/21 01:45:40;;;;;;;1.25;0.60;;;;;;;;;;5116193;27;20059;-60
2023/10/21 01:48:08;;;;;;;1.20;0.70;;;;;;;;;;5097579;28;20056;-60
2023/10/21 01:50:35;;;;;;;1.90;0.77;;;;;;;;;;5095650;28;20056;-60
2023/10/21 01:53:03;;;;;;;1.77;0.80;;;;;;;;;;5095239;28;20060;-60
2023/10/21 01:55:29;;;;;;;5.32;1.13;;;;;;;;;;5112935;28;20055;-60
2023/10/21 01:57:58;;;;;;;1.63;0.80;;;;;;;;;;5116119;28;20394;-60
2023/10/21 02:00:24;;;;;;;1.27;0.80;;;;;;;;;;5116127;28;20052;-60
2023/10/21 02:02:52;;;;;;;1.92;1.10;;;;;;;;;;5107222;27;20052;-60
2023/10/21 02:05:19;;;;;;;2.13;0.90;;;;;;;;;;5095837;28;20056;-60
2023/10/21 02:07:46;;;;;;;1.85;0.85;;;;;;;;;;5095498;28;20074;-60
2023/10/21 02:10:13;;;;;;;3.35;0.90;;;;;;;;;;5094786;28;20059;-60
2023/10/21 02:12:40;;;;;;;1.85;0.95;;;;;;;;;;5095242;28;20495;-60
2023/10/21 02:15:14;;;;;;;0.98;0.65;;;;;;;;;;5095383;28;20051;-59
2023/10/21 02:17:42;;;;;;;3.97;1.27;;;;;;;;;;5111559;27;20384;-60
2023/10/21 02:20:10;;;;;;;1.50;1.00;;;;;;;;;;5136097;27;20055;-60
2023/10/21 02:22:37;;;;;;;3.15;1.20;;;;;;;;;;5135956;27;20476;-61
2023/10/21 02:25:04;;;;;;;1.92;1.33;;;;;;;;;;5136030;27;20373;-60
2023/10/21 02:27:31;;;;;;;2.10;1.23;;;;;;;;;;5135860;27;20054;-60
2023/10/21 02:29:58;;;;;;;2.53;1.20;;;;;;;;;;5135730;27;20051;-60
2023/10/21 02:32:26;;;;;;;2.78;1.00;;;;;;;;;;5126703;27;20396;-60
2023/10/21 02:34:54;;;;;;;2.67;0.88;;;;;;;;;;5135793;27;20062;-60
2023/10/21 02:37:21;;;;;;;2.20;0.90;;;;;;;;;;5135384;27;20050;-60
2023/10/21 02:39:49;;;;;;;2.33;1.23;;;;;;;;;;5135443;27;20050;-60
2023/10/21 02:42:15;;;;;;;1.83;1.20;;;;;;;;;;5135102;27;20058;-59
2023/10/21 02:44:42;;;;;;;3.10;1.23;;;;;;;;;;5116433;27;20052;-60
2023/10/21 02:47:09;;;;;;;2.20;1.20;;;;;;;;;;5115004;27;20058;-60
2023/10/21 02:49:37;;;;;;;1.38;1.00;;;;;;;;;;5135407;27;20055;-60
2023/10/21 02:52:04;;;;;;;2.83;1.05;;;;;;;;;;5135384;27;20070;-60
2023/10/21 02:54:31;;;;;;;1.65;1.02;;;;;;;;;;5134394;27;20051;-60
2023/10/21 02:56:58;;;;;;;3.25;1.40;;;;;;;;;;5135266;27;20062;-59
2023/10/21 02:59:24;;;;;;;2.53;1.20;;;;;;;;;;5134892;27;20054;-61
2023/10/21 03:01:51;;;;;;;2.95;1.20;;;;;;;;;;5122256;27;20054;-60
2023/10/21 03:04:20;;;;;;;2.63;1.20;;;;;;;;;;5134834;27;20062;-60
2023/10/21 03:06:49;;;;;;;2.30;1.48;;;;;;;;;;5129966;27;20059;-60
2023/10/21 03:09:16;;;;;;;2.45;1.48;;;;;;;;;;5124150;27;20047;-61
2023/10/21 03:11:43;;;;;;;2.58;1.30;;;;;;;;;;5134132;27;20051;-60
2023/10/21 03:14:09;;;;;;;3.58;1.50;;;;;;;;;;5134658;27;20055;-60
2023/10/21 03:16:37;;;;;;;3.75;1.48;;;;;;;;;;5113577;27;20052;-60
2023/10/21 03:19:04;;;;;;;3.10;1.50;;;;;;;;;;5134548;27;20538;-60
2023/10/21 03:21:31;;;;;;;2.80;1.38;;;;;;;;;;5134640;27;20047;-61
2023/10/21 03:23:59;;;;;;;3.95;1.55;;;;;;;;;;5134608;27;20063;-60
2023/10/21 03:26:26;;;;;;;3.58;2.10;;;;;;;;;;5134366;27;20058;-60
2023/10/21 03:28:53;;;;;;;3.50;1.60;;;;;;;;;;5134457;27;20051;-60
2023/10/21 03:31:20;;;;;;;3.45;1.88;;;;;;;;;;5125656;27;20058;-60
2023/10/21 03:33:50;;;;;;;3.97;1.80;;;;;;;;;;5113531;28;20055;-60
2023/10/21 03:36:17;;;;;;;2.53;1.65;;;;;;;;;;5113688;28;20495;-60
2023/10/21 03:38:44;;;;;;;3.00;1.40;;;;;;;;;;5113739;28;20055;-61
2023/10/21 03:41:12;;;;;;;2.67;1.60;;;;;;;;;;5113276;28;20055;-60
2023/10/21 03:43:39;;;;;;;2.95;1.67;;;;;;;;;;5113224;28;20055;-61
2023/10/21 03:46:06;;;;;;;4.05;1.80;;;;;;;;;;5110960;27;20504;-60
2023/10/21 03:48:33;;;;;;;3.08;1.70;;;;;;;;;;5113640;28;20051;-61
2023/10/21 03:51:04;;;;;;;3.65;1.80;;;;;;;;;;5113631;28;20055;-60
2023/10/21 03:53:31;;;;;;;3.75;2.17;;;;;;;;;;5112959;28;20093;-60
2023/10/21 03:55:58;;;;;;;2.50;2.08;;;;;;;;;;5113164;28;20051;-60
2023/10/21 03:58:26;;;;;;;2.80;1.70;;;;;;;;;;5111355;28;20523;-60
2023/10/21 04:00:54;;;;;;;3.60;1.75;;;;;;;;;;5107361;27;20052;-59
2023/10/21 04:03:20;;;;;;;2.63;1.77;;;;;;;;;;5123333;27;20054;-60
2023/10/21 04:05:47;;;;;;;2.63;1.80;;;;;;;;;;5112899;28;20058;-60
2023/10/21 04:08:14;;;;;;;2.83;2.00;;;;;;;;;;5112920;28;20066;-60
2023/10/21 04:10:41;;;;;;;3.25;1.30;;;;;;;;;;5113341;28;20062;-60
2023/10/21 04:13:07;;;;;;;2.70;1.90;;;;;;;;;;5112984;28;20044;-60
2023/10/21 04:15:36;;;;;;;2.67;1.63;;;;;;;;;;5112767;28;20475;-60
2023/10/21 04:18:02;;;;;;;4.13;2.15;;;;;;;;;;5125773;27;20055;-60
2023/10/21 04:20:31;;;;;;;3.33;1.77;;;;;;;;;;5132841;27;20055;-60
2023/10/21 04:22:58;;;;;;;3.17;1.88;;;;;;;;;;5133490;27;20480;-60
2023/10/21 04:25:25;;;;;;;2.95;1.60;;;;;;;;;;5133711;27;20069;-60
2023/10/21 04:27:51;;;;;;;3.70;1.60;;;;;;;;;;5133871;27;20050;-60
2023/10/21 04:30:18;;;;;;;2.78;1.50;;;;;;;;;;5131138;27;20514;-60
2023/10/21 04:32:46;;;;;;;2.22;1.70;;;;;;;;;;5126221;27;20074;-59
2023/10/21 04:35:13;;;;;;;2.45;1.90;;;;;;;;;;5133660;27;20058;-60
2023/10/21 04:37:40;;;;;;;3.08;1.60;;;;;;;;;;5133573;28;20047;-60
2023/10/21 04:40:08;;;;;;;4.18;2.08;;;;;;;;;;5134010;28;20055;-60
2023/10/21 04:42:35;;;;;;;4.75;1.80;;;;;;;;;;5133158;28;20054;-61
2023/10/21 04:45:02;;;;;;;4.43;2.63;;;;;;;;;;5133451;28;20467;-60
2023/10/21 04:47:29;;;;;;;18.95;3.10;;;;;;;;;;5112441;28;20067;-61
2023/10/21 04:49:57;;;;;;;4.93;2.33;;;;;;;;;;5112549;28;20051;-60
2023/10/21 04:52:24;;;;;;;4.07;2.47;;;;;;;;;;5112683;28;20164;-60
2023/10/21 04:54:51;;;;;;;3.58;2.40;;;;;;;;;;5112632;28;20059;-60
2023/10/21 04:57:18;;;;;;;4.15;2.53;;;;;;;;;;5112836;28;20063;-60
2023/10/21 04:59:45;;;;;;;4.07;2.60;;;;;;;;;;5112735;28;20491;-60
2023/10/21 05:02:12;;;;;;;5.25;4.15;;;;;;;;;;5103877;28;20071;-60
2023/10/21 05:04:39;;;;;;;5.50;4.20;;;;;;;;;;5092034;28;20067;-60
2023/10/21 05:07:07;;;;;;;6.38;4.72;;;;;;;;;;5092156;28;20052;-60
2023/10/21 05:09:34;;;;;;;6.75;4.53;;;;;;;;;;5092746;28;20063;-61
2023/10/21 05:12:01;;;;;;;4.70;3.83;;;;;;;;;;5092002;28;20059;-60
2023/10/21 05:14:28;;;;;;;7.68;5.22;;;;;;;;;;5093804;28;20055;-61
2023/10/21 05:16:55;;;;;;;5.65;3.13;;;;;;;;;;5100967;28;20052;-61
2023/10/21 05:19:22;;;;;;;5.45;3.17;;;;;;;;;;5095744;28;20473;-59
2023/10/21 05:21:49;;;;;;;52.78;5.40;;;;;;;;;;5096147;28;20052;-61
2023/10/21 05:24:17;;;;;;;16.60;4.13;;;;;;;;;;5095715;28;20051;-60
2023/10/21 05:26:44;;;;;;;6.55;4.35;;;;;;;;;;5095575;28;20492;-61
2023/10/21 05:29:11;;;;;;;7.30;3.95;;;;;;;;;;5102523;27;20059;-61
2023/10/21 05:31:38;;;;;;;8.15;4.78;;;;;;;;;;5126883;27;20051;-61
2023/10/21 05:34:05;;;;;;;7.80;5.18;;;;;;;;;;5116003;28;20047;-62
2023/10/21 05:36:32;;;;;;;9.02;6.15;;;;;;;;;;5116043;28;20051;-62
2023/10/21 05:38:59;;;;;;;32.20;7.82;;;;;;;;;;5116086;28;20056;-62
2023/10/21 05:41:28;;;;;;;17.42;6.20;;;;;;;;;;5116137;28;20059;-62
2023/10/21 05:43:54;;;;;;;8.30;5.78;;;;;;;;;;5116148;28;20048;-62
2023/10/21 05:46:21;;;;;;;8.38;4.75;;;;;;;;;;5114374;28;20055;-62
2023/10/21 05:48:48;;;;;;;8.27;4.40;;;;;;;;;;5115841;27;20044;-62
2023/10/21 05:51:15;;;;;;;9.20;5.00;;;;;;;;;;5116089;28;20063;-62
2023/10/21 05:53:42;;;;;;;6.97;5.28;;;;;;;;;;5105138;28;20063;-62
2023/10/21 05:56:12;;;;;;;7.93;5.03;;;;;;;;;;5095834;28;20138;-61
2023/10/21 05:58:42;;;;;;;7.78;5.45;;;;;;;;;;5095205;28;20056;-62
2023/10/21 06:01:10;;;;;;;8.32;6.13;;;;;;;;;;5102607;28;20051;-62
2023/10/21 06:03:36;;;;;;;9.00;6.35;;;;;;;;;;5115838;28;20047;-62
2023/10/21 06:06:03;;;;;;;10.73;6.13;;;;;;;;;;5113581;28;20051;-62
2023/10/21 06:08:30;;;;;;;7.32;4.95;;;;;;;;;;5102884;27;20044;-62
2023/10/21 06:10:57;;;;;;;11.93;6.85;;;;;;;;;;5103761;28;20404;-62
2023/10/21 06:13:24;;;;;;;6.10;4.55;;;;;;;;;;5114409;28;20058;-62
2023/10/21 06:15:52;;;;;;;6.30;5.00;;;;;;;;;;5115021;27;20054;-62
2023/10/21 06:18:20;;;;;;;5.32;4.00;;;;;;;;;;5114676;27;20047;-62
2023/10/21 06:20:47;;;;;;;5.85;3.90;;;;;;;;;;5114718;28;20052;-63
2023/10/21 06:23:14;;;;;;;5.13;3.90;;;;;;;;;;5114626;28;20051;-63
2023/10/21 06:25:41;;;;;;;6.72;3.58;;;;;;;;;;5114419;28;20067;-62
2023/10/21 06:28:08;;;;;;;6.32;3.63;;;;;;;;;;5115225;28;20058;-62
2023/10/21 06:30:35;;;;;;;4.07;3.10;;;;;;;;;;5096744;27;21692;-62
2023/10/21 06:33:04;;;;;;;3.50;2.80;;;;;;;;;;5109992;28;20378;-62
2023/10/21 06:35:31;;;;;;;3.75;2.60;;;;;;;;;;5104542;27;20447;-62
2023/10/21 06:37:58;;;;;;;4.72;2.75;;;;;;;;;;5106099;27;20059;-63
2023/10/21 06:40:25;;;;;;;3.78;2.58;;;;;;;;;;5110775;28;20469;-62
2023/10/21 06:42:51;;;;;;;3.72;2.80;;;;;;;;;;5111795;27;20059;-62
2023/10/21 06:45:18;;;;;;;3.60;2.50;;;;;;;;;;5108229;27;20532;-62
2023/10/21 06:47:45;;;;;;;2.83;1.95;;;;;;;;;;5105282;27;20055;-62
2023/10/21 06:50:13;;;;;;;3.20;1.80;;;;;;;;;;5101549;27;20374;-62
2023/10/21 06:52:40;;;;;;;2.83;1.98;;;;;;;;;;5111438;28;20050;-62
2023/10/21 06:55:08;;;;;;;3.33;2.00;;;;;;;;;;5112914;27;20052;-62
2023/10/21 06:57:35;;;;;;;2.53;1.45;;;;;;;;;;5108289;27;20489;-61
2023/10/21 07:00:03;;;;;;;2.55;1.75;;;;;;;;;;5094275;28;20389;-61
2023/10/21 07:02:30;;;;;;;2.88;1.40;;;;;;;;;;5108626;27;20508;-61
2023/10/21 07:04:57;;;;;;;3.05;1.17;;;;;;;;;;5112927;27;20063;-61
2023/10/21 07:07:26;;;;;;;1.55;0.63;;;;;;;;;;5114976;28;20134;-61
2023/10/21 07:09:52;;;;;;;1.10;0.63;;;;;;;;;;5112800;28;20051;-60
2023/10/21 07:12:20;;;;;;;1.98;0.70;;;;;;;;;;5104831;27;20121;-60
2023/10/21 07:14:47;;;;;;;1.60;0.80;;;;;;;;;;5104706;28;20414;-60
2023/10/21 07:17:14;;;;;;;1.70;0.85;;;;;;;;;;5122953;27;20400;-62
2023/10/21 07:19:40;;;;;;;6.22;1.02;;;;;;;;;;5116797;27;20055;-62
2023/10/21 07:22:07;;;;;;;2.10;0.80;;;;;;;;;;5112776;28;20055;-61
2023/10/21 07:24:35;;;;;;;1.63;0.70;;;;;;;;;;5111611;28;20472;-61
2023/10/21 07:27:02;;;;;;;1.33;0.70;;;;;;;;;;5113541;27;20056;-63
2023/10/21 07:29:29;;;;;;;0.85;0.52;;;;;;;;;;5112297;27;20044;-62
2023/10/21 07:31:56;;;;;;;2.28;0.80;;;;;;;;;;5097782;27;20408;-60
2023/10/21 07:34:22;;;;;;;1.75;0.90;;;;;;;;;;5093098;28;20399;-62
2023/10/21 07:36:49;;;;;;;1.90;0.65;;;;;;;;;;5093022;28;20060;-62
2023/10/21 07:39:18;;;;;;;2.50;1.02;;;;;;;;;;5110119;28;20047;-61
2023/10/21 07:41:46;;;;;;;1.23;0.63;;;;;;;;;;5112538;28;20400;-61
2023/10/21 07:44:13;;;;;;;3.30;0.80;;;;;;;;;;5111814;28;20043;-61
2023/10/21 07:46:40;;;;;;;1.70;0.60;;;;;;;;;;5112967;28;20062;-61
2023/10/21 07:49:07;;;;;;;1.23;0.57;;;;;;;;;;5113789;28;20055;-62
2023/10/21 07:51:33;;;;;;;1.20;0.73;;;;;;;;;;5110002;28;20420;-62
2023/10/21 07:54:00;;;;;;;2.03;0.63;;;;;;;;;;5112389;27;20047;-63
2023/10/21 07:56:27;;;;;;;1.85;0.50;;;;;;;;;;5117066;27;20395;-63
2023/10/21 07:58:55;;;;;;;0.90;0.47;;;;;;;;;;5115401;27;20056;-64
2023/10/21 08:01:24;;;;;;;2.03;0.40;;;;;;;;;;5112985;28;20059;-64
2023/10/21 08:03:52;;;;;;;1.60;0.50;;;;;;;;;;5112853;28;20477;-64
2023/10/21 08:06:19;;;;;;;1.10;0.45;;;;;;;;;;5112212;28;20389;-63
2023/10/21 08:08:45;;;;;;;1.88;0.50;;;;;;;;;;5104203;28;20052;-63
2023/10/21 08:11:15;;;;;;;0.85;0.35;;;;;;;;;;5119658;27;20058;-63
2023/10/21 08:13:42;;;;;;;0.50;0.25;;;;;;;;;;5111727;27;20460;-63
2023/10/21 08:16:10;;;;;;;2.72;0.55;;;;;;;;;;5094446;27;20048;-63
2023/10/21 08:18:43;;;;;;;2.03;0.50;;;;;;;;;;5108307;28;20058;-63
2023/10/21 08:21:09;;;;;;;0.80;0.30;;;;;;;;;;5112789;28;20090;-61
2023/10/21 08:23:36;;;;;;;1.13;0.20;;;;;;;;;;5111998;28;20865;-62
2023/10/21 08:26:03;;;;;;;0.50;0.20;;;;;;;;;;5111789;28;20051;-62
2023/10/21 08:28:30;;;;;;;0.80;0.32;;;;;;;;;;5093923;28;20052;-62
2023/10/21 08:30:56;;;;;;;1.02;0.40;;;;;;;;;;5108963;28;20043;-61
2023/10/21 08:33:25;;;;;;;0.52;0.25;;;;;;;;;;5112278;28;20586;-62
2023/10/21 08:35:51;;;;;;;1.85;0.40;;;;;;;;;;5112160;28;20408;-61
2023/10/21 08:38:18;;;;;;;1.05;0.40;;;;;;;;;;5111952;28;20071;-61
2023/10/21 08:40:47;;;;;;;1.23;0.32;;;;;;;;;;5112981;28;20052;-61
2023/10/21 08:43:14;;;;;;;0.90;0.40;;;;;;;;;;5112377;28;20056;-61
2023/10/21 08:45:41;;;;;;;0.57;0.25;;;;;;;;;;5097726;28;20384;-61
2023/10/21 08:48:10;;;;;;;0.70;0.30;;;;;;;;;;5112073;28;20060;-61
2023/10/21 08:50:40;;;;;;;0.57;0.30;;;;;;;;;;5112275;28;20066;-60
2023/10/21 08:53:11;;;;;;;0.60;0.30;;;;;;;;;;5114201;28;20047;-60
2023/10/21 08:55:38;;;;;;;0.60;0.30;;;;;;;;;;5116457;28;20044;-60
2023/10/21 08:58:06;;;;;;;0.50;0.30;;;;;;;;;;5130475;27;20484;-61
2023/10/21 09:00:33;;;;;;;0.47;0.25;;;;;;;;;;5124559;27;20055;-61
2023/10/21 09:03:01;;;;;;;0.73;0.35;;;;;;;;;;5130465;27;20399;-61
2023/10/21 09:05:28;;;;;;;0.70;0.47;;;;;;;;;;5116426;28;20043;-61
2023/10/21 09:07:58;;;;;;;0.55;0.25;;;;;;;;;;5116452;28;20047;-62
2023/10/21 09:10:24;;;;;;;1.50;0.65;;;;;;;;;;5113003;27;20105;-61
2023/10/21 09:12:51;;;;;;;1.25;0.40;;;;;;;;;;5107996;27;20052;-52
2023/10/21 09:15:21;;;;;;;1.10;0.30;;;;;;;;;;5104727;28;20368;-51
2023/10/21 09:17:52;;;;;;;0.47;0.20;;;;;;;;;;5115672;27;20067;-52
2023/10/21 09:20:19;;;;;;;0.75;0.20;;;;;;;;;;5116392;28;20051;-52
2023/10/21 09:22:49;;;;;;;0.95;0.30;;;;;;;;;;5115856;28;20051;-52
2023/10/21 09:25:19;;;;;;;1.15;0.50;;;;;;;;;;5119694;27;20476;-52
2023/10/21 09:27:46;;;;;;;0.60;0.30;;;;;;;;;;5115259;28;20059;-63
2023/10/21 09:30:14;;;;;;;1.17;0.32;;;;;;;;;;5094473;28;20059;-63
2023/10/21 09:32:42;;;;;;;0.70;0.37;;;;;;;;;;5093160;28;20059;-62
2023/10/21 09:35:16;;;;;;;1.48;0.30;;;;;;;;;;5087603;28;20051;-63
2023/10/21 09:37:43;;;;;;;0.90;0.40;;;;;;;;;;5101553;28;20416;-63
2023/10/21 09:40:10;;;;;;;1.65;0.30;;;;;;;;;;5110416;28;20063;-62
2023/10/21 09:42:41;;;;;;;0.80;0.40;;;;;;;;;;5079667;28;20063;-62
2023/10/21 09:45:09;;;;;;;0.82;0.30;;;;;;;;;;5085840;28;20044;-62
2023/10/21 09:47:40;;;;;;;1.25;0.40;;;;;;;;;;5114364;28;20056;-62
2023/10/21 09:50:10;;;;;;;0.80;0.40;;;;;;;;;;5106293;28;20048;-62
2023/10/21 09:52:39;;;;;;;1.52;0.30;;;;;;;;;;5087083;28;20059;-62
2023/10/21 09:55:07;;;;;;;2.00;0.68;;;;;;;;;;5074909;28;20055;-62
2023/10/21 09:57:35;;;;;;;0.30;0.22;;;;;;;;;;5094225;28;20056;-62
2023/10/21 10:00:06;;;;;;;1.35;0.60;;;;;;;;;;5089998;28;20087;-63
2023/10/21 10:02:34;;;;;;;0.95;0.47;;;;;;;;;;5092853;28;20052;-63
2023/10/21 10:05:01;;;;;;;1.40;0.43;;;;;;;;;;5093164;28;20048;-63
2023/10/21 10:07:28;;;;;;;1.40;0.40;;;;;;;;;;5086380;28;20052;-63
2023/10/21 10:09:56;;;;;;;0.73;0.40;;;;;;;;;;5080304;28;21868;-64
2023/10/21 10:12:24;;;;;;;1.20;0.45;;;;;;;;;;5086664;28;20052;-64
2023/10/21 10:14:53;;;;;;;0.85;0.38;;;;;;;;;;5089559;28;20481;-64
2023/10/21 10:17:35;;;;;;;1.13;0.35;;;;;;;;;;5088138;28;20055;-64
2023/10/21 10:20:18;;;;;;;1.23;0.40;;;;;;;;;;5089989;28;20059;-63
2023/10/21 10:22:49;;;;;;;0.68;0.30;;;;;;;;;;5093874;28;20051;-64
2023/10/21 10:25:24;;;;;;;1.15;0.30;;;;;;;;;;5085520;28;20044;-62
2023/10/21 10:27:56;;;;;;;1.33;0.40;;;;;;;;;;5085172;28;20056;-63
2023/10/21 10:30:23;;;;;;;0.57;0.30;;;;;;;;;;5077522;28;20261;-62
2023/10/21 10:32:50;;;;;;;0.90;0.40;;;;;;;;;;5089482;28;20052;-63
2023/10/21 10:35:30;;;;;;;1.08;0.50;;;;;;;;;;5081512;28;20056;-63
2023/10/21 10:37:59;;;;;;;1.20;0.30;;;;;;;;;;5073108;28;20063;-62
2023/10/21 10:40:35;;;;;;;0.60;0.25;;;;;;;;;;5080461;28;20051;-63
2023/10/21 10:43:03;;;;;;;1.63;0.50;;;;;;;;;;5092617;28;20068;-63
2023/10/21 10:45:31;;;;;;;1.23;0.40;;;;;;;;;;5093908;28;20075;-62
2023/10/21 10:48:02;;;;;;;2.13;0.50;;;;;;;;;;5051048;28;1210654;-62
2023/10/21 10:50:30;;;;;;;0.88;0.30;;;;;;;;;;5094445;28;20055;-63
2023/10/21 10:52:59;;;;;;;1.63;0.50;;;;;;;;;;5093064;28;20056;-62
2023/10/21 10:55:26;;;;;;;1.58;0.43;;;;;;;;;;5093994;28;20048;-63
2023/10/21 10:57:53;;;;;;;2.17;0.65;;;;;;;;;;5074457;28;20056;-62
2023/10/21 11:00:25;;;;;;;2.25;0.40;;;;;;;;;;5081176;28;20044;-62
2023/10/21 11:02:53;;;;;;;1.27;0.35;;;;;;;;;;5094172;28;20063;-62
2023/10/21 11:05:21;;;;;;;1.05;0.40;;;;;;;;;;5094058;28;20059;-62
2023/10/21 11:07:50;;;;;;;1.25;0.50;;;;;;;;;;5094159;28;20052;-62
2023/10/21 11:10:20;;;;;;;1.08;0.30;;;;;;;;;;5094205;28;20063;-62
2023/10/21 11:12:48;;;;;;;1.20;0.40;;;;;;;;;;5093380;28;20052;-62
2023/10/21 11:15:16;;;;;;;1.63;0.55;;;;;;;;;;5088192;28;20048;-62
2023/10/21 11:17:43;;;;;;;1.17;0.45;;;;;;;;;;5093890;28;20055;-61
2023/10/21 11:20:13;;;;;;;0.85;0.25;;;;;;;;;;5094072;28;20048;-61
2023/10/21 11:22:40;;;;;;;1.98;0.22;;;;;;;;;;5093624;28;20058;-61
2023/10/21 11:25:08;;;;;;;1.15;0.40;;;;;;;;;;5093957;28;20473;-61
2023/10/21 11:27:36;;;;;;;1.70;0.40;;;;;;;;;;5093646;28;20473;-61
2023/10/21 11:30:07;;;;;;;3.40;0.60;;;;;;;;;;5091686;28;20055;-61
2023/10/21 11:32:35;;;;;;;2.20;0.60;;;;;;;;;;5094131;28;20362;-61
2023/10/21 11:35:02;;;;;;;1.20;0.45;;;;;;;;;;5113811;28;20078;-61
2023/10/21 11:37:29;;;;;;;1.27;0.40;;;;;;;;;;5113626;28;20047;-61
2023/10/21 11:39:56;;;;;;;1.77;0.35;;;;;;;;;;5110444;28;20481;-61
2023/10/21 11:42:24;;;;;;;2.47;0.57;;;;;;;;;;5093176;28;20056;-60
2023/10/21 11:44:57;;;;;;;1.48;0.50;;;;;;;;;;5091126;28;20066;-61
2023/10/21 11:47:25;;;;;;;2.85;0.40;;;;;;;;;;5092477;28;20056;-61
2023/10/21 11:49:53;;;;;;;2.47;0.47;;;;;;;;;;5093190;28;20063;-61
2023/10/21 11:52:21;;;;;;;1.00;0.40;;;;;;;;;;5082452;28;20052;-61
2023/10/21 11:54:48;;;;;;;1.83;0.38;;;;;;;;;;5081256;28;20044;-61
2023/10/21 11:57:41;;;;;;;0.90;0.60;;;;;;;;;;5090181;28;20070;-61
2023/10/21 12:11:52;;;;;;;2.05;0.55;;;;;;;;;;5055196;28;20283;-61
2023/10/21 12:17:50;;;;;;;2.15;0.65;;;;;;;;;;5088249;28;20346;-61
2023/10/21 12:36:33;;;;;;;4.25;0.50;;;;;;;;;;5096521;28;20051;-61
2023/10/21 12:41:40;;;;;;;1.80;0.52;;;;;;;;;;5080048;28;20515;-60
2023/10/21 12:44:13;;;;;;;2.17;0.57;;;;;;;;;;5087600;28;20040;-60
2023/10/21 12:46:41;;;;;;;2.95;0.70;;;;;;;;;;5103158;28;20062;-60
2023/10/21 12:49:16;;;;;;;2.72;0.77;;;;;;;;;;5110570;28;20055;-60
2023/10/21 12:51:42;;;;;;;1.63;0.52;;;;;;;;;;5095683;28;20052;-59
2023/10/21 12:54:11;;;;;;;3.05;0.85;;;;;;;;;;5091892;28;20052;-60
2023/10/21 12:56:37;;;;;;;2.53;0.90;;;;;;;;;;5089928;28;20052;-61
2023/10/21 12:59:06;;;;;;;1.15;0.68;;;;;;;;;;5092293;28;20409;-60
2023/10/21 13:01:33;;;;;;;2.40;0.93;;;;;;;;;;5091878;28;20066;-60
2023/10/21 13:04:00;;;;;;;4.85;1.08;;;;;;;;;;5091686;28;20059;-59
2023/10/21 13:06:28;;;;;;;1.58;0.80;;;;;;;;;;5092480;28;20052;-60
2023/10/21 13:08:55;;;;;;;2.42;0.73;;;;;;;;;;5092317;28;20056;-60
2023/10/21 13:11:22;;;;;;;1.75;0.70;;;;;;;;;;5092261;28;20052;-60
2023/10/21 13:13:50;;;;;;;3.20;0.85;;;;;;;;;;5091983;28;20405;-61
2023/10/21 13:16:16;;;;;;;2.70;0.90;;;;;;;;;;5092150;28;20476;-60
2023/10/21 13:18:43;;;;;;;3.25;0.90;;;;;;;;;;5091816;28;20052;-60
2023/10/21 13:21:10;;;;;;;3.22;0.88;;;;;;;;;;5092272;28;20052;-60
2023/10/21 13:23:38;;;;;;;2.65;1.13;;;;;;;;;;5091802;28;20074;-60
2023/10/21 13:26:06;;;;;;;3.13;0.80;;;;;;;;;;5091702;28;20063;-59
2023/10/21 13:28:34;;;;;;;3.08;0.80;;;;;;;;;;5092063;28;20051;-60
2023/10/21 13:31:01;;;;;;;3.47;1.23;;;;;;;;;;5091797;28;20055;-60
2023/10/21 13:33:28;;;;;;;2.47;0.93;;;;;;;;;;5092428;28;20048;-59
2023/10/21 13:35:55;;;;;;;3.30;1.25;;;;;;;;;;5091705;28;20048;-60
2023/10/21 13:38:22;;;;;;;2.63;0.95;;;;;;;;;;5091915;28;20048;-60
2023/10/21 13:40:51;;;;;;;1.92;0.90;;;;;;;;;;5095617;28;20058;-60
2023/10/21 13:43:17;;;;;;;3.10;1.10;;;;;;;;;;5095708;28;20058;-60
2023/10/21 13:45:44;;;;;;;3.90;1.50;;;;;;;;;;5095384;28;20389;-60
2023/10/21 13:48:12;;;;;;;2.45;1.60;;;;;;;;;;5095185;28;20416;-60
2023/10/21 13:50:39;;;;;;;2.55;1.20;;;;;;;;;;5095159;28;20051;-60
2023/10/21 13:53:11;;;;;;;2.45;1.50;;;;;;;;;;5095445;28;20055;-60
2023/10/21 13:55:39;;;;;;;4.53;0.98;;;;;;;;;;5095038;28;20058;-60
2023/10/21 13:58:08;;;;;;;3.65;2.08;;;;;;;;;;5094784;28;20071;-60
2023/10/21 14:00:35;;;;;;;3.85;1.50;;;;;;;;;;5094962;28;20469;-60
2023/10/21 14:03:08;;;;;;;3.15;1.75;;;;;;;;;;5095021;28;20059;-60
2023/10/21 14:05:36;;;;;;;2.67;1.38;;;;;;;;;;5094904;28;20055;-60
2023/10/21 14:08:03;;;;;;;5.70;1.92;;;;;;;;;;5094955;28;20056;-60
2023/10/21 14:10:32;;;;;;;3.88;1.98;;;;;;;;;;5094853;28;20059;-60
2023/10/21 14:12:58;;;;;;;3.38;0.80;;;;;;;;;;5094873;28;20054;-60
2023/10/21 14:15:26;;;;;;;3.42;0.85;;;;;;;;;;5094428;28;20060;-60
2023/10/21 14:17:53;;;;;;;3.45;0.80;;;;;;;;;;5094886;28;20396;-60
2023/10/21 14:20:20;;;;;;;2.53;1.00;;;;;;;;;;5094691;28;20055;-60
2023/10/21 14:22:47;;;;;;;4.47;1.00;;;;;;;;;;5094357;28;20056;-60
2023/10/21 14:25:14;;;;;;;3.70;1.23;;;;;;;;;;5094538;28;20052;-60
2023/10/21 14:27:41;;;;;;;3.67;0.90;;;;;;;;;;5094628;28;20051;-60
2023/10/21 14:30:09;;;;;;;2.90;0.90;;;;;;;;;;5094218;28;20052;-60
2023/10/21 14:32:38;;;;;;;3.15;0.82;;;;;;;;;;5094103;28;20052;-60
2023/10/21 14:35:07;;;;;;;2.65;1.05;;;;;;;;;;5094426;28;20388;-59
2023/10/21 14:37:34;;;;;;;5.30;1.17;;;;;;;;;;5106804;28;20052;-60
2023/10/21 14:40:02;;;;;;;3.88;1.73;;;;;;;;;;5114836;28;20051;-59
2023/10/21 14:42:29;;;;;;;4.45;1.80;;;;;;;;;;5114583;28;20048;-60
2023/10/21 14:44:57;;;;;;;2.65;1.10;;;;;;;;;;5114569;28;20416;-58
2023/10/21 14:47:25;;;;;;;3.25;0.98;;;;;;;;;;5102691;28;20075;-60
2023/10/21 14:49:53;;;;;;;3.88;1.13;;;;;;;;;;5093461;28;20517;-59
2023/10/21 14:52:21;;;;;;;2.50;0.90;;;;;;;;;;5093887;28;20063;-60
2023/10/21 14:54:48;;;;;;;3.58;1.13;;;;;;;;;;5094182;28;20059;-60
2023/10/21 14:57:15;;;;;;;4.00;1.05;;;;;;;;;;5093631;28;20048;-59
2023/10/21 14:59:42;;;;;;;2.97;1.23;;;;;;;;;;5093783;28;20444;-59
2023/10/21 15:02:08;;;;;;;3.70;1.27;;;;;;;;;;5094240;28;20370;-59
2023/10/21 15:04:35;;;;;;;2.67;1.20;;;;;;;;;;5093643;28;20048;-59
2023/10/21 15:07:05;;;;;;;2.85;1.10;;;;;;;;;;5094110;28;20059;-59
2023/10/21 15:09:32;;;;;;;2.70;0.90;;;;;;;;;;5094039;28;20056;-59
2023/10/21 15:11:58;;;;;;;3.83;0.90;;;;;;;;;;5093946;28;20056;-59
2023/10/21 15:14:25;;;;;;;2.60;1.02;;;;;;;;;;5093612;28;20052;-59
2023/10/21 15:16:52;;;;;;;4.60;1.00;;;;;;;;;;5093382;28;20055;-59
2023/10/21 15:19:19;;;;;;;2.88;1.17;;;;;;;;;;5093396;28;20055;-59