Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:28;;;;;;;5.03;4.73;;;21.70;99.90;;;;;;5032409;28;20529;-68
2022/11/01 00:03:56;;;;;;;5.30;4.33;;;21.70;99.90;;;;;;5032638;28;20445;-68
2022/11/01 00:06:24;;;;;;;4.00;3.73;;;21.70;99.90;;;;;;5032530;28;20515;-67
2022/11/01 00:08:50;;;;;;;4.70;4.30;;;21.70;99.90;;;;;;5032576;28;20441;-67
2022/11/01 00:11:18;;;;;;;4.80;4.53;;;21.70;99.90;;;;;;5031949;28;20452;-67
2022/11/01 00:13:47;;;;;;;4.80;4.60;;;21.70;99.90;;;;;;5032545;28;20531;-67
2022/11/01 00:16:14;;;;;;;5.57;5.27;;;21.70;99.90;;;;;;5032365;28;20895;-67
2022/11/01 00:18:41;;;;;;;4.80;4.50;;;21.70;99.90;;;;;;5032553;28;20448;-67
2022/11/01 00:21:10;;;;;;;4.43;4.23;;;21.70;99.90;;;;;;5031916;28;20440;-67
2022/11/01 00:23:38;;;;;;;4.63;4.40;;;21.70;99.90;;;;;;5032362;28;20437;-67
2022/11/01 00:26:06;;;;;;;4.27;4.07;;;21.70;99.90;;;;;;5031987;28;20477;-67
2022/11/01 00:28:34;;;;;;;4.70;4.50;;;21.70;99.90;;;;;;5032178;28;20811;-67
2022/11/01 00:31:01;;;;;;;4.67;4.37;;;21.70;99.90;;;;;;5031940;28;20449;-68
2022/11/01 00:33:28;;;;;;;4.67;4.47;;;21.70;99.90;;;;;;5031767;28;20488;-67
2022/11/01 00:35:59;;;;;;;4.80;4.60;;;21.70;99.90;;;;;;5032047;28;20837;-67
2022/11/01 00:38:27;;;;;;;4.77;4.47;;;21.70;99.90;;;;;;5032186;28;20445;-67
2022/11/01 00:40:54;;;;;;;4.50;4.30;;;21.70;99.90;;;;;;5032080;28;20448;-65
2022/11/01 00:43:22;;;;;;;3.97;3.77;;;21.70;99.90;;;;;;5032006;28;20445;-66
2022/11/01 00:45:49;;;;;;;4.70;4.50;;;21.70;99.90;;;;;;5031434;28;20469;-67
2022/11/01 00:48:15;;;;;;;4.97;4.67;;;21.70;99.90;;;;;;5031514;28;20537;-66
2022/11/01 00:50:42;;;;;;;5.13;4.63;;;21.70;99.90;;;;;;5031642;28;20493;-66
2022/11/01 00:53:11;;;;;;;4.37;4.17;;;21.60;99.90;;;;;;5031827;28;20476;-67
2022/11/01 00:55:40;;;;;;;4.83;4.53;;;21.70;99.90;;;;;;5031861;28;20556;-66
2022/11/01 00:58:07;;;;;;;4.70;4.50;;;21.60;99.90;;;;;;5031489;28;20544;-66
2022/11/01 01:00:34;;;;;;;5.10;4.80;;;21.60;99.90;;;;;;5031546;28;20449;-66
2022/11/01 01:03:00;;;;;;;4.90;4.70;;;21.60;99.90;;;;;;5031708;28;20528;-66
2022/11/01 01:05:28;;;;;;;4.40;4.20;;;21.60;99.90;;;;;;5031582;28;20994;-66
2022/11/01 01:07:54;;;;;;;5.00;4.70;;;21.60;99.90;;;;;;5031737;28;20448;-66
2022/11/01 01:10:21;;;;;;;4.40;4.20;;;21.60;99.90;;;;;;5031254;28;20449;-67
2022/11/01 01:12:49;;;;;;;4.13;4.03;;;21.60;99.90;;;;;;5031608;28;20854;-65
2022/11/01 01:15:16;;;;;;;5.70;5.40;;;21.60;99.90;;;;;;5031698;28;20980;-65
2022/11/01 01:17:43;;;;;;;5.57;5.10;;;21.60;99.90;;;;;;5031644;28;20922;-65
2022/11/01 01:20:13;;;;;;;5.10;4.80;;;21.60;99.90;;;;;;5031428;28;20447;-66
2022/11/01 01:22:40;;;;;;;4.60;4.40;;;21.60;99.90;;;;;;5031321;28;20813;-66
2022/11/01 01:25:07;;;;;;;4.87;4.63;;;21.60;99.90;;;;;;5031485;28;20489;-66
2022/11/01 01:27:34;;;;;;;4.50;4.20;;;21.60;99.90;;;;;;5031506;28;20524;-66
2022/11/01 01:30:02;;;;;;;4.50;4.30;;;21.60;99.90;;;;;;5031362;28;20445;-66
2022/11/01 01:32:29;;;;;;;4.67;4.37;;;21.60;99.90;;;;;;5031257;28;20940;-66
2022/11/01 01:34:56;;;;;;;5.20;4.93;;;21.60;99.90;;;;;;5031180;28;20471;-66
2022/11/01 01:37:22;;;;;;;4.67;4.47;;;21.60;99.90;;;;;;5031459;28;20471;-66
2022/11/01 01:39:49;;;;;;;4.73;4.53;;;21.60;99.90;;;;;;5031214;28;20441;-66
2022/11/01 01:42:22;;;;;;;4.23;4.07;;;21.60;99.90;;;;;;5031247;28;20447;-66
2022/11/01 01:45:19;;;;;;;4.07;3.97;;;21.60;99.90;;;;;;5031290;28;20997;-65
2022/11/01 01:47:51;;;;;;;5.07;4.77;;;21.60;99.90;;;;;;5011577;28;20442;-66
2022/11/01 01:50:23;;;;;;;5.47;5.10;;;21.60;99.90;;;;;;5011484;28;20454;-66
2022/11/01 01:52:54;;;;;;;5.60;5.30;;;21.60;99.90;;;;;;5011544;28;20572;-66
2022/11/01 01:55:25;;;;;;;4.07;3.97;;;21.60;99.90;;;;;;5028652;28;21004;-66
2022/11/01 01:57:54;;;;;;;5.13;4.83;;;21.60;99.90;;;;;;5032231;28;20453;-66
2022/11/01 02:00:21;;;;;;;4.53;4.33;;;21.60;99.90;;;;;;5034707;28;20444;-66
2022/11/01 02:02:50;;;;;;;4.97;4.67;;;21.60;99.90;;;;;;5034774;28;20442;-66
2022/11/01 02:05:22;;;;;;;4.53;4.30;;;21.60;99.90;;;;;;5034464;28;20822;-66
2022/11/01 02:07:49;;;;;;;4.10;3.90;;;21.60;99.90;;;;;;5015071;28;20467;-65
2022/11/01 02:10:17;;;;;;;4.50;4.20;;;21.60;99.90;;;;;;5014881;28;20538;-65
2022/11/01 02:12:47;;;;;;;4.40;4.30;;;21.60;99.90;;;;;;5025044;28;20508;-66
2022/11/01 02:15:14;;;;;;;4.77;4.50;;;21.60;99.90;;;;;;5034609;28;20822;-66
2022/11/01 02:17:53;;;;;;;4.57;4.37;;;21.60;99.90;;;;;;5034743;28;20503;-66
2022/11/01 02:20:57;;;;;;;4.90;4.60;;;21.60;99.90;;;;;;5034483;28;20444;-66
2022/11/01 02:23:55;;;;;;;4.43;4.23;;;21.50;99.90;;;;;;5034279;28;20454;-66
2022/11/01 02:26:44;;;;;;;4.80;4.60;;;21.50;99.90;;;;;;5034417;28;20563;-65
2022/11/01 02:29:20;;;;;;;5.07;4.77;;;21.50;99.90;;;;;;5034449;28;20441;-66
2022/11/01 02:32:05;;;;;;;4.20;4.10;;;21.50;99.90;;;;;;5034173;28;20444;-66
2022/11/01 02:34:40;;;;;;;5.10;4.90;;;21.50;99.90;;;;;;5034381;28;20444;-67
2022/11/01 02:37:14;;;;;;;4.20;4.03;;;21.50;99.90;;;;;;5034040;28;20532;-65
2022/11/01 02:39:47;;;;;;;6.33;5.40;;;21.50;99.90;;;;;;5034197;28;20444;-65
2022/11/01 02:42:19;;;;;;;4.37;4.17;;;21.50;99.90;;;;;;5034207;28;20437;-67
2022/11/01 02:44:51;;;;;;;5.23;4.93;;;21.50;99.90;;;;;;5034102;28;20457;-66
2022/11/01 02:47:19;;;;;;;4.27;4.07;;;21.50;99.90;;;;;;5034177;28;20938;-65
2022/11/01 02:49:49;;;;;;;4.60;4.40;;;21.50;99.90;;;;;;5033686;28;20441;-66
2022/11/01 02:52:20;;;;;;;4.60;4.40;;;21.50;99.90;;;;;;5033911;28;20445;-66
2022/11/01 02:54:52;;;;;;;4.07;3.97;;;21.50;99.90;;;;;;5034084;28;20914;-65
2022/11/01 02:57:29;;;;;;;4.30;4.20;;;21.50;99.90;;;;;;5033727;28;20449;-65
2022/11/01 03:00:03;;;;;;;4.20;3.93;;;21.50;99.90;;;;;;5033740;28;20810;-65
2022/11/01 03:02:39;;;;;;;4.17;3.97;;;21.50;99.90;;;;;;5033913;28;20456;-66
2022/11/01 03:05:11;;;;;;;4.30;4.07;;;21.50;99.90;;;;;;5033745;28;20460;-65
2022/11/01 03:07:39;;;;;;;3.87;3.77;;;21.50;99.90;;;;;;5033317;28;20461;-66
2022/11/01 03:10:07;;;;;;;4.67;4.47;;;21.50;99.90;;;;;;5033381;28;20535;-66
2022/11/01 03:12:41;;;;;;;4.50;4.30;;;21.50;99.90;;;;;;5033583;28;20611;-66
2022/11/01 03:15:19;;;;;;;4.40;4.20;;;21.50;99.90;;;;;;5033262;28;20885;-66
2022/11/01 03:17:55;;;;;;;5.17;4.90;;;21.50;99.90;;;;;;5033580;28;20448;-65
2022/11/01 03:20:46;;;;;;;4.37;4.17;;;21.50;99.90;;;;;;5033420;28;20857;-66
2022/11/01 03:23:15;;;;;;;5.17;4.87;;;21.50;99.90;;;;;;5033541;28;20460;-65
2022/11/01 03:25:47;;;;;;;5.33;5.00;;;21.50;99.90;;;;;;5037540;22;20555;-67
2022/11/01 03:28:17;;;;;;;4.20;4.10;;;21.50;99.90;;;;;;5025014;28;20441;-67
2022/11/01 03:30:48;;;;;;;4.73;4.40;;;21.50;99.90;;;;;;5033079;28;20529;-68
2022/11/01 03:33:18;;;;;;;4.27;4.07;;;21.50;99.90;;;;;;5033202;28;20567;-67
2022/11/01 03:35:49;;;;;;;4.50;4.30;;;21.50;99.90;;;;;;5033183;28;20471;-67
2022/11/01 03:38:19;;;;;;;4.10;4.00;;;21.50;99.90;;;;;;5014210;28;20542;-67
2022/11/01 03:40:50;;;;;;;5.03;4.83;;;21.50;99.90;;;;;;5013140;28;20861;-67
2022/11/01 03:43:20;;;;;;;5.23;4.83;;;21.50;99.90;;;;;;5013390;28;20446;-67
2022/11/01 03:45:47;;;;;;;4.40;4.20;;;21.50;99.90;;;;;;5013242;28;20841;-66
2022/11/01 03:48:15;;;;;;;5.10;4.80;;;21.50;99.90;;;;;;5012946;28;20447;-67
2022/11/01 03:50:47;;;;;;;3.63;3.53;;;21.50;99.90;;;;;;5013004;28;20456;-67
2022/11/01 03:53:14;;;;;;;4.27;4.07;;;21.50;99.90;;;;;;5013189;28;20481;-67
2022/11/01 03:55:41;;;;;;;4.67;4.47;;;21.50;99.90;;;;;;5013077;28;20549;-68
2022/11/01 03:58:09;;;;;;;4.13;3.90;;;21.50;99.90;;;;;;5012733;28;20454;-67
2022/11/01 04:00:39;;;;;;;5.27;4.97;;;21.50;99.90;;;;;;5012831;28;20557;-68
2022/11/01 04:03:06;;;;;;;4.30;4.20;;;21.50;99.90;;;;;;5012927;28;20446;-68
2022/11/01 04:05:36;;;;;;;4.87;4.60;;;21.50;99.90;;;;;;5012795;28;20466;-67
2022/11/01 04:08:04;;;;;;;4.63;4.43;;;21.50;99.90;;;;;;5012573;28;20446;-67
2022/11/01 04:10:31;;;;;;;4.97;4.67;;;21.50;99.90;;;;;;5012661;28;20533;-67
2022/11/01 04:12:59;;;;;;;4.00;3.90;;;21.50;99.90;;;;;;5012732;28;20581;-68
2022/11/01 04:21:05;;;;;;;4.73;4.43;;;21.50;99.90;;;;;;5012149;28;20418;-67
2022/11/01 04:23:33;;;;;;;3.93;3.83;;;21.50;99.90;;;;;;5012595;28;20524;-68
2022/11/01 04:25:59;;;;;;;4.90;4.60;;;21.50;99.90;;;;;;5012431;28;20478;-68
2022/11/01 04:28:26;;;;;;;4.00;3.80;;;21.50;99.90;;;;;;5012436;28;20452;-68
2022/11/01 04:30:54;;;;;;;4.33;4.13;;;21.50;99.90;;;;;;5011999;28;20540;-68
2022/11/01 04:33:20;;;;;;;4.40;4.20;;;21.50;99.90;;;;;;5012425;28;20478;-67
2022/11/01 04:35:48;;;;;;;4.53;4.40;;;21.50;99.90;;;;;;5012281;28;20562;-68
2022/11/01 04:38:16;;;;;;;4.10;3.90;;;21.50;99.90;;;;;;5012480;28;20446;-67
2022/11/01 04:40:43;;;;;;;4.93;4.73;;;21.50;99.90;;;;;;5011850;28;20446;-67
2022/11/01 04:43:11;;;;;;;3.83;3.73;;;21.40;99.90;;;;;;5012185;28;20473;-67
2022/11/01 04:45:38;;;;;;;4.03;3.90;;;21.50;99.90;;;;;;5012254;28;20805;-68
2022/11/01 04:48:06;;;;;;;5.27;4.90;;;21.50;99.90;;;;;;5012285;28;21199;-68
2022/11/01 04:50:34;;;;;;;4.27;4.07;;;21.50;99.90;;;;;;5011949;28;20484;-68
2022/11/01 04:53:02;;;;;;;3.90;3.77;;;21.50;99.90;;;;;;5011852;28;20513;-67
2022/11/01 04:55:30;;;;;;;3.73;3.63;;;21.50;99.90;;;;;;5012021;28;20466;-67
2022/11/01 04:57:57;;;;;;;3.43;3.33;;;21.40;99.90;;;;;;5012040;28;20484;-66
2022/11/01 05:00:25;;;;;;;4.70;4.50;;;21.40;99.90;;;;;;5011544;28;20444;-67
2022/11/01 05:02:52;;;;;;;5.40;5.20;;;21.40;99.90;;;;;;5012014;28;20452;-68
2022/11/01 05:05:19;;;;;;;4.53;4.40;;;21.40;99.90;;;;;;5011961;28;20498;-68
2022/11/01 05:07:46;;;;;;;4.23;4.13;;;21.40;99.90;;;;;;5012006;28;20484;-68
2022/11/01 05:10:13;;;;;;;5.03;4.73;;;21.40;99.90;;;;;;5011583;28;20508;-68
2022/11/01 05:12:41;;;;;;;5.13;4.83;;;21.40;99.90;;;;;;5011785;28;20449;-68
2022/11/01 05:15:08;;;;;;;4.50;4.30;;;21.40;99.90;;;;;;5011915;28;20901;-68
2022/11/01 05:17:35;;;;;;;5.43;5.20;;;21.40;99.90;;;;;;5011835;28;20452;-68
2022/11/01 05:20:02;;;;;;;4.73;4.53;;;21.40;99.90;;;;;;5011515;28;20573;-68
2022/11/01 05:22:29;;;;;;;4.77;4.63;;;21.40;99.90;;;;;;5011885;28;20525;-68
2022/11/01 05:24:56;;;;;;;4.30;4.10;;;21.40;99.90;;;;;;5011671;28;20438;-67
2022/11/01 05:27:23;;;;;;;4.60;4.50;;;21.40;99.90;;;;;;5011835;28;20890;-68
2022/11/01 05:29:51;;;;;;;4.47;4.27;;;21.40;99.90;;;;;;5011687;28;20851;-68
2022/11/01 05:32:18;;;;;;;4.50;4.30;;;21.40;99.90;;;;;;5011530;28;20450;-69
2022/11/01 05:34:45;;;;;;;4.97;4.77;;;21.40;99.90;;;;;;5015545;28;20720;-68
2022/11/01 05:37:12;;;;;;;4.90;4.70;;;21.40;99.90;;;;;;5015735;28;20935;-67
2022/11/01 05:39:39;;;;;;;4.63;4.43;;;21.40;99.90;;;;;;5015572;28;20961;-68
2022/11/01 05:42:06;;;;;;;4.30;4.10;;;21.40;99.90;;;;;;5015529;28;20858;-68
2022/11/01 05:44:33;;;;;;;4.80;4.60;;;21.40;99.90;;;;;;5015312;28;20442;-68
2022/11/01 05:47:04;;;;;;;4.27;4.07;;;21.40;99.90;;;;;;5015586;28;20556;-69
2022/11/01 05:49:36;;;;;;;4.70;4.40;;;21.40;99.90;;;;;;5014732;28;20446;-64
2022/11/01 05:52:09;;;;;;;4.20;4.03;;;21.50;99.90;;;;;;5014265;28;20493;-64
2022/11/01 05:54:36;;;;;;;3.90;3.80;;;21.50;99.90;;;;;;5014815;28;20880;-65
2022/11/01 05:57:05;;;;;;;3.73;3.63;;;21.60;99.90;;;;;;5024477;28;20473;-65
2022/11/01 05:59:32;;;;;;;4.20;3.90;;;21.70;99.90;;;;;;5035131;28;20524;-62
2022/11/01 06:01:59;;;;;;;3.53;3.27;;;21.70;99.90;;;;;;5018447;28;20442;-64
2022/11/01 06:04:28;;;;;;;4.07;3.87;;;21.70;99.90;;;;;;5015269;28;20441;-66
2022/11/01 06:06:55;;;;;;;4.93;4.73;;;21.70;99.90;;;;;;5015200;28;20473;-68
2022/11/01 06:09:22;;;;;;;4.90;4.70;;;21.80;99.90;;;;;;5015321;28;20794;-68
2022/11/01 06:11:49;;;;;;;6.07;4.50;;;21.90;99.90;;;;;;5014993;28;20507;-63
2022/11/01 06:14:17;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;5032255;28;20481;-66
2022/11/01 06:16:45;;;;;;;5.63;4.07;;;22.00;99.90;;;;;;5034885;28;20825;-68
2022/11/01 06:19:12;;;;;;;4.67;4.57;;;22.10;99.90;;;;;;5034681;28;20459;-67
2022/11/01 06:21:40;;;;;;;5.27;4.77;;;22.10;99.90;;;;;;5022121;28;20499;-66
2022/11/01 06:24:08;;;;;;;5.20;5.00;;;22.20;99.90;;;;;;5024553;28;20445;-66
2022/11/01 06:26:35;;;;;;;4.83;4.57;;;22.20;99.90;;;;;;5020516;28;20994;-68
2022/11/01 06:29:02;;;;;;;4.27;4.07;;;22.30;99.90;;;;;;5016698;28;20442;-67
2022/11/01 06:31:29;;;;;;;3.47;3.37;;;22.40;99.90;;;;;;5014363;28;20476;-69
2022/11/01 06:33:56;;;;;;;4.07;3.97;;;22.40;99.90;;;;;;5014697;28;20485;-68
2022/11/01 06:36:23;;;;;;;5.20;5.00;;;22.40;99.90;;;;;;5014930;28;20477;-68
2022/11/01 06:38:52;;;;;;;4.43;4.23;;;22.50;99.90;;;;;;5014929;28;20866;-65
2022/11/01 06:41:19;;;;;;;3.67;3.57;;;22.50;99.90;;;;;;5014720;28;20454;-67
2022/11/01 06:43:48;;;;;;;3.80;3.70;;;22.60;99.90;;;;;;5014273;28;20438;-68
2022/11/01 06:46:15;;;;;;;3.80;3.70;;;22.60;99.90;;;;;;5015160;28;20531;-70
2022/11/01 06:48:43;;;;;;;4.87;4.67;;;22.60;99.90;;;;;;5014186;28;20970;-67
2022/11/01 06:51:10;;;;;;;4.60;4.30;;;22.70;99.90;;;;;;5013683;28;20477;-63
2022/11/01 06:53:37;;;;;;;5.70;5.13;;;22.70;99.90;;;;;;5013936;28;20485;-69
2022/11/01 06:56:07;;;;;;;6.33;5.50;;;22.70;99.90;;;;;;5013706;28;20585;-71
2022/11/01 06:58:35;;;;;;;4.80;4.60;;;22.70;99.90;;;;;;5010848;28;20987;-71
2022/11/01 07:01:02;;;;;;;4.17;4.00;;;22.70;99.90;;;;;;5014682;28;20489;-72
2022/11/01 07:03:29;;;;;;;4.57;4.27;;;22.80;99.90;;;;;;5013742;28;20468;-64
2022/11/01 07:05:59;;;;;;;4.40;4.20;;;22.80;99.90;;;;;;5014212;28;20462;-64
2022/11/01 07:08:26;;;;;;;4.00;3.90;;;22.80;99.90;;;;;;5014255;28;20446;-71
2022/11/01 07:10:53;;;;;;;4.90;4.50;;;22.80;99.90;;;;;;5014186;28;20450;-71
2022/11/01 07:13:22;;;;;;;5.00;4.80;;;22.80;99.90;;;;;;5014049;28;20450;-65
2022/11/01 07:15:49;;;;;;;4.97;4.77;;;22.90;99.90;;;;;;5017475;28;20477;-67
2022/11/01 07:18:16;;;;;;;4.20;4.10;;;22.80;99.90;;;;;;5018000;28;20458;-67
2022/11/01 07:20:43;;;;;;;4.30;4.20;;;22.80;99.90;;;;;;5018125;28;20493;-66
2022/11/01 07:23:13;;;;;;;5.50;5.07;;;22.80;99.90;;;;;;5017237;28;20451;-67
2022/11/01 07:25:40;;;;;;;8.70;6.03;;;22.90;99.90;;;;;;5015338;28;20983;-67
2022/11/01 07:28:07;;;;;;;10.33;5.77;;;22.90;99.90;;;;;;5013615;28;20442;-64
2022/11/01 07:30:36;;;;;;;8.93;5.97;;;22.90;99.90;;;;;;5013184;28;20446;-60
2022/11/01 07:33:04;;;;;;;11.73;6.63;;;22.90;99.90;;;;;;5012217;28;20537;-65
2022/11/01 07:35:31;;;;;;;12.37;6.23;;;23.00;99.90;;;;;;5014025;28;21070;-69
2022/11/01 07:38:00;;;;;;;10.00;7.50;;;23.00;99.90;;;;;;5013409;28;20536;-66
2022/11/01 07:40:28;;;;;;;9.93;7.33;;;23.00;99.90;;;;;;5012428;28;20497;-66
2022/11/01 07:42:57;;;;;;;14.63;7.33;;;23.00;99.90;;;;;;5013210;28;20504;-66
2022/11/01 07:45:25;;;;;;;12.43;8.60;;;23.10;99.90;;;;;;5012861;28;20465;-67
2022/11/01 07:47:57;;;;;;;12.53;8.53;;;23.00;99.90;;;;;;5013047;28;20454;-67
2022/11/01 07:50:25;;;;;;;9.27;7.50;;;23.00;99.90;;;;;;5012814;28;20454;-68
2022/11/01 07:53:00;;;;;;;11.03;7.77;;;22.90;99.90;;;;;;5012613;28;20509;-67
2022/11/01 07:55:27;;;;;;;11.67;9.50;;;23.00;99.90;;;;;;5011819;28;20488;-63
2022/11/01 07:57:54;;;;;;;9.43;6.60;;;23.00;99.90;;;;;;5012723;28;20450;-63
2022/11/01 08:00:22;;;;;;;8.90;6.63;;;23.00;99.90;;;;;;5012278;28;20461;-69
2022/11/01 08:02:49;;;;;;;13.97;6.33;;;23.00;99.90;;;;;;5012496;28;20450;-70
2022/11/01 08:05:17;;;;;;;11.90;6.23;;;23.00;99.90;;;;;;5012634;28;20511;-67
2022/11/01 08:07:44;;;;;;;8.43;7.73;;;23.00;99.90;;;;;;5012874;28;20713;-68
2022/11/01 08:10:12;;;;;;;7.20;6.50;;;23.00;99.90;;;;;;5012451;28;20529;-68
2022/11/01 08:12:39;;;;;;;6.60;6.10;;;23.00;99.90;;;;;;5012202;28;20464;-67
2022/11/01 08:15:08;;;;;;;6.70;6.10;;;23.00;99.90;;;;;;5013155;28;20493;-68
2022/11/01 08:17:36;;;;;;;6.50;4.93;;;22.90;99.90;;;;;;5012302;28;20450;-66
2022/11/01 08:20:02;;;;;;;6.53;4.77;;;22.80;99.10;;;;;;5012021;28;20901;-66
2022/11/01 08:22:31;;;;;;;5.20;4.80;;;22.70;96.40;;;;;;5012392;28;20457;-66
2022/11/01 08:24:57;;;;;;;4.97;4.67;;;22.50;93.70;;;;;;5011792;28;20533;-65
2022/11/01 08:27:24;;;;;;;6.50;5.53;;;22.40;94.20;;;;;;5012740;28;20718;-65
2022/11/01 08:29:51;;;;;;;6.20;5.80;;;22.40;94.20;;;;;;5012544;28;20489;-66
2022/11/01 08:32:20;;;;;;;5.87;5.27;;;22.30;93.80;;;;;;5012648;28;20454;-65
2022/11/01 08:34:47;;;;;;;6.43;5.20;;;22.30;92.90;;;;;;5012504;28;20485;-66
2022/11/01 08:37:14;;;;;;;5.13;4.73;;;22.20;93.30;;;;;;5012592;28;20481;-66
2022/11/01 08:39:42;;;;;;;5.53;5.23;;;22.10;93.30;;;;;;5012418;28;20529;-66
2022/11/01 08:42:09;;;;;;;5.00;4.80;;;22.10;93.20;;;;;;5012544;28;20468;-66
2022/11/01 08:44:36;;;;;;;4.90;4.50;;;22.00;92.60;;;;;;5012454;28;20484;-66
2022/11/01 08:47:04;;;;;;;5.47;4.90;;;22.00;92.50;;;;;;5012591;28;20485;-66
2022/11/01 08:49:30;;;;;;;5.83;5.03;;;21.90;92.00;;;;;;5012753;28;20490;-66
2022/11/01 08:51:57;;;;;;;4.87;4.47;;;21.90;92.50;;;;;;5012568;28;20449;-67
2022/11/01 08:54:24;;;;;;;5.13;4.83;;;21.90;92.10;;;;;;5012330;28;21062;-67
2022/11/01 08:56:52;;;;;;;4.67;4.50;;;21.80;91.70;;;;;;5012477;28;20462;-67
2022/11/01 08:59:19;;;;;;;5.17;4.77;;;21.80;91.40;;;;;;5012216;28;20541;-65
2022/11/01 09:01:46;;;;;;;4.43;4.30;;;21.70;91.20;;;;;;5012114;28;20957;-67
2022/11/01 09:04:13;;;;;;;4.70;4.50;;;21.70;91.00;;;;;;5012285;28;20530;-65
2022/11/01 09:06:40;;;;;;;5.13;4.87;;;21.60;91.00;;;;;;5012107;28;21026;-66
2022/11/01 09:09:09;;;;;;;5.30;4.93;;;21.60;90.70;;;;;;5012175;28;20480;-66
2022/11/01 09:11:36;;;;;;;6.10;4.70;;;21.60;90.60;;;;;;5011967;28;20445;-66
2022/11/01 09:14:05;;;;;;;7.27;4.93;;;21.50;90.20;;;;;;5011970;28;20540;-67
2022/11/01 09:16:32;;;;;;;4.33;4.13;;;21.50;90.20;;;;;;5012178;28;20497;-66
2022/11/01 09:19:00;;;;;;;5.37;4.97;;;21.50;90.40;;;;;;5012142;28;20444;-66
2022/11/01 09:21:27;;;;;;;4.30;4.10;;;21.40;90.40;;;;;;5011847;28;20997;-66
2022/11/01 09:23:55;;;;;;;5.43;4.63;;;21.40;90.40;;;;;;5012321;28;20441;-66
2022/11/01 09:26:22;;;;;;;4.50;4.10;;;21.40;90.50;;;;;;5028284;22;20497;-65
2022/11/01 09:28:49;;;;;;;4.37;4.10;;;21.40;90.20;;;;;;5023394;28;20433;-65
2022/11/01 09:31:17;;;;;;;3.70;3.60;;;21.30;89.70;;;;;;5031369;28;20471;-66
2022/11/01 09:33:44;;;;;;;4.20;3.83;;;21.30;89.10;;;;;;5031504;28;20909;-65
2022/11/01 09:36:10;;;;;;;4.83;4.63;;;21.30;89.20;;;;;;5031289;28;20496;-66
2022/11/01 09:38:37;;;;;;;5.20;4.80;;;21.30;89.40;;;;;;5031590;28;20805;-66
2022/11/01 09:41:10;;;;;;;5.67;5.47;;;21.20;88.50;;;;;;5031382;28;20451;-66
2022/11/01 09:43:40;;;;;;;4.40;4.20;;;21.20;88.30;;;;;;5031795;28;20455;-66
2022/11/01 09:46:09;;;;;;;5.00;4.80;;;21.20;88.40;;;;;;5031408;28;20465;-66
2022/11/01 09:48:41;;;;;;;5.83;5.40;;;21.20;88.90;;;;;;5031773;28;20452;-66
2022/11/01 09:51:15;;;;;;;5.60;5.20;;;21.20;88.90;;;;;;5030782;28;20445;-66
2022/11/01 09:53:42;;;;;;;5.30;5.10;;;21.20;89.30;;;;;;5031552;28;20473;-65
2022/11/01 09:56:14;;;;;;;5.50;5.33;;;21.10;89.10;;;;;;5031443;28;20485;-66
2022/11/01 09:58:51;;;;;;;4.93;4.63;;;21.10;89.00;;;;;;5031733;28;20518;-66
2022/11/01 10:01:34;;;;;;;4.33;4.20;;;21.10;88.50;;;;;;5031300;28;20440;-65
2022/11/01 10:04:43;;;;;;;4.93;4.57;;;21.10;88.30;;;;;;5031375;28;20449;-65
2022/11/01 10:07:20;;;;;;;4.70;4.50;;;21.10;88.60;;;;;;5012751;28;20484;-66
2022/11/01 10:09:55;;;;;;;5.63;4.30;;;21.10;87.50;;;;;;5047025;28;20467;-66
2022/11/01 10:12:32;;;;;;;4.63;4.40;;;21.00;87.70;;;;;;5047361;28;20920;-66
2022/11/01 10:15:16;;;;;;;5.40;4.83;;;21.00;87.00;;;;;;5048738;28;20480;-66
2022/11/01 10:17:49;;;;;;;4.30;4.20;;;21.00;86.30;;;;;;5048660;28;20477;-66
2022/11/01 10:20:17;;;;;;;4.93;4.57;;;21.00;86.80;;;;;;5052095;28;20507;-65
2022/11/01 10:22:49;;;;;;;5.43;5.13;;;21.00;87.60;;;;;;5053035;28;20453;-65
2022/11/01 10:25:21;;;;;;;4.30;4.10;;;21.00;86.80;;;;;;5038672;28;20950;-65
2022/11/01 10:27:55;;;;;;;4.80;4.50;;;21.00;87.10;;;;;;5035210;28;20533;-65
2022/11/01 10:30:22;;;;;;;5.83;5.53;;;21.00;86.50;;;;;;5034547;28;20445;-66
2022/11/01 10:32:53;;;;;;;4.87;4.60;;;21.00;86.80;;;;;;5034550;28;20499;-66
2022/11/01 10:35:24;;;;;;;5.67;5.17;;;21.00;85.90;;;;;;5034471;28;20578;-66
2022/11/01 10:37:59;;;;;;;5.00;4.60;;;21.00;85.40;;;;;;5034703;28;20448;-66
2022/11/01 10:40:32;;;;;;;4.97;4.77;;;20.90;85.10;;;;;;5034366;28;20479;-65
2022/11/01 10:43:00;;;;;;;5.50;4.83;;;21.00;86.10;;;;;;5034476;28;20441;-65
2022/11/01 10:45:27;;;;;;;5.17;4.77;;;21.00;86.00;;;;;;5034188;28;20996;-65
2022/11/01 10:47:57;;;;;;;4.80;4.50;;;21.00;87.00;;;;;;5034321;28;20467;-66
2022/11/01 10:50:28;;;;;;;5.63;5.23;;;21.00;86.30;;;;;;5034054;28;20450;-66
2022/11/01 10:52:59;;;;;;;4.93;4.70;;;20.90;86.30;;;;;;5034218;28;20491;-65
2022/11/01 10:55:30;;;;;;;5.77;5.40;;;20.90;85.50;;;;;;5034045;28;20491;-66
2022/11/01 10:58:01;;;;;;;11.47;6.60;;;20.90;84.70;;;;;;5034180;28;21111;-65
2022/11/01 11:00:31;;;;;;;5.23;4.90;;;20.90;85.00;;;;;;5033985;28;20452;-66
2022/11/01 11:03:03;;;;;;;5.50;4.93;;;20.90;84.80;;;;;;5034286;28;20437;-66
2022/11/01 11:05:31;;;;;;;4.67;4.47;;;20.90;84.80;;;;;;5033715;28;20461;-66
2022/11/01 11:08:03;;;;;;;4.87;4.67;;;20.90;84.60;;;;;;5033905;28;21017;-65
2022/11/01 11:10:30;;;;;;;5.03;4.63;;;20.90;83.90;;;;;;5033739;28;20473;-65
2022/11/01 11:13:00;;;;;;;6.03;5.43;;;20.90;83.00;;;;;;5033613;28;20869;-65
2022/11/01 11:15:39;;;;;;;5.23;4.93;;;20.90;82.90;;;;;;5033826;28;20523;-65
2022/11/01 11:18:15;;;;;;;5.20;4.80;;;20.90;83.50;;;;;;5033641;28;20455;-65
2022/11/01 11:20:43;;;;;;;5.10;4.80;;;20.90;82.60;;;;;;5033522;28;20527;-65
2022/11/01 11:23:12;;;;;;;5.33;4.67;;;20.90;82.10;;;;;;5033733;28;20445;-65
2022/11/01 11:25:41;;;;;;;9.50;4.80;;;20.90;82.10;;;;;;5033483;28;20469;-65
2022/11/01 11:28:22;;;;;;;5.40;4.90;;;20.90;81.80;;;;;;5033554;28;20456;-65
2022/11/01 11:30:49;;;;;;;8.70;4.87;;;20.90;82.10;;;;;;5033388;28;20490;-65
2022/11/01 11:33:18;;;;;;;5.40;4.90;;;20.90;81.90;;;;;;5033352;28;20862;-65
2022/11/01 11:35:53;;;;;;;5.67;5.17;;;20.90;82.10;;;;;;5033207;28;20515;-65
2022/11/01 11:38:40;;;;;;;5.33;4.93;;;21.00;82.20;;;;;;5033489;28;20810;-65
2022/11/01 11:41:10;;;;;;;5.23;4.93;;;21.00;81.80;;;;;;5032990;28;20953;-65
2022/11/01 11:43:40;;;;;;;4.53;4.30;;;21.00;81.20;;;;;;5033217;28;20483;-66
2022/11/01 11:46:13;;;;;;;5.83;5.33;;;21.00;81.60;;;;;;5033008;28;20492;-66
2022/11/01 11:48:48;;;;;;;6.33;5.87;;;21.00;81.60;;;;;;5033240;28;20452;-65
2022/11/01 11:51:15;;;;;;;5.03;4.73;;;21.00;81.10;;;;;;5032870;28;20449;-65
2022/11/01 11:53:44;;;;;;;5.63;5.07;;;21.00;79.60;;;;;;5033002;28;20441;-65
2022/11/01 11:56:12;;;;;;;5.30;4.90;;;21.00;79.50;;;;;;5032766;28;20480;-66
2022/11/01 11:58:43;;;;;;;7.90;5.20;;;21.00;78.90;;;;;;5033361;28;20447;-65
2022/11/01 12:01:13;;;;;;;4.70;4.30;;;21.00;78.80;;;;;;5032578;28;20441;-66
2022/11/01 12:03:46;;;;;;;5.30;5.00;;;21.00;78.80;;;;;;5032649;28;20488;-65
2022/11/01 12:06:18;;;;;;;5.57;5.17;;;21.00;78.70;;;;;;5032600;28;20548;-65
2022/11/01 12:08:48;;;;;;;5.00;4.80;;;21.00;78.10;;;;;;5032777;28;20449;-65
2022/11/01 12:11:16;;;;;;;5.80;5.00;;;21.00;78.30;;;;;;5032502;28;20459;-66
2022/11/01 12:13:44;;;;;;;4.83;4.60;;;21.00;77.90;;;;;;5032798;28;20445;-66
2022/11/01 12:16:23;;;;;;;5.03;4.93;;;21.00;77.00;;;;;;5032384;28;20515;-65
2022/11/01 12:18:55;;;;;;;5.67;5.40;;;21.00;76.60;;;;;;5032617;28;20445;-65
2022/11/01 12:21:25;;;;;;;5.10;4.40;;;21.00;76.20;;;;;;5032351;28;20528;-64
2022/11/01 12:23:57;;;;;;;5.27;4.87;;;21.00;75.40;;;;;;5032502;28;20946;-65
2022/11/01 12:26:27;;;;;;;5.43;4.93;;;21.00;75.30;;;;;;5032457;28;21020;-65
2022/11/01 12:29:04;;;;;;;5.50;5.07;;;21.00;75.00;;;;;;5032356;28;20873;-65
2022/11/01 12:31:31;;;;;;;5.53;5.10;;;21.00;74.40;;;;;;5032250;28;21109;-65
2022/11/01 12:34:04;;;;;;;4.87;4.57;;;21.00;74.20;;;;;;5032448;28;20467;-65
2022/11/01 12:36:35;;;;;;;4.80;4.23;;;21.00;73.90;;;;;;5032125;28;20492;-65
2022/11/01 12:39:17;;;;;;;4.53;4.33;;;21.10;74.50;;;;;;5032331;28;20472;-65
2022/11/01 12:41:47;;;;;;;3.93;3.83;;;21.10;74.10;;;;;;5031817;28;20536;-65
2022/11/01 12:44:27;;;;;;;4.00;3.80;;;21.10;74.20;;;;;;5032134;28;20930;-65
2022/11/01 12:46:58;;;;;;;4.80;4.47;;;21.00;73.90;;;;;;5032074;28;20548;-65
2022/11/01 12:49:32;;;;;;;4.50;4.20;;;21.10;74.10;;;;;;5032329;28;20449;-65
2022/11/01 12:52:04;;;;;;;5.30;4.90;;;21.10;74.10;;;;;;5032011;28;20531;-65
2022/11/01 12:54:38;;;;;;;3.93;3.73;;;21.10;74.00;;;;;;5031996;28;20452;-66
2022/11/01 12:57:13;;;;;;;4.83;4.43;;;21.10;74.00;;;;;;5031804;28;20495;-65
2022/11/01 12:59:42;;;;;;;4.70;4.23;;;21.10;73.70;;;;;;5031749;28;20441;-65
2022/11/01 13:02:32;;;;;;;4.73;4.43;;;21.10;74.20;;;;;;5031784;28;20536;-66
2022/11/01 13:05:05;;;;;;;6.23;4.30;;;21.10;74.50;;;;;;5031657;28;20455;-65