Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:04;;;;;;;0.00;0.00;;;;;;;11.05;67.27;98088.28;6248206;22;20391;-90
2022/02/18 00:03:30;;;;;;;0.00;0.00;;;;;;;11.05;67.37;98069.56;6248094;22;20069;-87
2022/02/18 00:05:57;;;;;;;0.00;0.00;;;;;;;11.00;67.47;98074.25;6247947;22;20003;-85
2022/02/18 00:08:24;;;;;;;0.00;0.00;;;;;;;10.98;67.71;98077.22;6247625;22;20369;-87
2022/02/18 00:10:49;;;;;;;0.00;0.00;;;;;;;10.98;67.81;98077.22;6273894;22;20015;-86
2022/02/18 00:13:16;;;;;;;0.00;0.00;;;;;;;10.95;67.52;98085.03;6247913;22;20004;-86
2022/02/18 00:15:41;;;;;;;0.00;0.00;;;;;;;10.95;68.02;98090.41;6273645;22;19995;-84
2022/02/18 00:18:07;;;;;;;0.20;0.20;;;;;;;10.96;67.71;98089.31;6247478;22;20037;-88
2022/02/18 00:20:34;;;;;;;0.00;0.00;;;;;;;10.96;67.70;98097.34;6248205;22;20008;-88
2022/02/18 00:23:01;;;;;;;0.00;0.00;;;;;;;10.94;67.96;98100.31;6273495;22;20494;-88
2022/02/18 00:25:27;;;;;;;0.35;0.35;;;;;;;10.98;68.00;98095.16;6247668;22;20432;-90
2022/02/18 00:27:52;;;;;;;0.00;0.00;;;;;;;10.99;67.63;98110.13;6273722;22;20014;-89
2022/02/18 00:30:19;;;;;;;0.00;0.00;;;;;;;10.97;67.77;98106.94;6273092;22;20086;-88
2022/02/18 00:32:45;;;;;;;0.00;0.00;;;;;;;10.97;68.21;98101.59;6273286;22;20082;-84
2022/02/18 00:35:10;;;;;;;0.10;0.10;;;;;;;10.97;67.96;98113.06;6273293;22;19996;-86
2022/02/18 00:37:36;;;;;;;0.00;0.00;;;;;;;10.97;68.00;98115.75;6247925;22;20022;-89
2022/02/18 00:40:03;;;;;;;0.00;0.00;;;;;;;10.97;67.82;98117.66;6273584;22;20081;-81
2022/02/18 00:42:28;;;;;;;0.00;0.00;;;;;;;10.96;67.37;98118.75;6247598;22;20014;-86
2022/02/18 00:44:54;;;;;;;0.00;0.00;;;;;;;10.95;67.86;98111.81;6247674;22;20004;-80
2022/02/18 00:47:19;;;;;;;0.00;0.00;;;;;;;10.94;67.83;98115.59;6247426;22;20057;-80
2022/02/18 00:49:46;;;;;;;0.00;0.00;;;;;;;10.97;67.67;98112.31;6247798;22;19999;-80
2022/02/18 00:52:11;;;;;;;0.00;0.00;;;;;;;10.95;67.92;98107.25;6247395;22;20014;-83
2022/02/18 00:54:37;;;;;;;0.00;0.00;;;;;;;10.95;67.72;98122.50;6248090;22;20086;-88
2022/02/18 00:57:03;;;;;;;0.00;0.00;;;;;;;10.95;68.21;98112.59;6248603;22;20010;-88
2022/02/18 00:59:29;;;;;;;0.00;0.00;;;;;;;10.97;68.07;98123.78;6247669;22;20003;-86
2022/02/18 01:01:54;;;;;;;0.00;0.00;;;;;;;10.97;68.29;98115.75;6272896;22;20082;-82
2022/02/18 01:04:20;;;;;;;0.20;0.20;;;;;;;10.96;68.48;98116.88;6247303;22;20046;-83
2022/02/18 01:06:45;;;;;;;0.00;0.00;;;;;;;10.97;68.23;98128.34;6247500;22;20008;-82
2022/02/18 01:09:11;;;;;;;0.00;0.00;;;;;;;10.97;68.56;98121.09;6246896;22;20004;-82
2022/02/18 01:11:37;;;;;;;0.00;0.00;;;;;;;11.02;68.57;98128.22;6247289;22;19996;-84
2022/02/18 01:14:04;;;;;;;0.00;0.00;;;;;;;10.99;68.07;98115.47;6247491;22;20011;-81
2022/02/18 01:16:30;;;;;;;0.00;0.00;;;;;;;11.00;68.02;98114.38;6247107;22;20340;-81
2022/02/18 01:18:57;;;;;;;0.00;0.00;;;;;;;10.98;68.03;98120.00;6247224;22;20016;-85
2022/02/18 01:21:23;;;;;;;0.00;0.00;;;;;;;10.97;68.40;98110.41;6272803;22;20014;-87
2022/02/18 01:23:49;;;;;;;0.00;0.00;;;;;;;10.98;68.02;98109.31;6247472;22;20007;-87
2022/02/18 01:26:14;;;;;;;0.00;0.00;;;;;;;10.98;68.30;98105.84;6247048;22;20014;-85
2022/02/18 01:28:40;;;;;;;0.00;0.00;;;;;;;10.96;68.48;98106.16;6246916;22;20053;-83
2022/02/18 01:31:05;;;;;;;0.00;0.00;;;;;;;10.95;68.13;98101.91;6247312;22;20412;-81
2022/02/18 01:33:31;;;;;;;0.00;0.00;;;;;;;10.95;68.44;98103.78;6246889;22;20388;-83
2022/02/18 01:35:56;;;;;;;0.00;0.00;;;;;;;10.94;67.93;98102.22;6247463;22;20008;-83
2022/02/18 01:38:22;;;;;;;0.00;0.00;;;;;;;10.91;68.47;98102.81;6246868;22;20003;-84
2022/02/18 01:40:47;;;;;;;0.00;0.00;;;;;;;10.87;68.32;98098.03;6247140;22;20065;-78
2022/02/18 01:43:13;;;;;;;0.00;0.00;;;;;;;10.86;68.62;98099.16;6247051;22;20333;-81
2022/02/18 01:45:39;;;;;;;0.00;0.00;;;;;;;10.87;68.82;98099.94;6247241;22;19999;-81
2022/02/18 01:48:05;;;;;;;0.00;0.00;;;;;;;10.84;68.93;98090.63;6272586;22;20325;-86
2022/02/18 01:50:30;;;;;;;0.00;0.00;;;;;;;10.84;68.40;98106.69;6246623;22;20011;-78
2022/02/18 01:52:56;;;;;;;0.00;0.00;;;;;;;10.80;68.60;98102.22;6246734;22;20332;-79
2022/02/18 01:55:23;;;;;;;0.00;0.00;;;;;;;10.79;68.58;98098.78;6246531;22;19995;-82
2022/02/18 01:57:53;;;;;;;0.00;0.00;;;;;;;10.77;68.05;98092.16;6246495;22;19991;-79
2022/02/18 02:00:22;;;;;;;0.00;0.00;;;;;;;10.79;68.15;98081.91;6246863;22;20055;-80
2022/02/18 02:02:48;;;;;;;0.00;0.00;;;;;;;10.81;67.60;98093.91;6272433;22;20460;-85
2022/02/18 02:05:14;;;;;;;0.00;0.00;;;;;;;10.80;68.01;98089.66;6272314;22;20011;-85
2022/02/18 02:07:41;;;;;;;0.00;0.00;;;;;;;10.80;67.10;98094.22;6246853;22;20481;-78
2022/02/18 02:10:08;;;;;;;0.00;0.00;;;;;;;10.77;66.96;98084.13;6246709;22;20007;-85
2022/02/18 02:12:40;;;;;;;0.05;0.05;;;;;;;10.80;66.87;98096.88;6272271;22;20054;-80
2022/02/18 02:15:13;;;;;;;0.00;0.00;;;;;;;10.82;65.50;98092.03;6246675;22;20034;-86
2022/02/18 02:17:39;;;;;;;0.20;0.20;;;;;;;10.84;64.14;98100.53;6221289;22;20474;-83
2022/02/18 02:20:07;;;;;;;0.00;0.00;;;;;;;10.89;64.24;98098.53;6246849;22;20040;-83
2022/02/18 02:22:32;;;;;;;0.00;0.00;;;;;;;10.97;63.14;98101.59;6246480;22;19999;-86
2022/02/18 02:24:59;;;;;;;0.00;0.00;;;;;;;11.00;62.95;98107.13;6272063;22;20412;-83
2022/02/18 02:27:24;;;;;;;0.00;0.00;;;;;;;11.04;62.75;98113.47;6272202;22;20012;-85
2022/02/18 02:29:51;;;;;;;0.00;0.00;;;;;;;11.12;62.01;98111.97;6246486;22;20467;-85
2022/02/18 02:32:17;;;;;;;0.00;0.00;;;;;;;11.15;61.76;98118.59;6246578;22;20008;-86
2022/02/18 02:34:43;;;;;;;0.00;0.00;;;;;;;11.17;61.08;98119.88;6272508;22;20007;-83
2022/02/18 02:37:09;;;;;;;0.00;0.00;;;;;;;11.20;60.40;98115.78;6246416;22;19999;-85
2022/02/18 02:39:35;;;;;;;0.00;0.00;;;;;;;11.20;59.17;98113.13;6272461;22;20014;-87
2022/02/18 02:42:01;;;;;;;0.05;0.05;;;;;;;11.22;58.03;98116.28;6246930;22;20003;-87
2022/02/18 02:44:27;;;;;;;0.00;0.00;;;;;;;11.29;57.86;98124.69;6246615;22;20130;-87
2022/02/18 02:46:53;;;;;;;0.00;0.00;;;;;;;11.32;56.76;98121.41;6272222;22;20004;-85
2022/02/18 02:49:19;;;;;;;0.10;0.10;;;;;;;11.40;56.29;98129.81;6246391;22;20470;-84
2022/02/18 02:51:44;;;;;;;0.00;0.00;;;;;;;11.45;56.33;98127.00;6246823;22;19999;-85
2022/02/18 02:54:10;;;;;;;0.08;0.08;;;;;;;11.51;55.84;98126.59;6247431;22;20031;-87
2022/02/18 02:56:35;;;;;;;0.47;0.22;;;;;;;11.57;55.75;98137.16;6248800;22;20057;-87
2022/02/18 02:59:01;;;;;;;0.00;0.00;;;;;;;11.63;55.69;98126.03;6248815;22;20133;-86
2022/02/18 03:01:26;;;;;;;0.00;0.00;;;;;;;11.65;55.52;98129.19;6248616;22;20449;-86
2022/02/18 03:03:52;;;;;;;0.00;0.00;;;;;;;11.71;55.24;98137.91;6248709;22;20014;-86
2022/02/18 03:06:18;;;;;;;0.05;0.05;;;;;;;11.76;54.33;98145.03;6248458;22;20014;-89
2022/02/18 03:08:44;;;;;;;0.05;0.05;;;;;;;11.80;54.53;98159.38;6248677;22;20065;-85
2022/02/18 03:11:15;;;;;;;1.95;0.55;;;;;;;11.82;54.92;98182.09;6248555;22;20012;-86
2022/02/18 03:13:42;;;;;;;0.00;0.00;;;;;;;11.86;54.65;98182.25;6248636;22;20039;-87
2022/02/18 03:16:08;;;;;;;0.00;0.00;;;;;;;11.92;54.81;98188.31;6248594;22;20003;-88
2022/02/18 03:18:33;;;;;;;0.00;0.00;;;;;;;11.92;54.08;98186.41;6274067;22;20146;-87
2022/02/18 03:20:59;;;;;;;0.00;0.00;;;;;;;11.89;54.05;98202.28;6248664;22;20341;-85
2022/02/18 03:23:24;;;;;;;0.00;0.00;;;;;;;11.92;53.99;98215.09;6248246;22;20447;-88
2022/02/18 03:25:50;;;;;;;0.03;0.03;;;;;;;11.82;54.82;98213.44;6273986;22;20007;-86
2022/02/18 03:28:15;;;;;;;0.00;0.00;;;;;;;11.81;54.60;98218.00;6247692;22;20379;-82
2022/02/18 03:30:41;;;;;;;0.15;0.15;;;;;;;11.79;54.11;98238.97;6248480;22;20397;-83
2022/02/18 03:33:11;;;;;;;0.03;0.03;;;;;;;11.82;53.89;98232.97;6248394;22;20019;-84
2022/02/18 03:35:37;;;;;;;0.75;0.75;;;;;;;11.81;54.27;98252.81;6248288;22;20065;-88
2022/02/18 03:38:03;;;;;;;1.38;0.30;;;;;;;11.80;54.22;98264.66;6274055;22;20145;-86
2022/02/18 03:40:29;;;;;;;0.10;0.10;;;;;;;11.83;53.46;98266.72;6248201;22;20011;-87
2022/02/18 03:42:54;;;;;;;0.00;0.00;;;;;;;11.85;53.90;98275.25;6248340;22;20004;-87
2022/02/18 03:45:20;;;;;;;0.00;0.00;;;;;;;11.85;54.00;98285.97;6248148;22;20011;-86
2022/02/18 03:47:45;;;;;;;0.10;0.10;;;;;;;11.80;54.58;98287.97;6248357;22;20037;-85
2022/02/18 03:50:11;;;;;;;1.10;1.10;;;;;;;11.75;55.50;98288.84;6248057;22;20413;-85
2022/02/18 03:52:36;;;;;;;0.20;0.20;;;;;;;11.68;55.62;98297.31;6273912;22;20325;-89
2022/02/18 03:55:02;;;;;;;0.17;0.17;;;;;;;11.61;55.24;98301.50;6248254;22;20003;-87
2022/02/18 03:57:28;;;;;;;0.10;0.10;;;;;;;11.59;55.01;98307.16;6247822;22;20329;-87
2022/02/18 03:59:53;;;;;;;0.00;0.00;;;;;;;11.58;55.29;98318.94;6248145;22;20003;-87
2022/02/18 04:02:19;;;;;;;0.00;0.00;;;;;;;11.55;54.36;98324.94;6273510;22;20007;-85
2022/02/18 04:04:44;;;;;;;0.30;0.30;;;;;;;11.55;55.23;98330.28;6248021;22;20070;-85
2022/02/18 04:07:11;;;;;;;0.30;0.30;;;;;;;11.56;54.71;98341.78;6273473;22;20026;-85
2022/02/18 04:09:37;;;;;;;0.30;0.30;;;;;;;11.51;54.34;98351.50;6247961;22;20053;-85
2022/02/18 04:12:04;;;;;;;2.72;0.45;;;;;;;11.56;54.56;98353.28;6273374;22;20003;-87
2022/02/18 04:14:30;;;;;;;0.15;0.15;;;;;;;11.53;54.29;98364.59;6275023;22;20332;-86
2022/02/18 04:16:56;;;;;;;0.20;0.20;;;;;;;11.51;54.46;98375.59;6247478;22;19995;-86
2022/02/18 04:19:22;;;;;;;0.00;0.00;;;;;;;11.40;54.91;98368.88;6272822;22;20011;-84
2022/02/18 04:21:48;;;;;;;0.82;0.70;;;;;;;11.35;54.05;98385.81;6247576;22;20322;-85
2022/02/18 04:24:13;;;;;;;0.10;0.10;;;;;;;11.33;53.82;98382.66;6247662;22;20015;-83
2022/02/18 04:26:39;;;;;;;0.10;0.10;;;;;;;11.37;53.67;98393.56;6248055;22;20082;-84
2022/02/18 04:29:04;;;;;;;0.10;0.10;;;;;;;11.29;53.31;98395.03;6247700;22;20049;-82
2022/02/18 04:31:30;;;;;;;0.45;0.45;;;;;;;11.30;53.13;98404.66;6247640;22;20314;-80
2022/02/18 04:33:55;;;;;;;0.10;0.10;;;;;;;11.34;52.70;98402.19;6247496;22;20007;-86
2022/02/18 04:36:21;;;;;;;0.00;0.00;;;;;;;11.38;53.08;98411.97;6273036;22;20000;-85
2022/02/18 04:38:47;;;;;;;0.00;0.00;;;;;;;11.43;52.07;98413.00;6247781;22;20007;-84
2022/02/18 04:41:13;;;;;;;0.05;0.05;;;;;;;11.36;52.20;98418.72;6247408;22;20010;-84
2022/02/18 04:43:38;;;;;;;0.05;0.05;;;;;;;11.39;52.06;98420.81;6247811;22;20003;-85
2022/02/18 04:46:04;;;;;;;0.30;0.30;;;;;;;11.45;50.71;98424.19;6272725;22;20038;-83
2022/02/18 04:48:29;;;;;;;0.10;0.10;;;;;;;11.45;50.81;98435.69;6246870;22;20086;-86
2022/02/18 04:50:55;;;;;;;0.20;0.20;;;;;;;11.45;49.86;98456.31;6247700;22;20047;-86
2022/02/18 04:53:20;;;;;;;0.00;0.00;;;;;;;11.45;49.07;98450.97;6272642;22;20008;-84
2022/02/18 04:55:46;;;;;;;0.10;0.10;;;;;;;11.48;48.19;98471.81;6247065;22;20405;-80
2022/02/18 04:58:11;;;;;;;0.10;0.10;;;;;;;11.49;48.37;98476.84;6272379;22;20027;-79
2022/02/18 05:00:37;;;;;;;0.00;0.00;;;;;;;11.51;49.01;98488.06;6247574;22;20035;-79
2022/02/18 05:03:03;;;;;;;0.00;0.00;;;;;;;11.55;47.97;98485.59;6247659;22;20007;-82
2022/02/18 05:05:28;;;;;;;0.00;0.00;;;;;;;11.59;48.47;98499.19;6247304;22;20003;-84
2022/02/18 05:07:53;;;;;;;0.00;0.00;;;;;;;11.62;48.60;98515.47;6247548;22;20000;-81
2022/02/18 05:10:19;;;;;;;0.00;0.00;;;;;;;11.64;48.50;98526.66;6247482;22;20083;-83
2022/02/18 05:12:44;;;;;;;0.00;0.00;;;;;;;11.64;48.02;98548.09;6247488;22;20034;-84
2022/02/18 05:15:10;;;;;;;0.00;0.00;;;;;;;11.68;47.79;98550.97;6247376;22;20004;-81
2022/02/18 05:17:36;;;;;;;0.00;0.00;;;;;;;11.71;48.18;98552.28;6246869;22;20069;-89
2022/02/18 05:20:02;;;;;;;0.03;0.03;;;;;;;11.72;47.52;98543.13;6247204;22;20027;-86
2022/02/18 05:22:28;;;;;;;0.03;0.03;;;;;;;11.71;47.99;98561.09;6247018;22;20003;-88
2022/02/18 05:24:53;;;;;;;0.00;0.00;;;;;;;11.69;47.46;98566.75;6272725;22;20332;-88
2022/02/18 05:27:19;;;;;;;0.00;0.00;;;;;;;11.69;46.77;98572.13;6272545;22;20021;-78
2022/02/18 05:29:44;;;;;;;0.10;0.10;;;;;;;11.69;46.54;98566.75;6246681;22;20306;-75
2022/02/18 05:32:10;;;;;;;0.00;0.00;;;;;;;11.64;45.32;98555.34;6274014;22;20408;-76
2022/02/18 05:34:36;;;;;;;0.00;0.00;;;;;;;11.63;45.16;98559.91;6273796;22;20010;-75
2022/02/18 05:37:02;;;;;;;0.00;0.00;;;;;;;11.63;44.75;98572.50;6274326;22;20436;-76
2022/02/18 05:39:27;;;;;;;0.10;0.10;;;;;;;11.63;44.08;98580.53;6246680;22;20058;-76
2022/02/18 05:41:53;;;;;;;0.00;0.00;;;;;;;11.59;43.48;98590.25;6273797;22;20416;-76
2022/02/18 05:44:18;;;;;;;0.00;0.00;;;;;;;11.53;42.15;98582.31;6246650;22;20004;-76
2022/02/18 05:46:44;;;;;;;0.00;0.00;;;;;;;11.53;41.57;98573.47;6246903;22;20006;-78
2022/02/18 05:49:09;;;;;;;0.00;0.00;;;;;;;11.46;42.10;98571.19;6272209;22;20000;-75
2022/02/18 05:51:36;;;;;;;0.05;0.05;;;;;;;11.54;42.72;98575.84;6274322;22;20004;-78
2022/02/18 05:54:02;;;;;;;0.10;0.10;;;;;;;11.55;43.50;98584.69;6272456;22;20336;-78
2022/02/18 05:56:27;;;;;;;0.00;0.00;;;;;;;11.52;44.76;98577.22;6273929;22;20003;-78
2022/02/18 05:58:53;;;;;;;0.00;0.00;;;;;;;11.55;45.84;98587.34;6247173;22;20007;-78
2022/02/18 06:01:20;;;;;;;0.10;0.10;;;;;;;11.53;46.34;98579.63;6273859;22;20003;-78
2022/02/18 06:03:47;;;;;;;0.00;0.00;;;;;;;11.51;46.11;98572.94;6274173;22;20084;-78
2022/02/18 06:06:13;;;;;;;0.00;0.00;;;;;;;11.54;45.54;98599.16;6274016;22;19996;-76
2022/02/18 06:08:38;;;;;;;0.00;0.00;;;;;;;11.51;44.95;98572.94;6274211;22;20062;-77
2022/02/18 06:11:04;;;;;;;0.00;0.00;;;;;;;11.50;44.24;98579.41;6246943;22;20079;-76
2022/02/18 06:13:29;;;;;;;0.00;0.00;;;;;;;11.52;44.60;98590.59;6246433;22;19996;-76
2022/02/18 06:15:55;;;;;;;0.00;0.00;;;;;;;11.48;43.98;98598.44;6246804;22;20037;-77
2022/02/18 06:18:20;;;;;;;0.20;0.20;;;;;;;11.53;43.63;98618.97;6273430;22;20022;-77
2022/02/18 06:20:45;;;;;;;0.00;0.00;;;;;;;11.54;43.44;98615.22;6247177;22;20085;-76
2022/02/18 06:23:11;;;;;;;0.20;0.20;;;;;;;11.57;42.71;98614.66;6246773;22;20000;-77
2022/02/18 06:25:36;;;;;;;0.00;0.00;;;;;;;11.56;42.42;98613.06;6246938;22;20102;-76
2022/02/18 06:28:06;;;;;;;0.00;0.00;;;;;;;11.59;42.28;98620.50;6273990;22;20465;-76
2022/02/18 06:30:32;;;;;;;0.00;0.00;;;;;;;11.65;42.50;98603.25;6273985;22;20417;-78
2022/02/18 06:32:58;;;;;;;0.00;0.00;;;;;;;11.78;43.36;98617.78;6273589;22;20003;-76
2022/02/18 06:35:24;;;;;;;0.00;0.00;;;;;;;11.91;42.94;98605.47;6246646;22;20004;-78
2022/02/18 06:37:50;;;;;;;0.00;0.00;;;;;;;12.05;42.00;98581.44;6246852;22;20431;-78
2022/02/18 06:40:15;;;;;;;0.00;0.00;;;;;;;12.28;41.97;98581.50;6246464;22;20025;-79
2022/02/18 06:42:41;;;;;;;0.00;0.00;;;;;;;12.50;41.72;98586.19;6246930;22;20061;-78
2022/02/18 06:45:07;;;;;;;0.00;0.00;;;;;;;12.65;40.54;98579.69;6246690;22;20443;-76
2022/02/18 06:47:32;;;;;;;0.00;0.00;;;;;;;12.76;40.37;98599.84;6246753;22;20002;-78
2022/02/18 06:49:58;;;;;;;0.00;0.00;;;;;;;12.82;39.76;98592.50;6246670;22;19996;-78
2022/02/18 06:52:23;;;;;;;0.00;0.00;;;;;;;12.85;39.32;98593.78;6271997;22;20011;-78
2022/02/18 06:54:49;;;;;;;0.00;0.00;;;;;;;12.87;38.88;98602.31;6273495;22;20000;-78
2022/02/18 06:57:14;;;;;;;0.00;0.00;;;;;;;12.91;38.80;98600.63;6273627;22;20008;-78
2022/02/18 06:59:40;;;;;;;0.00;0.00;;;;;;;12.94;38.20;98608.84;6246772;22;20049;-78
2022/02/18 07:02:05;;;;;;;0.00;0.00;;;;;;;12.97;37.23;98596.72;6246800;22;20031;-77
2022/02/18 07:04:30;;;;;;;0.00;0.00;;;;;;;13.06;36.15;98600.28;6246521;22;20082;-76
2022/02/18 07:06:56;;;;;;;0.08;0.08;;;;;;;13.14;36.32;98590.69;6246722;22;20008;-77
2022/02/18 07:09:22;;;;;;;0.00;0.00;;;;;;;13.23;35.64;98591.56;6246301;22;20449;-77
2022/02/18 07:11:47;;;;;;;0.00;0.00;;;;;;;13.37;34.66;98590.72;6246771;22;20011;-79
2022/02/18 07:14:13;;;;;;;0.00;0.00;;;;;;;13.46;34.12;98586.22;6273341;22;20004;-78
2022/02/18 07:16:43;;;;;;;0.00;0.00;;;;;;;13.58;33.87;98594.50;6273874;22;20000;-79
2022/02/18 07:19:12;;;;;;;0.00;0.00;;;;;;;13.64;32.92;98595.19;6273618;22;20341;-79
2022/02/18 07:21:38;;;;;;;0.00;0.00;;;;;;;13.68;32.86;98590.78;6246643;22;20306;-78
2022/02/18 07:24:09;;;;;;;0.00;0.00;;;;;;;13.72;32.33;98567.56;6246701;22;20045;-77
2022/02/18 07:26:34;;;;;;;0.00;0.00;;;;;;;13.76;31.74;98575.81;6246687;22;20006;-77
2022/02/18 07:29:00;;;;;;;0.00;0.00;;;;;;;13.79;31.75;98587.84;6246659;22;19999;-79
2022/02/18 07:31:26;;;;;;;0.00;0.00;;;;;;;13.81;31.48;98585.63;6246341;22;20065;-77
2022/02/18 07:33:51;;;;;;;0.00;0.00;;;;;;;13.87;31.37;98587.88;6246663;22;20074;-77
2022/02/18 07:36:17;;;;;;;0.00;0.00;;;;;;;13.93;30.73;98578.56;6246531;22;19995;-77
2022/02/18 07:38:42;;;;;;;0.10;0.10;;;;;;;13.99;30.67;98575.75;6246726;22;20007;-76
2022/02/18 07:41:08;;;;;;;0.00;0.00;;;;;;;14.09;30.06;98583.56;6247649;22;19999;-77
2022/02/18 07:43:33;;;;;;;0.28;0.28;;;;;;;14.16;29.74;98594.66;6248345;22;20014;-77
2022/02/18 07:46:00;;;;;;;0.70;0.55;;;;;;;14.21;28.90;98570.31;6248576;22;20078;-79
2022/02/18 07:48:26;;;;;;;0.10;0.10;;;;;;;14.25;28.22;98587.38;6247785;22;20078;-78
2022/02/18 07:50:51;;;;;;;0.10;0.10;;;;;;;14.29;28.05;98601.00;6248464;22;20003;-79
2022/02/18 07:53:17;;;;;;;0.20;0.20;;;;;;;14.43;29.08;98598.22;6247893;22;19996;-77
2022/02/18 07:55:42;;;;;;;0.00;0.00;;;;;;;14.40;28.00;98596.13;6275373;22;19996;-77
2022/02/18 07:58:08;;;;;;;0.52;0.52;;;;;;;14.45;27.81;98587.91;6248229;22;20065;-77
2022/02/18 08:00:34;;;;;;;0.00;0.00;;;;;;;14.49;28.01;98590.78;6248300;22;19995;-77
2022/02/18 08:03:00;;;;;;;0.00;0.00;;;;;;;14.52;28.22;98604.41;6247622;22;20003;-79
2022/02/18 08:05:25;;;;;;;0.00;0.00;;;;;;;14.54;28.19;98609.50;6273664;22;20420;-77
2022/02/18 08:07:51;;;;;;;0.00;0.00;;;;;;;14.51;27.21;98610.91;6275500;22;20030;-79
2022/02/18 08:10:16;;;;;;;0.00;0.00;;;;;;;14.52;26.58;98617.06;6247486;22;20011;-79
2022/02/18 08:12:43;;;;;;;0.00;0.00;;;;;;;14.55;27.30;98632.59;6275381;22;20003;-78
2022/02/18 08:15:09;;;;;;;0.05;0.05;;;;;;;14.62;27.37;98622.16;6248093;22;20052;-79
2022/02/18 08:17:38;;;;;;;0.00;0.00;;;;;;;14.62;27.17;98624.84;6247696;22;20070;-79
2022/02/18 08:20:06;;;;;;;0.35;0.35;;;;;;;14.58;26.74;98621.97;6273600;22;20014;-79
2022/02/18 08:22:31;;;;;;;0.00;0.00;;;;;;;14.63;27.24;98622.97;6248038;22;20076;-79
2022/02/18 08:24:57;;;;;;;0.00;0.00;;;;;;;14.67;28.36;98621.25;6248009;22;20413;-79
2022/02/18 08:27:23;;;;;;;0.10;0.10;;;;;;;14.65;28.42;98628.84;6247785;22;20039;-79
2022/02/18 08:29:48;;;;;;;0.10;0.10;;;;;;;14.68;28.46;98647.06;6247986;22;20083;-79
2022/02/18 08:32:14;;;;;;;0.00;0.00;;;;;;;14.67;27.96;98629.31;6274541;22;20075;-78
2022/02/18 08:34:39;;;;;;;0.08;0.08;;;;;;;14.70;27.74;98642.16;6248041;22;19999;-78
2022/02/18 08:37:05;;;;;;;0.00;0.00;;;;;;;14.70;28.64;98651.03;6274837;22;20068;-78
2022/02/18 08:39:30;;;;;;;0.00;0.00;;;;;;;14.69;27.29;98638.66;6247593;22;20470;-78
2022/02/18 08:41:56;;;;;;;0.00;0.00;;;;;;;14.64;26.19;98662.22;6248019;22;20004;-78
2022/02/18 08:44:22;;;;;;;0.00;0.00;;;;;;;14.62;26.95;98651.75;6273163;22;20004;-79
2022/02/18 08:46:47;;;;;;;0.00;0.00;;;;;;;14.62;25.99;98653.66;6247851;22;20004;-78
2022/02/18 08:49:13;;;;;;;0.10;0.10;;;;;;;14.49;24.69;98648.09;6247576;22;20424;-78
2022/02/18 08:51:39;;;;;;;0.10;0.10;;;;;;;14.44;24.79;98666.25;6247756;22;20378;-79
2022/02/18 08:54:05;;;;;;;0.00;0.00;;;;;;;14.44;25.33;98642.03;6247533;22;20026;-78
2022/02/18 08:56:31;;;;;;;0.00;0.00;;;;;;;14.40;25.70;98664.22;6247479;22;20010;-78
2022/02/18 08:58:57;;;;;;;0.00;0.00;;;;;;;14.36;25.92;98659.75;6274595;22;20004;-78
2022/02/18 09:01:25;;;;;;;0.00;0.00;;;;;;;14.32;25.26;98673.03;6274719;22;20429;-78
2022/02/18 09:03:50;;;;;;;0.00;0.00;;;;;;;14.30;25.32;98672.53;6274794;22;20073;-79
2022/02/18 09:06:16;;;;;;;0.03;0.03;;;;;;;14.32;25.31;98667.66;6247465;22;20412;-78
2022/02/18 09:08:41;;;;;;;0.00;0.00;;;;;;;14.28;25.46;98655.13;6247779;22;20436;-78
2022/02/18 09:11:07;;;;;;;0.00;0.00;;;;;;;14.36;26.53;98673.97;6247731;22;20087;-78
2022/02/18 09:13:32;;;;;;;0.00;0.00;;;;;;;14.41;25.73;98670.38;6247447;22;20000;-78
2022/02/18 09:15:57;;;;;;;0.00;0.00;;;;;;;14.45;26.29;98659.78;6247619;22;20008;-79
2022/02/18 09:18:23;;;;;;;0.10;0.10;;;;;;;14.41;24.72;98679.25;6274200;22;20015;-79
2022/02/18 09:20:49;;;;;;;0.10;0.10;;;;;;;14.43;25.07;98676.25;6247631;22;20010;-79
2022/02/18 09:23:15;;;;;;;0.00;0.00;;;;;;;14.39;24.59;98684.13;6274471;22;20003;-79
2022/02/18 09:25:41;;;;;;;0.00;0.00;;;;;;;14.36;24.42;98690.13;6273151;22;20061;-79
2022/02/18 09:28:07;;;;;;;0.00;0.00;;;;;;;14.39;24.92;98696.78;6247397;22;20012;-79
2022/02/18 09:30:37;;;;;;;0.00;0.00;;;;;;;14.44;25.28;98693.97;6247069;22;20006;-79
2022/02/18 09:33:03;;;;;;;0.00;0.00;;;;;;;14.45;25.46;98687.47;6247335;22;20003;-79
2022/02/18 09:35:29;;;;;;;0.03;0.03;;;;;;;14.40;25.95;98685.72;6247112;22;20306;-78
2022/02/18 09:37:54;;;;;;;0.00;0.00;;;;;;;14.50;26.50;98691.91;6247209;22;20057;-79
2022/02/18 09:40:21;;;;;;;0.00;0.00;;;;;;;14.44;26.21;98685.09;6207986;23;20034;-78
2022/02/18 09:42:47;;;;;;;0.10;0.10;;;;;;;14.40;26.17;98690.28;6247053;22;20331;-78
2022/02/18 09:45:13;;;;;;;0.00;0.00;;;;;;;14.39;26.78;98684.13;6240017;22;19994;-78
2022/02/18 09:47:40;;;;;;;0.00;0.00;;;;;;;14.44;27.07;98690.47;6247029;22;20484;-78
2022/02/18 09:50:06;;;;;;;0.00;0.00;;;;;;;14.51;27.24;98698.91;6247237;22;20000;-78
2022/02/18 09:52:32;;;;;;;0.00;0.00;;;;;;;14.44;26.00;98685.09;6274134;22;20010;-77
2022/02/18 09:54:57;;;;;;;0.00;0.00;;;;;;;14.45;25.42;98694.75;6274310;22;20028;-77
2022/02/18 09:57:25;;;;;;;0.10;0.10;;;;;;;14.49;26.12;98684.94;6247029;22;20007;-77
2022/02/18 09:59:51;;;;;;;0.00;0.00;;;;;;;14.50;25.62;98690.03;6247269;22;20003;-78
2022/02/18 10:02:18;;;;;;;0.00;0.00;;;;;;;14.50;25.47;98679.28;6273303;22;19996;-78
2022/02/18 10:04:43;;;;;;;0.00;0.00;;;;;;;14.50;26.05;98663.13;6247239;22;20069;-77
2022/02/18 10:07:09;;;;;;;0.00;0.00;;;;;;;14.60;25.86;98688.97;6274244;22;20004;-77
2022/02/18 10:09:38;;;;;;;0.00;0.00;;;;;;;14.64;25.64;98673.78;6246722;22;20000;-79
2022/02/18 10:12:04;;;;;;;0.52;0.52;;;;;;;14.65;26.13;98682.66;6247117;22;20432;-79
2022/02/18 10:14:52;;;;;;;0.00;0.00;;;;;;;14.69;25.77;98680.94;6272273;22;20010;-79
2022/02/18 10:17:18;;;;;;;0.00;0.00;;;;;;;14.68;25.83;98661.31;6246812;22;20421;-79
2022/02/18 10:19:54;;;;;;;0.00;0.00;;;;;;;14.73;25.22;98669.25;6246803;22;20015;-78
2022/02/18 10:22:25;;;;;;;0.20;0.20;;;;;;;14.74;24.80;98678.09;6272250;22;20004;-79
2022/02/18 10:24:52;;;;;;;0.00;0.00;;;;;;;14.72;24.77;98674.94;6272638;22;20004;-78
2022/02/18 10:27:22;;;;;;;0.00;0.00;;;;;;;14.72;25.36;98659.59;6246618;22;20010;-78
2022/02/18 10:29:58;;;;;;;0.00;0.00;;;;;;;14.70;24.77;98674.47;6246830;22;20328;-79
2022/02/18 10:32:24;;;;;;;0.00;0.00;;;;;;;14.76;25.04;98677.78;6246611;22;20054;-79
2022/02/18 10:35:01;;;;;;;0.00;0.00;;;;;;;14.82;24.88;98663.88;6246971;22;20004;-78
2022/02/18 10:37:28;;;;;;;0.95;0.95;;;;;;;14.89;24.35;98674.19;6246467;22;20433;-78
2022/02/18 10:40:13;;;;;;;0.00;0.00;;;;;;;14.94;24.48;98655.19;6272280;22;20027;-78
2022/02/18 10:42:39;;;;;;;0.00;0.00;;;;;;;15.00;25.09;98655.81;6274042;22;20439;-78
2022/02/18 10:45:08;;;;;;;0.10;0.10;;;;;;;14.97;24.23;98672.63;6274182;22;20000;-78
2022/02/18 10:47:34;;;;;;;0.00;0.00;;;;;;;14.85;24.46;98674.00;6246605;22;20011;-78
2022/02/18 10:50:00;;;;;;;0.00;0.00;;;;;;;14.83;24.70;98667.34;6246638;22;20054;-78
2022/02/18 10:52:26;;;;;;;0.00;0.00;;;;;;;14.87;24.74;98657.56;6246708;22;20000;-78
2022/02/18 10:54:51;;;;;;;0.10;0.10;;;;;;;14.82;23.72;98650.41;6246730;22;20443;-78
2022/02/18 10:57:21;;;;;;;0.00;0.00;;;;;;;14.82;24.55;98649.66;6246555;22;19995;-78
2022/02/18 10:59:49;;;;;;;0.00;0.00;;;;;;;14.81;24.50;98656.91;6246773;22;20004;-78
2022/02/18 11:02:15;;;;;;;0.00;0.00;;;;;;;14.80;24.67;98647.25;6246430;22;20543;-77
2022/02/18 11:04:41;;;;;;;0.10;0.10;;;;;;;14.79;24.46;98642.97;6246319;22;20007;-77
2022/02/18 11:07:09;;;;;;;0.00;0.00;;;;;;;14.79;24.14;98658.34;6246712;22;20000;-79
2022/02/18 11:09:35;;;;;;;0.10;0.10;;;;;;;14.78;23.68;98651.34;6271873;22;20003;-79
2022/02/18 11:12:06;;;;;;;0.00;0.00;;;;;;;14.82;24.34;98641.56;6273978;22;20082;-79
2022/02/18 11:14:32;;;;;;;0.00;0.00;;;;;;;14.83;24.55;98629.66;6247034;22;20035;-77
2022/02/18 11:16:58;;;;;;;0.00;0.00;;;;;;;14.80;23.79;98649.94;6248670;22;20003;-79
2022/02/18 11:19:24;;;;;;;0.00;0.00;;;;;;;14.80;23.73;98644.56;6248124;22;20019;-78
2022/02/18 11:21:49;;;;;;;0.00;0.00;;;;;;;14.83;24.34;98635.84;6274142;22;20337;-79
2022/02/18 11:24:21;;;;;;;0.00;0.00;;;;;;;14.88;24.46;98634.94;6248366;22;20007;-79
2022/02/18 11:26:48;;;;;;;0.20;0.20;;;;;;;14.93;24.41;98663.56;6275535;22;20004;-77
2022/02/18 11:29:14;;;;;;;0.00;0.00;;;;;;;14.94;24.36;98636.34;6248197;22;20455;-77