Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:01;;;;;;;25.50;12.20;;;;;;;-12.02;100.00;100720.84;87264;274;137248;-69
2024/01/08 00:04:03;;;;;;;22.20;13.10;;;;;;;-12.08;100.00;100719.29;87234;278;138099;-67
2024/01/08 00:06:08;;;;;;;;;;;;;;;-12.12;100.00;100731.54;87383;271;22541;-71
2024/01/08 00:08:10;;;;;;;22.40;14.10;;;;;;;-12.15;100.00;100735.05;87003;279;124332;-70
2024/01/08 00:10:12;;;;;;;18.80;11.30;;;;;;;-12.21;100.00;100744.42;87334;271;22545;-71
2024/01/08 00:12:14;;;;;;;26.60;14.00;;;;;;;-12.26;100.00;100739.23;87073;265;137434;-71
2024/01/08 00:14:16;;;;;;;20.80;13.00;;;;;;;-12.29;100.00;100739.64;87231;267;22578;-69
2024/01/08 00:16:19;;;;;;;22.50;13.00;;;;;;;-12.32;100.00;100730.27;87217;279;139338;-71
2024/01/08 00:18:22;;;;;;;25.80;13.80;;;;;;;-12.32;100.00;100736.79;87464;276;22555;-72
2024/01/08 00:20:24;;;;;;;24.70;14.80;;;;;;;-12.34;100.00;100740.08;87268;279;137326;-69
2024/01/08 00:22:26;;;;;;;26.00;14.40;;;;;;;-12.36;100.00;100736.16;87249;271;22561;-71
2024/01/08 00:24:28;;;;;;;25.90;15.00;;;;;;;-12.39;100.00;100737.27;87090;271;137750;-72
2024/01/08 00:26:31;;;;;;;25.90;13.50;;;;;;;-12.44;100.00;100739.61;87309;275;24066;-71
2024/01/08 00:28:33;;;;;;;25.50;16.40;;;;;;;-12.50;100.00;100742.81;87337;267;137784;-70
2024/01/08 00:30:36;;;;;;;20.10;13.10;;;;;;;-12.51;100.00;100736.02;87276;267;24004;-70
2024/01/08 00:32:38;;;;;;;26.60;13.60;;;;;;;-12.50;100.00;100735.10;87078;279;137749;-70
2024/01/08 00:34:42;;;;;;;22.90;12.80;;;;;;;-12.46;100.00;100743.59;87199;279;22578;-69
2024/01/08 00:36:44;;;;;;;22.90;14.20;;;;;;;-12.45;100.00;100745.64;87089;267;139906;-69
2024/01/08 00:38:46;;;;;;;23.80;13.60;;;;;;;-12.49;100.00;100744.00;87237;275;23783;-70
2024/01/08 00:40:48;;;;;;;22.70;13.90;;;;;;;-12.53;100.00;100764.80;87175;271;137765;-71
2024/01/08 00:42:49;;;;;;;21.90;13.90;;;;;;;-12.55;99.97;100753.70;87257;271;25124;-70
2024/01/08 00:44:51;;;;;;;23.30;14.50;;;;;;;-12.59;100.00;100750.38;87192;274;137786;-69
2024/01/08 00:46:53;;;;;;;23.60;14.40;;;;;;;-12.63;100.00;100756.27;87383;271;24153;-68
2024/01/08 00:48:56;;;;;;;21.00;13.60;;;;;;;-12.67;100.00;100752.41;87161;278;137829;-69
2024/01/08 00:50:58;;;;;;;22.80;14.40;;;;;;;-12.68;100.00;100742.34;87483;279;22576;-70
2024/01/08 00:53:00;;;;;;;29.90;16.20;;;;;;;-12.69;100.00;100748.52;87184;278;137953;-70
2024/01/08 00:55:05;;;;;;;27.80;15.20;;;;;;;-12.70;100.00;100751.11;87270;272;22554;-71
2024/01/08 00:57:07;;;;;;;25.50;13.80;;;;;;;-12.72;100.00;100743.44;87242;271;139161;-71
2024/01/08 00:59:09;;;;;;;28.40;15.90;;;;;;;-12.75;100.00;100754.60;87214;279;25142;-69
2024/01/08 01:01:13;;;;;;;21.10;13.80;;;;;;;-12.75;100.00;100741.77;87179;279;137955;-72
2024/01/08 01:03:14;;;;;;;26.70;16.00;;;;;;;-12.75;100.00;100736.82;87256;267;22561;-68
2024/01/08 01:05:16;;;;;;;29.40;14.40;;;;;;;-12.77;100.00;100746.95;87210;275;137728;-69
2024/01/08 01:07:21;;;;;;;26.40;14.90;;;;;;;-12.78;99.98;100753.84;87216;267;22628;-68
2024/01/08 01:09:23;;;;;;;28.60;15.80;;;;;;;-12.80;100.00;100752.48;87092;270;137151;-70
2024/01/08 01:11:25;;;;;;;24.90;16.00;;;;;;;-12.82;100.00;100748.60;87301;274;25076;-70
2024/01/08 01:13:26;;;;;;;23.90;16.00;;;;;;;-12.90;99.97;100768.25;87092;273;137206;-69
2024/01/08 01:15:28;;;;;;;23.50;16.50;;;;;;;-12.96;99.97;100746.82;87350;279;22581;-68
2024/01/08 01:17:30;;;;;;;29.50;16.50;;;;;;;-12.98;100.00;100741.88;87103;279;137700;-69
2024/01/08 01:19:32;;;;;;;28.70;16.80;;;;;;;-12.96;100.00;100752.80;87188;268;22560;-72
2024/01/08 01:21:34;;;;;;;26.00;16.40;;;;;;;-12.96;100.00;100753.15;87702;272;137645;-70
2024/01/08 01:23:36;;;;;;;25.00;15.80;;;;;;;-12.96;100.00;100759.30;87373;267;22551;-69
2024/01/08 01:25:38;;;;;;;26.40;15.60;;;;;;;-12.95;99.97;100745.44;86852;275;137711;-68
2024/01/08 01:27:39;;;;;;;27.70;15.60;;;;;;;-12.97;100.00;100750.25;87308;267;22558;-70
2024/01/08 01:29:42;;;;;;;27.70;17.20;;;;;;;-13.02;100.00;100750.52;87221;272;138702;-70
2024/01/08 01:31:44;;;;;;;30.90;16.70;;;;;;;-13.03;100.00;100757.05;87157;271;22568;-68
2024/01/08 01:33:45;;;;;;;22.90;14.20;;;;;;;-13.05;100.00;100748.02;87096;271;137774;-70
2024/01/08 01:35:47;;;;;;;25.80;14.90;;;;;;;-13.04;100.00;100757.92;87187;267;22936;-70
2024/01/08 01:37:49;;;;;;;27.90;17.70;;;;;;;-13.02;100.00;100755.83;87136;271;137998;-70
2024/01/08 01:39:52;;;;;;;23.60;14.70;;;;;;;-13.02;100.00;100760.80;86943;267;25172;-70
2024/01/08 01:41:53;;;;;;;27.90;15.50;;;;;;;-13.02;99.89;100756.68;87136;267;137565;-70
2024/01/08 01:43:55;;;;;;;28.30;17.10;;;;;;;-13.02;99.80;100757.04;87235;271;24181;-72
2024/01/08 01:46:04;;;;;;;23.60;15.80;;;;;;;-13.02;99.95;100748.98;87135;271;137749;-69
2024/01/08 01:48:06;;;;;;;29.10;16.50;;;;;;;-13.02;99.97;100758.55;87261;271;138083;-69
2024/01/08 01:50:08;;;;;;;30.10;15.70;;;;;;;-13.01;99.95;100749.14;87375;271;22655;-69
2024/01/08 01:52:10;;;;;;;31.40;15.50;;;;;;;-13.01;99.85;100757.70;87206;279;140599;-69
2024/01/08 01:54:15;;;;;;;24.60;13.80;;;;;;;-13.02;99.64;100763.36;87351;267;22645;-70
2024/01/08 01:56:17;;;;;;;28.40;15.00;;;;;;;-13.05;99.30;100771.79;87305;278;137743;-70
2024/01/08 01:58:20;;;;;;;26.60;13.70;;;;;;;-13.06;99.16;100756.42;87420;271;25093;-72
2024/01/08 02:00:22;;;;;;;28.90;15.70;;;;;;;-13.10;99.14;100748.96;87192;274;137921;-70
2024/01/08 02:02:27;;;;;;;26.10;14.90;;;;;;;-13.13;99.40;100747.64;87145;267;24145;-70
2024/01/08 02:04:30;;;;;;;25.70;15.80;;;;;;;-13.16;99.32;100758.81;87202;271;138240;-70
2024/01/08 02:06:35;;;;;;;27.60;12.80;;;;;;;-13.15;99.51;100745.63;87415;267;22636;-71
2024/01/08 02:08:37;;;;;;;28.10;15.10;;;;;;;-13.16;99.98;100762.92;87380;274;137441;-71
2024/01/08 02:10:42;;;;;;;22.30;13.30;;;;;;;-13.18;99.72;100760.58;87176;271;22538;-70
2024/01/08 02:12:44;;;;;;;26.60;16.50;;;;;;;-13.22;99.28;100760.63;87239;278;137584;-68
2024/01/08 02:14:46;;;;;;;28.20;15.40;;;;;;;-13.24;99.51;100753.66;87337;271;22813;-68
2024/01/08 02:16:48;;;;;;;28.10;13.90;;;;;;;-13.24;99.70;100746.14;87257;271;137667;-70
2024/01/08 02:18:51;;;;;;;19.10;14.30;;;;;;;-13.23;99.99;100749.70;87330;275;24441;-70
2024/01/08 02:20:53;;;;;;;22.60;13.60;;;;;;;-13.21;100.00;100751.22;87314;278;138029;-70
2024/01/08 02:22:54;;;;;;;26.70;16.00;;;;;;;-13.16;99.98;100762.92;87238;271;24003;-71
2024/01/08 02:24:56;;;;;;;27.70;15.30;;;;;;;-13.13;99.92;100755.17;87332;274;137747;-71
2024/01/08 02:27:00;;;;;;;29.30;17.00;;;;;;;-13.13;100.00;100762.86;87281;278;22590;-68
2024/01/08 02:29:03;;;;;;;29.00;14.70;;;;;;;-13.16;99.73;100765.48;87230;278;137759;-67
2024/01/08 02:31:06;;;;;;;26.20;15.20;;;;;;;-13.15;99.41;100764.77;87558;279;25256;-70
2024/01/08 02:33:08;;;;;;;30.70;15.50;;;;;;;-13.16;99.47;100768.58;87116;267;137493;-70
2024/01/08 02:35:10;;;;;;;24.40;16.00;;;;;;;-13.15;99.15;100762.55;87215;275;22565;-70
2024/01/08 02:37:12;;;;;;;25.00;14.00;;;;;;;-13.16;98.88;100760.00;87143;275;137885;-69
2024/01/08 02:39:14;;;;;;;32.70;15.90;;;;;;;-13.15;98.64;100763.59;87308;278;22559;-69
2024/01/08 02:41:17;;;;;;;23.10;15.00;;;;;;;-13.16;98.71;100765.66;87156;269;137626;-71
2024/01/08 02:43:19;;;;;;;21.30;14.20;;;;;;;-13.15;98.83;100758.98;87280;271;24150;-70
2024/01/08 02:45:23;;;;;;;26.70;16.20;;;;;;;-13.10;98.93;100775.82;87160;271;138657;-70
2024/01/08 02:47:26;;;;;;;22.80;14.00;;;;;;;-13.07;98.62;100774.23;87210;271;22568;-70
2024/01/08 02:49:28;;;;;;;26.20;15.70;;;;;;;-13.06;98.75;100765.83;87226;279;137660;-71
2024/01/08 02:51:30;;;;;;;27.30;16.30;;;;;;;-13.05;98.86;100773.50;87609;275;22570;-70
2024/01/08 02:53:32;;;;;;;22.30;15.80;;;;;;;-13.03;98.35;100782.36;87039;269;137524;-72
2024/01/08 02:55:34;;;;;;;29.20;14.80;;;;;;;-13.04;97.81;100773.15;87331;267;22629;-70
2024/01/08 02:57:36;;;;;;;26.20;15.00;;;;;;;-13.07;97.60;100790.64;87241;267;138642;-70
2024/01/08 02:59:37;;;;;;;22.70;14.60;;;;;;;-13.12;97.39;100798.43;87366;275;22558;-68
2024/01/08 03:01:40;;;;;;;23.90;13.80;;;;;;;-13.16;97.73;100790.11;87175;274;138854;-69
2024/01/08 03:03:42;;;;;;;22.70;12.40;;;;;;;-13.18;98.42;100787.08;87119;265;24117;-67
2024/01/08 03:05:44;;;;;;;22.50;11.20;;;;;;;-13.18;99.01;100783.65;87401;267;137955;-71
2024/01/08 03:07:45;;;;;;;24.40;14.90;;;;;;;-13.15;99.47;100786.68;87342;267;22589;-71
2024/01/08 03:09:51;;;;;;;23.10;14.30;;;;;;;-13.15;99.15;100791.46;87007;271;137337;-69
2024/01/08 03:11:52;;;;;;;22.30;14.00;;;;;;;-13.14;98.54;100787.17;87322;263;22558;-70
2024/01/08 03:13:54;;;;;;;22.90;14.40;;;;;;;-13.12;98.75;100788.16;87080;268;138237;-69
2024/01/08 03:15:56;;;;;;;22.30;13.30;;;;;;;-13.08;99.08;100791.52;87317;274;22573;-68
2024/01/08 03:17:58;;;;;;;23.40;13.50;;;;;;;-13.06;98.24;100794.41;87021;272;138597;-68
2024/01/08 03:20:01;;;;;;;23.20;12.40;;;;;;;-13.07;98.06;100788.26;87177;263;23731;-69
2024/01/08 03:22:03;;;;;;;25.90;12.60;;;;;;;-13.07;98.51;100779.20;87196;271;22563;-67
2024/01/08 03:24:05;;;;;;;25.10;14.50;;;;;;;-13.05;99.04;100782.73;87088;279;137781;-70
2024/01/08 03:26:07;;;;;;;25.30;13.60;;;;;;;-12.99;98.97;100784.35;87579;271;25240;-70
2024/01/08 03:28:10;;;;;;;28.90;16.80;;;;;;;-12.95;98.54;100781.70;87245;267;138212;-71
2024/01/08 03:30:11;;;;;;;31.50;16.70;;;;;;;-12.94;98.34;100789.55;87288;271;22668;-70
2024/01/08 03:32:13;;;;;;;22.00;13.80;;;;;;;-12.96;97.94;100797.80;87131;279;137867;-69
2024/01/08 03:34:15;;;;;;;20.70;14.00;;;;;;;-12.98;96.80;100803.31;87321;271;22560;-69
2024/01/08 03:36:17;;;;;;;22.60;12.10;;;;;;;-12.98;96.80;100805.20;87180;278;137653;-69
2024/01/08 03:38:19;;;;;;;21.80;13.50;;;;;;;-13.00;96.45;100800.96;87293;271;22583;-69
2024/01/08 03:40:21;;;;;;;20.10;15.00;;;;;;;-13.03;96.30;100805.62;87230;271;137654;-69
2024/01/08 03:42:23;;;;;;;24.30;14.10;;;;;;;-13.05;96.66;100799.17;87268;278;22572;-70
2024/01/08 03:44:24;;;;;;;22.10;13.20;;;;;;;-13.06;97.29;100793.72;87168;271;137774;-69
2024/01/08 03:46:27;;;;;;;23.10;12.70;;;;;;;-13.05;97.77;100801.21;87241;271;25243;-69
2024/01/08 03:48:28;;;;;;;21.60;14.60;;;;;;;-13.04;98.00;100807.01;87188;267;137610;-69
2024/01/08 03:50:32;;;;;;;20.20;12.10;;;;;;;-13.01;97.90;100799.95;87131;272;22564;-69
2024/01/08 03:52:34;;;;;;;19.60;11.90;;;;;;;-12.99;97.47;100807.63;87076;272;138505;-70
2024/01/08 03:54:37;;;;;;;23.90;14.00;;;;;;;-12.99;97.61;100806.60;87024;271;24459;-69
2024/01/08 03:56:39;;;;;;;22.60;12.00;;;;;;;-12.97;97.16;100810.65;87125;271;138493;-71
2024/01/08 03:58:43;;;;;;;20.30;14.30;;;;;;;-12.96;97.17;100812.52;87308;269;22817;-70
2024/01/08 04:00:45;;;;;;;21.50;12.80;;;;;;;-12.94;97.12;100808.38;87130;272;137712;-71
2024/01/08 04:02:48;;;;;;;17.30;10.90;;;;;;;-12.91;97.00;100815.67;87261;272;25243;-70
2024/01/08 04:04:51;;;;;;;21.30;13.20;;;;;;;-12.91;96.25;100823.55;87080;271;137575;-70
2024/01/08 04:06:53;;;;;;;20.80;12.00;;;;;;;-12.93;96.01;100814.68;87232;271;25223;-69
2024/01/08 04:08:54;;;;;;;17.60;10.10;;;;;;;-12.95;96.46;100807.88;87177;271;137674;-70
2024/01/08 04:10:56;;;;;;;16.70;12.50;;;;;;;-12.96;97.17;100806.86;87252;267;24146;-71
2024/01/08 04:12:58;;;;;;;18.80;8.50;;;;;;;-12.94;97.63;100808.89;87148;271;137523;-68
2024/01/08 04:14:59;;;;;;;25.00;13.00;;;;;;;-12.95;98.59;100807.70;87193;271;22560;-70
2024/01/08 04:17:01;;;;;;;19.60;11.00;;;;;;;-12.94;98.29;100806.99;87187;272;137504;-71
2024/01/08 04:19:03;;;;;;;19.20;12.50;;;;;;;-12.94;98.41;100822.40;87364;267;22585;-70
2024/01/08 04:21:05;;;;;;;17.10;11.10;;;;;;;-12.93;97.55;100818.61;87175;275;137567;-70
2024/01/08 04:23:07;;;;;;;16.00;11.20;;;;;;;-12.91;96.93;100830.06;87334;271;25198;-69
2024/01/08 04:25:09;;;;;;;22.00;13.50;;;;;;;-12.92;96.04;100847.35;87199;267;138151;-70
2024/01/08 04:27:11;;;;;;;22.00;11.70;;;;;;;-12.94;95.94;100831.14;87324;274;23323;-70
2024/01/08 04:29:12;;;;;;;16.50;7.40;;;;;;;-12.97;95.89;100828.78;87213;270;137409;-71
2024/01/08 04:31:21;;;;;;;18.10;11.60;;;;;;;-13.01;96.59;100829.21;87323;278;25096;-70
2024/01/08 04:33:26;;;;;;;22.00;11.20;;;;;;;-13.01;96.54;100843.92;87019;275;137444;-72
2024/01/08 04:35:28;;;;;;;21.30;11.60;;;;;;;-12.98;96.60;100827.10;87297;279;22668;-71
2024/01/08 04:37:30;;;;;;;20.00;13.10;;;;;;;-12.94;96.89;100828.73;87183;274;137556;-72
2024/01/08 04:39:32;;;;;;;22.10;11.90;;;;;;;-12.89;97.53;100826.77;87246;279;22790;-71
2024/01/08 04:41:34;;;;;;;26.30;12.20;;;;;;;-12.87;98.11;100824.34;87210;263;137418;-69
2024/01/08 04:43:36;;;;;;;16.00;11.20;;;;;;;-12.84;98.22;100823.27;87266;275;22570;-69
2024/01/08 04:45:38;;;;;;;22.90;12.80;;;;;;;-12.81;98.38;100826.77;87233;279;138934;-68
2024/01/08 04:47:40;;;;;;;20.20;12.20;;;;;;;-12.74;98.56;100823.59;87376;267;25092;-71
2024/01/08 04:49:42;;;;;;;19.80;12.20;;;;;;;-12.75;98.79;100831.46;87208;278;137402;-71
2024/01/08 04:51:44;;;;;;;17.80;9.00;;;;;;;-12.75;98.56;100834.02;87096;268;26275;-71
2024/01/08 04:53:45;;;;;;;20.10;12.60;;;;;;;-12.78;98.95;100833.57;87232;271;137682;-71
2024/01/08 04:55:47;;;;;;;20.00;11.50;;;;;;;-12.83;99.16;100834.69;87306;271;22574;-71
2024/01/08 04:57:49;;;;;;;19.60;11.90;;;;;;;-12.87;99.13;100835.29;87186;271;139006;-70
2024/01/08 04:59:52;;;;;;;15.70;9.80;;;;;;;-12.89;98.80;100836.35;87093;267;22586;-68
2024/01/08 05:01:54;;;;;;;17.80;10.80;;;;;;;-12.89;98.90;100836.19;87179;274;138397;-68
2024/01/08 05:03:56;;;;;;;16.80;8.80;;;;;;;-12.89;98.85;100843.52;87018;280;22566;-70
2024/01/08 05:05:58;;;;;;;16.90;11.10;;;;;;;-12.90;99.24;100847.84;87191;271;137330;-70
2024/01/08 05:08:00;;;;;;;17.20;8.80;;;;;;;-12.89;99.51;100848.50;87252;271;22558;-69
2024/01/08 05:10:03;;;;;;;21.30;10.80;;;;;;;-12.92;99.71;100852.14;86961;274;138357;-71
2024/01/08 05:12:06;;;;;;;23.30;11.70;;;;;;;-12.96;99.16;100857.70;87236;271;138529;-68
2024/01/08 05:14:08;;;;;;;22.40;12.20;;;;;;;-13.01;99.17;100854.70;87172;271;22538;-70
2024/01/08 05:16:11;;;;;;;12.40;6.60;;;;;;;-13.02;99.49;100857.97;87413;274;137902;-70
2024/01/08 05:18:12;;;;;;;18.30;10.50;;;;;;;-13.11;99.64;100860.85;87249;271;22900;-71
2024/01/08 05:20:15;;;;;;;18.90;13.10;;;;;;;-13.09;99.55;100861.84;87013;268;137856;-69
2024/01/08 05:22:16;;;;;;;15.40;9.00;;;;;;;-13.07;99.60;100865.59;87272;271;24258;-71
2024/01/08 05:24:19;;;;;;;19.60;10.20;;;;;;;-13.05;99.38;100872.39;87041;278;139157;-66
2024/01/08 05:27:22;;;;;;;22.60;11.10;;;;;;;-13.16;99.77;100873.07;84788;302;617051;-70
2024/01/08 05:29:24;;;;;;;19.50;12.20;;;;;;;-13.30;100.00;100878.79;86101;284;137389;-71
2024/01/08 05:31:28;;;;;;;21.90;10.90;;;;;;;-13.37;100.00;100879.77;86172;287;25265;-69
2024/01/08 05:33:31;;;;;;;20.70;11.80;;;;;;;-13.30;99.97;100878.11;86048;291;137152;-72
2024/01/08 05:35:34;;;;;;;14.90;8.90;;;;;;;-13.26;99.58;100885.91;85935;291;22589;-67
2024/01/08 05:37:36;;;;;;;18.70;10.80;;;;;;;-13.31;99.84;100887.35;86194;291;136556;-69
2024/01/08 05:39:38;;;;;;;18.30;11.10;;;;;;;-13.35;99.82;100894.27;86205;288;25228;-68
2024/01/08 05:41:42;;;;;;;18.80;9.40;;;;;;;-13.39;100.00;100902.36;85990;283;225653;-69
2024/01/08 05:43:44;;;;;;;24.40;11.30;;;;;;;-13.47;99.97;100902.48;86323;286;22584;-70
2024/01/08 05:45:45;;;;;;;18.00;11.80;;;;;;;-13.51;99.94;100898.44;86034;285;138372;-69
2024/01/08 05:47:48;;;;;;;21.10;12.30;;;;;;;-13.53;100.00;100904.45;86948;273;24227;-68
2024/01/08 05:49:49;;;;;;;17.20;11.70;;;;;;;-13.50;100.00;100910.21;86866;275;138825;-70
2024/01/08 05:51:51;;;;;;;22.90;12.70;;;;;;;-13.45;100.00;100910.67;86954;282;25086;-69
2024/01/08 05:53:53;;;;;;;20.20;11.80;;;;;;;-13.36;100.00;100911.38;86880;271;138848;-67
2024/01/08 05:55:55;;;;;;;15.80;9.30;;;;;;;-13.29;100.00;100911.60;86966;282;24145;-68
2024/01/08 05:57:57;;;;;;;19.70;12.60;;;;;;;-13.34;100.00;100916.48;86801;274;136667;-70
2024/01/08 05:59:59;;;;;;;15.60;6.50;;;;;;;-13.35;100.00;100920.77;86991;270;25977;-71
2024/01/08 06:02:01;;;;;;;15.50;10.00;;;;;;;-13.39;100.00;100920.48;86778;283;139579;-67
2024/01/08 06:04:04;;;;;;;15.80;10.30;;;;;;;-13.36;100.00;100922.48;86742;271;138544;-66
2024/01/08 06:06:06;;;;;;;16.00;10.00;;;;;;;-13.33;99.98;100927.59;86797;275;23343;-68
2024/01/08 06:08:08;;;;;;;16.50;10.30;;;;;;;-13.29;99.71;100927.16;87172;271;137329;-69
2024/01/08 06:10:10;;;;;;;16.50;7.90;;;;;;;-13.28;99.34;100933.30;86811;271;22654;-69
2024/01/08 06:12:12;;;;;;;15.40;9.40;;;;;;;-13.29;99.07;100947.35;86769;268;137659;-71
2024/01/08 06:14:13;;;;;;;21.90;10.80;;;;;;;-13.37;98.57;100935.86;86819;275;25211;-70
2024/01/08 06:16:16;;;;;;;17.10;10.70;;;;;;;-13.42;98.67;100946.52;86745;282;137556;-70
2024/01/08 06:18:18;;;;;;;15.20;9.20;;;;;;;-13.46;98.57;100949.16;86940;271;22572;-69
2024/01/08 06:20:20;;;;;;;10.50;5.70;;;;;;;-13.48;99.11;100949.67;86882;265;137220;-69
2024/01/08 06:22:22;;;;;;;15.30;8.30;;;;;;;-13.52;99.23;100952.30;86876;275;22571;-71
2024/01/08 06:24:24;;;;;;;14.50;9.60;;;;;;;-13.54;99.67;100953.02;86789;275;136978;-69
2024/01/08 06:26:28;;;;;;;22.70;10.90;;;;;;;-13.57;99.75;100953.74;86946;281;24149;-69
2024/01/08 06:28:30;;;;;;;17.70;11.30;;;;;;;-13.58;99.31;100963.33;86791;278;137298;-72
2024/01/08 06:30:32;;;;;;;18.10;9.00;;;;;;;-13.61;99.24;100964.73;86797;282;22645;-70
2024/01/08 06:32:34;;;;;;;15.90;10.60;;;;;;;-13.64;99.45;100963.91;86662;271;137227;-66
2024/01/08 06:34:36;;;;;;;15.30;9.20;;;;;;;-13.69;99.74;100968.09;88814;278;22582;-70
2024/01/08 06:36:39;;;;;;;19.30;9.90;;;;;;;-13.76;99.74;100970.40;86740;283;137203;-72
2024/01/08 06:38:40;;;;;;;17.40;9.50;;;;;;;-13.77;99.27;100978.43;86741;279;22703;-71
2024/01/08 06:40:42;;;;;;;16.90;8.20;;;;;;;-13.77;99.36;100976.89;86665;279;137188;-71
2024/01/08 06:42:44;;;;;;;12.40;9.30;;;;;;;-13.75;99.60;100974.13;86660;279;25237;-73
2024/01/08 06:45:01;;;;;;;13.60;6.70;;;;;;;-13.76;100.00;100977.04;86701;279;136909;-71
2024/01/08 06:47:04;;;;;;;15.50;7.00;;;;;;;-13.83;99.88;100975.27;86813;274;22561;-72
2024/01/08 06:49:06;;;;;;;15.90;10.10;;;;;;;-13.87;99.66;100995.64;87707;274;136811;-72
2024/01/08 06:51:08;;;;;;;17.50;10.20;;;;;;;-13.86;99.12;100989.98;87769;278;24654;-73
2024/01/08 06:53:09;;;;;;;15.20;10.20;;;;;;;-13.83;99.30;100989.95;87121;277;137104;-71
2024/01/08 06:55:12;;;;;;;15.50;10.70;;;;;;;-13.81;99.60;100977.62;87009;273;23941;-70
2024/01/08 06:57:14;;;;;;;17.70;10.10;;;;;;;-13.74;99.91;100985.40;86784;275;137072;-69
2024/01/08 06:59:16;;;;;;;18.60;12.80;;;;;;;-13.67;99.83;100986.69;86776;274;24055;-69
2024/01/08 07:01:19;;;;;;;19.40;7.50;;;;;;;-13.66;99.73;100986.52;86941;281;136965;-70
2024/01/08 07:03:20;;;;;;;12.10;8.10;;;;;;;-13.73;99.02;100996.14;87006;281;22816;-70
2024/01/08 07:05:22;;;;;;;15.50;10.00;;;;;;;-13.75;98.87;100992.41;86811;273;137052;-70
2024/01/08 07:07:26;;;;;;;10.70;7.20;;;;;;;-13.73;99.11;100994.27;86783;270;22594;-69
2024/01/08 07:09:28;;;;;;;15.60;7.20;;;;;;;-13.70;99.03;100996.63;86821;274;137071;-69
2024/01/08 07:11:30;;;;;;;14.10;8.70;;;;;;;-13.76;98.82;100994.14;87038;279;25309;-70
2024/01/08 07:13:31;;;;;;;16.00;10.10;;;;;;;-13.71;98.73;100996.47;86772;271;136923;-69
2024/01/08 07:15:48;;;;;;;17.70;10.70;;;;;;;-13.65;98.50;100995.04;86984;274;25044;-70
2024/01/08 07:17:51;;;;;;;19.10;8.60;;;;;;;-13.59;98.30;101001.63;86832;278;138294;-63
2024/01/08 07:19:56;;;;;;;18.20;9.00;;;;;;;-13.59;98.17;101006.25;86910;270;24843;-69
2024/01/08 07:21:57;;;;;;;17.60;9.00;;;;;;;-13.62;98.35;101010.21;86889;271;136398;-69
2024/01/08 07:23:59;;;;;;;30.00;12.60;;;;;;;-13.66;97.93;101012.81;86824;271;24146;-71
2024/01/08 07:26:02;;;;;;;19.00;10.70;;;;;;;-13.67;98.11;101012.14;86773;281;136812;-71
2024/01/08 07:28:08;;;;;;;22.00;11.30;;;;;;;-13.62;97.86;101024.05;86595;275;139027;-70
2024/01/08 07:30:11;;;;;;;18.00;11.10;;;;;;;-13.59;97.33;101014.78;86853;275;22661;-72
2024/01/08 07:32:14;;;;;;;15.60;11.20;;;;;;;-13.56;97.37;101013.04;86752;274;137038;-73
2024/01/08 07:34:16;;;;;;;11.40;8.70;;;;;;;-13.55;97.83;101011.31;86804;275;22534;-70
2024/01/08 07:36:18;;;;;;;17.10;10.50;;;;;;;-13.56;97.95;101022.45;86848;270;137226;-69
2024/01/08 07:38:21;;;;;;;15.50;10.30;;;;;;;-13.54;97.66;101025.31;87135;276;22558;-68
2024/01/08 07:40:27;;;;;;;11.10;7.60;;;;;;;-13.48;97.85;101014.83;86734;283;138193;-70
2024/01/08 07:42:29;;;;;;;15.20;9.70;;;;;;;-13.45;97.48;101020.77;87090;274;22570;-70
2024/01/08 07:44:30;;;;;;;10.80;7.40;;;;;;;-13.42;97.09;101027.74;86835;280;137109;-67
2024/01/08 07:46:32;;;;;;;13.90;9.00;;;;;;;-13.36;96.62;101023.04;86867;278;22589;-66
2024/01/08 07:48:34;;;;;;;16.10;10.00;;;;;;;-13.29;96.65;101020.20;86790;271;137113;-68
2024/01/08 07:50:37;;;;;;;13.20;8.80;;;;;;;-13.22;96.82;101024.71;87015;274;25227;-67
2024/01/08 07:52:39;;;;;;;12.20;7.70;;;;;;;-13.19;96.25;101025.02;86768;278;136995;-69
2024/01/08 07:54:45;;;;;;;12.00;10.10;;;;;;;-13.22;96.34;101019.58;86829;274;24030;-67
2024/01/08 07:56:47;;;;;;;15.30;10.20;;;;;;;-13.18;96.41;101022.27;86830;274;137209;-69
2024/01/08 07:59:03;;;;;;;17.20;10.70;;;;;;;-13.11;96.54;101021.13;86826;279;23201;-67
2024/01/08 08:01:05;;;;;;;16.90;9.80;;;;;;;-13.00;96.33;101024.40;86773;274;136988;-67
2024/01/08 08:03:08;;;;;;;17.40;10.60;;;;;;;-12.91;95.87;101020.17;87167;273;22668;-71
2024/01/08 08:05:10;;;;;;;16.00;9.60;;;;;;;-12.85;95.82;101019.06;87173;267;137931;-68
2024/01/08 08:07:12;;;;;;;16.80;10.00;;;;;;;-12.81;95.46;101023.44;86806;281;24001;-68
2024/01/08 08:09:14;;;;;;;14.20;9.70;;;;;;;-12.73;95.07;101022.98;87036;274;136948;-69
2024/01/08 08:11:16;;;;;;;14.90;10.20;;;;;;;-12.72;95.02;101024.33;86743;283;24722;-67
2024/01/08 08:13:18;;;;;;;18.40;10.60;;;;;;;-12.65;94.80;101028.33;86622;272;137988;-66
2024/01/08 08:15:20;;;;;;;14.70;9.80;;;;;;;-12.66;94.75;101032.45;86798;272;25305;-69
2024/01/08 08:17:22;;;;;;;17.60;9.70;;;;;;;-12.67;94.46;101033.52;86825;274;137330;-67
2024/01/08 08:19:24;;;;;;;11.90;8.10;;;;;;;-12.65;94.64;101031.42;86837;270;23195;-67
2024/01/08 08:21:28;;;;;;;22.50;10.50;;;;;;;-12.61;94.61;101040.27;86822;274;137238;-65
2024/01/08 08:23:32;;;;;;;13.80;9.40;;;;;;;-12.56;94.17;101038.46;86819;277;24081;-68
2024/01/08 08:25:34;;;;;;;12.40;9.20;;;;;;;-12.52;94.10;101033.25;87403;271;136896;-66
2024/01/08 08:27:36;;;;;;;13.40;7.90;;;;;;;-12.49;94.20;101032.35;86934;274;23735;-68
2024/01/08 08:29:43;;;;;;;12.80;9.60;;;;;;;-12.46;94.64;101037.45;86803;279;137088;-68
2024/01/08 08:31:45;;;;;;;17.00;10.50;;;;;;;-12.40;94.57;101034.08;86932;276;22588;-65
2024/01/08 08:33:47;;;;;;;11.80;7.90;;;;;;;-12.32;94.55;101032.92;86545;272;137147;-67
2024/01/08 08:35:52;;;;;;;15.00;9.10;;;;;;;-12.25;93.92;101037.44;87242;283;22575;-67
2024/01/08 08:37:57;;;;;;;14.60;8.60;;;;;;;-12.22;93.54;101032.91;86645;274;136904;-72
2024/01/08 08:39:59;;;;;;;13.20;7.70;;;;;;;-12.19;93.84;101042.13;86933;278;25083;-68
2024/01/08 08:42:04;;;;;;;14.10;8.40;;;;;;;-12.18;93.56;101032.02;86592;271;137069;-69
2024/01/08 08:44:05;;;;;;;16.40;9.80;;;;;;;-12.13;93.48;101033.45;87218;281;137586;-66
2024/01/08 08:46:07;;;;;;;15.10;9.20;;;;;;;-12.05;93.05;101035.72;87006;274;25287;-65
2024/01/08 08:48:10;;;;;;;12.20;7.90;;;;;;;-11.99;92.84;101035.60;86601;274;137613;-65
2024/01/08 08:50:12;;;;;;;13.40;8.60;;;;;;;-11.94;92.81;101036.55;86853;274;25081;-66
2024/01/08 08:52:15;;;;;;;15.40;10.50;;;;;;;-11.89;92.83;101041.23;87266;270;137569;-66
2024/01/08 08:54:16;;;;;;;12.70;9.10;;;;;;;-11.84;91.86;101049.52;86873;273;23780;-66
2024/01/08 08:56:18;;;;;;;13.10;9.70;;;;;;;-11.81;91.36;101035.92;86754;266;140285;-67
2024/01/08 08:58:23;;;;;;;13.60;9.60;;;;;;;-11.79;91.52;101029.70;86782;274;24299;-67
2024/01/08 09:00:25;;;;;;;;;;;;;;;-11.75;91.17;101047.64;86738;274;138061;-66
2024/01/08 09:02:26;;;;;;;11.60;8.70;;;;;;;-11.77;90.77;101034.13;86833;274;24046;-66
2024/01/08 09:04:28;;;;;;;19.40;10.50;;;;;;;-11.85;91.68;101027.08;86663;274;140392;-68
2024/01/08 09:06:33;;;;;;;13.30;9.10;;;;;;;-11.85;91.62;101032.91;86616;271;25079;-67
2024/01/08 09:08:35;;;;;;;12.00;10.00;;;;;;;-11.84;91.29;101042.16;86797;274;137543;-68
2024/01/08 09:10:37;;;;;;;15.80;9.90;;;;;;;-11.84;92.15;101029.80;86736;274;25153;-68
2024/01/08 09:12:39;;;;;;;13.90;8.90;;;;;;;-11.82;92.93;101027.38;86729;276;137231;-67
2024/01/08 09:14:47;;;;;;;10.80;8.40;;;;;;;-11.76;92.51;101024.85;87422;281;22580;-66
2024/01/08 09:16:50;;;;;;;16.90;8.80;;;;;;;-11.71;91.63;101027.69;87196;275;137789;-67