Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:57;;;;;;;11.17;8.37;;;;;;;3.26;94.58;94143.78;4971994;28;20193;-67
2022/04/05 00:03:43;;;;;;;8.87;6.93;;;;;;;3.30;93.47;94139.81;4966630;28;20220;-67
2022/04/05 00:06:29;;;;;;;9.60;7.13;;;;;;;3.34;92.25;94132.38;4946727;28;20208;-67
2022/04/05 00:09:15;;;;;;;11.03;8.00;;;;;;;3.34;92.95;94129.66;4950770;28;20202;-67
2022/04/05 00:12:01;;;;;;;8.90;7.30;;;;;;;3.34;92.02;94123.53;4972994;28;20667;-67
2022/04/05 00:14:48;;;;;;;9.60;7.07;;;;;;;3.37;91.40;94122.66;4961662;28;20936;-67
2022/04/05 00:17:37;;;;;;;9.83;7.00;;;;;;;3.38;90.79;94111.44;4957299;28;20220;-67
2022/04/05 00:20:23;;;;;;;10.00;7.10;;;;;;;3.44;89.79;94103.56;4970055;28;20817;-67
2022/04/05 00:23:09;;;;;;;9.10;7.27;;;;;;;3.43;90.63;94097.41;4953263;29;20189;-67
2022/04/05 00:25:54;;;;;;;10.87;6.20;;;;;;;3.49;89.41;94084.91;4949485;28;20220;-67
2022/04/05 00:28:40;;;;;;;8.93;7.87;;;;;;;3.47;90.05;94092.66;4966266;28;20959;-67
2022/04/05 00:31:26;;;;;;;10.47;7.47;;;;;;;3.41;90.84;94088.97;4958516;28;20201;-67
2022/04/05 00:34:13;;;;;;;8.80;7.90;;;;;;;3.36;92.82;94096.88;4944569;28;20671;-67
2022/04/05 00:36:59;;;;;;;9.83;7.27;;;;;;;3.31;91.65;94083.91;4956281;28;20227;-67
2022/04/05 00:39:45;;;;;;;9.27;7.30;;;;;;;3.36;92.41;94094.91;4946280;28;20216;-67
2022/04/05 00:42:32;;;;;;;9.67;8.23;;;;;;;3.38;92.30;94099.88;4965675;28;20196;-67
2022/04/05 00:45:20;;;;;;;12.30;7.40;;;;;;;3.33;92.16;94086.91;4972519;28;20295;-67
2022/04/05 00:48:06;;;;;;;7.77;6.87;;;;;;;3.48;90.92;94086.06;4961149;28;20221;-67
2022/04/05 00:50:52;;;;;;;9.63;8.17;;;;;;;3.47;91.13;94087.28;4966669;28;20189;-67
2022/04/05 00:53:39;;;;;;;11.03;8.13;;;;;;;3.31;93.08;94092.00;4958355;28;20639;-67
2022/04/05 00:56:26;;;;;;;11.07;8.93;;;;;;;3.32;93.49;94094.28;4940318;28;20252;-67
2022/04/05 00:59:15;;;;;;;8.13;7.13;;;;;;;3.36;94.32;94080.69;4968701;28;20197;-67
2022/04/05 01:02:01;;;;;;;11.03;8.27;;;;;;;3.26;94.50;94087.13;4972626;28;20283;-67
2022/04/05 01:04:48;;;;;;;11.77;8.40;;;;;;;3.30;95.18;94083.16;4965348;28;20190;-67
2022/04/05 01:07:39;;;;;;;10.00;7.83;;;;;;;3.31;92.50;94070.44;4951257;28;20217;-68
2022/04/05 01:10:28;;;;;;;11.67;7.57;;;;;;;3.27;94.68;94072.47;4956402;28;20201;-67
2022/04/05 01:13:15;;;;;;;9.93;7.67;;;;;;;3.18;96.65;94081.19;4956427;28;20204;-67
2022/04/05 01:16:00;;;;;;;9.73;7.43;;;;;;;3.22;96.86;94070.31;4955535;28;20209;-67
2022/04/05 01:18:48;;;;;;;11.60;8.07;;;;;;;3.21;96.73;94077.63;4953032;28;20195;-67
2022/04/05 01:21:35;;;;;;;7.13;6.27;;;;;;;3.22;95.59;94076.47;4965166;28;20228;-67
2022/04/05 01:24:22;;;;;;;9.00;6.90;;;;;;;3.20;95.87;94059.94;4931730;28;20197;-67
2022/04/05 01:27:08;;;;;;;8.07;6.13;;;;;;;3.32;95.39;94059.19;4944068;28;20229;-67
2022/04/05 01:29:54;;;;;;;9.60;6.97;;;;;;;3.24;95.54;94057.16;4956934;28;20193;-68
2022/04/05 01:32:40;;;;;;;10.43;6.27;;;;;;;3.26;94.52;94058.22;4957013;28;20181;-69
2022/04/05 01:35:26;;;;;;;9.97;6.10;;;;;;;3.22;94.88;94052.19;4967095;28;20200;-69
2022/04/05 01:38:13;;;;;;;10.43;7.07;;;;;;;3.26;93.77;94057.44;4966954;28;20216;-68
2022/04/05 01:41:01;;;;;;;8.10;6.30;;;;;;;3.22;94.91;94056.81;4967989;28;20197;-69
2022/04/05 01:43:47;;;;;;;8.23;6.17;;;;;;;3.31;94.34;94041.47;4956493;28;20671;-69
2022/04/05 01:46:34;;;;;;;8.30;5.80;;;;;;;3.32;93.44;94043.00;4970014;28;20678;-69
2022/04/05 01:49:20;;;;;;;8.30;5.80;;;;;;;3.34;94.10;94045.28;4969443;28;20203;-68
2022/04/05 01:52:07;;;;;;;8.20;5.60;;;;;;;3.32;95.23;94044.94;4971993;28;20308;-69
2022/04/05 01:54:53;;;;;;;7.63;5.90;;;;;;;3.29;94.64;94049.25;4962973;28;20276;-68
2022/04/05 01:57:41;;;;;;;8.83;6.13;;;;;;;3.25;95.16;94064.81;4959162;28;20213;-67
2022/04/05 02:00:26;;;;;;;6.87;5.53;;;;;;;3.29;94.53;94032.31;4973160;28;20235;-67
2022/04/05 02:03:12;;;;;;;6.17;5.57;;;;;;;3.29;95.13;94057.34;4971549;28;20260;-67
2022/04/05 02:05:58;;;;;;;8.07;6.03;;;;;;;3.31;95.54;94041.47;4953271;28;20672;-67
2022/04/05 02:08:45;;;;;;;6.60;5.73;;;;;;;3.33;93.87;94036.41;4937217;28;20804;-67
2022/04/05 02:11:32;;;;;;;7.10;5.20;;;;;;;3.41;93.15;94031.56;4962640;28;20289;-67
2022/04/05 02:14:24;;;;;;;7.03;5.77;;;;;;;3.42;94.18;94033.06;4946784;28;20257;-67
2022/04/05 02:17:12;;;;;;;9.37;6.17;;;;;;;3.39;93.63;94036.63;4939092;28;20213;-67
2022/04/05 02:20:00;;;;;;;7.57;5.40;;;;;;;3.45;93.78;94024.09;4951394;28;20204;-67
2022/04/05 02:22:47;;;;;;;8.73;6.13;;;;;;;3.35;94.31;94025.19;4937996;29;20193;-67
2022/04/05 02:25:41;;;;;;;5.90;5.23;;;;;;;3.30;95.57;94013.00;4939318;29;20202;-67
2022/04/05 02:28:28;;;;;;;6.17;4.90;;;;;;;3.40;94.05;94005.75;4956386;28;20312;-67
2022/04/05 02:31:18;;;;;;;11.70;5.50;;;;;;;3.39;94.75;93999.59;4942717;28;20333;-67
2022/04/05 02:34:05;;;;;;;8.60;5.30;;;;;;;3.47;95.22;94005.53;4952890;28;20204;-67
2022/04/05 02:36:58;;;;;;;8.87;5.77;;;;;;;3.47;93.66;93987.41;4941876;29;20255;-67
2022/04/05 02:39:44;;;;;;;7.00;5.77;;;;;;;3.52;93.49;94008.47;4941451;28;20211;-67
2022/04/05 02:42:30;;;;;;;7.80;5.27;;;;;;;3.61;92.56;93989.63;4947224;28;20684;-67
2022/04/05 02:45:17;;;;;;;8.07;5.23;;;;;;;3.67;90.88;93987.91;4957566;28;20216;-67
2022/04/05 02:48:05;;;;;;;7.07;5.40;;;;;;;3.68;91.29;93988.69;4958809;28;20226;-67
2022/04/05 02:50:52;;;;;;;5.97;4.53;;;;;;;3.73;90.65;93983.47;4954511;28;20196;-67
2022/04/05 02:53:40;;;;;;;8.37;5.67;;;;;;;3.79;89.20;93986.38;4958942;28;20193;-67
2022/04/05 02:56:26;;;;;;;6.90;5.43;;;;;;;3.75;88.91;93982.28;4958309;28;20273;-67
2022/04/05 02:59:13;;;;;;;8.63;6.07;;;;;;;3.82;88.21;93982.81;4972402;28;20193;-67
2022/04/05 03:02:00;;;;;;;7.57;5.67;;;;;;;3.81;87.22;93986.69;4958707;28;20585;-66
2022/04/05 03:04:47;;;;;;;6.23;5.53;;;;;;;3.85;87.04;93973.09;4946042;28;20200;-66
2022/04/05 03:07:36;;;;;;;6.47;5.13;;;;;;;3.91;86.47;93953.19;4958912;28;20225;-66
2022/04/05 03:10:25;;;;;;;6.13;5.40;;;;;;;3.89;86.92;93954.81;4958962;28;20228;-66
2022/04/05 03:13:13;;;;;;;7.67;5.83;;;;;;;3.99;86.30;93978.03;4945952;28;20287;-66
2022/04/05 03:15:59;;;;;;;7.37;5.70;;;;;;;3.98;86.31;93974.56;4959738;28;20574;-66
2022/04/05 03:18:46;;;;;;;8.20;6.13;;;;;;;4.01;86.08;93978.31;4951043;28;20692;-66
2022/04/05 03:21:36;;;;;;;7.30;5.57;;;;;;;4.04;85.87;93974.75;4969284;28;20286;-66
2022/04/05 03:24:21;;;;;;;7.27;5.37;;;;;;;4.10;85.67;93957.56;4958503;28;20682;-66
2022/04/05 03:27:08;;;;;;;8.97;5.17;;;;;;;4.18;84.37;93961.50;4950722;28;20292;-67
2022/04/05 03:29:54;;;;;;;5.83;5.00;;;;;;;4.07;84.74;93965.78;4959013;28;20197;-67
2022/04/05 03:32:41;;;;;;;7.17;5.83;;;;;;;4.16;85.20;93974.69;4946932;28;20212;-67
2022/04/05 03:35:27;;;;;;;7.10;5.47;;;;;;;4.14;85.25;93966.28;4946864;28;20644;-67
2022/04/05 03:38:14;;;;;;;6.67;5.63;;;;;;;4.12;84.57;93979.50;4951952;28;20221;-67
2022/04/05 03:41:00;;;;;;;6.63;5.40;;;;;;;4.18;84.23;93968.84;4958434;28;20211;-67
2022/04/05 03:43:46;;;;;;;7.13;4.90;;;;;;;4.20;83.63;93975.34;4954734;28;20983;-67
2022/04/05 03:46:38;;;;;;;7.70;4.87;;;;;;;4.15;83.54;93970.50;4945625;28;20583;-67
2022/04/05 03:49:24;;;;;;;5.63;5.13;;;;;;;4.14;84.14;93968.25;4952920;28;20201;-67
2022/04/05 03:52:13;;;;;;;5.23;4.73;;;;;;;4.11;84.35;93966.38;4943439;28;21002;-67
2022/04/05 03:54:59;;;;;;;5.23;4.73;;;;;;;4.27;83.51;93974.34;4945132;28;20205;-67
2022/04/05 03:57:45;;;;;;;6.60;4.37;;;;;;;4.18;84.46;93960.75;4943067;28;20287;-67
2022/04/05 04:00:34;;;;;;;5.33;4.33;;;;;;;4.27;84.06;93958.13;4954943;28;20288;-67
2022/04/05 04:03:29;;;;;;;5.70;4.67;;;;;;;4.21;84.86;93959.91;4938926;29;20198;-67
2022/04/05 04:06:16;;;;;;;5.33;4.33;;;;;;;4.24;85.06;93970.56;4956727;28;20190;-67
2022/04/05 04:09:04;;;;;;;11.83;4.70;;;;;;;4.23;84.30;93965.59;4952304;28;20229;-67
2022/04/05 04:11:52;;;;;;;4.53;4.00;;;;;;;4.26;84.67;93960.06;4955715;28;20225;-67
2022/04/05 04:14:39;;;;;;;5.73;4.27;;;;;;;4.25;83.20;93947.00;4969921;28;20239;-67
2022/04/05 04:17:35;;;;;;;5.60;4.67;;;;;;;4.34;82.11;93957.88;4966948;28;20236;-67
2022/04/05 04:20:21;;;;;;;5.63;4.23;;;;;;;4.29;82.36;93956.50;4944535;28;20201;-67
2022/04/05 04:23:07;;;;;;;4.50;4.03;;;;;;;4.39;81.68;93960.78;4944891;28;20197;-67
2022/04/05 04:25:54;;;;;;;5.07;4.57;;;;;;;4.39;80.60;93954.59;4950951;29;20552;-67
2022/04/05 04:28:40;;;;;;;5.67;4.87;;;;;;;4.52;78.89;93958.75;4951726;28;20275;-67
2022/04/05 04:31:26;;;;;;;5.57;5.07;;;;;;;4.46;78.88;93959.75;4957840;28;20212;-68
2022/04/05 04:34:13;;;;;;;10.47;5.20;;;;;;;4.53;79.04;93952.13;4939109;29;20197;-67
2022/04/05 04:36:59;;;;;;;5.97;5.07;;;;;;;4.45;79.40;93961.72;4959210;28;20216;-69
2022/04/05 04:39:45;;;;;;;5.03;4.30;;;;;;;4.49;79.18;93953.47;4968411;28;20193;-68
2022/04/05 04:42:34;;;;;;;6.03;5.20;;;;;;;4.59;79.04;93947.69;4962779;28;20698;-69
2022/04/05 04:45:21;;;;;;;9.50;6.17;;;;;;;4.44;79.06;93957.50;4961107;28;20233;-69
2022/04/05 04:48:07;;;;;;;8.33;5.70;;;;;;;4.49;79.22;93954.22;4952708;28;20213;-69
2022/04/05 04:50:53;;;;;;;7.97;5.87;;;;;;;4.53;80.07;93952.13;4969150;28;20681;-69
2022/04/05 04:53:39;;;;;;;8.27;5.60;;;;;;;4.51;78.33;93978.13;4926487;29;20662;-69
2022/04/05 04:56:25;;;;;;;7.20;5.37;;;;;;;4.49;78.39;93964.28;4946689;28;20229;-69
2022/04/05 04:59:11;;;;;;;5.87;5.10;;;;;;;4.55;78.24;93960.56;4949950;28;20215;-69
2022/04/05 05:01:57;;;;;;;7.53;5.33;;;;;;;4.61;77.77;93953.41;4967313;28;20197;-68
2022/04/05 05:04:43;;;;;;;6.13;5.43;;;;;;;4.56;77.17;93955.94;4949680;28;20208;-68
2022/04/05 05:07:30;;;;;;;6.63;5.03;;;;;;;4.62;77.31;93954.16;4962545;28;20217;-69
2022/04/05 05:10:21;;;;;;;8.63;5.33;;;;;;;4.60;77.00;93956.53;4969486;28;20196;-69
2022/04/05 05:13:08;;;;;;;6.97;5.23;;;;;;;4.58;77.44;93951.56;4945977;28;20197;-69
2022/04/05 05:15:54;;;;;;;5.73;4.80;;;;;;;4.57;78.09;93958.19;4955710;28;20197;-69
2022/04/05 05:18:40;;;;;;;6.17;4.83;;;;;;;4.63;76.84;93959.09;4959305;28;20319;-69
2022/04/05 05:21:26;;;;;;;6.60;4.97;;;;;;;4.62;77.46;93965.72;4955040;28;20201;-68
2022/04/05 05:24:12;;;;;;;6.00;5.03;;;;;;;4.50;78.38;93954.97;4971090;28;20204;-66
2022/04/05 05:26:58;;;;;;;5.23;4.10;;;;;;;4.45;81.00;93945.50;4969923;28;20299;-66
2022/04/05 05:29:44;;;;;;;7.87;4.30;;;;;;;4.46;81.22;93959.75;4964715;28;20197;-66
2022/04/05 05:32:29;;;;;;;4.97;4.03;;;;;;;4.55;79.48;93963.28;4971141;28;20343;-66
2022/04/05 05:35:17;;;;;;;5.90;4.50;;;;;;;4.56;80.23;93975.63;4967640;28;20203;-67
2022/04/05 05:38:03;;;;;;;5.57;3.77;;;;;;;4.57;80.14;93979.06;4948768;28;20209;-66
2022/04/05 05:40:49;;;;;;;5.83;4.23;;;;;;;4.66;79.95;93957.50;4955396;28;20259;-66
2022/04/05 05:43:36;;;;;;;5.17;4.20;;;;;;;4.66;79.44;93971.78;4960545;28;20727;-66
2022/04/05 05:46:22;;;;;;;6.50;4.43;;;;;;;4.63;81.33;93969.19;4960498;28;20205;-66
2022/04/05 05:49:08;;;;;;;4.30;3.90;;;;;;;4.64;80.33;93971.44;4951915;28;20248;-66
2022/04/05 05:51:54;;;;;;;4.23;3.77;;;;;;;4.63;80.72;93978.03;4952497;28;20225;-66
2022/04/05 05:54:40;;;;;;;6.07;4.40;;;;;;;4.63;81.06;93985.41;4968641;28;20189;-66
2022/04/05 05:57:27;;;;;;;8.03;4.87;;;;;;;4.66;80.48;93971.00;4964502;28;20212;-66
2022/04/05 06:00:21;;;;;;;5.30;4.03;;;;;;;4.67;80.83;93986.78;4956783;28;20268;-65
2022/04/05 06:03:09;;;;;;;5.27;4.00;;;;;;;4.69;82.46;93980.94;4942762;28;20674;-67
2022/04/05 06:05:55;;;;;;;5.47;4.20;;;;;;;4.63;81.79;93980.00;4968950;28;20193;-67
2022/04/05 06:08:41;;;;;;;6.33;4.03;;;;;;;4.61;85.68;93987.81;4949411;28;20225;-67
2022/04/05 06:11:27;;;;;;;6.53;4.53;;;;;;;4.59;87.10;93996.34;4970226;28;20192;-68
2022/04/05 06:14:13;;;;;;;6.60;4.20;;;;;;;4.58;88.29;93997.53;4956830;28;20287;-67
2022/04/05 06:16:59;;;;;;;6.03;4.27;;;;;;;4.48;91.46;93995.22;4962557;28;20221;-67
2022/04/05 06:19:45;;;;;;;4.07;3.67;;;;;;;4.50;91.70;94003.63;4949467;28;20264;-66
2022/04/05 06:22:49;;;;;;;5.40;3.60;;;;;;;4.45;93.50;93991.44;4948026;28;20201;-66
2022/04/05 06:25:38;;;;;;;4.53;4.13;;;;;;;4.43;93.22;94015.44;4955949;28;20193;-66
2022/04/05 06:28:23;;;;;;;5.43;3.77;;;;;;;4.53;91.59;94013.59;4969981;28;20280;-66
2022/04/05 06:31:09;;;;;;;4.70;4.07;;;;;;;4.51;93.39;94019.41;4941020;28;20224;-68
2022/04/05 06:33:58;;;;;;;4.87;3.50;;;;;;;4.58;93.57;94010.31;4950536;28;20212;-64
2022/04/05 06:36:44;;;;;;;5.60;3.80;;;;;;;4.57;93.98;94028.47;4957925;28;20201;-64
2022/04/05 06:39:30;;;;;;;7.13;3.97;;;;;;;4.45;95.28;94015.78;4970392;28;20228;-64
2022/04/05 06:42:16;;;;;;;4.93;4.43;;;;;;;4.47;96.51;94021.50;4970360;28;20204;-69
2022/04/05 06:45:02;;;;;;;4.93;4.07;;;;;;;4.40;100.00;94021.75;4942842;28;20213;-64
2022/04/05 06:47:51;;;;;;;5.37;4.37;;;;;;;4.33;100.00;94011.16;4942248;28;20221;-68
2022/04/05 06:50:38;;;;;;;5.63;4.30;;;;;;;4.33;100.00;94021.97;4937954;28;20207;-66
2022/04/05 06:53:23;;;;;;;5.63;4.47;;;;;;;4.22;100.00;94024.31;4938239;29;20690;-64
2022/04/05 06:56:10;;;;;;;8.53;4.90;;;;;;;4.25;100.00;94020.72;4966254;28;20221;-64
2022/04/05 06:58:55;;;;;;;7.17;5.30;;;;;;;4.26;100.00;94024.19;4967171;28;20240;-69
2022/04/05 07:01:41;;;;;;;6.10;5.10;;;;;;;4.29;100.00;94037.59;4964829;28;20279;-67
2022/04/05 07:04:29;;;;;;;5.33;4.83;;;;;;;4.33;100.00;94026.63;4954675;28;20833;-66
2022/04/05 07:07:14;;;;;;;7.30;5.60;;;;;;;4.35;100.00;94027.72;4959740;28;20209;-64
2022/04/05 07:10:00;;;;;;;5.67;5.07;;;;;;;4.42;100.00;94032.09;4956683;28;20509;-65
2022/04/05 07:12:47;;;;;;;5.97;5.37;;;;;;;4.55;100.00;94022.75;4946551;28;20202;-64
2022/04/05 07:15:33;;;;;;;5.80;5.00;;;;;;;4.59;100.00;94034.22;4953609;28;20193;-64
2022/04/05 07:18:19;;;;;;;5.33;4.50;;;;;;;4.65;100.00;94026.28;4944327;28;20228;-64
2022/04/05 07:21:04;;;;;;;5.97;4.93;;;;;;;4.69;100.00;94019.56;4970876;28;20200;-64
2022/04/05 07:23:51;;;;;;;5.93;4.23;;;;;;;4.70;100.00;94020.31;4942575;28;20639;-64
2022/04/05 07:26:36;;;;;;;6.30;4.60;;;;;;;4.75;100.00;94022.47;4952255;28;20193;-67
2022/04/05 07:29:23;;;;;;;5.13;4.33;;;;;;;4.63;100.00;94029.41;4958139;28;20227;-67
2022/04/05 07:32:08;;;;;;;9.93;4.97;;;;;;;4.52;100.00;94030.97;4964197;28;20670;-69
2022/04/05 07:34:54;;;;;;;5.30;4.53;;;;;;;4.49;100.00;94031.88;4955170;28;20194;-68
2022/04/05 07:37:40;;;;;;;8.07;4.70;;;;;;;4.52;100.00;94025.56;4956363;28;20252;-68
2022/04/05 07:40:47;;;;;;;5.53;4.70;;;;;;;4.53;100.00;94027.84;4972344;28;20197;-68
2022/04/05 07:43:33;;;;;;;4.97;4.43;;;;;;;4.52;100.00;94023.63;4939038;29;20197;-69
2022/04/05 07:46:19;;;;;;;5.80;4.27;;;;;;;4.60;100.00;94016.78;4939879;29;20197;-68
2022/04/05 07:49:05;;;;;;;5.27;4.43;;;;;;;4.63;100.00;94018.59;4944524;28;20218;-68
2022/04/05 07:51:51;;;;;;;6.53;4.87;;;;;;;4.62;100.00;94019.81;4967808;28;20220;-68
2022/04/05 07:54:37;;;;;;;5.57;4.43;;;;;;;4.66;100.00;94017.75;4972441;28;20638;-69
2022/04/05 07:57:23;;;;;;;4.83;4.00;;;;;;;4.76;100.00;94022.00;4968234;28;20217;-68
2022/04/05 08:00:10;;;;;;;4.50;4.10;;;;;;;4.80;100.00;94027.28;4973885;28;20565;-68
2022/04/05 08:02:58;;;;;;;6.77;3.80;;;;;;;4.82;100.00;94030.28;4972570;28;20193;-69
2022/04/05 08:05:44;;;;;;;5.73;3.87;;;;;;;5.09;100.00;94024.31;4963853;28;20198;-68
2022/04/05 08:08:30;;;;;;;3.87;3.50;;;;;;;5.22;100.00;94017.63;4961276;28;20221;-69
2022/04/05 08:11:16;;;;;;;4.37;3.00;;;;;;;5.29;100.00;94024.72;4957141;28;20581;-69
2022/04/05 08:14:02;;;;;;;3.73;3.30;;;;;;;5.47;100.00;94027.47;4959493;28;20663;-69
2022/04/05 08:16:48;;;;;;;5.70;3.00;;;;;;;5.64;100.00;94028.75;4971121;28;20236;-68
2022/04/05 08:19:34;;;;;;;4.00;3.00;;;;;;;5.75;100.00;94037.22;4972549;28;20247;-69
2022/04/05 08:22:20;;;;;;;3.20;2.67;;;;;;;5.76;100.00;94038.72;4950896;28;20201;-68
2022/04/05 08:25:07;;;;;;;2.90;2.20;;;;;;;5.69;100.00;94039.00;4942433;29;20197;-67
2022/04/05 08:27:52;;;;;;;2.80;2.30;;;;;;;5.82;100.00;94039.66;4953150;29;20218;-68
2022/04/05 08:30:38;;;;;;;2.97;2.03;;;;;;;5.95;100.00;94032.19;4950091;28;20671;-68
2022/04/05 08:33:24;;;;;;;2.63;1.90;;;;;;;6.15;100.00;94027.13;4972481;28;20204;-67
2022/04/05 08:36:10;;;;;;;2.63;2.07;;;;;;;6.19;100.00;94037.81;4971381;28;20244;-68
2022/04/05 08:38:56;;;;;;;2.43;2.10;;;;;;;6.23;100.00;94025.59;4970356;28;20193;-67
2022/04/05 08:41:43;;;;;;;2.53;1.77;;;;;;;5.92;100.00;94033.84;4951259;28;20643;-67
2022/04/05 08:44:29;;;;;;;2.70;1.80;;;;;;;6.00;100.00;94035.06;4958845;28;20192;-67
2022/04/05 08:47:21;;;;;;;1.73;1.63;;;;;;;5.91;100.00;94048.59;4952066;28;20304;-67
2022/04/05 08:50:08;;;;;;;1.90;1.70;;;;;;;5.89;100.00;94040.16;4949711;29;20190;-68
2022/04/05 08:53:00;;;;;;;2.03;1.70;;;;;;;5.92;100.00;94041.22;4970617;28;20193;-67
2022/04/05 08:55:45;;;;;;;3.20;1.90;;;;;;;5.99;100.00;94047.09;4948097;28;20189;-68
2022/04/05 08:58:32;;;;;;;2.27;1.80;;;;;;;5.99;100.00;94030.84;4954678;28;20212;-66
2022/04/05 09:01:17;;;;;;;2.40;1.73;;;;;;;6.09;100.00;94045.19;4949368;28;20213;-64
2022/04/05 09:04:04;;;;;;;1.77;1.67;;;;;;;6.21;100.00;94043.53;4960499;28;20194;-64
2022/04/05 09:06:50;;;;;;;1.77;1.60;;;;;;;6.16;100.00;94033.28;4951574;28;20228;-65
2022/04/05 09:09:38;;;;;;;2.47;1.73;;;;;;;6.16;100.00;94044.88;4966050;28;20200;-64
2022/04/05 09:12:27;;;;;;;1.87;1.77;;;;;;;6.10;100.00;94042.03;4955357;28;20212;-65
2022/04/05 09:27:20;;;;;;;2.73;1.43;;;;;;;6.02;100.00;94051.63;4961040;28;20213;-64
2022/04/05 09:30:06;;;;;;;2.53;1.30;;;;;;;6.15;100.00;94046.09;4968466;28;20272;-64
2022/04/05 09:32:52;;;;;;;2.47;1.50;;;;;;;6.22;100.00;94045.03;4939038;29;20198;-65
2022/04/05 09:35:43;;;;;;;1.57;1.47;;;;;;;6.42;100.00;94056.97;4955803;28;20207;-64
2022/04/05 09:38:29;;;;;;;3.30;1.70;;;;;;;6.43;100.00;94044.16;4925352;28;20210;-65
2022/04/05 09:41:21;;;;;;;2.17;1.50;;;;;;;6.70;100.00;94050.34;4945137;28;20284;-65
2022/04/05 09:44:07;;;;;;;1.60;1.50;;;;;;;6.63;100.00;94049.91;4968085;28;20241;-66
2022/04/05 09:47:05;;;;;;;1.40;1.30;;;;;;;6.64;100.00;94044.03;4954879;28;20228;-66
2022/04/05 09:49:51;;;;;;;1.30;1.10;;;;;;;6.78;100.00;94048.09;4964966;28;20682;-67
2022/04/05 09:52:37;;;;;;;1.40;1.10;;;;;;;6.80;100.00;94046.44;4938234;29;20249;-66
2022/04/05 09:55:25;;;;;;;3.40;1.50;;;;;;;6.83;100.00;94056.38;4953976;28;20200;-66
2022/04/05 09:58:11;;;;;;;1.80;1.23;;;;;;;6.87;100.00;94048.09;4949446;28;20228;-66
2022/04/05 10:01:08;;;;;;;2.87;1.37;;;;;;;7.01;100.00;94053.63;4972117;28;20193;-66
2022/04/05 10:04:04;;;;;;;1.13;1.03;;;;;;;7.16;100.00;94049.09;4962565;28;20199;-66
2022/04/05 10:06:50;;;;;;;1.00;1.00;;;;;;;7.08;100.00;94056.03;4949435;28;20221;-66
2022/04/05 10:09:36;;;;;;;1.40;1.30;;;;;;;7.19;98.30;94050.16;4960201;28;20276;-66
2022/04/05 10:12:23;;;;;;;3.17;1.50;;;;;;;7.11;99.33;94062.53;4968398;28;20321;-66
2022/04/05 10:15:09;;;;;;;1.27;1.17;;;;;;;7.07;99.08;94043.69;4971153;28;20308;-66
2022/04/05 10:17:57;;;;;;;1.30;1.10;;;;;;;7.25;98.22;94048.31;4949860;28;20319;-66
2022/04/05 10:20:43;;;;;;;1.00;1.00;;;;;;;7.30;99.36;94058.56;4964196;28;20220;-67
2022/04/05 10:23:32;;;;;;;1.13;1.03;;;;;;;7.57;98.57;94047.63;4970090;28;20343;-67
2022/04/05 10:26:20;;;;;;;3.23;1.10;;;;;;;7.32;99.00;94048.75;4956843;28;20209;-67
2022/04/05 10:29:15;;;;;;;2.00;1.50;;;;;;;7.29;99.12;94057.84;4968280;28;20534;-67
2022/04/05 10:32:22;;;;;;;0.90;0.90;;;;;;;7.31;100.00;94063.53;4928632;29;20208;-69
2022/04/05 10:35:10;;;;;;;2.13;1.40;;;;;;;7.41;100.00;94050.69;4952839;28;20200;-68
2022/04/05 10:38:25;;;;;;;2.30;1.67;;;;;;;7.29;100.00;94055.13;4970101;28;20201;-67
2022/04/05 10:41:23;;;;;;;2.50;1.47;;;;;;;7.35;100.00;94061.44;4938383;28;20194;-67
2022/04/05 10:44:24;;;;;;;1.57;1.47;;;;;;;7.27;100.00;94059.47;4960154;28;20193;-68
2022/04/05 10:47:09;;;;;;;1.43;1.13;;;;;;;7.22;100.00;94055.44;4939221;29;20729;-67
2022/04/05 10:49:56;;;;;;;1.47;1.37;;;;;;;7.16;100.00;94059.94;4972184;28;20203;-67
2022/04/05 10:52:46;;;;;;;2.30;1.30;;;;;;;7.13;100.00;94069.00;4950508;28;20192;-68
2022/04/05 10:55:32;;;;;;;1.30;1.03;;;;;;;7.10;100.00;94063.72;4972590;28;20189;-68
2022/04/05 10:58:18;;;;;;;2.07;1.10;;;;;;;7.06;100.00;94069.31;4953310;28;20283;-68
2022/04/05 11:01:20;;;;;;;2.00;1.43;;;;;;;6.97;100.00;94074.75;4946760;28;20954;-68
2022/04/05 11:04:20;;;;;;;1.47;1.30;;;;;;;7.03;100.00;94067.50;4973453;28;20196;-68
2022/04/05 11:07:09;;;;;;;1.63;1.13;;;;;;;7.14;100.00;94062.34;4967563;28;20363;-68
2022/04/05 11:09:59;;;;;;;1.63;1.40;;;;;;;7.15;100.00;94061.16;4964528;28;20197;-66
2022/04/05 11:12:45;;;;;;;1.40;1.30;;;;;;;7.22;100.00;94070.97;4953563;28;20201;-65
2022/04/05 11:15:44;;;;;;;3.17;1.30;;;;;;;7.31;100.00;94066.25;4972830;28;20201;-65
2022/04/05 11:18:36;;;;;;;2.07;1.70;;;;;;;7.53;100.00;94076.16;4965150;28;20248;-65
2022/04/05 11:21:21;;;;;;;3.20;1.57;;;;;;;7.54;100.00;94067.56;4972436;28;20204;-65
2022/04/05 11:24:08;;;;;;;1.70;1.50;;;;;;;7.68;100.00;94064.19;4972330;28;20216;-65
2022/04/05 11:27:38;;;;;;;1.43;1.33;;;;;;;7.59;100.00;94058.78;4957180;28;20215;-65
2022/04/05 11:30:26;;;;;;;2.17;1.47;;;;;;;7.73;100.00;94058.13;4958791;28;20248;-65
2022/04/05 11:33:45;;;;;;;2.53;1.40;;;;;;;7.69;100.00;94052.09;4969251;28;20197;-65
2022/04/05 11:36:41;;;;;;;1.73;1.30;;;;;;;7.93;100.00;94038.56;4953014;28;20268;-65
2022/04/05 11:39:27;;;;;;;1.40;1.20;;;;;;;8.08;100.00;94044.81;4957092;28;20193;-65
2022/04/05 11:42:14;;;;;;;1.90;1.43;;;;;;;8.20;100.00;94039.19;4956318;28;20220;-64
2022/04/05 11:45:01;;;;;;;1.50;1.40;;;;;;;8.06;100.00;94039.13;4953100;29;20252;-65
2022/04/05 11:47:52;;;;;;;1.43;1.33;;;;;;;8.20;100.00;94066.38;4953734;28;20221;-65
2022/04/05 11:50:38;;;;;;;1.53;1.43;;;;;;;8.14;100.00;94043.75;4965372;28;20193;-64
2022/04/05 11:53:27;;;;;;;1.50;1.40;;;;;;;7.87;100.00;94040.41;4971623;28;20316;-65
2022/04/05 11:56:24;;;;;;;1.47;1.37;;;;;;;7.96;100.00;94052.00;4968279;28;20209;-65
2022/04/05 11:59:12;;;;;;;1.93;1.33;;;;;;;7.72;100.00;94042.28;4955538;28;20185;-65
2022/04/05 12:01:58;;;;;;;2.83;1.73;;;;;;;7.65;100.00;94043.38;4973460;28;20639;-64
2022/04/05 12:04:47;;;;;;;1.97;1.77;;;;;;;7.75;100.00;94052.25;4955340;28;20194;-65
2022/04/05 12:07:35;;;;;;;2.57;2.37;;;;;;;7.61;100.00;94047.47;4970650;28;20221;-65
2022/04/05 12:10:22;;;;;;;1.77;1.67;;;;;;;7.58;100.00;94037.50;4953547;28;20198;-65
2022/04/05 12:13:08;;;;;;;1.70;1.40;;;;;;;7.59;100.00;94044.44;4954882;28;20197;-65
2022/04/05 12:15:58;;;;;;;1.70;1.60;;;;;;;7.59;100.00;94049.88;4961686;28;20293;-65
2022/04/05 12:18:45;;;;;;;1.50;1.40;;;;;;;7.53;100.00;94043.56;4967062;28;20260;-65
2022/04/05 12:21:32;;;;;;;1.50;1.40;;;;;;;7.53;100.00;94036.19;4942641;28;20228;-64
2022/04/05 12:24:17;;;;;;;1.67;1.57;;;;;;;7.70;100.00;94036.56;4970192;28;20205;-65
2022/04/05 12:27:04;;;;;;;1.63;1.40;;;;;;;7.90;100.00;94034.06;4961862;28;20332;-64
2022/04/05 12:29:56;;;;;;;2.23;1.60;;;;;;;7.97;100.00;94033.72;4965875;28;20285;-69
2022/04/05 12:32:42;;;;;;;2.67;1.60;;;;;;;8.00;100.00;94036.28;4939419;28;20327;-69
2022/04/05 12:35:28;;;;;;;1.20;1.10;;;;;;;8.08;100.00;94036.66;4955689;28;20321;-69
2022/04/05 12:38:18;;;;;;;1.53;1.27;;;;;;;8.21;100.00;94043.38;4947559;28;20210;-65
2022/04/05 12:41:13;;;;;;;1.53;1.43;;;;;;;8.22;100.00;94046.88;4953923;28;20655;-66
2022/04/05 12:44:04;;;;;;;2.33;1.63;;;;;;;8.12;100.00;94035.31;4945226;28;20207;-69
2022/04/05 12:46:55;;;;;;;1.80;1.37;;;;;;;8.15;100.00;94037.09;4970872;28;20204;-69
2022/04/05 12:49:41;;;;;;;1.50;1.27;;;;;;;8.18;100.00;94033.44;4955326;28;20197;-68
2022/04/05 12:52:32;;;;;;;2.43;1.40;;;;;;;8.27;100.00;94044.31;4963307;28;20197;-69
2022/04/05 12:55:18;;;;;;;1.50;1.00;;;;;;;8.36;100.00;94027.94;4963623;28;20200;-69
2022/04/05 12:58:07;;;;;;;1.47;1.30;;;;;;;8.41;100.00;94029.25;4950780;28;20213;-69
2022/04/05 13:00:53;;;;;;;2.13;1.33;;;;;;;8.37;100.00;94023.22;4955985;28;20194;-69
2022/04/05 13:03:38;;;;;;;4.83;1.47;;;;;;;8.43;100.00;94030.28;4944031;28;20201;-69
2022/04/05 13:06:26;;;;;;;1.67;1.30;;;;;;;8.54;100.00;94029.75;4955570;28;20205;-69
2022/04/05 13:09:15;;;;;;;1.10;1.00;;;;;;;8.60;100.00;94019.75;4954111;28;20225;-69
2022/04/05 13:12:17;;;;;;;1.33;1.10;;;;;;;8.75;100.00;94030.66;4953877;28;20199;-69
2022/04/05 13:15:11;;;;;;;2.00;1.10;;;;;;;8.82;100.00;94020.16;4957720;28;20819;-69
2022/04/05 13:18:07;;;;;;;2.80;1.20;;;;;;;8.93;100.00;94027.75;4950639;28;20221;-69
2022/04/05 13:21:17;;;;;;;0.87;0.80;;;;;;;9.08;100.00;94014.94;4969781;28;20201;-69
2022/04/05 13:24:05;;;;;;;2.50;1.00;;;;;;;9.00;100.00;94009.09;4955200;28;20198;-70
2022/04/05 13:26:53;;;;;;;1.10;0.90;;;;;;;9.05;100.00;94010.41;4950832;28;20697;-69