Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:38;;;;;;;;;;;20.00;72.80;;;;;;5020271;28;1491;-69
2023/10/12 00:04:08;;;;;;;;;;;20.00;72.80;;;;;;5020112;28;1954;-68
2023/10/12 00:06:37;;;;;;;;;;;20.00;72.80;;;;;;5021115;28;1981;-69
2023/10/12 00:09:17;;;;;;;;;;;20.00;72.80;;;;;;5019395;28;1227;-69
2023/10/12 00:11:48;;;;;;;;;;;20.00;72.80;;;;;;5019766;28;1354;-69
2023/10/12 00:14:14;;;;;;;;;;;20.00;72.80;;;;;;5019633;28;1268;-69
2023/10/12 00:16:42;;;;;;;;;;;20.00;72.80;;;;;;5021024;28;1958;-69
2023/10/12 00:19:11;;;;;;;;;;;20.00;72.80;;;;;;5023569;28;1264;-68
2023/10/12 00:21:37;;;;;;;;;;;20.00;72.80;;;;;;5018819;28;1458;-68
2023/10/12 00:24:02;;;;;;;;;;;19.90;72.80;;;;;;5020724;28;1465;-68
2023/10/12 00:26:31;;;;;;;;;;;20.00;72.80;;;;;;5017898;28;1962;-68
2023/10/12 00:28:57;;;;;;;;;;;20.00;72.90;;;;;;5020878;28;1196;-68
2023/10/12 00:31:22;;;;;;;;;;;20.00;72.80;;;;;;5021227;28;1394;-68
2023/10/12 00:33:50;;;;;;;;;;;20.00;72.80;;;;;;5015897;28;1329;-68
2023/10/12 00:36:21;;;;;;;;;;;20.00;72.80;;;;;;5021123;28;1444;-68
2023/10/12 00:38:47;;;;;;;;;;;20.00;72.90;;;;;;5016612;28;1457;-68
2023/10/12 00:41:14;;;;;;;;;;;20.00;72.80;;;;;;5018088;28;1467;-68
2023/10/12 00:43:59;;;;;;;;;;;20.00;72.90;;;;;;5017485;28;1256;-68
2023/10/12 00:51:37;;;;;;;;;;;20.00;72.80;;;;;;5019335;28;1290;-68
2023/10/12 00:54:04;;;;;;;;;;;20.00;72.80;;;;;;5017849;28;1016;-68
2023/10/12 00:56:30;;;;;;;;;;;20.00;73.60;;;;;;5018359;28;1395;-68
2023/10/12 00:58:56;;;;;;;;;;;20.00;72.80;;;;;;5018826;28;1221;-68
2023/10/12 01:01:23;;;;;;;;;;;20.00;72.80;;;;;;5015969;28;1277;-68
2023/10/12 01:03:50;;;;;;;;;;;20.00;72.80;;;;;;5019581;28;1366;-67
2023/10/12 01:06:27;;;;;;;;;;;20.00;72.80;;;;;;5017867;28;1971;-67
2023/10/12 01:08:57;;;;;;;;;;;20.00;72.80;;;;;;5019432;28;1507;-67
2023/10/12 01:11:26;;;;;;;;;;;20.00;72.80;;;;;;5016320;28;1488;-68
2023/10/12 01:16:44;;;;;;;;;;;20.00;73.60;;;;;;5020022;28;1337;-68
2023/10/12 01:19:09;;;;;;;;;;;20.00;72.90;;;;;;5021379;28;1242;-68
2023/10/12 01:21:38;;;;;;;;;;;20.00;72.90;;;;;;5020089;28;2071;-68
2023/10/12 01:24:12;;;;;;;;;;;20.00;72.90;;;;;;5018712;28;1339;-68
2023/10/12 01:26:38;;;;;;;;;;;19.90;72.80;;;;;;5016058;28;1969;-68
2023/10/12 01:29:04;;;;;;;;;;;20.00;72.90;;;;;;5020100;28;1276;-68
2023/10/12 01:31:30;;;;;;;;;;;20.00;72.80;;;;;;5021189;28;1324;-68
2023/10/12 01:33:55;;;;;;;;;;;20.00;72.90;;;;;;5016444;28;1604;-68
2023/10/12 01:36:22;;;;;;;;;;;20.00;72.90;;;;;;5021739;28;1924;-68
2023/10/12 01:38:49;;;;;;;;;;;20.00;72.90;;;;;;5017617;28;1411;-66
2023/10/12 01:41:25;;;;;;;;;;;20.00;72.90;;;;;;5019134;28;1257;-68
2023/10/12 01:43:52;;;;;;;;;;;20.00;72.90;;;;;;5020250;28;1251;-68
2023/10/12 01:46:21;;;;;;;;;;;20.00;72.80;;;;;;5021523;28;1926;-68
2023/10/12 01:48:49;;;;;;;;;;;20.00;72.90;;;;;;5025194;28;1352;-69
2023/10/12 01:51:17;;;;;;;;;;;20.00;72.90;;;;;;5021980;28;1375;-67
2023/10/12 01:53:42;;;;;;;;;;;20.00;72.90;;;;;;5019120;28;1460;-68
2023/10/12 01:56:09;;;;;;;;;;;20.00;73.10;;;;;;5023584;28;1453;-68
2023/10/12 01:58:35;;;;;;;;;;;20.00;72.90;;;;;;5020945;28;1302;-67
2023/10/12 02:01:07;;;;;;;;;;;20.00;72.80;;;;;;5019815;28;1694;-67
2023/10/12 02:03:42;;;;;;;;;;;20.00;72.90;;;;;;5021605;28;1535;-67
2023/10/12 02:06:13;;;;;;;;;;;20.00;72.90;;;;;;5021874;28;1992;-68
2023/10/12 02:13:47;;;;;;;;;;;20.00;72.90;;;;;;5020041;28;1509;-68
2023/10/12 02:16:12;;;;;;;;;;;20.00;72.90;;;;;;5022040;28;1401;-68
2023/10/12 02:18:38;;;;;;;;;;;19.90;72.80;;;;;;5024654;28;1453;-68
2023/10/12 02:23:39;;;;;;;;;;;20.00;72.90;;;;;;5023409;28;1455;-68
2023/10/12 02:26:28;;;;;;;;;;;20.00;72.90;;;;;;5020579;28;1906;-68
2023/10/12 02:28:53;;;;;;;;;;;19.90;72.90;;;;;;5023784;28;1645;-68
2023/10/12 02:31:24;;;;;;;;;;;19.90;72.80;;;;;;5022360;28;1220;-68
2023/10/12 02:33:50;;;;;;;;;;;20.00;72.90;;;;;;5022602;28;1374;-68
2023/10/12 02:36:18;;;;;;;;;;;20.00;72.90;;;;;;5021464;28;1320;-68
2023/10/12 02:38:43;;;;;;;;;;;20.00;72.90;;;;;;5019835;28;1362;-67
2023/10/12 02:41:12;;;;;;;;;;;19.90;72.90;;;;;;5020842;28;1431;-67
2023/10/12 02:43:40;;;;;;;;;;;20.00;72.90;;;;;;5018285;28;1514;-68
2023/10/12 02:46:06;;;;;;;;;;;20.00;72.90;;;;;;5021893;28;1975;-69
2023/10/12 02:48:36;;;;;;;;;;;20.00;72.90;;;;;;5022009;28;1155;-67
2023/10/12 02:51:06;;;;;;;;;;;20.00;72.90;;;;;;5021638;28;1568;-67
2023/10/12 02:53:34;;;;;;;;;;;20.00;72.90;;;;;;5024708;28;1379;-67
2023/10/12 02:56:00;;;;;;;;;;;20.00;72.90;;;;;;5021612;28;1593;-67
2023/10/12 02:58:27;;;;;;;;;;;20.00;72.90;;;;;;5020490;28;1264;-66
2023/10/12 03:00:55;;;;;;;;;;;20.00;72.90;;;;;;5021876;28;1353;-66
2023/10/12 03:03:31;;;;;;;;;;;19.90;72.90;;;;;;5020831;28;1281;-66
2023/10/12 03:06:07;;;;;;;;;;;20.00;72.90;;;;;;5020496;28;1981;-66
2023/10/12 03:08:34;;;;;;;;;;;20.00;72.90;;;;;;5020633;28;1365;-67
2023/10/12 03:13:34;;;;;;;;;;;20.00;72.90;;;;;;5022002;28;1385;-67
2023/10/12 03:16:08;;;;;;;;;;;20.00;72.90;;;;;;5011690;28;1365;-67
2023/10/12 03:18:34;;;;;;;;;;;20.00;72.90;;;;;;5025986;28;1255;-67
2023/10/12 03:21:11;;;;;;;;;;;20.00;73.00;;;;;;5022016;28;1538;-67
2023/10/12 03:23:40;;;;;;;;;;;20.00;73.00;;;;;;5022716;28;1324;-67
2023/10/12 03:26:18;;;;;;;;;;;20.00;73.00;;;;;;5019786;28;1922;-68
2023/10/12 03:28:46;;;;;;;;;;;20.00;73.00;;;;;;5019814;28;1055;-68
2023/10/12 03:31:22;;;;;;;;;;;20.00;72.90;;;;;;5020836;28;1287;-68
2023/10/12 03:33:54;;;;;;;;;;;20.00;73.00;;;;;;5019879;28;1254;-68
2023/10/12 03:36:25;;;;;;;;;;;20.00;73.00;;;;;;5020238;28;1299;-68
2023/10/12 03:47:24;;;;;;;;;;;19.90;72.90;;;;;;5020246;28;1382;-68
2023/10/12 03:52:19;;;;;;;;;;;20.00;73.00;;;;;;5021010;28;1331;-67
2023/10/12 03:54:55;;;;;;;;;;;20.00;73.00;;;;;;5021293;28;1432;-68
2023/10/12 03:57:38;;;;;;;;;;;20.00;73.00;;;;;;5022063;28;1473;-68
2023/10/12 04:02:45;;;;;;;;;;;20.00;73.00;;;;;;5020954;28;1469;-68
2023/10/12 04:13:07;;;;;;;;;;;20.00;73.00;;;;;;5021580;28;1369;-68
2023/10/12 04:15:36;;;;;;;;;;;20.00;73.00;;;;;;5018222;28;1505;-68
2023/10/12 04:18:07;;;;;;;;;;;20.00;73.00;;;;;;5019689;28;1584;-68
2023/10/12 04:20:33;;;;;;;;;;;20.00;73.00;;;;;;5021083;28;1346;-68
2023/10/12 04:25:46;;;;;;;;;;;20.00;73.00;;;;;;5019475;28;1907;-70
2023/10/12 04:28:32;;;;;;;;;;;20.00;73.10;;;;;;5018918;28;1379;-70
2023/10/12 04:33:24;;;;;;;;;;;20.00;73.00;;;;;;5017802;28;1341;-70
2023/10/12 04:39:11;;;;;;;;;;;20.00;73.00;;;;;;5019074;28;1320;-70
2023/10/12 04:43:52;;;;;;;;;;;20.00;73.00;;;;;;5020349;28;1218;-67
2023/10/12 04:48:49;;;;;;;;;;;20.00;73.10;;;;;;5019230;28;1273;-69
2023/10/12 04:51:21;;;;;;;;;;;20.00;73.00;;;;;;5019164;28;1291;-69
2023/10/12 04:53:57;;;;;;;;;;;19.90;73.00;;;;;;5020630;28;1412;-69
2023/10/12 04:56:23;;;;;;;;;;;20.00;73.00;;;;;;5017199;28;1483;-69
2023/10/12 04:58:59;;;;;;;;;;;19.90;73.00;;;;;;5023160;28;1264;-69
2023/10/12 05:01:40;;;;;;;;;;;20.00;73.00;;;;;;5019369;28;1263;-69
2023/10/12 05:04:09;;;;;;;;;;;20.00;73.00;;;;;;5017273;28;1252;-70
2023/10/12 05:06:46;;;;;;;;;;;20.00;73.00;;;;;;5018808;28;1902;-69
2023/10/12 05:09:12;;;;;;;;;;;20.00;73.10;;;;;;5020967;28;1326;-69
2023/10/12 05:11:38;;;;;;;;;;;20.00;73.10;;;;;;5020162;28;1296;-68
2023/10/12 05:14:13;;;;;;;;;;;20.00;73.00;;;;;;5014798;28;2053;-66
2023/10/12 05:16:42;;;;;;;;;;;20.00;73.10;;;;;;5014323;28;2422;-67
2023/10/12 05:19:09;;;;;;;;;;;20.00;73.10;;;;;;5019153;28;1229;-70
2023/10/12 05:21:35;;;;;;;;;;;20.00;73.80;;;;;;5015665;28;1095;-67
2023/10/12 05:24:00;;;;;;;;;;;20.00;73.10;;;;;;5018402;28;1779;-67
2023/10/12 05:26:25;;;;;;;;;;;20.00;73.10;;;;;;5019700;28;1918;-67
2023/10/12 05:29:18;;;;;;;;;;;20.00;73.10;;;;;;5020847;28;1180;-67
2023/10/12 05:31:48;;;;;;;;;;;20.00;73.10;;;;;;5022210;28;1516;-69
2023/10/12 05:34:32;;;;;;;;;;;20.00;73.10;;;;;;5023471;28;1063;-69
2023/10/12 05:37:00;;;;;;;;;;;19.90;73.00;;;;;;5021334;28;1299;-68
2023/10/12 05:39:27;;;;;;;;;;;20.00;73.00;;;;;;5023894;28;1451;-68
2023/10/12 05:41:56;;;;;;;;;;;20.00;73.00;;;;;;5021074;28;1413;-68
2023/10/12 05:44:26;;;;;;;;;;;20.00;73.00;;;;;;5024082;28;1318;-67
2023/10/12 05:46:59;;;;;;;;;;;19.90;72.90;;;;;;5023339;28;1603;-67
2023/10/12 05:49:25;;;;;;;;;;;20.00;73.10;;;;;;5023931;28;1393;-68
2023/10/12 05:51:51;;;;;;;;;;;20.00;73.00;;;;;;5021264;28;1497;-69
2023/10/12 05:54:20;;;;;;;;;;;20.00;73.10;;;;;;5021848;28;1381;-68
2023/10/12 05:56:45;;;;;;;;;;;19.90;73.00;;;;;;5020381;28;1432;-68
2023/10/12 05:59:14;;;;;;;;;;;20.00;73.00;;;;;;5022320;28;1323;-68
2023/10/12 06:01:40;;;;;;;;;;;20.00;73.10;;;;;;5022350;28;1150;-68
2023/10/12 06:04:06;;;;;;;;;;;19.90;73.00;;;;;;5019504;28;1485;-66
2023/10/12 06:06:35;;;;;;;;;;;20.00;73.10;;;;;;5021640;28;1906;-68
2023/10/12 06:09:01;;;;;;;;;;;20.00;73.10;;;;;;5020419;28;1385;-66
2023/10/12 06:11:29;;;;;;;;;;;20.00;73.00;;;;;;5023050;28;1168;-70
2023/10/12 06:13:57;;;;;;;;;;;20.00;73.10;;;;;;5021972;28;1382;-69
2023/10/12 06:16:25;;;;;;;;;;;20.00;73.10;;;;;;5020001;28;1503;-69
2023/10/12 06:18:53;;;;;;;;;;;19.90;73.00;;;;;;5021565;28;1593;-69
2023/10/12 06:21:19;;;;;;;;;;;20.00;73.10;;;;;;5025715;28;1621;-70
2023/10/12 06:23:50;;;;;;;;;;;20.00;73.10;;;;;;5023669;28;1241;-68
2023/10/12 06:26:28;;;;;;;;;;;20.00;73.10;;;;;;5016525;28;1922;-68
2023/10/12 06:28:54;;;;;;;;;;;20.00;73.10;;;;;;5019112;28;1418;-69
2023/10/12 06:31:21;;;;;;;;;;;20.00;73.10;;;;;;5025751;28;1548;-70
2023/10/12 06:33:48;;;;;;;;;;;20.00;73.10;;;;;;5023187;28;1425;-68
2023/10/12 06:36:22;;;;;;;;;;;20.00;73.10;;;;;;5020605;28;1377;-68
2023/10/12 06:38:48;;;;;;;;;;;20.00;73.10;;;;;;5023883;28;1286;-67
2023/10/12 06:43:58;;;;;;;;;;;20.00;73.10;;;;;;5018936;28;1401;-67
2023/10/12 06:46:45;;;;;;;;;;;20.00;73.10;;;;;;5020392;28;1906;-65
2023/10/12 06:49:16;;;;;;;;;;;20.00;73.10;;;;;;5020657;28;1320;-67
2023/10/12 06:51:43;;;;;;;;;;;20.00;73.10;;;;;;5023241;28;1440;-67
2023/10/12 06:54:18;;;;;;;;;;;20.00;73.10;;;;;;5023327;28;1317;-68
2023/10/12 06:56:49;;;;;;;;;;;20.00;73.10;;;;;;5020080;28;1645;-68
2023/10/12 06:59:27;;;;;;;;;;;20.00;73.10;;;;;;5021062;28;1385;-67
2023/10/12 07:01:57;;;;;;;;;;;20.00;73.10;;;;;;5021440;28;1600;-68
2023/10/12 07:04:27;;;;;;;;;;;20.00;73.10;;;;;;5017507;28;1359;-68
2023/10/12 07:07:11;;;;;;;;;;;19.90;73.10;;;;;;5021388;28;1910;-69
2023/10/12 07:09:39;;;;;;;;;;;20.00;73.10;;;;;;5021469;28;1365;-68
2023/10/12 07:12:08;;;;;;;;;;;19.90;73.10;;;;;;5020011;28;1609;-69
2023/10/12 07:14:38;;;;;;;;;;;20.00;73.20;;;;;;5022670;28;2179;-70
2023/10/12 07:17:07;;;;;;;;;;;20.00;73.10;;;;;;5018958;28;1497;-69
2023/10/12 07:19:34;;;;;;;;;;;20.00;73.10;;;;;;5022190;28;1466;-68
2023/10/12 07:22:07;;;;;;;;;;;20.00;73.10;;;;;;5020517;28;1212;-69
2023/10/12 07:24:33;;;;;;;;;;;20.00;73.10;;;;;;5020468;28;1941;-69
2023/10/12 07:27:19;;;;;;;;;;;20.00;73.10;;;;;;5023457;28;1566;-69
2023/10/12 07:29:44;;;;;;;;;;;20.00;73.10;;;;;;5020806;28;1341;-69
2023/10/12 07:34:52;;;;;;;;;;;20.00;73.10;;;;;;5019889;28;1457;-67
2023/10/12 07:37:17;;;;;;;;;;;20.00;73.10;;;;;;5020966;28;1560;-67
2023/10/12 07:39:43;;;;;;;;;;;19.90;73.10;;;;;;5017835;28;1252;-68
2023/10/12 07:42:12;;;;;;;;;;;20.00;73.10;;;;;;5019979;28;1519;-68
2023/10/12 07:44:53;;;;;;;;;;;20.00;73.10;;;;;;5020491;28;1907;-68
2023/10/12 07:47:19;;;;;;;;;;;20.00;73.10;;;;;;5023080;28;1348;-67
2023/10/12 07:49:57;;;;;;;;;;;20.00;73.10;;;;;;5021443;28;1376;-67
2023/10/12 07:52:31;;;;;;;;;;;20.00;73.10;;;;;;5021520;28;1330;-67
2023/10/12 07:54:58;;;;;;;;;;;20.00;73.10;;;;;;5022545;28;1419;-68
2023/10/12 07:57:29;;;;;;;;;;;20.00;73.10;;;;;;5019195;28;1397;-69
2023/10/12 08:13:14;;;;;;;;;;;20.00;73.10;;;;;;5020067;28;1174;-68
2023/10/12 08:15:55;;;;;;;;;;;20.00;73.10;;;;;;5020916;28;1580;-67
2023/10/12 08:21:23;;;;;;;;;;;20.00;73.20;;;;;;5019326;28;1639;-68
2023/10/12 08:23:50;;;;;;;;;;;20.00;73.20;;;;;;5021243;28;1648;-67
2023/10/12 08:29:08;;;;;;;;;;;20.00;73.20;;;;;;5022593;28;1266;-68
2023/10/12 08:31:42;;;;;;;;;;;20.00;73.20;;;;;;5021092;28;1252;-67
2023/10/12 08:34:13;;;;;;;;;;;20.00;73.20;;;;;;5019158;28;1519;-67
2023/10/12 08:37:03;;;;;;;;;;;20.00;73.20;;;;;;5019808;28;1272;-68
2023/10/12 08:39:37;;;;;;;;;;;20.00;73.20;;;;;;5016879;28;966;-68
2023/10/12 08:43:09;;;;;;;;;;;20.00;73.20;;;;;;5022442;28;1217;-67
2023/10/12 08:45:15;;;;;;;;;;;20.00;73.20;;;;;;5014183;28;1914;-68
2023/10/12 08:47:44;;;;;;;;;;;20.00;73.20;;;;;;5020716;28;1474;-68
2023/10/12 08:52:51;;;;;;;;;;;20.00;73.20;;;;;;5010305;28;4405;-68
2023/10/12 08:55:24;;;;;;;;;;;20.00;73.20;;;;;;5017096;28;4113;-68
2023/10/12 08:58:15;;;;;;;;;;;20.00;73.10;;;;;;5018949;28;1327;-69
2023/10/12 09:03:25;;;;;;;;;;;20.00;73.20;;;;;;5019897;28;1390;-68
2023/10/12 09:06:00;;;;;;;;;;;20.00;73.20;;;;;;5021346;28;1906;-67
2023/10/12 09:11:13;;;;;;;;;;;20.00;73.50;;;;;;5021596;28;1319;-67
2023/10/12 09:13:45;;;;;;;;;;;20.00;73.10;;;;;;5017819;28;1423;-68
2023/10/12 09:16:11;;;;;;;;;;;20.00;73.20;;;;;;5019945;28;1365;-67
2023/10/12 09:23:48;;;;;;;;;;;20.00;73.20;;;;;;5021428;28;1201;-67
2023/10/12 09:31:13;;;;;;;;;;;20.00;73.20;;;;;;5019043;28;1399;-67
2023/10/12 09:33:45;;;;;;;;;;;20.00;73.20;;;;;;5019610;28;1350;-68
2023/10/12 09:36:10;;;;;;;;;;;20.00;73.90;;;;;;5016427;28;2110;-68
2023/10/12 09:38:39;;;;;;;;;;;20.00;73.20;;;;;;5020734;28;1432;-67
2023/10/12 09:41:08;;;;;;;;;;;20.00;73.20;;;;;;5020596;28;1490;-67
2023/10/12 09:43:35;;;;;;;;;;;20.00;73.20;;;;;;5017776;28;1463;-67
2023/10/12 09:46:06;;;;;;;;;;;20.00;73.20;;;;;;5017121;28;1909;-68
2023/10/12 09:48:38;;;;;;;;;;;20.00;73.20;;;;;;5018539;28;1475;-68
2023/10/12 09:51:07;;;;;;;;;;;20.00;73.20;;;;;;5017449;28;1487;-68
2023/10/12 09:53:40;;;;;;;;;;;20.00;73.20;;;;;;5017267;28;1572;-68
2023/10/12 09:56:15;;;;;;;;;;;20.00;73.20;;;;;;5020617;28;1434;-67
2023/10/12 09:58:51;;;;;;;;;;;20.00;73.20;;;;;;5015986;28;1346;-67
2023/10/12 10:01:22;;;;;;;;;;;20.00;73.20;;;;;;5014751;28;1431;-67
2023/10/12 10:03:48;;;;;;;;;;;20.00;73.20;;;;;;5018601;28;1249;-67
2023/10/12 10:06:37;;;;;;;;;;;20.00;74.10;;;;;;5018078;28;1914;-67
2023/10/12 10:11:37;;;;;;;;;;;20.00;73.60;;;;;;5019726;28;1263;-67
2023/10/12 10:14:03;;;;;;;;;;;20.10;73.70;;;;;;5018295;28;1305;-68
2023/10/12 10:16:37;;;;;;;;;;;20.20;73.70;;;;;;5022141;28;1373;-68
2023/10/12 10:19:16;;;;;;;;;;;20.20;73.80;;;;;;5018446;28;1360;-67
2023/10/12 10:22:03;;;;;;;;;;;20.20;74.00;;;;;;5021253;28;1452;-67
2023/10/12 10:24:51;;;;;;;;;;;20.20;73.60;;;;;;5021491;28;1388;-68
2023/10/12 10:27:17;;;;;;;;;;;20.20;73.50;;;;;;5022698;28;1486;-67
2023/10/12 10:29:44;;;;;;;;;;;20.20;73.60;;;;;;5020336;28;1528;-68
2023/10/12 10:32:14;;;;;;;;;;;20.20;73.60;;;;;;5021568;28;2018;-68
2023/10/12 10:34:40;;;;;;;;;;;20.20;73.50;;;;;;5019593;28;1353;-68
2023/10/12 10:37:11;;;;;;;;;;;20.20;73.60;;;;;;5020369;28;1361;-68
2023/10/12 10:39:38;;;;;;;;;;;20.20;73.50;;;;;;5016247;28;1423;-67
2023/10/12 10:42:08;;;;;;;;;;;20.20;73.60;;;;;;5020464;28;1354;-68
2023/10/12 10:44:41;;;;;;;;;;;20.20;73.60;;;;;;5021339;28;1308;-67
2023/10/12 10:47:07;;;;;;;;;;;20.10;73.60;;;;;;5019947;28;1595;-68
2023/10/12 10:49:32;;;;;;;;;;;20.10;73.60;;;;;;5023199;28;1307;-68
2023/10/12 10:54:33;;;;;;;;;;;20.10;73.60;;;;;;5021115;28;1202;-68
2023/10/12 10:56:58;;;;;;;;;;;20.10;73.60;;;;;;5022304;28;1483;-67
2023/10/12 10:59:24;;;;;;;;;;;20.10;73.60;;;;;;5022071;28;1050;-68
2023/10/12 11:01:50;;;;;;;;;;;20.10;73.60;;;;;;5021915;28;1359;-68
2023/10/12 11:07:15;;;;;;;;;;;20.10;73.60;;;;;;5026531;28;1317;-67
2023/10/12 11:12:25;;;;;;;;;;;20.10;73.60;;;;;;5020931;28;1424;-68
2023/10/12 11:15:01;;;;;;;;;;;20.10;73.60;;;;;;5020074;28;1324;-67
2023/10/12 11:17:30;;;;;;;;;;;20.10;73.50;;;;;;5022471;28;1515;-67
2023/10/12 11:19:57;;;;;;;;;;;20.10;73.50;;;;;;5017810;28;2287;-67
2023/10/12 11:22:23;;;;;;;;;;;20.10;73.50;;;;;;5021759;28;1528;-67
2023/10/12 11:24:53;;;;;;;;;;;20.10;73.60;;;;;;5015957;28;1906;-67
2023/10/12 11:27:35;;;;;;;;;;;20.00;73.50;;;;;;5022649;28;1352;-67
2023/10/12 11:30:42;;;;;;;;;;;20.10;73.50;;;;;;5018030;28;1001;-67
2023/10/12 11:32:55;;;;;;;;;;;20.10;73.50;;;;;;5015235;28;1058;-67
2023/10/12 11:35:43;;;;;;;;;;;20.10;73.50;;;;;;5020113;28;1341;-67
2023/10/12 11:38:20;;;;;;;;;;;20.10;73.50;;;;;;5021161;28;924;-67
2023/10/12 11:40:52;;;;;;;;;;;20.00;73.40;;;;;;5020614;28;963;-67
2023/10/12 11:43:18;;;;;;;;;;;20.00;73.40;;;;;;5021045;28;1267;-68
2023/10/12 11:46:06;;;;;;;;;;;20.10;73.50;;;;;;5016936;28;1902;-67
2023/10/12 11:48:31;;;;;;;;;;;20.00;73.40;;;;;;5022635;28;1058;-68
2023/10/12 11:50:57;;;;;;;;;;;20.10;73.50;;;;;;5018367;28;1338;-68
2023/10/12 11:53:24;;;;;;;;;;;20.00;73.40;;;;;;5019486;28;1527;-66
2023/10/12 11:56:17;;;;;;;;;;;20.10;73.50;;;;;;5020626;28;1423;-67
2023/10/12 11:58:48;;;;;;;;;;;20.10;73.40;;;;;;5020560;28;1482;-68
2023/10/12 12:01:14;;;;;;;;;;;20.00;73.40;;;;;;5016783;28;1325;-68
2023/10/12 12:03:39;;;;;;;;;;;20.10;73.50;;;;;;5018779;28;1521;-68
2023/10/12 12:06:32;;;;;;;;;;;20.10;73.40;;;;;;5016641;28;1961;-68
2023/10/12 12:08:59;;;;;;;;;;;20.10;73.40;;;;;;5017305;28;1233;-68
2023/10/12 12:11:31;;;;;;;;;;;20.00;73.40;;;;;;5023734;28;2079;-68
2023/10/12 12:13:59;;;;;;;;;;;20.00;73.40;;;;;;5015912;28;1937;-68
2023/10/12 12:16:24;;;;;;;;;;;20.00;73.40;;;;;;5020714;28;1530;-68
2023/10/12 12:18:51;;;;;;;;;;;20.00;73.40;;;;;;5017019;28;1484;-68
2023/10/12 12:21:18;;;;;;;;;;;20.00;73.40;;;;;;5020471;28;1252;-68
2023/10/12 12:23:48;;;;;;;;;;;20.10;73.40;;;;;;5017333;28;1200;-68
2023/10/12 12:26:16;;;;;;;;;;;20.00;73.40;;;;;;5020292;28;1961;-68
2023/10/12 12:28:45;;;;;;;;;;;20.00;73.40;;;;;;5023709;28;1365;-67
2023/10/12 12:31:14;;;;;;;;;;;20.00;73.30;;;;;;5017694;28;1331;-68
2023/10/12 12:33:46;;;;;;;;;;;20.00;73.40;;;;;;5020241;28;1431;-67
2023/10/12 12:36:12;;;;;;;;;;;20.00;73.30;;;;;;5014123;28;2322;-67
2023/10/12 12:41:19;;;;;;;;;;;20.10;73.50;;;;;;5019850;28;1862;-68
2023/10/12 12:43:48;;;;;;;;;;;20.10;73.40;;;;;;5020760;28;1276;-68
2023/10/12 12:46:13;;;;;;;;;;;20.00;73.30;;;;;;5018591;28;1981;-67
2023/10/12 12:48:39;;;;;;;;;;;20.00;73.30;;;;;;5022074;28;1959;-68
2023/10/12 12:51:11;;;;;;;;;;;20.00;73.30;;;;;;5016019;28;1276;-67
2023/10/12 12:53:37;;;;;;;;;;;20.00;73.40;;;;;;5018737;28;1433;-67
2023/10/12 12:56:02;;;;;;;;;;;20.00;73.30;;;;;;5020697;28;1475;-67
2023/10/12 12:58:28;;;;;;;;;;;20.00;73.40;;;;;;5021131;28;1224;-67
2023/10/12 13:00:53;;;;;;;;;;;20.00;73.30;;;;;;5016623;28;1614;-67
2023/10/12 13:03:19;;;;;;;;;;;20.00;73.30;;;;;;5019871;28;1453;-67
2023/10/12 13:05:46;;;;;;;;;;;20.00;73.40;;;;;;5019340;28;1910;-67
2023/10/12 13:08:11;;;;;;;;;;;20.00;73.30;;;;;;5020317;28;1653;-67
2023/10/12 13:10:37;;;;;;;;;;;20.00;73.30;;;;;;5020275;28;1435;-68
2023/10/12 13:13:03;;;;;;;;;;;20.00;73.30;;;;;;5019379;28;1370;-67
2023/10/12 13:15:31;;;;;;;;;;;20.00;73.40;;;;;;5017682;28;1366;-67
2023/10/12 13:17:59;;;;;;;;;;;20.00;73.30;;;;;;5019124;28;1467;-68
2023/10/12 13:20:29;;;;;;;;;;;20.10;73.40;;;;;;5019444;28;1449;-68
2023/10/12 13:22:57;;;;;;;;;;;20.00;73.40;;;;;;5020869;28;2250;-68
2023/10/12 13:25:25;;;;;;;;;;;20.00;73.30;;;;;;5020586;28;1930;-68
2023/10/12 13:27:51;;;;;;;;;;;20.00;73.30;;;;;;5019393;28;1394;-68
2023/10/12 13:30:17;;;;;;;;;;;20.00;73.30;;;;;;5024337;28;1427;-68
2023/10/12 13:32:42;;;;;;;;;;;20.00;73.30;;;;;;5023619;28;1513;-67
2023/10/12 13:37:52;;;;;;;;;;;20.00;73.30;;;;;;5017336;28;1682;-67
2023/10/12 13:40:17;;;;;;;;;;;20.00;73.30;;;;;;5020897;28;1414;-67
2023/10/12 13:42:43;;;;;;;;;;;20.00;73.30;;;;;;5020384;28;1341;-67
2023/10/12 13:45:18;;;;;;;;;;;20.00;73.60;;;;;;5018845;28;1949;-67
2023/10/12 13:47:46;;;;;;;;;;;20.10;73.60;;;;;;5018351;28;1556;-67
2023/10/12 13:50:12;;;;;;;;;;;20.10;73.80;;;;;;5020466;28;1723;-70
2023/10/12 13:52:38;;;;;;;;;;;20.10;73.80;;;;;;5020563;28;1488;-69
2023/10/12 13:55:13;;;;;;;;;;;20.10;73.90;;;;;;5022160;28;1374;-69
2023/10/12 13:57:50;;;;;;;;;;;20.10;73.90;;;;;;5021842;28;1102;-69
2023/10/12 14:00:25;;;;;;;;;;;20.10;73.90;;;;;;5019864;28;1342;-69
2023/10/12 14:02:56;;;;;;;;;;;20.10;73.90;;;;;;5020773;28;1301;-71
2023/10/12 14:05:25;;;;;;;;;;;20.10;73.90;;;;;;5021843;28;1906;-66
2023/10/12 14:07:58;;;;;;;;;;;20.10;74.00;;;;;;5022014;28;1211;-68
2023/10/12 14:10:23;;;;;;;;;;;20.10;74.00;;;;;;5022637;28;1543;-68
2023/10/12 14:12:59;;;;;;;;;;;20.10;73.90;;;;;;5020984;28;1287;-68
2023/10/12 14:15:28;;;;;;;;;;;20.10;74.00;;;;;;5024817;28;1311;-68
2023/10/12 14:17:56;;;;;;;;;;;20.10;74.00;;;;;;5020260;28;1314;-66
2023/10/12 14:20:26;;;;;;;;;;;20.10;74.00;;;;;;5023482;28;1407;-68
2023/10/12 14:22:58;;;;;;;;;;;20.10;73.90;;;;;;5024364;28;1173;-68
2023/10/12 14:25:27;;;;;;;;;;;20.20;73.90;;;;;;5022621;28;1973;-66
2023/10/12 14:27:59;;;;;;;;;;;20.10;73.90;;;;;;5023830;28;1425;-66
2023/10/12 14:30:28;;;;;;;;;;;20.10;73.90;;;;;;5023138;28;1309;-66
2023/10/12 14:33:03;;;;;;;;;;;20.10;73.90;;;;;;5022327;28;1550;-66
2023/10/12 14:35:29;;;;;;;;;;;20.10;74.00;;;;;;5021844;28;1448;-67
2023/10/12 14:37:55;;;;;;;;;;;20.10;74.00;;;;;;5019825;28;1042;-67
2023/10/12 14:40:29;;;;;;;;;;;20.10;73.90;;;;;;5020745;28;1257;-66
2023/10/12 14:42:56;;;;;;;;;;;20.10;73.90;;;;;;5020591;28;1459;-66
2023/10/12 14:45:21;;;;;;;;;;;20.10;74.00;;;;;;5021189;28;1985;-66
2023/10/12 14:47:47;;;;;;;;;;;20.10;74.00;;;;;;5021268;28;1396;-66
2023/10/12 14:50:20;;;;;;;;;;;20.10;73.90;;;;;;5025091;28;1551;-66
2023/10/12 14:52:46;;;;;;;;;;;20.10;73.90;;;;;;5020017;28;1764;-66
2023/10/12 14:55:11;;;;;;;;;;;20.10;74.00;;;;;;5023542;28;1491;-67
2023/10/12 14:57:38;;;;;;;;;;;20.10;74.00;;;;;;5020789;28;1282;-67
2023/10/12 15:00:24;;;;;;;;;;;20.10;73.90;;;;;;5018784;28;1532;-66
2023/10/12 15:02:51;;;;;;;;;;;20.10;73.90;;;;;;5023508;28;1299;-66
2023/10/12 15:05:16;;;;;;;;;;;20.10;73.90;;;;;;5019148;28;1894;-65
2023/10/12 15:07:42;;;;;;;;;;;20.10;73.90;;;;;;5024217;28;1471;-65
2023/10/12 15:10:07;;;;;;;;;;;20.10;73.80;;;;;;5023030;28;1288;-67
2023/10/12 15:12:33;;;;;;;;;;;20.10;73.80;;;;;;5020691;28;1764;-67
2023/10/12 15:15:08;;;;;;;;;;;20.10;73.80;;;;;;5019314;28;1979;-67
2023/10/12 15:17:37;;;;;;;;;;;20.10;73.80;;;;;;5017981;28;1390;-68
2023/10/12 15:20:05;;;;;;;;;;;20.10;73.80;;;;;;5019849;28;1266;-66
2023/10/12 15:22:31;;;;;;;;;;;20.10;73.80;;;;;;5018189;28;1264;-68
2023/10/12 15:24:56;;;;;;;;;;;20.10;73.80;;;;;;5018679;28;1898;-68
2023/10/12 15:27:22;;;;;;;;;;;20.10;73.80;;;;;;5022026;28;1346;-68
2023/10/12 15:29:48;;;;;;;;;;;20.10;73.70;;;;;;5019938;28;1407;-67
2023/10/12 15:32:15;;;;;;;;;;;20.10;73.80;;;;;;5021936;28;1691;-67
2023/10/12 15:34:42;;;;;;;;;;;20.00;73.70;;;;;;5020302;28;1223;-68
2023/10/12 15:37:07;;;;;;;;;;;20.00;73.70;;;;;;5019341;28;1534;-69
2023/10/12 15:39:33;;;;;;;;;;;20.10;73.70;;;;;;5018336;28;1259;-69
2023/10/12 15:41:59;;;;;;;;;;;20.10;73.70;;;;;;5028157;28;1480;-66
2023/10/12 15:44:24;;;;;;;;;;;20.00;73.60;;;;;;5018479;28;1460;-66
2023/10/12 15:46:50;;;;;;;;;;;20.10;73.70;;;;;;5022079;28;1969;-68
2023/10/12 15:49:15;;;;;;;;;;;20.10;73.70;;;;;;5022557;28;1373;-68
2023/10/12 15:51:41;;;;;;;;;;;20.10;73.70;;;;;;5023301;28;1443;-68
2023/10/12 15:54:08;;;;;;;;;;;20.10;73.70;;;;;;5022483;28;1695;-67
2023/10/12 15:56:33;;;;;;;;;;;20.00;73.60;;;;;;5021476;28;1280;-68
2023/10/12 15:59:01;;;;;;;;;;;20.10;73.70;;;;;;5018501;28;1312;-67
2023/10/12 16:01:27;;;;;;;;;;;20.10;73.70;;;;;;5021205;28;1363;-67
2023/10/12 16:03:52;;;;;;;;;;;20.10;73.70;;;;;;5021487;28;1359;-66
2023/10/12 16:06:18;;;;;;;;;;;20.00;73.60;;;;;;5020107;28;1966;-67
2023/10/12 16:08:48;;;;;;;;;;;20.10;73.70;;;;;;5019235;28;1573;-66
2023/10/12 16:11:16;;;;;;;;;;;20.10;73.70;;;;;;5021824;28;1115;-69
2023/10/12 16:13:41;;;;;;;;;;;20.10;73.70;;;;;;5018138;28;1335;-68
2023/10/12 16:16:11;;;;;;;;;;;20.10;73.70;;;;;;5020227;28;1510;-69
2023/10/12 16:18:37;;;;;;;;;;;20.10;73.70;;;;;;5022243;28;1455;-68
2023/10/12 16:21:09;;;;;;;;;;;20.10;73.60;;;;;;5023330;28;1224;-69
2023/10/12 16:23:34;;;;;;;;;;;20.10;73.60;;;;;;5010050;28;1497;-70
2023/10/12 16:26:00;;;;;;;;;;;20.00;73.60;;;;;;5022274;28;1942;-69
2023/10/12 16:28:28;;;;;;;;;;;20.00;73.60;;;;;;5022275;28;1338;-69
2023/10/12 16:30:54;;;;;;;;;;;20.10;73.60;;;;;;5022912;28;1317;-70
2023/10/12 16:33:21;;;;;;;;;;;20.00;73.60;;;;;;5020832;28;1384;-69
2023/10/12 16:35:50;;;;;;;;;;;20.10;73.60;;;;;;5017573;28;1468;-69
2023/10/12 16:38:15;;;;;;;;;;;20.00;73.60;;;;;;5018793;28;1110;-69