Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:14;;;;;;;5.50;2.90;;;5.20;96.90;;;;;;2085639;28;20192;-67
2021/11/08 00:01:16;;;;;;;7.15;2.90;;;5.10;97.00;;;;;;2084410;28;20191;-68
2021/11/08 00:02:18;;;;;;;6.05;3.40;;;5.10;96.40;;;;;;2082272;28;20211;-67
2021/11/08 00:03:26;;;;;;;5.35;3.15;;;5.10;96.40;;;;;;2082166;28;20184;-66
2021/11/08 00:04:27;;;;;;;5.60;2.70;;;5.10;96.80;;;;;;2088771;28;20183;-66
2021/11/08 00:05:29;;;;;;;5.50;2.57;;;5.20;96.70;;;;;;2082730;28;20174;-67
2021/11/08 00:06:30;;;;;;;4.63;2.65;;;5.20;96.30;;;;;;2082119;28;20188;-66
2021/11/08 00:07:30;;;;;;;4.80;3.20;;;5.20;96.20;;;;;;2082211;28;20176;-65
2021/11/08 00:08:33;;;;;;;6.47;3.10;;;5.10;96.30;;;;;;2081907;28;20297;-66
2021/11/08 00:09:33;;;;;;;5.80;3.60;;;5.10;96.50;;;;;;2081856;28;20915;-66
2021/11/08 00:10:36;;;;;;;5.83;2.90;;;5.10;96.70;;;;;;2082753;28;20180;-66
2021/11/08 00:11:39;;;;;;;7.82;3.42;;;5.10;96.00;;;;;;2082229;28;20259;-64
2021/11/08 00:12:40;;;;;;;8.30;3.13;;;5.10;95.70;;;;;;2082305;28;20192;-65
2021/11/08 00:13:41;;;;;;;6.93;3.20;;;5.10;95.70;;;;;;2082165;28;20181;-65
2021/11/08 00:14:43;;;;;;;7.30;2.70;;;5.00;96.00;;;;;;2082273;28;20242;-67
2021/11/08 00:15:56;;;;;;;5.32;2.83;;;5.00;96.10;;;;;;2082323;28;20546;-66
2021/11/08 00:17:05;;;;;;;6.50;2.85;;;5.00;96.00;;;;;;2081996;28;20189;-67
2021/11/08 00:18:13;;;;;;;5.65;3.10;;;5.00;96.10;;;;;;2081613;28;20209;-66
2021/11/08 00:20:30;;;;;;;5.70;3.00;;;5.00;95.70;;;;;;2082097;28;20624;-67
2021/11/08 00:21:33;;;;;;;6.55;3.38;;;5.00;96.20;;;;;;2081626;28;20199;-66
2021/11/08 00:22:36;;;;;;;5.47;2.97;;;5.00;96.10;;;;;;2081695;28;20561;-66
2021/11/08 00:23:38;;;;;;;9.52;3.50;;;5.00;96.20;;;;;;2082549;28;20184;-66
2021/11/08 00:24:40;;;;;;;8.63;3.20;;;5.00;96.40;;;;;;2082649;28;20187;-67
2021/11/08 00:25:42;;;;;;;6.50;3.10;;;5.00;96.20;;;;;;2082658;28;20188;-66
2021/11/08 00:26:44;;;;;;;4.65;2.95;;;4.90;96.40;;;;;;2082593;28;20226;-66
2021/11/08 00:27:45;;;;;;;6.18;3.00;;;4.90;96.30;;;;;;2082445;28;20737;-65
2021/11/08 00:28:45;;;;;;;7.40;3.43;;;4.90;95.90;;;;;;2082436;28;20181;-66
2021/11/08 00:29:47;;;;;;;8.13;3.63;;;4.90;95.40;;;;;;2082486;28;20194;-66
2021/11/08 00:30:50;;;;;;;5.45;3.08;;;4.90;95.60;;;;;;2082326;28;20715;-66
2021/11/08 00:31:51;;;;;;;12.68;3.53;;;4.80;95.10;;;;;;2082253;28;20250;-65
2021/11/08 00:32:52;;;;;;;9.20;3.20;;;4.80;95.30;;;;;;2082511;28;20189;-65
2021/11/08 00:33:53;;;;;;;7.90;3.17;;;4.70;96.00;;;;;;2082311;28;20790;-65
2021/11/08 00:34:54;;;;;;;10.87;3.40;;;4.70;96.50;;;;;;2082370;28;20181;-66
2021/11/08 00:36:00;;;;;;;6.38;3.67;;;4.70;96.40;;;;;;2082584;28;20184;-66
2021/11/08 00:37:01;;;;;;;7.25;3.58;;;4.70;95.90;;;;;;2082385;28;20730;-65
2021/11/08 00:38:02;;;;;;;15.80;3.78;;;4.70;95.80;;;;;;2082399;28;20196;-65
2021/11/08 00:39:04;;;;;;;9.07;3.38;;;4.70;96.10;;;;;;2082113;28;20227;-66
2021/11/08 00:40:06;;;;;;;5.60;2.97;;;4.70;96.30;;;;;;2082358;28;20184;-66
2021/11/08 00:41:07;;;;;;;8.50;3.63;;;4.70;96.40;;;;;;2081995;28;20275;-65
2021/11/08 00:42:08;;;;;;;10.33;3.70;;;4.70;95.70;;;;;;2082405;28;20178;-67
2021/11/08 00:43:10;;;;;;;9.50;3.70;;;4.70;95.90;;;;;;2082375;28;20605;-66
2021/11/08 00:44:11;;;;;;;9.30;3.42;;;4.70;96.20;;;;;;2082269;28;20227;-66
2021/11/08 00:45:12;;;;;;;14.68;4.13;;;4.60;96.10;;;;;;2082208;28;20189;-67
2021/11/08 00:46:13;;;;;;;11.87;3.80;;;4.60;96.00;;;;;;2082403;28;20537;-66
2021/11/08 00:47:15;;;;;;;11.18;3.75;;;4.60;95.80;;;;;;2082229;28;20188;-67
2021/11/08 00:48:20;;;;;;;9.70;4.10;;;4.60;96.00;;;;;;2082090;28;20668;-66
2021/11/08 00:49:20;;;;;;;11.63;3.50;;;4.60;95.90;;;;;;2082230;28;20208;-66
2021/11/08 00:50:22;;;;;;;9.30;3.60;;;4.60;96.00;;;;;;2082148;28;20192;-66
2021/11/08 00:51:23;;;;;;;11.63;4.00;;;4.60;96.00;;;;;;2081938;28;20528;-66
2021/11/08 00:52:24;;;;;;;6.78;3.45;;;4.60;96.00;;;;;;2082337;28;20189;-66
2021/11/08 00:53:25;;;;;;;12.03;3.60;;;4.50;96.00;;;;;;2082310;28;20651;-65
2021/11/08 00:54:26;;;;;;;10.20;3.87;;;4.50;96.00;;;;;;2081805;28;20592;-65
2021/11/08 00:55:29;;;;;;;8.40;3.70;;;4.50;96.20;;;;;;2082120;28;20736;-66
2021/11/08 00:56:30;;;;;;;9.80;3.95;;;4.40;96.40;;;;;;2082359;28;20189;-66
2021/11/08 00:57:35;;;;;;;9.27;4.10;;;4.30;96.70;;;;;;2082014;28;20184;-66
2021/11/08 00:58:40;;;;;;;8.52;3.88;;;4.30;97.00;;;;;;2082272;28;20479;-64
2021/11/08 00:59:41;;;;;;;9.82;3.50;;;4.30;97.10;;;;;;2082205;28;20192;-66
2021/11/08 01:00:42;;;;;;;8.43;3.73;;;4.20;97.00;;;;;;2082173;28;20181;-65
2021/11/08 01:01:47;;;;;;;14.33;4.20;;;4.20;97.00;;;;;;2081986;28;20181;-66
2021/11/08 01:02:48;;;;;;;15.32;4.28;;;4.20;97.10;;;;;;2082266;28;20181;-66
2021/11/08 01:03:49;;;;;;;6.83;3.80;;;4.20;97.30;;;;;;2082175;28;20683;-67
2021/11/08 01:04:52;;;;;;;13.05;4.13;;;4.20;97.40;;;;;;2082258;28;20231;-67
2021/11/08 01:05:53;;;;;;;10.65;3.95;;;4.20;97.90;;;;;;2082148;28;20193;-67
2021/11/08 01:07:00;;;;;;;9.97;4.13;;;4.20;97.40;;;;;;2082177;28;20179;-65
2021/11/08 01:08:03;;;;;;;7.72;3.80;;;4.20;97.40;;;;;;2082103;28;20204;-66
2021/11/08 01:09:04;;;;;;;12.13;3.75;;;4.20;97.50;;;;;;2082204;28;20232;-66
2021/11/08 01:10:08;;;;;;;6.20;3.40;;;4.20;97.50;;;;;;2082077;28;20651;-67
2021/11/08 01:11:13;;;;;;;9.10;4.13;;;4.20;97.60;;;;;;2081788;28;20249;-65
2021/11/08 01:12:14;;;;;;;10.15;4.20;;;4.20;97.80;;;;;;2082023;28;20562;-66
2021/11/08 01:13:15;;;;;;;9.20;4.43;;;4.20;97.80;;;;;;2082055;28;20188;-66
2021/11/08 01:14:17;;;;;;;9.07;3.73;;;4.20;97.80;;;;;;2082017;28;20179;-66
2021/11/08 01:15:18;;;;;;;11.68;4.03;;;4.20;97.80;;;;;;2082053;28;20627;-66
2021/11/08 01:16:23;;;;;;;6.38;3.85;;;4.20;97.60;;;;;;2082016;28;20220;-66
2021/11/08 01:17:24;;;;;;;11.35;4.15;;;4.20;97.50;;;;;;2082097;28;20208;-66
2021/11/08 01:18:26;;;;;;;7.53;3.70;;;4.20;97.50;;;;;;2081899;28;20200;-67
2021/11/08 01:19:28;;;;;;;12.40;4.03;;;4.20;97.20;;;;;;2082097;28;20255;-66
2021/11/08 01:20:34;;;;;;;9.07;3.63;;;4.20;97.30;;;;;;2081991;28;20199;-66
2021/11/08 01:21:36;;;;;;;10.15;3.70;;;4.20;97.30;;;;;;2080670;28;20568;-66
2021/11/08 01:22:40;;;;;;;8.38;3.72;;;4.20;97.30;;;;;;2081421;28;20187;-67
2021/11/08 01:23:41;;;;;;;10.25;3.38;;;4.20;97.30;;;;;;2082053;28;20219;-66
2021/11/08 01:24:46;;;;;;;5.33;3.53;;;4.20;97.20;;;;;;2081919;28;20188;-66
2021/11/08 01:25:53;;;;;;;12.00;3.70;;;4.20;97.20;;;;;;2081918;28;20164;-68
2021/11/08 01:26:54;;;;;;;10.02;3.70;;;4.30;97.40;;;;;;2081808;28;20181;-66
2021/11/08 01:27:57;;;;;;;9.63;3.50;;;4.30;97.50;;;;;;2082049;28;20288;-66
2021/11/08 01:28:58;;;;;;;7.15;3.70;;;4.30;97.40;;;;;;2081956;28;20185;-66
2021/11/08 01:30:01;;;;;;;11.00;3.95;;;4.30;97.30;;;;;;2082031;28;20524;-66
2021/11/08 01:31:06;;;;;;;8.65;4.20;;;4.30;97.10;;;;;;2081713;28;20199;-66
2021/11/08 01:32:08;;;;;;;9.98;3.85;;;4.40;97.30;;;;;;2081968;28;20176;-66
2021/11/08 01:33:14;;;;;;;8.75;3.47;;;4.40;97.30;;;;;;2081850;28;20572;-66
2021/11/08 01:34:15;;;;;;;8.07;3.83;;;4.40;97.40;;;;;;2081264;28;20269;-67
2021/11/08 01:35:15;;;;;;;8.90;3.27;;;4.40;97.60;;;;;;2081248;28;20265;-66
2021/11/08 01:36:27;;;;;;;12.23;3.73;;;4.40;97.80;;;;;;2081876;28;20184;-66
2021/11/08 01:37:28;;;;;;;9.30;3.50;;;4.40;97.70;;;;;;2081859;28;20199;-67
2021/11/08 01:38:43;;;;;;;7.50;3.47;;;4.40;97.80;;;;;;2081820;28;20216;-67
2021/11/08 01:39:44;;;;;;;8.60;3.45;;;4.40;97.70;;;;;;2082034;28;20175;-66
2021/11/08 01:40:45;;;;;;;6.05;3.13;;;4.50;97.70;;;;;;2081966;28;20187;-66
2021/11/08 01:41:46;;;;;;;9.90;3.40;;;4.50;97.70;;;;;;2081658;28;20265;-66
2021/11/08 01:42:47;;;;;;;9.27;3.33;;;4.50;97.60;;;;;;2081910;28;20186;-67
2021/11/08 01:43:49;;;;;;;5.27;3.30;;;4.50;97.60;;;;;;2081814;28;20188;-67
2021/11/08 01:44:50;;;;;;;6.65;3.20;;;4.50;97.70;;;;;;2081931;28;20184;-66
2021/11/08 01:45:51;;;;;;;9.73;3.33;;;4.40;97.60;;;;;;2081802;28;20185;-66
2021/11/08 01:46:51;;;;;;;7.27;3.10;;;4.40;97.60;;;;;;2081771;28;20206;-67
2021/11/08 01:47:52;;;;;;;7.47;3.37;;;4.40;97.70;;;;;;2081708;28;20208;-66
2021/11/08 01:48:53;;;;;;;9.37;3.50;;;4.30;97.60;;;;;;2081444;28;20188;-66
2021/11/08 01:49:54;;;;;;;6.80;2.93;;;4.30;97.50;;;;;;2081550;28;20192;-66
2021/11/08 01:50:54;;;;;;;12.90;3.77;;;4.20;97.50;;;;;;2081821;28;20184;-66
2021/11/08 01:51:57;;;;;;;6.37;3.07;;;4.20;97.60;;;;;;2081496;28;20535;-67
2021/11/08 01:52:58;;;;;;;9.60;3.72;;;4.10;97.70;;;;;;2081784;28;20177;-67
2021/11/08 01:53:59;;;;;;;10.82;4.03;;;4.10;97.70;;;;;;2081655;28;20188;-65
2021/11/08 01:55:00;;;;;;;7.47;3.20;;;4.00;97.70;;;;;;2081810;28;20249;-67
2021/11/08 01:56:02;;;;;;;10.10;4.00;;;4.00;97.70;;;;;;2081831;28;20188;-66
2021/11/08 01:57:03;;;;;;;8.02;3.80;;;4.00;97.60;;;;;;2081787;28;20186;-66
2021/11/08 01:58:05;;;;;;;6.73;3.53;;;4.00;97.60;;;;;;2081704;28;20214;-66
2021/11/08 01:59:07;;;;;;;12.13;4.25;;;3.90;97.40;;;;;;2081607;28;20476;-67
2021/11/08 02:00:10;;;;;;;9.18;3.58;;;3.90;97.50;;;;;;2081697;28;20184;-67
2021/11/08 02:01:12;;;;;;;10.80;4.30;;;3.90;97.80;;;;;;2081474;28;20262;-66
2021/11/08 02:02:14;;;;;;;8.98;3.55;;;3.90;97.70;;;;;;2081614;28;20216;-66
2021/11/08 02:03:17;;;;;;;8.18;4.43;;;3.90;97.70;;;;;;2081666;28;20659;-65
2021/11/08 02:04:18;;;;;;;7.32;4.00;;;3.90;97.70;;;;;;2081582;28;20683;-66
2021/11/08 02:05:21;;;;;;;8.63;4.18;;;3.80;97.80;;;;;;2081642;28;20177;-66
2021/11/08 02:06:22;;;;;;;8.80;3.65;;;3.80;98.20;;;;;;2080770;28;20211;-67
2021/11/08 02:07:22;;;;;;;8.13;3.77;;;3.80;98.30;;;;;;2081591;28;20192;-66
2021/11/08 02:08:24;;;;;;;7.73;4.00;;;3.80;98.50;;;;;;2081550;28;20200;-66
2021/11/08 02:09:25;;;;;;;12.63;3.67;;;3.80;98.70;;;;;;2081730;28;20565;-66
2021/11/08 02:10:27;;;;;;;8.85;3.80;;;3.90;98.80;;;;;;2081557;28;20247;-67
2021/11/08 02:11:28;;;;;;;7.80;3.72;;;3.90;99.00;;;;;;2081529;28;20259;-66
2021/11/08 02:12:29;;;;;;;9.00;3.65;;;3.90;99.10;;;;;;2081720;28;20203;-66
2021/11/08 02:13:30;;;;;;;10.87;4.40;;;3.90;99.30;;;;;;2081795;28;20183;-66
2021/11/08 02:14:30;;;;;;;11.07;4.00;;;3.90;99.40;;;;;;2081653;28;20183;-65
2021/11/08 02:15:32;;;;;;;9.37;4.27;;;4.00;99.40;;;;;;2081708;28;20176;-66
2021/11/08 02:16:34;;;;;;;7.85;3.97;;;3.90;99.20;;;;;;2081553;28;20184;-66
2021/11/08 02:17:37;;;;;;;7.78;3.58;;;4.00;98.90;;;;;;2081592;28;20184;-67
2021/11/08 02:18:39;;;;;;;7.18;3.60;;;4.00;98.90;;;;;;2081549;28;20302;-66
2021/11/08 02:19:40;;;;;;;13.25;3.83;;;4.00;98.90;;;;;;2081663;28;20184;-67
2021/11/08 02:20:46;;;;;;;7.72;3.83;;;4.00;98.80;;;;;;2081561;28;20232;-66
2021/11/08 02:21:47;;;;;;;8.27;3.75;;;4.00;98.70;;;;;;2081486;28;20172;-67
2021/11/08 02:22:53;;;;;;;10.70;4.35;;;4.00;98.70;;;;;;2081596;28;20187;-66
2021/11/08 02:23:54;;;;;;;6.97;3.83;;;4.00;98.60;;;;;;2081640;28;20292;-66
2021/11/08 02:24:55;;;;;;;8.25;4.03;;;4.00;98.60;;;;;;2081553;28;20191;-67
2021/11/08 02:26:00;;;;;;;14.07;4.33;;;4.00;98.50;;;;;;2081510;28;20190;-66
2021/11/08 02:27:02;;;;;;;11.77;4.28;;;4.00;98.50;;;;;;2081622;28;20173;-66
2021/11/08 02:28:06;;;;;;;10.55;4.30;;;4.00;98.50;;;;;;2081599;28;20219;-66
2021/11/08 02:29:07;;;;;;;11.15;4.00;;;4.10;98.50;;;;;;2081467;28;20188;-67
2021/11/08 02:30:10;;;;;;;10.30;4.17;;;4.10;98.50;;;;;;2081606;28;20192;-66
2021/11/08 02:31:18;;;;;;;11.43;3.90;;;4.10;98.90;;;;;;2081052;28;20431;-66
2021/11/08 02:32:18;;;;;;;11.18;4.70;;;4.10;99.20;;;;;;2081649;28;20227;-67
2021/11/08 02:33:19;;;;;;;11.13;3.87;;;4.00;99.10;;;;;;2081467;28;20243;-67
2021/11/08 02:34:21;;;;;;;10.57;4.45;;;4.10;98.90;;;;;;2081543;28;20187;-66
2021/11/08 02:35:22;;;;;;;13.05;4.13;;;4.00;98.90;;;;;;2081401;28;20246;-66
2021/11/08 02:36:24;;;;;;;13.20;4.50;;;4.00;98.70;;;;;;2081399;28;20176;-67
2021/11/08 02:37:25;;;;;;;9.20;3.88;;;4.10;98.70;;;;;;2081382;28;20208;-66
2021/11/08 02:38:27;;;;;;;11.77;3.80;;;4.10;98.80;;;;;;2081311;28;20203;-65
2021/11/08 02:39:33;;;;;;;12.30;4.15;;;4.10;98.60;;;;;;2081317;28;20233;-67
2021/11/08 02:40:34;;;;;;;9.80;3.95;;;4.20;98.60;;;;;;2081578;28;20589;-66
2021/11/08 02:41:36;;;;;;;10.97;3.50;;;4.10;98.70;;;;;;2081173;28;20185;-67
2021/11/08 02:42:36;;;;;;;5.60;3.72;;;4.20;98.60;;;;;;2081379;28;20184;-67
2021/11/08 02:43:38;;;;;;;7.23;4.33;;;4.20;98.60;;;;;;2081366;28;20643;-66
2021/11/08 02:44:39;;;;;;;5.63;3.42;;;4.20;98.60;;;;;;2081539;28;20180;-67
2021/11/08 02:45:40;;;;;;;12.77;3.57;;;4.20;98.50;;;;;;2081401;28;20189;-65
2021/11/08 02:46:42;;;;;;;16.37;4.47;;;4.10;98.70;;;;;;2081465;28;20184;-67
2021/11/08 02:47:44;;;;;;;7.18;4.03;;;4.10;98.70;;;;;;2081297;28;20213;-66
2021/11/08 02:48:49;;;;;;;11.07;4.25;;;4.00;98.80;;;;;;2081319;28;20188;-66
2021/11/08 02:49:52;;;;;;;8.07;4.07;;;3.90;98.80;;;;;;2081344;28;20220;-67
2021/11/08 02:50:56;;;;;;;6.35;3.45;;;3.90;99.00;;;;;;2081426;28;20235;-67
2021/11/08 02:52:03;;;;;;;8.50;3.80;;;3.80;99.10;;;;;;2081048;28;20190;-66
2021/11/08 02:53:04;;;;;;;6.47;3.67;;;3.80;98.90;;;;;;2080755;28;20670;-66
2021/11/08 02:54:12;;;;;;;6.63;3.70;;;3.70;98.60;;;;;;2080780;28;20215;-66
2021/11/08 02:55:18;;;;;;;7.82;3.90;;;3.60;98.60;;;;;;2081512;28;20168;-66
2021/11/08 02:56:20;;;;;;;7.93;3.72;;;3.60;98.70;;;;;;2081530;28;20180;-67
2021/11/08 02:57:24;;;;;;;10.48;4.03;;;3.50;99.10;;;;;;2081465;28;20181;-66
2021/11/08 02:58:27;;;;;;;9.18;4.43;;;3.40;99.00;;;;;;2081043;28;20212;-66
2021/11/08 02:59:30;;;;;;;8.98;4.28;;;3.30;99.00;;;;;;2081350;28;20187;-66
2021/11/08 03:00:31;;;;;;;7.20;3.35;;;3.30;99.00;;;;;;2081359;28;20182;-67
2021/11/08 03:01:33;;;;;;;8.43;3.30;;;3.20;98.90;;;;;;2081224;28;20533;-65
2021/11/08 03:02:36;;;;;;;10.18;4.05;;;3.20;98.90;;;;;;2081283;28;20201;-66
2021/11/08 03:03:56;;;;;;;7.28;4.00;;;3.10;98.50;;;;;;2081228;28;20598;-66
2021/11/08 03:04:56;;;;;;;6.90;3.67;;;3.00;98.20;;;;;;2081271;28;20179;-65
2021/11/08 03:06:03;;;;;;;8.50;3.47;;;2.90;98.10;;;;;;2081390;28;20620;-66
2021/11/08 03:07:05;;;;;;;6.32;3.28;;;2.80;98.20;;;;;;2081241;28;20655;-66
2021/11/08 03:08:09;;;;;;;11.00;3.55;;;2.70;98.10;;;;;;2081292;28;20211;-67
2021/11/08 03:09:18;;;;;;;15.98;4.30;;;2.70;98.00;;;;;;2081104;28;20270;-66
2021/11/08 03:10:23;;;;;;;9.75;3.78;;;2.60;98.50;;;;;;2081377;28;20171;-66
2021/11/08 03:11:24;;;;;;;8.57;4.13;;;2.60;98.80;;;;;;2081043;28;20229;-66
2021/11/08 03:12:28;;;;;;;10.23;4.40;;;2.50;98.70;;;;;;2081330;28;20294;-67
2021/11/08 03:13:33;;;;;;;9.50;4.30;;;2.40;98.90;;;;;;2081022;28;20212;-67
2021/11/08 03:14:39;;;;;;;8.63;4.22;;;2.40;99.30;;;;;;2081023;28;20658;-66
2021/11/08 03:15:59;;;;;;;6.68;3.22;;;2.30;99.20;;;;;;2081437;28;20171;-67
2021/11/08 03:17:01;;;;;;;6.75;3.67;;;2.20;99.20;;;;;;2081185;28;20179;-66
2021/11/08 03:18:10;;;;;;;6.72;4.20;;;2.20;99.50;;;;;;2082423;28;20205;-66
2021/11/08 03:19:23;;;;;;;12.30;4.60;;;2.10;99.90;;;;;;2082934;28;20239;-65
2021/11/08 03:20:24;;;;;;;9.52;4.57;;;2.10;99.90;;;;;;2083126;28;20167;-66
2021/11/08 03:21:27;;;;;;;14.57;4.90;;;2.10;99.90;;;;;;2082650;28;20181;-66
2021/11/08 03:22:32;;;;;;;8.43;4.50;;;2.00;99.90;;;;;;2083013;28;20266;-67
2021/11/08 03:23:33;;;;;;;11.13;4.03;;;2.00;99.90;;;;;;2082918;28;20174;-65
2021/11/08 03:25:51;;;;;;;7.78;3.80;;;1.90;99.90;;;;;;2082971;28;20169;-66
2021/11/08 03:26:55;;;;;;;9.70;4.95;;;1.90;99.90;;;;;;2082853;28;20587;-66
2021/11/08 03:27:57;;;;;;;8.30;4.05;;;1.90;99.90;;;;;;2082742;28;20684;-66
2021/11/08 03:28:59;;;;;;;7.47;4.30;;;1.80;99.90;;;;;;2082945;28;20186;-66
2021/11/08 03:30:00;;;;;;;12.30;4.43;;;1.80;99.90;;;;;;2082723;28;20189;-65
2021/11/08 03:31:01;;;;;;;6.90;4.05;;;1.80;99.90;;;;;;2082818;28;20235;-66
2021/11/08 03:32:03;;;;;;;9.98;4.65;;;1.70;99.90;;;;;;2082663;28;20197;-66
2021/11/08 03:33:09;;;;;;;9.20;4.10;;;1.70;99.90;;;;;;2082942;28;20256;-66
2021/11/08 03:34:10;;;;;;;10.77;4.38;;;1.70;99.90;;;;;;2082702;28;20189;-65
2021/11/08 03:35:14;;;;;;;9.35;4.43;;;1.70;99.90;;;;;;2082719;28;20188;-66
2021/11/08 03:36:16;;;;;;;9.63;4.45;;;1.60;99.90;;;;;;2082725;28;20251;-65
2021/11/08 03:37:17;;;;;;;11.20;4.40;;;1.60;99.90;;;;;;2082777;28;20574;-66
2021/11/08 03:38:18;;;;;;;9.55;4.70;;;1.60;99.90;;;;;;2082575;28;20638;-66
2021/11/08 03:39:19;;;;;;;12.60;4.93;;;1.60;99.90;;;;;;2082748;28;20202;-66
2021/11/08 03:40:30;;;;;;;8.80;4.47;;;1.50;99.90;;;;;;2082764;28;20189;-66
2021/11/08 03:41:31;;;;;;;11.70;4.93;;;1.50;99.90;;;;;;2082411;28;20177;-66
2021/11/08 03:42:32;;;;;;;10.55;4.30;;;1.50;99.90;;;;;;2082730;28;20676;-67
2021/11/08 03:43:34;;;;;;;11.67;5.00;;;1.50;99.90;;;;;;2082715;28;20174;-66
2021/11/08 03:44:35;;;;;;;6.80;4.55;;;1.40;99.90;;;;;;2082624;28;20648;-66
2021/11/08 03:45:36;;;;;;;8.50;4.20;;;1.50;99.90;;;;;;2082871;28;20188;-66
2021/11/08 03:46:38;;;;;;;8.68;4.43;;;1.40;99.90;;;;;;2082679;28;20416;-66
2021/11/08 03:47:38;;;;;;;11.65;5.05;;;1.40;99.90;;;;;;2082754;28;20189;-66
2021/11/08 03:48:39;;;;;;;9.13;4.17;;;1.40;99.90;;;;;;2082669;28;20203;-66
2021/11/08 03:49:40;;;;;;;9.73;4.30;;;1.40;99.90;;;;;;2082900;28;20227;-65
2021/11/08 03:50:41;;;;;;;6.20;3.87;;;1.30;99.90;;;;;;2082683;28;20176;-67
2021/11/08 03:51:42;;;;;;;6.72;4.32;;;1.30;99.90;;;;;;2082198;28;20497;-65
2021/11/08 03:52:43;;;;;;;9.03;4.17;;;1.30;99.90;;;;;;2082706;28;20251;-66
2021/11/08 03:53:44;;;;;;;14.32;5.10;;;1.20;99.90;;;;;;2082502;28;20185;-66
2021/11/08 03:54:44;;;;;;;13.53;5.07;;;1.20;99.90;;;;;;2082442;28;20189;-66
2021/11/08 03:55:46;;;;;;;13.03;4.90;;;1.20;99.90;;;;;;2082548;28;20185;-66
2021/11/08 03:56:47;;;;;;;12.38;5.15;;;1.20;99.90;;;;;;2082620;28;20588;-66
2021/11/08 03:57:50;;;;;;;12.70;5.57;;;1.10;99.90;;;;;;2090110;28;20197;-65
2021/11/08 03:58:51;;;;;;;11.70;5.25;;;1.20;99.90;;;;;;2089968;28;20207;-66
2021/11/08 03:59:52;;;;;;;9.20;4.13;;;1.10;99.90;;;;;;2082668;28;20189;-66
2021/11/08 04:00:53;;;;;;;11.77;5.10;;;1.10;99.90;;;;;;2082688;28;20263;-66
2021/11/08 04:01:54;;;;;;;12.88;4.93;;;1.10;99.90;;;;;;2082434;28;20178;-66
2021/11/08 04:02:57;;;;;;;7.87;5.07;;;1.10;99.90;;;;;;2082733;28;20177;-67
2021/11/08 04:03:58;;;;;;;12.15;4.82;;;1.10;99.90;;;;;;2082629;28;20447;-65
2021/11/08 04:05:01;;;;;;;13.20;5.27;;;1.10;99.90;;;;;;2082687;28;20189;-67
2021/11/08 04:06:02;;;;;;;15.02;5.10;;;1.10;99.90;;;;;;2082607;28;20181;-66
2021/11/08 04:07:03;;;;;;;15.90;5.57;;;1.10;99.90;;;;;;2082543;28;20192;-66
2021/11/08 04:08:09;;;;;;;8.77;4.65;;;1.00;99.90;;;;;;2082468;28;20193;-66
2021/11/08 04:09:12;;;;;;;10.60;4.60;;;1.00;99.90;;;;;;2082662;28;20173;-66
2021/11/08 04:10:16;;;;;;;11.52;5.13;;;1.00;99.90;;;;;;2082458;28;20652;-66
2021/11/08 04:11:17;;;;;;;14.38;4.70;;;1.00;99.90;;;;;;2082231;28;20185;-67
2021/11/08 04:12:18;;;;;;;15.20;4.68;;;0.90;99.90;;;;;;2082521;28;20235;-66
2021/11/08 04:13:29;;;;;;;7.05;4.32;;;0.90;99.90;;;;;;2082498;28;20192;-65
2021/11/08 04:14:30;;;;;;;11.50;5.30;;;0.90;99.90;;;;;;2082599;28;20212;-66
2021/11/08 04:15:39;;;;;;;10.83;4.87;;;0.80;99.90;;;;;;2082679;28;20244;-66
2021/11/08 04:16:40;;;;;;;7.70;4.07;;;0.80;99.90;;;;;;2082580;28;20176;-66
2021/11/08 04:17:45;;;;;;;15.02;4.65;;;0.70;99.90;;;;;;2082512;28;20192;-65
2021/11/08 04:18:50;;;;;;;9.07;3.28;;;0.70;99.90;;;;;;2082361;28;20201;-66
2021/11/08 04:19:52;;;;;;;5.82;3.30;;;0.70;99.90;;;;;;2082481;28;20181;-68
2021/11/08 04:20:55;;;;;;;6.93;4.15;;;0.60;99.90;;;;;;2082497;28;20219;-66
2021/11/08 04:22:00;;;;;;;4.90;3.65;;;0.60;99.90;;;;;;2082348;28;20192;-67
2021/11/08 04:23:03;;;;;;;10.50;4.28;;;0.60;99.90;;;;;;2082457;28;20185;-67
2021/11/08 04:24:06;;;;;;;9.35;4.30;;;0.60;99.90;;;;;;2082404;28;20189;-67
2021/11/08 04:25:07;;;;;;;7.72;4.60;;;0.60;99.90;;;;;;2082441;28;20636;-67
2021/11/08 04:26:10;;;;;;;10.50;4.65;;;0.60;99.90;;;;;;2082535;28;20185;-67
2021/11/08 04:27:11;;;;;;;7.50;4.30;;;0.60;99.90;;;;;;2082373;28;20581;-67
2021/11/08 04:28:12;;;;;;;8.23;4.35;;;0.50;99.90;;;;;;2082346;28;20213;-66
2021/11/08 04:29:13;;;;;;;7.22;4.03;;;0.50;99.90;;;;;;2081371;28;20264;-67
2021/11/08 04:30:15;;;;;;;9.55;3.58;;;0.50;99.90;;;;;;2081703;28;20189;-67
2021/11/08 04:31:16;;;;;;;9.88;4.43;;;0.50;99.90;;;;;;2081523;28;20271;-67
2021/11/08 04:32:17;;;;;;;9.05;4.82;;;0.50;99.90;;;;;;2082300;28;20284;-67
2021/11/08 04:36:23;;;;;;;8.13;4.57;;;0.40;99.90;;;;;;2082473;28;20221;-66
2021/11/08 04:38:27;;;;;;;16.65;5.65;;;0.40;99.90;;;;;;2082591;28;20216;-66
2021/11/08 04:39:35;;;;;;;9.15;5.28;;;0.50;99.90;;;;;;2082308;28;20180;-67
2021/11/08 04:42:02;;;;;;;8.73;4.77;;;0.40;99.90;;;;;;2082150;28;20208;-66
2021/11/08 04:43:13;;;;;;;11.25;5.00;;;0.40;99.90;;;;;;2082378;28;20173;-66
2021/11/08 04:48:09;;;;;;;11.27;4.30;;;0.40;99.90;;;;;;2082197;28;20161;-66
2021/11/08 04:52:56;;;;;;;13.43;4.20;;;0.30;99.90;;;;;;2082336;28;20173;-65
2021/11/08 04:54:24;;;;;;;8.73;4.18;;;0.30;99.90;;;;;;2082270;28;20194;-66
2021/11/08 04:57:18;;;;;;;7.15;4.22;;;0.30;99.90;;;;;;2082177;28;20551;-67
2021/11/08 05:28:29;;;;;;;10.07;5.22;;;-0.20;99.90;;;;;;2080675;28;20207;-66
2021/11/08 05:30:07;;;;;;;11.60;5.38;;;-0.20;99.90;;;;;;2081920;28;20161;-66
2021/11/08 05:31:08;;;;;;;12.98;5.60;;;-0.20;99.90;;;;;;2081789;28;20184;-66
2021/11/08 05:32:09;;;;;;;13.03;5.60;;;-0.20;99.90;;;;;;2081936;28;20177;-67
2021/11/08 05:33:10;;;;;;;13.33;5.73;;;-0.20;99.90;;;;;;2081919;28;20181;-66
2021/11/08 05:34:11;;;;;;;8.60;5.23;;;-0.20;99.90;;;;;;2081897;28;20325;-67
2021/11/08 05:35:15;;;;;;;11.80;5.40;;;-0.20;99.90;;;;;;2081859;28;20803;-67
2021/11/08 05:36:16;;;;;;;10.43;5.93;;;-0.20;99.90;;;;;;2081947;28;20196;-66
2021/11/08 05:37:17;;;;;;;17.08;5.78;;;-0.20;99.90;;;;;;2081964;28;20268;-67
2021/11/08 05:38:18;;;;;;;9.23;5.47;;;-0.20;99.90;;;;;;2081727;28;20204;-66
2021/11/08 05:39:18;;;;;;;15.23;5.97;;;-0.30;99.90;;;;;;2081783;28;20238;-66
2021/11/08 05:40:33;;;;;;;11.43;6.17;;;-0.30;99.90;;;;;;2081761;28;20242;-66
2021/11/08 05:41:35;;;;;;;11.63;5.35;;;-0.30;99.90;;;;;;2081684;28;20244;-66
2021/11/08 05:42:36;;;;;;;12.48;6.05;;;-0.30;99.90;;;;;;2081860;28;20184;-65
2021/11/08 05:43:37;;;;;;;15.05;5.68;;;-0.30;99.90;;;;;;2081809;28;20189;-66
2021/11/08 05:44:40;;;;;;;12.43;5.83;;;-0.30;99.90;;;;;;2081699;28;20269;-66
2021/11/08 05:45:42;;;;;;;14.57;6.53;;;-0.30;99.90;;;;;;2081955;28;20177;-66
2021/11/08 05:46:43;;;;;;;12.55;6.32;;;-0.30;99.90;;;;;;2081653;28;20231;-67
2021/11/08 05:47:45;;;;;;;18.03;7.13;;;-0.30;99.90;;;;;;2081394;28;20174;-66
2021/11/08 05:48:49;;;;;;;12.73;6.32;;;-0.20;99.90;;;;;;2081801;28;20188;-66
2021/11/08 05:49:53;;;;;;;11.73;6.10;;;-0.20;99.90;;;;;;2081603;28;20208;-66
2021/11/08 05:50:53;;;;;;;13.02;5.85;;;-0.20;99.90;;;;;;2081632;28;20180;-66
2021/11/08 05:51:54;;;;;;;12.07;5.53;;;-0.20;99.90;;;;;;2081566;28;20212;-65
2021/11/08 05:52:55;;;;;;;14.53;6.40;;;-0.20;99.90;;;;;;2081628;28;20557;-67
2021/11/08 05:53:56;;;;;;;10.20;5.25;;;-0.20;99.90;;;;;;2081791;28;20195;-65
2021/11/08 05:54:58;;;;;;;15.55;5.90;;;-0.30;99.90;;;;;;2081600;28;20581;-66
2021/11/08 05:59:57;;;;;;;11.95;5.72;;;-0.40;99.90;;;;;;2081854;28;20256;-66
2021/11/08 06:49:27;;;;;;;13.70;6.97;;;-0.30;99.90;;;;;;2081361;28;20192;-68
2021/11/08 06:50:28;;;;;;;12.43;6.32;;;-0.30;99.90;;;;;;2079699;28;20207;-67
2021/11/08 06:51:28;;;;;;;14.57;6.50;;;-0.30;99.90;;;;;;2080350;28;20189;-68
2021/11/08 06:52:30;;;;;;;14.10;6.30;;;-0.30;99.90;;;;;;2080669;28;20420;-67
2021/11/08 06:53:32;;;;;;;15.68;7.65;;;-0.30;99.90;;;;;;2081202;28;20191;-67
2021/11/08 06:54:33;;;;;;;12.98;7.22;;;-0.30;99.90;;;;;;2081292;28;20188;-68
2021/11/08 06:55:35;;;;;;;15.75;6.90;;;-0.30;99.90;;;;;;2081101;28;20181;-66
2021/11/08 06:56:46;;;;;;;12.25;7.22;;;-0.30;99.90;;;;;;2081461;28;20187;-67
2021/11/08 06:57:49;;;;;;;16.15;8.57;;;-0.30;99.90;;;;;;2080629;28;20181;-67
2021/11/08 06:58:50;;;;;;;17.27;8.75;;;-0.30;99.90;;;;;;2080712;28;20213;-66
2021/11/08 06:59:51;;;;;;;23.20;9.60;;;-0.30;99.90;;;;;;2081292;28;20191;-66
2021/11/08 07:00:52;;;;;;;13.47;8.03;;;-0.40;99.90;;;;;;2081379;28;20208;-67
2021/11/08 07:01:55;;;;;;;16.75;8.05;;;-0.30;99.90;;;;;;2080525;28;20173;-67
2021/11/08 07:02:56;;;;;;;14.40;8.05;;;-0.30;99.90;;;;;;2081282;28;20189;-67
2021/11/08 07:03:56;;;;;;;11.47;7.03;;;-0.30;99.90;;;;;;2080993;28;20188;-68
2021/11/08 07:04:57;;;;;;;19.47;6.97;;;-0.30;99.90;;;;;;2081015;28;20171;-65
2021/11/08 07:05:58;;;;;;;12.73;6.10;;;-0.30;99.90;;;;;;2081174;28;20203;-68
2021/11/08 07:06:59;;;;;;;12.00;6.43;;;-0.20;99.90;;;;;;2081266;28;20173;-67
2021/11/08 07:07:59;;;;;;;17.23;6.27;;;-0.20;99.90;;;;;;2081128;28;20201;-67