Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:04;;;;;;;;;;;15.00;99.90;;;;;;5084732;28;19977;-61
2022/06/22 00:04:56;;;;;;;;;;;15.10;99.90;;;;;;5083577;28;19959;-62
2022/06/22 00:07:27;;;;;;;;;;;15.00;99.90;;;;;;5080564;28;19920;-62
2022/06/22 00:09:54;;;;;;;;;;;14.90;99.90;;;;;;5086662;28;20269;-62
2022/06/22 00:12:22;;;;;;;;;;;14.80;99.90;;;;;;5089178;28;20002;-62
2022/06/22 00:14:50;;;;;;;;;;;14.80;99.90;;;;;;5085490;28;19912;-62
2022/06/22 00:17:32;;;;;;;;;;;14.70;99.90;;;;;;5069926;28;19971;-62
2022/06/22 00:20:05;;;;;;;;;;;14.60;99.90;;;;;;5084141;28;20027;-62
2022/06/22 00:22:45;;;;;;;;;;;14.60;99.90;;;;;;5085866;28;19919;-62
2022/06/22 00:25:12;;;;;;;;;;;14.60;99.90;;;;;;5087337;28;19919;-62
2022/06/22 00:27:37;;;;;;;;;;;14.60;99.90;;;;;;5089753;28;19912;-62
2022/06/22 00:30:09;;;;;;;;;;;14.50;99.90;;;;;;5088289;28;20392;-62
2022/06/22 00:32:35;;;;;;;;;;;14.50;99.90;;;;;;5084090;28;19918;-62
2022/06/22 00:35:19;;;;;;;;;;;14.50;99.90;;;;;;5089204;28;20557;-62
2022/06/22 00:37:45;;;;;;;;;;;14.40;99.90;;;;;;5087531;28;20348;-62
2022/06/22 00:40:15;;;;;;;;;;;14.40;99.90;;;;;;5086737;28;20058;-62
2022/06/22 00:42:43;;;;;;;;;;;14.40;99.90;;;;;;5087861;28;19916;-62
2022/06/22 00:45:12;;;;;;;;;;;14.30;99.90;;;;;;5087260;28;19913;-62
2022/06/22 00:47:46;;;;;;;;;;;14.20;99.90;;;;;;5088969;28;19919;-62
2022/06/22 00:50:13;;;;;;;;;;;14.20;99.90;;;;;;5067119;28;19920;-62
2022/06/22 00:52:41;;;;;;;;;;;14.10;99.90;;;;;;5085109;28;19923;-61
2022/06/22 00:55:25;;;;;;;;;;;14.00;99.90;;;;;;5088759;28;20323;-61
2022/06/22 00:58:13;;;;;;;;;;;14.10;99.90;;;;;;5088706;28;20318;-62
2022/06/22 01:00:41;;;;;;;;;;;14.10;99.90;;;;;;5073163;28;20372;-62
2022/06/22 01:03:13;;;;;;;;;;;13.90;99.90;;;;;;5084564;28;19912;-62
2022/06/22 01:05:57;;;;;;;;;;;13.90;99.90;;;;;;5084763;28;19913;-62
2022/06/22 01:08:25;;;;;;;;;;;13.90;99.90;;;;;;5087207;28;19919;-62
2022/06/22 01:10:57;;;;;;;;;;;13.90;99.90;;;;;;5087133;28;19912;-62
2022/06/22 01:13:25;;;;;;;;;;;13.90;99.90;;;;;;5071269;28;19935;-62
2022/06/22 01:16:00;;;;;;;;;;;13.80;99.90;;;;;;5091071;28;19980;-63
2022/06/22 01:18:31;;;;;;;;;;;13.70;99.90;;;;;;5087876;28;19924;-62
2022/06/22 01:20:57;;;;;;;;;;;13.70;99.90;;;;;;5091980;28;19935;-61
2022/06/22 01:23:41;;;;;;;;;;;13.70;99.90;;;;;;5092704;28;20349;-61
2022/06/22 01:26:10;;;;;;;;;;;13.80;99.90;;;;;;5089717;28;19912;-62
2022/06/22 01:28:35;;;;;;;;;;;13.80;99.90;;;;;;5090411;28;19939;-62
2022/06/22 01:31:05;;;;;;;;;;;13.80;99.90;;;;;;5089777;28;19912;-62
2022/06/22 01:33:33;;;;;;;;;;;13.70;99.90;;;;;;5090744;28;19920;-62
2022/06/22 01:36:02;;;;;;;;;;;13.90;99.90;;;;;;5087130;28;19912;-62
2022/06/22 01:38:29;;;;;;;;;;;13.90;99.90;;;;;;5091445;28;20027;-61
2022/06/22 01:40:59;;;;;;;;;;;13.80;99.90;;;;;;5092040;28;19912;-62
2022/06/22 01:43:28;;;;;;;;;;;13.80;99.90;;;;;;5088900;28;19919;-62
2022/06/22 01:46:00;;;;;;;;;;;13.70;99.90;;;;;;5090432;28;19943;-62
2022/06/22 01:48:39;;;;;;;;;;;13.70;99.90;;;;;;5088173;28;19912;-62
2022/06/22 01:51:08;;;;;;;;;;;13.60;99.90;;;;;;5089410;28;19912;-62
2022/06/22 01:53:36;;;;;;;;;;;13.50;99.90;;;;;;5088869;28;19915;-61
2022/06/22 01:56:10;;;;;;;;;;;13.50;99.90;;;;;;5090695;28;19920;-62
2022/06/22 01:58:39;;;;;;;;;;;13.50;99.90;;;;;;5087749;28;19920;-62
2022/06/22 02:01:27;;;;;;;;;;;13.50;99.90;;;;;;5082773;28;20018;-62
2022/06/22 02:04:00;;;;;;;;;;;13.50;99.90;;;;;;5088087;28;19920;-62
2022/06/22 02:09:57;;;;;;;;;;;13.40;99.90;;;;;;5085682;28;19920;-62
2022/06/22 02:12:28;;;;;;;;;;;13.30;99.90;;;;;;5072961;28;19990;-61
2022/06/22 02:15:06;;;;;;;;;;;13.30;99.90;;;;;;5090973;28;19916;-62
2022/06/22 02:17:41;;;;;;;;;;;13.30;99.90;;;;;;5091149;28;19927;-62
2022/06/22 02:20:19;;;;;;;;;;;13.30;99.90;;;;;;5069493;28;20343;-61
2022/06/22 02:22:49;;;;;;;;;;;13.30;99.90;;;;;;5072890;28;19912;-61
2022/06/22 02:25:17;;;;;;;;;;;13.40;99.90;;;;;;5083040;28;19919;-61
2022/06/22 02:27:43;;;;;;;;;;;13.30;99.90;;;;;;5069472;28;19919;-62
2022/06/22 02:30:09;;;;;;;;;;;13.30;99.90;;;;;;5091551;28;20006;-62
2022/06/22 02:32:38;;;;;;;;;;;13.20;99.90;;;;;;5088457;28;20401;-62
2022/06/22 02:35:05;;;;;;;;;;;13.20;99.90;;;;;;5069581;28;19912;-61
2022/06/22 02:37:34;;;;;;;;;;;13.10;99.90;;;;;;5089876;28;19920;-62
2022/06/22 02:40:01;;;;;;;;;;;13.00;99.90;;;;;;5090049;28;19912;-62
2022/06/22 02:45:12;;;;;;;;;;;13.00;99.90;;;;;;5090636;28;19984;-62
2022/06/22 02:47:45;;;;;;;;;;;13.10;99.90;;;;;;5090942;28;20373;-61
2022/06/22 02:50:19;;;;;;;;;;;13.10;99.90;;;;;;5086796;28;19920;-61
2022/06/22 02:52:52;;;;;;;;;;;13.00;99.90;;;;;;5068579;28;19912;-61
2022/06/22 02:55:20;;;;;;;;;;;13.00;99.90;;;;;;5089398;28;19919;-62
2022/06/22 02:57:47;;;;;;;;;;;13.00;99.90;;;;;;5068162;28;20345;-62
2022/06/22 03:00:16;;;;;;;;;;;12.90;99.90;;;;;;5086908;28;19981;-62
2022/06/22 03:02:42;;;;;;;;;;;13.00;99.90;;;;;;5069862;28;19912;-62
2022/06/22 03:05:09;;;;;;;;;;;12.90;99.90;;;;;;5090440;28;20040;-62
2022/06/22 03:07:37;;;;;;;;;;;13.00;99.90;;;;;;5068564;28;19912;-62
2022/06/22 03:10:04;;;;;;;;;;;12.90;99.90;;;;;;5087446;28;19966;-61
2022/06/22 03:12:29;;;;;;;;;;;12.90;99.90;;;;;;5086958;28;20121;-61
2022/06/22 03:14:58;;;;;;;;;;;13.00;99.90;;;;;;5087231;28;20406;-61
2022/06/22 03:17:30;;;;;;;;;;;13.00;99.90;;;;;;5072833;28;20011;-62
2022/06/22 03:20:01;;;;;;;;;;;12.90;99.90;;;;;;5090204;28;20049;-62
2022/06/22 03:22:35;;;;;;;;;;;12.90;99.90;;;;;;5086160;28;20307;-61
2022/06/22 03:25:05;;;;;;;;;;;12.80;99.90;;;;;;5069869;28;19940;-63
2022/06/22 03:27:33;;;;;;;;;;;12.70;99.90;;;;;;5089678;28;20272;-63
2022/06/22 03:30:02;;;;;;;;;;;12.60;99.90;;;;;;5090472;28;20003;-62
2022/06/22 03:32:36;;;;;;;;;;;12.60;99.90;;;;;;5088730;28;20370;-62
2022/06/22 03:35:28;;;;;;;;;;;12.60;99.90;;;;;;5088911;28;19961;-62
2022/06/22 03:38:12;;;;;;;;;;;12.50;99.90;;;;;;5081200;28;19935;-62
2022/06/22 03:40:41;;;;;;;;;;;12.50;99.90;;;;;;5069317;28;19920;-62
2022/06/22 03:43:13;;;;;;;;;;;12.30;99.90;;;;;;5086452;28;20369;-62
2022/06/22 03:46:08;;;;;;;;;;;12.30;99.90;;;;;;5086428;28;19912;-62
2022/06/22 03:48:44;;;;;;;;;;;12.20;99.90;;;;;;5065571;28;19912;-62
2022/06/22 03:51:15;;;;;;;;;;;12.20;99.90;;;;;;5083398;28;19912;-62
2022/06/22 03:53:48;;;;;;;;;;;12.10;99.90;;;;;;5083311;28;19913;-61
2022/06/22 03:56:15;;;;;;;;;;;12.00;99.90;;;;;;5070959;28;19955;-62
2022/06/22 03:58:42;;;;;;;;;;;12.00;99.90;;;;;;5084059;28;19912;-62
2022/06/22 04:01:08;;;;;;;;;;;11.90;99.90;;;;;;5086393;28;19934;-62
2022/06/22 04:03:34;;;;;;;;;;;12.00;99.90;;;;;;5088121;28;19941;-61
2022/06/22 04:06:00;;;;;;;;;;;11.90;99.90;;;;;;5086293;28;19912;-62
2022/06/22 04:08:25;;;;;;;;;;;11.90;99.90;;;;;;5090257;28;20435;-62
2022/06/22 04:11:04;;;;;;;;;;;11.90;99.90;;;;;;5087256;28;20270;-62
2022/06/22 04:13:39;;;;;;;;;;;11.90;99.90;;;;;;5075693;28;20333;-62
2022/06/22 04:16:14;;;;;;;;;;;11.90;99.90;;;;;;5086650;28;19912;-63
2022/06/22 04:18:42;;;;;;;;;;;11.90;99.90;;;;;;5065455;28;20294;-63
2022/06/22 04:21:09;;;;;;;;;;;11.90;99.90;;;;;;5086659;28;20342;-63
2022/06/22 04:23:40;;;;;;;;;;;11.90;99.90;;;;;;5082955;28;19951;-62
2022/06/22 04:26:24;;;;;;;;;;;11.90;99.90;;;;;;5087167;28;19912;-62
2022/06/22 04:28:51;;;;;;;;;;;12.00;99.90;;;;;;5087045;28;19916;-62
2022/06/22 04:31:20;;;;;;;;;;;12.10;99.90;;;;;;5088647;28;19915;-62
2022/06/22 04:33:47;;;;;;;;;;;12.10;99.90;;;;;;5085337;28;19912;-62
2022/06/22 04:36:33;;;;;;;;;;;12.00;99.90;;;;;;5090423;28;19912;-62
2022/06/22 04:39:01;;;;;;;;;;;11.90;99.90;;;;;;5089346;28;19931;-62
2022/06/22 04:41:32;;;;;;;;;;;12.00;99.90;;;;;;5091599;28;20455;-62
2022/06/22 04:44:10;;;;;;;;;;;12.10;99.90;;;;;;5092056;28;19913;-62
2022/06/22 04:46:39;;;;;;;;;;;12.10;99.90;;;;;;5066906;28;19912;-61
2022/06/22 04:49:25;;;;;;;;;;;12.20;99.90;;;;;;5092406;28;19915;-62
2022/06/22 04:51:53;;;;;;;;;;;12.10;99.90;;;;;;5089870;28;19912;-62
2022/06/22 04:54:27;;;;;;;;;;;12.20;99.90;;;;;;5092775;28;19916;-61
2022/06/22 04:56:54;;;;;;;;;;;12.30;99.90;;;;;;5076440;28;19924;-62
2022/06/22 04:59:20;;;;;;;;;;;12.30;99.90;;;;;;5091385;28;19916;-62
2022/06/22 05:02:06;;;;;;;;;;;12.30;99.90;;;;;;5072317;28;19912;-63
2022/06/22 05:04:33;;;;;;;;;;;12.40;99.90;;;;;;5093011;28;19954;-62
2022/06/22 05:07:18;;;;;;;;;;;12.50;99.90;;;;;;5092436;28;20347;-62
2022/06/22 05:09:49;;;;;;;;;;;12.50;99.90;;;;;;5087517;28;19954;-61
2022/06/22 05:12:23;;;;;;;;;;;12.60;99.90;;;;;;5087016;28;19920;-62
2022/06/22 05:14:50;;;;;;;;;;;12.60;99.90;;;;;;5089813;28;19912;-62
2022/06/22 05:17:21;;;;;;;;;;;12.70;99.90;;;;;;5088729;28;19920;-63
2022/06/22 05:19:49;;;;;;;;;;;12.70;99.90;;;;;;5088505;28;20452;-62
2022/06/22 05:22:15;;;;;;;;;;;12.80;99.90;;;;;;5090758;28;19965;-62
2022/06/22 05:24:44;;;;;;;;;;;12.90;99.90;;;;;;5090692;28;19923;-62
2022/06/22 05:27:12;;;;;;;;;;;13.00;99.90;;;;;;5073803;28;20573;-62
2022/06/22 05:29:39;;;;;;;;;;;13.00;99.90;;;;;;5072913;28;19959;-62
2022/06/22 05:32:12;;;;;;;;;;;13.10;99.90;;;;;;5088904;28;19913;-62
2022/06/22 05:34:38;;;;;;;;;;;13.10;99.90;;;;;;5090169;28;19916;-63
2022/06/22 05:37:07;;;;;;;;;;;13.20;99.90;;;;;;5089227;28;19931;-62
2022/06/22 05:39:33;;;;;;;;;;;13.40;99.90;;;;;;5087648;28;19951;-62
2022/06/22 05:42:00;;;;;;;;;;;13.40;99.90;;;;;;5093355;28;20356;-62
2022/06/22 05:44:26;;;;;;;;;;;13.50;99.90;;;;;;5093176;28;20254;-63
2022/06/22 05:46:52;;;;;;;;;;;13.60;99.90;;;;;;5071937;28;19919;-62
2022/06/22 05:49:19;;;;;;;;;;;13.80;99.90;;;;;;5092963;28;19912;-62
2022/06/22 05:51:47;;;;;;;;;;;13.90;99.90;;;;;;5088997;28;19912;-61
2022/06/22 05:54:23;;;;;;;;;;;14.00;99.90;;;;;;5089076;28;20269;-62
2022/06/22 05:56:57;;;;;;;;;;;14.10;99.90;;;;;;5089717;28;20041;-62
2022/06/22 05:59:41;;;;;;;;;;;14.30;99.90;;;;;;5087522;28;20401;-62
2022/06/22 06:02:39;;;;;;;;;;;14.40;99.90;;;;;;5089040;28;19912;-62
2022/06/22 06:05:05;;;;;;;;;;;14.60;99.90;;;;;;5036987;28;20334;-62
2022/06/22 06:07:39;;;;;;;;;;;14.70;99.90;;;;;;5088973;28;20393;-63
2022/06/22 06:10:10;;;;;;;;;;;14.70;99.90;;;;;;5094166;28;20019;-62
2022/06/22 06:12:42;;;;;;;;;;;14.80;99.90;;;;;;5090869;28;20020;-62
2022/06/22 06:15:09;;;;;;;;;;;15.00;99.90;;;;;;5092198;28;19966;-62
2022/06/22 06:17:35;;;;;;;;;;;15.20;99.90;;;;;;5089870;28;19928;-62
2022/06/22 06:20:01;;;;;;;;;;;15.40;99.90;;;;;;5090213;28;19912;-62
2022/06/22 06:22:30;;;;;;;;;;;15.40;99.90;;;;;;5091133;28;20416;-62
2022/06/22 06:27:46;;;;;;;;;;;15.70;99.90;;;;;;5088864;28;20029;-62
2022/06/22 06:30:18;;;;;;;;;;;15.80;99.90;;;;;;5073907;28;19912;-62
2022/06/22 06:32:49;;;;;;;;;;;15.90;99.90;;;;;;5088499;28;19919;-63
2022/06/22 06:35:18;;;;;;;;;;;16.10;99.90;;;;;;5087972;28;19912;-63
2022/06/22 06:37:47;;;;;;;;;;;16.20;99.90;;;;;;5092212;28;19928;-63
2022/06/22 06:40:15;;;;;;;;;;;16.20;99.90;;;;;;5090316;28;19912;-63
2022/06/22 06:42:45;;;;;;;;;;;16.20;99.90;;;;;;5091216;28;20362;-63
2022/06/22 06:45:15;;;;;;;;;;;16.20;99.90;;;;;;5093392;28;19955;-63
2022/06/22 06:47:43;;;;;;;;;;;16.30;99.90;;;;;;5092250;28;19934;-62
2022/06/22 06:50:11;;;;;;;;;;;16.50;99.90;;;;;;5088861;28;19978;-63
2022/06/22 06:52:44;;;;;;;;;;;16.50;99.90;;;;;;5087507;28;19933;-63
2022/06/22 06:55:10;;;;;;;;;;;16.70;99.90;;;;;;5090695;28;19930;-63
2022/06/22 06:57:37;;;;;;;;;;;16.90;99.90;;;;;;5092873;28;20003;-63
2022/06/22 07:00:06;;;;;;;;;;;17.00;99.90;;;;;;5091892;28;19919;-63
2022/06/22 07:02:34;;;;;;;;;;;17.00;99.90;;;;;;5088700;28;19912;-63
2022/06/22 07:05:01;;;;;;;;;;;17.10;99.90;;;;;;5090133;28;19912;-63
2022/06/22 07:07:31;;;;;;;;;;;17.20;99.90;;;;;;5074586;28;19912;-63
2022/06/22 07:09:58;;;;;;;;;;;17.40;99.90;;;;;;5088908;28;20336;-63
2022/06/22 07:12:28;;;;;;;;;;;17.50;99.90;;;;;;5091277;28;20043;-63
2022/06/22 07:14:54;;;;;;;;;;;17.60;99.90;;;;;;5086336;28;19916;-62
2022/06/22 07:17:22;;;;;;;;;;;17.90;99.90;;;;;;5087065;28;19920;-63
2022/06/22 07:19:55;;;;;;;;;;;18.00;99.90;;;;;;5089442;28;19939;-64
2022/06/22 07:22:27;;;;;;;;;;;18.00;99.90;;;;;;5090401;28;20241;-63
2022/06/22 07:24:57;;;;;;;;;;;18.00;99.90;;;;;;5092430;28;20001;-62
2022/06/22 07:27:39;;;;;;;;;;;18.00;99.90;;;;;;5092108;28;19943;-63
2022/06/22 07:30:25;;;;;;;;;;;18.00;99.90;;;;;;5093583;28;19916;-63
2022/06/22 07:32:53;;;;;;;;;;;18.10;99.90;;;;;;5091171;28;19912;-63
2022/06/22 07:35:28;;;;;;;;;;;18.20;99.90;;;;;;5089188;28;19927;-62
2022/06/22 07:38:22;;;;;;;;;;;18.30;99.90;;;;;;5072084;28;20048;-64
2022/06/22 07:43:33;;;;;;;;;;;18.20;99.90;;;;;;5074551;28;19976;-63
2022/06/22 07:45:59;;;;;;;;;;;18.30;99.90;;;;;;5087144;28;19951;-63
2022/06/22 07:48:25;;;;;;;;;;;18.50;99.90;;;;;;5087735;28;20403;-64
2022/06/22 07:50:53;;;;;;;;;;;18.70;99.90;;;;;;5088578;28;20016;-62
2022/06/22 07:53:27;;;;;;;;;;;19.00;99.90;;;;;;5088152;28;20508;-63
2022/06/22 07:56:02;;;;;;;;;;;19.00;99.90;;;;;;5088543;28;20024;-63
2022/06/22 07:58:40;;;;;;;;;;;19.00;99.90;;;;;;5069704;28;19920;-62
2022/06/22 08:01:10;;;;;;;;;;;19.10;99.90;;;;;;5096385;28;19917;-63
2022/06/22 08:03:45;;;;;;;;;;;19.30;99.90;;;;;;5096698;28;19920;-64
2022/06/22 08:06:14;;;;;;;;;;;19.50;99.90;;;;;;5069632;28;20007;-63
2022/06/22 08:08:45;;;;;;;;;;;19.70;99.90;;;;;;5089565;28;19912;-63
2022/06/22 08:11:14;;;;;;;;;;;19.70;99.90;;;;;;5088166;28;19920;-63
2022/06/22 08:14:09;;;;;;;;;;;19.70;99.90;;;;;;5088426;28;19918;-64
2022/06/22 08:16:42;;;;;;;;;;;19.70;99.90;;;;;;5048617;28;19927;-62
2022/06/22 08:19:09;;;;;;;;;;;19.90;99.90;;;;;;5085700;28;20012;-63
2022/06/22 08:21:40;;;;;;;;;;;20.00;99.90;;;;;;5082339;28;19920;-62
2022/06/22 08:24:09;;;;;;;;;;;20.30;99.90;;;;;;5086938;28;20000;-61
2022/06/22 08:26:35;;;;;;;;;;;20.50;99.90;;;;;;5091417;28;19939;-62
2022/06/22 08:29:01;;;;;;;;;;;20.60;99.90;;;;;;5094959;28;19916;-63
2022/06/22 08:31:41;;;;;;;;;;;20.80;99.90;;;;;;5092658;28;20028;-62
2022/06/22 08:34:10;;;;;;;;;;;21.00;99.90;;;;;;5067675;28;19920;-62
2022/06/22 08:36:42;;;;;;;;;;;21.00;99.90;;;;;;5089222;28;19912;-63
2022/06/22 08:39:12;;;;;;;;;;;20.90;99.90;;;;;;5092939;28;19916;-62
2022/06/22 08:42:10;;;;;;;;;;;21.00;99.90;;;;;;5088622;28;19916;-63
2022/06/22 08:44:36;;;;;;;;;;;21.10;99.90;;;;;;5053184;28;19955;-64
2022/06/22 08:47:20;;;;;;;;;;;21.00;99.90;;;;;;5085639;28;19959;-62
2022/06/22 08:49:55;;;;;;;;;;;21.10;99.90;;;;;;5065755;28;19916;-63
2022/06/22 08:52:23;;;;;;;;;;;21.30;99.90;;;;;;5095451;28;19916;-62
2022/06/22 08:54:54;;;;;;;;;;;21.40;99.90;;;;;;5084794;28;19917;-62
2022/06/22 08:57:29;;;;;;;;;;;21.30;97.10;;;;;;5085524;28;19927;-62
2022/06/22 09:00:00;;;;;;;;;;;21.40;96.10;;;;;;5088409;28;19916;-63
2022/06/22 09:02:44;;;;;;;;;;;21.60;94.70;;;;;;5088873;28;20320;-62
2022/06/22 09:05:29;;;;;;;;;;;21.60;92.60;;;;;;5069592;28;19954;-62
2022/06/22 09:08:13;;;;;;;;;;;21.80;92.80;;;;;;5086438;28;19913;-62
2022/06/22 09:10:47;;;;;;;;;;;21.60;93.10;;;;;;5084617;28;19923;-62
2022/06/22 09:13:18;;;;;;;;;;;21.80;93.20;;;;;;5086382;28;19920;-63
2022/06/22 09:16:02;;;;;;;;;;;21.90;92.70;;;;;;5067881;28;19916;-63
2022/06/22 09:18:34;;;;;;;;;;;21.90;92.20;;;;;;5082319;28;19931;-63
2022/06/22 09:21:29;;;;;;;;;;;22.10;92.00;;;;;;5086060;28;19934;-63
2022/06/22 09:24:05;;;;;;;;;;;22.10;91.40;;;;;;5062980;28;20297;-62
2022/06/22 09:26:35;;;;;;;;;;;22.30;91.30;;;;;;5086452;28;19912;-63
2022/06/22 09:29:21;;;;;;;;;;;22.20;90.70;;;;;;5087045;28;19920;-62
2022/06/22 09:31:56;;;;;;;;;;;22.30;90.50;;;;;;5066592;28;19912;-62
2022/06/22 09:34:29;;;;;;;;;;;22.50;90.30;;;;;;5085996;28;19912;-62
2022/06/22 09:37:31;;;;;;;;;;;22.70;84.60;;;;;;5089432;28;19924;-64
2022/06/22 09:40:15;;;;;;;;;;;22.90;85.90;;;;;;5024457;28;19912;-61
2022/06/22 09:42:54;;;;;;;;;;;22.90;84.10;;;;;;5064841;28;19939;-64
2022/06/22 09:45:19;;;;;;;;;;;23.10;81.80;;;;;;5088176;28;20023;-64
2022/06/22 09:48:05;;;;;;;;;;;23.20;81.80;;;;;;5087789;28;19999;-63
2022/06/22 09:50:49;;;;;;;;;;;23.30;80.60;;;;;;5085942;28;20342;-63
2022/06/22 09:53:24;;;;;;;;;;;23.10;81.20;;;;;;5080015;28;19920;-62
2022/06/22 09:58:52;;;;;;;;;;;23.10;79.10;;;;;;5086579;28;19978;-62
2022/06/22 10:01:30;;;;;;;;;;;23.10;78.90;;;;;;5088221;28;19912;-63
2022/06/22 10:04:08;;;;;;;;;;;23.10;79.50;;;;;;5088127;28;19967;-63
2022/06/22 10:06:52;;;;;;;;;;;23.30;78.90;;;;;;5087775;28;19998;-62
2022/06/22 10:09:17;;;;;;;;;;;23.40;78.40;;;;;;5082867;28;20342;-62
2022/06/22 10:11:56;;;;;;;;;;;23.40;78.20;;;;;;5089633;28;19965;-63
2022/06/22 10:14:29;;;;;;;;;;;23.50;78.00;;;;;;5087796;28;20537;-61
2022/06/22 10:17:03;;;;;;;;;;;23.50;78.50;;;;;;5089387;28;19984;-62
2022/06/22 10:19:34;;;;;;;;;;;23.60;78.50;;;;;;5088405;28;20376;-63
2022/06/22 10:22:13;;;;;;;;;;;23.40;78.50;;;;;;5088511;28;19912;-63
2022/06/22 10:24:47;;;;;;;;;;;23.50;78.80;;;;;;5085608;28;19912;-62
2022/06/22 10:27:13;;;;;;;;;;;23.70;78.60;;;;;;5091148;28;20573;-62
2022/06/22 10:29:45;;;;;;;;;;;23.70;78.80;;;;;;5070870;28;19959;-62
2022/06/22 10:32:29;;;;;;;;;;;23.90;78.40;;;;;;5088764;28;20319;-63
2022/06/22 10:34:58;;;;;;;;;;;24.00;76.80;;;;;;5097583;28;20253;-63
2022/06/22 10:37:27;;;;;;;;;;;23.90;77.50;;;;;;5090597;28;19927;-64
2022/06/22 10:39:56;;;;;;;;;;;23.90;77.10;;;;;;5070537;28;19923;-64
2022/06/22 10:45:32;;;;;;;;;;;23.70;78.00;;;;;;5082696;28;19923;-63
2022/06/22 10:47:58;;;;;;;;;;;23.80;77.50;;;;;;5088911;28;20245;-63
2022/06/22 10:50:30;;;;;;;;;;;23.90;77.40;;;;;;5068538;28;19912;-63
2022/06/22 10:52:55;;;;;;;;;;;24.20;76.70;;;;;;5079993;28;19964;-62
2022/06/22 10:55:40;;;;;;;;;;;24.20;75.30;;;;;;5089417;28;19916;-63
2022/06/22 10:58:28;;;;;;;;;;;24.20;77.90;;;;;;5088927;28;19955;-62
2022/06/22 11:00:56;;;;;;;;;;;24.30;76.30;;;;;;5088529;28;19912;-62
2022/06/22 11:03:42;;;;;;;;;;;24.20;74.50;;;;;;5070468;28;19919;-62
2022/06/22 11:06:27;;;;;;;;;;;24.30;75.80;;;;;;5086238;28;20292;-62
2022/06/22 11:09:25;;;;;;;;;;;24.40;74.20;;;;;;5091841;28;20003;-62
2022/06/22 11:12:10;;;;;;;;;;;24.50;74.40;;;;;;5058006;28;19922;-62
2022/06/22 11:14:44;;;;;;;;;;;24.50;73.60;;;;;;5092533;28;19958;-63
2022/06/22 11:17:29;;;;;;;;;;;24.70;72.30;;;;;;5087639;28;19924;-63
2022/06/22 11:20:03;;;;;;;;;;;24.70;72.70;;;;;;5089120;28;19912;-62
2022/06/22 11:22:32;;;;;;;;;;;24.80;72.90;;;;;;5087355;28;19990;-62
2022/06/22 11:24:57;;;;;;;;;;;24.70;74.10;;;;;;5075710;28;20388;-62
2022/06/22 11:31:12;;;;;;;;;;;24.70;71.70;;;;;;5092792;28;19919;-62
2022/06/22 11:33:21;;;;;;;;;;;24.70;72.70;;;;;;5080688;28;19991;-63
2022/06/22 11:35:56;;;;;;;;;;;24.80;72.10;;;;;;5091263;28;19980;-62
2022/06/22 11:38:35;;;;;;;;;;;24.90;73.80;;;;;;5089034;28;19927;-63
2022/06/22 11:41:19;;;;;;;;;;;25.00;71.40;;;;;;5089350;28;19923;-62
2022/06/22 11:43:53;;;;;;;;;;;25.00;71.80;;;;;;5089230;28;19999;-64
2022/06/22 11:46:31;;;;;;;;;;;25.20;69.30;;;;;;5089852;28;20369;-63
2022/06/22 11:49:06;;;;;;;;;;;25.10;70.50;;;;;;5086079;28;19912;-63
2022/06/22 11:51:41;;;;;;;;;;;25.10;69.40;;;;;;5086951;28;20250;-62
2022/06/22 11:54:19;;;;;;;;;;;25.10;70.70;;;;;;5089861;28;21231;-63
2022/06/22 11:56:47;;;;;;;;;;;25.10;69.50;;;;;;5089586;28;20457;-63
2022/06/22 11:59:21;;;;;;;;;;;25.00;68.60;;;;;;5088028;28;19924;-62
2022/06/22 12:01:56;;;;;;;;;;;25.00;69.10;;;;;;5088948;28;19919;-63
2022/06/22 12:04:40;;;;;;;;;;;25.20;69.70;;;;;;5087001;28;19942;-63
2022/06/22 12:07:14;;;;;;;;;;;25.40;68.20;;;;;;5084585;28;20562;-63
2022/06/22 12:09:41;;;;;;;;;;;25.20;69.00;;;;;;5089367;28;19912;-62
2022/06/22 12:12:09;;;;;;;;;;;25.20;67.80;;;;;;5089068;28;19912;-64
2022/06/22 12:15:08;;;;;;;;;;;25.10;68.30;;;;;;5084460;28;19962;-62
2022/06/22 12:17:54;;;;;;;;;;;25.20;69.60;;;;;;5086219;28;19920;-63
2022/06/22 12:20:25;;;;;;;;;;;25.30;68.20;;;;;;5090014;28;19923;-64
2022/06/22 12:22:51;;;;;;;;;;;25.40;67.80;;;;;;5079605;28;19943;-63
2022/06/22 12:25:37;;;;;;;;;;;25.50;67.60;;;;;;5087921;28;19913;-64
2022/06/22 12:28:25;;;;;;;;;;;25.50;67.90;;;;;;5036945;28;19912;-63
2022/06/22 12:30:54;;;;;;;;;;;25.40;67.70;;;;;;5040760;28;19916;-64
2022/06/22 12:33:43;;;;;;;;;;;25.30;67.90;;;;;;5087567;28;19973;-63
2022/06/22 12:36:14;;;;;;;;;;;25.30;67.70;;;;;;5068441;28;19920;-63
2022/06/22 12:38:40;;;;;;;;;;;25.40;68.00;;;;;;5084627;28;20010;-62
2022/06/22 12:41:06;;;;;;;;;;;25.50;68.90;;;;;;5085785;28;19927;-63
2022/06/22 12:43:42;;;;;;;;;;;25.70;68.10;;;;;;5088232;28;19959;-63
2022/06/22 12:46:26;;;;;;;;;;;25.90;66.50;;;;;;5083706;28;19912;-62
2022/06/22 12:48:58;;;;;;;;;;;25.70;66.80;;;;;;5084370;28;20418;-62
2022/06/22 12:51:26;;;;;;;;;;;25.60;66.90;;;;;;5066509;28;20384;-62
2022/06/22 12:54:05;;;;;;;;;;;25.80;67.10;;;;;;5086900;28;19947;-62
2022/06/22 12:56:34;;;;;;;;;;;26.00;66.10;;;;;;5091424;28;19912;-62
2022/06/22 12:59:04;;;;;;;;;;;26.10;66.30;;;;;;5086053;28;19920;-62
2022/06/22 13:01:31;;;;;;;;;;;25.90;67.60;;;;;;5089154;28;20052;-62
2022/06/22 13:03:59;;;;;;;;;;;26.00;67.70;;;;;;5085031;28;20003;-61
2022/06/22 13:06:27;;;;;;;;;;;26.10;68.70;;;;;;5095726;28;20318;-62
2022/06/22 13:08:53;;;;;;;;;;;26.10;69.20;;;;;;5096090;28;19923;-61
2022/06/22 13:11:21;;;;;;;;;;;26.20;67.70;;;;;;5099769;28;19927;-62
2022/06/22 13:13:56;;;;;;;;;;;26.20;68.10;;;;;;5095036;28;20389;-62
2022/06/22 13:16:25;;;;;;;;;;;26.20;68.70;;;;;;5089341;28;19935;-62
2022/06/22 13:19:11;;;;;;;;;;;26.20;68.90;;;;;;5091588;28;19920;-62
2022/06/22 13:21:41;;;;;;;;;;;26.30;67.50;;;;;;5076324;28;19916;-62
2022/06/22 13:24:29;;;;;;;;;;;26.20;68.40;;;;;;5093490;28;19919;-63
2022/06/22 13:27:13;;;;;;;;;;;26.20;67.50;;;;;;5091810;28;19919;-62
2022/06/22 13:29:49;;;;;;;;;;;26.20;67.60;;;;;;5092553;28;19916;-62
2022/06/22 13:32:17;;;;;;;;;;;26.30;67.60;;;;;;5086761;28;19919;-62
2022/06/22 13:34:48;;;;;;;;;;;26.40;67.50;;;;;;5097183;28;19935;-62
2022/06/22 13:37:28;;;;;;;;;;;26.40;67.30;;;;;;5093285;28;20037;-63
2022/06/22 13:40:26;;;;;;;;;;;26.60;68.10;;;;;;5093115;28;19912;-62
2022/06/22 13:43:04;;;;;;;;;;;26.80;67.90;;;;;;5076070;28;19977;-63
2022/06/22 13:45:35;;;;;;;;;;;26.70;67.40;;;;;;5085942;28;19912;-62
2022/06/22 13:48:04;;;;;;;;;;;26.70;67.20;;;;;;5090840;28;19916;-63
2022/06/22 13:53:28;;;;;;;;;;;26.90;66.30;;;;;;5090986;28;19919;-63
2022/06/22 13:56:02;;;;;;;;;;;27.00;66.00;;;;;;5091562;28;20439;-62
2022/06/22 13:58:38;;;;;;;;;;;27.00;66.30;;;;;;5092018;28;19920;-63
2022/06/22 14:01:10;;;;;;;;;;;26.90;65.80;;;;;;5087680;28;19913;-63
2022/06/22 14:03:40;;;;;;;;;;;27.00;65.80;;;;;;5090842;28;19916;-62
2022/06/22 14:06:11;;;;;;;;;;;27.10;65.80;;;;;;5089810;28;19912;-63
2022/06/22 14:09:00;;;;;;;;;;;27.30;65.00;;;;;;5085277;28;19912;-62
2022/06/22 14:11:29;;;;;;;;;;;27.20;64.80;;;;;;5051929;28;20016;-63
2022/06/22 14:14:00;;;;;;;;;;;27.20;64.00;;;;;;5086322;28;20049;-62
2022/06/22 14:16:29;;;;;;;;;;;27.10;64.50;;;;;;5089735;28;19928;-63
2022/06/22 14:19:01;;;;;;;;;;;26.90;64.30;;;;;;5089192;28;19920;-62
2022/06/22 14:21:29;;;;;;;;;;;26.90;64.40;;;;;;5088640;28;19934;-63
2022/06/22 14:23:55;;;;;;;;;;;27.10;64.30;;;;;;5088749;28;20358;-62
2022/06/22 14:26:42;;;;;;;;;;;27.00;64.20;;;;;;5083243;28;19923;-64
2022/06/22 14:29:33;;;;;;;;;;;27.10;63.70;;;;;;5087903;28;19912;-63
2022/06/22 14:32:17;;;;;;;;;;;27.10;65.90;;;;;;5066031;28;19912;-63
2022/06/22 14:35:00;;;;;;;;;;;27.10;64.20;;;;;;5077953;28;19966;-63
2022/06/22 14:37:36;;;;;;;;;;;27.10;64.40;;;;;;5071698;28;19931;-62
2022/06/22 14:40:06;;;;;;;;;;;28.20;63.20;;;;;;5087025;28;19922;-62
2022/06/22 14:42:39;;;;;;;;;;;30.30;60.30;;;;;;5085789;28;19916;-63
2022/06/22 14:45:11;;;;;;;;;;;31.20;59.10;;;;;;5068771;28;19912;-62
2022/06/22 14:47:43;;;;;;;;;;;33.10;55.70;;;;;;5088848;28;19908;-62
2022/06/22 14:50:09;;;;;;;;;;;33.30;54.00;;;;;;5086023;28;20415;-63
2022/06/22 14:52:41;;;;;;;;;;;33.90;52.90;;;;;;5069711;28;19912;-63
2022/06/22 14:55:26;;;;;;;;;;;34.30;51.90;;;;;;5086077;28;20465;-63
2022/06/22 14:58:06;;;;;;;;;;;34.10;52.40;;;;;;5085867;28;20411;-63
2022/06/22 15:00:37;;;;;;;;;;;34.30;51.60;;;;;;5084500;28;19938;-62
2022/06/22 15:03:21;;;;;;;;;;;34.80;50.70;;;;;;5081171;28;20020;-63
2022/06/22 15:06:00;;;;;;;;;;;36.00;48.30;;;;;;5081552;28;19912;-63
2022/06/22 15:08:44;;;;;;;;;;;36.70;47.90;;;;;;5087441;28;19919;-63
2022/06/22 15:13:59;;;;;;;;;;;36.50;45.70;;;;;;5085604;28;19973;-62
2022/06/22 15:16:28;;;;;;;;;;;37.00;44.50;;;;;;5086242;28;19989;-64
2022/06/22 15:18:58;;;;;;;;;;;37.20;44.00;;;;;;5082558;28;20293;-62