Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:59;;;;;;;13.83;6.83;;;0.30;99.90;;;;;;6280223;22;20022;-87
2023/04/05 00:04:49;;;;;;;15.23;7.00;;;0.20;99.90;;;;;;6307452;22;20011;-86
2023/04/05 00:07:16;;;;;;;14.03;6.30;;;0.00;99.90;;;;;;6286375;22;20015;-86
2023/04/05 00:09:42;;;;;;;14.53;6.50;;;0.10;99.90;;;;;;6309978;22;20431;-86
2023/04/05 00:12:20;;;;;;;15.03;6.83;;;0.20;99.90;;;;;;6281654;22;20020;-86
2023/04/05 00:14:45;;;;;;;14.37;7.10;;;0.10;99.90;;;;;;6288043;22;20023;-86
2023/04/05 00:17:12;;;;;;;15.60;7.23;;;0.00;99.90;;;;;;6279264;22;20343;-86
2023/04/05 00:20:06;;;;;;;14.97;7.33;;;-0.30;99.90;;;;;;6306558;22;20012;-86
2023/04/05 00:22:51;;;;;;;14.80;7.30;;;0.00;99.90;;;;;;6306732;22;20022;-86
2023/04/05 00:25:17;;;;;;;16.00;7.03;;;-0.10;99.90;;;;;;6279352;22;20064;-86
2023/04/05 00:27:43;;;;;;;14.70;7.43;;;-0.20;99.90;;;;;;6306472;22;20043;-86
2023/04/05 00:30:09;;;;;;;18.90;7.40;;;-0.30;99.90;;;;;;6288389;22;20042;-87
2023/04/05 00:32:35;;;;;;;17.27;7.20;;;-0.30;99.90;;;;;;6289048;22;20374;-86
2023/04/05 00:35:00;;;;;;;15.80;7.33;;;-0.40;99.90;;;;;;6307448;22;20023;-87
2023/04/05 00:37:26;;;;;;;15.10;7.10;;;-0.40;99.90;;;;;;6280003;22;20007;-86
2023/04/05 00:40:12;;;;;;;15.27;7.10;;;-0.50;99.90;;;;;;6306098;22;20015;-86
2023/04/05 00:42:37;;;;;;;14.83;7.00;;;-0.50;99.90;;;;;;6280864;22;20030;-86
2023/04/05 00:45:31;;;;;;;15.90;7.67;;;-0.70;99.90;;;;;;6308611;22;20459;-86
2023/04/05 00:47:57;;;;;;;16.98;7.18;;;-0.50;99.90;;;;;;6308814;22;20427;-86
2023/04/05 00:50:23;;;;;;;15.80;7.27;;;0.00;99.90;;;;;;6308856;22;20023;-86
2023/04/05 00:53:10;;;;;;;15.33;6.97;;;-0.70;99.90;;;;;;6309423;22;20015;-86
2023/04/05 00:55:35;;;;;;;16.43;7.27;;;-0.60;99.90;;;;;;6308311;22;20015;-86
2023/04/05 00:58:21;;;;;;;16.47;7.33;;;-0.90;99.90;;;;;;6308710;22;20485;-86
2023/04/05 01:00:54;;;;;;;14.53;6.67;;;-0.10;99.90;;;;;;6281066;22;20012;-86
2023/04/05 01:03:37;;;;;;;15.43;7.13;;;-0.90;99.90;;;;;;6308367;22;20021;-86
2023/04/05 01:06:32;;;;;;;15.60;7.33;;;-0.80;99.90;;;;;;6280989;22;20446;-86
2023/04/05 01:09:07;;;;;;;;;;;-0.90;99.90;;;;;;6281049;22;20015;-86
2023/04/05 01:11:37;;;;;;;14.53;7.33;;;-0.90;99.90;;;;;;6280691;22;19930;-86
2023/04/05 01:17:53;;;;;;;16.03;7.53;;;-1.60;99.90;;;;;;6314799;22;20038;-87
2023/04/05 01:20:52;;;;;;;17.20;7.83;;;-1.00;99.90;;;;;;6280504;22;20011;-86
2023/04/05 01:23:42;;;;;;;17.70;7.93;;;0.50;99.90;;;;;;6278446;22;20015;-86
2023/04/05 01:26:38;;;;;;;20.83;10.93;;;-1.00;99.90;;;;;;6280962;22;20018;-87
2023/04/05 01:29:31;;;;;;;22.50;10.40;;;0.00;99.90;;;;;;6307828;22;20327;-86
2023/04/05 01:32:30;;;;;;;20.13;9.60;;;-1.00;99.90;;;;;;6281356;22;20015;-87
2023/04/05 01:35:15;;;;;;;21.10;10.77;;;-1.00;99.90;;;;;;6259347;22;20023;-86
2023/04/05 01:37:47;;;;;;;24.97;13.07;;;-1.10;99.90;;;;;;6283974;22;20018;-86
2023/04/05 01:40:13;;;;;;;35.60;22.67;;;-1.10;99.90;;;;;;6280986;22;20015;-86
2023/04/05 01:42:45;;;;;;;35.97;24.40;;;-1.20;99.90;;;;;;6281470;22;20026;-86
2023/04/05 01:45:13;;;;;;;34.13;22.53;;;-1.10;99.90;;;;;;6282375;22;20051;-86
2023/04/05 01:47:39;;;;;;;37.60;24.40;;;-0.80;99.90;;;;;;6308186;22;20019;-86
2023/04/05 01:50:06;;;;;;;37.83;24.47;;;-1.30;99.90;;;;;;6280588;22;20012;-86
2023/04/05 01:52:32;;;;;;;38.47;24.93;;;-1.20;99.90;;;;;;6307793;22;20445;-86
2023/04/05 01:55:09;;;;;;;33.37;21.17;;;-1.50;99.90;;;;;;6308486;22;20023;-86
2023/04/05 01:57:34;;;;;;;33.10;18.93;;;-1.40;99.90;;;;;;6279899;22;20015;-86
2023/04/05 02:00:15;;;;;;;31.83;17.67;;;-1.50;99.90;;;;;;6281217;22;20046;-86
2023/04/05 02:02:41;;;;;;;26.23;14.50;;;-1.30;99.90;;;;;;6283994;22;20043;-86
2023/04/05 02:07:50;;;;;;;21.02;11.10;;;-1.30;99.90;;;;;;6308759;22;20076;-86
2023/04/05 02:10:37;;;;;;;22.30;9.93;;;-1.70;99.90;;;;;;6308416;22;20011;-86
2023/04/05 02:13:03;;;;;;;19.33;9.27;;;-1.50;99.90;;;;;;6306835;22;20023;-86
2023/04/05 02:15:34;;;;;;;16.47;8.60;;;-1.60;99.90;;;;;;6280379;22;20410;-86
2023/04/05 02:18:02;;;;;;;19.43;9.23;;;-1.70;99.90;;;;;;6308202;22;20500;-86
2023/04/05 02:20:28;;;;;;;19.27;9.50;;;-1.70;99.90;;;;;;6307116;22;20019;-86
2023/04/05 02:22:55;;;;;;;16.50;8.50;;;-1.60;99.90;;;;;;6307849;22;20047;-86
2023/04/05 02:25:20;;;;;;;19.97;9.50;;;-1.50;99.90;;;;;;6307373;22;20042;-86
2023/04/05 02:27:47;;;;;;;18.27;8.37;;;-1.60;99.90;;;;;;6280253;22;20439;-86
2023/04/05 02:30:16;;;;;;;20.63;8.93;;;-1.60;99.90;;;;;;6280371;22;20016;-86
2023/04/05 02:32:45;;;;;;;17.83;8.37;;;-1.60;99.90;;;;;;6307606;22;20023;-86
2023/04/05 02:35:11;;;;;;;18.63;8.70;;;-1.80;99.90;;;;;;6307195;22;20021;-86
2023/04/05 02:37:37;;;;;;;16.93;8.27;;;-1.70;99.90;;;;;;6280253;22;20098;-85
2023/04/05 02:40:09;;;;;;;16.63;8.50;;;-1.70;99.90;;;;;;6279360;22;20050;-86
2023/04/05 02:42:35;;;;;;;18.77;9.17;;;-1.70;99.90;;;;;;6280980;22;20029;-86
2023/04/05 02:45:01;;;;;;;18.27;8.30;;;-1.70;99.90;;;;;;6308476;22;20045;-86
2023/04/05 02:47:32;;;;;;;18.27;8.30;;;-1.70;99.90;;;;;;6306483;22;20023;-86
2023/04/05 02:49:58;;;;;;;16.60;8.60;;;-1.70;99.90;;;;;;6280807;22;20428;-86
2023/04/05 02:52:40;;;;;;;17.93;8.67;;;-1.80;99.90;;;;;;6280016;22;20015;-86
2023/04/05 02:55:06;;;;;;;16.70;8.27;;;-2.40;99.90;;;;;;6279817;22;20018;-85
2023/04/05 02:57:38;;;;;;;18.17;8.77;;;-2.00;99.90;;;;;;6280043;22;20377;-86
2023/04/05 03:00:07;;;;;;;17.80;8.57;;;-0.80;99.90;;;;;;6307822;22;20019;-85
2023/04/05 03:02:32;;;;;;;18.20;8.67;;;-1.80;99.90;;;;;;6307255;22;20060;-86
2023/04/05 03:05:08;;;;;;;20.17;9.90;;;-1.80;99.90;;;;;;6310885;22;20023;-85
2023/04/05 03:07:34;;;;;;;18.80;10.20;;;-1.80;99.90;;;;;;6308605;22;20019;-85
2023/04/05 03:10:03;;;;;;;22.17;11.43;;;-1.80;99.90;;;;;;6280660;22;20007;-85
2023/04/05 03:15:03;;;;;;;23.00;11.65;;;-1.80;99.90;;;;;;6311891;22;20019;-86
2023/04/05 03:17:47;;;;;;;21.90;11.50;;;-1.90;99.90;;;;;;6280193;22;20141;-86
2023/04/05 03:20:13;;;;;;;21.37;10.97;;;-0.10;99.90;;;;;;6279770;22;20019;-86
2023/04/05 03:22:39;;;;;;;21.33;11.63;;;-2.00;99.90;;;;;;6279409;22;20038;-86
2023/04/05 03:25:05;;;;;;;22.33;11.43;;;-1.90;99.90;;;;;;6279679;22;20015;-86
2023/04/05 03:27:30;;;;;;;20.93;10.90;;;-1.90;99.90;;;;;;6307564;22;20029;-86
2023/04/05 03:30:02;;;;;;;23.10;11.07;;;-1.90;99.90;;;;;;6279293;22;20022;-86
2023/04/05 03:32:28;;;;;;;21.27;11.07;;;-1.90;99.90;;;;;;6280121;22;20026;-86
2023/04/05 03:34:53;;;;;;;21.13;11.07;;;-2.00;99.90;;;;;;6280075;22;20011;-85
2023/04/05 03:37:19;;;;;;;23.70;10.73;;;-2.00;99.90;;;;;;6284303;22;20019;-86
2023/04/05 03:39:45;;;;;;;20.67;11.20;;;-2.00;99.90;;;;;;6286275;22;20019;-86
2023/04/05 03:42:26;;;;;;;22.67;10.97;;;-2.00;99.90;;;;;;6305951;22;20090;-86
2023/04/05 03:45:00;;;;;;;23.07;11.57;;;-2.20;99.90;;;;;;6279078;22;20074;-86
2023/04/05 03:47:26;;;;;;;20.37;10.17;;;-2.30;99.90;;;;;;6279545;22;20015;-86
2023/04/05 03:50:08;;;;;;;21.80;10.83;;;-2.20;99.90;;;;;;6306726;22;20095;-85
2023/04/05 03:52:52;;;;;;;20.43;10.60;;;-1.90;99.90;;;;;;6307804;22;20017;-85
2023/04/05 03:55:18;;;;;;;20.03;10.67;;;-2.20;99.90;;;;;;6306807;22;20063;-86
2023/04/05 03:57:56;;;;;;;21.33;10.13;;;-2.20;99.90;;;;;;6278728;22;20027;-85
2023/04/05 04:00:28;;;;;;;20.30;10.63;;;-1.30;99.90;;;;;;6306444;22;20384;-85
2023/04/05 04:02:54;;;;;;;22.43;10.37;;;-2.00;99.90;;;;;;6278623;22;20034;-85
2023/04/05 04:05:37;;;;;;;23.17;11.27;;;-2.10;99.90;;;;;;6277027;22;20522;-85
2023/04/05 04:08:15;;;;;;;20.60;10.23;;;-2.40;99.90;;;;;;6279080;22;20053;-86
2023/04/05 04:10:41;;;;;;;21.27;11.03;;;-2.40;99.90;;;;;;6279946;22;20026;-86
2023/04/05 04:13:32;;;;;;;21.23;11.20;;;-2.40;99.90;;;;;;6277999;22;20015;-85
2023/04/05 04:16:07;;;;;;;22.43;11.07;;;-2.30;99.90;;;;;;6307341;22;20023;-85
2023/04/05 04:18:32;;;;;;;21.10;10.10;;;-1.80;99.90;;;;;;6278931;22;20011;-86
2023/04/05 04:21:05;;;;;;;22.47;11.17;;;-2.20;99.90;;;;;;6279480;22;20094;-86
2023/04/05 04:23:31;;;;;;;20.90;10.70;;;-2.20;99.90;;;;;;6279668;22;20366;-85
2023/04/05 04:25:57;;;;;;;22.20;11.67;;;-2.20;99.90;;;;;;6279045;22;20015;-86
2023/04/05 04:28:24;;;;;;;22.90;11.70;;;-2.20;99.90;;;;;;6279457;22;20407;-85
2023/04/05 04:30:50;;;;;;;22.40;12.13;;;-2.20;99.90;;;;;;6307232;22;20455;-85
2023/04/05 04:33:22;;;;;;;21.37;11.33;;;-2.20;99.90;;;;;;6306279;22;20091;-86
2023/04/05 04:35:48;;;;;;;24.23;11.00;;;-2.20;99.90;;;;;;6281241;22;20011;-86
2023/04/05 04:38:21;;;;;;;22.80;11.63;;;-2.40;99.90;;;;;;6307503;22;20080;-86
2023/04/05 04:40:49;;;;;;;23.47;11.40;;;-1.30;99.90;;;;;;6279433;22;20016;-85
2023/04/05 04:43:25;;;;;;;23.67;12.00;;;-2.30;99.90;;;;;;6311014;22;20015;-86
2023/04/05 04:45:54;;;;;;;22.27;11.87;;;-2.50;99.90;;;;;;6281478;22;20022;-86
2023/04/05 04:48:36;;;;;;;23.23;11.80;;;-2.60;99.90;;;;;;6278656;22;20015;-85
2023/04/05 04:51:14;;;;;;;23.83;12.67;;;-2.60;99.90;;;;;;6279624;22;20371;-85
2023/04/05 04:53:40;;;;;;;22.83;11.83;;;-2.50;99.90;;;;;;6278736;22;20043;-86
2023/04/05 04:56:07;;;;;;;24.17;12.20;;;-2.30;99.90;;;;;;6279460;22;20092;-86
2023/04/05 04:58:53;;;;;;;27.80;13.17;;;-2.30;99.90;;;;;;6279947;22;20023;-85
2023/04/05 05:01:32;;;;;;;26.80;13.80;;;-2.10;99.90;;;;;;6279485;22;20023;-86
2023/04/05 05:03:58;;;;;;;27.53;13.63;;;-2.50;99.90;;;;;;6308163;22;20077;-85
2023/04/05 05:06:28;;;;;;;25.00;13.33;;;-2.40;99.90;;;;;;6279603;22;20019;-85
2023/04/05 05:08:55;;;;;;;26.00;13.70;;;-1.90;99.90;;;;;;6279007;22;20018;-86
2023/04/05 05:11:33;;;;;;;29.27;13.83;;;-2.30;99.90;;;;;;6306935;22;20080;-86
2023/04/05 05:13:58;;;;;;;26.70;13.80;;;-1.20;99.90;;;;;;6294360;22;20030;-86
2023/04/05 05:16:36;;;;;;;27.00;13.57;;;-2.40;99.90;;;;;;6306812;22;20024;-85
2023/04/05 05:19:01;;;;;;;25.23;13.63;;;-1.40;99.90;;;;;;6279523;22;20024;-86
2023/04/05 05:21:27;;;;;;;26.13;14.10;;;-2.30;99.90;;;;;;6305670;22;20012;-85
2023/04/05 05:23:53;;;;;;;25.70;13.53;;;-2.20;99.90;;;;;;6306584;22;20581;-85
2023/04/05 05:26:18;;;;;;;27.37;13.90;;;-2.20;99.90;;;;;;6279543;22;20017;-86
2023/04/05 05:28:48;;;;;;;25.73;14.13;;;-2.20;99.90;;;;;;6279228;22;20016;-85
2023/04/05 05:31:16;;;;;;;27.57;14.40;;;-2.20;99.90;;;;;;6306593;22;20021;-86
2023/04/05 05:33:42;;;;;;;27.37;15.00;;;-2.10;99.90;;;;;;6281653;22;20026;-84
2023/04/05 05:36:07;;;;;;;24.80;14.07;;;-2.10;99.90;;;;;;6307071;22;20015;-85
2023/04/05 05:38:33;;;;;;;25.53;14.53;;;-2.00;99.90;;;;;;6309016;22;20092;-85
2023/04/05 05:40:59;;;;;;;27.03;15.37;;;-2.00;99.90;;;;;;6281681;22;20023;-86
2023/04/05 05:43:27;;;;;;;26.10;15.00;;;-1.90;99.90;;;;;;6279939;22;20011;-84
2023/04/05 05:46:14;;;;;;;27.27;16.27;;;-1.90;99.90;;;;;;6306814;22;20018;-86
2023/04/05 05:48:46;;;;;;;28.00;15.53;;;-2.20;99.90;;;;;;6308479;22;20439;-85
2023/04/05 05:51:12;;;;;;;29.90;16.20;;;-2.10;99.90;;;;;;6279430;22;20026;-83
2023/04/05 05:53:47;;;;;;;28.97;15.33;;;-0.70;99.90;;;;;;6308540;22;20431;-82
2023/04/05 05:56:13;;;;;;;28.57;15.67;;;-1.60;99.90;;;;;;6308139;22;20045;-86
2023/04/05 05:58:58;;;;;;;27.73;15.43;;;-1.50;99.90;;;;;;6241144;22;20338;-86
2023/04/05 06:01:27;;;;;;;26.23;15.67;;;-1.00;99.90;;;;;;6280449;22;20019;-85
2023/04/05 06:03:53;;;;;;;28.50;15.77;;;0.00;99.90;;;;;;6310790;22;20090;-86
2023/04/05 06:06:19;;;;;;;29.60;15.53;;;-1.60;99.90;;;;;;6309767;22;20019;-85
2023/04/05 06:08:54;;;;;;;26.93;15.40;;;-1.50;99.90;;;;;;6281206;22;20378;-84
2023/04/05 06:11:26;;;;;;;26.97;15.03;;;-1.40;99.90;;;;;;6282500;22;20331;-85
2023/04/05 06:13:53;;;;;;;28.10;15.83;;;-1.10;99.90;;;;;;6308921;22;20084;-85
2023/04/05 06:16:20;;;;;;;27.87;15.27;;;0.20;99.90;;;;;;6249961;22;20031;-86
2023/04/05 06:18:46;;;;;;;32.47;14.80;;;-1.00;99.90;;;;;;6275365;22;20019;-85
2023/04/05 06:21:12;;;;;;;26.70;15.83;;;-0.90;99.90;;;;;;6249727;22;20019;-83
2023/04/05 06:23:40;;;;;;;27.27;15.43;;;-0.80;99.90;;;;;;6277398;22;20304;-84
2023/04/05 06:26:06;;;;;;;25.50;14.93;;;-0.80;99.90;;;;;;6276520;22;20375;-85
2023/04/05 06:28:32;;;;;;;25.67;14.20;;;-0.70;99.90;;;;;;6276820;22;20019;-85
2023/04/05 06:30:58;;;;;;;27.67;15.17;;;0.80;99.90;;;;;;6249843;22;20435;-86
2023/04/05 06:33:24;;;;;;;25.37;14.37;;;-0.60;99.90;;;;;;6248957;22;20062;-85
2023/04/05 06:35:50;;;;;;;25.37;14.53;;;-0.50;99.90;;;;;;6249844;22;20061;-85
2023/04/05 06:38:16;;;;;;;26.37;14.47;;;-0.40;99.90;;;;;;6249811;22;20095;-85
2023/04/05 06:40:41;;;;;;;24.30;14.77;;;-0.30;99.90;;;;;;6276778;22;20016;-86
2023/04/05 06:43:10;;;;;;;24.70;13.60;;;-0.20;99.90;;;;;;6277166;22;20007;-85
2023/04/05 06:45:50;;;;;;;27.47;15.10;;;-0.10;99.90;;;;;;6272545;22;20387;-85
2023/04/05 06:48:22;;;;;;;25.63;14.57;;;0.50;99.90;;;;;;6252147;22;20042;-86
2023/04/05 06:50:58;;;;;;;22.17;14.07;;;1.00;99.90;;;;;;6250666;22;20508;-85
2023/04/05 06:53:29;;;;;;;23.87;13.53;;;1.40;99.90;;;;;;6275892;22;20451;-85
2023/04/05 06:55:57;;;;;;;23.50;13.20;;;0.20;99.90;;;;;;6250120;22;20020;-86
2023/04/05 06:59:08;;;;;;;;;;;;;;;;;;;;;
2023/04/05 07:02:04;;;;;;;24.63;14.17;;;0.40;99.90;;;;;;6162016;22;20023;-87
2023/04/05 07:04:40;;;;;;;22.93;13.27;;;2.30;99.90;;;;;;6249298;22;20028;-87
2023/04/05 07:07:24;;;;;;;22.87;13.37;;;0.40;99.90;;;;;;6247649;22;20050;-87
2023/04/05 07:11:15;;;;;;;;;;;;;;;;;;;;;
2023/04/05 07:29:31;;;;;;;22.33;11.23;;;2.00;99.90;;;;;;6306053;22;20446;-88
2023/04/05 07:32:29;;;;;;;17.43;10.43;;;1.50;99.90;;;;;;6279930;22;20025;-87
2023/04/05 07:35:17;;;;;;;16.37;10.30;;;2.70;99.90;;;;;;6280267;22;20119;-87
2023/04/05 07:38:18;;;;;;;20.27;10.20;;;1.20;99.90;;;;;;6280237;22;20019;-93
2023/04/05 07:41:12;;;;;;;16.13;9.37;;;3.60;99.90;;;;;;6260137;22;20098;-93
2023/04/05 07:43:50;;;;;;;18.30;9.03;;;2.70;99.90;;;;;;6307757;22;20407;-87
2023/04/05 07:46:22;;;;;;;16.40;8.80;;;2.40;99.90;;;;;;6307711;22;20015;-87
2023/04/05 07:52:29;;;;;;;16.77;8.67;;;2.70;99.90;;;;;;6307034;22;20343;-84
2023/04/05 07:55:08;;;;;;;16.97;9.47;;;3.00;99.90;;;;;;6279868;22;20015;-84
2023/04/05 07:57:36;;;;;;;14.87;8.10;;;3.30;99.90;;;;;;6279267;22;20019;-84
2023/04/05 08:00:04;;;;;;;13.30;7.70;;;3.40;99.90;;;;;;6307201;22;20364;-84
2023/04/05 08:02:32;;;;;;;18.03;8.03;;;3.50;99.90;;;;;;6307681;22;20019;-87
2023/04/05 08:04:58;;;;;;;16.37;7.23;;;3.80;99.90;;;;;;6278626;22;20462;-87
2023/04/05 08:07:24;;;;;;;13.73;6.83;;;3.80;99.90;;;;;;6305263;22;20038;-85
2023/04/05 08:09:52;;;;;;;13.73;6.77;;;4.00;99.90;;;;;;6307395;22;20015;-84
2023/04/05 08:12:18;;;;;;;13.67;6.70;;;4.10;99.90;;;;;;6306422;22;20156;-85
2023/04/05 08:14:43;;;;;;;14.47;6.97;;;4.20;99.90;;;;;;6306914;22;20015;-85
2023/04/05 08:17:09;;;;;;;14.30;6.40;;;4.30;99.90;;;;;;6306607;22;20020;-85
2023/04/05 08:19:34;;;;;;;13.20;6.57;;;4.40;99.90;;;;;;6314815;22;20019;-85
2023/04/05 08:22:00;;;;;;;12.80;5.77;;;4.60;99.90;;;;;;6279744;22;20015;-86
2023/04/05 08:24:26;;;;;;;12.57;5.30;;;4.80;99.90;;;;;;6296131;22;20015;-85
2023/04/05 08:26:51;;;;;;;11.40;5.23;;;4.90;99.90;;;;;;6306651;22;20087;-86
2023/04/05 08:29:17;;;;;;;11.60;5.33;;;5.00;99.90;;;;;;6304979;22;20015;-85
2023/04/05 08:31:42;;;;;;;12.37;5.70;;;5.20;99.90;;;;;;6303469;22;20355;-85
2023/04/05 08:34:08;;;;;;;11.17;5.00;;;6.30;99.90;;;;;;6304935;22;20375;-87
2023/04/05 08:36:34;;;;;;;11.33;5.30;;;5.30;99.90;;;;;;6306670;22;20368;-85
2023/04/05 08:39:22;;;;;;;11.63;4.70;;;5.40;99.90;;;;;;6303852;22;20343;-85
2023/04/05 08:42:27;;;;;;;11.03;4.23;;;5.60;99.90;;;;;;6278305;22;20101;-85
2023/04/05 08:45:10;;;;;;;9.43;4.00;;;6.30;99.90;;;;;;6279747;22;20015;-85
2023/04/05 08:47:37;;;;;;;10.37;4.33;;;5.90;99.90;;;;;;6279599;22;20146;-85
2023/04/05 08:50:23;;;;;;;9.43;4.20;;;7.40;99.90;;;;;;6306557;22;20007;-85
2023/04/05 08:53:10;;;;;;;9.23;3.80;;;5.70;99.90;;;;;;6306357;22;20094;-86
2023/04/05 08:55:49;;;;;;;17.10;4.30;;;6.10;99.90;;;;;;6306966;22;20086;-85
2023/04/05 08:58:36;;;;;;;9.50;3.83;;;6.00;99.90;;;;;;6307023;22;20436;-85
2023/04/05 09:01:23;;;;;;;9.47;3.93;;;6.10;99.90;;;;;;6278687;22;20028;-85
2023/04/05 09:04:23;;;;;;;9.07;3.60;;;6.50;99.90;;;;;;6313667;22;20086;-85
2023/04/05 09:07:30;;;;;;;9.60;3.57;;;6.50;99.90;;;;;;6262984;22;20438;-85
2023/04/05 09:10:05;;;;;;;10.47;3.30;;;7.90;99.90;;;;;;6309520;22;20097;-85
2023/04/05 09:12:37;;;;;;;9.60;3.10;;;6.70;99.90;;;;;;6313955;22;20011;-85
2023/04/05 09:15:16;;;;;;;9.73;3.33;;;7.00;99.90;;;;;;6305600;22;20011;-87
2023/04/05 09:17:42;;;;;;;11.07;3.80;;;7.00;99.90;;;;;;6281438;22;20019;-86
2023/04/05 09:20:08;;;;;;;10.53;3.53;;;8.80;99.90;;;;;;6307933;22;20015;-87
2023/04/05 09:26:20;;;;;;;9.57;2.80;;;6.60;99.90;;;;;;6280451;22;20015;-86
2023/04/05 09:28:46;;;;;;;8.60;3.03;;;8.10;99.90;;;;;;6280616;22;20339;-86
2023/04/05 09:31:42;;;;;;;9.97;3.77;;;7.50;99.90;;;;;;6309199;22;20011;-87
2023/04/05 09:48:52;;;;;;;9.73;3.90;;;8.30;99.90;;;;;;6330436;22;20010;-89
2023/04/05 09:55:00;;;;;;;10.93;4.63;;;9.00;99.90;;;;;;6312642;22;20019;-87
2023/04/05 09:57:43;;;;;;;11.55;4.53;;;8.70;99.90;;;;;;6339246;22;20018;-92
2023/04/05 10:00:51;;;;;;;10.00;3.80;;;10.00;99.90;;;;;;6311331;22;20014;-91
2023/04/05 10:04:18;;;;;;;10.07;4.03;;;8.80;99.90;;;;;;6271514;22;20014;-90
2023/04/05 10:06:47;;;;;;;10.18;4.57;;;8.40;97.80;;;;;;6234001;22;20060;-88
2023/04/05 10:09:16;;;;;;;10.32;4.38;;;8.60;99.90;;;;;;6339475;22;20015;-86
2023/04/05 10:12:05;;;;;;;11.20;4.63;;;10.10;99.90;;;;;;6310946;22;20084;-85
2023/04/05 10:14:30;;;;;;;10.60;4.25;;;9.90;99.90;;;;;;6339221;22;20038;-87
2023/04/05 10:17:10;;;;;;;9.75;4.20;;;9.00;99.90;;;;;;6338318;22;20465;-85
2023/04/05 10:19:57;;;;;;;9.50;4.10;;;9.40;99.90;;;;;;6312096;22;20015;-85
2023/04/05 10:22:45;;;;;;;9.63;4.28;;;10.10;99.90;;;;;;6311649;22;20019;-85
2023/04/05 10:25:29;;;;;;;9.75;4.38;;;9.80;99.90;;;;;;6338879;22;20015;-85
2023/04/05 10:28:03;;;;;;;10.68;4.10;;;10.40;99.40;;;;;;6311847;22;20025;-85
2023/04/05 10:30:57;;;;;;;11.15;4.40;;;10.20;99.90;;;;;;6313269;22;20069;-85
2023/04/05 10:33:32;;;;;;;10.27;4.00;;;10.30;99.90;;;;;;6308501;22;20042;-86
2023/04/05 10:35:57;;;;;;;11.00;4.88;;;10.60;99.90;;;;;;6288859;22;20008;-87
2023/04/05 10:38:27;;;;;;;9.07;4.20;;;11.00;97.50;;;;;;6307833;22;20080;-87
2023/04/05 10:40:57;;;;;;;9.15;4.03;;;10.30;99.90;;;;;;6281877;22;20343;-89
2023/04/05 10:43:27;;;;;;;10.02;4.45;;;9.90;99.90;;;;;;6286448;22;20015;-88
2023/04/05 10:45:56;;;;;;;9.18;4.10;;;11.10;99.90;;;;;;6307666;22;20015;-87
2023/04/05 10:48:34;;;;;;;13.23;4.30;;;11.30;99.90;;;;;;6242944;23;20082;-88
2023/04/05 10:51:00;;;;;;;10.07;4.50;;;10.70;99.90;;;;;;6242738;23;20020;-87
2023/04/05 10:53:38;;;;;;;10.38;4.65;;;12.10;99.90;;;;;;6217105;23;20392;-87
2023/04/05 10:56:04;;;;;;;10.55;4.47;;;10.50;99.90;;;;;;6218141;23;20008;-88
2023/04/05 10:58:41;;;;;;;10.73;4.47;;;11.30;99.90;;;;;;6218433;23;20448;-88
2023/04/05 11:01:08;;;;;;;9.88;4.32;;;12.20;95.30;;;;;;6217331;23;20019;-85
2023/04/05 11:03:53;;;;;;;10.10;4.47;;;11.50;99.90;;;;;;6270256;22;20023;-86
2023/04/05 11:06:28;;;;;;;10.23;4.68;;;11.40;96.70;;;;;;6306730;22;20079;-86
2023/04/05 11:09:07;;;;;;;11.32;4.88;;;11.40;95.70;;;;;;6308165;22;20015;-87
2023/04/05 11:11:44;;;;;;;11.48;4.80;;;11.40;96.90;;;;;;6280215;22;20019;-87
2023/04/05 11:14:16;;;;;;;10.82;5.00;;;11.30;98.10;;;;;;6305055;22;20015;-88
2023/04/05 11:16:52;;;;;;;11.57;4.80;;;11.30;97.00;;;;;;6316656;22;20011;-86
2023/04/05 11:19:17;;;;;;;10.57;4.72;;;11.30;98.90;;;;;;6310490;22;20331;-86
2023/04/05 11:21:43;;;;;;;9.48;4.20;;;11.10;99.60;;;;;;6279342;22;20518;-85
2023/04/05 11:24:13;;;;;;;10.73;4.28;;;10.90;99.10;;;;;;6307344;22;20053;-86
2023/04/05 11:26:39;;;;;;;10.35;4.70;;;11.20;98.30;;;;;;6308130;22;20016;-87
2023/04/05 11:29:05;;;;;;;10.13;4.80;;;12.10;98.80;;;;;;6306727;22;20074;-87
2023/04/05 11:31:31;;;;;;;9.85;4.68;;;12.40;98.40;;;;;;6306550;22;20022;-86
2023/04/05 11:33:58;;;;;;;9.93;4.22;;;11.80;98.00;;;;;;6305422;22;20020;-87
2023/04/05 11:36:43;;;;;;;11.38;4.47;;;12.60;98.30;;;;;;6305662;22;20392;-87
2023/04/05 11:39:18;;;;;;;11.15;4.63;;;12.10;95.90;;;;;;6280094;22;20351;-86
2023/04/05 11:41:57;;;;;;;10.30;4.82;;;12.20;95.20;;;;;;6282580;22;20430;-90
2023/04/05 11:44:23;;;;;;;10.82;4.35;;;13.20;96.40;;;;;;6311972;22;20033;-90
2023/04/05 11:47:03;;;;;;;10.70;4.72;;;12.20;98.40;;;;;;6310073;22;20019;-90
2023/04/05 11:49:29;;;;;;;9.18;4.10;;;12.40;97.00;;;;;;6279440;22;20090;-90
2023/04/05 11:52:13;;;;;;;10.55;4.50;;;13.50;98.20;;;;;;6280121;22;20039;-89
2023/04/05 11:54:57;;;;;;;9.65;4.30;;;13.00;94.30;;;;;;6309655;22;20019;-88
2023/04/05 11:57:28;;;;;;;12.85;6.28;;;11.70;97.60;;;;;;6282546;22;20363;-89
2023/04/05 11:59:55;;;;;;;13.23;6.60;;;12.40;94.20;;;;;;6311340;22;20015;-89
2023/04/05 12:02:25;;;;;;;10.70;3.83;;;12.50;97.70;;;;;;6298381;22;20018;-89
2023/04/05 12:04:56;;;;;;;10.35;4.20;;;11.40;97.30;;;;;;6345920;22;20011;-90
2023/04/05 12:07:26;;;;;;;11.50;3.92;;;12.10;96.10;;;;;;6340839;22;20014;-89
2023/04/05 12:10:14;;;;;;;10.32;4.18;;;12.90;95.90;;;;;;6342087;22;20086;-91
2023/04/05 12:12:44;;;;;;;9.18;3.85;;;12.00;95.10;;;;;;6340593;22;20011;-88
2023/04/05 12:15:28;;;;;;;13.25;7.68;;;12.20;96.40;;;;;;6343003;22;20015;-89
2023/04/05 12:17:53;;;;;;;;;;;12.70;94.30;;;;;;6314720;22;20491;-90
2023/04/05 12:20:23;;;;;;;10.10;4.07;;;13.30;94.70;;;;;;6312802;22;19918;-88
2023/04/05 12:26:45;;;;;;;10.35;4.38;;;12.40;91.50;;;;;;6339003;22;20036;-89
2023/04/05 12:29:11;;;;;;;9.95;4.30;;;12.90;91.50;;;;;;6314027;22;20023;-89
2023/04/05 12:31:49;;;;;;;9.18;4.50;;;12.40;95.90;;;;;;6339116;22;20011;-89
2023/04/05 12:34:38;;;;;;;9.48;4.10;;;13.00;93.80;;;;;;6293187;22;20020;-89
2023/04/05 12:37:03;;;;;;;10.00;4.32;;;13.10;95.40;;;;;;6307116;22;20455;-88
2023/04/05 12:39:48;;;;;;;9.52;4.20;;;12.40;95.50;;;;;;6283003;22;20023;-90
2023/04/05 12:42:16;;;;;;;10.50;5.00;;;13.00;94.10;;;;;;6309896;22;20651;-88
2023/04/05 12:44:42;;;;;;;11.73;4.55;;;13.00;95.30;;;;;;6321122;22;20012;-90
2023/04/05 12:47:23;;;;;;;9.75;4.25;;;14.00;95.60;;;;;;6314896;22;20350;-90
2023/04/05 12:49:49;;;;;;;9.75;4.13;;;14.40;95.20;;;;;;6310613;22;20018;-89
2023/04/05 12:52:19;;;;;;;9.40;4.07;;;13.90;95.80;;;;;;6307185;22;20043;-89
2023/04/05 12:55:03;;;;;;;10.63;4.35;;;14.00;94.60;;;;;;6309428;22;20008;-89
2023/04/05 12:57:30;;;;;;;10.35;4.57;;;13.40;92.10;;;;;;6309858;22;20039;-90
2023/04/05 12:59:56;;;;;;;9.07;4.53;;;14.60;95.30;;;;;;6306649;22;20012;-89
2023/04/05 13:02:37;;;;;;;10.90;4.30;;;13.60;95.50;;;;;;6308793;22;20335;-89
2023/04/05 13:05:03;;;;;;;10.05;4.40;;;13.60;93.50;;;;;;6281270;22;20018;-89
2023/04/05 13:07:40;;;;;;;10.93;4.55;;;13.60;94.90;;;;;;6281179;22;20501;-92
2023/04/05 13:10:09;;;;;;;9.45;4.35;;;14.60;93.40;;;;;;6281380;22;20011;-90
2023/04/05 13:12:38;;;;;;;11.38;4.50;;;13.60;94.60;;;;;;6280705;22;20007;-89
2023/04/05 13:15:04;;;;;;;9.88;4.28;;;13.60;93.80;;;;;;6281267;22;20011;-88
2023/04/05 13:17:49;;;;;;;9.23;4.10;;;13.50;94.60;;;;;;6281831;22;20019;-89
2023/04/05 13:20:34;;;;;;;8.95;4.20;;;14.80;92.90;;;;;;6280322;22;20307;-88
2023/04/05 13:23:20;;;;;;;10.65;4.18;;;13.00;93.10;;;;;;6309266;22;20110;-88
2023/04/05 13:26:00;;;;;;;9.98;4.13;;;13.60;92.70;;;;;;6308793;22;20037;-89
2023/04/05 13:28:38;;;;;;;9.48;4.07;;;14.00;92.70;;;;;;6280405;22;20019;-89
2023/04/05 13:31:25;;;;;;;9.93;4.20;;;13.60;92.20;;;;;;6308785;22;20015;-88
2023/04/05 13:34:03;;;;;;;10.07;4.10;;;13.70;90.50;;;;;;6309830;22;20073;-88
2023/04/05 13:36:37;;;;;;;9.55;4.18;;;14.80;92.50;;;;;;6282813;22;20312;-88
2023/04/05 13:39:21;;;;;;;9.57;4.30;;;14.20;93.80;;;;;;6281797;22;20389;-89
2023/04/05 13:42:00;;;;;;;9.35;3.88;;;13.70;93.80;;;;;;6283090;22;20019;-89
2023/04/05 13:44:41;;;;;;;9.43;4.20;;;13.90;92.70;;;;;;6282010;22;20038;-88
2023/04/05 13:47:08;;;;;;;8.82;4.05;;;15.40;92.70;;;;;;6281198;22;20011;-89
2023/04/05 13:49:46;;;;;;;9.45;3.75;;;14.10;92.50;;;;;;6278533;22;20320;-90
2023/04/05 13:52:30;;;;;;;10.27;4.03;;;15.20;92.90;;;;;;6280491;22;20026;-89
2023/04/05 13:55:17;;;;;;;10.35;4.00;;;15.00;91.70;;;;;;6308069;22;20015;-86
2023/04/05 13:57:43;;;;;;;;;;;14.00;92.80;;;;;;6309338;22;20439;-89
2023/04/05 14:00:11;;;;;;;8.85;3.95;;;14.30;90.10;;;;;;6307477;22;19914;-88
2023/04/05 14:02:42;;;;;;;8.55;4.05;;;13.70;94.10;;;;;;6307986;22;20020;-90
2023/04/05 14:05:11;;;;;;;8.57;3.85;;;14.20;94.00;;;;;;6307128;22;20015;-89
2023/04/05 14:07:37;;;;;;;9.45;4.22;;;15.20;93.40;;;;;;6280961;22;20019;-88
2023/04/05 14:10:22;;;;;;;8.70;4.30;;;15.00;93.40;;;;;;6279985;22;20060;-91