Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:33;;;;;;;;;5.50;5.50;;;;;21.62;55.78;100277.81;4964330;28;8836;-70
2023/07/15 00:05:04;;;;;;;;;6.00;6.00;;;;;21.62;55.82;100285.22;4972722;28;8856;-67
2023/07/15 00:07:35;;;;;;;;;3.25;3.25;;;;;21.64;55.76;100281.09;5010705;28;8934;-69
2023/07/15 00:10:02;;;;;;;;;6.25;5.50;;;;;21.66;55.62;100283.56;4992604;28;8840;-67
2023/07/15 00:12:33;;;;;;;;;5.00;5.00;;;;;21.67;55.81;100283.28;4953851;29;8918;-66
2023/07/15 00:15:05;;;;;;;;;5.00;5.00;;;;;21.69;55.56;100263.81;5003085;28;8836;-66
2023/07/15 00:17:35;;;;;;;;;4.75;4.00;;;;;21.71;55.62;100272.56;4948382;28;8868;-65
2023/07/15 00:20:07;;;;;;;;;7.25;5.25;;;;;21.73;55.57;100279.41;4947324;29;8954;-69
2023/07/15 00:22:35;;;;;;;;;3.00;3.00;;;;;21.76;55.57;100304.63;4949510;28;8832;-66
2023/07/15 00:25:05;;;;;;;;;4.25;4.25;;;;;21.75;55.49;100272.81;4952009;28;8974;-66
2023/07/15 00:27:34;;;;;;;;;5.00;5.00;;;;;21.75;55.62;100311.19;4950119;28;8913;-68
2023/07/15 00:30:00;;;;;;;;;4.25;4.00;;;;;21.73;55.66;100306.00;4951506;28;8866;-68
2023/07/15 00:32:27;;;;;;;;;2.00;2.00;;;;;21.71;55.79;100283.53;4951909;28;8852;-68
2023/07/15 00:34:54;;;;;;;;;6.75;6.75;;;;;21.69;55.83;100283.00;4951179;28;8832;-67
2023/07/15 00:37:20;;;;;;;;;6.75;3.50;;;;;21.71;55.60;100292.59;4950261;28;8859;-67
2023/07/15 00:39:47;;;;;;;;;3.00;3.00;;;;;21.71;55.68;100295.31;4955743;28;8909;-68
2023/07/15 00:42:19;;;;;;;;;4.50;4.50;;;;;21.72;55.41;100296.97;4955038;28;8847;-67
2023/07/15 00:44:46;;;;;;;;;3.50;3.50;;;;;21.73;54.95;100293.09;4935335;28;8905;-67
2023/07/15 00:47:21;;;;;;;;;4.00;4.00;;;;;21.73;54.56;100308.72;4948557;28;8857;-67
2023/07/15 00:49:49;;;;;;;;;5.75;5.75;;;;;21.72;53.60;100309.84;4949035;28;8951;-67
2023/07/15 00:52:20;;;;;;;;;5.75;5.50;;;;;21.76;53.36;100297.22;4949551;28;10496;-66
2023/07/15 00:54:51;;;;;;;;;3.50;3.50;;;;;21.81;53.35;100299.91;4951333;28;8848;-66
2023/07/15 00:57:18;;;;;;;;;6.25;5.50;;;;;21.82;52.52;100298.00;4951122;28;8832;-68
2023/07/15 00:59:46;;;;;;;;;8.50;8.25;;;;;21.87;52.27;100287.81;4951445;28;8889;-67
2023/07/15 01:02:13;;;;;;;;;9.00;8.00;;;;;21.89;51.94;100277.41;4948918;28;9584;-66
2023/07/15 01:04:41;;;;;;;;;7.00;6.00;;;;;21.95;51.89;100283.66;4951662;28;8844;-66
2023/07/15 01:07:07;;;;;;;;;5.00;4.00;;;;;21.97;52.17;100286.94;4951355;28;8929;-66
2023/07/15 01:09:36;;;;;;;;;4.50;4.50;;;;;21.98;52.33;100299.53;4951023;28;8828;-67
2023/07/15 01:12:03;;;;;;;;;5.50;5.50;;;;;21.98;52.36;100305.03;4953704;28;8850;-66
2023/07/15 01:14:30;;;;;;;;;3.75;3.25;;;;;21.97;52.30;100303.41;4982274;28;8851;-66
2023/07/15 01:16:57;;;;;;;;;5.00;5.00;;;;;21.93;52.08;100305.88;4949155;28;9541;-67
2023/07/15 01:19:23;;;;;;;;;6.50;6.50;;;;;21.85;52.16;100314.69;4964253;28;8840;-67
2023/07/15 01:21:50;;;;;;;;;6.00;6.00;;;;;21.80;52.20;100311.19;4948533;28;8855;-67
2023/07/15 01:24:21;;;;;;;;;6.00;4.75;;;;;21.86;52.52;100308.09;4965533;28;8951;-67
2023/07/15 01:26:57;;;;;;;;;8.75;8.00;;;;;21.81;52.63;100310.06;4965296;28;8840;-68
2023/07/15 01:29:24;;;;;;;;;5.50;5.50;;;;;21.84;52.88;100317.72;4979253;28;8904;-68
2023/07/15 01:31:51;;;;;;;;;4.00;4.00;;;;;21.82;53.07;100325.41;4947751;28;8850;-67
2023/07/15 01:34:19;;;;;;;;;4.00;4.00;;;;;21.85;53.39;100324.84;4965869;28;8975;-67
2023/07/15 01:36:46;;;;;;;;;3.00;3.00;;;;;21.82;53.63;100339.91;4950533;28;8839;-66
2023/07/15 01:39:15;;;;;;;;;3.25;3.25;;;;;21.77;53.91;100336.38;4953869;28;8824;-66
2023/07/15 01:41:43;;;;;;;;;7.00;7.00;;;;;21.68;54.24;100334.22;4946071;28;8831;-67
2023/07/15 01:44:10;;;;;;;;;6.00;6.00;;;;;21.67;54.63;100351.78;4956999;28;8925;-65
2023/07/15 01:46:39;;;;;;;;;5.00;4.75;;;;;;;;4964941;28;8891;-66
2023/07/15 01:49:07;;;;;;;;;3.25;3.25;;;;;21.65;55.07;100334.78;4995806;28;8931;-68
2023/07/15 01:51:37;;;;;;;;;4.50;4.50;;;;;21.65;55.25;100334.78;4952224;28;8852;-68
2023/07/15 01:54:04;;;;;;;;;4.00;4.00;;;;;21.64;55.51;100326.84;4971398;28;8848;-67
2023/07/15 01:56:31;;;;;;;;;3.75;3.50;;;;;21.63;55.77;100320.56;4949273;28;8836;-67
2023/07/15 01:58:58;;;;;;;;;3.25;3.25;;;;;21.62;55.86;100318.91;4962723;28;8847;-66
2023/07/15 02:01:25;;;;;;;;;5.25;4.00;;;;;21.61;56.08;100325.50;4947641;28;8836;-67
2023/07/15 02:03:53;;;;;;;;;3.00;3.00;;;;;21.61;56.20;100324.66;4964848;28;9561;-68
2023/07/15 02:06:20;;;;;;;;;3.00;3.00;;;;;21.59;56.45;100316.75;4948484;28;8864;-67
2023/07/15 02:08:46;;;;;;;;;3.50;3.50;;;;;21.60;56.61;100320.31;4953812;28;8955;-67
2023/07/15 02:11:13;;;;;;;;;2.50;2.00;;;;;21.58;56.85;100331.53;4948057;28;8947;-67
2023/07/15 02:13:39;;;;;;;;;3.25;3.00;;;;;21.55;56.95;100329.34;4962514;28;8930;-67
2023/07/15 02:16:06;;;;;;;;;3.00;3.00;;;;;21.53;57.18;100326.06;4975485;28;8847;-67
2023/07/15 02:18:33;;;;;;;;;4.50;4.00;;;;;21.52;57.38;100331.84;4955440;28;8859;-65
2023/07/15 02:20:59;;;;;;;;;3.00;3.00;;;;;21.47;57.43;100327.16;4948717;28;8852;-66
2023/07/15 02:23:27;;;;;;;;;3.25;2.25;;;;;21.45;57.72;100335.69;4962564;28;8836;-66
2023/07/15 02:25:53;;;;;;;;;3.50;3.00;;;;;21.43;58.11;100332.41;4964704;28;8848;-66
2023/07/15 02:28:22;;;;;;;;;2.00;2.00;;;;;21.42;58.20;100341.69;4949585;28;8859;-68
2023/07/15 02:30:49;;;;;;;;;3.50;3.50;;;;;21.40;58.20;100337.63;4964902;28;8840;-65
2023/07/15 02:33:15;;;;;;;;;4.75;3.00;;;;;21.37;58.50;100349.94;4964407;28;8986;-65
2023/07/15 02:35:42;;;;;;;;;3.50;3.50;;;;;21.33;58.52;100348.03;4948484;28;8856;-67
2023/07/15 02:38:09;;;;;;;;;5.00;4.50;;;;;21.29;58.90;100342.25;4947363;28;8839;-67
2023/07/15 02:40:36;;;;;;;;;7.00;4.50;;;;;21.21;59.46;100340.09;4948587;28;8852;-67
2023/07/15 02:43:02;;;;;;;;;6.00;3.00;;;;;21.19;59.46;100345.03;4948956;28;9521;-68
2023/07/15 02:45:31;;;;;;;;;7.00;6.75;;;;;21.20;59.61;100338.47;4947927;28;8832;-67
2023/07/15 02:47:58;;;;;;;;;4.75;4.75;;;;;21.16;60.27;100332.72;4949615;28;8863;-68
2023/07/15 02:50:24;;;;;;;;;4.00;4.00;;;;;21.14;60.85;100326.69;4949622;28;8828;-67
2023/07/15 02:52:51;;;;;;;;;3.00;3.00;;;;;21.15;61.74;100328.34;5031483;28;8866;-66
2023/07/15 02:55:17;;;;;;;;;2.00;2.00;;;;;21.17;61.84;100326.13;4931463;28;8863;-65
2023/07/15 02:57:44;;;;;;;;;2.75;2.75;;;;;21.17;62.12;100317.13;4961492;28;8820;-66
2023/07/15 03:00:11;;;;;;;;;2.25;2.25;;;;;21.18;62.60;100325.03;4952425;28;8854;-66
2023/07/15 03:02:38;;;;;;;;;3.00;2.00;;;;;21.20;62.90;100327.50;4938823;28;8921;-67
2023/07/15 03:05:06;;;;;;;;;4.75;3.50;;;;;21.20;63.21;100322.84;4945607;28;8981;-67
2023/07/15 03:07:33;;;;;;;;;1.75;1.75;;;;;21.19;63.45;100317.66;4946976;28;8868;-67
2023/07/15 03:09:59;;;;;;;;;2.75;1.50;;;;;21.18;63.74;100332.44;4947874;28;8852;-68
2023/07/15 03:12:26;;;;;;;;;3.00;2.00;;;;;21.15;64.17;100333.81;4947136;28;8828;-66
2023/07/15 03:14:54;;;;;;;;;3.00;3.00;;;;;21.15;64.50;100341.22;4961849;28;8909;-66
2023/07/15 03:17:21;;;;;;;;;2.00;1.25;;;;;21.15;64.58;100336.56;4949470;28;8831;-67
2023/07/15 03:19:48;;;;;;;;;1.00;1.00;;;;;21.16;64.72;100338.19;4949469;28;8812;-66
2023/07/15 03:22:14;;;;;;;;;3.00;3.00;;;;;21.16;64.73;100345.59;4947995;28;8970;-66
2023/07/15 03:24:41;;;;;;;;;2.75;1.75;;;;;21.16;65.09;100346.41;4953161;28;8836;-67
2023/07/15 03:27:07;;;;;;;;;2.25;2.25;;;;;21.12;65.46;100341.75;4947702;28;8958;-68
2023/07/15 03:29:36;;;;;;;;;2.00;2.00;;;;;21.10;65.93;100346.69;4929039;28;8851;-67
2023/07/15 03:32:02;;;;;;;;;2.50;2.00;;;;;21.11;65.95;100343.69;4935045;28;8848;-65
2023/07/15 03:34:33;;;;;;;;;2.25;1.75;;;;;21.13;65.91;100340.66;4962893;28;8852;-67
2023/07/15 03:36:59;;;;;;;;;3.00;3.00;;;;;21.12;66.01;100347.25;4959457;28;8863;-66
2023/07/15 03:39:26;;;;;;;;;2.50;2.50;;;;;21.10;66.26;100339.28;4944339;28;8928;-67
2023/07/15 03:41:52;;;;;;;;;2.75;2.75;;;;;21.09;66.26;100351.34;4949162;28;8858;-66
2023/07/15 03:44:19;;;;;;;;;2.50;2.50;;;;;21.07;66.52;100345.34;4961490;28;8887;-67
2023/07/15 03:46:46;;;;;;;;;3.50;2.25;;;;;21.05;66.43;100341.22;4949471;28;8926;-67
2023/07/15 03:49:12;;;;;;;;;2.75;2.75;;;;;21.06;66.38;100340.13;4944974;29;8855;-67
2023/07/15 03:51:39;;;;;;;;;2.00;2.00;;;;;21.03;66.11;100336.03;4940431;28;8836;-66
2023/07/15 03:54:05;;;;;;;;;4.00;4.00;;;;;20.97;66.16;100332.47;4949374;28;10058;-66
2023/07/15 03:56:33;;;;;;;;;2.75;2.75;;;;;20.96;66.20;100333.56;4948702;28;9646;-67
2023/07/15 03:58:59;;;;;;;;;5.25;5.25;;;;;20.95;66.27;100331.13;4958253;28;8836;-66
2023/07/15 04:01:26;;;;;;;;;6.00;3.00;;;;;20.94;66.42;100340.41;4949165;28;9065;-67
2023/07/15 04:03:52;;;;;;;;;3.50;3.50;;;;;20.95;66.56;100336.59;4983616;28;8832;-68
2023/07/15 04:06:19;;;;;;;;;4.75;4.75;;;;;20.98;66.50;100339.59;4951039;28;8872;-68
2023/07/15 04:08:45;;;;;;;;;4.75;4.75;;;;;20.97;66.54;100328.91;4947527;28;8832;-67
2023/07/15 04:11:12;;;;;;;;;2.50;2.50;;;;;20.96;66.92;100339.03;4956912;28;8915;-67
2023/07/15 04:13:40;;;;;;;;;4.75;4.75;;;;;20.95;66.88;100340.16;4948061;28;8860;-67
2023/07/15 04:16:07;;;;;;;;;5.50;4.75;;;;;20.96;67.31;100330.03;4951897;28;8853;-67
2023/07/15 04:18:33;;;;;;;;;3.00;3.00;;;;;20.98;67.13;100345.06;4951880;28;8913;-66
2023/07/15 04:21:00;;;;;;;;;2.50;2.50;;;;;21.02;67.19;100347.25;4948833;28;8966;-67
2023/07/15 04:23:26;;;;;;;;;2.00;2.00;;;;;21.07;67.11;100347.25;4952105;28;8848;-67
2023/07/15 04:25:53;;;;;;;;;4.00;4.00;;;;;21.06;67.01;100343.66;5012175;28;8966;-67
2023/07/15 04:28:20;;;;;;;;;4.00;4.00;;;;;21.06;67.30;100348.31;4949176;28;8897;-67
2023/07/15 04:30:46;;;;;;;;;4.00;4.00;;;;;21.05;67.25;100350.25;4948197;28;8836;-68
2023/07/15 04:33:14;;;;;;;;;9.00;5.00;;;;;21.01;67.73;100356.56;4948736;28;8847;-68
2023/07/15 04:35:40;;;;;;;;;4.75;4.75;;;;;21.05;67.90;100347.50;4950567;28;8825;-68
2023/07/15 04:38:09;;;;;;;;;2.50;2.50;;;;;21.06;67.68;100349.16;4950757;28;9615;-69
2023/07/15 04:40:35;;;;;;;;;2.50;2.25;;;;;21.06;67.72;100359.28;4963713;28;8824;-69
2023/07/15 04:43:02;;;;;;;;;4.00;4.00;;;;;20.99;67.91;100365.03;4958393;28;8858;-67
2023/07/15 04:45:29;;;;;;;;;2.50;2.50;;;;;20.98;67.94;100361.50;4970145;28;8809;-68
2023/07/15 04:47:56;;;;;;;;;3.00;2.50;;;;;20.96;68.39;100365.59;4951279;28;8821;-67
2023/07/15 04:50:23;;;;;;;;;5.00;2.75;;;;;20.99;68.20;100362.31;4950018;28;8820;-68
2023/07/15 04:52:50;;;;;;;;;2.50;1.75;;;;;21.02;68.06;100366.41;4949534;28;8852;-68
2023/07/15 04:55:16;;;;;;;;;0.25;0.25;;;;;21.01;68.17;100367.50;4950693;28;8987;-67
2023/07/15 04:57:43;;;;;;;;;2.75;2.75;;;;;21.04;68.11;100372.44;4954706;28;8832;-67
2023/07/15 05:00:10;;;;;;;;;2.00;2.00;;;;;21.04;68.10;100373.25;4966262;28;8844;-67
2023/07/15 05:02:38;;;;;;;;;3.25;3.25;;;;;20.98;68.16;100375.19;4952737;28;8913;-66
2023/07/15 05:05:05;;;;;;;;;1.75;1.00;;;;;20.96;68.07;100377.34;4950978;28;8856;-67
2023/07/15 05:07:33;;;;;;;;;4.00;4.00;;;;;20.93;68.10;100374.34;4946539;28;8846;-67
2023/07/15 05:10:20;;;;;;;;;3.25;3.25;;;;;20.93;68.35;100374.34;4949913;28;8824;-67
2023/07/15 05:12:47;;;;;;;;;2.75;2.75;;;;;20.92;68.15;100376.25;4963828;28;8884;-65
2023/07/15 05:15:14;;;;;;;;;4.50;4.50;;;;;20.89;68.41;100381.44;4951551;28;8840;-66
2023/07/15 05:17:43;;;;;;;;;2.75;2.75;;;;;20.93;68.35;100377.88;4951531;28;8917;-67
2023/07/15 05:20:10;;;;;;;;;4.50;4.50;;;;;20.92;68.21;100378.19;4950627;28;8882;-67
2023/07/15 05:22:37;;;;;;;;;3.00;3.00;;;;;20.91;68.13;100387.50;4950042;28;8835;-68
2023/07/15 05:25:04;;;;;;;;;3.00;3.00;;;;;20.92;68.68;100394.59;4951198;28;8946;-68
2023/07/15 05:27:31;;;;;;;;;6.00;4.00;;;;;20.89;68.41;100387.75;4949047;28;8946;-68
2023/07/15 05:29:57;;;;;;;;;5.50;4.50;;;;;20.84;68.41;100398.69;4965946;28;8902;-67
2023/07/15 05:32:24;;;;;;;;;2.25;2.25;;;;;20.87;68.47;100389.94;4965750;28;8995;-67
2023/07/15 05:34:50;;;;;;;;;4.25;4.25;;;;;20.90;68.40;100396.78;4950510;28;8852;-67
2023/07/15 05:37:17;;;;;;;;;2.75;2.75;;;;;20.89;67.96;100397.88;4948457;28;8864;-68
2023/07/15 05:39:45;;;;;;;;;2.00;2.00;;;;;20.84;67.48;100389.66;4950854;28;8828;-66
2023/07/15 05:42:12;;;;;;;;;1.00;1.00;;;;;20.85;66.89;100391.31;4959346;28;8844;-67
2023/07/15 05:44:39;;;;;;;;;0.00;0.00;;;;;20.84;66.16;100382.28;4951001;28;8824;-67
2023/07/15 05:47:06;;;;;;;;;0.75;0.75;;;;;20.86;65.53;100373.78;4949897;28;8847;-68
2023/07/15 05:49:33;;;;;;;;;1.25;1.25;;;;;20.86;64.61;100365.59;4951078;28;8828;-68
2023/07/15 05:51:59;;;;;;;;;0.50;0.50;;;;;20.88;64.48;100374.34;4951019;28;8824;-65
2023/07/15 05:54:26;;;;;;;;;1.25;0.00;;;;;20.85;63.92;100380.34;4947387;28;8854;-67
2023/07/15 05:56:52;;;;;;;;;1.00;0.75;;;;;20.85;63.96;100381.19;4950785;28;8901;-66
2023/07/15 05:59:19;;;;;;;;;1.00;0.75;;;;;20.90;64.10;100378.47;4948057;28;8850;-67
2023/07/15 06:01:46;;;;;;;;;0.00;0.00;;;;;20.96;63.89;100380.09;4945639;28;8843;-67
2023/07/15 06:04:13;;;;;;;;;0.75;0.75;;;;;21.03;63.91;100385.28;4950156;28;8825;-68
2023/07/15 06:06:40;;;;;;;;;0.00;0.00;;;;;21.05;63.54;100385.81;4979285;28;9587;-67
2023/07/15 06:09:07;;;;;;;;;0.00;0.00;;;;;21.07;63.73;100388.31;4949039;28;8859;-67
2023/07/15 06:11:33;;;;;;;;;0.00;0.00;;;;;21.12;63.87;100393.75;4950374;28;8878;-67
2023/07/15 06:14:03;;;;;;;;;1.00;1.00;;;;;21.09;64.32;100391.56;4950721;28;8921;-68
2023/07/15 06:16:30;;;;;;;;;0.00;0.00;;;;;21.09;64.55;100397.03;4965472;28;8970;-67
2023/07/15 06:18:57;;;;;;;;;1.25;0.25;;;;;21.10;64.87;100402.22;4946349;28;8906;-68
2023/07/15 06:21:23;;;;;;;;;1.00;1.00;;;;;21.11;64.97;100414.84;4949086;28;8844;-69
2023/07/15 06:23:50;;;;;;;;;1.00;1.00;;;;;21.06;65.36;100409.34;4949443;28;8860;-69
2023/07/15 06:26:16;;;;;;;;;0.00;0.00;;;;;21.04;65.44;100408.00;4962588;28;8856;-69
2023/07/15 06:28:43;;;;;;;;;1.00;1.00;;;;;21.00;65.32;100413.19;4948642;28;8835;-69
2023/07/15 06:31:09;;;;;;;;;1.00;1.00;;;;;21.03;65.03;100417.31;4939653;28;8835;-67
2023/07/15 06:33:41;;;;;;;;;0.00;0.00;;;;;20.98;64.31;100412.63;4944431;28;8820;-68
2023/07/15 06:36:08;;;;;;;;;1.00;1.00;;;;;20.96;63.95;100403.91;4947425;28;9797;-69
2023/07/15 06:38:34;;;;;;;;;1.50;0.75;;;;;20.93;63.21;100408.00;4953121;28;8820;-66
2023/07/15 06:41:01;;;;;;;;;1.00;1.00;;;;;20.92;62.74;100408.28;4948888;28;8824;-70
2023/07/15 06:43:28;;;;;;;;;0.00;0.00;;;;;20.95;62.58;100414.03;4949198;28;9016;-70
2023/07/15 06:45:54;;;;;;;;;0.00;0.00;;;;;21.01;62.90;100416.75;4949578;28;8835;-68
2023/07/15 06:48:21;;;;;;;;;0.25;0.25;;;;;20.94;61.97;100415.13;4947151;28;9592;-68
2023/07/15 06:50:48;;;;;;;;;1.00;0.00;;;;;20.89;61.60;100411.56;4942825;28;8920;-68
2023/07/15 06:53:15;;;;;;;;;1.00;1.00;;;;;20.94;61.78;100408.81;4949036;28;8845;-70
2023/07/15 06:55:41;;;;;;;;;0.00;0.00;;;;;21.06;61.77;100412.09;4949406;28;8844;-68
2023/07/15 06:58:08;;;;;;;;;2.00;2.00;;;;;21.05;60.70;100415.94;4947925;28;9033;-69
2023/07/15 07:00:34;;;;;;;;;1.00;1.00;;;;;21.17;60.66;100416.47;4962406;28;8870;-69
2023/07/15 07:03:01;;;;;;;;;1.00;1.00;;;;;21.24;60.31;100410.72;4946756;28;8843;-69
2023/07/15 07:05:27;;;;;;;;;0.75;0.75;;;;;21.29;60.24;100421.66;4947889;28;8852;-68
2023/07/15 07:07:54;;;;;;;;;2.25;1.00;;;;;21.30;59.58;100420.56;4946404;28;8987;-69
2023/07/15 07:10:21;;;;;;;;;1.25;1.25;;;;;21.37;59.43;100421.13;4944810;28;8945;-68
2023/07/15 07:12:47;;;;;;;;;1.00;1.00;;;;;21.44;58.99;100429.88;4945107;28;8835;-69
2023/07/15 07:15:14;;;;;;;;;0.00;0.00;;;;;21.52;59.10;100425.75;4969038;28;8959;-69
2023/07/15 07:17:41;;;;;;;;;0.75;0.75;;;;;21.60;58.98;100427.94;4952726;28;8906;-69
2023/07/15 07:20:08;;;;;;;;;1.25;0.25;;;;;21.63;58.95;100426.53;4947005;28;8982;-66
2023/07/15 07:22:34;;;;;;;;;1.75;1.00;;;;;21.66;58.89;100423.25;4952799;28;8844;-70
2023/07/15 07:25:01;;;;;;;;;0.75;0.75;;;;;21.68;59.44;100427.38;4943227;28;9660;-68
2023/07/15 07:27:27;;;;;;;;;1.75;1.75;;;;;21.58;59.22;100424.63;4947808;28;8859;-67
2023/07/15 07:29:58;;;;;;;;;1.25;1.00;;;;;21.47;59.39;100423.88;4947561;28;9577;-67
2023/07/15 07:32:24;;;;;;;;;0.25;0.25;;;;;21.50;59.86;100422.47;4944967;28;8843;-69
2023/07/15 07:34:51;;;;;;;;;0.50;0.00;;;;;21.61;59.98;100413.13;4962990;28;8844;-70
2023/07/15 07:37:17;;;;;;;;;1.00;1.00;;;;;21.70;59.68;100425.16;4947316;28;8841;-68
2023/07/15 07:39:44;;;;;;;;;0.25;0.25;;;;;21.70;59.52;100422.41;4942731;28;8866;-66
2023/07/15 07:42:12;;;;;;;;;2.00;1.50;;;;;21.69;59.33;100428.19;4940453;28;8867;-69
2023/07/15 07:44:38;;;;;;;;;1.00;1.00;;;;;21.62;58.98;100423.00;4947696;28;8870;-68
2023/07/15 07:47:05;;;;;;;;;2.00;1.00;;;;;21.63;59.18;100424.66;4953556;28;8847;-68
2023/07/15 07:49:31;;;;;;;;;1.00;1.00;;;;;21.68;58.79;100427.38;4978056;28;8828;-70
2023/07/15 07:52:01;;;;;;;;;0.75;0.00;;;;;21.71;59.05;100424.09;4962453;28;8855;-68
2023/07/15 07:54:27;;;;;;;;;1.25;1.00;;;;;21.77;58.68;100429.53;4947750;28;8821;-70
2023/07/15 07:56:54;;;;;;;;;1.50;1.00;;;;;21.73;58.72;100423.78;4960477;28;8848;-69
2023/07/15 07:59:20;;;;;;;;;0.50;0.00;;;;;21.79;58.87;100427.31;4997545;28;9704;-68
2023/07/15 08:01:47;;;;;;;;;0.00;0.00;;;;;21.79;59.09;100438.28;4947926;28;8844;-69
2023/07/15 08:04:13;;;;;;;;;1.25;1.25;;;;;21.84;58.88;100435.56;4944005;28;8877;-69
2023/07/15 08:06:40;;;;;;;;;0.50;0.50;;;;;21.90;58.63;100443.47;4959222;28;8879;-68
2023/07/15 08:09:06;;;;;;;;;0.50;0.50;;;;;21.94;58.61;100443.72;4947921;28;8855;-70
2023/07/15 08:11:33;;;;;;;;;0.00;0.00;;;;;22.06;58.72;100444.22;4964315;28;8876;-67
2023/07/15 08:13:59;;;;;;;;;0.75;0.75;;;;;22.15;58.74;100437.06;4948483;28;8851;-67
2023/07/15 08:16:37;;;;;;;;;1.25;1.25;;;;;22.23;59.06;100445.81;4961210;28;8888;-69
2023/07/15 08:19:06;;;;;;;;;0.25;0.25;;;;;22.21;59.30;100438.72;4948580;28;8848;-68
2023/07/15 08:21:32;;;;;;;;;0.25;0.25;;;;;22.24;59.57;100442.81;4947977;28;8821;-69
2023/07/15 08:23:59;;;;;;;;;1.00;0.75;;;;;22.23;60.20;100437.59;4947181;28;8828;-67
2023/07/15 08:26:26;;;;;;;;;2.75;1.00;;;;;22.25;60.47;100447.19;4947756;28;8979;-69
2023/07/15 08:28:55;;;;;;;;;1.00;1.00;;;;;22.36;60.56;100437.81;4960334;28;8841;-69
2023/07/15 08:31:21;;;;;;;;;0.50;0.50;;;;;22.43;59.78;100438.31;4948111;28;8910;-68
2023/07/15 08:33:48;;;;;;;;;0.00;0.00;;;;;22.48;58.93;100439.38;4948218;28;8851;-69
2023/07/15 08:36:15;;;;;;;;;0.75;0.75;;;;;22.54;58.60;100446.50;4949700;28;9586;-68
2023/07/15 08:38:41;;;;;;;;;0.50;0.50;;;;;22.55;58.23;100439.91;4952878;28;9606;-70
2023/07/15 08:41:12;;;;;;;;;0.00;0.00;;;;;22.51;57.57;100450.59;4947296;28;9587;-69
2023/07/15 08:43:39;;;;;;;;;1.00;1.00;;;;;22.55;57.28;100445.38;4986212;28;8825;-69
2023/07/15 08:46:23;;;;;;;;;0.75;0.00;;;;;22.58;57.78;100436.59;4954729;28;8824;-68
2023/07/15 08:48:51;;;;;;;;;0.00;0.00;;;;;22.53;57.03;100445.69;4947093;28;8878;-66
2023/07/15 08:51:20;;;;;;;;;0.75;0.75;;;;;22.50;56.22;100459.13;4932039;28;8828;-66
2023/07/15 08:53:46;;;;;;;;;0.00;0.00;;;;;22.51;55.92;100458.84;4950424;28;8848;-67
2023/07/15 08:56:14;;;;;;;;;0.00;0.00;;;;;22.59;55.52;100452.75;4952138;28;8929;-68
2023/07/15 08:58:43;;;;;;;;;1.00;1.00;;;;;22.56;54.26;100461.53;4951197;28;8871;-68
2023/07/15 09:01:10;;;;;;;;;0.00;0.00;;;;;22.61;54.31;100463.47;4981585;28;8820;-67
2023/07/15 09:03:37;;;;;;;;;0.75;0.75;;;;;22.63;53.96;100455.75;4948712;28;8856;-68
2023/07/15 09:06:03;;;;;;;;;0.00;0.00;;;;;22.53;53.28;100453.09;4951093;28;8852;-69
2023/07/15 09:08:30;;;;;;;;;1.00;0.25;;;;;22.50;53.60;100462.69;4951631;28;9584;-69
2023/07/15 09:10:58;;;;;;;;;0.25;0.25;;;;;22.45;53.90;100462.72;4950529;28;8847;-67
2023/07/15 09:13:27;;;;;;;;;0.00;0.00;;;;;22.51;53.93;100469.81;4952063;28;8824;-68
2023/07/15 09:15:55;;;;;;;;;1.00;1.00;;;;;22.57;54.35;100465.13;4965835;28;8832;-69
2023/07/15 09:18:22;;;;;;;;;1.00;0.00;;;;;22.53;54.34;100470.38;4950934;28;8828;-69
2023/07/15 09:20:50;;;;;;;;;2.00;0.50;;;;;22.55;54.81;100478.28;4950762;28;9549;-69
2023/07/15 09:23:18;;;;;;;;;0.50;0.50;;;;;22.58;55.46;100475.00;4951041;28;8894;-68
2023/07/15 09:25:55;;;;;;;;;1.25;0.00;;;;;22.57;55.92;100485.16;4951542;28;8874;-69
2023/07/15 09:28:21;;;;;;;;;1.00;1.00;;;;;22.50;56.40;100476.41;4950766;28;8845;-69
2023/07/15 09:30:48;;;;;;;;;0.00;0.00;;;;;22.60;56.28;100487.31;4950865;28;8832;-69
2023/07/15 09:33:35;;;;;;;;;1.00;1.00;;;;;22.65;55.91;100490.03;4950942;28;8836;-70
2023/07/15 09:36:02;;;;;;;;;1.00;1.00;;;;;22.75;56.06;100494.63;4951177;28;8834;-69
2023/07/15 09:38:34;;;;;;;;;0.00;0.00;;;;;22.75;56.21;100491.91;4965557;28;8836;-68
2023/07/15 09:41:01;;;;;;;;;1.50;1.00;;;;;22.80;56.35;100499.28;4950551;28;8980;-69
2023/07/15 09:43:50;;;;;;;;;3.00;1.00;;;;;22.83;56.56;100496.78;4951176;28;8854;-68
2023/07/15 09:46:18;;;;;;;;;1.50;1.50;;;;;22.90;56.00;100496.47;4950624;28;8836;-69
2023/07/15 09:48:47;;;;;;;;;0.50;0.50;;;;;22.95;55.43;100493.72;4950837;28;8832;-67
2023/07/15 09:51:16;;;;;;;;;1.00;1.00;;;;;22.98;54.83;100498.66;4964327;28;8910;-67
2023/07/15 09:53:48;;;;;;;;;1.00;1.00;;;;;23.06;55.36;100481.56;4950449;28;8855;-68
2023/07/15 09:56:34;;;;;;;;;1.50;0.75;;;;;23.10;54.92;100473.59;4964558;28;8836;-69
2023/07/15 09:59:17;;;;;;;;;1.00;1.00;;;;;23.18;55.25;100486.69;4950324;28;8824;-68
2023/07/15 10:01:47;;;;;;;;;1.00;1.00;;;;;23.14;54.66;100488.38;4949482;28;8911;-67
2023/07/15 10:04:21;;;;;;;;;1.00;1.00;;;;;23.08;54.08;100490.31;4951504;28;8836;-67
2023/07/15 10:06:51;;;;;;;;;0.00;0.00;;;;;23.10;54.18;100490.06;4961622;28;8847;-69
2023/07/15 10:09:19;;;;;;;;;0.00;0.00;;;;;23.08;53.95;100506.78;4948724;28;8840;-68
2023/07/15 10:11:48;;;;;;;;;1.00;1.00;;;;;23.02;53.79;100496.16;4950021;28;8832;-67
2023/07/15 10:14:15;;;;;;;;;1.00;1.00;;;;;22.98;53.86;100492.34;4950348;28;8836;-68
2023/07/15 10:16:41;;;;;;;;;0.50;0.50;;;;;23.01;54.10;100500.84;4964502;28;8860;-68
2023/07/15 10:19:39;;;;;;;;;1.50;1.25;;;;;23.08;54.46;100504.03;4950109;28;8844;-68
2023/07/15 10:22:07;;;;;;;;;1.00;1.00;;;;;22.94;54.25;100508.56;4964767;28;8828;-67
2023/07/15 10:24:34;;;;;;;;;0.75;0.75;;;;;22.94;54.51;100495.66;4950338;28;8835;-68
2023/07/15 10:27:05;;;;;;;;;1.75;1.00;;;;;23.13;54.89;100484.81;4954317;28;8847;-68
2023/07/15 10:29:31;;;;;;;;;2.00;1.00;;;;;23.23;54.80;100483.91;4950015;28;8836;-68
2023/07/15 10:32:14;;;;;;;;;0.00;0.00;;;;;23.31;54.63;100479.72;4949583;28;8850;-69
2023/07/15 10:34:51;;;;;;;;;3.75;3.00;;;;;23.30;54.98;100478.91;4949700;28;8836;-70
2023/07/15 10:37:20;;;;;;;;;2.00;2.00;;;;;23.33;54.95;100486.53;4950008;28;8898;-69
2023/07/15 10:39:47;;;;;;;;;4.00;4.00;;;;;23.31;54.67;100491.53;4950298;28;8844;-69
2023/07/15 10:42:17;;;;;;;;;4.00;4.00;;;;;23.36;54.67;100482.41;4949620;28;8832;-69
2023/07/15 10:44:50;;;;;;;;;3.75;3.75;;;;;23.42;54.85;100468.34;4949701;28;8844;-68
2023/07/15 10:47:17;;;;;;;;;2.00;2.00;;;;;23.49;55.34;100475.41;4949298;28;8991;-66
2023/07/15 10:49:44;;;;;;;;;3.00;3.00;;;;;23.54;55.70;100472.66;4964346;28;8880;-68
2023/07/15 10:52:16;;;;;;;;;2.75;2.75;;;;;23.57;55.75;100472.84;4952540;28;9560;-68
2023/07/15 10:54:42;;;;;;;;;2.50;2.50;;;;;23.48;55.25;100471.84;4949687;28;8832;-69
2023/07/15 10:57:12;;;;;;;;;3.00;3.00;;;;;23.42;55.62;100470.28;4949684;28;8926;-67
2023/07/15 10:59:41;;;;;;;;;2.00;1.75;;;;;23.39;55.54;100468.09;4949175;28;8840;-69
2023/07/15 11:02:08;;;;;;;;;2.50;2.50;;;;;23.34;55.65;100462.66;4950180;28;8863;-67
2023/07/15 11:04:36;;;;;;;;;3.00;3.00;;;;;23.37;56.08;100468.38;4949748;28;8847;-69
2023/07/15 11:07:08;;;;;;;;;2.25;2.25;;;;;23.38;55.74;100463.72;4948405;28;8862;-69
2023/07/15 11:09:41;;;;;;;;;1.25;1.25;;;;;23.40;56.33;100464.25;4948638;28;8853;-69
2023/07/15 11:12:10;;;;;;;;;3.00;3.00;;;;;23.42;56.05;100453.81;4950452;28;8829;-69
2023/07/15 11:14:42;;;;;;;;;3.75;3.00;;;;;23.51;56.29;100452.06;4949719;28;8832;-69
2023/07/15 11:17:09;;;;;;;;;2.75;2.75;;;;;23.56;56.30;100459.44;4949634;28;8918;-69
2023/07/15 11:19:36;;;;;;;;;2.50;1.75;;;;;23.52;55.88;100445.44;4948750;28;8906;-70
2023/07/15 11:22:09;;;;;;;;;2.00;2.00;;;;;23.63;56.36;100433.25;4948020;28;8851;-68
2023/07/15 11:24:36;;;;;;;;;1.50;1.50;;;;;23.72;56.24;100438.13;4949402;28;8809;-69
2023/07/15 11:27:02;;;;;;;;;1.25;1.25;;;;;23.72;55.68;100430.69;4949547;28;8844;-69
2023/07/15 11:29:29;;;;;;;;;1.00;1.00;;;;;23.75;55.45;100427.38;4949264;28;8836;-69
2023/07/15 11:31:57;;;;;;;;;3.00;2.00;;;;;23.71;55.40;100420.81;4949001;28;8813;-68
2023/07/15 11:34:25;;;;;;;;;2.00;2.00;;;;;23.72;55.25;100422.47;4949232;28;8836;-68
2023/07/15 11:36:54;;;;;;;;;2.00;2.00;;;;;23.81;55.41;100425.38;4944760;28;8897;-69
2023/07/15 11:39:21;;;;;;;;;3.00;3.00;;;;;23.90;55.46;100418.97;4945785;28;8869;-68