Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:27;;;;;;;19.47;10.63;;;;;;;0.35;66.71;99536.75;8305020;28;20069;-74
2022/03/05 00:05:29;;;;;;;19.67;11.07;;;;;;;0.27;67.26;99535.59;8309574;28;20115;-74
2022/03/05 00:09:30;;;;;;;20.83;10.63;;;;;;;0.18;67.76;99536.13;8307729;28;20092;-74
2022/03/05 00:13:32;;;;;;;20.77;12.63;;;;;;;0.05;68.26;99539.00;8299618;28;20450;-74
2022/03/05 00:17:34;;;;;;;21.27;11.47;;;;;;;-0.05;68.81;99540.28;8310244;28;20064;-73
2022/03/05 00:21:36;;;;;;;18.23;11.30;;;;;;;-0.12;69.27;99538.31;8309690;28;20058;-74
2022/03/05 00:25:37;;;;;;;19.17;10.37;;;;;;;-0.20;69.76;99537.13;8310064;28;20053;-74
2022/03/05 00:29:38;;;;;;;19.13;11.33;;;;;;;-0.33;70.53;99533.22;8311050;28;20084;-73
2022/03/05 00:33:40;;;;;;;21.80;11.50;;;;;;;-0.35;70.41;99533.97;8636493;22;20045;-73
2022/03/05 00:37:42;;;;;;;18.53;11.20;;;;;;;-0.45;71.11;99537.81;8359796;28;20048;-72
2022/03/05 00:41:43;;;;;;;18.23;10.63;;;;;;;-0.46;71.09;99540.31;8360548;28;20253;-73
2022/03/05 00:45:45;;;;;;;23.48;12.60;;;;;;;-0.51;71.04;99550.31;8337867;28;20057;-73
2022/03/05 00:49:47;;;;;;;22.00;11.80;;;;;;;-0.46;71.68;99547.94;8357813;28;20079;-75
2022/03/05 00:53:48;;;;;;;25.73;12.57;;;;;;;-0.42;71.44;99566.00;8358698;28;20062;-74
2022/03/05 00:57:50;;;;;;;23.20;12.43;;;;;;;-0.38;71.59;99567.84;8357166;28;20067;-75
2022/03/05 01:01:51;;;;;;;26.17;13.17;;;;;;;-0.38;71.73;99570.41;8352555;28;20062;-73
2022/03/05 01:05:54;;;;;;;25.08;12.60;;;;;;;-0.38;71.87;99569.53;8340331;28;20049;-75
2022/03/05 01:09:56;;;;;;;22.98;12.68;;;;;;;-0.43;71.02;99571.91;8359170;28;20079;-75
2022/03/05 01:13:57;;;;;;;22.77;12.23;;;;;;;-0.53;71.55;99574.88;8357760;28;20049;-75
2022/03/05 01:17:59;;;;;;;23.10;12.70;;;;;;;-0.57;71.22;99572.13;8343197;28;20055;-75
2022/03/05 01:22:00;;;;;;;23.47;13.53;;;;;;;-0.68;71.52;99575.09;8339972;28;20071;-75
2022/03/05 01:26:03;;;;;;;28.80;13.63;;;;;;;-0.71;70.75;99559.69;8358775;28;20049;-75
2022/03/05 01:30:05;;;;;;;21.50;11.90;;;;;;;-0.74;70.83;99573.94;8352974;28;20053;-75
2022/03/05 01:34:06;;;;;;;23.30;12.75;;;;;;;-0.82;71.99;99568.53;8337907;28;20179;-75
2022/03/05 01:38:08;;;;;;;22.80;12.77;;;;;;;-0.91;72.43;99565.56;8357016;28;20135;-75
2022/03/05 01:42:09;;;;;;;24.23;12.17;;;;;;;-1.00;72.20;99568.59;8356904;28;20171;-75
2022/03/05 01:46:11;;;;;;;20.37;11.53;;;;;;;-1.11;71.35;99568.91;8354060;28;20053;-75
2022/03/05 01:50:12;;;;;;;20.53;11.50;;;;;;;-1.18;72.34;99565.25;8357868;28;20040;-75
2022/03/05 01:54:14;;;;;;;22.80;13.33;;;;;;;-1.32;72.40;99568.84;8356989;28;20159;-75
2022/03/05 01:58:17;;;;;;;18.55;11.50;;;;;;;-1.42;73.02;99566.69;8353601;28;20045;-75
2022/03/05 02:02:18;;;;;;;22.20;11.30;;;;;;;-1.49;73.24;99565.50;8333242;28;20148;-75
2022/03/05 02:06:20;;;;;;;13.60;8.53;;;;;;;-1.52;73.26;99570.47;8354213;28;20083;-75
2022/03/05 02:10:22;;;;;;;20.08;11.00;;;;;;;-1.56;73.73;99569.47;8336827;28;20052;-76
2022/03/05 02:14:23;;;;;;;20.30;10.87;;;;;;;-1.64;73.11;99562.25;8356134;28;20048;-76
2022/03/05 02:18:25;;;;;;;18.27;10.60;;;;;;;-1.73;73.92;99561.84;8350848;28;20176;-76
2022/03/05 02:22:27;;;;;;;19.08;11.70;;;;;;;-1.83;74.14;99569.03;8355540;28;20070;-75
2022/03/05 02:26:29;;;;;;;21.80;10.90;;;;;;;-1.87;74.81;99562.06;8358528;28;20053;-76
2022/03/05 02:30:30;;;;;;;17.63;10.40;;;;;;;-1.89;74.09;99556.03;8343406;28;20075;-76
2022/03/05 02:34:32;;;;;;;24.93;12.00;;;;;;;-1.95;74.50;99555.75;8364440;28;20053;-76
2022/03/05 02:38:33;;;;;;;19.93;11.13;;;;;;;-2.00;74.87;99554.63;8363896;28;20273;-75
2022/03/05 02:42:34;;;;;;;22.77;10.77;;;;;;;-2.01;74.43;99557.13;8360565;28;20133;-75
2022/03/05 02:46:36;;;;;;;19.47;11.07;;;;;;;-2.07;74.62;99556.84;8338732;28;20104;-76
2022/03/05 02:50:38;;;;;;;21.53;11.57;;;;;;;-2.18;75.20;99552.09;8362926;28;20053;-75
2022/03/05 02:54:39;;;;;;;13.20;8.03;;;;;;;-2.30;75.30;99556.59;8374402;28;20109;-75
2022/03/05 02:58:42;;;;;;;18.05;10.40;;;;;;;-2.34;75.88;99549.59;8339960;28;20084;-75
2022/03/05 03:02:45;;;;;;;20.00;10.77;;;;;;;-2.39;76.59;99551.06;8363889;28;20041;-75
2022/03/05 03:06:47;;;;;;;17.87;10.17;;;;;;;-2.43;75.85;99561.88;8369629;28;20049;-75
2022/03/05 03:10:49;;;;;;;16.17;9.87;;;;;;;-2.45;76.01;99549.09;8373863;28;20084;-75
2022/03/05 03:14:50;;;;;;;21.23;10.73;;;;;;;-2.54;76.51;99551.16;8356532;28;20076;-75
2022/03/05 03:18:51;;;;;;;17.73;9.93;;;;;;;-2.59;77.00;99550.06;8355744;28;20056;-75
2022/03/05 03:22:54;;;;;;;18.67;9.57;;;;;;;-2.64;77.24;99548.97;8369571;28;20098;-75
2022/03/05 03:26:55;;;;;;;19.67;10.63;;;;;;;-2.69;77.59;99552.97;8367301;28;20136;-75
2022/03/05 03:30:57;;;;;;;20.33;11.10;;;;;;;-2.71;76.99;99544.34;8367880;28;20156;-75
2022/03/05 03:34:58;;;;;;;21.37;10.60;;;;;;;-2.78;77.32;99555.03;8363501;28;20059;-75
2022/03/05 03:39:00;;;;;;;19.90;10.97;;;;;;;-2.83;77.21;99556.47;8361617;28;20049;-74
2022/03/05 03:43:02;;;;;;;19.30;10.67;;;;;;;-2.90;77.39;99547.63;8351198;28;20052;-74
2022/03/05 03:47:04;;;;;;;15.57;8.10;;;;;;;-3.07;77.91;99562.00;8363780;28;20163;-74
2022/03/05 03:51:06;;;;;;;16.60;8.25;;;;;;;-3.18;79.25;99565.69;8364494;28;20412;-74
2022/03/05 03:55:10;;;;;;;20.23;10.30;;;;;;;-3.08;78.94;99565.34;8367762;28;20063;-74
2022/03/05 03:59:12;;;;;;;20.97;9.83;;;;;;;-3.01;78.31;99558.06;8348219;28;20290;-75
2022/03/05 04:03:14;;;;;;;18.43;9.77;;;;;;;-2.98;78.26;99561.63;8349487;28;20149;-74
2022/03/05 04:11:36;;;;;;;19.33;10.07;;;;;;;-3.08;78.12;99560.25;8354199;28;20048;-74
2022/03/05 04:15:38;;;;;;;20.13;9.80;;;;;;;-3.18;78.71;99557.19;8358374;28;20055;-74
2022/03/05 04:19:39;;;;;;;14.90;7.80;;;;;;;-3.14;79.01;99547.25;8367187;28;20049;-74
2022/03/05 04:23:40;;;;;;;15.67;8.93;;;;;;;-3.10;78.81;99558.44;8367765;28;20045;-74
2022/03/05 04:27:42;;;;;;;19.63;10.37;;;;;;;-3.08;78.80;99557.72;8362085;28;20048;-74
2022/03/05 04:31:43;;;;;;;19.50;10.13;;;;;;;-3.10;79.73;99564.41;8344596;28;20063;-74
2022/03/05 04:35:45;;;;;;;21.20;9.97;;;;;;;-3.10;80.02;99571.13;8346477;28;20060;-74
2022/03/05 04:39:47;;;;;;;15.17;8.67;;;;;;;-3.06;80.12;99578.13;8345157;28;20740;-74
2022/03/05 04:43:49;;;;;;;16.80;8.10;;;;;;;-3.10;80.83;99574.56;8364085;28;20320;-74
2022/03/05 04:47:50;;;;;;;25.10;10.47;;;;;;;-3.03;80.26;99585.06;8361980;28;20377;-74
2022/03/05 04:51:52;;;;;;;19.33;9.97;;;;;;;-3.01;80.34;99586.00;8355078;28;20385;-74
2022/03/05 04:55:53;;;;;;;22.90;10.73;;;;;;;-3.03;80.33;99592.69;8364611;28;20153;-74
2022/03/05 04:59:55;;;;;;;21.43;10.10;;;;;;;-3.08;80.31;99588.19;8358315;28;20084;-74
2022/03/05 05:03:56;;;;;;;20.83;10.33;;;;;;;-3.12;79.41;99593.91;8361046;28;20144;-74
2022/03/05 05:07:58;;;;;;;18.27;8.33;;;;;;;-3.09;79.48;99591.53;8365759;28;20053;-74
2022/03/05 05:12:00;;;;;;;19.90;9.97;;;;;;;-3.09;79.53;99598.28;8363457;28;20775;-74
2022/03/05 05:16:01;;;;;;;21.65;9.68;;;;;;;-3.10;79.74;99597.41;8363195;28;20088;-74
2022/03/05 05:20:07;;;;;;;23.87;10.03;;;;;;;-3.09;79.57;99605.91;8347178;28;20064;-74
2022/03/05 05:24:09;;;;;;;21.10;9.67;;;;;;;-3.12;79.64;99603.22;8349694;28;20135;-74
2022/03/05 05:28:11;;;;;;;18.97;9.63;;;;;;;-3.20;79.73;99607.88;8357980;28;20131;-74
2022/03/05 05:32:12;;;;;;;17.93;9.47;;;;;;;-3.24;79.06;99603.41;8346080;28;20198;-74
2022/03/05 05:36:14;;;;;;;18.47;9.23;;;;;;;-3.28;79.65;99610.78;8362501;28;20098;-74
2022/03/05 05:40:15;;;;;;;18.80;9.77;;;;;;;-3.31;79.57;99610.63;8362474;28;20084;-72
2022/03/05 05:44:17;;;;;;;15.73;9.87;;;;;;;-3.37;79.71;99623.88;8349287;28;20045;-74
2022/03/05 05:48:19;;;;;;;13.50;6.53;;;;;;;-3.39;80.27;99638.16;8359669;28;20443;-74
2022/03/05 05:52:20;;;;;;;19.97;9.63;;;;;;;-3.48;79.97;99637.66;8365415;28;20052;-74
2022/03/05 05:56:23;;;;;;;18.70;10.17;;;;;;;-3.50;80.50;99636.69;8366812;28;20646;-74
2022/03/05 06:00:24;;;;;;;19.40;10.17;;;;;;;-3.48;80.32;99645.25;8373759;28;20040;-74
2022/03/05 06:04:26;;;;;;;20.73;9.93;;;;;;;-3.51;80.68;99656.13;8384975;28;20053;-74
2022/03/05 06:08:28;;;;;;;23.67;10.63;;;;;;;-3.51;80.14;99655.25;8366880;28;20048;-73
2022/03/05 06:12:29;;;;;;;22.00;10.57;;;;;;;-3.50;80.57;99654.44;8369571;28;20873;-74
2022/03/05 06:16:30;;;;;;;20.80;10.17;;;;;;;-3.49;80.56;99654.53;8368329;28;20056;-74
2022/03/05 06:20:32;;;;;;;14.07;7.43;;;;;;;-3.52;80.65;99656.91;8368105;28;20533;-74
2022/03/05 06:24:33;;;;;;;19.00;10.40;;;;;;;-3.62;81.12;99658.84;8374566;28;20048;-74
2022/03/05 06:28:35;;;;;;;20.97;10.20;;;;;;;-3.60;81.67;99663.22;8364386;28;20056;-74
2022/03/05 06:32:37;;;;;;;20.90;9.68;;;;;;;-3.52;81.53;99666.19;8361864;28;20071;-74
2022/03/05 06:36:38;;;;;;;23.03;11.23;;;;;;;-3.44;81.15;99663.28;8351104;28;20068;-73
2022/03/05 06:40:40;;;;;;;20.20;10.13;;;;;;;-3.34;81.61;99664.66;8358358;28;20369;-73
2022/03/05 06:44:42;;;;;;;20.60;10.02;;;;;;;-3.32;80.70;99663.06;8364920;28;20055;-73
2022/03/05 06:48:46;;;;;;;22.98;10.93;;;;;;;-3.27;81.45;99665.84;8355972;28;20056;-73
2022/03/05 06:52:47;;;;;;;20.03;10.10;;;;;;;-3.19;81.56;99667.16;8360709;28;20052;-74
2022/03/05 06:56:49;;;;;;;20.27;10.30;;;;;;;-3.05;80.76;99671.31;8358405;28;21621;-73
2022/03/05 07:00:50;;;;;;;24.03;11.23;;;;;;;-2.91;81.33;99677.13;8363374;28;20546;-74
2022/03/05 07:04:52;;;;;;;20.30;8.77;;;;;;;-2.77;81.22;99679.59;8359216;28;20045;-74
2022/03/05 07:08:54;;;;;;;18.93;10.67;;;;;;;-2.63;80.38;99682.88;8355812;28;20061;-74
2022/03/05 07:12:55;;;;;;;19.67;10.30;;;;;;;-2.48;80.64;99680.25;8354758;28;20056;-74
2022/03/05 07:16:56;;;;;;;20.37;10.03;;;;;;;-2.34;80.12;99679.28;8353143;28;20061;-74
2022/03/05 07:20:58;;;;;;;20.00;10.37;;;;;;;-2.10;80.08;99683.88;8376911;28;20053;-75
2022/03/05 07:24:59;;;;;;;21.67;10.37;;;;;;;-1.81;79.57;99681.06;8356335;28;20055;-75
2022/03/05 07:29:02;;;;;;;21.10;11.07;;;;;;;-1.37;79.12;99688.31;8361686;28;20140;-75
2022/03/05 07:33:04;;;;;;;;;;;;;;;-0.87;77.28;99683.84;8351535;28;20143;-75
2022/03/05 07:37:05;;;;;;;15.77;9.00;;;;;;;-0.31;76.12;99684.66;8354433;28;20028;-74
2022/03/05 07:41:07;;;;;;;17.03;9.70;;;;;;;0.12;74.87;99683.91;8345657;28;20049;-75
2022/03/05 07:45:08;;;;;;;22.40;9.77;;;;;;;0.55;73.75;99686.56;8342061;28;20041;-73
2022/03/05 07:49:10;;;;;;;19.43;9.63;;;;;;;0.98;72.38;99683.09;8348971;28;20148;-73
2022/03/05 07:53:12;;;;;;;21.50;10.37;;;;;;;1.27;71.18;99681.66;8369067;28;20141;-75
2022/03/05 07:57:13;;;;;;;15.52;8.73;;;;;;;1.65;69.75;99680.50;8389273;28;20057;-75
2022/03/05 08:01:15;;;;;;;18.35;8.75;;;;;;;2.00;68.41;99678.28;8363866;28;20048;-72
2022/03/05 08:05:17;;;;;;;16.83;8.93;;;;;;;2.39;67.51;99678.75;8367728;28;20114;-74
2022/03/05 08:09:18;;;;;;;16.10;8.30;;;;;;;2.80;65.82;99690.31;8363226;28;20052;-74
2022/03/05 08:13:20;;;;;;;14.40;8.20;;;;;;;3.10;64.20;99694.66;8371046;28;20049;-73
2022/03/05 08:17:23;;;;;;;16.23;7.97;;;;;;;3.47;63.01;99692.34;8365355;28;20052;-73
2022/03/05 08:21:26;;;;;;;12.02;7.07;;;;;;;3.77;61.80;99691.44;8361785;28;20154;-72
2022/03/05 08:25:28;;;;;;;12.13;7.03;;;;;;;3.93;59.96;99693.59;8367160;28;20045;-73
2022/03/05 08:29:30;;;;;;;12.40;6.77;;;;;;;4.13;59.06;99696.69;8364187;28;20045;-72
2022/03/05 08:33:31;;;;;;;12.80;7.23;;;;;;;4.45;57.61;99700.06;8361101;28;20059;-72
2022/03/05 08:37:33;;;;;;;11.43;6.93;;;;;;;4.65;56.71;99693.72;8353701;28;20045;-72
2022/03/05 08:41:35;;;;;;;10.88;6.95;;;;;;;4.80;55.31;99694.09;8360939;28;20164;-72
2022/03/05 08:45:36;;;;;;;12.57;7.63;;;;;;;4.88;54.36;99689.13;8344249;28;20048;-73
2022/03/05 08:49:38;;;;;;;11.60;6.43;;;;;;;5.04;53.95;99692.94;8361207;28;20059;-72
2022/03/05 08:53:40;;;;;;;;;;;;;;;5.09;53.87;99687.03;8356293;28;20392;-73
2022/03/05 08:57:43;;;;;;;11.53;6.67;;;;;;;5.23;53.87;99694.19;8356424;28;19925;-73
2022/03/05 09:01:45;;;;;;;11.02;6.60;;;;;;;5.36;52.99;99689.31;8340993;28;20061;-73
2022/03/05 09:05:47;;;;;;;10.73;6.83;;;;;;;5.39;52.39;99681.69;8356554;28;20092;-73
2022/03/05 09:09:48;;;;;;;11.03;6.60;;;;;;;5.51;51.92;99683.63;8367101;28;20049;-73
2022/03/05 09:13:50;;;;;;;12.17;7.83;;;;;;;5.71;51.72;99687.47;8362733;28;20131;-72
2022/03/05 09:17:52;;;;;;;10.20;7.17;;;;;;;5.86;51.05;99684.31;8354781;28;20148;-72
2022/03/05 09:21:53;;;;;;;17.40;9.25;;;;;;;6.03;50.34;99693.28;8356866;28;20060;-71
2022/03/05 09:25:54;;;;;;;12.07;6.83;;;;;;;6.19;49.64;99693.56;8350862;28;20053;-71
2022/03/05 09:29:56;;;;;;;12.23;7.47;;;;;;;6.54;49.26;99687.31;8359437;28;20396;-71
2022/03/05 09:33:57;;;;;;;10.93;6.90;;;;;;;6.73;47.82;99691.03;8355124;28;20148;-71
2022/03/05 09:37:59;;;;;;;10.97;6.77;;;;;;;6.87;47.18;99686.09;8362162;28;20183;-71
2022/03/05 09:42:04;;;;;;;13.03;7.07;;;;;;;6.90;46.79;99688.72;8364699;28;20429;-70
2022/03/05 09:46:05;;;;;;;10.70;6.85;;;;;;;6.93;46.96;99686.19;8360137;28;20164;-71
2022/03/05 09:50:09;;;;;;;10.20;6.37;;;;;;;6.95;46.25;99679.31;8360120;28;20044;-71
2022/03/05 09:54:12;;;;;;;13.63;6.70;;;;;;;7.13;46.23;99678.72;8355588;28;20116;-70
2022/03/05 09:58:13;;;;;;;10.37;6.87;;;;;;;7.45;45.57;99679.16;8363414;28;20044;-71
2022/03/05 10:02:15;;;;;;;9.73;6.20;;;;;;;7.57;44.95;99675.00;8357596;28;20297;-71
2022/03/05 10:06:22;;;;;;;9.70;5.40;;;;;;;7.83;44.84;99679.59;8358728;28;20132;-70
2022/03/05 10:10:24;;;;;;;11.15;6.03;;;;;;;7.89;43.66;99672.78;8364676;28;20400;-71
2022/03/05 10:14:25;;;;;;;8.47;4.97;;;;;;;7.97;42.63;99670.28;8364484;28;20322;-71
2022/03/05 10:18:39;;;;;;;9.18;5.88;;;;;;;8.18;42.68;99669.63;8358289;28;20143;-71
2022/03/05 10:22:55;;;;;;;8.57;5.78;;;;;;;8.25;41.92;99671.41;8361564;28;20064;-71
2022/03/05 10:26:57;;;;;;;10.40;5.90;;;;;;;8.38;41.61;99675.88;8347777;28;20063;-71
2022/03/05 10:31:03;;;;;;;9.68;6.05;;;;;;;8.38;41.91;99664.66;8363736;28;20065;-71
2022/03/05 10:35:05;;;;;;;8.25;4.88;;;;;;;8.51;41.32;99660.47;8341404;28;20095;-71
2022/03/05 10:39:09;;;;;;;9.50;5.50;;;;;;;8.75;40.99;99658.94;8341769;28;20051;-71
2022/03/05 10:43:11;;;;;;;8.60;5.15;;;;;;;9.03;39.97;99651.34;8363878;28;20554;-71
2022/03/05 10:47:12;;;;;;;6.00;4.32;;;;;;;9.11;39.22;99652.25;8343472;28;20052;-71
2022/03/05 10:51:16;;;;;;;6.95;4.53;;;;;;;9.16;38.96;99654.88;8356703;28;20090;-71
2022/03/05 10:55:23;;;;;;;11.07;4.85;;;;;;;9.31;39.23;99648.03;8362195;28;20155;-71
2022/03/05 10:59:24;;;;;;;6.57;4.20;;;;;;;9.52;38.33;99652.47;8356532;28;20105;-71
2022/03/05 11:03:26;;;;;;;4.40;3.33;;;;;;;9.70;36.23;99646.50;8361303;28;20360;-71
2022/03/05 11:07:28;;;;;;;3.55;3.25;;;;;;;9.75;35.86;99643.91;8365881;28;20452;-71
2022/03/05 11:11:30;;;;;;;4.22;2.97;;;;;;;9.91;35.10;99633.56;8348582;28;20853;-71
2022/03/05 11:15:32;;;;;;;3.28;2.85;;;;;;;10.33;33.55;99639.69;8355327;28;20589;-72
2022/03/05 11:19:35;;;;;;;4.40;2.80;;;;;;;10.55;33.66;99640.56;8366185;28;20064;-71
2022/03/05 11:23:38;;;;;;;3.17;1.95;;;;;;;10.55;32.21;99636.22;8362761;28;20048;-71
2022/03/05 11:27:50;;;;;;;3.40;2.20;;;;;;;10.70;31.22;99627.56;8366065;28;20693;-71
2022/03/05 11:32:08;;;;;;;3.38;2.00;;;;;;;10.65;31.81;99625.84;8357879;28;20421;-72
2022/03/05 11:36:35;;;;;;;2.50;2.15;;;;;;;10.75;30.26;99623.22;8320456;28;20139;-71
2022/03/05 11:40:39;;;;;;;2.70;2.00;;;;;;;10.71;31.07;99618.91;8312518;28;20133;-71
2022/03/05 11:44:43;;;;;;;3.15;2.15;;;;;;;10.70;30.98;99618.91;8327305;28;20140;-70
2022/03/05 11:49:02;;;;;;;2.13;2.00;;;;;;;10.72;30.42;99610.25;8308265;28;20168;-71
2022/03/05 11:53:07;;;;;;;2.72;2.13;;;;;;;10.81;30.67;99609.38;8325520;28;20049;-71
2022/03/05 11:57:13;;;;;;;3.05;1.80;;;;;;;10.92;31.23;99602.41;8298517;28;20732;-71
2022/03/05 12:01:39;;;;;;;2.40;2.00;;;;;;;11.03;31.10;99592.88;8296125;28;21063;-71
2022/03/05 12:05:44;;;;;;;2.88;1.88;;;;;;;11.12;30.94;99600.63;8319647;28;20357;-71
2022/03/05 12:09:54;;;;;;;2.05;1.85;;;;;;;11.12;29.68;99587.63;8326717;28;20389;-71
2022/03/05 12:13:58;;;;;;;3.55;2.10;;;;;;;11.13;29.89;99588.50;8327653;28;20099;-71
2022/03/05 12:18:01;;;;;;;2.50;1.92;;;;;;;11.10;29.42;99588.50;8327077;28;20072;-71
2022/03/05 12:22:03;;;;;;;4.40;3.78;;;;;;;11.23;29.16;99586.75;8301014;28;20103;-71
2022/03/05 12:26:05;;;;;;;2.20;2.00;;;;;;;11.19;29.03;99570.31;8323380;28;20749;-71
2022/03/05 12:30:07;;;;;;;2.65;2.45;;;;;;;11.29;29.61;99578.91;8325848;28;20063;-71
2022/03/05 12:34:10;;;;;;;3.00;2.03;;;;;;;11.26;28.99;99572.00;8326134;28;20068;-72
2022/03/05 12:38:22;;;;;;;1.70;1.60;;;;;;;11.40;28.97;99561.53;8360223;28;20063;-72
2022/03/05 12:42:26;;;;;;;2.53;2.20;;;;;;;11.42;28.17;99558.06;8363322;28;20128;-72
2022/03/05 12:46:27;;;;;;;3.35;1.85;;;;;;;11.45;28.35;99554.56;8355970;28;20067;-72
2022/03/05 12:50:36;;;;;;;5.35;2.20;;;;;;;11.57;28.56;99562.31;8361498;28;20056;-71
2022/03/05 12:54:43;;;;;;;2.15;1.65;;;;;;;11.48;29.14;99552.81;8357893;28;20843;-72
2022/03/05 12:58:45;;;;;;;2.50;1.77;;;;;;;11.44;27.78;99553.69;8346434;28;20056;-72
2022/03/05 13:02:49;;;;;;;1.98;1.77;;;;;;;11.44;27.87;99545.91;8347690;28;20071;-72
2022/03/05 13:06:50;;;;;;;2.45;1.63;;;;;;;11.30;27.64;99542.50;8343248;28;20048;-72
2022/03/05 13:11:23;;;;;;;2.90;2.30;;;;;;;11.25;27.91;99544.28;8354028;28;20059;-72
2022/03/05 13:15:25;;;;;;;2.40;2.20;;;;;;;11.26;28.10;99542.53;8332805;28;20055;-72
2022/03/05 13:19:27;;;;;;;2.35;2.03;;;;;;;11.18;27.50;99527.00;8350096;28;20048;-72
2022/03/05 13:23:29;;;;;;;2.75;2.03;;;;;;;11.20;28.68;99539.09;8361449;28;20113;-72
2022/03/05 13:27:31;;;;;;;2.13;1.80;;;;;;;11.23;29.14;99533.03;8356659;28;20048;-72
2022/03/05 13:31:34;;;;;;;2.57;1.87;;;;;;;11.25;28.86;99531.28;8344721;28;20574;-71
2022/03/05 13:35:42;;;;;;;;;;;;;;;11.23;28.44;99529.56;8353302;28;20319;-72
2022/03/05 13:39:44;;;;;;;1.90;1.67;;;;;;;11.27;28.56;99532.13;8353878;28;19935;-72
2022/03/05 13:43:46;;;;;;;4.22;1.98;;;;;;;11.14;27.66;99535.69;8356933;28;20045;-71
2022/03/05 13:47:48;;;;;;;5.28;1.88;;;;;;;11.11;29.19;99528.72;8330951;28;20064;-72
2022/03/05 13:51:51;;;;;;;;;;;;;;;11.20;28.59;99533.91;8357364;28;20056;-72
2022/03/05 13:56:00;;;;;;;;;;;;;;;11.16;28.22;99527.00;8340998;28;19931;-71
2022/03/05 14:00:16;;;;;;;1.88;1.75;;;;;;;11.16;28.48;99528.72;8337736;28;20058;-72
2022/03/05 14:04:19;;;;;;;3.15;2.28;;;;;;;10.98;27.97;99524.47;8354426;28;20102;-71
2022/03/05 14:08:21;;;;;;;3.22;1.83;;;;;;;10.94;28.75;99524.47;8369443;28;20048;-71
2022/03/05 14:12:27;;;;;;;2.08;1.63;;;;;;;11.05;29.03;99522.72;8371787;28;20048;-71
2022/03/05 14:16:34;;;;;;;2.40;1.85;;;;;;;11.06;28.81;99517.50;8369215;28;20068;-71
2022/03/05 14:20:48;;;;;;;2.75;1.98;;;;;;;11.06;28.99;99514.91;8364173;28;20048;-72
2022/03/05 14:24:54;;;;;;;2.30;2.08;;;;;;;11.11;28.71;99512.28;8358763;28;20103;-72
2022/03/05 14:28:56;;;;;;;2.58;2.10;;;;;;;11.10;28.71;99515.75;8364346;28;20457;-72
2022/03/05 14:32:59;;;;;;;2.72;1.98;;;;;;;10.97;28.76;99509.75;8353955;28;20067;-72
2022/03/05 14:37:02;;;;;;;2.33;2.05;;;;;;;10.88;28.87;99507.19;8355746;28;20672;-71
2022/03/05 14:41:05;;;;;;;2.75;2.38;;;;;;;10.73;28.68;99500.31;8361340;28;20155;-71
2022/03/05 14:45:09;;;;;;;2.88;2.35;;;;;;;10.78;30.38;99503.78;8352881;28;20064;-71
2022/03/05 14:49:11;;;;;;;2.95;2.25;;;;;;;10.75;29.97;99503.75;8357953;28;20053;-69
2022/03/05 14:53:12;;;;;;;3.45;2.45;;;;;;;10.69;29.68;99505.53;8333930;28;20053;-69
2022/03/05 14:57:14;;;;;;;3.33;2.63;;;;;;;10.60;29.27;99506.44;8346844;28;20169;-70
2022/03/05 15:01:18;;;;;;;3.30;2.25;;;;;;;10.44;29.17;99508.19;8361932;28;20785;-70
2022/03/05 15:05:20;;;;;;;2.35;1.85;;;;;;;10.39;29.85;99506.44;8363987;28;20048;-69
2022/03/05 15:09:22;;;;;;;2.95;2.65;;;;;;;10.32;29.66;99503.00;8363123;28;20493;-70
2022/03/05 15:13:23;;;;;;;2.55;1.90;;;;;;;10.26;30.03;99498.72;8362932;28;21008;-69
2022/03/05 15:17:25;;;;;;;2.65;2.13;;;;;;;10.31;30.33;99503.03;8359263;28;20160;-69
2022/03/05 15:21:28;;;;;;;2.75;2.00;;;;;;;10.33;29.89;99496.09;8369467;28;20212;-72
2022/03/05 15:25:30;;;;;;;2.38;1.92;;;;;;;10.33;30.17;99486.56;8361960;28;20045;-72
2022/03/05 15:29:31;;;;;;;3.97;1.85;;;;;;;10.35;30.30;99482.25;8347696;28;20052;-73
2022/03/05 15:33:33;;;;;;;2.25;1.98;;;;;;;10.34;29.58;99490.03;8338216;28;20063;-72
2022/03/05 15:37:34;;;;;;;3.03;2.10;;;;;;;10.37;29.91;99482.22;8366172;28;20115;-72
2022/03/05 15:41:36;;;;;;;3.17;2.00;;;;;;;10.37;29.48;99493.47;8358393;28;20061;-73
2022/03/05 15:45:37;;;;;;;4.07;2.38;;;;;;;10.50;29.63;99483.94;8347486;28;20106;-72
2022/03/05 15:49:40;;;;;;;2.75;1.98;;;;;;;10.65;29.48;99498.63;8356488;28;20155;-71
2022/03/05 15:53:43;;;;;;;2.55;1.73;;;;;;;10.82;29.40;99486.44;8354736;28;20114;-74
2022/03/05 15:57:44;;;;;;;3.22;2.13;;;;;;;11.59;28.50;99485.13;8361679;28;20842;-73
2022/03/05 16:01:47;;;;;;;2.75;2.15;;;;;;;14.75;24.50;99484.47;8342921;28;20049;-72
2022/03/05 16:05:51;;;;;;;4.43;3.80;;;;;;;15.40;23.70;99490.03;8362534;28;20118;-73
2022/03/05 16:09:52;;;;;;;2.60;2.40;;;;;;;14.58;23.25;99489.16;8358606;28;20373;-73
2022/03/05 16:13:53;;;;;;;3.50;2.60;;;;;;;13.92;23.36;99499.88;8359413;28;20624;-73
2022/03/05 16:17:55;;;;;;;5.40;3.75;;;;;;;13.90;23.97;99502.50;8356344;28;20060;-73
2022/03/05 16:21:56;;;;;;;3.00;2.70;;;;;;;14.06;24.21;99502.25;8359008;28;20398;-72
2022/03/05 16:25:58;;;;;;;3.27;2.97;;;;;;;13.39;24.37;99504.16;8346056;28;20116;-72
2022/03/05 16:30:00;;;;;;;4.10;1.93;;;;;;;12.64;24.55;99504.19;8364916;28;20091;-72
2022/03/05 16:34:02;;;;;;;2.83;2.63;;;;;;;11.61;25.98;99499.00;8349012;28;20063;-73
2022/03/05 16:38:03;;;;;;;2.43;2.20;;;;;;;10.53;27.45;99504.69;8304556;28;20137;-71
2022/03/05 16:42:05;;;;;;;6.40;4.88;;;;;;;9.78;27.63;99502.16;8322490;28;20049;-71
2022/03/05 16:46:07;;;;;;;2.53;2.13;;;;;;;9.21;28.96;99511.56;8321622;28;20053;-71
2022/03/05 16:50:09;;;;;;;4.13;3.00;;;;;;;8.73;29.75;99504.44;8302498;28;20123;-71
2022/03/05 16:54:10;;;;;;;4.07;3.60;;;;;;;8.36;30.67;99504.25;8323238;28;20636;-71
2022/03/05 16:58:12;;;;;;;3.95;2.95;;;;;;;8.06;31.56;99516.94;8313195;28;20040;-70
2022/03/05 17:02:14;;;;;;;4.37;2.60;;;;;;;7.79;33.10;99512.41;8308322;28;20060;-70
2022/03/05 17:06:16;;;;;;;4.57;3.17;;;;;;;7.49;33.66;99531.06;8300820;28;20856;-72
2022/03/05 17:10:18;;;;;;;4.70;3.42;;;;;;;7.28;34.21;99530.00;8323888;28;20054;-70
2022/03/05 17:14:20;;;;;;;14.55;7.05;;;;;;;7.08;33.84;99528.06;8308360;28;20076;-70
2022/03/05 17:18:22;;;;;;;7.68;4.72;;;;;;;6.92;35.24;99538.19;8300598;28;20064;-69
2022/03/05 17:22:23;;;;;;;15.85;9.05;;;;;;;6.69;35.31;99539.59;8324133;28;20052;-70
2022/03/05 17:26:25;;;;;;;6.67;3.80;;;;;;;6.47;35.38;99540.16;8327143;28;20060;-70
2022/03/05 17:30:28;;;;;;;5.57;3.30;;;;;;;6.31;35.26;99550.25;8329775;28;20524;-70
2022/03/05 17:34:30;;;;;;;4.13;2.90;;;;;;;6.12;36.49;99553.38;8337270;28;20057;-70
2022/03/05 17:38:32;;;;;;;3.28;2.53;;;;;;;5.90;37.09;99548.69;8356916;28;20099;-70
2022/03/05 17:42:33;;;;;;;4.17;2.80;;;;;;;5.66;38.03;99554.28;8352134;28;20053;-70
2022/03/05 17:46:35;;;;;;;5.13;2.97;;;;;;;5.47;38.82;99556.53;8351253;28;20463;-70
2022/03/05 17:50:36;;;;;;;3.40;2.27;;;;;;;5.30;38.34;99560.47;8358169;28;20055;-70
2022/03/05 17:54:39;;;;;;;3.73;2.53;;;;;;;5.15;40.44;99562.75;8357959;28;20066;-70
2022/03/05 17:58:40;;;;;;;2.40;2.15;;;;;;;4.94;42.04;99568.34;8361244;28;20140;-70
2022/03/05 18:02:42;;;;;;;3.97;2.63;;;;;;;4.70;43.73;99568.69;8358811;28;20067;-71
2022/03/05 18:06:45;;;;;;;2.72;2.15;;;;;;;4.46;43.00;99570.69;8363890;28;20049;-70
2022/03/05 18:10:47;;;;;;;6.32;2.88;;;;;;;4.36;41.70;99568.78;8366865;28;20111;-71
2022/03/05 18:14:49;;;;;;;6.10;3.13;;;;;;;4.25;42.80;99583.91;8346091;28;20059;-70
2022/03/05 18:18:50;;;;;;;4.57;2.67;;;;;;;4.13;44.67;99588.75;8339424;28;20084;-70
2022/03/05 18:22:52;;;;;;;4.93;2.60;;;;;;;3.97;44.58;99594.38;8350875;28;20138;-71
2022/03/05 18:26:53;;;;;;;6.77;3.30;;;;;;;3.86;44.90;99597.53;8358301;28;20055;-71
2022/03/05 18:30:55;;;;;;;7.13;3.67;;;;;;;3.78;45.23;99598.19;8355821;28;20163;-70
2022/03/05 18:34:56;;;;;;;6.73;4.23;;;;;;;3.70;45.04;99609.94;8353744;28;20067;-70
2022/03/05 18:38:59;;;;;;;9.10;5.43;;;;;;;3.62;45.05;99605.47;8359976;28;20068;-70
2022/03/05 18:43:00;;;;;;;8.85;6.00;;;;;;;3.59;45.79;99599.38;8363132;28;20147;-71
2022/03/05 18:47:02;;;;;;;11.93;5.50;;;;;;;3.56;45.68;99604.41;8339751;28;20056;-71
2022/03/05 18:51:04;;;;;;;7.83;4.93;;;;;;;3.52;46.12;99603.47;8361739;28;20077;-71
2022/03/05 18:55:06;;;;;;;9.97;6.50;;;;;;;3.52;46.00;99602.59;8346747;28;20090;-70
2022/03/05 18:59:08;;;;;;;;;;;;;;;3.55;46.15;99600.97;8363448;28;20118;-70
2022/03/05 19:03:10;;;;;;;10.73;5.53;;;;;;;3.49;46.53;99605.97;8365464;28;19931;-73