Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:45;;;;;;;10.27;9.13;;;;;;;7.17;67.28;100501.66;5086761;28;20200;-86
2021/04/10 00:03:11;;;;;;;11.47;9.40;;;;;;;7.16;67.34;100513.19;5083874;28;20211;-86
2021/04/10 00:05:38;;;;;;;12.33;10.77;;;;;;;7.15;67.32;100514.13;5091440;28;20200;-85
2021/04/10 00:08:05;;;;;;;12.50;11.20;;;;;;;7.12;67.23;100523.09;5073613;28;20305;-85
2021/04/10 00:10:31;;;;;;;11.40;10.20;;;;;;;7.12;67.43;100516.94;5087629;28;20208;-86
2021/04/10 00:12:58;;;;;;;12.30;10.33;;;;;;;7.10;67.50;100519.66;5076216;28;20203;-85
2021/04/10 00:15:25;;;;;;;12.63;10.53;;;;;;;7.10;67.50;100522.31;5091128;28;20224;-86
2021/04/10 00:17:51;;;;;;;11.07;9.80;;;;;;;7.09;67.55;100519.75;5086126;28;20307;-85
2021/04/10 00:20:20;;;;;;;14.07;11.00;;;;;;;7.07;67.35;100521.59;5082696;28;20211;-85
2021/04/10 00:22:48;;;;;;;11.77;10.23;;;;;;;7.05;67.50;100526.13;5074650;28;20253;-85
2021/04/10 00:25:16;;;;;;;14.00;10.57;;;;;;;7.04;67.77;100519.09;5088226;28;20218;-86
2021/04/10 00:27:42;;;;;;;11.50;9.93;;;;;;;7.02;67.85;100518.31;5092189;28;20693;-85
2021/04/10 00:30:10;;;;;;;11.10;9.83;;;;;;;7.00;68.02;100512.25;5086293;28;20581;-86
2021/04/10 00:32:37;;;;;;;13.47;11.43;;;;;;;7.00;68.09;100505.16;5086704;28;20227;-86
2021/04/10 00:35:04;;;;;;;12.10;10.70;;;;;;;7.01;67.97;100503.38;5086489;28;20224;-86
2021/04/10 00:37:30;;;;;;;12.90;11.47;;;;;;;7.01;67.75;100503.38;5083839;28;20225;-85
2021/04/10 00:39:57;;;;;;;12.83;11.50;;;;;;;7.01;68.15;100493.63;5093352;28;20256;-85
2021/04/10 00:42:24;;;;;;;12.40;10.77;;;;;;;7.02;68.30;100489.19;5089820;28;20212;-86
2021/04/10 00:44:50;;;;;;;14.20;11.03;;;;;;;7.02;68.36;100491.84;5079897;28;20682;-85
2021/04/10 00:47:16;;;;;;;15.07;10.63;;;;;;;7.00;68.11;100488.41;5089248;28;20232;-85
2021/04/10 00:49:42;;;;;;;12.27;10.50;;;;;;;6.98;68.20;100480.56;5081080;28;20196;-87
2021/04/10 00:52:10;;;;;;;13.27;10.83;;;;;;;6.93;68.55;100475.50;5087952;28;20204;-85
2021/04/10 00:54:37;;;;;;;11.67;10.47;;;;;;;6.86;68.55;100479.38;5090450;28;20216;-86
2021/04/10 00:57:05;;;;;;;10.83;9.73;;;;;;;6.82;68.68;100483.13;5084690;28;20347;-86
2021/04/10 00:59:32;;;;;;;14.33;9.77;;;;;;;6.80;68.85;100490.31;5094234;28;20200;-85
2021/04/10 01:01:59;;;;;;;11.10;9.97;;;;;;;6.78;69.27;100481.59;5085474;28;20288;-86
2021/04/10 01:04:25;;;;;;;11.67;9.87;;;;;;;6.76;69.54;100483.44;5084522;28;20211;-85
2021/04/10 01:06:51;;;;;;;12.67;9.87;;;;;;;6.74;69.34;100481.81;5081917;28;20220;-86
2021/04/10 01:09:17;;;;;;;11.17;10.07;;;;;;;6.75;69.64;100478.22;5087286;28;20204;-86
2021/04/10 01:11:58;;;;;;;11.80;10.20;;;;;;;6.74;69.61;100482.66;5085315;28;20665;-85
2021/04/10 01:14:34;;;;;;;13.10;10.30;;;;;;;6.76;69.48;100483.44;5094259;28;20272;-86
2021/04/10 01:17:05;;;;;;;12.70;10.30;;;;;;;6.75;69.37;100481.75;5080041;28;20581;-85
2021/04/10 01:19:51;;;;;;;16.10;10.80;;;;;;;6.76;69.90;100485.25;5083520;28;20257;-85
2021/04/10 01:22:33;;;;;;;12.73;10.63;;;;;;;6.75;69.82;100471.16;5093338;28;20200;-85
2021/04/10 01:25:04;;;;;;;14.80;10.80;;;;;;;6.74;70.08;100468.56;5086145;28;20192;-86
2021/04/10 01:27:39;;;;;;;12.23;10.97;;;;;;;6.73;69.99;100462.44;5088675;28;20316;-85
2021/04/10 01:30:10;;;;;;;12.30;10.43;;;;;;;6.71;70.15;100464.28;5081889;28;20188;-84
2021/04/10 01:32:41;;;;;;;14.03;10.87;;;;;;;6.70;70.20;100457.28;5084819;28;20200;-86
2021/04/10 01:35:12;;;;;;;11.37;9.80;;;;;;;6.69;70.24;100458.22;5096827;28;20225;-84
2021/04/10 01:37:42;;;;;;;13.47;10.53;;;;;;;6.68;70.32;100459.16;5118739;28;20204;-85
2021/04/10 01:40:12;;;;;;;11.73;9.67;;;;;;;6.68;70.38;100453.84;5113687;28;20202;-85
2021/04/10 01:42:40;;;;;;;12.60;10.53;;;;;;;6.68;70.27;100443.28;5093481;28;20261;-85
2021/04/10 01:45:09;;;;;;;12.17;10.13;;;;;;;6.67;70.60;100452.13;5087548;28;20204;-85
2021/04/10 01:47:38;;;;;;;14.87;11.50;;;;;;;6.67;70.58;100460.06;5090121;28;20295;-84
2021/04/10 01:50:05;;;;;;;13.00;10.43;;;;;;;6.67;70.52;100465.38;5086959;28;20200;-85
2021/04/10 01:52:32;;;;;;;12.90;10.30;;;;;;;6.67;70.61;100475.09;5090288;28;20653;-88
2021/04/10 01:55:00;;;;;;;12.70;10.13;;;;;;;6.67;70.45;100475.09;5093535;28;20224;-85
2021/04/10 01:57:27;;;;;;;14.00;10.07;;;;;;;6.67;70.65;100483.91;5081070;28;20228;-85
2021/04/10 01:59:54;;;;;;;13.57;10.73;;;;;;;6.67;70.78;100489.19;5083153;28;20201;-86
2021/04/10 02:02:23;;;;;;;13.77;10.67;;;;;;;6.67;70.49;100499.78;5084773;28;20212;-84
2021/04/10 02:04:51;;;;;;;12.67;10.10;;;;;;;6.67;70.70;100490.97;5083764;28;20286;-84
2021/04/10 02:07:22;;;;;;;15.03;10.90;;;;;;;6.65;70.63;100488.41;5088326;28;20234;-85
2021/04/10 02:09:49;;;;;;;12.23;10.00;;;;;;;6.63;70.88;100488.47;5084347;28;20204;-85
2021/04/10 02:12:20;;;;;;;11.73;9.97;;;;;;;6.62;70.78;100485.94;5092570;28;20586;-85
2021/04/10 02:14:46;;;;;;;11.43;9.87;;;;;;;6.59;70.65;100494.88;5091701;28;20212;-85
2021/04/10 02:17:15;;;;;;;13.50;10.70;;;;;;;6.52;71.01;100489.94;5087747;28;20224;-86
2021/04/10 02:19:42;;;;;;;13.77;10.37;;;;;;;6.48;71.20;100489.25;5079915;28;20265;-86
2021/04/10 02:22:09;;;;;;;13.53;10.47;;;;;;;6.45;71.24;100489.38;5092283;28;20204;-85
2021/04/10 02:24:35;;;;;;;12.40;10.53;;;;;;;6.44;71.41;100497.41;5089994;28;20288;-85
2021/04/10 02:27:01;;;;;;;14.03;11.60;;;;;;;6.43;71.67;100509.78;5080675;28;20695;-85
2021/04/10 02:29:27;;;;;;;12.97;10.87;;;;;;;6.41;71.78;100514.28;5074574;28;20578;-86
2021/04/10 02:31:58;;;;;;;15.07;11.10;;;;;;;6.41;71.77;100514.28;5079468;28;20212;-85
2021/04/10 02:34:26;;;;;;;13.07;10.03;;;;;;;6.42;71.92;100515.16;5083624;28;20225;-87
2021/04/10 02:36:55;;;;;;;16.03;11.90;;;;;;;6.43;72.02;100516.88;5093475;28;20207;-85
2021/04/10 02:39:23;;;;;;;16.20;11.30;;;;;;;6.44;71.98;100521.22;5111932;28;20255;-84
2021/04/10 02:41:51;;;;;;;13.93;11.30;;;;;;;6.45;72.50;100525.59;5097604;28;20216;-85
2021/04/10 02:44:23;;;;;;;13.80;11.00;;;;;;;6.45;72.28;100520.31;5083313;28;20212;-86
2021/04/10 02:46:50;;;;;;;12.77;10.87;;;;;;;6.46;72.31;100530.78;5088896;28;20224;-86
2021/04/10 02:49:21;;;;;;;14.27;11.67;;;;;;;6.46;72.43;100527.28;5084088;28;20662;-86
2021/04/10 02:51:50;;;;;;;16.13;10.93;;;;;;;6.48;72.53;100522.78;5075978;28;20204;-85
2021/04/10 02:54:20;;;;;;;12.60;10.60;;;;;;;6.47;72.36;100524.56;5085066;28;20235;-85
2021/04/10 02:56:52;;;;;;;15.30;10.40;;;;;;;6.48;72.71;100525.41;5077645;28;20230;-85
2021/04/10 02:59:20;;;;;;;14.80;11.63;;;;;;;6.48;72.66;100533.34;5081455;28;20209;-86
2021/04/10 03:01:46;;;;;;;17.03;11.33;;;;;;;6.46;72.72;100537.84;5091813;28;20212;-86
2021/04/10 03:04:13;;;;;;;15.20;10.77;;;;;;;6.43;72.92;100533.59;5090847;28;20256;-85
2021/04/10 03:06:40;;;;;;;12.70;10.63;;;;;;;6.41;73.05;100535.47;5073326;28;20221;-86
2021/04/10 03:09:07;;;;;;;13.83;10.33;;;;;;;6.40;73.13;100532.88;5086607;28;20215;-86
2021/04/10 03:11:35;;;;;;;13.33;10.07;;;;;;;6.37;72.96;100535.66;5083237;28;20204;-85
2021/04/10 03:14:03;;;;;;;12.30;9.70;;;;;;;6.36;73.24;100536.59;5092142;28;20208;-87
2021/04/10 03:16:30;;;;;;;10.63;8.70;;;;;;;6.32;73.20;100535.03;5091275;28;20231;-85
2021/04/10 03:18:57;;;;;;;12.20;8.93;;;;;;;6.28;73.29;100539.59;5085995;28;20291;-85
2021/04/10 03:21:24;;;;;;;11.27;8.80;;;;;;;6.23;73.49;100545.13;5078053;28;20196;-85
2021/04/10 03:23:50;;;;;;;11.53;9.00;;;;;;;6.18;73.73;100535.69;5079426;28;20204;-85
2021/04/10 03:26:17;;;;;;;14.07;9.20;;;;;;;6.16;73.87;100538.41;5089566;28;20224;-86
2021/04/10 03:28:45;;;;;;;10.37;8.57;;;;;;;6.14;73.94;100542.91;5080766;28;20204;-85
2021/04/10 03:31:12;;;;;;;15.43;9.17;;;;;;;6.12;74.28;100544.75;5076199;28;20212;-86
2021/04/10 03:33:38;;;;;;;10.63;8.97;;;;;;;6.10;74.40;100541.31;5085722;28;20204;-86
2021/04/10 03:36:06;;;;;;;12.90;9.17;;;;;;;6.09;74.30;100547.53;5082641;28;20715;-85
2021/04/10 03:38:33;;;;;;;12.87;8.27;;;;;;;6.07;74.47;100538.84;5081781;28;20206;-86
2021/04/10 03:41:00;;;;;;;13.50;9.17;;;;;;;6.05;75.01;100537.19;5085769;28;20207;-85
2021/04/10 03:43:26;;;;;;;11.93;8.83;;;;;;;6.03;74.48;100526.69;5080623;28;20212;-86
2021/04/10 03:45:53;;;;;;;11.80;8.73;;;;;;;6.02;74.67;100529.41;5078153;28;20607;-85
2021/04/10 03:48:19;;;;;;;11.60;8.33;;;;;;;5.99;75.04;100530.41;5087778;28;20208;-86
2021/04/10 03:50:45;;;;;;;12.87;8.70;;;;;;;6.01;75.20;100536.47;5075618;28;20204;-86
2021/04/10 03:53:11;;;;;;;12.40;9.27;;;;;;;6.01;75.12;100536.47;5086017;28;20616;-86
2021/04/10 03:55:37;;;;;;;13.43;8.50;;;;;;;5.96;75.24;100525.25;5083650;28;20720;-85
2021/04/10 03:58:03;;;;;;;14.90;9.00;;;;;;;5.95;75.38;100528.81;5090144;28;20287;-86
2021/04/10 04:00:30;;;;;;;13.60;9.13;;;;;;;5.93;75.41;100538.59;5114691;28;20259;-85
2021/04/10 04:02:58;;;;;;;14.03;9.07;;;;;;;5.92;75.77;100542.16;5119300;28;20279;-85
2021/04/10 04:05:24;;;;;;;15.80;8.93;;;;;;;5.94;75.68;100540.31;5119895;28;20200;-86
2021/04/10 04:07:52;;;;;;;14.53;9.23;;;;;;;5.93;75.80;100536.81;5113899;28;20702;-86
2021/04/10 04:10:18;;;;;;;14.67;9.60;;;;;;;5.93;75.65;100543.88;5094863;28;20208;-85
2021/04/10 04:12:44;;;;;;;18.17;9.37;;;;;;;5.91;76.17;100545.78;5080660;28;20201;-85
2021/04/10 04:15:10;;;;;;;13.30;9.07;;;;;;;5.85;76.17;100544.22;5084022;28;20599;-85
2021/04/10 04:17:36;;;;;;;13.13;9.10;;;;;;;5.83;76.21;100543.44;5083488;28;20733;-86
2021/04/10 04:20:05;;;;;;;14.27;9.33;;;;;;;5.82;76.44;100551.44;5088921;28;20204;-86
2021/04/10 04:22:31;;;;;;;12.13;9.17;;;;;;;5.81;76.44;100547.91;5087788;28;20283;-86
2021/04/10 04:24:57;;;;;;;15.83;9.53;;;;;;;5.80;77.05;100548.00;5092323;28;20886;-86
2021/04/10 04:27:23;;;;;;;17.30;9.40;;;;;;;5.76;76.72;100556.97;5077977;28;20234;-86
2021/04/10 04:29:51;;;;;;;14.40;9.27;;;;;;;5.75;77.03;100563.19;5083568;28;20203;-86
2021/04/10 04:32:20;;;;;;;13.23;9.57;;;;;;;5.72;76.82;100560.72;5089464;28;20232;-85
2021/04/10 04:34:46;;;;;;;15.30;8.90;;;;;;;5.70;76.62;100567.84;5095029;28;20709;-85
2021/04/10 04:37:13;;;;;;;11.27;8.80;;;;;;;5.69;76.99;100574.91;5093566;28;20238;-84
2021/04/10 04:39:39;;;;;;;13.90;8.83;;;;;;;5.69;76.86;100581.97;5105085;28;20247;-83
2021/04/10 04:42:05;;;;;;;16.07;9.37;;;;;;;5.68;77.22;100580.25;5102900;28;20285;-86
2021/04/10 04:44:31;;;;;;;13.13;9.23;;;;;;;5.68;77.37;100581.13;5088473;28;20227;-86
2021/04/10 04:46:57;;;;;;;14.53;8.77;;;;;;;5.69;77.68;100585.47;5094675;28;20227;-86
2021/04/10 04:49:23;;;;;;;14.10;9.30;;;;;;;5.67;77.50;100584.69;5086225;28;20626;-85
2021/04/10 04:51:52;;;;;;;14.07;8.43;;;;;;;5.66;77.96;100582.97;5092184;28;20204;-86
2021/04/10 04:54:19;;;;;;;15.20;9.87;;;;;;;5.64;77.90;100583.94;5091862;28;20639;-87
2021/04/10 04:56:45;;;;;;;12.10;8.87;;;;;;;5.63;77.85;100590.16;5080867;28;20224;-86
2021/04/10 04:59:11;;;;;;;14.27;9.37;;;;;;;5.61;78.19;100586.72;5087914;28;20277;-85
2021/04/10 05:01:37;;;;;;;12.83;9.23;;;;;;;5.58;78.12;100587.72;5081466;28;20216;-85
2021/04/10 05:04:03;;;;;;;12.13;9.43;;;;;;;5.54;78.02;100588.78;5093071;28;20203;-85
2021/04/10 05:06:29;;;;;;;14.53;9.10;;;;;;;5.53;78.17;100590.59;5093333;28;20227;-86
2021/04/10 05:08:55;;;;;;;13.47;8.77;;;;;;;5.53;78.74;100592.38;5082346;28;20224;-84
2021/04/10 05:11:22;;;;;;;13.03;9.00;;;;;;;5.50;78.51;100603.91;5085771;28;20770;-86
2021/04/10 05:13:50;;;;;;;14.60;9.23;;;;;;;5.49;78.47;100612.75;5077046;28;20680;-86
2021/04/10 05:16:16;;;;;;;14.10;9.60;;;;;;;5.47;78.96;100614.59;5087091;28;20667;-88
2021/04/10 05:18:42;;;;;;;15.37;10.50;;;;;;;5.45;78.73;100611.16;5090101;28;20209;-85
2021/04/10 05:21:08;;;;;;;14.97;9.50;;;;;;;5.45;78.83;100618.22;5093769;28;20196;-85
2021/04/10 05:23:34;;;;;;;11.40;8.90;;;;;;;5.43;78.88;100623.56;5093788;28;20282;-86
2021/04/10 05:26:00;;;;;;;19.27;9.57;;;;;;;5.41;79.32;100625.41;5085381;28;20200;-87
2021/04/10 05:28:27;;;;;;;15.53;10.10;;;;;;;5.39;78.98;100621.97;5087711;28;20211;-86
2021/04/10 05:30:53;;;;;;;14.73;9.53;;;;;;;5.39;79.07;100624.63;5092001;28;20205;-85
2021/04/10 05:33:19;;;;;;;17.67;9.83;;;;;;;5.39;79.06;100627.25;5093862;28;20204;-85
2021/04/10 05:35:45;;;;;;;13.40;8.73;;;;;;;5.39;79.39;100632.53;5078317;28;20255;-85
2021/04/10 05:38:11;;;;;;;14.43;8.33;;;;;;;5.40;79.73;100634.25;5076432;28;20306;-87
2021/04/10 05:40:38;;;;;;;12.37;8.53;;;;;;;5.40;79.46;100636.91;5093083;28;20264;-85
2021/04/10 05:43:04;;;;;;;11.57;7.43;;;;;;;5.40;79.77;100642.19;5086982;28;20204;-87
2021/04/10 05:45:31;;;;;;;13.57;7.93;;;;;;;5.41;79.52;100649.19;5089898;28;20275;-86
2021/04/10 05:47:57;;;;;;;11.13;7.83;;;;;;;5.43;79.58;100649.13;5086982;28;20220;-86
2021/04/10 05:50:23;;;;;;;14.43;7.87;;;;;;;5.41;79.35;100651.84;5085502;28;20201;-85
2021/04/10 05:52:49;;;;;;;14.73;8.70;;;;;;;5.42;79.39;100658.84;5080980;28;20197;-87
2021/04/10 05:55:15;;;;;;;12.80;8.30;;;;;;;5.42;79.92;100664.13;5082168;28;20265;-85
2021/04/10 05:57:41;;;;;;;10.47;7.40;;;;;;;5.42;79.82;100657.97;5083240;28;20701;-87
2021/04/10 06:00:08;;;;;;;11.67;7.00;;;;;;;5.42;79.99;100657.97;5089356;28;20688;-88
2021/04/10 06:02:36;;;;;;;13.43;8.40;;;;;;;5.41;79.58;100659.75;5090869;28;20232;-88
2021/04/10 06:05:02;;;;;;;13.47;7.10;;;;;;;5.41;79.43;100662.41;5087442;28;20394;-88
2021/04/10 06:07:28;;;;;;;12.40;6.77;;;;;;;5.43;79.83;100675.53;5084484;28;20235;-87
2021/04/10 06:09:54;;;;;;;12.70;7.33;;;;;;;5.41;80.07;100667.69;5083564;28;20298;-88
2021/04/10 06:12:20;;;;;;;9.87;6.97;;;;;;;5.40;80.44;100667.75;5091470;28;20613;-88
2021/04/10 06:14:47;;;;;;;15.73;6.10;;;;;;;5.39;79.73;100674.81;5087696;28;20228;-87
2021/04/10 06:17:13;;;;;;;10.47;6.07;;;;;;;5.38;80.12;100677.50;5090244;28;20398;-87
2021/04/10 06:19:40;;;;;;;12.90;5.70;;;;;;;5.34;79.98;100678.59;5091281;28;20210;-86
2021/04/10 06:22:06;;;;;;;10.40;5.60;;;;;;;5.35;80.18;100690.88;5092581;28;20277;-87
2021/04/10 06:24:32;;;;;;;10.63;5.87;;;;;;;5.33;80.12;100685.66;5091582;28;20195;-87
2021/04/10 06:26:58;;;;;;;9.20;5.43;;;;;;;5.35;80.02;100683.81;5080837;28;20311;-87
2021/04/10 06:29:24;;;;;;;9.57;5.33;;;;;;;5.36;80.38;100690.81;5091520;28;20204;-85
2021/04/10 06:31:50;;;;;;;11.70;5.07;;;;;;;5.37;80.24;100687.25;5092483;28;20212;-86
2021/04/10 06:34:16;;;;;;;12.30;4.87;;;;;;;5.39;80.29;100689.78;5092402;28;20204;-86
2021/04/10 06:36:43;;;;;;;9.27;4.67;;;;;;;5.40;80.19;100691.50;5092765;28;20307;-85
2021/04/10 06:39:09;;;;;;;10.83;4.00;;;;;;;5.40;79.95;100687.09;5086944;28;20204;-86
2021/04/10 06:41:35;;;;;;;11.37;4.63;;;;;;;5.41;79.88;100699.38;5092577;28;20218;-86
2021/04/10 06:44:03;;;;;;;8.73;4.10;;;;;;;5.42;79.91;100698.44;5087944;28;20292;-86
2021/04/10 06:46:33;;;;;;;8.77;3.70;;;;;;;5.42;80.10;100701.09;5084320;28;20311;-85
2021/04/10 06:49:02;;;;;;;11.83;4.90;;;;;;;5.39;79.98;100709.13;5083561;28;20204;-86
2021/04/10 06:51:29;;;;;;;10.13;4.20;;;;;;;5.38;79.96;100702.13;5092012;28;20204;-86
2021/04/10 06:53:57;;;;;;;8.63;4.43;;;;;;;5.36;79.89;100698.72;5091957;28;20249;-86
2021/04/10 06:56:26;;;;;;;12.27;4.70;;;;;;;5.38;79.45;100710.06;5091560;28;20281;-86
2021/04/10 06:58:57;;;;;;;9.07;4.07;;;;;;;5.38;79.44;100704.78;5091230;28;20200;-86
2021/04/10 07:01:24;;;;;;;9.13;4.07;;;;;;;5.40;79.65;100707.34;5086801;28;20206;-86
2021/04/10 07:03:51;;;;;;;12.00;4.43;;;;;;;5.41;79.31;100709.94;5087459;28;20201;-86
2021/04/10 07:06:18;;;;;;;9.40;3.93;;;;;;;5.40;79.81;100710.84;5091225;28;20710;-86
2021/04/10 07:08:44;;;;;;;10.73;4.20;;;;;;;5.39;79.34;100711.78;5090902;28;20579;-86
2021/04/10 07:11:13;;;;;;;12.70;4.33;;;;;;;5.39;79.26;100717.06;5089500;28;20204;-86
2021/04/10 07:13:39;;;;;;;11.40;4.10;;;;;;;5.40;79.53;100725.84;5088498;28;20208;-85
2021/04/10 07:16:06;;;;;;;9.53;3.73;;;;;;;5.39;79.77;100724.13;5091615;28;20224;-85
2021/04/10 07:18:32;;;;;;;11.03;4.10;;;;;;;5.37;79.81;100723.34;5088745;28;20201;-87
2021/04/10 07:21:18;;;;;;;10.70;4.23;;;;;;;5.38;79.25;100725.03;5085421;28;20205;-87
2021/04/10 07:23:49;;;;;;;10.40;4.20;;;;;;;5.39;79.34;100729.41;5091435;28;20236;-86
2021/04/10 07:26:18;;;;;;;11.30;3.77;;;;;;;5.41;79.76;100735.50;5091938;28;21246;-86
2021/04/10 07:28:45;;;;;;;8.17;3.70;;;;;;;5.42;79.77;100738.06;5088165;28;20205;-85
2021/04/10 07:31:13;;;;;;;10.27;4.30;;;;;;;5.43;79.38;100737.16;5086787;28;20607;-86
2021/04/10 07:33:40;;;;;;;12.53;4.67;;;;;;;5.44;79.25;100744.16;5088690;28;20576;-90
2021/04/10 07:36:09;;;;;;;9.03;4.03;;;;;;;5.45;79.35;100748.53;5091882;28;20228;-85
2021/04/10 07:38:37;;;;;;;10.00;3.80;;;;;;;5.45;79.73;100751.16;5089883;28;20212;-86
2021/04/10 07:41:05;;;;;;;11.47;4.27;;;;;;;5.45;79.31;100745.88;5121705;28;20267;-85
2021/04/10 07:43:37;;;;;;;11.23;3.40;;;;;;;5.46;79.15;100747.59;5117612;28;20223;-86
2021/04/10 07:46:21;;;;;;;10.50;4.67;;;;;;;5.47;79.63;100751.09;5089088;28;20204;-85
2021/04/10 07:49:07;;;;;;;8.67;3.63;;;;;;;5.46;79.42;100759.94;5083947;28;20282;-86
2021/04/10 07:51:35;;;;;;;13.30;4.37;;;;;;;5.46;79.44;100754.66;5085446;28;20267;-86
2021/04/10 07:54:21;;;;;;;8.73;4.73;;;;;;;5.46;79.19;100759.94;5087489;28;20645;-86
2021/04/10 07:56:58;;;;;;;10.17;3.63;;;;;;;5.46;79.03;100760.81;5085234;28;21081;-86
2021/04/10 07:59:28;;;;;;;10.27;4.23;;;;;;;5.47;79.58;100761.66;5087371;28;20203;-86
2021/04/10 08:05:24;;;;;;;12.03;5.53;;;;;;;5.51;79.04;100764.13;5029926;28;20196;-86
2021/04/10 08:07:51;;;;;;;9.53;3.67;;;;;;;5.52;79.29;100765.84;5092527;28;21167;-86
2021/04/10 08:10:28;;;;;;;18.90;4.43;;;;;;;5.51;79.41;100774.69;5091161;28;20209;-86
2021/04/10 08:13:08;;;;;;;11.00;4.43;;;;;;;5.53;79.21;100778.13;5090058;28;20203;-86
2021/04/10 08:15:35;;;;;;;9.87;4.00;;;;;;;5.55;79.42;100776.25;5091169;28;20232;-85
2021/04/10 08:18:01;;;;;;;8.70;3.97;;;;;;;5.59;79.45;100777.00;5093689;28;20920;-85
2021/04/10 08:20:29;;;;;;;8.10;4.07;;;;;;;5.59;79.19;100777.88;5094301;28;20223;-86
2021/04/10 08:23:18;;;;;;;14.30;4.90;;;;;;;5.65;78.97;100776.78;5088151;28;20287;-88
2021/04/10 08:25:44;;;;;;;11.03;4.97;;;;;;;5.70;79.34;100776.59;5087677;28;20235;-87
2021/04/10 08:28:10;;;;;;;10.73;4.27;;;;;;;5.75;79.31;100780.72;5095351;28;20232;-88
2021/04/10 08:30:37;;;;;;;12.70;4.10;;;;;;;5.77;79.33;100784.19;5088030;28;20283;-87
2021/04/10 08:33:04;;;;;;;14.97;4.47;;;;;;;5.81;79.01;100799.00;5092482;28;20204;-87
2021/04/10 08:35:30;;;;;;;14.37;4.00;;;;;;;5.84;79.07;100792.72;5085530;28;20225;-88
2021/04/10 08:37:58;;;;;;;14.93;5.47;;;;;;;5.88;78.86;100796.97;5087938;28;20443;-89
2021/04/10 08:40:25;;;;;;;12.67;5.10;;;;;;;5.93;79.33;100795.00;5084848;28;20205;-87
2021/04/10 08:42:56;;;;;;;9.57;4.77;;;;;;;5.97;78.39;100804.53;5082447;28;20216;-87
2021/04/10 08:45:24;;;;;;;13.60;4.30;;;;;;;6.03;78.96;100811.34;5084006;28;20211;-88
2021/04/10 08:47:52;;;;;;;8.67;4.17;;;;;;;6.05;78.20;100810.38;5085440;28;20580;-87
2021/04/10 08:50:19;;;;;;;14.10;4.40;;;;;;;6.05;77.81;100823.59;5093803;28;20292;-87
2021/04/10 08:52:45;;;;;;;12.00;4.33;;;;;;;6.05;77.96;100822.72;5089965;28;20728;-87
2021/04/10 08:55:14;;;;;;;10.10;3.83;;;;;;;6.06;77.40;100825.31;5088767;28;20217;-88
2021/04/10 08:57:42;;;;;;;10.13;4.13;;;;;;;6.06;77.62;100825.31;5083596;28;20276;-88
2021/04/10 09:00:20;;;;;;;10.77;4.37;;;;;;;6.09;77.71;100822.50;5077892;28;20277;-88
2021/04/10 09:02:52;;;;;;;12.47;4.20;;;;;;;6.11;77.65;100830.38;5077454;28;20570;-88
2021/04/10 09:05:18;;;;;;;10.07;4.63;;;;;;;6.12;77.48;100822.38;5088998;28;20233;-88
2021/04/10 09:08:06;;;;;;;13.17;4.90;;;;;;;6.15;77.11;100827.56;5082650;28;20216;-87
2021/04/10 09:10:55;;;;;;;11.93;4.37;;;;;;;6.15;76.77;100827.56;5083876;28;20273;-88
2021/04/10 09:13:23;;;;;;;13.47;4.30;;;;;;;6.17;76.93;100831.00;5073767;28;20280;-88
2021/04/10 09:15:49;;;;;;;10.73;5.13;;;;;;;6.20;76.84;100828.22;5092399;28;20307;-87
2021/04/10 09:18:16;;;;;;;9.40;4.23;;;;;;;6.26;76.78;100832.41;5093249;28;20251;-88
2021/04/10 09:20:51;;;;;;;9.13;4.90;;;;;;;6.32;76.58;100836.56;5088414;28;20200;-88
2021/04/10 09:23:29;;;;;;;13.77;5.27;;;;;;;6.38;76.97;100838.94;5081057;28;20202;-87
2021/04/10 09:26:06;;;;;;;11.13;5.20;;;;;;;6.44;76.83;100839.56;5089181;28;20217;-89
2021/04/10 09:28:33;;;;;;;13.80;5.33;;;;;;;6.48;76.27;100840.25;5093704;28;20202;-91
2021/04/10 09:30:59;;;;;;;10.57;5.80;;;;;;;6.53;76.58;100833.84;5094229;28;20207;-91
2021/04/10 09:33:39;;;;;;;13.50;5.47;;;;;;;6.57;76.40;100843.38;5093907;28;20629;-91
2021/04/10 09:36:05;;;;;;;13.80;5.27;;;;;;;6.63;75.89;100843.09;5094075;28;20579;-91
2021/04/10 09:38:39;;;;;;;11.13;6.63;;;;;;;6.72;76.48;100852.44;5093830;28;20216;-91
2021/04/10 09:41:07;;;;;;;11.47;4.97;;;;;;;6.81;76.32;100846.69;5093939;28;20208;-91
2021/04/10 09:44:10;;;;;;;12.03;6.03;;;;;;;6.90;75.59;100842.81;5086410;28;20317;-90
2021/04/10 09:50:36;;;;;;;14.03;5.97;;;;;;;7.11;75.78;100854.22;5077796;28;20219;-90
2021/04/10 09:53:06;;;;;;;10.50;5.30;;;;;;;7.23;75.06;100849.19;5082682;28;20688;-89
2021/04/10 09:56:26;;;;;;;11.80;5.70;;;;;;;7.32;74.74;100848.78;5085467;28;20238;-89
2021/04/10 10:01:47;;;;;;;12.67;6.47;;;;;;;7.46;73.65;100855.22;5091057;28;21189;-89
2021/04/10 10:04:14;;;;;;;10.57;5.77;;;;;;;7.45;73.39;100854.38;5094094;28;20661;-89
2021/04/10 10:07:06;;;;;;;14.67;5.70;;;;;;;7.47;72.76;100851.63;5091259;28;20697;-92
2021/04/10 10:09:33;;;;;;;12.47;6.50;;;;;;;7.47;72.68;100849.84;5085760;28;20670;-90
2021/04/10 10:12:00;;;;;;;9.27;5.87;;;;;;;7.51;72.80;100840.84;5091063;28;20201;-89
2021/04/10 10:14:46;;;;;;;14.43;6.20;;;;;;;7.57;72.55;100850.25;5085575;28;20196;-89
2021/04/10 10:17:18;;;;;;;10.70;5.43;;;;;;;7.63;72.32;100848.19;5089603;28;20327;-89
2021/04/10 10:19:44;;;;;;;11.37;6.37;;;;;;;7.72;72.50;100843.34;5122599;22;20207;-64
2021/04/10 10:22:27;;;;;;;8.70;5.70;;;;;;;7.79;71.78;100844.78;5067521;28;20213;-65
2021/04/10 10:25:00;;;;;;;9.70;6.23;;;;;;;7.80;71.28;100839.41;5070909;28;20193;-65
2021/04/10 10:27:33;;;;;;;12.83;6.73;;;;;;;7.84;71.84;100851.59;5081734;28;20643;-65
2021/04/10 10:29:59;;;;;;;12.63;7.13;;;;;;;7.87;71.39;100851.44;5092223;28;20624;-65
2021/04/10 10:32:25;;;;;;;13.03;7.10;;;;;;;7.93;70.83;100852.94;5091513;28;20204;-65
2021/04/10 10:34:51;;;;;;;15.47;8.17;;;;;;;7.96;70.91;100848.34;5107096;22;20712;-66
2021/04/10 10:37:17;;;;;;;13.27;7.07;;;;;;;8.02;70.93;100850.69;5084969;28;20218;-65
2021/04/10 10:39:44;;;;;;;14.10;8.40;;;;;;;8.07;70.72;100849.59;5077042;28;20208;-65
2021/04/10 10:42:11;;;;;;;16.07;7.50;;;;;;;8.13;70.18;100852.81;5083199;28;20227;-65
2021/04/10 10:44:37;;;;;;;12.73;7.37;;;;;;;8.19;70.63;100852.50;5086174;28;20221;-64
2021/04/10 10:47:06;;;;;;;12.93;6.77;;;;;;;8.26;70.49;100853.03;5067381;28;20308;-64
2021/04/10 10:49:32;;;;;;;13.30;6.50;;;;;;;8.31;69.71;100851.88;5064859;28;20635;-64
2021/04/10 10:51:59;;;;;;;11.33;5.13;;;;;;;8.34;68.95;100842.94;5062094;28;20664;-64
2021/04/10 10:54:32;;;;;;;9.70;5.10;;;;;;;8.37;68.55;100844.56;5069697;28;20546;-64
2021/04/10 10:56:59;;;;;;;8.40;4.77;;;;;;;8.38;68.86;100844.50;5068012;28;20208;-65
2021/04/10 10:59:27;;;;;;;9.40;5.03;;;;;;;8.42;68.06;100843.38;5068771;28;20213;-64
2021/04/10 11:01:54;;;;;;;10.20;5.37;;;;;;;8.49;68.29;100849.25;5069818;28;20200;-64
2021/04/10 11:04:24;;;;;;;10.50;5.00;;;;;;;8.55;67.60;100847.16;5064761;28;20251;-65
2021/04/10 11:06:51;;;;;;;13.30;4.90;;;;;;;8.61;68.35;100843.28;5064139;28;20242;-65
2021/04/10 11:09:20;;;;;;;10.17;4.47;;;;;;;8.67;67.61;100837.66;5066356;28;20205;-65
2021/04/10 11:11:48;;;;;;;9.77;4.83;;;;;;;8.71;67.67;100836.59;5063491;28;20211;-66
2021/04/10 11:14:18;;;;;;;7.73;4.50;;;;;;;8.70;67.57;100843.69;5066270;28;20224;-65
2021/04/10 11:16:46;;;;;;;9.13;4.80;;;;;;;8.73;67.03;100836.50;5068355;28;20236;-64
2021/04/10 11:19:24;;;;;;;8.43;4.67;;;;;;;8.73;67.46;100839.16;5065234;28;20209;-64
2021/04/10 11:21:51;;;;;;;7.03;4.30;;;;;;;8.74;66.93;100841.75;5062546;28;20208;-63
2021/04/10 11:24:18;;;;;;;8.63;4.60;;;;;;;8.78;67.15;100840.59;5061909;28;20221;-64
2021/04/10 11:26:50;;;;;;;9.67;5.10;;;;;;;8.83;67.01;100835.06;5065701;28;20232;-64
2021/04/10 11:29:19;;;;;;;12.20;5.23;;;;;;;8.87;66.85;100845.44;5064639;28;20216;-63
2021/04/10 11:32:11;;;;;;;8.37;5.67;;;;;;;8.93;66.90;100831.84;5066211;28;20209;-64
2021/04/10 11:34:39;;;;;;;9.90;5.57;;;;;;;8.96;66.54;100836.97;5067089;28;20706;-64
2021/04/10 11:37:06;;;;;;;8.30;4.03;;;;;;;8.99;66.67;100833.28;5065459;28;20689;-64
2021/04/10 11:39:48;;;;;;;12.27;6.20;;;;;;;9.03;65.95;100834.84;5068640;28;20201;-64
2021/04/10 11:42:21;;;;;;;15.20;7.27;;;;;;;9.04;65.97;100832.13;5067998;28;20209;-65