Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:26;;;;;;;18.95;4.32;;;20.50;88.10;;;;;;5074539;28;20471;-84
2020/12/05 00:04:53;;;;;;;21.08;4.60;;;20.50;88.30;;;;;;5072920;28;20401;-83
2020/12/05 00:07:20;;;;;;;17.40;4.07;;;20.50;88.60;;;;;;5091372;28;20507;-83
2020/12/05 00:09:47;;;;;;;20.83;4.47;;;20.40;88.90;;;;;;5093133;28;20418;-84
2020/12/05 00:12:14;;;;;;;20.70;4.63;;;20.40;88.50;;;;;;5073698;28;20398;-83
2020/12/05 00:14:41;;;;;;;19.00;4.60;;;20.40;89.10;;;;;;5086463;28;20396;-84
2020/12/05 00:17:09;;;;;;;19.92;4.05;;;20.50;88.80;;;;;;5091252;28;20429;-83
2020/12/05 00:19:36;;;;;;;21.73;4.40;;;20.50;88.90;;;;;;5092873;28;20423;-83
2020/12/05 00:22:03;;;;;;;24.13;4.57;;;20.50;89.00;;;;;;5092912;28;20399;-83
2020/12/05 00:24:30;;;;;;;17.25;3.97;;;20.50;89.50;;;;;;5083999;28;20548;-83
2020/12/05 00:26:57;;;;;;;22.33;4.80;;;20.50;89.10;;;;;;5092608;28;20415;-83
2020/12/05 00:29:24;;;;;;;17.10;4.00;;;20.40;88.70;;;;;;5081406;28;20516;-83
2020/12/05 00:31:52;;;;;;;22.53;4.77;;;20.50;89.40;;;;;;5072222;28;20381;-85
2020/12/05 00:34:20;;;;;;;18.15;4.30;;;20.50;89.00;;;;;;5082521;28;20404;-82
2020/12/05 00:36:47;;;;;;;24.38;4.60;;;20.50;89.20;;;;;;5092664;28;20398;-83
2020/12/05 00:39:14;;;;;;;24.27;5.07;;;20.60;88.80;;;;;;5092309;28;20407;-82
2020/12/05 00:41:41;;;;;;;19.13;5.20;;;20.70;88.30;;;;;;5073435;28;20429;-83
2020/12/05 00:44:08;;;;;;;20.52;4.65;;;20.80;88.40;;;;;;5071218;28;20749;-83
2020/12/05 00:46:35;;;;;;;22.55;5.80;;;20.80;87.80;;;;;;5071849;28;20482;-82
2020/12/05 00:49:02;;;;;;;24.92;5.88;;;20.80;88.00;;;;;;5079771;28;20481;-82
2020/12/05 00:51:29;;;;;;;22.65;5.93;;;20.80;88.60;;;;;;5070397;28;20405;-81
2020/12/05 00:53:56;;;;;;;23.38;5.30;;;20.90;87.80;;;;;;5071067;28;20468;-82
2020/12/05 00:56:23;;;;;;;22.20;6.45;;;20.90;87.10;;;;;;5071420;28;20406;-82
2020/12/05 00:58:50;;;;;;;23.73;6.40;;;20.90;88.40;;;;;;5070129;28;20389;-83
2020/12/05 01:01:17;;;;;;;19.80;6.32;;;20.90;88.10;;;;;;5071404;28;20477;-85
2020/12/05 01:03:44;;;;;;;25.17;7.93;;;21.00;87.60;;;;;;5071872;28;20396;-84
2020/12/05 01:06:17;;;;;;;25.58;7.95;;;21.10;86.80;;;;;;5070839;28;20390;-85
2020/12/05 01:08:45;;;;;;;26.63;8.27;;;21.10;87.10;;;;;;5071685;28;20374;-84
2020/12/05 01:11:17;;;;;;;25.08;8.20;;;21.20;86.40;;;;;;5071568;28;20423;-83
2020/12/05 01:13:48;;;;;;;23.17;8.40;;;21.10;86.90;;;;;;5071685;28;20378;-83
2020/12/05 01:16:16;;;;;;;26.10;7.97;;;21.00;87.40;;;;;;5071597;28;20374;-84
2020/12/05 01:18:44;;;;;;;27.13;8.03;;;21.10;87.30;;;;;;5071337;28;20915;-84
2020/12/05 01:21:15;;;;;;;24.40;7.85;;;21.10;87.70;;;;;;5071646;28;20381;-84
2020/12/05 01:23:42;;;;;;;28.55;11.77;;;21.20;87.30;;;;;;5070870;28;20954;-83
2020/12/05 01:26:09;;;;;;;22.17;7.32;;;21.30;87.10;;;;;;5069024;28;20433;-83
2020/12/05 01:28:36;;;;;;;26.63;9.13;;;21.30;86.20;;;;;;5076319;28;20469;-84
2020/12/05 01:31:04;;;;;;;25.25;8.15;;;21.30;86.70;;;;;;5069566;28;20409;-84
2020/12/05 01:33:32;;;;;;;23.85;10.23;;;21.30;87.10;;;;;;5079121;28;20399;-83
2020/12/05 01:35:59;;;;;;;26.00;8.82;;;21.40;86.90;;;;;;5076910;28;20396;-86
2020/12/05 01:38:27;;;;;;;25.20;9.75;;;21.40;86.60;;;;;;5069428;28;20883;-85
2020/12/05 01:40:59;;;;;;;28.77;8.98;;;21.50;86.80;;;;;;5091272;28;20732;-85
2020/12/05 01:43:31;;;;;;;20.40;8.10;;;21.70;86.20;;;;;;5071661;28;20604;-84
2020/12/05 01:46:04;;;;;;;23.42;7.95;;;21.70;85.50;;;;;;5071791;28;20387;-85
2020/12/05 01:48:32;;;;;;;23.48;8.68;;;21.50;86.20;;;;;;5074263;28;20382;-84
2020/12/05 01:50:59;;;;;;;27.60;9.75;;;21.50;86.00;;;;;;5065176;28;20410;-84
2020/12/05 01:53:27;;;;;;;25.35;9.13;;;21.60;86.00;;;;;;5074962;28;20372;-85
2020/12/05 01:55:54;;;;;;;27.35;9.73;;;21.70;85.40;;;;;;5080799;28;20400;-85
2020/12/05 01:58:21;;;;;;;28.48;10.65;;;21.70;86.50;;;;;;5086324;28;20538;-84
2020/12/05 02:00:48;;;;;;;25.52;10.45;;;21.80;84.90;;;;;;5067940;28;20394;-84
2020/12/05 02:03:17;;;;;;;25.10;10.02;;;21.80;85.10;;;;;;5071244;28;20477;-85
2020/12/05 02:06:13;;;;;;;28.25;10.98;;;21.80;84.70;;;;;;5069696;28;20437;-85
2020/12/05 02:09:06;;;;;;;27.25;10.77;;;21.90;85.90;;;;;;5068667;28;20953;-86
2020/12/05 02:11:42;;;;;;;28.40;11.57;;;22.10;83.90;;;;;;5045772;28;20434;-84
2020/12/05 02:14:13;;;;;;;21.40;10.30;;;22.20;83.60;;;;;;5076337;28;20449;-85
2020/12/05 02:16:41;;;;;;;29.25;11.32;;;22.40;83.30;;;;;;5077453;28;20383;-85
2020/12/05 02:19:15;;;;;;;32.83;17.03;;;22.60;83.10;;;;;;5074588;28;20469;-85
2020/12/05 02:21:43;;;;;;;27.90;12.55;;;22.70;83.00;;;;;;5082883;28;20916;-85
2020/12/05 02:24:11;;;;;;;27.63;12.13;;;22.70;81.50;;;;;;5084366;28;20381;-85
2020/12/05 02:26:39;;;;;;;31.65;12.93;;;22.70;81.80;;;;;;5089605;28;20380;-85
2020/12/05 02:29:07;;;;;;;25.15;13.18;;;22.50;83.10;;;;;;5069955;28;20390;-85
2020/12/05 02:31:36;;;;;;;27.42;12.70;;;22.50;82.90;;;;;;5074822;28;20424;-85
2020/12/05 02:34:04;;;;;;;26.40;13.30;;;22.50;83.20;;;;;;5069599;28;20441;-85
2020/12/05 02:36:38;;;;;;;26.60;13.93;;;22.60;83.70;;;;;;5080322;28;20473;-85
2020/12/05 02:39:10;;;;;;;25.60;13.63;;;22.70;82.50;;;;;;5086065;28;20767;-85
2020/12/05 02:41:41;;;;;;;26.33;14.20;;;22.90;82.00;;;;;;5090114;28;20491;-85
2020/12/05 02:44:08;;;;;;;26.80;14.63;;;23.00;81.30;;;;;;5084688;28;20422;-86
2020/12/05 02:46:35;;;;;;;31.40;14.63;;;23.10;80.60;;;;;;5069812;28;20378;-85
2020/12/05 02:49:03;;;;;;;26.55;15.43;;;23.00;81.40;;;;;;5079249;28;20400;-85
2020/12/05 02:51:32;;;;;;;25.77;14.50;;;22.90;80.80;;;;;;5076548;28;20402;-85
2020/12/05 02:53:59;;;;;;;27.75;15.07;;;22.80;82.00;;;;;;5069678;28;20889;-84
2020/12/05 02:56:26;;;;;;;24.65;14.95;;;22.80;81.20;;;;;;5073762;28;20931;-84
2020/12/05 02:58:53;;;;;;;26.88;14.90;;;22.80;81.50;;;;;;5067993;28;20374;-85
2020/12/05 03:01:20;;;;;;;22.38;14.73;;;22.70;81.50;;;;;;5071169;28;20389;-84
2020/12/05 03:03:47;;;;;;;29.85;16.42;;;22.80;82.70;;;;;;5090401;28;20460;-85
2020/12/05 03:06:14;;;;;;;25.07;14.97;;;22.80;82.70;;;;;;5080432;28;20478;-85
2020/12/05 03:08:41;;;;;;;24.40;15.20;;;22.80;82.70;;;;;;5069399;28;20370;-84
2020/12/05 03:11:08;;;;;;;24.92;14.45;;;22.70;82.70;;;;;;5069450;28;20374;-85
2020/12/05 03:13:35;;;;;;;24.10;15.23;;;22.70;81.80;;;;;;5072490;28;20394;-84
2020/12/05 03:16:02;;;;;;;26.75;14.85;;;22.70;83.00;;;;;;5069514;28;20370;-85
2020/12/05 03:18:29;;;;;;;29.77;16.80;;;22.70;83.40;;;;;;5075090;28;20749;-85
2020/12/05 03:20:56;;;;;;;27.35;15.23;;;22.60;83.90;;;;;;5069242;28;20378;-84
2020/12/05 03:23:23;;;;;;;27.08;14.20;;;22.60;82.80;;;;;;5080301;28;20463;-85
2020/12/05 03:25:56;;;;;;;27.63;15.10;;;22.60;82.30;;;;;;5083424;28;20428;-85
2020/12/05 03:28:25;;;;;;;29.17;15.80;;;22.60;83.20;;;;;;5081669;28;20488;-84
2020/12/05 03:30:52;;;;;;;28.13;15.15;;;22.50;83.90;;;;;;5071839;28;20789;-84
2020/12/05 03:33:23;;;;;;;25.48;14.85;;;22.50;84.70;;;;;;5070259;28;20385;-84
2020/12/05 03:35:50;;;;;;;29.93;15.63;;;22.50;84.60;;;;;;5062743;28;20732;-84
2020/12/05 03:38:19;;;;;;;30.25;15.90;;;22.50;84.40;;;;;;5075666;28;20472;-84
2020/12/05 03:40:46;;;;;;;28.75;14.88;;;22.40;84.50;;;;;;5068306;28;20400;-84
2020/12/05 03:43:13;;;;;;;27.50;15.32;;;22.40;84.90;;;;;;5069016;28;20366;-84
2020/12/05 03:45:40;;;;;;;28.67;16.02;;;22.30;84.90;;;;;;5068483;28;20421;-83
2020/12/05 03:48:07;;;;;;;29.25;15.10;;;22.30;84.80;;;;;;5068464;28;20438;-84
2020/12/05 03:50:34;;;;;;;24.70;14.65;;;22.30;84.80;;;;;;5068765;28;20406;-84
2020/12/05 03:53:00;;;;;;;28.08;14.65;;;22.30;86.00;;;;;;5068755;28;20423;-83
2020/12/05 03:55:27;;;;;;;29.95;15.63;;;22.20;85.50;;;;;;5068237;28;20386;-84
2020/12/05 03:57:54;;;;;;;28.20;15.10;;;22.20;85.20;;;;;;5068692;28;20394;-85
2020/12/05 04:00:21;;;;;;;29.00;14.50;;;22.20;85.40;;;;;;5069380;28;20413;-83
2020/12/05 04:02:48;;;;;;;29.92;14.85;;;22.20;86.20;;;;;;5070420;28;20382;-84
2020/12/05 04:05:15;;;;;;;29.75;14.90;;;22.20;86.00;;;;;;5068203;28;20402;-84
2020/12/05 04:07:42;;;;;;;27.90;14.95;;;22.20;87.10;;;;;;5068623;28;20381;-83
2020/12/05 04:10:09;;;;;;;29.75;14.80;;;22.10;86.00;;;;;;5068211;28;20441;-83
2020/12/05 04:12:36;;;;;;;27.33;15.45;;;22.20;86.20;;;;;;5067484;28;20983;-84
2020/12/05 04:15:04;;;;;;;31.30;15.52;;;22.20;86.40;;;;;;5068665;28;20877;-84
2020/12/05 04:17:32;;;;;;;28.40;16.13;;;22.20;86.90;;;;;;5073556;28;20899;-84
2020/12/05 04:19:59;;;;;;;32.22;15.40;;;22.20;87.60;;;;;;5065629;28;20397;-83
2020/12/05 04:22:26;;;;;;;27.80;15.27;;;22.20;87.10;;;;;;5083629;28;20381;-83
2020/12/05 04:24:53;;;;;;;32.10;16.02;;;22.30;87.30;;;;;;5070385;28;20892;-85
2020/12/05 04:27:20;;;;;;;27.23;14.73;;;22.30;86.90;;;;;;5071716;28;20426;-84
2020/12/05 04:29:47;;;;;;;26.80;13.60;;;22.30;86.50;;;;;;5067413;28;20772;-85
2020/12/05 04:32:14;;;;;;;23.93;13.30;;;22.40;86.60;;;;;;5073331;28;20717;-84
2020/12/05 04:34:42;;;;;;;24.37;14.20;;;22.40;86.50;;;;;;5069316;28;20475;-87
2020/12/05 04:37:09;;;;;;;26.90;13.50;;;22.50;86.80;;;;;;5071068;28;20430;-85
2020/12/05 04:39:36;;;;;;;26.83;13.30;;;22.60;85.50;;;;;;5068587;28;20475;-86
2020/12/05 04:42:03;;;;;;;24.58;13.10;;;22.70;85.50;;;;;;5070261;28;21009;-84
2020/12/05 04:44:31;;;;;;;26.17;12.80;;;22.80;85.10;;;;;;5072313;28;20428;-84
2020/12/05 04:47:00;;;;;;;23.75;11.63;;;22.90;85.40;;;;;;5072220;28;20442;-84
2020/12/05 04:49:29;;;;;;;21.50;11.20;;;22.90;84.20;;;;;;5072265;28;20480;-85
2020/12/05 04:52:26;;;;;;;20.90;10.98;;;23.00;84.10;;;;;;5072147;28;20378;-85
2020/12/05 04:54:55;;;;;;;23.30;12.05;;;23.00;83.40;;;;;;5071745;28;20377;-85
2020/12/05 04:57:24;;;;;;;24.13;11.63;;;23.00;84.30;;;;;;5071611;28;20390;-84
2020/12/05 04:59:53;;;;;;;20.67;11.48;;;23.00;84.50;;;;;;5071435;28;20793;-86
2020/12/05 05:02:34;;;;;;;18.77;11.00;;;22.90;85.30;;;;;;5071814;28;20432;-86
2020/12/05 05:05:01;;;;;;;23.33;10.93;;;22.80;85.20;;;;;;5072067;28;20865;-83
2020/12/05 05:07:31;;;;;;;21.23;10.35;;;22.80;85.60;;;;;;5070796;28;20873;-84
2020/12/05 05:10:12;;;;;;;17.63;10.25;;;22.70;86.20;;;;;;5069853;28;20994;-84
2020/12/05 05:12:39;;;;;;;21.08;10.50;;;22.70;87.50;;;;;;5071734;28;20948;-85
2020/12/05 05:15:29;;;;;;;19.33;8.90;;;22.70;88.10;;;;;;5071330;28;20885;-84
2020/12/05 05:18:03;;;;;;;15.80;8.00;;;22.70;86.20;;;;;;5071304;28;20378;-88
2020/12/05 05:20:37;;;;;;;12.93;8.20;;;22.70;85.00;;;;;;5068066;28;20396;-84
2020/12/05 05:23:21;;;;;;;17.10;7.87;;;22.70;85.70;;;;;;5082066;28;20457;-87
2020/12/05 05:26:00;;;;;;;12.45;6.72;;;22.80;85.30;;;;;;5082505;28;20470;-83
2020/12/05 05:28:29;;;;;;;14.15;6.78;;;22.80;84.70;;;;;;5051244;28;20940;-84
2020/12/05 05:31:45;;;;;;;12.65;6.30;;;22.90;85.10;;;;;;5081779;28;20404;-85
2020/12/05 05:33:52;;;;;;;13.02;6.30;;;22.90;84.70;;;;;;5073117;28;20386;-85
2020/12/05 05:36:20;;;;;;;10.40;6.13;;;22.90;84.30;;;;;;5071460;28;20464;-84
2020/12/05 05:39:18;;;;;;;10.57;5.72;;;22.90;84.60;;;;;;5069121;28;20741;-84
2020/12/05 05:41:53;;;;;;;11.65;5.93;;;23.00;85.10;;;;;;5060254;28;20473;-84
2020/12/05 05:44:27;;;;;;;9.50;5.65;;;22.90;85.70;;;;;;5070759;28;20427;-84
2020/12/05 05:46:54;;;;;;;11.57;5.47;;;22.90;85.00;;;;;;5070409;28;20406;-84
2020/12/05 05:49:31;;;;;;;8.55;4.72;;;22.80;85.30;;;;;;5073540;28;20402;-84
2020/12/05 05:52:00;;;;;;;10.70;4.80;;;22.80;85.40;;;;;;5072925;28;20463;-85
2020/12/05 05:54:33;;;;;;;8.27;4.60;;;22.80;84.50;;;;;;5080548;28;20393;-85
2020/12/05 05:57:04;;;;;;;8.13;4.32;;;22.80;83.90;;;;;;5079812;28;20416;-84
2020/12/05 05:59:36;;;;;;;7.20;4.47;;;22.80;84.90;;;;;;5068473;28;21109;-84
2020/12/05 06:02:06;;;;;;;7.38;4.32;;;22.80;84.70;;;;;;5066787;28;20409;-88
2020/12/05 06:04:35;;;;;;;9.10;4.55;;;22.70;86.30;;;;;;5086721;28;20373;-87
2020/12/05 06:07:05;;;;;;;7.53;4.07;;;22.70;85.20;;;;;;5076473;28;20726;-84
2020/12/05 06:09:47;;;;;;;6.70;3.95;;;22.70;85.30;;;;;;5082616;28;20431;-84
2020/12/05 06:12:26;;;;;;;9.10;4.05;;;22.60;86.50;;;;;;5073471;28;20475;-85
2020/12/05 06:14:54;;;;;;;7.28;4.28;;;22.60;85.90;;;;;;5077014;28;20743;-86
2020/12/05 06:17:23;;;;;;;7.03;4.15;;;22.70;86.30;;;;;;5074825;28;20378;-88
2020/12/05 06:19:52;;;;;;;9.98;4.30;;;22.70;85.30;;;;;;5058519;28;20373;-85
2020/12/05 06:22:34;;;;;;;7.10;4.07;;;22.70;85.20;;;;;;5080610;28;20394;-85
2020/12/05 06:25:09;;;;;;;9.80;4.03;;;22.80;85.10;;;;;;5060882;28;20358;-85
2020/12/05 06:27:51;;;;;;;6.38;3.92;;;22.90;85.20;;;;;;5070620;28;20491;-85
2020/12/05 06:30:18;;;;;;;8.57;3.88;;;22.90;84.40;;;;;;5054318;28;20438;-85
2020/12/05 06:32:47;;;;;;;9.93;4.28;;;22.90;84.50;;;;;;5074379;28;20378;-86
2020/12/05 06:35:23;;;;;;;8.95;3.90;;;22.80;85.20;;;;;;5079091;28;20391;-83
2020/12/05 06:37:52;;;;;;;7.63;4.10;;;22.80;83.60;;;;;;5086128;28;20375;-84
2020/12/05 06:40:20;;;;;;;7.85;4.32;;;22.80;84.10;;;;;;5076494;28;20390;-85
2020/12/05 06:42:49;;;;;;;8.37;4.63;;;22.80;84.10;;;;;;5072830;28;20396;-88
2020/12/05 06:45:28;;;;;;;9.52;5.10;;;22.80;83.90;;;;;;5102791;27;20516;-89
2020/12/05 06:48:08;;;;;;;9.50;5.10;;;22.90;84.10;;;;;;5050513;28;20750;-89
2020/12/05 06:50:36;;;;;;;8.05;5.07;;;22.90;83.90;;;;;;5061375;28;20410;-87
2020/12/05 06:53:23;;;;;;;8.38;4.75;;;22.90;84.50;;;;;;5069155;28;20730;-88
2020/12/05 06:55:52;;;;;;;8.77;5.15;;;22.90;84.10;;;;;;5067600;28;20436;-89
2020/12/05 06:58:27;;;;;;;11.25;5.40;;;22.80;84.70;;;;;;5078144;28;20386;-87
2020/12/05 07:00:55;;;;;;;11.65;5.72;;;22.80;84.60;;;;;;5069652;28;20374;-88
2020/12/05 07:03:31;;;;;;;12.00;6.13;;;22.80;83.60;;;;;;5069007;28;20390;-88
2020/12/05 07:05:59;;;;;;;12.15;5.43;;;22.80;84.30;;;;;;5070286;28;20370;-88
2020/12/05 07:08:39;;;;;;;7.93;5.40;;;22.80;83.50;;;;;;5069869;28;20958;-88
2020/12/05 07:11:12;;;;;;;8.43;5.30;;;22.70;83.90;;;;;;5072386;28;20493;-90
2020/12/05 07:13:43;;;;;;;8.82;5.00;;;22.70;83.80;;;;;;5082925;28;20376;-87
2020/12/05 07:16:12;;;;;;;8.55;5.07;;;22.70;83.30;;;;;;5081798;28;20437;-89
2020/12/05 07:18:41;;;;;;;9.52;4.80;;;22.70;83.70;;;;;;5069740;28;20787;-88
2020/12/05 07:21:08;;;;;;;7.80;4.63;;;22.70;83.00;;;;;;5069028;28;20428;-89
2020/12/05 07:23:36;;;;;;;11.88;5.10;;;22.70;83.00;;;;;;5075230;28;20548;-87
2020/12/05 07:26:04;;;;;;;8.00;4.70;;;22.80;82.80;;;;;;5069647;28;20385;-87
2020/12/05 07:28:32;;;;;;;9.40;4.57;;;22.80;83.10;;;;;;5068805;28;20398;-88
2020/12/05 07:30:59;;;;;;;9.00;4.47;;;22.80;82.80;;;;;;5077777;28;20405;-88
2020/12/05 07:33:27;;;;;;;13.02;4.85;;;22.80;82.20;;;;;;5081313;28;20384;-89
2020/12/05 07:36:04;;;;;;;10.20;4.78;;;22.90;82.10;;;;;;5083747;28;20456;-89
2020/12/05 07:38:34;;;;;;;12.98;6.20;;;22.90;82.20;;;;;;5067148;28;20429;-88
2020/12/05 07:41:12;;;;;;;11.48;5.75;;;22.90;82.40;;;;;;5069121;28;20398;-88
2020/12/05 07:43:40;;;;;;;11.38;6.13;;;22.90;82.40;;;;;;5068819;28;20623;-89
2020/12/05 07:46:12;;;;;;;10.75;6.03;;;22.90;82.70;;;;;;5072626;28;20400;-88
2020/12/05 07:48:40;;;;;;;11.48;6.05;;;22.80;83.50;;;;;;5072249;28;20386;-88
2020/12/05 07:51:17;;;;;;;13.25;6.70;;;22.80;83.40;;;;;;5073348;28;20411;-90
2020/12/05 07:53:47;;;;;;;12.27;7.07;;;22.80;83.50;;;;;;5069164;28;20381;-89
2020/12/05 07:56:22;;;;;;;13.73;6.60;;;22.80;83.80;;;;;;5068448;28;20768;-88
2020/12/05 07:58:55;;;;;;;11.67;7.67;;;22.80;84.50;;;;;;5075059;28;20435;-88
2020/12/05 08:02:00;;;;;;;13.10;7.53;;;22.80;84.60;;;;;;5083124;28;20378;-89
2020/12/05 08:05:00;;;;;;;14.95;7.50;;;22.70;84.40;;;;;;5069876;28;20400;-89
2020/12/05 08:07:56;;;;;;;14.40;7.67;;;22.70;84.60;;;;;;5068930;28;20860;-88
2020/12/05 08:10:27;;;;;;;15.63;8.60;;;22.70;84.50;;;;;;5068744;28;20397;-88
2020/12/05 08:13:26;;;;;;;12.75;7.47;;;22.70;84.50;;;;;;5069024;28;20865;-87
2020/12/05 08:16:01;;;;;;;12.02;7.53;;;22.70;85.00;;;;;;5066936;28;20476;-87
2020/12/05 08:18:29;;;;;;;11.75;8.02;;;22.70;85.30;;;;;;5073171;28;20389;-89
2020/12/05 08:20:56;;;;;;;16.38;8.40;;;22.60;85.30;;;;;;5074166;28;20729;-89
2020/12/05 08:23:31;;;;;;;17.30;8.70;;;22.60;85.30;;;;;;5075083;28;20381;-89
2020/12/05 08:26:00;;;;;;;15.82;9.90;;;22.70;85.90;;;;;;5075592;28;21314;-91
2020/12/05 08:28:29;;;;;;;17.35;8.93;;;22.60;86.40;;;;;;5073145;28;20370;-88
2020/12/05 08:30:57;;;;;;;15.23;8.60;;;22.50;86.40;;;;;;5072002;28;20406;-88
2020/12/05 08:33:24;;;;;;;13.77;8.40;;;22.50;86.30;;;;;;5072275;28;20801;-89
2020/12/05 08:35:51;;;;;;;15.30;8.75;;;22.60;85.90;;;;;;5072675;28;20456;-88
2020/12/05 08:38:23;;;;;;;16.15;8.82;;;22.60;86.00;;;;;;5072112;28;20370;-87
2020/12/05 08:41:02;;;;;;;16.40;9.95;;;22.60;87.90;;;;;;5070377;28;20436;-86
2020/12/05 08:43:29;;;;;;;19.40;11.27;;;22.40;89.50;;;;;;5070453;28;20467;-85
2020/12/05 08:45:56;;;;;;;18.33;11.02;;;22.20;91.00;;;;;;5103978;28;20465;-85
2020/12/05 08:48:24;;;;;;;20.40;11.07;;;21.90;91.60;;;;;;5075399;28;20436;-85
2020/12/05 08:50:51;;;;;;;21.07;11.97;;;21.70;92.10;;;;;;5070330;28;20402;-85
2020/12/05 08:53:22;;;;;;;18.75;12.73;;;21.50;92.80;;;;;;5070709;28;20938;-85
2020/12/05 08:55:49;;;;;;;21.20;12.70;;;21.30;93.40;;;;;;5072218;28;20489;-85
2020/12/05 08:58:17;;;;;;;21.77;13.68;;;21.20;93.90;;;;;;5072504;28;20381;-85
2020/12/05 09:00:51;;;;;;;18.67;12.90;;;21.10;94.20;;;;;;5069489;28;20958;-84
2020/12/05 09:03:24;;;;;;;21.45;13.30;;;21.10;94.30;;;;;;5056713;28;20457;-84
2020/12/05 09:05:52;;;;;;;18.38;11.55;;;21.10;94.50;;;;;;5082913;28;20449;-84
2020/12/05 09:08:21;;;;;;;18.52;11.77;;;21.10;94.40;;;;;;5075220;28;20409;-84
2020/12/05 09:10:49;;;;;;;20.27;11.52;;;21.10;94.10;;;;;;5074046;28;20449;-84
2020/12/05 09:13:16;;;;;;;15.65;10.18;;;21.10;94.50;;;;;;5068769;28;20377;-84
2020/12/05 09:16:03;;;;;;;13.35;9.13;;;21.00;94.40;;;;;;5078103;28;20480;-84
2020/12/05 09:18:51;;;;;;;15.95;10.45;;;21.00;94.50;;;;;;5074859;28;20392;-84
2020/12/05 09:21:21;;;;;;;14.87;9.27;;;20.90;94.70;;;;;;5062244;28;20417;-84
2020/12/05 09:24:04;;;;;;;18.25;8.90;;;20.90;94.70;;;;;;5067117;28;20404;-85
2020/12/05 09:26:33;;;;;;;17.17;9.90;;;20.90;94.80;;;;;;5061621;28;20452;-84
2020/12/05 09:29:03;;;;;;;13.45;8.93;;;20.80;95.20;;;;;;5076957;28;20394;-84
2020/12/05 09:31:30;;;;;;;15.30;9.27;;;20.80;95.20;;;;;;5079581;28;20390;-85
2020/12/05 09:33:57;;;;;;;15.68;8.73;;;20.80;95.40;;;;;;5068538;28;20378;-86
2020/12/05 09:36:24;;;;;;;13.85;8.63;;;20.80;95.50;;;;;;5079562;28;20413;-87
2020/12/05 09:38:54;;;;;;;15.65;8.40;;;20.70;95.50;;;;;;5083972;28;20457;-88
2020/12/05 09:41:22;;;;;;;15.07;8.80;;;20.80;95.50;;;;;;5084434;28;20391;-86
2020/12/05 09:43:49;;;;;;;11.50;8.20;;;20.80;95.30;;;;;;5082656;28;20756;-86
2020/12/05 09:46:16;;;;;;;16.20;8.80;;;20.90;95.40;;;;;;5082792;28;20432;-88
2020/12/05 09:48:43;;;;;;;15.27;9.75;;;20.80;95.20;;;;;;5075842;28;20462;-84
2020/12/05 09:51:10;;;;;;;13.90;9.30;;;20.90;95.40;;;;;;5083428;28;20438;-83
2020/12/05 09:53:40;;;;;;;16.55;10.25;;;20.80;95.40;;;;;;5072544;28;20441;-85
2020/12/05 09:56:10;;;;;;;12.63;8.80;;;20.80;95.60;;;;;;5076138;28;20409;-85
2020/12/05 09:58:37;;;;;;;17.65;9.23;;;20.70;95.80;;;;;;5070608;28;20377;-85
2020/12/05 10:01:04;;;;;;;14.40;9.15;;;20.70;95.80;;;;;;5070088;28;20386;-85
2020/12/05 10:03:31;;;;;;;17.70;7.65;;;20.70;95.90;;;;;;5064941;28;20449;-83
2020/12/05 10:05:58;;;;;;;15.80;7.55;;;20.60;95.90;;;;;;5080649;28;20480;-84
2020/12/05 10:08:25;;;;;;;13.25;6.80;;;20.60;96.00;;;;;;5087343;28;20368;-83
2020/12/05 10:10:53;;;;;;;11.05;6.30;;;20.60;96.00;;;;;;5076543;28;20424;-83
2020/12/05 10:13:20;;;;;;;12.87;6.40;;;20.70;96.00;;;;;;5084582;28;20407;-83
2020/12/05 10:15:47;;;;;;;11.70;5.17;;;20.60;96.10;;;;;;5077862;28;20471;-82
2020/12/05 10:18:14;;;;;;;9.55;4.75;;;20.60;96.20;;;;;;5084062;28;20415;-83
2020/12/05 10:20:42;;;;;;;9.95;5.18;;;20.60;96.00;;;;;;5065799;28;20405;-83
2020/12/05 10:23:09;;;;;;;11.48;4.60;;;20.50;96.40;;;;;;5076064;28;20468;-83
2020/12/05 10:25:36;;;;;;;12.80;4.82;;;20.50;96.50;;;;;;5074087;28;20789;-84
2020/12/05 10:28:09;;;;;;;12.05;5.07;;;20.40;96.80;;;;;;5067886;28;20423;-81
2020/12/05 10:30:36;;;;;;;11.52;4.80;;;20.40;97.00;;;;;;5069291;28;20414;-82
2020/12/05 10:33:06;;;;;;;10.55;4.45;;;20.30;97.10;;;;;;5067426;28;20467;-82
2020/12/05 10:35:33;;;;;;;9.53;4.57;;;20.20;97.20;;;;;;5075648;28;21055;-82
2020/12/05 10:38:00;;;;;;;8.10;4.20;;;20.10;97.50;;;;;;5068950;28;20464;-83
2020/12/05 10:40:30;;;;;;;9.32;4.10;;;20.10;97.50;;;;;;5085691;28;20898;-84
2020/12/05 10:42:58;;;;;;;5.15;3.60;;;20.10;97.50;;;;;;5074926;28;20401;-84
2020/12/05 10:45:25;;;;;;;5.53;3.58;;;20.10;97.50;;;;;;5072651;28;20747;-83
2020/12/05 10:47:52;;;;;;;5.82;3.67;;;20.00;97.50;;;;;;5073502;28;20403;-84
2020/12/05 10:50:19;;;;;;;4.40;3.03;;;20.00;97.60;;;;;;5075922;28;20541;-81
2020/12/05 10:52:46;;;;;;;5.38;2.88;;;20.00;97.60;;;;;;5084485;28;20388;-83
2020/12/05 10:55:13;;;;;;;5.00;3.00;;;20.00;97.40;;;;;;5085510;28;20419;-83
2020/12/05 10:57:41;;;;;;;4.68;2.20;;;20.00;97.20;;;;;;5085680;28;20882;-84
2020/12/05 11:00:08;;;;;;;5.20;2.00;;;20.00;96.90;;;;;;5077189;28;20391;-84
2020/12/05 11:02:35;;;;;;;4.10;1.75;;;19.90;96.80;;;;;;5065155;28;20407;-82
2020/12/05 11:05:02;;;;;;;4.60;1.70;;;19.90;96.80;;;;;;5069494;28;20397;-82
2020/12/05 11:07:29;;;;;;;4.57;1.75;;;19.90;96.60;;;;;;5068429;28;20887;-83
2020/12/05 11:09:56;;;;;;;2.80;1.38;;;19.80;96.70;;;;;;5069313;28;20406;-82
2020/12/05 11:12:23;;;;;;;3.75;1.50;;;19.80;96.10;;;;;;5069629;28;20397;-81
2020/12/05 11:14:50;;;;;;;3.47;1.23;;;19.70;96.00;;;;;;5069641;28;20371;-82
2020/12/05 11:17:17;;;;;;;4.78;1.40;;;19.80;96.30;;;;;;5070096;28;20371;-81
2020/12/05 11:19:44;;;;;;;3.58;1.33;;;19.80;97.00;;;;;;5069513;28;20423;-82
2020/12/05 11:22:11;;;;;;;3.20;1.42;;;19.70;96.60;;;;;;5069605;28;20493;-81
2020/12/05 11:24:38;;;;;;;5.00;1.55;;;19.80;96.90;;;;;;5071635;28;20388;-82
2020/12/05 11:27:05;;;;;;;3.50;1.25;;;19.80;97.20;;;;;;5075536;28;20404;-82
2020/12/05 11:29:33;;;;;;;3.75;1.35;;;19.80;97.20;;;;;;5076122;28;20406;-83
2020/12/05 11:32:00;;;;;;;3.80;1.42;;;19.80;96.90;;;;;;5068241;28;20475;-83
2020/12/05 11:34:27;;;;;;;2.80;1.40;;;19.80;97.00;;;;;;5076686;28;20459;-84
2020/12/05 11:36:54;;;;;;;3.72;1.33;;;19.80;97.40;;;;;;5072921;28;20766;-84
2020/12/05 11:39:21;;;;;;;5.70;1.42;;;19.80;97.60;;;;;;5064943;28;20417;-85
2020/12/05 11:41:51;;;;;;;2.95;1.50;;;19.80;97.40;;;;;;5068774;28;20396;-85
2020/12/05 11:44:18;;;;;;;5.57;1.80;;;19.80;97.30;;;;;;5069096;28;20397;-84
2020/12/05 11:46:45;;;;;;;5.00;1.90;;;19.80;97.50;;;;;;5075265;28;20474;-85
2020/12/05 11:49:15;;;;;;;3.40;1.40;;;19.70;97.50;;;;;;5068748;28;20392;-84
2020/12/05 11:51:43;;;;;;;3.70;1.45;;;19.70;97.50;;;;;;5080193;28;20389;-84
2020/12/05 11:54:10;;;;;;;5.05;1.55;;;19.70;97.50;;;;;;5078691;28;20470;-84
2020/12/05 11:56:49;;;;;;;2.60;1.55;;;19.80;97.90;;;;;;5084459;28;20495;-85
2020/12/05 11:59:19;;;;;;;3.55;1.50;;;19.80;98.20;;;;;;5089469;28;20429;-85
2020/12/05 12:01:49;;;;;;;5.55;1.70;;;19.80;98.10;;;;;;5082457;28;20465;-85
2020/12/05 12:04:25;;;;;;;7.47;1.83;;;19.80;98.40;;;;;;5088585;28;20370;-85
2020/12/05 12:06:52;;;;;;;3.10;1.70;;;19.80;98.50;;;;;;5072159;28;20931;-83
2020/12/05 12:09:19;;;;;;;4.55;1.98;;;19.80;98.40;;;;;;5071501;28;20390;-84
2020/12/05 12:11:46;;;;;;;4.10;1.88;;;19.80;98.30;;;;;;5072760;28;20461;-85
2020/12/05 12:14:13;;;;;;;3.20;2.08;;;19.80;98.30;;;;;;5072782;28;20369;-83
2020/12/05 12:16:40;;;;;;;4.45;1.90;;;19.80;98.20;;;;;;5071847;28;21510;-84
2020/12/05 12:19:07;;;;;;;3.65;1.90;;;19.80;98.40;;;;;;5071171;28;20382;-84
2020/12/05 12:21:42;;;;;;;4.35;2.05;;;19.90;98.50;;;;;;5072550;28;20476;-85
2020/12/05 12:24:09;;;;;;;5.32;2.20;;;19.90;98.30;;;;;;5071484;28;20393;-84
2020/12/05 12:26:37;;;;;;;5.68;2.00;;;19.90;98.60;;;;;;5086462;28;20937;-85
2020/12/05 12:29:04;;;;;;;3.33;1.98;;;19.90;98.50;;;;;;5085293;28;20393;-85
2020/12/05 12:31:31;;;;;;;4.65;1.90;;;19.90;98.50;;;;;;5066434;28;20940;-85
2020/12/05 12:33:58;;;;;;;4.15;1.90;;;19.90;98.40;;;;;;5070961;28;20397;-85
2020/12/05 12:36:25;;;;;;;3.90;2.20;;;19.90;98.40;;;;;;5077466;28;20400;-85
2020/12/05 12:38:52;;;;;;;3.55;2.00;;;19.80;98.40;;;;;;5080483;28;20386;-86
2020/12/05 12:41:20;;;;;;;5.03;2.33;;;19.80;98.30;;;;;;5089725;28;20462;-86
2020/12/05 12:43:52;;;;;;;8.40;2.70;;;19.70;98.20;;;;;;5073068;28;20383;-86
2020/12/05 12:46:23;;;;;;;5.10;2.65;;;19.70;98.80;;;;;;5063492;28;20916;-86
2020/12/05 12:48:50;;;;;;;5.55;2.40;;;19.60;98.60;;;;;;5067971;28;20454;-86
2020/12/05 12:51:23;;;;;;;7.55;2.28;;;19.60;98.70;;;;;;5084282;28;20761;-86