Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:53;;;;;;;7.50;6.63;;;15.90;99.90;;;;;;5053119;28;20017;-73
2021/08/05 00:03:18;;;;;;;12.13;7.45;;;15.90;99.90;;;;;;5060631;28;20141;-74
2021/08/05 00:05:44;;;;;;;13.38;8.10;;;15.90;99.90;;;;;;5069205;28;20040;-73
2021/08/05 00:08:09;;;;;;;10.50;7.22;;;15.90;99.90;;;;;;5067845;28;20029;-73
2021/08/05 00:10:35;;;;;;;15.73;8.18;;;15.90;99.90;;;;;;5070266;28;20037;-73
2021/08/05 00:13:01;;;;;;;9.70;7.18;;;15.90;99.90;;;;;;5067754;28;20037;-73
2021/08/05 00:15:27;;;;;;;10.55;8.25;;;15.80;99.90;;;;;;5070233;28;20035;-73
2021/08/05 00:17:52;;;;;;;11.98;7.82;;;15.80;99.90;;;;;;5068873;28;20021;-73
2021/08/05 00:20:18;;;;;;;11.73;8.02;;;15.80;99.90;;;;;;5067448;28;20039;-73
2021/08/05 00:22:44;;;;;;;11.85;7.90;;;15.70;99.90;;;;;;5069265;28;20051;-73
2021/08/05 00:25:09;;;;;;;10.77;6.95;;;15.70;99.90;;;;;;5068417;28;20405;-73
2021/08/05 00:27:35;;;;;;;13.35;8.00;;;15.70;99.90;;;;;;5070326;28;20044;-73
2021/08/05 00:30:00;;;;;;;9.80;7.25;;;15.70;99.90;;;;;;5071362;28;20051;-73
2021/08/05 00:32:26;;;;;;;9.15;7.70;;;15.70;99.90;;;;;;5070241;28;20029;-73
2021/08/05 00:34:52;;;;;;;9.00;6.82;;;15.60;99.90;;;;;;5088469;28;20028;-72
2021/08/05 00:37:17;;;;;;;11.00;6.65;;;15.60;99.90;;;;;;5077826;28;20037;-72
2021/08/05 00:39:43;;;;;;;12.27;8.10;;;15.60;99.90;;;;;;5074546;28;20060;-72
2021/08/05 00:42:08;;;;;;;10.75;7.88;;;15.60;99.90;;;;;;5074489;28;20041;-73
2021/08/05 00:44:36;;;;;;;9.00;7.95;;;15.60;99.90;;;;;;5078664;28;20532;-72
2021/08/05 00:47:03;;;;;;;11.05;8.60;;;15.60;99.90;;;;;;5074503;28;20051;-73
2021/08/05 00:49:28;;;;;;;10.32;8.18;;;15.60;99.90;;;;;;5075640;28;20032;-73
2021/08/05 00:51:54;;;;;;;10.50;7.07;;;15.60;99.90;;;;;;5074608;28;20017;-73
2021/08/05 00:54:20;;;;;;;10.52;7.38;;;15.60;99.90;;;;;;5074225;28;20053;-73
2021/08/05 00:56:45;;;;;;;10.98;8.15;;;15.60;99.90;;;;;;5073795;28;20127;-72
2021/08/05 00:59:11;;;;;;;13.13;7.65;;;15.60;99.90;;;;;;5075420;28;20033;-72
2021/08/05 01:01:41;;;;;;;10.65;7.90;;;15.60;99.90;;;;;;5077524;28;20017;-73
2021/08/05 01:04:08;;;;;;;9.70;8.13;;;15.60;99.90;;;;;;5060098;28;20110;-73
2021/08/05 01:07:03;;;;;;;11.25;7.63;;;15.60;99.90;;;;;;5057077;28;20013;-73
2021/08/05 01:09:52;;;;;;;12.93;7.95;;;15.60;99.90;;;;;;5055466;28;20382;-73
2021/08/05 01:12:23;;;;;;;12.10;8.65;;;15.60;99.90;;;;;;5056899;28;20028;-73
2021/08/05 01:15:00;;;;;;;11.70;8.57;;;15.60;99.90;;;;;;5056109;28;20032;-73
2021/08/05 01:17:28;;;;;;;8.20;7.40;;;15.60;99.90;;;;;;5053033;28;20021;-73
2021/08/05 01:19:57;;;;;;;;;;;15.60;99.90;;;;;;5056089;28;20097;-73
2021/08/05 01:23:04;;;;;;;11.80;7.97;;;15.60;99.90;;;;;;5058352;28;20007;-73
2021/08/05 01:26:05;;;;;;;10.82;8.50;;;15.60;99.90;;;;;;5060260;28;20040;-73
2021/08/05 01:28:33;;;;;;;9.85;8.25;;;15.50;99.90;;;;;;5038703;28;20531;-73
2021/08/05 01:31:00;;;;;;;;;;;15.50;99.90;;;;;;5069256;28;20036;-73
2021/08/05 01:33:26;;;;;;;10.43;7.60;;;15.40;99.90;;;;;;5056987;28;20292;-72
2021/08/05 01:35:53;;;;;;;11.02;8.68;;;15.40;99.90;;;;;;5059344;28;20032;-73
2021/08/05 01:38:20;;;;;;;12.93;8.90;;;15.50;99.90;;;;;;5059197;28;20520;-73
2021/08/05 01:40:49;;;;;;;10.40;8.52;;;15.40;99.90;;;;;;5061936;28;20128;-73
2021/08/05 01:43:16;;;;;;;10.93;8.40;;;15.40;99.90;;;;;;5059181;28;20020;-74
2021/08/05 01:45:44;;;;;;;11.52;8.38;;;15.40;99.90;;;;;;5056889;28;20082;-75
2021/08/05 01:48:11;;;;;;;;;;;15.40;99.90;;;;;;5052370;28;20401;-74
2021/08/05 01:50:37;;;;;;;10.23;8.18;;;15.40;99.90;;;;;;5054713;28;20450;-74
2021/08/05 01:53:05;;;;;;;11.90;8.95;;;15.40;99.90;;;;;;5052822;28;20025;-74
2021/08/05 01:55:30;;;;;;;8.90;7.88;;;15.40;99.90;;;;;;5054748;28;20493;-74
2021/08/05 01:57:57;;;;;;;8.88;7.57;;;15.30;99.90;;;;;;5053585;28;20087;-74
2021/08/05 02:00:24;;;;;;;11.50;8.77;;;15.30;99.90;;;;;;5053809;28;20024;-74
2021/08/05 02:02:53;;;;;;;10.43;8.20;;;15.30;99.90;;;;;;5055368;28;20025;-74
2021/08/05 02:05:29;;;;;;;10.38;8.38;;;15.30;99.90;;;;;;5052862;28;20589;-74
2021/08/05 02:07:58;;;;;;;13.18;8.43;;;15.30;99.90;;;;;;5050887;28;20025;-74
2021/08/05 02:10:36;;;;;;;9.90;7.90;;;15.30;99.90;;;;;;5052553;28;20020;-74
2021/08/05 02:13:25;;;;;;;9.82;8.80;;;15.30;99.90;;;;;;5052548;28;20136;-74
2021/08/05 02:15:54;;;;;;;11.02;9.35;;;15.20;99.90;;;;;;5049267;28;20037;-74
2021/08/05 02:18:22;;;;;;;11.60;9.10;;;15.20;99.90;;;;;;5055787;28;20013;-74
2021/08/05 02:20:49;;;;;;;12.02;8.80;;;15.20;99.90;;;;;;5052015;28;20052;-74
2021/08/05 02:23:15;;;;;;;12.52;9.05;;;15.10;99.90;;;;;;5052528;28;20051;-74
2021/08/05 02:25:42;;;;;;;8.75;7.80;;;15.10;99.90;;;;;;5051703;28;20035;-74
2021/08/05 02:28:09;;;;;;;10.40;8.25;;;15.10;99.90;;;;;;5056182;28;20477;-74
2021/08/05 02:30:36;;;;;;;12.02;9.00;;;15.00;99.90;;;;;;5056032;28;20028;-74
2021/08/05 02:33:02;;;;;;;12.13;9.50;;;15.00;99.90;;;;;;5051448;28;20056;-74
2021/08/05 02:35:30;;;;;;;13.82;8.40;;;15.00;99.90;;;;;;5051946;28;20043;-74
2021/08/05 02:37:56;;;;;;;;;;;15.00;99.90;;;;;;5053749;28;20083;-74
2021/08/05 02:40:21;;;;;;;8.30;7.45;;;15.00;99.90;;;;;;5054389;28;19909;-74
2021/08/05 02:42:48;;;;;;;10.73;8.10;;;14.90;99.90;;;;;;5054419;28;20033;-74
2021/08/05 02:45:14;;;;;;;9.45;8.45;;;15.00;99.90;;;;;;5053554;28;21286;-74
2021/08/05 02:47:41;;;;;;;14.50;9.43;;;15.00;99.90;;;;;;5054615;28;20021;-74
2021/08/05 02:50:08;;;;;;;15.98;9.38;;;15.00;99.90;;;;;;5051771;28;20029;-74
2021/08/05 02:52:35;;;;;;;10.68;8.85;;;14.90;99.90;;;;;;5052107;28;20657;-74
2021/08/05 02:55:03;;;;;;;12.35;9.20;;;15.00;99.90;;;;;;5070296;28;20037;-74
2021/08/05 02:57:29;;;;;;;12.75;9.15;;;15.00;99.90;;;;;;5051347;28;20029;-74
2021/08/05 02:59:56;;;;;;;12.25;9.15;;;15.00;99.90;;;;;;5053631;28;20043;-73
2021/08/05 03:02:21;;;;;;;13.98;8.93;;;15.00;99.90;;;;;;5050699;28;20423;-74
2021/08/05 03:04:48;;;;;;;10.30;9.10;;;14.90;99.90;;;;;;5053851;28;20071;-73
2021/08/05 03:07:15;;;;;;;9.65;8.57;;;15.00;99.90;;;;;;5053470;28;20067;-73
2021/08/05 03:09:40;;;;;;;12.52;9.25;;;15.00;99.90;;;;;;5053665;28;20037;-73
2021/08/05 03:12:06;;;;;;;12.45;9.85;;;15.00;99.90;;;;;;5057188;28;20032;-73
2021/08/05 03:14:32;;;;;;;11.02;8.95;;;15.00;99.90;;;;;;5053317;28;20436;-74
2021/08/05 03:16:59;;;;;;;9.63;8.38;;;14.90;99.90;;;;;;5052237;28;20017;-74
2021/08/05 03:19:25;;;;;;;11.82;8.05;;;14.90;99.90;;;;;;5053765;28;20069;-74
2021/08/05 03:21:51;;;;;;;15.65;9.10;;;14.90;99.90;;;;;;5055142;28;20029;-73
2021/08/05 03:24:16;;;;;;;9.20;7.88;;;14.90;99.90;;;;;;5052005;28;20040;-74
2021/08/05 03:26:42;;;;;;;12.98;9.65;;;14.90;99.90;;;;;;5053525;28;20061;-74
2021/08/05 03:29:07;;;;;;;11.40;7.57;;;14.90;99.90;;;;;;5053159;28;20044;-74
2021/08/05 03:31:33;;;;;;;9.65;7.93;;;14.90;99.90;;;;;;5053068;28;20017;-73
2021/08/05 03:33:58;;;;;;;10.85;8.52;;;15.00;99.90;;;;;;5053996;28;20036;-73
2021/08/05 03:36:24;;;;;;;11.50;8.25;;;15.00;99.90;;;;;;5052817;28;20031;-73
2021/08/05 03:38:50;;;;;;;9.18;8.23;;;15.00;99.90;;;;;;5052349;28;20684;-73
2021/08/05 03:41:15;;;;;;;13.52;8.77;;;15.00;99.90;;;;;;5056231;28;20282;-74
2021/08/05 03:43:42;;;;;;;12.52;8.88;;;15.00;99.90;;;;;;5050844;28;20021;-74
2021/08/05 03:48:51;;;;;;;10.38;8.88;;;15.10;99.90;;;;;;5053390;28;20036;-73
2021/08/05 03:51:17;;;;;;;11.00;9.05;;;15.10;99.90;;;;;;5052979;28;20033;-74
2021/08/05 03:53:43;;;;;;;11.82;9.10;;;15.10;99.90;;;;;;5051671;28;20024;-74
2021/08/05 03:56:08;;;;;;;13.65;8.90;;;15.10;99.90;;;;;;5053188;28;20123;-73
2021/08/05 03:58:34;;;;;;;12.43;9.48;;;15.10;99.90;;;;;;5049814;28;20051;-73
2021/08/05 04:01:00;;;;;;;14.20;9.52;;;15.10;99.90;;;;;;5054845;28;20096;-73
2021/08/05 04:03:25;;;;;;;11.00;8.50;;;15.10;99.90;;;;;;5050780;28;20451;-73
2021/08/05 04:05:51;;;;;;;12.18;8.98;;;15.10;99.90;;;;;;5048863;28;20049;-74
2021/08/05 04:08:16;;;;;;;10.75;9.07;;;15.10;99.90;;;;;;5051442;28;20028;-73
2021/08/05 04:10:42;;;;;;;13.20;9.15;;;15.20;99.90;;;;;;5049826;28;20067;-74
2021/08/05 04:13:07;;;;;;;10.15;8.43;;;15.20;99.90;;;;;;5048868;28;20045;-73
2021/08/05 04:15:33;;;;;;;13.13;9.63;;;15.20;99.90;;;;;;5051311;28;20029;-73
2021/08/05 04:17:58;;;;;;;13.73;9.13;;;15.20;99.90;;;;;;5050121;28;20033;-73
2021/08/05 04:20:24;;;;;;;10.80;9.07;;;15.20;99.90;;;;;;5054316;28;20075;-73
2021/08/05 04:22:50;;;;;;;11.23;9.13;;;15.30;99.90;;;;;;5050653;28;20026;-73
2021/08/05 04:25:16;;;;;;;11.25;9.00;;;15.30;99.90;;;;;;5051512;28;20029;-74
2021/08/05 04:27:42;;;;;;;13.48;9.23;;;15.30;99.90;;;;;;5050543;28;20029;-73
2021/08/05 04:30:10;;;;;;;11.60;8.73;;;15.30;99.90;;;;;;5050144;28;21626;-73
2021/08/05 04:32:36;;;;;;;11.98;9.13;;;15.30;99.90;;;;;;5049554;28;20029;-73
2021/08/05 04:35:02;;;;;;;10.13;8.80;;;15.30;99.90;;;;;;5055119;28;20033;-73
2021/08/05 04:37:28;;;;;;;13.45;9.38;;;15.30;99.90;;;;;;5051497;28;20025;-74
2021/08/05 04:39:53;;;;;;;9.70;8.60;;;15.40;99.90;;;;;;5050219;28;20389;-73
2021/08/05 04:42:19;;;;;;;9.00;7.85;;;15.40;99.90;;;;;;5046186;28;20028;-74
2021/08/05 04:44:44;;;;;;;11.68;10.02;;;15.40;99.90;;;;;;5048874;28;20032;-74
2021/08/05 04:47:10;;;;;;;15.52;9.18;;;15.50;99.90;;;;;;5051859;28;20037;-74
2021/08/05 04:49:36;;;;;;;11.30;9.68;;;15.50;99.90;;;;;;5049597;28;20036;-74
2021/08/05 04:52:02;;;;;;;8.70;7.72;;;15.50;99.90;;;;;;5050246;28;20036;-74
2021/08/05 04:54:27;;;;;;;11.30;9.75;;;15.60;99.90;;;;;;5048145;28;20025;-74
2021/08/05 04:56:53;;;;;;;9.68;8.05;;;15.60;99.90;;;;;;5049311;28;20397;-74
2021/08/05 04:59:19;;;;;;;12.68;8.20;;;15.60;99.90;;;;;;5053960;28;20028;-74
2021/08/05 05:01:44;;;;;;;11.05;9.27;;;15.60;99.90;;;;;;5047971;28;20045;-74
2021/08/05 05:04:11;;;;;;;9.88;8.88;;;15.60;99.90;;;;;;5052043;28;20028;-74
2021/08/05 05:06:37;;;;;;;10.73;9.63;;;15.60;99.90;;;;;;5054590;28;20078;-74
2021/08/05 05:09:03;;;;;;;11.77;9.48;;;15.70;99.90;;;;;;5052074;28;20024;-74
2021/08/05 05:11:30;;;;;;;11.48;9.30;;;15.70;99.90;;;;;;5050227;28;20469;-74
2021/08/05 05:13:56;;;;;;;8.43;6.90;;;15.70;99.90;;;;;;5050359;28;20041;-74
2021/08/05 05:16:21;;;;;;;13.18;9.35;;;15.70;99.90;;;;;;5052112;28;20451;-74
2021/08/05 05:18:47;;;;;;;11.75;8.93;;;15.80;99.90;;;;;;5051117;28;20032;-74
2021/08/05 05:21:13;;;;;;;10.38;7.93;;;15.80;99.90;;;;;;5052607;28;20417;-74
2021/08/05 05:23:38;;;;;;;13.38;8.82;;;15.80;99.90;;;;;;5046570;28;20044;-74
2021/08/05 05:26:04;;;;;;;14.10;9.75;;;15.90;99.90;;;;;;5050555;28;20447;-74
2021/08/05 05:28:30;;;;;;;15.35;9.88;;;15.90;99.90;;;;;;5050217;28;20029;-74
2021/08/05 05:30:57;;;;;;;14.85;10.02;;;16.00;99.90;;;;;;5051935;28;20032;-74
2021/08/05 05:33:23;;;;;;;13.93;10.32;;;16.00;99.90;;;;;;5058138;28;20025;-74
2021/08/05 05:35:48;;;;;;;11.30;9.05;;;16.00;99.90;;;;;;5053066;28;20024;-74
2021/08/05 05:38:14;;;;;;;11.88;9.40;;;16.10;99.90;;;;;;5050857;28;20048;-74
2021/08/05 05:40:40;;;;;;;18.02;10.23;;;16.00;99.90;;;;;;5052539;28;21104;-74
2021/08/05 05:43:07;;;;;;;15.13;10.38;;;16.10;99.90;;;;;;5054761;28;20080;-74
2021/08/05 05:45:33;;;;;;;14.93;11.27;;;16.10;99.90;;;;;;5054863;28;20025;-74
2021/08/05 05:48:00;;;;;;;18.48;10.65;;;16.20;99.90;;;;;;5054161;28;20032;-74
2021/08/05 05:50:28;;;;;;;14.35;11.07;;;16.30;99.90;;;;;;5047662;28;20044;-74
2021/08/05 05:52:56;;;;;;;13.15;10.77;;;16.30;99.90;;;;;;5063137;28;20063;-74
2021/08/05 05:55:22;;;;;;;15.48;11.82;;;16.40;99.90;;;;;;5060913;28;20020;-74
2021/08/05 05:57:48;;;;;;;14.43;10.23;;;16.40;99.90;;;;;;5053023;28;20477;-74
2021/08/05 06:00:14;;;;;;;13.82;10.27;;;16.50;99.90;;;;;;5063646;28;20366;-73
2021/08/05 06:02:40;;;;;;;15.25;10.88;;;16.50;99.90;;;;;;5065008;28;20017;-74
2021/08/05 06:05:07;;;;;;;13.57;10.85;;;16.60;99.90;;;;;;5067361;28;20397;-74
2021/08/05 06:07:41;;;;;;;13.93;11.40;;;16.70;99.90;;;;;;5072227;28;20013;-73
2021/08/05 06:10:08;;;;;;;13.05;10.05;;;16.70;99.90;;;;;;5084573;28;20404;-73
2021/08/05 06:12:33;;;;;;;15.32;11.32;;;16.80;99.90;;;;;;5073427;28;20037;-73
2021/08/05 06:14:59;;;;;;;15.43;12.10;;;16.80;99.90;;;;;;5073569;28;20104;-74
2021/08/05 06:17:24;;;;;;;15.93;11.57;;;16.80;99.90;;;;;;5074869;28;20057;-73
2021/08/05 06:19:50;;;;;;;14.98;11.23;;;16.90;99.90;;;;;;5071185;28;20055;-73
2021/08/05 06:22:15;;;;;;;13.32;10.52;;;16.90;99.90;;;;;;5072200;28;20040;-74
2021/08/05 06:24:41;;;;;;;14.38;11.25;;;17.00;99.90;;;;;;5067423;28;20128;-74
2021/08/05 06:27:07;;;;;;;16.92;11.57;;;17.00;99.90;;;;;;5069129;28;20033;-73
2021/08/05 06:29:33;;;;;;;15.50;11.40;;;17.10;99.90;;;;;;5072810;28;20033;-73
2021/08/05 06:31:58;;;;;;;14.30;11.35;;;17.20;99.90;;;;;;5071525;28;20033;-73
2021/08/05 06:34:24;;;;;;;12.38;10.68;;;17.20;99.90;;;;;;5075329;28;20017;-72
2021/08/05 06:36:49;;;;;;;14.60;10.95;;;17.30;99.90;;;;;;5075966;28;20025;-73
2021/08/05 06:39:15;;;;;;;15.27;11.60;;;17.40;99.90;;;;;;5077332;28;20032;-73
2021/08/05 06:41:40;;;;;;;13.38;11.18;;;17.50;99.90;;;;;;5077986;28;20048;-73
2021/08/05 06:44:06;;;;;;;17.33;12.07;;;17.60;99.90;;;;;;5077021;28;20040;-73
2021/08/05 06:46:32;;;;;;;17.10;10.27;;;17.90;99.90;;;;;;5082351;28;20043;-73
2021/08/05 06:48:57;;;;;;;12.50;11.20;;;18.30;99.90;;;;;;5068456;28;20049;-73
2021/08/05 06:51:23;;;;;;;15.55;11.70;;;18.50;99.90;;;;;;5062414;28;20028;-73
2021/08/05 06:53:48;;;;;;;17.38;11.55;;;18.60;99.90;;;;;;5060266;28;20069;-73
2021/08/05 06:56:14;;;;;;;17.60;11.13;;;18.70;99.90;;;;;;5055968;28;20045;-73
2021/08/05 06:58:39;;;;;;;18.83;14.45;;;18.60;99.90;;;;;;5058181;28;20027;-73
2021/08/05 07:01:05;;;;;;;27.35;19.92;;;18.70;99.90;;;;;;5072469;28;20061;-73
2021/08/05 07:03:31;;;;;;;27.20;18.38;;;18.70;99.90;;;;;;5077036;28;20076;-73
2021/08/05 07:05:56;;;;;;;22.75;17.30;;;18.70;99.90;;;;;;5068519;28;20472;-71
2021/08/05 07:08:22;;;;;;;26.95;18.67;;;18.80;99.90;;;;;;5064590;28;20036;-72
2021/08/05 07:10:47;;;;;;;26.55;18.77;;;18.80;99.90;;;;;;5060466;28;20400;-72
2021/08/05 07:13:13;;;;;;;23.95;17.88;;;18.70;99.90;;;;;;5057360;28;20048;-73
2021/08/05 07:15:38;;;;;;;23.80;17.45;;;18.80;99.90;;;;;;5058329;28;20079;-73
2021/08/05 07:18:04;;;;;;;23.80;17.25;;;18.80;99.90;;;;;;5056565;28;20021;-73
2021/08/05 07:20:30;;;;;;;21.83;16.40;;;18.90;99.90;;;;;;5055820;28;20036;-72
2021/08/05 07:22:55;;;;;;;31.48;20.35;;;19.10;99.90;;;;;;5054568;28;20028;-73
2021/08/05 07:25:21;;;;;;;27.00;18.42;;;19.20;99.90;;;;;;5054489;28;20436;-73
2021/08/05 07:27:48;;;;;;;23.35;16.48;;;19.40;99.90;;;;;;5054803;28;20045;-73
2021/08/05 07:30:15;;;;;;;25.17;17.48;;;19.60;99.90;;;;;;5048435;28;20017;-73
2021/08/05 07:32:42;;;;;;;23.80;15.98;;;19.80;99.90;;;;;;5051088;28;20025;-73
2021/08/05 07:35:08;;;;;;;20.60;16.52;;;20.00;99.90;;;;;;5054480;28;20048;-73
2021/08/05 07:37:34;;;;;;;23.73;16.35;;;20.10;99.90;;;;;;5054981;28;20029;-73
2021/08/05 07:40:00;;;;;;;21.92;16.10;;;20.20;99.90;;;;;;5051736;28;20371;-73
2021/08/05 07:42:25;;;;;;;24.10;15.25;;;20.30;99.90;;;;;;5050132;28;20021;-73
2021/08/05 07:44:52;;;;;;;21.23;15.70;;;20.40;99.90;;;;;;5050590;28;20039;-73
2021/08/05 07:47:18;;;;;;;20.23;15.75;;;20.50;99.90;;;;;;5049717;28;20025;-73
2021/08/05 07:49:44;;;;;;;17.02;13.50;;;20.70;99.90;;;;;;5053970;28;20017;-73
2021/08/05 07:52:10;;;;;;;21.73;15.73;;;20.90;99.90;;;;;;5056070;28;20052;-73
2021/08/05 07:54:36;;;;;;;21.58;15.13;;;21.10;99.90;;;;;;5053271;28;20032;-73
2021/08/05 07:57:03;;;;;;;20.52;14.52;;;21.20;99.90;;;;;;5057081;28;20037;-73
2021/08/05 07:59:29;;;;;;;18.65;13.48;;;21.30;99.90;;;;;;5054761;28;20155;-74
2021/08/05 08:01:54;;;;;;;18.02;13.70;;;21.40;99.90;;;;;;5049193;28;20462;-73
2021/08/05 08:04:20;;;;;;;17.25;12.10;;;21.50;99.90;;;;;;5052270;28;20031;-73
2021/08/05 08:06:46;;;;;;;19.15;13.32;;;21.60;99.90;;;;;;5050819;28;20041;-74
2021/08/05 08:09:11;;;;;;;14.82;11.38;;;21.70;99.90;;;;;;5051847;28;20856;-73
2021/08/05 08:11:37;;;;;;;19.58;13.70;;;21.80;99.90;;;;;;5051900;28;20117;-74
2021/08/05 08:14:03;;;;;;;20.95;14.23;;;21.90;99.90;;;;;;5051382;28;20413;-73
2021/08/05 08:16:28;;;;;;;13.90;11.48;;;22.10;99.90;;;;;;5054511;28;20093;-74
2021/08/05 08:18:54;;;;;;;13.55;10.45;;;22.10;99.90;;;;;;5050824;28;20031;-74
2021/08/05 08:21:20;;;;;;;14.55;11.10;;;22.30;99.90;;;;;;5047601;28;20049;-74
2021/08/05 08:23:47;;;;;;;22.92;10.77;;;22.40;99.90;;;;;;5049297;28;20036;-74
2021/08/05 08:26:13;;;;;;;15.00;10.33;;;22.60;99.90;;;;;;5048187;28;20117;-74
2021/08/05 08:28:38;;;;;;;13.90;10.95;;;22.70;99.90;;;;;;5048391;28;20116;-74
2021/08/05 08:31:04;;;;;;;11.68;8.50;;;22.90;99.90;;;;;;5050521;28;20111;-74
2021/08/05 08:33:30;;;;;;;11.20;9.00;;;23.20;99.90;;;;;;5052107;28;20532;-74
2021/08/05 08:35:55;;;;;;;8.40;7.15;;;23.20;99.90;;;;;;5050079;28;20025;-74
2021/08/05 08:38:23;;;;;;;12.75;8.45;;;23.10;99.90;;;;;;5049084;28;20025;-74
2021/08/05 08:40:50;;;;;;;11.38;8.40;;;22.90;99.90;;;;;;5050456;28;20061;-74
2021/08/05 08:43:16;;;;;;;19.92;9.40;;;22.80;99.90;;;;;;5044872;28;20027;-73
2021/08/05 08:45:42;;;;;;;13.35;9.63;;;22.80;99.90;;;;;;5048662;28;20021;-75
2021/08/05 08:48:09;;;;;;;12.70;9.15;;;23.00;99.90;;;;;;5050733;28;20431;-74
2021/08/05 08:50:35;;;;;;;11.45;7.18;;;23.20;99.90;;;;;;5050126;28;20373;-74
2021/08/05 08:55:57;;;;;;;13.05;9.50;;;23.10;99.90;;;;;;5051104;28;20091;-74
2021/08/05 08:58:23;;;;;;;13.95;10.18;;;23.00;99.90;;;;;;5076131;28;20119;-74
2021/08/05 09:00:49;;;;;;;11.87;9.60;;;22.80;99.90;;;;;;5053591;28;20028;-75
2021/08/05 09:03:15;;;;;;;11.38;9.35;;;22.60;99.90;;;;;;5053587;28;20473;-74
2021/08/05 09:05:41;;;;;;;12.32;8.63;;;22.40;99.90;;;;;;5052319;28;20036;-74
2021/08/05 09:08:06;;;;;;;10.07;8.27;;;22.30;99.90;;;;;;5054671;28;20028;-74
2021/08/05 09:10:33;;;;;;;12.77;9.75;;;22.40;99.90;;;;;;5051515;28;20487;-74
2021/08/05 09:13:00;;;;;;;13.95;8.05;;;22.50;99.90;;;;;;5053869;28;20036;-75
2021/08/05 09:15:35;;;;;;;9.15;7.57;;;22.70;99.90;;;;;;5048766;28;20041;-75
2021/08/05 09:18:01;;;;;;;9.93;7.95;;;23.20;99.90;;;;;;5056844;28;20029;-74
2021/08/05 09:20:26;;;;;;;6.05;5.45;;;23.70;99.90;;;;;;5042311;28;20511;-74
2021/08/05 09:22:52;;;;;;;9.98;7.95;;;24.20;99.90;;;;;;5052162;28;20024;-74
2021/08/05 09:25:18;;;;;;;12.05;7.30;;;24.80;99.90;;;;;;5051793;28;20033;-74
2021/08/05 09:27:45;;;;;;;10.77;8.23;;;25.10;99.90;;;;;;5064675;28;20025;-74
2021/08/05 09:30:10;;;;;;;6.88;5.82;;;25.30;99.90;;;;;;5051147;28;20032;-75
2021/08/05 09:32:42;;;;;;;8.90;7.90;;;25.40;99.90;;;;;;5048533;28;20025;-74
2021/08/05 09:35:09;;;;;;;8.63;7.68;;;25.80;99.90;;;;;;5047440;28;20029;-75
2021/08/05 09:37:37;;;;;;;8.55;6.30;;;26.40;99.90;;;;;;5049898;28;20025;-75
2021/08/05 09:40:14;;;;;;;8.10;6.22;;;26.80;99.90;;;;;;5047085;28;20104;-75
2021/08/05 09:42:40;;;;;;;5.53;5.03;;;27.00;99.90;;;;;;5051264;28;20028;-76
2021/08/05 09:45:07;;;;;;;7.93;5.40;;;27.10;99.90;;;;;;5050274;28;20037;-76
2021/08/05 09:47:42;;;;;;;10.80;6.20;;;27.40;99.90;;;;;;5052610;28;20033;-75
2021/08/05 09:50:11;;;;;;;9.80;8.40;;;27.40;99.90;;;;;;5051007;28;20111;-76
2021/08/05 09:52:37;;;;;;;11.15;7.57;;;27.60;99.90;;;;;;5056867;28;20381;-75
2021/08/05 09:55:08;;;;;;;10.95;8.32;;;27.50;99.90;;;;;;5052364;28;20036;-75
2021/08/05 09:57:36;;;;;;;12.90;7.22;;;27.00;99.80;;;;;;5065442;28;20110;-76
2021/08/05 10:00:04;;;;;;;8.55;6.15;;;26.70;99.90;;;;;;5056205;28;20017;-75
2021/08/05 10:02:44;;;;;;;8.27;7.18;;;26.50;99.90;;;;;;5053889;28;20035;-76
2021/08/05 10:05:21;;;;;;;10.35;8.23;;;26.10;99.90;;;;;;5047959;28;20075;-76
2021/08/05 10:07:59;;;;;;;13.20;7.13;;;25.90;99.90;;;;;;5044279;28;20035;-74
2021/08/05 10:10:27;;;;;;;8.10;6.38;;;25.60;99.90;;;;;;5058829;28;20031;-75
2021/08/05 10:13:00;;;;;;;16.73;8.75;;;25.40;99.90;;;;;;5055864;28;20049;-75
2021/08/05 10:15:28;;;;;;;11.43;7.57;;;25.00;99.90;;;;;;5047117;28;20102;-74
2021/08/05 10:17:55;;;;;;;14.65;8.30;;;24.70;99.90;;;;;;5063117;28;20016;-74
2021/08/05 10:20:22;;;;;;;11.55;8.77;;;24.30;99.90;;;;;;5061806;28;20021;-73
2021/08/05 10:22:50;;;;;;;15.23;8.73;;;23.90;99.90;;;;;;5057456;28;20024;-73
2021/08/05 10:25:20;;;;;;;11.45;8.35;;;23.70;99.90;;;;;;5062980;28;20049;-73
2021/08/05 10:27:47;;;;;;;11.82;9.32;;;23.50;99.90;;;;;;5054174;28;20032;-76
2021/08/05 10:30:14;;;;;;;12.00;8.68;;;23.30;99.90;;;;;;5052369;28;20378;-74
2021/08/05 10:32:41;;;;;;;14.98;11.27;;;23.20;99.90;;;;;;5058756;28;20032;-72
2021/08/05 10:35:09;;;;;;;12.85;10.15;;;23.20;99.90;;;;;;5050626;28;20025;-74
2021/08/05 10:37:36;;;;;;;15.18;10.48;;;23.20;99.90;;;;;;5048775;28;20064;-73
2021/08/05 10:40:03;;;;;;;11.93;8.93;;;23.30;99.90;;;;;;5049154;28;20022;-78
2021/08/05 10:42:29;;;;;;;9.30;7.60;;;23.30;99.90;;;;;;5053544;28;20017;-74
2021/08/05 10:44:55;;;;;;;12.48;8.52;;;23.00;99.90;;;;;;5059308;28;21484;-76
2021/08/05 10:47:29;;;;;;;9.68;8.68;;;23.00;99.90;;;;;;5042794;28;20029;-75
2021/08/05 10:50:07;;;;;;;11.63;8.77;;;23.10;99.90;;;;;;5044010;28;20036;-75
2021/08/05 10:52:36;;;;;;;13.07;8.70;;;23.30;99.90;;;;;;5051727;28;20059;-75
2021/08/05 10:55:22;;;;;;;13.18;9.70;;;23.30;99.90;;;;;;5044801;28;20025;-75
2021/08/05 10:58:10;;;;;;;10.93;8.30;;;23.60;99.90;;;;;;5049001;28;20021;-75
2021/08/05 11:00:58;;;;;;;12.48;8.32;;;23.90;99.90;;;;;;5053099;28;20044;-75
2021/08/05 11:03:33;;;;;;;10.40;8.15;;;24.00;99.90;;;;;;5055306;28;20020;-75
2021/08/05 11:06:00;;;;;;;11.20;7.28;;;24.10;99.90;;;;;;5066906;28;20037;-75
2021/08/05 11:08:27;;;;;;;11.90;7.47;;;24.00;99.90;;;;;;5052229;28;20025;-75
2021/08/05 11:11:21;;;;;;;8.85;6.95;;;23.90;99.90;;;;;;5041650;28;20017;-73
2021/08/05 11:13:59;;;;;;;9.73;7.70;;;23.90;99.90;;;;;;5052161;28;20436;-75
2021/08/05 11:16:52;;;;;;;8.32;7.32;;;23.80;99.90;;;;;;5054778;28;20027;-75
2021/08/05 11:19:23;;;;;;;12.65;9.70;;;23.90;99.90;;;;;;5062561;28;20104;-75
2021/08/05 11:21:49;;;;;;;13.70;8.70;;;23.80;99.90;;;;;;5054001;28;20077;-75
2021/08/05 11:24:42;;;;;;;12.20;8.82;;;23.60;99.90;;;;;;5052382;28;20489;-75
2021/08/05 11:27:17;;;;;;;15.70;9.38;;;23.30;99.90;;;;;;5052802;28;20021;-75
2021/08/05 11:29:43;;;;;;;16.67;11.13;;;23.20;99.90;;;;;;5050909;28;20037;-75
2021/08/05 11:32:35;;;;;;;14.43;9.52;;;23.00;99.90;;;;;;5065059;28;20350;-75
2021/08/05 11:35:07;;;;;;;17.33;10.02;;;22.90;99.90;;;;;;5046086;28;20489;-75
2021/08/05 11:37:35;;;;;;;13.98;10.80;;;22.90;99.90;;;;;;5070190;28;20024;-75
2021/08/05 11:40:04;;;;;;;13.82;11.35;;;22.70;99.90;;;;;;5053485;28;20540;-75
2021/08/05 11:42:30;;;;;;;18.60;13.40;;;22.60;99.90;;;;;;5053486;28;20029;-75
2021/08/05 11:44:59;;;;;;;15.95;10.82;;;22.60;99.90;;;;;;5054864;28;20036;-75
2021/08/05 11:47:40;;;;;;;13.38;10.45;;;22.60;99.90;;;;;;5070376;28;20036;-75
2021/08/05 11:50:07;;;;;;;16.83;11.98;;;22.60;99.90;;;;;;5053786;28;20111;-76
2021/08/05 11:52:39;;;;;;;16.77;12.40;;;22.60;99.90;;;;;;5055809;28;20152;-72
2021/08/05 11:55:09;;;;;;;17.65;11.48;;;22.80;99.90;;;;;;5054907;28;20025;-74
2021/08/05 11:57:47;;;;;;;17.02;11.23;;;23.20;99.90;;;;;;5050059;28;20101;-75
2021/08/05 12:00:22;;;;;;;;;;;23.70;99.90;;;;;;5051484;28;20071;-75
2021/08/05 12:02:49;;;;;;;19.30;12.18;;;24.20;99.90;;;;;;5053152;28;20345;-77
2021/08/05 12:05:17;;;;;;;12.40;10.52;;;24.70;99.90;;;;;;5054501;28;20275;-77
2021/08/05 12:07:48;;;;;;;13.77;11.38;;;24.90;99.90;;;;;;5053535;28;20029;-77
2021/08/05 12:10:33;;;;;;;16.85;12.20;;;24.80;99.90;;;;;;5052441;28;20052;-78
2021/08/05 12:13:06;;;;;;;15.05;12.20;;;24.70;99.90;;;;;;5058218;28;20040;-77
2021/08/05 12:15:34;;;;;;;15.25;12.13;;;24.70;99.90;;;;;;5050211;28;20029;-77
2021/08/05 12:18:11;;;;;;;13.45;10.18;;;24.80;99.90;;;;;;5053894;28;20048;-78
2021/08/05 12:20:48;;;;;;;16.05;12.55;;;24.80;99.90;;;;;;5052247;28;20021;-77
2021/08/05 12:23:35;;;;;;;11.38;10.13;;;24.60;99.90;;;;;;5071408;28;20031;-78
2021/08/05 12:26:10;;;;;;;15.05;10.98;;;24.40;99.90;;;;;;5073610;28;20025;-78
2021/08/05 12:28:39;;;;;;;15.13;11.48;;;24.20;99.90;;;;;;5071060;28;20423;-78
2021/08/05 12:31:07;;;;;;;17.33;12.35;;;24.00;99.90;;;;;;5067522;28;20120;-77
2021/08/05 12:33:39;;;;;;;12.93;9.88;;;23.80;99.90;;;;;;5053711;28;20441;-78
2021/08/05 12:36:16;;;;;;;15.50;11.07;;;23.70;99.90;;;;;;5055638;28;20625;-77
2021/08/05 12:38:59;;;;;;;14.20;10.30;;;23.50;99.90;;;;;;5072627;28;20078;-78
2021/08/05 12:41:47;;;;;;;17.23;12.18;;;23.30;99.90;;;;;;5059042;28;20099;-77
2021/08/05 12:44:25;;;;;;;13.95;9.95;;;23.30;99.90;;;;;;5068638;28;20032;-77
2021/08/05 12:46:53;;;;;;;16.02;12.73;;;23.30;99.90;;;;;;5057763;28;20131;-76