Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:59;;;;;;;15.87;2.80;;;21.70;99.90;;;;;;5070745;28;20688;-69
2021/11/29 00:04:26;;;;;;;13.87;2.97;;;21.80;99.90;;;;;;5072030;28;20179;-69
2021/11/29 00:06:54;;;;;;;14.77;2.57;;;21.80;99.90;;;;;;5067084;28;20232;-69
2021/11/29 00:09:21;;;;;;;17.03;2.50;;;22.00;99.90;;;;;;5072634;28;20179;-69
2021/11/29 00:11:48;;;;;;;15.33;3.03;;;22.00;99.90;;;;;;5068306;28;20264;-69
2021/11/29 00:14:16;;;;;;;12.57;2.63;;;22.20;99.90;;;;;;5067993;28;20215;-70
2021/11/29 00:16:43;;;;;;;11.37;2.77;;;22.20;99.90;;;;;;5072270;28;20199;-70
2021/11/29 00:19:10;;;;;;;20.03;3.80;;;22.20;99.90;;;;;;5072891;28;20589;-69
2021/11/29 00:21:38;;;;;;;15.70;2.97;;;22.10;99.90;;;;;;5068453;28;20191;-72
2021/11/29 00:24:06;;;;;;;15.37;2.93;;;22.00;99.90;;;;;;5071959;28;20241;-69
2021/11/29 00:26:33;;;;;;;18.53;2.60;;;21.90;99.90;;;;;;5073088;28;20179;-69
2021/11/29 00:29:00;;;;;;;16.63;2.77;;;22.00;99.90;;;;;;5072063;28;20171;-68
2021/11/29 00:31:28;;;;;;;14.00;2.47;;;22.20;99.90;;;;;;5071744;28;20213;-68
2021/11/29 00:33:55;;;;;;;12.23;2.80;;;21.00;99.90;;;;;;5072854;28;20187;-68
2021/11/29 00:36:23;;;;;;;20.47;4.07;;;21.20;99.90;;;;;;5073311;28;20181;-69
2021/11/29 00:38:50;;;;;;;13.03;2.83;;;21.30;99.90;;;;;;5073125;28;20716;-68
2021/11/29 00:41:18;;;;;;;16.13;2.87;;;21.50;99.90;;;;;;5073031;28;20207;-70
2021/11/29 00:43:45;;;;;;;13.97;2.63;;;21.80;99.90;;;;;;5071930;28;20179;-70
2021/11/29 00:46:13;;;;;;;17.93;3.47;;;21.80;99.90;;;;;;5072363;28;20168;-69
2021/11/29 00:48:40;;;;;;;15.40;3.60;;;22.10;99.90;;;;;;5072846;28;20183;-67
2021/11/29 00:51:07;;;;;;;12.00;2.60;;;22.00;99.90;;;;;;5071590;28;20167;-69
2021/11/29 00:53:35;;;;;;;16.47;2.80;;;22.20;99.90;;;;;;5072751;28;20194;-72
2021/11/29 00:56:02;;;;;;;15.30;3.10;;;22.20;99.90;;;;;;5071036;28;20171;-69
2021/11/29 00:58:29;;;;;;;13.67;3.00;;;22.00;99.90;;;;;;5072443;28;20211;-70
2021/11/29 01:00:57;;;;;;;12.77;2.93;;;22.20;99.90;;;;;;5072701;28;20175;-68
2021/11/29 01:03:24;;;;;;;12.53;2.90;;;22.30;99.90;;;;;;5072804;28;20278;-68
2021/11/29 01:05:52;;;;;;;17.77;3.53;;;22.40;99.90;;;;;;5071760;28;20171;-68
2021/11/29 01:08:19;;;;;;;19.83;4.20;;;22.40;99.90;;;;;;5072551;28;20187;-69
2021/11/29 01:10:46;;;;;;;17.23;2.83;;;22.50;99.90;;;;;;5072384;28;20206;-68
2021/11/29 01:13:14;;;;;;;16.77;2.60;;;22.50;99.90;;;;;;5071663;28;20182;-68
2021/11/29 01:15:43;;;;;;;10.90;2.57;;;22.80;99.90;;;;;;5071395;28;20218;-70
2021/11/29 01:18:11;;;;;;;11.17;2.47;;;22.90;99.90;;;;;;5072254;28;20569;-69
2021/11/29 01:20:42;;;;;;;20.13;3.00;;;22.90;99.90;;;;;;5070803;28;20185;-69
2021/11/29 01:23:11;;;;;;;15.47;3.17;;;23.70;99.90;;;;;;5071925;28;20672;-67
2021/11/29 01:25:38;;;;;;;16.17;2.97;;;23.50;99.90;;;;;;5073769;28;20190;-69
2021/11/29 01:28:06;;;;;;;13.63;2.80;;;24.00;99.90;;;;;;5069804;28;20188;-67
2021/11/29 01:30:34;;;;;;;17.17;3.37;;;24.20;99.20;;;;;;5067922;28;20191;-68
2021/11/29 01:33:02;;;;;;;17.13;3.43;;;24.30;99.30;;;;;;5067570;28;20191;-68
2021/11/29 01:35:30;;;;;;;19.90;2.93;;;23.90;99.90;;;;;;5066198;28;20190;-69
2021/11/29 01:37:58;;;;;;;18.93;3.13;;;24.20;99.80;;;;;;5071986;28;20223;-69
2021/11/29 01:40:26;;;;;;;13.40;2.63;;;24.30;99.30;;;;;;5071305;28;20547;-71
2021/11/29 01:43:15;;;;;;;14.47;2.53;;;24.50;99.30;;;;;;5068828;28;20206;-70
2021/11/29 01:45:49;;;;;;;14.47;2.73;;;24.60;98.40;;;;;;5071537;28;20185;-69
2021/11/29 01:48:17;;;;;;;16.57;2.77;;;24.50;98.20;;;;;;5071704;28;20195;-69
2021/11/29 01:50:49;;;;;;;18.23;2.87;;;24.10;99.00;;;;;;5071821;28;20680;-69
2021/11/29 01:53:17;;;;;;;15.37;2.87;;;23.80;99.70;;;;;;5071747;28;20249;-68
2021/11/29 01:55:46;;;;;;;18.20;3.80;;;23.80;99.00;;;;;;5070617;28;20203;-68
2021/11/29 01:58:14;;;;;;;17.30;2.97;;;23.90;99.80;;;;;;5071828;28;20266;-68
2021/11/29 02:00:46;;;;;;;13.33;3.10;;;24.30;99.10;;;;;;5071550;28;20179;-68
2021/11/29 02:03:15;;;;;;;12.97;3.00;;;24.60;98.80;;;;;;5071780;28;20308;-69
2021/11/29 02:05:43;;;;;;;18.53;3.23;;;24.00;99.10;;;;;;5070548;28;20237;-70
2021/11/29 02:08:11;;;;;;;14.40;3.10;;;23.90;99.30;;;;;;5070406;28;20183;-70
2021/11/29 02:10:39;;;;;;;20.20;3.03;;;24.00;99.00;;;;;;5063344;28;20601;-68
2021/11/29 02:13:06;;;;;;;12.23;3.63;;;23.80;99.30;;;;;;5069075;28;20661;-68
2021/11/29 02:15:34;;;;;;;14.67;2.63;;;23.70;99.80;;;;;;5066566;28;20251;-68
2021/11/29 02:18:02;;;;;;;14.60;2.73;;;23.40;99.90;;;;;;5066164;28;20302;-70
2021/11/29 02:20:35;;;;;;;13.47;2.87;;;23.00;99.90;;;;;;5070584;28;20194;-69
2021/11/29 02:23:06;;;;;;;13.13;3.07;;;23.50;99.90;;;;;;5068990;28;20202;-69
2021/11/29 02:25:34;;;;;;;18.27;2.87;;;23.70;99.90;;;;;;5070011;28;20192;-69
2021/11/29 02:28:01;;;;;;;15.73;3.43;;;24.00;99.90;;;;;;5070946;28;20263;-68
2021/11/29 02:30:28;;;;;;;14.27;3.37;;;24.40;99.20;;;;;;5065970;28;20180;-68
2021/11/29 02:32:56;;;;;;;11.90;2.93;;;24.40;98.60;;;;;;5066308;28;20180;-69
2021/11/29 02:35:26;;;;;;;13.97;3.17;;;24.30;99.50;;;;;;5069204;28;20187;-68
2021/11/29 02:37:53;;;;;;;18.77;2.80;;;24.60;98.60;;;;;;5070178;28;20215;-71
2021/11/29 02:40:21;;;;;;;14.07;3.27;;;24.40;98.90;;;;;;5069849;28;20185;-69
2021/11/29 02:42:48;;;;;;;11.80;3.10;;;24.10;99.00;;;;;;5069818;28;20579;-68
2021/11/29 02:45:17;;;;;;;13.27;3.10;;;24.10;99.40;;;;;;5071467;28;20274;-68
2021/11/29 02:47:44;;;;;;;20.00;3.33;;;23.90;99.40;;;;;;5070107;28;20199;-68
2021/11/29 02:50:12;;;;;;;13.17;2.60;;;24.20;99.40;;;;;;5070887;28;20202;-68
2021/11/29 02:52:41;;;;;;;18.20;2.90;;;23.90;99.50;;;;;;5068625;28;20537;-67
2021/11/29 02:55:09;;;;;;;17.27;3.03;;;23.60;99.30;;;;;;5065269;28;20187;-67
2021/11/29 02:57:36;;;;;;;8.60;2.43;;;23.40;99.90;;;;;;5068638;28;20210;-70
2021/11/29 03:00:06;;;;;;;25.33;2.57;;;23.40;99.90;;;;;;5068946;28;20186;-68
2021/11/29 03:02:33;;;;;;;13.33;2.70;;;23.30;99.90;;;;;;5068037;28;20186;-68
2021/11/29 03:05:03;;;;;;;13.10;2.60;;;23.30;99.90;;;;;;5069295;28;20657;-67
2021/11/29 03:07:31;;;;;;;14.00;2.97;;;23.50;99.90;;;;;;5067784;28;20547;-69
2021/11/29 03:09:59;;;;;;;14.60;3.33;;;23.20;99.90;;;;;;5069198;28;20213;-69
2021/11/29 03:12:26;;;;;;;12.23;2.70;;;23.00;99.90;;;;;;5067899;28;20628;-68
2021/11/29 03:14:54;;;;;;;13.80;2.80;;;23.30;99.90;;;;;;5069609;28;20221;-68
2021/11/29 03:17:21;;;;;;;15.70;3.03;;;23.20;99.90;;;;;;5069621;28;20167;-71
2021/11/29 03:19:48;;;;;;;12.23;3.27;;;23.50;99.90;;;;;;5069509;28;20186;-69
2021/11/29 03:22:16;;;;;;;14.73;2.97;;;23.60;99.90;;;;;;5069102;28;20248;-68
2021/11/29 03:24:46;;;;;;;14.27;3.63;;;23.70;99.80;;;;;;5071058;28;20624;-68
2021/11/29 03:27:15;;;;;;;13.77;3.23;;;23.50;99.70;;;;;;5070494;28;20183;-68
2021/11/29 03:29:44;;;;;;;18.30;3.60;;;24.00;99.90;;;;;;5069827;28;20843;-70
2021/11/29 03:32:11;;;;;;;21.43;3.37;;;24.40;99.30;;;;;;5070432;28;20179;-68
2021/11/29 03:34:39;;;;;;;12.37;2.73;;;24.70;99.30;;;;;;5069773;28;20183;-69
2021/11/29 03:37:06;;;;;;;22.97;3.37;;;24.70;99.00;;;;;;5069523;28;20186;-68
2021/11/29 03:39:33;;;;;;;17.43;3.87;;;24.90;98.60;;;;;;5068405;28;20264;-68
2021/11/29 03:42:05;;;;;;;20.90;6.33;;;24.30;98.70;;;;;;5068958;28;20566;-68
2021/11/29 03:44:34;;;;;;;27.10;7.80;;;23.80;99.40;;;;;;5069623;28;20595;-68
2021/11/29 03:47:03;;;;;;;13.90;2.87;;;23.40;99.90;;;;;;5068037;28;20179;-68
2021/11/29 03:49:30;;;;;;;11.97;2.80;;;23.10;99.90;;;;;;5068101;28;20618;-67
2021/11/29 03:51:58;;;;;;;20.53;4.03;;;23.10;99.90;;;;;;5069057;28;20207;-67
2021/11/29 03:54:25;;;;;;;15.30;3.27;;;22.90;99.90;;;;;;5069261;28;20189;-68
2021/11/29 03:56:52;;;;;;;14.60;3.03;;;23.00;99.90;;;;;;5061280;28;20266;-68
2021/11/29 03:59:20;;;;;;;13.57;3.47;;;23.10;99.90;;;;;;5068669;28;20684;-68
2021/11/29 04:01:48;;;;;;;12.63;3.37;;;22.90;99.90;;;;;;5068837;28;20179;-72
2021/11/29 04:04:15;;;;;;;15.07;2.87;;;23.00;99.90;;;;;;5070152;28;20271;-67
2021/11/29 04:06:42;;;;;;;15.93;2.30;;;22.70;99.90;;;;;;5071399;28;20198;-68
2021/11/29 04:09:10;;;;;;;12.83;2.87;;;22.50;99.90;;;;;;5073846;28;20195;-68
2021/11/29 04:11:37;;;;;;;13.87;2.60;;;22.40;99.90;;;;;;5067569;28;20176;-67
2021/11/29 04:14:04;;;;;;;13.60;2.80;;;22.30;99.90;;;;;;5068728;28;20223;-68
2021/11/29 04:16:32;;;;;;;10.37;2.57;;;22.20;99.90;;;;;;5074036;28;20266;-67
2021/11/29 04:18:59;;;;;;;15.63;3.70;;;22.10;99.90;;;;;;5070255;28;20230;-68
2021/11/29 04:21:27;;;;;;;12.90;2.73;;;21.90;99.90;;;;;;5070457;28;20172;-67
2021/11/29 04:23:55;;;;;;;19.53;3.20;;;21.90;99.90;;;;;;5068070;28;20196;-67
2021/11/29 04:26:22;;;;;;;17.60;3.07;;;21.90;99.90;;;;;;5073775;28;20179;-67
2021/11/29 04:28:51;;;;;;;17.37;3.20;;;22.20;99.90;;;;;;5072061;28;20175;-71
2021/11/29 04:31:19;;;;;;;13.87;2.93;;;22.20;99.90;;;;;;5072005;28;20187;-68
2021/11/29 04:33:46;;;;;;;14.10;2.40;;;21.90;99.90;;;;;;5073305;28;20198;-68
2021/11/29 04:36:13;;;;;;;20.00;3.27;;;22.00;99.90;;;;;;5073134;28;20203;-68
2021/11/29 04:38:41;;;;;;;16.77;2.70;;;22.00;99.90;;;;;;5072947;28;20218;-69
2021/11/29 04:41:08;;;;;;;14.97;2.93;;;22.10;99.90;;;;;;5073327;28;20648;-68
2021/11/29 04:43:35;;;;;;;14.80;2.57;;;22.00;99.90;;;;;;5071939;28;20187;-69
2021/11/29 04:46:03;;;;;;;12.63;2.80;;;22.00;99.90;;;;;;5072980;28;20258;-68
2021/11/29 04:48:30;;;;;;;13.57;2.83;;;22.00;99.90;;;;;;5073638;28;20215;-69
2021/11/29 04:50:57;;;;;;;16.17;2.83;;;22.10;99.90;;;;;;5073267;28;20180;-70
2021/11/29 04:53:25;;;;;;;16.63;2.50;;;22.10;99.90;;;;;;5073508;28;20222;-69
2021/11/29 04:55:52;;;;;;;17.33;3.73;;;21.90;99.90;;;;;;5063932;28;20593;-69
2021/11/29 04:58:19;;;;;;;22.87;3.33;;;21.80;99.90;;;;;;5065153;28;20218;-69
2021/11/29 05:00:51;;;;;;;17.47;3.10;;;21.60;99.90;;;;;;5072570;28;20187;-68
2021/11/29 05:03:19;;;;;;;16.47;2.93;;;21.50;99.90;;;;;;5073071;28;20179;-68
2021/11/29 05:05:47;;;;;;;21.33;2.60;;;21.40;99.90;;;;;;5071813;28;20645;-69
2021/11/29 05:08:14;;;;;;;9.60;2.50;;;21.50;99.90;;;;;;5071242;28;20195;-68
2021/11/29 05:10:42;;;;;;;14.13;2.67;;;21.60;99.90;;;;;;5072512;28;20179;-68
2021/11/29 05:13:10;;;;;;;14.30;2.23;;;21.70;99.90;;;;;;5073108;28;20192;-68
2021/11/29 05:15:37;;;;;;;14.53;2.60;;;21.50;99.90;;;;;;5071285;28;20219;-68
2021/11/29 05:18:05;;;;;;;11.27;3.80;;;21.60;99.90;;;;;;5071360;28;20618;-68
2021/11/29 05:20:33;;;;;;;11.90;2.57;;;21.40;99.90;;;;;;5072125;28;20187;-68
2021/11/29 05:23:00;;;;;;;13.87;2.67;;;21.50;99.90;;;;;;5072054;28;20191;-68
2021/11/29 05:25:28;;;;;;;14.97;3.20;;;21.40;99.90;;;;;;5072614;28;20175;-69
2021/11/29 05:27:56;;;;;;;13.43;2.50;;;21.40;99.90;;;;;;5071743;28;20179;-68
2021/11/29 05:30:23;;;;;;;14.03;1.77;;;21.20;99.90;;;;;;5069083;28;20296;-68
2021/11/29 05:32:51;;;;;;;12.33;2.57;;;21.30;99.90;;;;;;5069813;28;20274;-68
2021/11/29 05:35:18;;;;;;;14.53;2.70;;;21.30;99.90;;;;;;5072102;28;20276;-71
2021/11/29 05:37:46;;;;;;;10.53;2.53;;;21.30;99.90;;;;;;5070462;28;20242;-68
2021/11/29 05:40:14;;;;;;;16.73;2.33;;;21.20;99.90;;;;;;5071891;28;20190;-69
2021/11/29 05:42:41;;;;;;;22.43;2.87;;;21.30;99.90;;;;;;5071612;28;20176;-68
2021/11/29 05:45:10;;;;;;;9.43;2.20;;;21.30;99.90;;;;;;5074594;28;20190;-69
2021/11/29 05:47:37;;;;;;;12.40;2.83;;;21.30;99.90;;;;;;5071460;28;20183;-69
2021/11/29 05:50:07;;;;;;;12.87;2.23;;;21.20;99.90;;;;;;5069415;28;20176;-68
2021/11/29 05:52:36;;;;;;;13.03;2.60;;;21.10;99.90;;;;;;5069978;28;20179;-69
2021/11/29 05:55:05;;;;;;;18.23;2.20;;;21.10;99.90;;;;;;5072126;28;20171;-68
2021/11/29 05:57:32;;;;;;;12.33;2.00;;;21.20;99.90;;;;;;5071697;28;20259;-69
2021/11/29 05:59:59;;;;;;;6.43;1.90;;;21.30;99.90;;;;;;5065160;28;20266;-68
2021/11/29 06:02:27;;;;;;;13.27;2.53;;;21.40;99.90;;;;;;5071637;28;20179;-70
2021/11/29 06:04:54;;;;;;;13.23;3.07;;;21.30;99.90;;;;;;5071924;28;20172;-69
2021/11/29 06:07:21;;;;;;;15.47;2.20;;;21.30;99.90;;;;;;5070966;28;20262;-69
2021/11/29 06:09:49;;;;;;;15.83;2.00;;;21.40;99.90;;;;;;5071728;28;20175;-69
2021/11/29 06:12:16;;;;;;;10.80;2.07;;;21.30;99.90;;;;;;5071569;28;20191;-69
2021/11/29 06:14:44;;;;;;;15.10;2.00;;;21.30;99.90;;;;;;5071197;28;20237;-69
2021/11/29 06:17:11;;;;;;;11.60;2.13;;;21.50;99.90;;;;;;5072112;28;20600;-70
2021/11/29 06:19:38;;;;;;;8.77;2.40;;;21.50;99.90;;;;;;5071274;28;20232;-68
2021/11/29 06:22:06;;;;;;;8.10;1.80;;;21.70;99.90;;;;;;5069696;28;20183;-68
2021/11/29 06:24:33;;;;;;;15.80;2.67;;;21.90;99.90;;;;;;5064870;28;20183;-68
2021/11/29 06:27:00;;;;;;;8.80;2.13;;;22.10;99.90;;;;;;5071803;28;20201;-69
2021/11/29 06:29:28;;;;;;;16.53;2.17;;;22.10;99.90;;;;;;5070137;28;20585;-68
2021/11/29 06:31:55;;;;;;;10.53;1.80;;;21.70;99.90;;;;;;5070985;28;20321;-68
2021/11/29 06:34:25;;;;;;;11.40;2.07;;;21.40;99.90;;;;;;5071659;28;20182;-68
2021/11/29 06:36:53;;;;;;;13.87;2.60;;;21.20;99.90;;;;;;5071354;28;20195;-69
2021/11/29 06:39:22;;;;;;;11.23;2.17;;;21.10;99.90;;;;;;5071763;28;20223;-69
2021/11/29 06:41:49;;;;;;;10.47;1.73;;;21.10;99.90;;;;;;5068126;28;20191;-68
2021/11/29 06:44:17;;;;;;;12.03;2.23;;;20.90;99.90;;;;;;5070455;28;20547;-68
2021/11/29 06:46:44;;;;;;;7.70;1.53;;;21.00;99.90;;;;;;5071299;28;20550;-72
2021/11/29 06:49:12;;;;;;;21.83;3.00;;;21.00;99.90;;;;;;5071556;28;20178;-68
2021/11/29 06:51:39;;;;;;;9.30;2.10;;;21.00;99.90;;;;;;5069921;28;20209;-68
2021/11/29 06:54:06;;;;;;;6.87;2.10;;;21.10;99.90;;;;;;5071593;28;20183;-68
2021/11/29 06:56:34;;;;;;;12.43;1.87;;;21.10;99.90;;;;;;5068991;28;20570;-68
2021/11/29 06:59:01;;;;;;;14.90;2.50;;;21.20;99.90;;;;;;5071790;28;20229;-68
2021/11/29 07:01:28;;;;;;;10.33;2.33;;;21.00;99.90;;;;;;5070499;28;20573;-68
2021/11/29 07:03:56;;;;;;;9.93;1.73;;;20.90;99.90;;;;;;5063578;28;20167;-67
2021/11/29 07:06:23;;;;;;;7.67;1.67;;;20.80;99.90;;;;;;5070517;28;20232;-69
2021/11/29 07:08:50;;;;;;;12.33;2.43;;;20.60;99.90;;;;;;5070622;28;20176;-70
2021/11/29 07:11:18;;;;;;;13.47;3.73;;;20.50;99.90;;;;;;5068383;28;20221;-68
2021/11/29 07:13:45;;;;;;;13.63;2.20;;;20.40;99.90;;;;;;5070378;28;20223;-69
2021/11/29 07:16:14;;;;;;;8.77;2.20;;;20.50;99.90;;;;;;5071206;28;20182;-68
2021/11/29 07:18:41;;;;;;;12.03;3.50;;;20.40;99.90;;;;;;5070813;28;20292;-68
2021/11/29 07:21:11;;;;;;;21.97;6.70;;;20.30;99.90;;;;;;5070149;28;20615;-69
2021/11/29 07:23:38;;;;;;;19.23;3.83;;;20.40;99.90;;;;;;5070134;28;20245;-68
2021/11/29 07:26:05;;;;;;;10.30;4.13;;;20.40;99.90;;;;;;5066189;28;20274;-69
2021/11/29 07:28:33;;;;;;;14.20;2.50;;;20.30;99.90;;;;;;5070612;28;20227;-69
2021/11/29 07:31:00;;;;;;;14.33;3.90;;;20.30;99.90;;;;;;5070861;28;20183;-68
2021/11/29 07:33:27;;;;;;;12.50;3.07;;;20.20;99.90;;;;;;5070251;28;20266;-68
2021/11/29 07:35:55;;;;;;;12.50;2.90;;;20.20;99.90;;;;;;5069918;28;20578;-68
2021/11/29 07:38:22;;;;;;;11.67;2.37;;;20.10;99.90;;;;;;5070955;28;20207;-68
2021/11/29 07:40:50;;;;;;;12.33;2.77;;;20.10;99.90;;;;;;5074497;28;20193;-68
2021/11/29 07:43:17;;;;;;;13.60;2.33;;;20.20;99.90;;;;;;5073885;28;20236;-68
2021/11/29 07:45:45;;;;;;;10.40;2.47;;;20.20;99.90;;;;;;5074807;28;20198;-68
2021/11/29 07:48:13;;;;;;;10.27;2.50;;;20.20;99.90;;;;;;5073366;28;20175;-68
2021/11/29 07:50:40;;;;;;;10.13;2.30;;;20.20;99.90;;;;;;5073317;28;20183;-68
2021/11/29 07:53:08;;;;;;;13.47;2.80;;;20.20;99.90;;;;;;5074523;28;20183;-68
2021/11/29 07:55:36;;;;;;;9.10;2.40;;;20.10;99.90;;;;;;5071940;28;20272;-68
2021/11/29 07:58:04;;;;;;;16.17;2.50;;;20.10;99.90;;;;;;5072441;28;20265;-68
2021/11/29 08:00:35;;;;;;;10.30;2.00;;;20.10;99.90;;;;;;5074310;28;20254;-69
2021/11/29 08:03:04;;;;;;;13.37;2.73;;;20.10;99.90;;;;;;5073628;28;20175;-68
2021/11/29 08:05:32;;;;;;;13.17;2.90;;;20.10;99.90;;;;;;5074312;28;20290;-68
2021/11/29 08:08:03;;;;;;;14.63;2.50;;;20.00;99.90;;;;;;5074237;28;20187;-68
2021/11/29 08:10:33;;;;;;;6.87;2.10;;;20.00;99.90;;;;;;5073421;28;20635;-68
2021/11/29 08:13:02;;;;;;;11.60;2.60;;;20.10;99.90;;;;;;5073732;28;20549;-68
2021/11/29 08:15:30;;;;;;;14.33;3.37;;;20.00;99.90;;;;;;5074211;28;20277;-68
2021/11/29 08:17:57;;;;;;;18.33;2.97;;;20.00;99.90;;;;;;5073950;28;20253;-68
2021/11/29 08:20:25;;;;;;;10.43;3.17;;;20.00;99.90;;;;;;5074432;28;20787;-68
2021/11/29 08:22:53;;;;;;;14.53;2.90;;;19.90;99.90;;;;;;5070810;27;20187;-69
2021/11/29 08:25:20;;;;;;;13.83;3.00;;;19.90;99.90;;;;;;5067904;28;20191;-69
2021/11/29 08:27:48;;;;;;;12.63;2.87;;;19.90;99.90;;;;;;5072903;28;20249;-69
2021/11/29 08:30:19;;;;;;;17.13;2.50;;;19.70;99.90;;;;;;5066664;28;20187;-68
2021/11/29 08:32:47;;;;;;;9.97;2.70;;;19.70;99.90;;;;;;5071617;28;20630;-68
2021/11/29 08:35:16;;;;;;;19.83;5.00;;;19.60;99.90;;;;;;5071576;28;20244;-69
2021/11/29 08:37:49;;;;;;;18.57;4.40;;;19.70;99.90;;;;;;5070056;28;20229;-68
2021/11/29 08:40:27;;;;;;;22.90;6.57;;;19.70;99.90;;;;;;5070778;28;20175;-67
2021/11/29 08:42:56;;;;;;;13.20;4.03;;;19.60;99.90;;;;;;5069762;28;20183;-68
2021/11/29 08:45:23;;;;;;;18.20;3.70;;;19.50;99.90;;;;;;5073758;28;20195;-67
2021/11/29 08:47:52;;;;;;;16.00;2.73;;;19.50;99.90;;;;;;5069373;28;20199;-67
2021/11/29 08:50:20;;;;;;;17.33;3.87;;;19.50;99.90;;;;;;5068964;28;20203;-69
2021/11/29 08:52:47;;;;;;;14.30;3.50;;;19.50;99.90;;;;;;5072598;28;20175;-68
2021/11/29 08:55:15;;;;;;;10.83;2.40;;;19.50;99.90;;;;;;5073787;28;20842;-69
2021/11/29 08:57:43;;;;;;;15.00;3.70;;;19.50;99.90;;;;;;5071615;28;20207;-69
2021/11/29 09:00:16;;;;;;;14.97;2.83;;;19.50;99.90;;;;;;5073104;28;20202;-67
2021/11/29 09:02:44;;;;;;;10.90;2.87;;;19.40;99.90;;;;;;5071739;28;20179;-68
2021/11/29 09:05:12;;;;;;;13.53;3.23;;;19.40;99.90;;;;;;5073259;28;20647;-68
2021/11/29 09:07:39;;;;;;;14.37;2.63;;;19.40;99.90;;;;;;5071435;28;20198;-69
2021/11/29 09:10:09;;;;;;;12.10;3.00;;;19.40;99.90;;;;;;5071698;28;20196;-69
2021/11/29 09:12:37;;;;;;;14.57;3.87;;;19.40;99.90;;;;;;5072965;28;20645;-67
2021/11/29 09:15:09;;;;;;;14.13;2.83;;;19.40;99.90;;;;;;5070617;28;20798;-68
2021/11/29 09:17:38;;;;;;;16.83;3.50;;;19.30;99.90;;;;;;5071435;28;20171;-68
2021/11/29 09:20:08;;;;;;;8.30;2.60;;;19.30;99.90;;;;;;5072135;28;20183;-68
2021/11/29 09:22:36;;;;;;;13.57;2.80;;;19.30;99.90;;;;;;5072939;28;20197;-68
2021/11/29 09:25:05;;;;;;;14.43;2.80;;;19.30;99.90;;;;;;5072750;28;20187;-68
2021/11/29 09:27:33;;;;;;;13.17;2.60;;;19.30;99.90;;;;;;5071159;28;20649;-68
2021/11/29 09:30:00;;;;;;;8.70;2.23;;;19.20;99.90;;;;;;5072135;28;20605;-68
2021/11/29 09:32:28;;;;;;;12.87;2.33;;;19.20;99.90;;;;;;5071470;28;20186;-68
2021/11/29 09:34:56;;;;;;;8.47;2.33;;;19.20;99.90;;;;;;5072888;28;20206;-69
2021/11/29 09:37:23;;;;;;;15.27;2.43;;;19.20;99.90;;;;;;5072189;28;20211;-68
2021/11/29 09:39:50;;;;;;;13.50;1.97;;;19.20;99.90;;;;;;5070677;28;20206;-68
2021/11/29 09:42:18;;;;;;;13.80;2.77;;;19.10;99.90;;;;;;5072348;28;20183;-68
2021/11/29 09:44:46;;;;;;;12.70;2.17;;;19.10;99.90;;;;;;5072160;28;20198;-68
2021/11/29 09:47:14;;;;;;;9.03;2.00;;;19.10;99.90;;;;;;5068711;28;20179;-68
2021/11/29 09:49:41;;;;;;;12.17;2.20;;;19.10;99.90;;;;;;5071064;28;20203;-67
2021/11/29 09:52:09;;;;;;;12.60;2.87;;;19.10;99.90;;;;;;5070983;28;20183;-68
2021/11/29 09:54:36;;;;;;;14.50;2.37;;;19.00;99.90;;;;;;5070683;28;20233;-68
2021/11/29 09:57:04;;;;;;;8.03;1.73;;;19.10;99.90;;;;;;5069585;28;20175;-68
2021/11/29 09:59:32;;;;;;;16.10;2.40;;;19.10;99.90;;;;;;5072283;28;20223;-68
2021/11/29 10:01:59;;;;;;;9.47;2.10;;;19.10;99.90;;;;;;5068133;28;20183;-68
2021/11/29 10:04:26;;;;;;;12.23;2.63;;;19.10;99.90;;;;;;5071985;28;20543;-68
2021/11/29 10:07:00;;;;;;;12.60;2.30;;;19.10;99.90;;;;;;5071417;28;20650;-68
2021/11/29 10:09:40;;;;;;;13.17;2.73;;;19.10;99.90;;;;;;5071813;28;20179;-68
2021/11/29 10:12:10;;;;;;;10.70;3.27;;;19.20;99.90;;;;;;5071147;28;20179;-68
2021/11/29 10:14:38;;;;;;;10.97;2.17;;;19.10;99.90;;;;;;5070943;28;20218;-68
2021/11/29 10:17:10;;;;;;;10.77;2.77;;;19.20;99.90;;;;;;5071949;28;20236;-69
2021/11/29 10:19:38;;;;;;;11.67;2.47;;;19.20;99.90;;;;;;5071722;28;20215;-67
2021/11/29 10:22:20;;;;;;;20.03;2.80;;;19.20;99.90;;;;;;5071968;28;20175;-68
2021/11/29 10:24:49;;;;;;;11.87;2.23;;;19.20;99.90;;;;;;5067884;28;20183;-68
2021/11/29 10:27:18;;;;;;;12.80;2.83;;;19.20;99.90;;;;;;5070622;28;20249;-68
2021/11/29 10:29:57;;;;;;;13.47;2.10;;;19.20;99.90;;;;;;5070912;28;20179;-69
2021/11/29 10:32:40;;;;;;;7.50;2.07;;;19.20;99.90;;;;;;5071547;28;20175;-68
2021/11/29 10:35:09;;;;;;;14.43;2.73;;;19.20;99.90;;;;;;5065519;28;20179;-68
2021/11/29 10:37:39;;;;;;;16.53;2.53;;;19.20;99.90;;;;;;5069046;28;20176;-68
2021/11/29 10:40:08;;;;;;;18.30;2.87;;;19.20;99.90;;;;;;5068291;28;21290;-68
2021/11/29 10:42:36;;;;;;;20.00;2.77;;;19.30;99.90;;;;;;5064144;28;20229;-68
2021/11/29 10:45:06;;;;;;;13.17;2.50;;;19.30;99.90;;;;;;5070306;28;20278;-68
2021/11/29 10:47:36;;;;;;;14.57;2.70;;;19.30;99.90;;;;;;5065651;28;20263;-69
2021/11/29 10:50:07;;;;;;;10.10;2.23;;;19.30;99.90;;;;;;5070580;28;20656;-68
2021/11/29 10:52:34;;;;;;;12.93;2.63;;;19.30;99.90;;;;;;5070229;28;20183;-68
2021/11/29 10:55:03;;;;;;;12.43;2.00;;;19.30;99.90;;;;;;5067677;28;20213;-68
2021/11/29 10:57:31;;;;;;;8.83;2.60;;;19.30;99.90;;;;;;5065667;28;20183;-69
2021/11/29 10:59:58;;;;;;;15.83;3.27;;;19.30;99.90;;;;;;5069443;28;20264;-69
2021/11/29 11:02:32;;;;;;;13.23;2.63;;;19.30;99.90;;;;;;5065832;28;20669;-69
2021/11/29 11:05:06;;;;;;;12.67;2.57;;;19.30;99.90;;;;;;5069830;28;20175;-69
2021/11/29 11:07:35;;;;;;;13.97;2.33;;;19.40;99.90;;;;;;5067872;28;20197;-69
2021/11/29 11:10:09;;;;;;;11.37;2.30;;;19.40;99.90;;;;;;5070783;28;20175;-70
2021/11/29 11:12:37;;;;;;;16.83;2.70;;;19.30;99.90;;;;;;5069757;28;20610;-68
2021/11/29 11:15:10;;;;;;;8.63;2.27;;;19.30;99.90;;;;;;5072203;28;20258;-69
2021/11/29 11:17:37;;;;;;;17.80;2.70;;;19.40;99.90;;;;;;5073639;28;20635;-69
2021/11/29 11:20:13;;;;;;;15.63;2.10;;;19.40;99.90;;;;;;5073121;28;20187;-68
2021/11/29 11:22:51;;;;;;;8.97;2.13;;;19.30;99.90;;;;;;5072837;28;20197;-68
2021/11/29 11:25:26;;;;;;;8.57;2.40;;;19.30;99.90;;;;;;5074668;28;20205;-69
2021/11/29 11:28:11;;;;;;;5.97;2.07;;;19.40;99.90;;;;;;5067747;28;20175;-68
2021/11/29 11:30:43;;;;;;;9.13;2.33;;;19.40;99.90;;;;;;5074119;28;20256;-70
2021/11/29 11:33:16;;;;;;;10.00;1.53;;;19.40;99.90;;;;;;5075145;28;20179;-69
2021/11/29 11:35:45;;;;;;;10.20;2.70;;;19.30;99.90;;;;;;5072639;28;20197;-69
2021/11/29 11:38:20;;;;;;;17.93;4.70;;;19.40;99.90;;;;;;5074717;28;20665;-68
2021/11/29 11:40:50;;;;;;;16.67;4.77;;;19.40;99.90;;;;;;5074103;28;20244;-69
2021/11/29 11:43:19;;;;;;;10.33;2.00;;;19.40;99.90;;;;;;5072756;28;20576;-69
2021/11/29 11:45:49;;;;;;;16.03;2.23;;;19.40;99.90;;;;;;5074386;28;20629;-70
2021/11/29 11:48:18;;;;;;;10.50;2.57;;;19.40;99.90;;;;;;5074136;28;20202;-69
2021/11/29 11:50:48;;;;;;;13.40;2.17;;;19.40;99.90;;;;;;5074750;28;20646;-68
2021/11/29 11:53:16;;;;;;;13.57;2.20;;;19.40;99.90;;;;;;5074520;28;20199;-69
2021/11/29 11:55:46;;;;;;;16.33;2.67;;;19.40;99.90;;;;;;5074945;28;20186;-69
2021/11/29 11:58:21;;;;;;;14.27;2.87;;;19.40;99.90;;;;;;5074359;28;20264;-68
2021/11/29 12:01:12;;;;;;;11.73;2.03;;;19.40;99.90;;;;;;5074775;28;20273;-68
2021/11/29 12:03:45;;;;;;;7.93;2.80;;;19.40;99.90;;;;;;5074130;28;20183;-69
2021/11/29 12:06:17;;;;;;;9.80;1.60;;;19.40;99.90;;;;;;5074795;28;20194;-68
2021/11/29 12:09:04;;;;;;;10.07;2.20;;;19.40;99.90;;;;;;5074107;28;20187;-68
2021/11/29 12:11:38;;;;;;;15.63;2.20;;;19.40;99.90;;;;;;5071300;28;20195;-69
2021/11/29 12:14:11;;;;;;;12.37;2.47;;;19.40;99.90;;;;;;5074360;28;20215;-69
2021/11/29 12:16:55;;;;;;;13.67;1.90;;;19.40;99.90;;;;;;5073153;28;20620;-68
2021/11/29 12:19:26;;;;;;;11.93;2.30;;;19.40;99.90;;;;;;5071174;28;20219;-70
2021/11/29 12:22:16;;;;;;;7.53;2.40;;;19.40;99.90;;;;;;5072640;28;20237;-69
2021/11/29 12:24:50;;;;;;;13.23;2.53;;;19.40;99.90;;;;;;5074250;28;20669;-69
2021/11/29 12:27:18;;;;;;;10.73;1.83;;;19.40;99.90;;;;;;5071314;28;20545;-69
2021/11/29 12:29:52;;;;;;;11.77;2.13;;;19.40;99.90;;;;;;5073310;28;20213;-68
2021/11/29 12:32:24;;;;;;;12.90;2.57;;;19.40;99.90;;;;;;5071547;28;20175;-69
2021/11/29 12:35:02;;;;;;;11.27;2.40;;;19.40;99.90;;;;;;5067990;28;20192;-69
2021/11/29 12:37:41;;;;;;;9.73;2.23;;;19.40;99.90;;;;;;5073445;28;20199;-69
2021/11/29 12:40:13;;;;;;;11.33;2.13;;;19.40;99.90;;;;;;5069390;28;20198;-68
2021/11/29 12:42:42;;;;;;;13.60;2.33;;;19.40;99.90;;;;;;5067512;28;20179;-68
2021/11/29 12:45:14;;;;;;;13.80;1.87;;;19.40;99.90;;;;;;5068169;28;20175;-69
2021/11/29 12:47:46;;;;;;;10.90;1.97;;;19.40;99.90;;;;;;5072698;28;20187;-68