Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:13;;;;;;;16.15;14.45;;;6.90;99.90;;;;;;5062652;28;20032;-76
2024/02/14 00:04:39;;;;;;;18.58;15.55;;;6.90;99.90;;;;;;5066634;28;20451;-75
2024/02/14 00:07:05;;;;;;;17.67;14.80;;;6.90;99.90;;;;;;5050842;28;20090;-76
2024/02/14 00:09:31;;;;;;;16.77;14.90;;;6.90;99.90;;;;;;5060501;28;20400;-76
2024/02/14 00:11:56;;;;;;;18.92;16.63;;;6.90;99.90;;;;;;5055253;28;20082;-76
2024/02/14 00:14:22;;;;;;;18.90;17.00;;;6.90;99.90;;;;;;5060525;28;20093;-76
2024/02/14 00:16:48;;;;;;;18.67;16.40;;;6.90;99.90;;;;;;5064424;28;20047;-76
2024/02/14 00:19:14;;;;;;;19.77;17.20;;;6.90;99.90;;;;;;5049846;28;20040;-76
2024/02/14 00:21:40;;;;;;;19.88;17.67;;;6.90;99.90;;;;;;5049829;28;20409;-75
2024/02/14 00:24:06;;;;;;;20.88;18.77;;;6.90;99.90;;;;;;5066522;28;20052;-75
2024/02/14 00:26:32;;;;;;;19.85;17.75;;;6.90;99.90;;;;;;5066401;28;20130;-76
2024/02/14 00:28:58;;;;;;;19.55;17.48;;;6.90;99.90;;;;;;5049377;28;20111;-76
2024/02/14 00:31:23;;;;;;;19.30;17.50;;;7.00;99.90;;;;;;5070004;28;20036;-76
2024/02/14 00:33:49;;;;;;;20.40;17.15;;;7.00;99.90;;;;;;5069845;28;20068;-76
2024/02/14 00:36:15;;;;;;;20.05;17.80;;;7.00;99.90;;;;;;5047787;28;20047;-75
2024/02/14 00:38:41;;;;;;;19.88;18.02;;;7.00;99.90;;;;;;5058145;28;20104;-75
2024/02/14 00:41:07;;;;;;;18.70;16.80;;;7.00;99.90;;;;;;5047366;28;20051;-75
2024/02/14 00:43:32;;;;;;;19.63;17.63;;;7.00;99.90;;;;;;5045145;28;20036;-75
2024/02/14 00:45:58;;;;;;;20.17;18.38;;;7.00;99.90;;;;;;5071910;28;20089;-75
2024/02/14 00:48:24;;;;;;;21.27;19.10;;;7.00;99.90;;;;;;5066160;28;20040;-75
2024/02/14 00:50:52;;;;;;;19.15;17.17;;;7.00;99.90;;;;;;5063949;28;20040;-74
2024/02/14 00:53:18;;;;;;;20.05;18.05;;;7.10;99.90;;;;;;5067197;28;20594;-75
2024/02/14 00:55:44;;;;;;;20.58;18.45;;;7.00;99.90;;;;;;5067339;28;20159;-75
2024/02/14 00:58:10;;;;;;;18.25;16.55;;;7.10;99.90;;;;;;5045252;28;20555;-75
2024/02/14 01:00:35;;;;;;;19.35;17.45;;;7.10;99.90;;;;;;5053079;28;20510;-75
2024/02/14 01:03:02;;;;;;;19.00;17.30;;;7.10;99.90;;;;;;5051051;28;20072;-75
2024/02/14 01:05:28;;;;;;;19.75;17.85;;;7.10;99.90;;;;;;5055346;28;20075;-75
2024/02/14 01:07:54;;;;;;;19.92;18.13;;;7.20;99.90;;;;;;5069917;28;20076;-75
2024/02/14 01:10:20;;;;;;;18.08;16.42;;;7.20;99.90;;;;;;5061795;28;20488;-75
2024/02/14 01:12:46;;;;;;;19.23;17.42;;;7.20;99.90;;;;;;5075080;28;20050;-75
2024/02/14 01:15:12;;;;;;;21.83;18.77;;;7.20;99.90;;;;;;5074150;28;20039;-75
2024/02/14 01:17:38;;;;;;;17.88;16.08;;;7.20;99.90;;;;;;5061854;28;20051;-75
2024/02/14 01:20:08;;;;;;;17.55;16.05;;;7.20;99.90;;;;;;5075935;28;20044;-75
2024/02/14 01:22:36;;;;;;;20.70;18.58;;;7.20;99.90;;;;;;5057577;28;20036;-75
2024/02/14 01:25:06;;;;;;;18.33;16.58;;;7.30;99.90;;;;;;5073882;28;20049;-76
2024/02/14 01:27:32;;;;;;;17.85;16.25;;;7.30;99.90;;;;;;5073516;28;20040;-76
2024/02/14 01:29:58;;;;;;;17.83;16.23;;;7.30;99.90;;;;;;5045481;28;20044;-76
2024/02/14 01:32:23;;;;;;;16.58;15.18;;;7.30;99.90;;;;;;5055963;28;20515;-75
2024/02/14 01:34:49;;;;;;;16.75;15.35;;;7.30;99.90;;;;;;5077626;28;20705;-76
2024/02/14 01:37:15;;;;;;;16.73;15.13;;;7.40;99.90;;;;;;5055393;28;20051;-75
2024/02/14 01:39:41;;;;;;;17.95;16.35;;;7.40;99.90;;;;;;5058759;28;20779;-76
2024/02/14 01:42:07;;;;;;;17.20;15.70;;;7.40;99.90;;;;;;5055415;28;20044;-75
2024/02/14 01:44:34;;;;;;;18.00;16.38;;;7.50;99.90;;;;;;5078422;28;20467;-75
2024/02/14 01:47:03;;;;;;;15.55;14.15;;;7.50;99.90;;;;;;5060143;28;20058;-75
2024/02/14 01:49:29;;;;;;;17.15;15.43;;;7.50;99.90;;;;;;5053858;28;20048;-75
2024/02/14 01:52:01;;;;;;;15.63;14.23;;;7.50;99.90;;;;;;5055244;28;20404;-75
2024/02/14 01:54:27;;;;;;;19.65;17.55;;;7.50;99.90;;;;;;5057962;28;20160;-75
2024/02/14 01:56:56;;;;;;;16.15;14.75;;;7.60;99.90;;;;;;5068295;28;20032;-75
2024/02/14 01:59:22;;;;;;;15.63;14.23;;;7.60;99.90;;;;;;5069478;28;20110;-75
2024/02/14 02:01:49;;;;;;;15.55;14.23;;;7.70;99.90;;;;;;5060900;28;20104;-75
2024/02/14 02:04:14;;;;;;;15.00;13.70;;;7.70;99.90;;;;;;5057282;28;20036;-75
2024/02/14 02:06:45;;;;;;;16.30;14.80;;;7.70;99.90;;;;;;5056617;28;20127;-74
2024/02/14 02:09:11;;;;;;;14.45;13.15;;;7.70;99.90;;;;;;5048019;28;20154;-74
2024/02/14 02:11:49;;;;;;;15.50;14.13;;;7.70;99.90;;;;;;5066056;28;20562;-74
2024/02/14 02:14:19;;;;;;;15.57;14.18;;;7.80;99.90;;;;;;5052455;28;20453;-74
2024/02/14 02:16:45;;;;;;;16.48;14.95;;;7.80;99.90;;;;;;5069558;28;20415;-74
2024/02/14 02:19:11;;;;;;;14.77;13.38;;;7.80;99.90;;;;;;5066713;28;20127;-75
2024/02/14 02:21:42;;;;;;;15.05;13.65;;;7.80;99.90;;;;;;5063823;28;20118;-75
2024/02/14 02:24:08;;;;;;;13.07;11.95;;;7.90;99.90;;;;;;5062414;28;20048;-75
2024/02/14 02:26:34;;;;;;;13.07;11.98;;;8.00;99.90;;;;;;5081295;28;20048;-75
2024/02/14 02:29:00;;;;;;;15.48;14.07;;;7.90;99.90;;;;;;5054105;28;20066;-75
2024/02/14 02:31:26;;;;;;;13.18;12.05;;;7.90;99.90;;;;;;5052447;28;20035;-75
2024/02/14 02:33:52;;;;;;;13.98;12.68;;;7.90;99.90;;;;;;5065756;28;20691;-75
2024/02/14 02:36:18;;;;;;;14.18;12.88;;;8.00;99.90;;;;;;5053870;28;20074;-75
2024/02/14 02:38:44;;;;;;;13.75;12.55;;;8.00;99.90;;;;;;5068024;28;20067;-75
2024/02/14 02:41:09;;;;;;;13.00;11.73;;;8.00;99.90;;;;;;5071788;28;20072;-74
2024/02/14 02:43:35;;;;;;;12.48;11.18;;;8.00;99.90;;;;;;5068762;28;20044;-75
2024/02/14 02:46:02;;;;;;;12.45;11.35;;;8.00;99.90;;;;;;5072576;28;20047;-75
2024/02/14 02:48:31;;;;;;;13.88;12.68;;;8.10;99.90;;;;;;5052989;28;20092;-75
2024/02/14 02:50:58;;;;;;;12.93;11.73;;;8.10;99.90;;;;;;5057161;28;20078;-75
2024/02/14 02:53:24;;;;;;;12.68;11.48;;;8.10;99.90;;;;;;5069579;28;20737;-74
2024/02/14 02:55:51;;;;;;;12.48;11.32;;;8.10;99.90;;;;;;5075195;28;20048;-74
2024/02/14 02:58:17;;;;;;;11.60;10.50;;;8.10;99.90;;;;;;5051049;28;20073;-75
2024/02/14 03:00:42;;;;;;;10.75;9.85;;;8.10;99.90;;;;;;5059504;28;20041;-75
2024/02/14 03:03:08;;;;;;;11.38;10.38;;;8.20;99.90;;;;;;5034819;28;20036;-75
2024/02/14 03:05:38;;;;;;;12.65;11.45;;;8.20;99.90;;;;;;5043563;28;20052;-75
2024/02/14 03:08:04;;;;;;;11.65;10.55;;;8.20;99.90;;;;;;5034970;28;20033;-74
2024/02/14 03:10:30;;;;;;;13.98;12.48;;;8.20;99.90;;;;;;5053631;28;20048;-74
2024/02/14 03:12:56;;;;;;;11.93;10.82;;;8.20;99.90;;;;;;5045243;28;20044;-74
2024/02/14 03:15:25;;;;;;;11.40;10.30;;;8.30;99.90;;;;;;5047549;28;20044;-74
2024/02/14 03:17:51;;;;;;;13.30;11.63;;;8.30;99.90;;;;;;5039579;28;20060;-75
2024/02/14 03:20:19;;;;;;;11.27;10.25;;;8.40;99.90;;;;;;5051883;28;20048;-74
2024/02/14 03:22:46;;;;;;;13.82;12.32;;;8.30;99.90;;;;;;5038818;28;20283;-75
2024/02/14 03:25:16;;;;;;;11.88;10.77;;;8.40;99.90;;;;;;5052229;28;20832;-74
2024/02/14 03:27:45;;;;;;;13.70;12.27;;;8.40;99.90;;;;;;5050941;28;20498;-75
2024/02/14 03:30:12;;;;;;;12.93;11.63;;;8.40;99.90;;;;;;5049562;28;20497;-75
2024/02/14 03:32:38;;;;;;;13.32;11.70;;;8.40;99.90;;;;;;5051877;28;20051;-75
2024/02/14 03:35:04;;;;;;;13.20;11.80;;;8.40;99.90;;;;;;5035432;28;20392;-74
2024/02/14 03:37:32;;;;;;;14.73;12.35;;;8.40;99.90;;;;;;5050823;28;20040;-75
2024/02/14 03:39:58;;;;;;;14.02;12.63;;;8.40;99.90;;;;;;5044631;28;20052;-75
2024/02/14 03:42:26;;;;;;;12.90;11.52;;;8.50;99.90;;;;;;5059723;28;20040;-75
2024/02/14 03:44:52;;;;;;;14.75;13.25;;;8.50;99.90;;;;;;5053791;28;20303;-75
2024/02/14 03:47:17;;;;;;;14.88;13.15;;;8.50;99.90;;;;;;5051255;28;20044;-75
2024/02/14 03:49:43;;;;;;;13.70;12.30;;;8.60;99.90;;;;;;5060299;28;20565;-75
2024/02/14 03:52:10;;;;;;;14.23;12.75;;;8.60;99.90;;;;;;5063828;28;20548;-75
2024/02/14 03:54:39;;;;;;;16.27;13.77;;;8.60;99.90;;;;;;5052303;28;20052;-75
2024/02/14 03:57:08;;;;;;;13.98;12.57;;;8.60;99.90;;;;;;5053402;28;20081;-74
2024/02/14 03:59:36;;;;;;;14.40;12.90;;;8.70;99.90;;;;;;5051253;28;20040;-74
2024/02/14 04:02:02;;;;;;;13.43;11.80;;;8.70;99.90;;;;;;5046266;28;20068;-75
2024/02/14 04:04:28;;;;;;;15.02;12.95;;;8.80;99.90;;;;;;5042834;28;20052;-75
2024/02/14 04:06:54;;;;;;;14.50;12.95;;;8.80;99.90;;;;;;5052043;28;20043;-75
2024/02/14 04:09:20;;;;;;;15.75;14.15;;;8.80;99.90;;;;;;5050294;28;20072;-74
2024/02/14 04:11:45;;;;;;;13.95;12.35;;;8.90;99.90;;;;;;5031925;28;20047;-75
2024/02/14 04:14:11;;;;;;;16.75;13.80;;;8.90;99.90;;;;;;5032481;28;20123;-75
2024/02/14 04:16:37;;;;;;;14.88;12.98;;;8.90;99.90;;;;;;5058683;28;20039;-75
2024/02/14 04:19:03;;;;;;;14.50;12.95;;;8.90;99.90;;;;;;5063543;28;20052;-75
2024/02/14 04:21:29;;;;;;;16.70;14.00;;;8.90;99.90;;;;;;5060566;28;20047;-74
2024/02/14 04:23:56;;;;;;;16.05;13.80;;;9.00;99.90;;;;;;5032845;28;20045;-75
2024/02/14 04:26:22;;;;;;;16.48;14.63;;;9.00;99.90;;;;;;5047080;28;20682;-75
2024/02/14 04:28:48;;;;;;;21.05;16.08;;;9.00;99.90;;;;;;5061930;28;20055;-74
2024/02/14 04:31:14;;;;;;;16.30;14.57;;;9.00;99.90;;;;;;5058536;28;20033;-75
2024/02/14 04:33:39;;;;;;;18.33;15.90;;;9.10;99.90;;;;;;5042680;28;20849;-74
2024/02/14 04:36:06;;;;;;;16.20;14.25;;;9.10;99.90;;;;;;5057018;28;20051;-75
2024/02/14 04:38:34;;;;;;;16.70;14.90;;;9.10;99.90;;;;;;5048929;28;20135;-75
2024/02/14 04:41:00;;;;;;;19.73;16.00;;;9.10;99.90;;;;;;5057397;28;20044;-75
2024/02/14 04:43:28;;;;;;;18.45;15.13;;;9.10;99.90;;;;;;5035610;28;20039;-74
2024/02/14 04:45:54;;;;;;;19.52;15.35;;;9.20;99.90;;;;;;5066377;28;20556;-74
2024/02/14 04:48:20;;;;;;;16.73;14.88;;;9.20;99.90;;;;;;5050541;28;20119;-74
2024/02/14 04:50:46;;;;;;;19.35;14.80;;;9.20;99.90;;;;;;5066480;28;20051;-75
2024/02/14 04:53:11;;;;;;;18.92;15.30;;;9.20;99.90;;;;;;5053366;28;20044;-74
2024/02/14 04:55:40;;;;;;;17.15;14.55;;;9.30;99.90;;;;;;5063738;28;20039;-75
2024/02/14 04:58:06;;;;;;;14.52;12.93;;;9.30;99.90;;;;;;5061832;28;20044;-75
2024/02/14 05:00:32;;;;;;;16.95;14.15;;;9.40;99.90;;;;;;5061694;28;20101;-74
2024/02/14 05:02:58;;;;;;;15.70;14.00;;;9.30;99.90;;;;;;5076690;28;20035;-75
2024/02/14 05:05:24;;;;;;;15.88;13.60;;;9.30;99.90;;;;;;5044702;28;20036;-75
2024/02/14 05:07:49;;;;;;;15.23;13.18;;;9.30;99.90;;;;;;5048484;28;20827;-74
2024/02/14 05:10:15;;;;;;;15.15;12.77;;;9.30;99.90;;;;;;5065881;28;20075;-74
2024/02/14 05:12:41;;;;;;;18.00;14.20;;;9.40;99.90;;;;;;5045980;28;20047;-74
2024/02/14 05:15:08;;;;;;;17.55;14.32;;;9.40;99.90;;;;;;5041253;28;20040;-75
2024/02/14 05:17:35;;;;;;;18.95;14.18;;;9.40;99.90;;;;;;5045032;28;20155;-75
2024/02/14 05:20:00;;;;;;;17.92;14.63;;;9.40;99.90;;;;;;5036480;28;20045;-75
2024/02/14 05:22:27;;;;;;;16.40;12.98;;;9.40;99.90;;;;;;5064257;28;20044;-75
2024/02/14 05:24:53;;;;;;;16.02;13.52;;;9.40;99.90;;;;;;5060419;28;20079;-75
2024/02/14 05:27:19;;;;;;;14.80;13.20;;;9.40;99.90;;;;;;5062281;28;20072;-74
2024/02/14 05:29:44;;;;;;;16.52;13.25;;;9.50;99.90;;;;;;5051258;28;20043;-74
2024/02/14 05:32:10;;;;;;;13.35;11.30;;;9.50;99.90;;;;;;5045182;28;20576;-74
2024/02/14 05:34:36;;;;;;;14.98;12.23;;;9.50;99.90;;;;;;5067435;28;20052;-74
2024/02/14 05:37:02;;;;;;;15.00;11.45;;;9.50;99.90;;;;;;5055382;28;20493;-74
2024/02/14 05:39:28;;;;;;;13.98;11.52;;;9.50;99.90;;;;;;5042422;28;20044;-74
2024/02/14 05:41:54;;;;;;;11.90;10.55;;;9.50;99.90;;;;;;5048481;28;20036;-74
2024/02/14 05:44:21;;;;;;;16.25;12.57;;;9.50;99.90;;;;;;5050175;28;20079;-74
2024/02/14 05:46:47;;;;;;;12.68;11.10;;;9.50;99.90;;;;;;5031018;28;20111;-74
2024/02/14 05:49:14;;;;;;;11.98;10.63;;;9.60;99.90;;;;;;5059383;28;20077;-73
2024/02/14 05:51:40;;;;;;;15.45;11.93;;;9.60;99.90;;;;;;5057576;28;20105;-74
2024/02/14 05:54:06;;;;;;;10.15;9.00;;;9.60;99.90;;;;;;5059566;28;20585;-74
2024/02/14 05:56:32;;;;;;;17.42;11.75;;;9.60;99.90;;;;;;5047945;28;20049;-74
2024/02/14 05:58:58;;;;;;;14.48;10.93;;;9.60;99.90;;;;;;5075973;28;20047;-75
2024/02/14 06:01:23;;;;;;;15.50;10.95;;;9.60;99.90;;;;;;5051199;28;20113;-74
2024/02/14 06:03:49;;;;;;;15.15;11.10;;;9.60;99.90;;;;;;5051767;28;20117;-74
2024/02/14 06:06:15;;;;;;;16.60;12.40;;;9.60;99.90;;;;;;5074236;28;20035;-74
2024/02/14 06:08:41;;;;;;;21.67;13.63;;;9.70;99.90;;;;;;5078143;28;20129;-74
2024/02/14 06:11:06;;;;;;;17.65;12.57;;;9.60;99.90;;;;;;5035611;28;20107;-74
2024/02/14 06:13:35;;;;;;;26.85;14.52;;;9.60;99.90;;;;;;5062971;28;20050;-74
2024/02/14 06:16:02;;;;;;;28.05;16.08;;;9.70;99.90;;;;;;5059172;28;20050;-74
2024/02/14 06:18:28;;;;;;;27.23;16.25;;;9.70;99.90;;;;;;5059180;28;20064;-74
2024/02/14 06:20:53;;;;;;;26.42;16.30;;;9.70;99.90;;;;;;5059012;28;20036;-74
2024/02/14 06:23:19;;;;;;;27.20;16.67;;;9.70;99.90;;;;;;5062548;28;20072;-74
2024/02/14 06:25:45;;;;;;;22.73;15.63;;;9.70;99.90;;;;;;5051247;28;20051;-74
2024/02/14 06:28:10;;;;;;;24.17;14.70;;;9.70;99.90;;;;;;5056714;28;20046;-74
2024/02/14 06:30:36;;;;;;;21.05;15.80;;;9.70;99.90;;;;;;5036060;28;20056;-74
2024/02/14 06:33:02;;;;;;;28.65;17.92;;;9.80;99.90;;;;;;5048353;28;20085;-74
2024/02/14 06:35:28;;;;;;;39.75;20.85;;;9.80;99.90;;;;;;5070340;28;20039;-74
2024/02/14 06:37:54;;;;;;;35.50;21.20;;;9.80;99.90;;;;;;5058498;28;20036;-74
2024/02/14 06:40:20;;;;;;;38.13;20.92;;;9.80;99.90;;;;;;5053514;28;20047;-74
2024/02/14 06:42:46;;;;;;;40.83;19.52;;;9.80;99.90;;;;;;5052670;28;20040;-74
2024/02/14 06:45:18;;;;;;;42.65;21.60;;;9.90;99.90;;;;;;5050056;28;20083;-77
2024/02/14 06:47:43;;;;;;;52.45;20.45;;;9.90;99.90;;;;;;5069348;28;20411;-73
2024/02/14 06:50:09;;;;;;;49.17;21.98;;;9.90;99.90;;;;;;5056168;28;20044;-74
2024/02/14 06:52:35;;;;;;;44.80;19.88;;;9.90;99.90;;;;;;5060949;28;20096;-74
2024/02/14 06:55:03;;;;;;;46.97;20.65;;;10.00;99.90;;;;;;5055171;28;20055;-73
2024/02/14 06:57:29;;;;;;;57.78;19.85;;;10.00;99.90;;;;;;5053492;28;20044;-74
2024/02/14 06:59:55;;;;;;;48.85;19.08;;;10.00;99.90;;;;;;5054626;28;20875;-74
2024/02/14 07:02:21;;;;;;;45.17;18.58;;;10.00;99.90;;;;;;5055370;28;20038;-73
2024/02/14 07:04:46;;;;;;;43.85;17.45;;;10.00;99.90;;;;;;5067941;28;20075;-74
2024/02/14 07:07:12;;;;;;;43.28;17.23;;;10.00;99.90;;;;;;5046979;28;20044;-73
2024/02/14 07:09:39;;;;;;;45.67;17.88;;;10.00;99.90;;;;;;5044739;28;20045;-74
2024/02/14 07:12:05;;;;;;;47.50;18.70;;;10.10;99.90;;;;;;5064000;28;20048;-74
2024/02/14 07:14:34;;;;;;;49.75;19.02;;;10.10;99.90;;;;;;5035620;28;20123;-73
2024/02/14 07:17:00;;;;;;;45.73;18.03;;;10.10;99.90;;;;;;5058914;28;20043;-74
2024/02/14 07:19:25;;;;;;;43.95;17.40;;;10.10;99.90;;;;;;5063916;28;20287;-73
2024/02/14 07:21:51;;;;;;;39.70;17.02;;;10.10;99.90;;;;;;5055796;28;20340;-75
2024/02/14 07:24:17;;;;;;;51.10;17.58;;;10.20;99.90;;;;;;5050522;28;20040;-74
2024/02/14 07:26:44;;;;;;;42.63;16.00;;;10.10;99.90;;;;;;5056400;28;20146;-75
2024/02/14 07:29:10;;;;;;;36.38;15.18;;;10.10;99.90;;;;;;5045803;28;20040;-75
2024/02/14 07:31:36;;;;;;;41.08;15.90;;;10.10;99.90;;;;;;5047602;28;20048;-75
2024/02/14 07:34:03;;;;;;;44.45;15.73;;;10.20;99.90;;;;;;5039404;28;20040;-74
2024/02/14 07:36:29;;;;;;;43.90;17.02;;;10.10;99.90;;;;;;5058119;28;20411;-74
2024/02/14 07:38:55;;;;;;;37.28;16.65;;;10.20;99.90;;;;;;5055126;28;20396;-74
2024/02/14 07:41:21;;;;;;;44.92;16.17;;;10.20;99.90;;;;;;5068819;28;20159;-74
2024/02/14 07:43:47;;;;;;;38.55;16.80;;;10.20;99.90;;;;;;5055934;28;20048;-74
2024/02/14 07:46:20;;;;;;;36.30;17.00;;;10.20;99.90;;;;;;5051281;28;20078;-74
2024/02/14 07:48:46;;;;;;;39.10;17.25;;;10.20;99.90;;;;;;5055659;28;20635;-75
2024/02/14 07:51:12;;;;;;;37.70;16.10;;;10.20;99.90;;;;;;5064766;28;20063;-75
2024/02/14 07:53:38;;;;;;;36.90;17.15;;;10.20;99.90;;;;;;5067366;28;20510;-75
2024/02/14 07:56:04;;;;;;;34.08;15.65;;;10.20;99.90;;;;;;5070413;28;20056;-75
2024/02/14 07:58:29;;;;;;;34.58;16.02;;;10.30;99.90;;;;;;5055886;28;20043;-75
2024/02/14 08:00:55;;;;;;;31.27;14.70;;;10.20;99.90;;;;;;5054836;28;20064;-74
2024/02/14 08:03:21;;;;;;;30.27;15.30;;;10.30;99.90;;;;;;5056858;28;20448;-74
2024/02/14 08:05:47;;;;;;;35.28;16.60;;;10.30;99.90;;;;;;5063450;28;20407;-75
2024/02/14 08:08:12;;;;;;;30.70;15.60;;;10.30;99.90;;;;;;5051144;28;20032;-75
2024/02/14 08:10:38;;;;;;;38.30;16.27;;;10.30;99.90;;;;;;5061023;28;20044;-75
2024/02/14 08:13:04;;;;;;;39.85;16.45;;;10.30;99.90;;;;;;5052177;28;20036;-75
2024/02/14 08:15:30;;;;;;;38.00;16.98;;;10.40;99.90;;;;;;5051473;28;20519;-75
2024/02/14 08:17:56;;;;;;;40.72;17.38;;;10.30;99.90;;;;;;5034998;28;20053;-75
2024/02/14 08:20:23;;;;;;;39.00;17.42;;;10.40;99.90;;;;;;5049490;28;20051;-75
2024/02/14 08:22:49;;;;;;;44.42;18.77;;;10.30;99.90;;;;;;5041833;28;20047;-76
2024/02/14 08:25:15;;;;;;;47.42;19.85;;;10.40;99.90;;;;;;5034248;28;20690;-75
2024/02/14 08:27:41;;;;;;;43.28;19.70;;;10.40;99.90;;;;;;5047056;28;20048;-75
2024/02/14 08:30:08;;;;;;;40.97;20.50;;;10.40;99.90;;;;;;5058047;28;20047;-75
2024/02/14 08:32:34;;;;;;;44.72;20.40;;;10.40;99.90;;;;;;5062786;28;20040;-76
2024/02/14 08:35:01;;;;;;;44.50;20.70;;;10.40;99.90;;;;;;5046238;28;20048;-75
2024/02/14 08:37:30;;;;;;;42.60;21.88;;;10.40;99.90;;;;;;5037977;28;20385;-76
2024/02/14 08:39:57;;;;;;;55.90;23.65;;;10.50;99.90;;;;;;5045060;28;20079;-75
2024/02/14 08:42:22;;;;;;;42.25;21.50;;;10.40;99.90;;;;;;5032250;28;20044;-75
2024/02/14 08:44:51;;;;;;;39.58;20.17;;;10.50;99.90;;;;;;5041802;28;20044;-75
2024/02/14 08:47:17;;;;;;;38.17;20.88;;;10.50;99.90;;;;;;5066184;28;20087;-75
2024/02/14 08:49:43;;;;;;;44.45;23.42;;;10.50;99.90;;;;;;5063426;28;20048;-75
2024/02/14 08:52:08;;;;;;;46.90;22.75;;;10.50;99.90;;;;;;5049322;28;20047;-74
2024/02/14 08:54:34;;;;;;;50.38;25.58;;;10.50;99.90;;;;;;5043711;28;20120;-75
2024/02/14 08:57:00;;;;;;;50.97;25.58;;;10.50;99.90;;;;;;5041234;28;20082;-75
2024/02/14 08:59:26;;;;;;;45.72;26.23;;;10.50;99.90;;;;;;5047204;28;20052;-74
2024/02/14 09:01:52;;;;;;;49.75;26.63;;;10.50;99.90;;;;;;5064161;28;20686;-75
2024/02/14 09:04:18;;;;;;;54.17;29.27;;;10.50;99.90;;;;;;5046413;28;20140;-75
2024/02/14 09:06:44;;;;;;;49.17;27.10;;;10.50;99.90;;;;;;5045621;28;20044;-75
2024/02/14 09:09:10;;;;;;;51.13;30.42;;;10.60;99.90;;;;;;5062277;28;20480;-74
2024/02/14 09:11:36;;;;;;;66.20;31.23;;;10.50;99.90;;;;;;5068312;28;20048;-74
2024/02/14 09:14:06;;;;;;;55.97;31.38;;;10.60;99.90;;;;;;5033314;28;20052;-74
2024/02/14 09:16:35;;;;;;;65.47;33.65;;;10.60;99.90;;;;;;5059671;28;20055;-73
2024/02/14 09:19:01;;;;;;;60.17;34.22;;;10.60;99.90;;;;;;5077760;28;20045;-74
2024/02/14 09:21:29;;;;;;;62.30;33.80;;;10.60;99.90;;;;;;5033547;28;20113;-74
2024/02/14 09:23:56;;;;;;;61.08;33.92;;;10.60;99.90;;;;;;5044373;28;20511;-74
2024/02/14 09:26:22;;;;;;;63.20;35.83;;;10.60;99.90;;;;;;5049075;28;20498;-74
2024/02/14 09:28:48;;;;;;;68.28;36.80;;;10.60;99.90;;;;;;5048754;28;20046;-74
2024/02/14 09:31:19;;;;;;;67.07;35.78;;;10.60;99.90;;;;;;5048854;28;20400;-74
2024/02/14 09:33:48;;;;;;;68.75;37.88;;;10.60;99.90;;;;;;5067636;28;20154;-74
2024/02/14 09:36:15;;;;;;;94.30;43.87;;;10.60;99.90;;;;;;5045789;28;20050;-76
2024/02/14 09:38:41;;;;;;;72.95;40.53;;;10.60;99.90;;;;;;5053900;28;20657;-74
2024/02/14 09:41:17;;;;;;;106.28;46.08;;;10.70;99.90;;;;;;5054608;28;20052;-75
2024/02/14 09:43:46;;;;;;;89.35;44.30;;;10.70;99.90;;;;;;5038415;28;20058;-75
2024/02/14 09:46:15;;;;;;;69.80;40.03;;;10.70;99.90;;;;;;5052685;28;20079;-74
2024/02/14 09:48:44;;;;;;;77.57;41.97;;;10.70;99.90;;;;;;5050795;28;20036;-74
2024/02/14 09:51:11;;;;;;;82.70;42.13;;;10.70;99.90;;;;;;5052636;28;20046;-74
2024/02/14 09:53:39;;;;;;;71.70;39.92;;;10.70;99.90;;;;;;5050339;28;20052;-74
2024/02/14 09:56:05;;;;;;;68.00;40.38;;;10.70;99.90;;;;;;5066954;28;20052;-74
2024/02/14 09:58:34;;;;;;;67.53;38.40;;;10.70;99.90;;;;;;5046985;28;20055;-74
2024/02/14 10:01:00;;;;;;;59.85;35.30;;;10.80;99.90;;;;;;5036760;28;20294;-74
2024/02/14 10:03:26;;;;;;;64.93;34.97;;;10.80;99.90;;;;;;5059242;28;20566;-74
2024/02/14 10:05:52;;;;;;;48.42;32.38;;;10.80;99.90;;;;;;5053721;28;20075;-74
2024/02/14 10:08:22;;;;;;;65.88;34.95;;;10.80;99.90;;;;;;5035107;28;20124;-74
2024/02/14 10:10:49;;;;;;;58.33;32.85;;;10.80;99.90;;;;;;5035191;28;20763;-74
2024/02/14 10:13:16;;;;;;;65.78;32.60;;;10.80;99.90;;;;;;5059185;28;20052;-74
2024/02/14 10:15:45;;;;;;;55.05;33.00;;;10.80;99.90;;;;;;5035282;28;20059;-74
2024/02/14 10:18:11;;;;;;;68.85;35.33;;;10.90;99.90;;;;;;5046788;28;20415;-74
2024/02/14 10:20:43;;;;;;;56.30;32.53;;;10.80;99.90;;;;;;5039238;28;20036;-74
2024/02/14 10:23:11;;;;;;;61.45;34.88;;;10.90;99.90;;;;;;5057967;28;20549;-75
2024/02/14 10:25:38;;;;;;;69.57;37.13;;;10.90;99.90;;;;;;5058424;28;20541;-74
2024/02/14 10:28:08;;;;;;;52.08;32.97;;;10.90;99.90;;;;;;5040936;28;20412;-74
2024/02/14 10:30:35;;;;;;;72.25;36.90;;;10.90;99.90;;;;;;5050005;28;20427;-74
2024/02/14 10:33:10;;;;;;;72.90;36.33;;;10.90;99.90;;;;;;5043285;28;20083;-74
2024/02/14 10:35:37;;;;;;;61.38;35.70;;;10.90;99.90;;;;;;5062161;28;20048;-74
2024/02/14 10:38:06;;;;;;;56.03;33.85;;;10.90;99.90;;;;;;5054811;28;20289;-75
2024/02/14 10:40:33;;;;;;;56.17;33.90;;;11.00;99.90;;;;;;5050682;28;20062;-74
2024/02/14 10:42:59;;;;;;;69.55;36.50;;;11.00;99.90;;;;;;5049349;28;20048;-74
2024/02/14 10:45:26;;;;;;;66.85;34.40;;;11.00;99.90;;;;;;5055701;28;20105;-74
2024/02/14 10:47:53;;;;;;;48.03;32.03;;;11.00;99.90;;;;;;5061823;28;20055;-74
2024/02/14 10:50:21;;;;;;;48.15;31.20;;;11.00;99.90;;;;;;5052289;28;20049;-74
2024/02/14 10:52:48;;;;;;;56.33;31.15;;;11.00;99.90;;;;;;5036710;28;20083;-75
2024/02/14 10:55:16;;;;;;;44.83;28.58;;;11.00;99.90;;;;;;5043935;28;20098;-75
2024/02/14 10:57:47;;;;;;;47.65;28.70;;;11.10;99.90;;;;;;5038139;28;20396;-75
2024/02/14 11:00:15;;;;;;;34.45;25.33;;;11.10;99.90;;;;;;5050030;28;20032;-74
2024/02/14 11:02:41;;;;;;;41.17;26.67;;;11.10;99.90;;;;;;5044903;28;20048;-75
2024/02/14 11:05:17;;;;;;;49.00;28.25;;;11.10;99.90;;;;;;5051736;28;20535;-75
2024/02/14 11:07:47;;;;;;;54.45;32.25;;;11.10;99.90;;;;;;5064109;28;20067;-75
2024/02/14 11:10:17;;;;;;;61.45;34.55;;;11.10;99.90;;;;;;5052924;28;20040;-75
2024/02/14 11:12:44;;;;;;;52.55;33.97;;;11.10;99.90;;;;;;5066268;28;20040;-75
2024/02/14 11:15:18;;;;;;;57.60;34.50;;;11.10;99.90;;;;;;5048033;28;20062;-75
2024/02/14 11:17:44;;;;;;;74.00;38.53;;;11.20;99.90;;;;;;5052772;28;20464;-75
2024/02/14 11:20:21;;;;;;;57.00;35.60;;;11.20;99.90;;;;;;5063496;28;20488;-74
2024/02/14 11:23:11;;;;;;;54.63;35.95;;;11.20;99.90;;;;;;5051548;28;20412;-74
2024/02/14 11:25:38;;;;;;;58.63;35.78;;;11.20;99.90;;;;;;5059243;28;20463;-74
2024/02/14 11:28:14;;;;;;;49.85;34.83;;;11.30;99.90;;;;;;5051083;28;20094;-74
2024/02/14 11:30:41;;;;;;;48.40;33.22;;;11.20;99.90;;;;;;5048940;28;20119;-73
2024/02/14 11:33:20;;;;;;;54.70;35.10;;;11.20;99.90;;;;;;5058070;28;20052;-74
2024/02/14 11:35:53;;;;;;;50.83;34.83;;;11.20;99.90;;;;;;5053508;28;20063;-74
2024/02/14 11:38:25;;;;;;;44.97;34.22;;;11.20;99.90;;;;;;5042830;28;20381;-74
2024/02/14 11:40:54;;;;;;;46.78;34.30;;;11.30;99.90;;;;;;5057023;28;20378;-74
2024/02/14 11:43:20;;;;;;;53.92;34.53;;;11.30;99.90;;;;;;5046363;28;20040;-74
2024/02/14 11:45:49;;;;;;;47.42;34.15;;;11.30;99.90;;;;;;5050303;28;20086;-74
2024/02/14 11:48:16;;;;;;;42.85;33.05;;;11.20;99.90;;;;;;5049362;28;20426;-74
2024/02/14 11:50:44;;;;;;;36.17;28.38;;;11.20;99.90;;;;;;5038447;28;20127;-74
2024/02/14 11:53:11;;;;;;;40.95;30.25;;;11.30;99.90;;;;;;5066408;28;20069;-74
2024/02/14 11:55:38;;;;;;;40.75;30.05;;;11.20;99.90;;;;;;5053780;28;20430;-75
2024/02/14 11:58:10;;;;;;;43.30;30.48;;;11.30;99.90;;;;;;5032596;28;20132;-74
2024/02/14 12:00:38;;;;;;;36.83;27.33;;;11.30;99.90;;;;;;5049213;28;20042;-74
2024/02/14 12:03:07;;;;;;;31.88;26.48;;;11.30;99.90;;;;;;5063512;28;20041;-75
2024/02/14 12:05:34;;;;;;;35.03;26.45;;;11.30;99.90;;;;;;5042937;28;20557;-74
2024/02/14 12:08:00;;;;;;;27.10;24.13;;;11.30;99.90;;;;;;5039813;28;20048;-74
2024/02/14 12:10:26;;;;;;;28.15;24.52;;;11.30;99.90;;;;;;5049490;28;20040;-74
2024/02/14 12:12:52;;;;;;;28.10;24.10;;;11.40;99.90;;;;;;5040238;28;20119;-74
2024/02/14 12:15:18;;;;;;;24.55;22.08;;;11.40;99.90;;;;;;5042768;28;20036;-74
2024/02/14 12:17:47;;;;;;;26.15;23.45;;;11.40;99.90;;;;;;5066534;28;20046;-74
2024/02/14 12:20:13;;;;;;;26.67;24.00;;;11.50;99.90;;;;;;5059628;28;20040;-74
2024/02/14 12:22:40;;;;;;;25.00;22.50;;;11.50;99.90;;;;;;5047647;28;20127;-73
2024/02/14 12:25:11;;;;;;;23.85;21.48;;;11.50;99.90;;;;;;5049839;28;20456;-74
2024/02/14 12:27:38;;;;;;;25.45;22.75;;;11.60;99.90;;;;;;5053782;28;20416;-74
2024/02/14 12:30:06;;;;;;;24.48;22.05;;;11.60;99.90;;;;;;5051949;28;20496;-74
2024/02/14 12:32:32;;;;;;;24.25;21.80;;;11.60;99.90;;;;;;5048472;28;20078;-74