Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:19;;;;;;;3.70;1.40;;;;;;;15.52;36.78;100724.78;117324;1185;23436;-54
2022/05/05 00:04:47;;;;;;;5.50;2.20;;;;;;;15.51;36.70;100725.01;117073;1188;23469;-54
2022/05/05 00:07:16;;;;;;;3.50;1.20;;;;;;;15.49;36.73;100727.18;117326;1185;24181;-48
2022/05/05 00:09:44;;;;;;;3.70;1.60;;;;;;;15.48;36.79;100722.79;117132;1186;23013;-54
2022/05/05 00:15:00;;;;;;;3.00;1.70;;;;;;;15.45;36.74;100731.70;117354;1185;23472;-48
2022/05/05 00:17:28;;;;;;;5.00;1.60;;;;;;;15.42;36.78;100734.44;117131;1186;21937;-53
2022/05/05 00:19:56;;;;;;;3.50;1.50;;;;;;;15.39;36.76;100733.98;117314;1186;21856;-48
2022/05/05 00:22:25;;;;;;;5.10;1.30;;;;;;;15.34;36.80;100733.23;117117;1186;23500;-48
2022/05/05 00:24:53;;;;;;;6.80;1.80;;;;;;;15.29;36.84;100735.48;117348;1185;24217;-48
2022/05/05 00:27:22;;;;;;;3.20;1.40;;;;;;;15.28;36.97;100737.82;117143;1186;21951;-47
2022/05/05 00:29:51;;;;;;;5.60;2.10;;;;;;;15.24;37.00;100744.44;117183;1185;23743;-47
2022/05/05 00:32:20;;;;;;;3.10;1.60;;;;;;;15.26;36.89;100739.80;117296;1186;23531;-53
2022/05/05 00:34:48;;;;;;;5.80;1.40;;;;;;;15.29;36.93;100744.33;117278;1186;23449;-48
2022/05/05 00:37:16;;;;;;;2.90;1.40;;;;;;;15.28;36.95;100748.24;117350;1185;23510;-47
2022/05/05 00:39:44;;;;;;;3.00;1.70;;;;;;;15.27;36.91;100750.20;117349;1185;23472;-47
2022/05/05 00:42:13;;;;;;;2.70;1.20;;;;;;;15.25;36.87;100756.45;117342;1185;23251;-47
2022/05/05 00:44:41;;;;;;;4.90;1.60;;;;;;;15.22;37.00;100756.35;117155;1188;24699;-47
2022/05/05 00:47:14;;;;;;;5.20;1.60;;;;;;;15.21;37.04;100761.34;117099;1185;21928;-53
2022/05/05 00:49:46;;;;;;;6.90;1.50;;;;;;;15.18;36.95;100766.18;117100;1186;23487;-48
2022/05/05 00:52:15;;;;;;;2.80;1.60;;;;;;;15.17;36.96;100772.22;117095;1188;21835;-53
2022/05/05 00:54:44;;;;;;;6.40;2.10;;;;;;;15.15;36.98;100771.55;117153;1186;23643;-53
2022/05/05 00:57:12;;;;;;;5.00;1.80;;;;;;;15.13;37.06;100778.84;117079;1188;24211;-47
2022/05/05 00:59:40;;;;;;;3.80;1.50;;;;;;;15.11;37.08;100782.97;117289;1186;23504;-52
2022/05/05 01:02:08;;;;;;;3.80;1.70;;;;;;;15.09;37.09;100785.66;117106;1188;23493;-53
2022/05/05 01:04:38;;;;;;;3.90;1.30;;;;;;;15.06;36.94;100785.39;117220;1186;23548;-47
2022/05/05 01:07:06;;;;;;;4.30;1.70;;;;;;;15.02;37.09;100785.48;117090;1186;21849;-48
2022/05/05 01:09:35;;;;;;;5.80;1.70;;;;;;;14.96;37.06;100788.09;117183;1186;23469;-51
2022/05/05 01:12:04;;;;;;;4.10;1.50;;;;;;;14.93;37.02;100787.98;117279;1186;24219;-48
2022/05/05 01:14:34;;;;;;;4.50;1.40;;;;;;;14.92;37.13;100792.78;117183;1186;21957;-47
2022/05/05 01:17:03;;;;;;;7.40;1.90;;;;;;;14.92;37.14;100798.79;117134;1182;21902;-47
2022/05/05 01:19:34;;;;;;;3.70;1.40;;;;;;;14.91;37.09;100805.36;117163;1186;21885;-47
2022/05/05 01:22:03;;;;;;;3.80;1.50;;;;;;;14.91;37.24;100809.78;117127;1186;21856;-54
2022/05/05 01:30:07;;;;;;;7.10;1.80;;;;;;;14.85;37.04;100816.98;117253;1186;23473;-48
2022/05/05 01:32:36;;;;;;;4.20;1.30;;;;;;;14.83;37.15;100819.32;117231;1186;22870;-47
2022/05/05 01:35:05;;;;;;;5.40;1.40;;;;;;;14.80;37.03;100819.21;117228;1186;21971;-48
2022/05/05 01:37:33;;;;;;;3.90;1.50;;;;;;;14.77;36.94;100815.58;117270;1186;21851;-53
2022/05/05 01:40:01;;;;;;;3.60;1.80;;;;;;;14.73;36.94;100818.13;117213;1186;24179;-48
2022/05/05 01:42:30;;;;;;;2.70;1.10;;;;;;;14.68;37.03;100821.58;117265;1186;23526;-48
2022/05/05 01:44:59;;;;;;;6.40;1.40;;;;;;;14.65;37.03;100826.76;117099;1186;24186;-48
2022/05/05 01:47:28;;;;;;;5.60;1.50;;;;;;;14.60;37.02;100828.27;117201;1186;21894;-54
2022/05/05 01:49:58;;;;;;;5.50;1.40;;;;;;;14.55;36.92;100832.10;117209;1185;21841;-48
2022/05/05 01:52:29;;;;;;;6.10;1.40;;;;;;;14.50;36.97;100838.91;117106;1186;22680;-54
2022/05/05 01:54:58;;;;;;;3.50;1.20;;;;;;;14.44;36.98;100841.15;117252;1185;24149;-48
2022/05/05 01:57:27;;;;;;;7.50;1.40;;;;;;;14.36;36.93;100844.48;117227;1185;23544;-53
2022/05/05 01:59:55;;;;;;;6.90;1.40;;;;;;;14.28;36.82;100843.06;117478;1185;24146;-52
2022/05/05 02:02:25;;;;;;;4.30;1.50;;;;;;;14.21;36.99;100845.48;117269;1186;23545;-48
2022/05/05 02:04:53;;;;;;;4.80;1.30;;;;;;;14.14;36.90;100848.98;117315;1185;21854;-54
2022/05/05 02:07:21;;;;;;;4.00;1.40;;;;;;;14.07;36.87;100852.31;117304;1185;23478;-54
2022/05/05 02:09:49;;;;;;;3.20;1.20;;;;;;;13.98;36.81;100853.00;117304;1185;23446;-53
2022/05/05 02:12:19;;;;;;;4.60;1.30;;;;;;;13.92;36.83;100860.16;117115;1186;24778;-54
2022/05/05 02:14:48;;;;;;;3.40;1.40;;;;;;;13.85;36.75;100864.17;116993;1188;23473;-54
2022/05/05 02:17:18;;;;;;;3.60;1.50;;;;;;;13.75;36.79;100869.65;117097;1187;23850;-48
2022/05/05 02:19:47;;;;;;;4.80;1.50;;;;;;;13.63;36.81;100873.73;117128;1185;23546;-54
2022/05/05 02:22:15;;;;;;;9.00;1.70;;;;;;;13.51;36.72;100880.09;117138;1185;21847;-53
2022/05/05 02:24:44;;;;;;;4.60;1.60;;;;;;;13.37;36.92;100886.46;117359;1182;23640;-47
2022/05/05 02:27:12;;;;;;;3.60;1.70;;;;;;;13.21;36.84;100890.39;117312;1185;23477;-48
2022/05/05 02:29:42;;;;;;;5.10;1.50;;;;;;;13.06;36.82;100891.85;117335;1185;23577;-48
2022/05/05 02:32:10;;;;;;;4.20;1.70;;;;;;;12.92;36.77;100900.16;117384;1185;24142;-48
2022/05/05 02:34:39;;;;;;;6.70;1.40;;;;;;;12.79;36.56;100904.20;117118;1188;22617;-48
2022/05/05 02:39:54;;;;;;;4.80;1.60;;;;;;;12.51;36.84;100913.70;117170;1186;23449;-48
2022/05/05 02:42:24;;;;;;;8.10;1.70;;;;;;;12.41;37.06;100919.61;117264;1185;23541;-48
2022/05/05 02:44:52;;;;;;;3.40;1.50;;;;;;;12.32;36.88;100921.66;117336;1186;21849;-48
2022/05/05 02:47:20;;;;;;;4.90;1.60;;;;;;;12.20;37.06;100920.02;117290;1185;23510;-48
2022/05/05 02:49:49;;;;;;;8.70;1.60;;;;;;;12.10;37.00;100925.58;117359;1186;23580;-48
2022/05/05 02:52:17;;;;;;;8.00;1.40;;;;;;;12.02;37.18;100924.23;117172;1185;23539;-53
2022/05/05 02:54:50;;;;;;;7.50;1.40;;;;;;;11.99;37.17;100927.77;117329;1185;24166;-54
2022/05/05 02:57:20;;;;;;;4.70;1.40;;;;;;;11.95;37.16;100930.78;117263;1185;21992;-54
2022/05/05 02:59:53;;;;;;;6.40;1.80;;;;;;;11.89;37.15;100936.11;117205;1186;24200;-48
2022/05/05 03:02:23;;;;;;;6.30;1.40;;;;;;;11.84;37.11;100941.95;117279;1185;21897;-47
2022/05/05 03:04:52;;;;;;;5.50;1.60;;;;;;;11.78;36.99;100945.87;117316;1185;21961;-47
2022/05/05 03:07:22;;;;;;;6.20;1.40;;;;;;;11.74;37.10;100948.19;117297;1185;22522;-55
2022/05/05 03:09:50;;;;;;;4.50;1.70;;;;;;;11.70;37.06;100954.55;117358;1186;24254;-47
2022/05/05 03:12:19;;;;;;;4.80;1.20;;;;;;;11.69;37.08;100955.44;117132;1185;24498;-48
2022/05/05 03:14:54;;;;;;;5.50;1.30;;;;;;;11.68;37.27;100964.42;117118;1185;22882;-47
2022/05/05 03:17:24;;;;;;;13.40;1.60;;;;;;;11.67;37.25;100964.23;117031;1187;22616;-56
2022/05/05 03:19:52;;;;;;;5.30;1.50;;;;;;;11.69;37.26;100972.66;116971;1188;21869;-55
2022/05/05 03:22:21;;;;;;;10.00;1.80;;;;;;;11.69;37.19;100976.38;117157;1186;23493;-48
2022/05/05 03:24:50;;;;;;;5.80;1.50;;;;;;;11.69;37.07;100980.59;117375;1185;22614;-55
2022/05/05 03:27:18;;;;;;;6.40;1.30;;;;;;;11.68;37.34;100982.88;117410;1185;22489;-56
2022/05/05 03:29:46;;;;;;;5.50;1.00;;;;;;;11.68;37.31;100984.11;117144;1187;23479;-52
2022/05/05 03:32:15;;;;;;;5.10;1.20;;;;;;;11.66;37.32;100990.45;117273;1185;22656;-48
2022/05/05 03:34:43;;;;;;;8.10;1.60;;;;;;;11.66;37.55;100992.90;117363;1185;23050;-56
2022/05/05 03:37:12;;;;;;;7.60;2.10;;;;;;;11.68;37.41;100996.06;117200;1186;21877;-55
2022/05/05 03:39:40;;;;;;;4.70;1.30;;;;;;;11.71;37.41;100996.89;117402;1185;22886;-56
2022/05/05 03:42:09;;;;;;;5.70;1.70;;;;;;;11.73;37.40;100999.35;117297;1185;21851;-47
2022/05/05 03:44:38;;;;;;;4.80;1.50;;;;;;;11.77;37.59;101004.78;117241;1185;21856;-48
2022/05/05 03:47:06;;;;;;;5.40;1.40;;;;;;;11.83;37.63;101003.15;117303;1186;23452;-48
2022/05/05 03:49:37;;;;;;;6.70;1.90;;;;;;;11.89;37.66;101005.05;117261;1185;23458;-55
2022/05/05 03:52:07;;;;;;;4.40;1.70;;;;;;;11.96;37.53;101005.52;117105;1187;23450;-56
2022/05/05 03:54:36;;;;;;;5.40;1.50;;;;;;;12.01;37.86;101009.55;117317;1185;21845;-48
2022/05/05 03:57:04;;;;;;;5.80;1.50;;;;;;;12.08;37.86;101011.09;117139;1189;24142;-48
2022/05/05 03:59:32;;;;;;;5.10;1.60;;;;;;;12.14;37.90;101012.08;117157;1185;21910;-57
2022/05/05 04:02:01;;;;;;;8.60;2.10;;;;;;;12.20;37.95;101014.32;117325;1185;23548;-56
2022/05/05 04:04:30;;;;;;;4.70;1.80;;;;;;;12.24;37.68;101017.45;117272;1182;21836;-56
2022/05/05 04:06:58;;;;;;;7.60;1.60;;;;;;;12.25;37.77;101018.67;117017;1187;21986;-52
2022/05/05 04:09:27;;;;;;;3.40;1.40;;;;;;;12.27;37.61;101020.06;117202;1188;21993;-55
2022/05/05 04:11:55;;;;;;;6.60;1.50;;;;;;;12.28;37.89;101020.58;117225;1185;21973;-48
2022/05/05 04:14:23;;;;;;;9.40;1.60;;;;;;;12.29;37.76;101024.28;117358;1184;23472;-49
2022/05/05 04:16:51;;;;;;;3.30;1.40;;;;;;;12.33;37.89;101026.54;117175;1186;23455;-48
2022/05/05 04:19:20;;;;;;;6.40;1.60;;;;;;;12.40;37.92;101029.63;117097;1186;23449;-48
2022/05/05 04:21:48;;;;;;;10.60;1.20;;;;;;;12.48;37.93;101028.84;117308;1185;22636;-55
2022/05/05 04:24:17;;;;;;;7.50;2.30;;;;;;;12.58;38.02;101026.11;117182;1185;21845;-48
2022/05/05 04:26:46;;;;;;;6.10;1.50;;;;;;;12.66;37.94;101030.60;117336;1185;22973;-49
2022/05/05 04:29:14;;;;;;;6.70;1.40;;;;;;;12.73;37.82;101029.81;117167;1185;23448;-54
2022/05/05 04:31:43;;;;;;;6.60;1.70;;;;;;;12.80;37.89;101033.62;117375;1185;22552;-48
2022/05/05 04:34:11;;;;;;;5.30;1.40;;;;;;;12.88;37.94;101034.05;117137;1186;23784;-48
2022/05/05 04:36:39;;;;;;;5.70;1.70;;;;;;;12.98;37.89;101032.90;117324;1185;22432;-48
2022/05/05 04:39:07;;;;;;;3.80;1.50;;;;;;;13.09;38.08;101035.92;117131;1185;23467;-54
2022/05/05 04:41:36;;;;;;;4.40;1.30;;;;;;;13.20;38.04;101039.66;117335;1186;21840;-48
2022/05/05 04:44:04;;;;;;;5.70;1.50;;;;;;;13.30;38.11;101034.08;117208;1186;23492;-55
2022/05/05 04:46:33;;;;;;;5.80;1.80;;;;;;;13.40;38.12;101030.61;117311;1185;23466;-48
2022/05/05 04:49:01;;;;;;;3.60;1.20;;;;;;;13.51;38.11;101033.48;117278;1186;24172;-55
2022/05/05 04:51:30;;;;;;;5.00;1.30;;;;;;;13.60;38.11;101038.46;117274;1185;21856;-49
2022/05/05 04:53:58;;;;;;;8.80;1.30;;;;;;;13.68;37.93;101041.70;117202;1187;23582;-48
2022/05/05 04:56:26;;;;;;;7.00;1.80;;;;;;;13.81;38.05;101044.34;117338;1185;22979;-48
2022/05/05 04:58:55;;;;;;;6.40;1.80;;;;;;;13.92;38.06;101043.11;117333;1185;23576;-48
2022/05/05 05:01:23;;;;;;;5.00;1.50;;;;;;;14.03;37.97;101047.17;117219;1185;21844;-49
2022/05/05 05:03:53;;;;;;;8.60;1.70;;;;;;;14.14;38.05;101048.58;117335;1185;23480;-55
2022/05/05 05:06:22;;;;;;;7.30;1.40;;;;;;;14.25;38.11;101048.22;117322;1185;23557;-48
2022/05/05 05:08:52;;;;;;;4.80;1.30;;;;;;;14.38;38.02;101045.34;117290;1185;24219;-48
2022/05/05 05:11:20;;;;;;;3.90;1.50;;;;;;;14.50;37.93;101049.20;117159;1186;21879;-56
2022/05/05 05:13:49;;;;;;;4.70;1.60;;;;;;;14.62;38.01;101049.33;117349;1185;22869;-48
2022/05/05 05:16:17;;;;;;;4.20;1.30;;;;;;;14.81;38.06;101048.67;117332;1185;21879;-48
2022/05/05 05:19:07;;;;;;;6.60;1.90;;;;;;;14.96;37.89;101052.79;117122;1186;21969;-50
2022/05/05 05:21:36;;;;;;;10.40;4.70;;;;;;;15.05;37.88;101053.85;117125;1186;23482;-48
2022/05/05 05:24:06;;;;;;;7.20;1.90;;;;;;;15.16;37.93;101058.41;117330;1185;23471;-46
2022/05/05 05:26:35;;;;;;;7.70;1.50;;;;;;;15.27;37.86;101056.23;117128;1185;22965;-49
2022/05/05 05:29:03;;;;;;;6.20;1.50;;;;;;;15.35;37.83;101058.18;117237;1185;22665;-55
2022/05/05 05:31:32;;;;;;;3.60;1.50;;;;;;;15.46;37.79;101053.54;117104;1186;23481;-49
2022/05/05 05:34:01;;;;;;;5.00;1.50;;;;;;;15.57;37.96;101055.23;117007;1186;22926;-54
2022/05/05 05:36:29;;;;;;;6.80;1.70;;;;;;;15.71;37.91;101060.58;117325;1185;23474;-49
2022/05/05 05:38:58;;;;;;;5.70;1.30;;;;;;;15.89;37.97;101062.14;117295;1184;23446;-49
2022/05/05 05:41:26;;;;;;;7.40;1.40;;;;;;;16.07;37.91;101062.95;117284;1185;23455;-55
2022/05/05 05:43:56;;;;;;;3.80;1.40;;;;;;;16.21;37.86;101062.98;117199;1185;21858;-55
2022/05/05 05:46:25;;;;;;;5.60;2.40;;;;;;;16.37;37.83;101068.05;117153;1186;21892;-55
2022/05/05 05:48:56;;;;;;;6.70;1.90;;;;;;;16.52;37.80;101069.11;117255;1185;21855;-56
2022/05/05 05:51:34;;;;;;;5.20;1.70;;;;;;;16.66;37.74;101060.94;117181;1187;21860;-49
2022/05/05 05:54:04;;;;;;;4.40;1.50;;;;;;;16.83;37.83;101061.02;117254;1186;22821;-56
2022/05/05 05:56:34;;;;;;;3.70;1.50;;;;;;;17.00;37.82;101064.64;117133;1185;21897;-49
2022/05/05 05:59:04;;;;;;;4.30;1.40;;;;;;;17.10;37.64;101064.02;117088;1182;23598;-56
2022/05/05 06:04:21;;;;;;;4.00;1.50;;;;;;;17.35;37.62;101063.12;117310;1185;23557;-56
2022/05/05 06:06:49;;;;;;;7.70;1.40;;;;;;;17.51;37.61;101060.15;117391;1186;22481;-50
2022/05/05 06:09:17;;;;;;;3.40;1.10;;;;;;;17.66;37.61;101060.42;117320;1185;22832;-48
2022/05/05 06:11:48;;;;;;;6.00;1.20;;;;;;;17.85;37.65;101060.90;117349;1185;21880;-55
2022/05/05 06:14:20;;;;;;;4.40;1.60;;;;;;;18.02;37.47;101055.92;117125;1185;22937;-54
2022/05/05 06:16:50;;;;;;;4.60;1.50;;;;;;;18.18;37.46;101049.75;117195;1186;21852;-48
2022/05/05 06:19:19;;;;;;;4.60;1.20;;;;;;;18.29;37.28;101049.02;117283;1185;23465;-54
2022/05/05 06:21:47;;;;;;;4.30;1.30;;;;;;;18.39;37.34;101050.64;117389;1185;22935;-48
2022/05/05 06:24:16;;;;;;;8.60;1.70;;;;;;;18.54;37.37;101049.76;117237;1185;22062;-48
2022/05/05 06:26:46;;;;;;;5.90;1.40;;;;;;;18.75;37.35;101055.80;117247;1185;23496;-48
2022/05/05 06:29:14;;;;;;;5.20;1.60;;;;;;;18.98;37.38;101056.40;117363;1186;23689;-54
2022/05/05 06:31:43;;;;;;;3.50;1.20;;;;;;;19.15;37.25;101054.18;117312;1185;23468;-48
2022/05/05 06:34:11;;;;;;;4.20;1.40;;;;;;;19.36;37.36;101052.87;117142;1189;21839;-47
2022/05/05 06:36:40;;;;;;;3.00;1.40;;;;;;;19.57;37.11;101052.95;117283;1185;23474;-54
2022/05/05 06:39:09;;;;;;;7.50;1.70;;;;;;;19.72;37.16;101055.57;117319;1184;21883;-48
2022/05/05 06:41:37;;;;;;;6.40;1.50;;;;;;;19.81;36.95;101054.70;117500;1184;21999;-47
2022/05/05 06:44:05;;;;;;;2.60;1.20;;;;;;;19.92;36.89;101061.21;117333;1185;22424;-54
2022/05/05 06:46:33;;;;;;;3.60;1.40;;;;;;;20.08;36.84;101063.25;117389;1186;24149;-49
2022/05/05 06:49:02;;;;;;;6.90;1.90;;;;;;;20.21;36.79;101070.70;117176;1186;23449;-48
2022/05/05 06:51:33;;;;;;;3.20;1.40;;;;;;;20.30;36.69;101071.80;117322;1186;23706;-48
2022/05/05 06:54:01;;;;;;;3.50;1.10;;;;;;;20.38;36.62;101074.64;117294;1185;21893;-54
2022/05/05 06:56:31;;;;;;;5.80;1.60;;;;;;;20.53;36.68;101077.04;117321;1185;23546;-48
2022/05/05 06:59:02;;;;;;;3.30;1.20;;;;;;;20.65;36.54;101079.56;117230;1185;21853;-48
2022/05/05 07:07:14;;;;;;;3.80;1.40;;;;;;;21.02;36.37;101086.92;117278;1186;21849;-49
2022/05/05 07:12:32;;;;;;;4.30;1.40;;;;;;;21.52;36.19;101096.26;117216;1185;24166;-54
2022/05/05 07:15:00;;;;;;;4.10;1.30;;;;;;;21.61;36.00;101094.40;117235;1186;21864;-54
2022/05/05 07:17:29;;;;;;;3.20;1.40;;;;;;;21.78;36.07;101096.27;117146;1187;23921;-54
2022/05/05 07:19:58;;;;;;;4.00;1.90;;;;;;;21.95;35.89;101098.14;117377;1185;22927;-48
2022/05/05 07:22:26;;;;;;;6.20;1.70;;;;;;;22.07;35.72;101106.88;117178;1185;21850;-48
2022/05/05 07:24:56;;;;;;;3.00;1.70;;;;;;;22.23;35.74;101103.39;117291;1185;24297;-48
2022/05/05 07:27:25;;;;;;;3.20;1.30;;;;;;;22.33;35.57;101101.10;117311;1185;22614;-55
2022/05/05 07:29:54;;;;;;;3.00;1.00;;;;;;;22.44;35.60;101097.73;117111;1185;22717;-54
2022/05/05 07:32:22;;;;;;;3.00;1.20;;;;;;;22.59;35.45;101095.91;117208;1182;24772;-48
2022/05/05 07:34:50;;;;;;;5.10;1.20;;;;;;;22.78;35.48;101092.80;117224;1187;23550;-48
2022/05/05 07:37:20;;;;;;;2.90;1.20;;;;;;;23.00;35.28;101092.86;117247;1185;23586;-55
2022/05/05 07:39:48;;;;;;;3.80;1.50;;;;;;;23.24;35.35;101095.02;117230;1185;24149;-48
2022/05/05 07:42:17;;;;;;;3.00;1.10;;;;;;;23.43;35.33;101093.98;117173;1186;24249;-54
2022/05/05 07:44:46;;;;;;;3.50;1.40;;;;;;;23.56;34.96;101096.02;117316;1185;22824;-47
2022/05/05 07:47:14;;;;;;;3.80;1.10;;;;;;;23.56;34.65;101095.46;117322;1186;21868;-54
2022/05/05 07:49:43;;;;;;;2.80;0.90;;;;;;;23.57;34.81;101093.23;117204;1186;24243;-48
2022/05/05 07:52:11;;;;;;;3.20;1.10;;;;;;;23.80;34.86;101093.20;117361;1185;24271;-48
2022/05/05 07:54:44;;;;;;;3.10;1.20;;;;;;;24.04;34.71;101087.06;117086;1186;24145;-55
2022/05/05 07:57:13;;;;;;;3.70;1.00;;;;;;;24.26;34.55;101087.38;117285;1185;21974;-54
2022/05/05 07:59:44;;;;;;;2.80;0.90;;;;;;;24.39;34.24;101091.13;117331;1185;22641;-48
2022/05/05 08:02:19;;;;;;;2.40;1.00;;;;;;;24.32;33.95;101089.02;117338;1185;24236;-54
2022/05/05 08:04:47;;;;;;;2.10;1.00;;;;;;;24.26;33.95;101086.33;117086;1187;22899;-54
2022/05/05 08:07:16;;;;;;;3.10;1.10;;;;;;;24.32;34.04;101089.73;117218;1185;23548;-54
2022/05/05 08:09:44;;;;;;;2.80;1.00;;;;;;;24.43;33.78;101091.20;117236;1186;23520;-54
2022/05/05 08:12:34;;;;;;;2.60;1.20;;;;;;;24.50;33.47;101088.30;117324;1185;23467;-48
2022/05/05 08:15:04;;;;;;;2.50;0.90;;;;;;;24.58;33.61;101081.56;117173;1186;23540;-55
2022/05/05 08:17:33;;;;;;;3.90;1.30;;;;;;;24.76;33.48;101082.98;117187;1186;24841;-49
2022/05/05 08:20:05;;;;;;;5.50;1.20;;;;;;;24.74;33.05;101092.80;117156;1186;23376;-55
2022/05/05 08:22:35;;;;;;;2.80;1.30;;;;;;;24.64;32.81;101089.81;117344;1186;22926;-49
2022/05/05 08:30:40;;;;;;;4.80;2.30;;;;;;;24.92;32.61;101091.73;117336;1185;23766;-55
2022/05/05 08:33:08;;;;;;;4.60;1.70;;;;;;;24.89;32.46;101091.59;117405;1185;22799;-55
2022/05/05 08:35:38;;;;;;;5.70;1.60;;;;;;;24.88;32.40;101088.73;117275;1185;23551;-48
2022/05/05 08:38:06;;;;;;;4.60;1.70;;;;;;;24.88;32.27;101086.95;117330;1185;23490;-55
2022/05/05 08:40:37;;;;;;;3.10;1.10;;;;;;;24.98;32.56;101086.89;117248;1186;21864;-49
2022/05/05 08:43:05;;;;;;;3.90;1.30;;;;;;;25.10;32.36;101085.27;117048;1188;23519;-54
2022/05/05 08:45:35;;;;;;;7.20;1.20;;;;;;;25.10;32.03;101084.15;117158;1186;23555;-54
2022/05/05 08:48:09;;;;;;;2.10;1.20;;;;;;;25.09;32.26;101087.45;117302;1185;21883;-55
2022/05/05 08:50:41;;;;;;;4.30;1.20;;;;;;;25.19;32.11;101087.60;117190;1186;21834;-55
2022/05/05 08:53:09;;;;;;;4.40;1.30;;;;;;;25.27;31.81;101087.40;117352;1186;21900;-55
2022/05/05 08:55:37;;;;;;;7.00;1.40;;;;;;;25.27;31.65;101088.16;117166;1188;23564;-55
2022/05/05 08:58:06;;;;;;;4.10;1.30;;;;;;;25.26;31.23;101088.73;117167;1186;23470;-49
2022/05/05 09:00:35;;;;;;;5.90;1.10;;;;;;;25.07;30.55;101084.20;117242;1185;23577;-56
2022/05/05 09:03:04;;;;;;;4.10;1.60;;;;;;;24.80;30.66;101088.17;117229;1186;23556;-49
2022/05/05 09:05:43;;;;;;;5.90;1.10;;;;;;;24.71;31.02;101089.43;117223;1186;23197;-49
2022/05/05 09:08:24;;;;;;;3.70;0.90;;;;;;;24.73;31.02;101083.39;117241;1186;24179;-49
2022/05/05 09:10:54;;;;;;;3.20;1.10;;;;;;;24.81;31.05;101082.71;117092;1186;21838;-56
2022/05/05 09:13:34;;;;;;;7.50;1.10;;;;;;;24.99;31.13;101080.90;117290;1186;21852;-56
2022/05/05 09:16:03;;;;;;;3.10;1.10;;;;;;;25.09;30.53;101077.60;117108;1187;23458;-55
2022/05/05 09:18:34;;;;;;;5.30;1.10;;;;;;;24.89;30.14;101077.55;117282;1186;21938;-55
2022/05/05 09:21:04;;;;;;;4.30;1.00;;;;;;;24.77;30.42;101085.12;117273;1185;22544;-49
2022/05/05 09:26:30;;;;;;;2.80;0.80;;;;;;;25.02;30.23;101071.02;119133;1186;21782;-56
2022/05/05 09:28:58;;;;;;;2.10;1.10;;;;;;;25.09;30.32;101071.66;118881;1186;22892;-50
2022/05/05 09:31:26;;;;;;;3.20;0.80;;;;;;;25.33;30.51;101068.20;117617;1186;24185;-56
2022/05/05 09:33:55;;;;;;;6.60;1.40;;;;;;;25.65;30.50;101072.30;119172;1186;23548;-49
2022/05/05 09:36:27;;;;;;;2.70;1.10;;;;;;;25.92;30.39;101069.11;117501;1187;24165;-55
2022/05/05 09:39:03;;;;;;;4.40;1.00;;;;;;;26.11;30.34;101065.52;117317;1186;21836;-50
2022/05/05 09:41:33;;;;;;;2.00;0.80;;;;;;;26.18;30.12;101068.67;117277;1186;21850;-50
2022/05/05 09:44:16;;;;;;;3.80;1.10;;;;;;;26.25;30.14;101072.69;117270;1185;22809;-50
2022/05/05 09:46:45;;;;;;;4.30;1.20;;;;;;;26.45;30.27;101068.64;117271;1186;21974;-50
2022/05/05 09:49:15;;;;;;;3.20;0.90;;;;;;;26.65;30.00;101072.34;117302;1185;23563;-57
2022/05/05 09:51:45;;;;;;;2.30;0.80;;;;;;;26.60;29.75;101066.92;117241;1186;22540;-51
2022/05/05 09:59:51;;;;;;;3.50;1.00;;;;;;;26.71;29.31;101076.43;117360;1185;23555;-48
2022/05/05 10:05:12;;;;;;;4.50;1.40;;;;;;;26.65;29.50;101083.45;117163;1185;23650;-56
2022/05/05 10:07:44;;;;;;;6.80;1.50;;;;;;;26.88;29.54;101073.84;117315;1185;23548;-53
2022/05/05 10:10:18;;;;;;;4.50;1.50;;;;;;;27.14;29.59;101073.78;117208;1184;21834;-55
2022/05/05 10:12:49;;;;;;;4.00;1.30;;;;;;;27.37;29.47;101073.61;117109;1185;21882;-50
2022/05/05 10:15:17;;;;;;;3.70;1.40;;;;;;;27.50;29.34;101073.41;117344;1185;21921;-49
2022/05/05 10:17:46;;;;;;;6.50;1.40;;;;;;;27.50;29.19;101070.91;116936;1187;21897;-49
2022/05/05 10:20:16;;;;;;;5.30;1.10;;;;;;;27.53;29.17;101069.58;117168;1185;23551;-55
2022/05/05 10:23:10;;;;;;;4.20;1.50;;;;;;;27.61;28.81;101071.38;117167;1186;21856;-56
2022/05/05 10:25:39;;;;;;;6.10;1.50;;;;;;;27.43;28.46;101072.27;117240;1185;24727;-56
2022/05/05 10:28:36;;;;;;;4.90;1.50;;;;;;;27.31;28.57;101071.52;117257;1186;23608;-49
2022/05/05 10:31:08;;;;;;;2.50;1.20;;;;;;;27.47;28.78;101073.46;117345;1185;21903;-50
2022/05/05 10:34:00;;;;;;;3.60;1.10;;;;;;;27.61;28.76;101071.75;116926;1187;23668;-57
2022/05/05 10:36:29;;;;;;;2.50;1.20;;;;;;;27.82;28.88;101068.75;117327;1185;22084;-55
2022/05/05 10:38:57;;;;;;;2.50;1.10;;;;;;;28.03;28.75;101067.38;117220;1186;21950;-49
2022/05/05 10:41:34;;;;;;;3.60;1.30;;;;;;;28.24;28.72;101065.64;117076;1185;24154;-55
2022/05/05 10:44:24;;;;;;;4.40;1.40;;;;;;;28.47;28.49;101063.88;117132;1185;23157;-49
2022/05/05 10:46:56;;;;;;;3.80;1.40;;;;;;;28.58;28.49;101062.52;117221;1186;23353;-48
2022/05/05 10:49:30;;;;;;;4.60;1.60;;;;;;;28.54;28.31;101062.63;117321;1185;21968;-56
2022/05/05 10:52:08;;;;;;;3.70;1.30;;;;;;;28.54;28.04;101061.75;117320;1185;22636;-55
2022/05/05 10:54:44;;;;;;;1.80;1.10;;;;;;;28.66;28.35;101064.21;117371;1182;21846;-49
2022/05/05 10:57:25;;;;;;;5.60;1.60;;;;;;;28.81;28.08;101066.67;117236;1186;22939;-49
2022/05/05 11:00:13;;;;;;;3.80;1.60;;;;;;;28.76;27.98;101065.85;117335;1185;22084;-56
2022/05/05 11:03:00;;;;;;;2.80;1.50;;;;;;;28.69;27.79;101060.90;117338;1185;22612;-56
2022/05/05 11:05:32;;;;;;;4.10;1.40;;;;;;;28.70;27.95;101058.69;117313;1185;22823;-49
2022/05/05 11:08:41;;;;;;;2.50;1.10;;;;;;;28.76;27.81;101057.14;117271;1185;22109;-55
2022/05/05 11:21:31;;;;;;;;;;;;;;;29.14;27.77;101056.13;117131;1185;23535;-49
2022/05/05 11:22:41;;;;;;;1.90;0.80;;;;;;;29.80;27.70;101062.61;117290;1185;23551;-49
2022/05/05 11:25:10;;;;;;;4.30;1.50;;;;;;;29.89;27.48;101067.45;117251;1186;21832;-49
2022/05/05 11:27:38;;;;;;;3.00;1.30;;;;;;;29.86;27.41;101067.69;117100;1187;21854;-52
2022/05/05 11:30:07;;;;;;;4.00;1.30;;;;;;;29.73;27.10;101072.21;117260;1186;23588;-56
2022/05/05 11:32:36;;;;;;;4.00;1.30;;;;;;;29.59;26.99;101067.40;117143;1186;23545;-55
2022/05/05 11:35:06;;;;;;;2.90;1.10;;;;;;;29.57;26.97;101068.98;117275;1185;23692;-55
2022/05/05 11:37:35;;;;;;;4.10;1.60;;;;;;;29.69;27.12;101065.84;117330;1185;23317;-56
2022/05/05 11:40:04;;;;;;;2.80;1.50;;;;;;;29.73;26.93;101068.96;117298;1185;23545;-50
2022/05/05 11:44:14;;;;;;;4.60;1.70;;;;;;;29.71;27.06;101069.43;117110;1187;21857;-49
2022/05/05 11:45:21;;;;;;;4.70;1.50;;;;;;;29.81;27.14;101062.46;117251;1185;23598;-50
2022/05/05 11:47:49;;;;;;;8.60;2.80;;;;;;;29.91;27.05;101060.25;117173;1187;22029;-56
2022/05/05 11:50:18;;;;;;;3.10;2.00;;;;;;;29.87;26.46;101059.45;117118;1182;22866;-50
2022/05/05 11:52:48;;;;;;;4.10;1.60;;;;;;;29.72;26.34;101065.06;117108;1186;22911;-49
2022/05/05 11:55:19;;;;;;;5.30;1.50;;;;;;;29.64;26.43;101066.95;117102;1186;24162;-49
2022/05/05 11:57:51;;;;;;;2.90;1.10;;;;;;;29.70;26.64;101064.88;116929;1187;21859;-50
2022/05/05 12:03:19;;;;;;;3.00;1.60;;;;;;;29.94;26.24;101063.98;117229;1185;24888;-50
2022/05/05 12:05:52;;;;;;;4.70;1.80;;;;;;;29.83;26.18;101057.07;117144;1186;21909;-49
2022/05/05 12:08:22;;;;;;;4.30;1.60;;;;;;;29.79;26.32;101060.98;117136;1185;22950;-49
2022/05/05 12:10:55;;;;;;;4.30;1.20;;;;;;;29.91;26.23;101060.20;117053;1188;22650;-49
2022/05/05 12:13:25;;;;;;;3.30;1.10;;;;;;;30.09;26.30;101060.31;117003;1187;22940;-48
2022/05/05 12:15:55;;;;;;;2.50;1.40;;;;;;;30.32;26.20;101061.31;117212;1189;21847;-49
2022/05/05 12:18:25;;;;;;;2.90;1.20;;;;;;;30.42;25.87;101057.21;117053;1187;21976;-49
2022/05/05 12:20:53;;;;;;;4.30;1.20;;;;;;;30.40;25.90;101057.00;117207;1185;22877;-49
2022/05/05 12:23:24;;;;;;;23.30;2.40;;;;;;;30.44;25.90;101058.32;116974;1187;24373;-55