Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:00;;;;;;;11.95;3.60;;;12.50;99.90;;;12.98;84.97;101902.88;5059091;28;20192;-76
2021/11/20 00:04:28;;;;;;;10.18;3.45;;;12.50;99.90;;;12.97;85.27;101909.88;5054294;28;20192;-77
2021/11/20 00:06:59;;;;;;;14.23;3.80;;;12.50;99.90;;;12.97;85.03;101917.75;5064764;28;20203;-76
2021/11/20 00:09:27;;;;;;;11.95;3.70;;;12.50;99.90;;;12.99;85.25;101910.69;5065009;28;20203;-78
2021/11/20 00:12:01;;;;;;;16.05;4.72;;;12.50;99.90;;;12.99;84.88;101904.56;5064709;28;20204;-77
2021/11/20 00:14:31;;;;;;;13.02;4.57;;;12.50;99.90;;;12.99;85.10;101907.19;5051439;28;20220;-77
2021/11/20 00:17:01;;;;;;;20.70;7.90;;;12.50;99.90;;;12.95;85.18;101906.44;5063462;28;20212;-77
2021/11/20 00:19:31;;;;;;;11.70;4.50;;;12.50;99.90;;;12.92;85.16;101901.25;5067721;28;20208;-77
2021/11/20 00:22:05;;;;;;;13.32;4.28;;;12.50;99.90;;;12.94;85.29;101903.84;5051641;28;20219;-77
2021/11/20 00:24:36;;;;;;;12.63;4.20;;;12.50;99.90;;;12.94;85.52;101903.84;5057548;28;20192;-77
2021/11/20 00:27:07;;;;;;;12.57;4.25;;;12.50;99.90;;;12.93;85.33;101905.59;5067164;28;20663;-76
2021/11/20 00:29:44;;;;;;;12.73;4.55;;;12.40;99.90;;;12.94;85.68;101903.84;5050081;28;20208;-77
2021/11/20 00:32:15;;;;;;;14.45;4.32;;;12.40;99.90;;;12.92;85.64;101906.53;5064345;28;20184;-77
2021/11/20 00:34:46;;;;;;;10.15;4.15;;;12.40;99.90;;;12.92;85.39;101897.75;5048986;28;20192;-76
2021/11/20 00:37:14;;;;;;;10.68;3.95;;;12.50;99.90;;;12.91;85.63;101893.44;5058389;28;20204;-75
2021/11/20 00:39:42;;;;;;;13.23;4.40;;;12.50;99.90;;;12.89;85.88;101889.97;5075573;28;20306;-77
2021/11/20 00:42:12;;;;;;;14.18;4.90;;;12.40;99.90;;;12.90;85.73;101886.44;5059279;28;20195;-77
2021/11/20 00:44:40;;;;;;;16.23;4.95;;;12.40;99.90;;;12.90;85.96;101884.66;5071468;28;20192;-77
2021/11/20 00:47:07;;;;;;;15.27;4.93;;;12.40;99.90;;;12.88;85.86;101888.25;5083235;28;20188;-77
2021/11/20 00:49:35;;;;;;;15.60;5.40;;;12.40;99.90;;;12.89;85.69;101895.22;5086654;28;20272;-78
2021/11/20 00:52:02;;;;;;;17.05;6.10;;;12.40;99.90;;;12.87;85.66;101890.03;5089527;28;20197;-76
2021/11/20 00:54:29;;;;;;;18.90;5.70;;;12.40;99.90;;;12.85;85.96;101889.19;5070445;28;20180;-77
2021/11/20 00:56:57;;;;;;;15.95;5.60;;;12.40;99.90;;;12.86;86.21;101892.69;5072839;28;20230;-76
2021/11/20 00:59:25;;;;;;;16.52;5.40;;;12.40;99.90;;;12.84;85.89;101882.22;5073693;28;20222;-77
2021/11/20 01:01:58;;;;;;;20.52;8.57;;;12.40;99.90;;;12.86;86.15;101895.31;5093690;28;20199;-77
2021/11/20 01:04:27;;;;;;;13.40;4.70;;;12.40;99.90;;;12.85;86.07;101893.56;5073828;28;20175;-77
2021/11/20 01:06:57;;;;;;;13.40;4.45;;;12.40;99.90;;;12.83;85.97;101898.88;5076980;28;20204;-77
2021/11/20 01:09:29;;;;;;;12.93;4.00;;;12.40;99.90;;;12.82;85.94;101891.91;5077578;28;20290;-77
2021/11/20 01:12:05;;;;;;;11.93;4.60;;;12.40;99.90;;;12.83;86.29;101900.63;5078256;28;20196;-77
2021/11/20 01:14:35;;;;;;;14.43;4.40;;;12.40;99.90;;;12.82;86.19;101894.53;5078046;28;20203;-78
2021/11/20 01:17:06;;;;;;;13.02;4.07;;;12.40;99.90;;;12.83;86.00;101891.00;5089605;28;20203;-77
2021/11/20 01:19:35;;;;;;;14.45;4.20;;;12.40;99.90;;;12.84;86.25;101889.25;5079331;28;20208;-78
2021/11/20 01:22:22;;;;;;;9.85;3.47;;;12.40;99.90;;;12.83;86.32;101898.00;5079137;28;20207;-76
2021/11/20 01:25:09;;;;;;;11.70;3.78;;;12.40;99.90;;;12.82;86.20;101901.56;5092805;28;20199;-76
2021/11/20 01:27:46;;;;;;;15.15;3.85;;;12.30;99.90;;;12.80;86.54;101898.97;5071739;28;20259;-78
2021/11/20 01:30:39;;;;;;;11.77;3.83;;;12.30;99.90;;;12.79;86.23;101896.38;5088703;28;20180;-77
2021/11/20 01:33:07;;;;;;;12.55;3.70;;;12.30;99.90;;;12.79;86.35;101893.75;5072064;28;20188;-76
2021/11/20 01:35:35;;;;;;;10.35;3.42;;;12.30;99.90;;;12.78;86.48;101898.13;5072328;28;20196;-76
2021/11/20 01:38:09;;;;;;;13.23;3.60;;;12.30;99.90;;;12.77;86.35;101906.06;5063793;28;20230;-75
2021/11/20 01:40:41;;;;;;;10.32;3.42;;;12.30;99.90;;;12.77;86.69;101890.31;5065152;28;20230;-76
2021/11/20 01:43:14;;;;;;;13.00;3.70;;;12.30;99.90;;;12.77;86.41;101885.06;5075294;28;20188;-77
2021/11/20 01:45:51;;;;;;;11.70;3.83;;;12.30;99.90;;;12.77;86.69;101885.06;5054357;28;20558;-76
2021/11/20 01:48:46;;;;;;;10.43;3.60;;;12.30;99.90;;;12.76;86.35;101889.44;5046763;28;20265;-77
2021/11/20 01:51:20;;;;;;;9.70;3.50;;;12.30;99.90;;;12.77;86.57;101890.31;5062817;28;20193;-77
2021/11/20 01:53:56;;;;;;;10.90;3.47;;;12.30;99.90;;;12.77;86.64;101888.56;5041589;28;20192;-76
2021/11/20 01:56:32;;;;;;;12.20;3.88;;;12.30;99.90;;;12.78;86.53;101892.00;5043155;28;20195;-77
2021/11/20 01:59:06;;;;;;;11.07;3.67;;;12.30;99.90;;;12.76;86.96;101889.44;5053533;28;20561;-77
2021/11/20 02:02:02;;;;;;;10.00;3.40;;;12.30;99.90;;;12.77;86.86;101893.81;5036778;28;20656;-76
2021/11/20 02:04:54;;;;;;;11.35;3.30;;;12.30;99.90;;;12.77;86.69;101900.81;5042648;28;20191;-77
2021/11/20 02:07:38;;;;;;;12.40;3.47;;;12.30;99.90;;;12.77;86.70;101892.94;5052074;28;20651;-77
2021/11/20 02:10:15;;;;;;;10.40;3.05;;;12.30;99.90;;;12.78;86.87;101892.88;5053804;28;20216;-77
2021/11/20 02:12:55;;;;;;;12.18;3.20;;;12.30;99.90;;;12.78;86.84;101892.00;5056194;28;20216;-77
2021/11/20 02:15:28;;;;;;;10.23;3.25;;;12.30;99.90;;;12.76;86.68;101888.59;5048733;28;20193;-77
2021/11/20 02:17:59;;;;;;;9.60;3.08;;;12.30;99.90;;;12.75;86.57;101892.09;5048845;28;20232;-77
2021/11/20 02:20:46;;;;;;;10.52;3.08;;;12.30;99.90;;;12.76;86.96;101888.59;5056646;28;20188;-77
2021/11/20 02:23:31;;;;;;;9.60;3.03;;;12.30;99.90;;;12.74;86.92;101890.41;5043081;28;20185;-77
2021/11/20 02:25:59;;;;;;;10.75;2.63;;;12.30;99.90;;;12.74;86.70;101885.16;5044587;28;20192;-77
2021/11/20 02:28:39;;;;;;;9.98;2.67;;;12.30;99.90;;;12.74;86.84;101885.16;5053825;28;20211;-78
2021/11/20 02:31:20;;;;;;;9.10;2.60;;;12.30;99.90;;;12.73;86.74;101881.66;5052927;28;20197;-77
2021/11/20 02:33:51;;;;;;;11.50;2.80;;;12.30;99.90;;;12.73;86.39;101886.03;5050921;28;20205;-76
2021/11/20 02:36:21;;;;;;;7.55;2.20;;;12.30;99.90;;;12.73;86.97;101886.91;5047626;28;20191;-77
2021/11/20 02:38:58;;;;;;;9.43;2.50;;;12.30;99.90;;;12.74;86.58;101877.25;5049119;28;20600;-78
2021/11/20 02:41:27;;;;;;;7.03;2.35;;;12.30;99.90;;;12.74;86.55;101879.88;5048435;28;20187;-76
2021/11/20 02:44:00;;;;;;;8.73;2.88;;;12.30;99.90;;;12.76;86.96;101875.47;5052558;28;20714;-77
2021/11/20 02:46:33;;;;;;;8.30;2.65;;;12.30;99.90;;;12.75;86.78;101876.34;5052380;28;20214;-77
2021/11/20 02:49:02;;;;;;;8.38;2.78;;;12.30;99.90;;;12.73;86.81;101873.75;5040912;28;20213;-75
2021/11/20 02:51:36;;;;;;;6.25;2.20;;;12.30;99.90;;;12.72;86.66;101872.06;5050666;28;20220;-76
2021/11/20 02:54:09;;;;;;;8.02;2.38;;;12.30;99.90;;;12.72;86.82;101876.44;5051596;28;20196;-76
2021/11/20 02:56:42;;;;;;;8.00;2.55;;;12.30;99.90;;;12.71;86.78;101880.81;5040240;28;20189;-76
2021/11/20 02:59:11;;;;;;;13.23;2.70;;;12.30;99.90;;;12.71;86.64;101885.25;5051229;28;20310;-76
2021/11/20 03:01:46;;;;;;;9.60;2.55;;;12.30;99.90;;;12.72;86.96;101886.94;5067651;28;20257;-76
2021/11/20 03:04:18;;;;;;;9.57;2.58;;;12.20;99.90;;;12.68;87.02;101880.03;5052465;28;20184;-77
2021/11/20 03:06:45;;;;;;;8.85;2.40;;;12.30;99.90;;;12.63;87.17;101883.66;5043557;28;20204;-76
2021/11/20 03:09:14;;;;;;;6.80;2.03;;;12.20;99.90;;;12.62;87.54;101886.34;5055266;28;20220;-76
2021/11/20 03:11:43;;;;;;;6.82;2.25;;;12.20;99.90;;;12.60;87.66;101883.75;5049100;28;20240;-76
2021/11/20 03:14:14;;;;;;;8.10;2.38;;;12.20;99.90;;;12.61;88.03;101874.97;5070298;28;20206;-76
2021/11/20 03:16:49;;;;;;;9.82;2.67;;;12.20;99.90;;;12.60;87.92;101877.63;5039653;28;20271;-76
2021/11/20 03:19:16;;;;;;;7.72;2.42;;;12.20;99.90;;;12.57;88.35;101870.69;5037569;28;20208;-77
2021/11/20 03:21:51;;;;;;;8.23;2.40;;;12.10;99.90;;;12.55;88.45;101869.91;5042819;28;20189;-77
2021/11/20 03:24:21;;;;;;;8.43;2.83;;;12.10;99.90;;;12.53;88.36;101871.69;5051720;28;20184;-77
2021/11/20 03:26:53;;;;;;;12.55;2.50;;;12.10;99.90;;;12.52;88.62;101877.00;5060915;28;20192;-78
2021/11/20 03:29:21;;;;;;;9.52;2.20;;;12.10;99.90;;;12.50;89.01;101877.03;5068345;28;20348;-77
2021/11/20 03:31:52;;;;;;;7.50;2.50;;;12.00;99.90;;;12.48;89.03;101870.94;5052362;28;20245;-77
2021/11/20 03:34:21;;;;;;;6.70;2.17;;;12.00;99.90;;;12.47;89.52;101882.34;5050933;28;20181;-77
2021/11/20 03:36:47;;;;;;;7.43;2.42;;;12.00;99.90;;;12.46;89.71;101875.38;5067955;28;20663;-77
2021/11/20 03:39:21;;;;;;;9.07;2.83;;;12.00;99.90;;;12.46;89.67;101871.88;5054426;28;20204;-77
2021/11/20 03:41:49;;;;;;;9.88;2.55;;;12.00;99.90;;;12.43;89.62;101870.22;5044478;28;20188;-77
2021/11/20 03:44:19;;;;;;;9.63;2.80;;;12.00;99.90;;;12.42;89.85;101863.22;5052150;28;20192;-76
2021/11/20 03:46:48;;;;;;;9.82;2.50;;;12.00;99.90;;;12.43;90.21;101859.72;5070933;28;20187;-78
2021/11/20 03:49:17;;;;;;;9.45;2.80;;;12.00;99.90;;;12.42;90.06;101863.22;5076698;28;20218;-77
2021/11/20 03:51:44;;;;;;;9.48;2.78;;;12.00;99.90;;;12.40;90.33;101854.56;5044176;28;20193;-77
2021/11/20 03:54:12;;;;;;;9.05;2.60;;;11.90;99.90;;;12.38;90.37;101853.72;5050854;28;20393;-78
2021/11/20 03:56:39;;;;;;;7.85;2.53;;;11.90;99.90;;;12.40;90.49;101865.06;5055016;28;20184;-77
2021/11/20 03:59:07;;;;;;;10.05;2.78;;;12.00;99.90;;;12.41;90.47;101860.63;5052997;28;20211;-75
2021/11/20 04:01:34;;;;;;;8.73;2.63;;;11.90;99.90;;;12.41;90.49;101844.88;5056507;28;20196;-75
2021/11/20 04:04:05;;;;;;;9.88;2.95;;;12.00;99.90;;;12.41;90.42;101844.88;5047144;28;20192;-77
2021/11/20 04:06:34;;;;;;;8.10;2.88;;;11.90;99.90;;;12.42;90.48;101855.34;5053790;28;20686;-77
2021/11/20 04:09:12;;;;;;;9.05;2.88;;;12.00;99.90;;;12.44;90.55;101836.97;5050403;28;20314;-78
2021/11/20 04:11:44;;;;;;;7.97;2.72;;;12.00;99.90;;;12.44;90.44;101837.78;5055806;28;20188;-77
2021/11/20 04:14:11;;;;;;;9.70;3.00;;;12.00;99.90;;;12.43;90.31;101843.97;5052134;28;20215;-76
2021/11/20 04:16:41;;;;;;;9.38;2.58;;;11.90;99.90;;;12.41;90.40;101830.00;5051885;28;20188;-77
2021/11/20 04:19:09;;;;;;;8.90;2.63;;;11.90;99.90;;;12.39;90.37;101834.44;5069961;28;20223;-77
2021/11/20 04:21:37;;;;;;;7.60;2.63;;;11.90;99.90;;;12.38;90.22;101832.72;5067806;28;20215;-76
2021/11/20 04:24:06;;;;;;;7.95;2.35;;;11.90;99.90;;;12.37;90.29;101830.97;5069893;28;20203;-75
2021/11/20 04:27:03;;;;;;;6.03;2.03;;;11.90;99.90;;;12.38;90.37;101829.22;5071858;28;20196;-76
2021/11/20 04:29:48;;;;;;;8.18;2.30;;;11.90;99.90;;;12.38;90.49;101834.47;5052886;28;20297;-78
2021/11/20 04:32:14;;;;;;;8.32;2.60;;;11.90;99.90;;;12.35;89.86;101830.19;5069930;28;20267;-77
2021/11/20 04:34:43;;;;;;;7.13;2.28;;;11.90;99.90;;;12.35;90.24;101835.44;5059653;28;20197;-77
2021/11/20 04:37:11;;;;;;;9.32;2.63;;;11.90;99.90;;;12.36;90.53;101847.66;5065835;28;20652;-77
2021/11/20 04:39:38;;;;;;;7.22;2.40;;;11.90;99.90;;;12.38;90.32;101847.59;5047245;28;20584;-76
2021/11/20 04:42:05;;;;;;;9.10;2.60;;;11.90;99.90;;;12.36;90.23;101847.66;5050260;28;20195;-76
2021/11/20 04:44:32;;;;;;;7.20;2.50;;;11.90;99.90;;;12.37;90.45;101849.34;5041205;28;20220;-77
2021/11/20 04:46:59;;;;;;;9.65;2.38;;;11.90;99.90;;;12.36;90.20;101841.53;5063148;28;20196;-77
2021/11/20 04:49:27;;;;;;;6.95;2.33;;;11.90;99.90;;;12.35;90.20;101850.31;5046908;28;20212;-77
2021/11/20 04:51:55;;;;;;;9.52;2.78;;;11.90;99.90;;;12.34;90.30;101846.81;5051407;28;20651;-77
2021/11/20 04:54:22;;;;;;;10.40;2.75;;;11.90;99.90;;;12.31;90.58;101841.66;5050554;28;20398;-77
2021/11/20 04:56:49;;;;;;;6.85;2.20;;;11.80;99.90;;;12.29;90.38;101845.25;5065695;28;20215;-76
2021/11/20 04:59:16;;;;;;;7.35;2.50;;;11.90;99.90;;;12.29;90.34;101840.81;5045703;28;20223;-76
2021/11/20 05:01:42;;;;;;;10.93;2.60;;;11.90;99.90;;;12.28;90.71;101844.38;5052800;28;20664;-76
2021/11/20 05:04:09;;;;;;;6.97;2.45;;;11.80;99.90;;;12.26;90.73;101843.53;5048745;28;20272;-75
2021/11/20 05:06:39;;;;;;;11.23;2.55;;;11.80;99.90;;;12.25;90.57;101836.59;5044144;28;20318;-76
2021/11/20 05:09:08;;;;;;;9.55;2.30;;;11.80;99.90;;;12.25;90.70;101849.72;5041483;28;20256;-75
2021/11/20 05:11:44;;;;;;;9.98;2.42;;;11.80;99.90;;;12.26;91.05;101851.41;5041074;28;20218;-77
2021/11/20 05:14:12;;;;;;;8.88;2.60;;;11.80;99.90;;;12.28;90.57;101851.38;5047107;28;20210;-77
2021/11/20 05:16:39;;;;;;;7.00;2.15;;;11.80;99.90;;;12.28;90.94;101854.88;5046362;28;20687;-78
2021/11/20 05:19:06;;;;;;;8.23;2.53;;;11.80;99.90;;;12.29;90.66;101848.69;5048927;28;20217;-76
2021/11/20 05:21:46;;;;;;;10.13;2.50;;;11.80;99.90;;;12.29;90.88;101850.50;5063117;28;20209;-76
2021/11/20 05:24:17;;;;;;;10.15;2.70;;;11.80;99.90;;;12.31;90.87;101854.78;5052089;28;20187;-76
2021/11/20 05:26:44;;;;;;;8.05;2.30;;;11.90;99.90;;;12.35;90.72;101858.19;5059262;28;20197;-77
2021/11/20 05:29:19;;;;;;;8.25;2.40;;;11.90;99.90;;;12.36;90.43;101850.28;5048684;28;20221;-76
2021/11/20 05:31:54;;;;;;;10.00;3.00;;;11.90;99.90;;;12.38;90.36;101855.47;5050447;28;20581;-76
2021/11/20 05:34:21;;;;;;;8.40;2.65;;;11.90;99.90;;;12.37;90.51;101848.50;5059317;28;20199;-74
2021/11/20 05:36:49;;;;;;;7.68;2.60;;;11.90;99.90;;;12.34;90.57;101852.06;5046349;28;20198;-78
2021/11/20 05:39:20;;;;;;;8.93;2.38;;;11.80;99.90;;;12.30;90.61;101847.81;5053078;28;20302;-77
2021/11/20 05:41:48;;;;;;;7.25;2.17;;;11.80;99.90;;;12.30;90.07;101847.81;5076871;28;20195;-77
2021/11/20 05:44:16;;;;;;;8.25;2.67;;;11.90;99.90;;;12.30;90.27;101850.44;5052727;28;20636;-77
2021/11/20 05:46:51;;;;;;;6.85;2.35;;;11.90;99.90;;;12.30;90.31;101837.31;5059027;28;20180;-79
2021/11/20 05:49:18;;;;;;;8.95;2.75;;;11.90;99.90;;;12.29;90.51;101846.06;5058331;28;20215;-77
2021/11/20 05:51:45;;;;;;;7.82;2.40;;;11.80;99.90;;;12.27;90.13;101837.38;5057466;28;20549;-77
2021/11/20 05:54:14;;;;;;;8.55;2.35;;;11.80;99.90;;;12.26;90.06;101840.03;5058777;28;20218;-76
2021/11/20 05:56:43;;;;;;;6.82;2.30;;;11.80;99.90;;;12.24;90.30;101847.97;5061510;28;20209;-78
2021/11/20 05:59:11;;;;;;;9.00;2.30;;;11.80;99.90;;;12.23;90.22;101848.88;5059405;28;20586;-77
2021/11/20 06:01:39;;;;;;;6.10;1.95;;;11.80;99.90;;;12.24;90.36;101836.63;5058935;28;20198;-77
2021/11/20 06:04:07;;;;;;;7.63;2.30;;;11.80;99.90;;;12.26;89.90;101838.28;5057136;28;20188;-77
2021/11/20 06:06:34;;;;;;;12.40;2.50;;;11.80;99.90;;;12.27;90.02;101847.88;5060963;28;20656;-76
2021/11/20 06:09:04;;;;;;;7.13;1.95;;;11.80;99.90;;;12.25;90.02;101839.22;5056325;28;20219;-76
2021/11/20 06:11:33;;;;;;;7.85;2.13;;;11.80;99.90;;;12.25;89.58;101835.72;5056194;28;20203;-76
2021/11/20 06:14:04;;;;;;;7.38;2.33;;;11.80;99.90;;;12.27;89.94;101847.88;5057973;28;20220;-77
2021/11/20 06:16:36;;;;;;;7.43;2.15;;;11.80;99.90;;;12.30;90.06;101846.94;5061636;28;20196;-78
2021/11/20 06:19:04;;;;;;;6.20;2.00;;;11.80;99.90;;;12.31;89.75;101844.28;5061193;28;20253;-77
2021/11/20 06:21:32;;;;;;;9.38;2.65;;;11.80;99.90;;;12.31;89.80;101844.28;5057506;28;20664;-77
2021/11/20 06:24:00;;;;;;;6.75;2.10;;;11.80;99.90;;;12.30;89.59;101847.81;5056737;28;20207;-77
2021/11/20 06:26:27;;;;;;;7.30;2.17;;;11.80;99.90;;;12.28;89.64;101843.50;5061061;28;20188;-77
2021/11/20 06:28:54;;;;;;;7.15;2.10;;;11.80;99.90;;;12.30;90.02;101844.31;5068541;28;20661;-76
2021/11/20 06:31:25;;;;;;;7.82;2.35;;;11.80;99.90;;;12.30;89.83;101858.31;5056789;28;20181;-77
2021/11/20 06:34:10;;;;;;;6.13;2.03;;;11.80;99.90;;;12.29;89.82;101851.31;5055963;28;20241;-76
2021/11/20 06:37:09;;;;;;;7.13;2.10;;;11.80;99.90;;;12.22;89.78;101852.38;5073931;28;20232;-76
2021/11/20 06:39:48;;;;;;;6.30;1.95;;;11.70;99.90;;;12.21;90.01;101849.81;5073980;28;20271;-77
2021/11/20 06:42:15;;;;;;;7.10;2.00;;;11.80;99.90;;;12.20;90.50;101851.59;5059478;28;20250;-77
2021/11/20 06:44:43;;;;;;;6.75;2.10;;;11.80;99.90;;;12.19;89.92;101851.63;5072847;28;20205;-77
2021/11/20 06:47:11;;;;;;;9.23;2.20;;;11.70;99.90;;;12.19;90.60;101855.09;5050875;28;20192;-76
2021/11/20 06:49:40;;;;;;;7.20;2.30;;;11.70;99.90;;;12.19;90.65;101849.00;5059638;28;20236;-76
2021/11/20 06:52:08;;;;;;;7.90;2.42;;;11.70;99.90;;;12.19;90.71;101855.09;5057062;28;20524;-78
2021/11/20 06:54:55;;;;;;;8.48;2.50;;;11.70;99.90;;;12.14;90.72;101867.47;5029094;28;20675;-77
2021/11/20 06:57:54;;;;;;;8.48;2.35;;;11.70;99.90;;;12.10;90.84;101865.84;5057741;28;20204;-76
2021/11/20 07:00:44;;;;;;;8.75;2.40;;;11.70;99.90;;;12.06;91.31;101866.81;5056832;28;20185;-76
2021/11/20 07:03:23;;;;;;;8.80;2.67;;;11.60;99.90;;;12.08;92.07;101862.38;5050905;28;20185;-78
2021/11/20 07:06:02;;;;;;;10.50;2.80;;;11.60;99.90;;;12.13;92.09;101865.75;5055547;28;20199;-76
2021/11/20 07:08:30;;;;;;;8.52;2.45;;;11.60;99.90;;;12.11;91.83;101867.56;5048028;28;23057;-76
2021/11/20 07:11:00;;;;;;;9.98;2.85;;;11.60;99.90;;;12.08;92.09;101867.63;5050188;28;20228;-76
2021/11/20 07:13:28;;;;;;;9.27;3.53;;;11.60;99.90;;;12.07;92.31;101873.75;5039628;28;20200;-77
2021/11/20 07:15:55;;;;;;;9.70;4.05;;;11.60;99.90;;;12.04;92.48;101871.22;5046173;28;20977;-78
2021/11/20 07:18:25;;;;;;;13.10;3.83;;;11.50;99.90;;;12.00;92.81;101871.34;5064443;28;20213;-77
2021/11/20 07:21:18;;;;;;;10.68;2.97;;;11.50;99.90;;;12.00;93.11;101877.47;5078648;28;20196;-77
2021/11/20 07:24:01;;;;;;;9.93;3.50;;;11.50;99.90;;;11.99;93.12;101873.09;5070759;28;20218;-77
2021/11/20 07:26:29;;;;;;;13.27;3.63;;;11.50;99.90;;;11.98;93.43;101876.63;5085766;28;20215;-77
2021/11/20 07:28:57;;;;;;;9.82;3.80;;;11.50;99.90;;;11.95;93.18;101881.09;5066799;28;20220;-77
2021/11/20 07:31:27;;;;;;;8.27;2.92;;;11.50;99.90;;;11.93;93.66;101878.50;5073561;28;20200;-78
2021/11/20 07:33:56;;;;;;;8.05;2.92;;;11.40;99.90;;;11.91;93.89;101875.06;5093391;28;20192;-75
2021/11/20 07:36:24;;;;;;;9.90;3.03;;;11.50;99.90;;;11.89;93.98;101876.84;5079989;28;20184;-78
2021/11/20 07:38:57;;;;;;;9.55;3.58;;;11.40;99.90;;;11.90;94.09;101865.47;5078524;28;20211;-77
2021/11/20 07:41:28;;;;;;;10.57;3.13;;;11.40;99.90;;;11.89;94.47;101868.97;5074161;28;20749;-80
2021/11/20 07:44:01;;;;;;;10.23;3.60;;;11.40;99.90;;;11.90;94.40;101860.22;5080209;28;20197;-77
2021/11/20 07:46:33;;;;;;;12.60;3.60;;;11.40;99.90;;;11.91;94.74;101848.81;5077732;28;20251;-76
2021/11/20 07:49:01;;;;;;;11.55;3.35;;;11.40;99.90;;;11.89;94.56;101845.38;5074477;28;20364;-76
2021/11/20 07:51:35;;;;;;;13.20;4.10;;;11.40;99.90;;;11.88;94.85;101843.66;5078254;28;20198;-78
2021/11/20 07:54:03;;;;;;;11.35;3.80;;;11.40;99.90;;;11.89;94.80;101841.91;5083819;28;20206;-77
2021/11/20 07:56:35;;;;;;;11.27;4.00;;;11.40;99.90;;;11.88;94.70;101846.28;5081017;28;20218;-75
2021/11/20 07:59:02;;;;;;;13.20;4.10;;;11.40;99.90;;;11.88;94.91;101842.78;5080960;28;20267;-78
2021/11/20 08:01:29;;;;;;;12.00;3.72;;;11.40;99.90;;;11.89;95.02;101831.41;5090937;28;20200;-77
2021/11/20 08:03:57;;;;;;;10.30;4.18;;;11.30;99.90;;;11.87;95.10;101831.44;5072668;28;20210;-76
2021/11/20 08:06:32;;;;;;;11.23;4.05;;;11.40;99.90;;;11.83;95.00;101824.56;5042111;28;20207;-75
2021/11/20 08:09:17;;;;;;;11.60;3.90;;;11.30;99.90;;;11.82;95.61;101821.97;5063467;28;20222;-75
2021/11/20 08:12:00;;;;;;;13.73;4.30;;;11.30;99.90;;;11.86;95.47;101823.59;5069358;28;20200;-75
2021/11/20 08:14:47;;;;;;;12.60;4.13;;;11.30;99.90;;;11.88;95.73;101817.44;5070620;28;20600;-77
2021/11/20 08:17:41;;;;;;;17.55;4.55;;;11.40;99.90;;;11.91;95.33;101817.34;5064179;28;20694;-76
2021/11/20 08:20:47;;;;;;;13.73;4.97;;;11.40;99.90;;;11.92;95.65;101819.06;5044315;28;20227;-76
2021/11/20 08:23:26;;;;;;;12.90;4.80;;;11.40;99.90;;;11.96;95.50;101818.09;5048783;28;20264;-77
2021/11/20 08:25:53;;;;;;;12.85;4.60;;;11.40;99.90;;;11.99;94.99;101806.69;5058082;28;20604;-77
2021/11/20 08:28:21;;;;;;;14.57;4.47;;;11.50;99.90;;;12.03;95.04;101811.78;5049184;28;20200;-75
2021/11/20 08:30:51;;;;;;;13.15;4.32;;;11.50;99.90;;;12.03;95.07;101798.69;5046543;28;20565;-77
2021/11/20 08:33:19;;;;;;;13.75;4.43;;;11.50;99.90;;;12.06;94.90;101795.97;5045640;28;20192;-76
2021/11/20 08:36:09;;;;;;;15.38;5.10;;;11.60;99.90;;;12.10;94.68;101791.50;5043887;28;20211;-76
2021/11/20 08:39:06;;;;;;;11.77;4.75;;;11.60;99.90;;;12.15;94.82;101795.75;5061670;28;20216;-76
2021/11/20 08:41:33;;;;;;;15.65;4.25;;;11.70;99.90;;;12.17;94.36;101788.66;5044311;28;20625;-77
2021/11/20 08:44:00;;;;;;;12.45;4.53;;;11.70;99.90;;;12.16;93.97;101786.94;5045580;28;20207;-77
2021/11/20 08:46:36;;;;;;;10.93;4.38;;;11.70;99.90;;;12.16;93.94;101775.59;5050539;28;20223;-76
2021/11/20 08:49:05;;;;;;;13.93;5.03;;;11.70;99.90;;;12.13;93.50;101779.16;5042354;28;20676;-76
2021/11/20 08:51:36;;;;;;;17.48;6.88;;;11.70;99.90;;;12.18;93.70;101779.91;5038598;28;20188;-76
2021/11/20 08:54:06;;;;;;;14.88;4.72;;;11.80;99.90;;;12.22;93.33;101776.28;5038165;28;20274;-76
2021/11/20 08:56:37;;;;;;;17.40;5.15;;;11.80;99.90;;;12.24;93.31;101779.72;5048648;28;20207;-76
2021/11/20 08:59:10;;;;;;;14.40;5.07;;;11.80;99.90;;;12.23;92.87;101778.00;5040798;28;21188;-76
2021/11/20 09:02:17;;;;;;;13.43;4.60;;;11.80;99.90;;;12.26;92.69;101780.56;5065699;28;20199;-76
2021/11/20 09:04:55;;;;;;;17.30;5.43;;;11.80;99.90;;;12.28;92.36;101775.25;5048378;28;20218;-77
2021/11/20 09:07:27;;;;;;;16.55;4.80;;;11.90;99.90;;;12.36;92.58;101770.66;5056904;28;20199;-76
2021/11/20 09:10:02;;;;;;;12.25;4.47;;;11.90;99.90;;;12.40;92.00;101765.28;5046369;28;20216;-78
2021/11/20 09:12:49;;;;;;;13.27;5.20;;;12.00;99.90;;;12.43;91.85;101765.19;5048307;28;20237;-75
2021/11/20 09:15:22;;;;;;;13.98;5.00;;;12.00;99.90;;;12.49;91.56;101765.00;5051605;28;20192;-77
2021/11/20 09:17:51;;;;;;;14.30;4.43;;;12.10;99.90;;;12.54;91.50;101759.66;5066301;28;20570;-77
2021/11/20 09:20:29;;;;;;;14.77;4.82;;;12.20;99.90;;;12.51;90.91;101755.34;5051073;28;20215;-77
2021/11/20 09:22:56;;;;;;;11.45;4.35;;;12.20;99.90;;;12.52;90.63;101764.09;5064138;28;20200;-77
2021/11/20 09:25:43;;;;;;;15.38;5.10;;;12.20;99.90;;;12.51;90.64;101757.97;5063341;28;20207;-77
2021/11/20 09:28:13;;;;;;;12.48;4.55;;;12.20;99.90;;;12.56;90.81;101760.44;5050412;28;20184;-77
2021/11/20 09:30:43;;;;;;;12.20;4.40;;;12.20;99.90;;;12.56;90.51;101766.56;5051105;28;20559;-76
2021/11/20 09:33:10;;;;;;;13.27;4.50;;;12.20;99.90;;;12.56;90.10;101756.06;5043863;28;20192;-77
2021/11/20 09:35:44;;;;;;;11.70;3.85;;;12.20;99.90;;;12.53;89.94;101760.53;5061733;28;20614;-77
2021/11/20 09:38:26;;;;;;;12.95;3.80;;;12.10;99.90;;;12.49;89.84;101749.25;5063445;28;20188;-77
2021/11/20 09:40:59;;;;;;;11.52;4.03;;;12.20;99.90;;;12.49;89.58;101757.13;5043402;28;20316;-76
2021/11/20 09:43:29;;;;;;;13.32;4.22;;;12.10;99.90;;;12.47;89.31;101755.47;5042494;28;20207;-77
2021/11/20 09:46:13;;;;;;;11.90;4.53;;;12.10;99.90;;;12.46;89.20;101754.59;5041429;28;20264;-76
2021/11/20 09:48:49;;;;;;;13.82;4.85;;;12.10;99.90;;;12.48;89.14;101758.06;5061985;28;20238;-78
2021/11/20 09:51:25;;;;;;;12.02;3.58;;;12.10;99.90;;;12.48;88.89;101760.69;5058412;28;20677;-77
2021/11/20 09:53:57;;;;;;;12.55;4.22;;;12.10;99.90;;;12.46;88.97;101756.38;5038179;28;20204;-76
2021/11/20 09:56:31;;;;;;;16.10;3.88;;;12.10;99.90;;;12.47;89.11;101752.84;5061969;28;20572;-77
2021/11/20 09:59:03;;;;;;;12.23;4.60;;;12.10;99.90;;;12.47;88.51;101747.59;5060446;28;20590;-77
2021/11/20 10:01:47;;;;;;;11.55;4.22;;;12.00;99.90;;;12.50;88.67;101750.13;5068113;28;20203;-78
2021/11/20 10:04:45;;;;;;;11.32;3.60;;;12.10;99.90;;;12.54;88.23;101747.38;5064554;28;20221;-77
2021/11/20 10:07:22;;;;;;;12.98;3.50;;;12.20;99.90;;;12.57;88.37;101736.75;5067522;28;20200;-77
2021/11/20 10:09:53;;;;;;;9.98;3.50;;;12.20;99.90;;;12.60;88.07;101741.94;5063080;28;20208;-76
2021/11/20 10:12:36;;;;;;;12.00;3.72;;;12.20;99.90;;;12.60;88.03;101735.84;5050389;28;20269;-76
2021/11/20 10:15:14;;;;;;;12.45;3.72;;;12.20;99.90;;;12.63;87.86;101727.84;5068242;28;20205;-76
2021/11/20 10:17:47;;;;;;;10.30;3.72;;;12.20;99.90;;;12.68;87.81;101730.34;5058205;28;20195;-77
2021/11/20 10:20:38;;;;;;;10.65;3.83;;;12.30;99.90;;;12.74;87.65;101731.03;5065089;28;22822;-78
2021/11/20 10:23:21;;;;;;;14.95;3.90;;;12.30;99.90;;;12.74;87.31;101727.53;5057022;28;20920;-78
2021/11/20 10:26:13;;;;;;;11.68;3.80;;;12.30;99.90;;;12.70;87.39;101734.66;5047845;28;20311;-78
2021/11/20 10:29:04;;;;;;;11.02;3.30;;;12.30;99.90;;;12.66;87.18;101733.00;5050756;28;20261;-77
2021/11/20 10:31:36;;;;;;;11.70;3.88;;;12.30;99.90;;;12.62;86.87;101719.09;5064513;28;20207;-76
2021/11/20 10:34:23;;;;;;;11.63;4.07;;;12.20;99.90;;;12.64;86.98;101717.31;5064314;28;20668;-76
2021/11/20 10:36:54;;;;;;;10.65;3.80;;;12.30;99.90;;;12.68;86.78;101715.44;5051842;28;20196;-75