Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:35;;;;;;;2.85;1.20;;;;;;;;;;5086813;28;20040;-75
2024/01/04 00:03:01;;;;;;;3.28;1.13;;;;;;;;;;5065582;28;20089;-75
2024/01/04 00:05:27;;;;;;;5.68;0.98;;;;;;;;;;5070101;28;20063;-75
2024/01/04 00:07:53;;;;;;;2.28;1.00;;;;;;;;;;5088433;28;20047;-75
2024/01/04 00:10:20;;;;;;;3.78;1.08;;;;;;;;;;5064864;28;20032;-75
2024/01/04 00:12:48;;;;;;;1.48;1.05;;;;;;;;;;5075602;28;20048;-75
2024/01/04 00:15:15;;;;;;;0.82;0.80;;;;;;;;;;5084732;28;20044;-75
2024/01/04 00:17:41;;;;;;;1.80;0.95;;;;;;;;;;5060315;28;20032;-75
2024/01/04 00:20:09;;;;;;;3.47;1.17;;;;;;;;;;5087482;28;20480;-75
2024/01/04 00:22:35;;;;;;;3.15;0.90;;;;;;;;;;5075373;28;20041;-75
2024/01/04 00:25:01;;;;;;;3.83;1.30;;;;;;;;;;5076465;28;20086;-75
2024/01/04 00:27:27;;;;;;;2.17;1.10;;;;;;;;;;5071446;28;20048;-75
2024/01/04 00:29:53;;;;;;;3.47;1.30;;;;;;;;;;5080687;28;20059;-75
2024/01/04 00:32:20;;;;;;;2.53;1.00;;;;;;;;;;5045972;28;20479;-75
2024/01/04 00:34:46;;;;;;;6.55;1.52;;;;;;;;;;5065008;28;20093;-75
2024/01/04 00:37:12;;;;;;;3.30;1.08;;;;;;;;;;5076070;28;20158;-75
2024/01/04 00:39:38;;;;;;;4.45;0.90;;;;;;;;;;5074845;28;20040;-75
2024/01/04 00:42:04;;;;;;;1.10;1.00;;;;;;;;;;5075001;28;20044;-75
2024/01/04 00:44:30;;;;;;;5.22;1.10;;;;;;;;;;5074708;28;20059;-75
2024/01/04 00:46:56;;;;;;;3.03;1.20;;;;;;;;;;5077133;28;20043;-75
2024/01/04 00:49:22;;;;;;;4.72;1.20;;;;;;;;;;5078367;28;20040;-75
2024/01/04 00:51:49;;;;;;;3.10;1.27;;;;;;;;;;5080014;28;20396;-72
2024/01/04 00:54:15;;;;;;;3.17;0.90;;;;;;;;;;5074183;28;20036;-72
2024/01/04 00:56:41;;;;;;;3.90;1.13;;;;;;;;;;5092236;28;20040;-72
2024/01/04 00:59:07;;;;;;;4.70;1.45;;;;;;;;;;5092559;28;20669;-72
2024/01/04 01:01:33;;;;;;;4.40;1.10;;;;;;;;;;5076110;28;20076;-72
2024/01/04 01:04:00;;;;;;;4.63;1.10;;;;;;;;;;5058884;28;20063;-72
2024/01/04 01:06:26;;;;;;;1.98;1.08;;;;;;;;;;5057426;28;20489;-72
2024/01/04 01:08:52;;;;;;;2.45;0.90;;;;;;;;;;5074145;28;20135;-72
2024/01/04 01:11:18;;;;;;;4.53;1.10;;;;;;;;;;5075223;28;20033;-72
2024/01/04 01:13:44;;;;;;;2.55;0.90;;;;;;;;;;5059382;28;20066;-73
2024/01/04 01:16:10;;;;;;;1.45;1.00;;;;;;;;;;5064330;28;20048;-72
2024/01/04 01:18:37;;;;;;;4.13;0.95;;;;;;;;;;5057909;28;20035;-72
2024/01/04 01:21:03;;;;;;;3.58;1.25;;;;;;;;;;5074194;28;20460;-72
2024/01/04 01:23:29;;;;;;;2.38;1.10;;;;;;;;;;5045253;28;20042;-72
2024/01/04 01:25:56;;;;;;;2.85;1.27;;;;;;;;;;5085032;28;20151;-72
2024/01/04 01:28:22;;;;;;;2.70;1.05;;;;;;;;;;5055433;28;20480;-72
2024/01/04 01:30:48;;;;;;;2.22;0.88;;;;;;;;;;5086901;28;20083;-72
2024/01/04 01:33:14;;;;;;;2.75;1.00;;;;;;;;;;5076365;28;20029;-72
2024/01/04 01:35:40;;;;;;;3.42;0.93;;;;;;;;;;5073568;28;20040;-72
2024/01/04 01:38:07;;;;;;;5.10;1.20;;;;;;;;;;5040403;28;20504;-72
2024/01/04 01:40:33;;;;;;;2.65;1.55;;;;;;;;;;5074113;28;20090;-72
2024/01/04 01:42:59;;;;;;;2.10;1.05;;;;;;;;;;5086799;28;20114;-73
2024/01/04 01:45:25;;;;;;;1.65;0.90;;;;;;;;;;5090404;28;20046;-72
2024/01/04 01:47:52;;;;;;;2.97;1.00;;;;;;;;;;5058247;28;20043;-72
2024/01/04 01:50:20;;;;;;;2.60;0.90;;;;;;;;;;5076412;28;20051;-72
2024/01/04 01:52:47;;;;;;;2.20;1.00;;;;;;;;;;5077742;28;20036;-72
2024/01/04 01:55:17;;;;;;;2.50;1.40;;;;;;;;;;5074549;28;20036;-72
2024/01/04 01:57:44;;;;;;;4.05;1.23;;;;;;;;;;5073040;28;20115;-72
2024/01/04 02:00:14;;;;;;;3.20;1.30;;;;;;;;;;5056771;28;20186;-72
2024/01/04 02:02:40;;;;;;;1.63;0.80;;;;;;;;;;5074250;28;20040;-72
2024/01/04 02:05:07;;;;;;;2.88;1.10;;;;;;;;;;5086177;28;20044;-72
2024/01/04 02:07:33;;;;;;;1.88;0.88;;;;;;;;;;5081295;28;20040;-72
2024/01/04 02:10:00;;;;;;;2.97;1.55;;;;;;;;;;5072960;28;20052;-72
2024/01/04 02:12:26;;;;;;;2.97;1.08;;;;;;;;;;5079211;28;20464;-72
2024/01/04 02:14:54;;;;;;;1.67;1.08;;;;;;;;;;5087679;28;20067;-75
2024/01/04 02:17:24;;;;;;;5.07;1.10;;;;;;;;;;5084194;28;20048;-76
2024/01/04 02:19:50;;;;;;;2.08;0.95;;;;;;;;;;5106535;28;20066;-75
2024/01/04 02:22:17;;;;;;;1.80;0.90;;;;;;;;;;5085567;28;20066;-72
2024/01/04 02:24:43;;;;;;;3.28;1.02;;;;;;;;;;5076870;28;20044;-72
2024/01/04 02:27:10;;;;;;;1.88;0.80;;;;;;;;;;5083693;28;20044;-72
2024/01/04 02:29:36;;;;;;;2.25;1.20;;;;;;;;;;5053597;28;20041;-72
2024/01/04 02:32:02;;;;;;;0.98;0.82;;;;;;;;;;5089117;28;20392;-72
2024/01/04 02:34:29;;;;;;;3.58;1.25;;;;;;;;;;5055704;28;20115;-72
2024/01/04 02:36:56;;;;;;;4.07;1.00;;;;;;;;;;5077149;28;20116;-72
2024/01/04 02:39:22;;;;;;;3.75;1.08;;;;;;;;;;5084970;28;20147;-72
2024/01/04 02:41:48;;;;;;;5.20;1.00;;;;;;;;;;5072485;28;20376;-72
2024/01/04 02:44:14;;;;;;;3.60;1.05;;;;;;;;;;5072181;28;20036;-72
2024/01/04 02:46:40;;;;;;;1.48;1.10;;;;;;;;;;5044922;28;20044;-73
2024/01/04 02:49:06;;;;;;;1.70;1.00;;;;;;;;;;5081131;28;20080;-72
2024/01/04 02:51:32;;;;;;;2.95;0.90;;;;;;;;;;5073980;28;20412;-72
2024/01/04 02:53:58;;;;;;;2.47;0.93;;;;;;;;;;5073389;28;20119;-72
2024/01/04 02:56:24;;;;;;;4.55;1.10;;;;;;;;;;5073037;28;20478;-75
2024/01/04 02:58:50;;;;;;;2.90;1.15;;;;;;;;;;5055625;28;20047;-75
2024/01/04 03:01:20;;;;;;;2.13;0.82;;;;;;;;;;5090223;28;20080;-75
2024/01/04 03:03:46;;;;;;;1.85;0.90;;;;;;;;;;5087535;28;20042;-75
2024/01/04 03:06:12;;;;;;;3.92;0.95;;;;;;;;;;5071848;28;20028;-75
2024/01/04 03:08:38;;;;;;;0.70;0.70;;;;;;;;;;5072795;28;20032;-75
2024/01/04 03:11:05;;;;;;;5.53;1.25;;;;;;;;;;5055552;28;20377;-75
2024/01/04 03:13:31;;;;;;;1.90;1.13;;;;;;;;;;5085371;28;20096;-75
2024/01/04 03:15:57;;;;;;;2.08;0.95;;;;;;;;;;5072365;28;20040;-75
2024/01/04 03:18:23;;;;;;;1.75;1.20;;;;;;;;;;5077669;28;20065;-75
2024/01/04 03:20:49;;;;;;;2.20;1.02;;;;;;;;;;5081366;28;20047;-75
2024/01/04 03:23:16;;;;;;;4.65;1.20;;;;;;;;;;5076710;28;20119;-75
2024/01/04 03:25:42;;;;;;;3.95;0.98;;;;;;;;;;5077279;28;20075;-75
2024/01/04 03:28:08;;;;;;;9.65;1.23;;;;;;;;;;5060458;28;20039;-75
2024/01/04 03:30:35;;;;;;;3.95;1.20;;;;;;;;;;5088272;28;20047;-75
2024/01/04 03:33:01;;;;;;;2.35;1.13;;;;;;;;;;5085382;28;20436;-75
2024/01/04 03:35:27;;;;;;;7.18;1.20;;;;;;;;;;5072952;28;20036;-73
2024/01/04 03:37:53;;;;;;;3.40;1.00;;;;;;;;;;5086175;28;20115;-72
2024/01/04 03:40:19;;;;;;;2.40;1.20;;;;;;;;;;5058524;28;20036;-72
2024/01/04 03:42:45;;;;;;;2.67;1.00;;;;;;;;;;5080208;28;20048;-73
2024/01/04 03:45:11;;;;;;;1.00;0.90;;;;;;;;;;5071107;28;20102;-72
2024/01/04 03:47:37;;;;;;;3.88;2.15;;;;;;;;;;5054769;28;20040;-72
2024/01/04 03:50:05;;;;;;;2.70;1.05;;;;;;;;;;5053954;28;20052;-72
2024/01/04 03:52:31;;;;;;;2.08;1.17;;;;;;;;;;5083434;28;20460;-72
2024/01/04 03:54:57;;;;;;;3.67;1.33;;;;;;;;;;5089275;28;20483;-72
2024/01/04 03:57:23;;;;;;;3.03;0.88;;;;;;;;;;5082460;28;20046;-72
2024/01/04 03:59:49;;;;;;;1.58;0.90;;;;;;;;;;5071336;28;20097;-72
2024/01/04 04:02:15;;;;;;;3.35;1.17;;;;;;;;;;5084895;28;20483;-71
2024/01/04 04:04:41;;;;;;;3.63;0.80;;;;;;;;;;5072691;28;20036;-71
2024/01/04 04:07:08;;;;;;;2.75;1.00;;;;;;;;;;5077021;28;20137;-74
2024/01/04 04:09:34;;;;;;;2.80;1.00;;;;;;;;;;5073183;28;20492;-71
2024/01/04 04:12:00;;;;;;;3.58;1.10;;;;;;;;;;5078062;28;20032;-74
2024/01/04 04:14:26;;;;;;;4.28;1.00;;;;;;;;;;5072622;28;20100;-74
2024/01/04 04:16:52;;;;;;;4.78;1.17;;;;;;;;;;5051766;28;20032;-74
2024/01/04 04:19:18;;;;;;;3.75;1.05;;;;;;;;;;5054787;28;20380;-74
2024/01/04 04:21:44;;;;;;;2.03;1.10;;;;;;;;;;5080280;28;20040;-74
2024/01/04 04:24:10;;;;;;;3.35;1.23;;;;;;;;;;5089297;28;20094;-74
2024/01/04 04:26:36;;;;;;;2.30;1.00;;;;;;;;;;5068315;28;20123;-74
2024/01/04 04:29:02;;;;;;;4.32;1.30;;;;;;;;;;5070945;28;20043;-75
2024/01/04 04:31:28;;;;;;;1.80;1.10;;;;;;;;;;5056930;28;20071;-75
2024/01/04 04:33:54;;;;;;;2.42;0.90;;;;;;;;;;5089336;28;20032;-74
2024/01/04 04:36:20;;;;;;;3.05;1.25;;;;;;;;;;5071138;28;20036;-74
2024/01/04 04:38:46;;;;;;;3.30;0.90;;;;;;;;;;5057089;28;20039;-74
2024/01/04 04:41:13;;;;;;;1.65;1.08;;;;;;;;;;5077868;28;20421;-74
2024/01/04 04:43:39;;;;;;;2.05;1.00;;;;;;;;;;5062055;28;20044;-74
2024/01/04 04:46:10;;;;;;;1.92;1.08;;;;;;;;;;5037678;28;20048;-75
2024/01/04 04:48:36;;;;;;;1.27;1.05;;;;;;;;;;5070516;28;20052;-75
2024/01/04 04:51:03;;;;;;;4.30;1.10;;;;;;;;;;5088134;28;20083;-74
2024/01/04 04:53:29;;;;;;;2.08;1.05;;;;;;;;;;5086762;28;20032;-74
2024/01/04 04:55:55;;;;;;;5.35;1.10;;;;;;;;;;5088945;28;20028;-74
2024/01/04 04:58:21;;;;;;;4.80;1.70;;;;;;;;;;5059266;28;20059;-74
2024/01/04 05:00:47;;;;;;;2.95;1.10;;;;;;;;;;5078691;28;20040;-74
2024/01/04 05:03:13;;;;;;;3.17;1.17;;;;;;;;;;5090578;28;20036;-75
2024/01/04 05:05:39;;;;;;;2.67;0.90;;;;;;;;;;5076999;28;20036;-75
2024/01/04 05:08:05;;;;;;;1.70;1.00;;;;;;;;;;5067594;28;20044;-75
2024/01/04 05:10:32;;;;;;;1.95;0.88;;;;;;;;;;5075521;28;20386;-75
2024/01/04 05:12:59;;;;;;;1.92;1.05;;;;;;;;;;5074184;28;20040;-74
2024/01/04 05:15:25;;;;;;;3.75;1.30;;;;;;;;;;5092738;28;20054;-75
2024/01/04 05:17:51;;;;;;;1.65;0.85;;;;;;;;;;5056134;28;20032;-75
2024/01/04 05:20:17;;;;;;;2.20;0.80;;;;;;;;;;5090541;28;20043;-74
2024/01/04 05:22:44;;;;;;;4.30;1.30;;;;;;;;;;5075259;28;20113;-80
2024/01/04 05:25:13;;;;;;;1.55;0.90;;;;;;;;;;5073856;28;20040;-73
2024/01/04 05:27:39;;;;;;;4.07;1.20;;;;;;;;;;5073847;28;20111;-73
2024/01/04 05:30:07;;;;;;;2.60;1.20;;;;;;;;;;5056860;28;20516;-73
2024/01/04 05:32:34;;;;;;;2.13;1.13;;;;;;;;;;5072584;28;20032;-73
2024/01/04 05:35:00;;;;;;;2.05;1.08;;;;;;;;;;5058202;28;20424;-73
2024/01/04 05:37:26;;;;;;;3.90;1.20;;;;;;;;;;5073774;28;20032;-73
2024/01/04 05:39:52;;;;;;;5.25;2.28;;;;;;;;;;5073510;28;20044;-73
2024/01/04 05:42:18;;;;;;;4.88;1.33;;;;;;;;;;5089154;28;20495;-73
2024/01/04 05:44:44;;;;;;;3.88;1.10;;;;;;;;;;5069308;28;20043;-74
2024/01/04 05:47:10;;;;;;;1.58;1.02;;;;;;;;;;5056942;28;20047;-74
2024/01/04 05:49:36;;;;;;;3.45;1.10;;;;;;;;;;5056437;28;20045;-74
2024/01/04 05:52:03;;;;;;;6.18;1.30;;;;;;;;;;5058088;28;20115;-74
2024/01/04 05:54:29;;;;;;;1.40;0.90;;;;;;;;;;5077472;28;20129;-74
2024/01/04 05:56:55;;;;;;;2.35;0.95;;;;;;;;;;5090460;28;20476;-74
2024/01/04 05:59:24;;;;;;;1.92;1.13;;;;;;;;;;5091227;28;20084;-73
2024/01/04 06:01:50;;;;;;;2.78;1.17;;;;;;;;;;5055416;28;20039;-74
2024/01/04 06:04:17;;;;;;;7.20;1.30;;;;;;;;;;5074575;28;20044;-74
2024/01/04 06:06:43;;;;;;;2.35;1.40;;;;;;;;;;5089229;28;20035;-74
2024/01/04 06:09:09;;;;;;;4.75;1.27;;;;;;;;;;5090982;28;20042;-73
2024/01/04 06:11:38;;;;;;;2.92;1.00;;;;;;;;;;5084930;28;20032;-75
2024/01/04 06:14:04;;;;;;;3.83;1.60;;;;;;;;;;5065743;28;20032;-74
2024/01/04 06:16:31;;;;;;;2.40;1.00;;;;;;;;;;5082935;28;20044;-74
2024/01/04 06:18:58;;;;;;;4.47;1.45;;;;;;;;;;5074455;28;20040;-74
2024/01/04 06:21:24;;;;;;;2.90;1.10;;;;;;;;;;5083925;28;20036;-74
2024/01/04 06:23:51;;;;;;;4.78;1.13;;;;;;;;;;5071263;28;20119;-73
2024/01/04 06:26:20;;;;;;;5.80;1.20;;;;;;;;;;5091085;28;20437;-76
2024/01/04 06:28:46;;;;;;;1.48;1.08;;;;;;;;;;5069672;28;20037;-73
2024/01/04 06:31:12;;;;;;;3.35;1.00;;;;;;;;;;5078788;28;20028;-75
2024/01/04 06:33:38;;;;;;;6.30;1.30;;;;;;;;;;5087006;28;20043;-74
2024/01/04 06:36:07;;;;;;;3.15;1.02;;;;;;;;;;5075198;28;20043;-74
2024/01/04 06:38:35;;;;;;;4.05;1.10;;;;;;;;;;5073896;28;20036;-76
2024/01/04 06:41:03;;;;;;;2.67;1.48;;;;;;;;;;5080967;28;20068;-76
2024/01/04 06:43:30;;;;;;;2.20;1.00;;;;;;;;;;5051951;28;20036;-76
2024/01/04 06:45:57;;;;;;;4.50;1.15;;;;;;;;;;5072494;28;20515;-77
2024/01/04 06:48:23;;;;;;;3.40;1.00;;;;;;;;;;5072533;28;20089;-77
2024/01/04 06:50:49;;;;;;;0.93;0.90;;;;;;;;;;5084418;28;20159;-76
2024/01/04 06:53:15;;;;;;;3.17;1.08;;;;;;;;;;5065842;28;20045;-77
2024/01/04 06:55:42;;;;;;;4.65;1.50;;;;;;;;;;5049838;28;20081;-76
2024/01/04 06:58:10;;;;;;;4.10;1.08;;;;;;;;;;5080096;28;20028;-77
2024/01/04 07:00:37;;;;;;;1.80;1.05;;;;;;;;;;5077764;28;20082;-77
2024/01/04 07:03:03;;;;;;;1.23;0.90;;;;;;;;;;5056536;28;20044;-76
2024/01/04 07:05:30;;;;;;;4.45;1.20;;;;;;;;;;5072707;28;20044;-76
2024/01/04 07:07:56;;;;;;;2.47;1.00;;;;;;;;;;5055233;28;20065;-76
2024/01/04 07:10:25;;;;;;;1.90;1.17;;;;;;;;;;5072788;28;20083;-76
2024/01/04 07:12:51;;;;;;;1.45;1.20;;;;;;;;;;5056400;28;20043;-73
2024/01/04 07:15:17;;;;;;;3.00;1.20;;;;;;;;;;5042991;28;20467;-74
2024/01/04 07:17:43;;;;;;;1.58;0.90;;;;;;;;;;5073114;28;20044;-74
2024/01/04 07:20:10;;;;;;;6.00;1.00;;;;;;;;;;5087498;28;20119;-73
2024/01/04 07:22:36;;;;;;;1.73;1.20;;;;;;;;;;5054957;28;20044;-74
2024/01/04 07:25:02;;;;;;;2.83;0.90;;;;;;;;;;5071741;28;20037;-75
2024/01/04 07:27:28;;;;;;;4.75;1.27;;;;;;;;;;5054843;28;20084;-74
2024/01/04 07:29:55;;;;;;;3.17;1.20;;;;;;;;;;5074200;28;20448;-74
2024/01/04 07:32:21;;;;;;;1.98;1.42;;;;;;;;;;5073643;28;20123;-74
2024/01/04 07:34:47;;;;;;;4.13;1.30;;;;;;;;;;5072952;28;20033;-76
2024/01/04 07:37:14;;;;;;;1.02;0.93;;;;;;;;;;5071308;28;20142;-76
2024/01/04 07:39:41;;;;;;;4.25;1.38;;;;;;;;;;5056372;28;20074;-77
2024/01/04 07:42:08;;;;;;;1.58;1.10;;;;;;;;;;5071971;28;20037;-76
2024/01/04 07:44:34;;;;;;;2.67;1.25;;;;;;;;;;5055140;28;20059;-74
2024/01/04 07:47:00;;;;;;;3.13;1.48;;;;;;;;;;5073978;28;20043;-74
2024/01/04 07:49:26;;;;;;;3.72;1.10;;;;;;;;;;5084487;28;20514;-74
2024/01/04 07:51:52;;;;;;;11.23;1.33;;;;;;;;;;5060480;28;20087;-74
2024/01/04 07:54:19;;;;;;;3.58;1.40;;;;;;;;;;5071511;28;20079;-74
2024/01/04 07:56:45;;;;;;;6.43;1.38;;;;;;;;;;5071338;28;20056;-74
2024/01/04 07:59:11;;;;;;;5.00;1.40;;;;;;;;;;5084229;28;20036;-74
2024/01/04 08:01:37;;;;;;;4.82;1.40;;;;;;;;;;5086859;28;20123;-73
2024/01/04 08:04:04;;;;;;;3.33;1.30;;;;;;;;;;5089597;28;20128;-73
2024/01/04 08:06:30;;;;;;;2.17;1.65;;;;;;;;;;5069739;28;20040;-74
2024/01/04 08:08:56;;;;;;;1.90;1.27;;;;;;;;;;5072343;28;20392;-73
2024/01/04 08:11:23;;;;;;;2.10;1.10;;;;;;;;;;5080025;28;20040;-73
2024/01/04 08:13:50;;;;;;;2.45;1.10;;;;;;;;;;5054985;28;20033;-74
2024/01/04 08:16:16;;;;;;;4.38;1.02;;;;;;;;;;5072745;28;20032;-73
2024/01/04 08:18:42;;;;;;;4.25;1.27;;;;;;;;;;5074004;28;20070;-74
2024/01/04 08:21:08;;;;;;;3.55;2.17;;;;;;;;;;5071091;28;20070;-74
2024/01/04 08:23:34;;;;;;;2.40;1.27;;;;;;;;;;5059119;28;20052;-74
2024/01/04 08:26:04;;;;;;;3.20;1.35;;;;;;;;;;5069768;28;20085;-74
2024/01/04 08:28:30;;;;;;;3.97;1.85;;;;;;;;;;5077750;28;20357;-73
2024/01/04 08:30:56;;;;;;;1.40;1.10;;;;;;;;;;5087747;28;20040;-74
2024/01/04 08:33:25;;;;;;;3.13;1.33;;;;;;;;;;5065007;28;20431;-74
2024/01/04 08:35:51;;;;;;;3.35;1.23;;;;;;;;;;5058234;28;20033;-74
2024/01/04 08:38:17;;;;;;;2.92;1.10;;;;;;;;;;5075886;28;20085;-74
2024/01/04 08:40:43;;;;;;;1.65;1.20;;;;;;;;;;5093247;28;20036;-74
2024/01/04 08:43:09;;;;;;;8.90;1.50;;;;;;;;;;5066287;28;20039;-74
2024/01/04 08:45:35;;;;;;;4.63;1.65;;;;;;;;;;5091769;28;20154;-74
2024/01/04 08:48:01;;;;;;;3.13;1.33;;;;;;;;;;5091551;28;20531;-74
2024/01/04 08:50:27;;;;;;;3.33;1.30;;;;;;;;;;5075978;28;20061;-74
2024/01/04 08:52:54;;;;;;;2.53;1.30;;;;;;;;;;5090121;28;20484;-74
2024/01/04 08:55:21;;;;;;;1.45;1.02;;;;;;;;;;5092862;28;20032;-74
2024/01/04 08:57:47;;;;;;;1.65;1.00;;;;;;;;;;5060447;28;20032;-74
2024/01/04 09:00:14;;;;;;;3.28;1.20;;;;;;;;;;5079326;28;20036;-74
2024/01/04 09:02:41;;;;;;;4.20;1.27;;;;;;;;;;5089699;28;20507;-74
2024/01/04 09:05:08;;;;;;;2.65;1.23;;;;;;;;;;5058912;28;20098;-74
2024/01/04 09:07:34;;;;;;;4.03;1.42;;;;;;;;;;5066226;28;20047;-74
2024/01/04 09:10:01;;;;;;;2.83;1.30;;;;;;;;;;5061739;28;20036;-74
2024/01/04 09:12:27;;;;;;;2.20;1.00;;;;;;;;;;5092505;28;20484;-74
2024/01/04 09:14:53;;;;;;;1.60;1.17;;;;;;;;;;5081533;28;20028;-74
2024/01/04 09:17:19;;;;;;;2.78;1.25;;;;;;;;;;5057309;28;20484;-74
2024/01/04 09:19:49;;;;;;;3.63;1.48;;;;;;;;;;5075556;28;20139;-74
2024/01/04 09:22:16;;;;;;;5.00;1.48;;;;;;;;;;5057339;28;20043;-75
2024/01/04 09:24:42;;;;;;;2.85;1.20;;;;;;;;;;5075434;28;20070;-73
2024/01/04 09:27:08;;;;;;;4.80;1.33;;;;;;;;;;5073402;28;20059;-74
2024/01/04 09:29:34;;;;;;;3.15;1.30;;;;;;;;;;5061486;28;20090;-74
2024/01/04 09:32:03;;;;;;;4.85;1.30;;;;;;;;;;5085725;28;20044;-74
2024/01/04 09:34:29;;;;;;;4.07;1.17;;;;;;;;;;5073743;28;20488;-74
2024/01/04 09:36:55;;;;;;;3.13;1.55;;;;;;;;;;5077597;28;20048;-74
2024/01/04 09:39:21;;;;;;;4.63;1.45;;;;;;;;;;5073875;28;20122;-76
2024/01/04 09:41:48;;;;;;;1.75;1.10;;;;;;;;;;5073177;28;20125;-76
2024/01/04 09:44:15;;;;;;;4.03;1.30;;;;;;;;;;5072951;28;20041;-76
2024/01/04 09:46:41;;;;;;;2.28;1.00;;;;;;;;;;5057083;28;20044;-76
2024/01/04 09:49:09;;;;;;;2.42;1.00;;;;;;;;;;5072946;28;20081;-76
2024/01/04 09:51:38;;;;;;;3.13;1.50;;;;;;;;;;5080750;28;20067;-75
2024/01/04 09:54:09;;;;;;;1.15;1.02;;;;;;;;;;5076579;28;20028;-75
2024/01/04 09:56:40;;;;;;;2.45;1.33;;;;;;;;;;5082135;28;20040;-75
2024/01/04 09:59:08;;;;;;;6.15;1.30;;;;;;;;;;5078682;28;20040;-75
2024/01/04 10:01:35;;;;;;;6.70;1.08;;;;;;;;;;5063394;28;20051;-75
2024/01/04 10:04:06;;;;;;;3.67;1.20;;;;;;;;;;5074740;28;20071;-75
2024/01/04 10:06:32;;;;;;;2.40;1.08;;;;;;;;;;5077463;28;20055;-75
2024/01/04 10:09:15;;;;;;;3.08;1.17;;;;;;;;;;5076452;28;20123;-75
2024/01/04 10:11:48;;;;;;;4.55;1.10;;;;;;;;;;5068881;28;20052;-75
2024/01/04 10:14:14;;;;;;;3.70;1.40;;;;;;;;;;5078526;28;20054;-75
2024/01/04 10:16:41;;;;;;;3.40;1.17;;;;;;;;;;5079331;28;20059;-75
2024/01/04 10:19:07;;;;;;;3.95;1.17;;;;;;;;;;5055587;28;20043;-74
2024/01/04 10:21:33;;;;;;;4.22;1.27;;;;;;;;;;5078601;28;20093;-75
2024/01/04 10:24:00;;;;;;;1.50;1.00;;;;;;;;;;5073365;28;20112;-76
2024/01/04 10:26:27;;;;;;;3.25;1.10;;;;;;;;;;5068655;28;20036;-74
2024/01/04 10:28:59;;;;;;;3.85;1.25;;;;;;;;;;5082241;28;20558;-74
2024/01/04 10:31:25;;;;;;;2.92;1.15;;;;;;;;;;5078487;28;20044;-74
2024/01/04 10:33:58;;;;;;;3.03;1.10;;;;;;;;;;5072659;28;20392;-74
2024/01/04 10:36:28;;;;;;;1.75;1.20;;;;;;;;;;5082420;28;20469;-74
2024/01/04 10:38:54;;;;;;;1.55;0.90;;;;;;;;;;5078918;28;20110;-74
2024/01/04 10:41:20;;;;;;;3.80;1.10;;;;;;;;;;5080372;28;20048;-74
2024/01/04 10:43:46;;;;;;;2.33;1.13;;;;;;;;;;5079502;28;20069;-75
2024/01/04 10:46:13;;;;;;;5.60;1.38;;;;;;;;;;5068688;28;20071;-74
2024/01/04 10:48:39;;;;;;;3.65;1.10;;;;;;;;;;5086609;28;20118;-74
2024/01/04 10:51:09;;;;;;;3.08;1.15;;;;;;;;;;5092097;28;20052;-74
2024/01/04 10:53:36;;;;;;;3.72;1.20;;;;;;;;;;5079845;28;20036;-75
2024/01/04 10:56:05;;;;;;;4.72;1.27;;;;;;;;;;5079306;28;20040;-76
2024/01/04 10:58:39;;;;;;;4.38;1.38;;;;;;;;;;5061451;28;20491;-74
2024/01/04 11:01:06;;;;;;;1.30;1.00;;;;;;;;;;5087357;28;20551;-77
2024/01/04 11:03:32;;;;;;;2.97;1.27;;;;;;;;;;5074900;28;20058;-76
2024/01/04 11:05:59;;;;;;;3.33;1.20;;;;;;;;;;5055472;28;20037;-76
2024/01/04 11:08:26;;;;;;;1.85;1.20;;;;;;;;;;5042585;28;20358;-76
2024/01/04 11:10:52;;;;;;;1.83;0.95;;;;;;;;;;5067022;28;20484;-76
2024/01/04 11:13:22;;;;;;;2.78;1.05;;;;;;;;;;5085588;28;20067;-76
2024/01/04 11:15:50;;;;;;;2.20;1.02;;;;;;;;;;5074306;28;20032;-76
2024/01/04 11:18:22;;;;;;;2.30;1.02;;;;;;;;;;5071794;28;20036;-76
2024/01/04 11:21:04;;;;;;;5.65;1.55;;;;;;;;;;5078457;28;20036;-76
2024/01/04 11:23:42;;;;;;;1.58;1.02;;;;;;;;;;5092199;28;20040;-75
2024/01/04 11:26:14;;;;;;;1.95;1.00;;;;;;;;;;5077415;28;20038;-75
2024/01/04 11:28:41;;;;;;;3.03;1.50;;;;;;;;;;5081797;28;20043;-75
2024/01/04 11:31:07;;;;;;;4.38;1.10;;;;;;;;;;5064272;28;20039;-75
2024/01/04 11:33:43;;;;;;;4.15;1.45;;;;;;;;;;5077445;28;20036;-77
2024/01/04 11:36:10;;;;;;;4.57;1.10;;;;;;;;;;5075029;28;20028;-75
2024/01/04 11:38:37;;;;;;;3.50;1.02;;;;;;;;;;5062561;28;20036;-75
2024/01/04 11:41:03;;;;;;;2.70;1.20;;;;;;;;;;5080206;28;20337;-75
2024/01/04 11:43:36;;;;;;;2.50;1.00;;;;;;;;;;5056386;28;20484;-75
2024/01/04 11:46:02;;;;;;;;;;;;;;;;;;5072076;28;20416;-74
2024/01/04 11:48:29;;;;;;;1.75;1.20;;;;;;;;;;5069888;28;19979;-74
2024/01/04 11:50:59;;;;;;;4.15;1.90;;;;;;;;;;5087932;28;20386;-74
2024/01/04 11:53:27;;;;;;;9.07;1.83;;;;;;;;;;5085023;28;20075;-74
2024/01/04 11:56:03;;;;;;;1.92;1.10;;;;;;;;;;5091835;28;20044;-74
2024/01/04 11:58:30;;;;;;;2.30;1.10;;;;;;;;;;5091323;28;20047;-74
2024/01/04 12:00:57;;;;;;;0.85;0.77;;;;;;;;;;5091418;28;20177;-74
2024/01/04 12:03:27;;;;;;;2.97;1.15;;;;;;;;;;5091259;28;20048;-74
2024/01/04 12:05:54;;;;;;;2.08;1.40;;;;;;;;;;5109629;28;20048;-74
2024/01/04 12:08:30;;;;;;;3.80;1.85;;;;;;;;;;5112478;28;20086;-74
2024/01/04 12:10:57;;;;;;;3.13;1.30;;;;;;;;;;5095828;28;20050;-74
2024/01/04 12:13:23;;;;;;;2.75;1.50;;;;;;;;;;5102193;28;20047;-74
2024/01/04 12:15:51;;;;;;;4.63;1.30;;;;;;;;;;5058622;28;20127;-74
2024/01/04 12:18:17;;;;;;;3.67;1.52;;;;;;;;;;5082947;28;20082;-74
2024/01/04 12:20:46;;;;;;;2.85;1.20;;;;;;;;;;5058691;28;20037;-74
2024/01/04 12:23:12;;;;;;;1.75;1.20;;;;;;;;;;5075274;28;20041;-74
2024/01/04 12:25:39;;;;;;;4.15;1.58;;;;;;;;;;5058564;28;20043;-74
2024/01/04 12:28:09;;;;;;;5.40;1.42;;;;;;;;;;5075262;28;20063;-74
2024/01/04 12:30:38;;;;;;;3.65;1.55;;;;;;;;;;5074870;28;20102;-73
2024/01/04 12:33:04;;;;;;;2.80;1.30;;;;;;;;;;5074720;28;20047;-74
2024/01/04 12:35:30;;;;;;;3.50;1.55;;;;;;;;;;5074773;28;20036;-74
2024/01/04 12:38:00;;;;;;;2.65;1.60;;;;;;;;;;5057240;28;20055;-74
2024/01/04 12:40:26;;;;;;;2.58;1.40;;;;;;;;;;5074824;28;20048;-74
2024/01/04 12:42:53;;;;;;;5.30;1.60;;;;;;;;;;5074839;28;20158;-74
2024/01/04 12:45:20;;;;;;;3.15;1.48;;;;;;;;;;5074718;28;20093;-74
2024/01/04 12:47:46;;;;;;;3.60;1.38;;;;;;;;;;5058036;28;20053;-74
2024/01/04 12:50:18;;;;;;;1.75;1.20;;;;;;;;;;5057698;28;20492;-74
2024/01/04 12:52:44;;;;;;;;;;;;;;;;;;5075171;28;20479;-75
2024/01/04 12:55:11;;;;;;;3.22;1.27;;;;;;;;;;5074730;28;19916;-74
2024/01/04 12:57:37;;;;;;;2.30;1.10;;;;;;;;;;5058284;28;20033;-74
2024/01/04 13:00:04;;;;;;;2.95;1.30;;;;;;;;;;5057666;28;20047;-74
2024/01/04 13:02:30;;;;;;;5.13;1.20;;;;;;;;;;5074684;28;20071;-74
2024/01/04 13:04:56;;;;;;;3.38;1.10;;;;;;;;;;5057774;28;20040;-74
2024/01/04 13:07:22;;;;;;;3.58;1.30;;;;;;;;;;5057556;28;20131;-74
2024/01/04 13:09:48;;;;;;;1.85;1.02;;;;;;;;;;5074191;28;20048;-74
2024/01/04 13:12:14;;;;;;;1.88;1.25;;;;;;;;;;5074519;28;20040;-74
2024/01/04 13:14:42;;;;;;;4.85;1.20;;;;;;;;;;5057581;28;20044;-74
2024/01/04 13:17:09;;;;;;;3.83;1.25;;;;;;;;;;5073630;28;20041;-74
2024/01/04 13:19:35;;;;;;;1.38;0.80;;;;;;;;;;5057755;28;20041;-74
2024/01/04 13:22:01;;;;;;;4.43;1.40;;;;;;;;;;5074155;28;20037;-74
2024/01/04 13:24:29;;;;;;;1.60;1.50;;;;;;;;;;5057581;28;20051;-74
2024/01/04 13:26:55;;;;;;;2.78;1.35;;;;;;;;;;5073928;28;20056;-74
2024/01/04 13:29:21;;;;;;;2.95;1.63;;;;;;;;;;5073721;28;20044;-74
2024/01/04 13:31:47;;;;;;;1.90;1.40;;;;;;;;;;5057581;28;20303;-74
2024/01/04 13:34:13;;;;;;;2.40;1.08;;;;;;;;;;5075049;28;20043;-74
2024/01/04 13:36:39;;;;;;;2.42;1.52;;;;;;;;;;5057456;28;20391;-74
2024/01/04 13:39:07;;;;;;;4.50;1.60;;;;;;;;;;5056995;28;20036;-74
2024/01/04 13:41:34;;;;;;;1.92;1.20;;;;;;;;;;5073678;28;20044;-74
2024/01/04 13:44:00;;;;;;;3.95;1.30;;;;;;;;;;5056846;28;20438;-74
2024/01/04 13:46:27;;;;;;;2.72;1.15;;;;;;;;;;5073862;28;20047;-74
2024/01/04 13:48:54;;;;;;;3.97;1.20;;;;;;;;;;5073317;28;20519;-74
2024/01/04 13:51:20;;;;;;;3.20;1.27;;;;;;;;;;5056987;28;20048;-75
2024/01/04 13:53:46;;;;;;;4.78;1.40;;;;;;;;;;5061043;28;20505;-75
2024/01/04 13:56:12;;;;;;;4.97;1.52;;;;;;;;;;5088920;28;20111;-71
2024/01/04 13:58:39;;;;;;;4.78;1.30;;;;;;;;;;5078902;28;20075;-74
2024/01/04 14:01:06;;;;;;;2.30;1.25;;;;;;;;;;5073203;28;20048;-74
2024/01/04 14:03:32;;;;;;;2.03;1.25;;;;;;;;;;5056563;28;20066;-76
2024/01/04 14:05:58;;;;;;;6.18;1.70;;;;;;;;;;5073810;28;20067;-75
2024/01/04 14:08:24;;;;;;;4.35;1.50;;;;;;;;;;5089065;28;20473;-75
2024/01/04 14:10:50;;;;;;;6.65;1.60;;;;;;;;;;5072413;28;20041;-79
2024/01/04 14:13:16;;;;;;;2.55;1.35;;;;;;;;;;5073029;28;20044;-77
2024/01/04 14:15:43;;;;;;;4.45;1.20;;;;;;;;;;5056553;28;20036;-76
2024/01/04 14:18:09;;;;;;;5.88;1.40;;;;;;;;;;5075865;28;20119;-76
2024/01/04 14:20:35;;;;;;;4.43;1.42;;;;;;;;;;5089417;28;20109;-75
2024/01/04 14:23:02;;;;;;;2.63;1.65;;;;;;;;;;5081654;28;20036;-76
2024/01/04 14:25:28;;;;;;;5.68;1.50;;;;;;;;;;5072474;28;20056;-76
2024/01/04 14:27:54;;;;;;;3.60;1.80;;;;;;;;;;5063600;28;20388;-76
2024/01/04 14:30:20;;;;;;;2.95;1.40;;;;;;;;;;5054551;28;20075;-76
2024/01/04 14:32:47;;;;;;;2.85;1.13;;;;;;;;;;5072476;28;20079;-76
2024/01/04 14:35:13;;;;;;;5.22;1.60;;;;;;;;;;5055896;28;20423;-76
2024/01/04 14:37:39;;;;;;;2.88;1.42;;;;;;;;;;5081504;28;20042;-76
2024/01/04 14:40:06;;;;;;;3.03;1.58;;;;;;;;;;5055549;28;20388;-76