Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:10;;;;;;;8.73;7.85;;;22.30;72.70;;;;;;5048174;28;20071;-78
2023/07/24 00:02:36;;;;;;;8.20;7.35;;;22.30;72.50;;;;;;5038020;28;20041;-78
2023/07/24 00:05:01;;;;;;;8.82;7.93;;;22.30;72.60;;;;;;5018720;28;20141;-78
2023/07/24 00:07:27;;;;;;;9.25;7.07;;;22.30;72.70;;;;;;5027466;28;20044;-78
2023/07/24 00:09:52;;;;;;;7.80;7.10;;;22.30;72.60;;;;;;5044483;28;20048;-78
2023/07/24 00:12:18;;;;;;;7.85;7.10;;;22.30;72.50;;;;;;5031220;28;20514;-78
2023/07/24 00:14:44;;;;;;;7.63;6.93;;;22.30;72.50;;;;;;5054596;28;20053;-78
2023/07/24 00:17:09;;;;;;;7.05;6.45;;;22.30;72.60;;;;;;5058282;28;20041;-78
2023/07/24 00:19:35;;;;;;;7.72;7.03;;;22.30;72.50;;;;;;5031159;28;20041;-78
2023/07/24 00:22:00;;;;;;;8.38;7.53;;;22.30;72.50;;;;;;5041976;28;20178;-78
2023/07/24 00:24:27;;;;;;;7.70;6.90;;;22.30;72.50;;;;;;5048686;28;20045;-78
2023/07/24 00:26:52;;;;;;;7.20;6.50;;;22.30;72.40;;;;;;5048209;28;20293;-78
2023/07/24 00:29:18;;;;;;;6.55;5.90;;;22.30;72.50;;;;;;5034044;28;20111;-78
2023/07/24 00:31:43;;;;;;;7.20;6.53;;;22.30;72.40;;;;;;5052649;28;20040;-78
2023/07/24 00:34:09;;;;;;;7.50;6.80;;;22.30;73.10;;;;;;5039143;28;21910;-78
2023/07/24 00:36:34;;;;;;;6.82;6.22;;;22.30;72.30;;;;;;5044311;28;20473;-79
2023/07/24 00:39:00;;;;;;;6.55;5.88;;;22.30;72.50;;;;;;5030782;28;20049;-78
2023/07/24 00:41:25;;;;;;;6.45;5.85;;;22.30;72.40;;;;;;5031438;28;20057;-78
2023/07/24 00:43:51;;;;;;;6.30;5.80;;;22.30;72.50;;;;;;5051878;28;20041;-78
2023/07/24 00:46:16;;;;;;;6.72;6.05;;;22.30;72.50;;;;;;5044174;28;20041;-78
2023/07/24 00:48:42;;;;;;;6.95;6.25;;;22.30;72.50;;;;;;5028666;28;20547;-78
2023/07/24 00:51:07;;;;;;;6.93;6.30;;;22.30;72.70;;;;;;5042538;28;20070;-79
2023/07/24 00:53:33;;;;;;;5.55;5.15;;;22.30;72.70;;;;;;5027826;28;20152;-78
2023/07/24 00:55:59;;;;;;;6.13;5.55;;;22.30;72.70;;;;;;5043816;28;20052;-78
2023/07/24 00:58:24;;;;;;;6.57;5.97;;;22.30;72.80;;;;;;5032426;28;20048;-78
2023/07/24 01:00:50;;;;;;;6.70;6.10;;;22.20;72.60;;;;;;5047638;28;20592;-78
2023/07/24 01:03:15;;;;;;;6.82;6.18;;;22.30;72.80;;;;;;5027896;28;20093;-78
2023/07/24 01:05:41;;;;;;;6.30;5.70;;;22.30;72.70;;;;;;5046559;28;20046;-78
2023/07/24 01:08:07;;;;;;;6.80;6.18;;;22.30;72.70;;;;;;5032386;28;20095;-78
2023/07/24 01:10:32;;;;;;;7.10;6.30;;;22.30;72.70;;;;;;5031306;28;20080;-78
2023/07/24 01:13:01;;;;;;;6.40;5.80;;;22.30;72.80;;;;;;5034955;28;20053;-78
2023/07/24 01:15:57;;;;;;;6.43;5.90;;;22.30;72.70;;;;;;5040714;28;20042;-78
2023/07/24 01:18:24;;;;;;;6.13;5.60;;;22.30;72.80;;;;;;5014294;28;20049;-78
2023/07/24 01:20:55;;;;;;;6.25;5.60;;;22.30;72.80;;;;;;5013494;28;20099;-78
2023/07/24 01:23:21;;;;;;;6.30;5.70;;;22.30;72.50;;;;;;5029504;28;20053;-79
2023/07/24 01:26:00;;;;;;;6.15;5.65;;;22.30;72.10;;;;;;5043535;28;20048;-79
2023/07/24 01:28:26;;;;;;;5.13;4.72;;;22.30;73.60;;;;;;5030976;28;20056;-79
2023/07/24 01:30:52;;;;;;;5.63;5.18;;;22.30;72.20;;;;;;5025837;28;20065;-79
2023/07/24 01:33:18;;;;;;;5.68;5.18;;;22.30;72.00;;;;;;5022294;28;20064;-79
2023/07/24 01:35:43;;;;;;;5.85;5.35;;;22.30;71.90;;;;;;5023525;28;20042;-79
2023/07/24 01:38:12;;;;;;;5.40;4.90;;;22.30;72.40;;;;;;5049347;28;20052;-79
2023/07/24 01:40:39;;;;;;;5.45;5.03;;;22.30;72.50;;;;;;5054280;28;20050;-80
2023/07/24 01:43:05;;;;;;;5.15;4.75;;;22.30;73.30;;;;;;5060725;28;20045;-80
2023/07/24 01:45:31;;;;;;;5.05;4.65;;;22.30;72.70;;;;;;5027520;28;20040;-80
2023/07/24 01:47:57;;;;;;;5.13;4.72;;;22.30;72.70;;;;;;5010276;28;20049;-79
2023/07/24 01:50:22;;;;;;;4.93;4.57;;;22.30;72.70;;;;;;5029043;28;20096;-79
2023/07/24 01:52:48;;;;;;;8.15;5.07;;;22.30;72.80;;;;;;5052172;28;20029;-79
2023/07/24 01:55:14;;;;;;;5.38;4.88;;;22.30;72.60;;;;;;5047901;28;20037;-79
2023/07/24 01:57:39;;;;;;;4.93;4.53;;;22.30;72.60;;;;;;5030985;28;20136;-80
2023/07/24 02:00:05;;;;;;;4.65;4.25;;;22.30;72.70;;;;;;5034613;28;20050;-80
2023/07/24 02:02:31;;;;;;;4.78;4.38;;;22.30;72.70;;;;;;5033951;28;20052;-80
2023/07/24 02:04:57;;;;;;;4.55;4.25;;;22.30;72.60;;;;;;5021306;28;20037;-79
2023/07/24 02:07:22;;;;;;;4.82;4.53;;;22.30;72.70;;;;;;5033618;28;20577;-79
2023/07/24 02:09:48;;;;;;;5.10;4.72;;;22.30;72.80;;;;;;5025287;28;20127;-79
2023/07/24 02:12:13;;;;;;;4.75;4.35;;;22.30;72.60;;;;;;5033292;28;20072;-80
2023/07/24 02:14:39;;;;;;;3.92;3.63;;;22.30;72.50;;;;;;5037001;28;20559;-80
2023/07/24 02:17:04;;;;;;;4.15;3.85;;;22.30;72.60;;;;;;5036077;28;20580;-80
2023/07/24 02:19:30;;;;;;;4.43;4.05;;;22.30;72.80;;;;;;5036139;28;20045;-80
2023/07/24 02:21:56;;;;;;;4.47;4.18;;;22.30;72.60;;;;;;5032667;28;20098;-80
2023/07/24 02:24:21;;;;;;;4.22;3.92;;;22.30;72.80;;;;;;5028637;28;20128;-80
2023/07/24 02:26:47;;;;;;;4.53;4.13;;;22.30;73.30;;;;;;5031522;28;20034;-80
2023/07/24 02:29:12;;;;;;;4.15;3.85;;;22.30;72.50;;;;;;5030558;28;20566;-80
2023/07/24 02:31:38;;;;;;;4.05;3.78;;;22.30;73.40;;;;;;5025102;28;20446;-80
2023/07/24 02:34:03;;;;;;;3.72;3.53;;;22.30;72.50;;;;;;5034425;28;20046;-80
2023/07/24 02:36:29;;;;;;;3.95;3.65;;;22.30;72.50;;;;;;5031203;28;20026;-80
2023/07/24 02:38:54;;;;;;;3.75;3.47;;;22.30;72.70;;;;;;5033804;28;20175;-80
2023/07/24 02:41:20;;;;;;;4.07;3.78;;;22.30;72.30;;;;;;5035884;28;20426;-80
2023/07/24 02:43:45;;;;;;;4.15;3.85;;;22.30;72.40;;;;;;5035603;28;20138;-80
2023/07/24 02:46:11;;;;;;;4.10;3.80;;;22.30;72.40;;;;;;5015677;28;20042;-80
2023/07/24 02:48:37;;;;;;;3.88;3.65;;;22.30;72.20;;;;;;5034059;28;20049;-80
2023/07/24 02:51:02;;;;;;;3.90;3.60;;;22.30;72.10;;;;;;5030970;28;20505;-80
2023/07/24 02:53:28;;;;;;;3.80;3.58;;;22.30;72.20;;;;;;5012498;28;20037;-80
2023/07/24 02:55:53;;;;;;;4.18;3.78;;;22.30;72.50;;;;;;5035723;28;20449;-80
2023/07/24 02:58:19;;;;;;;4.32;4.03;;;22.30;72.80;;;;;;5032168;28;20045;-80
2023/07/24 03:00:44;;;;;;;3.88;3.65;;;22.30;72.70;;;;;;5022684;28;20060;-80
2023/07/24 03:03:10;;;;;;;3.75;3.53;;;22.30;72.90;;;;;;5034767;28;20045;-81
2023/07/24 03:05:35;;;;;;;3.75;3.55;;;22.30;73.00;;;;;;5027727;28;20033;-80
2023/07/24 03:08:01;;;;;;;4.15;3.85;;;22.30;73.10;;;;;;5036675;28;20049;-80
2023/07/24 03:10:27;;;;;;;3.90;3.63;;;22.30;73.00;;;;;;5024743;28;20046;-80
2023/07/24 03:12:52;;;;;;;3.47;3.28;;;22.30;73.50;;;;;;5019031;28;20037;-80
2023/07/24 03:15:18;;;;;;;3.67;3.47;;;22.30;73.50;;;;;;5030622;28;20069;-80
2023/07/24 03:17:44;;;;;;;3.53;3.22;;;22.30;73.70;;;;;;5033553;28;20049;-79
2023/07/24 03:20:17;;;;;;;3.63;3.42;;;22.20;73.40;;;;;;5033567;28;20038;-80
2023/07/24 03:22:43;;;;;;;3.45;3.25;;;22.30;73.50;;;;;;5033273;28;20534;-80
2023/07/24 03:25:09;;;;;;;3.28;2.97;;;22.30;73.30;;;;;;5034793;28;20794;-80
2023/07/24 03:27:34;;;;;;;3.40;3.08;;;22.30;73.40;;;;;;5030280;28;20046;-80
2023/07/24 03:30:00;;;;;;;3.38;3.17;;;22.30;73.20;;;;;;5025539;28;20042;-80
2023/07/24 03:32:26;;;;;;;3.28;3.08;;;22.30;73.30;;;;;;5030831;28;20038;-80
2023/07/24 03:34:51;;;;;;;3.13;2.92;;;22.30;73.30;;;;;;5034387;28;20037;-80
2023/07/24 03:37:17;;;;;;;2.90;2.70;;;22.30;73.30;;;;;;5036660;28;20419;-81
2023/07/24 03:39:42;;;;;;;3.30;3.10;;;22.30;73.30;;;;;;5047140;28;20044;-81
2023/07/24 03:42:10;;;;;;;3.20;3.00;;;22.30;73.10;;;;;;5030655;28;20056;-81
2023/07/24 03:44:35;;;;;;;2.90;2.72;;;22.30;73.20;;;;;;5047315;28;20589;-80
2023/07/24 03:47:01;;;;;;;3.00;2.80;;;22.30;73.00;;;;;;5033532;28;20037;-79
2023/07/24 03:49:26;;;;;;;3.33;3.13;;;22.30;73.00;;;;;;5027051;28;20074;-79
2023/07/24 03:51:52;;;;;;;3.40;3.08;;;22.30;72.90;;;;;;5045311;28;20076;-80
2023/07/24 03:54:17;;;;;;;3.20;3.00;;;22.30;72.80;;;;;;5030048;28;20499;-81
2023/07/24 03:56:43;;;;;;;2.83;2.63;;;22.30;72.80;;;;;;5029604;28;20208;-81
2023/07/24 03:59:08;;;;;;;3.08;2.88;;;22.30;72.80;;;;;;5032025;28;20053;-81
2023/07/24 04:01:34;;;;;;;3.17;2.97;;;22.30;72.70;;;;;;5011787;28;20037;-80
2023/07/24 04:03:59;;;;;;;3.00;2.80;;;22.30;72.70;;;;;;5041673;28;20052;-80
2023/07/24 04:06:25;;;;;;;2.80;2.70;;;22.30;72.70;;;;;;5027998;28;20116;-80
2023/07/24 04:08:51;;;;;;;2.75;2.58;;;22.20;72.50;;;;;;5028123;28;20137;-80
2023/07/24 04:11:16;;;;;;;2.63;2.53;;;22.30;72.70;;;;;;5029415;28;20106;-80
2023/07/24 04:13:42;;;;;;;2.50;2.40;;;22.30;72.60;;;;;;5033562;28;20041;-80
2023/07/24 04:16:07;;;;;;;2.70;2.50;;;22.30;72.60;;;;;;5029946;28;20040;-80
2023/07/24 04:18:33;;;;;;;2.63;2.47;;;22.30;72.60;;;;;;5030608;28;20042;-80
2023/07/24 04:20:58;;;;;;;2.00;1.90;;;22.30;72.50;;;;;;5024967;28;20414;-80
2023/07/24 04:23:24;;;;;;;1.90;1.80;;;22.30;72.50;;;;;;5033942;28;20116;-80
2023/07/24 04:25:50;;;;;;;2.38;2.28;;;22.30;72.50;;;;;;5028039;28;20045;-81
2023/07/24 04:28:15;;;;;;;2.47;2.38;;;22.30;72.40;;;;;;5026996;28;20045;-81
2023/07/24 04:30:41;;;;;;;2.65;2.47;;;22.20;72.20;;;;;;5023024;28;20033;-81
2023/07/24 04:33:07;;;;;;;2.95;2.75;;;22.30;72.30;;;;;;5026130;28;20435;-81
2023/07/24 04:35:32;;;;;;;2.80;2.60;;;22.30;73.00;;;;;;5020834;28;20041;-80
2023/07/24 04:37:58;;;;;;;2.10;2.00;;;22.30;72.30;;;;;;5017433;28;20572;-81
2023/07/24 04:40:24;;;;;;;2.83;2.10;;;22.20;72.20;;;;;;5027578;28;20553;-81
2023/07/24 04:42:49;;;;;;;2.00;1.90;;;22.20;72.10;;;;;;5024601;28;20506;-81
2023/07/24 04:45:15;;;;;;;2.70;2.25;;;22.20;72.10;;;;;;5027033;28;20044;-81
2023/07/24 04:47:40;;;;;;;2.17;2.08;;;22.20;72.10;;;;;;5024647;28;21127;-81
2023/07/24 04:50:06;;;;;;;1.90;1.80;;;22.20;72.00;;;;;;5029720;28;20041;-80
2023/07/24 04:52:32;;;;;;;2.10;2.00;;;22.20;71.90;;;;;;5014275;28;20041;-80
2023/07/24 04:54:57;;;;;;;2.15;2.05;;;22.20;71.90;;;;;;5016766;28;20041;-80
2023/07/24 04:57:23;;;;;;;2.05;1.95;;;22.20;71.90;;;;;;5011335;28;20110;-80
2023/07/24 04:59:49;;;;;;;2.13;2.03;;;22.20;71.90;;;;;;5027519;28;20516;-81
2023/07/24 05:02:14;;;;;;;1.90;1.80;;;22.20;71.80;;;;;;5030639;28;20068;-81
2023/07/24 05:04:41;;;;;;;1.80;1.70;;;22.20;71.90;;;;;;5013562;28;20061;-80
2023/07/24 05:07:06;;;;;;;1.30;1.30;;;22.30;71.80;;;;;;5027369;28;20136;-81
2023/07/24 05:09:32;;;;;;;1.90;1.80;;;22.20;71.80;;;;;;5025791;28;20563;-81
2023/07/24 05:11:58;;;;;;;1.83;1.73;;;22.20;71.70;;;;;;5034948;28;20458;-80
2023/07/24 05:14:23;;;;;;;1.95;1.85;;;22.20;71.80;;;;;;5029544;28;20041;-80
2023/07/24 05:16:49;;;;;;;1.70;1.60;;;22.20;72.60;;;;;;5030607;28;20045;-81
2023/07/24 05:19:14;;;;;;;1.60;1.50;;;22.20;71.80;;;;;;5029518;28;20057;-81
2023/07/24 05:21:40;;;;;;;1.60;1.50;;;22.20;71.50;;;;;;5013996;28;20072;-81
2023/07/24 05:24:05;;;;;;;1.48;1.38;;;22.20;71.50;;;;;;5040123;28;20041;-81
2023/07/24 05:26:31;;;;;;;2.00;1.90;;;22.20;71.40;;;;;;5014773;28;20129;-81
2023/07/24 05:28:56;;;;;;;3.60;1.60;;;22.30;71.60;;;;;;5030821;28;20494;-81
2023/07/24 05:31:22;;;;;;;2.10;2.00;;;22.30;71.60;;;;;;5036867;28;20049;-80
2023/07/24 05:33:47;;;;;;;1.63;1.52;;;22.20;71.50;;;;;;5029709;28;20414;-81
2023/07/24 05:36:13;;;;;;;1.70;1.60;;;22.20;71.40;;;;;;5033506;28;20039;-81
2023/07/24 05:38:39;;;;;;;1.75;1.65;;;22.30;71.40;;;;;;5048302;28;20030;-80
2023/07/24 05:41:04;;;;;;;1.83;1.60;;;22.20;71.40;;;;;;5031783;28;20519;-81
2023/07/24 05:43:30;;;;;;;1.30;1.20;;;22.30;71.50;;;;;;5027334;28;20596;-80
2023/07/24 05:45:56;;;;;;;2.03;1.60;;;22.20;71.40;;;;;;5036459;28;20044;-81
2023/07/24 05:48:22;;;;;;;1.50;1.42;;;22.20;71.20;;;;;;5027919;28;20133;-81
2023/07/24 05:50:48;;;;;;;1.65;1.55;;;22.20;71.20;;;;;;5016697;28;20128;-80
2023/07/24 05:53:14;;;;;;;1.80;1.70;;;22.30;71.30;;;;;;5038178;28;20066;-81
2023/07/24 05:55:40;;;;;;;1.88;1.77;;;22.30;71.30;;;;;;5026472;28;20041;-81
2023/07/24 05:58:05;;;;;;;1.60;1.50;;;22.20;71.20;;;;;;5027852;28;20040;-80
2023/07/24 06:00:31;;;;;;;1.63;1.52;;;22.20;71.20;;;;;;5032020;28;20062;-80
2023/07/24 06:02:56;;;;;;;1.63;1.52;;;22.20;71.10;;;;;;5035738;28;20094;-80
2023/07/24 06:05:22;;;;;;;1.60;1.50;;;22.30;71.10;;;;;;5036490;28;20097;-80
2023/07/24 06:07:47;;;;;;;1.67;1.58;;;22.20;71.10;;;;;;5034986;28;20072;-80
2023/07/24 06:10:13;;;;;;;1.55;1.45;;;22.20;71.00;;;;;;5022424;28;20487;-81
2023/07/24 06:12:39;;;;;;;1.67;1.58;;;22.20;71.00;;;;;;5031529;28;20033;-80
2023/07/24 06:15:05;;;;;;;1.50;1.40;;;22.20;71.10;;;;;;5030991;28;20180;-81
2023/07/24 06:17:31;;;;;;;1.35;1.27;;;22.20;71.10;;;;;;5031967;28;20076;-81
2023/07/24 06:19:56;;;;;;;1.25;1.25;;;22.30;71.20;;;;;;5024963;28;20511;-82
2023/07/24 06:22:22;;;;;;;1.60;1.50;;;22.20;71.00;;;;;;5036548;28;20128;-82
2023/07/24 06:24:48;;;;;;;1.60;1.50;;;22.30;70.90;;;;;;5032156;28;20431;-82
2023/07/24 06:27:13;;;;;;;1.30;1.30;;;22.20;71.10;;;;;;5043933;28;20045;-81
2023/07/24 06:29:39;;;;;;;1.58;1.48;;;22.20;71.00;;;;;;5032367;28;20570;-81
2023/07/24 06:32:05;;;;;;;4.18;1.70;;;22.20;71.00;;;;;;5032491;28;20119;-81
2023/07/24 06:34:31;;;;;;;1.15;1.15;;;22.20;71.10;;;;;;5026778;28;20045;-81
2023/07/24 06:36:56;;;;;;;1.50;1.40;;;22.20;71.30;;;;;;5033026;28;20423;-77
2023/07/24 06:39:22;;;;;;;1.38;1.20;;;22.30;71.30;;;;;;5026390;28;20038;-76
2023/07/24 06:41:47;;;;;;;1.45;1.30;;;22.10;71.40;;;;;;5031079;28;20049;-76
2023/07/24 06:44:13;;;;;;;2.13;1.20;;;22.10;72.10;;;;;;5034822;28;20029;-78
2023/07/24 06:46:38;;;;;;;1.55;1.10;;;22.10;72.40;;;;;;5034502;28;20117;-77
2023/07/24 06:49:04;;;;;;;3.00;1.20;;;21.90;72.60;;;;;;5023163;28;20052;-77
2023/07/24 06:51:29;;;;;;;2.40;1.20;;;21.90;72.90;;;;;;5031766;28;20483;-76
2023/07/24 06:53:55;;;;;;;2.25;1.15;;;22.00;73.10;;;;;;5031745;28;20095;-76
2023/07/24 06:56:21;;;;;;;2.15;1.15;;;21.90;73.00;;;;;;5034117;28;20052;-76
2023/07/24 06:58:46;;;;;;;3.05;1.20;;;21.80;73.40;;;;;;5029181;28;20670;-78
2023/07/24 07:01:12;;;;;;;3.97;1.02;;;21.80;73.70;;;;;;5032089;28;20040;-76
2023/07/24 07:03:37;;;;;;;1.60;1.00;;;21.80;74.00;;;;;;5029620;28;20062;-77
2023/07/24 07:06:03;;;;;;;3.33;1.67;;;21.70;74.50;;;;;;5029080;28;20078;-77
2023/07/24 07:08:30;;;;;;;1.13;1.02;;;21.60;74.50;;;;;;5029327;28;20046;-79
2023/07/24 07:10:59;;;;;;;2.50;1.13;;;21.60;74.80;;;;;;5024872;28;20045;-78
2023/07/24 07:13:24;;;;;;;2.10;1.00;;;21.70;74.80;;;;;;5033666;28;20037;-77
2023/07/24 07:15:50;;;;;;;1.98;0.75;;;21.70;75.60;;;;;;5023224;28;20041;-76
2023/07/24 07:18:16;;;;;;;1.60;1.30;;;21.70;74.90;;;;;;5026659;28;20507;-76
2023/07/24 07:20:48;;;;;;;2.63;1.17;;;21.60;75.00;;;;;;5034633;28;20041;-75
2023/07/24 07:23:13;;;;;;;1.83;1.48;;;21.70;74.90;;;;;;5031693;28;20085;-75
2023/07/24 07:25:39;;;;;;;1.40;1.30;;;21.60;75.10;;;;;;5031388;28;20407;-78
2023/07/24 07:28:04;;;;;;;2.75;1.77;;;21.60;75.20;;;;;;5039989;28;20048;-78
2023/07/24 07:30:30;;;;;;;2.33;1.10;;;21.70;75.20;;;;;;5014655;28;20034;-77
2023/07/24 07:32:55;;;;;;;2.63;1.40;;;21.70;75.30;;;;;;5030888;28;20049;-77
2023/07/24 07:35:21;;;;;;;1.42;1.30;;;21.70;75.20;;;;;;5033447;28;20041;-76
2023/07/24 07:37:46;;;;;;;1.52;1.42;;;21.80;75.20;;;;;;5030924;28;20049;-76
2023/07/24 07:40:12;;;;;;;1.58;1.40;;;21.80;75.20;;;;;;5037759;28;20045;-81
2023/07/24 07:42:38;;;;;;;2.38;1.40;;;21.80;75.10;;;;;;5041582;28;20097;-75
2023/07/24 07:45:04;;;;;;;2.13;1.33;;;21.80;75.10;;;;;;5051070;28;20094;-76
2023/07/24 07:47:30;;;;;;;2.10;1.67;;;21.80;75.60;;;;;;5039881;28;20069;-77
2023/07/24 07:49:55;;;;;;;1.50;1.17;;;21.80;75.90;;;;;;5027666;28;20079;-75
2023/07/24 07:52:22;;;;;;;1.55;1.00;;;21.80;75.90;;;;;;5029507;28;20195;-75
2023/07/24 07:54:48;;;;;;;1.20;1.10;;;21.90;75.50;;;;;;5022211;28;20060;-75
2023/07/24 07:57:14;;;;;;;1.77;1.35;;;21.90;75.40;;;;;;5034329;28;20433;-76
2023/07/24 07:59:39;;;;;;;2.78;1.38;;;21.90;75.50;;;;;;5028293;28;20055;-75
2023/07/24 08:02:05;;;;;;;1.75;1.25;;;21.90;75.80;;;;;;5045325;28;20045;-74
2023/07/24 08:04:31;;;;;;;1.88;1.17;;;21.90;76.20;;;;;;5028029;28;20575;-74
2023/07/24 08:06:57;;;;;;;1.52;1.10;;;21.90;77.00;;;;;;5029308;28;20136;-76
2023/07/24 08:09:24;;;;;;;0.80;0.80;;;21.80;77.20;;;;;;5016553;28;20033;-74
2023/07/24 08:11:51;;;;;;;2.80;1.40;;;21.80;77.60;;;;;;5023779;28;20415;-75
2023/07/24 08:14:16;;;;;;;1.10;1.00;;;21.70;78.00;;;;;;5031793;28;20041;-75
2023/07/24 08:16:42;;;;;;;0.93;0.90;;;21.70;78.40;;;;;;5027445;28;20045;-75
2023/07/24 08:19:08;;;;;;;2.45;1.20;;;21.80;78.20;;;;;;5027981;28;20518;-73
2023/07/24 08:21:33;;;;;;;1.75;0.98;;;21.80;77.90;;;;;;5023917;28;20045;-74
2023/07/24 08:23:59;;;;;;;1.40;0.95;;;21.80;77.30;;;;;;5033310;28;20498;-74
2023/07/24 08:26:26;;;;;;;2.25;1.35;;;21.70;78.00;;;;;;5039280;28;20044;-74
2023/07/24 08:28:52;;;;;;;0.90;0.90;;;21.70;78.00;;;;;;5038268;28;20044;-74
2023/07/24 08:31:17;;;;;;;1.80;1.15;;;21.70;78.40;;;;;;5032248;28;20075;-75
2023/07/24 08:33:43;;;;;;;0.88;0.80;;;21.80;77.60;;;;;;5036949;28;20061;-74
2023/07/24 08:36:09;;;;;;;1.27;0.88;;;21.90;78.00;;;;;;5032902;28;20400;-76
2023/07/24 08:38:37;;;;;;;1.60;1.05;;;21.90;78.20;;;;;;5041464;28;20557;-77
2023/07/24 08:41:04;;;;;;;1.27;0.88;;;22.00;77.60;;;;;;5030006;28;20056;-79
2023/07/24 08:43:30;;;;;;;2.30;1.10;;;22.00;77.40;;;;;;5032520;28;20052;-78
2023/07/24 08:45:56;;;;;;;3.65;0.90;;;22.10;77.20;;;;;;5040190;28;20519;-77
2023/07/24 08:48:22;;;;;;;2.65;1.02;;;22.10;77.20;;;;;;5019346;28;20056;-76
2023/07/24 08:50:48;;;;;;;2.83;0.80;;;22.00;77.50;;;;;;5039225;28;20443;-76
2023/07/24 08:53:13;;;;;;;3.65;1.08;;;22.00;77.50;;;;;;5044166;28;20041;-76
2023/07/24 08:55:39;;;;;;;1.60;0.93;;;22.00;77.50;;;;;;5037183;28;20145;-76
2023/07/24 08:58:06;;;;;;;1.10;1.00;;;22.10;76.90;;;;;;5046482;28;20094;-76
2023/07/24 09:00:32;;;;;;;1.77;1.13;;;22.10;77.10;;;;;;5055020;28;20045;-76
2023/07/24 09:02:58;;;;;;;1.08;0.95;;;22.10;77.10;;;;;;5054972;28;20050;-76
2023/07/24 09:05:23;;;;;;;1.25;0.98;;;22.10;77.10;;;;;;5039680;28;20041;-76
2023/07/24 09:07:49;;;;;;;2.70;1.17;;;22.10;76.70;;;;;;5057184;28;20123;-76
2023/07/24 09:10:14;;;;;;;0.95;0.80;;;22.10;76.90;;;;;;5056716;28;20067;-76
2023/07/24 09:12:41;;;;;;;2.08;0.90;;;22.10;76.70;;;;;;5054899;28;20426;-76
2023/07/24 09:15:07;;;;;;;1.90;0.90;;;22.10;76.90;;;;;;5056101;28;20053;-76
2023/07/24 09:17:33;;;;;;;1.25;0.95;;;22.10;76.90;;;;;;5053865;28;20572;-76
2023/07/24 09:19:59;;;;;;;0.52;0.47;;;22.10;76.80;;;;;;5037084;28;20072;-76
2023/07/24 09:22:26;;;;;;;2.95;0.80;;;22.10;76.80;;;;;;5041886;28;20455;-76
2023/07/24 09:24:56;;;;;;;1.10;0.80;;;22.20;76.80;;;;;;5052242;28;20087;-76
2023/07/24 09:27:26;;;;;;;0.80;0.80;;;22.20;76.70;;;;;;5047448;28;20431;-76
2023/07/24 09:29:51;;;;;;;1.60;0.90;;;22.20;76.50;;;;;;5055725;28;20561;-76
2023/07/24 09:32:21;;;;;;;2.33;0.90;;;22.20;76.20;;;;;;5053531;28;20094;-76
2023/07/24 09:34:47;;;;;;;2.17;0.77;;;22.20;76.30;;;;;;5058653;28;20047;-76
2023/07/24 09:37:26;;;;;;;1.00;1.00;;;22.20;76.20;;;;;;5051357;28;20048;-76
2023/07/24 09:39:51;;;;;;;0.80;0.70;;;22.20;76.10;;;;;;5044548;28;20044;-75
2023/07/24 09:42:17;;;;;;;0.70;0.70;;;22.20;75.70;;;;;;5051433;28;20512;-76
2023/07/24 09:44:42;;;;;;;1.05;0.80;;;22.30;75.50;;;;;;5051623;28;20045;-76
2023/07/24 09:47:08;;;;;;;0.82;0.80;;;22.30;75.70;;;;;;5056905;28;20508;-76
2023/07/24 09:49:33;;;;;;;1.00;0.88;;;22.30;75.20;;;;;;5054834;28;20040;-76
2023/07/24 09:51:59;;;;;;;0.90;0.80;;;22.30;75.20;;;;;;5049888;28;20025;-76
2023/07/24 09:54:32;;;;;;;0.93;0.80;;;22.30;75.00;;;;;;5051758;28;20082;-76
2023/07/24 09:56:57;;;;;;;0.82;0.82;;;22.30;74.90;;;;;;5069458;28;20060;-76
2023/07/24 09:59:23;;;;;;;0.85;0.70;;;22.30;74.90;;;;;;5051530;28;20038;-76
2023/07/24 10:01:48;;;;;;;1.10;0.93;;;22.30;74.80;;;;;;5036413;28;20053;-76
2023/07/24 10:04:14;;;;;;;2.17;0.82;;;22.30;74.80;;;;;;5053532;28;20128;-76
2023/07/24 10:06:41;;;;;;;0.60;0.60;;;22.30;74.60;;;;;;5052006;28;20040;-76
2023/07/24 10:09:06;;;;;;;0.60;0.60;;;22.30;74.40;;;;;;5069833;28;20098;-76
2023/07/24 10:11:32;;;;;;;0.70;0.63;;;22.30;74.60;;;;;;5039589;28;20048;-77
2023/07/24 10:13:57;;;;;;;0.95;0.68;;;22.30;74.50;;;;;;5059031;28;20511;-76
2023/07/24 10:16:23;;;;;;;0.70;0.70;;;22.30;74.40;;;;;;5070467;28;20131;-76
2023/07/24 10:18:48;;;;;;;1.10;0.70;;;22.30;74.20;;;;;;5052879;28;20040;-76
2023/07/24 10:21:14;;;;;;;1.08;1.00;;;22.30;74.30;;;;;;5052013;28;20061;-76
2023/07/24 10:23:44;;;;;;;2.80;0.93;;;22.30;74.20;;;;;;5038727;28;20446;-76
2023/07/24 10:26:09;;;;;;;0.70;0.52;;;22.30;74.50;;;;;;5060327;28;20044;-76
2023/07/24 10:28:39;;;;;;;0.70;0.60;;;22.30;74.10;;;;;;5054833;28;20043;-76
2023/07/24 10:31:08;;;;;;;0.52;0.52;;;22.30;74.00;;;;;;5031133;28;20430;-76
2023/07/24 10:33:36;;;;;;;0.93;0.60;;;22.30;74.00;;;;;;5044227;28;20041;-76
2023/07/24 10:36:08;;;;;;;0.93;0.50;;;22.30;74.00;;;;;;5034008;28;20037;-76
2023/07/24 10:38:38;;;;;;;0.70;0.60;;;22.40;74.00;;;;;;5036287;28;20037;-76
2023/07/24 10:41:04;;;;;;;0.70;0.57;;;22.30;74.00;;;;;;5050657;28;20088;-76
2023/07/24 10:43:32;;;;;;;0.70;0.50;;;22.40;73.90;;;;;;5036271;28;20041;-76
2023/07/24 10:45:57;;;;;;;0.52;0.52;;;22.40;73.70;;;;;;5038713;28;20040;-76
2023/07/24 10:48:24;;;;;;;0.55;0.40;;;22.40;73.60;;;;;;5052672;28;20038;-76
2023/07/24 10:50:50;;;;;;;1.00;0.50;;;22.40;73.60;;;;;;5030263;28;20041;-76
2023/07/24 10:53:20;;;;;;;0.50;0.50;;;22.40;73.50;;;;;;5034978;28;20773;-77
2023/07/24 10:55:47;;;;;;;0.75;0.63;;;22.40;73.50;;;;;;5035087;28;20129;-76
2023/07/24 10:58:13;;;;;;;0.70;0.70;;;22.50;73.50;;;;;;5034082;28;20052;-76
2023/07/24 11:00:45;;;;;;;1.08;0.80;;;22.50;73.30;;;;;;5030809;28;20099;-76
2023/07/24 11:03:11;;;;;;;0.70;0.57;;;22.40;73.20;;;;;;5032522;28;20060;-76
2023/07/24 11:05:40;;;;;;;0.60;0.60;;;22.40;73.20;;;;;;5038126;28;20045;-76
2023/07/24 11:08:16;;;;;;;0.47;0.47;;;22.40;73.10;;;;;;5038820;28;20052;-76
2023/07/24 11:10:49;;;;;;;0.57;0.57;;;22.40;73.10;;;;;;5040896;28;20041;-76
2023/07/24 11:13:15;;;;;;;0.77;0.70;;;22.40;73.20;;;;;;5032652;28;20060;-76
2023/07/24 11:15:40;;;;;;;0.50;0.50;;;22.50;73.20;;;;;;5037551;28;20112;-76
2023/07/24 11:18:10;;;;;;;0.50;0.50;;;22.50;73.20;;;;;;5033708;28;20532;-77
2023/07/24 11:20:46;;;;;;;0.60;0.60;;;22.50;73.20;;;;;;5034800;28;20065;-76
2023/07/24 11:23:12;;;;;;;1.25;0.63;;;22.50;73.20;;;;;;5035731;28;20207;-76
2023/07/24 11:25:37;;;;;;;0.50;0.47;;;22.50;73.20;;;;;;5035713;28;20553;-76
2023/07/24 11:28:05;;;;;;;0.50;0.50;;;22.40;73.00;;;;;;5032512;28;20072;-76
2023/07/24 11:30:31;;;;;;;0.47;0.47;;;22.50;73.10;;;;;;5035586;28;20049;-76
2023/07/24 11:32:59;;;;;;;0.30;0.30;;;22.50;73.10;;;;;;5034783;28;20091;-76
2023/07/24 11:35:25;;;;;;;0.50;0.40;;;22.50;73.00;;;;;;5036452;28;20076;-76
2023/07/24 11:37:51;;;;;;;3.13;0.60;;;22.50;72.90;;;;;;5021061;28;20399;-76
2023/07/24 11:40:16;;;;;;;0.60;0.50;;;22.50;72.80;;;;;;5038486;28;20511;-76
2023/07/24 11:42:46;;;;;;;0.50;0.30;;;22.50;72.80;;;;;;5035889;28;20045;-76
2023/07/24 11:45:12;;;;;;;0.45;0.45;;;22.50;73.50;;;;;;5035626;28;20099;-76
2023/07/24 11:47:47;;;;;;;0.57;0.40;;;22.50;72.70;;;;;;5037100;28;20040;-76
2023/07/24 11:50:14;;;;;;;0.57;0.57;;;22.50;72.70;;;;;;5034237;28;20072;-77
2023/07/24 11:52:40;;;;;;;0.30;0.30;;;22.50;72.60;;;;;;5034283;28;20045;-76
2023/07/24 11:55:07;;;;;;;0.40;0.40;;;22.50;72.60;;;;;;5029961;28;20202;-76
2023/07/24 11:57:32;;;;;;;0.68;0.68;;;22.50;72.40;;;;;;5033726;28;20036;-76
2023/07/24 11:59:58;;;;;;;0.57;0.40;;;22.50;72.20;;;;;;5029440;28;20037;-76
2023/07/24 12:02:26;;;;;;;0.40;0.30;;;22.50;72.20;;;;;;5029798;28;20050;-76
2023/07/24 12:04:58;;;;;;;0.85;0.70;;;22.50;72.50;;;;;;5032321;28;20178;-76
2023/07/24 12:07:29;;;;;;;0.70;0.50;;;22.50;72.60;;;;;;5033400;28;20045;-76
2023/07/24 12:09:54;;;;;;;0.50;0.50;;;22.50;72.70;;;;;;5036106;28;20045;-77
2023/07/24 12:12:20;;;;;;;0.40;0.40;;;22.50;72.80;;;;;;5028718;28;20037;-76
2023/07/24 12:14:45;;;;;;;0.73;0.50;;;22.50;72.80;;;;;;5036137;28;20031;-76
2023/07/24 12:17:14;;;;;;;0.60;0.32;;;22.50;72.80;;;;;;5037940;28;20037;-76
2023/07/24 12:19:39;;;;;;;0.40;0.40;;;22.50;72.70;;;;;;5035953;28;20038;-76
2023/07/24 12:22:05;;;;;;;0.40;0.40;;;22.50;72.70;;;;;;5028597;28;20390;-76
2023/07/24 12:24:30;;;;;;;0.40;0.40;;;22.50;72.70;;;;;;5032764;28;20037;-76
2023/07/24 12:26:56;;;;;;;0.38;0.38;;;22.50;72.60;;;;;;5035831;28;20037;-76
2023/07/24 12:29:21;;;;;;;0.43;0.38;;;22.50;72.60;;;;;;5035165;28;20040;-76
2023/07/24 12:31:47;;;;;;;0.30;0.30;;;22.50;72.60;;;;;;5035405;28;20056;-76
2023/07/24 12:34:13;;;;;;;0.30;0.30;;;22.50;72.50;;;;;;5027698;28;20144;-76
2023/07/24 12:36:38;;;;;;;0.40;0.40;;;22.50;72.50;;;;;;5031017;28;20106;-76
2023/07/24 12:39:04;;;;;;;0.40;0.30;;;22.60;72.30;;;;;;5032336;28;20056;-76
2023/07/24 12:41:29;;;;;;;0.30;0.30;;;22.60;72.90;;;;;;5032076;28;20132;-76