Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:25;;;;;;;10.27;6.10;;;13.80;99.90;;;;;;5096020;28;20404;-74
2022/10/27 00:02:50;;;;;;;13.35;5.90;;;13.70;99.90;;;;;;5095472;28;20466;-74
2022/10/27 00:05:16;;;;;;;12.47;5.10;;;13.80;99.90;;;;;;5095498;28;20378;-73
2022/10/27 00:07:42;;;;;;;9.10;5.17;;;13.80;99.90;;;;;;5095339;28;20921;-73
2022/10/27 00:10:08;;;;;;;10.93;5.73;;;13.80;99.90;;;;;;5095574;28;20743;-73
2022/10/27 00:12:34;;;;;;;10.60;5.23;;;13.70;99.90;;;;;;5094997;28;20472;-74
2022/10/27 00:15:00;;;;;;;12.13;5.50;;;13.70;99.90;;;;;;5095325;28;20430;-75
2022/10/27 00:17:27;;;;;;;13.50;6.80;;;13.70;99.90;;;;;;5094994;28;20385;-73
2022/10/27 00:19:53;;;;;;;9.48;5.88;;;13.60;99.90;;;;;;5095033;28;20934;-76
2022/10/27 00:22:18;;;;;;;12.63;5.50;;;13.60;99.90;;;;;;5095126;28;20468;-73
2022/10/27 00:24:44;;;;;;;14.00;5.10;;;13.60;99.90;;;;;;5095360;28;20758;-74
2022/10/27 00:27:09;;;;;;;15.37;5.27;;;13.70;99.90;;;;;;5095178;28;20377;-74
2022/10/27 00:29:35;;;;;;;16.60;6.18;;;13.70;99.90;;;;;;5094976;28;20386;-73
2022/10/27 00:32:01;;;;;;;13.80;5.97;;;13.70;99.90;;;;;;5094653;28;20373;-73
2022/10/27 00:34:26;;;;;;;8.70;5.20;;;13.70;99.90;;;;;;5095072;28;20378;-74
2022/10/27 00:36:52;;;;;;;10.07;5.43;;;13.70;99.90;;;;;;5095072;28;20381;-74
2022/10/27 00:39:17;;;;;;;18.67;5.90;;;13.70;99.90;;;;;;5102718;28;20390;-73
2022/10/27 00:41:44;;;;;;;11.00;5.40;;;13.70;99.90;;;;;;5114894;28;20386;-72
2022/10/27 00:44:39;;;;;;;12.57;5.50;;;13.80;99.90;;;;;;5116384;28;20393;-72
2022/10/27 00:47:16;;;;;;;11.02;5.28;;;13.80;99.90;;;;;;5105966;28;20431;-74
2022/10/27 00:50:06;;;;;;;12.45;4.95;;;13.80;99.90;;;;;;5098004;28;20390;-72
2022/10/27 00:53:00;;;;;;;9.07;4.78;;;13.90;99.90;;;;;;5096232;28;20369;-72
2022/10/27 00:55:33;;;;;;;8.85;4.75;;;13.90;99.90;;;;;;5074612;28;20390;-73
2022/10/27 00:58:02;;;;;;;10.63;4.30;;;13.90;99.90;;;;;;5096744;28;20390;-73
2022/10/27 01:00:28;;;;;;;9.52;5.13;;;13.90;99.90;;;;;;5096690;28;20386;-73
2022/10/27 01:02:54;;;;;;;10.32;4.68;;;13.90;99.90;;;;;;5097782;28;20393;-73
2022/10/27 01:05:22;;;;;;;12.05;6.00;;;13.90;99.90;;;;;;5095922;28;20441;-73
2022/10/27 01:07:50;;;;;;;13.50;4.93;;;13.80;99.90;;;;;;5094666;28;20398;-72
2022/10/27 01:10:17;;;;;;;8.00;4.40;;;13.80;99.90;;;;;;5098768;28;20453;-74
2022/10/27 01:12:43;;;;;;;10.02;4.70;;;13.80;99.90;;;;;;5101369;28;20735;-73
2022/10/27 01:15:10;;;;;;;11.63;5.43;;;13.90;99.90;;;;;;5096594;28;20382;-74
2022/10/27 01:17:49;;;;;;;8.55;4.28;;;13.80;99.90;;;;;;5099800;28;20477;-74
2022/10/27 01:20:14;;;;;;;12.52;5.50;;;13.80;99.90;;;;;;5101792;28;20380;-73
2022/10/27 01:22:46;;;;;;;10.18;4.85;;;13.80;99.90;;;;;;5099062;28;20410;-73
2022/10/27 01:25:37;;;;;;;11.68;4.90;;;13.80;99.90;;;;;;5094661;28;20389;-72
2022/10/27 01:28:12;;;;;;;10.63;5.07;;;13.80;99.90;;;;;;5093715;28;20912;-74
2022/10/27 01:31:09;;;;;;;14.40;4.90;;;13.80;99.90;;;;;;5093165;28;20378;-73
2022/10/27 01:33:45;;;;;;;12.30;5.50;;;13.80;99.90;;;;;;5093194;28;20475;-73
2022/10/27 01:36:32;;;;;;;10.97;5.00;;;13.80;99.90;;;;;;5093247;28;20754;-73
2022/10/27 01:39:34;;;;;;;10.30;4.70;;;13.80;99.90;;;;;;5093420;28;20424;-73
2022/10/27 01:42:10;;;;;;;7.97;4.40;;;13.80;99.90;;;;;;5042235;28;20390;-74
2022/10/27 01:44:44;;;;;;;10.50;4.60;;;13.70;99.90;;;;;;5093580;28;20531;-73
2022/10/27 01:47:11;;;;;;;12.03;4.67;;;13.70;99.90;;;;;;5093189;28;20776;-74
2022/10/27 01:49:41;;;;;;;7.82;4.47;;;13.80;99.90;;;;;;5092866;28;20394;-73
2022/10/27 01:52:42;;;;;;;9.20;4.20;;;13.80;99.90;;;;;;5092920;28;20390;-73
2022/10/27 01:55:26;;;;;;;11.55;5.28;;;13.80;99.90;;;;;;5093340;28;20382;-73
2022/10/27 01:58:10;;;;;;;6.17;4.10;;;13.70;99.90;;;;;;5092805;28;20425;-73
2022/10/27 02:00:45;;;;;;;12.40;3.93;;;13.70;99.90;;;;;;5092867;28;20397;-72
2022/10/27 02:03:16;;;;;;;13.02;4.85;;;13.80;99.90;;;;;;5092436;28;20414;-72
2022/10/27 02:05:47;;;;;;;15.45;4.93;;;13.70;99.90;;;;;;5092504;28;20421;-73
2022/10/27 02:08:34;;;;;;;8.88;4.60;;;13.60;99.90;;;;;;5074319;28;20456;-73
2022/10/27 02:11:02;;;;;;;9.50;4.20;;;13.70;99.90;;;;;;5092513;28;20437;-73
2022/10/27 02:13:29;;;;;;;9.45;4.78;;;13.70;99.90;;;;;;5091839;28;20427;-72
2022/10/27 02:16:00;;;;;;;10.57;4.90;;;13.70;99.90;;;;;;5092505;28;20742;-73
2022/10/27 02:18:40;;;;;;;7.50;4.03;;;13.70;99.90;;;;;;5092419;28;20378;-73
2022/10/27 02:21:08;;;;;;;9.60;4.22;;;13.60;99.90;;;;;;5109888;28;20374;-71
2022/10/27 02:23:35;;;;;;;8.93;4.63;;;13.60;99.90;;;;;;5112645;28;20441;-72
2022/10/27 02:26:13;;;;;;;9.00;3.87;;;13.60;99.90;;;;;;5109082;28;20794;-74
2022/10/27 02:28:46;;;;;;;10.07;5.10;;;13.60;99.90;;;;;;5093267;28;20813;-73
2022/10/27 02:31:14;;;;;;;9.20;3.80;;;13.60;99.90;;;;;;5092448;28;20382;-72
2022/10/27 02:33:40;;;;;;;10.95;4.53;;;13.60;99.90;;;;;;5092776;28;20746;-73
2022/10/27 02:36:06;;;;;;;13.68;4.93;;;13.60;99.90;;;;;;5092432;28;20390;-74
2022/10/27 02:38:32;;;;;;;10.45;4.30;;;13.60;99.90;;;;;;5092272;28;20456;-73
2022/10/27 02:40:57;;;;;;;9.80;4.15;;;13.60;99.90;;;;;;5092952;28;20894;-73
2022/10/27 02:43:23;;;;;;;9.57;4.53;;;13.60;99.90;;;;;;5092539;28;20394;-73
2022/10/27 02:45:48;;;;;;;13.53;4.40;;;13.50;99.90;;;;;;5092253;28;20378;-73
2022/10/27 02:48:14;;;;;;;12.67;4.50;;;13.50;99.90;;;;;;5105751;22;20497;-72
2022/10/27 02:50:40;;;;;;;12.48;4.70;;;13.50;99.90;;;;;;5093030;28;20382;-73
2022/10/27 02:53:05;;;;;;;9.73;4.80;;;13.50;99.90;;;;;;5095133;28;20370;-74
2022/10/27 02:55:31;;;;;;;12.30;4.63;;;13.50;99.90;;;;;;5095246;28;20374;-73
2022/10/27 02:57:56;;;;;;;12.90;4.70;;;13.50;99.90;;;;;;5094052;28;20390;-72
2022/10/27 03:00:22;;;;;;;14.43;4.80;;;13.50;99.90;;;;;;5094192;28;20378;-73
2022/10/27 03:02:47;;;;;;;10.03;5.00;;;13.40;99.90;;;;;;5093099;28;20833;-72
2022/10/27 03:05:13;;;;;;;6.20;4.20;;;13.40;99.90;;;;;;5073937;28;20406;-73
2022/10/27 03:07:39;;;;;;;11.43;4.40;;;13.40;99.90;;;;;;5091982;28;20408;-73
2022/10/27 03:10:05;;;;;;;9.67;5.10;;;13.40;99.90;;;;;;5091989;28;20434;-72
2022/10/27 03:12:31;;;;;;;10.80;5.45;;;13.30;99.90;;;;;;5073764;28;20810;-73
2022/10/27 03:14:56;;;;;;;11.23;4.50;;;13.30;99.90;;;;;;5092328;28;20405;-73
2022/10/27 03:17:22;;;;;;;10.37;4.40;;;13.30;99.90;;;;;;5092103;28;20389;-73
2022/10/27 03:19:47;;;;;;;11.35;5.45;;;13.30;99.90;;;;;;5073995;28;20379;-72
2022/10/27 03:22:13;;;;;;;8.53;4.87;;;13.30;99.90;;;;;;5091925;28;20386;-72
2022/10/27 03:24:38;;;;;;;12.30;5.30;;;13.30;99.90;;;;;;5091974;28;20385;-73
2022/10/27 03:27:04;;;;;;;9.70;5.00;;;13.20;99.90;;;;;;5092167;28;20386;-71
2022/10/27 03:29:29;;;;;;;9.60;4.30;;;13.20;99.90;;;;;;5091801;28;20448;-72
2022/10/27 03:31:55;;;;;;;11.53;4.70;;;13.20;99.90;;;;;;5091842;28;20393;-72
2022/10/27 03:34:20;;;;;;;12.03;4.40;;;13.20;99.90;;;;;;5092189;28;20448;-71
2022/10/27 03:36:46;;;;;;;8.18;3.95;;;13.20;99.90;;;;;;5092902;28;20382;-72
2022/10/27 03:39:11;;;;;;;8.35;4.00;;;13.20;99.90;;;;;;5092848;28;20384;-70
2022/10/27 03:41:37;;;;;;;8.67;4.40;;;13.20;99.90;;;;;;5093109;28;20386;-71
2022/10/27 03:44:02;;;;;;;13.83;4.40;;;13.10;99.90;;;;;;5096898;28;21126;-72
2022/10/27 03:46:28;;;;;;;14.88;4.45;;;13.20;99.90;;;;;;5078008;28;20928;-72
2022/10/27 03:48:54;;;;;;;10.50;4.80;;;13.20;99.90;;;;;;5095237;28;20433;-72
2022/10/27 03:51:20;;;;;;;11.00;4.47;;;13.10;99.90;;;;;;5094624;28;21075;-72
2022/10/27 03:53:45;;;;;;;7.47;3.90;;;13.10;99.90;;;;;;5094592;28;20387;-72
2022/10/27 03:56:12;;;;;;;10.70;3.85;;;13.10;99.90;;;;;;5093585;28;20413;-72
2022/10/27 03:58:38;;;;;;;8.55;3.83;;;13.10;99.90;;;;;;5091570;28;20951;-71
2022/10/27 04:01:05;;;;;;;14.17;4.53;;;13.10;99.90;;;;;;5091510;28;20515;-72
2022/10/27 04:03:31;;;;;;;9.68;3.70;;;13.00;99.90;;;;;;5091680;28;20468;-72
2022/10/27 04:05:56;;;;;;;17.10;4.75;;;13.10;99.90;;;;;;5073799;28;20916;-73
2022/10/27 04:08:22;;;;;;;10.43;4.43;;;13.00;99.90;;;;;;5091449;28;20459;-72
2022/10/27 04:10:47;;;;;;;5.88;3.85;;;13.00;99.90;;;;;;5092449;28;20742;-72
2022/10/27 04:13:13;;;;;;;15.63;5.00;;;13.00;99.90;;;;;;5095666;28;20378;-72
2022/10/27 04:15:38;;;;;;;12.20;3.97;;;13.00;99.90;;;;;;5095595;28;20800;-72
2022/10/27 04:18:04;;;;;;;8.50;3.95;;;13.10;99.90;;;;;;5091470;28;20377;-71
2022/10/27 04:20:29;;;;;;;7.47;3.90;;;13.10;99.90;;;;;;5091370;28;20382;-71
2022/10/27 04:22:59;;;;;;;9.93;4.28;;;13.10;99.90;;;;;;5091850;28;20378;-72
2022/10/27 04:25:26;;;;;;;6.53;3.70;;;13.10;99.90;;;;;;5092089;28;20378;-72
2022/10/27 04:28:00;;;;;;;15.45;4.40;;;13.10;99.90;;;;;;5093573;28;20402;-72
2022/10/27 04:30:26;;;;;;;6.47;3.40;;;13.10;99.90;;;;;;5095065;28;20373;-74
2022/10/27 04:32:52;;;;;;;11.57;4.43;;;13.10;99.90;;;;;;5096328;28;20411;-73
2022/10/27 04:35:17;;;;;;;7.95;4.45;;;13.10;99.90;;;;;;5095827;28;20479;-72
2022/10/27 04:37:43;;;;;;;9.73;3.75;;;13.00;99.90;;;;;;5096942;28;20378;-71
2022/10/27 04:40:09;;;;;;;9.57;4.83;;;13.00;99.90;;;;;;5096682;28;20747;-71
2022/10/27 04:42:34;;;;;;;7.60;4.63;;;13.00;99.90;;;;;;5095538;28;20389;-72
2022/10/27 04:45:00;;;;;;;6.82;3.90;;;12.90;99.90;;;;;;5095541;28;20456;-71
2022/10/27 04:47:26;;;;;;;7.90;3.60;;;13.00;99.90;;;;;;5078097;28;20500;-71
2022/10/27 04:49:51;;;;;;;10.00;4.17;;;13.00;99.90;;;;;;5095224;28;20477;-73
2022/10/27 04:52:17;;;;;;;10.23;4.07;;;13.00;99.90;;;;;;5096079;28;20390;-72
2022/10/27 04:54:42;;;;;;;10.55;4.35;;;13.00;99.90;;;;;;5096682;28;20390;-72
2022/10/27 04:57:08;;;;;;;8.97;3.97;;;13.00;99.90;;;;;;5079217;28;20375;-73
2022/10/27 04:59:33;;;;;;;6.00;3.77;;;13.00;99.90;;;;;;5061314;28;20382;-73
2022/10/27 05:01:59;;;;;;;9.10;4.70;;;13.00;99.90;;;;;;5095164;28;20488;-72
2022/10/27 05:04:24;;;;;;;8.93;3.95;;;13.00;99.90;;;;;;5095497;28;20385;-71
2022/10/27 05:06:50;;;;;;;10.05;4.15;;;13.00;99.90;;;;;;5095580;28;20454;-73
2022/10/27 05:09:15;;;;;;;8.60;4.40;;;13.00;99.90;;;;;;5077627;28;20496;-71
2022/10/27 05:11:41;;;;;;;10.60;3.60;;;12.90;99.90;;;;;;5096668;28;20487;-73
2022/10/27 05:14:06;;;;;;;10.60;4.65;;;13.00;99.90;;;;;;5096632;28;20374;-73
2022/10/27 05:16:32;;;;;;;11.65;4.10;;;12.90;99.90;;;;;;5096910;28;20383;-73
2022/10/27 05:18:58;;;;;;;10.73;4.67;;;12.90;99.90;;;;;;5098038;28;20515;-73
2022/10/27 05:21:23;;;;;;;6.87;4.20;;;13.00;99.90;;;;;;5078529;28;20378;-72
2022/10/27 05:23:49;;;;;;;11.20;4.40;;;12.90;99.90;;;;;;5096546;28;20447;-72
2022/10/27 05:26:14;;;;;;;7.20;4.63;;;12.90;99.90;;;;;;5094873;28;20382;-73
2022/10/27 05:28:42;;;;;;;14.90;4.40;;;12.90;99.90;;;;;;5096760;28;20402;-72
2022/10/27 05:31:08;;;;;;;10.27;5.32;;;12.90;99.90;;;;;;5094914;28;20742;-71
2022/10/27 05:33:34;;;;;;;7.35;4.43;;;12.90;99.90;;;;;;5094189;28;20389;-71
2022/10/27 05:35:59;;;;;;;14.57;6.53;;;12.90;99.90;;;;;;5095194;28;20370;-72
2022/10/27 05:38:25;;;;;;;9.30;4.70;;;12.90;99.90;;;;;;5076073;28;20394;-72
2022/10/27 05:40:57;;;;;;;10.20;4.90;;;12.90;99.90;;;;;;5096733;28;20386;-73
2022/10/27 05:43:23;;;;;;;11.77;4.57;;;12.90;99.90;;;;;;5096241;28;20386;-73
2022/10/27 05:45:50;;;;;;;8.75;4.78;;;12.90;99.90;;;;;;5094871;28;20394;-75
2022/10/27 05:48:15;;;;;;;10.65;5.10;;;12.90;99.90;;;;;;5094079;28;20959;-73
2022/10/27 05:50:41;;;;;;;15.73;5.10;;;12.90;99.90;;;;;;5095307;28;20398;-72
2022/10/27 05:53:07;;;;;;;8.25;4.90;;;12.90;99.90;;;;;;5094925;28;20807;-72
2022/10/27 05:55:33;;;;;;;12.93;5.10;;;12.80;99.90;;;;;;5094532;28;20382;-72
2022/10/27 05:58:01;;;;;;;13.80;5.40;;;12.80;99.90;;;;;;5094072;28;20737;-71
2022/10/27 06:00:30;;;;;;;15.40;5.90;;;12.80;99.90;;;;;;5095093;28;20760;-73
2022/10/27 06:02:57;;;;;;;17.48;5.57;;;12.80;99.90;;;;;;5095422;28;20848;-72
2022/10/27 06:05:24;;;;;;;10.00;5.40;;;12.80;99.90;;;;;;5077195;28;20417;-76
2022/10/27 06:07:49;;;;;;;13.90;5.68;;;12.80;99.90;;;;;;5094836;28;20456;-74
2022/10/27 06:10:15;;;;;;;13.93;5.30;;;12.80;99.90;;;;;;5095186;28;20914;-71
2022/10/27 06:12:41;;;;;;;12.60;5.75;;;12.70;99.90;;;;;;5094248;28;20382;-73
2022/10/27 06:15:07;;;;;;;15.00;5.97;;;12.70;99.90;;;;;;5095295;28;20443;-72
2022/10/27 06:17:32;;;;;;;14.65;5.72;;;12.70;99.90;;;;;;5096259;28;20821;-73
2022/10/27 06:19:58;;;;;;;8.98;5.85;;;12.60;99.90;;;;;;5094398;28;20421;-73
2022/10/27 06:22:23;;;;;;;18.95;5.72;;;12.70;99.90;;;;;;5094094;28;20461;-74
2022/10/27 06:24:49;;;;;;;18.10;5.50;;;12.60;99.90;;;;;;5093469;28;20468;-72
2022/10/27 06:27:14;;;;;;;14.23;5.90;;;12.60;99.90;;;;;;5093705;28;20394;-73
2022/10/27 06:29:40;;;;;;;18.08;5.82;;;12.60;99.90;;;;;;5094827;28;20439;-74
2022/10/27 06:32:06;;;;;;;10.00;5.00;;;12.60;99.90;;;;;;5095624;28;20431;-73
2022/10/27 06:34:31;;;;;;;8.93;5.50;;;12.70;99.90;;;;;;5096064;28;20393;-73
2022/10/27 06:36:57;;;;;;;14.97;5.50;;;12.70;99.90;;;;;;5095646;28;20378;-73
2022/10/27 06:39:22;;;;;;;14.20;5.80;;;12.70;99.90;;;;;;5094850;28;20397;-72
2022/10/27 06:41:48;;;;;;;13.68;6.10;;;12.70;99.90;;;;;;5098609;28;20429;-72
2022/10/27 06:44:13;;;;;;;10.23;6.00;;;12.70;99.90;;;;;;5109412;28;20458;-74
2022/10/27 06:46:39;;;;;;;16.08;5.40;;;12.70;99.90;;;;;;5106394;28;20467;-72
2022/10/27 06:49:07;;;;;;;13.03;5.80;;;12.80;99.90;;;;;;5109061;28;20481;-72
2022/10/27 06:51:33;;;;;;;15.73;5.40;;;12.80;99.90;;;;;;5097798;28;20746;-72
2022/10/27 06:53:58;;;;;;;14.13;7.70;;;12.90;99.90;;;;;;5091068;28;20393;-74
2022/10/27 06:56:24;;;;;;;17.88;6.28;;;12.90;99.90;;;;;;5082868;28;20884;-74
2022/10/27 06:58:49;;;;;;;20.23;7.97;;;12.90;99.90;;;;;;5067003;28;20386;-73
2022/10/27 07:01:15;;;;;;;15.27;6.60;;;13.00;99.90;;;;;;5079249;28;20399;-73
2022/10/27 07:03:41;;;;;;;16.47;6.87;;;13.00;99.90;;;;;;5092129;28;20461;-72
2022/10/27 07:06:07;;;;;;;13.30;5.70;;;13.10;99.90;;;;;;5072216;28;20382;-73
2022/10/27 07:08:32;;;;;;;16.77;6.67;;;13.20;99.90;;;;;;5089906;28;20412;-72
2022/10/27 07:10:58;;;;;;;17.92;5.88;;;13.20;99.90;;;;;;5089663;28;20431;-73
2022/10/27 07:13:23;;;;;;;14.68;6.13;;;13.30;99.90;;;;;;5070276;28;20455;-71
2022/10/27 07:15:49;;;;;;;17.02;5.90;;;13.40;99.90;;;;;;5071204;28;20390;-74
2022/10/27 07:18:15;;;;;;;11.50;5.40;;;13.40;99.90;;;;;;5089305;28;20940;-72
2022/10/27 07:20:43;;;;;;;13.00;6.10;;;13.50;99.90;;;;;;5089478;28;20401;-73
2022/10/27 07:23:09;;;;;;;12.57;5.20;;;13.60;99.90;;;;;;5089302;28;20410;-73
2022/10/27 07:25:35;;;;;;;12.05;5.35;;;13.70;99.90;;;;;;5089718;28;20988;-72
2022/10/27 07:28:02;;;;;;;15.07;6.03;;;13.80;99.90;;;;;;5089395;28;20406;-72
2022/10/27 07:30:36;;;;;;;14.37;6.67;;;13.90;99.90;;;;;;5089088;28;20805;-73
2022/10/27 07:33:01;;;;;;;13.02;5.70;;;14.00;99.90;;;;;;5088970;28;20385;-73
2022/10/27 07:35:27;;;;;;;13.55;5.55;;;14.20;99.90;;;;;;5089527;28;20374;-73
2022/10/27 07:37:53;;;;;;;14.10;5.35;;;14.30;99.90;;;;;;5089867;28;20706;-73
2022/10/27 07:40:21;;;;;;;14.75;5.97;;;14.40;99.90;;;;;;5089999;28;20900;-71
2022/10/27 07:42:47;;;;;;;10.32;5.38;;;14.60;98.00;;;;;;5089222;28;20394;-73
2022/10/27 07:45:15;;;;;;;10.55;5.28;;;14.70;95.90;;;;;;5089716;28;20378;-73
2022/10/27 07:47:48;;;;;;;13.25;5.25;;;14.80;93.10;;;;;;5090917;28;20409;-77
2022/10/27 07:50:15;;;;;;;14.05;4.45;;;15.00;91.80;;;;;;5100382;28;20386;-77
2022/10/27 07:52:46;;;;;;;9.27;3.80;;;15.10;88.80;;;;;;5100120;28;20954;-76
2022/10/27 07:55:13;;;;;;;9.10;4.20;;;15.20;86.30;;;;;;5093258;28;20621;-81
2022/10/27 07:57:39;;;;;;;9.07;3.30;;;15.40;84.60;;;;;;5080983;28;20493;-76
2022/10/27 08:00:08;;;;;;;8.85;3.90;;;15.60;82.00;;;;;;5096963;28;20385;-71
2022/10/27 08:02:33;;;;;;;8.02;4.00;;;15.70;78.70;;;;;;5076116;28;20404;-73
2022/10/27 08:04:59;;;;;;;10.03;3.77;;;15.80;76.20;;;;;;5078194;28;20458;-72
2022/10/27 08:07:24;;;;;;;16.63;4.40;;;15.90;75.40;;;;;;5092189;28;20428;-73
2022/10/27 08:09:50;;;;;;;10.03;3.47;;;16.10;74.90;;;;;;5087944;28;20798;-73
2022/10/27 08:12:16;;;;;;;9.87;3.57;;;16.20;72.80;;;;;;5095532;28;20418;-71
2022/10/27 08:14:41;;;;;;;8.50;3.60;;;16.30;71.60;;;;;;5090726;28;20397;-72
2022/10/27 08:17:07;;;;;;;9.20;3.57;;;16.40;70.20;;;;;;5081666;28;20738;-71
2022/10/27 08:19:33;;;;;;;7.70;3.35;;;16.50;68.00;;;;;;5095782;28;20384;-73
2022/10/27 08:21:58;;;;;;;8.13;4.10;;;16.70;67.00;;;;;;5095393;28;20394;-73
2022/10/27 08:24:24;;;;;;;13.80;5.00;;;16.80;65.60;;;;;;5097275;28;20393;-72
2022/10/27 08:26:49;;;;;;;7.60;3.33;;;16.90;65.80;;;;;;5095877;28;20456;-72
2022/10/27 08:29:15;;;;;;;10.70;3.83;;;17.20;60.60;;;;;;5078794;28;20444;-72
2022/10/27 08:31:40;;;;;;;12.77;4.43;;;17.30;59.30;;;;;;5097461;28;20456;-73
2022/10/27 08:34:06;;;;;;;12.43;4.10;;;17.30;59.20;;;;;;5097098;28;20434;-73
2022/10/27 08:36:37;;;;;;;11.55;3.88;;;17.30;59.40;;;;;;5096725;28;20396;-73
2022/10/27 08:39:04;;;;;;;10.57;4.85;;;17.30;59.20;;;;;;5097055;28;20378;-72
2022/10/27 08:41:29;;;;;;;6.85;3.55;;;17.40;58.70;;;;;;5078205;28;20386;-73
2022/10/27 08:44:22;;;;;;;8.63;4.97;;;17.50;57.20;;;;;;5096714;28;20385;-72
2022/10/27 08:47:00;;;;;;;11.23;3.15;;;17.50;57.40;;;;;;5096306;28;20386;-73
2022/10/27 08:49:50;;;;;;;10.75;3.78;;;17.60;54.60;;;;;;5108673;22;20432;-73
2022/10/27 08:52:24;;;;;;;9.13;4.00;;;17.70;54.10;;;;;;5101170;28;20541;-74
2022/10/27 08:55:28;;;;;;;10.23;3.40;;;17.70;55.90;;;;;;5082598;28;20386;-73
2022/10/27 08:57:59;;;;;;;7.75;4.10;;;17.90;55.40;;;;;;5080387;28;20435;-72
2022/10/27 09:00:28;;;;;;;13.23;3.40;;;18.00;52.60;;;;;;5095992;28;20382;-72
2022/10/27 09:03:27;;;;;;;5.45;2.20;;;18.10;52.40;;;;;;5101203;28;20393;-73
2022/10/27 09:06:18;;;;;;;9.23;4.30;;;18.20;50.70;;;;;;5108555;28;20386;-73
2022/10/27 09:09:18;;;;;;;8.55;2.80;;;18.30;51.50;;;;;;5107651;28;20394;-72
2022/10/27 09:12:09;;;;;;;20.60;4.30;;;18.40;50.80;;;;;;5093344;28;20450;-72
2022/10/27 09:15:16;;;;;;;6.70;2.80;;;18.50;50.30;;;;;;5081433;28;20382;-72
2022/10/27 09:17:47;;;;;;;6.03;2.63;;;18.60;47.40;;;;;;5020987;28;20386;-72
2022/10/27 09:20:21;;;;;;;8.00;3.45;;;18.70;48.20;;;;;;5094529;28;20385;-72
2022/10/27 09:22:49;;;;;;;8.40;3.20;;;18.70;46.20;;;;;;5097724;28;20378;-72
2022/10/27 09:25:20;;;;;;;9.90;3.40;;;18.80;45.60;;;;;;5109087;28;20386;-73
2022/10/27 09:27:51;;;;;;;7.95;2.58;;;18.90;45.40;;;;;;5092271;28;20402;-72
2022/10/27 09:30:17;;;;;;;13.60;4.00;;;19.00;44.80;;;;;;5106704;28;20446;-72
2022/10/27 09:32:47;;;;;;;20.13;4.90;;;19.00;44.90;;;;;;5079536;28;20807;-72
2022/10/27 09:35:16;;;;;;;6.80;3.30;;;19.10;44.80;;;;;;5101867;28;20374;-72
2022/10/27 09:37:41;;;;;;;8.38;3.40;;;19.20;43.90;;;;;;5101563;28;20374;-73
2022/10/27 09:40:18;;;;;;;5.43;2.80;;;19.20;42.60;;;;;;5097689;28;20753;-72
2022/10/27 09:42:45;;;;;;;6.50;2.50;;;19.30;42.00;;;;;;5093384;28;20381;-72
2022/10/27 09:45:18;;;;;;;6.22;2.90;;;19.40;41.50;;;;;;5076012;28;20439;-72
2022/10/27 09:47:47;;;;;;;11.38;2.80;;;19.30;41.70;;;;;;5093370;28;20502;-72
2022/10/27 09:50:37;;;;;;;5.40;2.50;;;19.40;41.60;;;;;;5093711;28;20453;-73
2022/10/27 09:53:03;;;;;;;7.27;2.37;;;19.30;42.90;;;;;;5075412;28;20378;-72
2022/10/27 09:55:51;;;;;;;10.77;3.58;;;19.40;41.00;;;;;;5093137;28;20846;-72
2022/10/27 09:58:18;;;;;;;5.10;3.15;;;19.50;42.40;;;;;;5093767;28;20385;-73
2022/10/27 10:00:44;;;;;;;8.68;3.55;;;19.60;42.10;;;;;;5094230;28;20416;-72
2022/10/27 10:03:19;;;;;;;12.73;3.30;;;19.60;41.20;;;;;;5075747;28;20386;-72
2022/10/27 10:05:46;;;;;;;8.18;3.38;;;19.90;39.80;;;;;;5075269;28;20476;-72
2022/10/27 10:08:22;;;;;;;7.25;3.30;;;20.00;39.70;;;;;;5093237;28;20402;-74
2022/10/27 10:11:21;;;;;;;8.63;3.55;;;20.00;39.10;;;;;;5074376;28;20378;-73
2022/10/27 10:14:00;;;;;;;6.82;3.22;;;20.10;38.50;;;;;;5074908;28;20444;-73
2022/10/27 10:16:31;;;;;;;8.20;3.30;;;20.10;38.80;;;;;;5093361;28;20374;-73
2022/10/27 10:19:20;;;;;;;8.73;3.40;;;20.20;38.40;;;;;;5093279;28;20374;-73
2022/10/27 10:21:53;;;;;;;13.52;3.17;;;20.20;37.90;;;;;;5092616;28;20431;-73
2022/10/27 10:24:28;;;;;;;11.90;3.90;;;20.20;37.90;;;;;;5092903;28;20463;-72
2022/10/27 10:26:57;;;;;;;7.40;2.80;;;20.20;38.80;;;;;;5095794;28;20378;-73
2022/10/27 10:29:29;;;;;;;14.20;3.58;;;20.30;38.90;;;;;;5076734;28;20459;-72
2022/10/27 10:32:21;;;;;;;14.93;3.30;;;20.50;38.40;;;;;;5075261;28;20388;-74
2022/10/27 10:34:49;;;;;;;8.82;2.72;;;20.60;36.90;;;;;;5095004;28;20454;-74
2022/10/27 10:37:32;;;;;;;7.03;2.45;;;20.80;36.30;;;;;;5097203;28;20381;-72
2022/10/27 10:40:25;;;;;;;7.72;2.75;;;20.80;36.50;;;;;;5076469;28;20393;-72
2022/10/27 10:43:10;;;;;;;11.27;4.13;;;20.90;36.10;;;;;;5077026;28;20413;-73
2022/10/27 10:45:37;;;;;;;7.10;2.60;;;21.00;35.20;;;;;;5098552;28;20389;-71
2022/10/27 10:48:25;;;;;;;13.32;3.65;;;21.10;35.10;;;;;;5100131;28;20402;-72
2022/10/27 10:50:52;;;;;;;7.15;2.92;;;21.10;34.40;;;;;;5096272;28;20397;-73
2022/10/27 10:53:26;;;;;;;8.25;2.85;;;21.20;34.80;;;;;;5092565;28;20487;-73
2022/10/27 10:55:54;;;;;;;8.15;2.95;;;21.20;34.80;;;;;;5094698;28;21008;-71
2022/10/27 10:58:23;;;;;;;6.72;3.05;;;21.20;35.00;;;;;;5091733;28;20386;-73
2022/10/27 11:00:54;;;;;;;9.20;3.05;;;21.30;34.80;;;;;;5091639;28;20409;-73
2022/10/27 11:03:22;;;;;;;10.67;2.80;;;21.20;35.00;;;;;;5091884;28;20473;-72
2022/10/27 11:05:57;;;;;;;12.10;2.90;;;21.30;34.80;;;;;;5091742;28;20382;-73
2022/10/27 11:08:33;;;;;;;11.98;3.72;;;21.30;34.20;;;;;;5091438;28;20390;-72
2022/10/27 11:11:03;;;;;;;10.63;3.95;;;21.20;34.60;;;;;;5073458;28;20405;-72
2022/10/27 11:13:47;;;;;;;8.05;2.30;;;21.20;34.60;;;;;;5091811;28;20435;-71
2022/10/27 11:16:13;;;;;;;5.00;2.70;;;21.20;34.50;;;;;;5095292;28;20772;-74
2022/10/27 11:19:05;;;;;;;11.25;3.83;;;21.30;35.20;;;;;;5078345;28;20390;-74
2022/10/27 11:21:48;;;;;;;9.70;3.50;;;21.50;34.20;;;;;;5077425;28;20462;-75
2022/10/27 11:24:22;;;;;;;6.38;2.97;;;21.50;34.10;;;;;;5093873;28;20755;-75
2022/10/27 11:27:10;;;;;;;14.60;3.83;;;21.70;34.10;;;;;;5093450;28;20396;-73
2022/10/27 11:29:47;;;;;;;13.02;2.90;;;21.80;33.20;;;;;;5078290;28;20477;-75
2022/10/27 11:32:19;;;;;;;16.27;3.57;;;21.90;33.30;;;;;;5075518;28;20408;-75
2022/10/27 11:35:05;;;;;;;14.85;3.30;;;22.00;31.70;;;;;;5092710;28;20743;-74
2022/10/27 11:37:36;;;;;;;8.88;3.50;;;22.00;31.40;;;;;;5073864;28;20386;-73
2022/10/27 11:40:12;;;;;;;9.43;2.95;;;22.00;31.20;;;;;;5092153;28;20389;-74
2022/10/27 11:42:42;;;;;;;9.43;2.63;;;21.90;31.80;;;;;;5073632;28;20465;-74
2022/10/27 11:45:20;;;;;;;6.47;2.90;;;21.90;32.00;;;;;;5091443;28;20389;-73
2022/10/27 11:48:16;;;;;;;7.88;2.90;;;22.00;31.40;;;;;;5073861;28;20402;-73
2022/10/27 11:50:52;;;;;;;20.95;4.53;;;22.10;31.10;;;;;;5083899;28;20492;-73
2022/10/27 11:53:19;;;;;;;5.75;2.70;;;22.10;31.70;;;;;;5093206;28;20384;-74
2022/10/27 11:55:55;;;;;;;7.95;2.95;;;22.10;31.30;;;;;;5096056;28;20382;-76
2022/10/27 11:58:40;;;;;;;10.45;3.53;;;22.10;30.60;;;;;;5099497;28;20382;-73
2022/10/27 12:01:29;;;;;;;3.78;2.60;;;22.10;30.70;;;;;;5079277;28;20382;-73
2022/10/27 12:04:02;;;;;;;9.70;3.60;;;22.10;30.90;;;;;;5079830;28;20388;-76
2022/10/27 12:06:52;;;;;;;11.18;2.97;;;22.20;31.70;;;;;;5093995;28;20411;-73
2022/10/27 12:09:51;;;;;;;15.50;3.92;;;22.20;30.50;;;;;;5091815;28;20401;-71
2022/10/27 12:12:40;;;;;;;8.82;3.60;;;22.20;31.10;;;;;;5065135;28;20386;-72
2022/10/27 12:15:23;;;;;;;9.50;3.70;;;22.20;30.50;;;;;;5074961;28;20882;-74
2022/10/27 12:18:05;;;;;;;9.10;3.63;;;22.20;30.40;;;;;;5091511;28;20389;-74
2022/10/27 12:20:54;;;;;;;15.25;3.70;;;22.20;30.70;;;;;;5092414;28;20382;-72
2022/10/27 12:23:22;;;;;;;8.27;3.42;;;22.20;30.80;;;;;;5092877;28;20477;-72
2022/10/27 12:26:14;;;;;;;8.88;3.53;;;22.30;30.90;;;;;;5092664;28;21008;-73
2022/10/27 12:28:40;;;;;;;21.55;4.20;;;22.30;31.10;;;;;;5074813;28;20406;-73
2022/10/27 12:31:11;;;;;;;10.52;3.80;;;22.30;31.10;;;;;;5093123;28;20734;-70
2022/10/27 12:34:00;;;;;;;10.13;3.22;;;22.30;31.20;;;;;;5091696;28;20402;-72
2022/10/27 12:36:40;;;;;;;9.75;2.90;;;22.30;30.50;;;;;;5077280;28;20382;-73
2022/10/27 12:39:28;;;;;;;10.13;3.22;;;22.30;31.10;;;;;;5091318;28;20386;-73
2022/10/27 12:42:14;;;;;;;56.65;6.90;;;22.50;30.20;;;;;;5090729;28;20381;-73
2022/10/27 12:45:03;;;;;;;7.80;3.30;;;22.50;30.20;;;;;;5072810;28;20381;-71
2022/10/27 12:47:45;;;;;;;10.63;3.78;;;22.60;29.90;;;;;;5090178;28;20401;-72
2022/10/27 12:50:28;;;;;;;8.48;3.30;;;22.50;30.30;;;;;;5094900;28;20548;-73
2022/10/27 12:53:04;;;;;;;11.00;3.10;;;22.60;29.90;;;;;;5090684;28;20389;-73
2022/10/27 12:55:45;;;;;;;12.32;3.90;;;22.50;29.70;;;;;;5072242;28;20385;-75
2022/10/27 12:58:26;;;;;;;6.97;3.17;;;22.50;30.00;;;;;;5093999;28;20382;-72
2022/10/27 13:01:40;;;;;;;11.48;3.63;;;22.70;29.20;;;;;;5093886;28;20758;-73