Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:26;;;;;;;79.60;42.65;;;9.80;99.90;;;;;;4915931;29;20043;-78
2023/03/15 00:03:54;;;;;;;87.95;44.90;;;9.70;99.90;;;;;;4913865;29;20535;-76
2023/03/15 00:06:21;;;;;;;85.00;46.90;;;9.80;99.90;;;;;;4913967;29;20631;-77
2023/03/15 00:08:50;;;;;;;87.20;48.63;;;9.70;99.90;;;;;;4912402;29;20090;-76
2023/03/15 00:11:19;;;;;;;96.10;51.78;;;9.70;99.90;;;;;;4913201;29;20048;-78
2023/03/15 00:13:48;;;;;;;91.60;51.45;;;9.70;99.90;;;;;;4913430;29;20047;-77
2023/03/15 00:16:17;;;;;;;87.35;48.60;;;9.80;99.90;;;;;;4913549;29;20052;-77
2023/03/15 00:18:45;;;;;;;94.35;51.75;;;9.70;99.90;;;;;;4913553;29;20042;-77
2023/03/15 00:21:13;;;;;;;114.57;61.95;;;9.70;99.90;;;;;;4911894;29;20131;-77
2023/03/15 00:23:40;;;;;;;115.43;61.85;;;9.70;99.90;;;;;;4913382;29;20040;-77
2023/03/15 00:26:08;;;;;;;92.97;51.45;;;9.70;99.90;;;;;;4912908;29;20119;-78
2023/03/15 00:28:35;;;;;;;89.00;47.22;;;9.70;99.90;;;;;;4913258;29;20560;-78
2023/03/15 00:31:05;;;;;;;88.97;48.70;;;9.70;99.90;;;;;;4895061;29;20524;-78
2023/03/15 00:33:34;;;;;;;94.82;50.60;;;9.70;99.90;;;;;;4912999;29;20051;-77
2023/03/15 00:36:04;;;;;;;118.60;60.28;;;9.70;99.90;;;;;;4912783;29;20067;-77
2023/03/15 00:38:33;;;;;;;100.70;54.72;;;9.70;99.90;;;;;;4913113;29;21034;-76
2023/03/15 00:41:05;;;;;;;98.05;53.58;;;9.70;99.90;;;;;;4898665;29;20134;-77
2023/03/15 00:43:33;;;;;;;108.68;58.30;;;9.70;99.90;;;;;;4900166;29;20052;-78
2023/03/15 00:46:01;;;;;;;106.43;58.72;;;9.70;99.90;;;;;;4896479;29;20048;-76
2023/03/15 00:48:30;;;;;;;116.53;61.38;;;9.80;99.90;;;;;;4904422;29;20056;-76
2023/03/15 00:51:09;;;;;;;134.68;72.95;;;9.80;99.90;;;;;;4913225;29;20119;-77
2023/03/15 00:53:39;;;;;;;132.35;72.65;;;9.80;99.90;;;;;;4895696;29;20055;-77
2023/03/15 00:56:10;;;;;;;119.55;64.65;;;9.70;99.90;;;;;;4898227;29;20044;-77
2023/03/15 00:58:38;;;;;;;121.25;65.18;;;9.80;99.90;;;;;;4917224;29;20054;-78
2023/03/15 01:01:07;;;;;;;119.38;62.80;;;9.80;99.90;;;;;;4899024;29;20054;-77
2023/03/15 01:03:36;;;;;;;112.88;61.53;;;9.80;99.90;;;;;;4900131;29;20052;-76
2023/03/15 01:06:06;;;;;;;99.70;52.65;;;9.90;99.90;;;;;;4899257;29;20036;-77
2023/03/15 01:08:34;;;;;;;124.07;70.97;;;10.00;99.90;;;;;;4916693;29;20527;-76
2023/03/15 01:11:08;;;;;;;123.35;69.47;;;10.00;99.90;;;;;;4915435;29;20040;-75
2023/03/15 01:13:35;;;;;;;111.75;62.38;;;10.10;99.90;;;;;;4899135;29;20048;-77
2023/03/15 01:16:03;;;;;;;103.88;59.85;;;10.50;1.00;;;;;;4900127;29;20059;-78
2023/03/15 01:18:31;;;;;;;111.95;62.78;;;10.40;1.00;;;;;;4910275;29;20052;-78
2023/03/15 01:21:00;;;;;;;71.82;39.13;;;10.40;1.00;;;;;;4918622;29;20366;-79
2023/03/15 01:23:28;;;;;;;62.15;32.40;;;10.40;1.00;;;;;;4900696;29;20040;-75
2023/03/15 01:25:55;;;;;;;52.92;29.13;;;10.50;1.00;;;;;;4916081;29;20046;-77
2023/03/15 01:28:23;;;;;;;45.33;25.52;;;10.50;1.00;;;;;;4899706;29;20048;-76
2023/03/15 01:30:51;;;;;;;77.30;44.80;;;10.60;1.00;;;;;;4898590;29;20164;-76
2023/03/15 01:33:19;;;;;;;43.50;24.63;;;10.60;1.00;;;;;;4899456;29;20052;-76
2023/03/15 01:35:47;;;;;;;46.65;26.92;;;10.70;1.00;;;;;;4898986;29;20548;-77
2023/03/15 01:38:16;;;;;;;56.80;31.40;;;10.80;1.00;;;;;;4899543;29;20040;-78
2023/03/15 01:40:46;;;;;;;62.15;35.97;;;10.80;1.00;;;;;;4898624;29;20050;-78
2023/03/15 01:43:18;;;;;;;70.75;40.15;;;10.90;1.00;;;;;;4900148;29;20044;-76
2023/03/15 01:45:59;;;;;;;63.65;37.33;;;10.90;1.00;;;;;;4901949;29;20541;-77
2023/03/15 01:48:32;;;;;;;73.93;40.10;;;10.90;1.00;;;;;;4910011;29;20135;-75
2023/03/15 01:51:02;;;;;;;59.90;34.75;;;10.90;1.00;;;;;;4900490;29;20104;-77
2023/03/15 01:53:33;;;;;;;54.42;31.65;;;11.00;1.00;;;;;;4899482;29;20040;-78
2023/03/15 01:56:01;;;;;;;32.90;17.73;;;11.00;1.00;;;;;;4899036;29;20044;-79
2023/03/15 01:58:38;;;;;;;28.57;16.07;;;11.00;1.00;;;;;;4920867;29;20040;-77
2023/03/15 02:01:06;;;;;;;29.95;16.38;;;11.00;1.00;;;;;;4914102;29;20051;-78
2023/03/15 02:03:45;;;;;;;24.35;14.98;;;11.00;99.90;;;;;;4909124;29;20048;-78
2023/03/15 02:06:17;;;;;;;21.38;11.82;;;11.00;99.90;;;;;;4899541;29;20074;-78
2023/03/15 02:08:55;;;;;;;19.80;10.88;;;11.00;1.00;;;;;;4881928;29;20076;-76
2023/03/15 02:11:26;;;;;;;18.33;10.10;;;10.90;37.50;;;;;;4879809;29;20110;-77
2023/03/15 02:13:57;;;;;;;17.98;10.30;;;10.80;1.00;;;;;;4880070;29;20156;-75
2023/03/15 02:16:26;;;;;;;15.27;9.20;;;10.80;1.00;;;;;;4880435;29;20133;-76
2023/03/15 02:18:58;;;;;;;16.00;8.93;;;10.80;1.00;;;;;;4881445;29;20049;-76
2023/03/15 02:21:42;;;;;;;21.13;10.88;;;10.80;99.90;;;;;;4876442;29;20052;-79
2023/03/15 02:24:25;;;;;;;19.45;10.85;;;10.80;99.90;;;;;;4878626;29;20112;-77
2023/03/15 02:26:55;;;;;;;14.95;7.97;;;10.80;1.00;;;;;;4880313;29;20512;-76
2023/03/15 02:29:26;;;;;;;13.38;6.90;;;10.80;1.00;;;;;;4895202;29;20542;-78
2023/03/15 02:31:54;;;;;;;12.07;7.25;;;10.70;1.00;;;;;;4879228;29;20049;-76
2023/03/15 02:34:25;;;;;;;16.55;7.45;;;10.70;96.70;;;;;;4879723;29;20060;-78
2023/03/15 02:36:54;;;;;;;12.45;7.07;;;10.70;79.20;;;;;;4896145;29;20040;-77
2023/03/15 02:39:22;;;;;;;13.65;7.18;;;10.70;91.00;;;;;;4895222;29;20084;-77
2023/03/15 02:41:53;;;;;;;13.85;7.05;;;10.70;24.90;;;;;;4880522;29;20052;-78
2023/03/15 02:44:27;;;;;;;13.82;7.47;;;10.70;99.90;;;;;;4899826;29;20115;-78
2023/03/15 02:46:59;;;;;;;16.77;8.32;;;10.70;1.00;;;;;;4898636;29;20127;-78
2023/03/15 02:49:31;;;;;;;14.52;7.93;;;10.70;1.00;;;;;;4879593;29;20584;-76
2023/03/15 02:51:58;;;;;;;14.15;7.47;;;10.80;1.00;;;;;;4895877;29;20047;-77
2023/03/15 02:54:26;;;;;;;14.48;7.43;;;10.70;1.00;;;;;;4878596;29;20312;-77
2023/03/15 02:56:53;;;;;;;13.63;6.93;;;10.70;1.00;;;;;;4878749;29;20139;-76
2023/03/15 02:59:21;;;;;;;14.85;7.55;;;10.70;1.00;;;;;;4894806;29;20033;-77
2023/03/15 03:01:50;;;;;;;13.35;6.80;;;10.70;1.00;;;;;;4895466;29;20057;-77
2023/03/15 03:04:18;;;;;;;15.82;7.63;;;10.70;23.70;;;;;;4895154;29;20064;-77
2023/03/15 03:06:46;;;;;;;17.92;8.68;;;10.70;1.00;;;;;;4896536;29;20037;-77
2023/03/15 03:09:18;;;;;;;16.88;8.40;;;10.70;1.00;;;;;;4896656;29;20084;-75
2023/03/15 03:11:45;;;;;;;13.93;8.02;;;10.70;1.00;;;;;;4897674;29;20448;-76
2023/03/15 03:14:14;;;;;;;15.02;8.63;;;10.70;1.00;;;;;;4896481;29;20183;-78
2023/03/15 03:16:42;;;;;;;16.30;9.50;;;10.70;99.90;;;;;;4897191;29;20060;-78
2023/03/15 03:19:12;;;;;;;14.02;8.73;;;10.70;1.00;;;;;;4897535;29;20104;-76
2023/03/15 03:21:42;;;;;;;18.65;9.68;;;10.70;99.90;;;;;;4907861;29;20500;-78
2023/03/15 03:24:15;;;;;;;17.85;8.20;;;10.70;99.90;;;;;;4898179;29;20044;-76
2023/03/15 03:26:44;;;;;;;14.55;8.32;;;10.70;1.00;;;;;;4897420;29;20041;-76
2023/03/15 03:29:16;;;;;;;17.25;9.57;;;10.70;99.90;;;;;;4913422;29;20067;-78
2023/03/15 03:31:46;;;;;;;19.55;10.43;;;10.60;1.00;;;;;;4899628;29;20095;-76
2023/03/15 03:34:17;;;;;;;16.02;8.40;;;10.50;1.00;;;;;;4907265;29;20092;-78
2023/03/15 03:36:44;;;;;;;14.57;7.55;;;10.40;99.90;;;;;;4902454;29;20123;-76
2023/03/15 03:39:15;;;;;;;18.05;8.48;;;10.30;99.90;;;;;;4897440;29;20131;-77
2023/03/15 03:41:44;;;;;;;10.55;5.93;;;10.20;99.90;;;;;;4906119;29;20150;-78
2023/03/15 03:44:13;;;;;;;11.05;5.57;;;10.10;99.90;;;;;;4912514;29;20051;-80
2023/03/15 03:46:42;;;;;;;4.80;2.70;;;10.00;99.90;;;;;;4897955;29;20052;-78
2023/03/15 03:49:09;;;;;;;6.50;3.22;;;9.80;99.90;;;;;;4915489;29;20071;-78
2023/03/15 03:51:38;;;;;;;5.18;2.17;;;9.60;99.90;;;;;;4914637;29;20477;-79
2023/03/15 03:54:05;;;;;;;5.47;2.20;;;9.40;99.90;;;;;;4912922;29;20047;-77
2023/03/15 03:56:34;;;;;;;4.38;2.20;;;9.40;99.90;;;;;;4896676;29;20052;-76
2023/03/15 03:59:02;;;;;;;3.55;2.00;;;9.30;99.90;;;;;;4896443;29;20044;-76
2023/03/15 04:01:42;;;;;;;4.10;2.08;;;9.20;99.90;;;;;;4890096;29;20052;-77
2023/03/15 04:04:13;;;;;;;3.30;2.20;;;9.10;99.90;;;;;;4896464;29;20512;-78
2023/03/15 04:06:44;;;;;;;3.25;2.28;;;9.00;99.90;;;;;;4912728;29;20401;-77
2023/03/15 04:09:13;;;;;;;5.82;2.17;;;8.90;99.90;;;;;;4913357;29;20079;-77
2023/03/15 04:11:43;;;;;;;3.45;1.83;;;8.90;99.90;;;;;;4896354;29;20051;-78
2023/03/15 04:14:12;;;;;;;4.20;2.25;;;8.80;99.90;;;;;;4896339;29;20130;-77
2023/03/15 04:16:41;;;;;;;3.25;1.73;;;8.80;99.90;;;;;;4896663;29;20055;-77
2023/03/15 04:19:11;;;;;;;4.47;2.40;;;8.80;99.90;;;;;;4912855;29;20040;-78
2023/03/15 04:21:45;;;;;;;3.55;1.80;;;8.80;99.90;;;;;;4912544;29;20147;-78
2023/03/15 04:24:49;;;;;;;4.65;2.60;;;8.80;99.90;;;;;;4894690;29;20048;-78
2023/03/15 04:27:26;;;;;;;4.88;2.03;;;8.80;99.90;;;;;;4913478;29;20424;-77
2023/03/15 04:30:08;;;;;;;4.13;2.20;;;8.90;99.90;;;;;;4895013;29;20056;-79
2023/03/15 04:32:42;;;;;;;4.22;2.60;;;8.80;99.90;;;;;;4896396;29;20463;-78
2023/03/15 04:35:30;;;;;;;3.60;2.50;;;8.90;99.90;;;;;;4912407;29;20424;-77
2023/03/15 04:38:13;;;;;;;6.78;4.22;;;8.90;99.90;;;;;;4913075;29;20055;-78
2023/03/15 04:40:54;;;;;;;8.90;4.30;;;9.00;99.90;;;;;;4895433;29;20048;-78
2023/03/15 04:43:38;;;;;;;6.03;2.70;;;9.00;99.90;;;;;;4895998;29;20059;-79
2023/03/15 04:46:24;;;;;;;4.13;1.80;;;9.10;99.90;;;;;;4896198;29;20044;-78
2023/03/15 04:49:05;;;;;;;4.80;3.60;;;9.10;99.90;;;;;;4913461;29;20051;-76
2023/03/15 04:51:51;;;;;;;4.80;2.85;;;9.20;1.00;;;;;;4913396;29;20066;-79
2023/03/15 04:54:39;;;;;;;4.18;2.80;;;9.10;1.00;;;;;;4912643;29;20096;-77
2023/03/15 04:57:43;;;;;;;4.28;2.60;;;9.10;99.90;;;;;;4905814;29;20048;-77
2023/03/15 05:00:46;;;;;;;3.45;2.05;;;9.00;1.00;;;;;;4889458;29;20111;-77
2023/03/15 05:03:37;;;;;;;7.07;3.22;;;9.00;99.90;;;;;;4905905;29;20540;-79
2023/03/15 05:06:27;;;;;;;4.53;2.35;;;9.00;99.90;;;;;;4882018;29;20135;-77
2023/03/15 05:09:17;;;;;;;6.25;3.00;;;8.90;99.90;;;;;;4911927;29;20055;-77
2023/03/15 05:12:08;;;;;;;3.00;2.13;;;9.00;99.90;;;;;;4911677;29;20131;-78
2023/03/15 05:15:03;;;;;;;3.70;2.13;;;9.00;1.00;;;;;;4910909;29;20139;-78
2023/03/15 05:17:53;;;;;;;3.42;2.50;;;9.00;1.00;;;;;;4912998;29;20071;-76
2023/03/15 05:20:38;;;;;;;6.70;2.22;;;9.10;1.00;;;;;;4895220;29;20048;-77
2023/03/15 05:23:39;;;;;;;3.53;2.00;;;9.10;99.90;;;;;;4897155;29;20104;-78
2023/03/15 05:26:33;;;;;;;5.07;2.25;;;9.10;1.00;;;;;;4907229;29;20048;-78
2023/03/15 05:29:31;;;;;;;3.17;2.05;;;9.20;1.00;;;;;;4900616;29;20649;-79
2023/03/15 05:32:26;;;;;;;4.25;2.33;;;9.10;1.00;;;;;;4895815;29;20044;-77
2023/03/15 05:35:17;;;;;;;4.85;2.60;;;9.10;1.00;;;;;;4895425;29;20054;-78
2023/03/15 05:38:05;;;;;;;6.45;2.92;;;9.10;99.90;;;;;;4895643;29;20068;-78
2023/03/15 05:40:50;;;;;;;;;;;9.00;1.00;;;;;;4896535;29;20149;-78
2023/03/15 05:43:36;;;;;;;5.18;2.80;;;9.00;1.00;;;;;;4916222;29;20008;-77
2023/03/15 05:46:27;;;;;;;6.90;3.35;;;9.00;99.90;;;;;;4910009;29;20060;-77
2023/03/15 05:49:01;;;;;;;10.95;5.53;;;9.00;31.40;;;;;;4908983;29;20052;-77
2023/03/15 05:51:49;;;;;;;9.85;5.03;;;9.10;99.90;;;;;;4927179;29;20060;-78
2023/03/15 05:54:36;;;;;;;10.98;5.95;;;9.10;1.00;;;;;;4900716;29;20189;-76
2023/03/15 05:57:03;;;;;;;10.32;5.50;;;9.10;1.00;;;;;;4919401;29;20044;-76
2023/03/15 05:59:57;;;;;;;11.00;4.95;;;9.20;1.00;;;;;;4898718;29;20056;-78
2023/03/15 06:02:43;;;;;;;12.40;5.83;;;9.10;1.00;;;;;;4918578;29;20408;-77
2023/03/15 06:05:28;;;;;;;7.32;4.53;;;9.10;99.90;;;;;;4899100;29;20052;-77
2023/03/15 06:07:57;;;;;;;5.38;3.13;;;9.00;1.00;;;;;;4914993;29;20060;-78
2023/03/15 06:10:24;;;;;;;7.97;3.88;;;8.90;99.90;;;;;;4898167;29;20047;-79
2023/03/15 06:12:54;;;;;;;8.57;4.10;;;8.80;99.90;;;;;;4898828;29;20044;-78
2023/03/15 06:15:23;;;;;;;5.30;4.03;;;8.80;1.00;;;;;;4897896;29;20142;-77
2023/03/15 06:17:52;;;;;;;6.55;2.90;;;8.70;1.00;;;;;;4898603;29;20048;-78
2023/03/15 06:20:20;;;;;;;5.38;3.40;;;8.60;1.00;;;;;;4915009;29;20072;-78
2023/03/15 06:22:48;;;;;;;7.60;3.70;;;8.50;1.00;;;;;;4898091;29;20040;-79
2023/03/15 06:25:27;;;;;;;7.47;5.20;;;8.50;99.90;;;;;;4899709;29;20044;-78
2023/03/15 06:27:55;;;;;;;7.78;5.13;;;8.40;99.90;;;;;;4898558;29;20044;-80
2023/03/15 06:30:24;;;;;;;7.80;4.85;;;8.40;99.90;;;;;;4898522;29;20059;-78
2023/03/15 06:32:56;;;;;;;9.55;6.93;;;8.30;99.90;;;;;;4898242;29;20054;-79
2023/03/15 06:35:23;;;;;;;6.63;4.32;;;8.30;99.90;;;;;;4898026;29;20052;-78
2023/03/15 06:37:53;;;;;;;8.63;5.65;;;8.20;99.90;;;;;;4897822;29;20143;-79
2023/03/15 06:40:20;;;;;;;7.57;5.13;;;8.10;99.90;;;;;;4896969;29;20579;-79
2023/03/15 06:42:49;;;;;;;7.90;5.15;;;8.00;99.90;;;;;;4904600;29;20055;-78
2023/03/15 06:45:19;;;;;;;11.27;7.07;;;8.00;99.90;;;;;;4904587;29;20069;-77
2023/03/15 06:47:48;;;;;;;9.25;5.55;;;8.00;99.90;;;;;;4905908;29;20108;-79
2023/03/15 06:50:17;;;;;;;12.15;5.70;;;8.10;99.90;;;;;;4897903;29;20063;-76
2023/03/15 06:52:45;;;;;;;11.35;6.80;;;8.00;99.90;;;;;;4897798;29;20056;-78
2023/03/15 06:55:17;;;;;;;14.60;8.90;;;8.10;99.90;;;;;;4897359;29;20875;-76
2023/03/15 06:57:45;;;;;;;13.60;11.02;;;8.10;1.00;;;;;;4897609;29;20092;-78
2023/03/15 07:00:15;;;;;;;10.35;8.00;;;8.10;1.00;;;;;;4913625;29;20134;-76
2023/03/15 07:02:43;;;;;;;13.27;9.38;;;8.10;99.90;;;;;;4913529;29;20051;-78
2023/03/15 07:05:11;;;;;;;18.55;12.43;;;8.10;99.90;;;;;;4897029;29;20064;-78
2023/03/15 07:07:38;;;;;;;19.33;10.43;;;8.10;99.90;;;;;;4913911;29;20058;-77
2023/03/15 07:10:06;;;;;;;19.75;13.05;;;8.10;99.90;;;;;;4912981;29;20055;-77
2023/03/15 07:12:35;;;;;;;24.08;14.93;;;8.10;99.90;;;;;;4896363;29;20048;-78
2023/03/15 07:15:03;;;;;;;20.55;14.15;;;8.10;99.90;;;;;;4911004;29;20158;-79
2023/03/15 07:17:30;;;;;;;16.65;11.10;;;8.10;99.90;;;;;;4912694;29;20096;-77
2023/03/15 07:19:57;;;;;;;18.20;12.40;;;8.10;99.90;;;;;;4912957;29;20578;-77
2023/03/15 07:22:25;;;;;;;20.73;13.82;;;8.00;99.90;;;;;;4913301;29;20516;-78
2023/03/15 07:24:52;;;;;;;24.60;17.27;;;8.00;99.90;;;;;;4912632;29;20078;-77
2023/03/15 07:27:20;;;;;;;24.25;16.30;;;8.10;99.90;;;;;;4914462;29;20054;-77
2023/03/15 07:29:49;;;;;;;24.83;19.13;;;8.10;99.90;;;;;;4929386;29;20040;-77
2023/03/15 07:32:17;;;;;;;24.23;21.42;;;8.10;99.90;;;;;;4931155;29;20056;-77
2023/03/15 07:34:44;;;;;;;27.40;23.70;;;8.10;99.90;;;;;;4919642;29;20134;-75
2023/03/15 07:37:12;;;;;;;19.33;13.40;;;8.10;99.90;;;;;;4913817;29;20037;-76
2023/03/15 07:39:40;;;;;;;16.98;11.18;;;8.00;99.90;;;;;;4914594;29;20135;-77
2023/03/15 07:42:07;;;;;;;18.23;12.82;;;7.80;99.90;;;;;;4915580;29;20044;-78
2023/03/15 07:44:41;;;;;;;26.45;19.58;;;7.80;99.90;;;;;;4897963;29;20052;-77
2023/03/15 07:47:10;;;;;;;42.28;34.28;;;7.80;99.90;;;;;;4914962;29;20036;-77
2023/03/15 07:49:38;;;;;;;28.08;20.83;;;7.80;99.90;;;;;;4913735;29;20048;-78
2023/03/15 07:52:05;;;;;;;30.83;22.95;;;7.80;99.90;;;;;;4915073;29;20127;-78
2023/03/15 07:54:33;;;;;;;39.40;26.00;;;7.90;99.90;;;;;;4915453;29;20133;-79
2023/03/15 07:57:00;;;;;;;29.70;21.75;;;7.80;99.90;;;;;;4917871;29;20052;-79
2023/03/15 07:59:28;;;;;;;29.02;20.90;;;7.80;99.90;;;;;;4917880;29;20048;-78
2023/03/15 08:01:55;;;;;;;25.40;19.00;;;7.80;99.90;;;;;;4918353;29;20044;-78
2023/03/15 08:04:24;;;;;;;31.85;24.55;;;7.90;99.90;;;;;;4914702;29;20052;-79
2023/03/15 08:06:52;;;;;;;33.75;23.40;;;7.90;99.90;;;;;;4913617;29;20119;-78
2023/03/15 08:09:19;;;;;;;31.20;21.20;;;7.80;99.90;;;;;;4898858;29;20120;-79
2023/03/15 08:11:46;;;;;;;28.67;19.15;;;7.80;99.90;;;;;;4914698;29;20141;-78
2023/03/15 08:14:14;;;;;;;32.15;23.42;;;7.80;99.90;;;;;;4915029;29;20123;-77
2023/03/15 08:16:41;;;;;;;24.08;19.55;;;7.80;99.90;;;;;;4914671;29;20096;-78
2023/03/15 08:19:09;;;;;;;28.00;21.17;;;7.80;99.90;;;;;;4913662;29;20040;-78
2023/03/15 08:21:38;;;;;;;43.17;25.80;;;7.90;99.90;;;;;;4897143;29;20051;-78
2023/03/15 08:24:06;;;;;;;27.77;18.77;;;7.90;99.90;;;;;;4917418;29;20082;-78
2023/03/15 08:26:33;;;;;;;29.42;20.55;;;7.90;99.90;;;;;;4913726;29;20386;-80
2023/03/15 08:29:01;;;;;;;54.55;38.25;;;7.90;99.90;;;;;;4896778;29;20054;-79
2023/03/15 08:31:28;;;;;;;46.78;34.33;;;7.90;99.90;;;;;;4895909;29;20048;-79
2023/03/15 08:33:56;;;;;;;38.90;29.33;;;7.90;99.90;;;;;;4912881;29;20055;-79
2023/03/15 08:36:23;;;;;;;33.63;24.05;;;7.90;99.90;;;;;;4897090;29;20040;-77
2023/03/15 08:38:52;;;;;;;31.67;23.20;;;7.90;99.90;;;;;;4919858;29;20039;-80
2023/03/15 08:41:19;;;;;;;26.88;18.40;;;7.80;99.90;;;;;;4906231;29;20331;-79
2023/03/15 08:43:47;;;;;;;18.95;13.13;;;7.80;99.90;;;;;;4929699;29;20072;-78
2023/03/15 08:46:14;;;;;;;13.25;10.38;;;7.70;99.90;;;;;;4915266;29;20101;-78
2023/03/15 08:48:42;;;;;;;16.65;11.50;;;7.60;99.90;;;;;;4901325;29;20063;-80
2023/03/15 08:51:12;;;;;;;15.02;12.13;;;7.60;99.90;;;;;;4933900;29;20064;-80
2023/03/15 08:53:39;;;;;;;11.90;8.60;;;7.50;99.90;;;;;;4928931;29;20300;-78
2023/03/15 08:56:09;;;;;;;18.27;13.48;;;7.40;99.90;;;;;;4913460;29;20441;-78
2023/03/15 08:58:36;;;;;;;25.98;19.98;;;7.40;99.90;;;;;;4913766;29;20096;-76
2023/03/15 09:01:04;;;;;;;18.17;16.27;;;7.40;99.90;;;;;;4914168;29;20466;-81
2023/03/15 09:03:33;;;;;;;15.63;13.68;;;7.50;99.90;;;;;;4914194;29;20062;-77
2023/03/15 09:06:00;;;;;;;13.25;10.82;;;7.50;99.90;;;;;;4915925;29;20040;-80
2023/03/15 09:08:28;;;;;;;17.48;15.27;;;7.50;99.90;;;;;;4913622;29;20123;-84
2023/03/15 09:11:00;;;;;;;26.65;18.73;;;7.40;99.90;;;;;;4899174;29;20048;-82
2023/03/15 09:13:29;;;;;;;16.45;13.52;;;7.40;99.90;;;;;;4914183;29;20044;-78
2023/03/15 09:15:57;;;;;;;11.68;7.10;;;7.30;99.90;;;;;;4915511;29;20047;-78
2023/03/15 09:18:25;;;;;;;13.38;8.93;;;7.30;99.90;;;;;;4901710;29;20475;-79
2023/03/15 09:20:53;;;;;;;15.93;12.45;;;7.20;99.90;;;;;;4917731;29;20044;-79
2023/03/15 09:23:20;;;;;;;16.65;9.30;;;7.20;99.90;;;;;;4916333;29;20067;-81
2023/03/15 09:25:49;;;;;;;14.68;9.05;;;7.10;99.90;;;;;;4900977;29;20052;-79
2023/03/15 09:28:16;;;;;;;11.32;8.18;;;7.20;99.90;;;;;;4918537;29;20067;-79
2023/03/15 09:30:45;;;;;;;31.27;11.30;;;7.20;99.90;;;;;;4921121;29;20068;-76
2023/03/15 09:33:13;;;;;;;15.32;10.75;;;7.20;99.90;;;;;;4900531;29;20108;-78
2023/03/15 09:35:41;;;;;;;15.05;10.82;;;7.20;99.90;;;;;;4917770;29;20036;-76
2023/03/15 09:38:09;;;;;;;14.38;9.85;;;7.30;99.90;;;;;;4917956;29;20044;-77
2023/03/15 09:40:43;;;;;;;16.15;11.02;;;7.20;99.90;;;;;;4918985;29;20142;-78
2023/03/15 09:43:31;;;;;;;9.05;6.70;;;7.30;99.90;;;;;;4924627;29;20040;-77
2023/03/15 09:46:13;;;;;;;18.60;8.68;;;7.30;99.90;;;;;;4921532;29;20044;-76
2023/03/15 09:48:49;;;;;;;17.90;11.88;;;7.30;99.90;;;;;;4897370;29;20493;-77
2023/03/15 09:51:29;;;;;;;19.25;10.90;;;7.40;99.90;;;;;;4921189;29;20513;-76
2023/03/15 09:54:00;;;;;;;14.52;10.15;;;7.50;99.90;;;;;;4922346;29;20051;-77
2023/03/15 09:56:31;;;;;;;15.93;10.25;;;7.50;99.90;;;;;;4921380;29;20485;-77
2023/03/15 09:59:01;;;;;;;14.80;10.30;;;7.40;99.90;;;;;;4919621;29;20064;-78
2023/03/15 10:01:34;;;;;;;16.60;10.82;;;7.30;99.90;;;;;;4901204;29;20051;-77
2023/03/15 10:04:10;;;;;;;17.35;12.07;;;7.30;99.90;;;;;;4912630;29;20412;-76
2023/03/15 10:06:37;;;;;;;;;;;7.40;99.90;;;;;;4917642;29;20048;-77
2023/03/15 10:09:12;;;;;;;16.85;8.95;;;7.50;99.90;;;;;;4916945;29;19927;-78
2023/03/15 10:11:46;;;;;;;15.17;9.87;;;7.50;99.90;;;;;;4916246;29;20043;-76
2023/03/15 10:14:27;;;;;;;16.17;11.20;;;7.50;99.90;;;;;;4922863;29;20134;-77
2023/03/15 10:16:58;;;;;;;18.63;12.20;;;7.60;99.90;;;;;;4920843;29;20040;-78
2023/03/15 10:19:35;;;;;;;21.98;13.05;;;7.60;99.90;;;;;;4917523;29;20044;-77
2023/03/15 10:22:16;;;;;;;15.25;10.18;;;7.60;99.90;;;;;;4905881;29;20052;-78
2023/03/15 10:24:49;;;;;;;18.42;11.80;;;7.60;99.90;;;;;;4894380;29;20405;-78
2023/03/15 10:27:21;;;;;;;17.73;10.32;;;7.50;99.90;;;;;;4914754;29;20396;-76
2023/03/15 10:29:51;;;;;;;17.33;9.80;;;7.60;99.90;;;;;;4914703;29;20043;-77
2023/03/15 10:32:24;;;;;;;24.45;15.60;;;7.60;99.90;;;;;;4915991;29;20125;-76
2023/03/15 10:34:53;;;;;;;19.08;12.48;;;7.60;99.90;;;;;;4915483;29;20040;-77
2023/03/15 10:37:22;;;;;;;24.30;13.98;;;7.70;99.90;;;;;;4915642;29;20036;-78
2023/03/15 10:39:54;;;;;;;17.08;11.70;;;7.60;99.90;;;;;;4914780;29;20044;-77
2023/03/15 10:42:30;;;;;;;19.52;13.98;;;7.80;99.90;;;;;;4915795;29;20044;-76
2023/03/15 10:44:58;;;;;;;15.98;11.32;;;7.80;99.90;;;;;;4914048;29;20048;-77
2023/03/15 10:47:28;;;;;;;15.60;9.82;;;8.00;99.90;;;;;;4914037;29;20127;-78
2023/03/15 10:49:59;;;;;;;19.05;10.98;;;7.90;99.90;;;;;;4914296;29;20036;-77
2023/03/15 10:52:34;;;;;;;16.35;11.30;;;7.80;99.90;;;;;;4913469;29;20044;-78
2023/03/15 10:55:06;;;;;;;23.08;14.18;;;7.80;99.90;;;;;;4914909;29;20040;-76
2023/03/15 10:57:39;;;;;;;18.92;12.73;;;7.90;99.90;;;;;;4915211;29;20040;-77
2023/03/15 11:00:22;;;;;;;21.50;12.75;;;7.90;99.90;;;;;;4914480;29;20453;-77
2023/03/15 11:03:00;;;;;;;16.75;10.43;;;7.80;99.90;;;;;;4913957;29;20055;-75
2023/03/15 11:05:31;;;;;;;20.30;10.43;;;7.80;99.90;;;;;;4913814;29;20066;-77
2023/03/15 11:08:00;;;;;;;19.75;12.68;;;7.80;99.90;;;;;;4914816;29;20078;-76
2023/03/15 11:10:33;;;;;;;20.92;11.82;;;7.70;99.90;;;;;;4913672;29;20040;-76
2023/03/15 11:13:12;;;;;;;18.13;10.65;;;7.80;99.90;;;;;;4915340;29;20580;-75
2023/03/15 11:15:46;;;;;;;15.73;10.77;;;7.80;99.90;;;;;;4913508;29;20068;-77
2023/03/15 11:18:24;;;;;;;21.08;13.82;;;7.80;99.90;;;;;;4889541;29;20508;-77
2023/03/15 11:20:54;;;;;;;15.85;10.13;;;7.80;99.90;;;;;;4914887;29;20068;-76
2023/03/15 11:23:26;;;;;;;18.83;11.80;;;7.60;99.90;;;;;;4899758;29;20067;-76
2023/03/15 11:25:54;;;;;;;14.60;11.07;;;7.70;99.90;;;;;;4919827;29;20116;-75
2023/03/15 11:28:26;;;;;;;20.17;11.90;;;7.70;99.90;;;;;;4914879;29;20492;-76
2023/03/15 11:30:55;;;;;;;25.92;17.85;;;7.80;99.90;;;;;;4913959;29;20044;-79
2023/03/15 11:33:37;;;;;;;15.93;10.55;;;7.80;99.90;;;;;;4921527;29;20044;-77
2023/03/15 11:36:12;;;;;;;12.48;8.93;;;7.80;99.90;;;;;;4916490;29;20130;-78
2023/03/15 11:38:43;;;;;;;16.38;10.07;;;7.70;99.90;;;;;;4911676;29;20048;-78
2023/03/15 11:41:20;;;;;;;17.00;11.77;;;7.70;99.90;;;;;;4913459;29;20128;-78
2023/03/15 11:44:00;;;;;;;16.48;10.60;;;7.70;99.90;;;;;;4914978;29;20050;-76
2023/03/15 11:46:31;;;;;;;16.55;11.23;;;7.70;99.90;;;;;;4914570;29;20047;-76
2023/03/15 11:49:05;;;;;;;27.27;14.32;;;7.70;99.90;;;;;;4923104;29;20099;-76
2023/03/15 11:51:35;;;;;;;29.42;16.38;;;7.70;99.90;;;;;;4931729;29;20067;-77
2023/03/15 11:54:08;;;;;;;20.63;12.38;;;7.80;99.90;;;;;;4917367;29;20063;-78
2023/03/15 11:56:54;;;;;;;19.00;12.10;;;7.80;99.90;;;;;;4913360;29;20517;-77
2023/03/15 11:59:26;;;;;;;27.60;16.37;;;7.90;99.90;;;;;;4912377;29;20453;-77
2023/03/15 12:01:58;;;;;;;39.05;23.20;;;7.90;99.90;;;;;;4912286;29;20050;-77
2023/03/15 12:04:51;;;;;;;22.85;14.20;;;8.00;99.90;;;;;;4913267;29;20643;-78
2023/03/15 12:07:31;;;;;;;15.88;10.95;;;8.10;99.90;;;;;;4913593;29;20139;-76
2023/03/15 12:10:20;;;;;;;16.00;10.10;;;8.10;99.90;;;;;;4914238;29;20560;-76
2023/03/15 12:12:56;;;;;;;18.48;10.18;;;8.00;1.00;;;;;;4913420;29;20051;-76
2023/03/15 12:15:45;;;;;;;15.18;9.35;;;8.00;99.90;;;;;;4912765;29;20048;-76
2023/03/15 12:18:38;;;;;;;15.75;9.00;;;8.20;99.90;;;;;;4896815;29;20098;-78
2023/03/15 12:21:12;;;;;;;14.65;8.57;;;8.20;1.00;;;;;;4914920;29;20052;-77
2023/03/15 12:23:45;;;;;;;12.82;7.50;;;8.10;99.90;;;;;;4914472;29;20116;-77
2023/03/15 12:26:38;;;;;;;15.80;7.68;;;8.10;1.00;;;;;;4914058;29;20070;-78
2023/03/15 12:29:18;;;;;;;14.52;7.30;;;8.10;1.00;;;;;;4911463;29;20060;-79
2023/03/15 12:31:52;;;;;;;12.98;7.97;;;8.10;99.90;;;;;;4913769;29;20456;-79
2023/03/15 12:34:42;;;;;;;13.90;7.57;;;8.10;1.00;;;;;;4913550;29;20104;-78
2023/03/15 12:37:16;;;;;;;12.98;7.50;;;8.20;99.90;;;;;;4915325;29;20044;-78
2023/03/15 12:39:47;;;;;;;15.73;9.65;;;8.30;14.10;;;;;;4913876;29;20048;-79
2023/03/15 12:42:55;;;;;;;16.75;9.57;;;8.40;1.00;;;;;;4921930;29;20055;-84
2023/03/15 12:45:49;;;;;;;13.73;7.72;;;8.50;1.00;;;;;;4918851;29;20069;-83
2023/03/15 12:48:25;;;;;;;15.80;8.88;;;8.50;1.00;;;;;;4891605;29;20044;-85
2023/03/15 12:50:59;;;;;;;14.30;8.68;;;8.60;99.90;;;;;;4902839;29;20115;-88
2023/03/15 12:53:42;;;;;;;17.25;9.23;;;8.60;99.90;;;;;;4922047;29;20048;-85
2023/03/15 12:56:46;;;;;;;15.80;9.55;;;8.70;74.20;;;;;;4901417;29;20051;-81
2023/03/15 12:59:40;;;;;;;14.93;8.73;;;8.70;1.00;;;;;;4902805;29;20593;-85
2023/03/15 13:02:32;;;;;;;12.80;7.43;;;8.50;1.00;;;;;;4915248;29;20424;-87
2023/03/15 13:05:15;;;;;;;10.73;6.38;;;8.40;1.00;;;;;;4919418;29;20044;-80
2023/03/15 13:07:55;;;;;;;12.90;6.28;;;8.40;1.00;;;;;;4919930;29;20090;-83
2023/03/15 13:10:40;;;;;;;13.50;6.50;;;8.30;1.00;;;;;;4918143;29;20048;-82
2023/03/15 13:13:21;;;;;;;15.27;6.28;;;8.30;1.00;;;;;;4903832;29;20560;-89
2023/03/15 13:16:14;;;;;;;10.70;5.90;;;8.40;1.00;;;;;;4919415;29;20040;-79