Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:38;;;;;;;7.50;2.07;;;14.20;99.90;;;;;;5020052;28;20540;-72
2023/06/09 00:03:05;;;;;;;7.63;1.97;;;14.10;99.90;;;;;;5011868;28;20084;-67
2023/06/09 00:05:32;;;;;;;7.85;2.15;;;14.10;99.90;;;;;;5016666;28;20287;-66
2023/06/09 00:07:58;;;;;;;;;;;14.00;99.90;;;;;;5007892;28;20049;-66
2023/06/09 00:10:24;;;;;;;8.73;2.15;;;14.00;99.90;;;;;;5016075;28;19917;-67
2023/06/09 00:12:50;;;;;;;5.28;1.77;;;14.00;99.90;;;;;;5020452;28;20034;-66
2023/06/09 00:15:16;;;;;;;6.87;2.13;;;14.00;99.90;;;;;;5024070;28;20064;-73
2023/06/09 00:17:43;;;;;;;5.63;2.00;;;14.00;99.90;;;;;;5011974;28;20283;-73
2023/06/09 00:20:10;;;;;;;4.25;1.60;;;13.90;99.90;;;;;;5015119;28;20049;-67
2023/06/09 00:22:47;;;;;;;10.52;2.15;;;13.90;99.90;;;;;;5016218;28;20049;-74
2023/06/09 00:25:15;;;;;;;8.45;2.95;;;13.90;99.90;;;;;;5024166;28;20036;-73
2023/06/09 00:27:43;;;;;;;5.30;1.80;;;13.90;99.90;;;;;;5016270;28;20032;-67
2023/06/09 00:30:09;;;;;;;14.90;2.42;;;13.90;99.90;;;;;;5031797;28;20022;-67
2023/06/09 00:32:35;;;;;;;5.85;1.85;;;13.80;99.90;;;;;;5030035;28;20024;-72
2023/06/09 00:35:02;;;;;;;10.60;3.50;;;13.80;99.90;;;;;;5028348;28;20126;-67
2023/06/09 00:37:28;;;;;;;;;;;13.80;99.90;;;;;;5015493;28;20201;-67
2023/06/09 00:39:54;;;;;;;3.10;2.13;;;13.80;99.90;;;;;;5029538;28;19992;-67
2023/06/09 00:42:20;;;;;;;2.45;1.67;;;13.80;99.90;;;;;;5015484;28;20034;-73
2023/06/09 00:44:46;;;;;;;11.07;2.10;;;13.80;99.90;;;;;;5027043;28;20037;-68
2023/06/09 00:47:12;;;;;;;10.47;2.20;;;13.70;99.90;;;;;;5019244;28;20025;-73
2023/06/09 00:49:38;;;;;;;6.93;2.63;;;13.70;99.90;;;;;;5025182;28;20022;-68
2023/06/09 00:52:04;;;;;;;8.13;2.00;;;13.70;99.90;;;;;;5021218;28;20044;-67
2023/06/09 00:54:30;;;;;;;7.07;2.22;;;13.70;99.90;;;;;;5018897;28;20329;-66
2023/06/09 00:56:56;;;;;;;6.10;2.33;;;13.70;99.90;;;;;;5033041;28;20041;-67
2023/06/09 00:59:22;;;;;;;8.48;2.15;;;13.70;99.90;;;;;;5035572;28;20052;-72
2023/06/09 01:01:48;;;;;;;9.43;2.53;;;13.70;99.90;;;;;;5026088;28;20412;-65
2023/06/09 01:04:14;;;;;;;10.37;2.40;;;13.80;99.90;;;;;;5015401;28;20077;-72
2023/06/09 01:07:01;;;;;;;4.17;1.97;;;13.80;99.90;;;;;;5014960;28;20415;-66
2023/06/09 01:09:35;;;;;;;7.72;1.67;;;13.80;99.90;;;;;;5022863;28;20025;-66
2023/06/09 01:12:13;;;;;;;10.35;2.47;;;13.80;99.90;;;;;;5014628;28;20439;-66
2023/06/09 01:14:48;;;;;;;11.38;2.17;;;13.80;99.90;;;;;;5006645;28;20113;-67
2023/06/09 01:17:18;;;;;;;12.93;2.80;;;13.80;99.90;;;;;;5015409;28;20034;-74
2023/06/09 01:19:50;;;;;;;10.05;2.85;;;13.80;99.90;;;;;;5015539;28;20087;-66
2023/06/09 01:22:31;;;;;;;6.47;2.10;;;13.80;99.90;;;;;;5021845;28;20060;-72
2023/06/09 01:25:20;;;;;;;5.28;2.42;;;13.80;99.90;;;;;;5014656;28;20030;-66
2023/06/09 01:27:48;;;;;;;10.23;2.80;;;13.80;99.90;;;;;;5030565;28;20018;-66
2023/06/09 01:30:16;;;;;;;6.95;2.78;;;13.80;99.90;;;;;;5019373;28;20029;-69
2023/06/09 01:32:43;;;;;;;4.35;2.40;;;13.80;99.90;;;;;;5014528;28;20026;-66
2023/06/09 01:35:10;;;;;;;8.13;2.63;;;13.70;99.90;;;;;;5027783;28;20033;-66
2023/06/09 01:37:37;;;;;;;6.20;1.88;;;13.70;99.90;;;;;;5015009;28;20034;-65
2023/06/09 01:40:03;;;;;;;13.90;2.47;;;13.70;99.90;;;;;;5033095;28;20030;-67
2023/06/09 01:42:29;;;;;;;4.47;1.77;;;13.70;99.90;;;;;;5023584;28;20038;-67
2023/06/09 01:44:55;;;;;;;5.63;2.50;;;13.70;99.90;;;;;;5017348;28;20053;-66
2023/06/09 01:47:21;;;;;;;7.47;2.87;;;13.70;99.90;;;;;;5034640;28;20108;-67
2023/06/09 01:49:47;;;;;;;8.10;1.90;;;13.70;99.90;;;;;;5019996;28;20401;-67
2023/06/09 01:52:24;;;;;;;8.90;2.30;;;13.70;99.90;;;;;;5015493;28;20141;-72
2023/06/09 01:54:57;;;;;;;8.85;2.40;;;13.60;99.90;;;;;;5013300;28;20114;-72
2023/06/09 01:57:32;;;;;;;6.70;2.00;;;13.60;99.90;;;;;;5032457;28;20068;-66
2023/06/09 02:00:04;;;;;;;3.53;1.85;;;13.60;99.90;;;;;;5009785;28;20026;-67
2023/06/09 02:02:34;;;;;;;5.38;1.80;;;13.60;99.90;;;;;;5014832;28;20037;-66
2023/06/09 02:05:03;;;;;;;7.25;2.25;;;13.50;99.90;;;;;;5018115;28;20069;-66
2023/06/09 02:07:30;;;;;;;5.25;1.77;;;13.50;99.90;;;;;;5018582;28;20052;-67
2023/06/09 02:09:56;;;;;;;9.20;2.03;;;13.50;99.90;;;;;;5018030;28;20022;-67
2023/06/09 02:12:22;;;;;;;9.00;2.15;;;13.50;99.90;;;;;;5018573;28;20029;-67
2023/06/09 02:14:48;;;;;;;4.60;1.75;;;13.40;99.90;;;;;;5018408;28;20045;-67
2023/06/09 02:17:15;;;;;;;5.50;2.03;;;13.40;99.90;;;;;;5018305;28;20022;-69
2023/06/09 02:19:41;;;;;;;8.93;2.28;;;13.40;99.90;;;;;;5014176;28;20426;-67
2023/06/09 02:22:07;;;;;;;5.87;2.53;;;13.30;99.90;;;;;;5015259;28;20061;-66
2023/06/09 02:24:34;;;;;;;6.40;1.63;;;13.30;99.90;;;;;;5018124;28;20042;-67
2023/06/09 02:27:01;;;;;;;6.47;2.10;;;13.30;99.90;;;;;;5031485;28;20026;-66
2023/06/09 02:29:27;;;;;;;;;;;13.20;99.90;;;;;;5018697;28;20106;-67
2023/06/09 02:31:58;;;;;;;8.55;2.13;;;13.20;99.90;;;;;;5017736;28;20000;-67
2023/06/09 02:34:23;;;;;;;3.95;2.20;;;13.10;99.90;;;;;;5018172;28;20037;-72
2023/06/09 02:36:52;;;;;;;7.90;2.30;;;13.10;99.90;;;;;;5017991;28;20032;-66
2023/06/09 02:39:22;;;;;;;9.32;2.50;;;13.10;99.90;;;;;;5016461;28;20029;-67
2023/06/09 02:41:48;;;;;;;7.53;2.40;;;13.10;99.90;;;;;;5017257;28;20064;-67
2023/06/09 02:44:14;;;;;;;5.47;2.40;;;13.10;99.90;;;;;;5020754;28;20032;-68
2023/06/09 02:46:42;;;;;;;6.82;2.50;;;13.00;99.90;;;;;;5028134;28;20030;-67
2023/06/09 02:49:08;;;;;;;3.97;2.13;;;13.00;99.90;;;;;;5014542;28;20026;-68
2023/06/09 02:51:34;;;;;;;12.07;3.05;;;13.00;99.90;;;;;;5017684;28;20037;-68
2023/06/09 02:54:01;;;;;;;13.43;3.08;;;13.00;99.90;;;;;;5015492;28;20340;-67
2023/06/09 02:56:26;;;;;;;8.55;2.05;;;13.00;99.90;;;;;;5030473;28;20054;-68
2023/06/09 02:58:53;;;;;;;4.90;2.27;;;12.90;99.90;;;;;;5016667;28;20030;-67
2023/06/09 03:01:20;;;;;;;8.57;2.63;;;13.00;99.90;;;;;;5016111;28;20108;-67
2023/06/09 03:03:47;;;;;;;11.93;3.17;;;12.90;99.90;;;;;;5015955;28;20496;-67
2023/06/09 03:06:13;;;;;;;7.72;2.15;;;12.90;99.90;;;;;;5015730;28;20045;-72
2023/06/09 03:08:40;;;;;;;12.60;2.53;;;12.90;99.90;;;;;;5016522;28;20071;-67
2023/06/09 03:11:06;;;;;;;8.25;2.20;;;12.90;99.90;;;;;;5016108;28;20369;-67
2023/06/09 03:13:32;;;;;;;8.17;2.63;;;12.90;99.90;;;;;;5006308;28;20160;-66
2023/06/09 03:16:00;;;;;;;7.20;2.25;;;12.90;99.90;;;;;;5008385;28;20033;-67
2023/06/09 03:18:27;;;;;;;12.35;2.38;;;12.90;99.90;;;;;;5014550;28;20034;-67
2023/06/09 03:20:52;;;;;;;;;;;12.80;99.90;;;;;;5016792;28;20034;-67
2023/06/09 03:23:20;;;;;;;8.35;1.92;;;12.80;99.90;;;;;;5013879;28;20075;-67
2023/06/09 03:25:49;;;;;;;5.63;2.70;;;12.80;99.90;;;;;;5015499;28;20065;-68
2023/06/09 03:28:15;;;;;;;9.90;2.90;;;12.80;99.90;;;;;;5015632;28;20030;-72
2023/06/09 03:30:41;;;;;;;5.15;2.17;;;12.80;99.90;;;;;;5013022;28;20417;-72
2023/06/09 03:33:08;;;;;;;10.20;3.08;;;12.80;99.90;;;;;;5016495;28;20030;-67
2023/06/09 03:35:34;;;;;;;7.90;2.55;;;12.70;99.90;;;;;;5014379;28;20324;-67
2023/06/09 03:38:00;;;;;;;11.00;2.67;;;12.60;99.90;;;;;;5016067;28;20037;-67
2023/06/09 03:40:25;;;;;;;17.73;3.03;;;12.70;99.90;;;;;;5014792;28;20026;-72
2023/06/09 03:42:51;;;;;;;7.10;2.57;;;12.70;99.90;;;;;;5014768;28;20030;-67
2023/06/09 03:45:17;;;;;;;12.53;2.90;;;12.70;99.90;;;;;;5013572;28;20033;-67
2023/06/09 03:47:43;;;;;;;11.50;3.73;;;12.70;99.90;;;;;;5015858;28;20057;-67
2023/06/09 03:50:09;;;;;;;6.63;3.07;;;12.70;99.90;;;;;;5018107;28;20129;-66
2023/06/09 03:52:36;;;;;;;4.37;2.13;;;12.80;99.90;;;;;;5015478;28;20053;-67
2023/06/09 03:55:02;;;;;;;10.65;2.83;;;12.80;99.90;;;;;;5027688;28;20036;-66
2023/06/09 03:57:28;;;;;;;10.60;2.67;;;12.80;99.90;;;;;;4974681;28;1393337;-72
2023/06/09 03:59:53;;;;;;;8.00;2.80;;;12.80;99.90;;;;;;5024619;28;20821;-67
2023/06/09 04:02:19;;;;;;;18.50;3.47;;;12.80;99.90;;;;;;5026083;28;20289;-73
2023/06/09 04:04:45;;;;;;;10.13;3.13;;;12.80;99.90;;;;;;5033599;28;20036;-67
2023/06/09 04:07:11;;;;;;;13.37;2.67;;;12.80;99.90;;;;;;5023663;28;20026;-69
2023/06/09 04:09:37;;;;;;;8.25;3.17;;;12.70;99.90;;;;;;5019501;28;20025;-67
2023/06/09 04:12:04;;;;;;;11.68;2.83;;;12.80;99.90;;;;;;5032827;28;20018;-66
2023/06/09 04:14:30;;;;;;;9.98;2.95;;;12.80;99.90;;;;;;5022372;28;20440;-66
2023/06/09 04:16:56;;;;;;;7.93;3.23;;;12.80;99.90;;;;;;5020862;28;20030;-67
2023/06/09 04:19:22;;;;;;;6.07;2.37;;;12.80;99.90;;;;;;5024250;28;20413;-72
2023/06/09 04:21:48;;;;;;;9.33;3.40;;;12.90;99.90;;;;;;5016142;28;20332;-67
2023/06/09 04:24:14;;;;;;;8.15;2.55;;;12.90;99.90;;;;;;5027684;28;20049;-72
2023/06/09 04:26:41;;;;;;;6.57;2.70;;;13.00;99.90;;;;;;5024796;28;20026;-66
2023/06/09 04:29:10;;;;;;;9.32;2.80;;;13.00;99.90;;;;;;5028489;28;20111;-67
2023/06/09 04:31:42;;;;;;;8.57;2.80;;;13.00;99.90;;;;;;5026878;28;20030;-72
2023/06/09 04:34:10;;;;;;;14.95;3.35;;;13.00;99.90;;;;;;5027466;28;20057;-73
2023/06/09 04:36:39;;;;;;;14.25;3.22;;;13.10;99.90;;;;;;5025393;28;20101;-67
2023/06/09 04:39:09;;;;;;;8.50;3.42;;;13.10;99.90;;;;;;5020114;28;20048;-66
2023/06/09 04:41:37;;;;;;;9.00;3.05;;;13.20;99.90;;;;;;5030690;28;20210;-67
2023/06/09 04:44:05;;;;;;;13.52;2.72;;;13.20;99.90;;;;;;5032167;28;20308;-67
2023/06/09 04:46:37;;;;;;;8.82;3.25;;;13.30;99.90;;;;;;5025744;28;20345;-66
2023/06/09 04:49:10;;;;;;;14.88;3.30;;;13.30;99.90;;;;;;5024663;28;20176;-66
2023/06/09 04:51:46;;;;;;;6.75;3.85;;;13.30;99.90;;;;;;5020437;28;20025;-66
2023/06/09 04:54:28;;;;;;;10.00;3.08;;;13.40;99.90;;;;;;5042156;28;20036;-72
2023/06/09 04:56:57;;;;;;;9.38;3.35;;;13.40;99.90;;;;;;5023370;28;20048;-67
2023/06/09 04:59:28;;;;;;;8.35;3.47;;;13.40;99.90;;;;;;5034683;28;20025;-72
2023/06/09 05:01:55;;;;;;;10.55;2.80;;;13.50;99.90;;;;;;5030529;28;20053;-66
2023/06/09 05:04:21;;;;;;;16.38;2.67;;;13.60;99.90;;;;;;5034768;28;20025;-66
2023/06/09 05:06:47;;;;;;;7.07;2.67;;;13.60;99.90;;;;;;5029261;28;20037;-66
2023/06/09 05:09:13;;;;;;;8.02;2.72;;;13.70;99.90;;;;;;5028577;28;20067;-73
2023/06/09 05:11:39;;;;;;;16.83;2.95;;;13.60;99.90;;;;;;5029080;28;20426;-67
2023/06/09 05:14:05;;;;;;;9.90;3.33;;;13.70;99.90;;;;;;5025376;28;20022;-67
2023/06/09 05:16:33;;;;;;;10.55;3.25;;;13.80;99.90;;;;;;5029848;28;20298;-68
2023/06/09 05:18:59;;;;;;;10.70;3.15;;;13.90;99.90;;;;;;5030597;28;20043;-68
2023/06/09 05:21:26;;;;;;;9.35;2.45;;;14.00;99.90;;;;;;5025798;28;20320;-67
2023/06/09 05:23:52;;;;;;;12.18;3.30;;;14.10;99.90;;;;;;5033699;28;20026;-67
2023/06/09 05:26:19;;;;;;;11.75;3.88;;;14.10;99.90;;;;;;5026680;28;20030;-67
2023/06/09 05:28:48;;;;;;;9.38;3.15;;;14.20;99.90;;;;;;5033206;28;20108;-67
2023/06/09 05:31:16;;;;;;;9.02;3.33;;;14.30;99.90;;;;;;5030412;28;20101;-69
2023/06/09 05:33:43;;;;;;;8.68;2.72;;;14.30;99.90;;;;;;5033403;28;20316;-68
2023/06/09 05:36:09;;;;;;;7.63;2.85;;;14.30;99.90;;;;;;5034410;28;20033;-68
2023/06/09 05:38:35;;;;;;;7.63;3.10;;;14.40;99.90;;;;;;5034052;28;20044;-68
2023/06/09 05:41:01;;;;;;;10.33;3.27;;;14.50;99.90;;;;;;5026474;28;20025;-67
2023/06/09 05:43:28;;;;;;;15.90;4.10;;;14.50;99.90;;;;;;5020095;28;20069;-67
2023/06/09 05:45:54;;;;;;;12.63;3.55;;;14.60;99.90;;;;;;5024475;28;20385;-66
2023/06/09 05:48:20;;;;;;;3.88;2.72;;;14.50;99.90;;;;;;5029714;28;20022;-67
2023/06/09 05:50:46;;;;;;;15.20;3.50;;;14.60;99.90;;;;;;5024873;28;20320;-68
2023/06/09 05:53:12;;;;;;;13.38;3.83;;;14.60;99.90;;;;;;5025654;28;20356;-73
2023/06/09 05:55:38;;;;;;;11.13;3.97;;;14.60;99.90;;;;;;5023693;28;20111;-67
2023/06/09 05:58:05;;;;;;;8.83;3.47;;;14.70;99.90;;;;;;5026219;28;20317;-68
2023/06/09 06:00:31;;;;;;;14.05;4.35;;;14.80;99.90;;;;;;5016340;28;20436;-67
2023/06/09 06:03:00;;;;;;;11.53;3.57;;;14.80;99.90;;;;;;5025748;28;20055;-66
2023/06/09 06:05:26;;;;;;;10.13;4.10;;;14.90;99.90;;;;;;5023244;28;20038;-69
2023/06/09 06:07:52;;;;;;;10.75;4.10;;;15.00;99.90;;;;;;5015550;28;20021;-74
2023/06/09 06:10:18;;;;;;;12.93;3.63;;;15.10;99.90;;;;;;5016830;28;20026;-67
2023/06/09 06:12:44;;;;;;;11.33;4.67;;;15.00;99.90;;;;;;5017186;28;20320;-67
2023/06/09 06:15:10;;;;;;;14.23;3.90;;;15.10;99.90;;;;;;5021198;28;20025;-68
2023/06/09 06:17:36;;;;;;;12.37;3.73;;;15.20;99.90;;;;;;5024004;28;20467;-67
2023/06/09 06:20:03;;;;;;;10.37;3.87;;;15.30;99.90;;;;;;5027793;28;20076;-67
2023/06/09 06:22:29;;;;;;;12.05;3.70;;;15.30;99.90;;;;;;5030132;28;20034;-67
2023/06/09 06:24:55;;;;;;;8.48;4.20;;;15.30;99.90;;;;;;5028631;28;20032;-69
2023/06/09 06:27:22;;;;;;;13.15;3.33;;;15.40;99.90;;;;;;5019939;28;20041;-69
2023/06/09 06:29:48;;;;;;;10.88;3.58;;;15.40;99.90;;;;;;5027509;28;20021;-67
2023/06/09 06:32:14;;;;;;;10.82;3.72;;;15.50;99.90;;;;;;5033785;28;20029;-68
2023/06/09 06:34:41;;;;;;;11.73;4.53;;;15.60;99.90;;;;;;5022597;28;20565;-67
2023/06/09 06:37:07;;;;;;;11.80;4.05;;;15.70;99.90;;;;;;5029417;28;20420;-69
2023/06/09 06:39:33;;;;;;;7.22;3.95;;;15.70;99.90;;;;;;5028693;28;20104;-68
2023/06/09 06:41:59;;;;;;;10.27;4.00;;;15.80;99.90;;;;;;5024992;28;20081;-68
2023/06/09 06:44:25;;;;;;;12.98;4.13;;;15.80;99.90;;;;;;5021769;28;20030;-67
2023/06/09 06:46:51;;;;;;;9.87;4.13;;;15.90;99.90;;;;;;5030612;28;20290;-73
2023/06/09 06:49:17;;;;;;;14.10;4.23;;;15.90;99.90;;;;;;5029043;28;20030;-68
2023/06/09 06:51:43;;;;;;;13.63;3.67;;;16.00;99.90;;;;;;5026332;28;20025;-69
2023/06/09 06:54:08;;;;;;;21.83;4.43;;;16.00;99.90;;;;;;5032133;28;20269;-69
2023/06/09 06:56:34;;;;;;;10.90;3.80;;;16.10;99.90;;;;;;5031477;28;20339;-69
2023/06/09 06:59:00;;;;;;;16.37;4.83;;;16.10;99.90;;;;;;5033158;28;20034;-68
2023/06/09 07:01:26;;;;;;;9.47;4.63;;;16.20;99.90;;;;;;5032483;28;20277;-67
2023/06/09 07:03:52;;;;;;;11.20;3.90;;;16.30;99.90;;;;;;5024664;28;20434;-68
2023/06/09 07:06:21;;;;;;;7.22;4.43;;;16.40;99.90;;;;;;5021165;28;20041;-68
2023/06/09 07:08:48;;;;;;;12.73;4.43;;;16.50;99.90;;;;;;5017691;28;20018;-69
2023/06/09 07:11:14;;;;;;;7.82;3.40;;;16.50;99.90;;;;;;5016929;28;20030;-69
2023/06/09 07:13:40;;;;;;;11.07;5.00;;;16.60;99.90;;;;;;5017866;28;20098;-68
2023/06/09 07:16:06;;;;;;;13.30;4.27;;;16.60;99.90;;;;;;5014678;28;20648;-68
2023/06/09 07:18:31;;;;;;;11.87;4.87;;;16.70;99.90;;;;;;5016088;28;20437;-68
2023/06/09 07:20:57;;;;;;;11.73;4.00;;;16.80;99.90;;;;;;5017572;28;20053;-68
2023/06/09 07:23:23;;;;;;;11.27;3.77;;;16.90;99.90;;;;;;5016849;28;21549;-67
2023/06/09 07:25:49;;;;;;;10.60;4.77;;;16.90;99.90;;;;;;5015998;28;20042;-74
2023/06/09 07:28:15;;;;;;;10.32;4.07;;;17.00;99.90;;;;;;5020234;28;20036;-69
2023/06/09 07:30:41;;;;;;;13.90;4.90;;;17.00;99.90;;;;;;5030882;28;20034;-67
2023/06/09 07:33:08;;;;;;;13.23;4.43;;;17.10;99.90;;;;;;5022631;28;20022;-68
2023/06/09 07:35:35;;;;;;;10.07;4.07;;;17.10;99.90;;;;;;5034140;28;20037;-69
2023/06/09 07:38:01;;;;;;;17.63;5.10;;;17.20;99.90;;;;;;5020142;28;20040;-69
2023/06/09 07:40:27;;;;;;;7.60;4.10;;;17.30;99.90;;;;;;5021796;28;20105;-69
2023/06/09 07:42:53;;;;;;;15.88;5.20;;;17.40;99.90;;;;;;5033682;28;20403;-73
2023/06/09 07:45:19;;;;;;;15.00;5.13;;;17.40;99.90;;;;;;5021758;28;20133;-69
2023/06/09 07:47:45;;;;;;;13.05;4.45;;;17.50;99.90;;;;;;5020331;28;20030;-67
2023/06/09 07:50:11;;;;;;;16.73;4.40;;;17.60;99.90;;;;;;5026299;28;20290;-67
2023/06/09 07:52:37;;;;;;;14.82;5.05;;;17.60;99.90;;;;;;5026136;28;20022;-68
2023/06/09 07:55:04;;;;;;;14.23;4.73;;;17.70;99.90;;;;;;5021573;28;20030;-68
2023/06/09 07:57:30;;;;;;;7.38;4.28;;;17.90;99.90;;;;;;5019335;28;20046;-67
2023/06/09 07:59:56;;;;;;;14.67;4.63;;;18.00;99.90;;;;;;5030975;28;20029;-67
2023/06/09 08:02:21;;;;;;;11.40;4.90;;;18.10;99.90;;;;;;5030351;28;20029;-69
2023/06/09 08:04:47;;;;;;;10.50;4.30;;;18.20;99.90;;;;;;5026145;28;20368;-69
2023/06/09 08:07:13;;;;;;;14.13;4.93;;;18.30;99.90;;;;;;5016044;28;20029;-73
2023/06/09 08:09:39;;;;;;;11.40;5.20;;;18.40;99.90;;;;;;5011874;28;20030;-69
2023/06/09 08:12:06;;;;;;;11.50;4.77;;;18.60;99.90;;;;;;5016265;28;20014;-69
2023/06/09 08:14:32;;;;;;;11.07;4.35;;;18.70;99.90;;;;;;5016364;28;20029;-68
2023/06/09 08:16:58;;;;;;;12.83;4.10;;;18.90;99.90;;;;;;5026969;28;20022;-67
2023/06/09 08:19:24;;;;;;;14.43;4.60;;;19.00;99.90;;;;;;5024278;28;20058;-69
2023/06/09 08:21:50;;;;;;;13.13;4.40;;;19.10;99.90;;;;;;5015580;28;20056;-67
2023/06/09 08:24:16;;;;;;;9.60;4.57;;;19.30;99.90;;;;;;5016345;28;20088;-69
2023/06/09 08:26:43;;;;;;;8.77;4.03;;;19.40;99.90;;;;;;5015467;28;20032;-74
2023/06/09 08:29:09;;;;;;;;;;;19.50;99.90;;;;;;5015361;28;20413;-68
2023/06/09 08:31:37;;;;;;;11.98;4.38;;;19.60;99.90;;;;;;5015405;28;19972;-68
2023/06/09 08:34:03;;;;;;;9.60;4.28;;;19.60;99.90;;;;;;5016097;28;20348;-72
2023/06/09 08:36:29;;;;;;;9.43;4.50;;;19.60;99.90;;;;;;5014823;28;20041;-68
2023/06/09 08:38:55;;;;;;;12.38;5.13;;;19.70;99.90;;;;;;5015546;28;20018;-69
2023/06/09 08:41:27;;;;;;;10.23;5.07;;;19.90;99.90;;;;;;5015637;28;20026;-69
2023/06/09 08:43:53;;;;;;;10.68;4.72;;;20.10;99.90;;;;;;5015419;28;20030;-68
2023/06/09 08:46:21;;;;;;;7.63;3.90;;;20.20;99.90;;;;;;5016098;28;20083;-68
2023/06/09 08:48:54;;;;;;;13.25;4.32;;;20.20;99.90;;;;;;5015667;28;20022;-68
2023/06/09 08:51:21;;;;;;;8.50;3.83;;;20.30;99.90;;;;;;5015320;28;20060;-69
2023/06/09 08:53:54;;;;;;;8.23;4.03;;;20.40;99.90;;;;;;5015553;28;20037;-68
2023/06/09 08:56:23;;;;;;;10.48;4.75;;;20.60;99.90;;;;;;5015403;28;20054;-70
2023/06/09 08:58:51;;;;;;;11.85;4.53;;;20.70;99.90;;;;;;5015161;28;20091;-70
2023/06/09 09:01:18;;;;;;;19.05;4.65;;;20.80;99.90;;;;;;5015358;28;20026;-68
2023/06/09 09:03:46;;;;;;;11.10;4.60;;;21.10;99.90;;;;;;5015373;28;20111;-69
2023/06/09 09:06:13;;;;;;;5.93;3.53;;;21.10;99.90;;;;;;5014809;28;20069;-72
2023/06/09 09:08:39;;;;;;;7.00;3.97;;;21.20;99.90;;;;;;5014473;28;20041;-69
2023/06/09 09:11:05;;;;;;;13.30;4.35;;;21.20;99.90;;;;;;5015603;28;20372;-68
2023/06/09 09:13:31;;;;;;;7.82;4.18;;;21.30;99.90;;;;;;5014254;28;20103;-74
2023/06/09 09:16:00;;;;;;;8.15;4.10;;;21.30;99.90;;;;;;5015689;28;20038;-69
2023/06/09 09:18:35;;;;;;;10.30;4.05;;;21.50;99.90;;;;;;5014962;28;20033;-70
2023/06/09 09:21:02;;;;;;;10.60;4.25;;;21.60;99.90;;;;;;5015368;28;20052;-74
2023/06/09 09:23:33;;;;;;;;;;;21.80;99.90;;;;;;5014822;28;20022;-70
2023/06/09 09:26:00;;;;;;;11.40;4.90;;;21.80;99.90;;;;;;5013974;28;19992;-68
2023/06/09 09:28:41;;;;;;;7.65;4.75;;;22.00;99.90;;;;;;5014741;28;20022;-69
2023/06/09 09:31:08;;;;;;;10.15;4.30;;;22.10;99.90;;;;;;5015016;28;20101;-69
2023/06/09 09:33:39;;;;;;;6.38;4.05;;;22.10;99.90;;;;;;5014104;28;20041;-69
2023/06/09 09:36:10;;;;;;;9.68;4.03;;;22.20;99.90;;;;;;5015192;28;20030;-68
2023/06/09 09:38:35;;;;;;;11.68;4.70;;;22.20;99.90;;;;;;5014613;28;20390;-68
2023/06/09 09:41:02;;;;;;;9.07;5.27;;;22.20;99.90;;;;;;5014950;28;20096;-69
2023/06/09 09:43:29;;;;;;;6.75;4.57;;;22.30;99.90;;;;;;5021637;28;20022;-68
2023/06/09 09:45:56;;;;;;;9.98;5.05;;;22.50;99.90;;;;;;5020873;28;20179;-69
2023/06/09 09:48:24;;;;;;;11.82;5.50;;;22.60;99.90;;;;;;5034143;28;20026;-70
2023/06/09 09:50:52;;;;;;;11.40;5.68;;;22.60;99.90;;;;;;5032474;28;20022;-70
2023/06/09 09:53:24;;;;;;;10.10;5.55;;;22.70;99.90;;;;;;5032602;28;20382;-70
2023/06/09 09:55:53;;;;;;;12.40;5.63;;;22.80;99.90;;;;;;5017714;28;20072;-69
2023/06/09 09:58:20;;;;;;;16.73;6.13;;;22.70;99.90;;;;;;5034073;28;20490;-72
2023/06/09 10:00:47;;;;;;;11.30;4.72;;;22.40;99.90;;;;;;5032603;28;20040;-68
2023/06/09 10:03:17;;;;;;;9.02;5.25;;;21.90;99.90;;;;;;5032591;28;20026;-73
2023/06/09 10:05:48;;;;;;;11.82;6.40;;;21.60;99.90;;;;;;5021023;28;20051;-70
2023/06/09 10:08:27;;;;;;;9.63;4.85;;;21.70;99.90;;;;;;5016645;28;20038;-68
2023/06/09 10:10:56;;;;;;;11.52;6.57;;;21.70;99.90;;;;;;5014900;28;20060;-69
2023/06/09 10:13:26;;;;;;;15.20;5.63;;;21.50;99.90;;;;;;5012993;28;20405;-73
2023/06/09 10:15:52;;;;;;;12.70;5.72;;;21.60;99.90;;;;;;5014632;28;20038;-69
2023/06/09 10:18:19;;;;;;;12.65;5.72;;;21.60;99.90;;;;;;5013894;28;20084;-69
2023/06/09 10:20:45;;;;;;;17.75;6.78;;;21.60;99.90;;;;;;5015013;28;20034;-70
2023/06/09 10:23:11;;;;;;;18.10;6.68;;;21.70;99.90;;;;;;5014563;28;20325;-68
2023/06/09 10:25:37;;;;;;;12.93;6.13;;;21.70;99.90;;;;;;5017899;28;20030;-68
2023/06/09 10:28:03;;;;;;;15.55;7.60;;;21.80;99.90;;;;;;5018577;28;20022;-68
2023/06/09 10:30:29;;;;;;;15.32;5.97;;;21.70;99.90;;;;;;5017865;28;20321;-70
2023/06/09 10:33:20;;;;;;;13.02;6.75;;;21.70;99.90;;;;;;5018519;28;20379;-68
2023/06/09 10:35:48;;;;;;;14.25;6.70;;;21.80;99.90;;;;;;5018189;28;20660;-69
2023/06/09 10:38:28;;;;;;;15.27;5.90;;;22.10;99.90;;;;;;5015283;28;20053;-69
2023/06/09 10:41:08;;;;;;;17.30;6.03;;;22.10;99.90;;;;;;5017611;28;20211;-69
2023/06/09 10:43:40;;;;;;;13.75;6.25;;;22.00;99.90;;;;;;5013394;28;20040;-68
2023/06/09 10:46:07;;;;;;;14.68;6.70;;;21.90;99.90;;;;;;5017576;28;20101;-69
2023/06/09 10:48:49;;;;;;;19.67;7.28;;;21.80;99.90;;;;;;5017008;28;20424;-69
2023/06/09 10:51:27;;;;;;;16.17;6.05;;;21.70;99.90;;;;;;5017023;28;20030;-70
2023/06/09 10:54:12;;;;;;;14.43;7.22;;;21.70;99.90;;;;;;5016744;28;20369;-74
2023/06/09 10:57:02;;;;;;;12.98;7.10;;;21.80;99.90;;;;;;5017223;28;20116;-68
2023/06/09 10:59:31;;;;;;;17.90;7.20;;;21.90;99.90;;;;;;5017121;28;20329;-68
2023/06/09 11:02:00;;;;;;;17.05;6.78;;;22.00;99.90;;;;;;5031571;28;20108;-69
2023/06/09 11:04:44;;;;;;;11.70;6.00;;;21.90;99.90;;;;;;5032304;28;20045;-70
2023/06/09 11:07:13;;;;;;;14.85;6.97;;;22.00;99.90;;;;;;5032107;28;20030;-68
2023/06/09 11:09:40;;;;;;;20.45;6.72;;;22.00;99.90;;;;;;5019599;28;20022;-69
2023/06/09 11:12:08;;;;;;;12.82;6.43;;;22.10;99.90;;;;;;5017710;28;20512;-69
2023/06/09 11:14:46;;;;;;;16.23;6.50;;;22.10;99.90;;;;;;5015732;28;20038;-70
2023/06/09 11:17:22;;;;;;;12.13;6.22;;;22.10;99.90;;;;;;5017565;28;20088;-69
2023/06/09 11:19:49;;;;;;;16.98;7.40;;;22.20;99.90;;;;;;5017043;28;20029;-69
2023/06/09 11:22:15;;;;;;;10.43;5.93;;;22.20;99.90;;;;;;5017553;28;20022;-69
2023/06/09 11:24:48;;;;;;;16.42;6.90;;;22.20;99.90;;;;;;5032588;28;20022;-69
2023/06/09 11:27:23;;;;;;;13.93;7.20;;;22.20;99.90;;;;;;5017046;28;20037;-74
2023/06/09 11:30:18;;;;;;;16.53;8.03;;;22.30;99.90;;;;;;5017302;28;20022;-69
2023/06/09 11:32:51;;;;;;;15.25;6.72;;;22.50;99.90;;;;;;5017355;28;20456;-69
2023/06/09 11:35:31;;;;;;;16.95;6.57;;;22.80;99.90;;;;;;5016251;28;20037;-70
2023/06/09 11:38:00;;;;;;;12.98;5.85;;;23.00;99.90;;;;;;5016975;28;20030;-68
2023/06/09 11:40:28;;;;;;;13.95;6.22;;;23.20;99.90;;;;;;5016518;28;20376;-69
2023/06/09 11:42:58;;;;;;;15.65;6.88;;;23.40;99.90;;;;;;5017339;28;20041;-70
2023/06/09 11:45:25;;;;;;;13.48;6.22;;;23.50;99.90;;;;;;5013729;28;20035;-69
2023/06/09 11:47:56;;;;;;;10.90;6.43;;;23.60;99.90;;;;;;5015936;28;20172;-69
2023/06/09 11:50:35;;;;;;;11.43;6.22;;;23.70;99.90;;;;;;5016112;28;20022;-73
2023/06/09 11:53:06;;;;;;;11.43;5.22;;;23.90;99.90;;;;;;5020975;28;20360;-69
2023/06/09 11:55:31;;;;;;;14.27;6.63;;;24.00;99.90;;;;;;5016292;28;20030;-70
2023/06/09 11:57:58;;;;;;;11.00;6.47;;;24.10;99.90;;;;;;5016762;28;20440;-72
2023/06/09 12:00:26;;;;;;;;;;;24.20;99.90;;;;;;5017070;28;20026;-71
2023/06/09 12:02:52;;;;;;;13.00;6.20;;;24.40;99.90;;;;;;5015894;28;20267;-70
2023/06/09 12:05:19;;;;;;;10.23;5.15;;;24.50;99.90;;;;;;5016419;28;20679;-70
2023/06/09 12:07:46;;;;;;;9.85;5.32;;;24.60;99.90;;;;;;5016492;28;20439;-70
2023/06/09 12:10:14;;;;;;;15.38;6.20;;;24.80;99.90;;;;;;5016802;28;20022;-69
2023/06/09 12:12:43;;;;;;;11.00;6.07;;;24.80;99.90;;;;;;5016650;28;20049;-69
2023/06/09 12:15:11;;;;;;;15.95;5.20;;;24.90;99.90;;;;;;5031251;28;20108;-70
2023/06/09 12:17:37;;;;;;;10.32;5.15;;;25.00;99.90;;;;;;5016126;28;20034;-69
2023/06/09 12:20:22;;;;;;;10.13;5.70;;;25.00;99.90;;;;;;5015727;28;20026;-70
2023/06/09 12:22:49;;;;;;;12.13;5.40;;;25.20;99.90;;;;;;5015286;28;20033;-69
2023/06/09 12:25:26;;;;;;;9.50;5.05;;;25.40;99.90;;;;;;5015608;28;20037;-71
2023/06/09 12:27:57;;;;;;;8.57;4.93;;;25.50;99.90;;;;;;5007982;28;20022;-70
2023/06/09 12:31:07;;;;;;;9.18;4.90;;;25.60;99.90;;;;;;5015343;28;20105;-69
2023/06/09 12:33:35;;;;;;;11.80;5.15;;;25.60;99.90;;;;;;5023980;28;20416;-70
2023/06/09 12:36:05;;;;;;;8.02;4.65;;;25.70;99.90;;;;;;5015346;28;20476;-68
2023/06/09 12:38:37;;;;;;;7.00;4.60;;;25.70;99.90;;;;;;5014992;28;20448;-73
2023/06/09 12:41:09;;;;;;;7.68;4.70;;;25.80;99.90;;;;;;5014985;28;20053;-69
2023/06/09 12:44:00;;;;;;;7.50;3.83;;;25.90;99.90;;;;;;5014423;28;20025;-69
2023/06/09 12:46:34;;;;;;;8.95;5.10;;;26.10;99.90;;;;;;5014193;28;20666;-70
2023/06/09 12:49:08;;;;;;;5.00;3.60;;;26.40;99.90;;;;;;5029976;28;20071;-70