Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:11;;;;;;;20.27;7.93;;;13.90;99.90;;;;;;5087972;28;20432;-81
2022/09/12 00:02:57;;;;;;;25.40;9.53;;;14.00;99.90;;;;;;5096121;28;20365;-79
2022/09/12 00:05:43;;;;;;;15.73;6.73;;;14.20;99.90;;;;;;5096326;28;20384;-79
2022/09/12 00:08:27;;;;;;;18.80;9.50;;;14.30;99.90;;;;;;5095743;28;20401;-81
2022/09/12 00:11:12;;;;;;;19.27;8.17;;;14.40;99.90;;;;;;5090456;28;20436;-81
2022/09/12 00:14:00;;;;;;;17.60;9.60;;;14.50;99.90;;;;;;5072601;28;20397;-81
2022/09/12 00:16:44;;;;;;;18.40;8.80;;;14.70;99.90;;;;;;5073686;28;20392;-81
2022/09/12 00:19:29;;;;;;;23.20;8.47;;;14.70;99.90;;;;;;5108700;28;20442;-81
2022/09/12 00:22:14;;;;;;;15.40;8.27;;;14.70;99.90;;;;;;5105675;28;20408;-80
2022/09/12 00:24:59;;;;;;;12.70;9.30;;;15.00;99.90;;;;;;5106055;28;20457;-80
2022/09/12 00:27:43;;;;;;;14.00;7.80;;;15.10;99.90;;;;;;5106447;28;20392;-80
2022/09/12 00:30:28;;;;;;;10.53;7.37;;;15.20;99.90;;;;;;5090940;28;20419;-81
2022/09/12 00:33:15;;;;;;;7.90;6.43;;;15.30;99.90;;;;;;5106283;28;20464;-81
2022/09/12 00:36:03;;;;;;;12.73;8.37;;;15.30;99.90;;;;;;5106461;28;20384;-80
2022/09/12 00:38:49;;;;;;;11.60;7.00;;;15.40;99.90;;;;;;5092412;28;20706;-81
2022/09/12 00:41:38;;;;;;;13.27;7.63;;;15.40;99.90;;;;;;5105727;28;20400;-81
2022/09/12 00:44:45;;;;;;;8.20;7.40;;;15.40;99.90;;;;;;5107657;28;20392;-81
2022/09/12 00:47:30;;;;;;;7.87;7.07;;;15.50;99.90;;;;;;5098081;28;20426;-81
2022/09/12 00:50:16;;;;;;;9.03;7.60;;;15.50;99.90;;;;;;5110479;28;20407;-81
2022/09/12 00:53:05;;;;;;;9.27;6.67;;;15.50;99.90;;;;;;5094601;28;20376;-81
2022/09/12 00:55:51;;;;;;;10.10;8.53;;;15.40;99.90;;;;;;5110224;28;20453;-81
2022/09/12 00:58:42;;;;;;;9.13;7.50;;;15.40;99.90;;;;;;5111089;28;20519;-81
2022/09/12 01:01:27;;;;;;;11.07;7.70;;;15.30;99.90;;;;;;5109827;28;20483;-81
2022/09/12 01:04:12;;;;;;;10.23;8.87;;;15.40;99.90;;;;;;5109964;28;20684;-81
2022/09/12 01:06:57;;;;;;;12.03;9.10;;;15.40;99.90;;;;;;5110456;28;20441;-81
2022/09/12 01:09:44;;;;;;;15.83;9.03;;;15.40;99.90;;;;;;5110664;28;20498;-81
2022/09/12 01:12:28;;;;;;;11.37;8.50;;;15.30;99.90;;;;;;5109377;28;20791;-81
2022/09/12 01:15:13;;;;;;;13.13;9.10;;;15.40;99.90;;;;;;5109431;28;20376;-81
2022/09/12 01:18:17;;;;;;;16.67;10.77;;;15.40;99.90;;;;;;5094229;28;20459;-81
2022/09/12 01:21:19;;;;;;;12.50;9.57;;;15.10;99.90;;;;;;5109529;28;20388;-80
2022/09/12 01:24:33;;;;;;;14.27;10.20;;;15.20;99.90;;;;;;5109730;28;20473;-81
2022/09/12 01:27:41;;;;;;;11.00;8.30;;;15.30;99.90;;;;;;5109880;28;20404;-82
2022/09/12 01:30:46;;;;;;;15.23;9.00;;;15.40;99.90;;;;;;5109538;28;20454;-81
2022/09/12 01:33:40;;;;;;;10.40;8.20;;;14.70;99.90;;;;;;5094292;28;20380;-82
2022/09/12 01:36:53;;;;;;;12.27;8.57;;;14.30;99.90;;;;;;5095422;28;20379;-81
2022/09/12 01:40:00;;;;;;;11.40;7.47;;;14.20;99.90;;;;;;5109427;28;20384;-81
2022/09/12 01:43:05;;;;;;;10.33;7.70;;;14.00;99.90;;;;;;5108948;28;20499;-81
2022/09/12 01:46:02;;;;;;;13.80;7.40;;;14.00;99.90;;;;;;5108981;28;20388;-81
2022/09/12 01:49:05;;;;;;;16.73;9.10;;;14.00;99.90;;;;;;5109031;28;20396;-81
2022/09/12 01:51:59;;;;;;;14.03;8.30;;;13.80;99.90;;;;;;5108865;28;20501;-81
2022/09/12 01:55:05;;;;;;;13.90;8.33;;;14.00;99.90;;;;;;5109984;28;20411;-82
2022/09/12 01:57:59;;;;;;;12.00;8.73;;;14.10;99.90;;;;;;5113112;28;20584;-81
2022/09/12 02:00:53;;;;;;;12.17;7.00;;;14.10;99.90;;;;;;5110137;28;20415;-82
2022/09/12 02:03:47;;;;;;;24.63;7.90;;;13.80;99.90;;;;;;5112033;28;20395;-81
2022/09/12 02:06:42;;;;;;;11.20;6.50;;;13.60;99.90;;;;;;5111156;28;20396;-81
2022/09/12 02:09:36;;;;;;;11.80;7.70;;;13.50;99.90;;;;;;5094093;28;20388;-81
2022/09/12 02:12:28;;;;;;;8.27;6.70;;;13.60;99.90;;;;;;5110182;28;20502;-79
2022/09/12 02:15:15;;;;;;;21.53;6.83;;;13.40;99.90;;;;;;5110325;28;20404;-82
2022/09/12 02:18:03;;;;;;;11.70;6.97;;;13.30;99.90;;;;;;5094482;28;20475;-81
2022/09/12 02:20:50;;;;;;;17.23;8.20;;;13.40;99.90;;;;;;5095771;28;20407;-79
2022/09/12 02:23:39;;;;;;;10.13;7.73;;;13.30;99.90;;;;;;5119340;28;20392;-79
2022/09/12 02:26:36;;;;;;;9.57;6.20;;;13.30;99.90;;;;;;5119788;28;20480;-79
2022/09/12 02:29:21;;;;;;;25.67;7.93;;;13.20;99.90;;;;;;5119467;28;20424;-78
2022/09/12 02:32:31;;;;;;;20.43;7.67;;;13.20;99.90;;;;;;5119358;28;20466;-79
2022/09/12 02:35:34;;;;;;;19.80;6.53;;;13.30;99.90;;;;;;5118635;28;20457;-80
2022/09/12 02:38:26;;;;;;;13.03;8.20;;;13.30;99.90;;;;;;5109271;28;20400;-81
2022/09/12 02:41:15;;;;;;;10.50;7.07;;;13.50;99.90;;;;;;5092855;28;20385;-81
2022/09/12 02:44:00;;;;;;;15.83;8.10;;;13.40;99.90;;;;;;5092818;28;20441;-81
2022/09/12 02:46:50;;;;;;;32.10;6.90;;;13.30;99.90;;;;;;5108008;28;20383;-81
2022/09/12 02:49:34;;;;;;;8.30;6.30;;;13.10;99.90;;;;;;5107453;28;20416;-80
2022/09/12 02:52:20;;;;;;;25.77;7.60;;;13.00;99.90;;;;;;5107594;28;20456;-81
2022/09/12 02:55:05;;;;;;;17.43;8.93;;;13.00;99.90;;;;;;5108544;28;20392;-81
2022/09/12 02:57:50;;;;;;;13.23;8.97;;;13.20;99.90;;;;;;5107393;28;20421;-81
2022/09/12 03:00:55;;;;;;;12.80;7.60;;;13.50;99.90;;;;;;5107641;28;20419;-81
2022/09/12 03:04:07;;;;;;;25.40;9.53;;;13.40;99.90;;;;;;5107371;28;20392;-81
2022/09/12 03:07:11;;;;;;;18.80;9.87;;;13.50;99.90;;;;;;5107222;28;20431;-81
2022/09/12 03:10:25;;;;;;;16.47;10.97;;;13.50;99.90;;;;;;5107612;28;20388;-82
2022/09/12 03:13:32;;;;;;;14.83;10.40;;;13.90;99.90;;;;;;5107533;28;20426;-80
2022/09/12 03:16:33;;;;;;;14.40;8.60;;;14.10;99.90;;;;;;5107682;28;20380;-81
2022/09/12 03:19:44;;;;;;;26.90;10.47;;;14.30;99.90;;;;;;5107497;28;20407;-81
2022/09/12 03:22:50;;;;;;;15.70;8.70;;;14.00;99.90;;;;;;5107850;28;20416;-81
2022/09/12 03:25:48;;;;;;;33.30;9.43;;;14.20;99.90;;;;;;5094818;28;20400;-81
2022/09/12 03:28:34;;;;;;;28.27;11.20;;;14.30;99.90;;;;;;5107540;28;20384;-82
2022/09/12 03:31:19;;;;;;;19.67;10.77;;;14.30;99.90;;;;;;5106642;28;20975;-81
2022/09/12 03:34:04;;;;;;;15.93;9.67;;;14.20;99.90;;;;;;5108819;28;20393;-81
2022/09/12 03:36:49;;;;;;;22.40;10.10;;;14.00;99.90;;;;;;5092500;28;20384;-82
2022/09/12 03:39:33;;;;;;;18.03;10.50;;;14.10;99.90;;;;;;5107618;28;20416;-81
2022/09/12 03:42:18;;;;;;;18.30;10.37;;;14.30;99.90;;;;;;5105113;28;20388;-81
2022/09/12 03:45:04;;;;;;;30.43;9.27;;;14.00;99.90;;;;;;5104441;28;20403;-81
2022/09/12 03:47:48;;;;;;;19.57;10.00;;;14.20;99.90;;;;;;5104923;28;20392;-80
2022/09/12 03:50:33;;;;;;;20.10;9.30;;;14.00;99.90;;;;;;5107053;28;20518;-81
2022/09/12 03:53:17;;;;;;;15.10;7.40;;;13.80;99.90;;;;;;5112317;28;20411;-81
2022/09/12 03:56:11;;;;;;;15.03;5.93;;;13.70;99.90;;;;;;5126221;28;20426;-81
2022/09/12 03:58:55;;;;;;;31.93;6.57;;;13.40;99.90;;;;;;5127400;28;20425;-81
2022/09/12 04:01:40;;;;;;;16.13;6.67;;;13.30;99.90;;;;;;5127087;28;20790;-79
2022/09/12 04:04:25;;;;;;;20.77;7.60;;;13.20;99.90;;;;;;5126960;28;20588;-80
2022/09/12 04:07:10;;;;;;;16.57;7.60;;;13.30;99.90;;;;;;5125648;28;20403;-79
2022/09/12 04:09:55;;;;;;;11.57;7.10;;;13.60;99.90;;;;;;5125247;28;20387;-81
2022/09/12 04:12:39;;;;;;;15.07;7.00;;;13.60;99.90;;;;;;5125829;28;20527;-81
2022/09/12 04:15:24;;;;;;;10.10;8.00;;;14.00;99.90;;;;;;5097695;28;20407;-81
2022/09/12 04:18:09;;;;;;;8.43;6.43;;;14.10;99.90;;;;;;5105408;28;20505;-81
2022/09/12 04:20:53;;;;;;;19.57;6.30;;;14.10;99.90;;;;;;5105832;28;20372;-81
2022/09/12 04:23:38;;;;;;;8.03;6.00;;;14.20;99.90;;;;;;5090417;28;20460;-81
2022/09/12 04:26:23;;;;;;;7.30;5.67;;;14.20;99.90;;;;;;5105238;28;20395;-80
2022/09/12 04:29:11;;;;;;;6.43;5.77;;;14.00;99.90;;;;;;5105717;28;20920;-81
2022/09/12 04:31:55;;;;;;;20.73;7.77;;;13.80;99.90;;;;;;5105785;28;20482;-81
2022/09/12 04:34:40;;;;;;;6.53;5.80;;;14.10;99.90;;;;;;5105962;28;20403;-81
2022/09/12 04:37:26;;;;;;;18.83;6.80;;;14.10;99.90;;;;;;5090520;28;20426;-81
2022/09/12 04:40:11;;;;;;;6.63;6.03;;;14.20;99.90;;;;;;5105350;28;20458;-79
2022/09/12 04:42:57;;;;;;;9.53;6.20;;;14.30;99.90;;;;;;5105544;28;20384;-79
2022/09/12 04:45:41;;;;;;;6.30;5.70;;;14.30;99.90;;;;;;5104930;28;20396;-79
2022/09/12 04:48:26;;;;;;;15.60;6.00;;;14.40;99.90;;;;;;5105396;28;20756;-81
2022/09/12 04:51:16;;;;;;;7.17;5.50;;;14.30;99.90;;;;;;5104478;28;20444;-81
2022/09/12 04:54:05;;;;;;;7.67;5.40;;;14.20;99.90;;;;;;5106385;28;20388;-81
2022/09/12 04:56:50;;;;;;;10.73;6.27;;;14.10;99.90;;;;;;5075547;28;20443;-81
2022/09/12 04:59:34;;;;;;;20.40;6.50;;;13.90;99.90;;;;;;5105308;28;20383;-82
2022/09/12 05:02:19;;;;;;;8.33;5.13;;;14.00;99.90;;;;;;5105061;28;20400;-80
2022/09/12 05:05:05;;;;;;;8.30;6.07;;;13.90;99.90;;;;;;5100175;28;20388;-81
2022/09/12 05:07:50;;;;;;;11.20;6.03;;;13.80;99.90;;;;;;5061979;28;20427;-80
2022/09/12 05:10:35;;;;;;;10.83;6.50;;;13.70;99.90;;;;;;5078057;28;20482;-80
2022/09/12 05:13:19;;;;;;;10.03;6.80;;;13.60;99.90;;;;;;5096563;28;20432;-80
2022/09/12 05:16:05;;;;;;;10.00;6.90;;;13.40;99.90;;;;;;5098980;28;20531;-80
2022/09/12 05:18:50;;;;;;;9.17;6.60;;;13.50;99.90;;;;;;5086077;28;20972;-81
2022/09/12 05:21:35;;;;;;;16.83;6.50;;;13.40;99.90;;;;;;5104659;28;20419;-79
2022/09/12 05:24:19;;;;;;;15.53;5.80;;;13.40;99.90;;;;;;5106365;28;20812;-80
2022/09/12 05:27:04;;;;;;;7.47;6.57;;;13.50;99.90;;;;;;5107149;28;20931;-80
2022/09/12 05:29:48;;;;;;;21.50;7.10;;;13.40;99.90;;;;;;5060581;28;20380;-79
2022/09/12 05:32:34;;;;;;;15.97;6.87;;;13.50;99.90;;;;;;5087614;28;20461;-81
2022/09/12 05:35:18;;;;;;;26.47;7.63;;;13.20;99.90;;;;;;5093614;28;20430;-80
2022/09/12 05:38:03;;;;;;;14.00;8.93;;;13.20;99.90;;;;;;5091634;28;20882;-80
2022/09/12 05:40:48;;;;;;;39.30;8.80;;;13.40;99.90;;;;;;5092168;28;20907;-81
2022/09/12 05:43:35;;;;;;;16.70;7.93;;;13.40;99.90;;;;;;5106388;28;20435;-80
2022/09/12 05:46:21;;;;;;;14.37;7.90;;;13.60;99.90;;;;;;5103404;28;20448;-79
2022/09/12 05:49:08;;;;;;;23.37;8.77;;;13.80;99.90;;;;;;5092575;28;20466;-80
2022/09/12 05:51:53;;;;;;;16.77;9.80;;;14.00;99.90;;;;;;5107749;28;20533;-80
2022/09/12 05:54:38;;;;;;;13.37;7.83;;;13.70;99.90;;;;;;5102047;28;20415;-81
2022/09/12 05:57:23;;;;;;;14.73;7.50;;;13.60;99.90;;;;;;5100481;28;20440;-81
2022/09/12 06:00:08;;;;;;;12.73;7.90;;;13.50;99.90;;;;;;5113114;28;20431;-81
2022/09/12 06:02:52;;;;;;;11.27;6.73;;;13.50;99.90;;;;;;5100182;28;20418;-80
2022/09/12 06:05:38;;;;;;;8.57;5.67;;;13.30;99.90;;;;;;5084520;28;20466;-81
2022/09/12 06:08:23;;;;;;;13.40;6.73;;;13.20;99.90;;;;;;5102983;28;20439;-81
2022/09/12 06:11:10;;;;;;;14.17;9.13;;;13.40;99.90;;;;;;5088864;28;20451;-81
2022/09/12 06:13:56;;;;;;;15.37;8.57;;;13.80;99.90;;;;;;5099355;28;20417;-81
2022/09/12 06:16:41;;;;;;;29.10;10.30;;;13.90;99.90;;;;;;5106457;28;20455;-80
2022/09/12 06:19:26;;;;;;;11.97;9.13;;;13.80;99.90;;;;;;5098899;28;20447;-81
2022/09/12 06:22:11;;;;;;;11.03;8.27;;;13.70;99.90;;;;;;5093494;28;20444;-80
2022/09/12 06:24:56;;;;;;;11.10;7.80;;;14.10;99.90;;;;;;5105347;28;20778;-80
2022/09/12 06:27:40;;;;;;;13.43;8.57;;;14.30;99.90;;;;;;5087206;28;20432;-81
2022/09/12 06:30:26;;;;;;;13.63;8.00;;;14.40;99.90;;;;;;5082806;28;20437;-80
2022/09/12 06:33:11;;;;;;;12.10;9.20;;;14.40;99.90;;;;;;5109744;28;20451;-80
2022/09/12 06:36:00;;;;;;;11.63;8.40;;;14.40;99.90;;;;;;5101288;28;20428;-80
2022/09/12 06:38:46;;;;;;;13.47;8.30;;;14.40;99.90;;;;;;5103357;28;20431;-80
2022/09/12 06:41:31;;;;;;;11.27;7.77;;;14.00;99.90;;;;;;5106366;28;20453;-82
2022/09/12 06:44:18;;;;;;;9.83;8.63;;;13.60;99.90;;;;;;5100299;28;20439;-78
2022/09/12 06:47:03;;;;;;;14.10;8.80;;;13.60;99.90;;;;;;5103955;28;20431;-77
2022/09/12 06:49:49;;;;;;;11.47;8.77;;;13.30;99.90;;;;;;5112638;28;20430;-79
2022/09/12 06:52:34;;;;;;;11.80;9.33;;;13.50;99.90;;;;;;5107421;28;20445;-80
2022/09/12 06:55:19;;;;;;;9.63;7.73;;;13.40;99.90;;;;;;5108583;28;20415;-80
2022/09/12 06:58:04;;;;;;;33.73;11.43;;;13.50;99.90;;;;;;5104924;28;20451;-80
2022/09/12 07:00:49;;;;;;;15.60;9.43;;;13.40;99.90;;;;;;5092862;28;20498;-80
2022/09/12 07:03:34;;;;;;;13.00;9.47;;;13.60;99.90;;;;;;5084494;28;20420;-81
2022/09/12 07:06:23;;;;;;;17.97;10.63;;;13.70;99.90;;;;;;5106272;28;20446;-80
2022/09/12 07:09:12;;;;;;;15.70;10.63;;;14.10;99.90;;;;;;5113749;28;20431;-81
2022/09/12 07:11:56;;;;;;;14.23;10.47;;;14.30;99.90;;;;;;5108995;28;20527;-81
2022/09/12 07:14:41;;;;;;;17.67;11.07;;;14.50;99.90;;;;;;5100442;28;20463;-81
2022/09/12 07:17:26;;;;;;;13.43;9.77;;;14.70;99.90;;;;;;5103421;28;20478;-81
2022/09/12 07:20:10;;;;;;;17.10;11.40;;;14.70;99.90;;;;;;5100070;28;20411;-80
2022/09/12 07:22:55;;;;;;;17.73;10.33;;;14.80;99.90;;;;;;5081765;28;20423;-81
2022/09/12 07:25:40;;;;;;;9.57;8.57;;;14.90;99.90;;;;;;5083037;28;20439;-81
2022/09/12 07:28:27;;;;;;;8.63;7.73;;;14.40;99.90;;;;;;5104022;28;20444;-81
2022/09/12 07:31:15;;;;;;;10.57;7.40;;;14.30;99.90;;;;;;5094171;28;20899;-81
2022/09/12 07:34:03;;;;;;;8.00;7.20;;;14.20;99.90;;;;;;5083768;28;20467;-82
2022/09/12 07:36:48;;;;;;;14.53;7.60;;;14.20;99.90;;;;;;5087857;28;20432;-81
2022/09/12 07:39:33;;;;;;;12.57;8.87;;;14.50;99.90;;;;;;5101300;28;20777;-80
2022/09/12 07:42:17;;;;;;;12.87;9.50;;;14.10;99.90;;;;;;5104542;28;20436;-81
2022/09/12 07:45:03;;;;;;;11.37;8.70;;;14.10;99.90;;;;;;5101838;28;20435;-81
2022/09/12 07:47:47;;;;;;;21.37;12.47;;;14.50;99.90;;;;;;5098680;28;20485;-81
2022/09/12 07:50:33;;;;;;;15.60;11.87;;;14.90;99.90;;;;;;5104987;28;20437;-81
2022/09/12 07:53:18;;;;;;;14.60;10.77;;;15.00;99.90;;;;;;5102213;28;20424;-81
2022/09/12 07:56:04;;;;;;;20.60;12.87;;;15.00;99.90;;;;;;5092909;28;20439;-81
2022/09/12 07:58:49;;;;;;;15.37;11.60;;;15.50;99.90;;;;;;5084578;28;20451;-82
2022/09/12 08:01:35;;;;;;;15.87;13.40;;;15.60;99.90;;;;;;5090280;28;20509;-79
2022/09/12 08:04:20;;;;;;;21.90;15.67;;;15.70;99.90;;;;;;5104837;28;20458;-80
2022/09/12 08:07:05;;;;;;;12.90;11.13;;;16.00;99.90;;;;;;5089873;28;20433;-81
2022/09/12 08:09:49;;;;;;;14.70;11.80;;;16.00;99.90;;;;;;5078936;28;20484;-80
2022/09/12 08:12:34;;;;;;;18.73;13.83;;;16.10;99.90;;;;;;5063695;28;20485;-79
2022/09/12 08:15:19;;;;;;;14.70;11.23;;;16.30;99.90;;;;;;5043261;28;20438;-81
2022/09/12 08:18:05;;;;;;;17.40;12.17;;;16.40;99.90;;;;;;5057446;28;20785;-79
2022/09/12 08:20:56;;;;;;;15.23;12.07;;;16.30;99.90;;;;;;5046388;28;20433;-79
2022/09/12 08:23:42;;;;;;;16.53;12.00;;;16.10;99.90;;;;;;5041810;28;20980;-80
2022/09/12 08:26:29;;;;;;;13.53;12.10;;;16.00;99.90;;;;;;5049500;28;20437;-81
2022/09/12 08:29:13;;;;;;;12.53;11.27;;;16.30;99.90;;;;;;5039515;28;20460;-80
2022/09/12 08:32:18;;;;;;;14.87;12.80;;;16.40;99.90;;;;;;5054322;28;20469;-81
2022/09/12 08:35:02;;;;;;;14.80;12.07;;;17.00;99.90;;;;;;4983344;28;20444;-80
2022/09/12 08:38:07;;;;;;;16.37;12.07;;;17.00;99.90;;;;;;4955548;29;21406;-83
2022/09/12 08:41:00;;;;;;;16.60;13.23;;;16.60;99.90;;;;;;4955679;28;20461;-82
2022/09/12 08:44:02;;;;;;;14.87;12.20;;;16.50;99.90;;;;;;4993609;28;20447;-82
2022/09/12 08:47:13;;;;;;;15.43;12.33;;;16.10;99.90;;;;;;4982140;28;20528;-81
2022/09/12 08:50:17;;;;;;;17.30;14.93;;;16.00;99.90;;;;;;4996192;28;20513;-80
2022/09/12 08:53:13;;;;;;;13.83;12.07;;;16.20;99.90;;;;;;4997359;28;20497;-81
2022/09/12 08:55:59;;;;;;;19.43;14.67;;;16.50;99.90;;;;;;4995606;28;20448;-81
2022/09/12 08:58:45;;;;;;;16.00;13.30;;;16.30;99.90;;;;;;4998892;28;20447;-80
2022/09/12 09:01:37;;;;;;;19.63;14.30;;;16.50;99.90;;;;;;4997603;28;20448;-82
2022/09/12 09:04:43;;;;;;;19.13;15.20;;;16.90;99.90;;;;;;4979869;28;20461;-81
2022/09/12 09:07:55;;;;;;;24.33;15.73;;;16.30;99.90;;;;;;4974099;28;20564;-81
2022/09/12 09:11:11;;;;;;;16.00;14.30;;;16.70;99.90;;;;;;5027058;28;20487;-81
2022/09/12 09:17:34;;;;;;;18.10;14.50;;;17.80;99.90;;;;;;5082198;28;20917;-81
2022/09/12 09:20:46;;;;;;;18.73;14.80;;;17.40;99.90;;;;;;5087052;28;20450;-80
2022/09/12 09:23:40;;;;;;;19.60;13.40;;;18.20;99.90;;;;;;5074607;28;20588;-81
2022/09/12 09:26:49;;;;;;;16.17;12.93;;;18.60;99.90;;;;;;5076581;28;20521;-81
2022/09/12 09:29:41;;;;;;;13.07;11.63;;;18.50;99.90;;;;;;5087551;28;20601;-82
2022/09/12 09:32:33;;;;;;;14.40;11.83;;;18.10;99.90;;;;;;5087414;28;21015;-80
2022/09/12 09:35:39;;;;;;;12.00;10.10;;;17.60;99.90;;;;;;5085081;28;20427;-80
2022/09/12 09:38:36;;;;;;;12.43;11.13;;;18.00;99.90;;;;;;5097719;28;20467;-81
2022/09/12 09:41:51;;;;;;;16.00;11.43;;;18.60;99.90;;;;;;5102178;28;20585;-82
2022/09/12 09:44:36;;;;;;;10.50;9.40;;;18.70;99.90;;;;;;5106193;28;20454;-79
2022/09/12 09:47:21;;;;;;;11.77;9.83;;;19.00;99.90;;;;;;5096816;28;20431;-78
2022/09/12 09:50:15;;;;;;;13.40;9.47;;;18.90;99.90;;;;;;5088003;28;20534;-80
2022/09/12 09:53:01;;;;;;;19.10;9.13;;;19.20;99.90;;;;;;5107862;28;20471;-81
2022/09/12 09:55:47;;;;;;;10.07;8.97;;;19.10;99.90;;;;;;5113705;28;20454;-77
2022/09/12 09:58:33;;;;;;;15.50;10.70;;;19.80;99.90;;;;;;5098824;28;20428;-81
2022/09/12 10:01:18;;;;;;;12.87;10.27;;;20.00;99.90;;;;;;5096910;28;20444;-81
2022/09/12 10:04:06;;;;;;;11.27;8.70;;;21.00;99.90;;;;;;5101729;28;20451;-80
2022/09/12 10:06:58;;;;;;;10.20;9.07;;;21.40;99.90;;;;;;5101017;28;20454;-82
2022/09/12 10:10:13;;;;;;;9.83;8.33;;;22.00;99.90;;;;;;5082747;28;20486;-82
2022/09/12 10:13:22;;;;;;;8.90;8.00;;;22.60;99.90;;;;;;5101000;28;20440;-81
2022/09/12 10:16:27;;;;;;;8.80;7.90;;;22.80;99.90;;;;;;5079817;28;20439;-80
2022/09/12 10:19:23;;;;;;;10.77;7.37;;;23.20;99.90;;;;;;5092987;28;20445;-81
2022/09/12 10:22:17;;;;;;;7.67;6.90;;;23.20;99.90;;;;;;5095257;28;20451;-82
2022/09/12 10:25:09;;;;;;;7.63;6.93;;;23.80;99.90;;;;;;5099298;28;20420;-81
2022/09/12 10:27:58;;;;;;;7.50;6.73;;;23.40;99.90;;;;;;5087003;28;20437;-79
2022/09/12 10:30:51;;;;;;;7.30;6.60;;;23.00;99.90;;;;;;5086482;28;20454;-81
2022/09/12 10:33:51;;;;;;;5.83;5.33;;;23.90;99.90;;;;;;5089025;28;20428;-81
2022/09/12 10:36:37;;;;;;;5.83;5.43;;;24.70;99.90;;;;;;5098814;28;20417;-79
2022/09/12 10:39:22;;;;;;;6.83;5.80;;;24.90;99.90;;;;;;5106681;28;20432;-79
2022/09/12 10:42:13;;;;;;;5.97;5.47;;;25.40;99.90;;;;;;5085579;28;20432;-79
2022/09/12 10:44:58;;;;;;;6.00;5.50;;;25.50;99.90;;;;;;5093966;28;20479;-81
2022/09/12 10:47:43;;;;;;;5.53;5.13;;;25.40;99.90;;;;;;5098119;28;20463;-81
2022/09/12 10:50:35;;;;;;;5.70;5.20;;;25.70;99.90;;;;;;5075436;28;20482;-82
2022/09/12 10:53:23;;;;;;;6.07;4.93;;;25.80;99.90;;;;;;5092775;28;20431;-81
2022/09/12 10:56:30;;;;;;;5.67;5.17;;;25.80;99.90;;;;;;5092052;28;20447;-80
2022/09/12 10:59:42;;;;;;;5.47;4.70;;;25.30;99.90;;;;;;5070025;28;20444;-81
2022/09/12 11:02:29;;;;;;;6.97;5.50;;;25.90;99.90;;;;;;5069553;28;20427;-80
2022/09/12 11:05:25;;;;;;;5.90;5.37;;;26.00;99.90;;;;;;5083986;28;20517;-82
2022/09/12 11:08:30;;;;;;;6.10;5.33;;;25.00;99.90;;;;;;5055714;28;21071;-83
2022/09/12 11:11:36;;;;;;;4.87;4.47;;;24.10;99.90;;;;;;5072262;28;20455;-80
2022/09/12 11:14:37;;;;;;;4.37;4.07;;;24.70;99.90;;;;;;5056335;28;20527;-81
2022/09/12 11:17:34;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;5067713;28;20471;-82
2022/09/12 11:20:41;;;;;;;4.53;4.20;;;23.60;99.90;;;;;;5080404;28;20432;-82
2022/09/12 11:24:00;;;;;;;5.50;5.00;;;24.60;99.90;;;;;;5072399;28;20439;-81
2022/09/12 11:27:17;;;;;;;4.20;3.90;;;24.00;99.90;;;;;;5067748;28;20423;-81
2022/09/12 11:30:10;;;;;;;7.33;4.50;;;26.00;99.90;;;;;;5081975;28;21029;-84
2022/09/12 11:33:35;;;;;;;3.80;3.50;;;26.10;99.90;;;;;;5097263;28;20518;-81
2022/09/12 11:36:39;;;;;;;3.67;3.40;;;26.10;99.80;;;;;;5090700;28;20505;-80
2022/09/12 11:39:38;;;;;;;4.50;4.10;;;25.10;99.90;;;;;;5077033;28;20502;-81
2022/09/12 11:42:30;;;;;;;3.57;3.27;;;25.20;99.90;;;;;;4994424;28;20454;-81
2022/09/12 11:45:42;;;;;;;8.23;3.20;;;25.30;99.90;;;;;;4966335;28;20487;-81
2022/09/12 11:48:53;;;;;;;4.13;3.73;;;25.70;99.90;;;;;;4932562;29;20486;-80
2022/09/12 11:51:55;;;;;;;4.00;3.70;;;27.10;99.90;;;;;;4869886;29;20509;-81
2022/09/12 11:55:02;;;;;;;3.40;3.10;;;28.20;95.30;;;;;;4898912;29;20479;-81
2022/09/12 11:57:54;;;;;;;3.47;3.27;;;29.00;90.20;;;;;;4902909;29;20479;-79
2022/09/12 12:01:01;;;;;;;6.03;3.63;;;28.80;89.00;;;;;;4908054;29;20523;-80
2022/09/12 12:03:47;;;;;;;4.63;3.03;;;27.20;89.80;;;;;;4900982;29;20483;-79
2022/09/12 12:06:36;;;;;;;3.03;2.83;;;27.20;89.80;;;;;;4903052;29;20467;-81
2022/09/12 12:09:21;;;;;;;3.70;3.40;;;26.50;89.00;;;;;;4909080;29;20444;-81
2022/09/12 12:12:14;;;;;;;3.23;3.00;;;25.50;88.60;;;;;;4911612;29;20447;-81
2022/09/12 12:15:00;;;;;;;3.00;2.40;;;25.40;90.10;;;;;;4960349;28;20462;-82
2022/09/12 12:18:00;;;;;;;2.70;2.50;;;24.10;86.10;;;;;;4957740;28;20517;-82
2022/09/12 12:20:45;;;;;;;3.00;2.77;;;25.50;90.80;;;;;;4980562;28;20490;-82
2022/09/12 12:23:34;;;;;;;8.20;2.93;;;25.10;85.90;;;;;;5029424;28;20487;-78
2022/09/12 12:26:44;;;;;;;4.23;3.40;;;24.00;90.20;;;;;;5032887;28;20463;-82
2022/09/12 12:29:40;;;;;;;4.07;3.67;;;24.90;88.50;;;;;;5034245;28;20852;-79
2022/09/12 12:32:25;;;;;;;3.80;3.50;;;25.40;92.70;;;;;;5063709;28;20423;-82
2022/09/12 12:35:39;;;;;;;4.50;3.60;;;25.90;93.10;;;;;;5068948;28;20420;-81
2022/09/12 12:38:30;;;;;;;4.17;3.87;;;26.20;92.80;;;;;;5076274;28;20422;-79
2022/09/12 12:41:42;;;;;;;4.97;4.37;;;24.90;94.60;;;;;;5071298;28;20469;-80
2022/09/12 12:44:47;;;;;;;4.20;3.30;;;24.40;95.40;;;;;;5062575;28;20423;-81
2022/09/12 12:47:43;;;;;;;4.30;3.87;;;24.30;96.60;;;;;;5086486;28;20412;-81
2022/09/12 12:50:30;;;;;;;5.47;3.20;;;24.00;97.70;;;;;;5089679;28;20583;-80
2022/09/12 12:53:26;;;;;;;3.90;3.60;;;24.00;97.50;;;;;;5087350;28;20531;-81
2022/09/12 12:56:39;;;;;;;3.63;3.33;;;24.00;98.50;;;;;;5082739;28;20528;-82
2022/09/12 12:59:23;;;;;;;4.20;3.70;;;24.80;97.70;;;;;;5079322;28;20470;-82
2022/09/12 13:02:19;;;;;;;3.97;3.67;;;25.80;95.80;;;;;;5077356;28;20456;-82
2022/09/12 13:05:15;;;;;;;3.23;3.03;;;25.80;94.00;;;;;;5057948;28;20428;-80
2022/09/12 13:08:08;;;;;;;3.90;3.53;;;25.20;94.90;;;;;;5044560;28;20466;-83
2022/09/12 13:11:07;;;;;;;3.40;3.10;;;25.40;95.50;;;;;;5048028;28;20445;-83
2022/09/12 13:14:00;;;;;;;2.97;2.70;;;24.80;96.00;;;;;;5056137;28;21046;-82
2022/09/12 13:16:55;;;;;;;3.43;3.13;;;25.10;95.80;;;;;;5056898;28;20424;-83
2022/09/12 13:19:40;;;;;;;4.10;3.80;;;26.50;93.90;;;;;;5075148;28;20419;-81
2022/09/12 13:22:36;;;;;;;3.37;3.17;;;26.60;92.10;;;;;;5058500;28;20456;-81
2022/09/12 13:25:35;;;;;;;4.33;4.03;;;25.80;92.10;;;;;;5066490;28;20522;-81
2022/09/12 13:28:20;;;;;;;3.80;3.50;;;24.90;93.80;;;;;;5066797;28;20490;-78
2022/09/12 13:31:24;;;;;;;5.57;3.90;;;24.50;94.10;;;;;;5059284;28;21008;-82
2022/09/12 13:34:13;;;;;;;3.47;3.17;;;24.90;93.70;;;;;;5079690;28;20459;-82
2022/09/12 13:37:32;;;;;;;4.73;4.33;;;24.90;94.60;;;;;;5066021;28;20454;-81
2022/09/12 13:40:45;;;;;;;3.67;3.37;;;25.20;94.50;;;;;;5055933;28;20489;-80
2022/09/12 13:43:39;;;;;;;3.40;3.20;;;25.10;95.20;;;;;;5044174;28;20427;-81
2022/09/12 13:46:33;;;;;;;3.57;3.30;;;24.00;96.30;;;;;;5082738;28;20427;-83
2022/09/12 13:49:29;;;;;;;4.00;3.70;;;24.60;95.30;;;;;;5089780;28;20424;-84
2022/09/12 13:52:21;;;;;;;3.63;3.33;;;23.80;96.40;;;;;;5090831;28;20423;-84
2022/09/12 13:55:14;;;;;;;6.73;3.20;;;23.60;95.90;;;;;;5093937;28;20520;-81
2022/09/12 13:58:02;;;;;;;3.67;3.20;;;24.30;97.70;;;;;;5100017;28;20467;-84
2022/09/12 14:01:14;;;;;;;3.83;3.47;;;24.60;95.60;;;;;;5114641;28;20544;-81
2022/09/12 14:07:01;;;;;;;3.40;3.10;;;24.00;95.00;;;;;;5088016;28;20490;-80
2022/09/12 14:09:53;;;;;;;3.10;2.80;;;23.80;95.90;;;;;;5087858;28;20512;-81
2022/09/12 14:12:41;;;;;;;3.40;3.10;;;24.20;96.40;;;;;;5072002;28;20525;-82
2022/09/12 14:15:28;;;;;;;3.57;3.37;;;24.60;95.70;;;;;;5089942;28;20422;-82
2022/09/12 14:18:35;;;;;;;4.17;3.77;;;24.70;97.10;;;;;;5066976;28;20463;-82
2022/09/12 14:21:33;;;;;;;2.97;2.77;;;24.90;94.40;;;;;;5069303;28;20448;-80
2022/09/12 14:24:19;;;;;;;4.83;3.23;;;25.20;94.10;;;;;;5073623;28;20426;-82
2022/09/12 14:27:04;;;;;;;3.60;3.37;;;25.60;93.00;;;;;;5087239;28;20550;-82
2022/09/12 14:29:52;;;;;;;4.93;2.80;;;25.70;93.10;;;;;;5083206;28;20426;-82
2022/09/12 14:32:37;;;;;;;3.70;3.40;;;25.90;92.50;;;;;;5094718;28;20443;-79
2022/09/12 14:35:22;;;;;;;4.67;3.80;;;26.30;90.80;;;;;;5100202;28;20537;-81
2022/09/12 14:38:24;;;;;;;3.77;3.37;;;26.10;90.70;;;;;;5102937;28;20487;-81
2022/09/12 14:41:12;;;;;;;3.40;3.10;;;26.10;90.30;;;;;;5072886;28;20454;-79
2022/09/12 14:44:00;;;;;;;4.40;4.00;;;26.00;90.50;;;;;;5083262;28;20498;-82
2022/09/12 14:46:46;;;;;;;6.00;4.00;;;25.40;90.40;;;;;;5093868;28;20483;-80
2022/09/12 14:49:35;;;;;;;3.77;3.50;;;25.40;90.80;;;;;;5087277;28;20926;-80