Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:13;;;;;;;;;;;;;;;4.66;73.83;102000.28;5043184;28;20344;-76
2022/04/11 00:04:38;;;;;;;;;;;;;;;4.64;73.85;101996.81;5045427;28;19921;-78
2022/04/11 00:07:04;;;;;;;;;;;;;;;4.65;73.66;101985.53;5043449;28;20043;-76
2022/04/11 00:09:29;;;;;;;;;;;;;;;4.68;72.52;101982.94;5044761;28;19920;-77
2022/04/11 00:11:55;;;;;;;;;;;;;;;4.68;72.79;101980.34;5043402;28;19927;-75
2022/04/11 00:14:20;;;;;;;;;;;;;;;4.68;73.09;101982.09;5043120;28;19971;-76
2022/04/11 00:16:45;;;;;;;;;;;;;;;4.64;73.25;101982.09;5046398;28;19924;-76
2022/04/11 00:19:11;;;;;;;;;;;;;;;4.67;73.05;101983.81;5045359;28;19924;-76
2022/04/11 00:21:36;;;;;;;;;;;;;;;4.68;73.67;101975.13;5045986;28;19944;-76
2022/04/11 00:24:02;;;;;;;;;;;;;;;4.69;73.88;101976.84;5045697;28;20240;-76
2022/04/11 00:26:27;;;;;;;;;;;;;;;4.72;73.15;101971.66;5045669;28;19939;-77
2022/04/11 00:28:53;;;;;;;;;;;;;;;4.70;73.16;101973.38;5060561;28;19932;-79
2022/04/11 00:31:18;;;;;;;;;;;;;;;4.69;73.11;101971.66;5043968;28;19948;-78
2022/04/11 00:33:44;;;;;;;;;;;;;;;4.72;73.22;101969.03;5045936;28;20672;-77
2022/04/11 00:36:09;;;;;;;;;;;;;;;4.72;72.90;101965.56;5044293;28;19935;-78
2022/04/11 00:38:34;;;;;;;;;;;;;;;4.68;73.52;101962.09;5064561;28;19925;-76
2022/04/11 00:40:59;;;;;;;;;;;;;;;4.68;73.63;101964.72;5038185;28;19920;-76
2022/04/11 00:43:29;;;;;;;;;;;;;;;4.68;73.22;101958.66;5030456;28;19940;-75
2022/04/11 00:45:54;;;;;;;;;;;;;;;4.61;74.05;101961.25;5023735;28;19921;-75
2022/04/11 00:48:20;;;;;;;;;;;;;;;4.62;73.98;101964.75;5024620;28;20401;-77
2022/04/11 00:50:45;;;;;;;;;;;;;;;4.58;73.86;101966.47;5024931;28;19948;-76
2022/04/11 00:53:10;;;;;;;;;;;;;;;4.56;74.10;101963.03;5029465;28;19936;-76
2022/04/11 00:55:35;;;;;;;;;;;;;;;4.52;74.15;101968.25;5025890;28;20255;-76
2022/04/11 00:58:01;;;;;;;;;;;;;;;4.53;74.47;101964.75;5023995;28;19932;-74
2022/04/11 01:00:26;;;;;;;;;;;;;;;4.51;74.62;101984.75;5025200;28;20387;-77
2022/04/11 01:02:51;;;;;;;;;;;;;;;4.46;74.36;101977.81;5024664;28;19917;-75
2022/04/11 01:05:16;;;;;;;;;;;;;;;4.46;74.92;101972.59;5023998;28;20410;-76
2022/04/11 01:07:43;;;;;;;;;;;;;;;4.53;74.72;101975.16;5025070;28;19921;-77
2022/04/11 01:10:08;;;;;;;;;;;;;;;4.54;74.71;101974.28;5023580;28;19925;-77
2022/04/11 01:12:34;;;;;;;;;;;;;;;4.54;74.96;101974.28;5026234;28;19952;-77
2022/04/11 01:14:59;;;;;;;;;;;;;;;4.58;75.32;101970.81;5025046;28;19921;-76
2022/04/11 01:17:32;;;;;;;;;;;;;;;4.64;75.30;101978.59;5024036;28;20671;-77
2022/04/11 01:19:58;;;;;;;;;;;;;;;4.62;74.90;101968.19;5023462;28;20006;-74
2022/04/11 01:22:23;;;;;;;;;;;;;;;4.63;74.56;101974.28;5029394;28;19948;-77
2022/04/11 01:24:48;;;;;;;;;;;;;;;4.67;75.09;101977.75;5043545;28;19921;-77
2022/04/11 01:27:14;;;;;;;;;;;;;;;4.67;74.27;101965.56;5042996;28;19940;-77
2022/04/11 01:29:39;;;;;;;;;;;;;;;4.70;74.06;101965.56;5046000;28;19921;-78
2022/04/11 01:32:05;;;;;;;;;;;;;;;4.69;74.53;101961.25;5042795;28;20403;-78
2022/04/11 01:34:30;;;;;;;;;;;;;;;4.66;74.42;101961.25;5055944;28;19928;-77
2022/04/11 01:36:56;;;;;;;;;;;;;;;4.64;74.83;101956.06;5043874;28;20325;-77
2022/04/11 01:39:22;;;;;;;;;;;;;;;4.64;74.63;101966.47;5058733;28;19970;-76
2022/04/11 01:41:48;;;;;;;;;;;;;;;4.67;75.33;101952.56;5042610;28;19920;-76
2022/04/11 01:44:13;;;;;;;;;;;;;;;4.64;75.32;101955.16;5042577;28;19917;-75
2022/04/11 01:46:38;;;;;;;;;;;;;;;4.60;75.58;101951.72;5044544;28;19921;-76
2022/04/11 01:49:03;;;;;;;;;;;;;;;4.60;75.29;101958.69;5062123;28;20015;-76
2022/04/11 01:51:29;;;;;;;;;;;;;;;4.57;76.61;101956.97;5059809;28;19920;-76
2022/04/11 01:53:54;;;;;;;;;;;;;;;4.54;76.50;101949.16;5048037;28;20304;-75
2022/04/11 01:56:19;;;;;;;;;;;;;;;4.54;77.12;101966.50;5046831;28;20060;-75
2022/04/11 01:58:45;;;;;;;;;;;;;;;4.52;77.47;101958.69;5044706;28;20381;-76
2022/04/11 02:01:10;;;;;;;;;;;;;;;4.51;77.84;101961.31;5043268;28;20010;-76
2022/04/11 02:03:35;;;;;;;;;;;;;;;4.45;78.09;101959.59;5044496;28;19924;-76
2022/04/11 02:06:00;;;;;;;;;;;;;;;4.43;78.34;101967.38;5044518;28;19921;-75
2022/04/11 02:08:26;;;;;;;;;;;;;;;4.41;78.66;101968.28;5045930;28;20413;-76
2022/04/11 02:10:51;;;;;;;;;;;;;;;4.40;79.29;101963.94;5044767;28;19920;-76
2022/04/11 02:13:16;;;;;;;;;;;;;;;4.38;80.33;101963.06;5045026;28;19917;-76
2022/04/11 02:15:41;;;;;;;;;;;;;;;4.36;80.59;101965.69;5044171;28;19923;-76
2022/04/11 02:18:07;;;;;;;;;;;;;;;4.31;80.89;101962.22;5059118;28;19932;-75
2022/04/11 02:20:32;;;;;;;;;;;;;;;4.27;81.14;101957.91;5044805;28;19966;-78
2022/04/11 02:22:58;;;;;;;;;;;;;;;4.26;81.39;101958.78;5044834;28;20284;-75
2022/04/11 02:25:25;;;;;;;;;;;;;;;4.19;81.45;101955.31;5043378;28;19925;-76
2022/04/11 02:27:51;;;;;;;;;;;;;;;4.19;82.01;101957.94;5046012;28;19958;-77
2022/04/11 02:30:17;;;;;;;;;;;;;;;4.18;82.18;101957.06;5045225;28;19916;-77
2022/04/11 02:32:43;;;;;;;;;;;;;;;4.19;82.78;101952.72;5050054;28;19929;-76
2022/04/11 02:35:09;;;;;;;;;;;;;;;4.17;82.89;101965.75;5047470;28;19951;-76
2022/04/11 02:37:34;;;;;;;;;;;;;;;4.14;83.00;101962.25;5050755;28;19925;-76
2022/04/11 02:39:59;;;;;;;;;;;;;;;4.14;82.68;101960.53;5047614;28;19929;-75
2022/04/11 02:42:26;;;;;;;;;;;;;;;4.13;82.69;101956.19;5047650;28;19920;-76
2022/04/11 02:44:51;;;;;;;;;;;;;;;4.13;83.06;101955.34;5048586;28;19920;-76
2022/04/11 02:47:17;;;;;;;;;;;;;;;4.17;82.32;101949.25;5047472;28;19927;-76
2022/04/11 02:49:42;;;;;;;;;;;;;;;4.13;82.58;101942.34;5048451;28;20307;-76
2022/04/11 02:52:08;;;;;;;;;;;;;;;4.13;82.36;101945.78;5047218;28;19924;-76
2022/04/11 02:54:33;;;;;;;;;;;;;;;4.15;82.11;101943.19;5050362;28;19921;-74
2022/04/11 02:56:58;;;;;;;;;;;;;;;4.12;82.21;101938.00;5048125;28;19917;-75
2022/04/11 02:59:24;;;;;;;;;;;;;;;4.15;81.83;101941.47;5047891;28;20309;-76
2022/04/11 03:01:49;;;;;;;;;;;;;;;4.15;82.10;101936.25;5047791;28;19921;-75
2022/04/11 03:04:15;;;;;;;;;;;;;;;4.17;81.98;101931.03;5057679;28;20400;-75
2022/04/11 03:06:41;;;;;;;;;;;;;;;4.20;81.71;101935.38;5061328;28;19928;-76
2022/04/11 03:09:08;;;;;;;;;;;;;;;4.23;82.05;101927.56;5045359;28;19917;-75
2022/04/11 03:11:33;;;;;;;;;;;;;;;4.26;81.70;101928.41;5047547;28;19962;-76
2022/04/11 03:13:58;;;;;;;;;;;;;;;4.27;81.59;101926.69;5046217;28;19916;-75
2022/04/11 03:16:23;;;;;;;;;;;;;;;4.31;81.20;101924.06;5046948;28;20115;-75
2022/04/11 03:18:49;;;;;;;;;;;;;;;4.32;81.00;101931.00;5047304;28;19924;-76
2022/04/11 03:21:14;;;;;;;;;;;;;;;4.35;80.89;101921.47;5045795;28;19921;-75
2022/04/11 03:23:39;;;;;;;;;;;;;;;4.38;81.73;101924.03;5049344;28;20348;-75
2022/04/11 03:26:05;;;;;;;;;;;;;;;4.41;81.19;101924.91;5046353;28;19920;-76
2022/04/11 03:28:30;;;;;;;;;;;;;;;4.45;81.10;101921.41;5048030;28;19932;-77
2022/04/11 03:30:55;;;;;;;;;;;;;;;4.49;80.59;101917.94;5046602;28;19917;-76
2022/04/11 03:33:20;;;;;;;;;;;;;;;4.50;80.50;101911.00;5047367;28;19948;-75
2022/04/11 03:35:46;;;;;;;;;;;;;;;4.51;80.52;101911.88;5047500;28;19925;-77
2022/04/11 03:38:11;;;;;;;;;;;;;;;4.52;80.15;101916.22;5046251;28;20370;-77
2022/04/11 03:40:36;;;;;;;;;;;;;;;4.54;80.03;101909.22;5046820;28;19927;-76
2022/04/11 03:43:01;;;;;;;;;;;;;;;4.58;79.14;101905.75;5043737;28;20067;-75
2022/04/11 03:45:27;;;;;;;;;;;;;;;4.60;78.95;101901.41;5046852;28;19943;-76
2022/04/11 03:47:52;;;;;;;;;;;;;;;4.68;78.35;101904.00;5046498;28;20030;-76
2022/04/11 03:50:17;;;;;;;;;;;;;;;4.68;78.00;101902.25;5046943;28;19920;-76
2022/04/11 03:52:42;;;;;;;;;;;;;;;4.73;77.76;101895.28;5048569;28;19921;-76
2022/04/11 03:55:08;;;;;;;;;;;;;;;4.76;77.24;101892.63;5045859;28;20062;-75
2022/04/11 03:57:33;;;;;;;;;;;;;;;4.80;77.19;101898.69;5047385;28;19943;-77
2022/04/11 03:59:59;;;;;;;;;;;;;;;4.84;76.60;101894.34;5046446;28;19923;-75
2022/04/11 04:02:24;;;;;;;;;;;;;;;4.86;75.76;101885.66;5045566;28;20058;-76
2022/04/11 04:04:49;;;;;;;;;;;;;;;4.88;75.42;101883.91;5047061;28;19925;-77
2022/04/11 04:07:15;;;;;;;;;;;;;;;4.96;75.33;101883.88;5045170;28;19928;-75
2022/04/11 04:09:40;;;;;;;;;;;;;;;4.99;75.22;101882.97;5046555;28;19924;-77
2022/04/11 04:12:06;;;;;;;;;;;;;;;5.03;75.26;101876.84;5045758;28;20302;-76
2022/04/11 04:14:31;;;;;;;;;;;;;;;5.03;74.53;101875.13;5079008;28;19920;-77
2022/04/11 04:16:56;;;;;;;;;;;;;;;5.09;73.76;101874.22;5045771;28;20463;-75
2022/04/11 04:19:21;;;;;;;;;;;;;;;5.08;74.32;101865.53;5046077;28;19944;-77
2022/04/11 04:21:46;;;;;;;;;;;;;;;5.08;73.76;101859.47;5045796;28;20127;-77
2022/04/11 04:24:12;;;;;;;;;;;;;;;5.11;74.36;101865.50;5044491;28;20350;-77
2022/04/11 04:26:37;;;;;;;;;;;;;;;5.11;74.14;101865.50;5060022;28;19925;-76
2022/04/11 04:29:03;;;;;;;;;;;;;;;5.13;74.12;101862.03;5045575;28;19928;-78
2022/04/11 04:31:28;;;;;;;;;;;;;;;5.17;73.13;101853.34;5037704;28;19920;-77
2022/04/11 04:33:53;;;;;;;;;;;;;;;5.23;72.52;101855.88;5046056;28;19932;-77
2022/04/11 04:36:19;;;;;;;;;;;;;;;5.20;72.98;101861.09;5076808;28;19931;-76
2022/04/11 04:38:44;;;;;;;;;;;;;;;5.23;73.15;101861.97;5045962;28;19925;-77
2022/04/11 04:41:09;;;;;;;;;;;;;;;5.26;72.24;101861.91;5045157;28;19920;-77
2022/04/11 04:43:34;;;;;;;;;;;;;;;5.26;72.30;101853.25;5048279;28;19921;-76
2022/04/11 04:46:00;;;;;;;;;;;;;;;5.18;72.18;101857.66;5045224;28;19928;-76
2022/04/11 04:48:25;;;;;;;;;;;;;;;5.11;72.22;101857.69;5040933;28;20051;-76
2022/04/11 04:50:50;;;;;;;;;;;;;;;5.09;72.16;101854.22;5043533;28;19920;-77
2022/04/11 04:53:16;;;;;;;;;;;;;;;5.10;73.12;101855.97;5055195;28;20003;-75
2022/04/11 04:55:41;;;;;;;;;;;;;;;5.07;72.71;101855.13;5040276;28;19916;-75
2022/04/11 04:58:06;;;;;;;;;;;;;;;5.08;73.15;101854.25;5060608;28;19967;-75
2022/04/11 05:00:31;;;;;;;;;;;;;;;5.13;72.09;101854.22;5072787;28;19923;-77
2022/04/11 05:02:57;;;;;;;;;;;;;;;5.21;70.75;101848.09;5039432;28;19943;-75
2022/04/11 05:05:22;;;;;;;;;;;;;;;5.22;71.66;101856.75;5040115;28;20052;-76
2022/04/11 05:07:48;;;;;;;;;;;;;;;5.19;71.69;101855.03;5037627;28;19927;-76
2022/04/11 05:10:14;;;;;;;;;;;;;;;5.22;71.76;101854.13;5040504;28;19925;-75
2022/04/11 05:12:41;;;;;;;;;;;;;;;5.28;71.78;101853.22;5040678;28;19917;-76
2022/04/11 05:15:06;;;;;;;;;;;;;;;5.33;72.76;101859.28;5041888;28;20000;-77
2022/04/11 05:17:32;;;;;;;;;;;;;;;5.36;73.12;101861.84;5040682;28;20338;-77
2022/04/11 05:19:57;;;;;;;;;;;;;;;5.38;73.11;101867.91;5045867;28;20389;-76
2022/04/11 05:22:22;;;;;;;;;;;;;;;5.38;74.48;101871.41;5044526;28;19925;-77
2022/04/11 05:24:47;;;;;;;;;;;;;;;5.37;74.21;101874.88;5046014;28;19916;-77
2022/04/11 05:27:13;;;;;;;;;;;;;;;5.32;74.31;101868.81;5076475;28;20375;-76
2022/04/11 05:29:38;;;;;;;;;;;;;;;5.37;74.44;101872.28;5045890;28;19940;-77
2022/04/11 05:32:04;;;;;;;;;;;;;;;5.41;74.34;101865.28;5044147;28;19921;-75
2022/04/11 05:34:29;;;;;;;;;;;;;;;5.44;73.95;101860.06;5046651;28;19928;-76
2022/04/11 05:36:54;;;;;;;;;;;;;;;5.52;74.35;101867.78;5043936;28;19925;-77
2022/04/11 05:39:19;;;;;;;;;;;;;;;5.48;73.98;101861.72;5043771;28;19932;-76
2022/04/11 05:41:45;;;;;;;;;;;;;;;5.50;73.33;101859.97;5043504;28;19921;-76
2022/04/11 05:44:10;;;;;;;;;;;;;;;5.54;74.41;101861.69;5044320;28;19917;-76
2022/04/11 05:46:35;;;;;;;;;;;;;;;5.56;74.24;101865.16;5045440;28;19943;-77
2022/04/11 05:49:00;;;;;;;;;;;;;;;5.68;73.87;101864.16;5045412;28;19959;-75
2022/04/11 05:51:26;;;;;;;;;;;;;;;5.75;73.95;101871.91;5045548;28;20023;-76
2022/04/11 05:53:51;;;;;;;;;;;;;;;5.84;73.74;101874.44;5046115;28;19999;-76
2022/04/11 05:56:16;;;;;;;;;;;;;;;5.91;74.03;101876.09;5044278;28;19994;-76
2022/04/11 05:58:42;;;;;;;;;;;;;;;5.91;73.08;101868.28;5045564;28;19924;-75
2022/04/11 06:01:07;;;;;;;;;;;;;;;6.05;73.40;101875.13;5076227;28;19982;-74
2022/04/11 06:03:35;;;;;;;;;;;;;;;6.15;73.10;101868.94;5045258;28;19928;-75
2022/04/11 06:06:01;;;;;;;;;;;;;;;6.31;72.45;101870.44;5044984;28;20405;-76
2022/04/11 06:08:26;;;;;;;;;;;;;;;6.31;72.21;101873.06;5049203;28;19932;-75
2022/04/11 06:10:51;;;;;;;;;;;;;;;6.36;71.94;101875.63;5050459;28;19924;-76
2022/04/11 06:13:16;;;;;;;;;;;;;;;6.45;71.35;101874.66;5049023;28;19995;-75
2022/04/11 06:15:42;;;;;;;;;;;;;;;6.44;71.60;101871.19;5048443;28;20456;-75
2022/04/11 06:18:07;;;;;;;;;;;;;;;6.53;71.24;101875.41;5038967;28;19960;-76
2022/04/11 06:20:32;;;;;;;;;;;;;;;6.60;71.51;101873.56;5048745;28;20003;-77
2022/04/11 06:22:58;;;;;;;;;;;;;;;6.57;71.58;101869.25;5049024;28;19920;-76
2022/04/11 06:25:23;;;;;;;;;;;;;;;6.78;70.77;101867.22;5047278;28;20701;-77
2022/04/11 06:27:48;;;;;;;;;;;;;;;6.98;69.68;101869.56;5049155;28;19921;-78
2022/04/11 06:30:14;;;;;;;;;;;;;;;6.93;69.46;101874.88;5046347;28;19999;-78
2022/04/11 06:32:39;;;;;;;;;;;;;;;7.10;69.34;101872.00;5048305;28;19960;-76
2022/04/11 06:35:05;;;;;;;;;;;;;;;7.03;69.30;101875.56;5046448;28;19929;-77
2022/04/11 06:37:30;;;;;;;;;;;;;;;6.99;69.48;101880.88;5047978;28;19932;-79
2022/04/11 06:39:55;;;;;;;;;;;;;;;6.74;70.37;101883.81;5048072;28;19917;-77
2022/04/11 06:42:21;;;;;;;;;;;;;;;6.73;70.63;101879.47;5045984;28;19932;-77
2022/04/11 06:44:46;;;;;;;;;;;;;;;6.83;71.01;101885.44;5051018;28;19967;-77
2022/04/11 06:47:11;;;;;;;;;;;;;;;6.95;71.18;101886.13;5047595;28;20630;-78
2022/04/11 06:49:37;;;;;;;;;;;;;;;7.33;69.30;101877.72;5050909;28;20003;-78
2022/04/11 06:52:03;;;;;;;;;;;;;;;7.57;69.03;101874.69;5048622;28;19924;-77
2022/04/11 06:54:30;;;;;;;;;;;;;;;7.61;67.99;101877.28;5046606;28;20465;-76
2022/04/11 06:56:56;;;;;;;;;;;;;;;8.10;65.80;101873.72;5047805;28;19921;-76
2022/04/11 06:59:21;;;;;;;;;;;;;;;8.16;65.05;101873.59;5046647;28;19929;-77
2022/04/11 07:01:46;;;;;;;;;;;;;;;8.42;63.00;101871.34;5048055;28;20365;-77
2022/04/11 07:04:12;;;;;;;;;;;;;;;8.63;62.28;101870.03;5046453;28;20330;-77
2022/04/11 07:06:37;;;;;;;;;;;;;;;8.91;61.97;101870.28;5046223;28;20343;-78
2022/04/11 07:09:02;;;;;;;;;;;;;;;9.51;59.17;101857.47;5045876;28;19927;-74
2022/04/11 07:11:30;;;;;;;;;;;;;;;10.07;58.03;101858.59;5047573;28;19951;-77
2022/04/11 07:13:56;;;;;;;;;;;;;;;11.29;54.67;101849.63;5047370;28;20046;-77
2022/04/11 07:16:21;;;;;;;;;;;;;;;13.00;49.31;101838.13;5044472;28;19917;-77
2022/04/11 07:18:46;;;;;;;;;;;;;;;12.78;47.60;101836.34;5039214;28;20011;-77
2022/04/11 07:21:11;;;;;;;;;;;;;;;14.36;43.63;101841.94;5050428;28;19952;-79
2022/04/11 07:23:37;;;;;;;;;;;;;;;13.42;44.28;101834.63;5049751;28;20310;-79
2022/04/11 07:26:02;;;;;;;;;;;;;;;13.77;43.49;101831.34;5048546;28;19917;-78
2022/04/11 07:28:27;;;;;;;;;;;;;;;15.04;41.91;101825.47;5048591;28;19921;-80
2022/04/11 07:30:52;;;;;;;;;;;;;;;15.40;38.76;101827.19;5048937;28;19974;-82
2022/04/11 07:33:18;;;;;;;;;;;;;;;16.56;37.36;101822.81;5045543;28;19920;-77
2022/04/11 07:35:45;;;;;;;;;;;;;;;17.59;34.83;101823.91;5042667;28;20293;-77
2022/04/11 07:38:11;;;;;;;;;;;;;;;16.45;36.46;101830.50;5026438;28;19921;-75
2022/04/11 07:40:36;;;;;;;;;;;;;;;15.32;37.53;101829.38;5026272;28;20247;-78
2022/04/11 07:43:01;;;;;;;;;;;;;;;14.97;39.25;101840.81;5027058;28;19966;-77
2022/04/11 07:45:26;;;;;;;;;;;;;;;16.59;36.14;101832.38;5026570;28;19925;-78
2022/04/11 07:47:52;;;;;;;;;;;;;;;15.73;38.27;101831.66;5027079;28;19928;-77
2022/04/11 07:50:17;;;;;;;;;;;;;;;15.78;37.38;101831.41;5027917;28;19917;-77
2022/04/11 07:52:43;;;;;;;;;;;;;;;16.06;38.82;101829.97;5030818;28;19925;-80
2022/04/11 07:55:09;;;;;;;;;;;;;;;17.04;36.85;101817.44;5045027;28;19927;-77
2022/04/11 07:57:34;;;;;;;;;;;;;;;16.79;36.81;101813.53;5047934;28;19921;-76
2022/04/11 07:59:59;;;;;;;;;;;;;;;17.70;35.73;101817.94;5045810;28;19925;-77
2022/04/11 08:02:25;;;;;;;;;;;;;;;19.10;33.01;101817.09;5044042;28;19932;-77
2022/04/11 08:04:51;;;;;;;;;;;;;;;16.86;35.86;101827.31;5048516;28;19979;-77
2022/04/11 08:07:16;;;;;;;;;;;;;;;17.02;35.48;101814.03;5046587;28;19928;-78
2022/04/11 08:09:42;;;;;;;;;;;;;;;15.83;37.54;101825.84;5049999;28;19923;-80
2022/04/11 08:12:07;;;;;;;;;;;;;;;16.12;37.69;101826.97;5047338;28;19917;-78
2022/04/11 08:14:32;;;;;;;;;;;;;;;16.72;36.77;101822.78;5040053;28;19929;-83
2022/04/11 08:17:02;;;;;;;;;;;;;;;18.58;33.48;101806.25;5049921;28;19927;-79
2022/04/11 08:19:28;;;;;;;;;;;;;;;18.03;34.10;101805.31;5037606;28;19924;-78
2022/04/11 08:21:53;;;;;;;;;;;;;;;17.88;34.66;101815.97;5045583;28;19963;-76
2022/04/11 08:24:18;;;;;;;;;;;;;;;16.79;36.28;101807.38;5051579;28;19945;-76
2022/04/11 08:26:44;;;;;;;;;;;;;;;17.04;38.00;101811.25;5049991;28;19925;-79
2022/04/11 08:29:09;;;;;;;;;;;;;;;18.20;36.63;101810.44;5047005;28;19917;-77
2022/04/11 08:31:34;;;;;;;;;;;;;;;18.00;34.06;101801.06;5047972;28;19923;-80
2022/04/11 08:34:00;;;;;;;;;;;;;;;17.85;37.08;101805.50;5047245;28;20553;-77
2022/04/11 08:36:25;;;;;;;;;;;;;;;19.37;32.32;101798.34;5057892;28;19929;-79
2022/04/11 08:38:52;;;;;;;;;;;;;;;19.26;31.99;101796.44;5027771;28;19921;-77
2022/04/11 08:41:18;;;;;;;;;;;;;;;19.28;33.69;101793.66;5024007;28;19928;-77
2022/04/11 08:43:43;;;;;;;;;;;;;;;20.76;32.26;101792.13;5025491;28;20282;-76
2022/04/11 08:46:08;;;;;;;;;;;;;;;19.80;33.50;101793.63;5032501;28;20292;-77
2022/04/11 08:48:33;;;;;;;;;;;;;;;19.65;33.84;101796.44;5076191;28;20294;-81
2022/04/11 08:50:59;;;;;;;;;;;;;;;20.43;32.28;101780.28;5046854;28;19924;-75
2022/04/11 08:53:24;;;;;;;;;;;;;;;20.01;32.18;101789.47;5045472;28;19943;-76
2022/04/11 08:55:50;;;;;;;;;;;;;;;21.06;30.81;101788.09;5046022;28;20035;-77
2022/04/11 08:58:15;;;;;;;;;;;;;;;20.50;31.29;101787.72;5045821;28;19971;-75
2022/04/11 09:00:41;;;;;;;;;;;;;;;20.68;31.09;101781.97;5057582;28;19924;-76
2022/04/11 09:03:07;;;;;;;;;;;;;;;19.86;30.62;101787.94;5046501;28;19982;-77
2022/04/11 09:05:32;;;;;;;;;;;;;;;20.12;30.82;101787.88;5044950;28;19928;-79
2022/04/11 09:07:59;;;;;;;;;;;;;;;19.39;31.57;101790.28;5046573;28;19916;-77
2022/04/11 09:10:24;;;;;;;;;;;;;;;17.81;34.50;101803.13;5045212;28;19921;-77
2022/04/11 09:12:50;;;;;;;;;;;;;;;18.41;33.83;101790.53;5046716;28;20480;-77
2022/04/11 09:15:16;;;;;;;;;;;;;;;19.02;33.77;101790.13;5044932;28;19924;-78
2022/04/11 09:17:42;;;;;;;;;;;;;;;17.58;35.32;101795.63;5044678;28;20392;-78
2022/04/11 09:20:10;;;;;;;;;;;;;;;18.89;34.01;101777.59;5046583;28;20602;-76
2022/04/11 09:22:35;;;;;;;;;;;;;;;19.58;32.54;101779.16;5041118;28;19917;-79
2022/04/11 09:25:05;;;;;;;;;;;;;;;18.65;34.18;101782.75;5045111;28;20443;-77
2022/04/11 09:27:30;;;;;;;;;;;;;;;18.31;34.23;101787.63;5046493;28;20477;-80
2022/04/11 09:29:55;;;;;;;;;;;;;;;19.00;33.86;101784.91;5047647;28;19932;-79
2022/04/11 09:32:20;;;;;;;;;;;;;;;17.96;35.33;101786.25;5045656;28;20263;-77
2022/04/11 09:34:51;;;;;;;;;;;;;;;20.11;32.22;101779.00;5045465;28;19956;-78
2022/04/11 09:37:17;;;;;;;;;;;;;;;19.27;31.67;101778.63;5043748;28;19952;-76
2022/04/11 09:39:44;;;;;;;;;;;;;;;18.51;33.39;101779.19;5044812;28;19948;-77
2022/04/11 09:42:09;;;;;;;;;;;;;;;19.99;32.61;101778.09;5042064;28;19967;-77
2022/04/11 09:44:35;;;;;;;;;;;;;;;19.44;32.64;101766.81;5043936;28;20336;-76
2022/04/11 09:47:03;;;;;;;;;;;;;;;19.16;33.14;101764.25;5044874;28;19928;-75
2022/04/11 09:49:29;;;;;;;;;;;;;;;20.11;32.21;101763.00;5044167;28;19916;-76
2022/04/11 09:52:11;;;;;;;;;;;;;;;20.12;31.10;101762.03;5044455;28;19928;-77
2022/04/11 09:54:39;;;;;;;;;;;;;;;20.94;30.14;101757.81;5034934;28;19956;-77
2022/04/11 09:57:05;;;;;;;;;;;;;;;21.19;29.46;101756.78;5044716;28;19920;-77
2022/04/11 09:59:31;;;;;;;;;;;;;;;18.81;32.45;101762.13;5044432;28;20341;-76
2022/04/11 10:01:57;;;;;;;;;;;;;;;19.53;30.56;101754.66;5045462;28;19921;-77
2022/04/11 10:04:23;;;;;;;;;;;;;;;19.08;31.58;101761.25;5045121;28;20301;-77
2022/04/11 10:06:48;;;;;;;;;;;;;;;18.87;31.59;101757.38;5046832;28;19960;-77
2022/04/11 10:09:14;;;;;;;;;;;;;;;19.97;30.29;101763.13;5044105;28;19964;-76
2022/04/11 10:11:41;;;;;;;;;;;;;;;18.92;31.85;101760.53;5045574;28;20247;-77
2022/04/11 10:14:09;;;;;;;;;;;;;;;19.30;31.32;101755.28;5043695;28;19943;-77
2022/04/11 10:16:36;;;;;;;;;;;;;;;20.60;30.88;101755.00;5045138;28;19924;-76
2022/04/11 10:19:02;;;;;;;;;;;;;;;21.95;28.24;101756.19;5046610;28;20764;-77
2022/04/11 10:21:28;;;;;;;;;;;;;;;20.11;31.98;101763.00;5059947;28;19921;-78
2022/04/11 10:23:58;;;;;;;;;;;;;;;19.37;32.82;101766.38;5045690;28;20526;-77
2022/04/11 10:26:26;;;;;;;;;;;;;;;18.31;32.79;101764.50;5043838;28;20741;-77
2022/04/11 10:28:51;;;;;;;;;;;;;;;18.74;32.33;101760.00;5046735;28;19921;-79
2022/04/11 10:31:17;;;;;;;;;;;;;;;18.99;31.74;101764.56;5044173;28;19925;-78
2022/04/11 10:33:43;;;;;;;;;;;;;;;19.27;31.74;101755.53;5044630;28;20000;-78
2022/04/11 10:36:23;;;;;;;;;;;;;;;18.62;31.76;101764.31;5044711;28;20003;-78
2022/04/11 10:39:04;;;;;;;;;;;;;;;17.20;32.78;101752.81;5038945;28;20805;-77
2022/04/11 10:41:45;;;;;;;;;;;;;;;17.35;32.93;101751.03;5022850;28;19924;-77
2022/04/11 10:44:26;;;;;;;;;;;;;;;16.29;34.71;101743.00;5028453;28;19924;-76
2022/04/11 10:47:07;;;;;;;;;;;;;;;15.98;38.16;101752.69;5039729;28;20408;-77
2022/04/11 10:49:53;;;;;;;;;;;;;;;15.73;37.57;101740.72;5040170;28;20047;-78
2022/04/11 10:52:33;;;;;;;;;;;;;;;16.14;38.66;101742.06;5067683;28;19941;-77
2022/04/11 10:55:14;;;;;;;;;;;;;;;15.60;39.01;101738.72;5044483;28;20496;-76
2022/04/11 10:57:41;;;;;;;;;;;;;;;15.85;39.48;101734.78;5038559;28;20278;-75
2022/04/11 11:00:09;;;;;;;;;;;;;;;15.43;38.48;101722.91;5048111;28;20138;-78
2022/04/11 11:02:50;;;;;;;;;;;;;;;15.16;38.99;101728.69;5048221;28;19917;-77
2022/04/11 11:05:30;;;;;;;;;;;;;;;14.66;38.90;101712.63;5079435;28;19940;-76
2022/04/11 11:08:17;;;;;;;;;;;;;;;13.82;40.33;101728.13;5048119;28;20396;-78
2022/04/11 11:10:57;;;;;;;;;;;;;;;14.53;40.41;101730.91;5023129;28;19920;-78
2022/04/11 11:13:26;;;;;;;;;;;;;;;14.41;41.15;101722.72;5048566;28;19951;-78
2022/04/11 11:15:51;;;;;;;;;;;;;;;14.62;40.80;101713.75;5048177;28;19921;-78
2022/04/11 11:18:17;;;;;;;;;;;;;;;13.87;41.47;101710.31;5049299;28;19948;-76
2022/04/11 11:20:57;;;;;;;;;;;;;;;13.58;42.73;101710.72;5049311;28;20008;-77
2022/04/11 11:23:25;;;;;;;;;;;;;;;14.06;43.06;101694.41;5079422;28;19925;-78
2022/04/11 11:25:51;;;;;;;;;;;;;;;13.89;43.13;101693.44;5048602;28;20036;-77
2022/04/11 11:28:17;;;;;;;;;;;;;;;13.58;44.03;101689.59;5050104;28;20011;-78
2022/04/11 11:30:42;;;;;;;;;;;;;;;13.79;43.79;101686.88;5050573;28;19956;-79
2022/04/11 11:33:11;;;;;;;;;;;;;;;13.78;44.01;101679.03;5047710;28;19971;-77
2022/04/11 11:35:44;;;;;;;;;;;;;;;13.87;44.11;101673.31;5060405;28;19944;-77
2022/04/11 11:38:09;;;;;;;;;;;;;;;13.47;45.34;101672.50;5049103;28;19924;-77
2022/04/11 11:40:36;;;;;;;;;;;;;;;13.86;45.21;101672.44;5049577;28;19921;-78
2022/04/11 11:43:01;;;;;;;;;;;;;;;13.90;44.56;101673.16;5040839;28;19920;-76
2022/04/11 11:45:27;;;;;;;;;;;;;;;13.68;44.93;101665.41;5048932;28;19928;-78
2022/04/11 11:47:52;;;;;;;;;;;;;;;13.83;44.24;101658.53;5047485;28;19936;-78
2022/04/11 11:50:18;;;;;;;;;;;;;;;13.58;43.21;101651.75;5048276;28;19952;-79
2022/04/11 11:52:55;;;;;;;;;;;;;;;13.75;44.46;101654.47;5048418;28;20279;-78
2022/04/11 11:55:20;;;;;;;;;;;;;;;13.86;43.41;101653.13;5045999;28;20396;-78
2022/04/11 11:57:46;;;;;;;;;;;;;;;13.72;43.99;101659.06;5048228;28;19936;-77
2022/04/11 12:00:12;;;;;;;;;;;;;;;13.70;44.04;101652.97;5047355;28;20348;-78
2022/04/11 12:05:20;;;;;;;;;;;;;;;13.62;44.15;101650.69;5047507;28;20012;-78
2022/04/11 12:07:47;;;;;;;;;;;;;;;13.80;43.95;101645.47;5048454;28;20427;-77
2022/04/11 12:10:12;;;;;;;;;;;;;;;13.65;43.55;101647.91;5053949;28;19967;-77
2022/04/11 12:12:38;;;;;;;;;;;;;;;13.63;43.78;101644.50;5029373;28;19960;-78
2022/04/11 12:15:07;;;;;;;;;;;;;;;13.82;43.40;101644.50;5023712;28;20356;-77
2022/04/11 12:17:34;;;;;;;;;;;;;;;13.97;43.34;101644.66;5030031;28;19924;-79
2022/04/11 12:20:17;;;;;;;;;;;;;;;13.75;42.91;101643.91;5025307;28;19935;-78
2022/04/11 12:22:58;;;;;;;;;;;;;;;13.45;43.59;101633.00;5031765;28;19921;-78
2022/04/11 12:25:24;;;;;;;;;;;;;;;13.48;43.39;101626.72;5046667;28;19954;-77
2022/04/11 12:27:50;;;;;;;;;;;;;;;13.50;43.48;101624.88;5048826;28;20011;-79
2022/04/11 12:30:16;;;;;;;;;;;;;;;13.56;43.31;101621.97;5047218;28;19971;-79
2022/04/11 12:32:41;;;;;;;;;;;;;;;13.62;43.68;101619.00;5043616;28;19917;-77
2022/04/11 12:35:22;;;;;;;;;;;;;;;13.96;43.45;101614.75;5044798;28;19936;-77
2022/04/11 12:37:48;;;;;;;;;;;;;;;14.25;43.04;101620.38;5045429;28;19947;-79
2022/04/11 12:40:14;;;;;;;;;;;;;;;13.92;41.65;101605.25;5050331;28;20126;-78
2022/04/11 12:42:39;;;;;;;;;;;;;;;13.82;42.29;101611.91;5052241;28;20008;-78