Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:30;;;;;;;1.38;0.90;;;5.00;99.90;;;;;;5048887;28;20025;-41
2020/12/28 00:03:56;;;;;;;0.98;0.90;;;5.00;99.90;;;;;;5042272;28;20085;-41
2020/12/28 00:06:22;;;;;;;1.00;0.80;;;5.00;99.90;;;;;;5036555;28;20526;-50
2020/12/28 00:08:48;;;;;;;1.80;0.80;;;5.00;99.90;;;;;;5027193;28;20025;-52
2020/12/28 00:11:18;;;;;;;3.70;0.80;;;5.00;99.90;;;;;;5047126;28;20398;-47
2020/12/28 00:13:44;;;;;;;1.67;0.90;;;5.00;99.90;;;;;;5046593;28;20028;-50
2020/12/28 00:16:14;;;;;;;5.80;3.17;;;5.10;99.90;;;;;;5048234;28;20025;-47
2020/12/28 00:18:41;;;;;;;;;;;5.10;99.90;;;;;;5047203;28;20498;-48
2020/12/28 00:21:08;;;;;;;1.00;0.85;;;5.00;99.90;;;;;;5048195;28;20467;-52
2020/12/28 00:23:34;;;;;;;1.60;0.70;;;5.00;99.90;;;;;;5046729;28;20087;-52
2020/12/28 00:26:00;;;;;;;2.03;0.65;;;5.00;99.90;;;;;;5046404;28;20085;-51
2020/12/28 00:28:26;;;;;;;0.95;0.85;;;5.10;99.90;;;;;;5046844;28;20025;-51
2020/12/28 00:30:52;;;;;;;0.93;0.90;;;5.00;99.90;;;;;;5032824;28;20041;-52
2020/12/28 00:33:18;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5028932;28;20208;-50
2020/12/28 00:35:44;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5031018;28;20037;-52
2020/12/28 00:38:10;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5030623;28;20049;-48
2020/12/28 00:40:36;;;;;;;1.13;0.68;;;5.10;99.90;;;;;;5028893;28;20490;-52
2020/12/28 00:43:02;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5045756;28;20037;-51
2020/12/28 00:45:27;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5047492;28;20021;-47
2020/12/28 00:47:53;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5029300;28;20025;-51
2020/12/28 00:50:18;;;;;;;0.93;0.70;;;5.30;99.90;;;;;;5036669;28;20075;-48
2020/12/28 00:52:44;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5046219;28;20033;-48
2020/12/28 00:55:10;;;;;;;1.38;0.70;;;5.30;99.90;;;;;;5045635;28;20029;-52
2020/12/28 00:57:35;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5048189;28;20029;-47
2020/12/28 01:00:01;;;;;;;2.28;0.70;;;5.40;99.90;;;;;;5047031;28;20033;-47
2020/12/28 01:02:27;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5045990;28;20033;-51
2020/12/28 01:04:53;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5046853;28;20263;-48
2020/12/28 01:07:19;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5033786;28;20482;-52
2020/12/28 01:09:44;;;;;;;0.85;0.70;;;5.40;99.90;;;;;;5034658;28;20029;-50
2020/12/28 01:12:13;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5043103;28;20025;-49
2020/12/28 01:14:38;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5026439;28;20037;-47
2020/12/28 01:17:04;;;;;;;0.98;0.70;;;5.50;99.90;;;;;;5028964;28;20044;-50
2020/12/28 01:19:30;;;;;;;1.08;0.50;;;5.50;99.90;;;;;;5029629;28;20022;-49
2020/12/28 01:21:59;;;;;;;0.60;0.55;;;5.60;99.90;;;;;;5029611;28;20338;-48
2020/12/28 01:24:25;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5030068;28;20120;-51
2020/12/28 01:26:50;;;;;;;0.52;0.50;;;5.50;99.90;;;;;;5043241;28;20108;-49
2020/12/28 01:29:16;;;;;;;0.80;0.77;;;5.60;99.90;;;;;;5050605;28;20025;-49
2020/12/28 01:31:41;;;;;;;1.60;0.63;;;5.60;99.90;;;;;;5040546;28;20029;-51
2020/12/28 01:34:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5031851;28;20079;-52
2020/12/28 01:36:33;;;;;;;5.70;0.40;;;5.70;99.90;;;;;;5034821;28;20112;-52
2020/12/28 01:38:59;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5042467;28;20117;-49
2020/12/28 01:41:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5040212;28;20060;-49
2020/12/28 01:43:50;;;;;;;0.45;0.40;;;5.70;99.90;;;;;;5047212;28;20446;-48
2020/12/28 01:46:17;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5049021;28;20077;-51
2020/12/28 01:48:43;;;;;;;0.63;0.40;;;5.80;99.90;;;;;;5037786;28;20528;-48
2020/12/28 01:51:08;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5041214;28;20017;-51
2020/12/28 01:53:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5031372;28;20061;-49
2020/12/28 01:56:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5028529;28;20067;-51
2020/12/28 01:58:30;;;;;;;0.45;0.35;;;5.90;99.90;;;;;;5031587;28;20140;-51
2020/12/28 02:00:56;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5037022;28;20052;-51
2020/12/28 02:03:22;;;;;;;0.82;0.35;;;5.80;99.90;;;;;;5050372;28;20516;-49
2020/12/28 02:05:50;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5048276;28;20021;-51
2020/12/28 02:08:16;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5039894;28;20246;-49
2020/12/28 02:10:41;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5043201;28;20029;-51
2020/12/28 02:13:10;;;;;;;0.52;0.30;;;6.00;99.90;;;;;;5030744;28;20038;-52
2020/12/28 02:15:39;;;;;;;0.65;0.40;;;5.90;99.90;;;;;;5029406;28;20067;-49
2020/12/28 02:18:05;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;5030417;28;20087;-49
2020/12/28 02:20:31;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5037243;28;20256;-50
2020/12/28 02:22:57;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5043345;28;20084;-50
2020/12/28 02:25:25;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5035571;28;20022;-51
2020/12/28 02:27:51;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5038702;28;20021;-52
2020/12/28 02:30:16;;;;;;;1.35;0.57;;;5.80;99.90;;;;;;5040009;28;20036;-50
2020/12/28 02:32:45;;;;;;;1.02;0.80;;;5.80;99.90;;;;;;5050610;28;20056;-53
2020/12/28 02:35:11;;;;;;;2.30;0.60;;;5.90;99.90;;;;;;5049869;28;20474;-51
2020/12/28 02:37:36;;;;;;;1.38;0.55;;;5.90;99.90;;;;;;5044584;28;20156;-52
2020/12/28 02:40:03;;;;;;;0.45;0.40;;;5.90;99.90;;;;;;5032910;28;20112;-52
2020/12/28 02:42:28;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5030155;28;20026;-49
2020/12/28 02:44:53;;;;;;;0.52;0.40;;;5.90;99.90;;;;;;5044227;28;20033;-50
2020/12/28 02:47:22;;;;;;;0.77;0.40;;;5.80;99.90;;;;;;5050200;28;20124;-52
2020/12/28 02:49:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5039224;28;20022;-49
2020/12/28 02:52:14;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;5030323;28;20039;-52
2020/12/28 02:54:39;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5027209;28;20507;-49
2020/12/28 02:57:05;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5029136;28;20033;-53
2020/12/28 02:59:31;;;;;;;3.08;0.70;;;5.90;99.90;;;;;;5027624;28;20033;-49
2020/12/28 03:01:56;;;;;;;1.17;0.82;;;5.80;99.90;;;;;;5029782;28;20030;-50
2020/12/28 03:04:22;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5028985;28;20479;-50
2020/12/28 03:06:47;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;5032864;28;20060;-50
2020/12/28 03:09:13;;;;;;;1.20;0.82;;;5.80;99.90;;;;;;5039833;28;20402;-49
2020/12/28 03:11:41;;;;;;;1.95;0.88;;;5.70;99.90;;;;;;5040388;28;20025;-52
2020/12/28 03:14:07;;;;;;;1.60;0.70;;;5.70;99.90;;;;;;5034957;28;20039;-49
2020/12/28 03:16:33;;;;;;;1.08;0.77;;;5.60;99.90;;;;;;5028960;28;20021;-51
2020/12/28 03:18:59;;;;;;;1.55;0.93;;;5.60;99.90;;;;;;5027096;28;20040;-49
2020/12/28 03:21:24;;;;;;;1.05;0.90;;;5.50;99.90;;;;;;5048251;28;20025;-48
2020/12/28 03:23:50;;;;;;;2.30;1.42;;;5.50;99.90;;;;;;5049327;28;20108;-48
2020/12/28 03:26:18;;;;;;;1.80;1.20;;;5.40;99.90;;;;;;5030329;28;20501;-52
2020/12/28 03:28:44;;;;;;;1.48;1.10;;;5.40;99.90;;;;;;5029126;28;20513;-49
2020/12/28 03:31:09;;;;;;;2.78;1.33;;;5.30;99.90;;;;;;5027213;28;20034;-51
2020/12/28 03:33:44;;;;;;;1.23;1.02;;;5.30;99.90;;;;;;5028902;28;20031;-52
2020/12/28 03:36:12;;;;;;;2.33;1.50;;;5.20;99.90;;;;;;5027405;28;20508;-52
2020/12/28 03:38:41;;;;;;;3.33;1.55;;;5.00;99.90;;;;;;5032820;28;20029;-52
2020/12/28 03:41:15;;;;;;;2.25;1.40;;;4.90;99.90;;;;;;5038364;28;20509;-51
2020/12/28 03:43:44;;;;;;;3.17;1.55;;;4.80;99.90;;;;;;5045357;28;21473;-50
2020/12/28 03:46:15;;;;;;;2.38;1.42;;;4.70;99.90;;;;;;5026935;28;20057;-51
2020/12/28 03:48:43;;;;;;;1.92;1.55;;;4.60;99.90;;;;;;5029025;28;20083;-52
2020/12/28 03:51:09;;;;;;;3.28;1.88;;;4.60;99.90;;;;;;5045367;28;20124;-50
2020/12/28 03:53:37;;;;;;;3.33;1.65;;;4.70;99.90;;;;;;5047577;28;20087;-51
2020/12/28 03:56:03;;;;;;;4.25;2.60;;;4.60;99.90;;;;;;5048168;28;20025;-52
2020/12/28 03:58:29;;;;;;;3.90;1.98;;;4.60;99.90;;;;;;5047957;28;20028;-49
2020/12/28 04:00:55;;;;;;;2.67;1.90;;;4.40;99.90;;;;;;5047801;28;20098;-51
2020/12/28 04:03:20;;;;;;;3.72;2.83;;;4.30;99.90;;;;;;5038934;28;20032;-53
2020/12/28 04:05:46;;;;;;;3.00;2.30;;;4.30;99.90;;;;;;5035147;28;20026;-49
2020/12/28 04:08:12;;;;;;;3.75;2.17;;;4.30;99.90;;;;;;5038155;28;20399;-51
2020/12/28 04:10:37;;;;;;;2.88;2.05;;;4.30;99.90;;;;;;5042517;28;20140;-49
2020/12/28 04:13:03;;;;;;;4.93;2.70;;;4.20;99.90;;;;;;5028531;28;20651;-51
2020/12/28 04:15:29;;;;;;;3.30;2.03;;;4.20;99.90;;;;;;5029138;28;20028;-49
2020/12/28 04:17:54;;;;;;;3.72;2.38;;;4.10;99.90;;;;;;5039907;28;20157;-49
2020/12/28 04:20:20;;;;;;;3.13;2.22;;;4.00;99.90;;;;;;5035789;28;20029;-49
2020/12/28 04:22:45;;;;;;;2.80;2.20;;;4.10;99.90;;;;;;5035002;28;20048;-51
2020/12/28 04:25:15;;;;;;;4.05;2.15;;;4.00;99.90;;;;;;5034645;28;20329;-51
2020/12/28 04:27:41;;;;;;;3.63;2.13;;;3.90;99.90;;;;;;5036439;28;20151;-49
2020/12/28 04:30:07;;;;;;;3.78;2.30;;;4.00;99.90;;;;;;5037265;28;20061;-49
2020/12/28 04:32:33;;;;;;;3.55;2.22;;;4.00;99.90;;;;;;5030717;28;20025;-52
2020/12/28 04:34:58;;;;;;;3.95;2.40;;;4.00;99.90;;;;;;5033297;28;20036;-52
2020/12/28 04:37:24;;;;;;;4.07;2.47;;;4.00;99.90;;;;;;5033880;28;20043;-52
2020/12/28 04:39:50;;;;;;;3.75;2.35;;;3.90;99.90;;;;;;5039254;28;20683;-42
2020/12/28 04:42:26;;;;;;;3.80;2.30;;;3.90;99.90;;;;;;5038661;28;20549;-42
2020/12/28 04:44:52;;;;;;;3.67;2.40;;;3.90;99.90;;;;;;5033315;28;20022;-42
2020/12/28 04:47:18;;;;;;;2.67;1.88;;;3.90;99.90;;;;;;5031942;28;20104;-43
2020/12/28 04:49:46;;;;;;;5.28;2.70;;;4.00;99.90;;;;;;5028984;28;20426;-43
2020/12/28 04:52:15;;;;;;;4.72;2.88;;;4.00;99.90;;;;;;5036118;28;20021;-42
2020/12/28 04:54:41;;;;;;;3.25;2.38;;;4.00;99.90;;;;;;5041582;28;20034;-41
2020/12/28 04:57:08;;;;;;;4.05;2.65;;;4.00;99.90;;;;;;5037006;28;20072;-41
2020/12/28 04:59:33;;;;;;;3.92;2.55;;;4.00;99.90;;;;;;5047670;28;20056;-42
2020/12/28 05:01:59;;;;;;;4.25;2.45;;;4.00;99.90;;;;;;5033665;28;20063;-42
2020/12/28 05:04:25;;;;;;;4.18;2.35;;;4.00;99.90;;;;;;5033896;28;20025;-43
2020/12/28 05:06:58;;;;;;;4.63;2.53;;;4.00;99.90;;;;;;5037990;28;20025;-42
2020/12/28 05:09:24;;;;;;;5.88;2.42;;;3.90;99.90;;;;;;5036408;28;20043;-43
2020/12/28 05:11:59;;;;;;;3.45;2.40;;;3.90;99.90;;;;;;5035022;28;20511;-42
2020/12/28 05:14:25;;;;;;;2.53;2.15;;;3.80;99.90;;;;;;5034768;28;20017;-43
2020/12/28 05:17:05;;;;;;;3.70;2.42;;;3.90;99.90;;;;;;5031373;28;20446;-45
2020/12/28 05:19:32;;;;;;;5.80;2.55;;;3.90;99.90;;;;;;5032765;28;20481;-43
2020/12/28 05:21:59;;;;;;;7.03;3.30;;;3.90;99.90;;;;;;5039248;28;20082;-42
2020/12/28 05:24:24;;;;;;;5.32;3.28;;;3.90;99.90;;;;;;5037082;28;20024;-42
2020/12/28 05:26:50;;;;;;;6.47;3.45;;;3.80;99.90;;;;;;5036876;28;20103;-42
2020/12/28 05:29:21;;;;;;;4.38;2.95;;;3.70;99.90;;;;;;5035069;28;20293;-43
2020/12/28 05:31:49;;;;;;;4.30;2.88;;;3.70;99.90;;;;;;5035659;28;20025;-41
2020/12/28 05:34:24;;;;;;;6.15;2.90;;;3.60;99.90;;;;;;5039251;28;20021;-42
2020/12/28 05:36:52;;;;;;;7.38;2.70;;;3.60;99.90;;;;;;5025741;28;20041;-43
2020/12/28 05:39:20;;;;;;;5.22;3.55;;;3.50;99.90;;;;;;5027384;28;20398;-42
2020/12/28 05:42:12;;;;;;;4.72;2.83;;;3.60;99.90;;;;;;5030831;28;20288;-42
2020/12/28 05:44:43;;;;;;;5.22;2.83;;;3.60;99.90;;;;;;5023814;28;20037;-42
2020/12/28 05:47:15;;;;;;;4.60;3.15;;;3.60;99.90;;;;;;5039885;28;20463;-42
2020/12/28 05:49:46;;;;;;;7.25;3.35;;;3.60;99.90;;;;;;5047352;28;20036;-49
2020/12/28 05:52:16;;;;;;;6.68;3.55;;;3.60;99.90;;;;;;5033486;28;20102;-50
2020/12/28 05:54:43;;;;;;;6.28;2.97;;;3.60;99.90;;;;;;5030406;28;20298;-52
2020/12/28 05:57:09;;;;;;;5.05;2.70;;;3.60;99.90;;;;;;5026906;28;20052;-48
2020/12/28 05:59:37;;;;;;;5.45;3.30;;;3.60;99.90;;;;;;5028819;28;20115;-52
2020/12/28 06:02:07;;;;;;;5.13;3.05;;;3.80;99.90;;;;;;5028455;28;20083;-52
2020/12/28 06:04:33;;;;;;;4.45;3.10;;;3.70;99.90;;;;;;5029370;28;20021;-51
2020/12/28 06:07:01;;;;;;;5.13;2.92;;;3.70;99.90;;;;;;5036250;28;20648;-48
2020/12/28 06:09:27;;;;;;;8.27;3.55;;;3.70;99.90;;;;;;5038999;28;20036;-49
2020/12/28 06:12:21;;;;;;;4.88;3.33;;;3.50;99.90;;;;;;5036540;28;20030;-51
2020/12/28 06:14:48;;;;;;;6.57;4.38;;;3.50;99.90;;;;;;5036884;28;20048;-52
2020/12/28 06:17:13;;;;;;;6.40;4.20;;;3.30;99.90;;;;;;5032111;28;20065;-51
2020/12/28 06:19:41;;;;;;;9.70;4.10;;;3.30;99.90;;;;;;5044379;28;20482;-52
2020/12/28 06:22:23;;;;;;;9.32;4.18;;;3.20;99.90;;;;;;5041798;28;20029;-48
2020/12/28 06:25:04;;;;;;;11.93;4.50;;;3.20;99.90;;;;;;5028936;28;20060;-49
2020/12/28 06:27:37;;;;;;;7.18;4.15;;;3.10;99.90;;;;;;5033411;28;20029;-52
2020/12/28 06:30:15;;;;;;;7.03;4.13;;;3.00;99.90;;;;;;5031188;28;20034;-49
2020/12/28 06:32:43;;;;;;;6.47;3.67;;;3.00;99.90;;;;;;5031853;28;20741;-51
2020/12/28 06:35:14;;;;;;;7.63;4.28;;;3.00;99.90;;;;;;5041001;28;20029;-52
2020/12/28 06:37:50;;;;;;;5.65;3.75;;;3.00;99.90;;;;;;5051352;28;20032;-48
2020/12/28 06:40:30;;;;;;;6.18;3.78;;;3.10;99.90;;;;;;5039605;28;20041;-52
2020/12/28 06:43:10;;;;;;;6.00;3.40;;;3.10;99.90;;;;;;5031858;28;20095;-50
2020/12/28 06:45:37;;;;;;;7.05;4.50;;;3.00;99.90;;;;;;5047918;28;20580;-48
2020/12/28 06:48:03;;;;;;;7.05;3.85;;;3.10;99.90;;;;;;5051030;28;20031;-52
2020/12/28 06:50:29;;;;;;;7.78;4.40;;;3.10;99.90;;;;;;5037729;28;20021;-52
2020/12/28 06:52:55;;;;;;;6.47;3.60;;;3.10;99.90;;;;;;5029412;28;20491;-51
2020/12/28 06:55:23;;;;;;;8.73;4.50;;;3.10;99.90;;;;;;5038172;28;20032;-48
2020/12/28 06:57:50;;;;;;;5.20;3.75;;;3.10;99.90;;;;;;5048003;28;20029;-52
2020/12/28 07:00:21;;;;;;;5.95;4.07;;;3.10;99.90;;;;;;5044854;28;20117;-51
2020/12/28 07:02:54;;;;;;;4.68;3.47;;;3.20;99.90;;;;;;5029849;28;20033;-49
2020/12/28 07:05:26;;;;;;;6.85;4.00;;;3.20;99.90;;;;;;5031594;28;20028;-49
2020/12/28 07:07:53;;;;;;;5.28;3.53;;;3.20;99.90;;;;;;5047933;28;20032;-52
2020/12/28 07:10:24;;;;;;;5.80;3.50;;;3.30;99.90;;;;;;5049682;28;20402;-48
2020/12/28 07:12:50;;;;;;;;;;;3.30;99.90;;;;;;5030723;28;20558;-49
2020/12/28 07:15:17;;;;;;;6.47;3.65;;;3.30;99.90;;;;;;5040474;28;20011;-54
2020/12/28 07:17:44;;;;;;;6.38;4.18;;;3.30;99.90;;;;;;5050356;28;20043;-51
2020/12/28 07:20:14;;;;;;;5.65;3.38;;;3.30;99.90;;;;;;5037478;28;20038;-50
2020/12/28 07:22:41;;;;;;;6.32;4.03;;;3.50;99.90;;;;;;5037337;28;20029;-49
2020/12/28 07:25:09;;;;;;;6.63;3.97;;;3.50;99.90;;;;;;5047544;28;20448;-49
2020/12/28 07:27:35;;;;;;;5.88;3.75;;;3.50;99.90;;;;;;5030296;28;20389;-49
2020/12/28 07:30:06;;;;;;;7.47;3.88;;;3.50;99.90;;;;;;5028877;28;20590;-48
2020/12/28 07:32:31;;;;;;;6.43;3.40;;;3.40;99.90;;;;;;5043092;28;20115;-49
2020/12/28 07:34:57;;;;;;;7.43;4.03;;;3.40;99.90;;;;;;5048377;28;20127;-51
2020/12/28 07:37:23;;;;;;;6.60;3.75;;;3.40;99.90;;;;;;5035378;28;20111;-51
2020/12/28 07:39:50;;;;;;;5.65;3.72;;;3.50;99.90;;;;;;5037674;28;20040;-48
2020/12/28 07:42:24;;;;;;;5.05;3.47;;;3.50;99.90;;;;;;5030239;28;20049;-52
2020/12/28 07:44:58;;;;;;;6.45;3.58;;;3.50;99.90;;;;;;5039026;28;20031;-52
2020/12/28 07:47:41;;;;;;;7.88;4.05;;;3.50;99.90;;;;;;5044148;28;20021;-52
2020/12/28 07:50:10;;;;;;;6.18;3.95;;;3.50;99.90;;;;;;5049966;28;20025;-52
2020/12/28 07:53:01;;;;;;;6.65;3.92;;;3.50;99.90;;;;;;5033289;28;20063;-52
2020/12/28 07:55:38;;;;;;;13.55;4.13;;;3.50;99.90;;;;;;5031375;28;20037;-52
2020/12/28 07:58:36;;;;;;;7.88;4.20;;;3.50;99.90;;;;;;5037368;28;20040;-52
2020/12/28 08:01:08;;;;;;;10.45;4.30;;;3.50;99.90;;;;;;5036775;28;20250;-49
2020/12/28 08:03:46;;;;;;;7.35;3.95;;;3.50;99.90;;;;;;5036972;28;20025;-49
2020/12/28 08:06:14;;;;;;;8.15;4.13;;;3.50;99.90;;;;;;5010592;28;20499;-49
2020/12/28 08:08:40;;;;;;;5.95;3.95;;;3.50;99.90;;;;;;5028940;28;20048;-50
2020/12/28 08:11:09;;;;;;;5.80;3.47;;;3.50;99.90;;;;;;5030257;28;20482;-52
2020/12/28 08:13:37;;;;;;;8.02;4.47;;;3.50;99.90;;;;;;5035701;28;20119;-49
2020/12/28 08:16:14;;;;;;;9.13;4.78;;;3.50;99.90;;;;;;5022158;28;20049;-48
2020/12/28 08:18:53;;;;;;;6.10;4.20;;;3.60;99.90;;;;;;5039359;28;20719;-52
2020/12/28 08:21:23;;;;;;;8.50;4.38;;;3.60;99.90;;;;;;5036091;28;20029;-51
2020/12/28 08:23:50;;;;;;;7.30;4.05;;;3.60;99.90;;;;;;5033002;28;20025;-49
2020/12/28 08:26:18;;;;;;;7.25;4.38;;;3.60;99.90;;;;;;5030265;28;20037;-48
2020/12/28 08:28:49;;;;;;;7.53;4.63;;;3.70;99.90;;;;;;5027945;28;20486;-49
2020/12/28 08:31:14;;;;;;;8.77;4.43;;;3.70;99.90;;;;;;5036563;28;20116;-50
2020/12/28 08:33:40;;;;;;;8.10;4.07;;;3.80;99.90;;;;;;5026966;28;20168;-50
2020/12/28 08:36:06;;;;;;;7.78;4.25;;;3.70;99.90;;;;;;5042461;28;20075;-51
2020/12/28 08:38:38;;;;;;;6.60;4.00;;;3.80;99.90;;;;;;5039351;28;20393;-48
2020/12/28 08:41:04;;;;;;;6.22;4.43;;;3.80;99.90;;;;;;5035113;28;20530;-48
2020/12/28 08:43:29;;;;;;;8.05;4.25;;;3.70;99.90;;;;;;5037238;28;20033;-48
2020/12/28 08:46:05;;;;;;;6.78;4.45;;;3.70;99.90;;;;;;5034925;28;20017;-52
2020/12/28 08:48:31;;;;;;;9.35;5.03;;;3.70;99.90;;;;;;5031442;28;20013;-50
2020/12/28 08:50:57;;;;;;;7.70;4.90;;;3.60;99.90;;;;;;5036521;28;20031;-48
2020/12/28 08:53:23;;;;;;;8.70;4.78;;;3.60;99.90;;;;;;5030108;28;20116;-47
2020/12/28 08:56:02;;;;;;;7.47;5.13;;;3.60;99.90;;;;;;5028011;28;20017;-49
2020/12/28 08:58:27;;;;;;;7.38;4.63;;;3.60;99.90;;;;;;5027129;28;20029;-48
2020/12/28 09:00:53;;;;;;;8.45;4.75;;;3.60;99.90;;;;;;5026932;28;20028;-50
2020/12/28 09:03:19;;;;;;;8.32;4.85;;;3.60;99.90;;;;;;5029988;28;20371;-50
2020/12/28 09:05:45;;;;;;;8.32;4.35;;;3.70;99.90;;;;;;5026307;28;20032;-49
2020/12/28 09:08:10;;;;;;;6.43;4.40;;;3.70;99.90;;;;;;5045019;28;20395;-47
2020/12/28 09:10:36;;;;;;;8.38;5.07;;;3.80;99.90;;;;;;5046989;28;20213;-47
2020/12/28 09:13:02;;;;;;;9.18;4.60;;;3.80;99.90;;;;;;5039705;28;20037;-52
2020/12/28 09:15:28;;;;;;;6.13;3.80;;;3.90;99.90;;;;;;5046262;28;20032;-40
2020/12/28 09:17:53;;;;;;;7.28;4.28;;;4.00;99.90;;;;;;5040382;28;20036;-41
2020/12/28 09:20:18;;;;;;;9.73;5.22;;;4.00;99.90;;;;;;5026843;28;20099;-42
2020/12/28 09:22:44;;;;;;;8.35;5.10;;;4.10;99.90;;;;;;5027019;28;20036;-42
2020/12/28 09:25:10;;;;;;;9.00;4.68;;;4.10;99.90;;;;;;5033068;28;20021;-42
2020/12/28 09:27:36;;;;;;;8.27;4.55;;;4.10;99.90;;;;;;5036802;28;20140;-41
2020/12/28 09:30:06;;;;;;;8.73;5.20;;;4.10;99.90;;;;;;5035974;28;20464;-42
2020/12/28 09:32:32;;;;;;;8.20;4.72;;;4.20;99.90;;;;;;5035286;28;20033;-42
2020/12/28 09:34:58;;;;;;;6.38;4.30;;;4.30;99.90;;;;;;5040753;28;20479;-42
2020/12/28 09:37:24;;;;;;;6.65;4.43;;;4.30;99.90;;;;;;5038824;28;20090;-42
2020/12/28 09:39:50;;;;;;;9.30;5.13;;;4.40;99.90;;;;;;5029332;28;20018;-43
2020/12/28 09:42:16;;;;;;;7.60;4.50;;;4.30;99.90;;;;;;5030697;28;20033;-46
2020/12/28 09:44:41;;;;;;;6.93;5.10;;;4.30;99.90;;;;;;5028535;28;20361;-43
2020/12/28 09:47:07;;;;;;;7.75;4.82;;;4.30;99.90;;;;;;5036249;28;20653;-44
2020/12/28 09:49:33;;;;;;;8.63;4.60;;;4.30;99.90;;;;;;5048443;28;20021;-44
2020/12/28 09:51:59;;;;;;;9.85;4.70;;;4.40;99.90;;;;;;5050999;28;20029;-43
2020/12/28 09:54:26;;;;;;;6.75;4.53;;;4.40;99.90;;;;;;5049699;28;20033;-43
2020/12/28 09:56:52;;;;;;;8.43;4.97;;;4.40;99.90;;;;;;5039954;28;20029;-42
2020/12/28 09:59:17;;;;;;;8.95;4.30;;;4.40;99.90;;;;;;5031511;28;20386;-42
2020/12/28 10:01:47;;;;;;;7.55;4.30;;;4.50;99.90;;;;;;5042905;28;20037;-43
2020/12/28 10:04:16;;;;;;;8.10;5.00;;;4.70;99.90;;;;;;5040769;28;20036;-43
2020/12/28 10:06:44;;;;;;;7.30;5.00;;;4.70;99.90;;;;;;5032287;28;20033;-44
2020/12/28 10:09:10;;;;;;;8.80;4.70;;;4.60;99.90;;;;;;5031263;28;20087;-42
2020/12/28 10:11:37;;;;;;;6.57;4.40;;;4.70;99.90;;;;;;5037298;28;20020;-44
2020/12/28 10:14:03;;;;;;;6.90;4.18;;;4.70;99.90;;;;;;5038607;28;20740;-43
2020/12/28 10:16:30;;;;;;;8.93;5.28;;;4.50;99.90;;;;;;5030750;28;20545;-42
2020/12/28 10:18:56;;;;;;;5.47;4.13;;;4.50;99.90;;;;;;5030968;28;20216;-43
2020/12/28 10:21:23;;;;;;;9.02;4.30;;;4.40;99.90;;;;;;5033426;28;20024;-42
2020/12/28 10:23:49;;;;;;;6.00;4.53;;;4.30;99.90;;;;;;5031909;28;20314;-42
2020/12/28 10:26:17;;;;;;;6.30;4.55;;;4.40;99.90;;;;;;5029241;28;20021;-43
2020/12/28 10:28:43;;;;;;;8.07;4.80;;;4.60;99.90;;;;;;5030057;28;20316;-43
2020/12/28 10:31:13;;;;;;;7.40;4.55;;;4.60;99.90;;;;;;5029946;28;20727;-43
2020/12/28 10:33:40;;;;;;;9.70;5.28;;;4.70;99.90;;;;;;5030082;28;20029;-43
2020/12/28 10:36:12;;;;;;;5.28;3.88;;;4.70;99.90;;;;;;5046758;28;20119;-43
2020/12/28 10:38:37;;;;;;;7.85;4.93;;;4.80;99.90;;;;;;5049774;28;20056;-42
2020/12/28 10:41:03;;;;;;;9.63;4.60;;;4.80;99.90;;;;;;5044914;28;20065;-42
2020/12/28 10:43:28;;;;;;;7.40;4.70;;;4.70;99.90;;;;;;5028441;28;20083;-42
2020/12/28 10:45:54;;;;;;;7.80;4.85;;;4.80;99.90;;;;;;5031581;28;20313;-41
2020/12/28 10:48:20;;;;;;;8.88;5.28;;;4.70;99.90;;;;;;5035526;28;20016;-41
2020/12/28 10:50:46;;;;;;;6.47;4.15;;;4.80;99.90;;;;;;5040209;28;20021;-42
2020/12/28 10:53:12;;;;;;;7.45;4.78;;;4.90;99.90;;;;;;5036820;28;20021;-42
2020/12/28 10:55:37;;;;;;;5.97;4.40;;;4.80;99.90;;;;;;5041828;28;20036;-42
2020/12/28 10:58:03;;;;;;;5.65;3.55;;;4.90;99.90;;;;;;5041526;28;20055;-41
2020/12/28 11:00:29;;;;;;;5.15;3.63;;;5.00;99.90;;;;;;5037092;28;20025;-42
2020/12/28 11:02:54;;;;;;;6.38;3.80;;;5.10;99.90;;;;;;5035464;28;20471;-40
2020/12/28 11:05:20;;;;;;;6.25;3.83;;;5.20;99.90;;;;;;5038204;28;20054;-42
2020/12/28 11:07:46;;;;;;;6.47;3.85;;;5.40;99.90;;;;;;5033094;28;20375;-42
2020/12/28 11:10:11;;;;;;;6.18;3.92;;;5.40;99.90;;;;;;5040856;28;20033;-41
2020/12/28 11:12:37;;;;;;;6.47;3.55;;;5.50;99.90;;;;;;5030563;28;20036;-41
2020/12/28 11:15:03;;;;;;;5.95;3.80;;;5.60;99.90;;;;;;5026706;28;20068;-42
2020/12/28 11:17:29;;;;;;;4.85;3.42;;;5.70;99.90;;;;;;5027983;28;20025;-42
2020/12/28 11:19:55;;;;;;;4.90;3.65;;;5.80;99.90;;;;;;5031124;28;20025;-42
2020/12/28 11:22:21;;;;;;;6.10;3.78;;;5.90;99.90;;;;;;5028830;28;20058;-41
2020/12/28 11:24:46;;;;;;;5.47;4.03;;;6.10;99.90;;;;;;5029803;28;20029;-42
2020/12/28 11:27:12;;;;;;;5.93;3.35;;;6.10;99.90;;;;;;5037778;28;20479;-41
2020/12/28 11:29:38;;;;;;;4.95;3.35;;;6.10;99.90;;;;;;5037844;28;20029;-41
2020/12/28 11:32:03;;;;;;;4.97;3.08;;;6.20;99.90;;;;;;5038023;28;20394;-42
2020/12/28 11:34:29;;;;;;;7.70;3.85;;;6.30;99.90;;;;;;5026671;28;20029;-42
2020/12/28 11:36:54;;;;;;;5.65;4.07;;;6.40;99.90;;;;;;5029008;28;20021;-41
2020/12/28 11:39:20;;;;;;;5.95;3.30;;;6.30;99.90;;;;;;5031357;28;20498;-41
2020/12/28 11:41:46;;;;;;;5.70;3.58;;;6.40;99.90;;;;;;5031255;28;20030;-42
2020/12/28 11:44:14;;;;;;;5.93;3.60;;;6.30;99.90;;;;;;5029939;28;20021;-41
2020/12/28 11:46:42;;;;;;;5.75;3.95;;;6.30;99.90;;;;;;5028115;28;20018;-42
2020/12/28 11:49:07;;;;;;;5.22;2.85;;;6.30;99.90;;;;;;5035375;28;20029;-41
2020/12/28 11:51:33;;;;;;;5.07;3.47;;;6.30;99.90;;;;;;5040757;28;20035;-41
2020/12/28 11:53:58;;;;;;;6.43;3.80;;;6.30;99.90;;;;;;5029141;28;20049;-42
2020/12/28 11:56:24;;;;;;;7.65;4.25;;;6.50;99.90;;;;;;5041533;28;20044;-43
2020/12/28 11:58:50;;;;;;;4.70;2.75;;;6.60;99.90;;;;;;5027689;28;20037;-43
2020/12/28 12:01:17;;;;;;;4.70;3.17;;;6.60;99.90;;;;;;5028197;28;20033;-42
2020/12/28 12:03:46;;;;;;;5.13;2.80;;;6.70;99.90;;;;;;5028756;28;20034;-42
2020/12/28 12:06:14;;;;;;;5.07;3.00;;;6.60;99.90;;;;;;5047362;28;20025;-43
2020/12/28 12:09:09;;;;;;;6.10;2.50;;;6.60;99.90;;;;;;5045080;28;20040;-43
2020/12/28 12:11:26;;;;;;;5.45;3.10;;;6.70;99.90;;;;;;5034877;28;20030;-42
2020/12/28 12:13:51;;;;;;;4.78;3.50;;;6.60;99.90;;;;;;5026081;28;20036;-41
2020/12/28 12:16:24;;;;;;;3.72;2.50;;;6.70;99.90;;;;;;5037801;28;20470;-42
2020/12/28 12:18:50;;;;;;;5.20;3.08;;;6.80;99.90;;;;;;5036158;28;20034;-42
2020/12/28 12:21:16;;;;;;;4.47;3.28;;;6.70;99.90;;;;;;5047519;28;20125;-43
2020/12/28 12:23:42;;;;;;;4.95;3.35;;;6.70;99.90;;;;;;5046907;28;20091;-42
2020/12/28 12:26:08;;;;;;;5.40;3.63;;;6.60;99.90;;;;;;5046774;28;20029;-42
2020/12/28 12:28:34;;;;;;;4.07;2.95;;;6.60;99.90;;;;;;5039550;28;20560;-42
2020/12/28 12:31:00;;;;;;;4.60;3.17;;;6.60;99.90;;;;;;5044890;28;20550;-44
2020/12/28 12:33:26;;;;;;;4.70;3.08;;;6.60;99.90;;;;;;5041149;28;20112;-42
2020/12/28 12:35:52;;;;;;;4.82;4.00;;;6.70;99.90;;;;;;5047320;28;20026;-43
2020/12/28 12:38:17;;;;;;;5.03;3.15;;;6.70;99.90;;;;;;5048148;28;20429;-43
2020/12/28 12:40:43;;;;;;;4.43;3.22;;;6.80;99.90;;;;;;5047256;28;20052;-43
2020/12/28 12:43:08;;;;;;;5.43;3.05;;;6.70;99.90;;;;;;5035803;28;20029;-42
2020/12/28 12:45:34;;;;;;;3.92;2.70;;;6.70;99.90;;;;;;5032282;28;20205;-43
2020/12/28 12:48:00;;;;;;;3.78;2.97;;;6.60;99.90;;;;;;5042622;28;20029;-43
2020/12/28 12:50:25;;;;;;;3.28;2.65;;;6.60;99.90;;;;;;5034309;28;20107;-42
2020/12/28 12:52:51;;;;;;;4.43;3.35;;;6.50;99.90;;;;;;5030300;28;20232;-43
2020/12/28 12:55:16;;;;;;;3.08;2.50;;;6.60;99.90;;;;;;5026470;28;20188;-42
2020/12/28 12:57:42;;;;;;;3.80;2.80;;;6.60;99.90;;;;;;5026422;28;20099;-43
2020/12/28 13:00:11;;;;;;;6.22;2.90;;;6.70;99.90;;;;;;5037810;28;20051;-44