Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:18;;;;;;;24.30;12.53;;;;;;;1.21;70.71;100742.95;1442630;89;21544;-82
2022/02/25 00:02:45;;;;;;;21.30;10.67;;;;;;;1.11;70.71;100737.38;1440107;89;21662;-81
2022/02/25 00:05:12;;;;;;;24.50;11.17;;;;;;;1.10;69.68;100746.13;1468823;89;21975;-81
2022/02/25 00:07:40;;;;;;;24.03;10.97;;;;;;;1.11;70.16;100739.52;1459854;89;21508;-81
2022/02/25 00:10:10;;;;;;;27.87;13.53;;;;;;;1.03;71.82;100726.50;1464632;89;22112;-81
2022/02/25 00:12:39;;;;;;;26.93;13.65;;;;;;;0.94;72.09;100722.61;1464096;89;21796;-81
2022/02/25 00:15:07;;;;;;;34.63;13.68;;;;;;;0.87;72.80;100721.25;1474213;89;21388;-81
2022/02/25 00:17:34;;;;;;;27.70;13.10;;;;;;;0.82;71.92;100726.69;1471501;89;22505;-81
2022/02/25 00:20:01;;;;;;;24.10;12.23;;;;;;;0.78;72.83;100712.14;1462397;89;21620;-81
2022/02/25 00:22:28;;;;;;;20.80;11.70;;;;;;;0.75;73.54;100725.33;1464641;89;21822;-81
2022/02/25 00:24:55;;;;;;;22.47;12.30;;;;;;;0.73;72.26;100715.90;1468196;89;22333;-81
2022/02/25 00:27:24;;;;;;;25.17;12.97;;;;;;;0.73;72.07;100725.86;1465962;88;21721;-81
2022/02/25 00:29:51;;;;;;;29.77;11.93;;;;;;;0.71;73.47;100714.66;1472437;89;22271;-81
2022/02/25 00:32:18;;;;;;;23.87;13.10;;;;;;;0.67;74.41;100709.23;1462019;89;21441;-84
2022/02/25 00:34:45;;;;;;;29.90;13.58;;;;;;;0.66;73.27;100719.25;1468252;89;22105;-84
2022/02/25 00:37:13;;;;;;;26.00;11.20;;;;;;;0.66;74.61;100697.11;1465532;89;22438;-83
2022/02/25 00:39:40;;;;;;;26.43;13.67;;;;;;;0.65;74.72;100698.88;1468395;87;21345;-84
2022/02/25 00:42:10;;;;;;;25.82;12.28;;;;;;;0.65;73.37;100698.04;1488445;87;22705;-84
2022/02/25 00:44:37;;;;;;;22.43;13.23;;;;;;;0.69;72.83;100695.64;1491860;87;21353;-84
2022/02/25 00:47:06;;;;;;;29.92;12.65;;;;;;;0.75;72.41;100687.55;1489051;87;22014;-84
2022/02/25 00:49:33;;;;;;;28.50;11.60;;;;;;;0.78;74.14;100692.59;1478781;87;22667;-84
2022/02/25 00:52:00;;;;;;;30.77;12.63;;;;;;;0.76;73.74;100687.92;1481105;88;22065;-83
2022/02/25 00:54:28;;;;;;;27.55;12.43;;;;;;;0.76;74.04;100693.12;1464709;88;22009;-84
2022/02/25 00:56:55;;;;;;;24.37;11.93;;;;;;;0.77;73.29;100692.20;1468730;88;21541;-84
2022/02/25 00:59:22;;;;;;;20.75;10.88;;;;;;;0.78;74.15;100696.51;1447792;88;22353;-84
2022/02/25 01:01:50;;;;;;;23.62;12.18;;;;;;;0.73;74.77;100692.45;1469302;88;21392;-84
2022/02/25 01:04:19;;;;;;;23.47;11.77;;;;;;;0.74;73.70;100692.82;1471238;88;21480;-84
2022/02/25 01:06:46;;;;;;;24.13;11.40;;;;;;;0.77;72.92;100687.45;1473254;88;21513;-84
2022/02/25 01:09:13;;;;;;;28.50;11.50;;;;;;;0.79;73.02;100688.22;1478133;88;21488;-84
2022/02/25 01:11:40;;;;;;;26.93;13.70;;;;;;;0.82;73.10;100687.59;1469534;88;21333;-82
2022/02/25 01:14:07;;;;;;;33.40;16.30;;;;;;;0.85;72.96;100689.20;1460056;88;21391;-82
2022/02/25 01:16:34;;;;;;;29.42;14.20;;;;;;;0.87;72.58;100686.91;1473153;88;22374;-83
2022/02/25 01:19:02;;;;;;;25.35;12.98;;;;;;;0.89;72.35;100688.98;1469367;88;23340;-83
2022/02/25 01:21:29;;;;;;;29.42;12.95;;;;;;;0.90;72.37;100686.75;1469478;88;21443;-82
2022/02/25 01:23:56;;;;;;;27.00;12.05;;;;;;;0.90;72.10;100681.53;1459904;88;21433;-83
2022/02/25 01:26:23;;;;;;;25.40;13.13;;;;;;;0.93;72.15;100680.53;1419414;90;21449;-82
2022/02/25 01:28:50;;;;;;;19.90;11.27;;;;;;;0.95;72.22;100683.05;1437257;90;22004;-82
2022/02/25 01:31:19;;;;;;;18.60;11.30;;;;;;;0.96;71.98;100679.54;1429533;91;21679;-83
2022/02/25 01:33:46;;;;;;;27.03;12.63;;;;;;;0.92;73.05;100682.74;1421313;92;21995;-83
2022/02/25 01:36:14;;;;;;;31.33;12.20;;;;;;;0.83;73.39;100676.71;1422486;92;21846;-83
2022/02/25 01:38:41;;;;;;;21.83;10.70;;;;;;;0.80;72.48;100673.80;1418296;92;22155;-83
2022/02/25 01:41:09;;;;;;;24.87;10.87;;;;;;;0.75;72.54;100669.74;1417787;92;22214;-82
2022/02/25 01:43:36;;;;;;;29.20;11.50;;;;;;;0.70;73.13;100671.30;1425603;90;21803;-83
2022/02/25 01:46:04;;;;;;;23.00;10.10;;;;;;;0.64;73.54;100670.31;1437455;90;22821;-82
2022/02/25 01:48:31;;;;;;;28.07;12.37;;;;;;;0.61;73.20;100675.69;1435324;90;22403;-82
2022/02/25 01:50:59;;;;;;;25.52;10.80;;;;;;;0.61;73.56;100676.98;1435711;90;22372;-83
2022/02/25 01:53:26;;;;;;;23.10;13.27;;;;;;;0.58;73.80;100674.08;1445070;90;21457;-82
2022/02/25 01:55:54;;;;;;;31.75;15.65;;;;;;;0.56;73.81;100675.07;1441523;90;21557;-82
2022/02/25 01:58:24;;;;;;;28.40;14.18;;;;;;;0.55;73.69;100672.09;1440460;90;21935;-82
2022/02/25 02:00:50;;;;;;;29.92;12.82;;;;;;;0.54;73.78;100682.11;1437737;90;21656;-82
2022/02/25 02:03:17;;;;;;;24.40;13.10;;;;;;;0.55;73.46;100674.70;1441966;90;22446;-82
2022/02/25 02:05:46;;;;;;;24.92;12.07;;;;;;;0.57;73.39;100674.14;1435132;90;22403;-82
2022/02/25 02:08:13;;;;;;;22.37;11.10;;;;;;;0.55;73.23;100671.63;1439921;90;21508;-82
2022/02/25 02:10:41;;;;;;;24.20;11.83;;;;;;;0.54;73.45;100662.58;1438648;90;21345;-83
2022/02/25 02:13:08;;;;;;;23.15;11.10;;;;;;;0.49;73.30;100658.05;1438986;90;21464;-83
2022/02/25 02:15:35;;;;;;;26.25;12.70;;;;;;;0.48;73.21;100656.38;1442693;90;21414;-82
2022/02/25 02:18:02;;;;;;;33.45;13.22;;;;;;;0.42;73.63;100649.72;1444937;90;21373;-83
2022/02/25 02:20:30;;;;;;;23.85;12.15;;;;;;;0.38;73.76;100648.20;1443902;90;21353;-83
2022/02/25 02:22:57;;;;;;;26.80;12.95;;;;;;;0.39;73.19;100646.80;1440620;90;22388;-83
2022/02/25 02:25:26;;;;;;;22.80;12.85;;;;;;;0.41;73.50;100647.58;1439725;90;22400;-83
2022/02/25 02:28:27;;;;;;;30.82;13.83;;;;;;;0.41;73.96;100653.25;1440305;90;22395;-83
2022/02/25 02:30:28;;;;;;;26.02;11.63;;;;;;;0.39;73.86;100658.52;1473348;87;21478;-83
2022/02/25 02:32:55;;;;;;;23.50;10.80;;;;;;;0.38;74.08;100656.84;1487824;87;21293;-81
2022/02/25 02:35:22;;;;;;;20.97;11.10;;;;;;;0.38;73.76;100658.15;1488653;87;21316;-81
2022/02/25 02:37:50;;;;;;;22.22;11.60;;;;;;;0.37;73.70;100665.55;1487466;87;23408;-81
2022/02/25 02:40:17;;;;;;;18.55;11.38;;;;;;;0.39;73.33;100665.49;1487597;87;21352;-81
2022/02/25 02:42:45;;;;;;;27.48;12.78;;;;;;;0.40;73.42;100661.53;1479658;87;22423;-81
2022/02/25 02:45:15;;;;;;;23.85;10.85;;;;;;;0.41;73.22;100664.50;1493552;87;22386;-81
2022/02/25 02:47:42;;;;;;;24.43;11.55;;;;;;;0.41;73.44;100659.77;1481263;87;21411;-83
2022/02/25 02:50:10;;;;;;;24.07;12.37;;;;;;;0.39;73.62;100665.03;1477758;88;22065;-81
2022/02/25 02:52:37;;;;;;;21.17;11.05;;;;;;;0.36;73.71;100661.28;1473530;87;21367;-81
2022/02/25 02:55:06;;;;;;;26.75;14.25;;;;;;;0.33;74.33;100664.04;1477158;87;22381;-81
2022/02/25 02:57:34;;;;;;;19.52;10.20;;;;;;;0.33;74.15;100664.04;1472607;87;21404;-81
2022/02/25 03:00:01;;;;;;;23.32;12.28;;;;;;;0.34;74.02;100665.71;1469580;88;22319;-81
2022/02/25 03:02:28;;;;;;;24.67;12.93;;;;;;;0.36;73.58;100660.44;1473303;88;21424;-81
2022/02/25 03:04:55;;;;;;;20.55;10.53;;;;;;;0.38;73.64;100659.45;1472836;88;21462;-81
2022/02/25 03:07:23;;;;;;;28.57;12.93;;;;;;;0.40;73.59;100657.63;1469990;88;21424;-81
2022/02/25 03:09:51;;;;;;;28.98;13.15;;;;;;;0.40;73.64;100657.63;1472598;88;23262;-81
2022/02/25 03:12:19;;;;;;;31.73;15.40;;;;;;;0.36;73.95;100654.77;1477354;88;22415;-81
2022/02/25 03:14:46;;;;;;;28.47;12.70;;;;;;;0.32;73.79;100653.25;1471407;88;21557;-81
2022/02/25 03:17:14;;;;;;;28.02;12.55;;;;;;;0.32;73.88;100652.41;1475800;88;21395;-81
2022/02/25 03:19:43;;;;;;;30.05;14.15;;;;;;;0.33;73.92;100648.88;1473454;88;21528;-81
2022/02/25 03:22:10;;;;;;;34.63;15.75;;;;;;;0.31;74.67;100655.45;1477179;88;22526;-81
2022/02/25 03:24:37;;;;;;;30.00;13.98;;;;;;;0.27;74.94;100660.91;1475114;88;21609;-81
2022/02/25 03:27:05;;;;;;;30.88;16.00;;;;;;;0.16;76.40;100662.73;1474477;88;21549;-81
2022/02/25 03:29:32;;;;;;;31.35;14.28;;;;;;;0.09;76.63;100662.66;1476874;88;21314;-83
2022/02/25 03:31:59;;;;;;;26.23;12.65;;;;;;;0.05;75.81;100654.60;1479581;88;22274;-84
2022/02/25 03:34:26;;;;;;;21.95;11.88;;;;;;;-0.02;77.20;100665.31;1468745;88;21402;-84
2022/02/25 03:36:53;;;;;;;30.80;14.47;;;;;;;-0.12;77.13;100669.26;1473977;88;21350;-84
2022/02/25 03:39:20;;;;;;;22.32;12.73;;;;;;;-0.18;76.64;100673.92;1455646;88;21417;-84
2022/02/25 03:41:47;;;;;;;25.57;13.05;;;;;;;-0.19;76.17;100666.58;1478767;88;21446;-84
2022/02/25 03:44:14;;;;;;;26.02;12.25;;;;;;;-0.19;77.07;100674.39;1452491;88;21409;-85
2022/02/25 03:46:41;;;;;;;20.97;10.03;;;;;;;-0.25;77.88;100673.38;1479183;88;22355;-85
2022/02/25 03:49:08;;;;;;;21.15;12.23;;;;;;;-0.34;78.12;100681.63;1475277;88;21447;-85
2022/02/25 03:51:35;;;;;;;27.02;14.20;;;;;;;-0.39;77.60;100680.53;1477296;87;21526;-84
2022/02/25 03:54:03;;;;;;;21.55;12.00;;;;;;;-0.43;78.22;100691.13;1482864;87;21387;-84
2022/02/25 03:56:30;;;;;;;24.65;12.05;;;;;;;-0.43;77.51;100691.13;1489818;87;21475;-83
2022/02/25 03:58:57;;;;;;;24.32;11.08;;;;;;;-0.40;77.29;100689.25;1491650;87;21903;-84
2022/02/25 04:01:24;;;;;;;26.95;11.12;;;;;;;-0.41;78.69;100686.70;1489902;87;21297;-84
2022/02/25 04:03:52;;;;;;;19.60;11.45;;;;;;;-0.46;77.99;100688.24;1486903;87;21394;-84
2022/02/25 04:06:20;;;;;;;23.90;10.90;;;;;;;-0.49;77.40;100685.75;1482621;87;21430;-84
2022/02/25 04:08:48;;;;;;;21.75;12.95;;;;;;;-0.50;77.21;100682.31;1489073;87;21453;-85
2022/02/25 04:11:15;;;;;;;24.72;11.30;;;;;;;-0.53;77.03;100681.16;1487166;87;21528;-85
2022/02/25 04:13:42;;;;;;;24.60;12.90;;;;;;;-0.63;78.19;100685.55;1484166;87;21523;-85
2022/02/25 04:16:09;;;;;;;18.67;11.05;;;;;;;-0.71;77.77;100695.01;1492343;87;22417;-85
2022/02/25 04:18:37;;;;;;;24.55;11.70;;;;;;;-0.77;77.61;100682.30;1485495;87;21542;-85
2022/02/25 04:21:04;;;;;;;27.52;13.22;;;;;;;-0.78;77.25;100678.83;1494029;87;21409;-85
2022/02/25 04:23:32;;;;;;;23.57;12.65;;;;;;;-0.79;77.38;100670.65;1487518;87;21630;-82
2022/02/25 04:25:59;;;;;;;22.52;11.90;;;;;;;-0.85;78.17;100653.20;1479697;87;22584;-82
2022/02/25 04:28:26;;;;;;;27.95;11.75;;;;;;;-0.88;77.59;100665.04;1487056;87;23441;-82
2022/02/25 04:30:54;;;;;;;24.40;11.33;;;;;;;-0.93;77.75;100666.06;1477815;87;22481;-82
2022/02/25 04:33:21;;;;;;;29.20;12.78;;;;;;;-0.92;77.75;100665.17;1489895;87;22480;-85
2022/02/25 04:35:48;;;;;;;23.38;12.20;;;;;;;-0.91;78.17;100657.76;1486653;87;22465;-85
2022/02/25 04:38:15;;;;;;;19.15;11.28;;;;;;;-0.93;78.57;100659.57;1480675;87;22362;-84
2022/02/25 04:40:42;;;;;;;27.45;12.37;;;;;;;-1.02;79.39;100661.75;1486459;87;21358;-84
2022/02/25 04:43:10;;;;;;;30.15;13.55;;;;;;;-1.12;80.27;100663.05;1493040;87;21619;-82
2022/02/25 04:45:37;;;;;;;40.70;15.30;;;;;;;-1.20;79.63;100669.90;1493016;87;21516;-82
2022/02/25 04:48:05;;;;;;;34.98;13.72;;;;;;;-1.22;79.62;100663.92;1492620;87;21513;-82
2022/02/25 04:50:32;;;;;;;33.50;15.75;;;;;;;-1.24;79.58;100663.14;1483910;87;21431;-82
2022/02/25 04:52:59;;;;;;;38.88;15.83;;;;;;;-1.24;79.31;100665.27;1465253;89;21359;-82
2022/02/25 04:55:26;;;;;;;29.95;16.23;;;;;;;-1.23;79.29;100666.14;1465502;88;22334;-82
2022/02/25 04:57:53;;;;;;;29.67;14.07;;;;;;;-1.21;79.26;100659.97;1464622;88;21498;-83
2022/02/25 05:00:21;;;;;;;31.15;16.23;;;;;;;-1.20;79.52;100660.81;1465220;88;21344;-82
2022/02/25 05:02:54;;;;;;;27.45;14.55;;;;;;;-1.21;78.85;100665.17;1461730;89;21328;-82
2022/02/25 05:05:22;;;;;;;31.52;16.00;;;;;;;-1.19;79.10;100663.33;1473178;89;21329;-82
2022/02/25 05:07:49;;;;;;;35.05;15.75;;;;;;;-1.18;78.81;100653.34;1467107;88;21486;-82
2022/02/25 05:10:16;;;;;;;36.33;17.40;;;;;;;-1.14;78.49;100650.15;1459309;89;21425;-86
2022/02/25 05:12:44;;;;;;;32.80;15.83;;;;;;;-1.16;79.38;100652.80;1464664;89;21476;-84
2022/02/25 05:20:43;;;;;;;35.92;16.77;;;;;;;-1.34;79.54;100668.35;1464315;88;21515;-85
2022/02/25 05:23:11;;;;;;;36.58;16.55;;;;;;;-1.30;79.49;100663.41;1467158;88;22407;-85
2022/02/25 05:25:39;;;;;;;30.65;14.40;;;;;;;-1.26;79.73;100658.48;1468229;89;21559;-86
2022/02/25 05:28:07;;;;;;;30.45;15.25;;;;;;;-1.24;80.50;100654.05;1468682;88;21418;-85
2022/02/25 05:30:35;;;;;;;33.42;14.93;;;;;;;-1.25;81.17;100658.41;1472055;89;21322;-87
2022/02/25 05:33:03;;;;;;;33.95;15.40;;;;;;;-1.22;80.87;100661.33;1468421;89;21476;-87
2022/02/25 05:35:30;;;;;;;28.62;14.55;;;;;;;-1.19;81.51;100659.89;1463485;89;21432;-87
2022/02/25 05:37:57;;;;;;;30.82;14.07;;;;;;;-1.14;81.26;100661.84;1467220;89;21544;-86
2022/02/25 05:40:24;;;;;;;27.82;13.90;;;;;;;-1.11;81.74;100664.77;1475760;88;21373;-82
2022/02/25 05:42:52;;;;;;;25.60;12.68;;;;;;;-1.10;81.64;100665.97;1460570;89;22283;-81
2022/02/25 05:45:20;;;;;;;40.28;16.12;;;;;;;-1.09;81.21;100665.08;1465810;88;22822;-82
2022/02/25 05:47:47;;;;;;;37.73;17.45;;;;;;;-1.13;81.83;100667.41;1464534;88;22555;-81
2022/02/25 05:50:18;;;;;;;36.50;15.30;;;;;;;-1.16;80.89;100658.45;1456280;89;22320;-81
2022/02/25 05:52:46;;;;;;;34.03;16.02;;;;;;;-1.19;80.54;100664.63;1472732;87;21409;-81
2022/02/25 05:55:38;;;;;;;34.35;17.25;;;;;;;-1.25;80.52;100660.16;1470168;87;21501;-82
2022/02/25 05:58:05;;;;;;;27.65;15.88;;;;;;;-1.25;80.98;100657.56;1482872;87;21516;-82
2022/02/25 06:00:43;;;;;;;47.80;19.70;;;;;;;-1.22;81.31;100658.73;1480215;87;21379;-82
2022/02/25 06:03:10;;;;;;;32.53;15.95;;;;;;;-1.19;81.29;100651.64;1484107;87;21402;-82
2022/02/25 06:05:37;;;;;;;35.08;17.23;;;;;;;-1.12;81.23;100653.53;1482819;87;22376;-82
2022/02/25 06:08:08;;;;;;;39.05;17.00;;;;;;;-1.03;81.25;100654.41;1482508;87;22318;-82
2022/02/25 06:10:35;;;;;;;31.60;18.65;;;;;;;-0.96;80.92;100660.17;1486360;86;21387;-82
2022/02/25 06:13:03;;;;;;;36.10;18.15;;;;;;;-0.91;80.96;100663.41;1486424;87;21822;-82
2022/02/25 06:15:30;;;;;;;36.03;18.35;;;;;;;-0.89;81.18;100659.43;1491537;87;21286;-82
2022/02/25 06:17:58;;;;;;;53.55;23.70;;;;;;;-0.87;81.01;100662.81;1489196;87;21551;-82
2022/02/25 06:20:25;;;;;;;48.75;21.85;;;;;;;-0.86;81.78;100667.95;1487929;87;22549;-82
2022/02/25 06:22:52;;;;;;;56.37;21.50;;;;;;;-0.85;81.46;100681.79;1489418;87;21484;-80
2022/02/25 06:25:19;;;;;;;37.88;17.92;;;;;;;-0.86;82.04;100690.05;1481463;87;21381;-79
2022/02/25 06:27:46;;;;;;;41.65;18.85;;;;;;;-0.92;82.29;100702.86;1485167;87;21646;-81
2022/02/25 06:30:15;;;;;;;32.50;16.05;;;;;;;-0.98;82.10;100701.83;1483909;87;21540;-81
2022/02/25 06:32:44;;;;;;;34.13;16.50;;;;;;;-0.92;81.91;100695.06;1465060;87;22254;-83
2022/02/25 06:35:11;;;;;;;26.82;15.32;;;;;;;-0.79;81.48;100695.80;1489222;87;21381;-83
2022/02/25 06:37:39;;;;;;;32.58;15.53;;;;;;;-0.70;81.93;100701.88;1486432;87;21455;-83
2022/02/25 06:40:09;;;;;;;31.02;16.42;;;;;;;-0.59;81.31;100692.31;1487247;87;21494;-83
2022/02/25 06:42:37;;;;;;;32.20;17.32;;;;;;;-0.46;81.37;100689.08;1470242;87;21640;-83
2022/02/25 06:45:05;;;;;;;30.82;17.00;;;;;;;-0.29;81.25;100695.23;1490760;87;21524;-83
2022/02/25 06:47:32;;;;;;;31.60;15.68;;;;;;;-0.19;80.88;100691.76;1486717;87;21890;-83
2022/02/25 06:49:59;;;;;;;28.42;15.28;;;;;;;-0.09;80.54;100693.83;1492963;87;21540;-83
2022/02/25 06:52:27;;;;;;;32.15;18.12;;;;;;;-0.13;80.38;100694.07;1480459;87;21634;-83
2022/02/25 06:54:54;;;;;;;33.13;17.12;;;;;;;-0.11;80.10;100691.78;1470550;88;21375;-82
2022/02/25 06:57:21;;;;;;;35.30;16.80;;;;;;;-0.09;80.62;100701.64;1472768;87;21464;-82
2022/02/25 06:59:48;;;;;;;39.70;16.00;;;;;;;-0.02;80.54;100699.14;1475540;88;21427;-83
2022/02/25 07:02:17;;;;;;;33.18;16.57;;;;;;;0.10;80.38;100696.88;1470634;88;22246;-84
2022/02/25 07:04:44;;;;;;;38.83;16.33;;;;;;;0.17;80.18;100693.04;1469922;88;22432;-81
2022/02/25 07:07:11;;;;;;;36.03;16.90;;;;;;;0.26;79.94;100692.61;1478661;88;22199;-81
2022/02/25 07:09:40;;;;;;;32.20;16.87;;;;;;;0.38;79.70;100682.05;1471950;88;21397;-82
2022/02/25 07:12:08;;;;;;;32.50;16.93;;;;;;;0.51;79.66;100679.66;1468065;88;22153;-81
2022/02/25 07:14:35;;;;;;;30.12;16.30;;;;;;;0.66;79.60;100676.27;1475801;88;22505;-82
2022/02/25 07:17:03;;;;;;;32.17;15.32;;;;;;;0.80;79.22;100677.70;1467720;88;22388;-82
2022/02/25 07:19:30;;;;;;;34.80;19.77;;;;;;;0.96;79.01;100678.23;1472384;88;21287;-82
2022/02/25 07:21:58;;;;;;;46.13;22.73;;;;;;;1.11;78.82;100685.24;1478693;88;21390;-82
2022/02/25 07:24:25;;;;;;;61.23;31.93;;;;;;;1.31;78.62;100686.33;1468200;88;22596;-82
2022/02/25 07:26:52;;;;;;;112.60;50.40;;;;;;;1.58;78.68;100687.05;1476390;88;22690;-82
2022/02/25 07:29:19;;;;;;;126.67;54.53;;;;;;;1.83;78.28;100681.80;1476409;88;22633;-82
2022/02/25 07:31:47;;;;;;;124.33;52.00;;;;;;;2.03;77.27;100686.74;1471325;88;21693;-83
2022/02/25 07:34:14;;;;;;;125.63;54.20;;;;;;;2.11;76.16;100685.85;1467963;88;21673;-81
2022/02/25 07:36:42;;;;;;;99.70;40.83;;;;;;;2.22;76.28;100674.33;1475450;88;21666;-82
2022/02/25 07:39:09;;;;;;;71.87;30.47;;;;;;;2.21;75.08;100670.02;1466342;88;21464;-82
2022/02/25 07:41:38;;;;;;;54.53;24.40;;;;;;;2.24;75.20;100665.95;1469115;88;21536;-81
2022/02/25 07:44:05;;;;;;;54.37;25.80;;;;;;;2.31;75.21;100666.43;1470370;88;21700;-82
2022/02/25 07:46:33;;;;;;;50.90;25.40;;;;;;;2.39;75.16;100665.53;1479399;87;21602;-81
2022/02/25 07:49:00;;;;;;;46.43;24.43;;;;;;;2.46;74.98;100670.75;1467750;88;23631;-81
2022/02/25 07:51:29;;;;;;;101.03;62.40;;;;;;;2.50;74.58;100675.33;1479025;88;21472;-82
2022/02/25 07:53:56;;;;;;;38.30;18.50;;;;;;;2.51;74.06;100679.64;1475655;88;21610;-82
2022/02/25 07:56:23;;;;;;;32.17;19.17;;;;;;;2.56;74.37;100686.75;1480882;88;21642;-82
2022/02/25 07:58:50;;;;;;;30.53;14.33;;;;;;;2.58;74.15;100690.09;1472611;88;21760;-83
2022/02/25 08:01:18;;;;;;;27.33;13.90;;;;;;;2.64;74.16;100692.34;1464212;87;21650;-82
2022/02/25 08:03:45;;;;;;;44.70;25.17;;;;;;;2.64;73.26;100692.34;1472274;88;21631;-81
2022/02/25 08:06:12;;;;;;;35.33;21.37;;;;;;;2.68;73.55;100687.80;1467160;88;21695;-81
2022/02/25 08:08:40;;;;;;;37.07;16.43;;;;;;;2.82;74.01;100691.74;1468511;88;21669;-81
2022/02/25 08:11:07;;;;;;;35.87;14.10;;;;;;;2.98;73.80;100692.12;1472043;87;21625;-82
2022/02/25 08:13:34;;;;;;;43.70;22.27;;;;;;;3.09;73.34;100691.00;1470273;88;21622;-82
2022/02/25 08:16:01;;;;;;;34.50;17.30;;;;;;;3.29;73.76;100691.09;1465120;88;22525;-82
2022/02/25 08:18:28;;;;;;;35.13;17.60;;;;;;;3.50;73.49;100688.45;1482422;88;21879;-81
2022/02/25 08:20:55;;;;;;;33.43;14.80;;;;;;;3.67;72.54;100699.17;1471125;88;21835;-82
2022/02/25 08:23:22;;;;;;;23.07;13.57;;;;;;;3.59;70.94;100698.33;1475346;88;21959;-81
2022/02/25 08:25:49;;;;;;;24.30;12.23;;;;;;;3.59;70.94;100698.33;1474647;88;23033;-81
2022/02/25 08:28:18;;;;;;;23.17;13.70;;;;;;;3.89;71.24;100682.95;1477466;87;23326;-81
2022/02/25 08:30:47;;;;;;;38.33;21.27;;;;;;;4.21;71.80;100683.47;1468882;87;23083;-82
2022/02/25 08:33:17;;;;;;;27.53;16.63;;;;;;;4.21;71.80;100683.47;1472005;88;22092;-82
2022/02/25 08:35:45;;;;;;;21.65;11.80;;;;;;;4.49;71.07;100672.01;1463582;88;21881;-81
2022/02/25 08:38:12;;;;;;;23.00;12.93;;;;;;;4.68;69.85;100678.63;1466224;88;21464;-81
2022/02/25 08:40:40;;;;;;;28.40;18.40;;;;;;;4.93;70.16;100678.64;1473317;88;22757;-80
2022/02/25 08:43:07;;;;;;;29.30;13.17;;;;;;;5.16;68.80;100691.96;1447400;88;22330;-80
2022/02/25 08:45:35;;;;;;;24.53;11.90;;;;;;;5.16;64.85;100698.52;1467656;88;22096;-79
2022/02/25 08:48:02;;;;;;;21.60;11.57;;;;;;;5.23;66.83;100702.86;1448199;88;22344;-80
2022/02/25 08:50:30;;;;;;;31.37;14.40;;;;;;;5.31;65.48;100709.78;1475073;88;22090;-80
2022/02/25 08:52:58;;;;;;;30.80;15.10;;;;;;;5.36;64.56;100709.78;1475200;88;22388;-80
2022/02/25 08:55:25;;;;;;;33.40;17.13;;;;;;;5.40;64.85;100708.61;1469220;88;21323;-80
2022/02/25 08:57:53;;;;;;;28.13;16.63;;;;;;;5.41;65.74;100712.93;1466936;88;21486;-80
2022/02/25 09:00:24;;;;;;;35.07;14.70;;;;;;;5.49;64.94;100712.85;1471296;88;22431;-80
2022/02/25 09:02:52;;;;;;;25.80;13.22;;;;;;;5.56;63.29;100711.01;1478607;88;22336;-80
2022/02/25 09:05:24;;;;;;;23.23;12.93;;;;;;;5.43;63.73;100715.44;1470308;88;21354;-79
2022/02/25 09:07:53;;;;;;;22.23;13.17;;;;;;;5.62;62.48;100714.51;1467372;88;21280;-79
2022/02/25 09:10:22;;;;;;;27.37;16.33;;;;;;;5.81;63.56;100715.36;1469562;88;21390;-79
2022/02/25 09:12:49;;;;;;;26.07;13.27;;;;;;;6.08;64.45;100716.97;1447081;88;21368;-80
2022/02/25 09:15:26;;;;;;;22.20;12.53;;;;;;;6.26;63.43;100712.98;1467242;88;21485;-80
2022/02/25 09:17:55;;;;;;;15.23;9.83;;;;;;;6.50;63.78;100705.55;1468783;88;21589;-80
2022/02/25 09:20:24;;;;;;;27.00;13.20;;;;;;;6.46;59.55;100704.11;1473032;88;21530;-80
2022/02/25 09:22:53;;;;;;;31.93;19.63;;;;;;;6.59;60.56;100698.30;1472490;88;22373;-80
2022/02/25 09:25:20;;;;;;;22.13;13.00;;;;;;;6.82;62.27;100693.07;1466142;88;21490;-80
2022/02/25 09:27:47;;;;;;;27.80;15.53;;;;;;;6.99;59.71;100688.22;1475186;88;21501;-80
2022/02/25 09:30:16;;;;;;;183.00;83.30;;;;;;;7.28;59.98;100690.84;1464787;88;21545;-80
2022/02/25 09:32:43;;;;;;;24.83;13.83;;;;;;;7.58;60.61;100691.55;1471035;88;22365;-80
2022/02/25 09:35:11;;;;;;;23.13;10.77;;;;;;;7.93;59.30;100693.16;1476192;88;21361;-80
2022/02/25 09:37:38;;;;;;;19.40;11.07;;;;;;;8.42;55.45;100686.53;1466202;88;21353;-80
2022/02/25 09:40:10;;;;;;;26.20;14.47;;;;;;;9.02;56.67;100685.80;1472227;88;21316;-80
2022/02/25 09:42:41;;;;;;;19.77;10.97;;;;;;;9.81;55.50;100688.23;1460945;88;22314;-80
2022/02/25 09:45:11;;;;;;;21.93;11.65;;;;;;;10.41;52.96;100682.39;1442293;87;21866;-81
2022/02/25 09:47:39;;;;;;;33.40;16.82;;;;;;;11.24;51.69;100675.50;1421776;90;21576;-80
2022/02/25 09:50:12;;;;;;;24.00;10.57;;;;;;;11.83;49.05;100665.94;1427748;91;21591;-80
2022/02/25 09:52:41;;;;;;;18.67;9.03;;;;;;;12.50;46.82;100654.45;1435588;91;21594;-80
2022/02/25 09:55:28;;;;;;;19.10;9.53;;;;;;;13.07;47.27;100650.33;1431918;91;21510;-80
2022/02/25 09:57:59;;;;;;;18.30;10.03;;;;;;;13.69;46.65;100650.59;1427934;91;21612;-81
2022/02/25 10:00:28;;;;;;;15.60;8.87;;;;;;;14.23;44.87;100648.34;1433139;91;21324;-81
2022/02/25 10:02:59;;;;;;;16.50;9.97;;;;;;;14.70;44.81;100639.67;1429240;91;21464;-80
2022/02/25 10:05:29;;;;;;;18.63;10.67;;;;;;;15.34;43.89;100633.83;1430407;91;21867;-80
2022/02/25 10:08:13;;;;;;;13.68;8.80;;;;;;;15.75;42.21;100635.48;1427497;91;21694;-80
2022/02/25 10:10:51;;;;;;;15.17;8.37;;;;;;;15.94;39.63;100628.84;1418816;91;22572;-80
2022/02/25 10:13:22;;;;;;;10.10;7.87;;;;;;;15.04;39.84;100622.61;1408965;91;21382;-80
2022/02/25 10:15:53;;;;;;;16.80;9.17;;;;;;;15.07;40.13;100624.93;1426720;91;21413;-80
2022/02/25 10:18:27;;;;;;;13.67;9.07;;;;;;;15.32;38.78;100621.16;1450436;87;21695;-81
2022/02/25 10:21:07;;;;;;;13.30;8.90;;;;;;;15.63;38.16;100616.86;1451305;90;21275;-80
2022/02/25 10:23:47;;;;;;;15.83;8.27;;;;;;;15.89;37.37;100612.55;1449823;90;21551;-81
2022/02/25 10:26:20;;;;;;;22.07;9.73;;;;;;;15.56;35.64;100618.04;1448668;90;21348;-81
2022/02/25 10:28:54;;;;;;;14.07;9.57;;;;;;;15.37;36.04;100609.98;1448284;90;21614;-81
2022/02/25 10:31:36;;;;;;;14.10;8.97;;;;;;;15.38;35.85;100607.64;1450013;90;22611;-81
2022/02/25 10:34:12;;;;;;;13.80;8.50;;;;;;;15.31;33.08;100603.52;1453995;90;21362;-81
2022/02/25 10:36:47;;;;;;;17.33;8.10;;;;;;;15.38;36.31;100590.81;1434645;90;21467;-81
2022/02/25 10:39:24;;;;;;;23.87;9.10;;;;;;;15.35;35.62;100583.98;1458850;90;23332;-82
2022/02/25 10:42:15;;;;;;;14.10;8.43;;;;;;;15.72;36.31;100590.48;1434936;90;21566;-82
2022/02/25 10:44:50;;;;;;;14.20;8.10;;;;;;;16.09;33.04;100592.37;1434776;90;21522;-82
2022/02/25 10:47:28;;;;;;;17.23;8.58;;;;;;;16.24;34.98;100591.06;1443151;90;21422;-82
2022/02/25 10:50:12;;;;;;;15.27;7.83;;;;;;;16.16;34.07;100587.95;1449326;90;21444;-82
2022/02/25 10:52:45;;;;;;;12.68;6.80;;;;;;;16.14;32.01;100590.00;1484712;90;21268;-82
2022/02/25 10:55:16;;;;;;;11.20;7.07;;;;;;;15.73;31.90;100594.28;1505118;90;21340;-82
2022/02/25 10:57:43;;;;;;;12.33;7.63;;;;;;;15.58;31.46;100590.69;1451789;90;21615;-82
2022/02/25 11:00:14;;;;;;;12.83;6.53;;;;;;;15.25;32.08;100588.22;1433163;90;21362;-81
2022/02/25 11:02:45;;;;;;;8.98;5.37;;;;;;;15.13;31.59;100578.92;1451940;90;21528;-82
2022/02/25 11:05:18;;;;;;;12.13;6.27;;;;;;;14.86;31.83;100576.20;1446937;90;21319;-82
2022/02/25 11:07:55;;;;;;;14.83;6.83;;;;;;;14.64;31.55;100573.77;1447500;89;21348;-82
2022/02/25 11:10:26;;;;;;;11.53;6.07;;;;;;;14.58;33.17;100582.44;1448736;90;21385;-82
2022/02/25 11:12:55;;;;;;;10.03;6.50;;;;;;;14.65;33.63;100574.94;1437120;90;21526;-83
2022/02/25 11:15:30;;;;;;;12.03;7.00;;;;;;;14.80;33.26;100573.73;1454324;90;22493;-82
2022/02/25 11:17:57;;;;;;;16.40;7.33;;;;;;;14.82;32.93;100574.39;1460015;89;21414;-83
2022/02/25 11:20:29;;;;;;;12.07;6.50;;;;;;;14.56;32.22;100575.97;1460480;89;21429;-83
2022/02/25 11:23:01;;;;;;;45.97;7.60;;;;;;;14.50;32.70;100569.11;1438249;89;21378;-82
2022/02/25 11:25:29;;;;;;;13.03;6.47;;;;;;;14.39;33.29;100559.66;1421779;91;21516;-83