Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:26;;;;;;;;;;;13.50;1.00;;;;;;5072135;28;19913;-65
2021/08/09 00:02:51;;;;;;;;;;;13.50;1.00;;;;;;5072304;28;19909;-65
2021/08/09 00:05:17;;;;;;;;;;;13.50;1.00;;;;;;5072446;28;19954;-65
2021/08/09 00:07:42;;;;;;;;;;;13.50;1.00;;;;;;5071460;28;20345;-66
2021/08/09 00:10:08;;;;;;;;;;;13.40;1.00;;;;;;5072213;28;19916;-66
2021/08/09 00:12:33;;;;;;;;;;;13.50;1.00;;;;;;5071294;28;20368;-66
2021/08/09 00:14:59;;;;;;;;;;;13.40;1.00;;;;;;5072153;28;20339;-66
2021/08/09 00:17:25;;;;;;;;;;;13.50;1.00;;;;;;5071662;28;20311;-66
2021/08/09 00:19:50;;;;;;;;;;;13.50;1.00;;;;;;5072367;28;19909;-66
2021/08/09 00:22:16;;;;;;;;;;;13.50;1.00;;;;;;5071313;28;20328;-66
2021/08/09 00:24:42;;;;;;;;;;;13.50;1.00;;;;;;5071625;28;20292;-66
2021/08/09 00:27:07;;;;;;;;;;;13.50;1.00;;;;;;5071303;28;19947;-66
2021/08/09 00:29:33;;;;;;;;;;;13.50;1.00;;;;;;5071359;28;19920;-66
2021/08/09 00:31:58;;;;;;;;;;;13.40;1.00;;;;;;5071716;28;20276;-66
2021/08/09 00:34:24;;;;;;;;;;;13.40;1.00;;;;;;5071773;28;19909;-66
2021/08/09 00:36:49;;;;;;;;;;;13.50;1.00;;;;;;5071175;28;19921;-65
2021/08/09 00:39:15;;;;;;;;;;;13.50;1.00;;;;;;5070881;28;19951;-65
2021/08/09 00:41:40;;;;;;;;;;;13.50;1.00;;;;;;5071564;28;19915;-66
2021/08/09 00:44:06;;;;;;;;;;;13.50;1.00;;;;;;5072691;28;19909;-66
2021/08/09 00:46:31;;;;;;;;;;;13.50;1.00;;;;;;5071368;28;19982;-66
2021/08/09 00:48:57;;;;;;;;;;;13.50;1.00;;;;;;5070657;28;19946;-64
2021/08/09 00:51:22;;;;;;;;;;;13.50;1.00;;;;;;5071334;28;20214;-64
2021/08/09 00:53:48;;;;;;;;;;;13.50;1.00;;;;;;5071384;28;20369;-64
2021/08/09 00:56:13;;;;;;;;;;;13.50;1.00;;;;;;5071144;28;19916;-64
2021/08/09 00:58:39;;;;;;;;;;;13.40;1.00;;;;;;5070057;28;19913;-64
2021/08/09 01:01:05;;;;;;;;;;;13.30;1.00;;;;;;5070905;28;19908;-64
2021/08/09 01:03:31;;;;;;;;;;;13.20;1.00;;;;;;5071023;28;19926;-64
2021/08/09 01:05:56;;;;;;;;;;;13.10;1.00;;;;;;5071002;28;19948;-64
2021/08/09 01:08:37;;;;;;;;;;;13.10;1.00;;;;;;5070331;28;19917;-63
2021/08/09 01:11:21;;;;;;;;;;;13.10;1.00;;;;;;5070326;28;19915;-65
2021/08/09 01:13:54;;;;;;;;;;;13.10;1.00;;;;;;5070993;28;19915;-66
2021/08/09 01:16:26;;;;;;;;;;;13.10;1.00;;;;;;5071390;28;19912;-67
2021/08/09 01:18:52;;;;;;;;;;;13.00;1.00;;;;;;5070580;28;20002;-63
2021/08/09 01:21:19;;;;;;;;;;;13.00;1.00;;;;;;5070186;28;19913;-64
2021/08/09 01:24:03;;;;;;;;;;;13.00;1.00;;;;;;5070686;28;19908;-65
2021/08/09 01:26:47;;;;;;;;;;;12.90;1.00;;;;;;5070943;28;19915;-65
2021/08/09 01:29:13;;;;;;;;;;;12.90;1.00;;;;;;5069390;28;19909;-65
2021/08/09 01:31:43;;;;;;;;;;;12.90;1.00;;;;;;5070684;28;19908;-64
2021/08/09 01:34:10;;;;;;;;;;;12.90;1.00;;;;;;5070533;28;20009;-65
2021/08/09 01:36:36;;;;;;;;;;;12.80;1.00;;;;;;5070447;28;20348;-65
2021/08/09 01:39:02;;;;;;;;;;;12.80;1.00;;;;;;5069650;28;19983;-65
2021/08/09 01:41:28;;;;;;;;;;;12.70;1.00;;;;;;5070965;28;19908;-66
2021/08/09 01:43:54;;;;;;;;;;;12.70;1.00;;;;;;5070538;28;19958;-66
2021/08/09 01:46:20;;;;;;;;;;;12.70;1.00;;;;;;5070447;28;19916;-66
2021/08/09 01:48:47;;;;;;;;;;;12.70;1.00;;;;;;5069719;28;19920;-66
2021/08/09 01:51:13;;;;;;;;;;;12.70;1.00;;;;;;5070072;28;19909;-65
2021/08/09 01:53:39;;;;;;;;;;;12.70;1.00;;;;;;5070447;28;19944;-65
2021/08/09 01:56:04;;;;;;;;;;;12.70;1.00;;;;;;5070383;28;20312;-66
2021/08/09 01:58:30;;;;;;;;;;;12.60;1.00;;;;;;5069448;28;19954;-66
2021/08/09 02:00:55;;;;;;;;;;;12.70;1.00;;;;;;5070536;28;20011;-66
2021/08/09 02:03:21;;;;;;;;;;;12.70;1.00;;;;;;5070534;28;19954;-65
2021/08/09 02:05:46;;;;;;;;;;;12.70;1.00;;;;;;5070844;28;19915;-65
2021/08/09 02:08:13;;;;;;;;;;;12.60;1.00;;;;;;5069954;28;19909;-66
2021/08/09 02:10:38;;;;;;;;;;;12.60;1.00;;;;;;5070555;28;19913;-65
2021/08/09 02:13:13;;;;;;;;;;;12.50;1.00;;;;;;5070043;28;20285;-65
2021/08/09 02:15:56;;;;;;;;;;;12.50;1.00;;;;;;5070328;28;19978;-65
2021/08/09 02:18:29;;;;;;;;;;;12.50;1.00;;;;;;5069815;28;19959;-65
2021/08/09 02:20:56;;;;;;;;;;;12.50;1.00;;;;;;5070495;28;20376;-65
2021/08/09 02:23:22;;;;;;;;;;;12.50;1.00;;;;;;5069883;28;19995;-65
2021/08/09 02:25:52;;;;;;;;;;;12.40;1.00;;;;;;5070227;28;19912;-65
2021/08/09 02:28:18;;;;;;;;;;;12.40;1.00;;;;;;5068906;28;19909;-66
2021/08/09 02:30:44;;;;;;;;;;;12.40;1.00;;;;;;5070154;28;20399;-65
2021/08/09 02:33:10;;;;;;;;;;;12.40;1.00;;;;;;5070280;28;19908;-65
2021/08/09 02:35:36;;;;;;;;;;;12.50;1.00;;;;;;5073220;28;19920;-65
2021/08/09 02:38:02;;;;;;;;;;;12.40;1.00;;;;;;5073344;28;19974;-65
2021/08/09 02:40:27;;;;;;;;;;;12.40;1.00;;;;;;5074103;28;19916;-65
2021/08/09 02:42:53;;;;;;;;;;;12.50;1.00;;;;;;5073396;28;19914;-65
2021/08/09 02:45:19;;;;;;;;;;;12.50;1.00;;;;;;5073675;28;19914;-65
2021/08/09 02:47:45;;;;;;;;;;;12.50;1.00;;;;;;5072821;28;20003;-65
2021/08/09 02:50:11;;;;;;;;;;;12.50;1.00;;;;;;5073869;28;20008;-65
2021/08/09 02:52:39;;;;;;;;;;;12.40;1.00;;;;;;5073552;28;19982;-65
2021/08/09 02:55:06;;;;;;;;;;;12.30;1.00;;;;;;5073851;28;19970;-65
2021/08/09 02:57:32;;;;;;;;;;;12.30;1.00;;;;;;5071854;28;19916;-65
2021/08/09 02:59:58;;;;;;;;;;;12.30;1.00;;;;;;5073502;28;19908;-65
2021/08/09 03:02:24;;;;;;;;;;;12.30;1.00;;;;;;5073356;28;19986;-65
2021/08/09 03:04:51;;;;;;;;;;;12.20;1.00;;;;;;5073478;28;19951;-64
2021/08/09 03:07:16;;;;;;;;;;;12.20;1.00;;;;;;5072792;28;19909;-65
2021/08/09 03:09:42;;;;;;;;;;;12.20;1.00;;;;;;5073002;28;19909;-65
2021/08/09 03:12:08;;;;;;;;;;;12.10;1.00;;;;;;5072678;28;19913;-65
2021/08/09 03:14:33;;;;;;;;;;;12.10;1.00;;;;;;5073421;28;19916;-66
2021/08/09 03:17:03;;;;;;;;;;;12.00;1.00;;;;;;5073228;28;19912;-65
2021/08/09 03:19:29;;;;;;;;;;;12.00;1.00;;;;;;5072539;28;20234;-65
2021/08/09 03:21:55;;;;;;;;;;;12.00;1.00;;;;;;5073108;28;19920;-65
2021/08/09 03:24:22;;;;;;;;;;;11.90;1.00;;;;;;5073117;28;19910;-65
2021/08/09 03:26:47;;;;;;;;;;;11.90;1.00;;;;;;5072800;28;20281;-65
2021/08/09 03:29:13;;;;;;;;;;;11.90;1.00;;;;;;5071939;28;19919;-66
2021/08/09 03:31:39;;;;;;;;;;;11.90;1.00;;;;;;5072925;28;19928;-64
2021/08/09 03:34:05;;;;;;;;;;;11.90;1.00;;;;;;5072544;28;19924;-64
2021/08/09 03:36:30;;;;;;;;;;;11.80;1.00;;;;;;5072641;28;19927;-66
2021/08/09 03:38:56;;;;;;;;;;;11.80;1.00;;;;;;5071942;28;20329;-66
2021/08/09 03:41:21;;;;;;;;;;;11.80;1.00;;;;;;5072681;28;20003;-66
2021/08/09 03:43:47;;;;;;;;;;;11.80;1.00;;;;;;5072223;28;19912;-66
2021/08/09 03:46:14;;;;;;;;;;;11.80;1.00;;;;;;5071825;28;20363;-66
2021/08/09 03:48:40;;;;;;;;;;;11.80;1.00;;;;;;5072272;28;20349;-64
2021/08/09 03:51:05;;;;;;;;;;;11.80;1.00;;;;;;5072800;28;19948;-64
2021/08/09 03:53:31;;;;;;;;;;;11.80;1.00;;;;;;5072659;28;19915;-64
2021/08/09 03:55:56;;;;;;;;;;;11.80;1.00;;;;;;5072301;28;19913;-65
2021/08/09 03:58:22;;;;;;;;;;;11.80;1.00;;;;;;5071102;28;19913;-65
2021/08/09 04:00:47;;;;;;;;;;;11.90;1.00;;;;;;5072560;28;20369;-65
2021/08/09 04:03:13;;;;;;;;;;;11.90;1.00;;;;;;5072421;28;20008;-65
2021/08/09 04:05:38;;;;;;;;;;;11.90;1.00;;;;;;5072385;28;20083;-65
2021/08/09 04:08:04;;;;;;;;;;;12.00;1.00;;;;;;5071320;28;19965;-64
2021/08/09 04:10:30;;;;;;;;;;;11.90;1.00;;;;;;5072244;28;19912;-65
2021/08/09 04:12:55;;;;;;;;;;;11.90;1.00;;;;;;5071610;28;19947;-64
2021/08/09 04:15:21;;;;;;;;;;;11.90;1.00;;;;;;5072168;28;20304;-65
2021/08/09 04:17:46;;;;;;;;;;;12.00;1.00;;;;;;5071408;28;19909;-65
2021/08/09 04:20:12;;;;;;;;;;;11.90;1.00;;;;;;5071877;28;20439;-65
2021/08/09 04:22:37;;;;;;;;;;;11.90;1.00;;;;;;5071740;28;19995;-65
2021/08/09 04:25:03;;;;;;;;;;;12.00;1.00;;;;;;5071810;28;20027;-65
2021/08/09 04:27:29;;;;;;;;;;;12.00;1.00;;;;;;5070957;28;19912;-65
2021/08/09 04:29:54;;;;;;;;;;;12.10;1.00;;;;;;5071775;28;19912;-65
2021/08/09 04:32:20;;;;;;;;;;;12.10;1.00;;;;;;5071343;28;19934;-66
2021/08/09 04:34:46;;;;;;;;;;;12.10;1.00;;;;;;5071633;28;19920;-65
2021/08/09 04:37:11;;;;;;;;;;;12.20;1.00;;;;;;5070602;28;19935;-65
2021/08/09 04:39:37;;;;;;;;;;;12.30;1.00;;;;;;5071121;28;19916;-65
2021/08/09 04:42:02;;;;;;;;;;;12.30;1.00;;;;;;5071360;28;20030;-65
2021/08/09 04:44:28;;;;;;;;;;;12.40;1.00;;;;;;5071402;28;19995;-65
2021/08/09 04:46:55;;;;;;;;;;;12.50;1.00;;;;;;5071569;28;19962;-65
2021/08/09 04:49:20;;;;;;;;;;;12.60;1.00;;;;;;5070854;28;19908;-65
2021/08/09 04:51:46;;;;;;;;;;;12.70;1.00;;;;;;5071876;28;19908;-65
2021/08/09 04:54:11;;;;;;;;;;;12.90;1.00;;;;;;5071212;28;19908;-65
2021/08/09 04:56:37;;;;;;;;;;;13.00;1.00;;;;;;5070312;28;19917;-65
2021/08/09 04:59:02;;;;;;;;;;;13.10;1.00;;;;;;5070298;28;19913;-65
2021/08/09 05:01:28;;;;;;;;;;;13.20;1.00;;;;;;5071616;28;20353;-64
2021/08/09 05:03:53;;;;;;;;;;;13.30;1.00;;;;;;5071077;28;20024;-65
2021/08/09 05:06:19;;;;;;;;;;;13.30;1.00;;;;;;5071069;28;19908;-64
2021/08/09 05:08:44;;;;;;;;;;;13.40;1.00;;;;;;5070047;28;20404;-65
2021/08/09 05:11:11;;;;;;;;;;;13.40;1.00;;;;;;5071216;28;19991;-65
2021/08/09 05:13:36;;;;;;;;;;;13.50;1.00;;;;;;5070779;28;19912;-65
2021/08/09 05:16:03;;;;;;;;;;;13.60;1.00;;;;;;5071166;28;19920;-65
2021/08/09 05:18:28;;;;;;;;;;;13.70;1.00;;;;;;5070608;28;20001;-65
2021/08/09 05:20:53;;;;;;;;;;;13.90;1.00;;;;;;5070640;28;19909;-65
2021/08/09 05:23:19;;;;;;;;;;;14.00;1.00;;;;;;5071200;28;19913;-65
2021/08/09 05:25:44;;;;;;;;;;;14.30;1.00;;;;;;5071151;28;19916;-65
2021/08/09 05:28:10;;;;;;;;;;;15.00;99.90;;;;;;5070204;28;20396;-65
2021/08/09 05:30:36;;;;;;;;;;;15.80;1.00;;;;;;5070791;28;20391;-65
2021/08/09 05:33:02;;;;;;;;;;;17.00;19.40;;;;;;5070508;28;19916;-65
2021/08/09 05:35:27;;;;;;;;;;;18.20;1.00;;;;;;5070615;28;19942;-65
2021/08/09 05:37:53;;;;;;;;;;;19.20;1.00;;;;;;5069818;28;19939;-66
2021/08/09 05:40:19;;;;;;;;;;;19.40;1.00;;;;;;5071180;28;20376;-66
2021/08/09 05:42:48;;;;;;;;;;;19.40;1.00;;;;;;5070313;28;19909;-66
2021/08/09 05:45:14;;;;;;;;;;;19.20;1.00;;;;;;5070716;28;20006;-65
2021/08/09 05:47:40;;;;;;;;;;;19.00;1.00;;;;;;5069583;28;20407;-66
2021/08/09 05:50:05;;;;;;;;;;;19.20;1.00;;;;;;5070867;28;19972;-66
2021/08/09 05:52:31;;;;;;;;;;;20.00;1.00;;;;;;5070584;28;19912;-66
2021/08/09 05:55:00;;;;;;;;;;;21.10;1.00;;;;;;5070553;28;19927;-66
2021/08/09 05:57:25;;;;;;;;;;;21.70;99.90;;;;;;5069801;28;19909;-66
2021/08/09 05:59:51;;;;;;;;;;;21.50;99.90;;;;;;5070884;28;20050;-66
2021/08/09 06:02:17;;;;;;;;;;;21.20;99.90;;;;;;5070510;28;19909;-65
2021/08/09 06:04:42;;;;;;;;;;;21.30;99.90;;;;;;5070516;28;19962;-65
2021/08/09 06:07:12;;;;;;;;;;;21.80;99.90;;;;;;5069754;28;19908;-66
2021/08/09 06:09:37;;;;;;;;;;;21.90;99.90;;;;;;5073748;28;19915;-66
2021/08/09 06:12:03;;;;;;;;;;;21.60;99.90;;;;;;5074028;28;20280;-66
2021/08/09 06:17:04;;;;;;;;;;;20.90;99.90;;;;;;5630891;22;20274;-65
2021/08/09 06:19:30;;;;;;;;;;;20.90;99.90;;;;;;5304914;22;19925;-67
2021/08/09 06:21:55;;;;;;;;;;;21.70;99.90;;;;;;5034312;28;19913;-67
2021/08/09 06:24:22;;;;;;;;;;;23.00;99.90;;;;;;5033539;28;20274;-67
2021/08/09 06:26:47;;;;;;;;;;;24.30;99.90;;;;;;5034292;28;19916;-67
2021/08/09 06:29:13;;;;;;;;;;;25.20;99.90;;;;;;5033243;28;19913;-67
2021/08/09 06:31:39;;;;;;;;;;;26.00;99.90;;;;;;5034336;28;19919;-67
2021/08/09 06:34:04;;;;;;;;;;;27.00;99.90;;;;;;5034247;28;20004;-67
2021/08/09 06:36:29;;;;;;;;;;;27.00;99.90;;;;;;5034271;28;19913;-67
2021/08/09 06:38:55;;;;;;;;;;;26.90;99.90;;;;;;5033848;28;19932;-68
2021/08/09 06:41:21;;;;;;;;;;;26.70;99.90;;;;;;5034031;28;20386;-67
2021/08/09 06:43:47;;;;;;;;;;;26.90;99.90;;;;;;5033782;28;19909;-67
2021/08/09 06:46:13;;;;;;;;;;;27.20;99.90;;;;;;5034724;28;19917;-67
2021/08/09 06:48:38;;;;;;;;;;;27.10;99.90;;;;;;5033805;28;19916;-67
2021/08/09 06:51:04;;;;;;;;;;;26.60;99.90;;;;;;5034039;28;20019;-67
2021/08/09 06:53:29;;;;;;;;;;;26.00;99.90;;;;;;5033960;28;19951;-66
2021/08/09 06:55:55;;;;;;;;;;;25.30;99.90;;;;;;5033998;28;19970;-67
2021/08/09 06:58:20;;;;;;;;;;;26.00;99.90;;;;;;5033336;28;19920;-67
2021/08/09 07:00:46;;;;;;;;;;;26.90;99.90;;;;;;5034318;28;19909;-67
2021/08/09 07:03:11;;;;;;;;;;;27.30;99.90;;;;;;5034036;28;20381;-67
2021/08/09 07:05:47;;;;;;;;;;;27.10;99.90;;;;;;5033476;28;19916;-67
2021/08/09 07:08:13;;;;;;;;;;;27.30;99.90;;;;;;5033255;28;20103;-67
2021/08/09 07:10:40;;;;;;;;;;;28.10;99.90;;;;;;5033828;28;19916;-67
2021/08/09 07:13:05;;;;;;;;;;;29.30;99.90;;;;;;5033028;28;19916;-67
2021/08/09 07:15:31;;;;;;;;;;;30.50;99.90;;;;;;5033413;28;20346;-67
2021/08/09 07:17:56;;;;;;;;;;;31.30;99.90;;;;;;5032720;28;19999;-67
2021/08/09 07:20:22;;;;;;;;;;;32.20;99.90;;;;;;5032911;28;20012;-67
2021/08/09 07:22:47;;;;;;;;;;;32.90;99.90;;;;;;5033604;28;19929;-67
2021/08/09 07:25:14;;;;;;;;;;;33.20;99.90;;;;;;5033392;28;19910;-66
2021/08/09 07:27:40;;;;;;;;;;;34.00;99.90;;;;;;5032101;28;20347;-66
2021/08/09 07:30:10;;;;;;;;;;;34.60;99.90;;;;;;5033469;28;19920;-67
2021/08/09 07:32:36;;;;;;;;;;;35.20;99.90;;;;;;5033087;28;19909;-66
2021/08/09 07:35:02;;;;;;;;;;;35.90;99.90;;;;;;5033103;28;19963;-67
2021/08/09 07:37:27;;;;;;;;;;;36.40;99.90;;;;;;5032912;28;19917;-66
2021/08/09 07:39:53;;;;;;;;;;;36.90;99.90;;;;;;5032740;28;19914;-66
2021/08/09 07:42:18;;;;;;;;;;;37.20;99.90;;;;;;5032397;28;20016;-66
2021/08/09 07:44:44;;;;;;;;;;;37.40;99.90;;;;;;5033038;28;19987;-66
2021/08/09 07:47:09;;;;;;;;;;;37.80;99.90;;;;;;5032289;28;19920;-66
2021/08/09 07:49:35;;;;;;;;;;;38.30;99.90;;;;;;5032480;28;19949;-66
2021/08/09 07:52:00;;;;;;;;;;;38.60;99.90;;;;;;5032584;28;19913;-66
2021/08/09 07:54:26;;;;;;;;;;;38.60;99.90;;;;;;5032936;28;19909;-66
2021/08/09 07:56:52;;;;;;;;;;;37.80;99.90;;;;;;5032773;28;20393;-66
2021/08/09 07:59:17;;;;;;;;;;;37.90;99.90;;;;;;5031562;28;19913;-66
2021/08/09 08:01:43;;;;;;;;;;;38.70;99.90;;;;;;5032519;28;20386;-66
2021/08/09 08:04:08;;;;;;;;;;;39.40;97.70;;;;;;5032417;28;20079;-67
2021/08/09 08:06:34;;;;;;;;;;;40.20;94.70;;;;;;5032544;28;20353;-65
2021/08/09 08:08:59;;;;;;;;;;;40.80;91.20;;;;;;5029999;28;19936;-66
2021/08/09 08:11:25;;;;;;;;;;;41.20;84.40;;;;;;5030246;28;19920;-66
2021/08/09 08:13:51;;;;;;;;;;;41.60;77.20;;;;;;5029210;28;19909;-65
2021/08/09 08:16:16;;;;;;;;;;;42.10;71.00;;;;;;5029601;28;19913;-65
2021/08/09 08:18:42;;;;;;;;;;;42.70;64.80;;;;;;5029381;28;19921;-66
2021/08/09 08:21:07;;;;;;;;;;;43.80;59.00;;;;;;5030212;28;19909;-66
2021/08/09 08:23:33;;;;;;;;;;;44.00;53.20;;;;;;5029222;28;19919;-64
2021/08/09 08:25:58;;;;;;;;;;;43.80;46.60;;;;;;5029950;28;19996;-65
2021/08/09 08:28:24;;;;;;;;;;;43.70;40.10;;;;;;5028520;28;19992;-65
2021/08/09 08:30:51;;;;;;;;;;;44.10;35.10;;;;;;5029696;28;19936;-66
2021/08/09 08:33:17;;;;;;;;;;;44.30;30.90;;;;;;5029919;28;20110;-66
2021/08/09 08:35:42;;;;;;;;;;;44.80;27.70;;;;;;5029844;28;20004;-66
2021/08/09 08:38:08;;;;;;;;;;;44.70;24.10;;;;;;5028918;28;19909;-66
2021/08/09 08:40:34;;;;;;;;;;;45.60;21.30;;;;;;5029478;28;19936;-66
2021/08/09 08:42:59;;;;;;;;;;;45.80;18.30;;;;;;5029214;28;20405;-66
2021/08/09 08:45:27;;;;;;;;;;;45.70;14.50;;;;;;5029096;28;19909;-66
2021/08/09 08:47:53;;;;;;;;;;;46.00;11.60;;;;;;5028850;28;19928;-66
2021/08/09 08:50:20;;;;;;;;;;;46.30;8.90;;;;;;5029282;28;20024;-66
2021/08/09 08:52:49;;;;;;;;;;;46.40;5.90;;;;;;5029353;28;19909;-66
2021/08/09 08:55:15;;;;;;;;;;;46.00;12.30;;;;;;5029144;28;19909;-66
2021/08/09 08:57:41;;;;;;;;;;;45.80;1.00;;;;;;5028149;28;20007;-66
2021/08/09 09:00:07;;;;;;;;;;;45.60;1.00;;;;;;5029105;28;20076;-66
2021/08/09 09:02:33;;;;;;;;;;;46.20;1.00;;;;;;5027552;28;19919;-66
2021/08/09 09:05:09;;;;;;;;;;;46.80;1.00;;;;;;5028991;28;20267;-65
2021/08/09 09:07:35;;;;;;;;;;;45.40;1.00;;;;;;5028114;28;20176;-67
2021/08/09 09:10:22;;;;;;;;;;;44.50;1.00;;;;;;5029272;28;19910;-67
2021/08/09 09:13:06;;;;;;;;;;;43.70;1.00;;;;;;5028341;28;19913;-67
2021/08/09 09:15:31;;;;;;;;;;;44.30;1.00;;;;;;5028676;28;19917;-66
2021/08/09 09:17:57;;;;;;;;;;;45.10;1.00;;;;;;5027699;28;19936;-65
2021/08/09 09:20:24;;;;;;;;;;;44.30;1.00;;;;;;5028417;28;20402;-65
2021/08/09 09:22:50;;;;;;;;;;;44.00;1.00;;;;;;5027195;28;19986;-66
2021/08/09 09:25:17;;;;;;;;;;;44.40;1.00;;;;;;5028323;28;20398;-66
2021/08/09 09:27:42;;;;;;;;;;;44.30;1.00;;;;;;5027607;28;19909;-66
2021/08/09 09:30:40;;;;;;;;;;;44.00;1.00;;;;;;5028499;28;19955;-66
2021/08/09 09:33:05;;;;;;;;;;;44.10;1.00;;;;;;5005444;28;19910;-66
2021/08/09 09:35:36;;;;;;;;;;;44.80;1.00;;;;;;5028393;28;19940;-66
2021/08/09 09:38:01;;;;;;;;;;;43.90;1.00;;;;;;5028075;28;19909;-65
2021/08/09 09:40:37;;;;;;;;;;;41.20;1.00;;;;;;5028551;28;19916;-66
2021/08/09 09:43:12;;;;;;;;;;;37.90;1.00;;;;;;5027886;28;19931;-70
2021/08/09 09:45:48;;;;;;;;;;;39.40;1.00;;;;;;5028181;28;19936;-66
2021/08/09 09:48:14;;;;;;;;;;;40.60;1.00;;;;;;5027579;28;19916;-66
2021/08/09 09:50:41;;;;;;;;;;;40.80;1.00;;;;;;5029546;28;19909;-66
2021/08/09 09:53:19;;;;;;;;;;;41.00;1.00;;;;;;5031470;28;19953;-66
2021/08/09 09:55:48;;;;;;;;;;;42.10;1.00;;;;;;5030669;28;19913;-66
2021/08/09 09:58:13;;;;;;;;;;;43.60;1.00;;;;;;5029777;28;19913;-66
2021/08/09 10:00:40;;;;;;;;;;;44.60;1.00;;;;;;5030775;28;20258;-66
2021/08/09 10:03:05;;;;;;;;;;;44.90;1.00;;;;;;5030717;28;19913;-66
2021/08/09 10:05:32;;;;;;;;;;;44.70;1.00;;;;;;5031261;28;19931;-66
2021/08/09 10:08:01;;;;;;;;;;;44.90;1.00;;;;;;5030329;28;19909;-67
2021/08/09 10:10:27;;;;;;;;;;;45.70;1.00;;;;;;5030793;28;19955;-67
2021/08/09 10:12:52;;;;;;;;;;;45.90;1.00;;;;;;5028525;28;20302;-67
2021/08/09 10:15:19;;;;;;;;;;;45.70;1.00;;;;;;5030572;28;19913;-67
2021/08/09 10:17:46;;;;;;;;;;;45.00;1.00;;;;;;5030395;28;19913;-66
2021/08/09 10:20:12;;;;;;;;;;;45.10;1.00;;;;;;5030735;28;20227;-67
2021/08/09 10:22:38;;;;;;;;;;;45.40;1.00;;;;;;5029235;28;19917;-67
2021/08/09 10:25:03;;;;;;;;;;;45.80;1.00;;;;;;5029980;28;19912;-67
2021/08/09 10:27:47;;;;;;;;;;;46.10;1.00;;;;;;5029452;28;20004;-67
2021/08/09 10:30:16;;;;;;;;;;;46.40;1.00;;;;;;5030200;28;19931;-67
2021/08/09 10:32:47;;;;;;;;;;;46.40;1.00;;;;;;5030473;28;20050;-67
2021/08/09 10:35:45;;;;;;;;;;;46.20;1.00;;;;;;5029740;28;19937;-67
2021/08/09 10:38:11;;;;;;;;;;;45.50;1.00;;;;;;5006642;28;19909;-67
2021/08/09 10:40:37;;;;;;;;;;;45.40;1.00;;;;;;5030883;28;19909;-67
2021/08/09 10:43:03;;;;;;;;;;;45.10;1.00;;;;;;5035239;28;20288;-67
2021/08/09 10:45:45;;;;;;;;;;;44.50;1.00;;;;;;5033197;28;20417;-66
2021/08/09 10:48:12;;;;;;;;;;;41.40;1.00;;;;;;5030084;28;20346;-66
2021/08/09 10:50:41;;;;;;;;;;;41.10;1.00;;;;;;5031006;28;19993;-66
2021/08/09 10:53:29;;;;;;;;;;;40.20;1.00;;;;;;5030645;28;20026;-66
2021/08/09 10:55:55;;;;;;;;;;;40.30;1.00;;;;;;5026843;28;19920;-67
2021/08/09 10:58:40;;;;;;;;;;;40.80;1.00;;;;;;5032920;28;19909;-66
2021/08/09 11:01:05;;;;;;;;;;;41.30;1.00;;;;;;5033771;28;19935;-66
2021/08/09 11:03:31;;;;;;;;;;;41.40;1.00;;;;;;5033639;28;20401;-67
2021/08/09 11:05:56;;;;;;;;;;;41.00;1.00;;;;;;5034108;28;19913;-66
2021/08/09 11:08:25;;;;;;;;;;;40.90;1.00;;;;;;5033481;28;19913;-66
2021/08/09 11:11:00;;;;;;;;;;;40.70;1.00;;;;;;5033807;28;20351;-66
2021/08/09 11:13:26;;;;;;;;;;;40.00;1.00;;;;;;5033040;28;19913;-66
2021/08/09 11:15:59;;;;;;;;;;;40.10;1.00;;;;;;5033915;28;19936;-66
2021/08/09 11:18:27;;;;;;;;;;;38.10;1.00;;;;;;5033233;28;20360;-66
2021/08/09 11:21:09;;;;;;;;;;;38.30;1.00;;;;;;5033741;28;19936;-66
2021/08/09 11:23:36;;;;;;;;;;;38.50;1.00;;;;;;5032359;28;19919;-66
2021/08/09 11:26:01;;;;;;;;;;;38.60;1.00;;;;;;5033668;28;19913;-66
2021/08/09 11:28:27;;;;;;;;;;;38.60;1.00;;;;;;5032491;28;19909;-66
2021/08/09 11:30:53;;;;;;;;;;;38.70;1.00;;;;;;5033565;28;19917;-67
2021/08/09 11:33:20;;;;;;;;;;;38.80;1.00;;;;;;5033178;28;19913;-66
2021/08/09 11:35:47;;;;;;;;;;;39.10;1.00;;;;;;5033511;28;19917;-67
2021/08/09 11:38:12;;;;;;;;;;;39.10;1.00;;;;;;5032757;28;19983;-66
2021/08/09 11:40:38;;;;;;;;;;;38.10;1.00;;;;;;5033239;28;20009;-66
2021/08/09 11:43:04;;;;;;;;;;;37.50;1.00;;;;;;5032896;28;19909;-66
2021/08/09 11:45:29;;;;;;;;;;;37.10;1.00;;;;;;5033408;28;19909;-66
2021/08/09 11:47:55;;;;;;;;;;;36.90;1.00;;;;;;5032615;28;20324;-66
2021/08/09 11:50:21;;;;;;;;;;;36.60;1.00;;;;;;5033154;28;20427;-66
2021/08/09 11:52:47;;;;;;;;;;;36.70;1.00;;;;;;5032947;28;19913;-66
2021/08/09 11:55:18;;;;;;;;;;;36.20;1.00;;;;;;5033015;28;19909;-66
2021/08/09 11:57:43;;;;;;;;;;;35.60;1.00;;;;;;5032025;28;19913;-66
2021/08/09 12:00:09;;;;;;;;;;;35.50;1.00;;;;;;5032931;28;19916;-67
2021/08/09 12:02:34;;;;;;;;;;;35.50;1.00;;;;;;5033235;28;20370;-67
2021/08/09 12:05:00;;;;;;;;;;;35.60;1.00;;;;;;5032873;28;19909;-66
2021/08/09 12:07:26;;;;;;;;;;;34.50;1.00;;;;;;5031378;28;20051;-66
2021/08/09 12:09:52;;;;;;;;;;;34.10;1.00;;;;;;5032043;28;19913;-66
2021/08/09 12:12:19;;;;;;;;;;;34.00;1.00;;;;;;5033412;28;20709;-66
2021/08/09 12:14:45;;;;;;;;;;;33.10;1.00;;;;;;5032422;28;20014;-66
2021/08/09 12:17:18;;;;;;;;;;;33.50;1.00;;;;;;5031961;28;20051;-66
2021/08/09 12:19:44;;;;;;;;;;;33.40;1.00;;;;;;5032084;28;19921;-66
2021/08/09 12:22:11;;;;;;;;;;;32.60;1.00;;;;;;5031959;28;19916;-66
2021/08/09 12:24:38;;;;;;;;;;;32.00;1.00;;;;;;5032957;28;19909;-66
2021/08/09 12:27:33;;;;;;;;;;;31.50;1.00;;;;;;5031929;28;19932;-66
2021/08/09 12:29:59;;;;;;;;;;;31.50;1.00;;;;;;5051150;22;20381;-69
2021/08/09 12:32:26;;;;;;;;;;;31.50;1.00;;;;;;5031856;28;20473;-68
2021/08/09 12:34:51;;;;;;;;;;;31.30;1.00;;;;;;5031901;28;20384;-68
2021/08/09 12:37:17;;;;;;;;;;;30.70;1.00;;;;;;5031017;28;19921;-68
2021/08/09 12:39:42;;;;;;;;;;;30.40;1.00;;;;;;5031448;28;19916;-68
2021/08/09 12:42:12;;;;;;;;;;;30.00;1.00;;;;;;5030816;28;19913;-68
2021/08/09 12:44:38;;;;;;;;;;;29.70;1.00;;;;;;5031557;28;19936;-68
2021/08/09 12:47:04;;;;;;;;;;;29.40;1.00;;;;;;5030435;28;19924;-69
2021/08/09 12:49:30;;;;;;;;;;;29.20;1.00;;;;;;5029735;28;19922;-68
2021/08/09 12:51:56;;;;;;;;;;;28.90;1.00;;;;;;5031837;28;19995;-68
2021/08/09 12:54:21;;;;;;;;;;;28.80;1.00;;;;;;5031350;28;20327;-68
2021/08/09 12:56:47;;;;;;;;;;;28.70;1.00;;;;;;5031446;28;19917;-68
2021/08/09 12:59:13;;;;;;;;;;;28.30;1.00;;;;;;5030308;28;19970;-68
2021/08/09 13:01:39;;;;;;;;;;;28.10;1.00;;;;;;5031462;28;19976;-68
2021/08/09 13:04:04;;;;;;;;;;;27.40;1.00;;;;;;5030991;28;19909;-68
2021/08/09 13:06:34;;;;;;;;;;;26.90;1.00;;;;;;5031370;28;19916;-68
2021/08/09 13:09:00;;;;;;;;;;;26.10;1.00;;;;;;5030515;28;19921;-68
2021/08/09 13:11:25;;;;;;;;;;;25.60;1.00;;;;;;5031387;28;19929;-68
2021/08/09 13:13:51;;;;;;;;;;;25.80;1.00;;;;;;5031087;28;20383;-68
2021/08/09 13:16:18;;;;;;;;;;;26.10;1.00;;;;;;5030780;28;19913;-68
2021/08/09 13:18:43;;;;;;;;;;;26.40;1.00;;;;;;5029502;28;19909;-68
2021/08/09 13:21:09;;;;;;;;;;;26.80;1.00;;;;;;5031062;28;19913;-68
2021/08/09 13:23:34;;;;;;;;;;;27.40;1.00;;;;;;5031240;28;19913;-68
2021/08/09 13:26:02;;;;;;;;;;;28.10;1.80;;;;;;5031248;28;20420;-68
2021/08/09 13:28:30;;;;;;;;;;;28.70;1.90;;;;;;5029288;28;19921;-69
2021/08/09 13:30:55;;;;;;;;;;;29.00;2.90;;;;;;5030831;28;19916;-69
2021/08/09 13:33:21;;;;;;;;;;;28.80;1.90;;;;;;5030697;28;19909;-68
2021/08/09 13:35:46;;;;;;;;;;;28.70;2.40;;;;;;5030736;28;19963;-68
2021/08/09 13:38:14;;;;;;;;;;;28.70;3.50;;;;;;5029728;28;20399;-68
2021/08/09 13:40:39;;;;;;;;;;;28.90;5.70;;;;;;5030951;28;20269;-68
2021/08/09 13:43:05;;;;;;;;;;;29.10;5.60;;;;;;5030199;28;19920;-68
2021/08/09 13:45:30;;;;;;;;;;;29.20;5.40;;;;;;5030598;28;19909;-68
2021/08/09 13:48:00;;;;;;;;;;;29.20;6.00;;;;;;5030308;28;19946;-68
2021/08/09 13:50:26;;;;;;;;;;;28.50;5.20;;;;;;5030591;28;20313;-68
2021/08/09 13:52:51;;;;;;;;;;;27.40;4.50;;;;;;5030493;28;20005;-68
2021/08/09 13:55:17;;;;;;;;;;;27.10;5.40;;;;;;5030549;28;19971;-68
2021/08/09 13:57:42;;;;;;;;;;;26.90;7.00;;;;;;5029426;28;19909;-68
2021/08/09 14:00:09;;;;;;;;;;;27.10;8.30;;;;;;5030543;28;19924;-68
2021/08/09 14:02:35;;;;;;;;;;;27.50;9.60;;;;;;5030129;28;19913;-68
2021/08/09 14:05:00;;;;;;;;;;;27.70;10.20;;;;;;5030808;28;19992;-68
2021/08/09 14:07:26;;;;;;;;;;;27.70;10.20;;;;;;5029944;28;19976;-68
2021/08/09 14:09:51;;;;;;;;;;;27.80;11.30;;;;;;5030435;28;20343;-68
2021/08/09 14:12:17;;;;;;;;;;;27.80;11.90;;;;;;5028759;28;20389;-68
2021/08/09 14:14:42;;;;;;;;;;;27.70;11.90;;;;;;5030041;28;19913;-68
2021/08/09 14:17:08;;;;;;;;;;;27.80;13.10;;;;;;5030307;28;19913;-68
2021/08/09 14:19:33;;;;;;;;;;;27.80;13.50;;;;;;5029937;28;20004;-68
2021/08/09 14:21:59;;;;;;;;;;;27.80;14.00;;;;;;5029270;28;19924;-68
2021/08/09 14:24:26;;;;;;;;;;;27.90;14.50;;;;;;5029446;28;20046;-68
2021/08/09 14:26:52;;;;;;;;;;;28.00;15.90;;;;;;5030418;28;19913;-68