Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:26;;;;;;;7.50;2.38;;;27.20;74.40;;;;;;5034879;28;20024;-69
2022/09/01 00:03:53;;;;;;;5.60;2.13;;;27.20;74.40;;;;;;5052537;28;20413;-70
2022/09/01 00:06:24;;;;;;;6.55;2.30;;;27.10;74.90;;;;;;5052793;28;20049;-70
2022/09/01 00:08:51;;;;;;;7.50;2.47;;;27.10;75.20;;;;;;5053094;28;20029;-70
2022/09/01 00:11:17;;;;;;;5.55;1.92;;;27.00;75.50;;;;;;5052973;28;20053;-70
2022/09/01 00:13:43;;;;;;;3.90;2.03;;;26.90;75.60;;;;;;5052633;28;20036;-70
2022/09/01 00:16:12;;;;;;;5.70;2.17;;;26.90;75.50;;;;;;5052350;28;20060;-71
2022/09/01 00:18:41;;;;;;;9.43;2.35;;;26.80;75.90;;;;;;5052448;28;20037;-71
2022/09/01 00:21:08;;;;;;;6.38;2.30;;;26.70;76.00;;;;;;5052552;28;20385;-71
2022/09/01 00:23:34;;;;;;;9.48;3.20;;;26.60;76.30;;;;;;5052357;28;20032;-71
2022/09/01 00:26:00;;;;;;;9.45;3.47;;;26.60;76.10;;;;;;5052394;28;20029;-71
2022/09/01 00:28:25;;;;;;;9.40;3.50;;;26.50;75.70;;;;;;5052448;28;20486;-71
2022/09/01 00:30:52;;;;;;;8.02;2.90;;;26.50;75.30;;;;;;5052452;28;20071;-71
2022/09/01 00:33:18;;;;;;;8.73;2.95;;;26.50;74.60;;;;;;5052429;28;20017;-72
2022/09/01 00:35:44;;;;;;;8.98;2.55;;;26.50;74.00;;;;;;5052364;28;20039;-70
2022/09/01 00:38:10;;;;;;;7.50;2.47;;;26.40;73.40;;;;;;5052217;28;20028;-71
2022/09/01 00:40:37;;;;;;;7.65;2.15;;;26.40;73.20;;;;;;5034112;28;20107;-70
2022/09/01 00:43:20;;;;;;;9.90;2.33;;;26.30;73.50;;;;;;5052190;28;20025;-70
2022/09/01 00:45:46;;;;;;;5.88;2.25;;;26.20;73.90;;;;;;5034595;28;20381;-70
2022/09/01 00:48:13;;;;;;;6.05;2.35;;;26.20;73.60;;;;;;5052271;28;20099;-70
2022/09/01 00:50:40;;;;;;;7.22;2.60;;;26.20;73.70;;;;;;5052315;28;20063;-70
2022/09/01 00:53:07;;;;;;;8.75;2.60;;;26.20;74.00;;;;;;5052103;28;20037;-70
2022/09/01 00:55:35;;;;;;;8.70;2.65;;;26.20;74.30;;;;;;5051838;28;20048;-70
2022/09/01 00:58:03;;;;;;;7.35;2.38;;;26.20;74.30;;;;;;5051999;28;20033;-69
2022/09/01 01:00:31;;;;;;;10.10;2.85;;;26.30;74.60;;;;;;5054582;28;20075;-70
2022/09/01 01:02:57;;;;;;;8.80;2.60;;;26.30;74.60;;;;;;5054759;28;20377;-70
2022/09/01 01:05:31;;;;;;;5.95;2.30;;;26.30;74.60;;;;;;5055847;28;20024;-71
2022/09/01 01:08:00;;;;;;;5.70;2.28;;;26.30;74.50;;;;;;5055907;28;20048;-70
2022/09/01 01:10:31;;;;;;;7.55;2.72;;;26.20;74.50;;;;;;5044831;28;20497;-71
2022/09/01 01:13:00;;;;;;;8.00;2.60;;;26.10;75.00;;;;;;5018214;28;20505;-71
2022/09/01 01:15:27;;;;;;;11.68;2.85;;;26.10;75.30;;;;;;5035766;28;20021;-71
2022/09/01 01:17:53;;;;;;;8.23;2.33;;;26.10;75.50;;;;;;5035646;28;20068;-70
2022/09/01 01:23:35;;;;;;;11.68;2.67;;;26.10;75.90;;;;;;5035961;28;20056;-70
2022/09/01 01:26:04;;;;;;;8.73;2.67;;;26.10;75.90;;;;;;5035545;28;20067;-70
2022/09/01 01:28:33;;;;;;;6.22;2.10;;;26.10;76.50;;;;;;5035461;28;20470;-70
2022/09/01 01:31:13;;;;;;;7.82;2.40;;;26.00;76.70;;;;;;5035548;28;20033;-69
2022/09/01 01:33:51;;;;;;;10.73;2.95;;;26.00;76.80;;;;;;5017660;28;20060;-70
2022/09/01 01:36:25;;;;;;;8.25;2.58;;;26.00;77.20;;;;;;5035405;28;20580;-71
2022/09/01 01:38:52;;;;;;;9.68;2.90;;;26.10;77.60;;;;;;5035264;28;20045;-71
2022/09/01 01:41:18;;;;;;;7.38;2.80;;;26.00;77.50;;;;;;5035264;28;20164;-71
2022/09/01 01:43:45;;;;;;;6.20;2.20;;;26.00;77.60;;;;;;5035138;28;20108;-70
2022/09/01 01:46:13;;;;;;;9.52;2.95;;;26.00;78.00;;;;;;5035103;28;20474;-71
2022/09/01 01:48:41;;;;;;;13.05;2.90;;;25.90;78.60;;;;;;5035236;28;20113;-70
2022/09/01 01:51:09;;;;;;;8.95;2.60;;;25.90;79.00;;;;;;5034968;28;20014;-71
2022/09/01 01:53:36;;;;;;;8.25;2.45;;;25.80;79.40;;;;;;5035097;28;20075;-70
2022/09/01 01:56:02;;;;;;;8.43;2.67;;;25.80;79.80;;;;;;5034846;28;20503;-71
2022/09/01 01:58:29;;;;;;;8.60;2.65;;;25.90;80.10;;;;;;5017159;28;20029;-70
2022/09/01 02:00:57;;;;;;;10.23;3.08;;;25.90;80.30;;;;;;5034912;28;20037;-69
2022/09/01 02:03:27;;;;;;;6.32;2.40;;;25.90;80.20;;;;;;5035824;28;20093;-69
2022/09/01 02:05:54;;;;;;;4.40;2.08;;;25.90;80.70;;;;;;5035243;28;20021;-69
2022/09/01 02:08:24;;;;;;;12.00;2.83;;;25.80;81.10;;;;;;5017729;28;20022;-69
2022/09/01 02:10:52;;;;;;;10.38;2.95;;;25.70;81.70;;;;;;5035291;28;20045;-69
2022/09/01 02:13:21;;;;;;;7.20;2.60;;;25.70;81.80;;;;;;5035243;28;20041;-70
2022/09/01 02:15:52;;;;;;;8.07;2.40;;;25.60;82.40;;;;;;5035262;28;20104;-70
2022/09/01 02:18:36;;;;;;;7.47;2.40;;;25.60;82.60;;;;;;5035430;28;20420;-70
2022/09/01 02:21:08;;;;;;;6.32;2.33;;;25.60;83.30;;;;;;5035338;28;20025;-70
2022/09/01 02:23:35;;;;;;;5.35;2.17;;;25.50;81.70;;;;;;5035217;28;20026;-69
2022/09/01 02:26:01;;;;;;;7.80;2.45;;;25.40;81.20;;;;;;5035653;28;20028;-70
2022/09/01 02:28:30;;;;;;;8.80;2.75;;;25.30;81.00;;;;;;5041360;28;20013;-69
2022/09/01 02:30:58;;;;;;;5.70;2.13;;;25.30;81.30;;;;;;5057250;28;20041;-69
2022/09/01 02:33:25;;;;;;;4.30;2.00;;;25.30;80.90;;;;;;5053288;28;20044;-70
2022/09/01 02:35:56;;;;;;;5.65;2.17;;;25.30;80.50;;;;;;5037825;28;20068;-70
2022/09/01 02:38:28;;;;;;;6.43;2.10;;;25.30;81.30;;;;;;5034908;28;20105;-70
2022/09/01 02:40:55;;;;;;;9.30;2.10;;;25.30;80.80;;;;;;5034629;28;20026;-70
2022/09/01 02:43:21;;;;;;;6.47;2.10;;;25.20;81.20;;;;;;5016586;28;20478;-70
2022/09/01 02:45:56;;;;;;;6.30;2.22;;;25.10;81.30;;;;;;5034713;28;20032;-70
2022/09/01 02:48:34;;;;;;;4.60;2.05;;;25.10;81.70;;;;;;5016798;28;20029;-69
2022/09/01 02:51:05;;;;;;;4.13;2.10;;;25.10;82.70;;;;;;5034223;28;20049;-70
2022/09/01 02:53:34;;;;;;;7.32;2.50;;;25.00;83.20;;;;;;5034453;28;20025;-70
2022/09/01 02:56:01;;;;;;;10.35;2.35;;;25.00;83.40;;;;;;5033286;28;20079;-69
2022/09/01 02:58:39;;;;;;;7.05;2.45;;;25.00;83.20;;;;;;5033770;28;20029;-70
2022/09/01 03:01:21;;;;;;;7.63;2.70;;;25.00;83.70;;;;;;5033448;28;20021;-70
2022/09/01 03:03:52;;;;;;;9.15;2.50;;;25.00;85.10;;;;;;5033101;28;20026;-69
2022/09/01 03:06:22;;;;;;;6.88;2.53;;;25.00;84.10;;;;;;5033098;28;20427;-70
2022/09/01 03:08:50;;;;;;;7.70;2.55;;;25.00;84.60;;;;;;5033025;28;20079;-70
2022/09/01 03:11:16;;;;;;;6.00;2.40;;;25.00;84.70;;;;;;5032994;28;20033;-70
2022/09/01 03:13:42;;;;;;;10.75;2.72;;;25.00;85.00;;;;;;5032840;28;20022;-70
2022/09/01 03:16:09;;;;;;;6.90;2.38;;;25.00;85.00;;;;;;5032910;28;20049;-70
2022/09/01 03:18:36;;;;;;;6.47;2.45;;;25.00;85.00;;;;;;5032834;28;20029;-70
2022/09/01 03:21:03;;;;;;;5.75;2.15;;;25.00;85.10;;;;;;5032842;28;20026;-69
2022/09/01 03:23:32;;;;;;;7.90;3.60;;;25.00;85.50;;;;;;5032129;28;20022;-70
2022/09/01 03:25:57;;;;;;;9.00;2.63;;;25.00;86.00;;;;;;5014817;28;20032;-69
2022/09/01 03:28:24;;;;;;;5.93;2.40;;;24.90;86.70;;;;;;5032623;28;20420;-70
2022/09/01 03:30:51;;;;;;;7.28;3.00;;;24.80;86.90;;;;;;5032678;28;20154;-70
2022/09/01 03:33:20;;;;;;;5.50;2.85;;;24.80;87.00;;;;;;5032736;28;20083;-70
2022/09/01 03:35:46;;;;;;;5.90;2.63;;;24.80;87.60;;;;;;5032559;28;20022;-70
2022/09/01 03:38:19;;;;;;;12.05;2.63;;;24.80;88.00;;;;;;5032544;28;20021;-70
2022/09/01 03:40:46;;;;;;;8.50;2.78;;;24.80;88.20;;;;;;5032313;28;20021;-69
2022/09/01 03:43:12;;;;;;;12.00;3.00;;;24.70;88.30;;;;;;5032596;28;20394;-69
2022/09/01 03:45:40;;;;;;;7.25;3.10;;;24.60;90.00;;;;;;5032261;28;20026;-70
2022/09/01 03:48:08;;;;;;;7.93;2.67;;;24.40;90.10;;;;;;5032256;28;20033;-70
2022/09/01 03:50:44;;;;;;;6.38;2.47;;;24.40;90.20;;;;;;5032216;28;20030;-69
2022/09/01 03:53:12;;;;;;;10.10;2.78;;;24.40;90.20;;;;;;5032219;28;20056;-72
2022/09/01 03:55:38;;;;;;;7.35;2.40;;;24.50;90.00;;;;;;4991765;28;1178233;-70
2022/09/01 03:58:10;;;;;;;7.13;2.50;;;24.50;89.70;;;;;;5015179;28;20048;-69
2022/09/01 04:00:42;;;;;;;9.25;2.50;;;24.50;89.30;;;;;;5032960;28;20025;-70
2022/09/01 04:03:12;;;;;;;5.88;2.40;;;24.50;89.20;;;;;;5032869;28;20029;-69
2022/09/01 04:05:42;;;;;;;9.43;3.13;;;24.50;89.60;;;;;;5032510;28;20022;-69
2022/09/01 04:08:10;;;;;;;9.57;3.35;;;24.40;89.90;;;;;;5032787;28;20060;-71
2022/09/01 04:10:49;;;;;;;6.45;3.05;;;24.40;90.10;;;;;;5032861;28;20014;-72
2022/09/01 04:13:20;;;;;;;6.95;2.58;;;24.40;90.60;;;;;;5032620;28;20029;-70
2022/09/01 04:15:47;;;;;;;9.10;2.60;;;24.40;90.40;;;;;;5032554;28;20101;-70
2022/09/01 04:18:20;;;;;;;5.05;2.00;;;24.40;90.50;;;;;;5032359;28;20032;-70
2022/09/01 04:20:51;;;;;;;5.82;2.55;;;24.50;90.20;;;;;;5032555;28;20540;-70
2022/09/01 04:23:25;;;;;;;5.70;1.90;;;24.50;89.80;;;;;;5032436;28;20395;-69
2022/09/01 04:25:58;;;;;;;5.15;2.45;;;24.50;89.10;;;;;;5032327;28;20066;-70
2022/09/01 04:28:32;;;;;;;6.57;2.17;;;24.60;87.70;;;;;;5032369;28;20022;-70
2022/09/01 04:31:04;;;;;;;7.00;2.55;;;24.60;87.20;;;;;;5014637;28;20021;-69
2022/09/01 04:33:36;;;;;;;6.65;2.50;;;24.60;87.20;;;;;;5032288;28;20030;-70
2022/09/01 04:36:18;;;;;;;7.22;2.45;;;24.70;86.80;;;;;;5036125;28;20072;-70
2022/09/01 04:38:49;;;;;;;13.10;3.00;;;24.70;87.40;;;;;;5036462;28;20025;-69
2022/09/01 04:41:16;;;;;;;8.93;2.90;;;24.70;86.80;;;;;;5036238;28;20129;-69
2022/09/01 04:43:47;;;;;;;5.60;2.42;;;24.70;87.20;;;;;;5036141;28;20470;-69
2022/09/01 04:46:16;;;;;;;6.95;2.40;;;24.60;86.90;;;;;;5036203;28;20128;-70
2022/09/01 04:48:43;;;;;;;8.00;2.50;;;24.50;87.20;;;;;;5018522;28;20029;-71
2022/09/01 04:51:14;;;;;;;7.47;3.00;;;24.50;88.30;;;;;;5036130;28;20029;-69
2022/09/01 04:53:42;;;;;;;9.20;2.58;;;24.60;88.30;;;;;;5018184;28;20021;-71
2022/09/01 04:56:08;;;;;;;5.47;2.30;;;24.60;87.10;;;;;;5035900;28;20037;-72
2022/09/01 04:58:35;;;;;;;6.03;2.55;;;24.60;87.30;;;;;;5036212;28;20045;-71
2022/09/01 05:01:12;;;;;;;8.45;2.85;;;24.60;86.80;;;;;;5036296;28;20030;-70
2022/09/01 05:03:38;;;;;;;7.57;2.58;;;24.60;87.10;;;;;;5036146;28;20071;-69
2022/09/01 05:06:04;;;;;;;5.30;2.10;;;24.50;87.50;;;;;;5035863;28;20079;-71
2022/09/01 05:08:34;;;;;;;6.18;2.10;;;24.50;87.60;;;;;;5035830;28;20410;-69
2022/09/01 05:11:06;;;;;;;4.88;2.28;;;24.50;87.40;;;;;;5035846;28;20429;-69
2022/09/01 05:13:32;;;;;;;10.18;2.72;;;24.50;87.30;;;;;;5035681;28;20052;-71
2022/09/01 05:16:11;;;;;;;8.40;2.58;;;24.50;87.20;;;;;;5035619;28;20022;-70
2022/09/01 05:18:39;;;;;;;7.80;2.55;;;24.50;86.80;;;;;;5035639;28;20098;-70
2022/09/01 05:21:10;;;;;;;9.45;2.60;;;24.50;86.90;;;;;;5035474;28;20041;-70
2022/09/01 05:23:39;;;;;;;7.97;2.50;;;24.50;86.90;;;;;;5035463;28;20022;-70
2022/09/01 05:26:14;;;;;;;7.82;2.90;;;24.50;86.60;;;;;;5035409;28;20458;-70
2022/09/01 05:28:40;;;;;;;6.30;2.58;;;24.50;86.70;;;;;;5017853;28;20030;-71
2022/09/01 05:31:06;;;;;;;4.97;2.17;;;24.50;86.40;;;;;;5035543;28;20025;-71
2022/09/01 05:33:33;;;;;;;5.38;2.25;;;24.50;86.10;;;;;;5035580;28;20029;-70
2022/09/01 05:36:00;;;;;;;5.53;2.55;;;24.50;86.00;;;;;;5035368;28;20032;-72
2022/09/01 05:38:26;;;;;;;7.03;3.00;;;24.50;85.90;;;;;;5035634;28;20474;-69
2022/09/01 05:40:57;;;;;;;5.20;2.40;;;24.50;85.90;;;;;;5035372;28;20075;-70
2022/09/01 05:43:24;;;;;;;6.00;2.72;;;24.50;85.20;;;;;;5035269;28;20380;-69
2022/09/01 05:45:49;;;;;;;6.10;2.25;;;24.60;85.10;;;;;;5035029;28;20039;-68
2022/09/01 05:48:16;;;;;;;6.88;3.00;;;24.60;85.10;;;;;;5035018;28;20017;-67
2022/09/01 05:50:42;;;;;;;7.57;2.67;;;24.70;85.20;;;;;;5035617;28;20029;-69
2022/09/01 05:53:16;;;;;;;6.15;2.33;;;24.70;84.80;;;;;;5034683;28;20695;-67
2022/09/01 05:55:48;;;;;;;6.05;2.25;;;24.80;85.10;;;;;;5042881;28;20048;-65
2022/09/01 05:58:16;;;;;;;5.32;2.30;;;24.80;84.00;;;;;;5043039;28;20075;-70
2022/09/01 06:00:45;;;;;;;13.77;3.00;;;24.80;83.60;;;;;;5049453;28;20032;-68
2022/09/01 06:03:13;;;;;;;4.60;2.10;;;24.90;83.40;;;;;;5054852;28;20040;-68
2022/09/01 06:05:39;;;;;;;6.05;2.10;;;25.10;83.00;;;;;;5054740;28;20032;-68
2022/09/01 06:08:09;;;;;;;7.55;2.55;;;25.40;82.10;;;;;;5054934;28;20063;-68
2022/09/01 06:10:38;;;;;;;6.32;2.50;;;25.70;80.90;;;;;;5045118;28;20025;-67
2022/09/01 06:13:05;;;;;;;5.32;2.22;;;25.90;80.00;;;;;;5044657;28;20029;-67
2022/09/01 06:15:32;;;;;;;6.22;2.70;;;26.10;79.40;;;;;;5048535;28;20109;-68
2022/09/01 06:17:59;;;;;;;4.95;2.35;;;26.40;78.40;;;;;;5054379;28;20052;-65
2022/09/01 06:20:26;;;;;;;5.00;2.20;;;26.70;77.10;;;;;;5036414;28;20470;-72
2022/09/01 06:22:52;;;;;;;6.68;2.08;;;27.10;76.40;;;;;;5054341;28;20128;-72
2022/09/01 06:25:21;;;;;;;6.18;2.20;;;27.30;75.80;;;;;;5054436;28;20013;-70
2022/09/01 06:27:47;;;;;;;6.47;2.08;;;27.70;74.60;;;;;;5055261;28;20032;-71
2022/09/01 06:30:17;;;;;;;4.65;2.10;;;27.90;73.20;;;;;;5054750;28;20017;-73
2022/09/01 06:32:43;;;;;;;5.97;2.10;;;28.10;72.70;;;;;;5054469;28;20063;-70
2022/09/01 06:35:14;;;;;;;7.32;2.28;;;28.10;72.80;;;;;;5023099;28;20123;-69
2022/09/01 06:37:42;;;;;;;6.68;2.40;;;28.00;72.40;;;;;;5034080;28;20065;-68
2022/09/01 06:40:17;;;;;;;6.25;2.47;;;28.10;72.80;;;;;;5016382;28;20339;-69
2022/09/01 06:42:46;;;;;;;7.45;2.70;;;28.10;72.50;;;;;;5033950;28;20104;-68
2022/09/01 06:45:13;;;;;;;6.88;2.50;;;28.20;72.50;;;;;;5033750;28;20203;-69
2022/09/01 06:47:43;;;;;;;8.45;2.42;;;28.30;72.10;;;;;;5033847;28;20048;-70
2022/09/01 06:50:13;;;;;;;7.00;2.90;;;28.30;71.70;;;;;;5033556;28;20021;-70
2022/09/01 06:52:43;;;;;;;9.15;3.00;;;28.40;72.40;;;;;;5033715;28;20100;-68
2022/09/01 06:55:13;;;;;;;8.40;3.10;;;28.40;70.60;;;;;;5033387;28;20041;-69
2022/09/01 06:57:51;;;;;;;12.93;2.80;;;28.40;70.90;;;;;;5032961;28;20049;-69
2022/09/01 07:00:19;;;;;;;6.90;2.50;;;28.50;70.60;;;;;;5016137;28;20509;-69
2022/09/01 07:02:53;;;;;;;10.02;2.50;;;28.40;70.10;;;;;;5033582;28;20048;-69
2022/09/01 07:05:22;;;;;;;7.72;2.70;;;28.50;70.30;;;;;;5033469;28;20033;-69
2022/09/01 07:07:50;;;;;;;6.50;2.70;;;28.40;70.10;;;;;;5033853;28;20032;-69
2022/09/01 07:10:19;;;;;;;8.30;2.78;;;28.40;69.80;;;;;;5035699;28;20014;-69
2022/09/01 07:12:46;;;;;;;9.68;3.08;;;28.30;69.20;;;;;;5021529;28;20029;-70
2022/09/01 07:15:16;;;;;;;6.82;2.70;;;28.40;69.80;;;;;;5038925;28;20029;-70
2022/09/01 07:17:51;;;;;;;10.82;3.60;;;28.50;69.30;;;;;;5038383;28;20061;-69
2022/09/01 07:20:20;;;;;;;11.90;3.55;;;28.60;68.70;;;;;;5033961;28;20022;-68
2022/09/01 07:22:48;;;;;;;10.07;3.45;;;28.70;68.00;;;;;;5033382;28;20064;-69
2022/09/01 07:25:16;;;;;;;8.82;2.95;;;28.80;68.00;;;;;;5033147;28;20048;-69
2022/09/01 07:27:49;;;;;;;12.15;3.67;;;28.60;68.30;;;;;;5033121;28;20040;-68
2022/09/01 07:30:15;;;;;;;;;;;28.70;68.10;;;;;;5033311;28;20052;-70
2022/09/01 07:32:45;;;;;;;20.08;4.40;;;28.70;66.90;;;;;;5033081;28;19953;-70
2022/09/01 07:35:12;;;;;;;9.93;3.95;;;28.70;68.50;;;;;;5032813;28;20108;-70
2022/09/01 07:37:38;;;;;;;14.02;3.50;;;28.60;68.10;;;;;;5033265;28;20045;-71
2022/09/01 07:40:12;;;;;;;11.13;4.20;;;28.70;67.90;;;;;;5015061;28;20017;-69
2022/09/01 07:42:39;;;;;;;11.68;3.88;;;28.70;67.50;;;;;;5032679;28;20030;-69
2022/09/01 07:45:10;;;;;;;9.43;3.80;;;28.80;68.10;;;;;;5032688;28;20021;-68
2022/09/01 07:47:38;;;;;;;12.90;4.20;;;28.80;68.20;;;;;;5032891;28;20155;-69
2022/09/01 07:50:07;;;;;;;10.35;3.60;;;28.70;68.10;;;;;;5032934;28;20435;-69
2022/09/01 07:52:34;;;;;;;9.82;4.13;;;28.50;67.90;;;;;;5015226;28;20030;-68
2022/09/01 07:55:01;;;;;;;11.18;3.42;;;28.60;67.80;;;;;;5032366;28;20037;-69
2022/09/01 07:57:26;;;;;;;14.00;4.00;;;28.60;67.80;;;;;;5032895;28;20490;-68
2022/09/01 07:59:54;;;;;;;6.80;2.92;;;28.60;68.10;;;;;;5015007;28;20112;-69
2022/09/01 08:02:20;;;;;;;10.57;4.10;;;28.60;68.80;;;;;;5033045;28;20504;-69
2022/09/01 08:04:47;;;;;;;7.20;3.20;;;28.50;67.80;;;;;;5015144;28;20393;-68
2022/09/01 08:07:13;;;;;;;6.57;3.13;;;28.40;68.30;;;;;;5033017;28;20026;-69
2022/09/01 08:09:39;;;;;;;6.85;3.10;;;28.40;68.50;;;;;;5015127;28;20480;-71
2022/09/01 08:12:07;;;;;;;9.63;3.38;;;28.40;68.80;;;;;;5032975;28;20021;-69
2022/09/01 08:14:32;;;;;;;9.70;3.75;;;28.30;69.20;;;;;;5032988;28;20026;-69
2022/09/01 08:16:58;;;;;;;10.90;4.55;;;28.20;69.20;;;;;;5014825;28;20052;-69
2022/09/01 08:19:24;;;;;;;9.55;3.70;;;28.30;69.20;;;;;;5015617;28;20370;-68
2022/09/01 08:21:50;;;;;;;15.52;4.35;;;28.30;69.40;;;;;;5033396;28;20029;-70
2022/09/01 08:24:16;;;;;;;8.88;3.78;;;28.20;69.90;;;;;;5032723;28;20378;-69
2022/09/01 08:26:41;;;;;;;12.85;4.25;;;28.20;70.00;;;;;;5032802;28;20025;-69
2022/09/01 08:29:08;;;;;;;9.60;3.55;;;28.30;69.80;;;;;;5032988;28;20025;-67
2022/09/01 08:31:34;;;;;;;7.82;3.33;;;28.30;69.70;;;;;;5033303;28;20017;-68
2022/09/01 08:34:03;;;;;;;8.40;3.30;;;28.20;69.60;;;;;;5033018;28;20026;-70
2022/09/01 08:36:30;;;;;;;9.25;3.47;;;28.20;69.70;;;;;;5032877;28;20036;-69
2022/09/01 08:38:55;;;;;;;10.18;4.13;;;28.00;70.20;;;;;;5015216;28;20037;-68
2022/09/01 08:41:44;;;;;;;8.02;3.30;;;28.10;69.30;;;;;;5015233;28;20033;-68
2022/09/01 08:44:31;;;;;;;7.20;3.58;;;28.00;69.30;;;;;;5016478;28;20025;-69
2022/09/01 08:47:03;;;;;;;9.98;4.20;;;27.90;69.10;;;;;;5033113;28;20032;-68
2022/09/01 08:49:30;;;;;;;8.32;3.42;;;27.90;69.60;;;;;;5032853;28;20057;-69
2022/09/01 08:52:14;;;;;;;9.45;3.65;;;27.90;69.50;;;;;;5032929;28;20022;-70
2022/09/01 08:54:46;;;;;;;8.30;3.17;;;28.00;68.80;;;;;;5032802;28;20159;-68
2022/09/01 08:57:26;;;;;;;7.20;3.30;;;28.00;69.30;;;;;;5015175;28;20072;-69
2022/09/01 08:59:53;;;;;;;8.55;3.65;;;27.90;69.10;;;;;;5033084;28;20383;-69
2022/09/01 09:02:37;;;;;;;8.07;3.50;;;28.00;69.10;;;;;;5033130;28;20369;-68
2022/09/01 09:05:09;;;;;;;10.45;3.42;;;27.90;68.90;;;;;;5032074;28;20141;-69
2022/09/01 09:07:38;;;;;;;9.43;3.53;;;28.10;69.00;;;;;;5031959;28;20029;-70
2022/09/01 09:10:19;;;;;;;9.82;3.65;;;28.30;68.80;;;;;;5032364;28;20087;-70
2022/09/01 09:13:15;;;;;;;10.75;3.45;;;28.40;68.50;;;;;;5032160;28;20079;-69
2022/09/01 09:16:19;;;;;;;7.38;3.42;;;28.50;68.20;;;;;;5032165;28;20489;-71
2022/09/01 09:18:54;;;;;;;8.68;3.28;;;28.60;67.70;;;;;;5017750;28;20046;-69
2022/09/01 09:21:36;;;;;;;8.70;3.10;;;28.70;67.20;;;;;;5034228;28;20095;-69
2022/09/01 09:24:14;;;;;;;11.27;4.18;;;28.70;67.30;;;;;;5035629;28;20029;-69
2022/09/01 09:26:40;;;;;;;8.57;3.80;;;28.80;67.40;;;;;;5035495;28;20147;-68
2022/09/01 09:29:06;;;;;;;9.45;3.80;;;28.90;66.80;;;;;;5035644;28;20112;-69
2022/09/01 09:31:41;;;;;;;9.07;3.40;;;29.00;66.80;;;;;;5035507;28;20075;-68
2022/09/01 09:34:31;;;;;;;7.75;3.30;;;29.00;66.10;;;;;;5017613;28;20033;-69
2022/09/01 09:37:15;;;;;;;12.60;3.53;;;29.10;66.00;;;;;;5035154;28;20034;-70
2022/09/01 09:39:40;;;;;;;9.13;3.78;;;29.10;65.50;;;;;;5035108;28;20096;-69
2022/09/01 09:42:12;;;;;;;12.13;3.70;;;29.20;65.20;;;;;;5035189;28;20109;-70
2022/09/01 09:44:49;;;;;;;16.00;3.83;;;29.20;64.40;;;;;;5035103;28;20048;-69
2022/09/01 09:47:43;;;;;;;11.55;3.63;;;29.30;64.00;;;;;;5034926;28;20057;-70
2022/09/01 09:50:19;;;;;;;6.40;2.72;;;29.30;64.30;;;;;;5035408;28;20029;-70
2022/09/01 09:52:46;;;;;;;7.32;2.75;;;29.20;63.90;;;;;;5034978;28;20052;-69
2022/09/01 09:55:24;;;;;;;6.25;2.30;;;29.00;63.30;;;;;;5017029;28;20180;-69
2022/09/01 09:57:55;;;;;;;99.63;9.55;;;28.80;63.50;;;;;;5034652;28;20060;-67
2022/09/01 10:00:27;;;;;;;23.50;5.65;;;28.70;63.20;;;;;;5034689;28;20474;-72
2022/09/01 10:03:06;;;;;;;9.93;2.80;;;28.80;63.40;;;;;;5034418;28;20025;-68
2022/09/01 10:05:47;;;;;;;6.45;2.42;;;29.00;63.30;;;;;;5018302;28;20264;-73
2022/09/01 10:08:35;;;;;;;5.28;2.45;;;29.10;63.30;;;;;;5016214;28;20024;-71
2022/09/01 10:11:03;;;;;;;17.25;3.35;;;29.20;63.20;;;;;;5034849;28;20032;-72
2022/09/01 10:13:34;;;;;;;10.30;2.97;;;29.30;63.20;;;;;;5016554;28;20029;-73
2022/09/01 10:16:14;;;;;;;9.93;3.10;;;29.40;62.70;;;;;;5034667;28;20057;-74
2022/09/01 10:18:43;;;;;;;4.13;2.10;;;29.40;62.00;;;;;;5034267;28;20022;-72
2022/09/01 10:21:21;;;;;;;10.80;2.22;;;29.40;61.20;;;;;;5034219;28;20026;-69
2022/09/01 10:23:46;;;;;;;7.50;2.50;;;29.40;61.10;;;;;;5033933;28;20489;-72
2022/09/01 10:26:30;;;;;;;10.35;2.83;;;29.50;60.60;;;;;;5034392;28;20030;-73
2022/09/01 10:29:33;;;;;;;5.38;2.40;;;29.50;60.10;;;;;;5034164;28;20021;-70
2022/09/01 10:32:01;;;;;;;8.02;2.97;;;29.60;60.50;;;;;;4952647;28;20035;-70
2022/09/01 10:34:33;;;;;;;5.60;2.70;;;29.70;60.50;;;;;;4984527;28;20041;-71
2022/09/01 10:36:59;;;;;;;11.02;3.42;;;29.90;60.20;;;;;;5033996;28;20034;-72
2022/09/01 10:39:25;;;;;;;8.52;2.90;;;30.00;59.60;;;;;;5033988;28;20109;-72
2022/09/01 10:41:55;;;;;;;10.77;2.80;;;30.10;59.60;;;;;;5034134;28;20159;-72
2022/09/01 10:44:22;;;;;;;4.38;2.20;;;30.20;59.40;;;;;;5033912;28;20034;-70
2022/09/01 10:46:49;;;;;;;12.98;3.45;;;30.10;59.10;;;;;;5034140;28;20082;-72
2022/09/01 10:49:18;;;;;;;6.65;2.55;;;30.20;59.60;;;;;;5033942;28;20060;-69
2022/09/01 10:51:45;;;;;;;7.32;2.80;;;30.20;59.70;;;;;;5033869;28;20017;-81
2022/09/01 10:54:39;;;;;;;4.40;2.30;;;30.20;59.90;;;;;;5033862;28;20084;-76
2022/09/01 10:57:27;;;;;;;9.88;3.20;;;30.10;60.30;;;;;;5033850;28;20155;-74
2022/09/01 10:59:56;;;;;;;10.30;2.50;;;30.10;60.80;;;;;;5033863;28;20079;-69
2022/09/01 11:02:22;;;;;;;8.02;2.50;;;30.00;61.40;;;;;;5015442;28;20331;-71
2022/09/01 11:04:48;;;;;;;6.28;2.30;;;29.90;60.30;;;;;;5015742;28;20043;-73
2022/09/01 11:07:22;;;;;;;7.15;2.65;;;29.90;60.30;;;;;;5033726;28;20057;-72
2022/09/01 11:10:33;;;;;;;5.88;2.13;;;30.10;59.80;;;;;;5034754;28;20029;-73
2022/09/01 11:13:35;;;;;;;29.77;3.50;;;30.30;59.20;;;;;;5003529;28;20033;-71
2022/09/01 11:16:23;;;;;;;10.32;2.40;;;30.60;59.00;;;;;;5020985;28;20058;-77
2022/09/01 11:18:50;;;;;;;9.90;2.92;;;30.80;57.80;;;;;;5033866;28;20113;-72
2022/09/01 11:21:24;;;;;;;10.50;3.35;;;30.90;58.00;;;;;;5033588;28;20557;-73
2022/09/01 11:23:50;;;;;;;12.65;2.55;;;30.90;57.40;;;;;;5033499;28;20021;-71
2022/09/01 11:26:31;;;;;;;9.85;2.78;;;30.80;56.60;;;;;;5033505;28;20087;-73
2022/09/01 11:28:57;;;;;;;9.20;2.47;;;31.00;56.50;;;;;;5033205;28;20032;-72
2022/09/01 11:31:40;;;;;;;9.52;2.65;;;31.10;56.30;;;;;;5033074;28;20064;-72
2022/09/01 11:34:14;;;;;;;5.40;2.03;;;31.30;56.10;;;;;;5033024;28;20056;-70
2022/09/01 11:36:46;;;;;;;8.07;2.20;;;31.40;53.70;;;;;;5032900;28;20064;-71
2022/09/01 11:39:18;;;;;;;6.65;1.95;;;31.50;53.40;;;;;;5033197;28;20030;-70
2022/09/01 11:42:04;;;;;;;6.28;1.90;;;31.60;54.30;;;;;;5032997;28;20033;-68
2022/09/01 11:44:42;;;;;;;9.45;2.35;;;31.50;52.90;;;;;;5032061;28;20029;-69
2022/09/01 11:47:15;;;;;;;4.10;1.80;;;31.60;55.00;;;;;;5032469;28;20025;-69
2022/09/01 11:49:53;;;;;;;;;;;31.40;55.30;;;;;;5032935;28;20056;-69
2022/09/01 11:52:21;;;;;;;5.70;1.73;;;31.20;53.30;;;;;;5032645;28;19905;-66
2022/09/01 11:54:48;;;;;;;7.15;1.98;;;31.00;55.90;;;;;;5014588;28;20045;-66
2022/09/01 11:57:32;;;;;;;6.22;2.65;;;30.80;56.10;;;;;;5032603;28;20067;-71
2022/09/01 12:00:00;;;;;;;6.07;2.20;;;30.60;54.90;;;;;;5032831;28;20368;-66
2022/09/01 12:02:30;;;;;;;6.85;2.00;;;30.40;56.50;;;;;;5032473;28;20029;-69
2022/09/01 12:04:56;;;;;;;8.38;1.67;;;30.20;56.70;;;;;;5032233;28;20108;-76
2022/09/01 12:07:46;;;;;;;4.72;1.90;;;30.00;57.10;;;;;;5032913;28;20030;-72
2022/09/01 12:10:34;;;;;;;7.35;2.42;;;29.70;57.70;;;;;;5032712;28;20065;-70
2022/09/01 12:13:22;;;;;;;11.43;2.00;;;29.10;58.50;;;;;;5032798;28;20108;-71
2022/09/01 12:16:03;;;;;;;15.82;2.15;;;28.20;60.40;;;;;;5032206;28;20041;-72
2022/09/01 12:18:48;;;;;;;8.20;1.60;;;27.40;62.90;;;;;;5032460;28;20029;-73
2022/09/01 12:21:29;;;;;;;6.95;1.52;;;26.90;65.40;;;;;;5032387;28;20463;-73
2022/09/01 12:24:20;;;;;;;7.90;1.95;;;26.40;66.10;;;;;;5032420;28;20061;-74
2022/09/01 12:26:49;;;;;;;6.15;2.33;;;26.10;67.10;;;;;;5032463;28;20025;-74
2022/09/01 12:29:16;;;;;;;3.80;1.27;;;25.90;67.60;;;;;;5032509;28;20026;-74
2022/09/01 12:31:46;;;;;;;3.15;1.40;;;25.90;67.90;;;;;;5032549;28;20017;-67
2022/09/01 12:34:58;;;;;;;5.55;1.30;;;25.70;67.70;;;;;;5032436;28;20496;-72
2022/09/01 12:37:26;;;;;;;4.15;1.08;;;25.70;68.40;;;;;;4952674;29;20046;-69
2022/09/01 12:39:56;;;;;;;5.25;1.50;;;25.70;68.00;;;;;;5023325;28;20061;-67
2022/09/01 12:42:30;;;;;;;5.70;1.77;;;25.80;68.40;;;;;;5032434;28;20057;-67
2022/09/01 12:44:57;;;;;;;6.07;1.60;;;25.90;69.00;;;;;;5032050;28;20025;-68
2022/09/01 12:47:32;;;;;;;5.38;1.60;;;25.90;69.20;;;;;;5032250;28;20028;-72
2022/09/01 12:49:59;;;;;;;6.22;1.73;;;25.90;69.30;;;;;;5032284;28;20044;-68
2022/09/01 12:52:27;;;;;;;5.25;1.67;;;26.10;69.00;;;;;;5032386;28;20032;-69
2022/09/01 12:55:02;;;;;;;7.03;1.75;;;26.30;68.40;;;;;;5032217;28;20103;-67
2022/09/01 12:57:44;;;;;;;5.88;1.70;;;26.50;67.20;;;;;;5018263;28;20553;-67
2022/09/01 13:00:10;;;;;;;6.15;1.70;;;26.80;66.90;;;;;;5036192;28;20111;-68
2022/09/01 13:02:42;;;;;;;3.38;1.45;;;27.10;65.40;;;;;;5036073;28;20091;-71
2022/09/01 13:05:41;;;;;;;5.72;1.90;;;27.20;64.30;;;;;;5018077;28;20025;-66
2022/09/01 13:08:10;;;;;;;3.85;1.30;;;27.60;63.30;;;;;;4992068;28;20038;-65
2022/09/01 13:10:48;;;;;;;4.97;1.50;;;27.80;62.50;;;;;;5035201;28;20034;-66