Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:30;;;;;;;42.53;20.95;;;;;;;5.13;65.11;100402.59;3134031;28;20447;-68
2023/12/29 00:03:01;;;;;;;50.58;19.83;;;;;;;5.11;65.01;100401.75;3133874;28;20065;-67
2023/12/29 00:04:33;;;;;;;43.22;20.35;;;;;;;5.12;65.05;100401.75;3134011;28;20442;-67
2023/12/29 00:06:04;;;;;;;47.78;20.48;;;;;;;5.13;65.04;100398.28;3133840;28;20057;-67
2023/12/29 00:07:36;;;;;;;41.45;20.30;;;;;;;5.15;64.90;100395.69;3133997;28;20045;-67
2023/12/29 00:09:08;;;;;;;49.88;21.98;;;;;;;5.15;64.93;100399.13;3133905;28;20064;-68
2023/12/29 00:10:39;;;;;;;45.67;20.90;;;;;;;5.02;64.90;100374.31;3134091;28;20076;-67
2023/12/29 00:12:10;;;;;;;43.55;21.00;;;;;;;5.15;64.88;100398.28;3133636;28;20053;-67
2023/12/29 00:13:42;;;;;;;45.63;20.42;;;;;;;5.15;64.92;100395.69;3133645;28;20441;-68
2023/12/29 00:15:18;;;;;;;49.30;20.30;;;;;;;5.15;64.91;100390.53;3134151;28;20065;-68
2023/12/29 00:16:48;;;;;;;49.22;19.63;;;;;;;5.15;64.86;100390.53;3133735;28;20053;-68
2023/12/29 00:18:20;;;;;;;45.83;20.20;;;;;;;5.16;64.84;100382.75;3133784;28;20533;-67
2023/12/29 00:19:53;;;;;;;40.90;19.35;;;;;;;5.16;64.85;100379.31;3133901;28;20048;-68
2023/12/29 00:21:25;;;;;;;36.23;17.17;;;;;;;5.16;64.88;100382.75;3133692;28;20106;-67
2023/12/29 00:22:58;;;;;;;33.95;16.63;;;;;;;5.17;64.63;100384.44;3133766;28;20322;-69
2023/12/29 00:24:32;;;;;;;32.88;15.82;;;;;;;5.17;64.68;100384.44;3133856;28;20049;-68
2023/12/29 00:26:03;;;;;;;33.42;14.85;;;;;;;5.16;64.81;100387.06;3133595;28;20045;-67
2023/12/29 00:27:36;;;;;;;42.78;16.95;;;;;;;5.18;64.65;100381.00;3133543;28;20515;-67
2023/12/29 00:29:07;;;;;;;;;;;;;;;5.06;64.75;100383.75;3134103;28;20611;-68
2023/12/29 00:30:40;;;;;;;29.63;13.90;;;;;;;5.12;64.90;100385.41;3133479;28;20000;-67
2023/12/29 00:32:11;;;;;;;39.75;15.82;;;;;;;5.13;64.74;100374.19;3140614;28;20059;-68
2023/12/29 00:33:42;;;;;;;38.25;17.05;;;;;;;5.16;64.56;100379.31;3133667;28;20053;-67
2023/12/29 00:35:13;;;;;;;32.30;15.57;;;;;;;5.16;64.54;100379.31;3133758;28;20384;-67
2023/12/29 00:36:45;;;;;;;32.30;14.02;;;;;;;5.17;64.64;100376.69;3133434;28;20053;-68
2023/12/29 00:38:16;;;;;;;32.25;15.43;;;;;;;5.17;64.62;100383.59;3132770;28;20052;-67
2023/12/29 00:39:49;;;;;;;36.42;15.13;;;;;;;5.18;64.53;100380.16;3133672;28;20048;-67
2023/12/29 00:41:19;;;;;;;32.85;14.13;;;;;;;5.17;64.50;100375.84;3133572;28;20064;-68
2023/12/29 00:42:51;;;;;;;33.28;13.40;;;;;;;5.18;64.54;100377.56;3133235;28;20044;-67
2023/12/29 00:44:22;;;;;;;33.40;14.35;;;;;;;5.19;64.55;100380.13;3133570;28;20053;-67
2023/12/29 00:45:54;;;;;;;30.42;14.70;;;;;;;5.19;64.54;100376.69;3133368;28;20509;-68
2023/12/29 00:47:25;;;;;;;39.05;16.50;;;;;;;5.22;64.54;100379.22;3133412;28;20045;-68
2023/12/29 00:48:57;;;;;;;31.55;14.82;;;;;;;5.21;64.52;100370.63;3133359;28;20046;-67
2023/12/29 00:50:28;;;;;;;29.90;15.05;;;;;;;5.21;64.51;100372.38;3133336;28;20052;-67
2023/12/29 00:52:00;;;;;;;30.60;14.88;;;;;;;5.20;64.54;100370.63;3133377;28;20223;-67
2023/12/29 00:53:32;;;;;;;33.17;15.68;;;;;;;5.20;64.40;100379.22;3133257;28;20089;-68
2023/12/29 00:55:05;;;;;;;42.70;18.55;;;;;;;5.22;64.38;100376.66;3133437;28;20061;-67
2023/12/29 00:56:37;;;;;;;30.42;14.73;;;;;;;5.18;64.48;100373.25;3133580;28;20059;-67
2023/12/29 00:58:07;;;;;;;36.53;15.40;;;;;;;5.20;64.44;100375.81;3133170;28;20453;-68
2023/12/29 00:59:39;;;;;;;25.27;12.63;;;;;;;5.19;64.49;100374.09;3133258;28;20057;-68
2023/12/29 01:01:11;;;;;;;25.00;13.20;;;;;;;5.19;64.56;100363.78;3133482;28;20413;-68
2023/12/29 01:02:43;;;;;;;30.58;13.30;;;;;;;5.17;64.36;100366.38;3133373;28;20154;-67
2023/12/29 01:04:14;;;;;;;28.90;14.05;;;;;;;5.17;64.37;100363.78;3133188;28;20528;-68
2023/12/29 01:05:45;;;;;;;29.45;13.23;;;;;;;5.18;64.34;100359.50;3133131;28;20048;-67
2023/12/29 01:07:16;;;;;;;31.52;13.65;;;;;;;5.17;64.30;100358.63;3132875;28;20052;-67
2023/12/29 01:08:48;;;;;;;28.52;13.48;;;;;;;5.17;64.33;100356.03;3133276;28;20411;-67
2023/12/29 01:10:21;;;;;;;30.75;14.00;;;;;;;5.18;64.29;100360.34;3133198;28;20057;-67
2023/12/29 01:11:52;;;;;;;27.85;15.13;;;;;;;5.14;64.40;100352.66;3133040;28;20052;-68
2023/12/29 01:13:24;;;;;;;34.10;14.65;;;;;;;5.15;64.39;100350.06;3132964;28;20048;-67
2023/12/29 01:14:55;;;;;;;30.17;13.00;;;;;;;5.14;64.35;100338.00;3133179;28;20127;-68
2023/12/29 01:16:27;;;;;;;31.58;14.07;;;;;;;5.14;64.25;100340.59;3133020;28;20051;-67
2023/12/29 01:17:58;;;;;;;27.55;12.18;;;;;;;5.14;64.44;100338.00;3133315;28;20049;-67
2023/12/29 01:19:29;;;;;;;24.92;12.50;;;;;;;5.14;64.32;100340.59;3133441;28;20438;-68
2023/12/29 01:21:00;;;;;;;34.65;13.02;;;;;;;5.13;64.25;100338.91;3132694;28;20053;-68
2023/12/29 01:22:32;;;;;;;28.17;12.82;;;;;;;5.12;64.28;100334.63;3133088;28;20525;-67
2023/12/29 01:24:04;;;;;;;30.17;12.75;;;;;;;5.12;64.41;100331.19;3132752;28;20138;-68
2023/12/29 01:25:37;;;;;;;25.75;12.43;;;;;;;5.11;64.31;100332.88;3133014;28;20052;-67
2023/12/29 01:27:08;;;;;;;25.95;13.70;;;;;;;5.09;64.31;100331.19;3120724;28;20057;-68
2023/12/29 01:28:40;;;;;;;30.00;13.13;;;;;;;5.07;64.37;100326.06;3144081;28;20049;-67
2023/12/29 01:30:12;;;;;;;29.90;13.32;;;;;;;5.08;64.39;100335.50;3133948;28;20061;-67
2023/12/29 01:31:44;;;;;;;26.90;13.32;;;;;;;5.09;64.33;100337.25;3132717;28;20052;-67
2023/12/29 01:33:14;;;;;;;29.27;13.18;;;;;;;5.08;64.34;100332.94;3132905;28;20053;-68
2023/12/29 01:34:46;;;;;;;26.98;12.40;;;;;;;4.72;64.36;100273.22;3133079;28;20044;-67
2023/12/29 01:36:17;;;;;;;29.50;12.27;;;;;;;5.05;64.40;100322.66;3137448;28;20056;-67
2023/12/29 01:37:49;;;;;;;22.58;12.15;;;;;;;5.05;64.50;100324.38;3132883;28;20123;-67
2023/12/29 01:39:20;;;;;;;24.67;12.15;;;;;;;5.05;64.49;100332.13;3132800;28;20049;-67
2023/12/29 01:40:53;;;;;;;24.42;12.30;;;;;;;5.04;64.37;100333.03;3132660;28;20510;-68
2023/12/29 01:42:24;;;;;;;30.50;13.13;;;;;;;5.00;64.49;100327.91;3132706;28;20041;-68
2023/12/29 01:44:21;;;;;;;28.20;12.23;;;;;;;4.97;64.43;100332.25;3132640;28;20051;-67
2023/12/29 01:45:53;;;;;;;28.80;13.27;;;;;;;4.95;64.58;100327.09;3132948;28;20073;-67
2023/12/29 01:47:24;;;;;;;30.25;13.93;;;;;;;4.96;64.55;100325.38;3132634;28;20049;-67
2023/12/29 01:48:56;;;;;;;29.25;13.35;;;;;;;4.96;64.52;100320.22;3132695;28;20040;-67
2023/12/29 01:50:28;;;;;;;37.35;15.55;;;;;;;4.95;64.54;100321.94;3131673;28;20415;-67
2023/12/29 01:52:01;;;;;;;36.80;17.35;;;;;;;4.96;64.46;100317.63;3132511;28;20052;-67
2023/12/29 01:53:32;;;;;;;33.30;16.55;;;;;;;4.93;64.64;100317.66;3132493;28;20402;-68
2023/12/29 01:55:04;;;;;;;32.40;14.63;;;;;;;4.95;64.66;100314.19;3132732;28;20544;-68
2023/12/29 01:56:37;;;;;;;32.08;14.82;;;;;;;4.96;64.57;100320.22;3132646;28;20096;-67
2023/12/29 01:58:08;;;;;;;34.55;15.57;;;;;;;4.93;64.67;100315.94;3132530;28;20049;-67
2023/12/29 01:59:41;;;;;;;33.78;15.73;;;;;;;4.94;64.69;100320.25;3132605;28;20056;-68
2023/12/29 02:01:12;;;;;;;39.92;18.48;;;;;;;4.92;64.62;100327.16;3132708;28;20054;-67
2023/12/29 02:02:45;;;;;;;51.78;23.35;;;;;;;4.93;64.66;100328.84;3132810;28;20131;-67
2023/12/29 02:04:17;;;;;;;53.65;24.13;;;;;;;4.92;64.68;100331.47;3132448;28;20051;-67
2023/12/29 02:05:50;;;;;;;41.55;19.25;;;;;;;4.89;64.79;100332.34;3132702;28;20053;-68
2023/12/29 02:07:22;;;;;;;40.38;18.02;;;;;;;4.87;64.80;100330.66;3132612;28;20053;-67
2023/12/29 02:08:54;;;;;;;36.40;17.98;;;;;;;4.87;64.97;100338.41;3132559;28;20049;-67
2023/12/29 02:10:26;;;;;;;34.88;17.13;;;;;;;4.83;64.91;100329.00;3132330;28;20170;-67
2023/12/29 02:11:58;;;;;;;36.00;17.15;;;;;;;4.84;64.88;100335.84;3132439;28;20045;-67
2023/12/29 02:13:30;;;;;;;35.25;16.70;;;;;;;4.83;64.94;100331.59;3132312;28;20049;-67
2023/12/29 02:15:01;;;;;;;33.80;16.75;;;;;;;4.82;64.96;100335.00;3132441;28;20437;-67
2023/12/29 02:16:39;;;;;;;35.55;17.38;;;;;;;4.82;64.92;100329.84;3132582;28;20512;-67
2023/12/29 02:18:14;;;;;;;33.63;17.70;;;;;;;4.78;65.09;100337.63;3132408;28;20059;-67
2023/12/29 02:19:49;;;;;;;37.63;16.98;;;;;;;4.75;65.33;100336.84;3132216;28;20045;-67
2023/12/29 02:21:23;;;;;;;32.67;17.13;;;;;;;4.70;65.23;100329.16;3132126;28;20056;-68
2023/12/29 02:22:55;;;;;;;37.70;17.73;;;;;;;4.64;65.16;100331.78;3132299;28;20045;-67
2023/12/29 02:24:26;;;;;;;33.10;17.40;;;;;;;4.61;65.28;100329.25;3135476;28;20056;-67
2023/12/29 02:26:05;;;;;;;35.15;18.15;;;;;;;4.56;65.32;100328.47;3132493;28;20056;-67
2023/12/29 02:27:44;;;;;;;32.25;15.15;;;;;;;4.50;65.54;100321.66;3132403;28;20049;-67
2023/12/29 02:29:19;;;;;;;32.80;16.92;;;;;;;4.46;65.36;100321.72;3132336;28;20064;-68
2023/12/29 02:30:57;;;;;;;32.88;15.80;;;;;;;4.43;65.77;100319.16;3132424;28;20083;-67
2023/12/29 02:32:29;;;;;;;28.60;14.48;;;;;;;4.38;65.70;100320.94;3132301;28;20143;-67
2023/12/29 02:34:06;;;;;;;32.03;14.65;;;;;;;3.53;65.65;100182.72;3132193;28;20055;-67
2023/12/29 02:35:42;;;;;;;29.42;15.35;;;;;;;3.96;66.12;100263.84;3132329;28;20127;-68
2023/12/29 02:37:13;;;;;;;32.70;14.38;;;;;;;4.26;65.98;100320.22;3132134;28;20080;-67
2023/12/29 02:38:45;;;;;;;28.98;13.57;;;;;;;4.23;66.10;100311.66;3132299;28;20059;-67
2023/12/29 02:40:16;;;;;;;27.77;13.82;;;;;;;4.21;66.14;100316.00;3132166;28;20473;-67
2023/12/29 02:41:49;;;;;;;28.35;13.75;;;;;;;4.21;66.29;100316.00;3132015;28;20052;-67
2023/12/29 02:43:20;;;;;;;28.20;14.02;;;;;;;4.15;66.35;100316.06;3132017;28;20047;-67
2023/12/29 02:44:51;;;;;;;34.97;14.07;;;;;;;4.13;66.46;100308.31;3132460;28;20068;-67
2023/12/29 02:46:22;;;;;;;28.48;13.32;;;;;;;4.13;66.42;100304.91;3132236;28;20145;-67
2023/12/29 02:47:54;;;;;;;27.98;13.52;;;;;;;4.12;66.44;100305.78;3132188;28;20510;-67
2023/12/29 02:49:25;;;;;;;30.52;14.32;;;;;;;4.10;66.63;100298.06;3132362;28;20148;-67
2023/12/29 02:50:57;;;;;;;33.17;15.30;;;;;;;4.06;66.60;100288.66;3132017;28;20049;-67
2023/12/29 02:52:28;;;;;;;31.92;14.98;;;;;;;4.02;66.64;100292.13;3132044;28;20679;-67
2023/12/29 02:54:00;;;;;;;31.05;13.98;;;;;;;4.02;66.81;100293.00;3132081;28;20049;-67
2023/12/29 02:55:30;;;;;;;31.05;13.70;;;;;;;4.01;66.87;100298.16;3132322;28;20079;-67
2023/12/29 02:57:04;;;;;;;29.70;14.98;;;;;;;4.00;66.94;100294.72;3132131;28;20060;-67
2023/12/29 02:58:35;;;;;;;32.88;15.57;;;;;;;3.97;66.99;100291.34;3131861;28;20053;-67
2023/12/29 03:00:08;;;;;;;28.67;15.43;;;;;;;3.97;67.06;100288.75;3131954;28;20052;-67
2023/12/29 03:01:39;;;;;;;32.20;17.00;;;;;;;3.93;67.25;100284.47;3131387;28;20057;-67
2023/12/29 03:03:10;;;;;;;36.38;17.75;;;;;;;3.88;67.35;100280.25;3131958;28;20802;-67
2023/12/29 03:04:41;;;;;;;38.20;17.75;;;;;;;3.87;67.43;100278.53;3132077;28;20044;-67
2023/12/29 03:06:13;;;;;;;40.67;17.83;;;;;;;3.86;67.39;100276.81;3131790;28;20049;-67
2023/12/29 03:07:44;;;;;;;37.65;17.08;;;;;;;3.85;67.64;100272.53;3132285;28;20049;-67
2023/12/29 03:09:15;;;;;;;34.22;16.88;;;;;;;3.84;67.52;100272.53;3132064;28;20049;-66
2023/12/29 03:10:46;;;;;;;34.47;16.52;;;;;;;3.85;67.72;100277.69;3132137;28;20053;-67
2023/12/29 03:12:19;;;;;;;33.45;16.13;;;;;;;3.85;67.53;100269.97;3131999;28;20071;-67
2023/12/29 03:13:50;;;;;;;33.97;16.55;;;;;;;3.46;67.72;100212.00;3132088;28;20052;-67
2023/12/29 03:15:22;;;;;;;32.20;15.73;;;;;;;3.84;67.76;100275.13;3132171;28;20052;-67
2023/12/29 03:16:53;;;;;;;31.95;15.88;;;;;;;3.86;67.58;100274.25;3131732;28;20442;-67
2023/12/29 03:18:25;;;;;;;33.40;16.42;;;;;;;3.87;67.50;100270.81;3132075;28;20168;-67
2023/12/29 03:19:55;;;;;;;32.08;15.70;;;;;;;3.88;67.47;100266.50;3133336;28;20514;-68
2023/12/29 03:21:27;;;;;;;39.65;16.52;;;;;;;3.88;67.49;100267.34;3137669;28;20045;-67
2023/12/29 03:22:59;;;;;;;30.85;15.13;;;;;;;3.91;67.35;100271.63;3131748;28;20049;-67
2023/12/29 03:24:30;;;;;;;39.70;15.73;;;;;;;3.92;67.41;100263.03;3131989;28;20045;-67
2023/12/29 03:26:02;;;;;;;31.90;16.02;;;;;;;3.91;67.54;100265.63;3131934;28;20139;-67
2023/12/29 03:27:34;;;;;;;30.75;15.90;;;;;;;3.94;67.31;100265.59;3131869;28;20056;-66
2023/12/29 03:29:06;;;;;;;37.60;16.88;;;;;;;3.94;67.28;100261.28;3132009;28;20052;-68
2023/12/29 03:30:37;;;;;;;35.85;16.48;;;;;;;3.91;67.33;100252.75;3131980;28;20131;-67
2023/12/29 03:32:09;;;;;;;32.63;15.65;;;;;;;3.95;67.27;100254.41;3131628;28;20108;-65
2023/12/29 03:33:40;;;;;;;35.85;15.70;;;;;;;3.95;67.19;100268.13;3131634;28;20045;-67
2023/12/29 03:35:12;;;;;;;32.95;15.98;;;;;;;3.96;67.17;100258.69;3135916;28;20205;-67
2023/12/29 03:36:42;;;;;;;31.95;16.48;;;;;;;3.96;67.19;100262.09;3131970;28;20049;-67
2023/12/29 03:38:15;;;;;;;35.40;16.05;;;;;;;3.96;67.16;100256.09;3131753;28;20075;-67
2023/12/29 03:39:46;;;;;;;33.03;15.55;;;;;;;3.95;67.00;100257.84;3131780;28;20049;-66
2023/12/29 03:41:18;;;;;;;31.55;15.25;;;;;;;3.95;67.21;100262.13;3131932;28;20115;-67
2023/12/29 03:42:50;;;;;;;37.72;16.33;;;;;;;3.95;66.97;100257.84;3131557;28;20045;-67
2023/12/29 03:44:22;;;;;;;33.40;17.98;;;;;;;3.93;66.98;100257.00;3132026;28;20091;-67
2023/12/29 03:45:53;;;;;;;37.13;16.02;;;;;;;3.91;67.07;100256.16;3131760;28;20133;-67
2023/12/29 03:47:25;;;;;;;36.63;17.13;;;;;;;3.90;67.08;100253.59;3131936;28;20430;-67
2023/12/29 03:48:55;;;;;;;34.67;18.05;;;;;;;3.88;67.16;100251.06;3131523;28;20445;-67
2023/12/29 03:50:27;;;;;;;32.55;16.05;;;;;;;3.88;67.08;100256.22;3131689;28;20045;-67
2023/12/29 03:51:58;;;;;;;42.13;17.42;;;;;;;3.87;67.10;100252.78;3131851;28;20052;-67
2023/12/29 03:53:30;;;;;;;35.50;16.50;;;;;;;3.87;67.09;100259.63;3131532;28;20449;-66
2023/12/29 03:55:00;;;;;;;32.72;16.80;;;;;;;3.87;67.23;100249.31;3131682;28;20449;-67
2023/12/29 03:56:32;;;;;;;38.60;17.00;;;;;;;3.87;67.12;100250.22;3131751;28;20065;-68
2023/12/29 03:58:05;;;;;;;30.60;15.38;;;;;;;3.88;67.07;100254.47;3131714;28;20175;-67
2023/12/29 03:59:36;;;;;;;31.83;16.05;;;;;;;3.87;67.24;100249.31;3131588;28;20049;-67
2023/12/29 04:01:10;;;;;;;37.30;18.20;;;;;;;3.89;67.15;100252.75;3131873;28;20057;-67
2023/12/29 04:02:41;;;;;;;29.17;16.65;;;;;;;3.88;67.25;100251.91;3131703;28;20055;-67
2023/12/29 04:04:13;;;;;;;38.50;17.30;;;;;;;3.88;67.23;100244.16;3132101;28;20437;-68
2023/12/29 04:05:45;;;;;;;34.30;16.80;;;;;;;3.90;67.22;100245.88;3131442;28;20053;-67
2023/12/29 04:07:15;;;;;;;34.38;15.25;;;;;;;3.90;67.39;100245.88;3131616;28;20064;-68
2023/12/29 04:08:47;;;;;;;43.00;20.27;;;;;;;3.87;67.29;100242.47;3131710;28;20096;-68
2023/12/29 04:10:18;;;;;;;40.83;20.30;;;;;;;3.84;67.30;100237.31;3131625;28;20096;-68
2023/12/29 04:11:50;;;;;;;37.53;17.30;;;;;;;3.85;67.27;100239.06;3131547;28;20053;-68
2023/12/29 04:13:22;;;;;;;34.03;16.05;;;;;;;3.87;67.26;100247.63;3132033;28;20056;-68
2023/12/29 04:14:53;;;;;;;34.83;15.45;;;;;;;3.86;67.18;100245.91;3133813;28;20051;-68
2023/12/29 04:16:25;;;;;;;32.55;15.35;;;;;;;3.87;67.24;100252.78;3137297;28;20051;-68
2023/12/29 04:17:57;;;;;;;31.65;15.52;;;;;;;3.87;67.24;100252.78;3137320;28;20431;-68
2023/12/29 04:19:28;;;;;;;35.95;17.33;;;;;;;3.86;67.32;100245.91;3133776;28;20055;-68
2023/12/29 04:20:59;;;;;;;38.17;15.88;;;;;;;3.84;67.33;100244.22;3133537;28;20526;-68
2023/12/29 04:22:30;;;;;;;34.78;16.27;;;;;;;3.83;67.45;100245.94;3133592;28;20045;-68
2023/12/29 04:24:02;;;;;;;31.48;16.92;;;;;;;3.81;67.39;100237.34;3133877;28;20052;-68
2023/12/29 04:25:33;;;;;;;34.90;17.08;;;;;;;3.78;67.46;100233.97;3133739;28;20053;-68
2023/12/29 04:27:05;;;;;;;31.88;17.38;;;;;;;3.73;67.56;100235.75;3133907;28;20167;-66
2023/12/29 04:28:38;;;;;;;36.28;17.58;;;;;;;3.68;67.67;100240.09;3133815;28;20052;-67
2023/12/29 04:30:10;;;;;;;33.63;17.25;;;;;;;3.62;67.84;100236.72;3133755;28;20381;-67
2023/12/29 04:31:41;;;;;;;42.40;17.42;;;;;;;3.56;68.08;100235.91;3133571;28;20053;-67
2023/12/29 04:33:13;;;;;;;36.78;16.27;;;;;;;3.52;68.14;100234.22;3133709;28;20072;-67
2023/12/29 04:34:44;;;;;;;36.72;16.98;;;;;;;3.53;68.32;100231.66;3133672;28;20056;-67
2023/12/29 04:36:16;;;;;;;39.13;17.05;;;;;;;3.56;68.11;100228.19;3136974;28;20053;-67
2023/12/29 04:37:46;;;;;;;39.55;16.45;;;;;;;3.58;68.29;100239.31;3133933;28;20178;-67
2023/12/29 04:39:18;;;;;;;35.78;17.48;;;;;;;3.59;68.07;100236.72;3133757;28;20132;-67
2023/12/29 04:40:50;;;;;;;35.60;17.02;;;;;;;3.62;68.15;100235.84;3133441;28;20048;-67
2023/12/29 04:42:21;;;;;;;40.28;17.73;;;;;;;3.61;68.09;100227.28;3133592;28;20529;-68
2023/12/29 04:43:54;;;;;;;41.22;19.40;;;;;;;3.63;67.93;100234.97;3133606;28;20045;-67
2023/12/29 04:45:24;;;;;;;35.47;17.75;;;;;;;3.62;68.20;100236.72;3133336;28;20052;-66
2023/12/29 04:46:56;;;;;;;38.08;17.73;;;;;;;3.64;68.05;100241.84;3133371;28;20445;-67
2023/12/29 04:48:27;;;;;;;40.92;18.23;;;;;;;3.64;67.90;100237.56;3133535;28;20052;-68
2023/12/29 04:49:59;;;;;;;39.85;17.50;;;;;;;3.67;68.04;100236.69;3133435;28;20056;-68
2023/12/29 04:51:29;;;;;;;44.67;21.25;;;;;;;3.67;68.02;100241.81;3133321;28;20509;-67
2023/12/29 04:53:01;;;;;;;37.53;18.30;;;;;;;3.68;68.06;100240.09;3133527;28;20052;-68
2023/12/29 04:54:32;;;;;;;45.63;19.23;;;;;;;3.63;67.93;100237.56;3133268;28;20056;-67
2023/12/29 04:56:04;;;;;;;41.10;19.55;;;;;;;3.64;67.95;100240.13;3133573;28;20052;-67
2023/12/29 04:57:35;;;;;;;45.28;18.88;;;;;;;3.62;68.20;100241.84;3133289;28;20044;-68
2023/12/29 04:59:08;;;;;;;39.38;17.67;;;;;;;3.64;68.24;100244.44;3133143;28;20060;-67
2023/12/29 05:00:40;;;;;;;36.15;17.65;;;;;;;3.62;68.03;100241.84;3133439;28;20056;-67
2023/12/29 05:02:11;;;;;;;40.70;18.52;;;;;;;3.63;68.27;100242.69;3130099;28;20506;-68
2023/12/29 05:03:43;;;;;;;44.03;18.20;;;;;;;3.63;68.12;100238.41;3133119;28;20049;-67
2023/12/29 05:05:14;;;;;;;37.85;18.58;;;;;;;3.63;68.03;100238.41;3133363;28;20053;-68
2023/12/29 05:06:45;;;;;;;33.92;16.45;;;;;;;3.63;68.23;100237.56;3133359;28;20052;-67
2023/12/29 05:08:17;;;;;;;40.55;19.08;;;;;;;3.63;68.24;100234.97;3133188;28;20064;-67
2023/12/29 05:09:48;;;;;;;41.95;20.25;;;;;;;3.63;68.05;100234.97;3132885;28;20147;-67
2023/12/29 05:11:19;;;;;;;47.05;20.95;;;;;;;3.62;68.12;100235.84;3133276;28;20514;-67
2023/12/29 05:12:50;;;;;;;42.20;19.50;;;;;;;3.62;68.14;100238.44;3135256;28;20060;-67
2023/12/29 05:14:23;;;;;;;38.58;19.40;;;;;;;3.61;68.12;100241.88;3133450;28;20066;-68
2023/12/29 05:15:54;;;;;;;44.22;19.02;;;;;;;3.55;67.99;100239.34;3133108;28;20048;-67
2023/12/29 05:17:26;;;;;;;40.45;20.25;;;;;;;3.54;68.24;100238.50;3132858;28;20049;-67
2023/12/29 05:18:57;;;;;;;42.83;19.35;;;;;;;3.53;68.21;100243.69;3133387;28;20064;-67
2023/12/29 05:20:29;;;;;;;37.72;18.25;;;;;;;3.51;68.31;100238.53;3133129;28;20053;-67
2023/12/29 05:21:59;;;;;;;38.20;17.98;;;;;;;3.50;68.25;100239.41;3132959;28;20057;-67
2023/12/29 05:23:31;;;;;;;43.97;20.02;;;;;;;3.52;68.26;100239.38;3133293;28;20045;-68
2023/12/29 05:25:02;;;;;;;42.55;20.55;;;;;;;3.53;68.45;100238.53;3132929;28;20060;-68
2023/12/29 05:26:34;;;;;;;51.97;22.92;;;;;;;3.52;68.31;100234.22;3132983;28;20049;-67
2023/12/29 05:28:05;;;;;;;46.47;21.08;;;;;;;3.51;68.37;100237.69;3132991;28;20052;-67
2023/12/29 05:29:38;;;;;;;46.53;20.42;;;;;;;3.50;68.27;100241.13;3133097;28;20390;-68
2023/12/29 05:31:09;;;;;;;45.45;21.20;;;;;;;3.42;68.50;100242.03;3132861;28;20049;-67
2023/12/29 05:32:41;;;;;;;45.60;21.10;;;;;;;3.45;68.50;100236.00;3133043;28;20056;-68
2023/12/29 05:34:12;;;;;;;42.70;19.98;;;;;;;3.45;68.37;100235.16;3132973;28;20053;-67
2023/12/29 05:35:44;;;;;;;47.58;20.70;;;;;;;3.45;68.29;100240.31;3136955;28;20502;-68
2023/12/29 05:37:15;;;;;;;44.42;21.67;;;;;;;3.45;68.49;100248.03;3133009;28;20057;-67
2023/12/29 05:38:47;;;;;;;42.70;20.48;;;;;;;3.44;68.48;100244.59;3132865;28;20050;-67
2023/12/29 05:40:18;;;;;;;44.03;19.50;;;;;;;3.46;68.53;100244.59;3133657;28;20045;-68
2023/12/29 05:41:50;;;;;;;44.25;19.45;;;;;;;3.44;68.52;100246.34;3132995;28;20135;-68
2023/12/29 05:43:21;;;;;;;40.20;18.83;;;;;;;3.42;68.39;100252.34;3132399;28;20049;-68
2023/12/29 05:44:54;;;;;;;41.53;20.30;;;;;;;3.39;68.45;100238.63;3132697;28;20075;-68
2023/12/29 05:46:25;;;;;;;37.03;18.27;;;;;;;3.41;68.57;100253.22;3132842;28;20060;-67
2023/12/29 05:47:56;;;;;;;36.42;17.40;;;;;;;3.40;68.58;100254.09;3132703;28;20060;-67
2023/12/29 05:49:27;;;;;;;37.92;17.70;;;;;;;3.40;68.47;100254.09;3132836;28;20057;-67
2023/12/29 05:50:59;;;;;;;41.05;17.58;;;;;;;3.39;68.48;100254.94;3132546;28;20044;-68
2023/12/29 05:52:30;;;;;;;35.72;18.35;;;;;;;3.38;68.58;100258.38;3132825;28;20441;-67
2023/12/29 05:54:02;;;;;;;43.75;19.10;;;;;;;3.36;68.51;100256.69;3132669;28;20041;-67
2023/12/29 05:55:33;;;;;;;38.17;18.90;;;;;;;3.33;68.66;100262.72;3132608;28;20048;-67
2023/12/29 05:57:05;;;;;;;37.70;18.73;;;;;;;3.30;68.63;100262.75;3132587;28;20226;-66
2023/12/29 05:58:35;;;;;;;92.25;36.55;;;;;;;3.31;68.83;100263.59;3132639;28;20079;-67
2023/12/29 06:00:14;;;;;;;46.45;21.92;;;;;;;3.28;68.74;100258.47;3132692;28;20049;-67
2023/12/29 06:01:45;;;;;;;46.70;19.52;;;;;;;3.20;68.74;100266.25;3132568;28;20083;-66
2023/12/29 06:03:16;;;;;;;39.85;20.15;;;;;;;3.17;68.81;100259.41;3132561;28;20037;-67
2023/12/29 06:04:47;;;;;;;46.25;20.05;;;;;;;3.14;68.98;100253.44;3132292;28;20045;-66
2023/12/29 06:06:19;;;;;;;67.20;29.02;;;;;;;3.08;69.07;100256.91;3132396;28;20191;-67
2023/12/29 06:07:50;;;;;;;55.67;25.70;;;;;;;3.04;69.36;100262.06;3132493;28;20060;-67
2023/12/29 06:09:22;;;;;;;48.13;21.25;;;;;;;3.00;69.51;100263.81;3138872;28;20585;-66
2023/12/29 06:10:52;;;;;;;40.20;21.33;;;;;;;2.99;69.46;100268.97;3132714;28;20441;-66
2023/12/29 06:12:25;;;;;;;47.70;22.13;;;;;;;2.99;69.49;100263.81;3132466;28;20059;-66
2023/12/29 06:13:56;;;;;;;55.83;23.73;;;;;;;3.03;69.47;100273.25;3132186;28;20049;-66
2023/12/29 06:15:29;;;;;;;54.35;24.67;;;;;;;3.08;69.50;100274.09;3132818;28;20179;-66
2023/12/29 06:17:00;;;;;;;;;;;;;;;2.96;69.47;100262.16;3132818;28;20052;-66
2023/12/29 06:18:32;;;;;;;45.58;21.85;;;;;;;3.03;69.58;100263.81;3132248;28;19921;-68
2023/12/29 06:20:05;;;;;;;46.28;21.45;;;;;;;2.74;69.46;100197.97;3132628;28;20045;-68
2023/12/29 06:21:41;;;;;;;;;;;;;;;3.05;69.29;100274.09;3132786;28;20057;-66
2023/12/29 06:23:12;;;;;;;41.50;19.33;;;;;;;3.14;69.45;100258.59;3132165;28;20394;-66
2023/12/29 06:24:43;;;;;;;39.50;19.50;;;;;;;3.21;69.37;100265.38;3132357;28;20049;-66
2023/12/29 06:26:16;;;;;;;41.80;18.85;;;;;;;3.31;69.29;100258.44;3132401;28;20438;-66
2023/12/29 06:27:48;;;;;;;42.17;19.60;;;;;;;3.39;69.38;100272.97;3132532;28;20533;-66
2023/12/29 06:29:18;;;;;;;46.20;19.33;;;;;;;3.48;69.20;100266.88;3132282;28;20076;-66
2023/12/29 06:30:52;;;;;;;38.13;18.75;;;;;;;3.59;68.99;100266.78;3132368;28;20045;-66
2023/12/29 06:32:22;;;;;;;39.55;18.77;;;;;;;3.64;68.89;100263.31;3132319;28;20057;-66
2023/12/29 06:33:54;;;;;;;38.17;18.45;;;;;;;3.73;68.73;100262.38;3132463;28;20614;-68
2023/12/29 06:35:25;;;;;;;39.42;19.33;;;;;;;3.82;68.49;100271.72;3135968;28;20048;-66
2023/12/29 06:36:57;;;;;;;43.33;19.48;;;;;;;3.88;68.30;100267.34;3131855;28;20414;-68
2023/12/29 06:38:28;;;;;;;44.58;20.27;;;;;;;3.95;68.29;100267.28;3132544;28;20049;-68
2023/12/29 06:40:00;;;;;;;44.22;20.40;;;;;;;4.01;68.18;100264.66;3132668;28;20053;-67
2023/12/29 06:41:30;;;;;;;43.65;20.17;;;;;;;4.08;68.08;100266.28;3132066;28;20060;-65
2023/12/29 06:43:02;;;;;;;42.67;19.50;;;;;;;4.17;67.89;100258.47;3131931;28;20048;-66
2023/12/29 06:44:33;;;;;;;46.63;18.90;;;;;;;4.24;67.72;100264.41;3132134;28;20427;-66
2023/12/29 06:46:08;;;;;;;47.00;19.48;;;;;;;4.32;67.52;100260.00;3131916;28;20179;-65
2023/12/29 06:47:39;;;;;;;37.75;17.77;;;;;;;4.38;67.35;100256.47;3131991;28;20169;-67
2023/12/29 06:49:11;;;;;;;39.13;17.73;;;;;;;4.43;67.23;100252.13;3132173;28;20052;-67
2023/12/29 06:50:42;;;;;;;35.33;17.92;;;;;;;4.50;67.07;100252.03;3132111;28;20049;-68
2023/12/29 06:52:14;;;;;;;37.67;17.73;;;;;;;4.58;66.94;100254.50;3132105;28;20053;-67
2023/12/29 06:53:46;;;;;;;35.95;17.55;;;;;;;4.68;66.85;100256.09;3132109;28;20056;-68
2023/12/29 06:55:18;;;;;;;46.35;16.80;;;;;;;4.75;66.79;100252.53;3132132;28;20096;-67
2023/12/29 06:56:48;;;;;;;38.95;15.65;;;;;;;4.81;66.58;100251.59;3132226;28;20506;-66
2023/12/29 06:58:20;;;;;;;36.25;16.50;;;;;;;4.89;66.42;100254.06;3131837;28;20041;-68
2023/12/29 06:59:51;;;;;;;32.17;15.13;;;;;;;4.95;66.07;100254.00;3131919;28;20061;-68
2023/12/29 07:01:24;;;;;;;31.27;15.25;;;;;;;4.98;65.94;100252.22;3131769;28;20183;-67
2023/12/29 07:02:55;;;;;;;34.22;15.13;;;;;;;4.98;65.77;100252.22;3132241;28;20048;-67