Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:19;;;;;;;3.87;3.57;;;;;;;15.68;82.24;98176.56;5074052;28;20200;-69
2022/09/02 00:03:46;;;;;;;3.40;3.10;;;;;;;15.63;83.14;98171.97;5074096;28;20280;-69
2022/09/02 00:06:14;;;;;;;3.57;3.27;;;;;;;15.59;83.75;98165.47;5074009;28;20211;-69
2022/09/02 00:08:41;;;;;;;3.10;2.87;;;;;;;15.57;84.37;98169.47;5073660;28;20299;-69
2022/09/02 00:11:09;;;;;;;3.73;3.43;;;;;;;15.54;85.08;98168.09;5073716;28;20318;-69
2022/09/02 00:13:37;;;;;;;3.60;3.30;;;;;;;15.52;85.00;98170.19;5073922;28;20311;-69
2022/09/02 00:16:05;;;;;;;3.43;3.17;;;;;;;15.48;85.30;98163.72;5073814;28;20216;-69
2022/09/02 00:18:32;;;;;;;3.43;3.23;;;;;;;15.46;84.64;98165.84;5073835;28;20204;-69
2022/09/02 00:20:58;;;;;;;3.57;3.27;;;;;;;15.43;85.30;98158.28;5073581;28;20722;-69
2022/09/02 00:23:25;;;;;;;3.53;3.33;;;;;;;15.42;85.49;98162.03;5073793;28;20207;-69
2022/09/02 00:25:51;;;;;;;3.77;3.43;;;;;;;15.41;85.40;98152.38;5073655;28;20299;-69
2022/09/02 00:28:18;;;;;;;3.60;3.23;;;;;;;15.36;85.71;98146.94;5073713;28;20204;-69
2022/09/02 00:30:45;;;;;;;4.13;3.67;;;;;;;15.32;85.59;98150.31;5073449;28;20235;-69
2022/09/02 00:33:12;;;;;;;3.53;3.20;;;;;;;15.26;86.29;98144.09;5073616;28;20300;-69
2022/09/02 00:35:39;;;;;;;3.60;3.23;;;;;;;15.18;86.88;98136.47;5073658;28;20295;-69
2022/09/02 00:38:06;;;;;;;3.50;3.20;;;;;;;15.18;85.84;98143.69;5073599;28;20210;-69
2022/09/02 00:40:34;;;;;;;3.47;3.20;;;;;;;15.21;85.04;98137.84;5073521;28;20315;-69
2022/09/02 00:43:01;;;;;;;3.73;3.43;;;;;;;15.18;85.62;98132.97;5074075;28;20200;-69
2022/09/02 00:45:27;;;;;;;4.20;3.53;;;;;;;15.16;86.22;98135.09;5073549;28;20659;-69
2022/09/02 00:47:54;;;;;;;3.70;3.40;;;;;;;15.09;85.89;98131.78;5073518;28;20287;-69
2022/09/02 00:50:28;;;;;;;3.23;3.03;;;;;;;15.10;84.95;98134.22;5073407;28;20248;-69
2022/09/02 00:53:00;;;;;;;3.10;2.90;;;;;;;15.14;86.19;98131.84;5056079;28;20271;-69
2022/09/02 00:55:35;;;;;;;4.70;3.30;;;;;;;15.06;86.09;98132.28;5073472;28;20220;-69
2022/09/02 00:58:15;;;;;;;3.73;3.07;;;;;;;15.07;85.37;98129.34;5073486;28;20194;-69
2022/09/02 01:00:45;;;;;;;3.67;3.23;;;;;;;15.09;86.19;98132.59;5056394;28;20255;-69
2022/09/02 01:03:16;;;;;;;4.73;3.23;;;;;;;15.10;86.11;98128.06;5077046;28;20212;-69
2022/09/02 01:05:45;;;;;;;3.20;3.00;;;;;;;15.08;86.57;98125.63;5077399;28;20638;-69
2022/09/02 01:08:15;;;;;;;3.30;3.00;;;;;;;15.03;85.35;98125.56;5077149;28;20204;-69
2022/09/02 01:10:43;;;;;;;3.40;3.17;;;;;;;15.06;86.46;98137.63;5076938;28;20230;-69
2022/09/02 01:13:14;;;;;;;3.20;2.97;;;;;;;15.00;86.41;98133.25;5077040;28;20579;-69
2022/09/02 01:15:43;;;;;;;4.67;3.17;;;;;;;15.01;85.27;98134.88;5077351;28;20188;-69
2022/09/02 01:18:14;;;;;;;3.70;3.27;;;;;;;15.00;85.06;98134.06;5077246;28;20208;-69
2022/09/02 01:20:41;;;;;;;3.63;3.20;;;;;;;14.95;86.17;98135.84;5076796;28;20322;-69
2022/09/02 01:23:08;;;;;;;3.93;3.63;;;;;;;14.89;86.97;98137.66;5076824;28;20672;-69
2022/09/02 01:25:35;;;;;;;4.20;3.63;;;;;;;14.87;87.27;98134.38;5077041;28;20211;-69
2022/09/02 01:28:07;;;;;;;3.50;3.20;;;;;;;14.89;87.60;98128.81;5076715;28;20295;-69
2022/09/02 01:30:36;;;;;;;3.87;3.43;;;;;;;14.83;87.53;98133.25;5076945;28;20232;-69
2022/09/02 01:33:04;;;;;;;3.57;3.27;;;;;;;14.81;87.59;98132.69;5076630;28;20209;-69
2022/09/02 01:35:31;;;;;;;3.33;3.03;;;;;;;14.78;87.37;98132.34;5076526;28;20687;-69
2022/09/02 01:37:58;;;;;;;3.70;3.40;;;;;;;14.76;87.22;98124.59;5076800;28;20211;-69
2022/09/02 01:40:26;;;;;;;3.50;3.30;;;;;;;14.70;86.63;98132.78;5076666;28;20224;-69
2022/09/02 01:42:55;;;;;;;3.97;3.10;;;;;;;14.73;87.00;98130.41;5076741;28;20204;-69
2022/09/02 01:45:23;;;;;;;3.90;3.60;;;;;;;14.70;88.30;98130.91;5076325;28;20207;-69
2022/09/02 01:47:50;;;;;;;3.67;3.37;;;;;;;14.65;87.72;98130.81;5076624;28;20200;-69
2022/09/02 01:50:18;;;;;;;3.30;3.00;;;;;;;14.62;87.80;98136.66;5076242;28;20274;-69
2022/09/02 01:52:44;;;;;;;5.17;3.30;;;;;;;14.53;88.55;98131.94;5076406;28;20321;-69
2022/09/02 01:55:11;;;;;;;3.60;3.33;;;;;;;14.54;88.90;98126.38;5076381;28;20209;-69
2022/09/02 01:57:37;;;;;;;3.87;3.40;;;;;;;14.55;88.92;98133.34;5076453;28;20201;-69
2022/09/02 02:00:07;;;;;;;3.43;2.90;;;;;;;14.61;88.04;98129.69;5075985;28;20590;-69
2022/09/02 02:02:33;;;;;;;4.57;2.90;;;;;;;14.60;88.18;98128.06;5076348;28;20258;-69
2022/09/02 02:05:00;;;;;;;2.90;2.70;;;;;;;14.60;86.76;98133.41;5076354;28;20204;-69
2022/09/02 02:07:26;;;;;;;3.30;2.70;;;;;;;14.49;88.16;98128.13;5075945;28;20247;-69
2022/09/02 02:09:53;;;;;;;3.20;2.90;;;;;;;14.51;88.50;98131.41;5076183;28;20228;-69
2022/09/02 02:12:20;;;;;;;4.13;2.90;;;;;;;14.45;88.29;98121.63;5076194;28;20315;-69
2022/09/02 02:14:47;;;;;;;4.47;2.83;;;;;;;14.47;87.63;98127.56;5076025;28;20204;-69
2022/09/02 02:17:13;;;;;;;3.17;2.87;;;;;;;14.47;86.97;98127.56;5075849;28;20258;-69
2022/09/02 02:19:40;;;;;;;3.27;2.97;;;;;;;14.46;87.29;98128.59;5075765;28;20667;-69
2022/09/02 02:22:06;;;;;;;4.47;3.07;;;;;;;14.43;87.37;98135.25;5076081;28;20235;-69
2022/09/02 02:24:32;;;;;;;3.10;2.67;;;;;;;14.42;87.68;98130.16;5075992;28;20375;-69
2022/09/02 02:26:59;;;;;;;3.57;2.97;;;;;;;14.43;87.17;98126.44;5075934;28;20296;-69
2022/09/02 02:29:25;;;;;;;3.33;3.03;;;;;;;14.42;87.96;98122.94;5075811;28;20224;-69
2022/09/02 02:31:52;;;;;;;3.53;2.77;;;;;;;14.35;88.82;98124.97;5075470;28;20323;-69
2022/09/02 02:34:19;;;;;;;2.70;2.50;;;;;;;14.40;86.68;98122.38;5075566;28;20671;-69
2022/09/02 02:36:45;;;;;;;3.40;2.50;;;;;;;14.45;86.01;98116.28;5075788;28;20258;-69
2022/09/02 02:39:13;;;;;;;3.27;2.93;;;;;;;14.48;85.53;98115.81;5075694;28;20338;-69
2022/09/02 02:41:40;;;;;;;3.20;2.90;;;;;;;14.45;87.14;98114.44;5075722;28;20573;-69
2022/09/02 02:44:07;;;;;;;3.23;3.00;;;;;;;14.46;85.46;98121.41;5075588;28;20290;-69
2022/09/02 02:46:34;;;;;;;3.90;2.60;;;;;;;14.46;85.55;98112.56;5075254;28;20649;-69
2022/09/02 02:49:01;;;;;;;3.10;2.80;;;;;;;14.47;85.72;98114.19;5075502;28;20207;-69
2022/09/02 02:51:28;;;;;;;4.97;2.80;;;;;;;14.40;86.01;98111.69;5075575;28;20311;-69
2022/09/02 02:53:54;;;;;;;3.20;2.90;;;;;;;14.34;87.31;98112.63;5074998;28;20204;-69
2022/09/02 02:56:21;;;;;;;3.77;2.63;;;;;;;14.31;86.66;98112.31;5075349;28;20291;-69
2022/09/02 02:58:48;;;;;;;2.93;2.63;;;;;;;14.27;87.68;98114.66;5075187;28;20204;-69
2022/09/02 03:01:14;;;;;;;3.03;2.73;;;;;;;14.24;87.93;98104.44;5075010;28;20295;-69
2022/09/02 03:03:42;;;;;;;3.20;2.90;;;;;;;14.25;87.88;98102.56;5075182;28;20205;-69
2022/09/02 03:06:09;;;;;;;3.40;3.10;;;;;;;14.25;87.85;98107.94;5075179;28;20256;-69
2022/09/02 03:08:36;;;;;;;4.43;2.80;;;;;;;14.26;87.01;98110.38;5074812;28;20304;-69
2022/09/02 03:11:04;;;;;;;2.77;2.57;;;;;;;14.16;86.62;98109.34;5074682;28;20232;-69
2022/09/02 03:13:33;;;;;;;2.80;2.60;;;;;;;14.10;86.78;98110.28;5075051;28;20207;-71
2022/09/02 03:16:00;;;;;;;3.23;2.70;;;;;;;14.04;87.12;98101.38;5074931;28;20295;-70
2022/09/02 03:18:26;;;;;;;2.63;2.43;;;;;;;14.05;87.57;98103.00;5074909;28;20204;-71
2022/09/02 03:20:52;;;;;;;4.47;2.60;;;;;;;14.03;88.64;98107.78;5074600;28;20250;-71
2022/09/02 03:23:19;;;;;;;3.20;2.90;;;;;;;14.08;88.11;98109.72;5074809;28;20204;-71
2022/09/02 03:25:45;;;;;;;4.63;2.90;;;;;;;14.05;89.11;98110.19;5074067;28;20211;-70
2022/09/02 03:28:13;;;;;;;3.03;2.57;;;;;;;14.02;88.60;98108.81;5074267;28;20739;-70
2022/09/02 03:30:41;;;;;;;2.87;2.67;;;;;;;13.97;88.15;98106.03;5074255;28;20710;-70
2022/09/02 03:33:08;;;;;;;3.93;2.87;;;;;;;13.90;89.61;98105.38;5074473;28;20315;-71
2022/09/02 03:35:40;;;;;;;3.30;2.93;;;;;;;13.93;90.53;98109.44;5074149;28;20246;-71
2022/09/02 03:38:07;;;;;;;4.07;2.70;;;;;;;13.91;88.98;98111.53;5074467;28;20195;-70
2022/09/02 03:40:34;;;;;;;3.50;2.70;;;;;;;13.92;87.91;98111.28;5056771;28;20593;-70
2022/09/02 03:43:01;;;;;;;2.70;2.50;;;;;;;13.96;89.02;98103.59;5073907;28;20196;-70
2022/09/02 03:45:28;;;;;;;3.13;2.60;;;;;;;13.91;87.66;98101.66;5074175;28;20210;-70
2022/09/02 03:47:54;;;;;;;2.83;2.60;;;;;;;13.92;88.03;98110.47;5074277;28;20299;-71
2022/09/02 03:50:25;;;;;;;3.77;3.00;;;;;;;13.87;87.75;98097.84;5074096;28;20318;-70
2022/09/02 03:52:52;;;;;;;3.63;2.73;;;;;;;13.85;87.34;98099.94;5074717;28;20208;-70
2022/09/02 03:55:19;;;;;;;3.27;2.80;;;;;;;13.88;87.88;98106.69;5074114;28;20294;-70
2022/09/02 03:57:46;;;;;;;4.20;2.80;;;;;;;13.83;88.18;98101.25;5073842;28;20758;-70
2022/09/02 04:00:15;;;;;;;2.77;2.57;;;;;;;13.70;89.24;98109.53;5073720;28;20311;-70
2022/09/02 04:02:41;;;;;;;3.47;2.70;;;;;;;13.74;88.80;98100.00;5073525;28;20199;-70
2022/09/02 04:05:08;;;;;;;3.93;2.87;;;;;;;13.72;88.65;98105.56;5073648;28;20215;-70
2022/09/02 04:07:35;;;;;;;2.87;2.67;;;;;;;13.69;88.27;98110.53;5073296;28;20207;-70
2022/09/02 04:10:01;;;;;;;3.00;2.80;;;;;;;13.71;88.72;98109.25;5073474;28;20319;-70
2022/09/02 04:12:28;;;;;;;2.97;2.67;;;;;;;13.78;87.98;98099.25;5073480;28;20224;-70
2022/09/02 04:14:54;;;;;;;2.60;2.40;;;;;;;13.82;88.04;98097.75;5073619;28;20299;-70
2022/09/02 04:21:18;;;;;;;2.83;2.63;;;;;;;13.78;88.19;98104.59;5072928;28;20221;-70
2022/09/02 04:23:46;;;;;;;4.00;2.77;;;;;;;13.70;89.31;98109.53;5073495;28;20202;-70
2022/09/02 04:26:15;;;;;;;2.90;2.60;;;;;;;13.72;89.36;98104.75;5073661;28;20212;-70
2022/09/02 04:28:41;;;;;;;3.93;2.60;;;;;;;13.67;89.21;98108.13;5073155;28;20306;-70
2022/09/02 04:31:10;;;;;;;4.23;3.03;;;;;;;13.69;88.66;98103.34;5074157;28;20227;-70
2022/09/02 04:33:37;;;;;;;4.03;2.83;;;;;;;13.69;88.60;98103.34;5073088;28;20226;-70
2022/09/02 04:36:07;;;;;;;3.80;2.77;;;;;;;13.73;88.65;98095.66;5072792;28;20309;-70
2022/09/02 04:38:34;;;;;;;2.90;2.70;;;;;;;13.71;90.22;98095.91;5072768;28;20603;-70
2022/09/02 04:41:01;;;;;;;2.87;2.50;;;;;;;13.75;88.35;98099.72;5072925;28;20233;-70
2022/09/02 04:43:27;;;;;;;4.80;2.83;;;;;;;13.67;89.53;98093.97;5072599;28;20738;-70
2022/09/02 04:45:54;;;;;;;3.27;2.60;;;;;;;13.74;88.41;98092.78;5073099;28;20302;-70
2022/09/02 04:48:22;;;;;;;4.47;3.00;;;;;;;13.79;88.09;98094.75;5073030;28;20208;-70
2022/09/02 04:50:49;;;;;;;2.83;2.40;;;;;;;13.80;87.37;98097.16;5073452;28;20252;-70
2022/09/02 04:53:16;;;;;;;2.53;2.40;;;;;;;13.79;87.69;98108.09;5072906;28;20224;-70
2022/09/02 04:55:43;;;;;;;2.97;2.77;;;;;;;13.80;88.62;98104.38;5073087;28;20300;-70
2022/09/02 04:58:10;;;;;;;5.60;3.10;;;;;;;13.82;89.01;98100.41;5073183;28;20234;-70
2022/09/02 05:00:38;;;;;;;3.73;3.30;;;;;;;13.66;89.12;98100.34;5072559;28;20322;-70
2022/09/02 05:03:05;;;;;;;2.77;2.57;;;;;;;13.77;88.81;98100.31;5072522;28;20694;-70
2022/09/02 05:05:33;;;;;;;4.23;2.67;;;;;;;13.81;90.26;98106.81;5072865;28;20207;-70
2022/09/02 05:07:59;;;;;;;4.37;2.83;;;;;;;13.74;88.53;98105.34;5072954;28;20207;-70
2022/09/02 05:10:27;;;;;;;3.27;2.87;;;;;;;13.71;89.83;98103.91;5072824;28;20227;-70
2022/09/02 05:12:54;;;;;;;4.17;3.27;;;;;;;13.71;92.02;98103.13;5072536;28;20695;-70
2022/09/02 05:15:21;;;;;;;3.60;3.30;;;;;;;13.74;91.57;98106.13;5072974;28;20210;-70
2022/09/02 05:17:47;;;;;;;4.50;3.03;;;;;;;13.73;92.98;98107.19;5072520;28;20250;-70
2022/09/02 05:20:14;;;;;;;4.37;3.40;;;;;;;13.74;93.00;98103.47;5072680;28;20247;-70
2022/09/02 05:22:42;;;;;;;6.93;3.37;;;;;;;13.82;93.44;98100.41;5072886;28;20204;-70
2022/09/02 05:25:08;;;;;;;8.33;3.50;;;;;;;13.86;92.55;98095.41;5072621;28;20261;-70
2022/09/02 05:27:36;;;;;;;5.93;3.30;;;;;;;13.87;93.18;98105.03;5072577;28;20311;-70
2022/09/02 05:30:04;;;;;;;4.20;3.17;;;;;;;13.89;93.06;98109.09;5072595;28;20257;-70
2022/09/02 05:32:31;;;;;;;4.20;3.17;;;;;;;13.98;91.10;98106.84;5072158;28;20733;-70
2022/09/02 05:34:57;;;;;;;7.23;2.83;;;;;;;14.05;90.37;98096.81;5072120;28;20671;-70
2022/09/02 05:37:24;;;;;;;4.47;2.90;;;;;;;14.15;87.41;98107.72;5072390;28;20207;-70
2022/09/02 05:39:51;;;;;;;2.80;2.60;;;;;;;14.28;85.75;98097.56;5072590;28;20319;-70
2022/09/02 05:42:19;;;;;;;3.00;2.43;;;;;;;14.38;87.27;98108.41;5072586;28;20298;-70
2022/09/02 05:44:46;;;;;;;3.27;2.50;;;;;;;14.41;85.95;98102.59;5073182;28;20205;-70
2022/09/02 05:47:13;;;;;;;2.50;2.30;;;;;;;14.55;81.85;98103.91;5072606;28;20270;-70
2022/09/02 05:49:39;;;;;;;2.60;2.30;;;;;;;14.68;80.52;98105.44;5075523;28;20313;-70
2022/09/02 05:52:08;;;;;;;2.60;2.37;;;;;;;14.77;79.78;98102.13;5076303;28;20232;-70
2022/09/02 05:54:37;;;;;;;2.90;2.47;;;;;;;14.78;80.30;98097.56;5076031;28;20215;-69
2022/09/02 05:57:10;;;;;;;3.37;3.07;;;;;;;14.91;78.79;98099.91;5076022;28;20689;-70
2022/09/02 05:59:41;;;;;;;3.77;2.20;;;;;;;14.96;78.36;98100.81;5075875;28;20228;-70
2022/09/02 06:02:09;;;;;;;4.50;3.20;;;;;;;15.00;78.17;98101.09;5075965;28;20188;-70
2022/09/02 06:04:45;;;;;;;3.20;2.40;;;;;;;15.04;78.52;98096.88;5075850;28;20208;-70
2022/09/02 06:07:13;;;;;;;4.13;2.30;;;;;;;15.17;79.69;98108.09;5075840;28;20298;-70
2022/09/02 06:09:40;;;;;;;4.80;2.40;;;;;;;15.20;76.78;98110.25;5075392;28;20710;-70
2022/09/02 06:12:08;;;;;;;3.07;2.20;;;;;;;15.22;76.92;98110.81;5075262;28;20211;-70
2022/09/02 06:14:34;;;;;;;3.27;2.60;;;;;;;15.29;77.39;98108.75;5075753;28;20215;-70
2022/09/02 06:17:01;;;;;;;4.33;2.50;;;;;;;15.32;77.60;98110.97;5075809;28;20212;-71
2022/09/02 06:19:29;;;;;;;4.00;2.70;;;;;;;15.53;76.03;98107.53;5075358;28;20232;-70
2022/09/02 06:21:56;;;;;;;2.50;2.30;;;;;;;15.35;76.67;98109.69;5075755;28;20196;-70
2022/09/02 06:24:23;;;;;;;3.90;3.20;;;;;;;15.47;76.18;98107.72;5075568;28;20201;-70
2022/09/02 06:26:50;;;;;;;3.20;2.60;;;;;;;15.49;75.73;98103.72;5075334;28;20208;-70
2022/09/02 06:29:17;;;;;;;5.17;2.70;;;;;;;15.48;75.39;98099.44;5075242;28;20229;-70
2022/09/02 06:31:45;;;;;;;2.73;2.53;;;;;;;15.51;75.59;98098.91;5075708;28;20205;-70
2022/09/02 06:34:15;;;;;;;4.50;2.80;;;;;;;15.51;75.51;98093.56;5075019;28;20228;-70
2022/09/02 06:36:43;;;;;;;3.10;2.27;;;;;;;15.61;76.17;98091.00;5075031;28;20694;-70
2022/09/02 06:39:12;;;;;;;2.60;2.40;;;;;;;15.62;76.29;98094.50;5074972;28;20224;-70
2022/09/02 06:41:41;;;;;;;5.03;2.83;;;;;;;15.77;74.66;98097.34;5075132;28;20211;-70
2022/09/02 06:44:10;;;;;;;3.90;2.77;;;;;;;15.77;75.02;98090.13;5074831;28;20633;-70
2022/09/02 06:46:42;;;;;;;2.73;2.50;;;;;;;15.97;73.88;98098.38;5075732;28;20550;-70
2022/09/02 06:49:09;;;;;;;3.17;2.50;;;;;;;16.04;74.50;98104.38;5075133;28;20611;-70
2022/09/02 06:51:39;;;;;;;2.97;2.50;;;;;;;16.06;72.67;98101.44;5074805;28;20664;-70
2022/09/02 06:54:07;;;;;;;3.87;2.20;;;;;;;16.21;71.14;98093.53;5074807;28;20319;-70
2022/09/02 06:56:34;;;;;;;2.80;2.10;;;;;;;16.12;71.92;98095.88;5074491;28;20569;-70
2022/09/02 06:59:02;;;;;;;3.47;2.30;;;;;;;16.12;70.83;98093.19;5074801;28;20205;-70
2022/09/02 07:01:31;;;;;;;4.17;2.70;;;;;;;16.28;71.26;98097.63;5073803;28;20206;-70
2022/09/02 07:06:46;;;;;;;3.43;2.20;;;;;;;16.58;69.96;98089.91;5075253;28;20247;-69
2022/09/02 07:09:16;;;;;;;2.30;2.10;;;;;;;16.52;70.65;98098.16;5074437;28;20594;-69
2022/09/02 07:11:46;;;;;;;3.47;1.90;;;;;;;16.59;71.16;98096.06;5074489;28;20672;-70
2022/09/02 07:14:14;;;;;;;3.70;2.10;;;;;;;16.75;69.25;98095.13;5074910;28;20234;-70
2022/09/02 07:16:46;;;;;;;3.33;2.00;;;;;;;16.21;69.22;97991.59;5074675;28;20205;-71
2022/09/02 07:19:12;;;;;;;2.40;1.87;;;;;;;16.82;69.48;98093.84;5074246;28;20644;-70
2022/09/02 07:21:40;;;;;;;7.90;6.57;;;;;;;16.91;68.97;98089.59;5074611;28;20193;-70
2022/09/02 07:24:08;;;;;;;3.30;2.60;;;;;;;16.90;68.94;98087.16;5074562;28;20201;-70
2022/09/02 07:26:35;;;;;;;4.33;3.77;;;;;;;17.08;68.15;98090.25;5074305;28;20209;-70
2022/09/02 07:29:01;;;;;;;5.30;2.10;;;;;;;17.11;69.80;98079.00;5074504;28;20215;-70
2022/09/02 07:31:29;;;;;;;3.90;2.10;;;;;;;17.16;68.81;98079.03;5074173;28;20214;-70
2022/09/02 07:33:57;;;;;;;3.73;2.90;;;;;;;17.23;68.18;98079.59;5074378;28;20228;-70
2022/09/02 07:36:26;;;;;;;2.97;2.23;;;;;;;17.29;68.18;98086.59;5074344;28;20204;-70
2022/09/02 07:38:53;;;;;;;3.90;2.70;;;;;;;17.35;67.63;98084.75;5073862;28;20234;-70
2022/09/02 07:41:23;;;;;;;2.67;2.13;;;;;;;17.47;68.12;98074.66;5074144;28;20652;-70
2022/09/02 07:43:50;;;;;;;3.63;2.40;;;;;;;17.55;67.34;98077.63;5073791;28;20568;-71
2022/09/02 07:46:17;;;;;;;2.10;1.90;;;;;;;17.66;66.62;98070.41;5074222;28;20204;-70
2022/09/02 07:48:43;;;;;;;2.07;1.90;;;;;;;17.82;65.81;98064.03;5073930;28;20274;-71
2022/09/02 07:51:11;;;;;;;5.00;2.87;;;;;;;17.80;66.02;98080.44;5073791;28;20232;-70
2022/09/02 07:53:38;;;;;;;2.60;2.40;;;;;;;17.75;66.39;98084.97;5073858;28;20246;-70
2022/09/02 07:56:04;;;;;;;2.20;2.00;;;;;;;17.80;66.18;98066.97;5073646;28;20205;-71
2022/09/02 07:58:31;;;;;;;2.10;1.90;;;;;;;18.03;64.72;98074.56;5073871;28;20291;-71
2022/09/02 08:00:58;;;;;;;2.40;1.70;;;;;;;18.05;65.97;98080.47;5073711;28;20216;-70
2022/09/02 08:03:26;;;;;;;4.67;2.10;;;;;;;18.05;64.77;98072.41;5073390;28;20197;-70
2022/09/02 08:05:56;;;;;;;2.63;1.97;;;;;;;18.10;64.89;98067.03;5073794;28;20200;-70
2022/09/02 08:08:25;;;;;;;2.37;1.50;;;;;;;18.20;64.47;98075.16;5073512;28;20208;-71
2022/09/02 08:10:52;;;;;;;2.13;1.60;;;;;;;18.24;63.45;98062.75;5073557;28;20236;-70
2022/09/02 08:13:19;;;;;;;2.97;1.73;;;;;;;18.38;63.77;98076.53;5073493;28;20553;-71
2022/09/02 08:15:46;;;;;;;1.80;1.70;;;;;;;18.49;62.05;98070.06;5073561;28;20303;-70
2022/09/02 08:18:13;;;;;;;2.23;1.63;;;;;;;18.39;62.68;98080.84;5073543;28;20310;-70
2022/09/02 08:20:39;;;;;;;3.50;1.90;;;;;;;18.50;62.60;98077.09;5073191;28;20243;-71
2022/09/02 08:23:07;;;;;;;3.30;1.67;;;;;;;18.66;61.00;98084.91;5073321;28;20667;-71
2022/09/02 08:25:35;;;;;;;1.70;1.60;;;;;;;18.69;60.41;98084.34;5073576;28;20201;-70
2022/09/02 08:28:02;;;;;;;3.83;2.00;;;;;;;18.72;60.55;98077.59;5073349;28;20208;-70
2022/09/02 08:30:29;;;;;;;2.10;1.90;;;;;;;18.85;61.08;98075.19;5073008;28;20240;-70
2022/09/02 08:32:56;;;;;;;4.67;2.10;;;;;;;18.93;59.94;98074.66;5072931;28;20762;-70
2022/09/02 08:35:23;;;;;;;1.90;1.70;;;;;;;19.07;59.73;98066.81;5073259;28;20204;-71
2022/09/02 08:37:49;;;;;;;1.67;1.57;;;;;;;19.18;58.00;98077.28;5073148;28;20571;-70
2022/09/02 08:40:22;;;;;;;2.00;1.83;;;;;;;19.17;59.40;98070.28;5073323;28;20228;-71
2022/09/02 08:42:52;;;;;;;3.47;1.40;;;;;;;19.36;59.38;98071.34;5073209;28;20189;-71
2022/09/02 08:45:30;;;;;;;4.63;2.40;;;;;;;19.38;59.67;98071.91;5073222;28;20211;-71
2022/09/02 08:48:05;;;;;;;4.50;3.57;;;;;;;19.49;57.84;98062.69;5072999;28;20287;-71
2022/09/02 08:50:33;;;;;;;5.07;3.50;;;;;;;19.54;57.07;98064.56;5072841;28;20592;-71
2022/09/02 08:53:07;;;;;;;1.93;1.70;;;;;;;19.43;57.10;98060.25;5055362;28;20221;-71
2022/09/02 08:55:45;;;;;;;3.17;2.40;;;;;;;19.73;57.63;98054.75;5073183;28;20192;-70
2022/09/02 08:58:17;;;;;;;7.30;6.53;;;;;;;19.90;55.96;98054.41;5072515;28;20676;-71
2022/09/02 09:00:50;;;;;;;3.97;2.80;;;;;;;20.02;54.66;98055.66;5072777;28;20319;-71
2022/09/02 09:03:26;;;;;;;1.90;1.70;;;;;;;20.07;54.78;98044.84;5073244;28;20193;-70
2022/09/02 09:06:19;;;;;;;2.17;1.33;;;;;;;20.12;55.10;98049.44;5072806;28;20650;-71
2022/09/02 09:09:02;;;;;;;1.40;1.30;;;;;;;20.25;54.17;98048.81;5073278;28;20280;-71
2022/09/02 09:11:41;;;;;;;2.27;1.40;;;;;;;20.32;52.91;98046.59;5054847;28;20284;-71
2022/09/02 09:14:26;;;;;;;2.20;2.00;;;;;;;20.41;51.57;98053.00;5072764;28;20212;-71
2022/09/02 09:17:02;;;;;;;1.47;1.37;;;;;;;20.50;49.41;98045.91;5072854;28;20291;-71
2022/09/02 09:19:41;;;;;;;2.93;2.00;;;;;;;20.46;49.30;98043.00;5072910;28;20247;-70
2022/09/02 09:22:10;;;;;;;2.73;1.30;;;;;;;20.73;48.21;98042.47;5054864;28;20697;-70
2022/09/02 09:24:40;;;;;;;1.43;1.30;;;;;;;20.74;47.96;98038.69;5075779;28;20282;-71
2022/09/02 09:27:15;;;;;;;3.40;1.57;;;;;;;20.93;48.16;98036.94;5078343;28;20212;-70
2022/09/02 09:29:42;;;;;;;2.97;1.80;;;;;;;21.03;48.35;98034.13;5076749;28;20228;-71
2022/09/02 09:32:26;;;;;;;1.80;1.70;;;;;;;21.13;47.54;98026.72;5076121;28;20207;-71
2022/09/02 09:34:52;;;;;;;1.27;1.10;;;;;;;21.29;46.70;98035.47;5059105;28;20679;-71
2022/09/02 09:37:46;;;;;;;1.40;1.30;;;;;;;21.07;46.26;98032.47;5076617;28;20678;-70
2022/09/02 09:40:19;;;;;;;3.03;1.30;;;;;;;21.35;45.29;98028.91;5076253;28;20236;-71
2022/09/02 09:42:47;;;;;;;2.93;1.70;;;;;;;21.45;44.76;98023.38;5076082;28;20208;-70
2022/09/02 09:45:33;;;;;;;2.70;2.30;;;;;;;21.53;45.32;98017.31;5076222;28;20201;-70
2022/09/02 09:48:21;;;;;;;2.87;1.73;;;;;;;21.46;44.04;98023.09;5076419;28;20188;-70
2022/09/02 09:50:57;;;;;;;3.30;1.20;;;;;;;21.31;43.45;98022.47;5076681;28;20703;-70
2022/09/02 09:53:34;;;;;;;1.63;1.20;;;;;;;21.42;43.64;98021.22;5076202;28;20220;-71
2022/09/02 09:56:16;;;;;;;1.47;1.37;;;;;;;21.38;44.08;98021.00;5076348;28;20191;-70
2022/09/02 09:58:45;;;;;;;1.53;1.43;;;;;;;21.66;43.60;98028.22;5076115;28;20295;-71
2022/09/02 10:01:24;;;;;;;2.93;1.60;;;;;;;21.44;43.74;98016.34;5076230;28;20312;-70
2022/09/02 10:03:54;;;;;;;3.27;1.30;;;;;;;21.51;42.72;98014.91;5076258;28;20189;-70
2022/09/02 10:06:24;;;;;;;2.30;1.27;;;;;;;21.74;42.23;98011.38;5076140;28;20216;-71
2022/09/02 10:08:58;;;;;;;1.60;1.20;;;;;;;21.87;40.19;98005.25;5075806;28;20208;-70
2022/09/02 10:11:35;;;;;;;1.30;1.20;;;;;;;21.79;40.26;97997.00;5075939;28;20210;-70
2022/09/02 10:14:05;;;;;;;1.00;0.97;;;;;;;21.86;39.69;97997.41;5075583;28;20313;-70
2022/09/02 10:16:41;;;;;;;2.00;1.20;;;;;;;22.27;39.77;97998.41;5075584;28;20296;-70
2022/09/02 10:19:40;;;;;;;1.30;1.20;;;;;;;22.20;39.70;98001.50;5075974;28;20228;-70
2022/09/02 10:22:31;;;;;;;1.80;1.50;;;;;;;22.19;39.65;97996.38;5052421;28;20574;-70
2022/09/02 10:25:35;;;;;;;1.30;1.13;;;;;;;22.20;40.54;97992.59;5075700;28;20189;-70
2022/09/02 10:28:17;;;;;;;1.50;1.40;;;;;;;22.47;39.94;97992.72;5075595;28;20204;-70
2022/09/02 10:31:04;;;;;;;1.23;1.10;;;;;;;22.40;38.75;97994.97;5075542;28;20275;-70
2022/09/02 10:33:56;;;;;;;1.93;1.40;;;;;;;22.48;39.26;97989.69;5075641;28;20240;-70
2022/09/02 10:37:06;;;;;;;1.20;1.20;;;;;;;22.60;38.26;97986.50;5075824;28;20232;-70
2022/09/02 10:39:39;;;;;;;1.20;1.10;;;;;;;22.48;38.13;97988.91;5044684;28;20228;-70
2022/09/02 10:42:37;;;;;;;1.35;1.25;;;;;;;22.42;37.92;97976.50;5075339;28;20216;-70
2022/09/02 10:45:06;;;;;;;2.47;1.40;;;;;;;22.47;37.35;97987.31;5075564;28;20276;-70
2022/09/02 10:47:39;;;;;;;2.47;1.13;;;;;;;22.36;37.33;97981.22;5076274;28;20296;-70
2022/09/02 10:50:11;;;;;;;2.50;1.30;;;;;;;22.15;39.06;97974.50;5074912;28;20756;-70
2022/09/02 10:52:44;;;;;;;1.00;1.00;;;;;;;22.53;37.72;97967.13;5076106;28;20209;-70
2022/09/02 10:55:24;;;;;;;1.38;1.17;;;;;;;22.48;37.99;97964.53;5075074;28;20231;-70
2022/09/02 10:58:00;;;;;;;2.40;1.20;;;;;;;22.66;37.73;97960.94;5074618;28;20185;-71
2022/09/02 11:00:29;;;;;;;2.90;1.10;;;;;;;22.94;37.56;97960.69;5074948;28;20314;-71
2022/09/02 11:03:06;;;;;;;3.08;1.30;;;;;;;22.81;37.41;97952.53;5074669;28;20205;-71
2022/09/02 11:05:42;;;;;;;1.20;1.10;;;;;;;22.90;37.17;97951.56;5074595;28;20288;-71
2022/09/02 11:08:39;;;;;;;3.08;1.05;;;;;;;22.76;36.55;97948.03;5074957;28;20223;-70
2022/09/02 11:11:20;;;;;;;1.00;0.90;;;;;;;22.68;37.77;97943.28;5074986;28;20258;-71
2022/09/02 11:14:13;;;;;;;1.40;1.30;;;;;;;22.48;36.95;97937.44;5057320;28;20219;-70
2022/09/02 11:17:26;;;;;;;4.10;1.13;;;;;;;22.44;37.18;97939.09;5067357;28;20668;-71
2022/09/02 11:20:04;;;;;;;3.83;1.20;;;;;;;22.41;36.70;97939.66;5072015;28;20715;-71
2022/09/02 11:22:43;;;;;;;1.57;1.10;;;;;;;22.38;37.31;97935.66;5074726;28;20213;-71
2022/09/02 11:25:16;;;;;;;1.13;1.03;;;;;;;22.47;37.30;97928.47;5074589;28;20299;-70
2022/09/02 11:28:19;;;;;;;1.25;1.15;;;;;;;22.58;37.39;97927.22;5074226;28;20553;-71
2022/09/02 11:30:59;;;;;;;1.37;1.10;;;;;;;22.31;37.03;97929.00;5073665;28;20232;-70
2022/09/02 11:33:40;;;;;;;1.93;1.10;;;;;;;22.49;37.65;97925.47;5073881;28;20206;-71
2022/09/02 11:36:07;;;;;;;1.63;0.90;;;;;;;22.51;36.65;97917.84;5074222;28;20271;-70
2022/09/02 11:38:44;;;;;;;1.92;1.00;;;;;;;22.58;37.69;97929.13;5056296;28;20270;-71
2022/09/02 11:41:14;;;;;;;2.13;1.10;;;;;;;22.60;36.90;97924.19;5073296;28;20228;-71
2022/09/02 11:43:52;;;;;;;2.25;1.25;;;;;;;22.47;37.21;97917.66;5073500;28;20197;-71
2022/09/02 11:46:35;;;;;;;1.15;0.80;;;;;;;22.74;37.04;97916.91;5073326;28;20203;-71
2022/09/02 11:49:28;;;;;;;1.30;1.20;;;;;;;22.81;37.39;97917.28;5074286;28;20189;-71
2022/09/02 11:52:22;;;;;;;2.20;1.00;;;;;;;22.65;37.40;97918.69;5068093;28;20204;-71
2022/09/02 11:54:59;;;;;;;1.30;1.17;;;;;;;23.01;37.69;97916.91;5074336;28;20244;-70
2022/09/02 11:57:26;;;;;;;1.23;1.13;;;;;;;23.10;37.65;97913.16;5057215;28;20562;-70