Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:49;;;;;;;4.57;3.17;;;;;;;;;;5028991;28;20041;-83
2023/10/21 00:03:16;;;;;;;4.82;2.97;;;;;;;;;;5024545;28;20048;-83
2023/10/21 00:05:45;;;;;;;3.90;2.65;;;;;;;;;;5029382;28;20037;-83
2023/10/21 00:08:12;;;;;;;3.60;2.42;;;;;;;;;;5033094;28;20057;-83
2023/10/21 00:10:39;;;;;;;7.70;2.20;;;;;;;;;;5032331;28;20049;-83
2023/10/21 00:13:06;;;;;;;4.45;3.40;;;;;;;;;;5032786;28;20053;-83
2023/10/21 00:15:34;;;;;;;4.20;2.75;;;;;;;;;;5012472;28;20047;-83
2023/10/21 00:18:04;;;;;;;4.20;2.85;;;;;;;;;;5017166;28;20072;-83
2023/10/21 00:20:32;;;;;;;5.07;2.70;;;;;;;;;;5014343;28;20072;-83
2023/10/21 00:23:00;;;;;;;4.57;2.55;;;;;;;;;;5016805;28;20061;-83
2023/10/21 00:25:30;;;;;;;2.53;2.17;;;;;;;;;;5018850;28;20070;-83
2023/10/21 00:28:00;;;;;;;4.57;2.67;;;;;;;;;;5025110;28;20060;-83
2023/10/21 00:30:27;;;;;;;5.53;2.70;;;;;;;;;;5020684;28;20416;-83
2023/10/21 00:32:54;;;;;;;5.00;3.33;;;;;;;;;;5029609;28;20057;-83
2023/10/21 00:35:26;;;;;;;3.20;2.90;;;;;;;;;;5037046;28;20051;-83
2023/10/21 00:38:00;;;;;;;6.38;3.22;;;;;;;;;;5037041;28;20052;-83
2023/10/21 00:40:29;;;;;;;3.55;2.40;;;;;;;;;;5035068;28;20048;-83
2023/10/21 00:42:56;;;;;;;2.78;2.40;;;;;;;;;;5003761;28;20128;-83
2023/10/21 00:45:23;;;;;;;4.38;2.88;;;;;;;;;;5016268;28;20042;-83
2023/10/21 00:47:51;;;;;;;3.40;2.83;;;;;;;;;;5036529;28;20053;-83
2023/10/21 00:50:18;;;;;;;4.50;2.55;;;;;;;;;;5038013;28;20049;-83
2023/10/21 00:52:48;;;;;;;2.88;2.40;;;;;;;;;;5032333;28;20038;-82
2023/10/21 00:55:19;;;;;;;5.75;2.75;;;;;;;;;;5011944;28;20508;-82
2023/10/21 00:57:47;;;;;;;3.33;2.47;;;;;;;;;;5036652;28;20065;-82
2023/10/21 01:00:17;;;;;;;5.25;3.17;;;;;;;;;;5013588;28;20060;-82
2023/10/21 01:02:47;;;;;;;2.50;2.10;;;;;;;;;;5011007;28;20052;-82
2023/10/21 01:05:15;;;;;;;6.20;2.70;;;;;;;;;;5035273;22;20053;-81
2023/10/21 01:07:44;;;;;;;4.70;2.90;;;;;;;;;;5036911;28;20045;-81
2023/10/21 01:10:14;;;;;;;1.67;0.68;;;;;;;;;;5018486;28;20053;-81
2023/10/21 01:12:43;;;;;;;0.65;0.45;;;;;;;;;;5015662;28;20042;-81
2023/10/21 01:15:12;;;;;;;0.77;0.38;;;;;;;;;;5020364;28;20124;-81
2023/10/21 01:17:40;;;;;;;1.20;0.30;;;;;;;;;;5018807;28;20052;-81
2023/10/21 01:20:10;;;;;;;0.60;0.40;;;;;;;;;;5013206;28;20046;-83
2023/10/21 01:22:37;;;;;;;0.60;0.35;;;;;;;;;;5033138;28;20053;-81
2023/10/21 01:25:07;;;;;;;1.10;0.30;;;;;;;;;;5025248;28;20062;-81
2023/10/21 01:27:34;;;;;;;0.13;0.10;;;;;;;;;;5035724;28;20041;-82
2023/10/21 01:30:01;;;;;;;0.25;0.13;;;;;;;;;;5017538;28;20057;-82
2023/10/21 01:32:29;;;;;;;0.52;0.30;;;;;;;;;;5027345;28;20072;-82
2023/10/21 01:34:59;;;;;;;0.57;0.22;;;;;;;;;;5033379;28;20053;-82
2023/10/21 01:37:28;;;;;;;0.40;0.30;;;;;;;;;;5022558;28;20052;-82
2023/10/21 01:39:56;;;;;;;0.43;0.20;;;;;;;;;;5033729;28;20045;-82
2023/10/21 01:42:24;;;;;;;3.78;0.30;;;;;;;;;;5022384;28;20050;-82
2023/10/21 01:44:55;;;;;;;0.22;0.20;;;;;;;;;;5027156;28;20061;-82
2023/10/21 01:47:24;;;;;;;0.35;0.30;;;;;;;;;;5021763;28;20050;-82
2023/10/21 01:49:51;;;;;;;0.30;0.20;;;;;;;;;;5027280;28;20057;-81
2023/10/21 01:52:20;;;;;;;0.43;0.30;;;;;;;;;;5014259;28;20045;-82
2023/10/21 01:54:47;;;;;;;0.30;0.17;;;;;;;;;;5015273;28;20076;-82
2023/10/21 01:57:14;;;;;;;0.17;0.15;;;;;;;;;;5009925;28;20046;-82
2023/10/21 01:59:43;;;;;;;0.50;0.32;;;;;;;;;;5033105;28;20408;-82
2023/10/21 02:02:13;;;;;;;0.13;0.13;;;;;;;;;;5012725;28;20381;-82
2023/10/21 02:04:40;;;;;;;0.20;0.20;;;;;;;;;;5030448;28;20053;-82
2023/10/21 02:07:09;;;;;;;3.42;0.30;;;;;;;;;;5037345;28;20049;-82
2023/10/21 02:09:37;;;;;;;0.30;0.30;;;;;;;;;;5016627;28;20701;-81
2023/10/21 02:12:05;;;;;;;0.20;0.10;;;;;;;;;;5025705;28;20060;-81
2023/10/21 02:14:35;;;;;;;1.00;0.38;;;;;;;;;;5013952;28;20060;-81
2023/10/21 02:17:05;;;;;;;1.00;0.30;;;;;;;;;;5012109;28;20050;-82
2023/10/21 02:19:34;;;;;;;0.40;0.40;;;;;;;;;;5018763;28;20057;-82
2023/10/21 02:22:07;;;;;;;0.20;0.20;;;;;;;;;;5029021;28;20061;-82
2023/10/21 02:24:35;;;;;;;0.88;0.70;;;;;;;;;;5014481;28;20048;-82
2023/10/21 02:27:02;;;;;;;0.57;0.57;;;;;;;;;;5015437;28;20045;-81
2023/10/21 02:29:32;;;;;;;0.30;0.30;;;;;;;;;;5031881;28;20053;-82
2023/10/21 02:32:01;;;;;;;0.22;0.20;;;;;;;;;;5011770;28;20060;-82
2023/10/21 02:34:32;;;;;;;0.25;0.13;;;;;;;;;;5010258;28;20056;-81
2023/10/21 02:36:59;;;;;;;0.47;0.40;;;;;;;;;;5011827;28;20046;-81
2023/10/21 02:39:27;;;;;;;0.20;0.20;;;;;;;;;;5016153;28;20613;-82
2023/10/21 02:41:54;;;;;;;0.20;0.20;;;;;;;;;;5010754;28;20053;-82
2023/10/21 02:44:21;;;;;;;0.75;0.20;;;;;;;;;;5023657;28;20065;-82
2023/10/21 02:46:51;;;;;;;1.58;0.30;;;;;;;;;;5016269;28;20499;-82
2023/10/21 02:49:21;;;;;;;0.30;0.30;;;;;;;;;;5019659;28;20499;-82
2023/10/21 02:51:49;;;;;;;0.20;0.20;;;;;;;;;;5017943;28;20418;-82
2023/10/21 02:54:19;;;;;;;0.22;0.22;;;;;;;;;;5030412;28;20050;-82
2023/10/21 02:56:48;;;;;;;0.28;0.10;;;;;;;;;;5028593;28;20046;-82
2023/10/21 02:59:16;;;;;;;0.30;0.30;;;;;;;;;;5030034;28;20034;-82
2023/10/21 03:01:45;;;;;;;0.30;0.30;;;;;;;;;;5030179;28;20049;-81
2023/10/21 03:04:12;;;;;;;1.00;0.25;;;;;;;;;;5030505;28;20057;-82
2023/10/21 03:06:40;;;;;;;0.35;0.30;;;;;;;;;;5009876;28;20060;-82
2023/10/21 03:09:08;;;;;;;3.47;0.50;;;;;;;;;;5031590;28;20056;-82
2023/10/21 03:11:36;;;;;;;0.75;0.30;;;;;;;;;;5014288;28;20049;-82
2023/10/21 03:14:04;;;;;;;1.50;0.30;;;;;;;;;;5016210;28;20060;-82
2023/10/21 03:16:31;;;;;;;0.30;0.30;;;;;;;;;;5012895;28;20049;-82
2023/10/21 03:18:59;;;;;;;0.17;0.17;;;;;;;;;;5024266;28;20076;-82
2023/10/21 03:21:29;;;;;;;1.38;0.50;;;;;;;;;;5014161;28;20427;-82
2023/10/21 03:23:58;;;;;;;0.20;0.20;;;;;;;;;;5030816;28;20053;-82
2023/10/21 03:26:27;;;;;;;0.57;0.38;;;;;;;;;;5013601;28;20047;-82
2023/10/21 03:28:54;;;;;;;0.40;0.30;;;;;;;;;;5029298;28;20064;-83
2023/10/21 03:31:21;;;;;;;0.47;0.40;;;;;;;;;;5007709;28;20053;-82
2023/10/21 03:33:49;;;;;;;1.65;0.40;;;;;;;;;;5013745;28;20061;-82
2023/10/21 03:36:21;;;;;;;0.20;0.20;;;;;;;;;;5028409;28;20056;-83
2023/10/21 03:38:51;;;;;;;0.38;0.30;;;;;;;;;;5030037;28;20132;-83
2023/10/21 03:41:20;;;;;;;0.70;0.68;;;;;;;;;;5040513;28;20061;-82
2023/10/21 03:43:51;;;;;;;0.70;0.43;;;;;;;;;;5020510;28;20112;-83
2023/10/21 03:46:21;;;;;;;1.20;0.85;;;;;;;;;;5023011;28;20049;-83
2023/10/21 03:48:48;;;;;;;4.28;0.32;;;;;;;;;;5010220;28;20061;-82
2023/10/21 03:51:15;;;;;;;0.95;0.45;;;;;;;;;;5019730;28;20054;-82
2023/10/21 03:53:45;;;;;;;2.17;0.32;;;;;;;;;;5019706;28;20057;-82
2023/10/21 03:56:12;;;;;;;0.60;0.43;;;;;;;;;;5011163;28;20060;-83
2023/10/21 03:58:40;;;;;;;0.43;0.20;;;;;;;;;;5023181;28;20045;-83
2023/10/21 04:01:10;;;;;;;0.63;0.63;;;;;;;;;;5020920;28;20072;-83
2023/10/21 04:03:37;;;;;;;0.50;0.50;;;;;;;;;;5017341;28;20053;-83
2023/10/21 04:06:09;;;;;;;1.92;0.50;;;;;;;;;;5026318;28;20068;-83
2023/10/21 04:08:37;;;;;;;0.60;0.40;;;;;;;;;;5024475;28;20049;-83
2023/10/21 04:11:06;;;;;;;3.80;0.35;;;;;;;;;;5036518;28;20056;-83
2023/10/21 04:13:33;;;;;;;0.40;0.40;;;;;;;;;;5035552;28;20503;-83
2023/10/21 04:16:01;;;;;;;0.52;0.30;;;;;;;;;;5027241;28;20536;-83
2023/10/21 04:18:29;;;;;;;0.93;0.55;;;;;;;;;;5019992;28;20050;-82
2023/10/21 04:20:56;;;;;;;0.30;0.30;;;;;;;;;;5033124;28;20052;-82
2023/10/21 04:23:24;;;;;;;2.70;0.40;;;;;;;;;;5017676;28;20388;-82
2023/10/21 04:25:52;;;;;;;0.80;0.40;;;;;;;;;;5015723;28;20382;-82
2023/10/21 04:28:19;;;;;;;0.73;0.40;;;;;;;;;;5033666;28;20060;-82
2023/10/21 04:30:47;;;;;;;1.15;0.20;;;;;;;;;;5030278;28;20054;-82
2023/10/21 04:33:16;;;;;;;0.70;0.52;;;;;;;;;;5004460;28;20041;-82
2023/10/21 04:35:45;;;;;;;0.68;0.35;;;;;;;;;;5025533;28;20046;-82
2023/10/21 04:38:12;;;;;;;0.50;0.40;;;;;;;;;;5015057;28;20053;-83
2023/10/21 04:40:39;;;;;;;2.05;0.50;;;;;;;;;;5016958;28;20053;-83
2023/10/21 04:43:11;;;;;;;0.55;0.30;;;;;;;;;;5032760;28;20060;-82
2023/10/21 04:45:39;;;;;;;0.75;0.40;;;;;;;;;;5026097;28;20041;-82
2023/10/21 04:48:07;;;;;;;1.33;0.70;;;;;;;;;;5014671;28;20061;-82
2023/10/21 04:50:34;;;;;;;0.40;0.32;;;;;;;;;;5008343;28;20045;-83
2023/10/21 04:53:05;;;;;;;0.45;0.43;;;;;;;;;;5048826;28;20113;-83
2023/10/21 04:55:34;;;;;;;;;;;;;;;;;;5032403;28;20041;-83
2023/10/21 04:58:04;;;;;;;0.80;0.50;;;;;;;;;;5027874;28;19936;-83
2023/10/21 05:00:36;;;;;;;4.00;0.50;;;;;;;;;;5009913;28;20061;-83
2023/10/21 05:03:04;;;;;;;1.67;0.73;;;;;;;;;;5011328;28;20050;-83
2023/10/21 05:05:37;;;;;;;0.55;0.40;;;;;;;;;;5028179;28;20057;-83
2023/10/21 05:08:11;;;;;;;0.57;0.50;;;;;;;;;;5036429;28;20049;-83
2023/10/21 05:10:41;;;;;;;2.05;0.45;;;;;;;;;;5016090;28;20064;-82
2023/10/21 05:13:10;;;;;;;0.85;0.50;;;;;;;;;;5031616;28;20057;-83
2023/10/21 05:15:38;;;;;;;0.50;0.47;;;;;;;;;;5029507;28;20045;-83
2023/10/21 05:18:10;;;;;;;1.73;0.73;;;;;;;;;;5038651;28;20116;-82
2023/10/21 05:20:40;;;;;;;2.30;1.42;;;;;;;;;;5028814;28;20060;-82
2023/10/21 05:23:07;;;;;;;0.60;0.40;;;;;;;;;;5027301;28;20053;-82
2023/10/21 05:25:38;;;;;;;0.80;0.50;;;;;;;;;;5019020;28;20061;-82
2023/10/21 05:28:06;;;;;;;0.30;0.30;;;;;;;;;;5022625;28;20046;-82
2023/10/21 05:30:36;;;;;;;0.43;0.43;;;;;;;;;;5038347;28;20046;-82
2023/10/21 05:33:04;;;;;;;0.68;0.47;;;;;;;;;;5016982;28;20408;-82
2023/10/21 05:35:35;;;;;;;1.80;0.77;;;;;;;;;;5038135;28;20045;-82
2023/10/21 05:38:05;;;;;;;0.60;0.38;;;;;;;;;;5037690;28;20041;-82
2023/10/21 05:40:32;;;;;;;2.28;0.50;;;;;;;;;;5031133;28;20049;-82
2023/10/21 05:43:01;;;;;;;1.92;0.82;;;;;;;;;;5037776;28;20064;-82
2023/10/21 05:45:28;;;;;;;0.20;0.20;;;;;;;;;;5016755;28;20056;-82
2023/10/21 05:47:58;;;;;;;1.15;0.65;;;;;;;;;;5035589;28;20507;-82
2023/10/21 05:50:25;;;;;;;3.50;1.15;;;;;;;;;;5034834;28;20046;-82
2023/10/21 05:52:55;;;;;;;2.10;0.68;;;;;;;;;;5032294;28;20050;-82
2023/10/21 05:55:24;;;;;;;0.60;0.57;;;;;;;;;;5037436;28;20064;-82
2023/10/21 05:57:56;;;;;;;0.30;0.30;;;;;;;;;;5020290;28;20060;-82
2023/10/21 06:00:25;;;;;;;1.48;0.32;;;;;;;;;;5018063;28;20050;-82
2023/10/21 06:02:52;;;;;;;1.45;0.40;;;;;;;;;;5033650;28;20060;-83
2023/10/21 06:05:24;;;;;;;0.90;0.50;;;;;;;;;;5014928;28;20046;-83
2023/10/21 06:07:54;;;;;;;0.40;0.40;;;;;;;;;;5037171;28;20046;-82
2023/10/21 06:10:22;;;;;;;0.98;0.60;;;;;;;;;;5030463;28;20038;-82
2023/10/21 06:12:49;;;;;;;1.45;1.13;;;;;;;;;;5021839;28;20607;-82
2023/10/21 06:15:18;;;;;;;0.50;0.50;;;;;;;;;;5031519;28;20514;-83
2023/10/21 06:17:47;;;;;;;1.02;0.75;;;;;;;;;;5019919;28;20044;-83
2023/10/21 06:20:17;;;;;;;1.65;0.52;;;;;;;;;;5035468;28;20041;-83
2023/10/21 06:22:44;;;;;;;0.70;0.38;;;;;;;;;;5035083;28;20053;-83
2023/10/21 06:25:11;;;;;;;1.17;0.77;;;;;;;;;;5027220;28;20045;-83
2023/10/21 06:27:38;;;;;;;0.60;0.60;;;;;;;;;;5034079;28;20072;-83
2023/10/21 06:30:07;;;;;;;2.40;1.40;;;;;;;;;;5031455;28;20046;-83
2023/10/21 06:32:34;;;;;;;0.70;0.57;;;;;;;;;;5035764;28;20050;-83
2023/10/21 06:35:07;;;;;;;1.27;0.52;;;;;;;;;;5036704;28;20045;-83
2023/10/21 06:37:36;;;;;;;1.97;0.47;;;;;;;;;;5034438;28;20053;-83
2023/10/21 06:40:07;;;;;;;0.65;0.40;;;;;;;;;;5036109;28;20057;-83
2023/10/21 06:42:34;;;;;;;0.45;0.45;;;;;;;;;;5005888;28;20041;-83
2023/10/21 06:45:02;;;;;;;0.47;0.47;;;;;;;;;;5029278;28;20045;-83
2023/10/21 06:47:33;;;;;;;0.38;0.30;;;;;;;;;;5019501;28;20065;-83
2023/10/21 06:50:01;;;;;;;0.75;0.38;;;;;;;;;;5015015;28;20056;-83
2023/10/21 06:52:32;;;;;;;1.55;0.55;;;;;;;;;;5017757;28;20053;-83
2023/10/21 06:55:05;;;;;;;0.65;0.47;;;;;;;;;;5037486;28;20052;-83
2023/10/21 06:57:35;;;;;;;0.65;0.50;;;;;;;;;;5019144;28;20052;-83
2023/10/21 07:00:02;;;;;;;0.52;0.50;;;;;;;;;;5016647;28;20054;-83
2023/10/21 07:02:32;;;;;;;0.30;0.30;;;;;;;;;;5034506;28;20056;-83
2023/10/21 07:05:01;;;;;;;0.50;0.50;;;;;;;;;;5047000;22;20058;-80
2023/10/21 07:07:28;;;;;;;1.55;0.40;;;;;;;;;;5011728;28;20046;-80
2023/10/21 07:09:57;;;;;;;0.30;0.30;;;;;;;;;;5029024;28;20057;-81
2023/10/21 07:12:26;;;;;;;0.80;0.30;;;;;;;;;;5010258;28;20053;-81
2023/10/21 07:14:54;;;;;;;1.40;0.80;;;;;;;;;;5013869;28;20057;-81
2023/10/21 07:17:23;;;;;;;0.60;0.30;;;;;;;;;;5012134;28;20057;-81
2023/10/21 07:19:51;;;;;;;0.50;0.40;;;;;;;;;;5008837;28;20049;-81
2023/10/21 07:22:18;;;;;;;0.30;0.30;;;;;;;;;;5000616;28;20045;-80
2023/10/21 07:24:46;;;;;;;0.35;0.35;;;;;;;;;;5003416;28;20083;-81
2023/10/21 07:27:14;;;;;;;0.28;0.28;;;;;;;;;;5003698;28;20050;-81
2023/10/21 07:29:42;;;;;;;0.40;0.30;;;;;;;;;;5009776;28;20057;-81
2023/10/21 07:32:09;;;;;;;0.47;0.30;;;;;;;;;;5010492;28;20050;-81
2023/10/21 07:34:38;;;;;;;2.13;0.63;;;;;;;;;;5008540;28;20435;-81
2023/10/21 07:37:06;;;;;;;0.88;0.55;;;;;;;;;;5004929;28;20050;-81
2023/10/21 07:39:33;;;;;;;0.25;0.25;;;;;;;;;;5010934;28;20054;-81
2023/10/21 07:42:02;;;;;;;0.30;0.30;;;;;;;;;;4994339;28;20069;-81
2023/10/21 07:44:31;;;;;;;0.20;0.20;;;;;;;;;;4996432;28;20061;-81
2023/10/21 07:46:58;;;;;;;0.93;0.40;;;;;;;;;;5012093;28;20408;-81
2023/10/21 07:49:25;;;;;;;1.02;0.30;;;;;;;;;;5007428;28;20054;-81
2023/10/21 07:51:58;;;;;;;0.65;0.40;;;;;;;;;;5014880;28;20065;-81
2023/10/21 07:54:25;;;;;;;0.38;0.30;;;;;;;;;;5014323;28;20053;-81
2023/10/21 07:56:55;;;;;;;0.75;0.30;;;;;;;;;;5003619;28;20046;-81
2023/10/21 07:59:27;;;;;;;0.30;0.30;;;;;;;;;;5011548;28;20045;-81
2023/10/21 08:01:58;;;;;;;1.95;0.50;;;;;;;;;;5004876;28;20061;-81
2023/10/21 08:04:31;;;;;;;0.43;0.30;;;;;;;;;;4997173;28;20065;-81
2023/10/21 08:07:04;;;;;;;1.95;0.47;;;;;;;;;;4990950;28;20072;-81
2023/10/21 08:09:32;;;;;;;0.50;0.50;;;;;;;;;;4992780;28;20456;-81
2023/10/21 08:11:59;;;;;;;0.35;0.30;;;;;;;;;;5010100;28;20050;-82
2023/10/21 08:14:30;;;;;;;0.40;0.40;;;;;;;;;;5011340;28;20057;-82
2023/10/21 08:17:04;;;;;;;3.03;0.40;;;;;;;;;;5008675;28;20047;-82
2023/10/21 08:19:31;;;;;;;1.10;0.45;;;;;;;;;;5012166;28;20407;-82
2023/10/21 08:22:01;;;;;;;0.30;0.30;;;;;;;;;;5008248;28;20046;-81
2023/10/21 08:24:28;;;;;;;1.40;0.93;;;;;;;;;;5012838;28;20060;-81
2023/10/21 08:26:56;;;;;;;0.30;0.28;;;;;;;;;;4993028;28;20505;-81
2023/10/21 08:29:28;;;;;;;2.88;0.50;;;;;;;;;;5007569;28;20111;-81
2023/10/21 08:31:55;;;;;;;0.60;0.30;;;;;;;;;;4987941;28;20539;-81
2023/10/21 08:34:23;;;;;;;0.45;0.43;;;;;;;;;;4991529;28;20057;-81
2023/10/21 08:36:53;;;;;;;3.60;0.40;;;;;;;;;;5008299;28;20049;-82
2023/10/21 08:39:23;;;;;;;1.05;0.45;;;;;;;;;;5012022;28;20050;-82
2023/10/21 08:41:53;;;;;;;0.68;0.57;;;;;;;;;;4998480;28;20053;-82
2023/10/21 08:44:23;;;;;;;1.85;0.43;;;;;;;;;;4998126;28;20795;-82
2023/10/21 08:46:51;;;;;;;2.00;0.70;;;;;;;;;;4993812;28;20053;-82
2023/10/21 08:49:20;;;;;;;0.55;0.55;;;;;;;;;;5014320;28;20046;-81
2023/10/21 08:51:53;;;;;;;1.02;0.47;;;;;;;;;;5012445;28;20054;-81
2023/10/21 08:54:23;;;;;;;0.43;0.40;;;;;;;;;;5017535;28;20050;-81
2023/10/21 08:56:50;;;;;;;1.75;0.40;;;;;;;;;;5016417;28;20053;-81
2023/10/21 08:59:18;;;;;;;1.15;0.40;;;;;;;;;;5007475;28;20042;-82
2023/10/21 09:01:45;;;;;;;1.10;0.57;;;;;;;;;;5013659;28;20061;-82
2023/10/21 09:04:13;;;;;;;1.17;0.80;;;;;;;;;;4991815;28;20061;-81
2023/10/21 09:06:55;;;;;;;1.52;0.93;;;;;;;;;;5010344;28;20042;-81
2023/10/21 09:09:26;;;;;;;0.55;0.30;;;;;;;;;;4990066;28;20121;-82
2023/10/21 09:12:04;;;;;;;0.70;0.60;;;;;;;;;;5002915;28;20065;-82
2023/10/21 09:14:32;;;;;;;1.88;1.20;;;;;;;;;;5013572;28;20042;-82
2023/10/21 09:16:59;;;;;;;0.73;0.30;;;;;;;;;;5007776;28;20535;-82
2023/10/21 09:19:27;;;;;;;0.38;0.30;;;;;;;;;;5028234;28;20053;-82
2023/10/21 09:21:56;;;;;;;0.70;0.47;;;;;;;;;;5005360;28;20054;-82
2023/10/21 09:24:25;;;;;;;0.70;0.40;;;;;;;;;;5031624;28;20042;-82
2023/10/21 09:26:52;;;;;;;0.77;0.40;;;;;;;;;;5010085;28;20057;-82
2023/10/21 09:29:22;;;;;;;1.20;0.80;;;;;;;;;;5009111;28;20053;-82
2023/10/21 09:31:51;;;;;;;1.90;0.30;;;;;;;;;;4994041;28;20046;-82
2023/10/21 09:34:27;;;;;;;3.17;0.95;;;;;;;;;;5007601;28;20050;-82
2023/10/21 09:36:59;;;;;;;0.60;0.38;;;;;;;;;;5007178;28;20164;-82
2023/10/21 09:39:33;;;;;;;0.40;0.40;;;;;;;;;;5013158;28;20037;-82
2023/10/21 09:42:01;;;;;;;1.42;0.40;;;;;;;;;;5031121;28;20408;-82
2023/10/21 09:44:33;;;;;;;0.63;0.50;;;;;;;;;;5011359;28;20057;-82
2023/10/21 09:47:01;;;;;;;1.27;0.40;;;;;;;;;;4989855;28;20061;-82
2023/10/21 09:49:37;;;;;;;1.98;0.82;;;;;;;;;;4994628;28;20053;-82
2023/10/21 09:52:09;;;;;;;0.47;0.47;;;;;;;;;;4994403;28;20053;-82
2023/10/21 09:54:43;;;;;;;1.85;0.40;;;;;;;;;;5010089;28;20053;-82
2023/10/21 09:57:13;;;;;;;1.00;0.40;;;;;;;;;;5014089;28;20057;-82
2023/10/21 09:59:44;;;;;;;0.70;0.40;;;;;;;;;;5007735;28;20065;-82
2023/10/21 10:02:12;;;;;;;1.10;0.47;;;;;;;;;;4995752;28;20121;-81
2023/10/21 10:04:41;;;;;;;2.83;1.17;;;;;;;;;;5009738;28;20061;-81
2023/10/21 10:07:11;;;;;;;0.73;0.50;;;;;;;;;;4994898;28;20058;-81
2023/10/21 10:09:42;;;;;;;0.88;0.60;;;;;;;;;;4992703;28;20062;-82
2023/10/21 10:12:16;;;;;;;2.33;0.47;;;;;;;;;;5011793;28;20061;-82
2023/10/21 10:14:43;;;;;;;1.55;0.80;;;;;;;;;;5032914;28;20304;-82
2023/10/21 10:17:11;;;;;;;2.13;0.60;;;;;;;;;;5019263;28;20069;-82
2023/10/21 10:19:42;;;;;;;1.27;0.52;;;;;;;;;;5012472;28;20062;-82
2023/10/21 10:22:21;;;;;;;0.85;0.40;;;;;;;;;;5009697;28;20061;-82
2023/10/21 10:24:54;;;;;;;1.10;0.45;;;;;;;;;;5010415;28;20424;-82
2023/10/21 10:27:25;;;;;;;0.30;0.30;;;;;;;;;;5015059;28;20045;-82
2023/10/21 10:29:54;;;;;;;;;;;;;;;;;;5011299;28;20705;-82
2023/10/21 10:32:29;;;;;;;0.40;0.40;;;;;;;;;;5009093;28;19936;-81
2023/10/21 10:35:01;;;;;;;0.70;0.50;;;;;;;;;;5028099;28;20049;-81
2023/10/21 10:37:34;;;;;;;0.63;0.60;;;;;;;;;;5012437;28;20060;-80
2023/10/21 10:40:05;;;;;;;0.85;0.57;;;;;;;;;;5013055;28;20048;-81
2023/10/21 10:42:35;;;;;;;1.65;0.55;;;;;;;;;;4994383;28;20057;-80
2023/10/21 10:45:08;;;;;;;1.73;0.70;;;;;;;;;;5006727;28;20053;-81
2023/10/21 10:47:35;;;;;;;1.63;0.70;;;;;;;;;;5010457;28;20046;-81
2023/10/21 10:50:07;;;;;;;1.05;0.50;;;;;;;;;;5005272;28;20053;-81
2023/10/21 10:52:38;;;;;;;0.73;0.50;;;;;;;;;;5025988;28;20050;-81
2023/10/21 10:55:14;;;;;;;1.20;0.65;;;;;;;;;;5013041;28;20077;-81
2023/10/21 10:57:43;;;;;;;0.75;0.75;;;;;;;;;;5009812;28;20042;-80
2023/10/21 11:00:20;;;;;;;0.82;0.60;;;;;;;;;;5006893;28;20053;-81
2023/10/21 11:02:47;;;;;;;0.98;0.70;;;;;;;;;;5009993;28;20064;-81
2023/10/21 11:05:20;;;;;;;1.23;0.55;;;;;;;;;;5012396;28;20069;-81
2023/10/21 11:07:49;;;;;;;2.10;0.40;;;;;;;;;;5009116;28;20061;-81
2023/10/21 11:10:20;;;;;;;1.27;0.70;;;;;;;;;;4994398;28;20045;-81
2023/10/21 11:12:50;;;;;;;1.95;1.48;;;;;;;;;;5011340;28;20054;-81
2023/10/21 11:15:21;;;;;;;1.33;0.82;;;;;;;;;;5008803;28;20060;-81
2023/10/21 11:17:51;;;;;;;0.68;0.30;;;;;;;;;;4993092;28;20126;-81
2023/10/21 11:20:19;;;;;;;0.50;0.40;;;;;;;;;;5008806;28;20049;-81
2023/10/21 11:22:49;;;;;;;0.90;0.32;;;;;;;;;;5003165;28;20071;-81
2023/10/21 11:25:19;;;;;;;0.55;0.30;;;;;;;;;;5006845;28;20056;-81
2023/10/21 11:27:46;;;;;;;1.10;0.50;;;;;;;;;;4990956;28;20681;-81
2023/10/21 11:30:14;;;;;;;0.80;0.30;;;;;;;;;;5008102;28;20053;-81
2023/10/21 11:32:43;;;;;;;0.63;0.50;;;;;;;;;;5006643;28;20079;-80
2023/10/21 11:35:14;;;;;;;0.88;0.85;;;;;;;;;;5004255;28;20049;-80
2023/10/21 11:37:43;;;;;;;1.50;0.50;;;;;;;;;;4991955;28;20053;-80
2023/10/21 11:40:15;;;;;;;1.73;0.60;;;;;;;;;;5005499;28;20050;-80
2023/10/21 11:42:44;;;;;;;1.33;0.50;;;;;;;;;;5012819;28;20403;-80
2023/10/21 11:45:13;;;;;;;0.90;0.50;;;;;;;;;;4994573;28;20069;-80
2023/10/21 11:47:43;;;;;;;0.95;0.82;;;;;;;;;;5008627;28;20421;-80
2023/10/21 11:50:12;;;;;;;0.52;0.43;;;;;;;;;;4993067;28;20049;-81
2023/10/21 11:52:44;;;;;;;0.80;0.45;;;;;;;;;;4995967;28;20129;-81
2023/10/21 11:55:33;;;;;;;1.60;0.77;;;;;;;;;;5012278;28;20048;-80
2023/10/21 12:26:35;;;;;;;1.13;0.43;;;;;;;;;;4972876;28;20057;-80
2023/10/21 12:35:15;;;;;;;1.10;0.57;;;;;;;;;;5030245;28;20057;-80
2023/10/21 12:38:21;;;;;;;1.85;0.50;;;;;;;;;;5017263;28;20526;-80
2023/10/21 12:43:38;;;;;;;0.70;0.55;;;;;;;;;;5001879;28;20065;-80
2023/10/21 12:46:18;;;;;;;3.20;0.73;;;;;;;;;;5017589;28;20050;-81
2023/10/21 12:48:51;;;;;;;0.43;0.43;;;;;;;;;;5009823;28;20038;-81
2023/10/21 12:51:21;;;;;;;1.13;0.45;;;;;;;;;;5013233;28;20064;-81
2023/10/21 12:53:50;;;;;;;1.23;0.77;;;;;;;;;;5012855;28;20057;-81
2023/10/21 12:56:20;;;;;;;1.13;0.40;;;;;;;;;;5016610;28;20377;-80
2023/10/21 12:58:49;;;;;;;3.25;0.68;;;;;;;;;;5029656;28;20053;-80
2023/10/21 13:01:23;;;;;;;0.80;0.80;;;;;;;;;;5029382;28;20052;-81
2023/10/21 13:06:48;;;;;;;1.05;0.65;;;;;;;;;;4974199;28;20051;-81
2023/10/21 13:09:24;;;;;;;0.77;0.60;;;;;;;;;;4997263;28;20054;-81
2023/10/21 13:11:52;;;;;;;0.60;0.45;;;;;;;;;;4976788;28;20054;-81
2023/10/21 13:14:23;;;;;;;0.40;0.22;;;;;;;;;;5002093;28;20042;-81
2023/10/21 13:16:54;;;;;;;1.25;0.63;;;;;;;;;;4999094;28;20054;-81
2023/10/21 13:19:24;;;;;;;1.45;0.93;;;;;;;;;;4980172;28;20061;-81
2023/10/21 13:21:54;;;;;;;1.27;0.65;;;;;;;;;;4978676;28;20804;-81
2023/10/21 13:24:24;;;;;;;1.65;0.77;;;;;;;;;;4994201;28;20050;-81
2023/10/21 13:26:53;;;;;;;5.45;1.58;;;;;;;;;;4998221;28;20053;-81
2023/10/21 13:29:21;;;;;;;1.75;1.23;;;;;;;;;;4977826;28;20057;-81
2023/10/21 13:31:51;;;;;;;1.25;1.15;;;;;;;;;;4993339;28;20042;-81
2023/10/21 13:34:22;;;;;;;2.65;0.73;;;;;;;;;;4995565;28;20061;-81
2023/10/21 13:36:53;;;;;;;0.75;0.70;;;;;;;;;;4998246;28;20515;-81
2023/10/21 13:39:20;;;;;;;0.90;0.80;;;;;;;;;;4972318;28;20050;-81
2023/10/21 13:41:52;;;;;;;1.77;0.68;;;;;;;;;;4992858;28;20050;-81
2023/10/21 13:44:19;;;;;;;0.82;0.60;;;;;;;;;;4972504;28;20043;-81
2023/10/21 13:46:47;;;;;;;2.90;0.95;;;;;;;;;;5009212;28;20046;-81
2023/10/21 13:49:15;;;;;;;1.92;0.60;;;;;;;;;;4980413;28;20054;-81
2023/10/21 13:51:45;;;;;;;2.58;0.70;;;;;;;;;;4997886;28;20054;-81
2023/10/21 13:54:14;;;;;;;3.70;0.73;;;;;;;;;;4977129;28;20504;-81
2023/10/21 13:56:44;;;;;;;2.38;0.60;;;;;;;;;;5001580;28;20073;-81
2023/10/21 13:59:13;;;;;;;0.55;0.47;;;;;;;;;;4995834;28;20058;-81
2023/10/21 14:01:45;;;;;;;1.13;0.50;;;;;;;;;;4997706;28;20053;-81
2023/10/21 14:04:15;;;;;;;1.77;0.70;;;;;;;;;;4990508;28;20058;-81
2023/10/21 14:06:43;;;;;;;0.93;0.70;;;;;;;;;;4975519;28;20062;-81
2023/10/21 14:09:22;;;;;;;0.98;0.63;;;;;;;;;;5015358;28;20042;-81
2023/10/21 14:11:50;;;;;;;0.98;0.75;;;;;;;;;;4997549;28;20489;-81
2023/10/21 14:14:17;;;;;;;5.78;2.17;;;;;;;;;;4999405;28;20055;-81
2023/10/21 14:16:47;;;;;;;1.23;0.85;;;;;;;;;;4997971;28;20380;-81
2023/10/21 14:19:14;;;;;;;1.13;1.02;;;;;;;;;;4996208;28;20081;-81
2023/10/21 14:21:42;;;;;;;1.10;0.85;;;;;;;;;;4991652;28;20050;-81
2023/10/21 14:24:13;;;;;;;4.03;1.63;;;;;;;;;;4979117;28;20054;-81
2023/10/21 14:26:40;;;;;;;1.17;1.08;;;;;;;;;;4978898;28;20047;-81
2023/10/21 14:29:11;;;;;;;0.57;0.52;;;;;;;;;;4986637;28;20424;-81
2023/10/21 14:31:38;;;;;;;1.98;1.00;;;;;;;;;;4986807;28;20046;-81
2023/10/21 14:34:08;;;;;;;1.83;0.63;;;;;;;;;;4990182;28;20522;-81
2023/10/21 14:36:39;;;;;;;0.98;0.68;;;;;;;;;;4993436;28;20062;-81
2023/10/21 14:39:07;;;;;;;0.95;0.85;;;;;;;;;;4974876;28;20066;-81
2023/10/21 14:41:36;;;;;;;0.70;0.43;;;;;;;;;;4975601;28;20496;-81
2023/10/21 14:44:03;;;;;;;2.20;0.75;;;;;;;;;;4993013;28;20105;-81
2023/10/21 14:46:31;;;;;;;1.83;1.17;;;;;;;;;;4992339;28;20061;-81
2023/10/21 14:49:01;;;;;;;1.00;0.40;;;;;;;;;;4992132;28;20065;-81
2023/10/21 14:51:30;;;;;;;1.63;0.77;;;;;;;;;;4986717;28;20053;-81
2023/10/21 14:53:59;;;;;;;1.30;0.60;;;;;;;;;;4969073;28;20058;-81
2023/10/21 14:56:26;;;;;;;2.03;1.30;;;;;;;;;;4988642;28;20050;-81
2023/10/21 14:58:56;;;;;;;0.80;0.60;;;;;;;;;;4978690;28;20061;-81
2023/10/21 15:01:24;;;;;;;0.40;0.40;;;;;;;;;;4969977;28;20046;-81
2023/10/21 15:03:51;;;;;;;3.05;0.75;;;;;;;;;;4990504;28;20043;-81
2023/10/21 15:06:18;;;;;;;0.60;0.50;;;;;;;;;;4978190;28;20058;-81
2023/10/21 15:08:45;;;;;;;1.40;0.65;;;;;;;;;;4973326;28;20404;-81
2023/10/21 15:11:16;;;;;;;1.00;0.50;;;;;;;;;;4988144;28;20489;-81
2023/10/21 15:13:43;;;;;;;1.75;0.70;;;;;;;;;;4988234;28;20056;-81
2023/10/21 15:16:11;;;;;;;0.90;0.52;;;;;;;;;;4996793;28;20042;-81
2023/10/21 15:18:38;;;;;;;0.85;0.70;;;;;;;;;;4979810;28;20050;-81
2023/10/21 15:21:08;;;;;;;2.17;0.68;;;;;;;;;;4968945;28;20134;-81
2023/10/21 15:23:38;;;;;;;0.70;0.50;;;;;;;;;;4989681;28;20045;-81
2023/10/21 15:26:13;;;;;;;0.80;0.40;;;;;;;;;;5006510;28;20053;-81
2023/10/21 15:28:40;;;;;;;1.42;0.75;;;;;;;;;;4971498;28;20050;-81
2023/10/21 15:31:11;;;;;;;2.92;1.15;;;;;;;;;;4980823;28;20050;-81
2023/10/21 15:33:41;;;;;;;1.10;0.68;;;;;;;;;;4990964;28;20046;-81
2023/10/21 15:36:12;;;;;;;0.73;0.52;;;;;;;;;;5003033;28;20046;-81