Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:00;;;;;;;617.60;293.67;;;;;;;15.93;96.65;100246.75;329688;29;1595;-79
2022/10/12 00:00:11;;;;;;;617.50;295.60;;;;;;;15.93;96.60;100241.47;324581;30;1296;-79
2022/10/12 00:00:21;;;;;;;617.92;293.40;;;;;;;15.93;96.54;100242.34;329854;29;1734;-79
2022/10/12 00:00:32;;;;;;;615.07;283.67;;;;;;;15.95;96.61;100247.53;328879;29;2137;-79
2022/10/12 00:00:42;;;;;;;611.92;276.90;;;;;;;15.94;96.70;100249.31;327835;29;2319;-80
2022/10/12 00:00:53;;;;;;;609.67;278.97;;;;;;;15.94;96.70;100249.31;328405;30;852;-79
2022/10/12 00:01:04;;;;;;;612.03;284.40;;;;;;;15.94;96.61;100243.19;322937;30;2607;-79
2022/10/12 00:01:15;;;;;;;615.47;291.10;;;;;;;15.94;96.63;100244.03;320106;30;2682;-78
2022/10/12 00:01:25;;;;;;;616.60;292.25;;;;;;;15.94;96.58;100249.31;319396;30;1140;-78
2022/10/12 00:01:35;;;;;;;617.63;297.20;;;;;;;15.94;96.74;100244.03;320609;30;1693;-79
2022/10/12 00:01:46;;;;;;;615.53;289.93;;;;;;;15.94;96.49;100249.31;318888;30;1141;-79
2022/10/12 00:01:56;;;;;;;613.30;281.37;;;;;;;15.95;96.16;100247.53;318620;31;1270;-78
2022/10/12 00:02:07;;;;;;;607.27;269.67;;;;;;;15.95;96.48;100247.53;320302;30;1686;-78
2022/10/12 00:02:17;;;;;;;608.55;274.52;;;;;;;15.96;96.43;100249.25;318456;30;2125;-78
2022/10/12 00:02:27;;;;;;;608.27;277.93;;;;;;;15.94;96.58;100246.69;313274;31;2437;-80
2022/10/12 00:02:39;;;;;;;613.22;286.95;;;;;;;15.94;96.61;100248.47;307518;32;1277;-79
2022/10/12 00:02:50;;;;;;;615.63;292.70;;;;;;;15.95;96.61;100244.88;308320;31;2851;-79
2022/10/12 00:03:00;;;;;;;615.03;294.40;;;;;;;15.95;96.47;100244.88;306311;31;2938;-79
2022/10/12 00:03:11;;;;;;;613.00;288.23;;;;;;;15.95;96.74;100244.88;304315;32;1331;-79
2022/10/12 00:03:21;;;;;;;610.90;285.23;;;;;;;15.94;96.50;100249.31;308811;31;3355;-79
2022/10/12 00:03:32;;;;;;;608.17;283.67;;;;;;;15.95;96.57;100247.53;306503;32;3147;-79
2022/10/12 00:03:43;;;;;;;609.90;290.27;;;;;;;15.95;96.44;100250.16;304074;32;2335;-79
2022/10/12 00:03:53;;;;;;;610.42;295.55;;;;;;;15.94;96.81;100246.69;302263;32;1093;-79
2022/10/12 00:04:04;;;;;;;614.00;299.70;;;;;;;15.95;96.36;100244.88;304875;32;1920;-79
2022/10/12 00:04:14;;;;;;;618.17;300.60;;;;;;;15.94;96.46;100244.03;302038;32;2488;-79
2022/10/12 00:04:24;;;;;;;620.83;298.57;;;;;;;15.94;96.37;100243.19;297143;33;1242;-79
2022/10/12 00:04:35;;;;;;;617.67;291.10;;;;;;;15.94;96.52;100248.47;297640;32;3587;-79
2022/10/12 00:04:45;;;;;;;612.67;284.70;;;;;;;15.96;96.49;100246.59;295611;32;3776;-79
2022/10/12 00:04:56;;;;;;;612.90;283.30;;;;;;;15.94;96.32;100244.03;298186;33;1379;-79
2022/10/12 00:05:07;;;;;;;615.27;289.40;;;;;;;15.94;96.36;100248.47;293281;33;3935;-78
2022/10/12 00:05:17;;;;;;;617.67;294.48;;;;;;;15.95;96.51;100250.16;294493;33;4957;-78
2022/10/12 00:05:28;;;;;;;615.60;294.10;;;;;;;15.95;96.58;100251.03;296436;32;4120;-78
2022/10/12 00:05:38;;;;;;;615.77;294.10;;;;;;;15.93;96.59;100247.63;294191;33;862;-78
2022/10/12 00:06:02;;;;;;;610.10;288.35;;;;;;;15.95;96.51;100244.88;289188;33;4148;-78
2022/10/12 00:06:20;;;;;;;599.75;281.38;;;;;;;15.93;96.36;100247.63;284802;34;2931;-79
2022/10/12 00:06:30;;;;;;;604.22;304.15;;;;;;;15.93;96.41;100241.47;284611;34;3949;-79
2022/10/12 00:06:41;;;;;;;607.20;311.07;;;;;;;15.92;96.47;100245.06;285531;34;1357;-78
2022/10/12 00:06:51;;;;;;;609.53;314.55;;;;;;;15.94;96.44;100248.47;285184;34;5270;-78
2022/10/12 00:07:02;;;;;;;612.33;314.27;;;;;;;15.93;96.37;100239.69;282465;34;6698;-78
2022/10/12 00:07:12;;;;;;;612.10;308.00;;;;;;;15.94;96.41;100243.19;279699;34;7533;-78
2022/10/12 00:07:22;;;;;;;608.60;297.17;;;;;;;15.91;96.50;100252.13;276701;35;1357;-78
2022/10/12 00:07:33;;;;;;;604.42;290.92;;;;;;;15.93;96.13;100244.13;275072;35;7595;-78
2022/10/12 00:07:43;;;;;;;604.07;295.20;;;;;;;15.92;96.06;100243.25;272314;35;5705;-78
2022/10/12 00:07:54;;;;;;;605.47;302.60;;;;;;;15.93;96.35;100246.75;273964;36;1235;-78
2022/10/12 00:08:04;;;;;;;610.80;309.70;;;;;;;15.93;96.18;100242.34;272636;35;5873;-79
2022/10/12 00:08:15;;;;;;;615.90;314.83;;;;;;;15.94;96.50;100251.09;269875;36;6055;-80
2022/10/12 00:08:25;;;;;;;617.83;316.63;;;;;;;15.94;96.41;100248.47;267412;37;1259;-79
2022/10/12 00:10:18;;;;;;;592.07;268.89;;;;;;;15.92;96.60;100247.69;2500179;27;20702;-79
2022/10/12 00:10:29;;;;;;;599.90;291.50;;;;;;;15.92;96.49;100250.34;353112;28;844;-79
2022/10/12 00:10:42;;;;;;;601.97;287.13;;;;;;;15.93;96.61;100246.75;350353;28;1255;-79
2022/10/12 00:10:53;;;;;;;599.45;280.13;;;;;;;15.93;96.52;100249.41;346315;28;1346;-79
2022/10/12 00:11:04;;;;;;;600.23;284.53;;;;;;;15.92;96.87;100245.06;347636;28;1172;-79
2022/10/12 00:11:25;;;;;;;604.28;294.70;;;;;;;15.93;96.57;100249.41;347623;28;864;-79
2022/10/12 00:11:35;;;;;;;607.88;306.13;;;;;;;15.92;96.58;100245.91;347960;28;1449;-79
2022/10/12 00:11:45;;;;;;;609.47;308.38;;;;;;;15.92;96.47;100251.19;351502;28;1254;-79
2022/10/12 00:11:56;;;;;;;611.87;312.63;;;;;;;15.92;96.42;100245.06;350620;28;1292;-79
2022/10/12 00:12:06;;;;;;;615.95;310.55;;;;;;;15.90;96.22;100246.91;350440;28;1333;-79
2022/10/12 00:12:17;;;;;;;615.20;301.40;;;;;;;15.91;96.53;100251.25;353110;28;1416;-79
2022/10/12 00:12:27;;;;;;;611.00;287.77;;;;;;;15.90;96.65;100252.19;350488;28;1542;-79
2022/10/12 00:12:37;;;;;;;603.90;283.57;;;;;;;15.89;96.55;100251.34;347609;28;1383;-79
2022/10/12 00:12:48;;;;;;;603.33;289.63;;;;;;;15.90;96.60;100246.91;349141;28;1010;-79
2022/10/12 00:12:59;;;;;;;606.13;303.43;;;;;;;15.89;96.33;100250.50;349040;28;1398;-79
2022/10/12 00:13:09;;;;;;;608.78;306.08;;;;;;;15.88;96.62;100244.34;348991;28;1207;-79
2022/10/12 00:13:20;;;;;;;611.08;304.80;;;;;;;15.87;96.88;100247.06;348869;28;1199;-79
2022/10/12 00:13:30;;;;;;;611.43;298.90;;;;;;;15.86;96.88;100248.00;347669;28;1281;-79
2022/10/12 00:13:40;;;;;;;611.72;299.88;;;;;;;15.86;96.95;100240.09;347574;28;1314;-79
2022/10/12 00:13:51;;;;;;;610.77;294.47;;;;;;;15.86;96.75;100245.38;346222;28;1330;-78
2022/10/12 00:14:02;;;;;;;606.97;290.20;;;;;;;15.85;96.99;100249.78;346179;28;1551;-78
2022/10/12 00:14:12;;;;;;;606.73;286.63;;;;;;;15.86;96.81;100251.50;343417;28;1285;-78
2022/10/12 00:14:22;;;;;;;604.17;289.35;;;;;;;15.84;96.71;100247.25;339410;29;1348;-78
2022/10/12 00:14:36;;;;;;;607.20;298.33;;;;;;;15.82;96.64;100243.81;342233;28;1208;-78
2022/10/12 00:14:46;;;;;;;610.65;306.80;;;;;;;15.83;96.69;100248.16;341965;28;1350;-78
2022/10/12 00:14:57;;;;;;;609.33;310.23;;;;;;;15.83;96.91;100245.53;343263;28;2280;-78
2022/10/12 00:15:08;;;;;;;609.80;311.42;;;;;;;15.83;97.00;100245.53;342642;28;3208;-78
2022/10/12 00:15:18;;;;;;;605.85;306.52;;;;;;;15.81;96.89;100253.53;342270;28;969;-78
2022/10/12 00:15:28;;;;;;;609.00;308.20;;;;;;;15.80;96.85;100249.19;342989;28;1887;-78
2022/10/12 00:15:39;;;;;;;610.58;308.88;;;;;;;15.83;96.96;100248.16;343659;28;938;-79
2022/10/12 00:15:50;;;;;;;610.27;310.57;;;;;;;15.80;97.09;100243.91;342182;28;1305;-79
2022/10/12 00:16:04;;;;;;;602.05;298.73;;;;;;;15.78;97.00;100247.56;342380;28;1292;-79
2022/10/12 00:16:15;;;;;;;593.72;286.75;;;;;;;15.79;97.22;100246.63;340339;29;1439;-79
2022/10/12 00:16:29;;;;;;;596.03;291.90;;;;;;;15.79;97.23;100249.25;338583;29;978;-79
2022/10/12 00:16:40;;;;;;;601.78;304.67;;;;;;;15.78;97.11;100243.13;336512;29;1337;-79
2022/10/12 00:16:50;;;;;;;599.30;308.07;;;;;;;15.78;97.49;100248.41;336697;29;1300;-79
2022/10/12 00:17:01;;;;;;;598.80;305.58;;;;;;;15.77;96.92;100243.22;337893;29;1204;-79
2022/10/12 00:17:11;;;;;;;599.77;303.53;;;;;;;15.78;97.21;100247.56;339572;29;1377;-79
2022/10/12 00:17:21;;;;;;;594.85;292.38;;;;;;;15.76;97.44;100245.00;340899;29;1426;-79
2022/10/12 00:17:32;;;;;;;593.53;290.77;;;;;;;15.73;97.33;100239.88;340902;29;1246;-79
2022/10/12 00:17:42;;;;;;;593.55;292.90;;;;;;;15.74;97.02;100246.00;342102;28;1254;-79
2022/10/12 00:17:53;;;;;;;597.10;305.80;;;;;;;15.73;97.29;100242.50;338282;29;1194;-79
2022/10/12 00:18:04;;;;;;;603.53;311.57;;;;;;;15.73;97.29;100244.31;338311;29;1308;-79
2022/10/12 00:18:14;;;;;;;608.33;313.08;;;;;;;15.72;97.57;100242.59;340558;28;1355;-79
2022/10/12 00:18:24;;;;;;;611.37;307.77;;;;;;;15.71;97.38;100246.16;339203;29;1179;-79
2022/10/12 00:18:35;;;;;;;606.70;301.80;;;;;;;15.72;97.46;100242.59;336953;29;1360;-79
2022/10/12 00:18:52;;;;;;;601.17;291.50;;;;;;;15.72;97.38;100250.50;337554;29;1329;-79
2022/10/12 00:19:02;;;;;;;593.15;283.88;;;;;;;15.73;97.38;100244.31;335436;29;1599;-79
2022/10/12 00:19:13;;;;;;;597.60;293.47;;;;;;;15.72;97.38;100242.59;334686;29;1948;-79
2022/10/12 00:19:23;;;;;;;603.60;305.47;;;;;;;15.72;97.36;100238.16;337859;29;1243;-79
2022/10/12 00:19:34;;;;;;;603.38;309.63;;;;;;;15.73;97.50;100246.94;335717;29;886;-79
2022/10/12 00:19:44;;;;;;;605.07;312.57;;;;;;;15.73;97.47;100246.94;338138;29;1257;-79
2022/10/12 00:19:54;;;;;;;606.17;312.95;;;;;;;15.73;97.31;100239.88;339621;29;1508;-79
2022/10/12 00:20:05;;;;;;;609.80;316.13;;;;;;;15.72;97.40;100245.22;337694;29;1343;-79
2022/10/12 00:20:16;;;;;;;604.53;310.35;;;;;;;15.74;97.24;100246.00;333946;29;1501;-79
2022/10/12 00:20:26;;;;;;;600.25;302.73;;;;;;;15.73;97.07;100245.16;330378;29;1680;-79
2022/10/12 00:20:37;;;;;;;600.70;298.10;;;;;;;15.73;97.29;100241.66;329599;30;1217;-79
2022/10/12 00:20:48;;;;;;;605.58;303.88;;;;;;;15.75;97.23;100247.72;323332;30;794;-79
2022/10/12 00:21:07;;;;;;;608.20;312.38;;;;;;;15.75;97.24;100240.66;325773;30;2018;-79
2022/10/12 00:21:18;;;;;;;607.53;311.38;;;;;;;15.76;97.36;100246.78;323275;30;1362;-79
2022/10/12 00:21:28;;;;;;;606.97;308.00;;;;;;;15.75;97.31;100245.06;320826;30;1732;-79
2022/10/12 00:21:39;;;;;;;604.78;306.90;;;;;;;15.75;97.07;100247.72;320120;30;1261;-79
2022/10/12 00:21:49;;;;;;;599.67;300.47;;;;;;;15.75;97.36;100239.78;324437;30;1339;-79
2022/10/12 00:22:00;;;;;;;597.22;295.63;;;;;;;15.75;97.75;100247.72;325416;30;1479;-79
2022/10/12 00:22:10;;;;;;;597.60;295.17;;;;;;;15.74;97.61;100246.00;322137;30;1753;-79
2022/10/12 00:22:20;;;;;;;600.63;299.92;;;;;;;15.73;97.68;100242.50;318614;31;937;-79
2022/10/12 00:22:31;;;;;;;601.63;300.70;;;;;;;15.74;97.60;100246.00;322592;30;2359;-79
2022/10/12 00:22:41;;;;;;;604.67;302.03;;;;;;;15.75;97.66;100250.34;322611;30;2093;-79
2022/10/12 00:22:52;;;;;;;604.87;304.70;;;;;;;15.74;97.59;100246.84;322062;30;1390;-79
2022/10/12 00:23:02;;;;;;;604.23;310.33;;;;;;;15.73;97.47;100244.31;317470;31;1220;-79
2022/10/12 00:23:13;;;;;;;600.28;312.15;;;;;;;15.76;97.57;100249.41;317257;31;2259;-79
2022/10/12 00:23:23;;;;;;;597.50;309.80;;;;;;;15.75;97.56;100247.72;313852;31;2681;-79
2022/10/12 00:23:34;;;;;;;597.95;305.52;;;;;;;15.75;97.54;100247.72;312228;31;1305;-79
2022/10/12 00:23:45;;;;;;;597.78;298.63;;;;;;;15.75;97.15;100242.44;311981;31;1936;-79
2022/10/12 00:23:56;;;;;;;597.30;299.52;;;;;;;15.75;97.69;100247.72;315017;31;1527;-79
2022/10/12 00:24:08;;;;;;;595.80;303.13;;;;;;;15.75;97.52;100242.44;312547;31;2339;-79
2022/10/12 00:24:18;;;;;;;598.50;311.27;;;;;;;15.74;97.82;100243.38;304296;32;2991;-79
2022/10/12 00:24:28;;;;;;;602.27;311.00;;;;;;;15.73;97.68;100245.16;308226;31;3002;-79
2022/10/12 00:24:39;;;;;;;609.00;311.25;;;;;;;15.73;97.51;100245.16;308041;31;3541;-79
2022/10/12 00:24:51;;;;;;;615.10;308.80;;;;;;;15.73;97.58;100246.94;307071;32;1356;-80
2022/10/12 00:25:02;;;;;;;616.35;309.83;;;;;;;15.74;97.51;100240.72;306549;32;2242;-79
2022/10/12 00:25:12;;;;;;;611.33;309.27;;;;;;;15.75;97.74;100243.28;306218;31;3223;-78
2022/10/12 00:25:23;;;;;;;614.15;307.70;;;;;;;15.75;97.75;100251.22;306060;31;2879;-78
2022/10/12 00:25:37;;;;;;;612.17;297.83;;;;;;;15.75;97.76;100248.56;304301;32;1349;-78
2022/10/12 00:25:48;;;;;;;599.22;284.77;;;;;;;15.75;97.52;100247.72;300224;32;881;-78
2022/10/12 00:26:11;;;;;;;597.90;292.10;;;;;;;15.75;97.64;100245.94;304018;32;2457;-78
2022/10/12 00:26:22;;;;;;;598.53;299.10;;;;;;;15.75;97.67;100237.16;301208;32;1067;-78
2022/10/12 00:26:32;;;;;;;601.42;301.42;;;;;;;15.76;97.57;100241.50;297110;33;1296;-78
2022/10/12 00:26:43;;;;;;;604.77;307.97;;;;;;;15.76;97.55;100244.13;295900;33;4474;-78
2022/10/12 00:26:53;;;;;;;605.17;307.75;;;;;;;15.76;97.37;100241.50;292315;33;4610;-78
2022/10/12 00:27:04;;;;;;;600.90;298.97;;;;;;;15.76;97.66;100250.28;293092;33;1236;-78
2022/10/12 00:27:14;;;;;;;595.55;288.63;;;;;;;15.75;97.45;100247.72;291555;33;3820;-78
2022/10/12 00:27:24;;;;;;;595.30;289.40;;;;;;;15.74;97.58;100246.84;292185;33;4478;-78
2022/10/12 00:27:35;;;;;;;599.65;301.20;;;;;;;15.77;97.41;100245.84;293071;33;1422;-78
2022/10/12 00:27:45;;;;;;;604.57;312.47;;;;;;;15.79;97.74;100254.53;288447;34;4764;-78
2022/10/12 00:27:56;;;;;;;605.38;312.80;;;;;;;15.78;97.39;100252.84;288270;33;4384;-78
2022/10/12 00:28:06;;;;;;;606.93;315.13;;;;;;;15.78;97.62;100244.91;289319;34;880;-78
2022/10/12 00:28:17;;;;;;;602.58;320.52;;;;;;;15.77;97.59;100244.06;287531;34;3552;-79
2022/10/12 00:28:27;;;;;;;598.43;322.40;;;;;;;15.78;97.35;100244.91;288209;34;3114;-79
2022/10/12 00:28:38;;;;;;;587.20;312.50;;;;;;;15.78;97.35;100252.84;285079;34;4350;-78
2022/10/12 00:28:48;;;;;;;592.00;304.13;;;;;;;15.78;97.65;100242.28;281155;35;968;-78
2022/10/12 00:28:59;;;;;;;593.50;301.92;;;;;;;15.79;97.47;100257.19;281214;34;6242;-78
2022/10/12 00:29:10;;;;;;;594.35;306.73;;;;;;;15.78;97.34;100244.91;279955;34;6722;-78
2022/10/12 00:29:20;;;;;;;595.70;312.08;;;;;;;15.76;97.50;100244.13;278334;35;831;-78
2022/10/12 00:29:31;;;;;;;600.93;319.37;;;;;;;15.77;97.40;100248.50;269720;35;5968;-78
2022/10/12 00:29:48;;;;;;;596.95;315.13;;;;;;;15.77;97.73;100251.13;271733;35;6395;-78
2022/10/12 00:29:59;;;;;;;587.25;289.83;;;;;;;15.76;97.44;100250.28;270798;36;6140;-78
2022/10/12 00:30:10;;;;;;;594.23;290.27;;;;;;;15.77;97.27;100251.13;268264;36;6611;-78
2022/10/12 00:30:20;;;;;;;595.33;301.05;;;;;;;15.76;97.40;100250.28;269635;36;1459;-78
2022/10/12 00:30:31;;;;;;;595.00;312.92;;;;;;;15.78;97.54;100250.19;267837;36;5519;-78
2022/10/12 00:30:41;;;;;;;593.27;317.27;;;;;;;15.77;97.61;100251.13;266220;36;5484;-78
2022/10/12 00:32:40;;;;;;;514.95;267.28;;;;;;;15.80;97.33;100250.97;2503346;27;20261;-79
2022/10/12 00:32:51;;;;;;;605.03;307.90;;;;;;;15.79;97.51;100249.25;351534;28;1367;-79
2022/10/12 00:33:01;;;;;;;602.78;298.63;;;;;;;15.78;97.37;100250.19;348911;28;1277;-79
2022/10/12 00:33:11;;;;;;;599.73;294.27;;;;;;;15.79;97.24;100254.53;348881;28;1371;-79
2022/10/12 00:33:22;;;;;;;595.10;282.50;;;;;;;15.78;97.46;100248.41;348140;28;2778;-79
2022/10/12 00:33:32;;;;;;;596.83;288.77;;;;;;;15.79;97.33;100251.91;347462;28;2595;-79
2022/10/12 00:33:43;;;;;;;602.55;296.67;;;;;;;15.78;97.00;100245.75;348809;28;1604;-79
2022/10/12 00:33:54;;;;;;;608.80;304.63;;;;;;;15.80;97.28;100253.59;349761;28;1776;-79
2022/10/12 00:34:04;;;;;;;609.10;307.77;;;;;;;15.80;97.31;100250.97;349243;28;5159;-79
2022/10/12 00:34:15;;;;;;;605.22;306.08;;;;;;;15.79;97.32;100250.13;348995;28;1005;-79
2022/10/12 00:34:25;;;;;;;606.03;312.07;;;;;;;15.80;97.50;100257.09;349190;28;790;-79
2022/10/12 00:34:35;;;;;;;603.53;305.95;;;;;;;15.80;97.13;100250.97;348267;28;1395;-79
2022/10/12 00:34:46;;;;;;;602.20;300.27;;;;;;;15.80;97.31;100257.09;350119;28;1309;-79
2022/10/12 00:34:56;;;;;;;602.72;301.13;;;;;;;15.80;97.10;100251.81;348916;28;1252;-79
2022/10/12 00:35:07;;;;;;;605.77;309.63;;;;;;;15.81;97.16;100252.69;347794;28;1512;-81
2022/10/12 00:35:17;;;;;;;605.83;313.75;;;;;;;15.81;97.27;100250.03;348090;28;1320;-78
2022/10/12 00:35:28;;;;;;;604.93;312.87;;;;;;;15.81;97.10;100250.03;348421;28;1366;-78
2022/10/12 00:35:38;;;;;;;602.53;303.83;;;;;;;15.81;97.21;100253.53;347608;28;1376;-78
2022/10/12 00:35:49;;;;;;;600.05;298.70;;;;;;;15.80;97.09;100251.81;346222;28;1327;-78
2022/10/12 00:36:10;;;;;;;601.23;297.40;;;;;;;15.80;96.98;100256.25;346150;28;1408;-79
2022/10/12 00:36:21;;;;;;;608.28;309.10;;;;;;;15.80;97.27;100257.09;345580;28;1383;-79
2022/10/12 00:36:33;;;;;;;607.60;306.98;;;;;;;15.79;97.13;100250.13;344964;28;1438;-78
2022/10/12 00:36:44;;;;;;;602.35;293.50;;;;;;;15.80;97.44;100250.97;347798;28;1458;-78
2022/10/12 00:36:55;;;;;;;600.45;292.92;;;;;;;15.79;97.36;100250.13;343660;28;1256;-79
2022/10/12 00:37:05;;;;;;;602.90;301.57;;;;;;;15.79;97.13;100252.75;345650;28;1365;-79
2022/10/12 00:37:15;;;;;;;604.95;309.17;;;;;;;15.79;97.17;100251.91;345273;28;1268;-79
2022/10/12 00:37:26;;;;;;;608.10;315.47;;;;;;;15.78;97.09;100247.56;343667;28;782;-79
2022/10/12 00:37:36;;;;;;;609.97;313.52;;;;;;;15.78;97.32;100245.75;344857;28;1244;-79
2022/10/12 00:37:46;;;;;;;609.27;312.40;;;;;;;15.78;97.09;100248.41;343539;28;1334;-79
2022/10/12 00:37:57;;;;;;;602.63;299.13;;;;;;;15.77;97.44;100253.75;344804;28;1198;-78
2022/10/12 00:38:07;;;;;;;596.67;287.47;;;;;;;15.77;97.27;100244.06;343393;28;1336;-78
2022/10/12 00:38:18;;;;;;;596.47;285.50;;;;;;;15.77;97.44;100245.84;342284;28;1243;-78
2022/10/12 00:38:28;;;;;;;603.55;296.20;;;;;;;15.77;97.30;100249.34;338228;29;1248;-78
2022/10/12 00:38:38;;;;;;;606.50;307.00;;;;;;;15.78;97.28;100247.56;341849;28;1286;-78
2022/10/12 00:38:49;;;;;;;609.03;313.40;;;;;;;15.79;97.21;100254.53;341280;28;1521;-78
2022/10/12 00:39:00;;;;;;;609.15;313.88;;;;;;;15.79;97.18;100247.47;343393;28;1224;-79
2022/10/12 00:39:11;;;;;;;607.75;307.63;;;;;;;15.80;96.99;100250.97;344662;28;1335;-79
2022/10/12 00:39:21;;;;;;;602.77;296.10;;;;;;;15.79;96.85;100249.25;342985;28;1192;-79
2022/10/12 00:39:32;;;;;;;601.17;290.25;;;;;;;15.80;97.09;100246.53;343901;28;1094;-79
2022/10/12 00:39:42;;;;;;;604.67;297.03;;;;;;;15.79;97.21;100243.97;344938;28;1333;-78
2022/10/12 00:39:52;;;;;;;608.83;304.90;;;;;;;15.80;96.94;100251.81;342231;28;1214;-78
2022/10/12 00:40:03;;;;;;;610.83;311.97;;;;;;;15.80;96.97;100245.69;342128;28;1210;-78
2022/10/12 00:40:14;;;;;;;606.28;308.30;;;;;;;15.79;97.06;100251.91;342443;28;1319;-78
2022/10/12 00:40:24;;;;;;;600.40;297.52;;;;;;;15.79;97.09;100249.25;338211;29;1358;-78
2022/10/12 00:40:34;;;;;;;600.03;287.07;;;;;;;15.79;97.18;100243.97;340607;28;1271;-78
2022/10/12 00:40:45;;;;;;;600.33;284.90;;;;;;;15.78;97.26;100242.28;340416;29;1276;-78
2022/10/12 00:40:55;;;;;;;604.65;291.65;;;;;;;15.78;96.81;100248.41;338275;29;822;-78
2022/10/12 00:41:06;;;;;;;603.70;301.30;;;;;;;15.80;97.13;100245.69;336614;29;1405;-78
2022/10/12 00:41:17;;;;;;;605.95;306.58;;;;;;;15.81;97.18;100248.25;336098;29;1600;-78
2022/10/12 00:41:32;;;;;;;603.97;309.88;;;;;;;15.80;96.92;100241.25;335639;29;1398;-78
2022/10/12 00:41:43;;;;;;;605.47;303.83;;;;;;;15.82;97.12;100249.97;334438;29;894;-79
2022/10/12 00:41:53;;;;;;;604.90;299.67;;;;;;;15.82;97.11;100251.75;336545;29;1231;-79
2022/10/12 00:42:04;;;;;;;605.80;298.75;;;;;;;15.82;97.08;100249.09;334217;29;1301;-79
2022/10/12 00:42:14;;;;;;;602.20;298.83;;;;;;;15.81;97.00;100247.41;333025;29;1440;-79
2022/10/12 00:42:24;;;;;;;605.25;305.92;;;;;;;15.81;97.20;100247.41;333097;29;1294;-79
2022/10/12 00:42:35;;;;;;;608.57;313.27;;;;;;;15.81;96.84;100252.69;330417;29;2816;-79
2022/10/12 00:42:47;;;;;;;611.77;314.07;;;;;;;15.80;96.85;100241.25;328969;29;1928;-79
2022/10/12 00:42:58;;;;;;;611.65;303.50;;;;;;;15.81;96.84;100247.41;330485;29;1312;-79
2022/10/12 00:43:25;;;;;;;608.78;297.98;;;;;;;15.82;96.79;100246.47;331720;29;2639;-79
2022/10/12 00:43:38;;;;;;;601.63;303.65;;;;;;;15.81;96.92;100252.69;326242;30;2236;-79
2022/10/12 00:43:48;;;;;;;599.28;290.40;;;;;;;15.80;96.85;100248.31;326446;30;1711;-79
2022/10/12 00:43:59;;;;;;;598.73;284.63;;;;;;;15.80;96.60;100250.97;325882;30;1345;-79
2022/10/12 00:44:31;;;;;;;601.88;289.80;;;;;;;15.84;96.86;100252.50;325536;30;1273;-79
2022/10/12 00:44:43;;;;;;;609.88;306.95;;;;;;;15.84;96.67;100255.16;320857;30;1307;-78
2022/10/12 00:44:54;;;;;;;606.30;297.38;;;;;;;15.83;96.72;100245.53;319474;30;2361;-78
2022/10/12 00:45:05;;;;;;;607.73;298.63;;;;;;;15.83;96.55;100256.09;323414;30;2315;-78
2022/10/12 00:45:15;;;;;;;607.65;302.55;;;;;;;15.83;96.57;100250.81;322260;30;2601;-78
2022/10/12 00:45:26;;;;;;;611.47;308.05;;;;;;;15.83;96.65;100251.66;316421;31;1409;-78
2022/10/12 00:45:36;;;;;;;609.00;302.40;;;;;;;15.83;96.59;100251.66;318664;30;2471;-78
2022/10/12 00:45:46;;;;;;;605.80;296.50;;;;;;;15.83;96.67;100251.66;322545;30;2609;-78
2022/10/12 00:45:57;;;;;;;602.63;291.40;;;;;;;15.83;96.52;100254.31;322123;30;1271;-78
2022/10/12 00:46:29;;;;;;;603.83;294.55;;;;;;;15.83;96.59;100250.81;322895;30;1931;-78
2022/10/12 00:46:41;;;;;;;602.70;307.33;;;;;;;15.82;96.96;100257.03;317514;31;1013;-79
2022/10/12 00:46:52;;;;;;;605.53;309.90;;;;;;;15.81;96.63;100253.53;316646;30;2492;-79
2022/10/12 00:47:13;;;;;;;606.70;312.33;;;;;;;15.82;96.75;100254.38;314545;31;2909;-79
2022/10/12 00:47:23;;;;;;;611.22;313.90;;;;;;;15.82;96.82;100254.38;322123;30;3104;-78
2022/10/12 00:47:35;;;;;;;608.13;301.50;;;;;;;15.81;96.96;100252.69;323292;30;3246;-78
2022/10/12 00:47:49;;;;;;;603.60;289.95;;;;;;;15.81;96.74;100252.69;317661;30;3334;-78
2022/10/12 00:48:00;;;;;;;605.08;287.95;;;;;;;15.80;96.53;100250.97;314168;30;3106;-78
2022/10/12 00:48:10;;;;;;;607.33;295.27;;;;;;;15.79;96.88;100259.81;319836;30;922;-79
2022/10/12 00:48:21;;;;;;;611.03;305.27;;;;;;;15.79;96.92;100255.41;312834;31;2705;-79
2022/10/12 00:48:32;;;;;;;613.43;312.27;;;;;;;15.79;96.97;100254.53;312069;31;2082;-79
2022/10/12 00:48:43;;;;;;;614.95;317.10;;;;;;;15.78;96.86;100248.41;315202;31;1608;-79
2022/10/12 00:49:18;;;;;;;612.05;316.10;;;;;;;15.79;96.59;100249.25;313417;31;2831;-79
2022/10/12 00:49:28;;;;;;;599.60;284.20;;;;;;;15.78;96.78;100253.69;309481;31;1109;-79
2022/10/12 00:49:38;;;;;;;599.53;281.50;;;;;;;15.78;96.70;100247.56;304104;32;4495;-79
2022/10/12 00:50:07;;;;;;;602.45;285.33;;;;;;;15.78;96.74;100255.47;301143;32;4818;-79
2022/10/12 00:50:24;;;;;;;606.72;296.20;;;;;;;15.80;96.63;100256.25;302945;32;4021;-78
2022/10/12 00:50:35;;;;;;;610.30;305.42;;;;;;;15.81;96.88;100252.69;302755;32;3185;-78
2022/10/12 00:50:45;;;;;;;610.93;301.17;;;;;;;15.80;96.71;100248.31;301498;32;3237;-78
2022/10/12 00:50:56;;;;;;;609.67;294.77;;;;;;;15.79;96.85;100254.53;299119;33;1232;-78
2022/10/12 00:51:07;;;;;;;606.13;289.73;;;;;;;15.79;96.92;100249.25;297523;32;4931;-78
2022/10/12 00:51:18;;;;;;;606.90;298.20;;;;;;;15.79;96.67;100249.25;297062;32;6143;-78
2022/10/12 00:51:28;;;;;;;609.92;306.13;;;;;;;15.80;96.52;100256.25;297999;33;1332;-78
2022/10/12 00:51:39;;;;;;;613.50;308.63;;;;;;;15.78;96.73;100248.41;293748;33;6724;-78
2022/10/12 00:51:51;;;;;;;613.17;306.67;;;;;;;15.78;96.71;100250.19;291400;33;6986;-79
2022/10/12 00:52:05;;;;;;;608.42;296.73;;;;;;;15.78;96.66;100253.69;291902;33;6379;-78
2022/10/12 00:52:16;;;;;;;604.95;286.27;;;;;;;15.76;96.75;100254.69;290556;33;5410;-78
2022/10/12 00:52:54;;;;;;;608.40;285.23;;;;;;;15.75;96.82;100248.56;291118;34;1272;-78
2022/10/12 00:53:10;;;;;;;609.05;299.70;;;;;;;15.74;96.75;100253.91;285138;34;5015;-79
2022/10/12 00:53:25;;;;;;;613.25;305.85;;;;;;;15.75;96.88;100250.34;281315;34;6831;-79
2022/10/12 00:53:39;;;;;;;612.60;293.85;;;;;;;15.75;96.94;100253.00;284075;34;8368;-79
2022/10/12 00:53:53;;;;;;;608.55;286.73;;;;;;;15.74;96.89;100256.56;280552;34;9129;-79
2022/10/12 00:55:58;;;;;;;587.83;273.07;;;;;;;15.77;96.50;100251.13;2496510;27;20520;-79
2022/10/12 00:56:12;;;;;;;603.80;296.55;;;;;;;15.77;96.29;100253.75;351927;28;845;-79
2022/10/12 00:56:23;;;;;;;605.78;299.30;;;;;;;15.75;96.29;100250.34;350277;28;1398;-79
2022/10/12 00:56:34;;;;;;;610.70;300.60;;;;;;;15.75;96.37;100247.72;348955;28;1285;-80
2022/10/12 00:56:45;;;;;;;612.08;290.75;;;;;;;15.74;96.36;100252.13;350420;28;1405;-79
2022/10/12 00:56:56;;;;;;;612.47;287.02;;;;;;;15.75;96.57;100253.00;350612;28;978;-79
2022/10/12 00:57:06;;;;;;;615.07;294.43;;;;;;;15.75;96.69;100253.00;347532;28;1420;-80
2022/10/12 00:57:17;;;;;;;618.72;302.70;;;;;;;15.74;96.25;100252.13;348951;28;925;-79
2022/10/12 00:57:27;;;;;;;623.77;307.23;;;;;;;15.75;96.51;100253.00;349106;28;1217;-79
2022/10/12 00:57:37;;;;;;;626.58;307.60;;;;;;;15.75;96.53;100253.00;348898;28;1307;-79
2022/10/12 00:57:48;;;;;;;628.63;310.93;;;;;;;15.76;96.64;100249.41;349070;28;868;-78
2022/10/12 00:57:59;;;;;;;625.08;307.73;;;;;;;15.75;96.54;100248.56;347998;28;1363;-78