Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 12:45:14;;;;;;;;;;;;;;;;;;355252;27;1705;-76
2022/01/22 12:45:26;;;;;;;;;;;;;;;;;;355380;27;1016;-76
2022/01/22 12:45:37;;;;;;;;;;;;;;;;;;355421;27;984;-76
2022/01/22 12:45:53;;;;;;;;;;;;;;;;;;355394;27;998;-76
2022/01/22 12:46:04;;;;;;;;;;;;;;;;;;353522;27;1692;-76
2022/01/22 12:46:14;;;;;;;;;;;;;;;;;;353530;28;1341;-75
2022/01/22 12:46:24;;;;;;;;;;;;;;;;;;353843;28;1008;-75
2022/01/22 12:46:35;;;;;;;;;;;;;;;;;;353891;28;992;-75
2022/01/22 12:46:46;;;;;;;;;;;;;;;;;;355126;27;1716;-75
2022/01/22 12:46:57;;;;;;;;;;;;;;;;;;353997;27;1435;-75
2022/01/22 12:47:12;;;;;;;;;;;;;;;;;;353592;28;1619;-76
2022/01/22 12:47:22;;;;;;;;;;;;;;;;;;352433;28;1288;-76
2022/01/22 12:47:35;;;;;;;;;;;;;;;;;;353574;28;1456;-76
2022/01/22 12:47:47;;;;;;;;;;;;;;;;;;353414;28;1292;-76
2022/01/22 12:47:57;;;;;;;;;;;;;;;;;;353781;28;1502;-76
2022/01/22 12:48:07;;;;;;;;;;;;;;;;;;353814;28;893;-76
2022/01/22 12:48:18;;;;;;;;;;;;;;;;;;353588;28;1022;-77
2022/01/22 12:48:30;;;;;;;;;;;;;;;;;;353783;28;901;-76
2022/01/22 12:48:41;;;;;;;;;;;;;;;;;;353522;28;1304;-76
2022/01/22 12:48:51;;;;;;;;;;;;;;;;;;353801;28;1435;-76
2022/01/22 12:49:02;;;;;;;;;;;;;;;;;;353710;28;1323;-76
2022/01/22 12:49:14;;;;;;;;;;;;;;;;;;353706;28;1536;-76
2022/01/22 12:49:24;;;;;;;;;;;;;;;;;;353631;28;1390;-76
2022/01/22 12:49:36;;;;;;;;;;;;;;;;;;353886;28;992;-76
2022/01/22 12:49:56;;;;;;;;;;;;;;;;;;353931;28;1019;-77
2022/01/22 12:50:08;;;;;;;;;;;;;;;;;;353839;28;1037;-76
2022/01/22 12:50:23;;;;;;;;;;;;;;;;;;353965;28;897;-76
2022/01/22 12:50:35;;;;;;;;;;;;;;;;;;353887;28;936;-77
2022/01/22 12:50:46;;;;;;;;;;;;;;;;;;353980;28;936;-76
2022/01/22 12:51:00;;;;;;;;;;;;;;;;;;353993;28;833;-76
2022/01/22 12:51:11;;;;;;;;;;;;;;;;;;353888;28;995;-76
2022/01/22 12:51:24;;;;;;;;;;;;;;;;;;353959;28;860;-76
2022/01/22 12:51:35;;;;;;;;;;;;;;;;;;353889;28;1311;-76
2022/01/22 12:51:45;;;;;;;;;;;;;;;;;;353932;28;913;-76
2022/01/22 12:52:01;;;;;;;;;;;;;;;;;;353954;28;891;-77
2022/01/22 12:52:13;;;;;;;;;;;;;;;;;;353945;28;877;-76
2022/01/22 12:52:25;;;;;;;;;;;;;;;;;;353953;28;1011;-76
2022/01/22 12:52:37;;;;;;;;;;;;;;;;;;353956;28;852;-76
2022/01/22 12:52:48;;;;;;;;;;;;;;;;;;353830;28;932;-76
2022/01/22 12:53:04;;;;;;;;;;;;;;;;;;353828;28;932;-76
2022/01/22 12:53:15;;;;;;;;;;;;;;;;;;353880;28;964;-76
2022/01/22 12:53:25;;;;;;;;;;;;;;;;;;353945;28;892;-76
2022/01/22 12:53:36;;;;;;;;;;;;;;;;;;353921;28;1003;-76
2022/01/22 12:53:47;;;;;;;;;;;;;;;;;;353975;28;908;-76
2022/01/22 12:53:58;;;;;;;;;;;;;;;;;;352211;28;1280;-76
2022/01/22 12:54:08;;;;;;;;;;;;;;;;;;352477;28;828;-76
2022/01/22 12:54:28;;;;;;;;;;;;;;;;;;352404;28;893;-76
2022/01/22 12:54:45;;;;;;;;;;;;;;;;;;352431;28;1007;-76
2022/01/22 12:54:58;;;;;;;;;;;;;;;;;;352438;28;1067;-76
2022/01/22 12:55:19;;;;;;;;;;;;;;;;;;352438;28;980;-76
2022/01/22 12:56:47;;;;;;;;;;;;;;;;;;352390;28;995;-76
2022/01/22 12:56:51;;;;;;;;;;;;;;;;;;352158;28;855;-76
2022/01/22 12:57:13;;;;;;;;;;;;;;;;;;352488;28;822;-76
2022/01/22 12:57:27;;;;;;;;;;;;;;;;;;353229;28;1837;-76
2022/01/22 12:57:41;;;;;;;;;;;;;;;;;;353909;28;932;-76
2022/01/22 12:57:51;;;;;;;;;;;;;;;;;;353984;28;857;-76
2022/01/22 12:58:01;;;;;;;;;;;;;;;;;;353945;28;805;-76
2022/01/22 12:58:18;;;;;;;;;;;;;;;;;;353943;28;877;-76
2022/01/22 12:58:30;;;;;;;;;;;;;;;;;;353974;28;821;-75
2022/01/22 12:58:41;;;;;;;;;;;;;;;;;;353962;28;804;-76
2022/01/22 12:58:52;;;;;;;;;;;;;;;;;;353875;28;986;-76
2022/01/22 12:59:07;;;;;;;;;;;;;;;;;;353754;28;1159;-76
2022/01/22 12:59:18;;;;;;;;;;;;;;;;;;353938;28;1026;-77
2022/01/22 12:59:30;;;;;;;;;;;;;;;;;;353975;28;1014;-76
2022/01/22 12:59:50;;;;;;;;;;;;;;;;;;353990;28;920;-76
2022/01/22 13:00:12;;;;;;;;;;;;;;;;;;353930;28;919;-76
2022/01/22 13:00:22;;;;;;;;;;;;;;;;;;353900;28;955;-76
2022/01/22 13:00:32;;;;;;;;;;;;;;;;;;353921;28;960;-76
2022/01/22 13:00:43;;;;;;;;;;;;;;;;;;353782;28;1006;-76
2022/01/22 13:01:13;;;;;;;;;;;;;;;;;;353872;27;923;-76
2022/01/22 13:01:28;;;;;;;;;;;;;;;;;;348117;28;1126;-76
2022/01/22 13:01:42;;;;;;;;;;;;;;;;;;348107;28;1258;-76
2022/01/22 13:01:53;;;;;;;;;;;;;;;;;;353929;28;1053;-76
2022/01/22 13:02:03;;;;;;;;;;;;;;;;;;353971;28;872;-76
2022/01/22 13:02:13;;;;;;;;;;;;;;;;;;353996;28;899;-76
2022/01/22 13:02:35;;;;;;;;;;;;;;;;;;353846;28;976;-76
2022/01/22 13:02:46;;;;;;;;;;;;;;;;;;353958;28;984;-76
2022/01/22 13:02:57;;;;;;;;;;;;;;;;;;353858;27;912;-76
2022/01/22 13:03:08;;;;;;;;;;;;;;;;;;353942;28;966;-76
2022/01/22 13:03:34;;;;;;;;;;;;;;;;;;353484;28;1050;-76
2022/01/22 13:03:46;;;;;;;;;;;;;;;;;;353972;28;828;-76
2022/01/22 13:03:57;;;;;;;;;;;;;;;;;;353891;28;920;-76
2022/01/22 13:04:08;;;;;;;;;;;;;;;;;;353917;28;987;-76
2022/01/22 13:04:20;;;;;;;;;;;;;;;;;;353915;28;1091;-76
2022/01/22 13:04:30;;;;;;;;;;;;;;;;;;353905;28;908;-77
2022/01/22 13:04:41;;;;;;;;;;;;;;;;;;353921;28;1031;-76
2022/01/22 13:05:01;;;;;;;;;;;;;;;;;;353998;28;781;-76
2022/01/22 13:05:12;;;;;;;;;;;;;;;;;;353846;28;854;-76
2022/01/22 13:05:24;;;;;;;;;;;;;;;;;;353927;28;848;-76
2022/01/22 13:05:34;;;;;;;;;;;;;;;;;;353965;28;920;-76
2022/01/22 13:05:45;;;;;;;;;;;;;;;;;;352328;28;1428;-75
2022/01/22 13:05:55;;;;;;;;;;;;;;;;;;352426;28;1004;-75
2022/01/22 13:06:06;;;;;;;;;;;;;;;;;;352199;28;1230;-76
2022/01/22 13:06:17;;;;;;;;;;;;;;;;;;352409;28;924;-75
2022/01/22 13:06:46;;;;;;;;;;;;;;;;;;352423;28;805;-75
2022/01/22 13:06:57;;;;;;;;;;;;;;;;;;352393;28;967;-77
2022/01/22 13:07:11;;;;;;;;;;;;;;;;;;352257;28;982;-78
2022/01/22 13:07:21;;;;;;;;;;;;;;;;;;352470;28;766;-77
2022/01/22 13:07:38;;;;;;;;;;;;;;;;;;352388;28;912;-76
2022/01/22 13:07:57;;;;;;;;;;;;;;;;;;353976;28;852;-77
2022/01/22 13:08:07;;;;;;;;;;;;;;;;;;353941;28;1023;-77
2022/01/22 13:08:26;;;;;;;;;;;;;;;;;;353959;28;912;-77
2022/01/22 13:08:36;;;;;;;;;;;;;;;;;;353928;28;983;-77
2022/01/22 13:08:47;;;;;;;;;;;;;;;;;;353851;28;1205;-76
2022/01/22 13:08:58;;;;;;;;;;;;;;;;;;353939;28;863;-77
2022/01/22 13:09:10;;;;;;;;;;;;;;;;;;353932;28;983;-77
2022/01/22 13:09:20;;;;;;;;;;;;;;;;;;353925;28;923;-77
2022/01/22 13:09:45;;;;;;;;;;;;;;;;;;353715;28;1159;-77
2022/01/22 13:10:05;;;;;;;;;;;;;;;;;;353926;28;975;-76
2022/01/22 13:10:16;;;;;;;;;;;;;;;;;;353942;28;979;-77
2022/01/22 13:10:31;;;;;;;;;;;;;;;;;;353910;28;1036;-77
2022/01/22 13:10:43;;;;;;;;;;;;;;;;;;353863;28;991;-76
2022/01/22 13:10:55;;;;;;;;;;;;;;;;;;353973;28;785;-77
2022/01/22 13:11:09;;;;;;;;;;;;;;;;;;353922;28;869;-76
2022/01/22 13:11:24;;;;;;;;;;;;;;;;;;353913;28;913;-76
2022/01/22 13:11:43;;;;;;;;;;;;;;;;;;352391;28;908;-77
2022/01/22 13:11:53;;;;;;;;;;;;;;;;;;352454;28;959;-77
2022/01/22 13:12:05;;;;;;;;;;;;;;;;;;352195;28;1797;-77
2022/01/22 13:12:16;;;;;;;;;;;;;;;;;;352428;28;924;-76
2022/01/22 13:12:27;;;;;;;;;;;;;;;;;;352210;28;1491;-76
2022/01/22 13:12:47;;;;;;;;;;;;;;;;;;352252;28;1478;-76
2022/01/22 13:12:58;;;;;;;;;;;;;;;;;;352461;28;811;-77
2022/01/22 13:13:10;;;;;;;;;;;;;;;;;;352407;28;976;-76
2022/01/22 13:13:20;;;;;;;;;;;;;;;;;;352389;28;919;-76
2022/01/22 13:13:31;;;;;;;;;;;;;;;;;;352476;28;999;-76
2022/01/22 13:13:45;;;;;;;;;;;;;;;;;;352430;28;1054;-77
2022/01/22 13:13:56;;;;;;;;;;;;;;;;;;352532;28;928;-76
2022/01/22 13:14:06;;;;;;;;;;;;;;;;;;352587;28;786;-76
2022/01/22 13:14:18;;;;;;;;;;;;;;;;;;352434;28;988;-76
2022/01/22 13:14:30;;;;;;;;;;;;;;;;;;353855;28;1365;-77
2022/01/22 13:14:40;;;;;;;;;;;;;;;;;;353952;28;880;-77
2022/01/22 13:14:54;;;;;;;;;;;;;;;;;;353947;28;875;-77
2022/01/22 13:15:05;;;;;;;;;;;;;;;;;;353929;28;924;-77
2022/01/22 13:15:16;;;;;;;;;;;;;;;;;;353839;28;995;-77
2022/01/22 13:15:27;;;;;;;;;;;;;;;;;;353811;28;1057;-77
2022/01/22 13:15:37;;;;;;;;;;;;;;;;;;353962;28;947;-77
2022/01/22 13:15:59;;;;;;;;;;;;;;;;;;353748;28;1146;-77
2022/01/22 13:16:11;;;;;;;;;;;;;;;;;;353931;28;988;-77
2022/01/22 13:16:22;;;;;;;;;;;;;;;;;;353777;28;1138;-77
2022/01/22 13:16:32;;;;;;;;;;;;;;;;;;353926;28;871;-77
2022/01/22 13:16:48;;;;;;;;;;;;;;;;;;353950;28;864;-77
2022/01/22 13:16:58;;;;;;;;;;;;;;;;;;353929;28;1002;-77
2022/01/22 13:17:12;;;;;;;;;;;;;;;;;;353697;28;1178;-77
2022/01/22 13:17:31;;;;;;;;;;;;;;;;;;353946;28;793;-77
2022/01/22 13:17:50;;;;;;;;;;;;;;;;;;353840;28;982;-77
2022/01/22 13:18:02;;;;;;;;;;;;;;;;;;353869;28;988;-77
2022/01/22 13:18:12;;;;;;;;;;;;;;;;;;353945;28;939;-77
2022/01/22 13:18:22;;;;;;;;;;;;;;;;;;353989;28;880;-77
2022/01/22 13:18:38;;;;;;;;;;;;;;;;;;353948;28;774;-77
2022/01/22 13:18:56;;;;;;;;;;;;;;;;;;353794;28;1035;-77
2022/01/22 13:19:07;;;;;;;;;;;;;;;;;;353928;28;968;-77
2022/01/22 13:19:18;;;;;;;;;;;;;;;;;;353919;28;801;-75
2022/01/22 13:19:29;;;;;;;;;;;;;;;;;;353622;28;1416;-76
2022/01/22 13:19:40;;;;;;;;;;;;;;;;;;352291;28;1171;-75
2022/01/22 13:19:50;;;;;;;;;;;;;;;;;;352367;28;1000;-76
2022/01/22 13:20:00;;;;;;;;;;;;;;;;;;353622;28;1634;-76
2022/01/22 13:20:18;;;;;;;;;;;;;;;;;;353834;28;1047;-76
2022/01/22 13:20:31;;;;;;;;;;;;;;;;;;353815;28;936;-75
2022/01/22 13:20:42;;;;;;;;;;;;;;;;;;353755;28;1003;-75
2022/01/22 13:21:03;;;;;;;;;;;;;;;;;;353647;28;983;-76
2022/01/22 13:21:15;;;;;;;;;;;;;;;;;;353673;28;932;-75
2022/01/22 13:21:27;;;;;;;;;;;;;;;;;;353699;28;809;-76
2022/01/22 13:21:37;;;;;;;;;;;;;;;;;;353613;28;1149;-75
2022/01/22 13:21:52;;;;;;;;;;;;;;;;;;353649;28;911;-76
2022/01/22 13:22:02;;;;;;;;;;;;;;;;;;353643;28;1011;-75
2022/01/22 13:22:13;;;;;;;;;;;;;;;;;;353808;28;1003;-75
2022/01/22 13:22:30;;;;;;;;;;;;;;;;;;353774;28;1070;-76
2022/01/22 13:22:40;;;;;;;;;;;;;;;;;;353000;27;1673;-75
2022/01/22 13:22:50;;;;;;;;;;;;;;;;;;355208;27;793;-75
2022/01/22 13:23:17;;;;;;;;;;;;;;;;;;355244;27;1212;-75
2022/01/22 13:23:27;;;;;;;;;;;;;;;;;;352320;28;925;-75
2022/01/22 13:23:37;;;;;;;;;;;;;;;;;;352390;28;920;-75
2022/01/22 13:24:00;;;;;;;;;;;;;;;;;;352267;28;909;-75
2022/01/22 13:24:11;;;;;;;;;;;;;;;;;;354831;27;1739;-75
2022/01/22 13:24:25;;;;;;;;;;;;;;;;;;353804;28;852;-75
2022/01/22 13:24:36;;;;;;;;;;;;;;;;;;353732;28;928;-75
2022/01/22 13:24:47;;;;;;;;;;;;;;;;;;353800;28;824;-75
2022/01/22 13:25:04;;;;;;;;;;;;;;;;;;353760;28;947;-75
2022/01/22 13:25:14;;;;;;;;;;;;;;;;;;353785;28;936;-75
2022/01/22 13:25:25;;;;;;;;;;;;;;;;;;353722;28;1041;-74
2022/01/22 13:25:37;;;;;;;;;;;;;;;;;;353950;27;1553;-73
2022/01/22 13:25:47;;;;;;;;;;;;;;;;;;353586;28;999;-74
2022/01/22 13:25:58;;;;;;;;;;;;;;;;;;353674;27;876;-74
2022/01/22 13:26:09;;;;;;;;;;;;;;;;;;353813;28;856;-74
2022/01/22 13:26:19;;;;;;;;;;;;;;;;;;353795;28;884;-74
2022/01/22 13:26:38;;;;;;;;;;;;;;;;;;353579;28;994;-74
2022/01/22 13:26:58;;;;;;;;;;;;;;;;;;353232;28;1806;-73
2022/01/22 13:27:13;;;;;;;;;;;;;;;;;;352303;28;924;-73
2022/01/22 13:27:23;;;;;;;;;;;;;;;;;;352281;28;935;-74
2022/01/22 13:27:37;;;;;;;;;;;;;;;;;;352323;28;953;-74
2022/01/22 13:27:58;;;;;;;;;;;;;;;;;;352254;28;984;-73
2022/01/22 13:28:11;;;;;;;;;;;;;;;;;;352304;28;773;-74
2022/01/22 13:28:26;;;;;;;;;;;;;;;;;;352314;28;943;-74
2022/01/22 13:28:38;;;;;;;;;;;;;;;;;;352312;28;853;-73
2022/01/22 13:28:48;;;;;;;;;;;;;;;;;;352389;28;943;-73
2022/01/22 13:29:13;;;;;;;;;;;;;;;;;;352300;28;845;-73
2022/01/22 13:29:25;;;;;;;;;;;;;;;;;;352306;28;924;-74
2022/01/22 13:29:39;;;;;;;;;;;;;;;;;;352515;28;1105;-74
2022/01/22 13:29:54;;;;;;;;;;;;;;;;;;353749;28;940;-73
2022/01/22 13:30:06;;;;;;;;;;;;;;;;;;353899;28;822;-74
2022/01/22 13:30:25;;;;;;;;;;;;;;;;;;353785;28;1038;-74
2022/01/22 13:30:41;;;;;;;;;;;;;;;;;;353712;28;997;-74
2022/01/22 13:30:57;;;;;;;;;;;;;;;;;;353967;28;869;-74
2022/01/22 13:31:09;;;;;;;;;;;;;;;;;;353943;28;880;-74
2022/01/22 13:31:20;;;;;;;;;;;;;;;;;;353892;28;879;-74
2022/01/22 13:31:30;;;;;;;;;;;;;;;;;;352765;28;1736;-74
2022/01/22 13:31:53;;;;;;;;;;;;;;;;;;352401;28;975;-75
2022/01/22 13:32:08;;;;;;;;;;;;;;;;;;352409;28;1008;-76
2022/01/22 13:33:23;;;;;;;;;;;;;;;;;;347821;28;1661;-75
2022/01/22 13:34:14;;;;;;;;;;;;;;;;;;347448;28;1213;-75
2022/01/22 13:34:34;;;;;;;;;;;;;;;;;;347341;28;1561;-75
2022/01/22 13:36:27;;;;;;;;;;;;;;;;;;353478;28;1170;-75
2022/01/22 13:37:32;;;;;;;;;;;;;;;;;;353577;28;1141;-75
2022/01/22 13:39:38;;;;;;;;;;;;;;;;;;353321;28;1186;-76
2022/01/22 13:40:23;;;;;;;;;;;;;;;;;;353330;28;1108;-75
2022/01/22 13:45:21;;;;;;;;;;;;;;;;;;353108;28;1103;-75
2022/01/22 13:47:47;;;;;;;;;;;;;;;;;;353250;28;1083;-76
2022/01/22 13:47:57;;;;;;;;;;;;;;;;;;353635;28;1099;-76
2022/01/22 13:48:08;;;;;;;;;;;;;;;;;;353594;28;1111;-75
2022/01/22 13:48:29;;;;;;;;;;;;;;;;;;353457;28;1148;-76
2022/01/22 13:48:39;;;;;;;;;;;;;;;;;;353355;28;1166;-76
2022/01/22 13:48:49;;;;;;;;;;;;;;;;;;353609;28;1171;-76
2022/01/22 13:49:01;;;;;;;;;;;;;;;;;;353574;28;1241;-76
2022/01/22 13:49:12;;;;;;;;;;;;;;;;;;353112;28;1159;-75
2022/01/22 13:49:27;;;;;;;;;;;;;;;;;;353104;28;1104;-76
2022/01/22 13:49:39;;;;;;;;;;;;;;;;;;353493;28;1202;-76
2022/01/22 13:49:51;;;;;;;;;;;;;;;;;;353591;28;1201;-75
2022/01/22 13:50:02;;;;;;;;;;;;;;;;;;351310;28;1178;-76
2022/01/22 13:50:14;;;;;;;;;;;;;;;;;;351340;28;1182;-76
2022/01/22 13:50:24;;;;;;;;;;;;;;;;;;352099;28;1158;-75
2022/01/22 13:50:34;;;;;;;;;;;;;;;;;;352005;28;1103;-75
2022/01/22 13:50:46;;;;;;;;;;;;;;;;;;352121;28;1119;-75
2022/01/22 13:50:57;;;;;;;;;;;;;;;;;;352185;28;1404;-76
2022/01/22 13:51:07;;;;;;;;;;;;;;;;;;352079;28;1135;-76
2022/01/22 13:51:17;;;;;;;;;;;;;;;;;;351561;28;1476;-76
2022/01/22 13:51:28;;;;;;;;;;;;;;;;;;351998;28;1452;-75
2022/01/22 13:51:39;;;;;;;;;;;;;;;;;;351776;28;1131;-76
2022/01/22 13:51:49;;;;;;;;;;;;;;;;;;351549;28;1186;-75
2022/01/22 13:52:07;;;;;;;;;;;;;;;;;;353063;28;1270;-75
2022/01/22 13:52:19;;;;;;;;;;;;;;;;;;353544;28;1111;-76
2022/01/22 13:52:30;;;;;;;;;;;;;;;;;;353513;28;1123;-75
2022/01/22 13:52:40;;;;;;;;;;;;;;;;;;353644;28;1111;-76
2022/01/22 13:52:51;;;;;;;;;;;;;;;;;;353542;28;1107;-75
2022/01/22 13:53:01;;;;;;;;;;;;;;;;;;353337;28;1162;-75
2022/01/22 13:53:11;;;;;;;;;;;;;;;;;;353627;28;1019;-76
2022/01/22 13:53:22;;;;;;;;;;;;;;;;;;353445;28;1314;-75
2022/01/22 13:53:32;;;;;;;;;;;;;;;;;;353075;28;1163;-75
2022/01/22 13:53:46;;;;;;;;;;;;;;;;;;353648;28;1127;-75
2022/01/22 13:53:57;;;;;;;;;;;;;;;;;;353402;28;1132;-76
2022/01/22 13:54:08;;;;;;;;;;;;;;;;;;353428;28;1206;-75
2022/01/22 13:54:18;;;;;;;;;;;;;;;;;;351396;28;1194;-76
2022/01/22 13:54:30;;;;;;;;;;;;;;;;;;351337;28;1182;-76
2022/01/22 13:54:41;;;;;;;;;;;;;;;;;;351829;28;1198;-76
2022/01/22 13:54:54;;;;;;;;;;;;;;;;;;351712;28;1100;-75
2022/01/22 13:55:04;;;;;;;;;;;;;;;;;;352042;28;1096;-75
2022/01/22 13:55:15;;;;;;;;;;;;;;;;;;351267;28;1248;-75
2022/01/22 13:55:26;;;;;;;;;;;;;;;;;;351168;28;1782;-76
2022/01/22 13:55:36;;;;;;;;;;;;;;;;;;351667;28;1104;-76
2022/01/22 13:56:17;;;;;;;;;;;;;;;;;;352105;28;1174;-76
2022/01/22 13:56:48;;;;;;;;;;;;;;;;;;349127;28;1186;-75
2022/01/22 13:57:03;;;;;;;;;;;;;;;;;;352441;28;1131;-76
2022/01/22 13:57:37;;;;;;;;;;;;;;;;;;352559;28;1111;-76
2022/01/22 13:57:47;;;;;;;;;;;;;;;;;;347790;28;1138;-76
2022/01/22 13:57:58;;;;;;;;;;;;;;;;;;347895;28;1151;-76
2022/01/22 13:58:20;;;;;;;;;;;;;;;;;;352680;28;1119;-76
2022/01/22 13:58:31;;;;;;;;;;;;;;;;;;352401;28;1141;-75
2022/01/22 13:58:41;;;;;;;;;;;;;;;;;;352659;28;1162;-75
2022/01/22 13:58:53;;;;;;;;;;;;;;;;;;351842;28;1135;-76
2022/01/22 13:59:12;;;;;;;;;;;;;;;;;;351823;28;1139;-76
2022/01/22 13:59:24;;;;;;;;;;;;;;;;;;352130;28;1114;-76
2022/01/22 13:59:38;;;;;;;;;;;;;;;;;;352103;28;1131;-75
2022/01/22 13:59:52;;;;;;;;;;;;;;;;;;352217;28;1131;-75
2022/01/22 14:00:14;;;;;;;;;;;;;;;;;;352569;28;1225;-75
2022/01/22 14:00:25;;;;;;;;;;;;;;;;;;348302;28;1179;-76
2022/01/22 14:00:35;;;;;;;;;;;;;;;;;;349817;28;1318;-75
2022/01/22 14:00:45;;;;;;;;;;;;;;;;;;352682;28;1162;-76
2022/01/22 14:01:01;;;;;;;;;;;;;;;;;;352426;28;1245;-75
2022/01/22 14:01:40;;;;;;;;;;;;;;;;;;352468;28;1103;-76
2022/01/22 14:03:02;;;;;;;;;;;;;;;;;;352460;28;1060;-75
2022/01/22 14:03:28;;;;;;;;;;;;;;;;;;351898;28;1174;-76
2022/01/22 14:03:44;;;;;;;;;;;;;;;;;;352650;28;1174;-76
2022/01/22 14:04:04;;;;;;;;;;;;;;;;;;352342;28;1084;-76
2022/01/22 14:04:14;;;;;;;;;;;;;;;;;;352197;28;1128;-75
2022/01/22 14:04:25;;;;;;;;;;;;;;;;;;351731;28;1178;-76
2022/01/22 14:04:46;;;;;;;;;;;;;;;;;;351826;28;1143;-75
2022/01/22 14:05:01;;;;;;;;;;;;;;;;;;352393;28;1096;-75
2022/01/22 14:05:11;;;;;;;;;;;;;;;;;;352455;28;1159;-76
2022/01/22 14:05:25;;;;;;;;;;;;;;;;;;351929;28;1190;-76
2022/01/22 14:05:36;;;;;;;;;;;;;;;;;;352137;28;1104;-75
2022/01/22 14:05:50;;;;;;;;;;;;;;;;;;351961;28;1075;-75
2022/01/22 14:06:01;;;;;;;;;;;;;;;;;;352065;28;1151;-75
2022/01/22 14:06:12;;;;;;;;;;;;;;;;;;352703;28;1158;-75
2022/01/22 14:06:30;;;;;;;;;;;;;;;;;;352711;28;1123;-76
2022/01/22 14:06:46;;;;;;;;;;;;;;;;;;352667;28;1162;-75
2022/01/22 14:06:56;;;;;;;;;;;;;;;;;;352641;28;1135;-75
2022/01/22 14:07:19;;;;;;;;;;;;;;;;;;352664;28;1178;-76
2022/01/22 14:07:40;;;;;;;;;;;;;;;;;;352497;28;1159;-75
2022/01/22 14:07:57;;;;;;;;;;;;;;;;;;352426;28;1076;-75
2022/01/22 14:08:09;;;;;;;;;;;;;;;;;;352563;28;1789;-75
2022/01/22 14:08:30;;;;;;;;;;;;;;;;;;352672;28;1099;-75
2022/01/22 14:08:41;;;;;;;;;;;;;;;;;;352704;28;1115;-75
2022/01/22 14:08:51;;;;;;;;;;;;;;;;;;351828;28;1210;-76
2022/01/22 14:09:14;;;;;;;;;;;;;;;;;;351613;28;1198;-75
2022/01/22 14:09:25;;;;;;;;;;;;;;;;;;352592;28;1211;-75
2022/01/22 14:09:35;;;;;;;;;;;;;;;;;;352577;28;1182;-76
2022/01/22 14:10:05;;;;;;;;;;;;;;;;;;352615;28;1158;-75
2022/01/22 14:10:20;;;;;;;;;;;;;;;;;;351860;28;1136;-75
2022/01/22 14:10:32;;;;;;;;;;;;;;;;;;352156;28;1104;-75
2022/01/22 14:10:42;;;;;;;;;;;;;;;;;;352524;28;1229;-76
2022/01/22 14:11:01;;;;;;;;;;;;;;;;;;352597;28;1210;-76
2022/01/22 14:11:12;;;;;;;;;;;;;;;;;;351854;28;1265;-75
2022/01/22 14:11:23;;;;;;;;;;;;;;;;;;352633;28;1131;-75
2022/01/22 14:11:33;;;;;;;;;;;;;;;;;;352607;28;1206;-75
2022/01/22 14:12:03;;;;;;;;;;;;;;;;;;352499;28;1221;-76
2022/01/22 14:12:15;;;;;;;;;;;;;;;;;;352555;28;1347;-75
2022/01/22 14:12:33;;;;;;;;;;;;;;;;;;352639;28;1092;-75
2022/01/22 14:12:47;;;;;;;;;;;;;;;;;;352675;28;1161;-75
2022/01/22 14:13:05;;;;;;;;;;;;;;;;;;352719;28;1099;-75
2022/01/22 14:13:15;;;;;;;;;;;;;;;;;;352655;28;1200;-76
2022/01/22 14:13:26;;;;;;;;;;;;;;;;;;352102;28;1230;-76
2022/01/22 14:13:37;;;;;;;;;;;;;;;;;;352145;28;1100;-75
2022/01/22 14:14:02;;;;;;;;;;;;;;;;;;352200;28;1130;-75
2022/01/22 14:14:12;;;;;;;;;;;;;;;;;;352136;28;1274;-76
2022/01/22 14:14:22;;;;;;;;;;;;;;;;;;352582;28;1178;-76
2022/01/22 14:14:51;;;;;;;;;;;;;;;;;;352606;28;1126;-75
2022/01/22 14:15:07;;;;;;;;;;;;;;;;;;352428;28;1421;-75
2022/01/22 14:15:20;;;;;;;;;;;;;;;;;;352621;28;1091;-75
2022/01/22 14:15:42;;;;;;;;;;;;;;;;;;352666;28;1175;-75
2022/01/22 14:15:53;;;;;;;;;;;;;;;;;;352115;28;1110;-77
2022/01/22 14:16:15;;;;;;;;;;;;;;;;;;352558;28;1291;-76
2022/01/22 14:16:25;;;;;;;;;;;;;;;;;;352154;28;1161;-75
2022/01/22 14:16:44;;;;;;;;;;;;;;;;;;352636;28;1120;-75
2022/01/22 14:17:11;;;;;;;;;;;;;;;;;;352579;28;1087;-75
2022/01/22 14:17:24;;;;;;;;;;;;;;;;;;352451;28;2195;-75
2022/01/22 14:17:40;;;;;;;;;;;;;;;;;;352606;28;1242;-76
2022/01/22 14:17:54;;;;;;;;;;;;;;;;;;352493;28;1139;-74
2022/01/22 14:18:21;;;;;;;;;;;;;;;;;;352011;28;1113;-76
2022/01/22 14:18:38;;;;;;;;;;;;;;;;;;351902;28;1090;-76
2022/01/22 14:18:49;;;;;;;;;;;;;;;;;;352680;28;1147;-76
2022/01/22 14:18:59;;;;;;;;;;;;;;;;;;352595;28;1131;-75
2022/01/22 14:19:09;;;;;;;;;;;;;;;;;;352117;28;1090;-76
2022/01/22 14:19:29;;;;;;;;;;;;;;;;;;352571;28;1111;-75
2022/01/22 14:19:39;;;;;;;;;;;;;;;;;;352250;28;1128;-76
2022/01/22 14:20:00;;;;;;;;;;;;;;;;;;351867;28;1186;-76
2022/01/22 14:20:11;;;;;;;;;;;;;;;;;;352397;28;1186;-76
2022/01/22 14:20:25;;;;;;;;;;;;;;;;;;352651;28;1107;-76
2022/01/22 14:20:37;;;;;;;;;;;;;;;;;;352308;28;1116;-77
2022/01/22 14:21:05;;;;;;;;;;;;;;;;;;351430;28;908;-77
2022/01/22 14:21:19;;;;;;;;;;;;;;;;;;351492;28;984;-77
2022/01/22 14:21:30;;;;;;;;;;;;;;;;;;351492;28;995;-77
2022/01/22 14:21:54;;;;;;;;;;;;;;;;;;351473;28;956;-77
2022/01/22 14:22:04;;;;;;;;;;;;;;;;;;351459;28;872;-76
2022/01/22 14:22:15;;;;;;;;;;;;;;;;;;349941;28;1380;-76
2022/01/22 14:22:25;;;;;;;;;;;;;;;;;;350028;28;1053;-76
2022/01/22 14:22:59;;;;;;;;;;;;;;;;;;349997;28;897;-77
2022/01/22 14:23:16;;;;;;;;;;;;;;;;;;349994;28;818;-76
2022/01/22 14:23:36;;;;;;;;;;;;;;;;;;350010;28;897;-76
2022/01/22 14:23:47;;;;;;;;;;;;;;;;;;349805;28;1174;-76
2022/01/22 14:24:07;;;;;;;;;;;;;;;;;;350031;28;822;-77
2022/01/22 14:24:17;;;;;;;;;;;;;;;;;;351437;28;778;-77
2022/01/22 14:24:31;;;;;;;;;;;;;;;;;;351384;28;1859;-76
2022/01/22 14:24:41;;;;;;;;;;;;;;;;;;351513;28;968;-76
2022/01/22 14:25:07;;;;;;;;;;;;;;;;;;351491;28;940;-77
2022/01/22 14:25:18;;;;;;;;;;;;;;;;;;351472;28;920;-75
2022/01/22 14:25:29;;;;;;;;;;;;;;;;;;351447;28;924;-75
2022/01/22 14:25:56;;;;;;;;;;;;;;;;;;351490;28;917;-76
2022/01/22 14:26:10;;;;;;;;;;;;;;;;;;351428;28;890;-76
2022/01/22 14:26:26;;;;;;;;;;;;;;;;;;351413;28;900;-76
2022/01/22 14:26:39;;;;;;;;;;;;;;;;;;351519;28;857;-76
2022/01/22 14:26:50;;;;;;;;;;;;;;;;;;351486;28;924;-75
2022/01/22 14:27:00;;;;;;;;;;;;;;;;;;351276;28;1120;-75
2022/01/22 14:27:18;;;;;;;;;;;;;;;;;;351312;28;996;-76
2022/01/22 14:27:28;;;;;;;;;;;;;;;;;;351524;28;821;-75
2022/01/22 14:27:38;;;;;;;;;;;;;;;;;;351426;28;905;-75
2022/01/22 14:27:54;;;;;;;;;;;;;;;;;;351477;28;973;-76
2022/01/22 14:28:09;;;;;;;;;;;;;;;;;;351500;28;900;-75
2022/01/22 14:28:19;;;;;;;;;;;;;;;;;;349933;28;969;-75
2022/01/22 14:28:43;;;;;;;;;;;;;;;;;;349969;28;909;-75
2022/01/22 14:28:55;;;;;;;;;;;;;;;;;;349976;28;988;-75
2022/01/22 14:29:11;;;;;;;;;;;;;;;;;;350013;28;933;-75
2022/01/22 14:29:22;;;;;;;;;;;;;;;;;;349979;28;810;-75
2022/01/22 14:29:42;;;;;;;;;;;;;;;;;;350426;28;925;-75
2022/01/22 14:29:52;;;;;;;;;;;;;;;;;;351461;28;1768;-75
2022/01/22 14:30:03;;;;;;;;;;;;;;;;;;352688;28;967;-75
2022/01/22 14:30:13;;;;;;;;;;;;;;;;;;353281;27;828;-75
2022/01/22 14:30:32;;;;;;;;;;;;;;;;;;352516;27;2757;-75
2022/01/22 14:30:44;;;;;;;;;;;;;;;;;;352892;28;940;-75
2022/01/22 14:30:54;;;;;;;;;;;;;;;;;;352831;28;852;-76
2022/01/22 14:31:23;;;;;;;;;;;;;;;;;;352904;28;994;-76
2022/01/22 14:31:34;;;;;;;;;;;;;;;;;;352661;28;900;-75
2022/01/22 14:31:49;;;;;;;;;;;;;;;;;;352762;28;833;-75
2022/01/22 14:32:01;;;;;;;;;;;;;;;;;;352672;28;1066;-75
2022/01/22 14:32:17;;;;;;;;;;;;;;;;;;352678;28;798;-76
2022/01/22 14:32:29;;;;;;;;;;;;;;;;;;352776;28;927;-75
2022/01/22 14:32:53;;;;;;;;;;;;;;;;;;352639;28;825;-76
2022/01/22 14:33:05;;;;;;;;;;;;;;;;;;352854;28;877;-76
2022/01/22 14:33:17;;;;;;;;;;;;;;;;;;352814;28;928;-76
2022/01/22 14:33:40;;;;;;;;;;;;;;;;;;352721;28;929;-75
2022/01/22 14:33:51;;;;;;;;;;;;;;;;;;352691;28;1007;-75
2022/01/22 14:34:03;;;;;;;;;;;;;;;;;;352683;28;932;-75
2022/01/22 14:34:29;;;;;;;;;;;;;;;;;;352685;28;928;-75
2022/01/22 14:34:42;;;;;;;;;;;;;;;;;;352676;28;929;-75
2022/01/22 14:34:53;;;;;;;;;;;;;;;;;;352828;28;936;-76
2022/01/22 14:35:18;;;;;;;;;;;;;;;;;;352873;28;873;-75
2022/01/22 14:35:28;;;;;;;;;;;;;;;;;;352846;28;928;-75
2022/01/22 14:35:39;;;;;;;;;;;;;;;;;;352869;28;864;-76
2022/01/22 14:36:00;;;;;;;;;;;;;;;;;;352724;28;1024;-75
2022/01/22 14:36:14;;;;;;;;;;;;;;;;;;351335;28;1261;-75
2022/01/22 14:36:26;;;;;;;;;;;;;;;;;;351286;28;971;-75
2022/01/22 14:36:47;;;;;;;;;;;;;;;;;;351192;28;917;-76
2022/01/22 14:36:58;;;;;;;;;;;;;;;;;;351164;28;944;-75
2022/01/22 14:37:22;;;;;;;;;;;;;;;;;;351268;28;833;-76
2022/01/22 14:37:33;;;;;;;;;;;;;;;;;;351183;28;980;-76
2022/01/22 14:37:43;;;;;;;;;;;;;;;;;;351271;28;810;-76
2022/01/22 14:37:56;;;;;;;;;;;;;;;;;;351403;28;912;-76
2022/01/22 14:38:24;;;;;;;;;;;;;;;;;;352090;28;730;-75
2022/01/22 14:38:41;;;;;;;;;;;;;;;;;;352847;28;862;-75
2022/01/22 14:39:03;;;;;;;;;;;;;;;;;;352819;28;979;-76
2022/01/22 14:44:04;;;;;;;;;;;;;;;;;;351489;28;810;-75
2022/01/22 14:44:29;;;;;;;;;;;;;;;;;;351445;28;1036;-75
2022/01/22 14:44:41;;;;;;;;;;;;;;;;;;351408;28;1866;-76
2022/01/22 14:44:55;;;;;;;;;;;;;;;;;;351353;28;1791;-76
2022/01/22 14:45:10;;;;;;;;;;;;;;;;;;351219;28;1988;-76
2022/01/22 14:45:21;;;;;;;;;;;;;;;;;;351469;28;868;-76
2022/01/22 14:45:32;;;;;;;;;;;;;;;;;;351355;28;1154;-76
2022/01/22 14:45:54;;;;;;;;;;;;;;;;;;351503;28;901;-76
2022/01/22 14:46:04;;;;;;;;;;;;;;;;;;352415;28;1329;-76
2022/01/22 14:46:14;;;;;;;;;;;;;;;;;;352802;28;977;-75