Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:48;;;;;;;5.63;4.25;;;;;;;11.64;67.64;97280.84;5011093;28;20028;-78
2021/05/27 00:04:13;;;;;;;5.35;3.88;;;;;;;11.63;67.58;97280.03;5010825;28;20076;-79
2021/05/27 00:06:38;;;;;;;6.00;4.78;;;;;;;11.64;67.47;97284.22;5011045;28;20116;-79
2021/05/27 00:09:04;;;;;;;6.63;4.32;;;;;;;11.63;67.48;97290.47;5010712;28;20064;-78
2021/05/27 00:11:31;;;;;;;5.25;4.40;;;;;;;11.63;67.22;97290.47;4994623;28;20033;-79
2021/05/27 00:13:56;;;;;;;9.18;5.63;;;;;;;11.56;67.52;97292.50;4979195;28;20040;-79
2021/05/27 00:16:22;;;;;;;6.90;5.05;;;;;;;11.59;66.87;97287.56;5021860;28;20029;-79
2021/05/27 00:18:51;;;;;;;6.82;5.05;;;;;;;11.55;67.46;97291.72;5007027;28;20018;-78
2021/05/27 00:21:17;;;;;;;7.30;5.15;;;;;;;11.56;67.56;97297.72;4994363;28;20025;-79
2021/05/27 00:23:42;;;;;;;7.18;5.28;;;;;;;11.44;67.69;97296.03;4993937;28;20033;-79
2021/05/27 00:26:08;;;;;;;8.65;6.18;;;;;;;11.47;67.92;97292.16;5010678;28;20036;-78
2021/05/27 00:28:33;;;;;;;7.95;6.03;;;;;;;11.39;67.94;97290.75;5010774;28;20037;-79
2021/05/27 00:30:58;;;;;;;6.70;5.07;;;;;;;11.48;67.74;97292.94;4991493;28;20025;-79
2021/05/27 00:33:24;;;;;;;7.90;5.70;;;;;;;11.47;67.51;97286.16;5010659;28;20079;-78
2021/05/27 00:35:49;;;;;;;8.52;5.53;;;;;;;11.48;67.13;97282.50;5007363;28;20058;-79
2021/05/27 00:38:14;;;;;;;7.47;6.05;;;;;;;11.53;67.17;97288.56;5010392;28;20502;-78
2021/05/27 00:40:40;;;;;;;7.32;5.75;;;;;;;11.48;67.31;97296.34;4981452;28;20076;-79
2021/05/27 00:43:05;;;;;;;8.20;5.55;;;;;;;11.46;67.47;97292.41;4994281;28;20480;-78
2021/05/27 00:45:30;;;;;;;6.00;5.40;;;;;;;11.48;67.60;97298.16;4999140;28;20041;-78
2021/05/27 00:47:56;;;;;;;9.57;5.30;;;;;;;11.44;67.77;97303.84;4994414;28;20048;-78
2021/05/27 00:50:23;;;;;;;6.80;5.10;;;;;;;11.47;67.66;97296.59;5010281;28;20033;-78
2021/05/27 00:52:50;;;;;;;7.32;5.53;;;;;;;11.42;67.22;97290.28;5024927;28;20034;-79
2021/05/27 00:55:18;;;;;;;7.25;5.63;;;;;;;11.38;67.38;97291.81;4990472;28;20440;-78
2021/05/27 00:57:46;;;;;;;6.22;5.30;;;;;;;11.43;66.96;97284.03;4993555;28;20078;-78
2021/05/27 01:00:14;;;;;;;6.82;5.70;;;;;;;11.35;67.70;97292.28;4989498;28;20572;-79
2021/05/27 01:02:40;;;;;;;8.93;5.60;;;;;;;11.35;67.13;97287.09;4991181;28;20215;-78
2021/05/27 01:05:08;;;;;;;7.57;5.80;;;;;;;11.39;67.39;97298.59;4992875;28;20037;-78
2021/05/27 01:07:34;;;;;;;7.50;6.15;;;;;;;11.34;67.55;97303.75;4995096;28;20029;-78
2021/05/27 01:10:00;;;;;;;10.27;6.65;;;;;;;11.35;67.38;97307.16;4978280;28;20034;-79
2021/05/27 01:12:25;;;;;;;8.90;7.28;;;;;;;11.42;66.90;97311.13;4994372;28;20069;-78
2021/05/27 01:17:38;;;;;;;8.80;5.95;;;;;;;11.30;67.37;97310.50;5012814;28;20043;-78
2021/05/27 01:20:06;;;;;;;7.40;6.32;;;;;;;11.36;67.39;97309.53;5004290;28;20029;-78
2021/05/27 01:22:31;;;;;;;9.68;6.50;;;;;;;11.30;67.90;97315.72;5009841;28;20059;-78
2021/05/27 01:24:57;;;;;;;10.23;7.00;;;;;;;11.28;67.61;97307.34;4986827;28;20472;-78
2021/05/27 01:27:22;;;;;;;9.25;6.95;;;;;;;11.31;67.19;97312.09;5026383;28;20037;-78
2021/05/27 01:29:52;;;;;;;9.38;6.80;;;;;;;11.16;67.58;97314.53;4996853;28;20067;-78
2021/05/27 01:32:18;;;;;;;8.82;6.97;;;;;;;11.14;67.49;97312.16;5014959;28;20033;-79
2021/05/27 01:34:43;;;;;;;9.50;6.93;;;;;;;11.22;67.47;97316.94;4994088;28;20040;-78
2021/05/27 01:37:08;;;;;;;10.45;8.02;;;;;;;11.18;67.36;97308.03;5010178;28;20435;-79
2021/05/27 01:39:34;;;;;;;9.45;7.32;;;;;;;11.21;67.62;97317.19;4977356;28;20713;-78
2021/05/27 01:41:59;;;;;;;10.80;7.28;;;;;;;11.21;67.12;97311.97;4976492;28;20481;-78
2021/05/27 01:44:25;;;;;;;8.93;7.72;;;;;;;11.27;67.48;97321.41;4992282;28;20049;-78
2021/05/27 01:46:50;;;;;;;10.30;7.80;;;;;;;11.27;67.26;97320.63;4995506;28;20112;-78
2021/05/27 01:49:16;;;;;;;9.48;7.53;;;;;;;11.21;67.42;97317.19;5013878;28;20044;-79
2021/05/27 01:51:50;;;;;;;11.70;7.70;;;;;;;10.97;67.37;97309.63;4997035;28;20026;-78
2021/05/27 01:54:16;;;;;;;9.82;7.75;;;;;;;11.20;66.99;97315.59;4980853;28;20522;-78
2021/05/27 01:56:43;;;;;;;9.13;6.75;;;;;;;11.21;67.62;97317.19;4980935;28;20033;-78
2021/05/27 01:59:08;;;;;;;8.57;7.00;;;;;;;11.26;67.58;97314.63;4997668;28;20477;-78
2021/05/27 02:01:33;;;;;;;11.32;7.07;;;;;;;11.19;67.49;97314.00;5013417;28;20021;-78
2021/05/27 02:03:59;;;;;;;11.45;7.25;;;;;;;11.18;67.09;97315.06;5013723;28;20044;-78
2021/05/27 02:06:24;;;;;;;10.82;8.40;;;;;;;11.19;66.79;97316.63;4981519;28;20389;-78
2021/05/27 02:09:09;;;;;;;12.07;8.18;;;;;;;11.14;66.97;97313.97;4981194;28;20086;-78
2021/05/27 02:11:40;;;;;;;9.27;7.07;;;;;;;10.98;67.49;97313.78;5016066;28;20404;-78
2021/05/27 02:14:07;;;;;;;11.52;8.38;;;;;;;11.11;67.59;97322.28;4997238;28;20044;-78
2021/05/27 02:16:32;;;;;;;11.52;7.75;;;;;;;10.83;68.39;97309.19;4997112;28;20064;-78
2021/05/27 02:18:58;;;;;;;11.15;8.60;;;;;;;10.89;67.92;97314.47;5010362;28;20063;-78
2021/05/27 02:21:24;;;;;;;10.13;8.25;;;;;;;10.93;67.84;97318.16;5013247;28;20309;-78
2021/05/27 02:23:54;;;;;;;11.95;7.68;;;;;;;10.92;67.34;97317.38;5013253;28;20482;-78
2021/05/27 02:26:20;;;;;;;10.70;8.38;;;;;;;10.96;67.33;97315.84;5013313;28;20488;-78
2021/05/27 02:28:46;;;;;;;11.32;8.75;;;;;;;11.00;67.53;97327.38;5013101;28;20116;-78
2021/05/27 02:31:11;;;;;;;11.63;8.70;;;;;;;10.91;67.67;97313.19;4993067;28;20465;-78
2021/05/27 02:33:37;;;;;;;11.10;8.48;;;;;;;10.89;67.61;97315.25;4996962;28;20030;-78
2021/05/27 02:36:02;;;;;;;12.90;8.85;;;;;;;10.87;67.41;97307.69;5013072;28;20083;-79
2021/05/27 02:38:28;;;;;;;13.60;9.43;;;;;;;10.94;67.52;97317.91;5010311;28;20033;-78
2021/05/27 02:40:53;;;;;;;12.40;8.30;;;;;;;10.98;67.29;97318.22;4996623;28;20044;-79
2021/05/27 02:43:18;;;;;;;12.98;8.93;;;;;;;10.92;67.61;97311.38;5012803;28;20643;-78
2021/05/27 02:45:44;;;;;;;10.07;8.15;;;;;;;10.91;67.84;97317.63;4996709;28;20036;-78
2021/05/27 02:48:09;;;;;;;11.45;8.45;;;;;;;10.98;67.71;97319.00;5012307;28;20030;-78
2021/05/27 02:50:34;;;;;;;13.73;8.48;;;;;;;10.84;67.54;97320.41;5012638;28;20130;-78
2021/05/27 02:53:00;;;;;;;12.65;7.72;;;;;;;10.78;68.04;97322.16;5008881;28;20033;-78
2021/05/27 02:55:25;;;;;;;12.07;8.38;;;;;;;10.89;67.34;97312.66;5030423;28;20033;-78
2021/05/27 02:57:50;;;;;;;10.48;7.88;;;;;;;10.98;67.57;97324.22;4995473;28;20372;-78
2021/05/27 03:00:16;;;;;;;11.07;8.38;;;;;;;10.79;67.94;97315.13;4996368;28;20021;-78
2021/05/27 03:02:42;;;;;;;12.07;8.10;;;;;;;10.81;67.73;97315.66;5009406;28;20029;-78
2021/05/27 03:05:07;;;;;;;10.30;7.72;;;;;;;10.96;67.59;97321.06;4979836;28;20535;-78
2021/05/27 03:07:33;;;;;;;11.43;7.57;;;;;;;10.97;67.64;97316.66;5012371;28;20431;-78
2021/05/27 03:09:58;;;;;;;10.95;7.75;;;;;;;10.86;68.01;97308.72;4996022;28;20140;-78
2021/05/27 03:12:23;;;;;;;8.95;7.13;;;;;;;10.85;67.77;97303.75;5012377;28;20071;-78
2021/05/27 03:14:49;;;;;;;10.40;7.13;;;;;;;10.95;67.37;97303.88;4995374;28;20079;-78
2021/05/27 03:17:14;;;;;;;9.30;6.97;;;;;;;10.97;67.64;97314.84;4979310;28;20044;-78
2021/05/27 03:19:39;;;;;;;9.60;6.10;;;;;;;11.01;67.22;97302.88;5030098;28;20128;-78
2021/05/27 03:22:05;;;;;;;10.18;6.45;;;;;;;10.92;67.56;97312.16;5011918;28;20057;-78
2021/05/27 03:24:30;;;;;;;9.60;6.03;;;;;;;10.89;66.98;97309.25;5011983;28;20040;-79
2021/05/27 03:26:55;;;;;;;10.70;5.95;;;;;;;10.85;67.76;97320.16;4983205;28;20021;-78
2021/05/27 03:29:21;;;;;;;9.43;6.03;;;;;;;10.93;67.74;97321.53;4995885;28;20033;-78
2021/05/27 03:31:46;;;;;;;7.93;5.90;;;;;;;11.03;67.17;97318.28;4995745;28;20109;-78
2021/05/27 03:34:11;;;;;;;7.93;5.35;;;;;;;11.00;67.28;97322.16;5011920;28;20409;-78
2021/05/27 03:36:37;;;;;;;7.00;5.88;;;;;;;11.05;66.93;97318.81;4995702;28;20030;-78
2021/05/27 03:39:06;;;;;;;8.93;6.15;;;;;;;10.99;67.32;97317.97;4995541;28;20029;-78
2021/05/27 03:41:31;;;;;;;7.35;5.80;;;;;;;10.96;67.72;97312.47;5008324;28;20029;-78
2021/05/27 03:43:57;;;;;;;8.65;5.80;;;;;;;10.90;67.08;97305.59;4979674;28;20041;-78
2021/05/27 03:46:22;;;;;;;6.65;5.82;;;;;;;10.77;67.47;97311.97;4995019;28;20034;-78
2021/05/27 03:48:48;;;;;;;9.75;6.10;;;;;;;10.84;67.69;97307.38;4979276;28;20034;-78
2021/05/27 03:51:13;;;;;;;9.18;5.72;;;;;;;10.94;67.37;97317.91;4994750;28;20037;-78
2021/05/27 03:53:39;;;;;;;7.45;5.32;;;;;;;10.93;66.76;97311.13;5001786;28;20045;-78
2021/05/27 03:56:04;;;;;;;7.50;5.55;;;;;;;10.92;67.36;97301.75;5000950;28;20115;-78
2021/05/27 04:01:14;;;;;;;6.68;5.50;;;;;;;10.78;67.55;97303.94;5013951;28;20029;-78
2021/05/27 04:09:07;;;;;;;7.70;5.30;;;;;;;10.78;67.11;97313.53;4997150;28;20120;-78
2021/05/27 04:11:33;;;;;;;7.25;5.60;;;;;;;10.85;66.99;97304.53;5011251;28;20084;-78
2021/05/27 04:13:58;;;;;;;6.82;5.35;;;;;;;10.82;66.94;97309.44;4977315;28;20034;-78
2021/05/27 04:16:24;;;;;;;10.23;5.93;;;;;;;10.97;66.35;97317.44;5009520;28;20067;-78
2021/05/27 04:18:49;;;;;;;6.78;4.95;;;;;;;10.94;65.32;97312.72;4992258;28;20402;-79
2021/05/27 04:21:18;;;;;;;8.70;5.85;;;;;;;10.84;66.59;97320.41;4978599;28;20041;-78
2021/05/27 04:23:43;;;;;;;10.55;5.78;;;;;;;11.05;66.01;97330.03;5004706;28;20033;-78
2021/05/27 04:26:14;;;;;;;6.63;5.38;;;;;;;10.72;66.53;97325.72;4994536;28;20034;-79
2021/05/27 04:28:46;;;;;;;8.20;5.30;;;;;;;10.86;67.06;97323.53;4994930;28;20025;-78
2021/05/27 04:31:16;;;;;;;6.28;5.00;;;;;;;10.78;66.81;97324.78;4978490;28;20073;-78
2021/05/27 04:33:42;;;;;;;7.18;5.40;;;;;;;10.96;66.59;97333.31;4995060;28;20037;-78
2021/05/27 04:36:11;;;;;;;5.45;4.82;;;;;;;10.90;66.45;97326.44;5011106;28;20090;-78
2021/05/27 04:38:37;;;;;;;7.90;5.35;;;;;;;10.99;66.48;97332.84;5008875;28;20091;-78
2021/05/27 04:41:03;;;;;;;7.43;5.85;;;;;;;10.85;66.64;97327.19;5010796;28;20025;-78
2021/05/27 04:43:28;;;;;;;8.40;4.82;;;;;;;10.95;66.61;97323.91;4978727;28;20029;-78
2021/05/27 04:45:53;;;;;;;6.50;5.03;;;;;;;11.11;65.59;97338.69;5028650;28;20056;-78
2021/05/27 04:48:19;;;;;;;6.65;4.88;;;;;;;11.07;65.75;97340.22;4994544;28;20475;-78
2021/05/27 04:50:48;;;;;;;6.55;5.03;;;;;;;11.21;64.60;97340.63;5010797;28;20432;-78
2021/05/27 04:53:13;;;;;;;6.70;5.18;;;;;;;11.31;65.07;97352.97;4989386;28;20250;-78
2021/05/27 04:55:39;;;;;;;5.32;4.78;;;;;;;11.31;64.84;97350.38;4980766;28;20476;-78
2021/05/27 04:58:05;;;;;;;6.28;4.40;;;;;;;11.38;65.22;97354.38;4997651;28;20033;-78
2021/05/27 05:00:30;;;;;;;5.15;4.43;;;;;;;11.49;64.98;97360.47;4993475;28;20056;-78
2021/05/27 05:02:57;;;;;;;6.95;5.05;;;;;;;11.40;65.33;97356.75;5007227;28;20041;-78
2021/05/27 05:05:23;;;;;;;7.25;4.50;;;;;;;11.51;63.61;97365.44;5009809;28;20133;-78
2021/05/27 05:07:49;;;;;;;6.88;4.72;;;;;;;11.56;62.95;97370.72;5009895;28;20109;-78
2021/05/27 05:10:15;;;;;;;6.72;4.32;;;;;;;11.69;63.06;97362.50;4993192;28;20042;-78
2021/05/27 05:12:49;;;;;;;6.43;4.35;;;;;;;11.70;63.68;97369.28;5009655;28;20037;-77
2021/05/27 05:15:27;;;;;;;5.88;3.97;;;;;;;11.41;63.66;97364.31;4994086;28;20132;-78
2021/05/27 05:18:01;;;;;;;4.88;4.28;;;;;;;11.53;63.59;97369.41;5009514;28;20401;-78
2021/05/27 05:20:31;;;;;;;5.60;4.47;;;;;;;11.73;62.82;97375.84;4993480;28;20083;-78
2021/05/27 05:22:58;;;;;;;7.72;4.63;;;;;;;11.84;63.53;97376.72;4992779;28;20065;-78
2021/05/27 05:25:24;;;;;;;4.55;4.07;;;;;;;12.03;62.47;97375.38;5008720;28;20071;-78
2021/05/27 05:27:49;;;;;;;5.82;4.13;;;;;;;11.88;63.14;97380.44;4997595;28;20440;-78
2021/05/27 05:30:18;;;;;;;5.25;4.60;;;;;;;11.85;63.16;97376.47;4983034;28;20068;-78
2021/05/27 05:32:44;;;;;;;7.05;4.72;;;;;;;11.84;62.63;97380.13;5014684;28;20025;-79
2021/05/27 05:35:11;;;;;;;6.40;4.22;;;;;;;12.04;62.20;97376.16;5014174;28;20380;-78
2021/05/27 05:37:37;;;;;;;4.95;3.63;;;;;;;12.06;62.46;97376.69;5013828;28;20057;-78
2021/05/27 05:40:04;;;;;;;5.65;4.07;;;;;;;12.03;62.96;97369.34;5013661;28;20029;-78
2021/05/27 05:42:29;;;;;;;5.30;4.13;;;;;;;12.33;62.29;97380.03;4981514;28;20033;-78
2021/05/27 05:44:54;;;;;;;5.28;4.10;;;;;;;12.41;60.45;97368.34;4997964;28;20041;-78
2021/05/27 05:47:20;;;;;;;4.72;4.03;;;;;;;12.49;60.37;97378.31;5013838;28;20091;-78
2021/05/27 05:49:45;;;;;;;5.38;3.95;;;;;;;12.36;61.13;97376.13;5013566;28;20040;-79
2021/05/27 05:52:12;;;;;;;4.18;3.65;;;;;;;12.31;60.60;97376.09;5010588;28;20116;-78
2021/05/27 05:54:37;;;;;;;5.25;3.53;;;;;;;12.47;60.64;97385.59;5013547;28;20088;-78
2021/05/27 05:57:03;;;;;;;6.25;4.40;;;;;;;12.38;62.47;97381.13;5000406;28;20428;-78
2021/05/27 05:59:28;;;;;;;4.38;3.38;;;;;;;12.33;62.95;97377.41;5014183;28;20116;-78
2021/05/27 06:01:56;;;;;;;5.22;4.15;;;;;;;12.37;61.70;97382.91;5010219;28;20013;-78
2021/05/27 06:04:22;;;;;;;6.38;3.78;;;;;;;12.64;59.94;97384.69;4997251;28;20036;-78
2021/05/27 06:06:47;;;;;;;4.60;3.67;;;;;;;12.51;62.10;97372.84;5011286;28;20037;-78
2021/05/27 06:09:13;;;;;;;7.07;4.10;;;;;;;12.39;62.33;97372.22;5002548;28;20116;-78
2021/05/27 06:11:38;;;;;;;4.63;3.83;;;;;;;12.63;61.13;97372.63;4980791;28;20045;-78
2021/05/27 06:14:03;;;;;;;7.30;4.22;;;;;;;12.88;61.41;97385.06;4979947;28;20034;-78
2021/05/27 06:16:29;;;;;;;4.35;3.45;;;;;;;13.07;60.69;97375.78;4993393;28;20036;-78
2021/05/27 06:18:54;;;;;;;4.80;4.20;;;;;;;13.25;59.65;97371.13;5001879;28;20052;-78
2021/05/27 06:21:19;;;;;;;6.40;3.42;;;;;;;13.07;60.31;97374.97;4985189;28;20108;-78
2021/05/27 06:23:45;;;;;;;3.95;2.83;;;;;;;13.20;59.62;97371.88;4993006;28;20038;-78
2021/05/27 06:26:13;;;;;;;4.03;3.10;;;;;;;13.11;60.88;97381.28;4994267;28;20452;-78
2021/05/27 06:28:38;;;;;;;4.60;3.58;;;;;;;12.81;60.81;97368.84;5015281;28;20037;-78
2021/05/27 06:31:04;;;;;;;6.32;3.63;;;;;;;12.95;60.72;97369.16;4996605;28;20533;-78
2021/05/27 06:33:30;;;;;;;4.78;3.20;;;;;;;12.78;60.69;97375.34;4994832;28;20048;-78
2021/05/27 06:35:55;;;;;;;3.97;3.05;;;;;;;12.85;61.72;97380.34;5013068;28;20029;-78
2021/05/27 06:38:20;;;;;;;3.35;3.05;;;;;;;12.80;61.82;97378.50;5015304;28;20030;-77
2021/05/27 06:40:46;;;;;;;6.05;3.65;;;;;;;12.81;61.52;97382.69;4999925;28;20022;-77
2021/05/27 06:43:11;;;;;;;4.35;3.55;;;;;;;12.75;60.89;97386.31;4996527;28;20476;-77
2021/05/27 06:45:37;;;;;;;3.83;3.00;;;;;;;12.95;60.77;97384.84;4996503;28;20446;-78
2021/05/27 06:48:04;;;;;;;4.75;3.28;;;;;;;12.95;60.99;97387.47;5012532;28;20025;-77
2021/05/27 06:50:33;;;;;;;4.18;2.72;;;;;;;12.95;60.73;97396.06;5012656;28;20536;-78
2021/05/27 06:53:06;;;;;;;3.30;2.72;;;;;;;12.91;60.88;97393.19;5026377;28;20541;-78
2021/05/27 06:55:33;;;;;;;5.22;2.88;;;;;;;12.95;61.70;97400.53;4996470;28;20041;-79
2021/05/27 06:57:58;;;;;;;6.28;3.03;;;;;;;13.04;60.90;97391.16;5012046;28;20025;-78
2021/05/27 07:00:25;;;;;;;3.28;2.38;;;;;;;13.07;61.34;97399.28;5012208;28;20044;-78
2021/05/27 07:02:53;;;;;;;4.68;2.70;;;;;;;13.10;60.60;97398.00;4998185;28;20044;-78
2021/05/27 07:05:19;;;;;;;3.38;2.58;;;;;;;13.08;60.88;97387.78;5012333;28;20643;-78
2021/05/27 07:07:46;;;;;;;4.03;3.17;;;;;;;12.97;61.27;97396.63;4979578;28;20040;-78
2021/05/27 07:10:16;;;;;;;4.47;2.75;;;;;;;13.14;59.79;97399.03;4979768;28;20028;-78
2021/05/27 07:12:52;;;;;;;4.90;2.80;;;;;;;12.93;61.62;97404.16;4979301;28;20030;-78
2021/05/27 07:15:22;;;;;;;4.47;2.90;;;;;;;13.14;60.83;97403.50;4982094;28;20396;-78
2021/05/27 07:17:48;;;;;;;2.67;2.47;;;;;;;13.27;59.98;97409.03;4995473;28;20396;-78
2021/05/27 07:20:14;;;;;;;4.13;2.70;;;;;;;13.37;59.48;97415.41;5018725;28;20289;-78
2021/05/27 07:22:39;;;;;;;4.00;2.53;;;;;;;13.42;59.43;97412.81;5011820;28;20040;-78
2021/05/27 07:25:06;;;;;;;3.95;2.40;;;;;;;13.41;60.50;97412.00;5012159;28;20113;-78
2021/05/27 07:27:31;;;;;;;3.65;2.53;;;;;;;13.40;61.17;97404.41;4995570;28;20090;-78
2021/05/27 07:29:57;;;;;;;3.92;3.03;;;;;;;13.57;59.08;97410.22;4996180;28;20400;-78
2021/05/27 07:32:23;;;;;;;3.72;2.75;;;;;;;13.72;57.94;97419.16;4997181;28;20128;-78
2021/05/27 07:34:48;;;;;;;4.35;3.10;;;;;;;13.64;57.37;97418.63;4997568;28;20112;-79
2021/05/27 07:37:13;;;;;;;4.05;3.17;;;;;;;13.63;58.82;97417.03;5012747;28;20029;-78
2021/05/27 07:39:39;;;;;;;2.95;2.60;;;;;;;13.55;58.27;97409.69;4975748;28;20066;-78
2021/05/27 07:42:06;;;;;;;4.47;3.20;;;;;;;13.53;57.73;97426.69;4980944;28;20033;-78
2021/05/27 07:44:35;;;;;;;6.22;3.00;;;;;;;13.57;57.42;97418.09;4997297;28;20481;-78
2021/05/27 07:47:00;;;;;;;5.88;2.97;;;;;;;13.43;57.69;97432.66;4997098;28;20037;-79
2021/05/27 07:49:27;;;;;;;3.47;2.70;;;;;;;13.63;58.17;97437.97;4997188;28;20029;-78
2021/05/27 07:51:56;;;;;;;4.30;2.97;;;;;;;13.62;57.13;97439.03;4997080;28;20104;-78
2021/05/27 07:54:23;;;;;;;4.82;2.88;;;;;;;13.56;58.79;97442.66;5013416;28;20045;-77
2021/05/27 07:56:49;;;;;;;4.75;3.15;;;;;;;13.64;57.65;97433.50;5007050;28;20025;-78
2021/05/27 07:59:15;;;;;;;3.95;2.60;;;;;;;13.76;57.84;97447.19;5013328;28;20026;-78
2021/05/27 08:01:41;;;;;;;6.18;3.42;;;;;;;13.83;58.15;97446.94;4979109;28;20036;-77
2021/05/27 08:04:06;;;;;;;3.92;3.13;;;;;;;13.81;57.53;97454.22;4996761;28;20041;-78
2021/05/27 08:06:32;;;;;;;5.50;3.35;;;;;;;13.71;57.22;97447.16;4980503;28;20033;-78
2021/05/27 08:08:57;;;;;;;17.05;10.18;;;;;;;13.88;56.60;97454.78;4997089;28;20060;-78
2021/05/27 08:11:22;;;;;;;17.15;8.75;;;;;;;13.97;57.63;97461.09;5012943;28;20117;-78
2021/05/27 08:13:48;;;;;;;13.52;7.78;;;;;;;14.08;57.14;97459.28;4993974;28;20530;-78
2021/05/27 08:16:13;;;;;;;5.65;3.70;;;;;;;14.17;57.05;97459.53;5027009;28;20040;-78
2021/05/27 08:18:40;;;;;;;10.85;6.88;;;;;;;14.13;56.34;97448.03;4984920;28;22289;-78
2021/05/27 08:21:06;;;;;;;4.97;3.40;;;;;;;14.12;56.55;97454.28;5005172;28;20041;-78
2021/05/27 08:23:32;;;;;;;7.95;4.68;;;;;;;14.27;56.15;97461.38;5002283;28;20041;-78
2021/05/27 08:25:57;;;;;;;4.97;3.30;;;;;;;14.30;56.01;97461.66;4981456;28;20040;-77
2021/05/27 08:28:23;;;;;;;3.88;3.10;;;;;;;14.34;57.27;97457.47;5016472;28;20940;-77
2021/05/27 08:30:48;;;;;;;5.28;3.75;;;;;;;14.35;55.88;97458.25;5008216;28;20033;-77
2021/05/27 08:33:13;;;;;;;7.72;5.65;;;;;;;14.50;55.12;97454.88;5013990;28;20120;-77
2021/05/27 08:35:39;;;;;;;9.40;6.93;;;;;;;14.61;55.15;97466.94;5011842;28;20053;-78
2021/05/27 08:38:04;;;;;;;4.68;2.80;;;;;;;14.58;55.94;97470.88;5013584;28;20037;-77
2021/05/27 08:40:29;;;;;;;7.50;4.32;;;;;;;14.52;57.47;97464.03;4980645;28;20022;-77
2021/05/27 08:42:57;;;;;;;4.22;2.80;;;;;;;14.40;56.08;97472.13;4969814;28;20030;-77
2021/05/27 08:45:28;;;;;;;3.85;2.42;;;;;;;14.30;55.13;97471.34;5000943;28;20034;-77
2021/05/27 08:47:53;;;;;;;4.03;2.13;;;;;;;14.32;55.56;97484.97;4975772;28;20033;-77
2021/05/27 08:50:19;;;;;;;4.82;2.92;;;;;;;14.25;55.91;97477.38;5014466;28;20564;-77
2021/05/27 08:52:45;;;;;;;2.80;2.33;;;;;;;14.03;56.07;97478.38;5011003;28;20033;-77
2021/05/27 08:55:11;;;;;;;4.25;3.13;;;;;;;14.07;56.56;97483.91;5010172;28;20290;-77
2021/05/27 08:57:36;;;;;;;3.38;2.30;;;;;;;14.05;56.56;97484.16;5006328;28;20030;-77
2021/05/27 09:00:03;;;;;;;2.72;2.53;;;;;;;14.13;56.27;97487.31;5009280;28;20441;-77
2021/05/27 09:02:29;;;;;;;4.72;2.25;;;;;;;14.18;57.55;97487.31;4991844;28;20504;-77
2021/05/27 09:04:54;;;;;;;5.10;2.45;;;;;;;14.12;56.39;97478.66;4977236;28;20036;-77
2021/05/27 09:07:42;;;;;;;3.17;2.30;;;;;;;13.78;57.56;97488.78;5009466;28;20116;-77
2021/05/27 09:10:08;;;;;;;4.38;2.60;;;;;;;14.09;56.70;97486.25;4974453;28;20351;-77
2021/05/27 09:12:35;;;;;;;3.72;2.55;;;;;;;14.17;56.52;97493.59;4992107;28;20041;-77
2021/05/27 09:15:03;;;;;;;3.55;2.65;;;;;;;14.23;57.27;97492.56;4992841;28;20045;-77
2021/05/27 09:17:45;;;;;;;4.30;2.25;;;;;;;14.08;57.72;97490.69;5007900;28;20290;-77
2021/05/27 09:20:17;;;;;;;4.13;2.00;;;;;;;14.23;57.27;97505.66;5005572;28;20064;-77
2021/05/27 09:22:43;;;;;;;3.30;2.42;;;;;;;14.44;57.08;97498.59;5009487;28;20030;-77
2021/05/27 09:25:22;;;;;;;6.60;2.50;;;;;;;14.29;56.36;97511.69;4976913;28;20036;-78
2021/05/27 09:27:48;;;;;;;4.65;2.85;;;;;;;14.49;56.38;97505.69;5009239;28;20022;-78
2021/05/27 09:30:15;;;;;;;2.83;2.33;;;;;;;14.64;55.61;97512.81;4990500;28;20044;-78
2021/05/27 09:32:47;;;;;;;3.20;2.20;;;;;;;14.58;55.16;97510.19;4975456;28;20021;-77
2021/05/27 09:35:14;;;;;;;6.22;2.75;;;;;;;14.69;55.42;97510.19;5008191;28;20040;-77
2021/05/27 09:37:46;;;;;;;4.00;2.75;;;;;;;14.43;54.94;97504.91;4991233;28;20119;-77
2021/05/27 09:40:27;;;;;;;3.85;2.83;;;;;;;14.57;55.69;97507.78;4989388;28;20238;-77
2021/05/27 09:42:52;;;;;;;3.67;2.80;;;;;;;14.94;55.58;97506.75;4988075;28;20033;-78
2021/05/27 09:45:19;;;;;;;3.30;2.85;;;;;;;14.98;54.44;97508.59;5020307;28;20041;-77
2021/05/27 09:47:44;;;;;;;3.67;3.28;;;;;;;15.04;54.79;97498.88;5007724;28;20072;-78
2021/05/27 09:50:10;;;;;;;4.78;2.47;;;;;;;15.15;55.13;97503.06;4998920;28;20116;-77
2021/05/27 09:52:38;;;;;;;4.45;2.60;;;;;;;15.29;54.96;97497.25;4991466;28;20045;-77
2021/05/27 09:55:12;;;;;;;3.30;2.58;;;;;;;15.60;53.43;97503.19;5001646;28;20144;-77
2021/05/27 09:57:39;;;;;;;4.10;2.67;;;;;;;16.18;52.36;97496.63;5008966;28;20090;-78
2021/05/27 10:00:05;;;;;;;3.63;3.10;;;;;;;16.31;49.64;97503.13;4993001;28;20519;-77
2021/05/27 10:02:33;;;;;;;4.28;2.72;;;;;;;16.62;51.46;97493.97;4975362;28;20056;-77
2021/05/27 10:04:59;;;;;;;2.50;2.30;;;;;;;16.94;51.66;97492.66;4970955;28;20037;-76
2021/05/27 10:07:41;;;;;;;2.50;2.30;;;;;;;16.96;49.47;97495.78;5025820;28;20535;-77
2021/05/27 10:10:08;;;;;;;3.10;2.08;;;;;;;17.60;48.59;97496.44;4977295;28;20398;-78
2021/05/27 10:12:45;;;;;;;2.30;1.85;;;;;;;17.64;47.12;97493.25;5012528;28;20048;-77
2021/05/27 10:15:15;;;;;;;1.73;1.60;;;;;;;17.72;48.48;97501.28;5010198;28;20037;-77
2021/05/27 10:17:42;;;;;;;2.70;2.42;;;;;;;17.74;46.92;97514.19;4979091;28;20435;-77
2021/05/27 10:20:13;;;;;;;2.20;2.00;;;;;;;17.67;46.43;97503.22;4995186;28;20029;-77
2021/05/27 10:22:38;;;;;;;2.22;2.05;;;;;;;17.97;48.77;97504.69;5011385;28;20026;-77
2021/05/27 10:25:09;;;;;;;4.25;2.20;;;;;;;17.87;47.17;97502.19;5039017;28;20350;-77
2021/05/27 10:27:35;;;;;;;3.38;1.90;;;;;;;17.79;46.57;97509.63;4992628;28;20041;-77
2021/05/27 10:30:05;;;;;;;3.13;2.30;;;;;;;17.55;47.18;97512.28;5008865;28;20041;-77
2021/05/27 10:32:30;;;;;;;2.58;1.75;;;;;;;17.65;46.22;97513.22;4978427;28;20065;-77
2021/05/27 10:34:56;;;;;;;3.03;1.85;;;;;;;17.60;46.57;97501.69;5011837;28;20056;-77
2021/05/27 10:37:34;;;;;;;1.85;1.75;;;;;;;17.56;47.81;97513.06;4979164;28;20048;-77
2021/05/27 10:40:00;;;;;;;2.95;1.70;;;;;;;17.68;45.76;97513.44;5011417;28;20393;-77
2021/05/27 10:43:18;;;;;;;2.97;1.80;;;;;;;17.55;46.53;97516.78;4996331;28;20452;-77
2021/05/27 10:46:03;;;;;;;1.70;1.42;;;;;;;17.39;46.37;97516.13;5009168;28;20044;-77
2021/05/27 10:48:39;;;;;;;3.38;2.00;;;;;;;17.54;45.56;97510.69;5012177;28;20041;-77
2021/05/27 10:51:18;;;;;;;2.05;1.70;;;;;;;17.64;44.79;97501.91;4992581;28;20064;-77
2021/05/27 10:53:48;;;;;;;2.45;1.60;;;;;;;17.91;44.29;97511.09;4999320;28;20053;-77
2021/05/27 10:56:15;;;;;;;1.70;1.60;;;;;;;17.83;44.86;97506.44;4995710;28;20175;-77
2021/05/27 10:59:01;;;;;;;1.52;1.38;;;;;;;18.07;43.80;97512.44;4995143;28;20083;-77
2021/05/27 11:01:29;;;;;;;1.50;1.40;;;;;;;18.08;43.79;97514.03;5010271;28;20042;-77
2021/05/27 11:04:08;;;;;;;3.08;1.88;;;;;;;18.24;44.55;97501.41;5029119;28;20045;-77
2021/05/27 11:06:35;;;;;;;2.55;1.90;;;;;;;18.48;44.25;97501.31;5011833;28;20029;-77
2021/05/27 11:11:36;;;;;;;2.50;1.67;;;;;;;18.42;46.16;97501.69;5028350;28;20175;-76
2021/05/27 11:14:22;;;;;;;3.17;1.70;;;;;;;18.48;45.55;97496.03;5012604;28;20037;-76
2021/05/27 11:17:15;;;;;;;3.17;1.20;;;;;;;18.33;47.36;97493.66;5010774;28;20109;-77
2021/05/27 11:19:54;;;;;;;3.83;1.60;;;;;;;18.61;45.16;97494.53;5027840;28;20095;-77
2021/05/27 11:22:29;;;;;;;2.15;1.30;;;;;;;18.73;46.01;97488.81;5005713;28;20030;-77
2021/05/27 11:25:07;;;;;;;2.15;1.40;;;;;;;18.64;42.09;97495.81;5022561;28;20447;-77
2021/05/27 11:27:33;;;;;;;1.73;1.63;;;;;;;18.95;45.30;97492.69;5035852;28;20029;-77
2021/05/27 11:30:29;;;;;;;2.50;1.58;;;;;;;18.52;42.62;97489.16;5012241;28;20519;-78
2021/05/27 11:33:19;;;;;;;1.20;1.10;;;;;;;18.87;43.83;97496.78;4999856;28;20620;-77
2021/05/27 11:35:47;;;;;;;2.00;1.75;;;;;;;18.62;45.99;97490.81;5004654;28;20117;-77
2021/05/27 11:38:23;;;;;;;2.95;1.45;;;;;;;18.13;43.86;97494.75;5010130;28;20041;-77
2021/05/27 11:41:01;;;;;;;1.95;1.75;;;;;;;18.00;43.36;97496.22;5010116;28;20143;-77
2021/05/27 11:43:27;;;;;;;1.75;1.55;;;;;;;18.25;43.93;97502.19;4978205;28;20026;-77
2021/05/27 11:45:54;;;;;;;1.52;1.20;;;;;;;18.30;43.63;97502.13;4992514;28;20037;-77
2021/05/27 11:48:33;;;;;;;3.85;1.50;;;;;;;18.21;45.19;97498.56;5011118;28;20045;-76