Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:18;;;;;;;14.88;2.60;;;;;;;10.54;71.76;100414.28;5064582;28;20056;-66
2023/03/25 00:03:49;;;;;;;18.95;2.55;;;;;;;10.64;71.42;100411.22;5062913;28;20064;-66
2023/03/25 00:06:16;;;;;;;16.42;2.58;;;;;;;10.67;71.11;100416.06;5067194;28;20060;-67
2023/03/25 00:08:44;;;;;;;16.35;3.72;;;;;;;10.63;71.42;100415.13;5058265;28;20063;-66
2023/03/25 00:11:11;;;;;;;20.25;2.70;;;;;;;10.77;71.23;100415.78;5064914;28;20045;-66
2023/03/25 00:13:39;;;;;;;14.63;2.55;;;;;;;10.70;71.18;100425.66;5057644;28;20049;-67
2023/03/25 00:16:08;;;;;;;14.23;2.45;;;;;;;10.86;71.30;100419.34;5066524;28;20076;-67
2023/03/25 00:18:36;;;;;;;19.98;2.85;;;;;;;10.70;71.83;100414.63;5064362;28;20044;-67
2023/03/25 00:21:09;;;;;;;17.02;2.50;;;;;;;10.75;72.50;100404.28;5068854;28;20072;-67
2023/03/25 00:23:38;;;;;;;21.20;2.67;;;;;;;10.82;71.93;100418.38;5074966;28;20071;-66
2023/03/25 00:26:06;;;;;;;21.52;2.65;;;;;;;10.78;72.09;100420.16;5072864;28;20045;-66
2023/03/25 00:28:36;;;;;;;18.40;2.80;;;;;;;10.84;72.57;100426.34;5075165;28;20059;-66
2023/03/25 00:31:06;;;;;;;16.05;2.92;;;;;;;11.13;71.56;100423.75;5074086;28;20518;-66
2023/03/25 00:33:34;;;;;;;14.27;2.92;;;;;;;11.03;71.25;100427.66;5076284;28;20052;-66
2023/03/25 00:36:03;;;;;;;18.77;3.33;;;;;;;11.17;70.97;100417.28;5056778;28;20087;-67
2023/03/25 00:38:33;;;;;;;17.43;3.00;;;;;;;11.16;70.75;100423.09;5076375;28;20075;-67
2023/03/25 00:41:24;;;;;;;16.27;2.97;;;;;;;10.92;71.37;100422.75;5072808;28;20738;-66
2023/03/25 00:43:58;;;;;;;19.70;3.35;;;;;;;10.80;72.04;100419.84;5055262;28;20052;-67
2023/03/25 00:46:28;;;;;;;24.17;3.78;;;;;;;10.90;72.35;100414.81;5053084;28;20061;-66
2023/03/25 00:48:57;;;;;;;15.77;2.95;;;;;;;11.05;72.22;100425.34;5072782;28;20049;-67
2023/03/25 00:51:25;;;;;;;22.05;3.00;;;;;;;11.07;72.35;100422.31;5074730;28;20111;-65
2023/03/25 00:53:55;;;;;;;14.05;2.63;;;;;;;11.12;71.93;100420.19;5074301;28;20045;-64
2023/03/25 00:56:23;;;;;;;22.02;3.30;;;;;;;11.27;72.01;100408.69;5072991;28;20067;-65
2023/03/25 00:58:51;;;;;;;22.95;3.15;;;;;;;11.10;72.24;100422.47;5074524;28;20048;-66
2023/03/25 01:01:27;;;;;;;20.05;3.70;;;;;;;10.96;72.56;100416.31;5073175;28;20048;-66
2023/03/25 01:03:57;;;;;;;19.88;3.58;;;;;;;11.01;72.56;100429.91;5059171;28;20063;-66
2023/03/25 01:06:27;;;;;;;22.13;3.20;;;;;;;10.88;72.78;100419.84;5073729;28;20106;-65
2023/03/25 01:08:56;;;;;;;23.00;4.10;;;;;;;11.18;72.60;100418.91;5075679;28;20048;-65
2023/03/25 01:11:26;;;;;;;21.33;3.38;;;;;;;10.94;72.84;100423.25;5074530;28;20047;-65
2023/03/25 01:13:56;;;;;;;25.33;4.20;;;;;;;10.92;73.38;100420.81;5074822;28;20049;-65
2023/03/25 01:16:23;;;;;;;20.05;2.90;;;;;;;11.06;73.46;100428.94;5073202;28;20044;-66
2023/03/25 01:18:50;;;;;;;18.63;3.00;;;;;;;11.18;73.10;100429.91;5074558;28;20392;-66
2023/03/25 01:21:18;;;;;;;22.33;3.22;;;;;;;11.03;73.42;100427.66;5073933;28;20044;-66
2023/03/25 01:23:45;;;;;;;20.85;3.20;;;;;;;11.30;73.06;100437.53;5074426;28;20067;-66
2023/03/25 01:26:12;;;;;;;19.63;3.25;;;;;;;11.09;73.61;100437.38;5074048;28;20060;-65
2023/03/25 01:28:41;;;;;;;31.75;3.90;;;;;;;11.04;73.64;100429.25;5074762;28;20048;-65
2023/03/25 01:31:11;;;;;;;18.65;3.30;;;;;;;10.78;75.13;100427.59;5074001;28;20048;-66
2023/03/25 01:33:39;;;;;;;20.48;3.50;;;;;;;10.72;76.04;100426.94;5075855;28;20483;-65
2023/03/25 01:36:11;;;;;;;24.92;3.20;;;;;;;10.81;75.68;100424.22;5073140;28;20052;-66
2023/03/25 01:38:39;;;;;;;20.27;2.97;;;;;;;10.72;76.00;100421.44;5062182;28;20053;-66
2023/03/25 01:41:08;;;;;;;18.25;3.10;;;;;;;10.76;76.21;100418.84;5077084;28;20084;-67
2023/03/25 01:43:36;;;;;;;22.67;3.50;;;;;;;10.93;75.85;100414.16;5077403;28;20052;-66
2023/03/25 01:46:03;;;;;;;23.88;3.60;;;;;;;10.90;75.55;100414.00;5077933;28;20044;-65
2023/03/25 01:48:36;;;;;;;29.45;3.72;;;;;;;10.91;75.26;100408.16;5077612;28;20447;-66
2023/03/25 01:51:16;;;;;;;26.88;4.55;;;;;;;10.83;75.71;100397.97;5076816;28;20040;-66
2023/03/25 01:53:43;;;;;;;19.38;3.17;;;;;;;10.90;75.67;100401.03;5078975;28;20415;-66
2023/03/25 01:56:15;;;;;;;30.52;4.38;;;;;;;11.28;74.66;100396.50;5064256;28;20053;-65
2023/03/25 01:58:42;;;;;;;23.30;3.60;;;;;;;10.94;75.40;100398.44;5061530;28;20060;-66
2023/03/25 02:01:15;;;;;;;26.63;3.47;;;;;;;10.82;76.47;100403.78;5042010;28;20040;-66
2023/03/25 02:03:49;;;;;;;19.38;3.65;;;;;;;10.78;76.78;100398.13;5061692;28;20056;-65
2023/03/25 02:06:23;;;;;;;22.42;3.25;;;;;;;10.93;76.33;100397.63;5060328;28;20048;-66
2023/03/25 02:08:52;;;;;;;23.95;3.35;;;;;;;10.73;76.88;100402.97;5057693;28;20057;-66
2023/03/25 02:11:19;;;;;;;23.17;3.85;;;;;;;10.77;77.28;100399.25;5059109;28;20044;-66
2023/03/25 02:13:47;;;;;;;23.60;3.70;;;;;;;10.69;78.07;100402.81;5077912;28;20049;-65
2023/03/25 02:16:21;;;;;;;22.50;3.80;;;;;;;10.68;78.50;100394.84;5076202;28;20040;-66
2023/03/25 02:19:17;;;;;;;21.08;3.92;;;;;;;10.44;79.20;100395.31;5077032;28;20044;-66
2023/03/25 02:21:48;;;;;;;23.55;3.67;;;;;;;10.56;79.64;100397.44;5052375;28;20040;-66
2023/03/25 02:24:42;;;;;;;17.90;3.30;;;;;;;10.59;79.49;100397.59;5078823;28;20060;-66
2023/03/25 02:27:44;;;;;;;33.10;3.85;;;;;;;10.54;79.65;100389.50;5076008;28;20044;-65
2023/03/25 02:30:33;;;;;;;21.88;3.30;;;;;;;10.83;78.70;100386.13;5076616;28;20052;-65
2023/03/25 02:33:27;;;;;;;19.50;2.85;;;;;;;10.62;79.25;100380.44;5056408;28;20045;-64
2023/03/25 02:36:28;;;;;;;24.15;3.45;;;;;;;10.54;79.55;100384.00;5074962;28;20115;-67
2023/03/25 02:39:00;;;;;;;20.52;3.63;;;;;;;10.52;79.69;100378.00;5058314;28;20053;-66
2023/03/25 02:41:38;;;;;;;21.77;3.60;;;;;;;10.66;79.31;100375.09;5066165;28;20049;-67
2023/03/25 02:44:20;;;;;;;19.63;4.05;;;;;;;10.74;78.77;100388.88;5044634;28;20056;-66
2023/03/25 02:46:52;;;;;;;25.02;4.18;;;;;;;10.68;79.06;100372.81;5074433;28;20048;-66
2023/03/25 02:49:27;;;;;;;23.45;3.95;;;;;;;10.70;79.18;100378.81;5060412;28;20052;-67
2023/03/25 02:51:58;;;;;;;23.02;3.67;;;;;;;10.56;79.48;100372.66;5055671;28;20060;-66
2023/03/25 02:54:26;;;;;;;19.55;3.60;;;;;;;10.41;80.43;100384.13;5062552;28;20048;-66
2023/03/25 02:56:56;;;;;;;34.30;4.25;;;;;;;10.79;79.83;100382.41;5058658;28;20057;-66
2023/03/25 02:59:31;;;;;;;27.15;3.53;;;;;;;10.78;78.93;100378.84;5077377;28;20044;-67
2023/03/25 03:02:02;;;;;;;21.33;3.10;;;;;;;10.94;78.14;100382.75;5076097;28;20123;-66
2023/03/25 03:04:30;;;;;;;22.13;4.30;;;;;;;10.91;78.81;100379.81;5044164;28;20484;-66
2023/03/25 03:06:57;;;;;;;14.20;3.03;;;;;;;11.05;78.22;100378.50;5075349;28;20056;-66
2023/03/25 03:09:39;;;;;;;23.73;3.85;;;;;;;11.04;77.48;100376.91;5075374;28;20052;-66
2023/03/25 03:12:35;;;;;;;23.80;3.30;;;;;;;10.91;77.76;100380.59;5074961;28;20412;-66
2023/03/25 03:15:08;;;;;;;17.98;3.08;;;;;;;10.86;78.31;100375.25;5076677;28;20052;-66
2023/03/25 03:18:11;;;;;;;29.85;3.88;;;;;;;10.86;78.54;100380.78;5075225;28;20048;-66
2023/03/25 03:21:05;;;;;;;23.40;3.85;;;;;;;10.95;78.42;100378.00;5073864;28;20428;-66
2023/03/25 03:23:47;;;;;;;22.58;3.58;;;;;;;10.83;78.88;100375.91;5051771;28;20065;-67
2023/03/25 03:26:26;;;;;;;25.30;4.00;;;;;;;10.85;79.32;100378.34;5070192;28;20050;-66
2023/03/25 03:29:04;;;;;;;24.98;3.50;;;;;;;10.84;78.65;100385.00;5077781;28;20049;-65
2023/03/25 03:32:00;;;;;;;24.60;3.38;;;;;;;10.80;80.02;100389.53;5076100;28;20055;-65
2023/03/25 03:34:43;;;;;;;26.42;4.28;;;;;;;10.81;78.93;100380.16;5043740;28;20060;-66
2023/03/25 03:37:14;;;;;;;17.83;3.10;;;;;;;10.92;78.83;100386.94;5074402;28;20052;-66
2023/03/25 03:39:43;;;;;;;27.58;3.97;;;;;;;11.01;78.10;100380.31;5077334;28;20048;-67
2023/03/25 03:42:25;;;;;;;24.40;4.00;;;;;;;10.98;78.16;100394.72;5074703;28;20044;-66
2023/03/25 03:44:57;;;;;;;23.80;3.90;;;;;;;10.75;78.85;100382.25;5076969;28;20059;-65
2023/03/25 03:47:30;;;;;;;20.60;3.58;;;;;;;10.83;78.84;100392.44;5064463;28;20411;-66
2023/03/25 03:50:03;;;;;;;21.02;3.90;;;;;;;10.65;79.29;100392.75;5058591;28;20060;-65
2023/03/25 03:52:36;;;;;;;25.65;4.05;;;;;;;10.91;78.64;100385.34;5074163;28;20048;-65
2023/03/25 03:55:12;;;;;;;19.40;3.10;;;;;;;10.92;77.43;100386.94;5076178;28;20549;-66
2023/03/25 03:58:08;;;;;;;22.42;4.07;;;;;;;10.88;77.98;100386.00;5073762;28;20458;-66
2023/03/25 04:00:41;;;;;;;18.55;3.75;;;;;;;10.90;78.15;100387.28;5071457;28;20064;-66
2023/03/25 04:03:23;;;;;;;14.45;2.63;;;;;;;10.95;77.97;100400.06;5075530;28;20053;-65
2023/03/25 04:05:55;;;;;;;22.00;4.05;;;;;;;10.72;78.09;100396.63;5073698;28;20095;-66
2023/03/25 04:08:30;;;;;;;22.55;2.80;;;;;;;10.71;78.38;100399.72;5075904;28;20045;-66
2023/03/25 04:11:02;;;;;;;15.50;2.50;;;;;;;10.64;78.32;100408.47;5056375;28;20059;-66
2023/03/25 04:13:34;;;;;;;18.77;3.00;;;;;;;10.90;77.19;100411.25;5075843;28;20071;-66
2023/03/25 04:16:01;;;;;;;20.48;3.17;;;;;;;10.80;76.83;100417.06;5073641;28;20048;-66
2023/03/25 04:18:32;;;;;;;13.55;2.75;;;;;;;10.83;76.59;100425.50;5076751;28;20499;-66
2023/03/25 04:21:00;;;;;;;16.25;3.25;;;;;;;10.83;76.64;100416.44;5062511;28;20048;-68
2023/03/25 04:23:30;;;;;;;11.85;1.90;;;;;;;10.98;76.17;100422.28;5075418;28;20075;-66
2023/03/25 04:26:01;;;;;;;15.45;2.08;;;;;;;10.97;76.18;100414.34;5073271;28;20063;-65
2023/03/25 04:28:30;;;;;;;19.33;2.75;;;;;;;10.95;75.98;100419.34;5076869;28;20404;-67
2023/03/25 04:30:59;;;;;;;15.18;2.45;;;;;;;11.06;75.48;100420.66;5075236;28;20044;-65
2023/03/25 04:33:30;;;;;;;15.32;2.30;;;;;;;10.80;75.59;100420.66;5075461;28;20055;-66
2023/03/25 04:36:00;;;;;;;16.23;2.55;;;;;;;11.08;75.55;100418.41;5040092;28;20049;-66
2023/03/25 04:38:28;;;;;;;;;;;;;;;11.11;75.30;100426.84;5076226;28;20436;-66
2023/03/25 04:40:57;;;;;;;11.82;2.22;;;;;;;11.11;74.63;100431.53;5071299;28;19928;-65
2023/03/25 04:43:24;;;;;;;14.32;2.38;;;;;;;10.92;75.24;100433.78;5046971;28;20068;-66
2023/03/25 04:45:54;;;;;;;12.55;2.08;;;;;;;11.03;74.91;100435.09;5056814;28;20053;-66
2023/03/25 04:48:23;;;;;;;;;;;;;;;11.16;74.91;100440.44;5075775;28;20041;-66
2023/03/25 04:50:51;;;;;;;12.35;1.98;;;;;;;11.29;73.99;100441.44;5075213;28;19924;-65
2023/03/25 04:53:19;;;;;;;17.65;2.55;;;;;;;11.22;73.74;100449.38;5075827;28;20049;-65
2023/03/25 04:55:49;;;;;;;14.32;2.40;;;;;;;11.15;74.03;100446.28;5062238;28;20049;-65
2023/03/25 04:58:17;;;;;;;13.02;2.58;;;;;;;10.99;74.59;100445.97;5076592;28;20449;-66
2023/03/25 05:00:48;;;;;;;13.93;2.30;;;;;;;10.94;74.88;100451.63;5074759;28;20056;-65
2023/03/25 05:03:22;;;;;;;14.48;2.60;;;;;;;11.02;74.82;100444.47;5058585;28;20063;-65
2023/03/25 05:05:52;;;;;;;16.05;2.58;;;;;;;11.01;73.96;100446.44;5042547;28;20049;-68
2023/03/25 05:08:22;;;;;;;16.58;2.92;;;;;;;11.14;73.57;100450.19;5076414;28;20060;-66
2023/03/25 05:10:49;;;;;;;21.25;3.17;;;;;;;11.19;72.89;100450.81;5075746;28;20072;-64
2023/03/25 05:13:17;;;;;;;14.73;2.50;;;;;;;11.56;71.45;100459.59;5080305;28;20074;-65
2023/03/25 05:15:44;;;;;;;14.25;2.63;;;;;;;11.19;71.61;100467.38;5075859;28;20065;-64
2023/03/25 05:18:13;;;;;;;12.52;2.30;;;;;;;11.19;71.23;100461.84;5074687;28;20523;-64
2023/03/25 05:20:43;;;;;;;16.00;2.33;;;;;;;11.08;71.46;100465.25;5075306;28;20063;-63
2023/03/25 05:23:16;;;;;;;;;;;;;;;11.17;71.33;100475.16;5077048;28;20041;-62
2023/03/25 05:25:46;;;;;;;17.05;2.42;;;;;;;11.20;71.02;100471.75;5077734;28;19924;-64
2023/03/25 05:28:16;;;;;;;16.33;2.67;;;;;;;11.02;71.66;100472.03;5079259;28;20051;-65
2023/03/25 05:30:45;;;;;;;14.77;2.28;;;;;;;11.01;70.35;100471.25;5078354;28;20052;-65
2023/03/25 05:33:15;;;;;;;13.57;1.92;;;;;;;10.86;70.45;100473.66;5077636;28;20377;-65
2023/03/25 05:35:43;;;;;;;11.48;1.98;;;;;;;10.66;71.59;100474.25;5078105;28;20052;-64
2023/03/25 05:38:12;;;;;;;17.08;2.28;;;;;;;10.68;71.63;100478.31;5058516;28;20053;-64
2023/03/25 05:40:39;;;;;;;14.48;2.10;;;;;;;11.00;71.00;100491.66;5052152;28;20053;-64
2023/03/25 05:43:07;;;;;;;13.70;2.45;;;;;;;11.04;71.20;100495.41;5058676;28;20497;-65
2023/03/25 05:45:35;;;;;;;14.07;2.35;;;;;;;11.23;70.43;100497.84;5071957;28;20052;-65
2023/03/25 05:48:03;;;;;;;11.32;2.17;;;;;;;11.06;70.43;100495.91;5058942;28;20567;-65
2023/03/25 05:50:31;;;;;;;11.93;1.98;;;;;;;11.09;70.27;100500.75;5075642;28;20067;-63
2023/03/25 05:52:58;;;;;;;19.30;2.88;;;;;;;11.13;70.23;100496.25;5077053;28;20411;-65
2023/03/25 05:55:26;;;;;;;13.57;2.60;;;;;;;11.25;70.36;100503.88;5077022;28;20053;-64
2023/03/25 05:57:55;;;;;;;17.17;2.05;;;;;;;10.80;70.81;100502.47;5076707;28;20048;-65
2023/03/25 06:00:23;;;;;;;13.07;1.95;;;;;;;10.80;71.65;100506.06;5044101;28;20057;-64
2023/03/25 06:02:50;;;;;;;16.08;2.50;;;;;;;10.82;71.56;100511.25;5077880;28;20045;-65
2023/03/25 06:05:22;;;;;;;21.00;2.58;;;;;;;11.05;70.75;100513.56;5077820;28;20052;-64
2023/03/25 06:07:50;;;;;;;15.20;2.67;;;;;;;10.88;70.41;100521.78;5064194;28;20053;-65
2023/03/25 06:10:18;;;;;;;15.48;2.10;;;;;;;10.90;70.79;100519.53;5059896;28;20044;-67
2023/03/25 06:12:46;;;;;;;16.13;2.33;;;;;;;10.57;71.84;100534.81;5074025;28;21137;-65
2023/03/25 06:15:20;;;;;;;15.80;2.83;;;;;;;10.62;72.75;100525.59;5075813;28;20048;-66
2023/03/25 06:17:47;;;;;;;10.63;2.10;;;;;;;10.57;72.85;100531.22;5054921;28;20059;-65
2023/03/25 06:20:15;;;;;;;12.93;1.92;;;;;;;10.58;73.29;100533.69;5065213;28;20064;-66
2023/03/25 06:22:44;;;;;;;16.40;3.20;;;;;;;10.61;73.01;100549.56;5063295;28;20598;-66
2023/03/25 06:25:16;;;;;;;12.85;2.38;;;;;;;10.51;73.72;100547.13;5069829;28;20048;-67
2023/03/25 06:27:45;;;;;;;11.15;2.05;;;;;;;10.63;74.55;100552.00;5077971;28;20048;-66
2023/03/25 06:30:14;;;;;;;14.57;2.20;;;;;;;10.37;74.52;100551.91;5072642;28;20053;-66
2023/03/25 06:32:42;;;;;;;16.83;2.97;;;;;;;10.38;74.34;100558.19;5077592;28;20055;-67
2023/03/25 06:35:10;;;;;;;13.98;2.30;;;;;;;10.38;74.66;100577.47;5060723;28;20083;-66
2023/03/25 06:37:38;;;;;;;18.05;2.60;;;;;;;10.30;74.91;100578.25;5077206;28;20052;-67
2023/03/25 06:40:12;;;;;;;16.35;2.38;;;;;;;10.20;75.73;100573.78;5076309;28;20051;-67
2023/03/25 06:42:41;;;;;;;15.75;2.92;;;;;;;10.23;75.92;100573.19;5059690;28;20435;-66
2023/03/25 06:45:32;;;;;;;15.52;2.15;;;;;;;10.47;75.19;100576.41;5065780;28;20068;-69
2023/03/25 06:48:05;;;;;;;9.38;2.13;;;;;;;10.78;74.41;100579.94;5077280;28;20044;-65
2023/03/25 06:50:32;;;;;;;17.17;2.50;;;;;;;11.00;73.23;100568.03;5077491;28;20056;-66
2023/03/25 06:52:59;;;;;;;14.05;2.25;;;;;;;10.83;72.68;100579.81;5077104;28;20059;-67
2023/03/25 06:55:27;;;;;;;17.42;2.72;;;;;;;10.74;73.11;100586.41;5076465;28;20048;-66
2023/03/25 06:57:55;;;;;;;17.10;2.65;;;;;;;10.58;73.05;100582.44;5076038;28;20052;-66
2023/03/25 07:00:25;;;;;;;17.08;2.67;;;;;;;10.74;73.46;100578.94;5077955;28;20048;-66
2023/03/25 07:02:53;;;;;;;12.05;2.30;;;;;;;11.02;72.50;100587.81;5077739;28;20052;-66
2023/03/25 07:05:21;;;;;;;15.23;2.67;;;;;;;11.08;72.18;100597.56;5074887;28;20484;-66
2023/03/25 07:07:48;;;;;;;16.63;3.10;;;;;;;10.92;72.08;100591.69;5076620;28;20051;-65
2023/03/25 07:10:16;;;;;;;17.33;2.75;;;;;;;10.71;72.26;100598.88;5077340;28;20059;-65
2023/03/25 07:12:43;;;;;;;16.85;2.58;;;;;;;10.75;72.93;100602.63;5076908;28;20052;-66
2023/03/25 07:15:10;;;;;;;14.82;2.38;;;;;;;10.81;72.29;100592.28;5067895;28;20041;-66
2023/03/25 07:17:41;;;;;;;11.67;2.30;;;;;;;10.97;72.11;100594.28;5059059;28;20407;-66
2023/03/25 07:20:10;;;;;;;23.93;3.30;;;;;;;11.08;71.07;100600.31;5077653;28;20060;-66
2023/03/25 07:22:40;;;;;;;11.85;2.20;;;;;;;11.25;70.67;100595.66;5076560;28;20416;-67
2023/03/25 07:25:09;;;;;;;17.67;2.88;;;;;;;11.27;70.17;100590.66;5071922;28;20056;-66
2023/03/25 07:27:36;;;;;;;18.05;3.00;;;;;;;11.02;70.65;100588.63;5071705;28;20055;-65
2023/03/25 07:30:08;;;;;;;18.25;2.88;;;;;;;11.00;70.45;100588.13;5066261;28;20072;-66
2023/03/25 07:32:36;;;;;;;17.05;3.13;;;;;;;11.22;70.83;100599.06;5076189;28;20055;-66
2023/03/25 07:35:05;;;;;;;17.23;2.97;;;;;;;11.17;69.64;100601.97;5062871;28;20049;-65
2023/03/25 07:37:32;;;;;;;19.02;2.53;;;;;;;11.32;69.17;100593.25;5058937;28;20053;-66
2023/03/25 07:39:59;;;;;;;13.48;2.70;;;;;;;11.15;68.90;100612.50;5066852;28;20064;-66
2023/03/25 07:42:27;;;;;;;13.07;2.33;;;;;;;11.03;69.54;100617.00;5076144;28;20057;-65
2023/03/25 07:45:13;;;;;;;17.10;2.65;;;;;;;11.02;68.84;100627.22;5076146;28;20037;-66
2023/03/25 07:47:42;;;;;;;15.33;3.00;;;;;;;10.85;69.74;100615.28;5057856;28;20049;-67
2023/03/25 07:50:10;;;;;;;20.90;2.30;;;;;;;11.00;69.63;100629.47;5072319;28;20063;-67
2023/03/25 07:52:37;;;;;;;22.65;2.78;;;;;;;11.07;68.75;100634.53;5075355;28;20052;-67
2023/03/25 07:55:05;;;;;;;20.30;3.22;;;;;;;11.19;68.64;100641.03;5074222;28;20044;-65
2023/03/25 07:57:32;;;;;;;22.02;3.08;;;;;;;11.21;68.27;100646.25;5073997;28;20052;-67
2023/03/25 08:00:00;;;;;;;13.57;2.53;;;;;;;11.49;67.81;100633.03;5077451;28;20427;-66
2023/03/25 08:02:27;;;;;;;18.33;2.50;;;;;;;11.85;67.77;100639.13;5074388;28;20044;-67
2023/03/25 08:04:56;;;;;;;17.50;2.25;;;;;;;12.15;67.13;100644.47;5064131;28;20388;-66
2023/03/25 08:07:24;;;;;;;14.45;2.40;;;;;;;12.35;66.36;100626.44;5063373;28;20408;-66
2023/03/25 08:09:55;;;;;;;17.33;2.88;;;;;;;12.46;65.54;100647.84;5044509;28;20048;-66
2023/03/25 08:12:23;;;;;;;16.63;3.13;;;;;;;12.19;63.35;100650.97;5073062;28;20063;-65
2023/03/25 08:14:50;;;;;;;12.48;2.35;;;;;;;12.38;65.33;100648.69;5066398;28;20041;-66
2023/03/25 08:17:18;;;;;;;11.15;2.60;;;;;;;12.43;64.64;100650.44;5067171;28;20059;-65
2023/03/25 08:19:45;;;;;;;15.20;2.13;;;;;;;12.43;62.15;100650.44;5067820;28;20399;-67
2023/03/25 08:22:12;;;;;;;17.02;2.65;;;;;;;12.38;63.55;100665.25;5059989;28;20040;-66
2023/03/25 08:24:40;;;;;;;15.73;2.33;;;;;;;12.17;63.40;100650.47;5062020;28;20055;-71
2023/03/25 08:27:07;;;;;;;20.23;3.08;;;;;;;12.27;63.95;100663.94;5060576;28;20053;-66
2023/03/25 08:29:43;;;;;;;10.30;2.30;;;;;;;12.23;63.57;100657.47;5072775;28;20063;-65
2023/03/25 08:32:10;;;;;;;15.35;2.60;;;;;;;12.22;64.20;100664.13;5073954;28;20056;-66
2023/03/25 08:34:40;;;;;;;15.38;2.70;;;;;;;12.08;63.13;100652.44;5065925;28;20045;-65
2023/03/25 08:37:08;;;;;;;19.25;2.63;;;;;;;12.24;62.96;100663.78;5065825;28;20053;-65
2023/03/25 08:39:38;;;;;;;14.32;2.80;;;;;;;12.22;63.84;100677.94;5055824;28;20056;-65
2023/03/25 08:42:06;;;;;;;;;;;;;;;12.34;63.59;100675.31;5069208;28;20045;-65
2023/03/25 08:44:34;;;;;;;18.95;2.95;;;;;;;12.39;63.44;100666.06;5063152;28;19927;-65
2023/03/25 08:47:01;;;;;;;17.08;3.30;;;;;;;12.66;63.60;100670.44;5064644;28;20053;-68
2023/03/25 08:49:29;;;;;;;17.85;3.50;;;;;;;12.75;62.57;100677.53;5059700;28;20048;-65
2023/03/25 08:51:57;;;;;;;17.98;3.15;;;;;;;12.73;62.54;100668.78;5064296;28;20048;-64
2023/03/25 08:54:26;;;;;;;18.63;2.88;;;;;;;12.78;62.14;100667.81;5067281;28;20372;-65
2023/03/25 08:56:53;;;;;;;13.77;2.28;;;;;;;13.05;62.51;100667.41;5057027;28;20063;-67
2023/03/25 08:59:21;;;;;;;17.35;2.78;;;;;;;13.02;59.45;100676.38;5064573;28;20079;-62
2023/03/25 09:01:48;;;;;;;14.20;2.75;;;;;;;12.72;60.05;100667.16;5068080;28;20057;-62
2023/03/25 09:04:16;;;;;;;14.68;2.53;;;;;;;12.80;60.51;100655.25;5071122;28;20049;-62
2023/03/25 09:06:43;;;;;;;18.63;3.15;;;;;;;12.59;60.80;100659.84;5069613;28;20052;-63
2023/03/25 09:09:30;;;;;;;14.10;2.88;;;;;;;12.53;61.45;100661.19;5058138;28;20056;-63
2023/03/25 09:11:58;;;;;;;17.90;2.92;;;;;;;12.68;62.10;100660.66;5072719;28;20048;-65
2023/03/25 09:14:26;;;;;;;18.85;3.20;;;;;;;12.55;62.38;100669.97;5072237;28;20053;-62
2023/03/25 09:16:53;;;;;;;15.32;2.53;;;;;;;12.65;61.49;100664.09;5065681;28;20063;-63
2023/03/25 09:19:20;;;;;;;13.05;2.15;;;;;;;12.52;61.33;100659.53;5073905;28;20052;-62
2023/03/25 09:21:48;;;;;;;17.15;3.65;;;;;;;12.70;61.61;100665.84;5070875;28;20511;-64
2023/03/25 09:24:15;;;;;;;11.57;2.67;;;;;;;12.93;60.27;100670.84;5071931;28;20057;-63
2023/03/25 09:26:42;;;;;;;15.55;2.53;;;;;;;12.80;58.39;100674.59;5066467;28;20431;-62
2023/03/25 09:29:09;;;;;;;14.93;2.63;;;;;;;12.78;57.71;100678.84;5058416;28;20052;-62
2023/03/25 09:31:37;;;;;;;11.05;1.88;;;;;;;12.99;58.18;100666.75;5067275;28;20059;-62
2023/03/25 09:34:05;;;;;;;22.05;2.90;;;;;;;12.97;57.63;100680.06;5074560;28;20051;-63
2023/03/25 09:36:32;;;;;;;14.20;2.25;;;;;;;12.99;58.06;100686.09;5069781;28;20037;-63
2023/03/25 09:39:00;;;;;;;10.55;2.13;;;;;;;12.79;57.32;100691.53;5037338;28;20045;-62
2023/03/25 09:41:30;;;;;;;15.85;2.60;;;;;;;12.80;58.68;100698.66;5064769;28;20056;-62
2023/03/25 09:44:05;;;;;;;11.63;2.55;;;;;;;12.68;58.00;100691.06;5070771;28;20053;-63
2023/03/25 09:46:36;;;;;;;12.63;2.65;;;;;;;12.71;59.05;100695.13;5071665;28;20104;-62
2023/03/25 09:49:04;;;;;;;11.05;2.70;;;;;;;12.68;58.56;100691.06;5074611;28;20040;-61
2023/03/25 09:51:34;;;;;;;14.50;2.50;;;;;;;12.85;58.84;100701.28;5056744;28;20040;-63
2023/03/25 09:54:24;;;;;;;13.10;2.97;;;;;;;13.01;58.87;100705.94;5063865;28;20056;-62
2023/03/25 09:56:54;;;;;;;16.08;2.58;;;;;;;12.99;59.00;100710.97;5067589;28;20052;-62
2023/03/25 09:59:22;;;;;;;15.15;2.45;;;;;;;13.03;58.55;100702.88;5058563;28;21526;-61
2023/03/25 10:02:20;;;;;;;13.07;3.25;;;;;;;13.03;58.87;100719.47;5075519;28;20057;-61
2023/03/25 10:05:10;;;;;;;13.68;2.28;;;;;;;12.87;59.52;100726.63;5077572;28;20423;-61
2023/03/25 10:07:37;;;;;;;13.57;2.53;;;;;;;12.71;60.39;100725.53;5045028;28;20057;-61
2023/03/25 10:10:12;;;;;;;10.50;1.92;;;;;;;12.81;60.63;100723.25;5071479;28;20040;-61
2023/03/25 10:13:00;;;;;;;13.93;2.45;;;;;;;13.02;60.13;100718.63;5065728;28;20052;-64
2023/03/25 10:16:03;;;;;;;18.02;2.70;;;;;;;13.35;59.28;100730.72;5070328;28;20061;-65
2023/03/25 10:18:48;;;;;;;12.02;2.35;;;;;;;13.10;59.46;100728.06;5029014;28;20060;-62
2023/03/25 10:21:23;;;;;;;11.60;2.42;;;;;;;13.35;59.49;100732.72;5064664;28;20052;-62
2023/03/25 10:24:05;;;;;;;15.57;2.55;;;;;;;13.29;58.93;100722.94;5078206;28;20063;-62
2023/03/25 10:27:03;;;;;;;11.23;2.53;;;;;;;13.21;59.67;100721.03;5063798;28;20048;-62
2023/03/25 10:29:35;;;;;;;14.55;2.70;;;;;;;13.52;58.63;100725.16;5054647;28;20404;-62
2023/03/25 10:32:06;;;;;;;13.48;2.45;;;;;;;13.56;57.62;100728.84;5069646;28;20049;-62
2023/03/25 10:34:41;;;;;;;16.50;2.95;;;;;;;13.63;57.79;100727.53;5062245;28;20055;-62
2023/03/25 10:37:11;;;;;;;14.80;2.25;;;;;;;13.62;58.67;100732.25;5074463;28;20057;-62
2023/03/25 10:39:44;;;;;;;16.10;2.50;;;;;;;13.66;57.84;100724.09;5076625;28;20055;-62
2023/03/25 10:42:28;;;;;;;19.95;2.95;;;;;;;13.87;57.34;100716.63;5071804;28;20044;-61
2023/03/25 10:44:55;;;;;;;15.73;2.70;;;;;;;13.74;56.56;100723.25;5076102;28;20385;-62
2023/03/25 10:47:26;;;;;;;13.02;2.67;;;;;;;13.90;57.38;100710.44;5070975;28;20372;-62
2023/03/25 10:49:53;;;;;;;11.20;2.88;;;;;;;14.07;57.83;100727.75;5077448;28;20055;-62
2023/03/25 10:52:21;;;;;;;14.55;2.65;;;;;;;14.27;57.37;100715.09;5076002;28;20044;-62
2023/03/25 10:54:51;;;;;;;15.30;2.63;;;;;;;14.22;56.43;100718.84;5069691;28;20083;-61
2023/03/25 10:57:20;;;;;;;;;;;;;;;14.58;56.22;100715.47;5065164;28;20045;-61
2023/03/25 10:59:56;;;;;;;13.57;2.60;;;;;;;14.42;55.94;100726.38;5050595;28;19924;-62
2023/03/25 11:02:26;;;;;;;10.60;2.25;;;;;;;14.23;55.57;100712.16;5074373;28;20053;-63
2023/03/25 11:05:00;;;;;;;18.55;3.42;;;;;;;14.47;55.24;100723.38;5056279;28;20049;-60
2023/03/25 11:07:36;;;;;;;12.15;2.63;;;;;;;14.84;54.58;100707.72;5071490;28;20048;-61
2023/03/25 11:10:16;;;;;;;12.20;2.67;;;;;;;14.87;53.02;100720.88;5057525;28;20045;-61
2023/03/25 11:12:47;;;;;;;9.07;2.00;;;;;;;15.06;52.54;100718.44;5074682;28;20048;-62
2023/03/25 11:15:19;;;;;;;15.30;2.70;;;;;;;14.73;51.92;100720.41;5051289;28;20048;-63
2023/03/25 11:17:47;;;;;;;12.70;2.80;;;;;;;14.73;52.40;100723.19;5076529;28;20056;-62
2023/03/25 11:20:20;;;;;;;13.73;3.30;;;;;;;14.71;52.32;100725.47;5058534;28;20412;-62
2023/03/25 11:22:50;;;;;;;10.57;2.33;;;;;;;14.86;52.07;100730.38;5064894;28;20496;-63
2023/03/25 11:25:24;;;;;;;;;;;;;;;15.02;52.38;100734.13;5058823;28;20468;-63
2023/03/25 11:27:55;;;;;;;12.30;2.47;;;;;;;15.07;51.92;100722.00;5060078;28;19931;-64
2023/03/25 11:30:24;;;;;;;13.75;4.10;;;;;;;15.03;52.54;100744.06;5049211;28;20483;-62
2023/03/25 11:33:26;;;;;;;18.13;3.30;;;;;;;14.81;52.48;100725.03;5073405;28;20045;-62
2023/03/25 11:35:53;;;;;;;13.07;2.63;;;;;;;14.55;52.54;100733.59;5060975;28;20057;-61
2023/03/25 11:38:31;;;;;;;15.40;3.30;;;;;;;14.51;52.67;100732.66;5063639;28;20048;-62
2023/03/25 11:40:58;;;;;;;14.05;3.15;;;;;;;14.34;53.41;100726.44;5071292;28;20048;-64