Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:01;;;;;;;42.40;19.67;;;;;;;3.06;82.11;102284.59;4947383;29;20499;-82
2022/01/02 00:02:29;;;;;;;26.60;18.77;;;;;;;3.50;81.67;102328.72;4949079;28;20091;-83
2022/01/02 00:05:05;;;;;;;51.27;20.67;;;;;;;2.65;81.42;102197.50;4947691;29;20047;-83
2022/01/02 00:07:42;;;;;;;28.97;19.33;;;;;;;3.70;81.73;102367.50;4949095;28;20408;-82
2022/01/02 00:10:11;;;;;;;47.43;20.77;;;;;;;3.67;82.35;102362.34;4966763;28;20098;-79
2022/01/02 00:12:44;;;;;;;71.60;21.47;;;;;;;3.69;82.27;102365.75;4966902;28;20047;-79
2022/01/02 00:15:11;;;;;;;;;;;;;;;3.63;82.55;102367.66;4952709;28;20566;-79
2022/01/02 00:17:38;;;;;;;33.10;20.83;;;;;;;2.63;82.80;102199.31;4967122;28;20386;-79
2022/01/02 00:20:11;;;;;;;36.00;21.97;;;;;;;3.71;82.64;102364.78;4966774;28;20141;-79
2022/01/02 00:22:47;;;;;;;36.87;20.33;;;;;;;3.58;82.50;102350.34;4967404;28;20087;-79
2022/01/02 00:25:25;;;;;;;53.63;20.43;;;;;;;3.64;82.26;102343.13;4966908;28;20055;-79
2022/01/02 00:27:53;;;;;;;79.73;19.50;;;;;;;3.17;81.27;102274.59;4966735;28;20094;-79
2022/01/02 00:30:19;;;;;;;48.67;19.03;;;;;;;3.51;82.15;102330.44;4950091;29;20066;-80
2022/01/02 00:32:47;;;;;;;41.73;19.43;;;;;;;3.56;81.99;102354.78;4951840;28;20086;-81
2022/01/02 00:35:14;;;;;;;102.27;22.03;;;;;;;3.62;81.79;102358.09;4965509;28;20055;-81
2022/01/02 00:37:41;;;;;;;45.57;18.17;;;;;;;3.50;81.56;102350.59;4951500;28;20120;-80
2022/01/02 00:40:08;;;;;;;42.90;18.60;;;;;;;3.58;81.99;102363.47;4965937;28;20083;-80
2022/01/02 00:42:37;;;;;;;29.67;17.77;;;;;;;3.42;82.23;102360.44;4951601;28;20093;-82
2022/01/02 00:45:09;;;;;;;44.13;17.17;;;;;;;3.05;81.96;102305.59;4951491;28;20133;-81
2022/01/02 00:47:36;;;;;;;56.85;17.90;;;;;;;2.98;81.81;102289.19;4965345;28;20062;-79
2022/01/02 00:50:10;;;;;;;45.63;18.17;;;;;;;3.41;82.00;102374.50;4964813;28;20073;-81
2022/01/02 00:52:42;;;;;;;31.67;17.63;;;;;;;3.28;82.44;102354.78;4965101;28;20055;-81
2022/01/02 00:55:12;;;;;;;41.95;17.38;;;;;;;3.36;82.18;102371.16;4965050;28;20510;-80
2022/01/02 00:57:41;;;;;;;29.10;17.50;;;;;;;3.35;82.69;102374.66;4966799;28;20130;-80
2022/01/02 01:00:12;;;;;;;31.93;17.90;;;;;;;3.33;82.66;102376.50;4966860;28;20055;-81
2022/01/02 01:02:45;;;;;;;32.80;16.73;;;;;;;3.33;82.52;102366.88;4967234;28;20402;-81
2022/01/02 01:05:28;;;;;;;23.03;17.30;;;;;;;3.32;82.43;102356.41;4965901;28;20059;-79
2022/01/02 01:08:00;;;;;;;58.20;18.27;;;;;;;3.19;82.14;102341.03;4951539;28;20066;-80
2022/01/02 01:10:31;;;;;;;41.20;17.63;;;;;;;3.22;81.72;102355.81;4951004;28;20105;-81
2022/01/02 01:13:01;;;;;;;29.97;17.57;;;;;;;3.22;81.86;102359.28;4951506;28;20137;-80
2022/01/02 01:15:30;;;;;;;42.30;17.73;;;;;;;3.20;82.18;102353.25;4950229;29;20427;-81
2022/01/02 01:17:58;;;;;;;35.23;18.43;;;;;;;3.28;81.83;102360.03;4951333;28;20519;-80
2022/01/02 01:20:34;;;;;;;45.63;17.83;;;;;;;3.22;82.07;102345.31;4950150;29;20130;-79
2022/01/02 01:23:01;;;;;;;31.23;16.87;;;;;;;3.12;82.36;102336.88;4952416;28;20047;-80
2022/01/02 01:25:27;;;;;;;25.23;16.70;;;;;;;3.28;82.19;102360.03;4966544;28;20061;-79
2022/01/02 01:27:54;;;;;;;22.80;17.87;;;;;;;3.11;82.37;102350.06;4955352;28;20358;-79
2022/01/02 01:30:26;;;;;;;30.10;17.97;;;;;;;3.14;82.51;102348.19;4954732;28;20582;-79
2022/01/02 01:32:53;;;;;;;37.92;17.92;;;;;;;3.16;82.65;102341.13;4953589;29;20240;-79
2022/01/02 01:35:22;;;;;;;29.10;17.70;;;;;;;3.25;81.93;102355.72;4969500;28;20055;-79
2022/01/02 01:37:49;;;;;;;31.73;17.93;;;;;;;3.11;82.45;102332.53;4969295;28;20058;-79
2022/01/02 01:40:17;;;;;;;28.53;18.57;;;;;;;3.09;82.60;102317.75;4969127;28;20066;-79
2022/01/02 01:42:56;;;;;;;38.40;18.07;;;;;;;3.29;82.22;102356.50;4968648;28;20073;-79
2022/01/02 01:47:56;;;;;;;23.37;16.93;;;;;;;3.18;82.56;102343.69;4955762;28;20044;-79
2022/01/02 01:50:26;;;;;;;45.17;18.53;;;;;;;3.31;82.92;102355.53;4969442;28;20047;-80
2022/01/02 01:52:54;;;;;;;35.13;19.23;;;;;;;3.30;82.60;102353.84;4969805;28;20039;-79
2022/01/02 01:55:21;;;;;;;21.20;17.60;;;;;;;3.02;82.81;102300.47;4970266;28;20051;-79
2022/01/02 01:57:51;;;;;;;18.80;16.80;;;;;;;2.39;82.21;102189.56;4969449;28;20072;-80
2022/01/02 02:00:20;;;;;;;22.90;17.17;;;;;;;3.11;81.64;102302.81;4953433;29;20055;-80
2022/01/02 02:02:47;;;;;;;19.03;17.10;;;;;;;3.22;81.33;102333.03;4968499;28;20086;-79
2022/01/02 02:05:14;;;;;;;17.67;15.87;;;;;;;3.34;81.60;102325.72;4968771;28;20090;-79
2022/01/02 02:07:43;;;;;;;18.17;16.30;;;;;;;3.00;81.18;102279.50;4968410;28;20058;-80
2022/01/02 02:10:24;;;;;;;22.00;16.57;;;;;;;3.28;80.10;102310.16;4953218;28;20049;-80
2022/01/02 02:12:56;;;;;;;23.33;15.53;;;;;;;3.19;79.27;102312.16;4953374;28;20491;-80
2022/01/02 02:15:24;;;;;;;18.77;15.53;;;;;;;3.14;79.84;102307.97;4969502;28;20241;-80
2022/01/02 02:17:52;;;;;;;24.30;16.17;;;;;;;3.20;79.98;102331.38;4953422;28;20055;-80
2022/01/02 02:20:28;;;;;;;29.63;15.53;;;;;;;3.15;79.24;102328.88;4968874;28;20149;-81
2022/01/02 02:23:00;;;;;;;25.57;14.50;;;;;;;3.06;78.60;102339.69;4952537;29;20071;-80
2022/01/02 02:25:32;;;;;;;16.25;14.75;;;;;;;2.84;79.14;102323.72;4952199;29;20043;-80
2022/01/02 02:28:03;;;;;;;15.45;14.05;;;;;;;2.94;79.04;102345.28;4953262;28;20078;-79
2022/01/02 02:30:32;;;;;;;16.10;14.50;;;;;;;2.90;78.24;102354.16;4968758;28;20087;-80
2022/01/02 02:33:01;;;;;;;15.83;14.33;;;;;;;2.93;78.17;102361.91;4969227;28;20091;-80
2022/01/02 02:35:29;;;;;;;16.00;14.53;;;;;;;2.67;78.53;102333.81;4968487;28;20451;-80
2022/01/02 02:37:56;;;;;;;15.27;13.87;;;;;;;2.76;78.58;102346.66;4949748;28;20047;-80
2022/01/02 02:40:25;;;;;;;15.90;14.30;;;;;;;2.84;78.69;102354.31;4950468;29;20485;-80
2022/01/02 02:51:27;;;;;;;15.37;13.97;;;;;;;2.60;78.83;102309.53;4951912;28;20043;-80
2022/01/02 02:53:54;;;;;;;14.40;13.00;;;;;;;2.63;78.19;102312.06;4965493;28;20047;-80
2022/01/02 02:56:40;;;;;;;15.70;14.30;;;;;;;2.78;78.90;102323.88;4965644;28;20054;-81
2022/01/02 02:59:08;;;;;;;15.37;13.97;;;;;;;2.65;78.67;102291.06;4966095;28;20073;-80
2022/01/02 03:01:36;;;;;;;15.97;14.47;;;;;;;2.67;79.04;102271.75;4950993;28;20039;-79
2022/01/02 03:04:03;;;;;;;14.80;13.50;;;;;;;2.78;79.01;102282.78;4965400;28;20051;-80
2022/01/02 03:06:30;;;;;;;16.10;14.40;;;;;;;2.73;79.28;102252.34;4965467;28;20054;-80
2022/01/02 03:09:04;;;;;;;15.13;13.77;;;;;;;2.72;78.89;102243.63;4965244;28;20059;-79
2022/01/02 03:11:33;;;;;;;15.27;13.77;;;;;;;2.95;77.96;102270.91;4964809;28;20057;-80
2022/01/02 03:13:59;;;;;;;15.10;13.80;;;;;;;2.95;78.55;102284.88;4964497;28;20549;-81
2022/01/02 03:16:26;;;;;;;13.50;12.30;;;;;;;2.96;78.58;102270.88;4965177;28;20053;-80
2022/01/02 03:18:54;;;;;;;14.73;13.27;;;;;;;2.94;78.62;102266.59;4965031;28;20202;-79
2022/01/02 03:21:22;;;;;;;14.60;13.30;;;;;;;2.92;78.02;102250.03;4948614;29;20077;-81
2022/01/02 03:23:52;;;;;;;14.33;12.93;;;;;;;2.99;77.58;102260.28;4948436;29;20059;-80
2022/01/02 03:26:19;;;;;;;14.67;13.37;;;;;;;2.59;78.12;102223.03;4964932;28;20410;-80
2022/01/02 03:28:46;;;;;;;15.40;14.10;;;;;;;2.47;78.79;102200.66;4950484;28;20055;-80
2022/01/02 03:31:16;;;;;;;13.60;12.40;;;;;;;2.86;79.18;102263.31;4952075;28;20047;-80
2022/01/02 03:33:43;;;;;;;15.07;13.63;;;;;;;2.57;78.44;102220.47;4956277;28;20095;-81
2022/01/02 03:36:09;;;;;;;13.73;12.53;;;;;;;2.77;78.55;102264.47;4959441;29;20157;-79
2022/01/02 03:38:36;;;;;;;14.50;13.20;;;;;;;2.70;78.80;102253.31;4983765;28;20082;-82
2022/01/02 03:41:03;;;;;;;15.30;14.00;;;;;;;2.16;79.30;102157.03;4977352;28;20070;-80
2022/01/02 03:43:32;;;;;;;14.80;13.50;;;;;;;2.58;78.83;102237.94;4965198;28;20079;-80
2022/01/02 03:46:02;;;;;;;14.50;13.20;;;;;;;2.60;78.58;102256.22;4950292;28;20057;-80
2022/01/02 03:48:30;;;;;;;15.40;13.97;;;;;;;2.39;78.81;102224.50;4964511;28;20397;-80
2022/01/02 03:51:02;;;;;;;15.77;14.30;;;;;;;2.42;79.72;102215.69;4949714;28;20066;-80
2022/01/02 03:53:29;;;;;;;15.17;13.73;;;;;;;2.44;79.17;102217.34;4964747;28;20047;-81
2022/01/02 03:55:56;;;;;;;14.90;13.50;;;;;;;2.49;79.17;102222.47;4965231;28;20055;-80
2022/01/02 03:58:23;;;;;;;14.83;13.43;;;;;;;2.66;79.46;102254.28;4964646;28;20768;-81
2022/01/02 04:00:49;;;;;;;15.73;14.23;;;;;;;2.56;78.59;102250.22;4964654;28;20047;-80
2022/01/02 04:03:16;;;;;;;16.20;14.63;;;;;;;2.55;79.45;102254.59;4965480;28;20146;-80
2022/01/02 04:05:44;;;;;;;15.87;14.47;;;;;;;2.67;79.24;102269.13;4953138;28;20506;-82
2022/01/02 04:08:11;;;;;;;15.60;14.10;;;;;;;2.81;79.13;102280.97;4951896;28;20508;-81
2022/01/02 04:10:38;;;;;;;14.87;13.53;;;;;;;2.75;78.40;102277.63;4967436;28;20051;-81
2022/01/02 04:13:06;;;;;;;15.30;13.83;;;;;;;2.59;78.15;102252.75;4965204;28;20250;-80
2022/01/02 04:15:33;;;;;;;15.33;13.97;;;;;;;2.71;78.65;102269.88;4949374;28;20051;-80
2022/01/02 04:18:00;;;;;;;16.60;14.97;;;;;;;2.87;78.68;102296.53;4964398;28;20110;-79
2022/01/02 04:20:27;;;;;;;16.23;14.73;;;;;;;2.76;77.99;102289.81;4948129;29;20489;-80
2022/01/02 04:22:54;;;;;;;15.83;14.40;;;;;;;2.78;77.33;102301.13;4963908;28;20529;-80
2022/01/02 04:25:21;;;;;;;15.80;14.43;;;;;;;2.84;77.26;102313.22;4964207;28;20057;-80
2022/01/02 04:27:50;;;;;;;15.77;14.20;;;;;;;2.33;77.07;102237.75;4963546;28;20086;-83
2022/01/02 04:30:16;;;;;;;15.90;14.40;;;;;;;2.78;76.84;102303.75;4964418;28;20058;-80
2022/01/02 04:32:43;;;;;;;15.83;14.30;;;;;;;2.81;75.72;102307.19;4964671;28;20494;-80
2022/01/02 04:35:10;;;;;;;15.80;14.30;;;;;;;2.24;75.71;102244.13;4965140;28;20059;-80
2022/01/02 04:37:37;;;;;;;17.00;15.47;;;;;;;2.56;76.56;102324.47;4949311;29;20106;-82
2022/01/02 04:40:04;;;;;;;16.93;15.33;;;;;;;2.28;77.36;102281.56;4965586;28;20407;-80
2022/01/02 04:42:31;;;;;;;16.50;15.07;;;;;;;2.30;77.34;102303.38;4950976;28;20051;-80
2022/01/02 04:44:59;;;;;;;17.90;16.20;;;;;;;2.16;76.89;102261.84;4965208;28;20059;-82
2022/01/02 04:47:26;;;;;;;19.37;17.37;;;;;;;2.26;77.82;102289.50;4949143;29;20043;-80
2022/01/02 04:49:55;;;;;;;19.30;17.50;;;;;;;2.48;77.56;102315.13;4965156;28;20560;-80
2022/01/02 04:52:21;;;;;;;18.90;17.10;;;;;;;2.31;77.51;102308.59;4949247;29;20070;-80
2022/01/02 04:54:48;;;;;;;20.27;18.23;;;;;;;2.35;78.28;102320.72;4965398;28;20870;-79
2022/01/02 04:57:15;;;;;;;18.43;16.77;;;;;;;2.29;78.63;102304.28;4948927;29;20051;-79
2022/01/02 04:59:41;;;;;;;18.90;17.10;;;;;;;2.32;79.08;102312.06;4964859;28;20113;-79
2022/01/02 05:02:08;;;;;;;19.20;17.13;;;;;;;2.32;79.15;102305.03;4969238;28;20055;-80
2022/01/02 05:04:35;;;;;;;18.63;16.80;;;;;;;2.29;79.66;102286.78;4969984;28;20168;-80
2022/01/02 05:07:02;;;;;;;20.10;18.03;;;;;;;2.17;79.72;102260.06;4970194;28;20181;-79
2022/01/02 05:09:32;;;;;;;19.93;17.93;;;;;;;2.52;79.61;102306.25;4955746;28;20468;-80
2022/01/02 05:11:59;;;;;;;19.13;17.23;;;;;;;2.50;79.98;102308.06;4969741;28;20086;-80
2022/01/02 05:14:25;;;;;;;19.07;16.80;;;;;;;2.59;80.54;102302.56;4955872;28;20065;-81
2022/01/02 05:16:52;;;;;;;18.43;16.43;;;;;;;2.66;80.19;102296.25;4968803;28;20043;-80
2022/01/02 05:19:19;;;;;;;18.87;16.87;;;;;;;2.67;80.29;102284.88;4952095;29;20530;-81
2022/01/02 05:21:45;;;;;;;18.30;16.47;;;;;;;2.33;80.28;102222.03;4967596;28;20150;-81
2022/01/02 05:24:12;;;;;;;17.77;15.87;;;;;;;2.73;79.82;102271.56;4967169;28;20062;-79
2022/01/02 05:26:39;;;;;;;17.00;15.30;;;;;;;3.01;79.33;102289.13;4966701;28;20143;-80
2022/01/02 05:29:06;;;;;;;16.90;15.20;;;;;;;2.86;80.00;102263.31;4951158;29;20117;-81
2022/01/02 05:31:32;;;;;;;18.27;16.37;;;;;;;3.03;79.71;102294.28;4951265;29;20415;-81
2022/01/02 05:33:59;;;;;;;17.27;15.47;;;;;;;3.05;80.11;102274.13;4952065;28;20114;-80
2022/01/02 05:36:26;;;;;;;15.93;14.23;;;;;;;3.19;80.32;102282.44;4952050;28;20075;-80
2022/01/02 05:38:52;;;;;;;15.73;14.17;;;;;;;2.50;80.06;102145.50;4966571;28;20539;-80
2022/01/02 05:41:19;;;;;;;16.50;14.80;;;;;;;2.61;80.17;102160.94;4968026;28;20062;-80
2022/01/02 05:43:46;;;;;;;14.93;13.40;;;;;;;3.17;80.63;102258.84;4952165;28;20051;-80
2022/01/02 05:46:13;;;;;;;17.27;15.07;;;;;;;3.13;80.57;102246.75;4951920;28;20134;-81
2022/01/02 05:48:39;;;;;;;16.23;14.00;;;;;;;3.30;81.07;102261.06;4967007;28;20059;-81
2022/01/02 05:51:06;;;;;;;15.37;13.80;;;;;;;3.33;80.49;102253.13;4966933;28;20110;-81
2022/01/02 05:53:33;;;;;;;14.63;13.13;;;;;;;3.22;80.83;102224.59;4951748;28;20055;-81
2022/01/02 05:55:59;;;;;;;14.03;12.63;;;;;;;3.41;81.16;102251.94;4966204;28;20058;-80
2022/01/02 05:58:26;;;;;;;16.07;14.03;;;;;;;3.48;80.75;102243.88;4966099;28;20043;-81
2022/01/02 06:00:52;;;;;;;14.23;12.77;;;;;;;3.24;80.42;102200.91;4966502;28;20134;-81
2022/01/02 06:03:19;;;;;;;14.03;12.70;;;;;;;3.58;80.45;102248.78;4968022;28;20063;-80
2022/01/02 06:05:47;;;;;;;14.43;13.03;;;;;;;3.40;80.38;102218.75;4951491;28;20065;-80
2022/01/02 06:08:16;;;;;;;13.70;12.30;;;;;;;3.53;80.23;102245.44;4951845;28;20091;-79
2022/01/02 06:10:43;;;;;;;13.97;12.57;;;;;;;3.59;80.81;102241.75;4954243;28;20130;-80
2022/01/02 06:13:09;;;;;;;14.73;13.23;;;;;;;3.51;80.26;102225.41;4950943;28;20051;-80
2022/01/02 06:15:36;;;;;;;14.23;12.73;;;;;;;3.48;80.60;102231.63;4967154;28;20130;-81
2022/01/02 06:18:03;;;;;;;13.60;12.30;;;;;;;3.09;80.26;102160.28;4950976;28;20558;-80
2022/01/02 06:20:29;;;;;;;15.67;13.63;;;;;;;3.36;80.39;102201.38;4967298;28;20180;-82
2022/01/02 06:22:56;;;;;;;13.40;12.00;;;;;;;3.48;80.81;102229.00;4952093;28;20253;-80
2022/01/02 06:25:23;;;;;;;13.97;12.50;;;;;;;3.40;80.24;102225.78;4964942;28;20163;-81
2022/01/02 06:27:51;;;;;;;14.10;12.70;;;;;;;3.44;80.28;102235.25;4949638;28;20151;-80
2022/01/02 06:30:18;;;;;;;14.33;12.83;;;;;;;3.28;80.54;102202.56;4965001;28;20055;-81
2022/01/02 06:32:44;;;;;;;17.00;13.57;;;;;;;2.98;80.76;102148.34;4950272;28;20054;-80
2022/01/02 06:35:12;;;;;;;13.80;12.43;;;;;;;2.91;79.94;102161.72;4965233;28;20051;-80
2022/01/02 06:37:39;;;;;;;13.63;12.33;;;;;;;3.41;79.96;102233.56;4950445;28;20169;-80
2022/01/02 06:40:07;;;;;;;13.23;11.93;;;;;;;3.39;79.95;102231.91;4950844;28;20047;-82
2022/01/02 06:42:33;;;;;;;14.23;12.83;;;;;;;3.30;79.91;102221.69;4953697;29;20097;-83
2022/01/02 06:45:00;;;;;;;15.67;13.50;;;;;;;3.21;80.27;102201.88;4958700;29;20179;-81
2022/01/02 06:47:27;;;;;;;16.17;13.53;;;;;;;3.52;80.37;102238.50;4971611;28;20118;-80
2022/01/02 06:49:56;;;;;;;15.10;13.60;;;;;;;3.48;80.35;102225.50;4967114;28;20407;-82
2022/01/02 06:52:24;;;;;;;15.97;13.87;;;;;;;3.46;80.33;102212.41;4964783;28;20148;-81
2022/01/02 06:54:53;;;;;;;16.57;14.73;;;;;;;3.41;79.76;102212.56;4950051;28;20141;-80
2022/01/02 06:57:21;;;;;;;15.00;13.43;;;;;;;3.36;79.98;102205.78;4948291;29;20059;-81
2022/01/02 06:59:49;;;;;;;14.23;12.73;;;;;;;3.05;79.90;102163.91;4950297;28;20678;-81
2022/01/02 07:02:16;;;;;;;17.13;13.90;;;;;;;3.59;80.18;102255.75;4948893;29;20135;-81
2022/01/02 07:04:43;;;;;;;15.37;13.00;;;;;;;3.20;80.07;102182.66;4963639;28;20701;-81
2022/01/02 07:07:10;;;;;;;14.43;12.90;;;;;;;3.60;79.74;102262.72;4949279;28;20059;-81
2022/01/02 07:09:37;;;;;;;15.93;13.33;;;;;;;3.24;80.22;102198.28;4947958;29;20448;-82
2022/01/02 07:12:04;;;;;;;15.77;14.13;;;;;;;3.17;80.59;102192.38;4968414;28;20122;-81
2022/01/02 07:14:30;;;;;;;15.90;14.30;;;;;;;3.55;80.11;102258.53;4949252;28;20755;-81
2022/01/02 07:16:58;;;;;;;14.60;13.10;;;;;;;3.28;80.94;102215.66;4949629;28;20161;-80
2022/01/02 07:19:26;;;;;;;13.80;12.40;;;;;;;3.43;80.71;102247.53;4948372;29;20059;-82
2022/01/02 07:21:53;;;;;;;14.03;12.57;;;;;;;3.48;80.79;102252.63;4964022;28;20055;-79
2022/01/02 07:24:20;;;;;;;14.23;12.53;;;;;;;3.60;80.78;102273.22;4964834;28;20061;-81
2022/01/02 07:26:47;;;;;;;13.17;11.87;;;;;;;3.59;80.57;102261.00;4965688;28;20061;-82
2022/01/02 07:29:15;;;;;;;14.57;12.17;;;;;;;3.58;80.67;102250.56;4965164;28;20300;-80
2022/01/02 07:31:42;;;;;;;13.70;12.40;;;;;;;3.70;80.82;102268.53;4964847;28;20047;-79
2022/01/02 07:34:09;;;;;;;14.67;13.17;;;;;;;3.66;80.27;102276.56;4966620;28;20071;-80
2022/01/02 07:36:39;;;;;;;13.13;11.70;;;;;;;3.69;81.08;102271.19;4964678;28;20051;-80
2022/01/02 07:39:06;;;;;;;13.50;12.20;;;;;;;3.71;80.48;102269.38;4971100;28;20134;-80
2022/01/02 07:41:33;;;;;;;12.83;11.50;;;;;;;3.69;80.45;102258.06;4984673;28;20078;-80
2022/01/02 07:44:03;;;;;;;14.40;12.37;;;;;;;3.58;80.22;102240.91;4981643;28;20076;-80
2022/01/02 07:46:35;;;;;;;13.77;11.90;;;;;;;3.73;80.40;102265.78;4969019;28;20131;-81
2022/01/02 07:49:03;;;;;;;13.87;12.40;;;;;;;3.80;80.60;102275.19;4957696;28;20125;-79
2022/01/02 07:51:30;;;;;;;14.40;12.70;;;;;;;3.22;80.71;102177.34;4957500;28;20047;-80
2022/01/02 07:53:56;;;;;;;14.80;12.90;;;;;;;3.70;80.44;102251.91;4964718;28;20075;-81
2022/01/02 07:56:24;;;;;;;13.10;11.80;;;;;;;3.83;80.50;102268.97;4964016;28;20054;-80
2022/01/02 07:58:51;;;;;;;14.37;11.90;;;;;;;3.89;80.42;102273.16;4947850;29;20099;-82
2022/01/02 08:01:22;;;;;;;13.60;11.63;;;;;;;3.98;80.59;102289.47;4963906;28;20054;-82
2022/01/02 08:03:48;;;;;;;13.50;11.63;;;;;;;4.11;80.52;102294.31;4948618;28;20542;-83
2022/01/02 08:06:16;;;;;;;14.93;12.07;;;;;;;4.20;79.77;102289.59;4948545;28;20059;-81
2022/01/02 08:08:42;;;;;;;12.57;11.13;;;;;;;4.03;80.09;102260.41;4948998;28;20051;-85
2022/01/02 08:11:09;;;;;;;12.97;11.07;;;;;;;4.04;79.93;102268.22;4962386;28;20047;-82
2022/01/02 08:13:35;;;;;;;12.33;10.97;;;;;;;4.09;80.11;102265.44;4962355;28;20054;-80
2022/01/02 08:16:02;;;;;;;12.37;11.07;;;;;;;4.21;80.16;102290.44;4961883;28;20061;-83
2022/01/02 08:18:29;;;;;;;11.87;10.67;;;;;;;3.92;79.95;102241.53;4962410;28;20048;-81
2022/01/02 08:20:57;;;;;;;13.60;10.77;;;;;;;4.34;80.21;102301.38;4962739;28;20047;-82
2022/01/02 08:23:24;;;;;;;13.27;11.87;;;;;;;4.35;80.00;102298.69;4949357;28;20149;-82
2022/01/02 08:26:10;;;;;;;13.53;10.93;;;;;;;4.40;80.46;102296.75;4964676;28;20491;-81
2022/01/02 08:28:37;;;;;;;11.33;10.13;;;;;;;4.17;80.48;102250.25;4965192;28;20087;-82
2022/01/02 08:31:04;;;;;;;11.00;9.90;;;;;;;3.87;80.63;102186.50;4964666;28;20158;-84
2022/01/02 08:33:31;;;;;;;12.03;10.90;;;;;;;4.42;80.86;102268.63;4949535;29;20059;-82
2022/01/02 08:35:57;;;;;;;11.13;9.90;;;;;;;3.78;80.75;102150.91;4965476;28;20065;-81
2022/01/02 08:38:24;;;;;;;10.83;9.73;;;;;;;4.72;80.57;102289.44;4967412;28;20137;-81
2022/01/02 08:40:51;;;;;;;11.50;10.37;;;;;;;4.79;80.46;102292.72;4967538;28;20106;-84
2022/01/02 08:43:19;;;;;;;13.13;10.00;;;;;;;4.82;80.65;102277.66;4967776;28;20081;-81
2022/01/02 08:45:46;;;;;;;13.15;9.88;;;;;;;4.34;79.50;102183.91;4952220;28;20066;-81
2022/01/02 08:48:13;;;;;;;11.47;10.23;;;;;;;4.99;79.25;102292.81;4967126;28;20479;-82
2022/01/02 08:50:39;;;;;;;10.87;9.77;;;;;;;5.03;79.67;102285.66;4966684;28;20142;-82
2022/01/02 08:53:06;;;;;;;11.60;10.40;;;;;;;5.10;79.50;102282.72;4965716;28;20657;-82
2022/01/02 08:55:35;;;;;;;11.30;9.60;;;;;;;5.09;79.56;102290.69;4966025;28;20586;-80
2022/01/02 08:58:02;;;;;;;11.27;10.18;;;;;;;4.84;79.93;102233.72;4965777;28;20051;-83
2022/01/02 09:00:30;;;;;;;12.98;11.07;;;;;;;4.89;79.98;102238.81;4966883;28;20047;-83
2022/01/02 09:02:57;;;;;;;10.80;9.80;;;;;;;5.21;79.97;102266.50;4966849;28;20418;-84
2022/01/02 09:05:25;;;;;;;12.45;10.30;;;;;;;5.11;79.51;102241.47;4952169;29;20482;-82
2022/01/02 09:07:55;;;;;;;11.33;10.13;;;;;;;4.82;79.80;102177.66;4967516;28;20142;-80
2022/01/02 09:10:22;;;;;;;10.70;9.70;;;;;;;5.57;79.77;102292.28;4953198;29;20082;-80
2022/01/02 09:12:49;;;;;;;11.45;9.93;;;;;;;5.63;79.90;102288.53;4952670;29;20158;-81
2022/01/02 09:15:16;;;;;;;10.95;9.93;;;;;;;4.83;80.31;102136.41;4953565;28;20047;-80
2022/01/02 09:17:43;;;;;;;12.50;9.90;;;;;;;4.95;80.20;102146.44;4952059;28;20082;-82
2022/01/02 09:20:11;;;;;;;10.32;9.32;;;;;;;5.71;80.72;102242.50;4965910;28;20570;-82
2022/01/02 09:22:37;;;;;;;10.68;9.57;;;;;;;5.86;80.91;102226.94;4965738;28;20055;-82
2022/01/02 09:25:04;;;;;;;11.15;9.55;;;;;;;6.10;80.95;102243.53;4965818;28;20051;-82
2022/01/02 09:27:31;;;;;;;10.15;9.15;;;;;;;6.22;80.57;102221.03;4950471;29;20468;-83
2022/01/02 09:29:58;;;;;;;9.75;8.82;;;;;;;6.24;80.75;102187.50;4949800;29;20260;-84
2022/01/02 09:32:24;;;;;;;11.77;9.93;;;;;;;6.66;80.57;102232.19;4949810;29;20138;-84
2022/01/02 09:34:51;;;;;;;10.90;9.38;;;;;;;7.03;80.14;102262.97;4950219;28;20079;-82
2022/01/02 09:37:18;;;;;;;11.35;10.15;;;;;;;7.22;80.06;102267.38;4965442;28;20134;-82
2022/01/02 09:39:44;;;;;;;10.98;9.75;;;;;;;7.34;79.67;102266.78;4965804;28;20310;-82
2022/01/02 09:42:12;;;;;;;14.55;10.15;;;;;;;7.29;79.90;102226.53;4949396;28;20051;-82
2022/01/02 09:44:38;;;;;;;12.20;10.82;;;;;;;7.62;79.76;102262.78;4965377;28;20487;-83
2022/01/02 09:47:08;;;;;;;12.27;10.45;;;;;;;7.90;79.26;102260.44;4965377;28;20055;-84
2022/01/02 09:49:37;;;;;;;12.32;10.43;;;;;;;7.48;79.01;102157.78;4963862;28;20051;-83
2022/01/02 09:52:04;;;;;;;11.15;9.93;;;;;;;7.97;78.89;102212.53;4962792;28;20420;-82
2022/01/02 09:54:32;;;;;;;12.35;11.05;;;;;;;8.33;79.11;102254.72;4954332;28;20434;-84
2022/01/02 09:57:01;;;;;;;11.45;10.07;;;;;;;8.21;79.23;102234.22;4965133;28;20455;-82
2022/01/02 09:59:28;;;;;;;11.82;10.43;;;;;;;8.47;78.50;102256.66;4964655;28;20483;-83
2022/01/02 10:01:55;;;;;;;11.95;10.68;;;;;;;8.41;78.67;102233.19;4965168;28;20102;-87
2022/01/02 10:04:59;;;;;;;12.45;10.43;;;;;;;8.66;77.78;102256.50;4952314;29;20070;-87
2022/01/02 10:07:29;;;;;;;13.15;10.73;;;;;;;8.74;78.34;102254.31;4932130;29;20052;-83
2022/01/02 10:09:56;;;;;;;12.93;10.70;;;;;;;8.47;77.84;102211.66;4941348;29;20142;-83
2022/01/02 10:12:30;;;;;;;13.43;12.02;;;;;;;8.75;78.55;102258.66;4949143;29;20142;-83
2022/01/02 10:15:06;;;;;;;12.93;11.50;;;;;;;8.80;78.17;102250.47;4965244;28;20059;-82
2022/01/02 10:18:03;;;;;;;12.43;10.98;;;;;;;8.90;78.39;102251.66;4955030;28;20154;-83
2022/01/02 10:20:30;;;;;;;14.20;11.73;;;;;;;8.93;78.14;102257.66;4948617;29;20047;-84
2022/01/02 10:23:24;;;;;;;12.65;10.07;;;;;;;8.95;77.38;102250.47;4949662;28;20058;-84
2022/01/02 10:25:56;;;;;;;12.02;9.90;;;;;;;8.56;77.07;102160.84;4963945;28;20050;-85
2022/01/02 10:28:41;;;;;;;11.15;9.68;;;;;;;9.22;76.64;102243.69;4965320;28;20059;-83
2022/01/02 10:31:15;;;;;;;11.40;10.20;;;;;;;9.30;75.73;102244.97;4934436;29;20058;-82
2022/01/02 10:33:47;;;;;;;11.48;10.32;;;;;;;9.20;75.82;102234.06;4951023;28;20055;-84
2022/01/02 10:36:14;;;;;;;10.07;8.97;;;;;;;9.17;75.58;102223.63;4951545;28;20139;-83
2022/01/02 10:39:07;;;;;;;11.65;9.45;;;;;;;9.27;75.17;102236.34;4954168;28;20463;-84
2022/01/02 10:41:45;;;;;;;9.57;8.68;;;;;;;9.01;75.35;102185.69;4955158;29;20096;-82
2022/01/02 10:44:17;;;;;;;10.25;8.48;;;;;;;8.81;74.24;102138.28;4970993;28;20306;-83
2022/01/02 10:47:24;;;;;;;9.25;7.90;;;;;;;9.38;74.20;102229.47;4953785;28;20047;-83
2022/01/02 10:50:04;;;;;;;10.32;8.02;;;;;;;9.45;73.50;102226.47;4951325;29;20504;-82
2022/01/02 10:52:32;;;;;;;7.82;7.13;;;;;;;9.54;73.10;102221.50;4965178;28;20063;-83
2022/01/02 10:55:05;;;;;;;7.45;6.65;;;;;;;9.51;72.90;102218.16;4951035;28;20138;-82
2022/01/02 10:57:33;;;;;;;9.70;8.35;;;;;;;9.53;73.14;102209.16;4950500;28;20138;-81
2022/01/02 11:00:01;;;;;;;10.50;9.40;;;;;;;9.50;73.57;102177.53;4964130;28;20047;-81
2022/01/02 11:02:28;;;;;;;11.45;10.25;;;;;;;9.51;73.58;102173.94;4961206;28;20406;-82
2022/01/02 11:05:03;;;;;;;11.10;9.88;;;;;;;9.71;73.90;102183.38;4961169;28;20059;-82
2022/01/02 11:07:38;;;;;;;10.85;9.07;;;;;;;9.69;73.71;102145.47;4948734;28;20055;-83
2022/01/02 11:10:07;;;;;;;11.73;10.23;;;;;;;10.04;73.49;102171.63;4947898;28;20076;-81
2022/01/02 11:12:36;;;;;;;11.65;10.55;;;;;;;10.13;72.59;102167.56;4963728;28;20055;-82
2022/01/02 11:15:05;;;;;;;11.77;10.57;;;;;;;10.17;72.66;102167.28;4948537;28;20047;-84
2022/01/02 11:17:36;;;;;;;11.63;10.52;;;;;;;10.15;72.77;102168.34;4947121;29;20159;-82
2022/01/02 11:20:09;;;;;;;11.88;10.25;;;;;;;10.19;72.47;102170.69;4963245;28;20320;-83
2022/01/02 11:22:39;;;;;;;12.55;11.25;;;;;;;10.10;73.04;102144.75;4944373;29;20063;-83
2022/01/02 11:25:34;;;;;;;11.43;10.15;;;;;;;9.92;73.42;102125.50;4944284;29;20067;-82
2022/01/02 11:28:05;;;;;;;12.75;11.50;;;;;;;10.01;73.08;102140.84;4961509;28;20067;-83
2022/01/02 11:30:35;;;;;;;12.70;11.18;;;;;;;10.02;72.98;102136.38;4949205;28;20106;-84
2022/01/02 11:33:03;;;;;;;12.10;10.95;;;;;;;9.95;73.63;102156.28;4948637;29;20047;-84
2022/01/02 11:35:31;;;;;;;10.90;9.50;;;;;;;9.82;73.57;102129.66;4964545;28;20083;-85
2022/01/02 11:38:02;;;;;;;10.60;9.50;;;;;;;9.93;73.86;102153.75;4949603;28;20047;-84