Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:59;;;;;;;48.40;45.28;;;7.80;99.90;;;;;;5084891;28;20968;-70
2023/04/12 00:03:25;;;;;;;48.35;45.50;;;7.80;99.90;;;;;;5086408;28;20502;-70
2023/04/12 00:05:53;;;;;;;45.80;43.50;;;7.80;99.90;;;;;;5085229;28;20947;-70
2023/04/12 00:08:23;;;;;;;45.92;43.55;;;7.90;99.90;;;;;;5084939;28;20495;-70
2023/04/12 00:10:50;;;;;;;60.90;57.80;;;7.90;99.90;;;;;;5084569;28;20071;-70
2023/04/12 00:13:16;;;;;;;66.43;63.08;;;7.90;99.90;;;;;;5078718;28;20395;-70
2023/04/12 00:15:42;;;;;;;65.97;62.83;;;7.90;99.90;;;;;;5079113;28;20523;-70
2023/04/12 00:18:07;;;;;;;70.03;66.72;;;7.90;99.90;;;;;;5085122;28;20040;-70
2023/04/12 00:20:33;;;;;;;67.53;63.83;;;7.90;99.90;;;;;;5081231;28;20059;-70
2023/04/12 00:22:58;;;;;;;67.20;63.80;;;7.90;99.90;;;;;;5084106;28;20163;-70
2023/04/12 00:25:25;;;;;;;69.85;66.60;;;8.00;99.90;;;;;;5084830;28;20363;-70
2023/04/12 00:27:50;;;;;;;66.97;63.83;;;8.00;99.90;;;;;;5081367;28;20055;-71
2023/04/12 00:30:16;;;;;;;75.20;71.18;;;8.00;99.90;;;;;;5100386;27;20480;-70
2023/04/12 00:32:42;;;;;;;64.00;60.55;;;8.00;99.90;;;;;;5089129;28;20047;-70
2023/04/12 00:35:08;;;;;;;80.25;76.45;;;8.10;99.90;;;;;;5084942;28;20708;-70
2023/04/12 00:37:35;;;;;;;76.68;73.03;;;8.10;99.90;;;;;;5087616;27;20513;-71
2023/04/12 00:40:01;;;;;;;80.15;75.95;;;8.10;99.90;;;;;;5079658;28;20141;-71
2023/04/12 00:42:27;;;;;;;73.30;69.75;;;8.10;99.90;;;;;;5071260;28;20053;-71
2023/04/12 00:44:52;;;;;;;73.72;69.88;;;8.10;99.90;;;;;;5088769;28;20483;-70
2023/04/12 00:47:18;;;;;;;79.88;76.15;;;8.20;99.90;;;;;;5071652;28;20043;-71
2023/04/12 00:49:44;;;;;;;83.25;79.13;;;8.20;99.90;;;;;;5086704;28;20043;-72
2023/04/12 00:52:14;;;;;;;85.97;82.15;;;8.20;99.90;;;;;;5089122;28;20078;-71
2023/04/12 00:54:41;;;;;;;77.85;74.20;;;8.30;99.90;;;;;;5087154;28;20535;-70
2023/04/12 00:57:06;;;;;;;82.65;78.82;;;8.30;99.90;;;;;;5078938;28;20051;-71
2023/04/12 00:59:32;;;;;;;85.50;81.18;;;8.30;99.90;;;;;;5087406;28;20040;-71
2023/04/12 01:01:58;;;;;;;88.30;83.55;;;8.30;99.90;;;;;;5070321;28;20067;-71
2023/04/12 01:04:25;;;;;;;87.30;83.32;;;8.30;99.90;;;;;;5071154;28;20043;-71
2023/04/12 01:07:14;;;;;;;93.85;89.60;;;8.30;99.90;;;;;;5120944;28;20119;-71
2023/04/12 01:10:01;;;;;;;80.35;76.40;;;8.30;99.90;;;;;;5086956;28;20489;-71
2023/04/12 01:12:50;;;;;;;91.32;87.00;;;8.30;99.90;;;;;;5082508;28;20451;-71
2023/04/12 01:15:16;;;;;;;84.88;81.05;;;8.40;99.90;;;;;;5053417;27;20043;-71
2023/04/12 01:18:07;;;;;;;104.70;99.35;;;8.40;99.90;;;;;;5092654;28;20043;-70
2023/04/12 01:20:43;;;;;;;79.57;75.60;;;8.40;99.90;;;;;;5090212;28;20648;-70
2023/04/12 01:23:15;;;;;;;81.63;77.90;;;8.40;99.90;;;;;;5106915;28;20043;-71
2023/04/12 01:25:46;;;;;;;83.97;80.05;;;8.40;99.90;;;;;;5091508;28;20093;-71
2023/04/12 01:28:15;;;;;;;72.82;68.90;;;8.40;99.90;;;;;;5074451;28;20044;-71
2023/04/12 01:30:42;;;;;;;72.32;68.72;;;8.40;99.90;;;;;;5098978;28;20042;-71
2023/04/12 01:33:11;;;;;;;75.60;71.88;;;8.40;99.90;;;;;;5091087;28;20474;-70
2023/04/12 01:35:38;;;;;;;68.78;65.28;;;8.40;99.90;;;;;;5089577;28;20431;-71
2023/04/12 01:38:05;;;;;;;80.82;76.63;;;8.40;99.90;;;;;;5074148;28;20039;-71
2023/04/12 01:40:32;;;;;;;99.55;93.80;;;8.30;99.90;;;;;;5071420;28;20088;-71
2023/04/12 01:43:11;;;;;;;72.80;69.30;;;8.30;99.90;;;;;;5070539;28;20067;-71
2023/04/12 01:45:37;;;;;;;82.13;77.40;;;8.30;99.90;;;;;;5090755;28;20088;-71
2023/04/12 01:48:07;;;;;;;79.05;74.88;;;8.30;99.90;;;;;;5090395;28;20071;-70
2023/04/12 01:50:39;;;;;;;91.93;87.65;;;8.30;99.90;;;;;;5091026;28;20032;-70
2023/04/12 01:53:09;;;;;;;89.57;85.15;;;8.20;99.90;;;;;;5088917;28;20047;-72
2023/04/12 01:55:37;;;;;;;95.97;91.43;;;8.20;99.90;;;;;;5091273;28;20498;-71
2023/04/12 01:58:04;;;;;;;107.35;102.50;;;8.20;99.90;;;;;;5079703;28;20071;-71
2023/04/12 02:00:31;;;;;;;176.27;166.70;;;8.20;99.90;;;;;;5089179;28;20043;-70
2023/04/12 02:02:58;;;;;;;104.57;99.82;;;8.20;99.90;;;;;;5091441;28;20063;-71
2023/04/12 02:05:24;;;;;;;140.13;132.88;;;8.20;99.90;;;;;;5087636;28;20036;-70
2023/04/12 02:07:50;;;;;;;113.18;107.78;;;8.20;99.90;;;;;;5092417;27;20039;-71
2023/04/12 02:10:27;;;;;;;181.23;171.10;;;8.20;99.90;;;;;;5081239;28;20108;-71
2023/04/12 02:12:54;;;;;;;186.60;175.40;;;8.20;99.90;;;;;;5107734;28;20043;-70
2023/04/12 02:15:20;;;;;;;115.15;109.93;;;8.30;99.90;;;;;;5092285;27;20428;-71
2023/04/12 02:17:46;;;;;;;98.40;93.85;;;8.30;99.90;;;;;;5080059;28;20039;-71
2023/04/12 02:20:11;;;;;;;106.88;102.22;;;8.30;99.90;;;;;;5090183;28;20509;-70
2023/04/12 02:22:37;;;;;;;131.18;125.07;;;8.40;99.90;;;;;;5107752;28;20108;-71
2023/04/12 02:25:06;;;;;;;129.43;123.45;;;8.40;99.90;;;;;;5091044;28;20122;-70
2023/04/12 02:27:32;;;;;;;149.02;140.68;;;8.40;99.90;;;;;;5087652;28;20032;-70
2023/04/12 02:29:58;;;;;;;120.78;114.72;;;8.40;99.90;;;;;;5064520;28;20136;-70
2023/04/12 02:32:24;;;;;;;135.50;129.05;;;8.40;99.90;;;;;;5085893;28;20545;-70
2023/04/12 02:34:50;;;;;;;117.00;111.63;;;8.50;99.90;;;;;;5081872;28;20110;-70
2023/04/12 02:37:20;;;;;;;115.60;110.43;;;8.50;99.90;;;;;;5090058;28;20047;-70
2023/04/12 02:39:46;;;;;;;136.18;129.88;;;8.50;99.90;;;;;;5090329;28;20067;-71
2023/04/12 02:42:12;;;;;;;147.90;140.82;;;8.40;99.90;;;;;;5109178;28;20558;-70
2023/04/12 02:44:38;;;;;;;144.00;135.82;;;8.40;99.90;;;;;;5088621;28;20138;-71
2023/04/12 02:47:03;;;;;;;161.80;153.65;;;8.40;99.90;;;;;;5106403;27;20486;-71
2023/04/12 02:49:29;;;;;;;138.15;131.63;;;8.40;99.90;;;;;;5084858;28;20071;-71
2023/04/12 02:51:55;;;;;;;156.43;148.02;;;8.40;99.90;;;;;;5083446;28;20116;-71
2023/04/12 02:54:21;;;;;;;148.68;140.95;;;8.40;99.90;;;;;;5107862;28;20043;-71
2023/04/12 02:56:46;;;;;;;142.02;134.70;;;8.40;99.90;;;;;;5090352;28;20364;-71
2023/04/12 02:59:12;;;;;;;147.52;139.43;;;8.40;99.90;;;;;;5089805;28;20080;-70
2023/04/12 03:01:38;;;;;;;137.70;131.43;;;8.40;99.90;;;;;;5091385;27;20080;-71
2023/04/12 03:04:03;;;;;;;152.88;144.85;;;8.40;99.90;;;;;;5088983;28;20491;-70
2023/04/12 03:06:30;;;;;;;154.55;147.10;;;8.40;99.90;;;;;;5082449;28;20437;-71
2023/04/12 03:08:56;;;;;;;127.50;122.03;;;8.40;99.90;;;;;;5091887;28;20397;-70
2023/04/12 03:11:22;;;;;;;112.38;107.47;;;8.40;99.90;;;;;;5073399;27;20035;-70
2023/04/12 03:13:48;;;;;;;139.43;132.38;;;8.40;99.90;;;;;;5089577;28;20046;-71
2023/04/12 03:16:22;;;;;;;111.40;106.43;;;8.40;99.90;;;;;;5090356;27;20062;-70
2023/04/12 03:18:49;;;;;;;108.22;103.35;;;8.40;99.90;;;;;;5091897;28;20046;-70
2023/04/12 03:21:15;;;;;;;148.65;141.10;;;8.40;99.90;;;;;;5107799;28;20036;-71
2023/04/12 03:23:41;;;;;;;128.27;122.25;;;8.40;99.90;;;;;;5065515;28;20070;-70
2023/04/12 03:26:07;;;;;;;123.40;117.47;;;8.40;99.90;;;;;;5070508;28;20475;-71
2023/04/12 03:28:33;;;;;;;134.43;127.72;;;8.40;99.90;;;;;;5087273;28;20465;-70
2023/04/12 03:30:59;;;;;;;127.57;121.53;;;8.40;99.90;;;;;;5089079;28;20123;-71
2023/04/12 03:33:25;;;;;;;120.97;114.85;;;8.40;99.90;;;;;;5088456;28;20043;-71
2023/04/12 03:35:51;;;;;;;125.05;119.75;;;8.40;99.90;;;;;;5071651;28;20406;-71
2023/04/12 03:38:16;;;;;;;169.35;160.05;;;8.30;99.90;;;;;;5107319;28;20042;-70
2023/04/12 03:40:42;;;;;;;150.45;142.07;;;8.40;99.90;;;;;;5079344;28;20126;-71
2023/04/12 03:43:08;;;;;;;148.10;140.73;;;8.40;99.90;;;;;;5089506;28;20036;-70
2023/04/12 03:45:33;;;;;;;207.85;195.65;;;8.40;99.90;;;;;;5087373;28;20031;-71
2023/04/12 03:48:00;;;;;;;181.38;172.15;;;8.30;99.90;;;;;;5065324;28;20115;-70
2023/04/12 03:50:28;;;;;;;127.43;121.78;;;8.30;99.90;;;;;;5089131;28;20043;-71
2023/04/12 03:52:54;;;;;;;181.20;172.27;;;8.30;99.90;;;;;;5088827;28;20055;-70
2023/04/12 03:55:20;;;;;;;137.75;131.68;;;8.30;99.90;;;;;;5073191;28;20036;-70
2023/04/12 03:57:45;;;;;;;148.25;142.00;;;8.30;99.90;;;;;;5065253;28;20507;-70
2023/04/12 04:00:12;;;;;;;146.45;140.27;;;8.30;99.90;;;;;;5079527;28;20468;-70
2023/04/12 04:02:37;;;;;;;159.25;152.13;;;8.30;99.90;;;;;;5087769;28;20058;-70
2023/04/12 04:05:03;;;;;;;238.00;223.02;;;8.20;99.90;;;;;;5081083;28;20505;-70
2023/04/12 04:07:30;;;;;;;154.75;147.57;;;8.20;99.90;;;;;;5087003;28;20069;-70
2023/04/12 04:09:56;;;;;;;203.27;192.05;;;8.20;99.90;;;;;;5086644;28;20039;-70
2023/04/12 04:12:22;;;;;;;172.90;164.63;;;8.10;99.90;;;;;;5071112;28;20050;-70
2023/04/12 04:14:47;;;;;;;177.13;168.68;;;8.10;99.90;;;;;;5086648;28;20402;-70
2023/04/12 04:17:13;;;;;;;193.88;182.43;;;8.10;99.90;;;;;;5104196;28;20035;-70
2023/04/12 04:19:39;;;;;;;271.38;254.88;;;8.10;99.90;;;;;;5086911;28;20042;-70
2023/04/12 04:22:04;;;;;;;247.40;234.18;;;8.00;99.90;;;;;;5067514;28;20035;-70
2023/04/12 04:24:30;;;;;;;177.57;168.27;;;8.00;99.90;;;;;;5105366;28;20096;-70
2023/04/12 04:26:55;;;;;;;172.20;163.23;;;8.00;99.90;;;;;;5085954;28;20027;-70
2023/04/12 04:29:21;;;;;;;149.57;142.88;;;8.00;99.90;;;;;;5069995;28;20215;-70
2023/04/12 04:31:47;;;;;;;166.82;159.27;;;8.00;99.90;;;;;;5089275;27;20130;-70
2023/04/12 04:34:13;;;;;;;154.32;147.95;;;7.90;99.90;;;;;;5104889;28;20043;-70
2023/04/12 04:36:40;;;;;;;197.60;188.82;;;7.90;99.90;;;;;;5079063;28;20031;-70
2023/04/12 04:39:06;;;;;;;177.35;169.48;;;7.90;99.90;;;;;;5088166;28;20477;-70
2023/04/12 04:41:37;;;;;;;202.30;193.25;;;7.80;99.90;;;;;;5086519;28;20488;-70
2023/04/12 04:44:08;;;;;;;195.60;186.88;;;7.90;99.90;;;;;;5070781;28;20080;-70
2023/04/12 04:46:35;;;;;;;238.63;227.18;;;7.80;99.90;;;;;;5086873;28;20031;-70
2023/04/12 04:49:01;;;;;;;161.65;154.57;;;7.80;99.90;;;;;;5081342;28;20077;-70
2023/04/12 04:51:27;;;;;;;198.30;189.63;;;7.80;99.90;;;;;;5087869;27;20070;-70
2023/04/12 04:53:52;;;;;;;226.23;215.90;;;7.80;99.90;;;;;;5105635;28;20073;-70
2023/04/12 04:56:18;;;;;;;185.02;176.73;;;7.80;99.90;;;;;;5084344;28;20047;-70
2023/04/12 04:58:43;;;;;;;182.40;173.88;;;7.70;99.90;;;;;;5069566;28;20137;-70
2023/04/12 05:01:12;;;;;;;194.93;186.13;;;7.70;99.90;;;;;;5104789;28;20031;-70
2023/04/12 05:03:39;;;;;;;176.20;168.43;;;7.70;99.90;;;;;;5081000;28;20043;-71
2023/04/12 05:06:05;;;;;;;195.98;185.70;;;7.70;99.90;;;;;;5069326;28;20473;-70
2023/04/12 05:08:31;;;;;;;186.40;177.60;;;7.70;99.90;;;;;;5087380;28;20036;-70
2023/04/12 05:10:57;;;;;;;210.88;200.50;;;7.70;99.90;;;;;;5088288;28;20502;-70
2023/04/12 05:13:23;;;;;;;178.73;170.77;;;7.70;99.90;;;;;;5084813;28;20429;-70
2023/04/12 05:15:48;;;;;;;158.57;151.63;;;7.70;99.90;;;;;;5104722;28;20031;-70
2023/04/12 05:18:14;;;;;;;210.13;199.93;;;7.70;99.90;;;;;;5118117;28;20039;-70
2023/04/12 05:20:40;;;;;;;183.35;175.20;;;7.70;99.90;;;;;;5087045;28;20043;-70
2023/04/12 05:23:06;;;;;;;229.32;218.02;;;7.70;99.90;;;;;;5081031;28;20113;-70
2023/04/12 05:25:32;;;;;;;301.23;282.33;;;7.70;99.90;;;;;;5088168;28;20023;-70
2023/04/12 05:27:57;;;;;;;145.25;139.23;;;7.70;99.90;;;;;;5098841;28;20084;-70
2023/04/12 05:30:23;;;;;;;210.27;200.15;;;7.70;99.90;;;;;;5083113;28;20089;-70
2023/04/12 05:32:49;;;;;;;151.27;144.63;;;7.70;99.90;;;;;;5089226;28;20043;-70
2023/04/12 05:35:15;;;;;;;154.35;147.50;;;7.70;99.90;;;;;;5085245;28;20050;-70
2023/04/12 05:37:40;;;;;;;116.72;111.15;;;7.60;99.90;;;;;;5087616;28;20509;-70
2023/04/12 05:40:08;;;;;;;343.17;315.67;;;7.60;99.90;;;;;;5064253;28;20138;-70
2023/04/12 05:42:35;;;;;;;169.68;161.10;;;7.60;99.90;;;;;;5087133;28;20686;-70
2023/04/12 05:45:02;;;;;;;214.40;203.07;;;7.60;99.90;;;;;;5118778;27;20442;-70
2023/04/12 05:47:28;;;;;;;154.10;146.90;;;7.60;99.90;;;;;;5085175;28;20043;-71
2023/04/12 05:49:54;;;;;;;182.52;173.65;;;7.60;99.90;;;;;;5105173;28;20410;-71
2023/04/12 05:52:19;;;;;;;112.50;107.32;;;7.60;99.90;;;;;;5089576;28;20039;-71
2023/04/12 05:54:45;;;;;;;160.95;152.75;;;7.60;99.90;;;;;;5082926;28;20047;-71
2023/04/12 05:57:11;;;;;;;198.20;189.32;;;7.60;99.90;;;;;;5089591;28;20048;-71
2023/04/12 05:59:37;;;;;;;132.70;126.97;;;7.60;99.90;;;;;;5084809;28;20174;-72
2023/04/12 06:02:02;;;;;;;197.77;187.10;;;7.60;99.90;;;;;;5090156;28;20592;-71
2023/04/12 06:04:28;;;;;;;138.70;132.55;;;7.60;99.90;;;;;;5090308;28;20031;-71
2023/04/12 06:06:55;;;;;;;177.82;169.27;;;7.60;99.90;;;;;;5072953;28;20509;-72
2023/04/12 06:09:21;;;;;;;207.90;197.95;;;7.60;99.90;;;;;;5074246;28;20403;-72
2023/04/12 06:11:46;;;;;;;238.25;225.73;;;7.50;99.90;;;;;;5086173;28;20044;-72
2023/04/12 06:14:12;;;;;;;241.07;227.70;;;7.50;99.90;;;;;;5104884;27;20043;-72
2023/04/12 06:16:37;;;;;;;200.48;191.18;;;7.50;99.90;;;;;;5085546;28;20506;-72
2023/04/12 06:19:04;;;;;;;259.15;246.50;;;7.50;99.90;;;;;;5090046;27;20047;-72
2023/04/12 06:21:30;;;;;;;249.50;234.75;;;7.50;99.90;;;;;;5069368;28;20050;-72
2023/04/12 06:23:55;;;;;;;311.00;288.70;;;7.50;99.90;;;;;;5104570;27;20567;-72
2023/04/12 06:26:21;;;;;;;239.68;226.55;;;7.50;99.90;;;;;;5091441;27;20069;-73
2023/04/12 06:28:47;;;;;;;157.18;150.00;;;7.50;99.90;;;;;;5090008;28;20047;-72
2023/04/12 06:31:14;;;;;;;158.18;151.45;;;7.50;99.90;;;;;;5075042;27;20046;-72
2023/04/12 06:33:40;;;;;;;209.07;199.68;;;7.50;99.90;;;;;;5076151;27;20051;-72
2023/04/12 06:36:06;;;;;;;139.98;133.98;;;7.50;99.90;;;;;;5091457;27;20395;-73
2023/04/12 06:38:32;;;;;;;148.00;141.32;;;7.50;99.90;;;;;;5106682;27;20046;-73
2023/04/12 06:40:58;;;;;;;149.48;143.25;;;7.50;99.90;;;;;;5090687;27;20398;-73
2023/04/12 06:43:24;;;;;;;214.95;201.50;;;7.50;99.90;;;;;;5073767;28;20044;-73
2023/04/12 06:45:49;;;;;;;162.80;155.63;;;7.50;99.90;;;;;;5088661;28;20032;-73
2023/04/12 06:48:15;;;;;;;259.40;243.40;;;7.60;99.90;;;;;;5095185;28;20034;-74
2023/04/12 06:50:41;;;;;;;173.93;165.43;;;7.60;99.90;;;;;;5094826;27;20039;-73
2023/04/12 06:53:06;;;;;;;139.73;133.63;;;7.60;99.90;;;;;;5088368;28;20043;-73
2023/04/12 06:55:32;;;;;;;125.15;119.75;;;7.60;99.90;;;;;;5106149;27;20479;-73
2023/04/12 06:57:57;;;;;;;180.50;171.35;;;7.50;99.90;;;;;;5089877;28;20122;-73
2023/04/12 07:00:23;;;;;;;146.88;140.43;;;7.60;99.90;;;;;;5073661;27;20168;-73
2023/04/12 07:02:49;;;;;;;157.60;150.70;;;7.50;99.90;;;;;;5089823;28;20036;-74
2023/04/12 07:05:15;;;;;;;197.48;187.07;;;7.60;99.90;;;;;;5073650;27;20300;-74
2023/04/12 07:07:41;;;;;;;167.60;160.07;;;7.60;99.90;;;;;;5084885;28;20039;-74
2023/04/12 07:10:07;;;;;;;140.68;134.10;;;7.60;99.90;;;;;;5072036;27;20038;-74
2023/04/12 07:12:33;;;;;;;179.57;171.10;;;7.60;99.90;;;;;;5070222;28;20490;-74
2023/04/12 07:14:58;;;;;;;133.80;127.70;;;7.60;99.90;;;;;;5087181;28;20130;-74
2023/04/12 07:17:25;;;;;;;181.02;172.43;;;7.60;99.90;;;;;;5073880;28;20553;-74
2023/04/12 07:19:54;;;;;;;120.35;115.03;;;7.60;99.90;;;;;;5086516;28;20050;-74
2023/04/12 07:22:20;;;;;;;147.57;141.02;;;7.60;99.90;;;;;;5072214;28;20061;-74
2023/04/12 07:24:46;;;;;;;136.15;130.20;;;7.60;99.90;;;;;;5072001;28;20407;-74
2023/04/12 07:27:12;;;;;;;161.68;154.05;;;7.60;99.90;;;;;;5089733;28;20039;-74
2023/04/12 07:29:37;;;;;;;160.65;152.20;;;7.60;99.90;;;;;;5072067;28;20476;-74
2023/04/12 07:32:03;;;;;;;119.20;113.70;;;7.60;99.90;;;;;;5088386;28;20057;-74
2023/04/12 07:34:29;;;;;;;282.88;264.75;;;7.70;99.90;;;;;;5083286;28;20050;-75
2023/04/12 07:36:55;;;;;;;163.75;155.18;;;7.70;99.90;;;;;;5102728;27;20038;-75
2023/04/12 07:39:21;;;;;;;146.80;140.05;;;7.70;99.90;;;;;;5089626;28;20448;-75
2023/04/12 07:41:48;;;;;;;131.30;125.75;;;7.70;99.90;;;;;;5073401;28;20551;-74
2023/04/12 07:44:13;;;;;;;128.90;123.25;;;7.70;99.90;;;;;;5087050;28;20158;-75
2023/04/12 07:46:40;;;;;;;116.10;111.07;;;7.70;99.90;;;;;;5091092;28;20130;-75
2023/04/12 07:49:07;;;;;;;132.13;126.10;;;7.80;99.90;;;;;;5097617;28;20040;-75
2023/04/12 07:51:33;;;;;;;109.82;104.95;;;7.80;99.90;;;;;;5066135;28;20092;-75
2023/04/12 07:53:58;;;;;;;164.95;157.32;;;7.80;99.90;;;;;;5088734;28;20032;-75
2023/04/12 07:56:24;;;;;;;137.32;131.43;;;7.80;99.90;;;;;;5105246;28;20462;-75
2023/04/12 07:58:50;;;;;;;152.40;145.07;;;7.90;99.90;;;;;;5089812;28;20155;-75
2023/04/12 08:01:15;;;;;;;190.55;181.65;;;7.90;99.90;;;;;;5088668;28;20040;-75
2023/04/12 08:03:41;;;;;;;116.22;111.18;;;7.90;99.90;;;;;;5086456;28;20499;-75
2023/04/12 08:06:07;;;;;;;131.68;126.22;;;7.90;99.90;;;;;;5071319;28;20444;-75
2023/04/12 08:08:33;;;;;;;154.55;147.23;;;8.00;99.90;;;;;;5089075;27;20096;-76
2023/04/12 08:11:01;;;;;;;124.13;118.75;;;8.00;99.90;;;;;;5063201;27;20372;-76
2023/04/12 08:13:27;;;;;;;193.25;183.23;;;8.00;99.90;;;;;;5103831;27;20050;-75
2023/04/12 08:15:52;;;;;;;127.88;122.40;;;8.10;99.90;;;;;;5070484;28;20044;-76
2023/04/12 08:18:18;;;;;;;153.80;146.90;;;8.10;99.90;;;;;;5072573;28;20104;-75
2023/04/12 08:20:44;;;;;;;162.30;155.25;;;8.10;99.90;;;;;;5089828;28;20130;-76
2023/04/12 08:23:10;;;;;;;129.52;124.03;;;8.10;99.90;;;;;;5069074;28;20505;-76
2023/04/12 08:25:37;;;;;;;127.35;121.90;;;8.10;99.90;;;;;;5065200;28;20049;-75
2023/04/12 08:28:02;;;;;;;127.50;121.93;;;8.10;99.90;;;;;;5060412;28;20040;-76
2023/04/12 08:30:29;;;;;;;123.88;118.53;;;8.10;99.90;;;;;;5056543;28;20533;-76
2023/04/12 08:32:55;;;;;;;123.13;117.78;;;8.10;99.90;;;;;;5089428;28;20035;-76
2023/04/12 08:35:21;;;;;;;120.30;115.05;;;8.20;99.90;;;;;;5089163;28;20050;-76
2023/04/12 08:37:47;;;;;;;194.77;184.85;;;8.20;99.90;;;;;;5134534;27;20036;-76
2023/04/12 08:40:13;;;;;;;157.48;150.68;;;8.30;99.90;;;;;;5088881;28;20402;-76
2023/04/12 08:42:40;;;;;;;132.45;126.28;;;8.30;99.90;;;;;;5064905;28;20039;-76
2023/04/12 08:45:12;;;;;;;129.45;123.95;;;8.30;99.90;;;;;;5086906;28;20031;-76
2023/04/12 08:47:42;;;;;;;133.45;127.85;;;8.40;99.90;;;;;;5089962;28;20448;-76
2023/04/12 08:50:12;;;;;;;136.20;130.45;;;8.40;99.90;;;;;;5088250;28;20032;-76
2023/04/12 08:52:38;;;;;;;150.25;143.80;;;8.40;99.90;;;;;;5086533;28;20179;-76
2023/04/12 08:55:05;;;;;;;146.23;139.88;;;8.40;99.90;;;;;;5088160;28;20054;-76
2023/04/12 08:57:31;;;;;;;140.95;134.82;;;8.40;99.90;;;;;;5073264;28;20425;-76
2023/04/12 08:59:59;;;;;;;145.55;139.25;;;8.40;99.90;;;;;;5087671;27;20050;-76
2023/04/12 09:02:25;;;;;;;136.63;130.70;;;8.40;99.90;;;;;;5060026;28;20055;-75
2023/04/12 09:04:52;;;;;;;128.60;122.95;;;8.60;99.90;;;;;;5072977;28;20469;-76
2023/04/12 09:07:18;;;;;;;129.05;123.47;;;8.70;99.90;;;;;;5071236;28;20039;-76
2023/04/12 09:09:46;;;;;;;136.65;130.57;;;8.80;99.90;;;;;;5068303;28;20407;-75
2023/04/12 09:12:13;;;;;;;138.73;132.63;;;8.90;99.90;;;;;;5084166;28;20039;-76
2023/04/12 09:14:39;;;;;;;152.20;145.60;;;9.00;99.90;;;;;;5088354;28;20042;-76
2023/04/12 09:17:23;;;;;;;174.45;167.15;;;9.00;99.90;;;;;;5071369;28;20383;-76
2023/04/12 09:19:50;;;;;;;149.80;143.27;;;9.00;99.90;;;;;;5062560;28;20040;-76
2023/04/12 09:22:15;;;;;;;145.23;138.95;;;9.10;99.90;;;;;;5086215;28;20116;-76
2023/04/12 09:24:49;;;;;;;155.02;148.25;;;9.20;99.90;;;;;;5089836;28;20039;-75
2023/04/12 09:27:15;;;;;;;153.57;146.90;;;9.30;99.90;;;;;;5087234;28;20122;-75
2023/04/12 09:29:41;;;;;;;166.05;158.82;;;9.40;99.90;;;;;;5080027;28;20418;-75
2023/04/12 09:32:08;;;;;;;205.90;197.55;;;9.40;99.90;;;;;;5088160;28;20042;-76
2023/04/12 09:34:35;;;;;;;206.23;197.63;;;9.60;99.90;;;;;;5088456;28;20134;-76
2023/04/12 09:37:15;;;;;;;228.80;219.43;;;9.80;99.90;;;;;;5075619;28;20466;-75
2023/04/12 09:39:41;;;;;;;271.55;260.38;;;10.00;99.90;;;;;;5091344;28;20360;-75
2023/04/12 09:42:13;;;;;;;298.67;286.23;;;10.10;99.90;;;;;;5091104;28;20104;-75
2023/04/12 09:44:39;;;;;;;322.20;308.63;;;10.30;99.90;;;;;;5090451;28;20035;-75
2023/04/12 09:47:05;;;;;;;318.58;305.20;;;10.30;99.90;;;;;;5070639;27;20096;-75
2023/04/12 09:49:42;;;;;;;324.55;310.70;;;10.40;99.90;;;;;;5075931;28;20088;-74
2023/04/12 09:52:10;;;;;;;354.48;338.85;;;10.60;99.90;;;;;;5108159;27;20035;-75
2023/04/12 09:54:47;;;;;;;388.13;370.00;;;10.80;99.90;;;;;;5092200;28;20073;-74
2023/04/12 09:57:16;;;;;;;342.42;327.73;;;11.10;99.90;;;;;;5075130;27;20061;-75
2023/04/12 09:59:43;;;;;;;357.15;340.88;;;11.30;99.90;;;;;;5088579;27;20046;-74
2023/04/12 10:02:17;;;;;;;273.83;261.63;;;11.50;99.90;;;;;;5082809;27;20289;-74
2023/04/12 10:04:43;;;;;;;250.27;239.82;;;11.60;99.90;;;;;;5099427;27;20047;-74
2023/04/12 10:07:09;;;;;;;231.85;222.30;;;11.70;99.90;;;;;;5090328;28;20398;-74
2023/04/12 10:09:39;;;;;;;233.07;223.65;;;11.60;99.90;;;;;;5091948;27;20376;-74
2023/04/12 10:12:05;;;;;;;243.80;233.27;;;11.60;99.90;;;;;;5097936;28;20134;-74
2023/04/12 10:14:31;;;;;;;237.02;227.32;;;11.50;99.90;;;;;;5100746;28;20561;-74
2023/04/12 10:17:00;;;;;;;194.85;186.70;;;11.40;99.90;;;;;;5088119;28;20140;-74
2023/04/12 10:19:27;;;;;;;196.20;187.90;;;11.50;99.90;;;;;;5062422;28;20036;-74
2023/04/12 10:21:55;;;;;;;200.60;191.82;;;11.70;99.90;;;;;;5068169;27;20054;-74
2023/04/12 10:24:26;;;;;;;183.27;175.23;;;11.90;99.90;;;;;;5085413;28;20039;-74
2023/04/12 10:26:59;;;;;;;171.43;164.15;;;11.90;99.90;;;;;;5121299;27;20070;-74
2023/04/12 10:29:29;;;;;;;162.38;155.35;;;12.00;99.90;;;;;;5117654;27;20488;-74
2023/04/12 10:31:57;;;;;;;133.80;127.60;;;12.30;99.90;;;;;;5085674;28;20533;-74
2023/04/12 10:34:27;;;;;;;130.52;124.78;;;12.50;99.90;;;;;;5100658;27;20043;-74
2023/04/12 10:36:55;;;;;;;135.40;128.98;;;12.80;99.90;;;;;;5060593;28;20109;-74
2023/04/12 10:39:41;;;;;;;119.80;114.40;;;13.10;99.90;;;;;;5084285;28;20464;-73
2023/04/12 10:42:22;;;;;;;48.72;45.38;;;13.40;99.90;;;;;;5066613;28;20039;-74
2023/04/12 10:44:53;;;;;;;136.13;129.90;;;13.20;99.90;;;;;;5072544;28;20088;-74
2023/04/12 10:47:47;;;;;;;129.15;123.38;;;13.10;99.90;;;;;;5111679;27;20110;-74
2023/04/12 10:50:23;;;;;;;115.45;109.95;;;13.20;99.90;;;;;;5091116;28;20071;-74
2023/04/12 10:53:14;;;;;;;96.47;91.90;;;13.10;99.90;;;;;;5076423;28;20403;-74
2023/04/12 10:55:44;;;;;;;94.20;89.63;;;13.10;99.90;;;;;;5101699;27;20056;-74
2023/04/12 10:58:10;;;;;;;105.30;100.43;;;12.90;99.90;;;;;;5068437;27;20329;-74
2023/04/12 11:01:05;;;;;;;116.72;111.47;;;12.90;99.90;;;;;;5053967;28;20043;-74
2023/04/12 11:03:31;;;;;;;81.47;77.38;;;13.00;99.90;;;;;;5043632;28;20052;-74
2023/04/12 11:06:01;;;;;;;90.18;85.70;;;13.10;99.90;;;;;;5067764;28;20050;-74
2023/04/12 11:08:28;;;;;;;118.05;111.97;;;13.40;99.90;;;;;;5067484;28;20090;-73
2023/04/12 11:11:02;;;;;;;80.40;76.30;;;13.70;99.90;;;;;;5087169;28;20047;-73
2023/04/12 11:13:34;;;;;;;47.65;44.88;;;13.90;99.90;;;;;;5084323;28;20434;-74
2023/04/12 11:16:02;;;;;;;19.77;18.05;;;13.90;99.90;;;;;;5089751;28;20463;-74
2023/04/12 11:18:28;;;;;;;54.88;51.83;;;14.00;99.90;;;;;;5085423;28;20114;-74
2023/04/12 11:20:55;;;;;;;29.73;27.65;;;14.30;99.90;;;;;;5087260;28;20035;-74
2023/04/12 11:23:22;;;;;;;21.02;19.13;;;14.50;99.90;;;;;;5088783;27;20107;-73
2023/04/12 11:25:54;;;;;;;26.25;23.85;;;14.50;99.90;;;;;;5086891;28;20040;-74
2023/04/12 11:28:21;;;;;;;32.17;29.83;;;14.30;99.90;;;;;;5077377;28;20091;-74
2023/04/12 11:30:54;;;;;;;26.30;24.13;;;14.30;99.90;;;;;;5069441;28;20044;-74
2023/04/12 11:33:40;;;;;;;24.25;22.10;;;14.40;99.90;;;;;;5087283;28;20047;-74
2023/04/12 11:36:08;;;;;;;24.23;22.42;;;14.30;99.90;;;;;;5118984;27;20047;-74
2023/04/12 11:38:35;;;;;;;38.63;36.10;;;14.20;99.90;;;;;;5072190;28;20043;-74
2023/04/12 11:41:01;;;;;;;24.40;22.50;;;14.10;99.90;;;;;;5072139;28;20050;-74
2023/04/12 11:43:27;;;;;;;23.23;21.35;;;14.00;99.90;;;;;;5072198;28;20036;-73
2023/04/12 11:46:00;;;;;;;23.05;21.52;;;13.70;99.90;;;;;;5090974;27;20039;-74
2023/04/12 11:48:27;;;;;;;23.50;21.63;;;13.50;99.90;;;;;;5081908;28;20065;-74
2023/04/12 11:50:55;;;;;;;59.17;54.88;;;13.20;99.90;;;;;;5087366;28;20390;-74
2023/04/12 11:53:26;;;;;;;31.40;29.27;;;13.10;99.90;;;;;;5071015;28;20039;-74
2023/04/12 11:56:00;;;;;;;42.28;39.75;;;13.10;99.90;;;;;;5083902;28;20039;-74
2023/04/12 11:58:27;;;;;;;37.37;35.03;;;13.10;99.90;;;;;;5059676;28;20044;-74
2023/04/12 12:00:55;;;;;;;40.00;37.50;;;13.10;99.90;;;;;;5086987;28;20035;-74
2023/04/12 12:03:21;;;;;;;54.53;51.10;;;13.20;99.90;;;;;;5092691;28;20154;-74
2023/04/12 12:05:47;;;;;;;29.55;27.35;;;13.30;99.90;;;;;;5066196;28;20402;-73
2023/04/12 12:08:14;;;;;;;31.60;29.23;;;13.30;99.90;;;;;;5070662;28;20035;-73
2023/04/12 12:10:40;;;;;;;30.08;27.80;;;13.20;99.90;;;;;;5086296;28;20426;-74
2023/04/12 12:13:10;;;;;;;31.33;28.92;;;13.30;99.90;;;;;;5088093;28;20035;-74
2023/04/12 12:15:35;;;;;;;37.17;34.10;;;13.20;99.90;;;;;;5069897;28;20047;-73
2023/04/12 12:18:01;;;;;;;34.53;32.03;;;13.20;99.90;;;;;;5082068;28;20036;-73
2023/04/12 12:20:27;;;;;;;63.70;60.05;;;13.20;99.90;;;;;;5066639;28;20043;-74
2023/04/12 12:22:53;;;;;;;54.30;50.70;;;13.30;99.90;;;;;;5086984;28;20106;-74