Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:08;;;;;;;15.20;4.07;;;11.30;99.90;;;;;;4954677;29;20244;-82
2022/12/31 00:02:35;;;;;;;20.00;4.87;;;11.30;99.90;;;;;;4954113;28;20205;-79
2022/12/31 00:05:06;;;;;;;18.40;4.83;;;11.40;99.90;;;;;;4965123;28;20236;-80
2022/12/31 00:07:34;;;;;;;12.73;3.60;;;11.30;99.90;;;;;;4993173;28;20200;-79
2022/12/31 00:10:01;;;;;;;19.67;4.60;;;11.30;99.90;;;;;;4992596;28;20200;-80
2022/12/31 00:12:28;;;;;;;22.10;4.00;;;11.30;99.90;;;;;;4992650;28;20291;-81
2022/12/31 00:14:55;;;;;;;15.47;3.27;;;11.30;99.90;;;;;;4989037;28;20232;-81
2022/12/31 00:17:22;;;;;;;15.50;2.93;;;11.30;99.90;;;;;;4972931;28;20492;-81
2022/12/31 00:19:49;;;;;;;16.90;4.30;;;11.30;99.90;;;;;;4973449;28;20258;-79
2022/12/31 00:22:17;;;;;;;18.50;3.63;;;11.30;99.90;;;;;;4973178;28;20593;-79
2022/12/31 00:24:44;;;;;;;15.93;3.47;;;11.30;99.90;;;;;;4984875;28;20291;-80
2022/12/31 00:27:11;;;;;;;17.87;3.80;;;11.30;99.90;;;;;;4992328;28;20207;-79
2022/12/31 00:29:38;;;;;;;17.87;4.30;;;11.30;99.90;;;;;;4992346;28;20200;-78
2022/12/31 00:32:05;;;;;;;18.40;3.90;;;11.30;99.90;;;;;;4992483;28;20246;-80
2022/12/31 00:34:32;;;;;;;23.47;4.13;;;11.20;99.90;;;;;;4992848;28;20222;-79
2022/12/31 00:36:59;;;;;;;20.87;4.27;;;11.30;99.90;;;;;;4991456;28;20208;-80
2022/12/31 00:39:28;;;;;;;14.47;3.07;;;11.30;99.90;;;;;;4992277;28;20196;-80
2022/12/31 00:41:54;;;;;;;17.00;3.80;;;11.30;99.90;;;;;;4992450;28;20210;-78
2022/12/31 00:44:21;;;;;;;18.17;4.50;;;11.30;99.90;;;;;;4988395;28;20204;-80
2022/12/31 00:46:48;;;;;;;17.00;4.00;;;11.30;99.90;;;;;;4974225;28;20207;-81
2022/12/31 00:49:15;;;;;;;19.97;3.97;;;11.30;99.90;;;;;;4973278;28;20201;-80
2022/12/31 00:51:42;;;;;;;21.23;3.87;;;11.30;99.90;;;;;;4972786;28;20197;-78
2022/12/31 00:54:09;;;;;;;18.43;3.67;;;11.30;99.90;;;;;;4973188;28;20307;-80
2022/12/31 00:56:37;;;;;;;19.43;4.23;;;11.30;99.90;;;;;;4973682;28;20550;-80
2022/12/31 00:59:04;;;;;;;21.60;3.90;;;11.30;99.90;;;;;;4972987;28;20283;-83
2022/12/31 01:01:34;;;;;;;22.90;4.57;;;11.30;99.90;;;;;;4974037;28;20204;-83
2022/12/31 01:04:04;;;;;;;21.40;3.90;;;11.30;99.90;;;;;;4989059;28;20302;-79
2022/12/31 01:06:31;;;;;;;21.87;4.40;;;11.30;99.90;;;;;;4992332;28;20232;-81
2022/12/31 01:08:58;;;;;;;22.07;4.30;;;11.30;99.90;;;;;;4992520;28;20223;-79
2022/12/31 01:11:28;;;;;;;17.30;4.00;;;11.30;99.90;;;;;;4991385;28;20264;-78
2022/12/31 01:13:57;;;;;;;14.33;3.30;;;11.30;99.90;;;;;;4994228;28;20212;-79
2022/12/31 01:16:27;;;;;;;23.90;4.33;;;11.30;99.90;;;;;;4996072;28;20262;-77
2022/12/31 01:18:54;;;;;;;15.53;3.20;;;11.30;99.90;;;;;;4978309;28;20247;-78
2022/12/31 01:21:22;;;;;;;23.97;4.13;;;11.30;99.90;;;;;;4983946;28;20793;-79
2022/12/31 01:23:51;;;;;;;15.13;4.17;;;11.30;99.90;;;;;;4995901;28;20214;-78
2022/12/31 01:26:19;;;;;;;20.27;3.53;;;11.30;99.90;;;;;;4994978;28;20204;-79
2022/12/31 01:28:46;;;;;;;21.57;3.60;;;11.30;99.90;;;;;;4995551;28;20291;-79
2022/12/31 01:31:17;;;;;;;19.93;3.87;;;11.40;99.90;;;;;;4993682;28;20204;-81
2022/12/31 01:33:44;;;;;;;17.00;3.60;;;11.40;99.90;;;;;;4976196;28;20223;-84
2022/12/31 01:36:14;;;;;;;19.00;4.03;;;11.40;99.90;;;;;;4976917;28;20311;-81
2022/12/31 01:38:41;;;;;;;21.20;5.70;;;11.40;99.90;;;;;;4979478;28;20242;-79
2022/12/31 01:41:13;;;;;;;18.37;4.87;;;11.50;99.90;;;;;;4979134;28;20247;-81
2022/12/31 01:43:46;;;;;;;21.33;4.70;;;11.50;99.90;;;;;;4977397;28;20210;-81
2022/12/31 01:46:20;;;;;;;19.57;3.87;;;11.40;99.90;;;;;;4980894;28;20605;-80
2022/12/31 01:48:51;;;;;;;20.33;3.53;;;11.40;99.90;;;;;;4995965;28;20205;-80
2022/12/31 01:51:19;;;;;;;21.87;4.63;;;11.40;99.90;;;;;;4994706;28;20283;-81
2022/12/31 01:53:46;;;;;;;21.63;4.90;;;11.40;99.90;;;;;;4995825;28;20232;-81
2022/12/31 01:56:13;;;;;;;20.37;3.83;;;11.30;99.90;;;;;;4994566;28;20759;-82
2022/12/31 01:58:43;;;;;;;21.13;3.73;;;11.30;99.90;;;;;;4995680;28;20287;-83
2022/12/31 02:01:18;;;;;;;13.27;3.87;;;11.30;99.90;;;;;;4996281;28;20283;-80
2022/12/31 02:03:45;;;;;;;21.07;4.13;;;11.30;99.90;;;;;;4991861;28;20251;-81
2022/12/31 02:06:18;;;;;;;19.30;4.87;;;11.30;99.90;;;;;;4974880;28;20311;-82
2022/12/31 02:08:45;;;;;;;20.63;4.70;;;11.30;99.90;;;;;;4974105;28;20197;-82
2022/12/31 02:11:25;;;;;;;20.53;4.47;;;11.30;99.90;;;;;;4974237;28;20519;-82
2022/12/31 02:13:55;;;;;;;13.23;3.40;;;11.30;99.90;;;;;;4974874;28;20207;-82
2022/12/31 02:16:30;;;;;;;17.20;3.20;;;11.30;99.90;;;;;;4974473;28;20232;-79
2022/12/31 02:19:03;;;;;;;13.63;3.60;;;11.30;99.90;;;;;;4974889;28;20212;-77
2022/12/31 02:21:52;;;;;;;17.00;4.00;;;11.30;99.90;;;;;;4990096;28;20822;-80
2022/12/31 02:24:51;;;;;;;14.93;3.53;;;11.30;99.90;;;;;;4994285;28;20275;-79
2022/12/31 02:27:31;;;;;;;24.10;4.30;;;11.40;99.90;;;;;;4994243;28;20206;-81
2022/12/31 02:30:07;;;;;;;21.33;4.80;;;11.40;99.90;;;;;;4987566;28;20637;-79
2022/12/31 02:32:57;;;;;;;15.20;3.97;;;11.30;99.90;;;;;;4975177;28;20189;-78
2022/12/31 02:35:29;;;;;;;19.90;4.70;;;11.40;99.90;;;;;;4974794;28;20296;-81
2022/12/31 02:38:02;;;;;;;15.73;4.13;;;11.40;99.90;;;;;;4973898;28;20209;-78
2022/12/31 02:40:29;;;;;;;20.30;3.33;;;11.30;99.90;;;;;;4987011;28;20250;-80
2022/12/31 02:42:56;;;;;;;18.73;3.50;;;11.30;99.90;;;;;;4993217;28;20198;-79
2022/12/31 02:45:29;;;;;;;14.10;3.17;;;11.30;99.90;;;;;;4993636;28;20288;-79
2022/12/31 02:48:34;;;;;;;14.27;2.97;;;11.30;99.90;;;;;;4993121;28;20228;-78
2022/12/31 02:51:12;;;;;;;17.63;3.90;;;11.30;99.90;;;;;;4973250;28;20226;-79
2022/12/31 02:54:05;;;;;;;21.00;4.33;;;11.30;99.90;;;;;;4993175;28;20291;-78
2022/12/31 02:56:38;;;;;;;19.73;3.20;;;11.30;99.90;;;;;;4993487;28;20220;-81
2022/12/31 03:02:18;;;;;;;14.00;4.13;;;11.30;99.90;;;;;;4974166;28;20259;-78
2022/12/31 03:04:49;;;;;;;18.80;4.13;;;11.30;99.90;;;;;;4946204;28;1107980;-80
2022/12/31 03:07:21;;;;;;;16.37;3.60;;;11.30;99.90;;;;;;4977213;28;20212;-78
2022/12/31 03:09:48;;;;;;;14.40;4.10;;;11.30;99.90;;;;;;4974367;28;20244;-79
2022/12/31 03:15:02;;;;;;;14.37;3.70;;;11.30;99.90;;;;;;4975034;28;20235;-79
2022/12/31 03:17:30;;;;;;;18.27;3.50;;;11.20;99.90;;;;;;4975327;28;20205;-79
2022/12/31 03:22:43;;;;;;;17.40;3.17;;;11.20;99.90;;;;;;4994224;28;20285;-80
2022/12/31 03:27:57;;;;;;;11.53;3.07;;;11.10;99.90;;;;;;4994456;28;20796;-83
2022/12/31 03:30:25;;;;;;;21.93;3.43;;;11.20;99.90;;;;;;4977434;28;20209;-81
2022/12/31 03:32:55;;;;;;;17.73;3.30;;;11.10;99.90;;;;;;4975371;28;20215;-82
2022/12/31 03:35:22;;;;;;;22.00;3.90;;;11.10;99.90;;;;;;4985990;28;20534;-82
2022/12/31 03:37:50;;;;;;;18.90;3.60;;;11.10;99.90;;;;;;4994407;28;20295;-80
2022/12/31 03:40:19;;;;;;;21.83;3.83;;;11.00;99.90;;;;;;4994464;28;20246;-81
2022/12/31 03:42:46;;;;;;;17.77;3.67;;;11.00;99.90;;;;;;4991774;28;20206;-82
2022/12/31 03:45:13;;;;;;;18.90;3.43;;;11.00;99.90;;;;;;4974915;28;20248;-82
2022/12/31 03:47:40;;;;;;;19.70;3.60;;;11.00;99.90;;;;;;4981162;28;20218;-82
2022/12/31 03:50:11;;;;;;;18.70;3.87;;;10.90;99.90;;;;;;4994129;28;20204;-82
2022/12/31 03:52:38;;;;;;;24.50;4.20;;;10.90;99.90;;;;;;4994617;28;20267;-81
2022/12/31 03:55:06;;;;;;;18.27;3.20;;;10.80;99.90;;;;;;4992364;28;20292;-81
2022/12/31 03:57:33;;;;;;;32.97;4.60;;;10.80;99.90;;;;;;4974751;28;20878;-81
2022/12/31 04:00:00;;;;;;;18.07;3.10;;;10.80;99.90;;;;;;4975415;28;20208;-80
2022/12/31 04:02:27;;;;;;;13.10;2.57;;;10.80;99.90;;;;;;4974338;28;20287;-81
2022/12/31 04:04:54;;;;;;;20.37;4.57;;;10.80;99.90;;;;;;4974485;28;20233;-82
2022/12/31 04:07:23;;;;;;;16.63;3.23;;;10.80;99.90;;;;;;4980310;28;20238;-81
2022/12/31 04:09:50;;;;;;;14.13;3.27;;;10.80;99.90;;;;;;4993764;28;20258;-81
2022/12/31 04:12:16;;;;;;;20.60;3.90;;;10.80;99.90;;;;;;4981779;28;20675;-82
2022/12/31 04:14:43;;;;;;;23.03;3.30;;;10.70;99.90;;;;;;4972920;28;20201;-82
2022/12/31 04:17:10;;;;;;;15.33;2.90;;;10.70;99.90;;;;;;4985478;28;20215;-83
2022/12/31 04:19:37;;;;;;;12.17;3.07;;;10.70;99.90;;;;;;4993490;28;20203;-81
2022/12/31 04:22:04;;;;;;;18.90;3.00;;;10.70;99.90;;;;;;4993644;28;20204;-80
2022/12/31 04:24:33;;;;;;;16.67;2.90;;;10.70;99.90;;;;;;4994225;28;20282;-82
2022/12/31 04:27:00;;;;;;;11.10;2.47;;;10.70;99.90;;;;;;4993442;28;20278;-83
2022/12/31 04:29:27;;;;;;;15.37;2.63;;;10.70;99.90;;;;;;4992448;28;21007;-80
2022/12/31 04:31:54;;;;;;;16.73;2.80;;;10.70;99.90;;;;;;4993096;28;20308;-81
2022/12/31 04:34:21;;;;;;;11.70;2.20;;;10.80;99.90;;;;;;4992486;28;20235;-80
2022/12/31 04:36:47;;;;;;;9.47;2.30;;;10.70;99.90;;;;;;4992557;28;20319;-81
2022/12/31 04:39:14;;;;;;;13.07;2.83;;;10.70;99.90;;;;;;4993424;28;20203;-80
2022/12/31 04:41:43;;;;;;;10.17;2.03;;;10.80;99.90;;;;;;4993263;28;20286;-79
2022/12/31 04:44:09;;;;;;;15.20;2.47;;;10.70;99.90;;;;;;4992359;28;20292;-80
2022/12/31 04:46:36;;;;;;;11.60;2.03;;;10.70;99.90;;;;;;4985794;28;20287;-78
2022/12/31 04:49:04;;;;;;;15.90;2.33;;;10.70;99.90;;;;;;4976523;28;20204;-80
2022/12/31 04:51:32;;;;;;;14.93;4.47;;;10.70;99.90;;;;;;4977225;28;20578;-81
2022/12/31 04:53:59;;;;;;;12.10;2.87;;;10.70;99.90;;;;;;4977630;28;20192;-81
2022/12/31 04:56:26;;;;;;;8.17;2.67;;;10.70;99.90;;;;;;4976732;28;20220;-80
2022/12/31 04:58:55;;;;;;;12.83;2.50;;;10.70;99.90;;;;;;4977733;28;20208;-83
2022/12/31 05:01:22;;;;;;;14.00;2.73;;;10.70;99.90;;;;;;4978427;28;20391;-81
2022/12/31 05:03:50;;;;;;;8.47;1.87;;;10.70;99.90;;;;;;4992349;28;20298;-83
2022/12/31 05:06:19;;;;;;;10.17;2.17;;;10.70;99.90;;;;;;4997544;28;20235;-84
2022/12/31 05:08:47;;;;;;;11.33;2.07;;;10.70;99.90;;;;;;4998266;28;20223;-83
2022/12/31 05:11:13;;;;;;;4.97;2.07;;;10.80;99.90;;;;;;4998106;28;20214;-83
2022/12/31 05:13:41;;;;;;;9.07;1.93;;;10.80;99.90;;;;;;4998253;28;20230;-83
2022/12/31 05:16:10;;;;;;;10.37;1.93;;;10.80;99.90;;;;;;4997847;28;20310;-84
2022/12/31 05:18:37;;;;;;;5.40;1.43;;;10.80;99.90;;;;;;4996740;28;20199;-85
2022/12/31 05:21:05;;;;;;;5.77;1.53;;;10.80;99.90;;;;;;4977549;28;20799;-81
2022/12/31 05:23:32;;;;;;;5.00;1.50;;;10.80;99.90;;;;;;4976913;28;20276;-82
2022/12/31 05:26:00;;;;;;;2.57;1.30;;;10.90;99.90;;;;;;4976932;28;20232;-80
2022/12/31 05:28:27;;;;;;;5.83;1.60;;;10.90;99.90;;;;;;4977197;28;20204;-79
2022/12/31 05:30:55;;;;;;;5.33;1.30;;;10.90;99.90;;;;;;4976818;28;20223;-79
2022/12/31 05:33:23;;;;;;;4.10;1.17;;;10.90;99.90;;;;;;4976075;28;20612;-81
2022/12/31 05:35:50;;;;;;;2.40;1.13;;;10.90;99.90;;;;;;4976756;28;20303;-79
2022/12/31 05:38:17;;;;;;;2.67;1.17;;;11.00;99.90;;;;;;4976598;28;20264;-79
2022/12/31 05:40:44;;;;;;;5.00;1.23;;;11.00;99.90;;;;;;4976313;28;20284;-80
2022/12/31 05:43:11;;;;;;;4.03;1.17;;;11.00;99.90;;;;;;4976506;28;20636;-81
2022/12/31 05:45:38;;;;;;;3.50;1.17;;;11.00;99.90;;;;;;4977098;28;20284;-84
2022/12/31 05:48:05;;;;;;;2.63;1.00;;;11.00;99.90;;;;;;4976871;28;20212;-84
2022/12/31 05:50:34;;;;;;;5.37;1.50;;;11.00;99.90;;;;;;4976789;28;20601;-83
2022/12/31 05:53:01;;;;;;;2.47;0.80;;;11.00;99.90;;;;;;4976543;28;21095;-80
2022/12/31 05:55:27;;;;;;;1.43;1.10;;;11.00;99.90;;;;;;4976375;28;20271;-80
2022/12/31 05:57:54;;;;;;;1.90;0.60;;;10.90;99.90;;;;;;4976632;28;20283;-79
2022/12/31 06:00:22;;;;;;;0.83;0.70;;;11.00;99.90;;;;;;4990705;28;20260;-80
2022/12/31 06:02:48;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;4995892;28;20200;-83
2022/12/31 06:05:15;;;;;;;2.97;0.60;;;11.10;99.90;;;;;;4994905;28;20239;-80
2022/12/31 06:07:44;;;;;;;2.57;0.57;;;11.10;99.90;;;;;;4995030;28;20373;-79
2022/12/31 06:10:11;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4994821;28;20212;-82
2022/12/31 06:12:37;;;;;;;1.17;0.50;;;11.20;99.90;;;;;;4995751;28;20491;-80
2022/12/31 06:15:05;;;;;;;0.77;0.57;;;11.30;99.90;;;;;;4994378;28;20226;-79
2022/12/31 06:17:32;;;;;;;0.87;0.50;;;11.30;99.90;;;;;;4995846;28;20311;-82
2022/12/31 06:19:59;;;;;;;2.63;0.50;;;11.30;99.90;;;;;;4994571;28;20614;-80
2022/12/31 06:22:26;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4994503;28;20290;-80
2022/12/31 06:24:55;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4994779;28;20224;-80
2022/12/31 06:27:22;;;;;;;1.37;0.77;;;11.40;99.90;;;;;;4993613;28;20537;-81
2022/12/31 06:29:49;;;;;;;1.53;0.40;;;11.50;99.90;;;;;;4975359;28;20283;-82
2022/12/31 06:32:16;;;;;;;0.40;0.37;;;11.50;99.90;;;;;;4977430;28;20217;-84
2022/12/31 06:34:43;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;4988993;28;20475;-83
2022/12/31 06:37:10;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;4995964;28;20600;-83
2022/12/31 06:39:37;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4996496;28;20204;-83
2022/12/31 06:42:06;;;;;;;0.67;0.40;;;11.70;99.90;;;;;;4995833;28;20222;-83
2022/12/31 06:44:34;;;;;;;3.20;0.60;;;11.70;99.90;;;;;;4996425;28;20208;-82
2022/12/31 06:47:00;;;;;;;0.67;0.40;;;11.70;99.90;;;;;;4996197;28;20660;-83
2022/12/31 06:49:27;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4992756;28;20775;-83
2022/12/31 06:51:54;;;;;;;1.50;0.50;;;11.70;99.90;;;;;;4976685;28;20640;-83
2022/12/31 06:54:21;;;;;;;1.70;0.70;;;11.80;99.90;;;;;;4976717;28;20556;-82
2022/12/31 06:56:49;;;;;;;3.27;0.90;;;11.80;99.90;;;;;;4976032;28;20255;-83
2022/12/31 06:59:25;;;;;;;1.43;1.03;;;11.80;99.90;;;;;;4976422;28;20204;-84
2022/12/31 07:02:20;;;;;;;4.73;1.70;;;11.90;99.90;;;;;;4976129;28;20196;-83
2022/12/31 07:05:09;;;;;;;3.37;1.80;;;11.90;99.90;;;;;;4976103;28;20508;-84
2022/12/31 07:07:47;;;;;;;4.43;1.90;;;12.00;99.90;;;;;;4975645;28;20193;-83
2022/12/31 07:10:22;;;;;;;3.00;1.50;;;12.10;99.90;;;;;;4974688;28;20193;-80
2022/12/31 07:13:06;;;;;;;6.57;2.13;;;12.10;99.90;;;;;;4979141;28;20207;-81
2022/12/31 07:15:50;;;;;;;8.53;2.07;;;12.10;99.90;;;;;;4994052;28;20220;-78
2022/12/31 07:18:26;;;;;;;3.93;1.67;;;12.20;99.90;;;;;;4992553;28;20234;-79
2022/12/31 07:20:54;;;;;;;6.97;2.03;;;12.10;99.90;;;;;;4992911;28;20267;-81
2022/12/31 07:23:21;;;;;;;7.80;1.90;;;12.20;99.90;;;;;;4992302;28;20291;-81
2022/12/31 07:25:54;;;;;;;9.53;2.23;;;12.20;99.90;;;;;;4992746;28;20283;-79
2022/12/31 07:28:37;;;;;;;11.67;3.53;;;12.20;99.90;;;;;;4994398;28;20204;-79
2022/12/31 07:31:11;;;;;;;8.73;2.13;;;12.20;99.90;;;;;;4993813;28;20258;-80
2022/12/31 07:33:53;;;;;;;10.07;1.93;;;12.20;99.90;;;;;;4993792;28;20210;-77
2022/12/31 07:36:32;;;;;;;18.07;2.80;;;12.20;99.90;;;;;;4974115;28;20239;-79
2022/12/31 07:39:08;;;;;;;15.93;3.07;;;12.10;99.90;;;;;;4974093;28;20289;-79
2022/12/31 07:41:50;;;;;;;13.77;2.50;;;12.10;99.90;;;;;;4973970;28;20493;-79
2022/12/31 07:44:32;;;;;;;12.57;3.07;;;12.10;99.90;;;;;;4974154;28;20214;-83
2022/12/31 07:47:01;;;;;;;14.87;3.13;;;12.10;99.90;;;;;;4981034;28;20214;-81
2022/12/31 07:49:31;;;;;;;13.53;4.37;;;12.00;99.90;;;;;;4988139;28;20295;-81
2022/12/31 07:51:58;;;;;;;12.47;2.97;;;12.10;99.90;;;;;;4977006;28;20300;-81
2022/12/31 07:54:25;;;;;;;22.27;4.73;;;12.10;99.90;;;;;;4973758;28;20567;-79
2022/12/31 07:56:52;;;;;;;17.97;3.67;;;12.10;99.90;;;;;;4974257;28;20228;-79
2022/12/31 07:59:33;;;;;;;12.30;2.63;;;12.00;99.90;;;;;;4992529;28;20218;-80
2022/12/31 08:02:10;;;;;;;15.67;3.60;;;12.10;99.90;;;;;;4995334;28;20247;-85
2022/12/31 08:04:44;;;;;;;13.67;2.43;;;12.10;99.90;;;;;;4993921;28;20246;-84
2022/12/31 08:07:19;;;;;;;11.80;2.50;;;12.10;99.90;;;;;;4994358;28;20660;-82
2022/12/31 08:09:55;;;;;;;17.33;2.30;;;12.10;99.90;;;;;;4992293;28;20226;-85
2022/12/31 08:12:23;;;;;;;9.30;2.10;;;12.20;99.90;;;;;;4995189;28;20203;-86
2022/12/31 08:14:50;;;;;;;9.37;2.80;;;12.30;99.90;;;;;;4993123;28;20266;-85
2022/12/31 08:17:20;;;;;;;9.63;1.70;;;12.30;99.90;;;;;;4994407;28;20237;-84
2022/12/31 08:19:47;;;;;;;11.43;1.60;;;12.40;99.90;;;;;;4993640;28;20204;-86
2022/12/31 08:22:42;;;;;;;12.20;1.80;;;12.50;99.90;;;;;;4992706;28;20572;-80
2022/12/31 08:25:19;;;;;;;13.60;1.90;;;12.50;99.90;;;;;;4994132;28;20207;-81
2022/12/31 08:28:00;;;;;;;13.57;2.30;;;12.50;99.90;;;;;;4989122;28;20234;-82
2022/12/31 08:30:37;;;;;;;14.30;2.53;;;12.50;99.90;;;;;;4993558;28;20198;-82
2022/12/31 08:33:13;;;;;;;16.87;3.00;;;12.50;99.90;;;;;;4994121;28;20192;-83
2022/12/31 08:35:54;;;;;;;17.83;2.60;;;12.40;99.90;;;;;;4992661;28;21055;-83
2022/12/31 08:38:28;;;;;;;9.53;2.80;;;12.40;99.90;;;;;;4993506;28;20639;-80
2022/12/31 08:41:03;;;;;;;17.77;3.17;;;12.40;99.90;;;;;;4993294;28;20259;-82
2022/12/31 08:43:46;;;;;;;20.50;3.67;;;12.40;99.90;;;;;;4992776;28;20231;-82
2022/12/31 08:46:22;;;;;;;24.23;3.70;;;12.40;99.90;;;;;;4990804;28;20622;-81
2022/12/31 08:48:50;;;;;;;25.40;4.50;;;12.40;99.90;;;;;;4992573;28;20206;-83
2022/12/31 08:51:20;;;;;;;21.63;3.83;;;12.40;99.90;;;;;;4992225;28;20284;-80
2022/12/31 08:53:48;;;;;;;22.53;3.43;;;12.30;99.90;;;;;;4992095;28;20228;-81
2022/12/31 08:56:23;;;;;;;19.93;4.10;;;12.30;99.90;;;;;;4990879;28;20206;-79
2022/12/31 08:59:00;;;;;;;24.87;5.40;;;12.20;99.90;;;;;;4994554;28;20188;-81
2022/12/31 09:01:33;;;;;;;26.37;5.03;;;12.20;99.90;;;;;;4981478;28;20196;-84
2022/12/31 09:04:14;;;;;;;22.17;5.00;;;12.20;99.90;;;;;;4975417;28;20284;-83
2022/12/31 09:06:51;;;;;;;27.10;5.20;;;12.20;99.90;;;;;;4975195;28;20188;-82
2022/12/31 09:09:32;;;;;;;28.37;5.00;;;12.10;99.90;;;;;;4989043;28;20280;-80
2022/12/31 09:12:07;;;;;;;25.23;5.23;;;12.10;99.90;;;;;;4992048;28;20604;-81
2022/12/31 09:14:46;;;;;;;26.30;4.63;;;12.10;99.90;;;;;;4992111;28;20199;-81
2022/12/31 09:17:39;;;;;;;20.57;4.50;;;12.10;99.90;;;;;;4992758;28;20286;-80
2022/12/31 09:20:16;;;;;;;21.57;4.97;;;12.00;99.90;;;;;;4965588;28;20212;-81
2022/12/31 09:22:43;;;;;;;32.13;5.00;;;12.00;99.90;;;;;;4973985;28;20201;-82
2022/12/31 09:25:14;;;;;;;20.50;4.10;;;12.00;99.90;;;;;;4973869;28;20784;-82
2022/12/31 09:27:48;;;;;;;33.07;5.27;;;12.00;99.90;;;;;;4973994;28;20188;-83
2022/12/31 09:30:17;;;;;;;29.57;6.73;;;12.00;99.90;;;;;;4974034;28;20272;-83
2022/12/31 09:32:52;;;;;;;30.10;5.00;;;12.00;99.90;;;;;;4992138;28;20200;-84
2022/12/31 09:35:30;;;;;;;33.67;5.83;;;12.00;99.90;;;;;;4996220;28;20292;-80
2022/12/31 09:38:02;;;;;;;33.23;6.77;;;12.00;99.90;;;;;;4995978;28;20308;-84
2022/12/31 09:40:54;;;;;;;24.53;6.10;;;12.10;99.90;;;;;;4996663;28;20299;-82
2022/12/31 09:44:06;;;;;;;29.37;4.70;;;12.10;99.90;;;;;;4996821;28;20656;-82
2022/12/31 09:46:55;;;;;;;25.57;4.70;;;12.10;99.90;;;;;;4984450;28;20199;-82
2022/12/31 09:49:52;;;;;;;25.27;5.60;;;12.20;99.90;;;;;;4974134;28;20292;-80
2022/12/31 09:52:29;;;;;;;28.57;6.43;;;12.20;99.90;;;;;;4949899;28;20208;-82
2022/12/31 09:55:03;;;;;;;28.17;5.53;;;12.20;99.90;;;;;;4977032;28;20586;-81
2022/12/31 09:57:41;;;;;;;23.50;5.70;;;12.20;99.90;;;;;;4995640;28;20250;-79
2022/12/31 10:00:14;;;;;;;30.43;6.53;;;12.30;99.90;;;;;;4984447;28;20284;-81
2022/12/31 10:02:58;;;;;;;30.63;5.80;;;12.30;99.90;;;;;;4995732;28;20295;-82
2022/12/31 10:05:45;;;;;;;25.97;5.07;;;12.30;99.90;;;;;;4994214;28;20606;-83
2022/12/31 10:08:29;;;;;;;31.70;6.80;;;12.40;99.90;;;;;;4995195;28;20198;-80
2022/12/31 10:11:01;;;;;;;25.13;5.90;;;12.40;99.90;;;;;;4994307;28;20202;-80
2022/12/31 10:13:41;;;;;;;27.93;5.83;;;12.50;99.90;;;;;;4984529;28;20315;-81
2022/12/31 10:16:30;;;;;;;21.73;5.60;;;12.60;99.90;;;;;;4995465;28;20222;-81
2022/12/31 10:19:28;;;;;;;23.20;5.80;;;12.60;99.90;;;;;;4990268;28;20316;-80
2022/12/31 10:22:07;;;;;;;19.27;6.13;;;12.60;99.90;;;;;;4977232;28;20284;-82
2022/12/31 10:24:55;;;;;;;28.43;5.97;;;12.70;99.90;;;;;;4996072;28;20638;-83
2022/12/31 10:27:39;;;;;;;25.43;4.93;;;12.80;99.90;;;;;;4995518;28;20208;-80
2022/12/31 10:30:13;;;;;;;26.87;5.23;;;12.90;99.90;;;;;;4988428;28;20270;-82
2022/12/31 10:32:44;;;;;;;26.97;5.60;;;12.80;99.90;;;;;;4976783;28;20287;-82
2022/12/31 10:35:31;;;;;;;26.60;5.90;;;12.80;99.90;;;;;;4994435;28;20275;-82
2022/12/31 10:38:10;;;;;;;26.70;5.87;;;12.80;99.90;;;;;;4996943;28;20225;-82
2022/12/31 10:41:10;;;;;;;27.97;6.53;;;12.80;99.90;;;;;;4996644;28;20207;-82
2022/12/31 10:44:04;;;;;;;19.50;5.07;;;12.80;99.90;;;;;;4966547;28;20250;-83
2022/12/31 10:46:54;;;;;;;18.27;4.30;;;12.80;99.90;;;;;;4995402;28;20283;-81
2022/12/31 10:50:04;;;;;;;33.27;6.03;;;12.80;99.90;;;;;;4976741;28;20217;-82
2022/12/31 10:53:16;;;;;;;25.33;5.50;;;12.80;99.90;;;;;;4976952;28;20208;-82
2022/12/31 10:56:06;;;;;;;28.97;5.57;;;12.70;99.90;;;;;;4983366;28;20263;-82
2022/12/31 10:58:59;;;;;;;24.30;4.80;;;12.60;99.90;;;;;;4994826;28;20306;-81
2022/12/31 11:01:36;;;;;;;25.87;5.30;;;12.60;99.90;;;;;;4975231;28;20284;-83
2022/12/31 11:04:55;;;;;;;19.90;4.80;;;12.60;99.90;;;;;;4974158;28;20283;-85
2022/12/31 11:07:50;;;;;;;21.23;4.83;;;12.50;99.90;;;;;;4984823;28;20294;-81
2022/12/31 11:10:52;;;;;;;24.67;4.50;;;12.50;99.90;;;;;;4973917;28;20217;-82
2022/12/31 11:13:53;;;;;;;20.90;3.67;;;12.40;99.90;;;;;;4975609;28;20652;-81
2022/12/31 11:16:31;;;;;;;17.57;3.57;;;12.50;99.90;;;;;;4975284;28;20244;-82
2022/12/31 11:19:03;;;;;;;20.20;4.57;;;12.50;99.90;;;;;;4974498;28;20818;-82
2022/12/31 11:21:43;;;;;;;16.87;4.67;;;12.50;99.90;;;;;;4974876;28;20200;-81
2022/12/31 11:24:24;;;;;;;16.17;4.30;;;12.50;99.90;;;;;;4974237;28;20208;-81
2022/12/31 11:27:07;;;;;;;22.57;5.93;;;12.50;99.90;;;;;;4991268;28;20258;-80
2022/12/31 11:29:51;;;;;;;24.80;5.57;;;12.50;99.90;;;;;;4984887;28;20200;-80
2022/12/31 11:32:27;;;;;;;29.23;4.97;;;12.50;99.90;;;;;;4993503;28;20218;-81
2022/12/31 11:35:22;;;;;;;22.77;4.67;;;12.60;99.90;;;;;;4993767;28;20242;-80
2022/12/31 11:37:50;;;;;;;16.53;4.20;;;12.50;99.90;;;;;;4974492;28;20244;-81
2022/12/31 11:42:58;;;;;;;16.63;4.00;;;12.60;99.90;;;;;;5190468;23;20243;-81
2022/12/31 11:45:48;;;;;;;26.20;4.83;;;12.50;99.90;;;;;;5006997;28;20212;-81
2022/12/31 11:48:22;;;;;;;16.17;4.60;;;12.60;99.90;;;;;;4993721;28;20226;-82
2022/12/31 11:51:02;;;;;;;22.80;5.00;;;12.60;99.90;;;;;;4993838;28;20282;-79
2022/12/31 11:53:42;;;;;;;21.93;4.93;;;12.60;99.90;;;;;;4993333;28;20290;-80
2022/12/31 11:56:16;;;;;;;26.07;5.40;;;12.60;99.90;;;;;;4994022;28;20192;-80
2022/12/31 11:58:47;;;;;;;30.90;6.90;;;12.60;99.90;;;;;;4993278;28;20229;-81
2022/12/31 12:01:20;;;;;;;34.17;6.50;;;12.60;99.90;;;;;;5006133;28;20230;-85
2022/12/31 12:03:48;;;;;;;33.50;6.97;;;12.60;99.90;;;;;;5013489;28;20203;-81
2022/12/31 12:06:17;;;;;;;23.73;6.13;;;12.60;99.90;;;;;;5007953;28;20200;-80
2022/12/31 12:08:44;;;;;;;24.53;5.90;;;12.70;99.90;;;;;;4993967;28;20201;-80
2022/12/31 12:11:18;;;;;;;23.03;5.23;;;12.70;99.90;;;;;;4993943;28;20202;-85
2022/12/31 12:13:45;;;;;;;28.83;5.63;;;12.70;99.90;;;;;;4994174;28;20196;-83
2022/12/31 12:16:14;;;;;;;26.07;5.53;;;12.70;99.90;;;;;;5000580;28;20237;-82
2022/12/31 12:18:45;;;;;;;23.53;5.17;;;12.70;99.90;;;;;;5026792;28;20313;-82
2022/12/31 12:21:16;;;;;;;26.47;6.73;;;12.80;99.90;;;;;;5030164;28;20536;-81
2022/12/31 12:23:54;;;;;;;22.00;4.73;;;12.80;99.90;;;;;;5012396;28;20363;-80
2022/12/31 12:26:33;;;;;;;27.37;5.97;;;12.80;99.90;;;;;;5001439;28;20503;-81
2022/12/31 12:29:08;;;;;;;21.30;6.00;;;12.80;99.90;;;;;;4998160;28;20206;-81
2022/12/31 12:31:36;;;;;;;26.83;7.03;;;12.80;99.90;;;;;;5016140;28;20207;-81
2022/12/31 12:34:04;;;;;;;27.10;7.33;;;12.70;99.90;;;;;;4991864;28;20203;-82
2022/12/31 12:36:32;;;;;;;17.40;6.30;;;12.70;99.90;;;;;;4992408;28;20625;-83
2022/12/31 12:39:03;;;;;;;22.07;6.17;;;12.60;99.90;;;;;;4993219;28;20239;-81
2022/12/31 12:41:30;;;;;;;16.57;4.17;;;12.60;99.90;;;;;;4993976;28;20454;-88
2022/12/31 12:44:05;;;;;;;18.20;4.80;;;12.50;99.90;;;;;;5005515;28;20207;-86
2022/12/31 12:46:35;;;;;;;9.10;2.93;;;12.40;99.90;;;;;;5013217;28;20600;-82
2022/12/31 12:49:04;;;;;;;6.20;2.60;;;12.40;99.90;;;;;;5011213;28;20306;-83
2022/12/31 12:51:52;;;;;;;12.80;3.37;;;12.30;99.90;;;;;;4994143;28;20196;-86
2022/12/31 12:54:28;;;;;;;10.90;2.40;;;12.30;99.90;;;;;;4994119;28;20275;-82
2022/12/31 12:57:03;;;;;;;6.57;2.47;;;12.30;99.90;;;;;;4994137;28;20211;-83
2022/12/31 12:59:58;;;;;;;9.77;3.10;;;12.20;99.90;;;;;;4994675;28;20215;-82
2022/12/31 13:02:49;;;;;;;10.33;2.63;;;12.30;99.90;;;;;;4994595;28;20653;-83
2022/12/31 13:05:25;;;;;;;8.60;4.10;;;12.20;99.90;;;;;;4994604;28;20192;-83
2022/12/31 13:08:01;;;;;;;15.97;4.73;;;12.20;99.90;;;;;;5021430;28;20234;-83
2022/12/31 13:10:51;;;;;;;11.27;5.40;;;12.20;99.90;;;;;;5016177;28;20230;-80
2022/12/31 13:13:26;;;;;;;16.00;5.50;;;12.20;99.90;;;;;;4996404;28;20205;-80
2022/12/31 13:15:59;;;;;;;19.17;6.03;;;12.20;99.90;;;;;;4996593;28;20231;-83
2022/12/31 13:18:40;;;;;;;19.07;5.53;;;12.20;99.90;;;;;;4997106;28;20800;-80
2022/12/31 13:21:29;;;;;;;19.87;5.77;;;12.20;99.90;;;;;;4997063;28;20533;-81
2022/12/31 13:24:00;;;;;;;17.57;4.37;;;12.20;99.90;;;;;;4997145;28;20228;-82